# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245278,0.246468,0.246005,0.000299
8128.250000,1,0.246733,0.248073,0.247507,0.000312
8128.500000,1,0.251599,0.252910,0.252326,0.000366
8128.750000,1,0.259644,0.261190,0.260391,0.000397
8129.000000,1,0.271275,0.273144,0.272297,0.000515
8129.250000,1,0.286844,0.288836,0.287897,0.000525
8129.500000,1,0.306131,0.308493,0.307524,0.000633
8129.750000,1,0.329354,0.332471,0.331192,0.000767
8130.000000,1,0.356796,0.360692,0.359181,0.000988
8130.250000,1,0.388485,0.393044,0.391217,0.001118
8130.500000,1,0.423950,0.428324,0.426732,0.001183
8130.750000,1,0.461192,0.466306,0.464421,0.001294
8131.000000,1,0.498807,0.504894,0.503024,0.001450
8131.250000,1,0.537603,0.543685,0.541698,0.001472
8131.500000,1,0.575687,0.582287,0.580275,0.001584
8131.750000,1,0.613532,0.619856,0.617925,0.001651
8132.000000,1,0.649241,0.656442,0.654234,0.001764
8132.250000,1,0.682818,0.689496,0.687845,0.001715
8132.500000,1,0.713576,0.719759,0.718171,0.001678
8132.750000,1,0.740681,0.747527,0.745436,0.001788
8133.000000,1,0.765779,0.772790,0.770863,0.001675
8133.250000,1,0.790328,0.796070,0.794648,0.001642
8133.500000,1,0.813092,0.819268,0.817330,0.001655
8133.750000,1,0.833778,0.839627,0.837847,0.001523
8134.000000,1,0.852674,0.858051,0.856353,0.001442
8134.250000,1,0.869416,0.874760,0.873169,0.001451
8134.500000,1,0.885983,0.891301,0.889322,0.001286
8134.750000,1,0.902500,0.907286,0.905780,0.001172
8135.000000,1,0.920585,0.924532,0.922872,0.001042
8135.250000,1,0.937829,0.941388,0.940025,0.000840
8135.500000,1,0.954660,0.957968,0.956636,0.000723
8135.750000,1,0.970300,0.973693,0.972305,0.000676
8136.000000,1,0.987134,0.990005,0.988684,0.000617
8136.250000,1,1.004009,1.006777,1.005533,0.000673
8136.500000,1,1.021729,1.025046,1.023707,0.000631
8136.750000,1,1.040371,1.044951,1.042858,0.000869
8137.000000,1,1.059415,1.064182,1.061578,0.000937
8137.250000,1,1.077954,1.083353,1.079564,0.001006
8137.500000,1,1.095318,1.100694,1.096954,0.001010
8137.750000,1,1.111513,1.118025,1.114470,0.001222
8138.000000,1,1.131006,1.137487,1.132496,0.001231
8138.250000,1,1.148388,1.155582,1.149892,0.001438
8138.500000,1,1.164361,1.172823,1.166516,0.001591
8138.750000,1,1.177083,1.184273,1.179031,0.001402
8139.000000,1,1.188400,1.197161,1.190108,0.001701
8139.250000,1,1.198261,1.206771,1.200223,0.001629
8139.500000,1,1.209208,1.218342,1.211593,0.001620
8139.750000,1,1.223008,1.231783,1.224517,0.001739
8140.000000,1,1.237529,1.247093,1.239037,0.001849
8140.250000,1,1.251313,1.260142,1.252725,0.001673
8140.500000,1,1.263187,1.271582,1.264359,0.001642
8140.750000,1,1.272001,1.280589,1.273491,0.001635
8141.000000,1,1.279038,1.287123,1.280415,0.001589
8141.250000,1,1.283185,1.290883,1.284666,0.001527
8141.500000,1,1.286319,1.294000,1.287566,0.001496
8141.750000,1,1.288142,1.295136,1.289393,0.001441
8142.000000,1,1.289242,1.295457,1.290847,0.001327
8142.250000,1,1.290476,1.296794,1.292194,0.001438
8142.500000,1,1.293210,1.299207,1.295094,0.001472
8142.750000,1,1.297368,1.303811,1.299501,0.001631
8143.000000,1,1.302936,1.308878,1.304949,0.001584
8143.250000,1,1.308625,1.314422,1.310579,0.001556
8143.500000,1,1.313526,1.320320,1.315898,0.001773
8143.750000,1,1.317450,1.325113,1.320270,0.001865
8144.000000,1,1.321851,1.329169,1.324380,0.001802
8144.250000,1,1.326029,1.332646,1.328253,0.001628
8144.500000,1,1.329575,1.335462,1.331570,0.001625
8144.750000,1,1.331640,1.338641,1.334170,0.001713
8145.000000,1,1.333270,1.340010,1.335432,0.001622
8145.250000,1,1.333953,1.339614,1.335798,0.001443
8145.500000,1,1.333295,1.339143,1.335256,0.001397
8145.750000,1,1.332660,1.338250,1.334142,0.001459
8146.000000,1,1.331017,1.336543,1.332640,0.001313
8146.250000,1,1.328462,1.332695,1.330053,0.001110
8146.500000,1,1.324468,1.329947,1.326702,0.001113
8146.750000,1,1.321058,1.325234,1.322092,0.000958
8147.000000,1,1.316528,1.319658,1.318106,0.000683
8147.250000,1,1.313005,1.316319,1.314310,0.000759
8147.500000,1,1.310255,1.313751,1.312082,0.000776
8147.750000,1,1.309481,1.312337,1.310904,0.000604
8148.000000,1,1.308043,1.311408,1.310111,0.000760
8148.250000,1,1.306767,1.309833,1.308764,0.000619
8148.500000,1,1.305017,1.308723,1.307696,0.000759
8148.750000,1,1.303212,1.307016,1.306069,0.000878
8149.000000,1,1.301951,1.305442,1.304458,0.000891
8149.250000,1,1.299965,1.303881,1.302846,0.001090
8149.500000,1,1.297307,1.302301,1.301023,0.001089
8149.750000,1,1.296764,1.300403,1.299414,0.000952
8150.000000,1,1.295030,1.299026,1.298171,0.000977
8150.250000,1,1.293531,1.297758,1.296812,0.001028
8150.500000,1,1.292994,1.296834,1.295734,0.000992
8150.750000,1,1.290129,1.296336,1.294409,0.001281
8151.000000,1,1.289335,1.293813,1.292396,0.001093
8151.250000,1,1.286731,1.291667,1.289717,0.001119
8151.500000,1,1.283243,1.288480,1.286370,0.001175
8151.750000,1,1.278538,1.284289,1.282327,0.001234
8152.000000,1,1.274879,1.279409,1.277712,0.001042
8152.250000,1,1.269270,1.272918,1.271560,0.000975
8152.500000,1,1.261519,1.265796,1.264307,0.001040
8152.750000,1,1.252964,1.257669,1.255833,0.001076
8153.000000,1,1.244550,1.248520,1.246959,0.001036
8153.250000,1,1.234698,1.239112,1.237296,0.000993
8153.500000,1,1.225389,1.229428,1.227038,0.000981
8153.750000,1,1.213790,1.218258,1.215644,0.000960
8154.000000,1,1.200572,1.204240,1.202371,0.000837
8154.250000,1,1.185551,1.189303,1.186612,0.000793
8154.500000,1,1.166881,1.171909,1.168092,0.001006
8154.750000,1,1.145167,1.149029,1.146305,0.000799
8155.000000,1,1.119282,1.123722,1.120608,0.000859
8155.250000,1,1.088842,1.094158,1.090313,0.000945
8155.500000,1,1.052779,1.058789,1.055046,0.001165
8155.750000,1,1.013065,1.018575,1.014726,0.001096
8156.000000,1,0.967879,0.973003,0.970162,0.001165
8156.250000,1,0.919724,0.924709,0.921705,0.001154
8156.500000,1,0.867613,0.871952,0.869678,0.001157
8156.750000,1,0.812076,0.816703,0.814016,0.001264
8157.000000,1,0.752973,0.757415,0.755206,0.001222
8157.250000,1,0.691494,0.696272,0.693949,0.001315
8157.500000,1,0.629764,0.634057,0.631978,0.001239
8157.750000,1,0.568930,0.573707,0.571307,0.001280
8158.000000,1,0.511486,0.515113,0.513313,0.001024
8158.250000,1,0.456969,0.460293,0.458723,0.001029
8158.500000,1,0.407237,0.409998,0.408655,0.000851
8158.750000,1,0.362409,0.364847,0.363663,0.000751
8159.000000,1,0.323797,0.325838,0.324939,0.000644
8159.250000,1,0.292137,0.294036,0.293277,0.000555
8159.500000,1,0.269380,0.270799,0.270071,0.000407
8159.750000,1,0.254764,0.256112,0.255582,0.000330
8160.000000,2,0.279086,0.280692,0.280165,0.000371
8160.250000,2,0.282971,0.284576,0.283871,0.000394
8160.500000,2,0.292736,0.294424,0.293680,0.000475
8160.750000,2,0.310115,0.312028,0.310989,0.000558
8161.000000,2,0.333067,0.335519,0.334315,0.000641
8161.250000,2,0.363679,0.366649,0.365154,0.000838
8161.500000,2,0.399880,0.403081,0.401533,0.000836
8161.750000,2,0.442287,0.446387,0.444369,0.000992
8162.000000,2,0.489459,0.493235,0.491155,0.000923
8162.250000,2,0.540247,0.544338,0.542315,0.001084
8162.500000,2,0.593438,0.597004,0.595355,0.001038
8162.750000,2,0.648953,0.652320,0.650711,0.000952
8163.000000,2,0.703595,0.707324,0.705561,0.001050
8163.250000,2,0.757909,0.760890,0.759385,0.000968
8163.500000,2,0.807342,0.810993,0.809103,0.000928
8163.750000,2,0.854260,0.857379,0.855746,0.000886
8164.000000,2,0.896323,0.899249,0.897895,0.000848
8164.250000,2,0.934612,0.938782,0.936589,0.000942
8164.500000,2,0.968359,0.972202,0.970279,0.000924
8164.750000,2,0.997677,1.001867,0.999333,0.000970
8165.000000,2,1.019843,1.023981,1.021604,0.000938
8165.250000,2,1.036853,1.041223,1.038758,0.000826
8165.500000,2,1.048728,1.054144,1.050731,0.001060
8165.750000,2,1.057657,1.063468,1.060338,0.001049
8166.000000,2,1.065557,1.070039,1.067212,0.000895
8166.250000,2,1.069553,1.076047,1.072300,0.001127
8166.500000,2,1.071370,1.077886,1.073872,0.001127
8166.750000,2,1.070781,1.077433,1.073597,0.001163
8167.000000,2,1.069033,1.074761,1.071537,0.001033
8167.250000,2,1.068314,1.074309,1.071163,0.001048
8167.500000,2,1.070402,1.077835,1.073296,0.001239
8167.750000,2,1.075465,1.083010,1.079171,0.001266
8168.000000,2,1.083056,1.090706,1.086322,0.001260
8168.250000,2,1.091106,1.097538,1.093871,0.001158
8168.500000,2,1.097209,1.103356,1.099966,0.001233
8168.750000,2,1.104020,1.109665,1.106270,0.001137
8169.000000,2,1.109384,1.115332,1.112383,0.001171
8169.250000,2,1.118203,1.122536,1.120422,0.001051
8169.500000,2,1.127082,1.132292,1.129329,0.001232
8169.750000,2,1.137958,1.141976,1.139863,0.001143
8170.000000,2,1.147766,1.152986,1.150008,0.001334
8170.250000,2,1.158832,1.162748,1.161197,0.001232
8170.500000,2,1.169703,1.174231,1.172031,0.001391
8170.750000,2,1.181147,1.186218,1.183741,0.001427
8171.000000,2,1.191637,1.196256,1.193782,0.001397
8171.250000,2,1.200101,1.204890,1.202629,0.001181
8171.500000,2,1.206405,1.211338,1.208818,0.001317
8171.750000,2,1.211829,1.216813,1.214106,0.001296
8172.000000,2,1.217308,1.221717,1.219415,0.001218
8172.250000,2,1.221798,1.226921,1.224191,0.001269
8172.500000,2,1.226149,1.230571,1.228335,0.001178
8172.750000,2,1.230241,1.235390,1.232286,0.001141
8173.000000,2,1.232634,1.236648,1.234188,0.001089
8173.250000,2,1.234159,1.238386,1.235932,0.000977
8173.500000,2,1.235148,1.238286,1.236521,0.000851
8173.750000,2,1.235680,1.239585,1.237526,0.000808
8174.000000,2,1.235590,1.239095,1.237530,0.000740
8174.250000,2,1.233439,1.237297,1.236256,0.000764
8174.500000,2,1.231159,1.234340,1.233282,0.000683
8174.750000,2,1.226587,1.231612,1.230260,0.001107
8175.000000,2,1.225040,1.229323,1.227870,0.000862
8175.250000,2,1.225331,1.230290,1.228768,0.001009
8175.500000,2,1.227009,1.232620,1.230692,0.001196
8175.750000,2,1.230616,1.235807,1.234478,0.001251
8176.000000,2,1.242663,1.268305,1.262604,0.005764
8176.250000,2,1.233932,1.239349,1.237905,0.001309
8176.500000,2,1.233198,1.239829,1.237925,0.001443
8176.750000,2,1.235057,1.241380,1.239812,0.001376
8177.000000,2,1.236604,1.243277,1.241743,0.001547
8177.250000,2,1.239146,1.245942,1.244882,0.001434
8177.500000,2,1.239177,1.247119,1.245199,0.001584
8177.750000,2,1.238443,1.245936,1.244051,0.001598
8178.000000,2,1.234454,1.241039,1.239842,0.001424
8178.250000,2,1.230656,1.237478,1.236402,0.001541
8178.500000,2,1.227491,1.234346,1.232612,0.001363
8178.750000,2,1.225251,1.231842,1.230402,0.001334
8179.000000,2,1.222448,1.228275,1.226894,0.001141
8179.250000,2,1.218258,1.224398,1.222797,0.001212
8179.500000,2,1.212631,1.217408,1.216325,0.001025
8179.750000,2,1.205508,1.210370,1.209356,0.001025
8180.000000,2,1.198886,1.204079,1.202434,0.000990
8180.250000,2,1.193461,1.197902,1.196721,0.000868
8180.500000,2,1.188447,1.192233,1.190732,0.000842
8180.750000,2,1.182519,1.186736,1.185622,0.000810
8181.000000,2,1.177164,1.181192,1.179699,0.000823
8181.250000,2,1.172884,1.175881,1.174694,0.000667
8181.500000,2,1.168865,1.171498,1.170278,0.000581
8181.750000,2,1.167036,1.169858,1.168823,0.000639
8182.000000,2,1.168035,1.169960,1.168802,0.000512
8182.250000,2,1.170019,1.171815,1.170992,0.000465
8182.500000,2,1.171778,1.174680,1.173230,0.000679
8182.750000,2,1.175209,1.177586,1.176624,0.000566
8183.000000,2,1.177233,1.181575,1.179002,0.000839
8183.250000,2,1.179656,1.183094,1.181869,0.000853
8183.500000,2,1.180878,1.184499,1.182579,0.000976
8183.750000,2,1.180101,1.184509,1.182323,0.001025
8184.000000,2,1.177622,1.181404,1.179697,0.001146
8184.250000,2,1.173182,1.177938,1.175944,0.001293
8184.500000,2,1.168002,1.173179,1.170869,0.001375
8184.750000,2,1.163245,1.168734,1.166186,0.001381
8185.000000,2,1.156486,1.162987,1.159709,0.001467
8185.250000,2,1.150031,1.155060,1.152644,0.001362
8185.500000,2,1.140652,1.146449,1.143409,0.001314
8185.750000,2,1.130735,1.135327,1.132910,0.001192
8186.000000,2,1.118691,1.123993,1.120277,0.001332
8186.250000,2,1.105646,1.110087,1.107259,0.001249
8186.500000,2,1.089766,1.095318,1.091397,0.001339
8186.750000,2,1.071946,1.077253,1.073716,0.001392
8187.000000,2,1.049699,1.054691,1.051332,0.001403
8187.250000,2,1.023323,1.029708,1.025538,0.001456
8187.500000,2,0.992159,0.997511,0.994237,0.001302
8187.750000,2,0.956716,0.962365,0.958724,0.001353
8188.000000,2,0.915767,0.922193,0.917958,0.001475
8188.250000,2,0.871158,0.876798,0.873079,0.001414
8188.500000,2,0.820827,0.827907,0.823509,0.001541
8188.750000,2,0.769584,0.776073,0.771516,0.001403
8189.000000,2,0.714757,0.721623,0.716795,0.001508
8189.250000,2,0.659542,0.666144,0.661530,0.001362
8189.500000,2,0.603493,0.609603,0.605578,0.001339
8189.750000,2,0.549769,0.554953,0.551475,0.001195
8190.000000,2,0.497514,0.502979,0.499208,0.001165
8190.250000,2,0.449586,0.454301,0.451281,0.001024
8190.500000,2,0.405752,0.409881,0.407433,0.000927
8190.750000,2,0.368758,0.372095,0.369996,0.000710
8191.000000,2,0.336770,0.339504,0.337873,0.000611
8191.250000,2,0.312197,0.314498,0.313254,0.000528
8191.500000,2,0.293787,0.295628,0.294836,0.000429
8191.750000,2,0.283284,0.284849,0.284298,0.000378
8192.000000,3,0.337331,0.339412,0.337989,0.000592
8192.250000,3,0.341169,0.343369,0.342018,0.000517
8192.500000,3,0.353550,0.355814,0.354457,0.000479
8192.750000,3,0.373924,0.375742,0.374745,0.000415
8193.000000,3,0.401282,0.403864,0.402716,0.000541
8193.250000,3,0.435326,0.438850,0.437453,0.000718
8193.500000,3,0.476066,0.480326,0.478652,0.000869
8193.750000,3,0.521577,0.527272,0.525301,0.001168
8194.000000,3,0.572216,0.578095,0.576108,0.001370
8194.250000,3,0.623979,0.631325,0.629157,0.001693
8194.500000,3,0.677115,0.685533,0.683133,0.001998
8194.750000,3,0.729632,0.739104,0.736280,0.002341
8195.000000,3,0.781490,0.792090,0.789256,0.002703
8195.250000,3,0.831901,0.844099,0.841448,0.003111
8195.500000,3,0.882644,0.895782,0.892741,0.003355
8195.750000,3,0.929668,0.944823,0.941658,0.003600
8196.000000,3,0.973050,0.989026,0.986253,0.003915
8196.250000,3,1.009982,1.026531,1.024158,0.003899
8196.500000,3,1.040489,1.059004,1.055661,0.004266
8196.750000,3,1.065224,1.085152,1.082161,0.004457
8197.000000,3,1.086918,1.107979,1.104946,0.004722
8197.250000,3,1.105103,1.126517,1.123723,0.004822
8197.500000,3,1.119150,1.142103,1.138776,0.004912
8197.750000,3,1.128333,1.151774,1.148558,0.005061
8198.000000,3,1.132959,1.156297,1.153383,0.005104
8198.250000,3,1.134584,1.156949,1.154184,0.004861
8198.500000,3,1.132221,1.154919,1.151884,0.004883
8198.750000,3,1.127754,1.149671,1.146862,0.004663
8199.000000,3,1.118911,1.141247,1.138648,0.004778
8199.250000,3,1.109071,1.129926,1.127460,0.004439
8199.500000,3,1.097745,1.117395,1.114923,0.004131
8199.750000,3,1.086490,1.106487,1.103555,0.004132
8200.000000,3,1.081634,1.098599,1.096532,0.003587
8200.250000,3,1.078404,1.094729,1.092479,0.003508
8200.500000,3,1.077547,1.093345,1.091346,0.003361
8200.750000,3,1.077806,1.092044,1.090271,0.002979
8201.000000,3,1.075164,1.089715,1.087854,0.003055
8201.250000,3,1.073220,1.085598,1.083748,0.002711
8201.500000,3,1.068704,1.081154,1.079041,0.002784
8201.750000,3,1.063569,1.076449,1.073991,0.002710
8202.000000,3,1.059671,1.070359,1.068114,0.002570
8202.250000,3,1.051815,1.062855,1.060530,0.002617
8202.500000,3,1.043022,1.053649,1.051061,0.002556
8202.750000,3,1.033889,1.044729,1.041939,0.002547
8203.000000,3,1.029164,1.038870,1.035981,0.002463
8203.250000,3,1.028974,1.038133,1.035422,0.002426
8203.500000,3,1.033949,1.042127,1.039716,0.002376
8203.750000,3,1.040988,1.049912,1.046345,0.002322
8204.000000,3,1.046950,1.054986,1.052247,0.002142
8204.250000,3,1.049851,1.057276,1.054670,0.002063
8204.500000,3,1.050609,1.057832,1.055116,0.001946
8204.750000,3,1.052573,1.059276,1.056441,0.001821
8205.000000,3,1.056995,1.063181,1.060958,0.001655
8205.250000,3,1.065341,1.071025,1.068923,0.001440
8205.500000,3,1.074985,1.080387,1.078604,0.001471
8205.750000,3,1.084359,1.089095,1.087296,0.001295
8206.000000,3,1.091485,1.096000,1.094280,0.001209
8206.250000,3,1.098121,1.101745,1.100126,0.000971
8206.500000,3,1.104137,1.108053,1.106541,0.001012
8206.750000,3,1.112342,1.117244,1.114320,0.000944
8207.000000,3,1.121649,1.125405,1.122845,0.000799
8207.250000,3,1.128752,1.133617,1.130495,0.000882
8207.500000,3,1.135568,1.140780,1.136601,0.000979
8207.750000,3,1.139837,1.145209,1.141057,0.000997
8208.000000,3,1.144159,1.149819,1.145641,0.000995
8208.250000,3,1.148507,1.154036,1.150142,0.001128
8208.500000,3,1.153927,1.159514,1.155507,0.001279
8208.750000,3,1.159662,1.164941,1.160784,0.001383
8209.000000,3,1.164217,1.169552,1.165510,0.001479
8209.250000,3,1.167608,1.174031,1.169388,0.001585
8209.500000,3,1.171299,1.179098,1.173018,0.002064
8209.750000,3,1.174863,1.182757,1.176562,0.001993
8210.000000,3,1.177890,1.187174,1.180243,0.002306
8210.250000,3,1.180627,1.190065,1.182859,0.002330
8210.500000,3,1.181805,1.192248,1.183490,0.002567
8210.750000,3,1.180863,1.190763,1.182721,0.002439
8211.000000,3,1.179196,1.189148,1.181136,0.002629
8211.250000,3,1.177145,1.187682,1.179003,0.002580
8211.500000,3,1.174908,1.185798,1.176863,0.002563
8211.750000,3,1.172099,1.183276,1.173965,0.002577
8212.000000,3,1.169221,1.181551,1.170990,0.002763
8212.250000,3,1.165653,1.178700,1.167856,0.002810
8212.500000,3,1.163622,1.175240,1.165532,0.002643
8212.750000,3,1.161809,1.174104,1.163830,0.002639
8213.000000,3,1.160513,1.172867,1.162189,0.002664
8213.250000,3,1.157706,1.171551,1.159498,0.002894
8213.500000,3,1.153755,1.167234,1.155602,0.002835
8213.750000,3,1.148851,1.161462,1.150672,0.002668
8214.000000,3,1.145710,1.160355,1.147801,0.003040
8214.250000,3,1.146456,1.161422,1.148366,0.003141
8214.500000,3,1.151206,1.165550,1.153522,0.002947
8214.750000,3,1.159592,1.175420,1.162015,0.003147
8215.000000,3,1.169227,1.186037,1.172154,0.003436
8215.250000,3,1.178693,1.195379,1.181674,0.003321
8215.500000,3,1.186316,1.202786,1.189604,0.003426
8215.750000,3,1.192898,1.209127,1.196152,0.003403
8216.000000,3,1.197144,1.214611,1.201003,0.003543
8216.250000,3,1.200379,1.217980,1.204481,0.003574
8216.500000,3,1.202435,1.219705,1.206428,0.003610
8216.750000,3,1.202472,1.220503,1.206532,0.003622
8217.000000,3,1.201791,1.218758,1.205296,0.003578
8217.250000,3,1.200128,1.217013,1.203509,0.003585
8217.500000,3,1.198505,1.214531,1.201747,0.003428
8217.750000,3,1.196114,1.211201,1.199029,0.003255
8218.000000,3,1.192114,1.208090,1.195292,0.003336
8218.250000,3,1.185570,1.200394,1.188238,0.003269
8218.500000,3,1.175548,1.189417,1.177659,0.003190
8218.750000,3,1.161248,1.173864,1.163351,0.003019
8219.000000,3,1.143392,1.155819,1.145280,0.002945
8219.250000,3,1.120435,1.132649,1.122711,0.002850
8219.500000,3,1.092754,1.104455,1.095041,0.002657
8219.750000,3,1.059394,1.070030,1.061738,0.002400
8220.000000,3,1.019733,1.029752,1.022497,0.002050
8220.250000,3,0.974662,0.984999,0.977855,0.002370
8220.500000,3,0.925492,0.935305,0.928066,0.002235
8220.750000,3,0.871931,0.879973,0.874257,0.001988
8221.000000,3,0.814294,0.822448,0.816970,0.002005
8221.250000,3,0.754371,0.762616,0.757155,0.001936
8221.500000,3,0.694125,0.701179,0.696732,0.001785
8221.750000,3,0.634159,0.640838,0.636793,0.001644
8222.000000,3,0.577314,0.583043,0.579604,0.001485
8222.250000,3,0.524298,0.529819,0.526593,0.001438
8222.500000,3,0.476770,0.481560,0.478765,0.001238
8222.750000,3,0.435150,0.439360,0.437020,0.001095
8223.000000,3,0.400167,0.404362,0.402171,0.001048
8223.250000,3,0.373087,0.376653,0.374379,0.000932
8223.500000,3,0.353305,0.356415,0.354336,0.000800
8223.750000,3,0.340988,0.343759,0.342049,0.000736
8224.000000,4,0.274434,0.276122,0.275603,0.000370
8224.250000,4,0.277436,0.279389,0.278718,0.000407
8224.500000,4,0.286868,0.288816,0.287840,0.000416
8224.750000,4,0.301852,0.304108,0.303223,0.000485
8225.000000,4,0.323932,0.326058,0.325120,0.000519
8225.250000,4,0.351877,0.354365,0.353301,0.000609
8225.500000,4,0.386364,0.389014,0.387714,0.000694
8225.750000,4,0.426195,0.429049,0.427663,0.000809
8226.000000,4,0.470858,0.474314,0.472471,0.000946
8226.250000,4,0.519375,0.523316,0.521266,0.001009
8226.500000,4,0.570526,0.574522,0.572768,0.001084
8226.750000,4,0.623517,0.628128,0.626054,0.001225
8227.000000,4,0.676652,0.681216,0.679394,0.001235
8227.250000,4,0.729328,0.733908,0.731949,0.001222
8227.500000,4,0.779483,0.784187,0.782396,0.001146
8227.750000,4,0.827614,0.833843,0.830972,0.001277
8228.000000,4,0.873897,0.879756,0.877402,0.001233
8228.250000,4,0.918031,0.924178,0.921237,0.001231
8228.500000,4,0.958490,0.964176,0.961890,0.001223
8228.750000,4,0.995929,1.001278,0.999117,0.001174
8229.000000,4,1.028058,1.033322,1.031545,0.001240
8229.250000,4,1.055674,1.060517,1.059104,0.001115
8229.500000,4,1.078820,1.083458,1.081813,0.001202
8229.750000,4,1.096993,1.101914,1.100477,0.001225
8230.000000,4,1.112098,1.117289,1.115513,0.001446
8230.250000,4,1.123394,1.128488,1.126843,0.001425
8230.500000,4,1.132115,1.137492,1.135256,0.001585
8230.750000,4,1.138068,1.144337,1.141618,0.001724
8231.000000,4,1.143170,1.149656,1.146796,0.001908
8231.250000,4,1.146754,1.153447,1.151315,0.001855
8231.500000,4,1.150172,1.156738,1.153951,0.001834
8231.750000,4,1.151610,1.157347,1.154783,0.001659
8232.000000,4,1.150819,1.156122,1.153934,0.001557
8232.250000,4,1.147493,1.154202,1.151619,0.001779
8232.500000,4,1.145983,1.152620,1.150151,0.001545
8232.750000,4,1.147184,1.152733,1.150829,0.001366
8233.000000,4,1.149888,1.155337,1.153465,0.001286
8233.250000,4,1.153793,1.159358,1.157033,0.001259
8233.500000,4,1.157418,1.162492,1.160337,0.001205
8233.750000,4,1.160966,1.163957,1.162729,0.000844
8234.000000,4,1.161811,1.166208,1.163748,0.000955
8234.250000,4,1.162797,1.166348,1.164565,0.000933
8234.500000,4,1.164266,1.167530,1.165693,0.000862
8234.750000,4,1.164966,1.168827,1.166477,0.000960
8235.000000,4,1.164571,1.168587,1.166048,0.000905
8235.250000,4,1.163630,1.168288,1.164766,0.001074
8235.500000,4,1.161527,1.165908,1.163063,0.001212
8235.750000,4,1.160870,1.165218,1.162240,0.001016
8236.000000,4,1.161123,1.166931,1.162961,0.001239
8236.250000,4,1.162518,1.168112,1.164219,0.001355
8236.500000,4,1.164365,1.169584,1.165515,0.001152
8236.750000,4,1.164105,1.170806,1.165877,0.001438
8237.000000,4,1.163475,1.170065,1.165300,0.001333
8237.250000,4,1.163378,1.169764,1.164917,0.001298
8237.500000,4,1.163089,1.169534,1.164680,0.001277
8237.750000,4,1.164024,1.169674,1.164992,0.001145
8238.000000,4,1.163963,1.168833,1.165036,0.001002
8238.250000,4,1.162194,1.167912,1.163512,0.001244
8238.500000,4,1.159779,1.165669,1.161177,0.001249
8238.750000,4,1.157141,1.162294,1.158986,0.001069
8239.000000,4,1.156706,1.161423,1.157951,0.000937
8239.250000,4,1.156537,1.160632,1.158291,0.000862
8239.500000,4,1.157843,1.161193,1.158961,0.000815
8239.750000,4,1.157727,1.160832,1.158823,0.000828
8240.000000,4,1.159731,1.164719,1.162827,0.001126
8240.250000,4,1.155379,1.158326,1.156431,0.000675
8240.500000,4,1.153807,1.156498,1.154962,0.000578
8240.750000,4,1.152862,1.155480,1.154136,0.000607
8241.000000,4,1.151237,1.154574,1.152584,0.000812
8241.250000,4,1.147937,1.151196,1.149343,0.000936
8241.500000,4,1.143520,1.147513,1.145001,0.001010
8241.750000,4,1.139474,1.144430,1.141687,0.001014
8242.000000,4,1.140724,1.145513,1.142244,0.001300
8242.250000,4,1.145193,1.150162,1.147399,0.001458
8242.500000,4,1.153980,1.160119,1.156662,0.001620
8242.750000,4,1.164550,1.170794,1.166997,0.001839
8243.000000,4,1.172833,1.181020,1.175751,0.002113
8243.250000,4,1.179203,1.186048,1.181781,0.001835
8243.500000,4,1.182238,1.190066,1.185649,0.002105
8243.750000,4,1.186810,1.194608,1.189984,0.002109
8244.000000,4,1.192155,1.200510,1.195296,0.002282
8244.250000,4,1.196424,1.205884,1.200549,0.002501
8244.500000,4,1.200712,1.209726,1.204310,0.002396
8244.750000,4,1.202235,1.209946,1.205806,0.002106
8245.000000,4,1.201877,1.210415,1.205384,0.002218
8245.250000,4,1.201437,1.209326,1.204801,0.001943
8245.500000,4,1.202416,1.209896,1.205846,0.002089
8245.750000,4,1.203844,1.211385,1.207140,0.001723
8246.000000,4,1.204718,1.211805,1.207940,0.001828
8246.250000,4,1.204055,1.210745,1.206815,0.001665
8246.500000,4,1.201460,1.207027,1.204062,0.001508
8246.750000,4,1.200033,1.205338,1.201984,0.001316
8247.000000,4,1.199218,1.205128,1.201876,0.001270
8247.250000,4,1.203093,1.206717,1.204594,0.000974
8247.500000,4,1.207472,1.210243,1.208634,0.000759
8247.750000,4,1.210171,1.213474,1.212132,0.000785
8248.000000,4,1.212048,1.215469,1.214601,0.000722
8248.250000,4,1.212846,1.216387,1.215034,0.000744
8248.500000,4,1.212177,1.215639,1.214666,0.000840
8248.750000,4,1.210680,1.214862,1.213411,0.000992
8249.000000,4,1.207345,1.211656,1.210424,0.001161
8249.250000,4,1.201026,1.206384,1.204686,0.001327
8249.500000,4,1.192014,1.197180,1.195797,0.001379
8249.750000,4,1.180559,1.186520,1.184723,0.001415
8250.000000,4,1.169033,1.175235,1.173683,0.001442
8250.250000,4,1.157738,1.164183,1.162751,0.001508
8250.500000,4,1.144831,1.152466,1.150885,0.001576
8250.750000,4,1.130772,1.137374,1.135799,0.001466
8251.000000,4,1.110776,1.116524,1.115312,0.001322
8251.250000,4,1.084260,1.090062,1.088550,0.001232
8251.500000,4,1.051927,1.058345,1.056552,0.001395
8251.750000,4,1.016359,1.022507,1.020792,0.001284
8252.000000,4,0.976957,0.982775,0.981235,0.001271
8252.250000,4,0.933058,0.939187,0.937179,0.001157
8252.500000,4,0.883795,0.889101,0.887354,0.001250
