# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.308232,0.311808,0.310881,0.000986
7628.250000,1,0.308737,0.312276,0.311145,0.000921
7628.500000,1,0.309018,0.312239,0.311409,0.000849
7628.750000,1,0.310385,0.313506,0.312262,0.000760
7629.000000,1,0.311906,0.314176,0.313333,0.000693
7629.250000,1,0.314836,0.317170,0.316098,0.000621
7629.500000,1,0.318902,0.321740,0.320677,0.000666
7629.750000,1,0.326360,0.330055,0.328726,0.000841
7630.000000,1,0.337447,0.341576,0.340246,0.000970
7630.250000,1,0.352259,0.356986,0.355603,0.001169
7630.500000,1,0.369890,0.375332,0.373654,0.001259
7630.750000,1,0.390151,0.396188,0.394539,0.001447
7631.000000,1,0.411759,0.419008,0.416835,0.001550
7631.250000,1,0.436298,0.443248,0.441173,0.001549
7631.500000,1,0.461809,0.468493,0.466638,0.001573
7631.750000,1,0.488484,0.495554,0.493529,0.001548
7632.000000,1,0.515014,0.522417,0.520232,0.001619
7632.250000,1,0.540618,0.548241,0.546278,0.001700
7632.500000,1,0.564384,0.572950,0.570355,0.001686
7632.750000,1,0.587275,0.595624,0.593398,0.001778
7633.000000,1,0.609350,0.617165,0.615188,0.001641
7633.250000,1,0.630715,0.638822,0.636675,0.001641
7633.500000,1,0.651716,0.659087,0.656999,0.001437
7633.750000,1,0.671117,0.680503,0.676042,0.001688
7634.000000,1,0.687366,0.697700,0.691734,0.001813
7634.250000,1,0.700990,0.711352,0.705154,0.001799
7634.500000,1,0.712733,0.722212,0.716369,0.001716
7634.750000,1,0.724105,0.732709,0.727122,0.001615
7635.000000,1,0.735003,0.743492,0.737586,0.001621
7635.250000,1,0.745926,0.753585,0.748130,0.001548
7635.500000,1,0.753266,0.759645,0.756970,0.001089
7635.750000,1,0.760398,0.766690,0.764959,0.001126
7636.000000,1,0.768325,0.773559,0.772373,0.001042
7636.250000,1,0.776798,0.782151,0.780708,0.000958
7636.500000,1,0.785765,0.791777,0.789644,0.001017
7636.750000,1,0.795737,0.801753,0.799786,0.001043
7637.000000,1,0.804915,0.811361,0.809077,0.001054
7637.250000,1,0.813215,0.820250,0.817230,0.001153
7637.500000,1,0.820281,0.825902,0.823539,0.000914
7637.750000,1,0.827256,0.833696,0.830661,0.001004
7638.000000,1,0.836939,0.842547,0.839247,0.000942
7638.250000,1,0.850001,0.855315,0.852081,0.000915
7638.500000,1,0.881881,0.888438,0.884987,0.001167
7638.750000,1,0.880858,0.885382,0.882741,0.000841
7639.000000,1,0.896099,0.900204,0.897725,0.000752
7639.250000,1,0.910378,0.914243,0.911812,0.000805
7639.500000,1,0.922940,0.926827,0.924931,0.000754
7639.750000,1,0.937389,0.941514,0.939025,0.000829
7640.000000,1,0.952811,0.956828,0.954316,0.000938
7640.250000,1,0.968814,0.972809,0.970407,0.001107
7640.500000,1,0.983697,0.988170,0.985635,0.001110
7640.750000,1,0.997989,1.002596,0.999897,0.001106
7641.000000,1,1.011185,1.016096,1.012467,0.001113
7641.250000,1,1.023831,1.027340,1.025300,0.001026
7641.500000,1,1.037082,1.040671,1.038546,0.001165
7641.750000,1,1.050506,1.054717,1.052539,0.001312
7642.000000,1,1.064134,1.068464,1.065903,0.001261
7642.250000,1,1.076139,1.080725,1.077881,0.001345
7642.500000,1,1.086106,1.090622,1.087837,0.001526
7642.750000,1,1.095378,1.099965,1.097266,0.001441
7643.000000,1,1.104131,1.110454,1.106606,0.001741
7643.250000,1,1.115045,1.120676,1.117075,0.001642
7643.500000,1,1.125176,1.130756,1.127529,0.001811
7643.750000,1,1.136013,1.141439,1.138212,0.001761
7644.000000,1,1.143911,1.151731,1.147897,0.002050
7644.250000,1,1.152139,1.161812,1.157436,0.002170
7644.500000,1,1.162284,1.172240,1.167564,0.002468
7644.750000,1,1.172619,1.184432,1.179390,0.002530
7645.000000,1,1.185441,1.198022,1.191895,0.002682
7645.250000,1,1.198033,1.212074,1.205000,0.002970
7645.500000,1,1.209666,1.224700,1.216857,0.003015
7645.750000,1,1.219601,1.236715,1.227664,0.003176
7646.000000,1,1.228419,1.246772,1.237500,0.003338
7646.250000,1,1.239183,1.258495,1.248281,0.003507
7646.500000,1,1.250776,1.269425,1.259368,0.003416
7646.750000,1,1.262669,1.281319,1.270971,0.003512
7647.000000,1,1.273164,1.291265,1.281377,0.003387
7647.250000,1,1.281891,1.299727,1.289795,0.003392
7647.500000,1,1.288921,1.307435,1.296478,0.003393
7647.750000,1,1.296010,1.312363,1.302602,0.003151
7648.000000,1,1.303729,1.320041,1.309481,0.003258
7648.250000,1,1.313066,1.328011,1.317514,0.003133
7648.500000,1,1.322143,1.335820,1.325901,0.003119
7648.750000,1,1.331243,1.344351,1.334263,0.003015
7649.000000,1,1.337664,1.350584,1.340520,0.002994
7649.250000,1,1.343363,1.355904,1.346280,0.002853
7649.500000,1,1.348436,1.360832,1.351432,0.002822
7649.750000,1,1.355013,1.366834,1.358668,0.002611
7650.000000,1,1.365365,1.375676,1.368305,0.002446
7650.250000,1,1.377263,1.386697,1.380438,0.002332
7650.500000,1,1.391454,1.398360,1.394172,0.002182
7650.750000,1,1.405462,1.412830,1.408789,0.001926
7651.000000,1,1.418533,1.427211,1.423771,0.001896
7651.250000,1,1.433611,1.443304,1.440423,0.002068
7651.500000,1,1.454041,1.461930,1.459015,0.001773
7651.750000,1,1.477827,1.483724,1.480689,0.001355
7652.000000,1,1.501545,1.507884,1.504128,0.001380
7652.250000,1,1.526035,1.533606,1.528551,0.001484
7652.500000,1,1.550127,1.559821,1.552591,0.002164
7652.750000,1,1.573156,1.584485,1.576141,0.002510
7653.000000,1,1.595728,1.609843,1.599223,0.003267
7653.250000,1,1.617029,1.635988,1.622357,0.003914
7653.500000,1,1.639347,1.657668,1.644879,0.004270
7653.750000,1,1.658483,1.680336,1.665396,0.004786
7654.000000,1,1.672415,1.696362,1.680329,0.005431
7654.250000,1,1.678859,1.703689,1.687702,0.005822
7654.500000,1,1.675047,1.698660,1.684940,0.005835
7654.750000,1,1.661673,1.685497,1.672580,0.005892
7655.000000,1,1.641299,1.661307,1.651599,0.005343
7655.250000,1,1.613055,1.629780,1.622436,0.004857
7655.500000,1,1.576405,1.589582,1.584330,0.004242
7655.750000,1,1.527881,1.540786,1.535986,0.003890
7656.000000,1,1.469456,1.480733,1.476570,0.003534
7656.250000,1,1.400614,1.411045,1.406373,0.003368
7656.500000,1,1.320656,1.333316,1.327874,0.003485
7656.750000,1,1.234551,1.249148,1.243946,0.003591
7657.000000,1,1.144101,1.161436,1.155413,0.003902
7657.250000,1,1.051092,1.068071,1.062755,0.004042
7657.500000,1,0.953760,0.971103,0.965389,0.004072
7657.750000,1,0.855250,0.871316,0.865995,0.004004
7658.000000,1,0.757256,0.772245,0.767298,0.003895
7658.250000,1,0.664832,0.678560,0.674070,0.003463
7658.500000,1,0.581021,0.592413,0.588700,0.003097
7658.750000,1,0.506978,0.516769,0.513646,0.002650
7659.000000,1,0.443519,0.451472,0.449059,0.002265
7659.250000,1,0.392242,0.398687,0.396768,0.001737
7659.500000,1,0.353496,0.358977,0.357352,0.001467
7659.750000,1,0.329977,0.334112,0.332966,0.001115
7660.000000,2,0.272232,0.275404,0.273594,0.000627
7660.250000,2,0.284928,0.287663,0.285875,0.000659
7660.500000,2,0.282870,0.285956,0.284178,0.000645
7660.750000,2,0.305572,0.309237,0.307154,0.000896
7661.000000,2,0.314606,0.317627,0.316005,0.000834
7661.250000,2,0.346362,0.351268,0.348722,0.001306
7661.500000,2,0.364006,0.368857,0.366586,0.001353
7661.750000,2,0.404087,0.410276,0.407758,0.001963
7662.000000,2,0.429759,0.436438,0.433598,0.001974
7662.250000,2,0.476588,0.484853,0.481702,0.002690
7662.500000,2,0.507375,0.515634,0.512416,0.002587
7662.750000,2,0.556311,0.566380,0.562799,0.003341
7663.000000,2,0.587650,0.597914,0.593883,0.003264
7663.250000,2,0.636819,0.648875,0.644145,0.003795
7663.500000,2,0.668520,0.679584,0.675213,0.003530
7663.750000,2,0.716478,0.729717,0.724755,0.004165
7664.000000,2,0.745275,0.757538,0.752900,0.003773
7664.250000,2,0.787810,0.801673,0.796022,0.004260
7664.500000,2,0.807830,0.820437,0.815110,0.003908
7664.750000,2,0.841876,0.854930,0.849561,0.004135
7665.000000,2,0.855643,0.868558,0.863046,0.003934
7665.250000,2,0.887772,0.900512,0.895252,0.004019
7665.500000,2,0.901098,0.913070,0.907579,0.003613
7665.750000,2,0.930181,0.942818,0.937626,0.003998
7666.000000,2,0.938456,0.950158,0.945143,0.003730
7666.250000,2,0.961586,0.974134,0.969046,0.003814
7666.500000,2,0.965883,0.976825,0.972047,0.003310
7666.750000,2,0.987483,0.999062,0.994268,0.003661
7667.000000,2,0.990917,1.000773,0.996656,0.003184
7667.250000,2,1.010014,1.021213,1.016271,0.003330
7667.500000,2,1.006701,1.016347,1.012328,0.003122
7667.750000,2,1.017330,1.027997,1.023481,0.003371
7668.000000,2,1.008692,1.018023,1.014020,0.002957
7668.250000,2,1.020301,1.030478,1.025649,0.003297
7668.500000,2,1.017250,1.026707,1.022152,0.002805
7668.750000,2,1.036244,1.045831,1.041642,0.002922
7669.000000,2,1.038220,1.045684,1.042124,0.002296
7669.250000,2,1.054149,1.063513,1.059153,0.002726
7669.500000,2,1.049153,1.057163,1.053385,0.002370
7669.750000,2,1.061285,1.069089,1.065332,0.002379
7670.000000,2,1.055681,1.063168,1.059392,0.002067
7670.250000,2,1.072098,1.079643,1.076154,0.002354
7670.500000,2,1.072306,1.078672,1.075410,0.001844
7670.750000,2,1.089151,1.097032,1.093160,0.002150
7671.000000,2,1.086724,1.091857,1.089014,0.001550
7671.250000,2,1.099153,1.105421,1.102264,0.001807
7671.500000,2,1.093248,1.098794,1.096176,0.001461
7671.750000,2,1.108414,1.116169,1.112733,0.001789
7672.000000,2,1.114239,1.120340,1.117717,0.001373
7672.250000,2,1.130793,1.136850,1.134316,0.001451
7672.500000,2,1.130893,1.136574,1.134366,0.001170
7672.750000,2,1.146568,1.153341,1.150884,0.001381
7673.000000,2,1.142742,1.147861,1.145743,0.001006
7673.250000,2,1.156888,1.162681,1.160203,0.001212
7673.500000,2,1.154501,1.158822,1.157040,0.000896
7673.750000,2,1.171345,1.175685,1.173986,0.000854
7674.000000,2,1.166110,1.170269,1.168972,0.000778
7674.250000,2,1.177759,1.182618,1.180752,0.000961
7674.500000,2,1.168277,1.171481,1.170094,0.000813
7674.750000,2,1.177609,1.181397,1.179554,0.000729
7675.000000,2,1.170425,1.173449,1.172351,0.000792
7675.250000,2,1.186797,1.190038,1.188667,0.000809
7675.500000,2,1.185167,1.188859,1.187410,0.000860
7675.750000,2,1.202585,1.205586,1.204268,0.000733
7676.000000,2,1.769580,1.846729,1.817970,0.023092
7676.250000,2,1.207610,1.211061,1.209475,0.000734
7676.500000,2,1.198745,1.203058,1.200897,0.001212
7676.750000,2,1.211986,1.215824,1.214043,0.001041
7677.000000,2,1.208176,1.212497,1.210173,0.001381
7677.250000,2,1.223845,1.228371,1.226096,0.001088
7677.500000,2,1.219146,1.223513,1.221156,0.001247
7677.750000,2,1.232336,1.235805,1.234117,0.000933
7678.000000,2,1.226226,1.231119,1.228381,0.001208
7678.250000,2,1.243226,1.247098,1.244937,0.001082
7678.500000,2,1.243591,1.247861,1.245345,0.001343
7678.750000,2,1.264981,1.269137,1.266858,0.001145
7679.000000,2,1.264455,1.269693,1.266653,0.001717
7679.250000,2,1.279235,1.284468,1.281603,0.001581
7679.500000,2,1.270972,1.276737,1.273453,0.001705
7679.750000,2,1.281735,1.287015,1.283922,0.001647
7680.000000,2,1.275105,1.281784,1.277917,0.001911
7680.250000,2,1.291895,1.298765,1.294844,0.002003
7680.500000,2,1.291080,1.299243,1.294987,0.002491
7680.750000,2,1.310746,1.318545,1.314048,0.002251
7681.000000,2,1.307095,1.315530,1.310484,0.002844
7681.250000,2,1.319088,1.327222,1.322532,0.002570
7681.500000,2,1.308043,1.317704,1.312431,0.003147
7681.750000,2,1.316847,1.325629,1.320465,0.002631
7682.000000,2,1.304580,1.314485,1.308648,0.003286
7682.250000,2,1.312249,1.321307,1.315718,0.002825
7682.500000,2,1.296959,1.307692,1.301678,0.003366
7682.750000,2,1.301014,1.311699,1.305621,0.003108
7683.000000,2,1.284767,1.296640,1.290074,0.003525
7683.250000,2,1.290984,1.301143,1.295308,0.003201
7683.500000,2,1.277420,1.288935,1.282603,0.003803
7683.750000,2,1.285053,1.296676,1.290192,0.003733
7684.000000,2,1.272963,1.284902,1.277967,0.003956
7684.250000,2,1.278870,1.291130,1.284119,0.003830
7684.500000,2,1.264443,1.277603,1.270036,0.004263
7684.750000,2,1.269024,1.281410,1.274903,0.003983
7685.000000,2,1.254269,1.268582,1.260968,0.004317
7685.250000,2,1.260643,1.273346,1.266194,0.004074
7685.500000,2,1.244410,1.257784,1.250518,0.004337
7685.750000,2,1.245787,1.258202,1.251347,0.003971
7686.000000,2,1.224366,1.237738,1.229771,0.004108
7686.250000,2,1.219441,1.231884,1.225135,0.003830
7686.500000,2,1.193505,1.206572,1.199008,0.004154
7686.750000,2,1.185034,1.196812,1.190489,0.003786
7687.000000,2,1.154082,1.166876,1.159459,0.004070
7687.250000,2,1.137297,1.149799,1.143104,0.003746
7687.500000,2,1.095282,1.108227,1.101317,0.004018
7687.750000,2,1.067047,1.078200,1.071974,0.003372
7688.000000,2,1.011828,1.024540,1.017505,0.003799
7688.250000,2,0.972260,0.981993,0.976526,0.003151
7688.500000,2,0.907303,0.918015,0.912264,0.003243
7688.750000,2,0.858329,0.867522,0.862681,0.002762
7689.000000,2,0.785835,0.795600,0.790483,0.002852
7689.250000,2,0.730630,0.739240,0.735130,0.002326
7689.500000,2,0.655707,0.664734,0.659858,0.002489
7689.750000,2,0.602141,0.608837,0.605306,0.001850
7690.000000,2,0.530855,0.538382,0.534665,0.001937
7690.250000,2,0.484841,0.490502,0.487989,0.001395
7690.500000,2,0.424261,0.430341,0.427730,0.001411
7690.750000,2,0.391044,0.394916,0.393325,0.001051
7691.000000,2,0.344224,0.348070,0.346473,0.000969
7691.250000,2,0.324496,0.328276,0.326360,0.000840
7691.500000,2,0.292799,0.296503,0.294877,0.000842
7691.750000,2,0.289655,0.292828,0.291090,0.000688
7692.000000,3,0.342048,0.343695,0.342850,0.000405
7692.250000,3,0.343790,0.345262,0.344492,0.000419
7692.500000,3,0.348817,0.350315,0.349573,0.000437
7692.750000,3,0.357552,0.359425,0.358531,0.000470
7693.000000,3,0.371687,0.373331,0.372401,0.000450
7693.250000,3,0.388614,0.390713,0.389900,0.000611
7693.500000,3,0.410727,0.413486,0.412355,0.000736
7693.750000,3,0.436751,0.440298,0.438808,0.000991
7694.000000,3,0.466224,0.471272,0.469293,0.001251
7694.250000,3,0.499554,0.505088,0.502771,0.001371
7694.500000,3,0.534932,0.541498,0.538875,0.001570
7694.750000,3,0.572790,0.579480,0.576772,0.001799
7695.000000,3,0.610733,0.618949,0.615940,0.002096
7695.250000,3,0.650259,0.658689,0.655462,0.002245
7695.500000,3,0.689474,0.698464,0.694926,0.002431
7695.750000,3,0.726590,0.736054,0.732291,0.002584
7696.000000,3,0.761435,0.770490,0.766819,0.002664
7696.250000,3,0.792259,0.801139,0.797364,0.002726
7696.500000,3,0.819435,0.828785,0.824702,0.002788
7696.750000,3,0.844082,0.853249,0.849227,0.002748
7697.000000,3,0.866293,0.875562,0.871593,0.002781
7697.250000,3,0.886144,0.895593,0.891325,0.002829
7697.500000,3,0.901930,0.911082,0.907358,0.002698
7697.750000,3,0.914142,0.923251,0.919145,0.002788
7698.000000,3,0.922373,0.931185,0.927435,0.002753
7698.250000,3,0.928967,0.937042,0.933702,0.002650
7698.500000,3,0.935841,0.943796,0.940394,0.002511
7698.750000,3,0.943611,0.951186,0.947816,0.002288
7699.000000,3,0.951297,0.959048,0.955754,0.002306
7699.250000,3,0.958169,0.965436,0.962329,0.002241
7699.500000,3,0.962599,0.969813,0.966686,0.002085
7699.750000,3,0.965575,0.972845,0.969675,0.002267
7700.000000,3,0.968845,0.975703,0.972724,0.002056
7700.250000,3,0.973626,0.980392,0.977410,0.001999
7700.500000,3,0.980802,0.986619,0.983978,0.001734
7700.750000,3,0.987162,0.993045,0.990713,0.001709
7701.000000,3,0.992552,0.998445,0.995971,0.001746
7701.250000,3,0.995363,1.000682,0.998328,0.001636
7701.500000,3,0.996036,1.001872,0.999363,0.001629
7701.750000,3,0.998611,1.003626,1.001572,0.001409
7702.000000,3,1.004861,1.009358,1.007500,0.001300
7702.250000,3,1.014975,1.019694,1.017486,0.001238
7702.500000,3,1.027830,1.031603,1.030083,0.001259
7702.750000,3,1.039505,1.043920,1.042220,0.001101
7703.000000,3,1.049333,1.053491,1.052047,0.001218
7703.250000,3,1.056370,1.060455,1.058891,0.001146
7703.500000,3,1.061848,1.065535,1.064164,0.001073
7703.750000,3,1.065891,1.070032,1.068517,0.001121
7704.000000,3,1.071299,1.074066,1.072620,0.000871
7704.250000,3,1.072442,1.076080,1.074592,0.000927
7704.500000,3,1.073092,1.076148,1.074924,0.000887
7704.750000,3,1.071574,1.074893,1.073634,0.000924
7705.000000,3,1.070998,1.074036,1.072804,0.000934
7705.250000,3,1.072067,1.075334,1.073766,0.000898
7705.500000,3,1.075489,1.078151,1.076923,0.000772
7705.750000,3,1.079252,1.081937,1.080720,0.000812
7706.000000,3,1.081733,1.084949,1.083666,0.000853
7706.250000,3,1.082287,1.085591,1.084215,0.000891
7706.500000,3,1.081384,1.083904,1.082922,0.000729
7706.750000,3,1.079380,1.082334,1.080868,0.000760
7707.000000,3,1.077783,1.080028,1.079144,0.000664
7707.250000,3,1.076594,1.078720,1.077599,0.000577
7707.500000,3,1.074238,1.076997,1.076040,0.000773
7707.750000,3,1.072297,1.074874,1.074142,0.000530
7708.000000,3,1.071811,1.074471,1.073422,0.000604
7708.250000,3,1.073716,1.075558,1.074860,0.000494
7708.500000,3,1.078108,1.079761,1.079161,0.000432
7708.750000,3,1.083968,1.085774,1.085057,0.000428
7709.000000,3,1.089013,1.091804,1.090477,0.000548
7709.250000,3,1.092332,1.094196,1.093554,0.000381
7709.500000,3,1.094466,1.096373,1.095476,0.000513
7709.750000,3,1.097150,1.098647,1.097823,0.000387
7710.000000,3,1.101962,1.103659,1.103052,0.000428
7710.250000,3,1.110349,1.112800,1.111598,0.000606
7710.500000,3,1.120746,1.123259,1.121709,0.000671
7710.750000,3,1.128785,1.131400,1.130479,0.000674
7711.000000,3,1.135712,1.138316,1.137094,0.000621
7711.250000,3,1.140715,1.143032,1.141891,0.000654
7711.500000,3,1.146901,1.149800,1.148258,0.000853
7711.750000,3,1.156735,1.160037,1.158165,0.000902
7712.000000,3,1.169281,1.173259,1.171479,0.001185
7712.250000,3,1.182030,1.186853,1.184284,0.001301
7712.500000,3,1.192855,1.196312,1.194335,0.001095
7712.750000,3,1.198249,1.201347,1.199929,0.000941
7713.000000,3,1.201715,1.205339,1.203851,0.000930
7713.250000,3,1.207916,1.211184,1.209627,0.000992
7713.500000,3,1.218454,1.222255,1.220349,0.001060
7713.750000,3,1.231831,1.235996,1.234030,0.001210
7714.000000,3,1.245927,1.250178,1.248070,0.001098
7714.250000,3,1.256729,1.260484,1.258730,0.001117
7714.500000,3,1.264613,1.268194,1.266202,0.000894
7714.750000,3,1.271778,1.275359,1.273452,0.001002
7715.000000,3,1.281867,1.286457,1.283485,0.001261
7715.250000,3,1.296340,1.300860,1.298220,0.001364
7715.500000,3,1.312315,1.317181,1.314283,0.001504
7715.750000,3,1.325740,1.330510,1.327610,0.001532
7716.000000,3,1.334530,1.340162,1.336593,0.001655
7716.250000,3,1.339383,1.344807,1.341405,0.001619
7716.500000,3,1.345627,1.350939,1.347582,0.001717
7716.750000,3,1.356314,1.363041,1.359212,0.002060
7717.000000,3,1.375030,1.381448,1.377678,0.002313
7717.250000,3,1.396800,1.404367,1.399884,0.002598
7717.500000,3,1.416671,1.424758,1.420446,0.002674
7717.750000,3,1.431103,1.439966,1.435011,0.002811
7718.000000,3,1.438815,1.447267,1.442414,0.002777
7718.250000,3,1.440107,1.448875,1.443380,0.002850
7718.500000,3,1.435978,1.445323,1.439735,0.002986
7718.750000,3,1.427036,1.436645,1.430583,0.003170
7719.000000,3,1.409161,1.420091,1.413637,0.003105
7719.250000,3,1.383326,1.392702,1.387025,0.002991
7719.500000,3,1.348476,1.358331,1.351924,0.003036
7719.750000,3,1.307139,1.317538,1.310722,0.003090
7720.000000,3,1.262736,1.272251,1.266540,0.003105
7720.250000,3,1.213957,1.224978,1.218207,0.003240
7720.500000,3,1.160151,1.172257,1.164896,0.003312
7720.750000,3,1.097727,1.109774,1.102755,0.003228
7721.000000,3,1.026804,1.038633,1.031642,0.003034
7721.250000,3,0.948645,0.959702,0.952810,0.002715
7721.500000,3,0.866628,0.877277,0.871147,0.002629
7721.750000,3,0.785647,0.794671,0.789721,0.002306
7722.000000,3,0.707907,0.716449,0.711254,0.002064
7722.250000,3,0.633387,0.641499,0.636540,0.001805
7722.500000,3,0.564360,0.571145,0.567167,0.001634
7722.750000,3,0.501840,0.507504,0.504259,0.001294
7723.000000,3,0.448781,0.452953,0.450406,0.001012
7723.250000,3,0.405576,0.409207,0.406956,0.000842
7723.500000,3,0.374785,0.377483,0.375732,0.000674
7723.750000,3,0.355861,0.357675,0.356621,0.000485
7724.000000,4,0.278411,0.279545,0.278916,0.000305
7724.250000,4,0.280875,0.282020,0.281381,0.000261
7724.500000,4,0.286011,0.287137,0.286573,0.000270
7724.750000,4,0.297452,0.298289,0.297885,0.000247
7725.000000,4,0.312770,0.313983,0.313418,0.000345
7725.250000,4,0.333550,0.335120,0.334481,0.000417
7725.500000,4,0.358325,0.360633,0.359646,0.000572
7725.750000,4,0.388820,0.391590,0.390238,0.000748
7726.000000,4,0.421882,0.424903,0.423533,0.000802
7726.250000,4,0.459341,0.463078,0.461537,0.000929
7726.500000,4,0.499002,0.503551,0.501583,0.001017
7726.750000,4,0.542967,0.547953,0.545910,0.001167
7727.000000,4,0.588200,0.593247,0.591287,0.001120
7727.250000,4,0.635074,0.640757,0.638553,0.001322
7727.500000,4,0.680023,0.685602,0.683370,0.001284
7727.750000,4,0.723556,0.729362,0.726768,0.001326
7728.000000,4,0.762213,0.767618,0.765538,0.001305
7728.250000,4,0.799072,0.804368,0.802371,0.001355
7728.500000,4,0.832275,0.837547,0.835199,0.001205
7728.750000,4,0.863644,0.869030,0.867153,0.001330
7729.000000,4,0.891396,0.896820,0.894923,0.001335
7729.250000,4,0.917332,0.922104,0.920259,0.001300
7729.500000,4,0.936799,0.942422,0.940030,0.001402
7729.750000,4,0.953993,0.959582,0.957424,0.001549
7730.000000,4,0.967491,0.972417,0.970676,0.001490
7730.250000,4,0.979624,0.985537,0.983485,0.001643
7730.500000,4,0.989767,0.995106,0.993361,0.001457
7730.750000,4,0.999000,1.004670,1.002877,0.001664
7731.000000,4,1.004465,1.010165,1.008138,0.001712
7731.250000,4,1.008771,1.014766,1.012261,0.001799
7731.500000,4,1.010856,1.016308,1.014456,0.001829
7731.750000,4,1.014964,1.021441,1.018849,0.001936
7732.000000,4,1.020920,1.026877,1.024423,0.001715
7732.250000,4,1.030050,1.035597,1.033637,0.001614
7732.500000,4,1.038954,1.044662,1.042353,0.001774
7732.750000,4,1.048339,1.054647,1.052088,0.001709
7733.000000,4,1.055666,1.060539,1.058483,0.001561
7733.250000,4,1.061889,1.067674,1.064947,0.001712
7733.500000,4,1.066440,1.071908,1.069636,0.001711
7733.750000,4,1.073332,1.079020,1.076119,0.001688
7734.000000,4,1.078573,1.083730,1.081357,0.001593
7734.250000,4,1.083807,1.089315,1.086930,0.001700
7734.500000,4,1.086230,1.091576,1.089235,0.001592
7734.750000,4,1.088107,1.093167,1.090940,0.001534
7735.000000,4,1.088679,1.092711,1.091029,0.001282
7735.250000,4,1.092441,1.097083,1.095077,0.001392
7735.500000,4,1.097533,1.102362,1.100405,0.001422
7735.750000,4,1.107490,1.111573,1.109569,0.001214
7736.000000,4,1.115128,1.119266,1.117126,0.001272
7736.250000,4,1.121201,1.125259,1.123128,0.001122
7736.500000,4,1.123459,1.126884,1.125592,0.001054
7736.750000,4,1.126206,1.129436,1.128150,0.001000
7737.000000,4,1.129512,1.132351,1.130955,0.000749
7737.250000,4,1.135964,1.138880,1.137532,0.000811
7737.500000,4,1.142297,1.144740,1.143604,0.000682
7737.750000,4,1.148553,1.150827,1.149854,0.000673
7738.000000,4,1.151024,1.153268,1.152322,0.000581
7738.250000,4,1.152966,1.154894,1.154034,0.000495
7738.500000,4,1.153884,1.156235,1.155165,0.000584
7738.750000,4,1.159407,1.161629,1.160220,0.000484
7739.000000,4,1.166119,1.168444,1.167305,0.000534
7739.250000,4,1.176127,1.177581,1.176880,0.000413
7739.500000,4,1.182565,1.184048,1.183361,0.000446
7739.750000,4,1.187182,1.189194,1.188180,0.000529
7740.000000,4,1.231714,1.239816,1.236893,0.002658
7740.250000,4,1.191060,1.192932,1.191713,0.000400
7740.500000,4,1.193158,1.195408,1.194171,0.000558
7740.750000,4,1.197938,1.200442,1.199420,0.000518
7741.000000,4,1.201603,1.202972,1.202228,0.000365
7741.250000,4,1.202673,1.205240,1.203736,0.000564
7741.500000,4,1.200642,1.202686,1.201802,0.000458
7741.750000,4,1.200137,1.202972,1.201610,0.000674
7742.000000,4,1.202894,1.204641,1.203723,0.000398
7742.250000,4,1.210352,1.212434,1.211452,0.000417
7742.500000,4,1.218870,1.220762,1.219821,0.000434
7742.750000,4,1.226973,1.229566,1.227770,0.000594
7743.000000,4,1.228763,1.231473,1.230046,0.000694
7743.250000,4,1.229285,1.232025,1.230344,0.000747
7743.500000,4,1.227073,1.229335,1.228408,0.000516
7743.750000,4,1.228853,1.231213,1.229862,0.000641
7744.000000,4,1.232116,1.235569,1.233327,0.000914
7744.250000,4,1.237637,1.239945,1.238597,0.000722
7744.500000,4,1.239614,1.242846,1.241377,0.000756
7744.750000,4,1.241508,1.244379,1.243168,0.000816
7745.000000,4,1.242322,1.244652,1.243304,0.000580
7745.250000,4,1.244611,1.248949,1.246462,0.000921
7745.500000,4,1.248657,1.252357,1.250112,0.001085
7745.750000,4,1.253399,1.256678,1.254698,0.000993
7746.000000,4,1.252863,1.256786,1.254448,0.001090
7746.250000,4,1.249335,1.252792,1.250580,0.001055
7746.500000,4,1.241673,1.246178,1.243118,0.001233
7746.750000,4,1.238348,1.242444,1.240020,0.001250
7747.000000,4,1.240700,1.245697,1.242794,0.001460
7747.250000,4,1.253109,1.258540,1.255438,0.001558
7747.500000,4,1.269606,1.274961,1.271799,0.001808
7747.750000,4,1.285742,1.292409,1.288745,0.002000
7748.000000,4,1.296265,1.302532,1.298806,0.001768
7748.250000,4,1.300583,1.307036,1.304285,0.001922
7748.500000,4,1.303082,1.309248,1.305599,0.002025
7748.750000,4,1.305905,1.314074,1.309716,0.002120
7749.000000,4,1.311388,1.318855,1.314732,0.002160
7749.250000,4,1.319162,1.326089,1.322123,0.002194
7749.500000,4,1.323150,1.329784,1.325488,0.001928
7749.750000,4,1.322809,1.329106,1.325523,0.001949
7750.000000,4,1.316841,1.323166,1.319229,0.001956
7750.250000,4,1.308752,1.315037,1.311177,0.001987
7750.500000,4,1.296231,1.302758,1.298976,0.002047
7750.750000,4,1.281363,1.288186,1.284209,0.002020
7751.000000,4,1.259092,1.265802,1.261438,0.001949
7751.250000,4,1.229807,1.236161,1.232354,0.001792
7751.500000,4,1.190006,1.198329,1.194096,0.002067
7751.750000,4,1.148675,1.156021,1.151668,0.001968
7752.000000,4,1.100771,1.109427,1.103953,0.002097
7752.250000,4,1.049015,1.056951,1.052542,0.002022
7752.500000,4,0.990572,0.998922,0.993990,0.002044
