# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.083353,17.495972,17.364435,0.079320
8560.250000,1,1.159651,1.190387,1.169089,0.008210
8560.500000,1,0.401720,0.459383,0.420164,0.014814
8560.750000,1,1.079318,1.095785,1.084738,0.004508
8561.000000,1,0.530257,0.564801,0.540655,0.009347
8561.250000,1,1.023993,1.049518,1.032352,0.007648
8561.500000,1,0.650074,0.674877,0.657255,0.006871
8561.750000,1,1.010023,1.039415,1.019640,0.008562
8562.000000,1,0.743915,0.769566,0.751472,0.007412
8562.250000,1,1.042072,1.064378,1.048792,0.006842
8562.500000,1,0.807164,0.842464,0.818816,0.009879
8562.750000,1,1.099867,1.115229,1.104818,0.004598
8563.000000,1,0.850587,0.892350,0.864765,0.011607
8563.250000,1,1.158341,1.171702,1.163212,0.003674
8563.500000,1,0.899237,0.940634,0.913595,0.011429
8563.750000,1,1.200434,1.216082,1.205301,0.004623
8564.000000,1,0.928129,0.958471,0.938302,0.008634
8564.250000,1,1.215353,1.236830,1.222789,0.006102
8564.500000,1,0.953513,0.974820,0.959830,0.006371
8564.750000,1,1.211064,1.234193,1.218762,0.006804
8565.000000,1,0.963983,0.983671,0.970004,0.005695
8565.250000,1,1.199218,1.216512,1.205647,0.005167
8565.500000,1,0.955154,0.980095,0.963987,0.006837
8565.750000,1,1.188980,1.196499,1.191542,0.002243
8566.000000,1,0.930973,0.963413,0.942512,0.008648
8566.250000,1,1.172550,1.176480,1.174216,0.000987
8566.500000,1,0.895210,0.930659,0.907962,0.008973
8566.750000,1,1.147428,1.150594,1.149094,0.000874
8567.000000,1,0.857778,0.884715,0.867351,0.006842
8567.250000,1,1.116202,1.119796,1.117917,0.001098
8567.500000,1,0.819164,0.835725,0.825403,0.004107
8567.750000,1,1.076536,1.085785,1.080851,0.002448
8568.000000,1,0.775859,0.786404,0.779581,0.002468
8568.250000,1,1.033754,1.040724,1.037156,0.001740
8568.500000,1,0.723622,0.735917,0.727973,0.002872
8568.750000,1,0.984486,0.989764,0.987839,0.001199
8569.000000,1,0.668044,0.686484,0.675152,0.004519
8569.250000,1,0.925704,0.938207,0.934346,0.003501
8569.500000,1,0.614422,0.637403,0.623847,0.005379
8569.750000,1,0.866693,0.882461,0.877492,0.004587
8570.000000,1,0.567770,0.586020,0.575133,0.004261
8570.250000,1,0.813486,0.826907,0.822636,0.003646
8570.500000,1,0.524656,0.532720,0.528430,0.001910
8570.750000,1,0.770925,0.780271,0.776895,0.002261
8571.000000,1,0.477776,0.484147,0.480984,0.001642
8571.250000,1,0.736295,0.744558,0.740856,0.002067
8571.500000,1,0.429458,0.436422,0.433157,0.001778
8571.750000,1,0.701878,0.714127,0.710038,0.003208
8572.000000,1,0.389026,0.397299,0.392689,0.002162
8572.250000,1,0.663790,0.683800,0.677809,0.005726
8572.500000,1,0.359434,0.377056,0.367232,0.003863
8572.750000,1,0.621176,0.645665,0.638066,0.007359
8573.000000,1,0.349510,0.368250,0.357383,0.004106
8573.250000,1,0.579408,0.602044,0.594806,0.006641
8573.500000,1,0.347514,0.358692,0.352460,0.002626
8573.750000,1,0.552585,0.569396,0.563911,0.004675
8574.000000,1,0.331114,0.339551,0.335420,0.002388
8574.250000,1,0.554876,0.567064,0.562715,0.003191
8574.500000,1,0.286013,0.295546,0.291538,0.002733
8574.750000,1,0.589423,0.603758,0.599136,0.003831
8575.000000,1,0.215326,0.223884,0.218879,0.002317
8575.250000,1,0.650887,0.673375,0.666502,0.006760
8575.500000,1,0.121182,0.150145,0.131884,0.006245
8575.750000,1,0.735437,0.761974,0.752172,0.008269
8576.000000,1,10.563270,11.587317,11.221649,0.281924
8576.250000,1,0.736570,0.763021,0.753355,0.008732
8576.500000,1,0.119516,0.147208,0.129792,0.006001
8576.750000,1,0.654656,0.676522,0.669771,0.006535
8577.000000,1,0.211636,0.218974,0.214845,0.002103
8577.250000,1,0.595296,0.608620,0.604127,0.003584
8577.500000,1,0.280331,0.290060,0.285935,0.002781
8577.750000,1,0.562216,0.573425,0.568975,0.002962
8578.000000,1,0.324566,0.332769,0.328927,0.002388
8578.250000,1,0.560538,0.576106,0.570674,0.004304
8578.500000,1,0.341497,0.351586,0.345776,0.002436
8578.750000,1,0.587096,0.608365,0.601240,0.006233
8579.000000,1,0.343827,0.362536,0.351334,0.004112
8579.250000,1,0.627645,0.650706,0.643279,0.007024
8579.500000,1,0.354819,0.373590,0.362699,0.004095
8579.750000,1,0.668313,0.687039,0.681001,0.005486
8580.000000,1,0.386404,0.397317,0.390644,0.002568
8580.250000,1,0.703992,0.714940,0.710936,0.003051
8580.500000,1,0.431272,0.437286,0.434177,0.001835
8580.750000,1,0.735298,0.741923,0.738646,0.001908
8581.000000,1,0.482310,0.488143,0.485074,0.001775
8581.250000,1,0.766812,0.774512,0.771540,0.002129
8581.500000,1,0.530525,0.543449,0.535394,0.002781
8581.750000,1,0.807013,0.818872,0.814573,0.003488
8582.000000,1,0.576037,0.598877,0.584373,0.005133
8582.250000,1,0.858642,0.872980,0.867619,0.004339
8582.500000,1,0.624150,0.650975,0.634247,0.006138
8582.750000,1,0.917425,0.927902,0.923935,0.003118
8583.000000,1,0.677847,0.699067,0.685203,0.005113
8583.250000,1,0.975755,0.980003,0.978472,0.000969
8583.500000,1,0.731814,0.745683,0.736058,0.003289
8583.750000,1,1.026408,1.037278,1.030535,0.002446
8584.000000,1,0.780925,0.791979,0.784206,0.002732
8584.250000,1,1.073780,1.087463,1.079122,0.003218
8584.500000,1,0.819748,0.835768,0.825231,0.004197
8584.750000,1,1.119223,1.126470,1.121693,0.001844
8585.000000,1,0.852468,0.878731,0.861200,0.006821
8585.250000,1,1.156607,1.160453,1.158868,0.000892
8585.500000,1,0.883718,0.918433,0.895811,0.008955
8585.750000,1,1.188257,1.191515,1.189633,0.001034
8586.000000,1,0.914178,0.946386,0.925290,0.008679
8586.250000,1,1.208324,1.217031,1.211133,0.002520
8586.500000,1,0.934816,0.960196,0.943578,0.006971
8586.750000,1,1.220624,1.238019,1.226922,0.005233
8587.000000,1,0.943389,0.964174,0.949478,0.005920
8587.250000,1,1.231157,1.252922,1.238337,0.006599
8587.500000,1,0.935946,0.958985,0.942951,0.006599
8587.750000,1,1.229954,1.248608,1.236446,0.005618
8588.000000,1,0.918585,0.951004,0.929686,0.008880
8588.250000,1,1.204062,1.217450,1.208725,0.003972
8588.500000,1,0.902382,0.944671,0.917685,0.011417
8588.750000,1,1.147346,1.157811,1.151646,0.002981
8589.000000,1,0.871020,0.912814,0.885896,0.011470
8589.250000,1,1.069133,1.081804,1.074017,0.003856
8589.500000,1,0.848958,0.882867,0.860832,0.009478
8589.750000,1,0.988719,1.008573,0.995413,0.006204
8590.000000,1,0.810206,0.832542,0.817412,0.006730
8590.250000,1,0.931229,0.959857,0.941198,0.008275
8590.500000,1,0.742291,0.762571,0.748926,0.005956
8590.750000,1,0.917841,0.944678,0.927374,0.007789
8591.000000,1,0.650489,0.678091,0.659006,0.008183
8591.250000,1,0.946748,0.964401,0.952750,0.005123
8591.500000,1,0.549455,0.598802,0.565227,0.013466
8591.750000,1,1.001153,1.034021,1.010117,0.009628
8592.000000,2,0.260244,0.262607,0.261456,0.000759
8592.250000,2,0.262851,0.265272,0.264113,0.000778
8592.500000,2,0.270061,0.272270,0.271232,0.000705
8592.750000,2,0.282471,0.284974,0.283891,0.000778
8593.000000,2,0.299184,0.302218,0.300944,0.000863
8593.250000,2,0.321913,0.324894,0.323697,0.000889
8593.500000,2,0.349263,0.352606,0.350966,0.000965
8593.750000,2,0.381872,0.385765,0.383705,0.001024
8594.000000,2,0.418069,0.422412,0.420308,0.001098
8594.250000,2,0.459264,0.463690,0.461078,0.001081
8594.500000,2,0.501985,0.506675,0.504079,0.001215
8594.750000,2,0.546939,0.551596,0.548995,0.001220
8595.000000,2,0.592080,0.596773,0.593965,0.001221
8595.250000,2,0.637087,0.642084,0.639113,0.001322
8595.500000,2,0.681853,0.687002,0.683851,0.001310
8595.750000,2,0.727103,0.732356,0.729130,0.001284
8596.000000,2,0.771247,0.777340,0.773479,0.001322
8596.250000,2,0.815202,0.820603,0.817611,0.001386
8596.500000,2,0.857736,0.862202,0.859251,0.001106
8596.750000,2,0.896516,0.900891,0.898158,0.001146
8597.000000,2,0.930957,0.935149,0.932635,0.000988
8597.250000,2,0.961768,0.966041,0.963291,0.001048
8597.500000,2,0.988064,0.992976,0.989632,0.001254
8597.750000,2,1.011149,1.015728,1.012691,0.001063
8598.000000,2,1.030397,1.034329,1.031501,0.001016
8598.250000,2,1.045333,1.050123,1.047144,0.001117
8598.500000,2,1.057582,1.061964,1.058686,0.001198
8598.750000,2,1.066735,1.070784,1.068332,0.000987
8599.000000,2,1.074495,1.078170,1.076130,0.001141
8599.250000,2,1.081530,1.086293,1.083649,0.001333
8599.500000,2,1.089032,1.093708,1.090596,0.001275
8599.750000,2,1.096306,1.101312,1.097713,0.001274
8600.000000,2,1.103514,1.107761,1.105245,0.001100
8600.250000,2,1.107080,1.111917,1.108708,0.001194
8600.500000,2,1.110348,1.114379,1.112149,0.001133
8600.750000,2,1.114914,1.119382,1.116467,0.001206
8601.000000,2,1.133711,1.135281,1.134364,0.000486
8601.250000,2,1.123300,1.127246,1.125382,0.000867
8601.500000,2,1.127690,1.131689,1.129570,0.001020
8601.750000,2,1.132170,1.135777,1.133829,0.001040
8602.000000,2,1.135278,1.138701,1.136918,0.000991
8602.250000,2,1.139220,1.142485,1.140551,0.000908
8602.500000,2,1.142370,1.145351,1.143872,0.000939
8602.750000,2,1.147627,1.149731,1.148757,0.000672
8603.000000,2,1.152382,1.155170,1.153704,0.000786
8603.250000,2,1.158036,1.161080,1.159182,0.000832
8603.500000,2,1.162612,1.165452,1.163797,0.000819
8603.750000,2,1.165722,1.169068,1.167543,0.000833
8604.000000,2,1.168921,1.171807,1.170187,0.000842
8604.250000,2,1.170471,1.172903,1.171685,0.000771
8604.500000,2,1.170206,1.172985,1.171550,0.000785
8604.750000,2,1.169455,1.172302,1.171000,0.000658
8605.000000,2,1.167052,1.170232,1.168704,0.000885
8605.250000,2,1.164133,1.167548,1.165897,0.000784
8605.500000,2,1.161129,1.163378,1.162232,0.000640
8605.750000,2,1.159139,1.161494,1.160242,0.000692
8606.000000,2,1.157979,1.160694,1.159183,0.000793
8606.250000,2,1.159928,1.162159,1.160768,0.000624
8606.500000,2,1.162177,1.164884,1.163500,0.000698
8606.750000,2,1.165911,1.169898,1.167315,0.000976
8607.000000,2,1.169143,1.172210,1.170291,0.000968
8607.250000,2,1.171319,1.174425,1.172745,0.000963
8607.500000,2,1.171892,1.176402,1.173743,0.001151
8607.750000,2,1.171562,1.175604,1.173595,0.001210
8608.000000,2,1.170318,1.174604,1.172519,0.001332
8608.250000,2,1.167586,1.172057,1.170033,0.001410
8608.500000,2,1.163556,1.169777,1.166273,0.001579
8608.750000,2,1.160179,1.165474,1.163021,0.001559
8609.000000,2,1.158106,1.162914,1.160267,0.001533
8609.250000,2,1.157577,1.162983,1.160445,0.001404
8609.500000,2,1.161185,1.166006,1.163253,0.001424
8609.750000,2,1.167556,1.172707,1.169763,0.001390
8610.000000,2,1.175125,1.180392,1.177818,0.001467
8610.250000,2,1.185755,1.189781,1.187633,0.001263
8610.500000,2,1.194784,1.199555,1.197250,0.001173
8610.750000,2,1.204815,1.209049,1.207036,0.000998
8611.000000,2,1.214291,1.218383,1.216046,0.000998
8611.250000,2,1.223449,1.226976,1.225245,0.000913
8611.500000,2,1.231464,1.235647,1.233625,0.000970
8611.750000,2,1.239549,1.243204,1.241475,0.000913
8612.000000,2,1.245588,1.249042,1.247780,0.000942
8612.250000,2,1.250105,1.254608,1.252359,0.001045
8612.500000,2,1.253284,1.256666,1.255399,0.000900
8612.750000,2,1.257100,1.260339,1.258556,0.000978
8613.000000,2,1.258312,1.261713,1.260132,0.000990
8613.250000,2,1.261746,1.263984,1.262865,0.000694
8613.500000,2,1.267529,1.271379,1.269219,0.001042
8613.750000,2,1.263807,1.266965,1.265250,0.000799
8614.000000,2,1.263789,1.266517,1.265227,0.000743
8614.250000,2,1.264658,1.267539,1.266028,0.000841
8614.500000,2,1.264335,1.268173,1.266231,0.000929
8614.750000,2,1.265590,1.268767,1.267375,0.000843
8615.000000,2,1.266243,1.269586,1.268121,0.000724
8615.250000,2,1.268190,1.271741,1.269697,0.000983
8615.500000,2,1.268209,1.272012,1.270641,0.001044
8615.750000,2,1.269292,1.273698,1.271983,0.001200
8616.000000,2,1.270613,1.275221,1.273151,0.001377
8616.250000,2,1.272341,1.276422,1.274646,0.001385
8616.500000,2,1.273318,1.277741,1.275920,0.001336
8616.750000,2,1.274779,1.279388,1.277301,0.001478
8617.000000,2,1.274840,1.279121,1.277236,0.001417
8617.250000,2,1.273136,1.278570,1.276248,0.001570
8617.500000,2,1.269141,1.275147,1.272375,0.001755
8617.750000,2,1.263022,1.269515,1.266133,0.001784
8618.000000,2,1.251521,1.257099,1.254951,0.001794
8618.250000,2,1.236351,1.243125,1.240201,0.002125
8618.500000,2,1.216578,1.223834,1.220769,0.002203
8618.750000,2,1.192283,1.199829,1.196984,0.002345
8619.000000,2,1.163614,1.172227,1.168205,0.002628
8619.250000,2,1.129867,1.138904,1.135299,0.002687
8619.500000,2,1.090827,1.101240,1.097365,0.002734
8619.750000,2,1.050353,1.059643,1.055864,0.002759
8620.000000,2,1.004316,1.013199,1.009951,0.002666
8620.250000,2,0.954038,0.963836,0.960350,0.002829
8620.500000,2,0.900698,0.910967,0.907238,0.002803
8620.750000,2,0.844252,0.853991,0.850323,0.002741
8621.000000,2,0.784410,0.793596,0.790358,0.002574
8621.250000,2,0.723194,0.731550,0.728771,0.002323
8621.500000,2,0.660772,0.668211,0.665248,0.002110
8621.750000,2,0.596714,0.604374,0.601844,0.002017
8622.000000,2,0.534830,0.541814,0.539425,0.001879
8622.250000,2,0.476492,0.482724,0.480477,0.001699
8622.500000,2,0.421925,0.427718,0.425801,0.001541
8622.750000,2,0.374841,0.379618,0.377778,0.001321
8623.000000,2,0.334180,0.338254,0.336600,0.001267
8623.250000,2,0.302190,0.306017,0.304360,0.001036
8623.500000,2,0.278720,0.281633,0.280378,0.000972
8623.750000,2,0.264616,0.267530,0.266189,0.000958
8624.000000,3,0.262261,0.264296,0.263029,0.000642
8624.250000,3,0.264657,0.266891,0.265542,0.000670
8624.500000,3,0.272173,0.274264,0.273161,0.000702
8624.750000,3,0.284751,0.287022,0.285849,0.000740
8625.000000,3,0.302561,0.305048,0.303614,0.000736
8625.250000,3,0.325339,0.328008,0.326608,0.000766
8625.500000,3,0.353245,0.356397,0.354638,0.000827
8625.750000,3,0.386042,0.389544,0.387624,0.000933
8626.000000,3,0.423510,0.427176,0.425049,0.000995
8626.250000,3,0.464768,0.468095,0.466099,0.000995
8626.500000,3,0.508588,0.512258,0.509956,0.000994
8626.750000,3,0.553856,0.557629,0.555296,0.000929
8627.000000,3,0.599460,0.603776,0.601442,0.001062
8627.250000,3,0.645136,0.649408,0.647241,0.001052
8627.500000,3,0.690918,0.694564,0.692531,0.000976
8627.750000,3,0.734896,0.737896,0.736104,0.000826
8628.000000,3,0.776057,0.779911,0.777506,0.001021
8628.250000,3,0.813821,0.817287,0.815362,0.000834
8628.500000,3,0.848686,0.851078,0.849758,0.000672
8628.750000,3,0.879620,0.882475,0.880456,0.000642
8629.000000,3,0.906743,0.909462,0.907931,0.000714
8629.250000,3,0.930625,0.933603,0.931969,0.000669
8629.500000,3,0.951337,0.953996,0.952572,0.000677
8629.750000,3,0.968879,0.971166,0.969917,0.000612
8630.000000,3,0.982758,0.984992,0.983640,0.000599
8630.250000,3,0.993911,0.995986,0.995019,0.000594
8630.500000,3,1.004620,1.006791,1.005725,0.000588
8630.750000,3,1.015083,1.017925,1.016416,0.000555
8631.000000,3,1.027879,1.030767,1.028668,0.000645
8631.250000,3,1.039686,1.043844,1.041434,0.000913
8631.500000,3,1.052153,1.055718,1.054074,0.000734
8631.750000,3,1.063958,1.066754,1.065024,0.000820
8632.000000,3,1.072979,1.076555,1.074326,0.000825
8632.250000,3,1.080851,1.084262,1.081834,0.000865
8632.500000,3,1.087615,1.090337,1.088726,0.000700
8632.750000,3,1.093861,1.096891,1.095186,0.000731
8633.000000,3,1.100672,1.103956,1.101759,0.000695
8633.250000,3,1.105816,1.109030,1.107159,0.000821
8633.500000,3,1.110768,1.113348,1.111707,0.000704
8633.750000,3,1.114119,1.117248,1.115357,0.000821
8634.000000,3,1.118504,1.121317,1.119548,0.000782
8634.250000,3,1.123633,1.126630,1.124622,0.000718
8634.500000,3,1.130659,1.133593,1.131706,0.000756
8634.750000,3,1.138539,1.141382,1.139820,0.000846
8635.000000,3,1.147404,1.150326,1.148490,0.000852
8635.250000,3,1.155025,1.157435,1.155935,0.000612
8635.500000,3,1.160581,1.163373,1.161775,0.000711
8635.750000,3,1.164503,1.167804,1.165554,0.000755
8636.000000,3,1.166959,1.169449,1.168129,0.000678
8636.250000,3,1.166656,1.169509,1.167983,0.000705
8636.500000,3,1.164866,1.167874,1.166166,0.000959
8636.750000,3,1.161087,1.164213,1.162557,0.000880
8637.000000,3,1.155135,1.158960,1.157366,0.001063
8637.250000,3,1.150790,1.153635,1.152223,0.000837
8637.500000,3,1.146647,1.150953,1.148801,0.001238
8637.750000,3,1.145686,1.149387,1.147530,0.000949
8638.000000,3,1.147552,1.150560,1.148710,0.000777
8638.250000,3,1.149848,1.152799,1.151039,0.000719
8638.500000,3,1.152014,1.154644,1.153416,0.000664
8638.750000,3,1.154078,1.155992,1.154880,0.000602
8639.000000,3,1.155041,1.157574,1.156231,0.000634
8639.250000,3,1.156896,1.158660,1.157757,0.000423
8639.500000,3,1.159960,1.161712,1.160627,0.000466
8639.750000,3,1.163866,1.165847,1.164632,0.000555
8640.000000,3,1.169374,1.171335,1.170399,0.000486
8640.250000,3,1.173397,1.174851,1.173972,0.000465
8640.500000,3,1.177055,1.178469,1.177872,0.000414
8640.750000,3,1.180667,1.182371,1.181403,0.000462
8641.000000,3,1.183563,1.185497,1.184767,0.000475
8641.250000,3,1.187430,1.189302,1.188249,0.000465
8641.500000,3,1.190754,1.192857,1.192032,0.000524
8641.750000,3,1.194502,1.196013,1.195123,0.000375
8642.000000,3,1.196961,1.198673,1.197589,0.000469
8642.250000,3,1.199314,1.201180,1.199914,0.000487
8642.500000,3,1.201334,1.204409,1.202840,0.000669
8642.750000,3,1.204856,1.207846,1.206755,0.000743
8643.000000,3,1.210239,1.213683,1.212109,0.000849
8643.250000,3,1.217363,1.219869,1.218573,0.000724
8643.500000,3,1.223546,1.227075,1.225545,0.000860
8643.750000,3,1.230692,1.233839,1.232508,0.000844
8644.000000,3,1.237287,1.240718,1.239394,0.000962
8644.250000,3,1.242719,1.246696,1.245455,0.001110
8644.500000,3,1.248967,1.253580,1.251791,0.001079
8644.750000,3,1.254551,1.259532,1.257842,0.001160
8645.000000,3,1.260973,1.264810,1.263546,0.001106
8645.250000,3,1.265169,1.271106,1.268498,0.001382
8645.500000,3,1.269640,1.274259,1.272637,0.001170
8645.750000,3,1.273121,1.278674,1.276522,0.001204
8646.000000,3,1.277183,1.281285,1.279537,0.001152
8646.250000,3,1.279073,1.284053,1.282219,0.001280
8646.500000,3,1.280523,1.286311,1.284352,0.001275
8646.750000,3,1.282585,1.288372,1.286304,0.001234
8647.000000,3,1.284168,1.289923,1.287958,0.001289
8647.250000,3,1.285934,1.290813,1.289238,0.001076
8647.500000,3,1.288782,1.293810,1.291307,0.001134
8647.750000,3,1.290549,1.295737,1.294016,0.001267
8648.000000,3,1.294244,1.298956,1.297579,0.001147
8648.250000,3,1.298032,1.302301,1.300572,0.001040
8648.500000,3,1.300421,1.304873,1.302761,0.000949
8648.750000,3,1.300074,1.305108,1.302932,0.001048
8649.000000,3,1.298736,1.303057,1.301128,0.000990
8649.250000,3,1.295255,1.298316,1.296832,0.000704
8649.500000,3,1.288333,1.292161,1.290476,0.000800
8649.750000,3,1.278961,1.282876,1.281673,0.000781
8650.000000,3,1.267180,1.270654,1.269648,0.000716
8650.250000,3,1.253020,1.256173,1.254564,0.000712
8650.500000,3,1.234817,1.237394,1.236351,0.000660
8650.750000,3,1.213012,1.216516,1.214884,0.000826
8651.000000,3,1.188850,1.191273,1.190121,0.000727
8651.250000,3,1.160063,1.163747,1.161833,0.000860
8651.500000,3,1.127670,1.130351,1.128738,0.000682
8651.750000,3,1.088393,1.091628,1.089878,0.000846
8652.000000,3,1.043217,1.048151,1.045040,0.001108
8652.250000,3,0.992397,0.997002,0.993854,0.001132
8652.500000,3,0.935625,0.940649,0.937391,0.001338
8652.750000,3,0.874551,0.879652,0.876344,0.001261
8653.000000,3,0.810194,0.815329,0.812209,0.001311
8653.250000,3,0.743052,0.749049,0.745703,0.001386
8653.500000,3,0.675750,0.681726,0.678447,0.001425
8653.750000,3,0.608617,0.615039,0.611500,0.001490
8654.000000,3,0.543805,0.550197,0.546621,0.001416
8654.250000,3,0.482538,0.489066,0.485655,0.001426
8654.500000,3,0.427583,0.432618,0.429975,0.001259
8654.750000,3,0.378378,0.383350,0.380833,0.001223
8655.000000,3,0.337239,0.341552,0.339331,0.001133
8655.250000,3,0.304259,0.308065,0.306198,0.001077
8655.500000,3,0.280882,0.283634,0.282260,0.000939
8655.750000,3,0.266352,0.269070,0.267595,0.000872
8656.000000,4,0.276411,0.278371,0.277363,0.000630
8656.250000,4,0.279144,0.281374,0.280238,0.000674
8656.500000,4,0.287751,0.290049,0.288878,0.000767
8656.750000,4,0.301900,0.304134,0.303058,0.000748
8657.000000,4,0.321597,0.324130,0.322972,0.000814
8657.250000,4,0.347039,0.349683,0.348572,0.000885
8657.500000,4,0.378030,0.381266,0.379876,0.000948
8657.750000,4,0.414439,0.418020,0.416530,0.001053
8658.000000,4,0.455578,0.459784,0.458190,0.001117
8658.250000,4,0.501513,0.505509,0.503600,0.001135
8658.500000,4,0.549650,0.553645,0.551715,0.001163
8658.750000,4,0.599020,0.603621,0.601180,0.001284
8659.000000,4,0.649309,0.653303,0.650999,0.001166
8659.250000,4,0.697936,0.702111,0.700006,0.001184
8659.500000,4,0.745719,0.750315,0.747817,0.001262
8659.750000,4,0.791412,0.795776,0.793321,0.001119
8660.000000,4,0.834457,0.838603,0.836155,0.001128
8660.250000,4,0.873760,0.877090,0.875118,0.000960
8660.500000,4,0.908623,0.911531,0.909882,0.000851
8660.750000,4,0.939058,0.942018,0.940495,0.000813
8661.000000,4,0.965467,0.968549,0.966997,0.000727
8661.250000,4,0.988990,0.991154,0.990021,0.000546
8661.500000,4,1.009006,1.011518,1.010016,0.000663
8661.750000,4,1.026316,1.027941,1.027067,0.000483
8662.000000,4,1.040855,1.042635,1.041542,0.000455
8662.250000,4,1.053137,1.055062,1.053884,0.000498
8662.500000,4,1.063133,1.065233,1.064335,0.000535
8662.750000,4,1.071546,1.073990,1.072734,0.000634
8663.000000,4,1.077790,1.080620,1.079760,0.000759
8663.250000,4,1.083732,1.086198,1.085095,0.000651
8663.500000,4,1.087640,1.090383,1.089018,0.000685
8663.750000,4,1.088969,1.092008,1.090669,0.000840
8664.000000,4,1.089735,1.093210,1.091633,0.000757
8664.250000,4,1.088315,1.091891,1.090603,0.000831
8664.500000,4,1.086526,1.089727,1.088194,0.000887
8664.750000,4,1.083792,1.086547,1.085581,0.000627
8665.000000,4,1.080811,1.084150,1.082545,0.000817
8665.250000,4,1.078686,1.082048,1.080579,0.000765
8665.500000,4,1.078727,1.081896,1.080125,0.000690
8665.750000,4,1.080328,1.083181,1.082026,0.000770
8666.000000,4,1.085162,1.087936,1.086319,0.000707
8666.250000,4,1.090953,1.094520,1.092509,0.000877
8666.500000,4,1.098778,1.102332,1.100140,0.000943
8666.750000,4,1.107148,1.110184,1.108288,0.000849
8667.000000,4,1.114631,1.118065,1.116017,0.000946
8667.250000,4,1.121362,1.124598,1.122806,0.000943
8667.500000,4,1.127258,1.130214,1.128688,0.000810
8667.750000,4,1.131410,1.134156,1.132744,0.000830
8668.000000,4,1.133663,1.137732,1.135395,0.000995
8668.250000,4,1.134214,1.137813,1.135730,0.000859
8668.500000,4,1.132649,1.136131,1.134106,0.000897
8668.750000,4,1.129735,1.132602,1.131209,0.000826
8669.000000,4,1.126407,1.129050,1.127619,0.000775
8669.250000,4,1.121842,1.125088,1.123434,0.000857
8669.500000,4,1.117824,1.121216,1.119094,0.000796
8669.750000,4,1.111660,1.116203,1.113825,0.000957
8670.000000,4,1.107826,1.110878,1.109207,0.000849
8670.250000,4,1.103935,1.107255,1.105300,0.000915
8670.500000,4,1.102167,1.106049,1.104158,0.001062
8670.750000,4,1.104195,1.107726,1.106021,0.000950
8671.000000,4,1.108941,1.112671,1.110603,0.000889
8671.250000,4,1.115472,1.118668,1.116891,0.000883
8671.500000,4,1.122168,1.125458,1.123606,0.000828
8671.750000,4,1.128493,1.131203,1.129665,0.000842
8672.000000,4,1.134612,1.137725,1.135822,0.000826
8672.250000,4,1.140508,1.142909,1.141686,0.000708
8672.500000,4,1.147899,1.150047,1.148913,0.000643
8672.750000,4,1.155807,1.158083,1.157004,0.000625
8673.000000,4,1.163832,1.166439,1.165388,0.000654
8673.250000,4,1.171609,1.173605,1.172713,0.000639
8673.500000,4,1.176299,1.178952,1.177935,0.000685
8673.750000,4,1.179685,1.183299,1.181684,0.000730
8674.000000,4,1.183910,1.186728,1.184998,0.000643
8674.250000,4,1.186857,1.190717,1.188671,0.000850
8674.500000,4,1.191582,1.195144,1.193224,0.000727
8674.750000,4,1.196367,1.199082,1.197657,0.000630
8675.000000,4,1.199820,1.203050,1.201071,0.000844
8675.250000,4,1.201359,1.204655,1.202798,0.000931
8675.500000,4,1.203108,1.206978,1.204300,0.000972
8675.750000,4,1.204693,1.208275,1.206182,0.001028
8676.000000,4,1.209226,1.213569,1.210898,0.001165
8676.250000,4,1.214589,1.218983,1.216999,0.001254
8676.500000,4,1.222454,1.227468,1.224805,0.001235
8676.750000,4,1.230338,1.234924,1.232604,0.001248
8677.000000,4,1.237162,1.242613,1.239617,0.001425
8677.250000,4,1.242855,1.247640,1.245215,0.001406
8677.500000,4,1.247798,1.252822,1.250249,0.001483
8677.750000,4,1.252038,1.257528,1.254570,0.001517
8678.000000,4,1.255172,1.260510,1.257780,0.001505
8678.250000,4,1.256794,1.261351,1.259138,0.001294
8678.500000,4,1.256400,1.261217,1.258806,0.001404
8678.750000,4,1.255144,1.260183,1.257208,0.001574
8679.000000,4,1.254551,1.259320,1.256472,0.001391
8679.250000,4,1.255047,1.259662,1.257544,0.001371
8679.500000,4,1.259084,1.262837,1.260674,0.001135
8679.750000,4,1.263106,1.267465,1.265387,0.001203
8680.000000,4,1.267402,1.271646,1.269883,0.001311
8680.250000,4,1.270831,1.274777,1.272832,0.001253
8680.500000,4,1.273291,1.276421,1.275067,0.001059
8680.750000,4,1.276140,1.279097,1.277375,0.000852
8681.000000,4,1.279452,1.282905,1.281320,0.001083
8681.250000,4,1.284642,1.288353,1.286454,0.001043
8681.500000,4,1.290206,1.293662,1.291747,0.000976
8681.750000,4,1.292653,1.295331,1.294153,0.000831
8682.000000,4,1.291421,1.293200,1.292284,0.000524
8682.250000,4,1.283018,1.285539,1.284247,0.000747
8682.500000,4,1.268974,1.271677,1.270261,0.000819
8682.750000,4,1.247957,1.252146,1.250582,0.000919
8683.000000,4,1.222054,1.226884,1.224536,0.001156
8683.250000,4,1.189191,1.194035,1.191885,0.001167
8683.500000,4,1.148562,1.153479,1.151708,0.001212
8683.750000,4,1.100235,1.106855,1.104622,0.001630
8684.000000,4,1.049655,1.054923,1.053026,0.001452
8684.250000,4,0.993711,0.999563,0.997288,0.001537
8684.500000,4,0.935881,0.942145,0.940082,0.001512
