# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.582567,17.000719,16.731213,0.103191
8560.250000,1,1.319439,1.369709,1.354585,0.013360
8560.500000,1,0.205107,0.361787,0.236696,0.045875
8560.750000,1,0.824942,1.122905,0.913410,0.090313
8561.000000,1,0.467800,0.587457,0.516179,0.035364
8561.250000,1,0.895826,1.019510,0.928577,0.031639
8561.500000,1,0.265990,0.715635,0.421781,0.139907
8561.750000,1,1.037168,1.161097,1.122834,0.041039
8562.000000,1,0.309818,0.744691,0.407007,0.135859
8562.250000,1,1.067512,1.185054,1.127715,0.033972
8562.500000,1,0.504749,0.749866,0.548412,0.071356
8562.750000,1,1.049948,1.236977,1.100764,0.063094
8563.000000,1,0.516375,0.792898,0.613029,0.078622
8563.250000,1,1.134480,1.266218,1.158319,0.038187
8563.500000,1,0.533537,0.866819,0.635142,0.102380
8563.750000,1,1.155873,1.272234,1.190771,0.033020
8564.000000,1,0.598909,0.922837,0.685635,0.095257
8564.250000,1,1.173863,1.290287,1.203681,0.038480
8564.500000,1,0.590778,0.936974,0.697258,0.101545
8564.750000,1,1.205577,1.308478,1.229195,0.030681
8565.000000,1,0.600152,0.929424,0.692353,0.104724
8565.250000,1,1.174716,1.305644,1.219455,0.034333
8565.500000,1,0.627720,0.920197,0.702747,0.091624
8565.750000,1,1.150305,1.273597,1.187327,0.039177
8566.000000,1,0.587929,0.906004,0.685852,0.090460
8566.250000,1,1.148192,1.228620,1.170429,0.027384
8566.500000,1,0.539162,0.870325,0.639439,0.095725
8566.750000,1,1.124768,1.189162,1.142976,0.018973
8567.000000,1,0.516668,0.808678,0.592151,0.088713
8567.250000,1,1.069369,1.134564,1.097481,0.018835
8567.500000,1,0.466668,0.734953,0.538916,0.082678
8567.750000,1,1.038131,1.081197,1.050056,0.012140
8568.000000,1,0.400298,0.658323,0.481886,0.078467
8568.250000,1,0.978967,1.018038,0.990890,0.011038
8568.500000,1,0.360030,0.584605,0.430637,0.065244
8568.750000,1,0.910602,0.955323,0.926929,0.014888
8569.000000,1,0.311575,0.513645,0.368811,0.060171
8569.250000,1,0.861973,0.891463,0.878243,0.005960
8569.500000,1,0.240619,0.446373,0.301625,0.063373
8569.750000,1,0.804695,0.844456,0.827880,0.013064
8570.000000,1,0.198530,0.380140,0.253174,0.056588
8570.250000,1,0.740500,0.782749,0.771920,0.010985
8570.500000,1,0.164899,0.316864,0.207842,0.049775
8570.750000,1,0.697213,0.744286,0.730619,0.016480
8571.000000,1,0.105766,0.273663,0.166135,0.050105
8571.250000,1,0.635274,0.716478,0.681396,0.020663
8571.500000,1,0.097742,0.252577,0.151614,0.038766
8571.750000,1,0.573926,0.669032,0.632373,0.021541
8572.000000,1,0.086513,0.232466,0.117850,0.043377
8572.250000,1,0.540610,0.667408,0.635055,0.039625
8572.500000,1,0.012532,0.198689,0.058604,0.064862
8572.750000,1,0.532517,0.678225,0.626305,0.051441
8573.000000,1,-0.007390,0.150768,0.064414,0.051435
8573.250000,1,0.534463,0.599849,0.564424,0.018648
8573.500000,1,0.055412,0.117678,0.078549,0.014395
8573.750000,1,0.504718,0.580311,0.564908,0.019382
8574.000000,1,-0.004989,0.141814,0.029630,0.043764
8574.250000,1,0.458627,0.614542,0.568702,0.046525
8574.500000,1,0.018620,0.143505,0.071583,0.038551
8574.750000,1,0.474409,0.489529,0.480908,0.004728
8575.000000,1,0.034198,0.096586,0.073585,0.019903
8575.250000,1,0.646900,0.707924,0.677710,0.015954
8575.500000,1,-0.469507,-0.177724,-0.394158,0.087818
8575.750000,1,0.884689,1.579824,1.380152,0.212364
8576.000000,1,18.599379,33.117667,28.922962,4.327663
8576.250000,1,0.885993,1.581013,1.381134,0.211921
8576.500000,1,-0.471411,-0.180140,-0.396377,0.087696
8576.750000,1,0.650758,0.711987,0.681115,0.015982
8577.000000,1,0.029500,0.092805,0.069348,0.020197
8577.250000,1,0.479683,0.495355,0.486121,0.004937
8577.500000,1,0.013346,0.136568,0.065755,0.038143
8577.750000,1,0.465774,0.620365,0.575202,0.046149
8578.000000,1,-0.011161,0.134500,0.022911,0.043343
8578.250000,1,0.512358,0.587719,0.571901,0.019160
8578.500000,1,0.048987,0.110452,0.071703,0.014114
8578.750000,1,0.540630,0.605930,0.571060,0.018545
8579.000000,1,-0.013342,0.144213,0.058325,0.051192
8579.250000,1,0.537828,0.683668,0.631676,0.051373
8579.500000,1,0.007909,0.194296,0.054180,0.064849
8579.750000,1,0.544093,0.670146,0.638332,0.039615
8580.000000,1,0.084363,0.231226,0.115982,0.043610
8580.250000,1,0.574766,0.668491,0.633189,0.021373
8580.500000,1,0.098176,0.254690,0.152861,0.039091
8580.750000,1,0.632799,0.714278,0.679042,0.020897
8581.000000,1,0.109139,0.279201,0.170542,0.050491
8581.250000,1,0.691646,0.738968,0.725108,0.016940
8581.500000,1,0.171109,0.325411,0.215156,0.050203
8581.750000,1,0.731478,0.774941,0.763738,0.011341
8582.000000,1,0.207036,0.390915,0.262747,0.056913
8582.250000,1,0.795000,0.833941,0.817972,0.013437
8582.500000,1,0.250388,0.458041,0.312301,0.063548
8582.750000,1,0.850987,0.881120,0.867882,0.005902
8583.000000,1,0.321127,0.524747,0.379054,0.060308
8583.250000,1,0.902362,0.944259,0.917760,0.014657
8583.500000,1,0.367773,0.593260,0.438790,0.065189
8583.750000,1,0.974428,1.012896,0.984598,0.011175
8584.000000,1,0.404664,0.663202,0.486449,0.078203
8584.250000,1,1.035109,1.081038,1.048629,0.012638
8584.500000,1,0.466377,0.734699,0.538570,0.082299
8584.750000,1,1.072295,1.140099,1.101588,0.019316
8585.000000,1,0.510460,0.802405,0.585817,0.088357
8585.250000,1,1.133765,1.200797,1.153077,0.019457
8585.500000,1,0.526998,0.858009,0.627148,0.095412
8585.750000,1,1.164500,1.245180,1.186076,0.027667
8586.000000,1,0.570703,0.888675,0.668515,0.090303
8586.250000,1,1.169715,1.293877,1.207039,0.039287
8586.500000,1,0.607176,0.900022,0.682341,0.091649
8586.750000,1,1.195975,1.327018,1.240719,0.034321
8587.000000,1,0.579418,0.909329,0.671904,0.104899
8587.250000,1,1.225096,1.327456,1.248577,0.030470
8587.500000,1,0.573668,0.920548,0.680536,0.101886
8587.750000,1,1.187348,1.302869,1.217026,0.038083
8588.000000,1,0.589985,0.914938,0.677212,0.095719
8588.250000,1,1.159967,1.274194,1.193790,0.032604
8588.500000,1,0.537381,0.871386,0.639356,0.102879
8588.750000,1,1.121959,1.252993,1.146299,0.037758
8589.000000,1,0.537389,0.814182,0.634234,0.079013
8589.250000,1,1.019742,1.204874,1.069620,0.062832
8589.500000,1,0.546914,0.791633,0.590363,0.071429
8589.750000,1,1.014509,1.131711,1.074108,0.034124
8590.000000,1,0.376144,0.809622,0.472715,0.135698
8590.250000,1,0.959343,1.082201,1.044378,0.040684
8590.500000,1,0.358439,0.805701,0.513045,0.139473
8590.750000,1,0.792420,0.915334,0.823867,0.031831
8591.000000,1,0.587238,0.703417,0.633917,0.034521
8591.250000,1,0.692205,0.992684,0.781977,0.091371
8591.500000,1,0.351491,0.503806,0.380976,0.044617
8591.750000,1,1.163472,1.212549,1.196479,0.012494
8592.000000,2,0.270057,0.271292,0.270684,0.000294
8592.250000,2,0.271661,0.273162,0.272355,0.000405
8592.500000,2,0.276635,0.278248,0.277500,0.000449
8592.750000,2,0.285193,0.286626,0.285915,0.000445
8593.000000,2,0.297107,0.299155,0.298096,0.000485
8593.250000,2,0.313042,0.315713,0.314357,0.000714
8593.500000,2,0.333630,0.336197,0.334899,0.000760
8593.750000,2,0.358501,0.361708,0.360020,0.000826
8594.000000,2,0.388245,0.391742,0.389896,0.001008
8594.250000,2,0.422402,0.425768,0.423923,0.001085
8594.500000,2,0.460056,0.463902,0.461865,0.001182
8594.750000,2,0.501020,0.505103,0.502984,0.001284
8595.000000,2,0.544079,0.548775,0.546359,0.001422
8595.250000,2,0.588537,0.593323,0.590825,0.001422
8595.500000,2,0.633709,0.637471,0.635716,0.001266
8595.750000,2,0.677777,0.681908,0.679798,0.001353
8596.000000,2,0.720295,0.724697,0.722423,0.001382
8596.250000,2,0.760567,0.764975,0.762873,0.001331
8596.500000,2,0.798618,0.803186,0.800950,0.001319
8596.750000,2,0.834023,0.837695,0.835846,0.001098
8597.000000,2,0.866048,0.869319,0.867558,0.001062
8597.250000,2,0.894551,0.897658,0.895951,0.000938
8597.500000,2,0.920222,0.923122,0.921468,0.000741
8597.750000,2,0.942246,0.945518,0.943575,0.000863
8598.000000,2,0.962337,0.964868,0.963471,0.000739
8598.250000,2,0.979313,0.982299,0.980808,0.000700
8598.500000,2,0.995757,0.998028,0.996684,0.000586
8598.750000,2,1.009280,1.012512,1.010662,0.000764
8599.000000,2,1.021872,1.024972,1.022999,0.000733
8599.250000,2,1.032640,1.035971,1.034023,0.000879
8599.500000,2,1.041904,1.046035,1.043439,0.000896
8599.750000,2,1.050867,1.053900,1.051893,0.000707
8600.000000,2,1.058509,1.061643,1.059519,0.000819
8600.250000,2,1.063649,1.068691,1.065242,0.001184
8600.500000,2,1.069553,1.073445,1.070755,0.000917
8600.750000,2,1.074802,1.078387,1.076177,0.000800
8601.000000,2,1.079941,1.084182,1.081078,0.000897
8601.250000,2,1.084557,1.089084,1.086138,0.001034
8601.500000,2,1.089678,1.094658,1.091075,0.001166
8601.750000,2,1.094802,1.098676,1.095957,0.000924
8602.000000,2,1.099814,1.103859,1.101076,0.000857
8602.250000,2,1.103896,1.108540,1.105659,0.001226
8602.500000,2,1.108577,1.112667,1.110061,0.001152
8602.750000,2,1.112835,1.116548,1.114170,0.001020
8603.000000,2,1.115710,1.120950,1.117606,0.001250
8603.250000,2,1.118310,1.123584,1.120005,0.001305
8603.500000,2,1.119714,1.124272,1.121678,0.001159
8603.750000,2,1.119837,1.125538,1.122308,0.001376
8604.000000,2,1.121308,1.126570,1.122934,0.001166
8604.250000,2,1.121341,1.127340,1.123503,0.001256
8604.500000,2,1.123858,1.128423,1.125198,0.001165
8604.750000,2,1.127311,1.131328,1.128651,0.001019
8605.000000,2,1.132174,1.136253,1.133877,0.001090
8605.250000,2,1.138880,1.142768,1.140131,0.001068
8605.500000,2,1.145165,1.149358,1.146982,0.000991
8605.750000,2,1.150860,1.155493,1.152617,0.001111
8606.000000,2,1.156756,1.160598,1.157910,0.001208
8606.250000,2,1.160537,1.163967,1.161834,0.000919
8606.500000,2,1.164414,1.168198,1.165524,0.000970
8606.750000,2,1.167611,1.171104,1.168777,0.001046
8607.000000,2,1.171050,1.175669,1.172530,0.001160
8607.250000,2,1.173883,1.178487,1.175376,0.001298
8607.500000,2,1.176129,1.182183,1.178143,0.001650
8607.750000,2,1.178015,1.183243,1.179820,0.001514
8608.000000,2,1.180419,1.187612,1.182542,0.001973
8608.250000,2,1.182095,1.187898,1.184155,0.001720
8608.500000,2,1.182904,1.190131,1.185810,0.001984
8608.750000,2,1.184604,1.191415,1.187224,0.001821
8609.000000,2,1.185659,1.192387,1.188165,0.001789
8609.250000,2,1.185537,1.191652,1.188342,0.001633
8609.500000,2,1.186345,1.191749,1.188843,0.001534
8609.750000,2,1.187254,1.194321,1.190573,0.001716
8610.000000,2,1.191009,1.196381,1.193986,0.001387
8610.250000,2,1.195179,1.201762,1.198477,0.001337
8610.500000,2,1.201054,1.206416,1.204267,0.001345
8610.750000,2,1.207869,1.212674,1.210286,0.001129
8611.000000,2,1.214168,1.218818,1.216372,0.001175
8611.250000,2,1.219963,1.224258,1.222281,0.001095
8611.500000,2,1.225890,1.230779,1.228535,0.001038
8611.750000,2,1.232685,1.236916,1.234836,0.001084
8612.000000,2,1.237405,1.242608,1.240599,0.001002
8612.250000,2,1.241564,1.247014,1.245227,0.001218
8612.500000,2,1.243120,1.249311,1.248038,0.001341
8612.750000,2,1.244948,1.250734,1.249103,0.001646
8613.000000,2,1.243522,1.250804,1.249152,0.001629
8613.250000,2,1.242287,1.249474,1.247867,0.001738
8613.500000,2,1.241122,1.248694,1.246953,0.001903
8613.750000,2,1.240549,1.248536,1.246600,0.001834
8614.000000,2,1.242016,1.250116,1.248055,0.001917
8614.250000,2,1.245802,1.253658,1.251783,0.001913
8614.500000,2,1.252090,1.259635,1.257561,0.001873
8614.750000,2,1.260788,1.267045,1.264587,0.001530
8615.000000,2,1.267277,1.273680,1.272042,0.001499
8615.250000,2,1.272700,1.280269,1.277548,0.001604
8615.500000,2,1.277783,1.282727,1.281367,0.001261
8615.750000,2,1.279397,1.284731,1.283345,0.001411
8616.000000,2,1.282493,1.286407,1.285423,0.001035
8616.250000,2,1.286471,1.290333,1.289062,0.000909
8616.500000,2,1.292819,1.296214,1.295142,0.000791
8616.750000,2,1.300938,1.304479,1.303268,0.000880
8617.000000,2,1.310586,1.313411,1.312402,0.000877
8617.250000,2,1.319281,1.322121,1.321271,0.000745
8617.500000,2,1.325067,1.328922,1.327528,0.000929
8617.750000,2,1.327737,1.331464,1.330185,0.000923
8618.000000,2,1.326146,1.329592,1.328365,0.000939
8618.250000,2,1.319505,1.322874,1.321556,0.000929
8618.500000,2,1.306972,1.311643,1.310060,0.001024
8618.750000,2,1.290105,1.295274,1.293413,0.001238
8619.000000,2,1.269913,1.274636,1.272487,0.001120
8619.250000,2,1.244091,1.248125,1.246282,0.001123
8619.500000,2,1.212574,1.217284,1.215223,0.001247
8619.750000,2,1.176014,1.180783,1.178426,0.001359
8620.000000,2,1.132634,1.137780,1.135279,0.001451
8620.250000,2,1.082102,1.087186,1.084540,0.001423
8620.500000,2,1.024062,1.029599,1.026620,0.001494
8620.750000,2,0.958647,0.964236,0.961388,0.001563
8621.000000,2,0.887408,0.893147,0.890426,0.001709
8621.250000,2,0.812868,0.818076,0.815736,0.001478
8621.500000,2,0.736041,0.741861,0.739451,0.001657
8621.750000,2,0.661510,0.666197,0.664236,0.001488
8622.000000,2,0.590124,0.594750,0.592581,0.001303
8622.250000,2,0.522985,0.527364,0.525427,0.001263
8622.500000,2,0.462207,0.466289,0.464507,0.001159
8622.750000,2,0.408503,0.411808,0.410385,0.000979
8623.000000,2,0.362370,0.365641,0.364171,0.000898
8623.250000,2,0.325089,0.327754,0.326698,0.000681
8623.500000,2,0.298351,0.300104,0.299362,0.000447
8623.750000,2,0.281820,0.282941,0.282455,0.000335
8624.000000,3,0.256987,0.258793,0.257700,0.000391
8624.250000,3,0.259072,0.260428,0.259732,0.000325
8624.500000,3,0.265405,0.266734,0.266117,0.000306
8624.750000,3,0.275997,0.277437,0.276755,0.000409
8625.000000,3,0.291415,0.292719,0.292017,0.000371
8625.250000,3,0.311078,0.313259,0.312005,0.000605
8625.500000,3,0.335909,0.337869,0.336854,0.000638
8625.750000,3,0.365477,0.368443,0.366797,0.000850
8626.000000,3,0.400249,0.403310,0.401731,0.000913
8626.250000,3,0.439320,0.443079,0.441076,0.001096
8626.500000,3,0.482099,0.486779,0.483927,0.001294
8626.750000,3,0.526991,0.531491,0.528874,0.001298
8627.000000,3,0.572712,0.577868,0.574801,0.001502
8627.250000,3,0.618360,0.624263,0.620359,0.001572
8627.500000,3,0.662474,0.668168,0.664726,0.001576
8627.750000,3,0.704793,0.710053,0.706888,0.001497
8628.000000,3,0.743709,0.749383,0.746167,0.001554
8628.250000,3,0.779754,0.785174,0.782059,0.001425
8628.500000,3,0.812275,0.817538,0.814564,0.001353
8628.750000,3,0.841672,0.847533,0.844499,0.001463
8629.000000,3,0.870578,0.875026,0.872610,0.001151
8629.250000,3,0.896631,0.901689,0.899149,0.001211
8629.500000,3,0.922299,0.926561,0.924359,0.000976
8629.750000,3,0.945689,0.949316,0.947391,0.001002
8630.000000,3,0.966595,0.969474,0.968216,0.000778
8630.250000,3,0.984202,0.988577,0.986687,0.000862
8630.500000,3,1.001064,1.003130,1.002221,0.000604
8630.750000,3,1.014836,1.017775,1.015926,0.000753
8631.000000,3,1.027136,1.029639,1.028155,0.000614
8631.250000,3,1.037627,1.039369,1.038590,0.000515
8631.500000,3,1.046321,1.049527,1.047695,0.000617
8631.750000,3,1.053652,1.056380,1.055247,0.000588
8632.000000,3,1.060927,1.064040,1.061786,0.000697
8632.250000,3,1.066141,1.069723,1.067058,0.000758
8632.500000,3,1.069879,1.073998,1.071667,0.000855
8632.750000,3,1.073993,1.078433,1.075750,0.000867
8633.000000,3,1.078366,1.082408,1.079096,0.000895
8633.250000,3,1.081535,1.084925,1.082438,0.000752
8633.500000,3,1.085811,1.089410,1.086887,0.000831
8633.750000,3,1.091140,1.095403,1.092459,0.000899
8634.000000,3,1.099237,1.102814,1.100559,0.000854
8634.250000,3,1.109838,1.113342,1.110876,0.000827
8634.500000,3,1.121484,1.125368,1.123048,0.000852
8634.750000,3,1.133953,1.138122,1.135950,0.000927
8635.000000,3,1.147243,1.150441,1.148568,0.000900
8635.250000,3,1.158751,1.162156,1.160142,0.000865
8635.500000,3,1.169268,1.172300,1.170342,0.000748
8635.750000,3,1.177649,1.180432,1.179148,0.000730
8636.000000,3,1.185470,1.189101,1.186662,0.000751
8636.250000,3,1.190834,1.193299,1.192418,0.000619
8636.500000,3,1.194812,1.197851,1.196768,0.000626
8636.750000,3,1.198210,1.200977,1.199782,0.000547
8637.000000,3,1.200228,1.203789,1.202434,0.000801
8637.250000,3,1.202741,1.206581,1.204971,0.000914
8637.500000,3,1.205350,1.209949,1.208436,0.000961
8637.750000,3,1.209499,1.213611,1.212281,0.001090
8638.000000,3,1.213527,1.218184,1.216674,0.001310
8638.250000,3,1.216847,1.223181,1.221011,0.001697
8638.500000,3,1.221238,1.227644,1.225302,0.001764
8638.750000,3,1.224730,1.230399,1.228599,0.001819
8639.000000,3,1.226498,1.233069,1.231231,0.002044
8639.250000,3,1.228834,1.234609,1.232840,0.001982
8639.500000,3,1.230405,1.236050,1.234481,0.001889
8639.750000,3,1.230536,1.238016,1.235870,0.002245
8640.000000,3,1.232905,1.240784,1.238554,0.002285
8640.250000,3,1.234840,1.242306,1.240106,0.002166
8640.500000,3,1.238263,1.245057,1.242715,0.001945
8640.750000,3,1.239573,1.247084,1.244835,0.002181
8641.000000,3,1.242680,1.248804,1.246806,0.001843
8641.250000,3,1.243373,1.250254,1.247982,0.002003
8641.500000,3,1.243780,1.251007,1.248615,0.001745
8641.750000,3,1.243195,1.249964,1.248153,0.001633
8642.000000,3,1.244217,1.249600,1.247605,0.001353
8642.250000,3,1.242798,1.248076,1.246438,0.001260
8642.500000,3,1.241488,1.246294,1.244322,0.001087
8642.750000,3,1.238204,1.242228,1.240620,0.001035
8643.000000,3,1.233441,1.237179,1.235753,0.000930
8643.250000,3,1.228975,1.231947,1.230481,0.000871
8643.500000,3,1.226088,1.229328,1.227725,0.000928
8643.750000,3,1.226734,1.230224,1.228147,0.000775
8644.000000,3,1.231812,1.235686,1.233323,0.000914
8644.250000,3,1.239552,1.244358,1.240853,0.001216
8644.500000,3,1.248634,1.253923,1.250025,0.001227
8644.750000,3,1.256662,1.263830,1.258405,0.001422
8645.000000,3,1.263502,1.268200,1.264967,0.001129
8645.250000,3,1.267598,1.271583,1.269092,0.001040
8645.500000,3,1.270229,1.274792,1.271859,0.001078
8645.750000,3,1.271226,1.276565,1.272882,0.001281
8646.000000,3,1.271396,1.276108,1.272470,0.001160
8646.250000,3,1.269347,1.272805,1.270914,0.000964
8646.500000,3,1.267899,1.271257,1.268907,0.000829
8646.750000,3,1.265671,1.269401,1.266972,0.000888
8647.000000,3,1.264243,1.268181,1.265930,0.000862
8647.250000,3,1.265463,1.268472,1.266786,0.000802
8647.500000,3,1.266321,1.269967,1.268222,0.000754
8647.750000,3,1.268528,1.270856,1.269673,0.000627
8648.000000,3,1.268468,1.272209,1.270320,0.000820
8648.250000,3,1.267479,1.270086,1.269085,0.000703
8648.500000,3,1.265954,1.268885,1.267381,0.000685
8648.750000,3,1.264033,1.266870,1.265749,0.000806
8649.000000,3,1.263336,1.266257,1.264700,0.000679
8649.250000,3,1.259952,1.263984,1.263034,0.000793
8649.500000,3,1.259507,1.262233,1.260754,0.000656
8649.750000,3,1.254933,1.257631,1.256321,0.000646
8650.000000,3,1.247261,1.250412,1.249050,0.000755
8650.250000,3,1.236299,1.239569,1.238050,0.000828
8650.500000,3,1.220338,1.224256,1.222311,0.000898
8650.750000,3,1.199016,1.203215,1.200701,0.000949
8651.000000,3,1.169896,1.174669,1.171956,0.001105
8651.250000,3,1.134599,1.139938,1.137081,0.001391
8651.500000,3,1.094906,1.099638,1.097111,0.001143
8651.750000,3,1.051611,1.056719,1.053913,0.001231
8652.000000,3,1.005021,1.010653,1.008298,0.001336
8652.250000,3,0.957314,0.962690,0.959837,0.001361
8652.500000,3,0.905700,0.910573,0.907982,0.001328
8652.750000,3,0.848696,0.853884,0.851592,0.001516
8653.000000,3,0.787883,0.792814,0.790796,0.001491
8653.250000,3,0.724340,0.729226,0.727285,0.001388
8653.500000,3,0.659728,0.664737,0.662535,0.001466
8653.750000,3,0.595516,0.600198,0.598222,0.001293
8654.000000,3,0.533552,0.538062,0.535971,0.001344
8654.250000,3,0.474733,0.479299,0.477047,0.001242
8654.500000,3,0.421010,0.424841,0.423104,0.001140
8654.750000,3,0.373188,0.376799,0.375185,0.001008
8655.000000,3,0.333379,0.336426,0.335021,0.000839
8655.250000,3,0.301417,0.304246,0.303196,0.000663
8655.500000,3,0.279238,0.281187,0.280400,0.000494
8655.750000,3,0.265649,0.267082,0.266449,0.000395
8656.000000,4,0.294368,0.295419,0.294941,0.000292
8656.250000,4,0.297349,0.298490,0.297938,0.000331
8656.500000,4,0.306383,0.308093,0.307290,0.000436
8656.750000,4,0.321850,0.323868,0.322780,0.000540
8657.000000,4,0.343868,0.345850,0.344786,0.000599
8657.250000,4,0.371309,0.374421,0.372669,0.000786
8657.500000,4,0.405141,0.408123,0.406475,0.000871
8657.750000,4,0.443492,0.446840,0.444886,0.000954
8658.000000,4,0.486571,0.489486,0.487820,0.000873
8658.250000,4,0.532323,0.536108,0.533907,0.001030
8658.500000,4,0.581450,0.585150,0.583189,0.001048
8658.750000,4,0.632550,0.636479,0.634486,0.001041
8659.000000,4,0.685349,0.689250,0.687120,0.001100
8659.250000,4,0.737174,0.741855,0.739318,0.001155
8659.500000,4,0.787793,0.791322,0.789751,0.001028
8659.750000,4,0.834876,0.838948,0.836799,0.001030
8660.000000,4,0.877333,0.880641,0.879077,0.000933
8660.250000,4,0.914239,0.917220,0.915558,0.000792
8660.500000,4,0.944962,0.949011,0.946538,0.000967
8660.750000,4,0.971020,0.974544,0.972565,0.000828
8661.000000,4,0.993119,0.996854,0.994523,0.000855
8661.250000,4,1.012187,1.016232,1.013724,0.000941
8661.500000,4,1.029644,1.034568,1.031521,0.001067
8661.750000,4,1.046395,1.050266,1.047748,0.000847
8662.000000,4,1.061607,1.064413,1.062830,0.000669
8662.250000,4,1.074817,1.077553,1.076054,0.000622
8662.500000,4,1.085484,1.088367,1.086467,0.000584
8662.750000,4,1.093097,1.096312,1.094190,0.000667
8663.000000,4,1.097707,1.101266,1.099621,0.000715
8663.250000,4,1.102291,1.104639,1.103548,0.000491
8663.500000,4,1.104659,1.107603,1.106676,0.000610
8663.750000,4,1.108082,1.110090,1.109179,0.000551
8664.000000,4,1.109903,1.113349,1.111763,0.000773
8664.250000,4,1.110073,1.114182,1.113093,0.001077
8664.500000,4,1.110672,1.115365,1.114056,0.001090
8664.750000,4,1.112587,1.116794,1.115333,0.000886
8665.000000,4,1.114297,1.119040,1.117362,0.001161
8665.250000,4,1.116444,1.121367,1.119791,0.001255
8665.500000,4,1.118870,1.123986,1.122414,0.001247
8665.750000,4,1.119412,1.125927,1.124171,0.001583
8666.000000,4,1.121610,1.126899,1.125343,0.001498
8666.250000,4,1.122866,1.127528,1.126179,0.001405
8666.500000,4,1.122826,1.128266,1.126552,0.001458
8666.750000,4,1.124199,1.128857,1.127347,0.001446
8667.000000,4,1.124577,1.130181,1.128626,0.001566
8667.250000,4,1.126371,1.131690,1.129753,0.001457
8667.500000,4,1.127842,1.132757,1.131312,0.001453
8667.750000,4,1.128162,1.134427,1.132439,0.001617
8668.000000,4,1.130804,1.135977,1.133651,0.001378
8668.250000,4,1.129770,1.135492,1.133716,0.001469
8668.500000,4,1.130110,1.134592,1.133208,0.001196
8668.750000,4,1.129238,1.132616,1.131314,0.001070
8669.000000,4,1.126368,1.130251,1.128833,0.001053
8669.250000,4,1.123599,1.127559,1.125740,0.001121
8669.500000,4,1.121863,1.125209,1.122955,0.000915
8669.750000,4,1.118823,1.122214,1.120436,0.000767
8670.000000,4,1.116280,1.119697,1.117930,0.000862
8670.250000,4,1.113603,1.116109,1.114903,0.000766
8670.500000,4,1.109984,1.112570,1.111073,0.000812
8670.750000,4,1.105901,1.108934,1.106941,0.000800
8671.000000,4,1.103228,1.105730,1.104054,0.000706
8671.250000,4,1.102944,1.106545,1.104396,0.000872
8671.500000,4,1.105778,1.109275,1.107523,0.000743
8671.750000,4,1.110892,1.114282,1.112992,0.000799
8672.000000,4,1.117238,1.121015,1.119692,0.000908
8672.250000,4,1.122856,1.126131,1.124712,0.000866
8672.500000,4,1.127646,1.130287,1.129051,0.000705
8672.750000,4,1.131627,1.134659,1.133447,0.000808
8673.000000,4,1.138350,1.141772,1.139797,0.000801
8673.250000,4,1.146376,1.150293,1.148604,0.000923
8673.500000,4,1.158489,1.161067,1.159474,0.000790
8673.750000,4,1.169615,1.172063,1.170403,0.000685
8674.000000,4,1.178134,1.182030,1.180408,0.000810
8674.250000,4,1.186185,1.190009,1.187987,0.000745
8674.500000,4,1.192644,1.194691,1.193592,0.000482
8674.750000,4,1.196147,1.198341,1.197094,0.000513
8675.000000,4,1.197712,1.199617,1.198870,0.000431
8675.250000,4,1.197296,1.200259,1.198287,0.000634
8675.500000,4,1.194633,1.196373,1.195470,0.000446
8675.750000,4,1.189618,1.191447,1.190531,0.000550
8676.000000,4,1.186048,1.188629,1.187249,0.000621
8676.250000,4,1.184647,1.187287,1.186457,0.000586
8676.500000,4,1.189451,1.191342,1.190317,0.000493
8676.750000,4,1.197023,1.199629,1.198533,0.000607
8677.000000,4,1.207314,1.210664,1.209095,0.000927
8677.250000,4,1.218288,1.221294,1.220005,0.000765
8677.500000,4,1.228490,1.230424,1.229477,0.000538
8677.750000,4,1.234499,1.237296,1.236056,0.000646
8678.000000,4,1.238506,1.240856,1.240238,0.000493
8678.250000,4,1.241632,1.243798,1.242737,0.000616
8678.500000,4,1.242027,1.244933,1.243250,0.000669
8678.750000,4,1.241921,1.244296,1.242739,0.000615
8679.000000,4,1.241273,1.246565,1.242823,0.001146
8679.250000,4,1.242350,1.247104,1.243757,0.001184
8679.500000,4,1.244849,1.248958,1.246218,0.000938
8679.750000,4,1.249187,1.253461,1.250557,0.001185
8680.000000,4,1.253085,1.258451,1.255045,0.001529
8680.250000,4,1.256170,1.260420,1.257748,0.001335
8680.500000,4,1.256700,1.261275,1.258233,0.001425
8680.750000,4,1.255960,1.262317,1.257339,0.001685
8681.000000,4,1.253645,1.260369,1.255732,0.001766
8681.250000,4,1.252071,1.257807,1.254019,0.001708
8681.500000,4,1.250260,1.256113,1.252196,0.001630
8681.750000,4,1.246931,1.252728,1.248650,0.001798
8682.000000,4,1.240034,1.247224,1.242202,0.002008
8682.250000,4,1.229299,1.236926,1.231537,0.002006
8682.500000,4,1.214560,1.221139,1.216913,0.001856
8682.750000,4,1.195808,1.202327,1.198293,0.001986
8683.000000,4,1.172219,1.178888,1.174872,0.001818
8683.250000,4,1.143582,1.149080,1.145982,0.001723
8683.500000,4,1.108580,1.113847,1.110902,0.001679
8683.750000,4,1.066765,1.072454,1.069498,0.001571
8684.000000,4,1.020099,1.025792,1.022803,0.001558
8684.250000,4,0.969176,0.974648,0.971358,0.001535
