# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235334,0.237066,0.236202,0.000351
8128.250000,1,0.238312,0.239673,0.239065,0.000323
8128.500000,1,0.246691,0.248150,0.247507,0.000366
8128.750000,1,0.260975,0.262426,0.261768,0.000399
8129.000000,1,0.280901,0.282761,0.281769,0.000525
8129.250000,1,0.306464,0.308640,0.307471,0.000567
8129.500000,1,0.337528,0.339816,0.338583,0.000740
8129.750000,1,0.373177,0.376483,0.374849,0.000922
8130.000000,1,0.413966,0.417136,0.415776,0.000970
8130.250000,1,0.458533,0.462416,0.460738,0.001170
8130.500000,1,0.505974,0.510223,0.508503,0.001171
8130.750000,1,0.555455,0.560073,0.557943,0.001228
8131.000000,1,0.605406,0.609656,0.607947,0.001215
8131.250000,1,0.654956,0.659415,0.657579,0.001198
8131.500000,1,0.703833,0.708156,0.706390,0.001301
8131.750000,1,0.750339,0.754419,0.752721,0.001162
8132.000000,1,0.793236,0.798233,0.796303,0.001254
8132.250000,1,0.832972,0.837447,0.835766,0.001219
8132.500000,1,0.868532,0.872595,0.871122,0.001050
8132.750000,1,0.900151,0.904431,0.902907,0.001164
8133.000000,1,0.928698,0.932978,0.931754,0.001247
8133.250000,1,0.954021,0.959386,0.957938,0.001259
8133.500000,1,0.976999,0.982924,0.981137,0.001420
8133.750000,1,0.997837,1.003182,1.001779,0.001523
8134.000000,1,1.016644,1.021534,1.019859,0.001463
8134.250000,1,1.031575,1.037851,1.036030,0.001638
8134.500000,1,1.046151,1.052910,1.051150,0.001748
8134.750000,1,1.061207,1.067317,1.065795,0.001842
8135.000000,1,1.075115,1.081833,1.080163,0.002112
8135.250000,1,1.088649,1.095791,1.093866,0.002036
8135.500000,1,1.101772,1.108818,1.106927,0.002146
8135.750000,1,1.114001,1.121291,1.119392,0.002325
8136.000000,1,1.126487,1.134455,1.132212,0.002492
8136.250000,1,1.139208,1.147170,1.144626,0.002405
8136.500000,1,1.150815,1.159736,1.157269,0.002574
8136.750000,1,1.163389,1.171451,1.169479,0.002652
8137.000000,1,1.175815,1.183044,1.181181,0.002409
8137.250000,1,1.186317,1.195108,1.192742,0.002578
8137.500000,1,1.199145,1.206460,1.204352,0.002262
8137.750000,1,1.210449,1.218584,1.216585,0.002298
8138.000000,1,1.223428,1.231539,1.229276,0.002063
8138.250000,1,1.237329,1.243545,1.241775,0.002048
8138.500000,1,1.250325,1.259874,1.257375,0.002488
8138.750000,1,1.260650,1.266709,1.264926,0.001546
8139.000000,1,1.270581,1.276487,1.274578,0.001311
8139.250000,1,1.279473,1.284706,1.283319,0.001256
8139.500000,1,1.288395,1.292675,1.291225,0.000900
8139.750000,1,1.294899,1.298879,1.297910,0.001000
8140.000000,1,1.300922,1.304414,1.303310,0.000793
8140.250000,1,1.304695,1.308422,1.306704,0.000763
8140.500000,1,1.308117,1.311454,1.309463,0.000768
8140.750000,1,1.310272,1.314128,1.312445,0.000849
8141.000000,1,1.313821,1.318891,1.316293,0.000972
8141.250000,1,1.316934,1.320948,1.319728,0.000810
8141.500000,1,1.319571,1.323921,1.322623,0.000971
8141.750000,1,1.320250,1.324585,1.323445,0.000824
8142.000000,1,1.319104,1.323718,1.322132,0.000933
8142.250000,1,1.316569,1.321390,1.319860,0.001093
8142.500000,1,1.313892,1.318621,1.317655,0.000961
8142.750000,1,1.313993,1.317820,1.316735,0.000972
8143.000000,1,1.312442,1.317639,1.315959,0.001200
8143.250000,1,1.310657,1.315887,1.314288,0.001153
8143.500000,1,1.306358,1.312285,1.310561,0.001344
8143.750000,1,1.302068,1.307086,1.305299,0.001289
8144.000000,1,1.295508,1.301936,1.299631,0.001464
8144.250000,1,1.290518,1.296874,1.294560,0.001582
8144.500000,1,1.286361,1.292317,1.290637,0.001526
8144.750000,1,1.283834,1.289762,1.287538,0.001564
8145.000000,1,1.279019,1.285042,1.283646,0.001626
8145.250000,1,1.274335,1.279623,1.277598,0.001488
8145.500000,1,1.266516,1.271521,1.269906,0.001338
8145.750000,1,1.259279,1.264461,1.262550,0.001470
8146.000000,1,1.253244,1.257889,1.256361,0.001276
8146.250000,1,1.249429,1.254203,1.252439,0.001226
8146.500000,1,1.246247,1.249945,1.248973,0.001006
8146.750000,1,1.242888,1.246169,1.245110,0.000832
8147.000000,1,1.237443,1.241625,1.239819,0.000875
8147.250000,1,1.231357,1.234749,1.233448,0.000810
8147.500000,1,1.225840,1.228989,1.227302,0.000585
8147.750000,1,1.222285,1.225840,1.223300,0.000774
8148.000000,1,1.219214,1.224488,1.220783,0.001014
8148.250000,1,1.217073,1.221783,1.218760,0.001017
8148.500000,1,1.213896,1.218493,1.215642,0.001087
8148.750000,1,1.210058,1.215717,1.211459,0.001333
8149.000000,1,1.204523,1.209924,1.206279,0.001216
8149.250000,1,1.200312,1.205695,1.201724,0.001363
8149.500000,1,1.196785,1.202102,1.198303,0.001537
8149.750000,1,1.194137,1.199478,1.195787,0.001550
8150.000000,1,1.191352,1.196850,1.193077,0.001634
8150.250000,1,1.187167,1.192451,1.188791,0.001745
8150.500000,1,1.181578,1.187580,1.183836,0.001944
8150.750000,1,1.176789,1.183863,1.178496,0.002135
8151.000000,1,1.172495,1.178154,1.174004,0.001872
8151.250000,1,1.168065,1.174922,1.170387,0.002060
8151.500000,1,1.164656,1.171410,1.166726,0.002085
8151.750000,1,1.160324,1.166239,1.162044,0.001923
8152.000000,1,1.154070,1.159962,1.156104,0.001872
8152.250000,1,1.147344,1.153553,1.149246,0.001990
8152.500000,1,1.140804,1.147357,1.142692,0.001901
8152.750000,1,1.135727,1.143220,1.137476,0.002047
8153.000000,1,1.131744,1.138160,1.133231,0.001884
8153.250000,1,1.126629,1.133607,1.128461,0.001911
8153.500000,1,1.119524,1.127320,1.121374,0.002201
8153.750000,1,1.109315,1.117089,1.111152,0.002103
8154.000000,1,1.095771,1.103997,1.097724,0.002148
8154.250000,1,1.080337,1.087712,1.082050,0.002108
8154.500000,1,1.061795,1.070473,1.064007,0.002367
8154.750000,1,1.040901,1.049797,1.043195,0.002348
8155.000000,1,1.015613,1.024832,1.018081,0.002514
8155.250000,1,0.985601,0.994661,0.988013,0.002502
8155.500000,1,0.950417,0.959413,0.952645,0.002537
8155.750000,1,0.910958,0.919137,0.913127,0.002489
8156.000000,1,0.867734,0.877534,0.870211,0.002596
8156.250000,1,0.821530,0.830222,0.824022,0.002617
8156.500000,1,0.771958,0.780783,0.774503,0.002609
8156.750000,1,0.719129,0.727896,0.721660,0.002608
8157.000000,1,0.663414,0.672590,0.666209,0.002578
8157.250000,1,0.606515,0.615117,0.609510,0.002434
8157.500000,1,0.551045,0.559034,0.553610,0.002163
8157.750000,1,0.496904,0.504041,0.499541,0.002024
8158.000000,1,0.446264,0.452919,0.448474,0.001847
8158.250000,1,0.399430,0.404751,0.401285,0.001566
8158.500000,1,0.357301,0.362103,0.358870,0.001357
8158.750000,1,0.320537,0.324547,0.322058,0.001116
8159.000000,1,0.290264,0.293986,0.291632,0.000871
8159.250000,1,0.266897,0.269571,0.267807,0.000641
8159.500000,1,0.249914,0.252243,0.250701,0.000516
8159.750000,1,0.239681,0.241170,0.240380,0.000375
8160.000000,2,0.276059,0.277166,0.276719,0.000288
8160.250000,2,0.279171,0.280158,0.279630,0.000253
8160.500000,2,0.287955,0.288843,0.288372,0.000239
8160.750000,2,0.302104,0.303895,0.302830,0.000420
8161.000000,2,0.322318,0.324220,0.323264,0.000553
8161.250000,2,0.347645,0.350500,0.349332,0.000802
8161.500000,2,0.378338,0.381853,0.380590,0.001145
8161.750000,2,0.413526,0.418402,0.416566,0.001467
8162.000000,2,0.452959,0.458512,0.456659,0.001687
8162.250000,2,0.496005,0.502248,0.500126,0.002067
8162.500000,2,0.541895,0.549046,0.546831,0.002345
8162.750000,2,0.589972,0.598616,0.595884,0.002794
8163.000000,2,0.640119,0.649211,0.646335,0.002995
8163.250000,2,0.689095,0.699013,0.696190,0.003316
8163.500000,2,0.736372,0.746656,0.743853,0.003608
8163.750000,2,0.779675,0.791340,0.788045,0.003874
8164.000000,2,0.819688,0.832065,0.828810,0.004111
8164.250000,2,0.856445,0.869119,0.865416,0.004219
8164.500000,2,0.889753,0.902263,0.898587,0.004192
8164.750000,2,0.917122,0.930402,0.927214,0.004463
8165.000000,2,0.941229,0.953953,0.950772,0.004423
8165.250000,2,0.959759,0.972431,0.969065,0.004282
8165.500000,2,0.973777,0.986912,0.983679,0.004313
8165.750000,2,0.986407,0.998935,0.995866,0.004457
8166.000000,2,0.997763,1.009780,1.006834,0.004319
8166.250000,2,1.007812,1.020480,1.016803,0.004151
8166.500000,2,1.016469,1.028564,1.025494,0.004114
8166.750000,2,1.023540,1.035458,1.032380,0.004037
8167.000000,2,1.028960,1.040611,1.037494,0.003848
8167.250000,2,1.033093,1.044485,1.041783,0.003820
8167.500000,2,1.038252,1.049851,1.046624,0.003748
8167.750000,2,1.045082,1.055326,1.052622,0.003580
8168.000000,2,1.052421,1.063312,1.060366,0.003609
8168.250000,2,1.060660,1.070463,1.067883,0.003248
8168.500000,2,1.067505,1.077433,1.074726,0.003213
8168.750000,2,1.073238,1.083071,1.080600,0.003254
8169.000000,2,1.078830,1.088374,1.086088,0.003110
8169.250000,2,1.085539,1.094857,1.092117,0.002989
8169.500000,2,1.092102,1.100777,1.098565,0.002967
8169.750000,2,1.097985,1.106882,1.104642,0.002867
8170.000000,2,1.103897,1.112225,1.110278,0.002713
8170.250000,2,1.108722,1.117042,1.115014,0.002654
8170.500000,2,1.114528,1.121842,1.119803,0.002319
8170.750000,2,1.119993,1.128016,1.125757,0.002428
8171.000000,2,1.127636,1.135772,1.133266,0.002294
8171.250000,2,1.136749,1.143935,1.141532,0.002050
8171.500000,2,1.145144,1.152041,1.149942,0.002047
8171.750000,2,1.152253,1.159245,1.157124,0.001898
8172.000000,2,1.159641,1.165398,1.163889,0.001576
8172.250000,2,1.166180,1.171173,1.169496,0.001462
8172.500000,2,1.172692,1.177694,1.175670,0.001236
8172.750000,2,1.179891,1.184348,1.182839,0.001084
8173.000000,2,1.188401,1.191948,1.190578,0.000869
8173.250000,2,1.196563,1.199033,1.197853,0.000664
8173.500000,2,1.202886,1.205108,1.204081,0.000528
8173.750000,2,1.208439,1.210320,1.209477,0.000426
8174.000000,2,1.213487,1.215274,1.214429,0.000546
8174.250000,2,1.218808,1.220660,1.219739,0.000570
8174.500000,2,1.223755,1.225989,1.224981,0.000614
8174.750000,2,1.228831,1.231172,1.229822,0.000583
8175.000000,2,1.232705,1.235298,1.233980,0.000628
8175.250000,2,1.235806,1.239063,1.237337,0.000763
8175.500000,2,1.239679,1.242240,1.240891,0.000748
8175.750000,2,1.244202,1.247429,1.245433,0.000920
8176.000000,2,1.250320,1.253644,1.251716,0.000780
8176.250000,2,1.254580,1.258846,1.256462,0.001110
8176.500000,2,1.259955,1.264059,1.261156,0.001181
8176.750000,2,1.262737,1.267835,1.265053,0.001423
8177.000000,2,1.267260,1.271533,1.268572,0.001279
8177.250000,2,1.270122,1.274949,1.271974,0.001357
8177.500000,2,1.274565,1.279461,1.276244,0.001492
8177.750000,2,1.278738,1.284023,1.280679,0.001581
8178.000000,2,1.282455,1.287684,1.284226,0.001563
8178.250000,2,1.284215,1.289704,1.286149,0.001563
8178.500000,2,1.283905,1.290622,1.286175,0.002055
8178.750000,2,1.282768,1.288345,1.284794,0.001741
8179.000000,2,1.281631,1.287670,1.283258,0.001914
8179.250000,2,1.278737,1.285307,1.280879,0.001971
8179.500000,2,1.275037,1.281957,1.277428,0.001974
8179.750000,2,1.269697,1.275981,1.272081,0.001925
8180.000000,2,1.262790,1.269130,1.264820,0.002024
8180.250000,2,1.254107,1.260719,1.256292,0.002057
8180.500000,2,1.246936,1.253472,1.249114,0.001945
8180.750000,2,1.240791,1.248095,1.243690,0.001957
8181.000000,2,1.237194,1.244565,1.239610,0.002024
8181.250000,2,1.233144,1.240273,1.235418,0.002010
8181.500000,2,1.227824,1.234638,1.229878,0.002087
8181.750000,2,1.221321,1.228417,1.223303,0.002185
8182.000000,2,1.214408,1.222154,1.217097,0.002155
8182.250000,2,1.211163,1.218477,1.213224,0.002185
8182.500000,2,1.209917,1.217471,1.212125,0.002280
8182.750000,2,1.211233,1.218564,1.213002,0.002247
8183.000000,2,1.212564,1.219523,1.214208,0.002259
8183.250000,2,1.211924,1.219135,1.213663,0.002358
8183.500000,2,1.209800,1.217270,1.211894,0.002387
8183.750000,2,1.207232,1.215315,1.209535,0.002514
8184.000000,2,1.206316,1.214322,1.208306,0.002656
8184.250000,2,1.206398,1.214543,1.208498,0.002632
8184.500000,2,1.207234,1.215545,1.209452,0.002731
8184.750000,2,1.206755,1.214773,1.208711,0.002793
8185.000000,2,1.202409,1.212052,1.205730,0.002952
8185.250000,2,1.197513,1.207708,1.200186,0.003141
8185.500000,2,1.190280,1.199024,1.192847,0.002863
8185.750000,2,1.181763,1.190778,1.184321,0.003072
8186.000000,2,1.172225,1.181935,1.174892,0.003109
8186.250000,2,1.159834,1.169876,1.162689,0.003507
8186.500000,2,1.143611,1.153350,1.146198,0.003312
8186.750000,2,1.121833,1.132751,1.125149,0.003491
8187.000000,2,1.096871,1.107815,1.099817,0.003586
8187.250000,2,1.068121,1.078709,1.070970,0.003633
8187.500000,2,1.035618,1.046752,1.038768,0.003757
8187.750000,2,0.999603,1.010408,1.002497,0.003633
8188.000000,2,0.958349,0.969473,0.961398,0.003654
8188.250000,2,0.910715,0.922127,0.914102,0.003571
8188.500000,2,0.858742,0.869645,0.861834,0.003636
8188.750000,2,0.802795,0.813704,0.805973,0.003550
8189.000000,2,0.745036,0.754797,0.748367,0.003178
8189.250000,2,0.687235,0.696508,0.690066,0.002943
8189.500000,2,0.628904,0.637507,0.631718,0.002780
8189.750000,2,0.571330,0.579251,0.573889,0.002453
8190.000000,2,0.515100,0.522738,0.517852,0.002217
8190.250000,2,0.462597,0.469340,0.465235,0.001829
8190.500000,2,0.415552,0.420902,0.417731,0.001478
8190.750000,2,0.374655,0.378586,0.376323,0.001146
8191.000000,2,0.340492,0.343818,0.341819,0.000953
8191.250000,2,0.313379,0.315881,0.314533,0.000706
8191.500000,2,0.294007,0.295798,0.294832,0.000516
8191.750000,2,0.282028,0.283345,0.282713,0.000367
8192.000000,3,0.309854,0.312294,0.310885,0.000556
8192.250000,3,0.313561,0.316150,0.314683,0.000587
8192.500000,3,0.325117,0.327807,0.326282,0.000583
8192.750000,3,0.344088,0.346528,0.345308,0.000602
8193.000000,3,0.370750,0.373408,0.371989,0.000666
8193.250000,3,0.403337,0.406459,0.405105,0.000776
8193.500000,3,0.442620,0.445606,0.444277,0.000803
8193.750000,3,0.486620,0.490395,0.488738,0.000997
8194.000000,3,0.535964,0.540055,0.538076,0.001017
8194.250000,3,0.588732,0.592837,0.590989,0.001158
8194.500000,3,0.644329,0.649198,0.646573,0.001280
8194.750000,3,0.700490,0.705345,0.702889,0.001315
8195.000000,3,0.755774,0.761619,0.758263,0.001470
8195.250000,3,0.809896,0.815455,0.811942,0.001484
8195.500000,3,0.860687,0.867548,0.863255,0.001777
8195.750000,3,0.909369,0.916679,0.911850,0.001949
8196.000000,3,0.955290,0.963123,0.958285,0.002075
8196.250000,3,0.998040,1.005311,1.000180,0.002150
8196.500000,3,1.035361,1.043290,1.037679,0.002334
8196.750000,3,1.067441,1.076073,1.069998,0.002609
8197.000000,3,1.094969,1.104095,1.097731,0.002607
8197.250000,3,1.118313,1.127523,1.121022,0.002676
8197.500000,3,1.138818,1.148108,1.141011,0.002457
8197.750000,3,1.155303,1.163960,1.157523,0.002336
8198.000000,3,1.168320,1.175989,1.170219,0.002303
8198.250000,3,1.177831,1.185026,1.179554,0.002012
8198.500000,3,1.184357,1.190580,1.185968,0.001736
8198.750000,3,1.188459,1.195974,1.190514,0.001695
8199.000000,3,1.192637,1.198176,1.193862,0.001349
8199.250000,3,1.194264,1.199597,1.195968,0.001173
8199.500000,3,1.193537,1.198756,1.196170,0.000838
8199.750000,3,1.190199,1.195794,1.194221,0.001043
8200.000000,3,1.185501,1.192249,1.190814,0.001367
8200.250000,3,1.180742,1.187156,1.185619,0.001494
8200.500000,3,1.175884,1.182924,1.181051,0.001641
8200.750000,3,1.169914,1.179108,1.176763,0.002323
8201.000000,3,1.164927,1.175036,1.172553,0.002641
8201.250000,3,1.159314,1.169892,1.167303,0.002870
8201.500000,3,1.151983,1.163773,1.160893,0.003235
8201.750000,3,1.145714,1.156744,1.153402,0.003177
8202.000000,3,1.138263,1.148604,1.146144,0.003224
8202.250000,3,1.132035,1.143364,1.140138,0.003434
8202.500000,3,1.126611,1.137763,1.134712,0.003270
8202.750000,3,1.121773,1.133010,1.129536,0.003324
8203.000000,3,1.117719,1.127609,1.124283,0.003131
8203.250000,3,1.111654,1.121178,1.118352,0.002980
8203.500000,3,1.106720,1.115597,1.113089,0.002783
8203.750000,3,1.102257,1.111763,1.108500,0.002639
8204.000000,3,1.099218,1.109277,1.105606,0.002754
8204.250000,3,1.096942,1.105582,1.102809,0.002443
8204.500000,3,1.093603,1.102387,1.099521,0.002390
8204.750000,3,1.089982,1.098016,1.095565,0.002243
8205.000000,3,1.085911,1.093751,1.091121,0.001945
8205.250000,3,1.082702,1.089617,1.087632,0.002018
8205.500000,3,1.081418,1.087748,1.085963,0.001741
8205.750000,3,1.081889,1.088202,1.086442,0.001799
8206.000000,3,1.084711,1.089692,1.088394,0.001525
8206.250000,3,1.087074,1.091760,1.090447,0.001362
8206.500000,3,1.089034,1.093758,1.092360,0.001373
8206.750000,3,1.090665,1.096199,1.094399,0.001397
8207.000000,3,1.092967,1.099347,1.097132,0.001493
8207.250000,3,1.096189,1.102423,1.100455,0.001471
8207.500000,3,1.099882,1.106328,1.104072,0.001464
8207.750000,3,1.103445,1.109205,1.107216,0.001561
8208.000000,3,1.105596,1.111491,1.109240,0.001500
8208.250000,3,1.106517,1.112065,1.110215,0.001431
8208.500000,3,1.106967,1.113080,1.110978,0.001519
8208.750000,3,1.108399,1.115453,1.112720,0.001551
8209.000000,3,1.110820,1.117347,1.115086,0.001578
8209.250000,3,1.113402,1.120078,1.117988,0.001575
8209.500000,3,1.115614,1.122928,1.120779,0.001665
8209.750000,3,1.117665,1.124710,1.122829,0.001567
8210.000000,3,1.121358,1.127051,1.125308,0.001408
8210.250000,3,1.125301,1.131080,1.129407,0.001377
8210.500000,3,1.130475,1.136611,1.135324,0.001483
8210.750000,3,1.138911,1.143907,1.142383,0.001241
8211.000000,3,1.145957,1.151318,1.149487,0.001371
8211.250000,3,1.151241,1.156788,1.154928,0.001200
8211.500000,3,1.155684,1.160462,1.159082,0.001059
8211.750000,3,1.159126,1.163865,1.162274,0.000982
8212.000000,3,1.162329,1.167533,1.165462,0.001022
8212.250000,3,1.166112,1.170793,1.168552,0.000850
8212.500000,3,1.168553,1.173398,1.170845,0.000853
8212.750000,3,1.169664,1.173329,1.171514,0.000795
8213.000000,3,1.168714,1.172350,1.170553,0.000691
8213.250000,3,1.168183,1.171113,1.169411,0.000671
8213.500000,3,1.169001,1.170689,1.169729,0.000544
8213.750000,3,1.170995,1.172874,1.171906,0.000536
8214.000000,3,1.174317,1.176987,1.175379,0.000730
8214.250000,3,1.177196,1.180653,1.178008,0.000714
8214.500000,3,1.177955,1.181348,1.178667,0.000697
8214.750000,3,1.176281,1.179530,1.177258,0.000771
8215.000000,3,1.174622,1.178543,1.176159,0.001071
8215.250000,3,1.175966,1.179292,1.177158,0.000886
8215.500000,3,1.180123,1.183747,1.181319,0.000969
8215.750000,3,1.186534,1.190878,1.188064,0.001167
8216.000000,3,1.193424,1.198218,1.194825,0.001178
8216.250000,3,1.197673,1.201819,1.199069,0.001052
8216.500000,3,1.199076,1.203631,1.200524,0.001097
8216.750000,3,1.198873,1.203363,1.200194,0.001150
8217.000000,3,1.197905,1.203363,1.199725,0.001426
8217.250000,3,1.197461,1.202905,1.199131,0.001333
8217.500000,3,1.196063,1.201257,1.197705,0.001410
8217.750000,3,1.191531,1.196263,1.192989,0.001399
8218.000000,3,1.182609,1.188093,1.184247,0.001618
8218.250000,3,1.169367,1.176480,1.171594,0.001821
8218.500000,3,1.154454,1.161649,1.156457,0.001764
8218.750000,3,1.137306,1.144154,1.139475,0.001869
8219.000000,3,1.117394,1.125061,1.120097,0.001856
8219.250000,3,1.093773,1.100623,1.095746,0.001851
8219.500000,3,1.063291,1.071048,1.065424,0.001990
8219.750000,3,1.025691,1.032722,1.027963,0.001914
8220.000000,3,0.983477,0.989311,0.985255,0.001840
8220.250000,3,0.936753,0.944657,0.939066,0.002108
8220.500000,3,0.887904,0.895399,0.890562,0.002010
8220.750000,3,0.836745,0.844501,0.839371,0.002072
8221.000000,3,0.782943,0.790490,0.785323,0.001972
8221.250000,3,0.725835,0.732788,0.728159,0.001977
8221.500000,3,0.667146,0.673580,0.669502,0.001798
8221.750000,3,0.608346,0.614902,0.610629,0.001753
8222.000000,3,0.552060,0.558110,0.554450,0.001651
8222.250000,3,0.499570,0.504861,0.501729,0.001393
8222.500000,3,0.451454,0.456457,0.453637,0.001317
8222.750000,3,0.409537,0.413851,0.411166,0.001095
8223.000000,3,0.373844,0.377975,0.375481,0.001045
8223.250000,3,0.345777,0.348732,0.347055,0.000789
8223.500000,3,0.325946,0.328951,0.327131,0.000767
8223.750000,3,0.313812,0.316513,0.315002,0.000695
8224.000000,4,0.298015,0.299552,0.298684,0.000428
8224.250000,4,0.302248,0.303789,0.303053,0.000353
8224.500000,4,0.312864,0.314646,0.313724,0.000448
8224.750000,4,0.332155,0.334030,0.333095,0.000515
8225.000000,4,0.357356,0.359647,0.358661,0.000578
8225.250000,4,0.390807,0.392970,0.391990,0.000691
8225.500000,4,0.429734,0.432054,0.430992,0.000709
8225.750000,4,0.475883,0.478647,0.477216,0.000808
8226.000000,4,0.525149,0.527958,0.526823,0.000826
8226.250000,4,0.578895,0.582315,0.580797,0.000934
8226.500000,4,0.632720,0.636006,0.634504,0.001035
8226.750000,4,0.688249,0.691571,0.689822,0.001026
8227.000000,4,0.740895,0.744368,0.742764,0.001028
8227.250000,4,0.793027,0.796792,0.795027,0.001060
8227.500000,4,0.840058,0.844463,0.842049,0.001164
8227.750000,4,0.882710,0.886942,0.885167,0.001098
8228.000000,4,0.919832,0.922878,0.921412,0.000946
8228.250000,4,0.952517,0.955967,0.954721,0.000945
8228.500000,4,0.982509,0.986240,0.984297,0.000949
8228.750000,4,1.012363,1.015945,1.014080,0.000832
8229.000000,4,1.040585,1.043066,1.041838,0.000670
8229.250000,4,1.066434,1.068609,1.067730,0.000597
8229.500000,4,1.086066,1.088331,1.087198,0.000620
8229.750000,4,1.100914,1.103997,1.102551,0.000707
8230.000000,4,1.110763,1.113528,1.112080,0.000640
8230.250000,4,1.118333,1.122469,1.120781,0.000822
8230.500000,4,1.126391,1.129288,1.127792,0.000673
8230.750000,4,1.134204,1.137262,1.135440,0.000617
8231.000000,4,1.138468,1.141562,1.140297,0.000724
8231.250000,4,1.141721,1.145090,1.143389,0.000814
8231.500000,4,1.141433,1.144597,1.143118,0.000724
8231.750000,4,1.141544,1.144358,1.142917,0.000685
8232.000000,4,1.141424,1.144422,1.142542,0.000809
8232.250000,4,1.142760,1.145976,1.144027,0.000741
8232.500000,4,1.144023,1.146433,1.145001,0.000600
8232.750000,4,1.144460,1.147186,1.145627,0.000726
8233.000000,4,1.142048,1.145203,1.143639,0.000712
8233.250000,4,1.140835,1.143784,1.142247,0.000763
8233.500000,4,1.139263,1.141831,1.140633,0.000657
8233.750000,4,1.141558,1.144036,1.142359,0.000639
8234.000000,4,1.143447,1.147387,1.144943,0.000881
8234.250000,4,1.148167,1.150920,1.149330,0.000640
8234.500000,4,1.150220,1.153376,1.151671,0.000902
8234.750000,4,1.153112,1.156341,1.154290,0.000817
8235.000000,4,1.153732,1.157748,1.155320,0.001064
8235.250000,4,1.157671,1.161488,1.159183,0.000976
8235.500000,4,1.161969,1.165816,1.163470,0.001175
8235.750000,4,1.168576,1.172829,1.170071,0.001042
8236.000000,4,1.173765,1.178370,1.175277,0.001206
8236.250000,4,1.178003,1.182509,1.179763,0.001057
8236.500000,4,1.179642,1.183941,1.181199,0.001219
8236.750000,4,1.181022,1.185443,1.182692,0.001137
8237.000000,4,1.181202,1.185682,1.182992,0.001153
8237.250000,4,1.182916,1.187696,1.184851,0.001130
8237.500000,4,1.182184,1.187404,1.184592,0.001167
8237.750000,4,1.183460,1.186866,1.184766,0.000832
8238.000000,4,1.181172,1.184898,1.182421,0.000973
8238.250000,4,1.179807,1.182754,1.181073,0.000747
8238.500000,4,1.178356,1.181224,1.179529,0.000692
8238.750000,4,1.180029,1.182768,1.181114,0.000605
8239.000000,4,1.181264,1.184938,1.182850,0.000724
8239.250000,4,1.185416,1.187208,1.186342,0.000494
8239.500000,4,1.186791,1.189068,1.187820,0.000591
8239.750000,4,1.188911,1.191269,1.190302,0.000547
8240.000000,4,1.209055,1.240646,1.233827,0.010018
8240.250000,4,1.190881,1.193001,1.191876,0.000503
8240.500000,4,1.189953,1.191931,1.191030,0.000576
8240.750000,4,1.188662,1.191446,1.190503,0.000655
8241.000000,4,1.187359,1.189188,1.188102,0.000541
8241.250000,4,1.184746,1.187926,1.186599,0.000796
8241.500000,4,1.182885,1.186251,1.184739,0.000792
8241.750000,4,1.184137,1.187042,1.185921,0.000733
8242.000000,4,1.186023,1.188518,1.187451,0.000664
8242.250000,4,1.188876,1.191956,1.190867,0.000700
8242.500000,4,1.190937,1.193581,1.192631,0.000703
8242.750000,4,1.190871,1.194973,1.193753,0.001006
8243.000000,4,1.191071,1.194629,1.193155,0.000868
8243.250000,4,1.192038,1.196006,1.194759,0.000945
8243.500000,4,1.194512,1.197977,1.196668,0.000768
8243.750000,4,1.198273,1.201504,1.200398,0.000766
8244.000000,4,1.201031,1.203919,1.202650,0.000656
8244.250000,4,1.202360,1.204534,1.203751,0.000634
8244.500000,4,1.200065,1.202504,1.201575,0.000678
8244.750000,4,1.198555,1.201278,1.200135,0.000566
8245.000000,4,1.197406,1.199287,1.198407,0.000492
8245.250000,4,1.198213,1.200509,1.199634,0.000616
8245.500000,4,1.199431,1.202216,1.200724,0.000578
8245.750000,4,1.201092,1.203863,1.202300,0.000669
8246.000000,4,1.199602,1.201148,1.200398,0.000462
8246.250000,4,1.196209,1.199181,1.198109,0.000648
8246.500000,4,1.192705,1.195023,1.193997,0.000613
8246.750000,4,1.190292,1.193320,1.192299,0.000658
8247.000000,4,1.188590,1.191500,1.190400,0.000803
8247.250000,4,1.186628,1.190399,1.189064,0.000917
8247.500000,4,1.182583,1.186640,1.184581,0.000882
8247.750000,4,1.176896,1.180862,1.179113,0.000963
8248.000000,4,1.168946,1.173373,1.171727,0.001073
8248.250000,4,1.163349,1.168436,1.166438,0.001176
8248.500000,4,1.159224,1.164298,1.162131,0.001347
8248.750000,4,1.157162,1.162099,1.160103,0.001298
8249.000000,4,1.153617,1.157820,1.156058,0.001252
8249.250000,4,1.148501,1.152672,1.150667,0.001186
8249.500000,4,1.138108,1.142534,1.140410,0.001215
8249.750000,4,1.127278,1.132149,1.129629,0.001219
8250.000000,4,1.115724,1.119481,1.117429,0.001003
8250.250000,4,1.104613,1.108898,1.106626,0.001074
8250.500000,4,1.090472,1.094203,1.092770,0.000965
8250.750000,4,1.073836,1.078199,1.076055,0.000930
8251.000000,4,1.050268,1.053737,1.051370,0.000787
8251.250000,4,1.021046,1.024796,1.022041,0.000825
8251.500000,4,0.985100,0.989719,0.986961,0.000957
8251.750000,4,0.948574,0.951976,0.949796,0.000864
8252.000000,4,0.907295,0.911440,0.909118,0.000932
8252.250000,4,0.864377,0.868618,0.865729,0.001015
8252.500000,4,0.814450,0.819136,0.816266,0.001142
