# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287665,0.289016,0.288308,0.000315
8128.250000,1,0.290625,0.292016,0.291225,0.000335
8128.500000,1,0.299674,0.301514,0.300500,0.000453
8128.750000,1,0.316730,0.318933,0.317875,0.000643
8129.000000,1,0.343138,0.345645,0.344441,0.000774
8129.250000,1,0.379270,0.382168,0.380581,0.000864
8129.500000,1,0.422601,0.426158,0.424498,0.000965
8129.750000,1,0.471202,0.474842,0.473246,0.000988
8130.000000,1,0.521978,0.526074,0.524210,0.001081
8130.250000,1,0.573910,0.578612,0.576645,0.001165
8130.500000,1,0.628544,0.633699,0.631298,0.001177
8130.750000,1,0.686573,0.692686,0.690079,0.001401
8131.000000,1,0.750271,0.756108,0.753826,0.001277
8131.250000,1,0.817906,0.823643,0.821527,0.001401
8131.500000,1,0.884784,0.890721,0.888810,0.001434
8131.750000,1,0.945765,0.951962,0.949501,0.001413
8132.000000,1,0.994238,0.999677,0.997850,0.001266
8132.250000,1,1.027661,1.033423,1.031208,0.001345
8132.500000,1,1.049982,1.056512,1.053744,0.001535
8132.750000,1,1.069189,1.074359,1.072319,0.001378
8133.000000,1,1.090023,1.095975,1.092896,0.001508
8133.250000,1,1.113512,1.120243,1.117513,0.001800
8133.500000,1,1.139258,1.145520,1.142863,0.001570
8133.750000,1,1.157546,1.163832,1.160959,0.001638
8134.000000,1,1.161230,1.166887,1.164409,0.001659
8134.250000,1,1.149163,1.154849,1.151818,0.001796
8134.500000,1,1.127328,1.133073,1.130419,0.001791
8134.750000,1,1.108320,1.114048,1.111396,0.001749
8135.000000,1,1.100494,1.105384,1.102908,0.001432
8135.250000,1,1.104709,1.109343,1.107302,0.001390
8135.500000,1,1.118438,1.123425,1.121100,0.001400
8135.750000,1,1.131379,1.136972,1.134926,0.001545
8136.000000,1,1.137524,1.142152,1.139975,0.001432
8136.250000,1,1.130325,1.134635,1.132373,0.001229
8136.500000,1,1.115661,1.120111,1.117549,0.001238
8136.750000,1,1.103498,1.106455,1.105067,0.001021
8137.000000,1,1.101584,1.105406,1.103591,0.001058
8137.250000,1,1.114026,1.118440,1.116149,0.001102
8137.500000,1,1.136332,1.141173,1.138857,0.001062
8137.750000,1,1.162558,1.165800,1.164550,0.000907
8138.000000,1,1.181355,1.184892,1.183339,0.000878
8138.250000,1,1.188440,1.192259,1.190390,0.001046
8138.500000,1,1.189571,1.193598,1.191999,0.001180
8138.750000,1,1.180897,1.183950,1.182566,0.000879
8139.000000,1,1.180666,1.183749,1.182337,0.000855
8139.250000,1,1.187704,1.191530,1.190192,0.001037
8139.500000,1,1.202438,1.206321,1.204773,0.000968
8139.750000,1,1.217253,1.221879,1.219793,0.001069
8140.000000,1,1.224889,1.229659,1.228213,0.001187
8140.250000,1,1.222354,1.226245,1.224677,0.001127
8140.500000,1,1.207909,1.211840,1.209858,0.001277
8140.750000,1,1.188013,1.191820,1.189693,0.001186
8141.000000,1,1.168827,1.173260,1.170961,0.001238
8141.250000,1,1.157187,1.161475,1.159229,0.001167
8141.500000,1,1.154142,1.157803,1.156167,0.001134
8141.750000,1,1.157172,1.161487,1.159351,0.001208
8142.000000,1,1.161559,1.164880,1.163122,0.000944
8142.250000,1,1.159603,1.163316,1.161419,0.001142
8142.500000,1,1.149075,1.153508,1.151433,0.001342
8142.750000,1,1.132201,1.136391,1.134334,0.001322
8143.000000,1,1.113568,1.118812,1.115763,0.001357
8143.250000,1,1.100689,1.104286,1.102318,0.001162
8143.500000,1,1.096207,1.099578,1.097740,0.000891
8143.750000,1,1.100215,1.103498,1.101780,0.000879
8144.000000,1,1.110079,1.112771,1.111312,0.000900
8144.250000,1,1.118118,1.120457,1.119220,0.000626
8144.500000,1,1.120469,1.123923,1.121949,0.000845
8144.750000,1,1.117258,1.119610,1.118523,0.000720
8145.000000,1,1.111589,1.114370,1.112677,0.000662
8145.250000,1,1.109455,1.111790,1.110194,0.000596
8145.500000,1,1.111587,1.114164,1.112936,0.000528
8145.750000,1,1.119077,1.121650,1.120415,0.000632
8146.000000,1,1.127536,1.129447,1.128548,0.000559
8146.250000,1,1.131753,1.134116,1.132602,0.000697
8146.500000,1,1.129716,1.132250,1.130840,0.000606
8146.750000,1,1.124037,1.126622,1.125113,0.000709
8147.000000,1,1.118697,1.121631,1.120143,0.000765
8147.250000,1,1.119300,1.122936,1.120964,0.000937
8147.500000,1,1.127405,1.130256,1.128388,0.000930
8147.750000,1,1.139401,1.143218,1.141427,0.001068
8148.000000,1,1.154182,1.158525,1.156033,0.001260
8148.250000,1,1.165766,1.169925,1.167593,0.001189
8148.500000,1,1.172094,1.176735,1.174233,0.001240
8148.750000,1,1.174773,1.180127,1.177335,0.001380
8149.000000,1,1.177091,1.182014,1.179750,0.001263
8149.250000,1,1.182025,1.186696,1.184302,0.001197
8149.500000,1,1.190048,1.195341,1.192435,0.001331
8149.750000,1,1.200732,1.205503,1.203039,0.001394
8150.000000,1,1.211035,1.215709,1.213341,0.001377
8150.250000,1,1.218213,1.222224,1.220294,0.001156
8150.500000,1,1.219861,1.224181,1.222090,0.001161
8150.750000,1,1.217288,1.221809,1.219391,0.001219
8151.000000,1,1.211588,1.216494,1.213767,0.001215
8151.250000,1,1.207037,1.210902,1.209055,0.001159
8151.500000,1,1.205067,1.208443,1.207078,0.001052
8151.750000,1,1.207400,1.211223,1.209156,0.001186
8152.000000,1,1.210795,1.214917,1.212619,0.001131
8152.250000,1,1.212026,1.216299,1.214257,0.001260
8152.500000,1,1.208142,1.212047,1.210187,0.001061
8152.750000,1,1.198317,1.201823,1.200109,0.001020
8153.000000,1,1.184003,1.188712,1.186130,0.001227
8153.250000,1,1.170905,1.175844,1.172884,0.001369
8153.500000,1,1.161590,1.166590,1.163735,0.001454
8153.750000,1,1.157745,1.162577,1.160147,0.001433
8154.000000,1,1.155723,1.161579,1.158020,0.001616
8154.250000,1,1.149224,1.154911,1.151999,0.001666
8154.500000,1,1.134885,1.141284,1.137460,0.001664
8154.750000,1,1.110528,1.117745,1.113261,0.001721
8155.000000,1,1.078910,1.086409,1.082333,0.001783
8155.250000,1,1.047065,1.053307,1.049878,0.001633
8155.500000,1,1.016634,1.022939,1.019266,0.001747
8155.750000,1,0.986651,0.993352,0.989516,0.001705
8156.000000,1,0.954212,0.961128,0.956825,0.001717
8156.250000,1,0.913639,0.920676,0.915820,0.001690
8156.500000,1,0.862291,0.868727,0.864670,0.001521
8156.750000,1,0.802785,0.809604,0.805506,0.001698
8157.000000,1,0.741157,0.747863,0.743674,0.001532
8157.250000,1,0.681654,0.687460,0.683804,0.001422
8157.500000,1,0.625664,0.630720,0.627678,0.001267
8157.750000,1,0.572973,0.577658,0.574534,0.001145
8158.000000,1,0.521473,0.525732,0.522927,0.001080
8158.250000,1,0.470677,0.474930,0.472439,0.000954
8158.500000,1,0.422927,0.426769,0.424365,0.000941
8158.750000,1,0.380227,0.383660,0.381614,0.000769
8159.000000,1,0.345343,0.347762,0.346451,0.000601
8159.250000,1,0.319079,0.321076,0.320102,0.000472
8159.500000,1,0.301419,0.302772,0.302134,0.000376
8159.750000,1,0.291194,0.292419,0.291749,0.000301
8160.000000,2,0.281857,0.282899,0.282271,0.000259
8160.250000,2,0.283445,0.284261,0.283844,0.000253
8160.500000,2,0.287527,0.288992,0.288463,0.000364
8160.750000,2,0.295449,0.296787,0.296128,0.000369
8161.000000,2,0.306016,0.307353,0.306844,0.000348
8161.250000,2,0.319777,0.321497,0.320703,0.000438
8161.500000,2,0.337140,0.339258,0.338467,0.000533
8161.750000,2,0.359231,0.361635,0.360834,0.000647
8162.000000,2,0.386385,0.389659,0.388755,0.000733
8162.250000,2,0.418771,0.422629,0.421231,0.000850
8162.500000,2,0.454219,0.458651,0.456977,0.001005
8162.750000,2,0.489617,0.493766,0.492347,0.000987
8163.000000,2,0.522078,0.526933,0.525414,0.001087
8163.250000,2,0.551895,0.556911,0.555414,0.001141
8163.500000,2,0.581032,0.586041,0.584342,0.001150
8163.750000,2,0.610786,0.616061,0.614368,0.001209
8164.000000,2,0.643045,0.649101,0.647001,0.001329
8164.250000,2,0.676795,0.681704,0.679970,0.001219
8164.500000,2,0.706185,0.711909,0.709907,0.001228
8164.750000,2,0.728469,0.733383,0.731668,0.001225
8165.000000,2,0.740664,0.745980,0.744430,0.001248
8165.250000,2,0.746783,0.752231,0.750419,0.001344
8165.500000,2,0.752438,0.757328,0.755895,0.001263
8165.750000,2,0.762984,0.768228,0.765926,0.001216
8166.000000,2,0.779219,0.784338,0.782531,0.001259
8166.250000,2,0.800869,0.806212,0.804180,0.001337
8166.500000,2,0.822908,0.827308,0.826041,0.001124
8166.750000,2,0.839542,0.844967,0.842763,0.001249
8167.000000,2,0.848007,0.853352,0.851218,0.001352
8167.250000,2,0.850779,0.855911,0.853927,0.001253
8167.500000,2,0.852597,0.857698,0.855760,0.001293
8167.750000,2,0.858921,0.863751,0.861865,0.001246
8168.000000,2,0.871803,0.876487,0.874675,0.001181
8168.250000,2,0.889794,0.894657,0.892598,0.001246
8168.500000,2,0.908883,0.914435,0.912450,0.001382
8168.750000,2,0.926018,0.931149,0.929197,0.001296
8169.000000,2,0.937098,0.942312,0.939928,0.001391
8169.250000,2,0.941050,0.946221,0.944317,0.001368
8169.500000,2,0.942167,0.948116,0.945481,0.001365
8169.750000,2,0.944107,0.949009,0.946850,0.001294
8170.000000,2,0.948478,0.953976,0.951891,0.001400
8170.250000,2,0.958400,0.963978,0.961385,0.001322
8170.500000,2,0.971125,0.975809,0.973742,0.001317
8170.750000,2,0.982589,0.988081,0.985703,0.001292
8171.000000,2,0.990262,0.995964,0.993665,0.001292
8171.250000,2,0.991966,0.996667,0.994515,0.001277
8171.500000,2,0.985932,0.991094,0.988334,0.001452
8171.750000,2,0.977134,0.981794,0.979098,0.001292
8172.000000,2,0.969534,0.974257,0.972233,0.001189
8172.250000,2,0.968372,0.972049,0.970226,0.001051
8172.500000,2,0.973936,0.978279,0.976137,0.001110
8172.750000,2,0.985548,0.989427,0.987782,0.001023
8173.000000,2,0.998599,1.002358,1.001066,0.001068
8173.250000,2,1.009170,1.013052,1.011086,0.000966
8173.500000,2,1.014176,1.017197,1.015605,0.000930
8173.750000,2,1.015331,1.018603,1.016643,0.001011
8174.000000,2,1.017227,1.020536,1.018832,0.000889
8174.250000,2,1.025716,1.028811,1.027289,0.000861
8174.500000,2,1.042081,1.045136,1.043864,0.000908
8174.750000,2,1.065440,1.068950,1.067322,0.000870
8175.000000,2,1.091828,1.095251,1.093649,0.000861
8175.250000,2,1.116007,1.118750,1.117272,0.000878
8175.500000,2,1.133288,1.137375,1.135735,0.001023
8175.750000,2,1.147980,1.151218,1.149593,0.000903
8176.000000,2,1.162758,1.165749,1.164012,0.000883
8176.250000,2,1.176980,1.180209,1.178850,0.000836
8176.500000,2,1.196164,1.200289,1.198992,0.001060
8176.750000,2,1.219029,1.222581,1.221008,0.000916
8177.000000,2,1.240008,1.242878,1.241842,0.000689
8177.250000,2,1.256888,1.259800,1.258478,0.000708
8177.500000,2,1.269640,1.272287,1.270872,0.000646
8177.750000,2,1.279718,1.282261,1.280997,0.000765
8178.000000,2,1.290497,1.293068,1.292086,0.000695
8178.250000,2,1.303624,1.306672,1.305604,0.000741
8178.500000,2,1.320448,1.323179,1.321732,0.000814
8178.750000,2,1.336675,1.340391,1.338726,0.000814
8179.000000,2,1.352835,1.355736,1.354353,0.000745
8179.250000,2,1.364125,1.367978,1.366692,0.000852
8179.500000,2,1.373154,1.377928,1.375761,0.001033
8179.750000,2,1.379880,1.383157,1.381537,0.000871
8180.000000,2,1.383410,1.387217,1.385994,0.000998
8180.250000,2,1.387224,1.391041,1.389360,0.001074
8180.500000,2,1.391156,1.395190,1.393455,0.001183
8180.750000,2,1.396099,1.400000,1.398318,0.001169
8181.000000,2,1.401538,1.405232,1.403646,0.001199
8181.250000,2,1.405842,1.410072,1.408445,0.001220
8181.500000,2,1.408741,1.413507,1.411299,0.001458
8181.750000,2,1.408732,1.412800,1.411243,0.001267
8182.000000,2,1.406696,1.411127,1.409370,0.001304
8182.250000,2,1.404557,1.409404,1.407223,0.001442
8182.500000,2,1.404876,1.409364,1.407261,0.001454
8182.750000,2,1.407373,1.411858,1.409852,0.001434
8183.000000,2,1.412757,1.416680,1.414935,0.001303
8183.250000,2,1.417578,1.422437,1.419829,0.001484
8183.500000,2,1.420246,1.425953,1.422899,0.001615
8183.750000,2,1.420888,1.425583,1.423397,0.001194
8184.000000,2,1.421266,1.426030,1.423569,0.001412
8184.250000,2,1.422405,1.427085,1.424718,0.001290
8184.500000,2,1.427373,1.432264,1.429818,0.001391
8184.750000,2,1.435286,1.441581,1.437829,0.001599
8185.000000,2,1.445401,1.449986,1.447557,0.001326
8185.250000,2,1.451425,1.456898,1.454154,0.001416
8185.500000,2,1.454095,1.459443,1.456743,0.001392
8185.750000,2,1.452292,1.457271,1.454625,0.001534
8186.000000,2,1.446877,1.452981,1.449593,0.001758
8186.250000,2,1.440246,1.446650,1.442848,0.001666
8186.500000,2,1.431687,1.438766,1.434660,0.001841
8186.750000,2,1.419042,1.427225,1.422611,0.002055
8187.000000,2,1.401522,1.408763,1.404054,0.001884
8187.250000,2,1.373017,1.381734,1.376289,0.002043
8187.500000,2,1.334812,1.344167,1.338605,0.002280
8187.750000,2,1.289392,1.297304,1.292703,0.002125
8188.000000,2,1.236662,1.246122,1.240013,0.002350
8188.250000,2,1.176771,1.186035,1.180793,0.002265
8188.500000,2,1.112136,1.121150,1.115657,0.002266
8188.750000,2,1.040883,1.050323,1.044189,0.002290
8189.000000,2,0.963978,0.972842,0.966966,0.002244
8189.250000,2,0.882200,0.890950,0.885370,0.002273
8189.500000,2,0.799045,0.808028,0.802186,0.002211
8189.750000,2,0.716862,0.724229,0.719678,0.001968
8190.000000,2,0.637513,0.644156,0.640114,0.001730
8190.250000,2,0.563394,0.569547,0.565713,0.001537
8190.500000,2,0.496162,0.501231,0.498156,0.001344
8190.750000,2,0.436429,0.441004,0.438323,0.001157
8191.000000,2,0.385795,0.389746,0.387442,0.000982
8191.250000,2,0.345016,0.348029,0.346212,0.000775
8191.500000,2,0.314830,0.317298,0.315847,0.000629
8191.750000,2,0.296242,0.297706,0.296831,0.000353
8192.000000,3,0.288819,0.290595,0.289953,0.000469
8192.250000,3,0.291411,0.293497,0.292493,0.000498
8192.500000,3,0.299505,0.301255,0.300517,0.000475
8192.750000,3,0.313426,0.315684,0.314776,0.000547
8193.000000,3,0.334091,0.336959,0.335779,0.000630
8193.250000,3,0.361961,0.364835,0.363678,0.000724
8193.500000,3,0.395158,0.398716,0.397389,0.000839
8193.750000,3,0.432708,0.436846,0.435239,0.001004
8194.000000,3,0.472745,0.477631,0.475667,0.001119
8194.250000,3,0.515696,0.520569,0.518528,0.001149
8194.500000,3,0.561252,0.566650,0.564510,0.001250
8194.750000,3,0.610882,0.616712,0.614381,0.001493
8195.000000,3,0.664919,0.670774,0.668075,0.001461
8195.250000,3,0.719208,0.725586,0.722728,0.001602
8195.500000,3,0.770773,0.777516,0.774356,0.001687
8195.750000,3,0.816346,0.823507,0.820080,0.001618
8196.000000,3,0.856615,0.862811,0.859502,0.001684
8196.250000,3,0.891123,0.897108,0.894252,0.001610
8196.500000,3,0.924661,0.931218,0.928206,0.001633
8196.750000,3,0.960059,0.966986,0.963568,0.001574
8197.000000,3,0.994670,1.001903,0.999117,0.001708
8197.250000,3,1.028365,1.034906,1.032565,0.001516
8197.500000,3,1.055835,1.062581,1.060223,0.001553
8197.750000,3,1.076067,1.082906,1.080631,0.001593
8198.000000,3,1.089758,1.096957,1.094501,0.001498
8198.250000,3,1.099859,1.106631,1.104430,0.001544
8198.500000,3,1.108335,1.114928,1.112983,0.001409
8198.750000,3,1.116830,1.122927,1.120971,0.001251
8199.000000,3,1.125049,1.130378,1.128681,0.001170
8199.250000,3,1.132414,1.137647,1.135542,0.001083
8199.500000,3,1.137787,1.142755,1.141237,0.001119
8199.750000,3,1.141435,1.145765,1.144440,0.000989
8200.000000,3,1.144213,1.147716,1.146224,0.000907
8200.250000,3,1.141443,1.143771,1.142716,0.000653
8200.500000,3,1.135508,1.138514,1.137534,0.000668
8200.750000,3,1.129334,1.132196,1.130619,0.000820
8201.000000,3,1.123090,1.125694,1.124284,0.000657
8201.250000,3,1.117592,1.120463,1.119135,0.000622
8201.500000,3,1.114279,1.117572,1.116187,0.000759
8201.750000,3,1.111755,1.114044,1.113104,0.000717
8202.000000,3,1.106276,1.108302,1.107356,0.000564
8202.250000,3,1.096309,1.099321,1.097728,0.000780
8202.500000,3,1.083314,1.086114,1.084902,0.000772
8202.750000,3,1.070593,1.074130,1.072121,0.000855
8203.000000,3,1.061446,1.064855,1.063296,0.000856
8203.250000,3,1.058781,1.061901,1.060242,0.000799
8203.500000,3,1.061213,1.063944,1.062577,0.000641
8203.750000,3,1.066004,1.069426,1.067416,0.000827
8204.000000,3,1.069580,1.072885,1.070914,0.000745
8204.250000,3,1.069657,1.073093,1.070671,0.000775
8204.500000,3,1.066832,1.070972,1.068327,0.000849
8204.750000,3,1.065828,1.069644,1.066975,0.000822
8205.000000,3,1.069299,1.072667,1.070282,0.000782
8205.250000,3,1.079203,1.082214,1.079937,0.000653
8205.500000,3,1.093776,1.097083,1.094934,0.000784
8205.750000,3,1.109415,1.113182,1.111379,0.000808
8206.000000,3,1.125002,1.127785,1.126028,0.000590
8206.250000,3,1.135433,1.138481,1.136935,0.000620
8206.500000,3,1.142394,1.146570,1.144137,0.000786
8206.750000,3,1.148739,1.151170,1.149605,0.000558
8207.000000,3,1.153559,1.157812,1.155060,0.000845
8207.250000,3,1.159832,1.161930,1.160921,0.000564
8207.500000,3,1.165185,1.168171,1.166249,0.000689
8207.750000,3,1.168927,1.171660,1.169778,0.000616
8208.000000,3,1.171006,1.172969,1.171879,0.000587
8208.250000,3,1.172339,1.174694,1.173458,0.000617
8208.500000,3,1.173945,1.176988,1.175340,0.000736
8208.750000,3,1.177668,1.179872,1.178832,0.000651
8209.000000,3,1.182724,1.185781,1.184127,0.000785
8209.250000,3,1.187760,1.191619,1.189786,0.000938
8209.500000,3,1.194208,1.196601,1.195200,0.000601
8209.750000,3,1.197903,1.200879,1.199386,0.000878
8210.000000,3,1.201607,1.203788,1.202687,0.000587
8210.250000,3,1.204036,1.207182,1.205576,0.000760
8210.500000,3,1.206839,1.210096,1.208445,0.000863
8210.750000,3,1.209479,1.211764,1.210626,0.000726
8211.000000,3,1.211326,1.214339,1.212738,0.000851
8211.250000,3,1.212503,1.215560,1.213673,0.000727
8211.500000,3,1.214109,1.216047,1.215103,0.000570
8211.750000,3,1.215288,1.217287,1.216317,0.000507
8212.000000,3,1.217071,1.219150,1.218454,0.000611
8212.250000,3,1.218910,1.221079,1.220119,0.000528
8212.500000,3,1.220387,1.222905,1.221483,0.000694
8212.750000,3,1.219990,1.221784,1.220821,0.000478
8213.000000,3,1.218974,1.220941,1.219911,0.000508
8213.250000,3,1.217558,1.221088,1.218863,0.000751
8213.500000,3,1.217258,1.218994,1.218082,0.000494
8213.750000,3,1.216572,1.219093,1.217936,0.000508
8214.000000,3,1.216567,1.219533,1.217978,0.000715
8214.250000,3,1.215387,1.218843,1.217454,0.000832
8214.500000,3,1.213920,1.218066,1.216320,0.000975
8214.750000,3,1.212741,1.216454,1.215118,0.000952
8215.000000,3,1.212136,1.217012,1.215169,0.001043
8215.250000,3,1.213791,1.219090,1.217293,0.001187
8215.500000,3,1.218153,1.223215,1.221375,0.001146
8215.750000,3,1.223159,1.229327,1.226677,0.001442
8216.000000,3,1.229871,1.235382,1.232963,0.001314
8216.250000,3,1.234907,1.241283,1.238363,0.001547
8216.500000,3,1.239754,1.245665,1.242896,0.001521
8216.750000,3,1.243610,1.248549,1.246590,0.001419
8217.000000,3,1.246892,1.252335,1.249226,0.001575
8217.250000,3,1.247841,1.253167,1.250581,0.001596
8217.500000,3,1.247159,1.252613,1.249765,0.001442
8217.750000,3,1.243713,1.248921,1.246251,0.001499
8218.000000,3,1.236947,1.242260,1.239697,0.001560
8218.250000,3,1.226869,1.232404,1.229368,0.001607
8218.500000,3,1.212304,1.217525,1.214785,0.001446
8218.750000,3,1.192256,1.197861,1.195176,0.001529
8219.000000,3,1.167971,1.175517,1.170710,0.001915
8219.250000,3,1.137916,1.145936,1.140756,0.001886
8219.500000,3,1.104038,1.110833,1.106464,0.001621
8219.750000,3,1.065802,1.072310,1.067813,0.001589
8220.000000,3,1.023457,1.029485,1.025764,0.001397
8220.250000,3,0.976908,0.985441,0.979190,0.001849
8220.500000,3,0.924700,0.933307,0.927331,0.001881
8220.750000,3,0.868145,0.876039,0.870448,0.001764
8221.000000,3,0.806609,0.814516,0.808922,0.001782
8221.250000,3,0.742231,0.750304,0.744870,0.001697
8221.500000,3,0.677782,0.685501,0.680232,0.001667
8221.750000,3,0.614055,0.621512,0.616795,0.001643
8222.000000,3,0.553197,0.559887,0.555778,0.001477
8222.250000,3,0.495460,0.501878,0.498251,0.001463
8222.500000,3,0.443266,0.448477,0.445339,0.001271
8222.750000,3,0.396678,0.401341,0.398581,0.001145
8223.000000,3,0.357920,0.361779,0.359686,0.000922
8223.250000,3,0.328262,0.330699,0.329642,0.000732
8223.500000,3,0.307660,0.309808,0.308654,0.000613
8223.750000,3,0.295507,0.297227,0.296317,0.000522
8224.000000,4,0.289467,0.290714,0.290183,0.000360
8224.250000,4,0.292609,0.294274,0.293508,0.000436
8224.500000,4,0.302420,0.304109,0.303400,0.000482
8224.750000,4,0.318949,0.321010,0.319956,0.000554
8225.000000,4,0.341695,0.344130,0.342936,0.000639
8225.250000,4,0.371262,0.374314,0.372878,0.000774
8225.500000,4,0.407906,0.411299,0.409778,0.000889
8225.750000,4,0.451700,0.455341,0.453637,0.000912
8226.000000,4,0.501338,0.504948,0.503303,0.000997
8226.250000,4,0.555198,0.559271,0.557278,0.001043
8226.500000,4,0.611561,0.615522,0.613651,0.001073
8226.750000,4,0.668774,0.672548,0.670773,0.001018
8227.000000,4,0.724841,0.728592,0.727068,0.001054
8227.250000,4,0.778874,0.782962,0.781260,0.001064
8227.500000,4,0.830333,0.834052,0.832272,0.001007
8227.750000,4,0.878049,0.881096,0.879436,0.000855
8228.000000,4,0.920744,0.924079,0.922672,0.000840
8228.250000,4,0.959296,0.963133,0.961748,0.000893
8228.500000,4,0.994739,0.997909,0.996455,0.000829
8228.750000,4,1.025075,1.027728,1.026131,0.000664
8229.000000,4,1.048269,1.050712,1.049362,0.000684
8229.250000,4,1.064379,1.067136,1.065642,0.000801
8229.500000,4,1.074432,1.077247,1.075875,0.000709
8229.750000,4,1.082105,1.084530,1.082887,0.000674
8230.000000,4,1.088064,1.091585,1.090059,0.000848
8230.250000,4,1.096898,1.101651,1.100075,0.000994
8230.500000,4,1.108767,1.115062,1.113157,0.001255
8230.750000,4,1.122782,1.128060,1.126635,0.001020
8231.000000,4,1.133932,1.138770,1.137396,0.001030
8231.250000,4,1.139203,1.144316,1.143057,0.001051
8231.500000,4,1.140101,1.145586,1.144029,0.001066
8231.750000,4,1.138983,1.144913,1.143573,0.001152
8232.000000,4,1.141529,1.147628,1.145992,0.001187
8232.250000,4,1.147628,1.154227,1.152904,0.001327
8232.500000,4,1.159606,1.164459,1.163439,0.001030
8232.750000,4,1.171535,1.176498,1.175346,0.001046
8233.000000,4,1.181068,1.185711,1.184545,0.000925
8233.250000,4,1.186858,1.191263,1.190025,0.000901
8233.500000,4,1.189723,1.192915,1.191973,0.000692
8233.750000,4,1.192278,1.194998,1.193897,0.000671
8234.000000,4,1.195612,1.198143,1.197163,0.000614
8234.250000,4,1.201302,1.203934,1.202966,0.000574
8234.500000,4,1.208120,1.210911,1.209476,0.000757
8234.750000,4,1.213966,1.216337,1.215063,0.000624
8235.000000,4,1.216563,1.218665,1.217587,0.000592
8235.250000,4,1.215680,1.218392,1.216702,0.000634
8235.500000,4,1.212980,1.216425,1.214210,0.000759
8235.750000,4,1.210262,1.213530,1.211348,0.000672
8236.000000,4,1.208111,1.212832,1.209534,0.001019
8236.250000,4,1.207548,1.212373,1.208991,0.000980
8236.500000,4,1.208754,1.212792,1.209653,0.000804
8236.750000,4,1.210166,1.216236,1.211353,0.001213
8237.000000,4,1.211714,1.217543,1.212585,0.001183
8237.250000,4,1.210952,1.218352,1.212091,0.001516
8237.500000,4,1.207013,1.215048,1.208094,0.001656
8237.750000,4,1.198133,1.206743,1.199749,0.001692
8238.000000,4,1.186361,1.195163,1.187866,0.001759
8238.250000,4,1.173659,1.181817,1.175127,0.001659
8238.500000,4,1.162787,1.171385,1.165009,0.001627
8238.750000,4,1.158712,1.167253,1.160598,0.001649
8239.000000,4,1.159756,1.167303,1.161488,0.001562
8239.250000,4,1.164548,1.171845,1.166184,0.001452
8239.500000,4,1.169080,1.175229,1.170794,0.001221
8239.750000,4,1.170943,1.177295,1.172573,0.001379
8240.000000,4,1.173911,1.179401,1.175985,0.001352
8240.250000,4,1.165893,1.171795,1.167775,0.001328
8240.500000,4,1.164264,1.168870,1.166054,0.001016
8240.750000,4,1.167098,1.170986,1.168213,0.000839
8241.000000,4,1.173150,1.175498,1.174023,0.000617
8241.250000,4,1.180031,1.182756,1.181292,0.000715
8241.500000,4,1.186034,1.189380,1.187433,0.000839
8241.750000,4,1.188320,1.191822,1.190336,0.000877
8242.000000,4,1.189426,1.192423,1.190856,0.000834
8242.250000,4,1.189250,1.192154,1.190705,0.000877
8242.500000,4,1.191517,1.193526,1.192627,0.000547
8242.750000,4,1.195862,1.197681,1.196839,0.000544
8243.000000,4,1.201312,1.203369,1.202212,0.000595
8243.250000,4,1.206383,1.208588,1.207407,0.000614
8243.500000,4,1.210139,1.212220,1.211089,0.000624
8243.750000,4,1.211274,1.213020,1.212290,0.000499
8244.000000,4,1.211929,1.214114,1.212830,0.000571
8244.250000,4,1.211389,1.213557,1.212334,0.000559
8244.500000,4,1.212073,1.213414,1.212536,0.000372
8244.750000,4,1.211165,1.213568,1.212441,0.000571
8245.000000,4,1.210087,1.212888,1.211649,0.000743
8245.250000,4,1.209308,1.211276,1.210413,0.000514
8245.500000,4,1.207400,1.209741,1.208580,0.000686
8245.750000,4,1.204427,1.208277,1.206258,0.000811
8246.000000,4,1.201462,1.205473,1.203898,0.000949
8246.250000,4,1.198497,1.202259,1.201147,0.000908
8246.500000,4,1.194654,1.198830,1.197233,0.001096
8246.750000,4,1.190252,1.193830,1.192358,0.000896
8247.000000,4,1.184542,1.187987,1.186512,0.000949
8247.250000,4,1.177325,1.181288,1.179960,0.001027
8247.500000,4,1.169798,1.173097,1.171883,0.000877
8247.750000,4,1.160545,1.164275,1.162761,0.000932
8248.000000,4,1.150318,1.153298,1.151648,0.000854
8248.250000,4,1.137406,1.140602,1.139090,0.000802
8248.500000,4,1.123710,1.126568,1.125427,0.000849
8248.750000,4,1.111088,1.113642,1.112463,0.000623
8249.000000,4,1.098835,1.101669,1.100340,0.000761
8249.250000,4,1.086517,1.089626,1.088462,0.000811
8249.500000,4,1.075436,1.077720,1.076678,0.000745
8249.750000,4,1.063148,1.065654,1.064421,0.000690
8250.000000,4,1.050181,1.052292,1.051207,0.000560
8250.250000,4,1.036106,1.039607,1.037923,0.000838
8250.500000,4,1.024378,1.027207,1.025977,0.000769
8250.750000,4,1.012848,1.016264,1.014706,0.000850
8251.000000,4,1.002034,1.005201,1.003820,0.000823
8251.250000,4,0.988905,0.992952,0.991011,0.000909
8251.500000,4,0.972254,0.975267,0.973852,0.000786
8251.750000,4,0.948423,0.952954,0.950503,0.000933
8252.000000,4,0.918928,0.922704,0.921012,0.000816
8252.250000,4,0.883827,0.888619,0.885814,0.001017
8252.500000,4,0.843503,0.848117,0.845341,0.001093
