# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.275461,0.276804,0.276091,0.000337
8128.250000,1,0.277149,0.278497,0.277762,0.000390
8128.500000,1,0.281877,0.283602,0.282620,0.000413
8128.750000,1,0.289679,0.291475,0.290500,0.000482
8129.000000,1,0.300779,0.302787,0.301601,0.000479
8129.250000,1,0.314675,0.317074,0.315959,0.000595
8129.500000,1,0.332460,0.335201,0.333917,0.000652
8129.750000,1,0.354399,0.357184,0.355881,0.000727
8130.000000,1,0.380084,0.383795,0.382180,0.000852
8130.250000,1,0.410212,0.413767,0.412243,0.000911
8130.500000,1,0.442799,0.446771,0.444802,0.000997
8130.750000,1,0.475787,0.480225,0.478603,0.001164
8131.000000,1,0.510472,0.515084,0.512980,0.001174
8131.250000,1,0.545598,0.550109,0.547851,0.001176
8131.500000,1,0.580906,0.585738,0.583459,0.001257
8131.750000,1,0.616667,0.621478,0.619512,0.001298
8132.000000,1,0.652317,0.657162,0.655144,0.001384
8132.250000,1,0.685552,0.690751,0.688359,0.001509
8132.500000,1,0.715428,0.721520,0.718801,0.001635
8132.750000,1,0.743910,0.749179,0.746659,0.001488
8133.000000,1,0.770561,0.775342,0.773127,0.001517
8133.250000,1,0.796398,0.801390,0.799085,0.001518
8133.500000,1,0.820933,0.826369,0.823825,0.001480
8133.750000,1,0.843219,0.848244,0.845704,0.001542
8134.000000,1,0.860769,0.865617,0.863646,0.001465
8134.250000,1,0.874262,0.879681,0.877130,0.001501
8134.500000,1,0.885631,0.890274,0.887919,0.001437
8134.750000,1,0.895631,0.900652,0.898294,0.001499
8135.000000,1,0.906794,0.911149,0.908949,0.001350
8135.250000,1,0.916720,0.921336,0.919040,0.001417
8135.500000,1,0.925501,0.930080,0.927691,0.001356
8135.750000,1,0.931969,0.936968,0.934420,0.001475
8136.000000,1,0.938486,0.942854,0.940475,0.001422
8136.250000,1,0.945301,0.949764,0.947324,0.001327
8136.500000,1,0.953826,0.958158,0.955815,0.001306
8136.750000,1,0.963723,0.968310,0.965643,0.001310
8137.000000,1,0.972983,0.976617,0.974532,0.001104
8137.250000,1,0.978918,0.982957,0.980779,0.001206
8137.500000,1,0.982659,0.987068,0.984641,0.001214
8137.750000,1,0.986968,0.990799,0.988616,0.001118
8138.000000,1,0.994179,0.997434,0.995549,0.000952
8138.250000,1,1.006321,1.009363,1.007623,0.000890
8138.500000,1,1.026164,1.029549,1.027768,0.000976
8138.750000,1,1.039415,1.042261,1.040916,0.000695
8139.000000,1,1.055152,1.058359,1.056870,0.000736
8139.250000,1,1.069446,1.072055,1.070541,0.000608
8139.500000,1,1.081942,1.084789,1.083302,0.000636
8139.750000,1,1.095479,1.097699,1.096682,0.000592
8140.000000,1,1.110803,1.113939,1.112201,0.000724
8140.250000,1,1.126643,1.130240,1.128108,0.000790
8140.500000,1,1.141710,1.144970,1.143233,0.000732
8140.750000,1,1.154227,1.157415,1.156044,0.000910
8141.000000,1,1.165986,1.168843,1.167279,0.000903
8141.250000,1,1.176788,1.180222,1.178271,0.000942
8141.500000,1,1.188491,1.192123,1.190096,0.001023
8141.750000,1,1.200579,1.205080,1.203110,0.001392
8142.000000,1,1.213179,1.216708,1.215008,0.001142
8142.250000,1,1.222260,1.226675,1.224656,0.001380
8142.500000,1,1.228846,1.233936,1.231610,0.001546
8142.750000,1,1.234804,1.239186,1.237235,0.001294
8143.000000,1,1.240449,1.245387,1.243249,0.001563
8143.250000,1,1.247088,1.252340,1.250239,0.001652
8143.500000,1,1.254041,1.260573,1.257711,0.001735
8143.750000,1,1.261220,1.266698,1.264486,0.001641
8144.000000,1,1.267526,1.272561,1.270352,0.001608
8144.250000,1,1.271889,1.277383,1.275206,0.001639
8144.500000,1,1.278502,1.283000,1.281034,0.001377
8144.750000,1,1.285305,1.290270,1.288286,0.001614
8145.000000,1,1.294237,1.300478,1.297121,0.001691
8145.250000,1,1.302578,1.307693,1.305822,0.001381
8145.500000,1,1.310536,1.315215,1.312892,0.001447
8145.750000,1,1.314946,1.320479,1.317891,0.001549
8146.000000,1,1.319092,1.324520,1.322035,0.001582
8146.250000,1,1.323781,1.328321,1.326235,0.001321
8146.500000,1,1.328969,1.334025,1.331632,0.001537
8146.750000,1,1.334400,1.339890,1.337239,0.001521
8147.000000,1,1.337305,1.343009,1.340455,0.001507
8147.250000,1,1.338823,1.343078,1.341223,0.001378
8147.500000,1,1.336809,1.341722,1.339318,0.001358
8147.750000,1,1.333732,1.338467,1.336572,0.001415
8148.000000,1,1.332737,1.337092,1.334919,0.001270
8148.250000,1,1.331668,1.336096,1.334139,0.001309
8148.500000,1,1.331268,1.335337,1.333768,0.001266
8148.750000,1,1.329050,1.334361,1.332018,0.001444
8149.000000,1,1.326420,1.330053,1.328461,0.001045
8149.250000,1,1.320620,1.324289,1.322493,0.000964
8149.500000,1,1.313778,1.317570,1.316158,0.001055
8149.750000,1,1.309151,1.312070,1.310926,0.000872
8150.000000,1,1.305885,1.309152,1.308052,0.000872
8150.250000,1,1.305313,1.307728,1.306694,0.000677
8150.500000,1,1.305076,1.308012,1.306423,0.000726
8150.750000,1,1.304750,1.306899,1.305862,0.000514
8151.000000,1,1.303460,1.305379,1.304421,0.000631
8151.250000,1,1.301917,1.304161,1.303082,0.000498
8151.500000,1,1.301536,1.303176,1.302361,0.000458
8151.750000,1,1.301754,1.304390,1.302809,0.000543
8152.000000,1,1.302864,1.305410,1.304081,0.000599
8152.250000,1,1.303995,1.306453,1.305281,0.000616
8152.500000,1,1.303334,1.306281,1.305181,0.000618
8152.750000,1,1.303506,1.305476,1.304549,0.000475
8153.000000,1,1.302877,1.304433,1.303764,0.000462
8153.250000,1,1.302634,1.304424,1.303759,0.000452
8153.500000,1,1.304565,1.306619,1.305482,0.000442
8153.750000,1,1.306306,1.307897,1.307273,0.000437
8154.000000,1,1.305974,1.308480,1.307166,0.000585
8154.250000,1,1.301839,1.303968,1.302469,0.000518
8154.500000,1,1.291212,1.293739,1.292278,0.000611
8154.750000,1,1.274432,1.280652,1.276703,0.001256
8155.000000,1,1.254380,1.257901,1.256094,0.000972
8155.250000,1,1.228418,1.234690,1.230527,0.001213
8155.500000,1,1.196848,1.200432,1.198845,0.000773
8155.750000,1,1.157621,1.161746,1.160324,0.001045
8156.000000,1,1.111033,1.116022,1.113907,0.001212
8156.250000,1,1.057138,1.061534,1.059770,0.001190
8156.500000,1,0.997454,1.002512,1.000162,0.001317
8156.750000,1,0.933878,0.939040,0.936985,0.001342
8157.000000,1,0.868378,0.873172,0.871253,0.001333
8157.250000,1,0.800085,0.805069,0.802953,0.001374
8157.500000,1,0.729347,0.734820,0.732205,0.001467
8157.750000,1,0.657538,0.661879,0.660077,0.001296
8158.000000,1,0.586848,0.591741,0.589501,0.001371
8158.250000,1,0.520830,0.524573,0.523040,0.001149
8158.500000,1,0.461211,0.465026,0.463437,0.001046
8158.750000,1,0.409744,0.412562,0.411467,0.000863
8159.000000,1,0.365845,0.368459,0.367385,0.000774
8159.250000,1,0.330414,0.332595,0.331673,0.000608
8159.500000,1,0.304086,0.305665,0.304952,0.000502
8159.750000,1,0.287418,0.288920,0.288194,0.000427
8160.000000,2,0.258053,0.259597,0.258878,0.000476
8160.250000,2,0.265150,0.266888,0.265990,0.000412
8160.500000,2,0.273602,0.275381,0.274407,0.000495
8160.750000,2,0.296056,0.298049,0.297036,0.000563
8161.000000,2,0.319245,0.321599,0.320242,0.000610
8161.250000,2,0.355190,0.357691,0.356480,0.000734
8161.500000,2,0.390445,0.393376,0.391894,0.000842
8161.750000,2,0.437237,0.440527,0.438916,0.000901
8162.000000,2,0.482197,0.485883,0.484140,0.001034
8162.250000,2,0.537136,0.541136,0.539268,0.001088
8162.500000,2,0.587706,0.591506,0.589802,0.001052
8162.750000,2,0.644508,0.648367,0.646641,0.001087
8163.000000,2,0.693926,0.698405,0.696298,0.001075
8163.250000,2,0.749755,0.753250,0.751684,0.000994
8163.500000,2,0.798218,0.802274,0.800018,0.001080
8163.750000,2,0.851584,0.855337,0.853432,0.001051
8164.000000,2,0.896144,0.899597,0.897659,0.000995
8164.250000,2,0.940552,0.943208,0.941861,0.000824
8164.500000,2,0.971610,0.974936,0.973233,0.000866
8164.750000,2,1.004741,1.007421,1.005924,0.000753
8165.000000,2,1.028025,1.031762,1.029751,0.000820
8165.250000,2,1.058157,1.061432,1.059445,0.000842
8165.500000,2,1.080638,1.084529,1.081954,0.000854
8165.750000,2,1.107456,1.110368,1.108533,0.000693
8166.000000,2,1.122442,1.125252,1.124267,0.000665
8166.250000,2,1.141548,1.143746,1.142549,0.000494
8166.500000,2,1.151506,1.153216,1.152477,0.000508
8166.750000,2,1.167528,1.169311,1.168440,0.000554
8167.000000,2,1.176167,1.178895,1.177324,0.000630
8167.250000,2,1.188857,1.190687,1.189715,0.000452
8167.500000,2,1.188983,1.190966,1.189629,0.000495
8167.750000,2,1.189499,1.191799,1.190581,0.000649
8168.000000,2,1.182466,1.185112,1.183592,0.000707
8168.250000,2,1.183870,1.187175,1.185394,0.000827
8168.500000,2,1.184833,1.186857,1.185660,0.000528
8168.750000,2,1.195538,1.198436,1.196869,0.000797
8169.000000,2,1.200971,1.203714,1.202041,0.000627
8169.250000,2,1.209089,1.211360,1.210125,0.000620
8169.500000,2,1.205832,1.208042,1.206898,0.000595
8169.750000,2,1.206299,1.209740,1.208013,0.000787
8170.000000,2,1.203540,1.205626,1.204443,0.000416
8170.250000,2,1.209593,1.211927,1.211078,0.000567
8170.500000,2,1.212847,1.214691,1.213785,0.000442
8170.750000,2,1.220824,1.222678,1.221726,0.000457
8171.000000,2,1.218856,1.220581,1.219714,0.000567
8171.250000,2,1.220005,1.222719,1.221555,0.000630
8171.500000,2,1.216404,1.217997,1.217266,0.000460
8171.750000,2,1.221776,1.223848,1.222639,0.000491
8172.000000,2,1.225893,1.228284,1.227428,0.000552
8172.250000,2,1.236019,1.238100,1.236874,0.000521
8172.500000,2,1.238103,1.240522,1.239312,0.000579
8172.750000,2,1.243575,1.245242,1.244519,0.000490
8173.000000,2,1.239488,1.242150,1.240900,0.000676
8173.250000,2,1.242220,1.244721,1.243740,0.000667
8173.500000,2,1.239963,1.242827,1.241873,0.000830
8173.750000,2,1.245792,1.249345,1.247248,0.000691
8174.000000,2,1.242001,1.244958,1.243833,0.000810
8174.250000,2,1.241983,1.244206,1.243028,0.000618
8174.500000,2,1.231233,1.233862,1.232753,0.000782
8174.750000,2,1.228088,1.230914,1.229686,0.000697
8175.000000,2,1.220315,1.225051,1.223242,0.001209
8175.250000,2,1.225797,1.229796,1.228254,0.001014
8175.500000,2,1.226436,1.230728,1.228621,0.001221
8175.750000,2,1.232286,1.235850,1.234105,0.000932
8176.000000,2,1.414703,1.455550,1.437860,0.013403
8176.250000,2,1.226083,1.229359,1.227962,0.000863
8176.500000,2,1.218100,1.222107,1.220230,0.001133
8176.750000,2,1.219416,1.223046,1.221556,0.000960
8177.000000,2,1.216192,1.220456,1.218534,0.001158
8177.250000,2,1.220248,1.223786,1.222503,0.001031
8177.500000,2,1.216399,1.219961,1.218825,0.001037
8177.750000,2,1.217767,1.220728,1.219536,0.000682
8178.000000,2,1.212188,1.216304,1.214505,0.000824
8178.250000,2,1.217878,1.220167,1.219000,0.000546
8178.500000,2,1.219150,1.221468,1.220474,0.000710
8178.750000,2,1.228528,1.231688,1.230018,0.000843
8179.000000,2,1.229467,1.232619,1.231126,0.000776
8179.250000,2,1.232450,1.234836,1.233878,0.000581
8179.500000,2,1.224670,1.227834,1.226147,0.000692
8179.750000,2,1.222655,1.225559,1.224264,0.000655
8180.000000,2,1.217407,1.219912,1.218867,0.000634
8180.250000,2,1.222245,1.225252,1.223833,0.000559
8180.500000,2,1.223205,1.226780,1.224936,0.000805
8180.750000,2,1.230701,1.233192,1.231861,0.000676
8181.000000,2,1.227493,1.230839,1.229420,0.000955
8181.250000,2,1.228038,1.230241,1.229185,0.000646
8181.500000,2,1.218217,1.221297,1.220018,0.000708
8181.750000,2,1.214928,1.217648,1.216209,0.000662
8182.000000,2,1.203338,1.207295,1.205416,0.000924
8182.250000,2,1.198756,1.201800,1.200372,0.000736
8182.500000,2,1.186172,1.188450,1.187367,0.000604
8182.750000,2,1.178364,1.180664,1.179621,0.000492
8183.000000,2,1.163584,1.166394,1.165205,0.000696
8183.250000,2,1.157365,1.159247,1.158417,0.000489
8183.500000,2,1.145722,1.148182,1.146717,0.000547
8183.750000,2,1.141518,1.143320,1.142385,0.000458
8184.000000,2,1.130482,1.132373,1.131447,0.000505
8184.250000,2,1.124530,1.126511,1.125615,0.000533
8184.500000,2,1.111480,1.113221,1.112427,0.000439
8184.750000,2,1.104611,1.106855,1.105801,0.000618
8185.000000,2,1.091883,1.093857,1.093065,0.000526
8185.250000,2,1.085472,1.088082,1.086781,0.000657
8185.500000,2,1.071776,1.073414,1.072714,0.000504
8185.750000,2,1.061230,1.064070,1.062968,0.000807
8186.000000,2,1.042570,1.045497,1.044112,0.000682
8186.250000,2,1.028044,1.031487,1.029837,0.000924
8186.500000,2,1.005783,1.008734,1.007575,0.000769
8186.750000,2,0.989049,0.992092,0.990512,0.000815
8187.000000,2,0.963262,0.966403,0.964870,0.000864
8187.250000,2,0.940263,0.943817,0.942107,0.001042
8187.500000,2,0.906180,0.909702,0.908131,0.000975
8187.750000,2,0.873488,0.877513,0.875647,0.001114
8188.000000,2,0.829840,0.834024,0.832147,0.001079
8188.250000,2,0.789368,0.793754,0.791512,0.001158
8188.500000,2,0.739300,0.742748,0.741295,0.001023
8188.750000,2,0.692790,0.697141,0.695134,0.001192
8189.000000,2,0.638348,0.642527,0.640562,0.001044
8189.250000,2,0.589413,0.593716,0.591650,0.001188
8189.500000,2,0.534666,0.538792,0.536708,0.001043
8189.750000,2,0.488233,0.492183,0.490282,0.001025
8190.000000,2,0.438713,0.442324,0.440744,0.000921
8190.250000,2,0.400527,0.403646,0.402215,0.000828
8190.500000,2,0.360755,0.363667,0.362292,0.000721
8190.750000,2,0.332871,0.335551,0.334348,0.000670
8191.000000,2,0.303965,0.306170,0.305124,0.000567
8191.250000,2,0.286953,0.288928,0.287999,0.000483
8191.500000,2,0.268878,0.270308,0.269711,0.000426
8191.750000,2,0.263069,0.264753,0.263744,0.000437
8192.000000,3,0.335534,0.337355,0.336611,0.000543
8192.250000,3,0.338622,0.340764,0.339747,0.000564
8192.500000,3,0.348153,0.350314,0.349238,0.000602
8192.750000,3,0.363852,0.366643,0.365266,0.000726
8193.000000,3,0.386785,0.389755,0.388268,0.000858
8193.250000,3,0.415746,0.419214,0.417089,0.001007
8193.500000,3,0.450466,0.454541,0.452265,0.001104
8193.750000,3,0.490597,0.494840,0.492487,0.001165
8194.000000,3,0.535013,0.539252,0.537248,0.001258
8194.250000,3,0.582836,0.586928,0.584786,0.001180
8194.500000,3,0.632209,0.636924,0.634554,0.001341
8194.750000,3,0.682892,0.687129,0.684938,0.001247
8195.000000,3,0.733365,0.738445,0.735842,0.001338
8195.250000,3,0.783821,0.788690,0.786116,0.001447
8195.500000,3,0.832666,0.837013,0.834732,0.001221
8195.750000,3,0.878068,0.882382,0.880053,0.001207
8196.000000,3,0.918497,0.922708,0.920678,0.001137
8196.250000,3,0.954424,0.957229,0.955764,0.000884
8196.500000,3,0.984537,0.987823,0.986209,0.000931
8196.750000,3,1.010792,1.015345,1.012689,0.001035
8197.000000,3,1.034419,1.037790,1.036307,0.000890
8197.250000,3,1.054973,1.058496,1.056520,0.000918
8197.500000,3,1.070386,1.073228,1.071987,0.000816
8197.750000,3,1.080715,1.083238,1.082191,0.000663
8198.000000,3,1.086527,1.088796,1.087851,0.000626
8198.250000,3,1.089227,1.092903,1.091673,0.000795
8198.500000,3,1.093824,1.096917,1.095381,0.000744
8198.750000,3,1.098672,1.101901,1.100599,0.000809
8199.000000,3,1.104002,1.107440,1.106208,0.000807
8199.250000,3,1.108991,1.111369,1.110263,0.000706
8199.500000,3,1.110426,1.113274,1.111619,0.000633
8199.750000,3,1.109483,1.111751,1.110838,0.000556
8200.000000,3,1.108921,1.111828,1.110540,0.000605
8200.250000,3,1.110655,1.113114,1.112087,0.000609
8200.500000,3,1.114853,1.117043,1.115784,0.000543
8200.750000,3,1.118885,1.121044,1.120063,0.000576
8201.000000,3,1.120414,1.123016,1.121940,0.000693
8201.250000,3,1.119554,1.121824,1.120715,0.000600
8201.500000,3,1.116262,1.119018,1.117625,0.000690
8201.750000,3,1.114549,1.117612,1.116304,0.000785
8202.000000,3,1.117898,1.120593,1.119078,0.000674
8202.250000,3,1.125044,1.128065,1.126605,0.000699
8202.500000,3,1.135510,1.138136,1.136981,0.000672
8202.750000,3,1.145458,1.148543,1.146795,0.000724
8203.000000,3,1.152285,1.155303,1.153774,0.000769
8203.250000,3,1.156035,1.159422,1.157342,0.000836
8203.500000,3,1.157628,1.160614,1.159268,0.000808
8203.750000,3,1.158561,1.161037,1.159723,0.000733
8204.000000,3,1.158704,1.161406,1.160130,0.000833
8204.250000,3,1.156606,1.160545,1.158181,0.000989
8204.500000,3,1.152132,1.155658,1.153884,0.001020
8204.750000,3,1.146278,1.149759,1.148204,0.001027
8205.000000,3,1.141407,1.144433,1.143016,0.000895
8205.250000,3,1.138045,1.142378,1.140005,0.001121
8205.500000,3,1.137475,1.141649,1.139354,0.001201
8205.750000,3,1.137062,1.140862,1.139078,0.001120
8206.000000,3,1.136158,1.140001,1.138002,0.001092
8206.250000,3,1.132289,1.136213,1.134260,0.001167
8206.500000,3,1.125978,1.131490,1.128768,0.001327
8206.750000,3,1.120021,1.124811,1.122202,0.001260
8207.000000,3,1.114006,1.118031,1.115916,0.001265
8207.250000,3,1.107677,1.111821,1.109710,0.001301
8207.500000,3,1.101308,1.106037,1.103500,0.001387
8207.750000,3,1.095208,1.099465,1.097340,0.001288
8208.000000,3,1.090576,1.095529,1.092221,0.001440
8208.250000,3,1.087406,1.092066,1.089330,0.001316
8208.500000,3,1.087256,1.091612,1.089059,0.001318
8208.750000,3,1.088318,1.092676,1.090416,0.001345
8209.000000,3,1.089424,1.094348,1.091240,0.001479
8209.250000,3,1.087326,1.093345,1.089836,0.001602
8209.500000,3,1.084705,1.089872,1.087040,0.001537
8209.750000,3,1.082352,1.087569,1.084524,0.001524
8210.000000,3,1.083109,1.088760,1.085252,0.001521
8210.250000,3,1.086835,1.091416,1.088983,0.001433
8210.500000,3,1.092077,1.097261,1.094242,0.001300
8210.750000,3,1.096275,1.101833,1.098146,0.001445
8211.000000,3,1.097429,1.102391,1.099329,0.001489
8211.250000,3,1.097510,1.102603,1.099293,0.001386
8211.500000,3,1.099191,1.103007,1.100686,0.001070
8211.750000,3,1.103918,1.108182,1.105308,0.001173
8212.000000,3,1.111752,1.115335,1.113316,0.000932
8212.250000,3,1.119480,1.123174,1.120825,0.001100
8212.500000,3,1.124048,1.128163,1.125425,0.001093
8212.750000,3,1.123904,1.128234,1.125660,0.001253
8213.000000,3,1.123207,1.126848,1.124579,0.001069
8213.250000,3,1.124205,1.127837,1.125550,0.000986
8213.500000,3,1.129058,1.133034,1.130818,0.000995
8213.750000,3,1.137478,1.141503,1.139266,0.000878
8214.000000,3,1.146252,1.149945,1.147798,0.000938
8214.250000,3,1.151764,1.155104,1.153098,0.000935
8214.500000,3,1.154095,1.157302,1.155468,0.000760
8214.750000,3,1.156205,1.158898,1.157417,0.000748
8215.000000,3,1.161388,1.164860,1.162784,0.000786
8215.250000,3,1.170273,1.172810,1.171648,0.000855
8215.500000,3,1.180774,1.183450,1.181996,0.000756
8215.750000,3,1.188382,1.191385,1.190142,0.000874
8216.000000,3,1.192263,1.194993,1.193581,0.000802
8216.250000,3,1.192368,1.194793,1.193615,0.000746
8216.500000,3,1.193457,1.196369,1.195022,0.000809
8216.750000,3,1.200085,1.203405,1.201615,0.000940
8217.000000,3,1.212427,1.216230,1.214303,0.001045
8217.250000,3,1.228007,1.232826,1.229970,0.001272
8217.500000,3,1.242166,1.246416,1.244330,0.001214
8217.750000,3,1.251421,1.256039,1.253265,0.001335
8218.000000,3,1.253542,1.258168,1.255787,0.001358
8218.250000,3,1.250725,1.256210,1.252906,0.001421
8218.500000,3,1.243774,1.250240,1.246195,0.001551
8218.750000,3,1.232140,1.238064,1.234648,0.001737
8219.000000,3,1.214637,1.220403,1.216992,0.001717
8219.250000,3,1.188636,1.194284,1.190917,0.001548
8219.500000,3,1.155842,1.161185,1.158029,0.001490
8219.750000,3,1.117498,1.123362,1.120125,0.001658
8220.000000,3,1.077570,1.083588,1.080265,0.001678
8220.250000,3,1.034895,1.041522,1.037850,0.001867
8220.500000,3,0.988973,0.995274,0.991784,0.001748
8220.750000,3,0.936167,0.942738,0.939066,0.001716
8221.000000,3,0.876130,0.882388,0.879110,0.001720
8221.250000,3,0.810864,0.817399,0.813983,0.001714
8221.500000,3,0.744382,0.749896,0.746893,0.001583
8221.750000,3,0.678372,0.683921,0.680843,0.001446
8222.000000,3,0.615609,0.621163,0.618146,0.001351
8222.250000,3,0.557001,0.561765,0.559004,0.001234
8222.500000,3,0.502899,0.507391,0.504814,0.001099
8222.750000,3,0.454405,0.458138,0.456033,0.000935
8223.000000,3,0.413291,0.416513,0.414718,0.000747
8223.250000,3,0.380480,0.382958,0.381630,0.000630
8223.500000,3,0.357050,0.359117,0.358026,0.000558
8223.750000,3,0.342673,0.344690,0.343649,0.000515
8224.000000,4,0.275440,0.277053,0.276248,0.000434
8224.250000,4,0.279134,0.280815,0.279876,0.000441
8224.500000,4,0.287820,0.289619,0.288592,0.000397
8224.750000,4,0.304209,0.306717,0.305433,0.000525
8225.000000,4,0.327185,0.329901,0.328413,0.000630
8225.250000,4,0.356830,0.360171,0.358480,0.000763
8225.500000,4,0.392488,0.395640,0.394051,0.000755
8225.750000,4,0.433939,0.438001,0.435992,0.000915
8226.000000,4,0.479350,0.483162,0.481017,0.000871
8226.250000,4,0.528537,0.532488,0.530664,0.000991
8226.500000,4,0.580289,0.584358,0.582192,0.001095
8226.750000,4,0.635220,0.639744,0.637407,0.001135
8227.000000,4,0.690540,0.695390,0.693065,0.001198
8227.250000,4,0.747488,0.752028,0.749772,0.001077
8227.500000,4,0.800593,0.805354,0.802973,0.001082
8227.750000,4,0.850868,0.855459,0.853111,0.000925
8228.000000,4,0.895211,0.899112,0.897274,0.000935
8228.250000,4,0.936115,0.939364,0.938015,0.000813
8228.500000,4,0.971907,0.975222,0.973626,0.000835
8228.750000,4,1.004805,1.008947,1.007586,0.000956
8229.000000,4,1.035236,1.038284,1.036538,0.000717
8229.250000,4,1.060419,1.063331,1.061918,0.000923
8229.500000,4,1.079239,1.083169,1.080938,0.000927
8229.750000,4,1.093980,1.098238,1.096367,0.001185
8230.000000,4,1.105580,1.108969,1.107377,0.001022
8230.250000,4,1.114658,1.119323,1.117229,0.001360
8230.500000,4,1.121183,1.127106,1.124290,0.001516
8230.750000,4,1.127604,1.133030,1.130115,0.001525
8231.000000,4,1.128820,1.134336,1.131566,0.001611
8231.250000,4,1.128960,1.135196,1.131714,0.001858
8231.500000,4,1.126587,1.133335,1.129486,0.002084
8231.750000,4,1.126557,1.133591,1.129569,0.002090
8232.000000,4,1.128880,1.135632,1.131593,0.002091
8232.250000,4,1.133959,1.140345,1.136953,0.002054
8232.500000,4,1.139504,1.146263,1.142351,0.002197
8232.750000,4,1.145046,1.152615,1.148198,0.002262
8233.000000,4,1.148091,1.155101,1.150844,0.002284
8233.250000,4,1.149926,1.157199,1.152954,0.002487
8233.500000,4,1.150297,1.157915,1.153794,0.002376
8233.750000,4,1.152775,1.160472,1.156069,0.002401
8234.000000,4,1.153612,1.162275,1.157520,0.002459
8234.250000,4,1.155457,1.164257,1.158969,0.002682
8234.500000,4,1.153817,1.161889,1.156950,0.002545
8234.750000,4,1.151008,1.159590,1.154530,0.002480
8235.000000,4,1.147127,1.155694,1.150650,0.002632
8235.250000,4,1.148072,1.155226,1.150763,0.002339
8235.500000,4,1.150214,1.156925,1.152736,0.001982
8235.750000,4,1.156002,1.161706,1.158231,0.001801
8236.000000,4,1.160258,1.165386,1.162635,0.001487
8236.250000,4,1.163721,1.168200,1.165344,0.001382
8236.500000,4,1.163402,1.166732,1.164528,0.001052
8236.750000,4,1.162469,1.165029,1.163745,0.000675
8237.000000,4,1.162298,1.164519,1.163620,0.000588
8237.250000,4,1.165710,1.167679,1.166876,0.000480
8237.500000,4,1.169272,1.171297,1.170306,0.000552
8237.750000,4,1.172220,1.175068,1.173821,0.000757
8238.000000,4,1.171867,1.174939,1.173322,0.000844
8238.250000,4,1.170254,1.173967,1.172180,0.001043
8238.500000,4,1.167578,1.172458,1.170340,0.001369
8238.750000,4,1.170073,1.174859,1.172715,0.001465
8239.000000,4,1.174202,1.179523,1.177285,0.001542
8239.250000,4,1.180981,1.186533,1.184283,0.001779
8239.500000,4,1.184241,1.189942,1.187895,0.001751
8239.750000,4,1.186926,1.192539,1.190262,0.001668
8240.000000,4,1.226764,1.232117,1.230015,0.001689
8240.250000,4,1.184420,1.191234,1.188410,0.002030
8240.500000,4,1.184994,1.190919,1.188562,0.001835
8240.750000,4,1.187686,1.193183,1.191145,0.001823
8241.000000,4,1.188343,1.193681,1.191613,0.001620
8241.250000,4,1.187934,1.191955,1.190340,0.001356
8241.500000,4,1.182983,1.187607,1.185797,0.001399
8241.750000,4,1.180361,1.185056,1.183278,0.001466
8242.000000,4,1.179555,1.185294,1.182677,0.001665
8242.250000,4,1.185460,1.189985,1.187987,0.001391
8242.500000,4,1.190466,1.195644,1.193522,0.001579
8242.750000,4,1.195742,1.201041,1.198646,0.001599
8243.000000,4,1.195805,1.200641,1.198459,0.001546
8243.250000,4,1.193825,1.197750,1.195874,0.001246
8243.500000,4,1.188452,1.193554,1.191155,0.001363
8243.750000,4,1.187467,1.192254,1.190243,0.001389
8244.000000,4,1.188422,1.193442,1.190744,0.001527
8244.250000,4,1.190751,1.195126,1.193142,0.001365
8244.500000,4,1.190489,1.194858,1.192782,0.001261
8244.750000,4,1.189623,1.193285,1.191703,0.000954
8245.000000,4,1.187571,1.190173,1.188804,0.000823
8245.250000,4,1.186409,1.190057,1.188397,0.000911
8245.500000,4,1.187099,1.190478,1.188705,0.000926
8245.750000,4,1.188623,1.191427,1.189982,0.000862
8246.000000,4,1.184855,1.188286,1.186345,0.000957
8246.250000,4,1.177492,1.180853,1.179260,0.000828
8246.500000,4,1.167432,1.171048,1.168692,0.000816
8246.750000,4,1.160633,1.163492,1.162189,0.000732
8247.000000,4,1.160223,1.163422,1.161556,0.000858
8247.250000,4,1.168084,1.171520,1.169655,0.000959
8247.500000,4,1.179042,1.183255,1.181338,0.001249
8247.750000,4,1.190880,1.194898,1.193172,0.001030
8248.000000,4,1.196557,1.200736,1.198691,0.001155
8248.250000,4,1.197666,1.202123,1.199842,0.001182
8248.500000,4,1.194404,1.199352,1.197088,0.001218
8248.750000,4,1.194682,1.198219,1.196699,0.001074
8249.000000,4,1.195892,1.199297,1.197655,0.000997
8249.250000,4,1.198137,1.201986,1.200134,0.000971
8249.500000,4,1.197370,1.201635,1.199295,0.001039
8249.750000,4,1.193590,1.197085,1.195068,0.000978
8250.000000,4,1.184184,1.187342,1.185505,0.000864
8250.250000,4,1.172611,1.175943,1.174250,0.000829
8250.500000,4,1.158310,1.161318,1.159556,0.000864
8250.750000,4,1.140976,1.144170,1.142402,0.000823
8251.000000,4,1.117535,1.119946,1.118517,0.000690
8251.250000,4,1.087626,1.090436,1.089176,0.000784
8251.500000,4,1.051030,1.053991,1.052326,0.000802
8251.750000,4,1.010856,1.013718,1.011924,0.000691
8252.000000,4,0.965471,0.969106,0.967367,0.000992
8252.250000,4,0.918448,0.922743,0.920326,0.001130
8252.500000,4,0.865657,0.869382,0.867384,0.001047
