# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263695,0.268827,0.265363,0.001389
7628.250000,1,0.265391,0.270369,0.267053,0.001221
7628.500000,1,0.267357,0.272004,0.268694,0.001191
7628.750000,1,0.272973,0.276521,0.274096,0.000910
7629.000000,1,0.279338,0.281847,0.280242,0.000630
7629.250000,1,0.290355,0.291645,0.290988,0.000355
7629.500000,1,0.302062,0.303683,0.303153,0.000365
7629.750000,1,0.317950,0.321287,0.320460,0.000856
7630.000000,1,0.335641,0.340864,0.339825,0.001300
7630.250000,1,0.358832,0.366288,0.364600,0.001823
7630.500000,1,0.383621,0.393182,0.391003,0.002353
7630.750000,1,0.412740,0.424571,0.421760,0.002970
7631.000000,1,0.441655,0.455779,0.452437,0.003448
7631.250000,1,0.473542,0.489663,0.485887,0.003993
7631.500000,1,0.503925,0.522686,0.518100,0.004475
7631.750000,1,0.536317,0.557365,0.552234,0.005064
7632.000000,1,0.566085,0.589248,0.584075,0.005574
7632.250000,1,0.595894,0.622287,0.616137,0.006225
7632.500000,1,0.623338,0.651315,0.644827,0.006614
7632.750000,1,0.649635,0.680885,0.673632,0.007319
7633.000000,1,0.673177,0.706770,0.699353,0.007888
7633.250000,1,0.697665,0.734211,0.726273,0.008651
7633.500000,1,0.719949,0.759333,0.750582,0.009208
7633.750000,1,0.744212,0.785635,0.776057,0.009823
7634.000000,1,0.764577,0.809156,0.798785,0.010557
7634.250000,1,0.786777,0.833944,0.822551,0.011220
7634.500000,1,0.806287,0.857111,0.844618,0.012038
7634.750000,1,0.829152,0.881806,0.868777,0.012717
7635.000000,1,0.850100,0.905651,0.891566,0.013353
7635.250000,1,0.872767,0.930734,0.915955,0.014012
7635.500000,1,0.893950,0.952123,0.937517,0.014531
7635.750000,1,0.915164,0.975583,0.959602,0.014920
7636.000000,1,0.935902,0.994377,0.979221,0.015012
7636.250000,1,0.956909,1.015057,0.999916,0.015107
7636.500000,1,0.976520,1.033810,1.017987,0.014894
7636.750000,1,0.995204,1.052973,1.037673,0.014751
7637.000000,1,1.014968,1.069900,1.054777,0.014192
7637.250000,1,1.032384,1.086419,1.072332,0.013895
7637.500000,1,1.048084,1.100831,1.087054,0.013306
7637.750000,1,1.065811,1.117089,1.103294,0.012769
7638.000000,1,1.081350,1.130024,1.116922,0.011960
7638.250000,1,1.097230,1.143438,1.131488,0.011307
7638.500000,1,1.162367,1.218473,1.203068,0.013760
7638.750000,1,1.119615,1.161104,1.150360,0.009899
7639.000000,1,1.126943,1.163749,1.154220,0.008863
7639.250000,1,1.132725,1.167236,1.158614,0.008230
7639.500000,1,1.137433,1.169438,1.161499,0.007488
7639.750000,1,1.146437,1.174229,1.166888,0.006604
7640.000000,1,1.153865,1.178351,1.171684,0.005804
7640.250000,1,1.161936,1.183447,1.177844,0.005311
7640.500000,1,1.167196,1.186885,1.181147,0.004688
7640.750000,1,1.172446,1.189299,1.185011,0.004254
7641.000000,1,1.175146,1.189811,1.185915,0.003645
7641.250000,1,1.178850,1.192044,1.188088,0.003338
7641.500000,1,1.180556,1.191306,1.187857,0.002936
7641.750000,1,1.182935,1.192054,1.189229,0.002383
7642.000000,1,1.184421,1.191924,1.189312,0.002070
7642.250000,1,1.187091,1.194539,1.191964,0.001848
7642.500000,1,1.189701,1.196510,1.194477,0.001662
7642.750000,1,1.197262,1.202177,1.200209,0.001321
7643.000000,1,1.202659,1.206830,1.205297,0.001184
7643.250000,1,1.211270,1.215055,1.212954,0.000936
7643.500000,1,1.217629,1.221860,1.218916,0.000855
7643.750000,1,1.225039,1.229495,1.226525,0.000883
7644.000000,1,1.230908,1.236699,1.232526,0.001104
7644.250000,1,1.239164,1.243073,1.240446,0.000885
7644.500000,1,1.244398,1.250988,1.246588,0.001326
7644.750000,1,1.251253,1.258653,1.253908,0.001472
7645.000000,1,1.256731,1.264877,1.259048,0.001671
7645.250000,1,1.263231,1.270531,1.265397,0.001869
7645.500000,1,1.266909,1.274623,1.269230,0.001821
7645.750000,1,1.272349,1.281198,1.274865,0.002090
7646.000000,1,1.275343,1.286421,1.278220,0.002434
7646.250000,1,1.279993,1.291577,1.283083,0.002981
7646.500000,1,1.281571,1.294278,1.285137,0.003287
7646.750000,1,1.285048,1.297731,1.288515,0.003236
7647.000000,1,1.285816,1.300511,1.289926,0.003717
7647.250000,1,1.289442,1.305430,1.293919,0.004094
7647.500000,1,1.292187,1.309746,1.297126,0.004378
7647.750000,1,1.297141,1.316261,1.302819,0.004681
7648.000000,1,1.304197,1.323900,1.309747,0.004737
7648.250000,1,1.308370,1.328166,1.313602,0.005181
7648.500000,1,1.309642,1.331810,1.315394,0.005661
7648.750000,1,1.314737,1.338786,1.320316,0.006016
7649.000000,1,1.317242,1.344197,1.323914,0.006585
7649.250000,1,1.321823,1.350099,1.328867,0.007018
7649.500000,1,1.324228,1.354024,1.331968,0.007318
7649.750000,1,1.329349,1.361061,1.336849,0.007730
7650.000000,1,1.332622,1.363681,1.339864,0.007894
7650.250000,1,1.337553,1.369603,1.344921,0.008044
7650.500000,1,1.339988,1.371922,1.348130,0.008057
7650.750000,1,1.344669,1.373356,1.352784,0.007760
7651.000000,1,1.346754,1.376819,1.354882,0.007791
7651.250000,1,1.349779,1.381181,1.358429,0.007801
7651.500000,1,1.351466,1.383333,1.359666,0.008348
7651.750000,1,1.353153,1.387069,1.361978,0.008730
7652.000000,1,1.351915,1.389107,1.361581,0.009151
7652.250000,1,1.352334,1.390984,1.361538,0.009639
7652.500000,1,1.349609,1.390532,1.358566,0.010097
7652.750000,1,1.346664,1.387220,1.356336,0.010152
7653.000000,1,1.341707,1.383827,1.351582,0.010419
7653.250000,1,1.337812,1.380113,1.347660,0.010532
7653.500000,1,1.330317,1.372715,1.340682,0.010608
7653.750000,1,1.323570,1.364564,1.334080,0.010415
7654.000000,1,1.312662,1.354375,1.323428,0.010510
7654.250000,1,1.301113,1.341657,1.312506,0.010663
7654.500000,1,1.284266,1.325847,1.296313,0.011169
7654.750000,1,1.266460,1.306072,1.277684,0.011023
7655.000000,1,1.241079,1.280057,1.252922,0.010909
7655.250000,1,1.212894,1.251887,1.224939,0.010536
7655.500000,1,1.178136,1.215836,1.189154,0.010567
7655.750000,1,1.137440,1.175630,1.148713,0.010032
7656.000000,1,1.091169,1.127104,1.101599,0.009562
7656.250000,1,1.041326,1.076167,1.051354,0.009134
7656.500000,1,0.984441,1.018190,0.994320,0.008865
7656.750000,1,0.924943,0.957293,0.934384,0.008272
7657.000000,1,0.858885,0.890949,0.868240,0.008111
7657.250000,1,0.791769,0.820218,0.800149,0.007454
7657.500000,1,0.720384,0.747003,0.728385,0.006939
7657.750000,1,0.651996,0.675141,0.658728,0.005967
7658.000000,1,0.583241,0.603666,0.589441,0.005412
7658.250000,1,0.519900,0.537872,0.525513,0.004666
7658.500000,1,0.459855,0.475475,0.464485,0.004114
7658.750000,1,0.406953,0.419830,0.410971,0.003429
7659.000000,1,0.359568,0.370622,0.363053,0.002869
7659.250000,1,0.322776,0.332256,0.325493,0.002440
7659.500000,1,0.293971,0.301629,0.296256,0.002005
7659.750000,1,0.278220,0.284578,0.279939,0.001648
7660.000000,2,0.281976,0.289498,0.283724,0.001721
7660.250000,2,0.302163,0.304833,0.302657,0.000514
7660.500000,2,0.287701,0.294233,0.289225,0.001474
7660.750000,2,0.313014,0.315145,0.313997,0.000447
7661.000000,2,0.306012,0.309917,0.306788,0.000823
7661.250000,2,0.335713,0.340181,0.338780,0.001009
7661.500000,2,0.338173,0.340884,0.339523,0.000601
7661.750000,2,0.373570,0.382166,0.379655,0.002035
7662.000000,2,0.384403,0.390315,0.388479,0.001374
7662.250000,2,0.426843,0.439952,0.436298,0.003027
7662.500000,2,0.444053,0.455085,0.451666,0.002415
7662.750000,2,0.493026,0.509610,0.505048,0.003960
7663.000000,2,0.514054,0.528351,0.524533,0.003328
7663.250000,2,0.564460,0.585432,0.579644,0.004918
7663.500000,2,0.585632,0.603115,0.598621,0.004122
7663.750000,2,0.633756,0.657965,0.651330,0.005604
7664.000000,2,0.652717,0.672198,0.666992,0.004488
7664.250000,2,0.696892,0.722956,0.715743,0.005980
7664.500000,2,0.710631,0.732543,0.726650,0.004995
7664.750000,2,0.750049,0.777524,0.769931,0.006376
7665.000000,2,0.757284,0.779640,0.773802,0.005166
7665.250000,2,0.789288,0.816886,0.809280,0.006477
7665.500000,2,0.789621,0.811558,0.806326,0.005124
7665.750000,2,0.817150,0.843643,0.836687,0.006334
7666.000000,2,0.813593,0.835426,0.829920,0.005057
7666.250000,2,0.837894,0.864346,0.857105,0.006195
7666.500000,2,0.831324,0.851689,0.846272,0.004864
7666.750000,2,0.850154,0.875977,0.869116,0.006112
7667.000000,2,0.840714,0.861209,0.855818,0.004749
7667.250000,2,0.860131,0.885299,0.878545,0.006022
7667.500000,2,0.853524,0.872962,0.867662,0.004623
7667.750000,2,0.877052,0.900638,0.894304,0.005786
7668.000000,2,0.873818,0.891981,0.886881,0.004455
7668.250000,2,0.898868,0.921029,0.914878,0.005330
7668.500000,2,0.893809,0.911390,0.906343,0.004291
7668.750000,2,0.917994,0.940024,0.933948,0.005395
7669.000000,2,0.914070,0.930111,0.925785,0.004036
7669.250000,2,0.939146,0.961594,0.954547,0.005210
7669.500000,2,0.937647,0.953422,0.948369,0.003828
7669.750000,2,0.964624,0.985204,0.978982,0.005191
7670.000000,2,0.963359,0.978250,0.974028,0.003738
7670.250000,2,0.991755,1.010715,1.005337,0.004855
7670.500000,2,0.991600,1.006151,1.001184,0.003571
7670.750000,2,1.020841,1.038500,1.032957,0.004690
7671.000000,2,1.019256,1.032211,1.028175,0.003254
7671.250000,2,1.046019,1.062877,1.058168,0.004379
7671.500000,2,1.042710,1.053355,1.050330,0.002906
7671.750000,2,1.067397,1.082665,1.077963,0.004142
7672.000000,2,1.080555,1.097651,1.092471,0.004450
7672.250000,2,1.086158,1.101238,1.096853,0.003961
7672.500000,2,1.081383,1.090348,1.087331,0.002324
7672.750000,2,1.103596,1.117852,1.113707,0.003691
7673.000000,2,1.097809,1.105705,1.102679,0.001964
7673.250000,2,1.117657,1.131394,1.127323,0.003390
7673.500000,2,1.109343,1.117525,1.115387,0.001861
7673.750000,2,1.131708,1.143531,1.140060,0.002946
7674.000000,2,1.122243,1.129438,1.127493,0.001535
7674.250000,2,1.143749,1.153712,1.150458,0.002403
7674.500000,2,1.132758,1.137472,1.135819,0.001076
7674.750000,2,1.149416,1.160424,1.157574,0.002438
7675.000000,2,1.140415,1.144891,1.143498,0.000909
7675.250000,2,1.160951,1.170564,1.167972,0.002092
7675.500000,2,1.156173,1.160319,1.158037,0.000801
7675.750000,2,1.179760,1.187585,1.185510,0.001675
7676.000000,2,2.083244,2.396375,2.304742,0.080964
7676.250000,2,1.196912,1.203574,1.201448,0.001213
7676.500000,2,1.188659,1.194883,1.190099,0.001224
7676.750000,2,1.211388,1.218347,1.215937,0.001273
7677.000000,2,1.204810,1.212962,1.206199,0.001610
7677.250000,2,1.230085,1.236215,1.233477,0.001019
7677.500000,2,1.220674,1.229627,1.222553,0.001876
7677.750000,2,1.243732,1.250133,1.246384,0.001166
7678.000000,2,1.229320,1.240356,1.232058,0.002296
7678.250000,2,1.252521,1.259328,1.253731,0.001435
7678.500000,2,1.236530,1.248368,1.239700,0.002956
7678.750000,2,1.260085,1.267801,1.262598,0.001903
7679.000000,2,1.244199,1.258405,1.248448,0.003202
7679.250000,2,1.267117,1.276194,1.269678,0.002060
7679.500000,2,1.248766,1.263138,1.252964,0.003294
7679.750000,2,1.268890,1.279603,1.271722,0.002332
7680.000000,2,1.250063,1.265364,1.254711,0.003685
7680.250000,2,1.270568,1.282741,1.274738,0.002825
7680.500000,2,1.253577,1.270919,1.258988,0.004116
7680.750000,2,1.274400,1.288236,1.279241,0.003139
7681.000000,2,1.257529,1.275853,1.263482,0.004520
7681.250000,2,1.279606,1.293360,1.284208,0.003403
7681.500000,2,1.264179,1.283373,1.270305,0.004701
7681.750000,2,1.289105,1.304190,1.294514,0.003626
7682.000000,2,1.278432,1.299838,1.284898,0.005373
7682.250000,2,1.307912,1.324114,1.312837,0.004158
7682.500000,2,1.299166,1.321507,1.305947,0.005679
7682.750000,2,1.329609,1.347888,1.335041,0.004552
7683.000000,2,1.322046,1.346274,1.328923,0.006084
7683.250000,2,1.352218,1.372996,1.357926,0.005188
7683.500000,2,1.342568,1.368745,1.350158,0.006582
7683.750000,2,1.370583,1.391216,1.376679,0.005163
7684.000000,2,1.358096,1.384367,1.365567,0.006761
7684.250000,2,1.382119,1.405966,1.388268,0.005998
7684.500000,2,1.366070,1.395999,1.374714,0.007318
7684.750000,2,1.388529,1.413907,1.395820,0.006180
7685.000000,2,1.371497,1.402236,1.380478,0.007830
7685.250000,2,1.391247,1.418229,1.399041,0.006600
7685.500000,2,1.370856,1.403469,1.379731,0.008334
7685.750000,2,1.386051,1.414679,1.393739,0.007250
7686.000000,2,1.360443,1.394675,1.369936,0.008564
7686.250000,2,1.371394,1.402246,1.379826,0.007765
7686.500000,2,1.341024,1.376887,1.351255,0.009169
7686.750000,2,1.344745,1.377599,1.354477,0.008225
7687.000000,2,1.305786,1.344609,1.317053,0.009538
7687.250000,2,1.298644,1.332035,1.309203,0.008409
7687.500000,2,1.247669,1.285970,1.259137,0.009579
7687.750000,2,1.228189,1.259980,1.237563,0.008323
7688.000000,2,1.162559,1.198733,1.173644,0.009153
7688.250000,2,1.127983,1.158173,1.137803,0.007658
7688.500000,2,1.049263,1.083069,1.060178,0.008843
7688.750000,2,1.003624,1.030828,1.012150,0.007173
7689.000000,2,0.913658,0.944636,0.924371,0.007975
7689.250000,2,0.860947,0.884752,0.868531,0.006206
7689.500000,2,0.767286,0.793639,0.775692,0.006753
7689.750000,2,0.711718,0.731346,0.717688,0.004981
7690.000000,2,0.619657,0.641280,0.626175,0.005603
7690.250000,2,0.569022,0.583858,0.573463,0.003693
7690.500000,2,0.485590,0.502366,0.490825,0.004214
7690.750000,2,0.447959,0.457961,0.450678,0.002493
7691.000000,2,0.380145,0.392314,0.383585,0.002995
7691.250000,2,0.359837,0.366201,0.361480,0.001430
7691.500000,2,0.312424,0.321837,0.314788,0.002255
7691.750000,2,0.313675,0.317803,0.314636,0.000824
7692.000000,3,0.345173,0.350518,0.346337,0.001027
7692.250000,3,0.346754,0.351775,0.347847,0.000967
7692.500000,3,0.351740,0.356287,0.352637,0.000870
7692.750000,3,0.360019,0.363943,0.360860,0.000729
7693.000000,3,0.372020,0.374615,0.373037,0.000540
7693.250000,3,0.385866,0.388983,0.388042,0.000773
7693.500000,3,0.404007,0.408670,0.407118,0.001044
7693.750000,3,0.425919,0.431981,0.430057,0.001507
7694.000000,3,0.451313,0.458928,0.456495,0.001882
7694.250000,3,0.478682,0.488434,0.485484,0.002510
7694.500000,3,0.508515,0.519981,0.516332,0.002926
7694.750000,3,0.539836,0.552438,0.548545,0.003385
7695.000000,3,0.572258,0.586418,0.581770,0.003774
7695.250000,3,0.605136,0.621282,0.616273,0.004154
7695.500000,3,0.639942,0.656453,0.651526,0.004337
7695.750000,3,0.673762,0.692164,0.686474,0.004684
7696.000000,3,0.706067,0.725282,0.719513,0.004812
7696.250000,3,0.734627,0.754743,0.749122,0.005124
7696.500000,3,0.760627,0.781043,0.775219,0.005088
7696.750000,3,0.783636,0.804117,0.798218,0.005162
7697.000000,3,0.805120,0.825279,0.819424,0.005137
7697.250000,3,0.822531,0.848783,0.838487,0.005812
7697.500000,3,0.838481,0.865866,0.854437,0.005798
7697.750000,3,0.851257,0.878496,0.867061,0.005814
7698.000000,3,0.861415,0.889369,0.876255,0.005695
7698.250000,3,0.867661,0.894281,0.882712,0.005485
7698.500000,3,0.871293,0.896789,0.886604,0.005395
7698.750000,3,0.873783,0.896908,0.888635,0.005203
7699.000000,3,0.874131,0.893057,0.887839,0.004655
7699.250000,3,0.872407,0.889964,0.885062,0.004576
7699.500000,3,0.868652,0.886638,0.881622,0.004517
7699.750000,3,0.866305,0.883451,0.878754,0.004282
7700.000000,3,0.871014,0.889416,0.884078,0.004672
7700.250000,3,0.869072,0.885770,0.881300,0.004149
7700.500000,3,0.874190,0.890204,0.885770,0.003858
7700.750000,3,0.878738,0.895012,0.890385,0.003917
7701.000000,3,0.882432,0.898848,0.894024,0.003923
7701.250000,3,0.885868,0.900748,0.896757,0.003593
7701.500000,3,0.888865,0.903360,0.898912,0.003521
7701.750000,3,0.890288,0.905232,0.900735,0.003473
7702.000000,3,0.892731,0.906211,0.902428,0.003300
7702.250000,3,0.891739,0.906555,0.902319,0.003412
7702.500000,3,0.892185,0.905170,0.901117,0.003207
7702.750000,3,0.890662,0.904519,0.900029,0.003279
7703.000000,3,0.893056,0.904866,0.901395,0.003103
7703.250000,3,0.898211,0.910447,0.906907,0.003065
7703.500000,3,0.907812,0.920872,0.916339,0.003077
7703.750000,3,0.920181,0.931514,0.928008,0.002893
7704.000000,3,0.931378,0.943208,0.939040,0.002880
7704.250000,3,0.941290,0.950500,0.947156,0.002497
7704.500000,3,0.946941,0.956789,0.953628,0.002478
7704.750000,3,0.954571,0.964230,0.960950,0.002492
7705.000000,3,0.965630,0.974311,0.970998,0.002296
7705.250000,3,0.979344,0.987055,0.984004,0.002069
7705.500000,3,0.994123,1.000863,0.998517,0.002026
7705.750000,3,1.007444,1.014533,1.012239,0.001777
7706.000000,3,1.020282,1.026804,1.024684,0.001629
7706.250000,3,1.031132,1.039044,1.035969,0.001752
7706.500000,3,1.044629,1.049801,1.047992,0.001398
7706.750000,3,1.057367,1.062946,1.061357,0.001287
7707.000000,3,1.072952,1.077226,1.075648,0.001056
7707.250000,3,1.086419,1.090980,1.089263,0.000999
7707.500000,3,1.099156,1.102735,1.101369,0.000850
7707.750000,3,1.109367,1.113655,1.112011,0.000982
7708.000000,3,1.120369,1.124094,1.122734,0.000968
7708.250000,3,1.131313,1.135537,1.133684,0.000860
7708.500000,3,1.143864,1.147279,1.145674,0.000671
7708.750000,3,1.155939,1.158679,1.157630,0.000613
7709.000000,3,1.167458,1.170246,1.169004,0.000605
7709.250000,3,1.178174,1.182047,1.180081,0.000721
7709.500000,3,1.189128,1.192927,1.190607,0.000713
7709.750000,3,1.200005,1.202108,1.201047,0.000623
7710.000000,3,1.211025,1.213666,1.211791,0.000567
7710.250000,3,1.220997,1.224597,1.221626,0.000708
7710.500000,3,1.229103,1.232388,1.229872,0.000745
7710.750000,3,1.235042,1.238335,1.236287,0.000605
7711.000000,3,1.241009,1.244353,1.242148,0.000710
7711.250000,3,1.246696,1.250786,1.247734,0.000907
7711.500000,3,1.251195,1.255902,1.252780,0.000978
7711.750000,3,1.256391,1.261464,1.257851,0.001090
7712.000000,3,1.261201,1.267107,1.262644,0.001291
7712.250000,3,1.265315,1.269903,1.266957,0.001162
7712.500000,3,1.270018,1.275961,1.272115,0.001459
7712.750000,3,1.275712,1.283955,1.278206,0.001751
7713.000000,3,1.282343,1.288737,1.284082,0.001625
7713.250000,3,1.287375,1.294349,1.289305,0.001755
7713.500000,3,1.290549,1.297584,1.292736,0.001921
7713.750000,3,1.293339,1.301522,1.295979,0.002280
7714.000000,3,1.298243,1.305595,1.300711,0.002398
7714.250000,3,1.306489,1.318779,1.309384,0.003122
7714.500000,3,1.318151,1.331826,1.322545,0.003322
7714.750000,3,1.335745,1.349989,1.340161,0.003658
7715.000000,3,1.354369,1.368451,1.359345,0.003931
7715.250000,3,1.373217,1.388213,1.378001,0.003914
7715.500000,3,1.390072,1.404737,1.395013,0.004061
7715.750000,3,1.404348,1.419373,1.410277,0.004075
7716.000000,3,1.418518,1.434410,1.424208,0.003867
7716.250000,3,1.430829,1.447601,1.436383,0.004276
7716.500000,3,1.441101,1.457377,1.446853,0.004207
7716.750000,3,1.449728,1.467073,1.455119,0.004019
7717.000000,3,1.455419,1.474053,1.461935,0.004321
7717.250000,3,1.461726,1.479068,1.467812,0.004393
7717.500000,3,1.467738,1.486545,1.474043,0.004670
7717.750000,3,1.472228,1.492522,1.479555,0.004795
7718.000000,3,1.475897,1.495612,1.482755,0.004995
7718.250000,3,1.474943,1.496159,1.482381,0.005037
7718.500000,3,1.470609,1.491094,1.477302,0.005150
7718.750000,3,1.459552,1.481692,1.467100,0.005507
7719.000000,3,1.444738,1.466921,1.451886,0.005514
7719.250000,3,1.423645,1.445919,1.430732,0.005576
7719.500000,3,1.394086,1.417796,1.402351,0.005903
7719.750000,3,1.357265,1.380382,1.366067,0.005751
7720.000000,3,1.313766,1.336606,1.321265,0.005813
7720.250000,3,1.259905,1.283073,1.267388,0.005819
7720.500000,3,1.198711,1.220808,1.206043,0.005649
7720.750000,3,1.130453,1.151076,1.137641,0.005334
7721.000000,3,1.056313,1.076745,1.062823,0.005327
7721.250000,3,0.976437,0.997015,0.982808,0.005274
7721.500000,3,0.893424,0.912536,0.899247,0.004805
7721.750000,3,0.809956,0.826441,0.814803,0.004339
7722.000000,3,0.727078,0.743222,0.731903,0.004041
7722.250000,3,0.648679,0.663613,0.653240,0.003631
7722.500000,3,0.576662,0.589108,0.580510,0.003026
7722.750000,3,0.512313,0.524129,0.515670,0.002679
7723.000000,3,0.457211,0.466211,0.460084,0.002108
7723.250000,3,0.412675,0.421490,0.415061,0.001909
7723.500000,3,0.380448,0.388081,0.382180,0.001623
7723.750000,3,0.360303,0.366498,0.361714,0.001284
7724.000000,4,0.283307,0.289312,0.286005,0.000942
7724.250000,4,0.284647,0.290739,0.287782,0.000928
7724.500000,4,0.288169,0.294359,0.290985,0.000955
7724.750000,4,0.295767,0.301455,0.298648,0.000886
7725.000000,4,0.306196,0.311169,0.308800,0.000827
7725.250000,4,0.320222,0.324866,0.323128,0.000883
7725.500000,4,0.337520,0.342017,0.340737,0.000947
7725.750000,4,0.360352,0.365674,0.363711,0.001156
7726.000000,4,0.386255,0.391533,0.389564,0.001323
7726.250000,4,0.416768,0.422734,0.420275,0.001562
7726.500000,4,0.448951,0.455212,0.452763,0.001768
7726.750000,4,0.484309,0.491894,0.489087,0.002128
7727.000000,4,0.520153,0.528478,0.525568,0.002319
7727.250000,4,0.557790,0.567447,0.563993,0.002687
7727.500000,4,0.594357,0.604163,0.600822,0.002750
7727.750000,4,0.631584,0.642296,0.638682,0.002935
7728.000000,4,0.667763,0.678270,0.674729,0.002964
7728.250000,4,0.703448,0.714737,0.710837,0.003164
7728.500000,4,0.737492,0.747834,0.744390,0.003086
7728.750000,4,0.769268,0.780949,0.776833,0.003359
7729.000000,4,0.797718,0.808691,0.805196,0.002993
7729.250000,4,0.823153,0.835088,0.831745,0.003146
7729.500000,4,0.845865,0.858420,0.853844,0.003281
7729.750000,4,0.866305,0.881292,0.874160,0.003509
7730.000000,4,0.882503,0.901429,0.890413,0.003804
7730.250000,4,0.896051,0.920948,0.905412,0.004566
7730.500000,4,0.908537,0.934350,0.916971,0.004702
7730.750000,4,0.919499,0.952724,0.928428,0.005967
7731.000000,4,0.928707,0.962805,0.937259,0.006187
7731.250000,4,0.938776,0.974448,0.946979,0.006499
7731.500000,4,0.947102,0.983703,0.954247,0.006766
7731.750000,4,0.953895,0.999169,0.961460,0.008457
7732.000000,4,0.958969,1.005663,0.965982,0.008818
7732.250000,4,0.962734,1.010549,0.970285,0.008937
7732.500000,4,0.965618,1.018571,0.974129,0.009835
7732.750000,4,0.972192,1.025715,0.981019,0.009876
7733.000000,4,0.980504,1.033348,0.988074,0.009954
7733.250000,4,0.989183,1.044817,0.997503,0.010405
7733.500000,4,0.997422,1.049872,1.005366,0.009755
7733.750000,4,1.005964,1.058285,1.013438,0.009835
7734.000000,4,1.011801,1.061931,1.019504,0.009336
7734.250000,4,1.018228,1.065648,1.026486,0.008710
7734.500000,4,1.023164,1.072791,1.032439,0.008995
7734.750000,4,1.030222,1.078636,1.039627,0.008686
7735.000000,4,1.036238,1.077087,1.044283,0.007313
7735.250000,4,1.040403,1.068175,1.048552,0.004839
7735.500000,4,1.044007,1.056886,1.051530,0.002580
7735.750000,4,1.048702,1.059368,1.056867,0.002661
7736.000000,4,1.054739,1.064817,1.062796,0.002752
7736.250000,4,1.062457,1.073088,1.070699,0.002781
7736.500000,4,1.069976,1.079545,1.077326,0.002762
7736.750000,4,1.076753,1.086526,1.084433,0.002777
7737.000000,4,1.081983,1.092142,1.089565,0.002827
7737.250000,4,1.087598,1.097533,1.095418,0.002758
7737.500000,4,1.093722,1.103578,1.101021,0.002574
7737.750000,4,1.100226,1.110229,1.108082,0.002589
7738.000000,4,1.104902,1.115613,1.113430,0.002599
7738.250000,4,1.109957,1.120719,1.118717,0.002653
7738.500000,4,1.113244,1.123576,1.121957,0.002497
7738.750000,4,1.118609,1.128234,1.126463,0.002458
7739.000000,4,1.122585,1.132335,1.130680,0.002264
7739.250000,4,1.129169,1.139788,1.137704,0.002264
7739.500000,4,1.135593,1.145161,1.143631,0.002108
7739.750000,4,1.141098,1.151623,1.149992,0.002307
7740.000000,4,1.186124,1.209369,1.202061,0.006471
7740.250000,4,1.149470,1.161241,1.159390,0.002394
7740.500000,4,1.152608,1.164524,1.162843,0.002332
7740.750000,4,1.158502,1.169839,1.168212,0.002243
7741.000000,4,1.161539,1.172927,1.171355,0.002266
7741.250000,4,1.164607,1.175999,1.174701,0.002311
7741.500000,4,1.165506,1.176322,1.175004,0.002097
7741.750000,4,1.167644,1.179107,1.177760,0.002280
7742.000000,4,1.173368,1.183723,1.182414,0.002022
7742.250000,4,1.183869,1.194858,1.193498,0.002110
7742.500000,4,1.198825,1.209349,1.207667,0.001980
7742.750000,4,1.215180,1.225327,1.223763,0.001895
7743.000000,4,1.226919,1.238512,1.236463,0.002162
7743.250000,4,1.239048,1.251267,1.248396,0.002117
7743.500000,4,1.247990,1.258613,1.256784,0.002071
7743.750000,4,1.257061,1.268428,1.266425,0.002167
7744.000000,4,1.267062,1.278957,1.276559,0.002218
7744.250000,4,1.277812,1.291021,1.287644,0.002366
7744.500000,4,1.286244,1.298995,1.296068,0.002426
7744.750000,4,1.293238,1.306298,1.303157,0.002421
7745.000000,4,1.298683,1.311163,1.307358,0.002248
7745.250000,4,1.303948,1.317600,1.313023,0.002471
7745.500000,4,1.308993,1.322505,1.318432,0.002646
7745.750000,4,1.316536,1.331103,1.325972,0.002711
7746.000000,4,1.322691,1.337002,1.331401,0.002822
7746.250000,4,1.327187,1.342480,1.336483,0.002948
7746.500000,4,1.328825,1.345221,1.338478,0.003170
7746.750000,4,1.333701,1.350963,1.342828,0.003573
7747.000000,4,1.340125,1.356307,1.347965,0.003434
7747.250000,4,1.349426,1.366257,1.357679,0.003618
7747.500000,4,1.359627,1.377336,1.367751,0.003746
7747.750000,4,1.370717,1.388779,1.378640,0.003843
7748.000000,4,1.378000,1.398129,1.386820,0.004148
7748.250000,4,1.385783,1.406048,1.394487,0.004237
7748.500000,4,1.391288,1.411414,1.399721,0.004185
7748.750000,4,1.397592,1.418772,1.405894,0.004270
7749.000000,4,1.399630,1.421175,1.408236,0.004587
7749.250000,4,1.400619,1.421645,1.408895,0.004671
7749.500000,4,1.397222,1.418952,1.404639,0.004651
7749.750000,4,1.390768,1.413376,1.399529,0.004721
7750.000000,4,1.382456,1.406058,1.391982,0.004866
7750.250000,4,1.376012,1.400472,1.385953,0.004790
7750.500000,4,1.367569,1.391932,1.377604,0.004750
7750.750000,4,1.356839,1.380650,1.366155,0.004811
7751.000000,4,1.337207,1.360748,1.346751,0.004727
7751.250000,4,1.311481,1.334579,1.321048,0.004614
7751.500000,4,1.276284,1.300611,1.287279,0.004719
7751.750000,4,1.238718,1.261818,1.249027,0.004382
7752.000000,4,1.195098,1.216738,1.204364,0.004440
7752.250000,4,1.144945,1.165812,1.154258,0.004159
7752.500000,4,1.087018,1.105004,1.095072,0.004012
