# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255276,0.256569,0.255976,0.000306
8128.250000,1,0.259210,0.260241,0.259757,0.000318
8128.500000,1,0.270604,0.272040,0.271293,0.000427
8128.750000,1,0.289563,0.291472,0.290463,0.000519
8129.000000,1,0.316099,0.318555,0.317112,0.000682
8129.250000,1,0.349723,0.352535,0.350868,0.000778
8129.500000,1,0.389765,0.392729,0.390898,0.000793
8129.750000,1,0.435102,0.438514,0.436449,0.000947
8130.000000,1,0.484952,0.488935,0.486519,0.001091
8130.250000,1,0.538211,0.542791,0.540308,0.001118
8130.500000,1,0.594820,0.599978,0.596781,0.001232
8130.750000,1,0.652024,0.657322,0.654354,0.001336
8131.000000,1,0.709052,0.714350,0.711464,0.001359
8131.250000,1,0.764632,0.770030,0.767162,0.001337
8131.500000,1,0.817997,0.822974,0.820371,0.001325
8131.750000,1,0.868154,0.873278,0.870712,0.001430
8132.000000,1,0.915255,0.920757,0.917750,0.001549
8132.250000,1,0.957286,0.962830,0.960259,0.001618
8132.500000,1,0.994107,1.000646,0.997599,0.001610
8132.750000,1,1.027569,1.032590,1.030301,0.001412
8133.000000,1,1.055927,1.061963,1.059261,0.001609
8133.250000,1,1.083199,1.088480,1.085845,0.001627
8133.500000,1,1.108196,1.113716,1.110856,0.001660
8133.750000,1,1.130533,1.136896,1.134048,0.001668
8134.000000,1,1.151087,1.156439,1.153608,0.001607
8134.250000,1,1.166829,1.171553,1.169074,0.001497
8134.500000,1,1.178977,1.183942,1.181469,0.001381
8134.750000,1,1.189318,1.194693,1.192205,0.001379
8135.000000,1,1.201436,1.206149,1.204406,0.001239
8135.250000,1,1.215929,1.220762,1.218617,0.001245
8135.500000,1,1.231242,1.235340,1.233733,0.001121
8135.750000,1,1.245446,1.250068,1.247978,0.001139
8136.000000,1,1.257621,1.261881,1.259739,0.001046
8136.250000,1,1.265040,1.269420,1.267476,0.001004
8136.500000,1,1.271538,1.274932,1.273176,0.000942
8136.750000,1,1.275671,1.279301,1.277997,0.000981
8137.000000,1,1.281500,1.285060,1.283467,0.000927
8137.250000,1,1.286401,1.289878,1.288678,0.000986
8137.500000,1,1.292210,1.295280,1.293583,0.000809
8137.750000,1,1.295082,1.298944,1.297109,0.000943
8138.000000,1,1.297566,1.301176,1.299584,0.001001
8138.250000,1,1.299827,1.303449,1.301897,0.001027
8138.500000,1,1.303330,1.305964,1.304762,0.000757
8138.750000,1,1.306334,1.308894,1.307388,0.000781
8139.000000,1,1.307591,1.310717,1.309447,0.000759
8139.250000,1,1.308012,1.310924,1.309678,0.000716
8139.500000,1,1.305826,1.309333,1.307925,0.000783
8139.750000,1,1.303480,1.307012,1.304998,0.000868
8140.000000,1,1.300554,1.303449,1.301849,0.000739
8140.250000,1,1.297552,1.300489,1.299268,0.000727
8140.500000,1,1.296216,1.299215,1.297679,0.000801
8140.750000,1,1.295405,1.298139,1.296798,0.000710
8141.000000,1,1.293968,1.296490,1.295365,0.000809
8141.250000,1,1.290276,1.293857,1.292369,0.000807
8141.500000,1,1.286161,1.287845,1.287149,0.000477
8141.750000,1,1.277544,1.280734,1.279336,0.000906
8142.000000,1,1.267074,1.270682,1.268907,0.000886
8142.250000,1,1.255098,1.258636,1.256541,0.000861
8142.500000,1,1.242063,1.245713,1.244009,0.000885
8142.750000,1,1.231496,1.234687,1.233151,0.000960
8143.000000,1,1.222749,1.226842,1.224940,0.001041
8143.250000,1,1.217034,1.220709,1.219222,0.000919
8143.500000,1,1.213510,1.216357,1.214773,0.000791
8143.750000,1,1.208697,1.211904,1.210073,0.000852
8144.000000,1,1.203330,1.206958,1.204935,0.000968
8144.250000,1,1.195849,1.199909,1.198143,0.001107
8144.500000,1,1.189993,1.193608,1.191645,0.000995
8144.750000,1,1.184291,1.187607,1.186065,0.000876
8145.000000,1,1.179423,1.183243,1.181580,0.000892
8145.250000,1,1.176394,1.179320,1.177960,0.000846
8145.500000,1,1.172885,1.176850,1.174760,0.000981
8145.750000,1,1.170242,1.173407,1.171793,0.000885
8146.000000,1,1.167065,1.170813,1.169617,0.000921
8146.250000,1,1.166353,1.170108,1.168522,0.000968
8146.500000,1,1.167497,1.171062,1.168932,0.000902
8146.750000,1,1.168294,1.171946,1.169928,0.000862
8147.000000,1,1.169337,1.172344,1.170809,0.000807
8147.250000,1,1.169124,1.172006,1.170874,0.000851
8147.500000,1,1.168784,1.171896,1.170188,0.000727
8147.750000,1,1.167865,1.170504,1.169377,0.000707
8148.000000,1,1.167423,1.170861,1.169316,0.000773
8148.250000,1,1.167226,1.170188,1.168641,0.000714
8148.500000,1,1.166773,1.169303,1.167960,0.000706
8148.750000,1,1.164984,1.167504,1.166032,0.000698
8149.000000,1,1.161638,1.164926,1.162998,0.000750
8149.250000,1,1.157918,1.161163,1.159567,0.000761
8149.500000,1,1.154425,1.158201,1.156244,0.000842
8149.750000,1,1.152019,1.154759,1.153210,0.000719
8150.000000,1,1.149087,1.151944,1.150576,0.000909
8150.250000,1,1.145695,1.149407,1.147389,0.000999
8150.500000,1,1.141506,1.145517,1.143463,0.001075
8150.750000,1,1.136925,1.141339,1.138740,0.001122
8151.000000,1,1.131604,1.136176,1.133663,0.001068
8151.250000,1,1.125953,1.130588,1.128203,0.001137
8151.500000,1,1.120741,1.125369,1.122911,0.001239
8151.750000,1,1.114906,1.119782,1.117117,0.001304
8152.000000,1,1.108738,1.113455,1.111017,0.001336
8152.250000,1,1.102005,1.107189,1.104139,0.001342
8152.500000,1,1.094456,1.098246,1.096246,0.001195
8152.750000,1,1.084988,1.089454,1.087451,0.001339
8153.000000,1,1.075333,1.080287,1.077689,0.001484
8153.250000,1,1.064605,1.069467,1.066375,0.001362
8153.500000,1,1.051682,1.056256,1.053593,0.001532
8153.750000,1,1.037341,1.042100,1.039449,0.001497
8154.000000,1,1.022170,1.026980,1.024006,0.001467
8154.250000,1,1.005934,1.010635,1.007637,0.001471
8154.500000,1,0.987693,0.992058,0.989591,0.001371
8154.750000,1,0.966679,0.971623,0.968803,0.001451
8155.000000,1,0.942993,0.947595,0.944836,0.001306
8155.250000,1,0.914750,0.919686,0.916796,0.001395
8155.500000,1,0.881977,0.887249,0.884289,0.001437
8155.750000,1,0.845312,0.850408,0.847737,0.001366
8156.000000,1,0.805658,0.811111,0.807768,0.001370
8156.250000,1,0.761508,0.766867,0.763769,0.001349
8156.500000,1,0.714585,0.720260,0.717146,0.001330
8156.750000,1,0.666017,0.670631,0.668200,0.001289
8157.000000,1,0.615472,0.620903,0.618213,0.001311
8157.250000,1,0.565858,0.570742,0.568181,0.001153
8157.500000,1,0.516753,0.521587,0.519270,0.001167
8157.750000,1,0.470714,0.474502,0.472399,0.000946
8158.000000,1,0.426317,0.430397,0.428442,0.000987
8158.250000,1,0.386667,0.389679,0.388154,0.000778
8158.500000,1,0.351336,0.354197,0.352592,0.000697
8158.750000,1,0.321304,0.323378,0.322195,0.000544
8159.000000,1,0.296546,0.298481,0.297403,0.000475
8159.250000,1,0.277671,0.279155,0.278305,0.000360
8159.500000,1,0.264011,0.265561,0.264748,0.000338
8159.750000,1,0.256100,0.257169,0.256574,0.000293
8160.000000,2,0.285771,0.286914,0.286345,0.000293
8160.250000,2,0.289081,0.290147,0.289548,0.000237
8160.500000,2,0.297048,0.297973,0.297579,0.000228
8160.750000,2,0.311579,0.313111,0.312420,0.000328
8161.000000,2,0.330793,0.332492,0.331745,0.000404
8161.250000,2,0.356473,0.358239,0.357440,0.000429
8161.500000,2,0.386000,0.388329,0.387218,0.000585
8161.750000,2,0.421365,0.424186,0.422859,0.000671
8162.000000,2,0.460380,0.464224,0.461946,0.000848
8162.250000,2,0.503510,0.506879,0.505265,0.000851
8162.500000,2,0.547467,0.551496,0.549684,0.001008
8162.750000,2,0.593092,0.597028,0.595179,0.001016
8163.000000,2,0.636450,0.640915,0.638579,0.001175
8163.250000,2,0.679079,0.683586,0.681284,0.001238
8163.500000,2,0.718678,0.723298,0.721283,0.001343
8163.750000,2,0.758155,0.762541,0.760445,0.001244
8164.000000,2,0.793578,0.798731,0.796110,0.001367
8164.250000,2,0.826145,0.831077,0.828500,0.001405
8164.500000,2,0.851970,0.856600,0.854495,0.001436
8164.750000,2,0.873628,0.877900,0.875910,0.001415
8165.000000,2,0.890286,0.894510,0.892551,0.001313
8165.250000,2,0.904879,0.909713,0.907730,0.001394
8165.500000,2,0.919281,0.923449,0.921492,0.001288
8165.750000,2,0.933854,0.938078,0.935970,0.001308
8166.000000,2,0.946082,0.950452,0.948318,0.001405
8166.250000,2,0.957839,0.961555,0.959890,0.001248
8166.500000,2,0.966168,0.969949,0.967995,0.001258
8166.750000,2,0.973081,0.976638,0.974805,0.001130
8167.000000,2,0.977154,0.981088,0.979078,0.001002
8167.250000,2,0.981386,0.985626,0.983368,0.000972
8167.500000,2,0.982686,0.987138,0.984920,0.001119
8167.750000,2,0.984608,0.988514,0.986652,0.000959
8168.000000,2,0.985496,0.989376,0.987061,0.000927
8168.250000,2,0.988201,0.991449,0.989492,0.000895
8168.500000,2,0.991468,0.995249,0.993393,0.000852
8168.750000,2,0.999207,1.002741,1.001033,0.001002
8169.000000,2,1.007845,1.011156,1.009291,0.000873
8169.250000,2,1.017627,1.020890,1.019096,0.000771
8169.500000,2,1.024800,1.028007,1.026674,0.000738
8169.750000,2,1.033033,1.035276,1.033913,0.000677
8170.000000,2,1.037408,1.040461,1.039006,0.000665
8170.250000,2,1.043388,1.046212,1.044957,0.000703
8170.500000,2,1.048334,1.051617,1.050107,0.000789
8170.750000,2,1.054185,1.056664,1.055596,0.000596
8171.000000,2,1.058732,1.060907,1.059869,0.000652
8171.250000,2,1.063591,1.066653,1.064838,0.000672
8171.500000,2,1.068319,1.070622,1.069401,0.000626
8171.750000,2,1.074106,1.077209,1.076176,0.000732
8172.000000,2,1.085709,1.089619,1.087875,0.001201
8172.250000,2,1.085381,1.088536,1.087040,0.000804
8172.500000,2,1.086354,1.090720,1.088344,0.000981
8172.750000,2,1.086374,1.089941,1.088347,0.000903
8173.000000,2,1.085450,1.089487,1.087620,0.001016
8173.250000,2,1.088225,1.092070,1.090376,0.001100
8173.500000,2,1.094853,1.099065,1.097178,0.001132
8173.750000,2,1.105855,1.110155,1.108418,0.001146
8174.000000,2,1.118118,1.122727,1.120337,0.001355
8174.250000,2,1.129535,1.133763,1.131658,0.001239
8174.500000,2,1.137462,1.141378,1.139285,0.001092
8174.750000,2,1.143821,1.148257,1.146041,0.001266
8175.000000,2,1.150388,1.154429,1.152637,0.001167
8175.250000,2,1.159910,1.164350,1.161875,0.001331
8175.500000,2,1.169851,1.174017,1.171364,0.001162
8175.750000,2,1.178678,1.183060,1.180662,0.001249
8176.000000,2,1.210067,1.222939,1.215872,0.003378
8176.250000,2,1.189952,1.193524,1.191322,0.001080
8176.500000,2,1.192629,1.196232,1.193964,0.000947
8176.750000,2,1.197763,1.201323,1.199357,0.001005
8177.000000,2,1.204758,1.208134,1.206064,0.000930
8177.250000,2,1.213282,1.217408,1.215244,0.000972
8177.500000,2,1.220679,1.223603,1.222360,0.000712
8177.750000,2,1.226419,1.229075,1.227788,0.000667
8178.000000,2,1.228047,1.231405,1.230038,0.000828
8178.250000,2,1.231514,1.234177,1.232829,0.000844
8178.500000,2,1.235127,1.237082,1.236153,0.000505
8178.750000,2,1.240219,1.242269,1.241352,0.000635
8179.000000,2,1.244230,1.246482,1.245419,0.000599
8179.250000,2,1.247888,1.250008,1.248982,0.000603
8179.500000,2,1.248614,1.251087,1.249704,0.000646
8179.750000,2,1.249125,1.252293,1.250867,0.000675
8180.000000,2,1.251889,1.255069,1.253229,0.000765
8180.250000,2,1.257838,1.260462,1.259128,0.000628
8180.500000,2,1.266246,1.268891,1.267639,0.000711
8180.750000,2,1.277203,1.279520,1.278195,0.000691
8181.000000,2,1.286648,1.289518,1.287641,0.000707
8181.250000,2,1.295648,1.298355,1.296705,0.000622
8181.500000,2,1.301656,1.304361,1.302930,0.000680
8181.750000,2,1.307773,1.310867,1.309277,0.000803
8182.000000,2,1.311260,1.314664,1.313082,0.000758
8182.250000,2,1.315030,1.319074,1.316622,0.001034
8182.500000,2,1.316189,1.320162,1.317783,0.001010
8182.750000,2,1.318149,1.321331,1.319798,0.000846
8183.000000,2,1.320053,1.324007,1.321779,0.000955
8183.250000,2,1.323836,1.328433,1.326313,0.001320
8183.500000,2,1.329451,1.334302,1.331802,0.001408
8183.750000,2,1.336861,1.340864,1.338581,0.001192
8184.000000,2,1.340590,1.345789,1.343136,0.001214
8184.250000,2,1.344428,1.349939,1.346743,0.001412
8184.500000,2,1.344801,1.350655,1.347157,0.001305
8184.750000,2,1.344658,1.350655,1.347425,0.001413
8185.000000,2,1.342959,1.349232,1.346328,0.001566
8185.250000,2,1.342675,1.348785,1.345503,0.001573
8185.500000,2,1.339130,1.345312,1.342064,0.001578
8185.750000,2,1.333514,1.339839,1.336392,0.001690
8186.000000,2,1.321717,1.328853,1.325705,0.001723
8186.250000,2,1.308013,1.314574,1.311379,0.001838
8186.500000,2,1.287481,1.294514,1.290887,0.001932
8186.750000,2,1.262421,1.270333,1.266450,0.002030
8187.000000,2,1.231723,1.239029,1.235450,0.001919
8187.250000,2,1.196328,1.203341,1.199957,0.001889
8187.500000,2,1.154665,1.162050,1.157949,0.001867
8187.750000,2,1.109708,1.115766,1.112284,0.001846
8188.000000,2,1.059153,1.065666,1.061824,0.001762
8188.250000,2,1.005254,1.012415,1.008226,0.001839
8188.500000,2,0.947932,0.953776,0.950133,0.001576
8188.750000,2,0.887647,0.893147,0.889910,0.001437
8189.000000,2,0.822662,0.828663,0.825712,0.001500
8189.250000,2,0.757657,0.763856,0.760525,0.001494
8189.500000,2,0.690761,0.696660,0.693582,0.001452
8189.750000,2,0.625339,0.630893,0.628337,0.001320
8190.000000,2,0.562050,0.567382,0.564686,0.001271
8190.250000,2,0.503436,0.507803,0.505612,0.001163
8190.500000,2,0.448944,0.452725,0.450950,0.001008
8190.750000,2,0.401852,0.405515,0.403760,0.000934
8191.000000,2,0.361704,0.364693,0.363234,0.000791
8191.250000,2,0.330791,0.332903,0.331945,0.000591
8191.500000,2,0.307352,0.309163,0.308455,0.000487
8191.750000,2,0.294210,0.295597,0.294919,0.000352
8192.000000,3,0.318984,0.321203,0.320650,0.000449
8192.250000,3,0.323101,0.324407,0.323750,0.000339
8192.500000,3,0.330298,0.333370,0.332566,0.000631
8192.750000,3,0.346872,0.348537,0.347613,0.000446
8193.000000,3,0.365950,0.369213,0.368278,0.000695
8193.250000,3,0.393292,0.395435,0.394313,0.000576
8193.500000,3,0.422542,0.426741,0.425294,0.000906
8193.750000,3,0.459895,0.462909,0.461157,0.000789
8194.000000,3,0.498720,0.503397,0.501434,0.001039
8194.250000,3,0.544289,0.548712,0.546487,0.000995
8194.500000,3,0.591373,0.597169,0.594648,0.001248
8194.750000,3,0.642734,0.647488,0.645213,0.001072
8195.000000,3,0.692411,0.697493,0.695116,0.001279
8195.250000,3,0.742159,0.745986,0.744058,0.000993
8195.500000,3,0.787513,0.792488,0.790306,0.001333
8195.750000,3,0.832319,0.836115,0.834380,0.001054
8196.000000,3,0.872367,0.877575,0.875411,0.001309
8196.250000,3,0.910447,0.914420,0.912489,0.001109
8196.500000,3,0.940751,0.945897,0.944119,0.001361
8196.750000,3,0.967736,0.972035,0.970165,0.001056
8197.000000,3,0.988080,0.993255,0.991091,0.001336
8197.250000,3,1.006516,1.010123,1.008265,0.001020
8197.500000,3,1.019142,1.024754,1.021902,0.001397
8197.750000,3,1.028963,1.034097,1.032209,0.001196
8198.000000,3,1.034826,1.039490,1.037098,0.001406
8198.250000,3,1.034570,1.039281,1.037113,0.001217
8198.500000,3,1.030287,1.036401,1.033059,0.001555
8198.750000,3,1.024760,1.031513,1.028167,0.001637
8199.000000,3,1.022865,1.028792,1.025329,0.001707
8199.250000,3,1.023065,1.030447,1.026433,0.001769
8199.500000,3,1.026715,1.034395,1.030348,0.001953
8199.750000,3,1.031852,1.038254,1.035155,0.001641
8200.000000,3,1.035733,1.041808,1.038267,0.001756
8200.250000,3,1.034670,1.041763,1.038574,0.001712
8200.500000,3,1.033446,1.040218,1.036664,0.001735
8200.750000,3,1.029896,1.037317,1.033708,0.001759
8201.000000,3,1.027138,1.033887,1.030111,0.001688
8201.250000,3,1.022754,1.029151,1.026226,0.001485
8201.500000,3,1.018672,1.024346,1.021350,0.001482
8201.750000,3,1.013437,1.019051,1.016550,0.001357
8202.000000,3,1.010307,1.015392,1.013165,0.001301
8202.250000,3,1.010327,1.015390,1.013269,0.001203
8202.500000,3,1.013978,1.019057,1.016593,0.001376
8202.750000,3,1.020087,1.024285,1.022457,0.001094
8203.000000,3,1.025113,1.029624,1.027416,0.001307
8203.250000,3,1.028271,1.032442,1.030384,0.001108
8203.500000,3,1.027895,1.032052,1.030403,0.001087
8203.750000,3,1.028512,1.032690,1.030533,0.000941
8204.000000,3,1.030668,1.034605,1.033168,0.000998
8204.250000,3,1.038941,1.041753,1.040193,0.000906
8204.500000,3,1.048322,1.051703,1.050473,0.000829
8204.750000,3,1.061091,1.064561,1.062782,0.000882
8205.000000,3,1.070986,1.075623,1.073758,0.001106
8205.250000,3,1.080260,1.084419,1.082529,0.000957
8205.500000,3,1.085908,1.090989,1.088699,0.000978
8205.750000,3,1.092851,1.096257,1.094255,0.000892
8206.000000,3,1.098047,1.102071,1.099923,0.000969
8206.250000,3,1.103825,1.107820,1.105959,0.001035
8206.500000,3,1.109830,1.113752,1.111683,0.001109
8206.750000,3,1.115186,1.119304,1.116981,0.001079
8207.000000,3,1.118632,1.122566,1.120808,0.000979
8207.250000,3,1.121563,1.126452,1.124160,0.001342
8207.500000,3,1.123959,1.128412,1.126718,0.001229
8207.750000,3,1.127650,1.131372,1.129522,0.001119
8208.000000,3,1.130949,1.134493,1.132793,0.001136
8208.250000,3,1.134969,1.139392,1.137052,0.001088
8208.500000,3,1.140684,1.144685,1.142544,0.001115
8208.750000,3,1.147770,1.151184,1.149427,0.001024
8209.000000,3,1.153910,1.158039,1.156463,0.001030
8209.250000,3,1.161711,1.164747,1.163265,0.000922
8209.500000,3,1.166529,1.170260,1.168305,0.001026
8209.750000,3,1.170925,1.190199,1.173808,0.003865
8210.000000,3,1.177054,1.348186,1.192545,0.034784
8210.250000,3,1.178884,1.196536,1.181418,0.003534
8210.500000,3,1.182457,1.185689,1.184455,0.001004
8210.750000,3,1.186752,1.190589,1.189004,0.000973
8211.000000,3,1.190229,1.194513,1.192282,0.001117
8211.250000,3,1.191922,1.196525,1.194484,0.001132
8211.500000,3,1.193259,1.198227,1.195990,0.001317
8211.750000,3,1.196025,1.200435,1.198584,0.001206
8212.000000,3,1.200001,1.205117,1.202939,0.001315
8212.250000,3,1.204729,1.209412,1.207578,0.001198
8212.500000,3,1.206774,1.212391,1.210219,0.001277
8212.750000,3,1.206962,1.211703,1.209522,0.001184
8213.000000,3,1.202516,1.207657,1.205267,0.001404
8213.250000,3,1.198056,1.203183,1.200544,0.001233
8213.500000,3,1.196882,1.201689,1.199081,0.001307
8213.750000,3,1.200938,1.205731,1.203379,0.001168
8214.000000,3,1.209952,1.216353,1.213234,0.001403
8214.250000,3,1.224301,1.229823,1.226299,0.001246
8214.500000,3,1.234894,1.241628,1.238616,0.001541
8214.750000,3,1.246633,1.252360,1.248965,0.001242
8215.000000,3,1.252439,1.259070,1.255983,0.001475
8215.250000,3,1.259626,1.266001,1.262623,0.001405
8215.500000,3,1.265232,1.272280,1.269278,0.001440
8215.750000,3,1.275529,1.280966,1.277697,0.001281
8216.000000,3,1.281787,1.290023,1.285995,0.001730
8216.250000,3,1.291103,1.295238,1.292986,0.001207
8216.500000,3,1.293332,1.301016,1.297923,0.001630
8216.750000,3,1.299437,1.304195,1.302153,0.001357
8217.000000,3,1.303006,1.309320,1.306350,0.001467
8217.250000,3,1.308333,1.313583,1.310800,0.001467
8217.500000,3,1.309571,1.316880,1.314037,0.001697
8217.750000,3,1.312671,1.317846,1.315194,0.001603
8218.000000,3,1.308580,1.314829,1.312102,0.001730
8218.250000,3,1.302480,1.307605,1.304898,0.001642
8218.500000,3,1.288233,1.295843,1.293305,0.001903
8218.750000,3,1.275470,1.280564,1.278413,0.001598
8219.000000,3,1.255350,1.261924,1.259202,0.001778
8219.250000,3,1.232863,1.238314,1.235639,0.001593
8219.500000,3,1.202328,1.208868,1.205800,0.001659
8219.750000,3,1.166712,1.172593,1.169639,0.001699
8220.000000,3,1.123632,1.129200,1.126734,0.001644
8220.250000,3,1.074369,1.081361,1.077495,0.001725
8220.500000,3,1.017970,1.025197,1.021428,0.001873
8220.750000,3,0.956810,0.964362,0.960350,0.001745
8221.000000,3,0.891313,0.897706,0.894402,0.001606
8221.250000,3,0.822739,0.829769,0.825969,0.001634
8221.500000,3,0.752343,0.759212,0.755577,0.001532
8221.750000,3,0.683158,0.689452,0.686362,0.001496
8222.000000,3,0.615746,0.621770,0.618668,0.001369
8222.250000,3,0.552308,0.557568,0.555303,0.001339
8222.500000,3,0.494901,0.499006,0.497037,0.001071
8222.750000,3,0.444073,0.447725,0.446137,0.000972
8223.000000,3,0.401478,0.404673,0.403017,0.000813
8223.250000,3,0.367883,0.370365,0.369003,0.000655
8223.500000,3,0.342572,0.345171,0.344227,0.000531
8223.750000,3,0.328674,0.330335,0.329311,0.000404
8224.000000,4,0.306268,0.307717,0.306872,0.000313
8224.250000,4,0.309989,0.311225,0.310479,0.000276
8224.500000,4,0.320019,0.321314,0.320504,0.000340
8224.750000,4,0.337134,0.339212,0.337948,0.000483
8225.000000,4,0.361619,0.363420,0.362403,0.000437
8225.250000,4,0.392718,0.394886,0.393544,0.000639
8225.500000,4,0.430212,0.433003,0.431318,0.000775
8225.750000,4,0.474246,0.477256,0.475339,0.000837
8226.000000,4,0.522501,0.526383,0.524039,0.000974
8226.250000,4,0.574840,0.578889,0.576715,0.001054
8226.500000,4,0.629096,0.633712,0.631310,0.001096
8226.750000,4,0.684489,0.689469,0.687015,0.001218
8227.000000,4,0.739221,0.744627,0.741766,0.001343
8227.250000,4,0.793130,0.797694,0.795286,0.001164
8227.500000,4,0.843422,0.848944,0.846240,0.001371
8227.750000,4,0.892143,0.897396,0.894609,0.001459
8228.000000,4,0.936320,0.942005,0.939653,0.001545
8228.250000,4,0.978099,0.983082,0.980608,0.001480
8228.500000,4,1.013877,1.018708,1.016412,0.001368
8228.750000,4,1.044866,1.049867,1.047504,0.001412
8229.000000,4,1.070573,1.075367,1.073200,0.001499
8229.250000,4,1.092687,1.097738,1.095180,0.001414
8229.500000,4,1.111072,1.115797,1.113390,0.001488
8229.750000,4,1.127205,1.131456,1.129315,0.001474
8230.000000,4,1.139304,1.144311,1.142042,0.001559
8230.250000,4,1.149970,1.154702,1.152734,0.001418
8230.500000,4,1.158126,1.162224,1.160413,0.001425
8230.750000,4,1.164072,1.169055,1.166534,0.001493
8231.000000,4,1.166760,1.171677,1.169443,0.001429
8231.250000,4,1.168112,1.172718,1.170491,0.001380
8231.500000,4,1.166231,1.170781,1.168619,0.001344
8231.750000,4,1.162419,1.166936,1.164915,0.001292
8232.000000,4,1.158508,1.163189,1.160746,0.001282
8232.250000,4,1.155036,1.159761,1.157567,0.001360
8232.500000,4,1.153848,1.158942,1.156554,0.001548
8232.750000,4,1.155011,1.160210,1.157859,0.001517
8233.000000,4,1.156306,1.162318,1.159651,0.001631
8233.250000,4,1.157945,1.163638,1.161179,0.001540
8233.500000,4,1.157271,1.163259,1.160484,0.001520
8233.750000,4,1.155662,1.161761,1.159431,0.001642
8234.000000,4,1.155571,1.160595,1.158346,0.001455
8234.250000,4,1.156303,1.162339,1.159394,0.001609
8234.500000,4,1.158212,1.163299,1.160912,0.001394
8234.750000,4,1.159097,1.164713,1.162235,0.001493
8235.000000,4,1.158737,1.164243,1.161701,0.001492
8235.250000,4,1.156462,1.161733,1.159557,0.001370
8235.500000,4,1.153924,1.159044,1.156505,0.001405
8235.750000,4,1.151625,1.156943,1.154798,0.001415
8236.000000,4,1.151968,1.156919,1.154529,0.001272
8236.250000,4,1.152186,1.157039,1.155132,0.001309
8236.500000,4,1.152415,1.156335,1.154734,0.001176
8236.750000,4,1.150151,1.154593,1.152772,0.001209
8237.000000,4,1.145995,1.150187,1.148839,0.001007
8237.250000,4,1.142249,1.146331,1.144819,0.000953
8237.500000,4,1.139241,1.142238,1.141091,0.000777
8237.750000,4,1.136114,1.139157,1.138047,0.000709
8238.000000,4,1.132302,1.135322,1.133806,0.000798
8238.250000,4,1.125859,1.128859,1.127792,0.000729
8238.500000,4,1.119548,1.122355,1.120672,0.000695
8238.750000,4,1.113371,1.115574,1.114464,0.000509
8239.000000,4,1.110472,1.112459,1.111653,0.000453
8239.250000,4,1.112740,1.114820,1.113827,0.000532
8239.500000,4,1.118403,1.120572,1.119610,0.000585
8239.750000,4,1.126249,1.128169,1.127094,0.000499
8240.000000,4,1.143575,1.148460,1.146227,0.001277
8240.250000,4,1.135487,1.138206,1.137071,0.000607
8240.500000,4,1.137824,1.140501,1.138780,0.000603
8240.750000,4,1.138976,1.141238,1.140348,0.000543
8241.000000,4,1.139497,1.141778,1.140739,0.000560
8241.250000,4,1.137872,1.140970,1.139753,0.000724
8241.500000,4,1.134768,1.137800,1.136278,0.000759
8241.750000,4,1.129338,1.132390,1.130845,0.000865
8242.000000,4,1.124395,1.127615,1.126001,0.000889
8242.250000,4,1.122584,1.126811,1.124856,0.000882
8242.500000,4,1.126239,1.129404,1.127833,0.000914
8242.750000,4,1.132138,1.135626,1.134250,0.000936
8243.000000,4,1.139118,1.142059,1.140607,0.000776
8243.250000,4,1.142190,1.146532,1.143957,0.001026
8243.500000,4,1.141557,1.145064,1.143221,0.000940
8243.750000,4,1.139768,1.142825,1.141283,0.000910
8244.000000,4,1.139177,1.142235,1.140726,0.000842
8244.250000,4,1.142981,1.146927,1.144571,0.000905
8244.500000,4,1.149858,1.153659,1.151527,0.000995
8244.750000,4,1.158459,1.162633,1.160076,0.000986
8245.000000,4,1.164826,1.169143,1.166848,0.001106
8245.250000,4,1.169306,1.173173,1.170972,0.000976
8245.500000,4,1.170316,1.175936,1.172943,0.001236
8245.750000,4,1.172768,1.177989,1.174690,0.001402
8246.000000,4,1.174289,1.179020,1.176365,0.001361
8246.250000,4,1.175401,1.181525,1.178238,0.001444
8246.500000,4,1.175695,1.181615,1.178396,0.001471
8246.750000,4,1.174451,1.180062,1.177106,0.001592
8247.000000,4,1.171667,1.178149,1.174687,0.001585
8247.250000,4,1.171388,1.178067,1.173925,0.001677
8247.500000,4,1.172507,1.178444,1.175139,0.001566
8247.750000,4,1.176440,1.182992,1.179287,0.001742
8248.000000,4,1.181062,1.188719,1.184683,0.001883
8248.250000,4,1.186345,1.193752,1.189646,0.001792
8248.500000,4,1.190878,1.196472,1.193376,0.001520
8248.750000,4,1.192227,1.199173,1.195323,0.001875
8249.000000,4,1.193369,1.199431,1.196130,0.001626
8249.250000,4,1.193198,1.199689,1.196213,0.001734
8249.500000,4,1.191658,1.197868,1.194281,0.001662
8249.750000,4,1.187403,1.194656,1.190445,0.001684
8250.000000,4,1.180832,1.186257,1.183278,0.001519
8250.250000,4,1.170856,1.175694,1.173065,0.001383
8250.500000,4,1.157199,1.161840,1.159485,0.001207
8250.750000,4,1.140467,1.145217,1.142553,0.001266
8251.000000,4,1.119267,1.123874,1.120874,0.001171
8251.250000,4,1.091972,1.096524,1.093991,0.001204
8251.500000,4,1.059532,1.063496,1.061006,0.001100
8251.750000,4,1.021191,1.025291,1.023148,0.001057
8252.000000,4,0.978017,0.982676,0.980546,0.001216
8252.250000,4,0.931479,0.936660,0.933961,0.001105
8252.500000,4,0.880914,0.885483,0.883324,0.001085
