# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266390,0.269096,0.267582,0.000589
7628.250000,1,0.272227,0.274980,0.273916,0.000689
7628.500000,1,0.277620,0.280653,0.279460,0.000683
7628.750000,1,0.294258,0.297793,0.296872,0.000835
7629.000000,1,0.309667,0.313953,0.312715,0.001023
7629.250000,1,0.336318,0.342192,0.340359,0.001413
7629.500000,1,0.362507,0.369557,0.367315,0.001749
7629.750000,1,0.400812,0.410127,0.407096,0.002417
7630.000000,1,0.438547,0.449383,0.445706,0.002779
7630.250000,1,0.485959,0.510107,0.495659,0.004818
7630.500000,1,0.528607,0.645638,0.544254,0.023596
7630.750000,1,0.577092,0.594862,0.588992,0.004697
7631.000000,1,0.619615,0.639136,0.632666,0.004919
7631.250000,1,0.669608,0.691172,0.684458,0.005374
7631.500000,1,0.715745,0.738420,0.731155,0.005760
7631.750000,1,0.766097,0.790833,0.783276,0.006083
7632.000000,1,0.805296,0.831332,0.823909,0.006390
7632.250000,1,0.843307,0.871966,0.863531,0.006944
7632.500000,1,0.870980,0.898676,0.890846,0.006974
7632.750000,1,0.902053,0.931478,0.923108,0.007223
7633.000000,1,0.928850,0.957458,0.949537,0.007186
7633.250000,1,0.962549,0.990890,0.982713,0.007264
7633.500000,1,0.984592,1.013201,1.005304,0.007136
7633.750000,1,1.005279,1.036295,1.027228,0.007538
7634.000000,1,1.012488,1.044277,1.034474,0.007424
7634.250000,1,1.023618,1.055478,1.045615,0.007346
7634.500000,1,1.032177,1.062304,1.052811,0.006959
7634.750000,1,1.049667,1.080700,1.070738,0.006921
7635.000000,1,1.063376,1.093037,1.083314,0.006913
7635.250000,1,1.078705,1.108463,1.099213,0.006938
7635.500000,1,1.082615,1.108559,1.101838,0.006490
7635.750000,1,1.088175,1.113654,1.107025,0.006257
7636.000000,1,1.090214,1.114105,1.107499,0.005860
7636.250000,1,1.100824,1.124366,1.117805,0.005700
7636.500000,1,1.107284,1.130042,1.123672,0.005592
7636.750000,1,1.117833,1.140414,1.134189,0.005547
7637.000000,1,1.116203,1.137461,1.131654,0.005342
7637.250000,1,1.115393,1.137791,1.131433,0.005337
7637.500000,1,1.110963,1.131344,1.125489,0.005045
7637.750000,1,1.117543,1.137350,1.132162,0.004883
7638.000000,1,1.124333,1.142957,1.137973,0.004700
7638.250000,1,1.139082,1.157623,1.152873,0.004444
7638.500000,1,1.331322,1.385235,1.370419,0.012521
7638.750000,1,1.146012,1.163930,1.159611,0.004293
7639.000000,1,1.141272,1.158184,1.153386,0.004057
7639.250000,1,1.146762,1.162939,1.158295,0.003881
7639.500000,1,1.152321,1.167320,1.162985,0.003639
7639.750000,1,1.168760,1.182551,1.178249,0.003321
7640.000000,1,1.176340,1.189959,1.186007,0.003266
7640.250000,1,1.185600,1.198503,1.194992,0.003137
7640.500000,1,1.183870,1.196746,1.192791,0.003083
7640.750000,1,1.187630,1.199840,1.196420,0.002842
7641.000000,1,1.189809,1.199986,1.196412,0.002545
7641.250000,1,1.196729,1.208556,1.204454,0.002595
7641.500000,1,1.196869,1.207625,1.203605,0.002404
7641.750000,1,1.197719,1.208476,1.204495,0.002410
7642.000000,1,1.190229,1.201838,1.196086,0.002486
7642.250000,1,1.190759,1.202916,1.197890,0.002781
7642.500000,1,1.195159,1.206283,1.201004,0.002360
7642.750000,1,1.214548,1.224635,1.219137,0.002337
7643.000000,1,1.230158,1.240189,1.233612,0.002448
7643.250000,1,1.244203,1.256431,1.248954,0.002696
7643.500000,1,1.244623,1.257202,1.248778,0.002955
7643.750000,1,1.244593,1.257192,1.249033,0.002861
7644.000000,1,1.239641,1.253074,1.244544,0.002945
7644.250000,1,1.246774,1.259507,1.252318,0.002678
7644.500000,1,1.253276,1.267082,1.258273,0.003095
7644.750000,1,1.263290,1.277151,1.268802,0.002932
7645.000000,1,1.259689,1.275929,1.265050,0.003489
7645.250000,1,1.254757,1.271260,1.260508,0.003400
7645.500000,1,1.242793,1.259216,1.248117,0.003404
7645.750000,1,1.239982,1.256180,1.246795,0.003329
7646.000000,1,1.238451,1.254617,1.244251,0.003435
7646.250000,1,1.244713,1.260409,1.250709,0.003343
7646.500000,1,1.242573,1.256601,1.247119,0.003251
7646.750000,1,1.240652,1.253164,1.245108,0.002881
7647.000000,1,1.231198,1.242844,1.234981,0.002787
7647.250000,1,1.230908,1.243235,1.235633,0.003004
7647.500000,1,1.231579,1.244947,1.236265,0.003272
7647.750000,1,1.241442,1.257346,1.246885,0.003457
7648.000000,1,1.243713,1.258496,1.247843,0.003501
7648.250000,1,1.244039,1.282877,1.250567,0.008604
7648.500000,1,1.230384,1.251666,1.235870,0.005402
7648.750000,1,1.223316,1.243363,1.228536,0.005110
7649.000000,1,1.214633,1.231398,1.219378,0.004982
7649.250000,1,1.216886,1.234277,1.222700,0.005074
7649.500000,1,1.215484,1.234127,1.221027,0.005100
7649.750000,1,1.217046,1.236847,1.223570,0.005061
7650.000000,1,1.209167,1.230307,1.215744,0.005401
7650.250000,1,1.206123,1.226038,1.212609,0.005041
7650.500000,1,1.199085,1.220368,1.205076,0.005444
7650.750000,1,1.198284,1.221628,1.206428,0.005523
7651.000000,1,1.192688,1.218368,1.201919,0.006070
7651.250000,1,1.191456,1.217118,1.201189,0.006007
7651.500000,1,1.181535,1.208028,1.191237,0.006125
7651.750000,1,1.178752,1.205579,1.187782,0.006213
7652.000000,1,1.173245,1.198879,1.180755,0.006126
7652.250000,1,1.176379,1.202539,1.183394,0.006159
7652.500000,1,1.172329,1.199119,1.179179,0.006144
7652.750000,1,1.169706,1.196189,1.176815,0.006195
7653.000000,1,1.154876,1.180800,1.162031,0.006023
7653.250000,1,1.144979,1.170360,1.151706,0.006028
7653.500000,1,1.131142,1.157781,1.137818,0.006237
7653.750000,1,1.129862,1.157421,1.137089,0.006391
7654.000000,1,1.125460,1.155711,1.133470,0.006840
7654.250000,1,1.125910,1.156871,1.134485,0.006936
7654.500000,1,1.113446,1.144442,1.121125,0.007104
7654.750000,1,1.098888,1.128373,1.106128,0.006788
7655.000000,1,1.072649,1.102294,1.079856,0.006763
7655.250000,1,1.052587,1.081715,1.059666,0.006658
7655.500000,1,1.023574,1.053706,1.031003,0.006804
7655.750000,1,0.996143,1.025158,1.003247,0.006639
7656.000000,1,0.951865,0.980233,0.958998,0.006492
7656.250000,1,0.904566,0.930955,0.911364,0.006096
7656.500000,1,0.845989,0.871361,0.852661,0.005769
7656.750000,1,0.795494,0.818462,0.801647,0.005321
7657.000000,1,0.740655,0.763722,0.746793,0.005156
7657.250000,1,0.692846,0.713863,0.698574,0.004815
7657.500000,1,0.634383,0.654222,0.640366,0.004528
7657.750000,1,0.578975,0.595645,0.584302,0.003727
7658.000000,1,0.516066,0.529928,0.520572,0.003185
7658.250000,1,0.464038,0.474982,0.467737,0.002504
7658.500000,1,0.412583,0.422477,0.415833,0.002142
7658.750000,1,0.375816,0.383594,0.378347,0.001684
7659.000000,1,0.338518,0.345144,0.340805,0.001369
7659.250000,1,0.313955,0.318182,0.315480,0.000975
7659.500000,1,0.288678,0.291758,0.289621,0.000713
7659.750000,1,0.276903,0.279866,0.278248,0.000644
7660.000000,2,0.350438,0.354752,0.352013,0.001197
7660.250000,2,0.351515,0.355500,0.352902,0.001136
7660.500000,2,0.351361,0.354868,0.352671,0.000926
7660.750000,2,0.351911,0.353839,0.352702,0.000592
7661.000000,2,0.349642,0.351378,0.350355,0.000432
7661.250000,2,0.348576,0.351025,0.350379,0.000550
7661.500000,2,0.349687,0.354256,0.352783,0.000963
7661.750000,2,0.357014,0.363843,0.361952,0.001530
7662.000000,2,0.369015,0.377669,0.375287,0.002018
7662.250000,2,0.385035,0.396464,0.393491,0.002701
7662.500000,2,0.401134,0.415348,0.411718,0.003265
7662.750000,2,0.419597,0.436151,0.431778,0.003918
7663.000000,2,0.438635,0.457311,0.452405,0.004409
7663.250000,2,0.462222,0.482937,0.477483,0.004899
7663.500000,2,0.488519,0.511013,0.505095,0.005308
7663.750000,2,0.517668,0.541637,0.535493,0.005679
7664.000000,2,0.544288,0.569613,0.562765,0.005938
7664.250000,2,0.566245,0.593181,0.586192,0.006285
7664.500000,2,0.584657,0.611749,0.605060,0.006441
7664.750000,2,0.604202,0.631380,0.624570,0.006548
7665.000000,2,0.623356,0.651449,0.644450,0.006649
7665.250000,2,0.644681,0.673155,0.666047,0.006769
7665.500000,2,0.662717,0.690560,0.683665,0.006628
7665.750000,2,0.675399,0.704885,0.697053,0.006850
7666.000000,2,0.682738,0.710621,0.704219,0.006667
7666.250000,2,0.690643,0.718135,0.711528,0.006622
7666.500000,2,0.699323,0.726625,0.720107,0.006598
7666.750000,2,0.711598,0.739161,0.732599,0.006523
7667.000000,2,0.723166,0.749437,0.742819,0.006333
7667.250000,2,0.729441,0.756275,0.749759,0.006563
7667.500000,2,0.730111,0.756508,0.750109,0.006379
7667.750000,2,0.730475,0.756804,0.750615,0.006367
7668.000000,2,0.735789,0.760879,0.754414,0.006076
7668.250000,2,0.747533,0.772255,0.765971,0.006045
7668.500000,2,0.763490,0.787196,0.781016,0.005835
7668.750000,2,0.778807,0.802367,0.796368,0.005832
7669.000000,2,0.788071,0.810960,0.805093,0.005723
7669.250000,2,0.793160,0.815715,0.809761,0.005579
7669.500000,2,0.795536,0.818264,0.812205,0.005630
7669.750000,2,0.804180,0.824903,0.819346,0.005158
7670.000000,2,0.814358,0.834955,0.829357,0.005132
7670.250000,2,0.826313,0.847084,0.841594,0.005101
7670.500000,2,0.834730,0.855323,0.849688,0.005004
7670.750000,2,0.840166,0.859952,0.854660,0.004830
7671.000000,2,0.842774,0.861995,0.856721,0.004628
7671.250000,2,0.849717,0.868382,0.863002,0.004575
7671.500000,2,0.859975,0.876529,0.872071,0.004076
7671.750000,2,0.872146,0.889554,0.884697,0.004187
7672.000000,2,0.902746,0.926212,0.920600,0.005469
7672.250000,2,0.887969,0.908659,0.901623,0.004679
7672.500000,2,0.891738,0.909631,0.904285,0.004062
7672.750000,2,0.901113,0.918087,0.912693,0.003820
7673.000000,2,0.913771,0.930883,0.924729,0.003575
7673.250000,2,0.931122,0.946272,0.941004,0.003253
7673.500000,2,0.944220,0.959305,0.953748,0.003262
7673.750000,2,0.950118,0.966071,0.960786,0.003541
7674.000000,2,0.952457,0.967567,0.961197,0.003335
7674.250000,2,0.954439,0.969624,0.962935,0.003133
7674.500000,2,0.961242,0.977091,0.969120,0.003069
7674.750000,2,0.976892,0.990077,0.983270,0.002649
7675.000000,2,0.993527,1.005692,0.999332,0.002337
7675.250000,2,1.009921,1.021350,1.015677,0.002265
7675.500000,2,1.022607,1.031285,1.027706,0.001847
7675.750000,2,1.037615,1.044455,1.041759,0.001775
7676.000000,2,1.075472,1.089473,1.083701,0.003251
7676.250000,2,1.078787,1.084949,1.081551,0.001505
7676.500000,2,1.099870,1.105169,1.102232,0.001385
7676.750000,2,1.114984,1.121151,1.117623,0.001431
7677.000000,2,1.121417,1.127877,1.123548,0.001487
7677.250000,2,1.125751,1.131695,1.128044,0.001456
7677.500000,2,1.134289,1.139861,1.136883,0.001222
7677.750000,2,1.155658,1.159797,1.157824,0.001053
7678.000000,2,1.184932,1.189634,1.186289,0.001011
7678.250000,2,1.213922,1.219591,1.215630,0.001212
7678.500000,2,1.232579,1.238524,1.234486,0.001410
7678.750000,2,1.241900,1.248216,1.244001,0.001358
7679.000000,2,1.246642,1.252101,1.247724,0.001172
7679.250000,2,1.257770,1.264617,1.259332,0.001405
7679.500000,2,1.277217,1.286744,1.279087,0.001939
7679.750000,2,1.303183,1.313868,1.305382,0.002092
7680.000000,2,1.324786,1.337757,1.328094,0.002479
7680.250000,2,1.341078,1.352826,1.344712,0.002296
7680.500000,2,1.351780,1.364470,1.354596,0.002656
7680.750000,2,1.363921,1.377336,1.367132,0.002891
7681.000000,2,1.379606,1.394327,1.382818,0.003179
7681.250000,2,1.397792,1.414803,1.401873,0.003644
7681.500000,2,1.408941,1.424895,1.413294,0.003587
7681.750000,2,1.411794,1.427809,1.416330,0.003662
7682.000000,2,1.408663,1.425055,1.413564,0.003880
7682.250000,2,1.412248,1.429521,1.417093,0.004128
7682.500000,2,1.425714,1.446031,1.431612,0.004713
7682.750000,2,1.453317,1.474466,1.459061,0.004972
7683.000000,2,1.481569,1.504694,1.488028,0.005337
7683.250000,2,1.503328,1.526461,1.511116,0.005459
7683.500000,2,1.516919,1.539217,1.523298,0.005567
7683.750000,2,1.528280,1.550631,1.534734,0.005507
7684.000000,2,1.544013,1.570205,1.551954,0.006325
7684.250000,2,1.572990,1.600993,1.580430,0.006513
7684.500000,2,1.601730,1.631000,1.610031,0.007010
7684.750000,2,1.623191,1.652497,1.630885,0.006989
7685.000000,2,1.627893,1.654980,1.634949,0.006397
7685.250000,2,1.624123,1.651476,1.631846,0.006681
7685.500000,2,1.623791,1.653528,1.631903,0.006993
7685.750000,2,1.637453,1.669358,1.645448,0.007652
7686.000000,2,1.658799,1.693698,1.667817,0.008090
7686.250000,2,1.678871,1.713222,1.687541,0.008089
7686.500000,2,1.680746,1.715055,1.689186,0.008151
7686.750000,2,1.664290,1.698334,1.673085,0.008032
7687.000000,2,1.638430,1.671911,1.646531,0.007981
7687.250000,2,1.613823,1.649323,1.622962,0.008330
7687.500000,2,1.591360,1.628207,1.600744,0.008647
7687.750000,2,1.563264,1.600863,1.573129,0.008766
7688.000000,2,1.514450,1.550070,1.523799,0.008501
7688.250000,2,1.441842,1.476319,1.451451,0.008129
7688.500000,2,1.352768,1.384165,1.361803,0.007704
7688.750000,2,1.262920,1.293072,1.271830,0.007293
7689.000000,2,1.177612,1.206875,1.186131,0.007193
7689.250000,2,1.097324,1.124753,1.105769,0.006850
7689.500000,2,1.011698,1.037595,1.020276,0.006417
7689.750000,2,0.919383,0.942034,0.927048,0.005759
7690.000000,2,0.819404,0.837999,0.825934,0.005018
7690.250000,2,0.721314,0.737313,0.727713,0.004299
7690.500000,2,0.632164,0.646577,0.637597,0.003875
7690.750000,2,0.556346,0.567594,0.560959,0.003055
7691.000000,2,0.491584,0.500159,0.495052,0.002578
7691.250000,2,0.439697,0.446280,0.442346,0.001986
7691.500000,2,0.398611,0.404423,0.400981,0.001679
7691.750000,2,0.373789,0.378741,0.375688,0.001373
7692.000000,3,0.309344,0.311097,0.309905,0.000381
7692.250000,3,0.311365,0.313240,0.311886,0.000397
7692.500000,3,0.316880,0.318378,0.317351,0.000331
7692.750000,3,0.323492,0.324868,0.324017,0.000290
7693.000000,3,0.332085,0.333625,0.332964,0.000381
7693.250000,3,0.337058,0.339029,0.338255,0.000527
7693.500000,3,0.346670,0.349911,0.348764,0.000790
7693.750000,3,0.361800,0.366244,0.364566,0.001110
7694.000000,3,0.382328,0.388085,0.386045,0.001408
7694.250000,3,0.406839,0.413942,0.411471,0.001769
7694.500000,3,0.432792,0.441950,0.438712,0.002235
7694.750000,3,0.459504,0.469350,0.466051,0.002523
7695.000000,3,0.487235,0.498312,0.494436,0.002722
7695.250000,3,0.516533,0.528429,0.524243,0.002981
7695.500000,3,0.547989,0.560468,0.556101,0.003265
7695.750000,3,0.578042,0.591876,0.587135,0.003524
7696.000000,3,0.604698,0.619900,0.614714,0.003783
7696.250000,3,0.627301,0.642396,0.637539,0.003801
7696.500000,3,0.647905,0.663910,0.658808,0.004001
7696.750000,3,0.671350,0.687621,0.682289,0.004079
7697.000000,3,0.699398,0.714758,0.709707,0.003961
7697.250000,3,0.727238,0.742167,0.737168,0.003812
7697.500000,3,0.748142,0.764528,0.759296,0.004090
7697.750000,3,0.761377,0.777395,0.772431,0.003964
7698.000000,3,0.768246,0.784578,0.779585,0.003929
7698.250000,3,0.777114,0.791479,0.787165,0.003611
7698.500000,3,0.790268,0.804954,0.800536,0.003491
7698.750000,3,0.809992,0.823548,0.819514,0.003259
7699.000000,3,0.828659,0.843150,0.838843,0.003372
7699.250000,3,0.841967,0.856350,0.852218,0.003378
7699.500000,3,0.847108,0.861547,0.857766,0.003273
7699.750000,3,0.850448,0.864483,0.860737,0.003150
7700.000000,3,0.858743,0.871227,0.868039,0.002825
7700.250000,3,0.874204,0.886144,0.883025,0.002726
7700.500000,3,0.895199,0.906424,0.903638,0.002607
7700.750000,3,0.915344,0.926718,0.923643,0.002641
7701.000000,3,0.928318,0.940076,0.937657,0.002649
7701.250000,3,0.936598,0.948362,0.945925,0.002511
7701.500000,3,0.943899,0.955125,0.952618,0.002537
7701.750000,3,0.953444,0.964025,0.961818,0.002327
7702.000000,3,0.965091,0.975378,0.973138,0.002315
7702.250000,3,0.973981,0.984537,0.982446,0.002370
7702.500000,3,0.977579,0.987984,0.985859,0.002377
7702.750000,3,0.975626,0.986229,0.984127,0.002394
7703.000000,3,0.974467,0.984985,0.982715,0.002446
7703.250000,3,0.979146,0.988705,0.986156,0.002242
7703.500000,3,0.988962,0.998117,0.995704,0.002090
7703.750000,3,1.000151,1.010566,1.007563,0.002263
7704.000000,3,1.009799,1.019421,1.017072,0.002393
7704.250000,3,1.013821,1.023976,1.021383,0.002311
7704.500000,3,1.015979,1.026158,1.023439,0.002403
7704.750000,3,1.021130,1.030538,1.027923,0.002286
7705.000000,3,1.030839,1.039906,1.037312,0.002185
7705.250000,3,1.042523,1.051222,1.048766,0.002142
7705.500000,3,1.051839,1.061215,1.058223,0.002291
7705.750000,3,1.056244,1.066081,1.062962,0.002371
7706.000000,3,1.059319,1.069196,1.066511,0.002469
7706.250000,3,1.065691,1.074780,1.071961,0.002358
7706.500000,3,1.074663,1.083499,1.080222,0.002249
7706.750000,3,1.080460,1.089108,1.086534,0.002109
7707.000000,3,1.077698,1.086363,1.084062,0.001993
7707.250000,3,1.065116,1.073393,1.070857,0.002142
7707.500000,3,1.049137,1.057252,1.054605,0.001988
7707.750000,3,1.040174,1.048244,1.045787,0.001985
7708.000000,3,1.049772,1.055677,1.053319,0.001501
7708.250000,3,1.073927,1.079496,1.077129,0.001256
7708.500000,3,1.104776,1.109796,1.107394,0.001181
7708.750000,3,1.131996,1.136676,1.134392,0.001085
7709.000000,3,1.147149,1.151387,1.150296,0.000993
7709.250000,3,1.155053,1.158859,1.157948,0.000861
7709.500000,3,1.163430,1.167129,1.166001,0.000784
7709.750000,3,1.178774,1.181444,1.180395,0.000660
7710.000000,3,1.197899,1.199727,1.199061,0.000470
7710.250000,3,1.212608,1.214685,1.213397,0.000449
7710.500000,3,1.217890,1.220072,1.219088,0.000449
7710.750000,3,1.216523,1.218981,1.217559,0.000566
7711.000000,3,1.218943,1.220735,1.219726,0.000338
7711.250000,3,1.231532,1.234172,1.232520,0.000597
7711.500000,3,1.256479,1.260968,1.257666,0.001008
7711.750000,3,1.285348,1.289358,1.286867,0.000819
7712.000000,3,1.308931,1.313200,1.309823,0.000903
7712.250000,3,1.319654,1.323443,1.320627,0.000794
7712.500000,3,1.323826,1.329563,1.325333,0.001123
7712.750000,3,1.331083,1.338102,1.332603,0.001405
7713.000000,3,1.346073,1.355018,1.347886,0.001818
7713.250000,3,1.366075,1.375020,1.367635,0.001872
7713.500000,3,1.382105,1.392138,1.384190,0.002018
7713.750000,3,1.389255,1.399256,1.390962,0.002080
7714.000000,3,1.388796,1.398439,1.390884,0.001918
7714.250000,3,1.391488,1.402683,1.393302,0.002438
7714.500000,3,1.401872,1.416434,1.404835,0.003034
7714.750000,3,1.422651,1.436950,1.425264,0.003150
7715.000000,3,1.444395,1.459502,1.447444,0.003296
7715.250000,3,1.460633,1.475562,1.463848,0.003325
7715.500000,3,1.470307,1.484928,1.473180,0.003521
7715.750000,3,1.477428,1.493880,1.480890,0.003703
7716.000000,3,1.489282,1.507682,1.494001,0.004106
7716.250000,3,1.507147,1.525395,1.511590,0.004347
7716.500000,3,1.523513,1.542543,1.527882,0.004620
7716.750000,3,1.528556,1.548885,1.534209,0.004864
7717.000000,3,1.525076,1.544862,1.530685,0.004925
7717.250000,3,1.518467,1.538208,1.524002,0.005128
7717.500000,3,1.517437,1.538208,1.523699,0.005443
7717.750000,3,1.522912,1.545538,1.530107,0.005967
7718.000000,3,1.526004,1.549127,1.533616,0.005996
7718.250000,3,1.513489,1.536001,1.521502,0.005664
7718.500000,3,1.482334,1.504446,1.489917,0.005740
7718.750000,3,1.439972,1.460259,1.447552,0.005442
7719.000000,3,1.402516,1.423209,1.409795,0.005375
7719.250000,3,1.377987,1.400849,1.385975,0.005737
7719.500000,3,1.364919,1.389083,1.372741,0.006356
7719.750000,3,1.348526,1.371874,1.356325,0.005921
7720.000000,3,1.314475,1.337739,1.322606,0.005940
7720.250000,3,1.257742,1.277643,1.265531,0.005386
7720.500000,3,1.186401,1.205167,1.193859,0.004883
7720.750000,3,1.111101,1.129849,1.117917,0.004683
7721.000000,3,1.035841,1.053744,1.042590,0.004420
7721.250000,3,0.957289,0.974242,0.963957,0.004216
7721.500000,3,0.871131,0.884846,0.876811,0.003662
7721.750000,3,0.776389,0.788052,0.781917,0.003090
7722.000000,3,0.683617,0.692791,0.687839,0.002591
7722.250000,3,0.599849,0.608325,0.603764,0.002198
7722.500000,3,0.530541,0.537856,0.534066,0.001895
7722.750000,3,0.474398,0.480054,0.476903,0.001574
7723.000000,3,0.426771,0.431435,0.429004,0.001186
7723.250000,3,0.384601,0.388214,0.386345,0.000990
7723.500000,3,0.350305,0.353206,0.351741,0.000765
7723.750000,3,0.327216,0.329835,0.328179,0.000590
7724.000000,4,0.293201,0.298902,0.294603,0.001523
7724.250000,4,0.299038,0.304039,0.300084,0.001403
7724.500000,4,0.306199,0.311961,0.307400,0.001615
7724.750000,4,0.321364,0.327965,0.322915,0.001935
7725.000000,4,0.337326,0.345151,0.339719,0.002281
7725.250000,4,0.354884,0.363424,0.357496,0.002734
7725.500000,4,0.375420,0.385575,0.378279,0.003128
7725.750000,4,0.404791,0.417283,0.408673,0.003379
7726.000000,4,0.435687,0.450082,0.440220,0.003606
7726.250000,4,0.474178,0.490412,0.480052,0.003744
7726.500000,4,0.512200,0.528733,0.518125,0.003646
7726.750000,4,0.554499,0.570852,0.561747,0.003391
7727.000000,4,0.594675,0.609370,0.601707,0.002961
7727.250000,4,0.636919,0.650912,0.645000,0.002747
7727.500000,4,0.673258,0.686625,0.681771,0.002597
7727.750000,4,0.709992,0.722198,0.719248,0.002673
7728.000000,4,0.741073,0.752055,0.749769,0.002451
7728.250000,4,0.774288,0.786481,0.783747,0.002731
7728.500000,4,0.806499,0.818438,0.815729,0.002567
7728.750000,4,0.843933,0.857158,0.853932,0.002894
7729.000000,4,0.877364,0.889418,0.885949,0.002661
7729.250000,4,0.904068,0.917125,0.914071,0.003051
7729.500000,4,0.917964,0.930509,0.927293,0.002962
7729.750000,4,0.927423,0.941851,0.938070,0.003286
7730.000000,4,0.935635,0.947965,0.945108,0.002961
7730.250000,4,0.951850,0.964815,0.961453,0.003084
7730.500000,4,0.968374,0.978933,0.976233,0.002637
7730.750000,4,0.981195,0.993090,0.989875,0.003006
7731.000000,4,0.977860,0.990148,0.986808,0.002990
7731.250000,4,0.968212,0.981436,0.977655,0.003214
7731.500000,4,0.955279,0.967126,0.963632,0.002879
7731.750000,4,0.955861,0.967578,0.963604,0.002907
7732.000000,4,0.967253,0.975511,0.972451,0.002272
7732.250000,4,0.984506,0.993149,0.990242,0.002357
7732.500000,4,0.990310,0.999175,0.996441,0.002397
7732.750000,4,0.983607,0.994070,0.991055,0.002647
7733.000000,4,0.963801,0.973920,0.971284,0.002556
7733.250000,4,0.954439,0.963122,0.960286,0.002328
7733.500000,4,0.956586,0.963661,0.961146,0.001903
7733.750000,4,0.981200,0.987101,0.984515,0.001740
7734.000000,4,1.009158,1.015024,1.012625,0.001617
7734.250000,4,1.034324,1.040376,1.038035,0.001709
7734.500000,4,1.036434,1.043513,1.041801,0.001901
7734.750000,4,1.032004,1.039287,1.037280,0.001908
7735.000000,4,1.025364,1.032109,1.030316,0.001602
7735.250000,4,1.036154,1.040954,1.039622,0.001273
7735.500000,4,1.053085,1.057989,1.056484,0.001265
7735.750000,4,1.072885,1.078968,1.077526,0.001573
7736.000000,4,1.076695,1.084039,1.082362,0.001811
7736.250000,4,1.069585,1.078147,1.076204,0.002119
7736.500000,4,1.055845,1.064210,1.062255,0.002059
7736.750000,4,1.057435,1.064910,1.062892,0.001817
7737.000000,4,1.072375,1.077209,1.075827,0.001387
7737.250000,4,1.100095,1.105046,1.103505,0.001318
7737.500000,4,1.118456,1.123663,1.122064,0.001261
7737.750000,4,1.121936,1.129524,1.127548,0.001777
7738.000000,4,1.106515,1.114550,1.112294,0.001788
7738.250000,4,1.093695,1.100884,1.098909,0.001645
7738.500000,4,1.090295,1.094516,1.093193,0.001132
7738.750000,4,1.106407,1.110655,1.109037,0.001137
7739.000000,4,1.130368,1.133699,1.132533,0.000920
7739.250000,4,1.157933,1.161411,1.159778,0.001001
7739.500000,4,1.169734,1.172628,1.171503,0.000859
7739.750000,4,1.172823,1.176819,1.175154,0.001163
7740.000000,4,1.268928,1.321508,1.306281,0.012593
7740.250000,4,1.168233,1.172695,1.171226,0.000997
7740.500000,4,1.172833,1.176161,1.174387,0.000997
7740.750000,4,1.182400,1.186742,1.184856,0.001149
7741.000000,4,1.188264,1.191381,1.190111,0.000875
7741.250000,4,1.194845,1.199048,1.197094,0.001145
7741.500000,4,1.197046,1.200558,1.199136,0.000964
7741.750000,4,1.205242,1.209048,1.207429,0.001076
7742.000000,4,1.211496,1.216217,1.213671,0.001110
7742.250000,4,1.222394,1.226307,1.224415,0.001015
7742.500000,4,1.228461,1.232477,1.230183,0.001023
7742.750000,4,1.237944,1.242227,1.240084,0.001121
7743.000000,4,1.244568,1.249247,1.246662,0.001101
7743.250000,4,1.255923,1.261458,1.258005,0.001112
7743.500000,4,1.259487,1.265038,1.261215,0.001082
7743.750000,4,1.259517,1.263868,1.261090,0.000985
7744.000000,4,1.249170,1.253518,1.250355,0.001015
7744.250000,4,1.242777,1.247847,1.244911,0.001064
7744.500000,4,1.242772,1.249087,1.244626,0.001511
7744.750000,4,1.260063,1.266188,1.262001,0.001359
7745.000000,4,1.281582,1.290588,1.284320,0.001950
7745.250000,4,1.307223,1.315298,1.309657,0.001842
7745.500000,4,1.318761,1.326439,1.320688,0.001761
7745.750000,4,1.322741,1.329309,1.324872,0.001744
7746.000000,4,1.318440,1.327739,1.320952,0.002400
7746.250000,4,1.321949,1.332249,1.324925,0.002407
7746.500000,4,1.325570,1.336389,1.328735,0.002667
7746.750000,4,1.328231,1.338679,1.331751,0.002453
7747.000000,4,1.315186,1.324859,1.317867,0.002598
7747.250000,4,1.294902,1.302238,1.297030,0.002048
7747.500000,4,1.270294,1.280288,1.273034,0.002573
7747.750000,4,1.266128,1.278098,1.269025,0.002853
7748.000000,4,1.279228,1.294668,1.282940,0.003753
7748.250000,4,1.313093,1.328119,1.316825,0.003758
7748.500000,4,1.342038,1.359699,1.346286,0.004063
7748.750000,4,1.359940,1.374959,1.363276,0.003679
7749.000000,4,1.352212,1.368999,1.356102,0.004066
7749.250000,4,1.341199,1.356399,1.344827,0.003572
7749.500000,4,1.332405,1.349719,1.336154,0.004203
7749.750000,4,1.338946,1.357689,1.343427,0.004357
7750.000000,4,1.345069,1.365849,1.350331,0.004798
7750.250000,4,1.348180,1.367289,1.352769,0.004221
7750.500000,4,1.331238,1.347939,1.334978,0.003867
7750.750000,4,1.306794,1.322468,1.310351,0.003647
7751.000000,4,1.277910,1.294338,1.281782,0.003895
7751.250000,4,1.256595,1.274958,1.261877,0.003919
7751.500000,4,1.231022,1.249317,1.235797,0.004111
7751.750000,4,1.195101,1.209597,1.199542,0.003361
7752.000000,4,1.133476,1.147816,1.137630,0.003272
7752.250000,4,1.061798,1.072135,1.065268,0.002572
7752.500000,4,0.985534,0.996654,0.989434,0.002638
