# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.210720,16.376454,16.306565,0.039789
8560.250000,1,1.214970,1.235576,1.220809,0.006409
8560.500000,1,0.084101,0.091559,0.087967,0.001950
8560.750000,1,0.591328,0.608572,0.601536,0.004522
8561.000000,1,0.140846,0.175994,0.163522,0.008950
8561.250000,1,0.925060,0.958951,0.938270,0.008478
8561.500000,1,-0.111563,-0.083745,-0.094615,0.007193
8561.750000,1,0.927514,0.952958,0.943486,0.006283
8562.000000,1,0.172217,0.185009,0.177664,0.003258
8562.250000,1,0.784353,0.788593,0.785976,0.001167
8562.500000,1,0.184076,0.228372,0.211918,0.011261
8562.750000,1,0.930748,0.952768,0.940174,0.005725
8563.000000,1,0.163124,0.180390,0.173284,0.004576
8563.250000,1,0.938671,0.959324,0.951188,0.005062
8563.500000,1,0.258766,0.267852,0.264471,0.002144
8563.750000,1,0.959960,0.964224,0.962564,0.001230
8564.000000,1,0.276601,0.304675,0.293565,0.007256
8564.250000,1,0.980032,0.983862,0.982229,0.001030
8564.500000,1,0.329496,0.342973,0.338111,0.003408
8564.750000,1,0.971456,0.975932,0.973199,0.001145
8565.000000,1,0.317146,0.347650,0.336166,0.007659
8565.250000,1,1.027059,1.035937,1.032070,0.002514
8565.500000,1,0.307624,0.325141,0.317753,0.004482
8565.750000,1,1.009136,1.026507,1.019505,0.004336
8566.000000,1,0.351058,0.359842,0.356925,0.001831
8566.250000,1,0.992714,0.996860,0.995529,0.001133
8566.500000,1,0.315344,0.352693,0.338429,0.009462
8566.750000,1,1.003204,1.018126,1.010429,0.003934
8567.000000,1,0.302273,0.322094,0.314532,0.004782
8567.250000,1,0.987160,1.003137,0.996233,0.003939
8567.500000,1,0.292639,0.299607,0.297163,0.001426
8567.750000,1,0.988431,0.993250,0.991219,0.001218
8568.000000,1,0.254326,0.283791,0.271887,0.007326
8568.250000,1,0.957315,0.968304,0.962809,0.002912
8568.500000,1,0.262922,0.284154,0.276006,0.004896
8568.750000,1,0.930740,0.936147,0.933210,0.001416
8569.000000,1,0.229746,0.246056,0.239773,0.003863
8569.250000,1,0.940817,0.946052,0.944342,0.001557
8569.500000,1,0.192164,0.212698,0.204453,0.004861
8569.750000,1,0.910945,0.915765,0.913534,0.001112
8570.000000,1,0.202839,0.213152,0.209330,0.002254
8570.250000,1,0.885490,0.888402,0.887272,0.000728
8570.500000,1,0.169131,0.198537,0.187230,0.007090
8570.750000,1,0.862467,0.883130,0.872737,0.005552
8571.000000,1,0.175627,0.211821,0.190009,0.008610
8571.250000,1,0.836722,0.859820,0.848009,0.005438
8571.500000,1,0.144214,0.149387,0.147191,0.001542
8571.750000,1,0.878061,0.881051,0.880043,0.000836
8572.000000,1,0.096853,0.132935,0.118845,0.009069
8572.250000,1,0.801637,0.826756,0.811951,0.006509
8572.500000,1,0.179735,0.197655,0.191618,0.004137
8572.750000,1,0.764382,0.781289,0.774608,0.004053
8573.000000,1,0.108805,0.110800,0.109623,0.000430
8573.250000,1,0.854564,0.862203,0.858950,0.002323
8573.500000,1,0.064852,0.096339,0.085074,0.007822
8573.750000,1,0.774757,0.781568,0.777951,0.001723
8574.000000,1,0.126590,0.130494,0.129439,0.000784
8574.250000,1,0.809130,0.813778,0.812187,0.000920
8574.500000,1,0.053366,0.085421,0.073743,0.008112
8574.750000,1,0.699878,0.722210,0.708522,0.005780
8575.000000,1,0.278692,0.291801,0.286394,0.003027
8575.250000,1,0.690202,0.727518,0.712253,0.009325
8575.500000,1,-0.344980,-0.326680,-0.339767,0.005476
8575.750000,1,2.055548,2.129320,2.086525,0.018719
8576.000000,1,39.148426,40.264444,39.597431,0.284447
8576.250000,1,2.056649,2.118820,2.086178,0.016249
8576.500000,1,-0.346905,-0.330214,-0.341942,0.004998
8576.750000,1,0.693038,0.730570,0.715423,0.009385
8577.000000,1,0.275202,0.287676,0.282457,0.002862
8577.250000,1,0.705140,0.726615,0.713467,0.005612
8577.500000,1,0.048462,0.079865,0.068305,0.008025
8577.750000,1,0.814648,0.820519,0.818387,0.001210
8578.000000,1,0.120781,0.124405,0.123145,0.000784
8578.250000,1,0.782001,0.787699,0.784699,0.001516
8578.500000,1,0.058759,0.089646,0.078575,0.007785
8578.750000,1,0.861579,0.868181,0.865406,0.002066
8579.000000,1,0.103120,0.104458,0.103743,0.000353
8579.250000,1,0.769405,0.786856,0.779919,0.004228
8579.500000,1,0.175198,0.193067,0.187223,0.004273
8579.750000,1,0.805488,0.830030,0.815315,0.006361
8580.000000,1,0.094436,0.130492,0.116895,0.009306
8580.250000,1,0.879274,0.882219,0.881131,0.000790
8580.500000,1,0.145618,0.150024,0.148261,0.001320
8580.750000,1,0.835086,0.858114,0.846064,0.005610
8581.000000,1,0.179040,0.218165,0.194231,0.009181
8581.250000,1,0.857657,0.876750,0.867541,0.005493
8581.500000,1,0.175350,0.205437,0.194239,0.007376
8581.750000,1,0.878069,0.880506,0.879470,0.000666
8582.000000,1,0.211463,0.222235,0.218639,0.002494
8582.250000,1,0.901519,0.906354,0.903928,0.001197
8582.500000,1,0.202190,0.222621,0.215002,0.005154
8582.750000,1,0.931247,0.935872,0.934151,0.001369
8583.000000,1,0.239754,0.256381,0.250011,0.004084
8583.250000,1,0.921266,0.927322,0.924031,0.001562
8583.500000,1,0.271230,0.291873,0.284336,0.005055
8583.750000,1,0.951649,0.961263,0.956323,0.002567
8584.000000,1,0.259354,0.288065,0.276722,0.007459
8584.250000,1,0.987289,0.991453,0.989451,0.001070
8584.500000,1,0.293055,0.299276,0.297145,0.001463
8584.750000,1,0.990076,1.006533,0.999916,0.004193
8585.000000,1,0.296746,0.315716,0.308521,0.004810
8585.250000,1,1.013474,1.027036,1.020087,0.003596
8585.500000,1,0.303715,0.340412,0.326419,0.009464
8585.750000,1,1.008394,1.012223,1.010851,0.000972
8586.000000,1,0.334191,0.342909,0.339736,0.001823
8586.250000,1,1.028415,1.046045,1.039008,0.004357
8586.500000,1,0.287295,0.304589,0.297269,0.004412
8586.750000,1,1.047938,1.057354,1.053275,0.002656
8587.000000,1,0.296322,0.327347,0.315472,0.007568
8587.250000,1,0.990753,0.995070,0.992705,0.001145
8587.500000,1,0.312095,0.326244,0.320979,0.003293
8587.750000,1,0.993083,0.997837,0.995802,0.001162
8588.000000,1,0.267101,0.295802,0.284611,0.007283
8588.250000,1,0.961497,0.968517,0.965777,0.001940
8588.500000,1,0.261987,0.271256,0.268058,0.001956
8588.750000,1,0.927865,0.947092,0.939419,0.004574
8589.000000,1,0.183600,0.201540,0.193947,0.004282
8589.250000,1,0.898171,0.922551,0.909107,0.006296
8589.500000,1,0.225803,0.270426,0.253535,0.010889
8589.750000,1,0.729681,0.734237,0.732269,0.001065
8590.000000,1,0.237002,0.251125,0.243322,0.003722
8590.250000,1,0.848704,0.874011,0.864673,0.006003
8590.500000,1,-0.019058,0.007811,-0.003029,0.006729
8590.750000,1,0.819591,0.852963,0.832896,0.008567
8591.000000,1,0.260680,0.295122,0.281996,0.008455
8591.250000,1,0.457618,0.476994,0.469124,0.004767
8591.500000,1,0.230031,0.237797,0.233451,0.001871
8591.750000,1,1.054042,1.081550,1.061910,0.008395
8592.000000,2,0.276983,0.278495,0.277847,0.000342
8592.250000,2,0.280369,0.281697,0.280920,0.000362
8592.500000,2,0.289790,0.291428,0.290530,0.000427
8592.750000,2,0.305333,0.307655,0.306255,0.000507
8593.000000,2,0.326520,0.329698,0.328090,0.000687
8593.250000,2,0.354429,0.357230,0.355763,0.000728
8593.500000,2,0.387737,0.390882,0.389076,0.000866
8593.750000,2,0.426344,0.430217,0.428227,0.001091
8594.000000,2,0.471349,0.475944,0.473271,0.001211
8594.250000,2,0.521447,0.525971,0.523486,0.001299
8594.500000,2,0.575902,0.581469,0.578253,0.001502
8594.750000,2,0.633256,0.639327,0.635664,0.001566
8595.000000,2,0.692193,0.697954,0.694434,0.001691
8595.250000,2,0.750054,0.756591,0.752620,0.001824
8595.500000,2,0.806485,0.812605,0.809371,0.001746
8595.750000,2,0.860015,0.866470,0.862916,0.001805
8596.000000,2,0.909085,0.914867,0.911830,0.001674
8596.250000,2,0.951371,0.957838,0.954314,0.001726
8596.500000,2,0.987066,0.993464,0.989811,0.001870
8596.750000,2,1.016479,1.022554,1.019544,0.001609
8597.000000,2,1.043775,1.048008,1.045811,0.001267
8597.250000,2,1.069562,1.074189,1.071810,0.001225
8597.500000,2,1.096025,1.100287,1.097830,0.001196
8597.750000,2,1.120570,1.124342,1.122841,0.001057
8598.000000,2,1.142569,1.147098,1.144478,0.001120
8598.250000,2,1.159079,1.162339,1.160482,0.000773
8598.500000,2,1.170539,1.173320,1.171734,0.000777
8598.750000,2,1.179441,1.181744,1.180385,0.000588
8599.000000,2,1.186581,1.190014,1.188585,0.000805
8599.250000,2,1.196220,1.199443,1.197547,0.000784
8599.500000,2,1.203941,1.207039,1.205432,0.000730
8599.750000,2,1.209576,1.212363,1.210632,0.000822
8600.000000,2,1.213035,1.216392,1.214308,0.000891
8600.250000,2,1.210902,1.214642,1.212413,0.001062
8600.500000,2,1.211184,1.214756,1.213022,0.000954
8600.750000,2,1.215658,1.219095,1.217149,0.001046
8601.000000,2,1.223447,1.227302,1.225263,0.000987
8601.250000,2,1.234584,1.237889,1.235880,0.000888
8601.500000,2,1.243774,1.246963,1.245721,0.000792
8601.750000,2,1.251956,1.253757,1.253040,0.000462
8602.000000,2,1.254809,1.257170,1.256129,0.000586
8602.250000,2,1.255367,1.256828,1.255989,0.000435
8602.500000,2,1.252336,1.254771,1.253182,0.000618
8602.750000,2,1.246998,1.249794,1.248657,0.000661
8603.000000,2,1.240553,1.243666,1.242237,0.000911
8603.250000,2,1.233230,1.237349,1.235793,0.001171
8603.500000,2,1.228064,1.232614,1.230535,0.001285
8603.750000,2,1.225336,1.230794,1.228667,0.001317
8604.000000,2,1.228317,1.232245,1.230699,0.001217
8604.250000,2,1.232016,1.236133,1.234421,0.001059
8604.500000,2,1.235808,1.239072,1.237819,0.000937
8604.750000,2,1.236289,1.239729,1.237797,0.000796
8605.000000,2,1.231340,1.234622,1.233614,0.000760
8605.250000,2,1.225938,1.227931,1.226806,0.000516
8605.500000,2,1.218239,1.221144,1.219648,0.000796
8605.750000,2,1.212304,1.215997,1.214542,0.001027
8606.000000,2,1.209908,1.213460,1.211798,0.000884
8606.250000,2,1.208400,1.211693,1.210226,0.000785
8606.500000,2,1.207114,1.210108,1.208597,0.000771
8606.750000,2,1.205384,1.208289,1.206287,0.000665
8607.000000,2,1.202762,1.205234,1.203901,0.000584
8607.250000,2,1.199214,1.203077,1.201284,0.000730
8607.500000,2,1.196164,1.198683,1.197387,0.000715
8607.750000,2,1.189242,1.191912,1.190409,0.000714
8608.000000,2,1.178825,1.181432,1.180061,0.000764
8608.250000,2,1.164621,1.167476,1.165857,0.000734
8608.500000,2,1.150402,1.153653,1.151600,0.000707
8608.750000,2,1.138656,1.142760,1.140039,0.000775
8609.000000,2,1.133008,1.135547,1.133776,0.000587
8609.250000,2,1.131386,1.135387,1.132535,0.000752
8609.500000,2,1.133910,1.137072,1.134794,0.000720
8609.750000,2,1.134683,1.139068,1.136273,0.000813
8610.000000,2,1.135693,1.138336,1.136622,0.000563
8610.250000,2,1.133262,1.136490,1.134572,0.000695
8610.500000,2,1.130988,1.134166,1.132342,0.000664
8610.750000,2,1.129576,1.132779,1.131019,0.000675
8611.000000,2,1.130086,1.133240,1.131165,0.000676
8611.250000,2,1.131780,1.133598,1.132476,0.000489
8611.500000,2,1.132202,1.134525,1.133228,0.000562
8611.750000,2,1.131523,1.134043,1.132909,0.000599
8612.000000,2,1.131220,1.133576,1.132576,0.000465
8612.250000,2,1.130944,1.135181,1.132329,0.000951
8612.500000,2,1.131826,1.134158,1.132943,0.000623
8612.750000,2,1.133523,1.136276,1.135014,0.000680
8613.000000,2,1.136690,1.140836,1.138258,0.000833
8613.250000,2,1.140001,1.142700,1.141306,0.000727
8613.500000,2,1.142888,1.145588,1.144224,0.000788
8613.750000,2,1.144371,1.147629,1.146415,0.000861
8614.000000,2,1.146590,1.149035,1.147756,0.000685
8614.250000,2,1.145867,1.148522,1.147533,0.000591
8614.500000,2,1.144581,1.146851,1.145845,0.000720
8614.750000,2,1.141305,1.145196,1.142910,0.000789
8615.000000,2,1.138897,1.141066,1.139895,0.000535
8615.250000,2,1.136380,1.139799,1.138488,0.000783
8615.500000,2,1.138379,1.140627,1.139576,0.000601
8615.750000,2,1.142646,1.144510,1.143350,0.000421
8616.000000,2,1.147908,1.149656,1.148699,0.000426
8616.250000,2,1.152085,1.154061,1.153225,0.000561
8616.500000,2,1.155218,1.156852,1.156118,0.000455
8616.750000,2,1.154931,1.157076,1.156267,0.000465
8617.000000,2,1.153215,1.154888,1.154048,0.000425
8617.250000,2,1.147302,1.150169,1.149249,0.000704
8617.500000,2,1.140662,1.143148,1.142102,0.000692
8617.750000,2,1.131090,1.133140,1.132204,0.000615
8618.000000,2,1.118446,1.120760,1.119566,0.000755
8618.250000,2,1.102637,1.105394,1.103887,0.000878
8618.500000,2,1.084473,1.087072,1.086121,0.000837
8618.750000,2,1.064496,1.067985,1.066427,0.000897
8619.000000,2,1.043685,1.046502,1.045042,0.000908
8619.250000,2,1.019130,1.022290,1.020770,0.001016
8619.500000,2,0.990930,0.994339,0.992506,0.001068
8619.750000,2,0.956864,0.960823,0.959114,0.001215
8620.000000,2,0.918148,0.922514,0.920832,0.001360
8620.250000,2,0.874493,0.879540,0.877349,0.001446
8620.500000,2,0.827794,0.832468,0.830324,0.001601
8620.750000,2,0.777885,0.782852,0.780687,0.001511
8621.000000,2,0.727206,0.731933,0.729397,0.001431
8621.250000,2,0.674715,0.679340,0.677028,0.001504
8621.500000,2,0.621498,0.626201,0.623888,0.001392
8621.750000,2,0.568011,0.572947,0.570439,0.001350
8622.000000,2,0.515756,0.519986,0.517967,0.001239
8622.250000,2,0.465777,0.469706,0.467592,0.001199
8622.500000,2,0.419318,0.423159,0.421036,0.001128
8622.750000,2,0.377600,0.381563,0.379527,0.001004
8623.000000,2,0.342523,0.345854,0.344136,0.000844
8623.250000,2,0.314400,0.317260,0.315860,0.000667
8623.500000,2,0.294214,0.296675,0.295273,0.000592
8623.750000,2,0.281851,0.283601,0.282623,0.000414
8624.000000,3,0.259874,0.261198,0.260442,0.000387
8624.250000,3,0.262344,0.263494,0.262814,0.000331
8624.500000,3,0.269223,0.270621,0.269995,0.000375
8624.750000,3,0.281255,0.283167,0.282161,0.000475
8625.000000,3,0.298392,0.300572,0.299323,0.000513
8625.250000,3,0.320247,0.322784,0.321711,0.000606
8625.500000,3,0.347991,0.350871,0.349361,0.000714
8625.750000,3,0.380601,0.383833,0.382026,0.000815
8626.000000,3,0.417711,0.421055,0.419473,0.000922
8626.250000,3,0.458848,0.462684,0.460663,0.001033
8626.500000,3,0.502521,0.506221,0.504338,0.001064
8626.750000,3,0.547619,0.551498,0.549525,0.001060
8627.000000,3,0.592986,0.597402,0.595542,0.001081
8627.250000,3,0.639395,0.643389,0.641564,0.001022
8627.500000,3,0.685769,0.689580,0.687677,0.001004
8627.750000,3,0.730666,0.734738,0.733001,0.001129
8628.000000,3,0.775227,0.778646,0.777077,0.000989
8628.250000,3,0.816814,0.819882,0.818237,0.000897
8628.500000,3,0.854074,0.857555,0.855831,0.000913
8628.750000,3,0.887960,0.890916,0.889283,0.000800
8629.000000,3,0.916479,0.921041,0.919140,0.001059
8629.250000,3,0.943079,0.946576,0.944762,0.000913
8629.500000,3,0.965658,0.968819,0.967223,0.000681
8629.750000,3,0.983732,0.987307,0.985460,0.000720
8630.000000,3,0.997651,1.000563,0.999169,0.000644
8630.250000,3,1.008070,1.010946,1.009346,0.000682
8630.500000,3,1.016249,1.019061,1.017207,0.000648
8630.750000,3,1.023379,1.026687,1.025093,0.000789
8631.000000,3,1.033383,1.036591,1.034779,0.000778
8631.250000,3,1.045188,1.048419,1.046686,0.000748
8631.500000,3,1.058695,1.061232,1.059873,0.000672
8631.750000,3,1.072138,1.074453,1.072978,0.000613
8632.000000,3,1.081996,1.085743,1.083964,0.000842
8632.250000,3,1.090852,1.093756,1.092223,0.000663
8632.500000,3,1.096364,1.099202,1.097344,0.000714
8632.750000,3,1.099352,1.101388,1.100350,0.000581
8633.000000,3,1.101701,1.105096,1.103170,0.000672
8633.250000,3,1.105423,1.108580,1.106437,0.000703
8633.500000,3,1.110565,1.112880,1.111624,0.000629
8633.750000,3,1.118192,1.120915,1.119330,0.000774
8634.000000,3,1.127560,1.131223,1.129121,0.000795
8634.250000,3,1.138252,1.141839,1.140312,0.000807
8634.500000,3,1.149784,1.153502,1.151272,0.000926
8634.750000,3,1.159481,1.161543,1.160399,0.000606
8635.000000,3,1.165847,1.169119,1.167074,0.000708
8635.250000,3,1.171004,1.173918,1.172121,0.000644
8635.500000,3,1.175508,1.177671,1.176440,0.000577
8635.750000,3,1.179928,1.183007,1.181098,0.000743
8636.000000,3,1.185798,1.187766,1.186745,0.000576
8636.250000,3,1.191770,1.194379,1.192918,0.000609
8636.500000,3,1.197272,1.199931,1.198587,0.000715
8636.750000,3,1.203340,1.206094,1.204426,0.000644
8637.000000,3,1.209578,1.211756,1.210717,0.000583
8637.250000,3,1.216131,1.220419,1.217560,0.000929
8637.500000,3,1.222001,1.225996,1.224020,0.000931
8637.750000,3,1.228082,1.231463,1.229392,0.000851
8638.000000,3,1.230223,1.234198,1.232109,0.000982
8638.250000,3,1.230268,1.233242,1.231412,0.000722
8638.500000,3,1.227582,1.230286,1.228910,0.000725
8638.750000,3,1.224745,1.227976,1.226447,0.000835
8639.000000,3,1.223816,1.227034,1.225387,0.000945
8639.250000,3,1.224335,1.228011,1.226091,0.000855
8639.500000,3,1.226674,1.229930,1.227901,0.000890
8639.750000,3,1.227684,1.231422,1.229730,0.001050
8640.000000,3,1.233835,1.238208,1.235541,0.001146
8640.250000,3,1.231781,1.234975,1.233525,0.000966
8640.500000,3,1.235175,1.239515,1.236786,0.001066
8640.750000,3,1.240096,1.243548,1.241789,0.000919
8641.000000,3,1.245281,1.248454,1.247059,0.000973
8641.250000,3,1.249119,1.252834,1.250628,0.000913
8641.500000,3,1.249330,1.252549,1.251202,0.000694
8641.750000,3,1.247656,1.251147,1.249374,0.000795
8642.000000,3,1.244609,1.248046,1.246393,0.000756
8642.250000,3,1.243427,1.245950,1.245003,0.000705
8642.500000,3,1.243938,1.246856,1.245715,0.000653
8642.750000,3,1.246514,1.250051,1.248676,0.000886
8643.000000,3,1.249510,1.253432,1.251996,0.000960
8643.250000,3,1.252347,1.256885,1.255007,0.001133
8643.500000,3,1.254732,1.258601,1.256982,0.001023
8643.750000,3,1.255423,1.259334,1.257323,0.001068
8644.000000,3,1.254170,1.258224,1.256376,0.001061
8644.250000,3,1.249893,1.253223,1.251745,0.000806
8644.500000,3,1.241661,1.244414,1.243285,0.000797
8644.750000,3,1.228774,1.232503,1.231180,0.000878
8645.000000,3,1.216466,1.219305,1.217652,0.000825
8645.250000,3,1.206193,1.209121,1.207841,0.000795
8645.500000,3,1.202345,1.205000,1.203540,0.000637
8645.750000,3,1.205118,1.207538,1.206339,0.000609
8646.000000,3,1.212067,1.215630,1.213684,0.000814
8646.250000,3,1.220131,1.223500,1.221868,0.000811
8646.500000,3,1.226184,1.229589,1.228152,0.000865
8646.750000,3,1.229639,1.232666,1.231151,0.000804
8647.000000,3,1.229181,1.233256,1.231708,0.000903
8647.250000,3,1.229688,1.233647,1.232094,0.000974
8647.500000,3,1.231301,1.235497,1.233633,0.001038
8647.750000,3,1.233292,1.237003,1.235635,0.001032
8648.000000,3,1.235339,1.238823,1.237653,0.000886
8648.250000,3,1.235791,1.239306,1.238088,0.000815
8648.500000,3,1.234796,1.239226,1.237477,0.001022
8648.750000,3,1.234815,1.239095,1.237520,0.000980
8649.000000,3,1.235662,1.239115,1.237960,0.000723
8649.250000,3,1.235034,1.238925,1.237684,0.000986
8649.500000,3,1.231813,1.236701,1.235172,0.001224
8649.750000,3,1.225497,1.230208,1.228297,0.001111
8650.000000,3,1.213909,1.218333,1.216553,0.001174
8650.250000,3,1.198525,1.202514,1.200953,0.001138
8650.500000,3,1.180279,1.184514,1.182901,0.001221
8650.750000,3,1.159676,1.164470,1.162618,0.001390
8651.000000,3,1.136575,1.141649,1.139727,0.001408
8651.250000,3,1.109275,1.114150,1.112279,0.001360
8651.500000,3,1.075795,1.081782,1.079049,0.001703
8651.750000,3,1.036831,1.042841,1.040256,0.001567
8652.000000,3,0.993491,0.998664,0.996299,0.001610
8652.250000,3,0.944389,0.950390,0.947724,0.001814
8652.500000,3,0.891745,0.897600,0.894886,0.001788
8652.750000,3,0.834370,0.840053,0.837477,0.001715
8653.000000,3,0.773060,0.778522,0.776072,0.001699
8653.250000,3,0.708956,0.714115,0.711674,0.001776
8653.500000,3,0.644057,0.648846,0.646480,0.001641
8653.750000,3,0.580349,0.584782,0.582731,0.001510
8654.000000,3,0.520071,0.524443,0.522393,0.001411
8654.250000,3,0.464100,0.468136,0.466252,0.001246
8654.500000,3,0.413454,0.416884,0.415186,0.001120
8654.750000,3,0.368304,0.371741,0.370144,0.001052
8655.000000,3,0.330943,0.333391,0.332228,0.000788
8655.250000,3,0.300983,0.303253,0.302322,0.000681
8655.500000,3,0.279962,0.281640,0.280806,0.000531
8655.750000,3,0.267136,0.268711,0.267868,0.000429
8656.000000,4,0.292525,0.293554,0.292979,0.000297
8656.250000,4,0.295590,0.297062,0.296363,0.000322
8656.500000,4,0.306277,0.307303,0.306725,0.000294
8656.750000,4,0.322796,0.324481,0.323706,0.000441
8657.000000,4,0.346680,0.349261,0.347713,0.000590
8657.250000,4,0.376903,0.379688,0.378275,0.000715
8657.500000,4,0.414453,0.417717,0.415870,0.000793
8657.750000,4,0.458088,0.462120,0.459769,0.001118
8658.000000,4,0.507245,0.511041,0.509106,0.001181
8658.250000,4,0.560401,0.565106,0.562613,0.001393
8658.500000,4,0.616003,0.621128,0.618559,0.001457
8658.750000,4,0.672879,0.677606,0.675136,0.001522
8659.000000,4,0.728540,0.734340,0.731044,0.001652
8659.250000,4,0.781981,0.788122,0.784630,0.001759
8659.500000,4,0.832965,0.839409,0.835100,0.001819
8659.750000,4,0.878170,0.884487,0.880449,0.001728
8660.000000,4,0.919059,0.926321,0.921491,0.001862
8660.250000,4,0.954807,0.961720,0.957654,0.001876
8660.500000,4,0.987642,0.995202,0.990378,0.001819
8660.750000,4,1.017834,1.025205,1.020588,0.001857
8661.000000,4,1.046194,1.053156,1.048571,0.001626
8661.250000,4,1.071356,1.079282,1.074011,0.001867
8661.500000,4,1.093076,1.100500,1.095776,0.001658
8661.750000,4,1.110780,1.118060,1.113312,0.001726
8662.000000,4,1.124008,1.132140,1.126977,0.001703
8662.250000,4,1.135074,1.141053,1.137177,0.001288
8662.500000,4,1.141700,1.147726,1.144079,0.001270
8662.750000,4,1.145611,1.151553,1.148217,0.001246
8663.000000,4,1.146788,1.152263,1.149499,0.001328
8663.250000,4,1.145607,1.151861,1.148462,0.001291
8663.500000,4,1.143900,1.148201,1.145928,0.001125
8663.750000,4,1.140368,1.146239,1.143403,0.001387
8664.000000,4,1.139543,1.144988,1.142707,0.001358
8664.250000,4,1.140484,1.145816,1.142841,0.001367
8664.500000,4,1.140061,1.146994,1.143254,0.001447
8664.750000,4,1.139815,1.146066,1.142569,0.001492
8665.000000,4,1.137922,1.142892,1.140133,0.001372
8665.250000,4,1.133916,1.140418,1.136069,0.001507
8665.500000,4,1.129738,1.136645,1.132478,0.001516
8665.750000,4,1.127655,1.134051,1.130105,0.001548
8666.000000,4,1.126775,1.133941,1.129940,0.001580
8666.250000,4,1.127932,1.134829,1.130388,0.001543
8666.500000,4,1.127137,1.134440,1.129596,0.001606
8666.750000,4,1.124551,1.131566,1.127071,0.001585
8667.000000,4,1.121844,1.127814,1.123583,0.001390
8667.250000,4,1.119710,1.126397,1.121476,0.001552
8667.500000,4,1.121143,1.127135,1.122819,0.001347
8667.750000,4,1.126256,1.132474,1.128020,0.001435
8668.000000,4,1.133325,1.139400,1.135581,0.001387
8668.250000,4,1.139716,1.146824,1.142113,0.001529
8668.500000,4,1.144081,1.150397,1.145871,0.001324
8668.750000,4,1.143427,1.150527,1.146128,0.001421
8669.000000,4,1.143883,1.150856,1.145552,0.001504
8669.250000,4,1.144081,1.149090,1.145625,0.001221
8669.500000,4,1.145258,1.151115,1.147055,0.001269
8669.750000,4,1.147623,1.152193,1.149499,0.000991
8670.000000,4,1.149665,1.154409,1.151285,0.000980
8670.250000,4,1.149827,1.153740,1.151238,0.000935
8670.500000,4,1.148740,1.153371,1.150452,0.000961
8670.750000,4,1.148301,1.151653,1.149792,0.000745
8671.000000,4,1.149058,1.152483,1.150775,0.000732
8671.250000,4,1.150991,1.154009,1.152048,0.000675
8671.500000,4,1.151164,1.154778,1.152506,0.000815
8671.750000,4,1.149089,1.151754,1.150199,0.000716
8672.000000,4,1.145570,1.149239,1.146707,0.000842
8672.250000,4,1.141796,1.144160,1.142846,0.000701
8672.500000,4,1.140475,1.143681,1.141657,0.000726
8672.750000,4,1.143672,1.146176,1.144731,0.000653
8673.000000,4,1.150323,1.153054,1.151751,0.000780
8673.250000,4,1.159117,1.161710,1.160357,0.000701
8673.500000,4,1.167558,1.169933,1.168768,0.000601
8673.750000,4,1.174684,1.177878,1.175486,0.000704
8674.000000,4,1.179646,1.181741,1.180635,0.000504
8674.250000,4,1.182750,1.184822,1.183806,0.000534
8674.500000,4,1.183401,1.187245,1.184664,0.000801
8674.750000,4,1.181133,1.183343,1.182126,0.000589
8675.000000,4,1.175398,1.178352,1.176993,0.000707
8675.250000,4,1.168988,1.172266,1.170589,0.000938
8675.500000,4,1.163440,1.167475,1.165902,0.001137
8675.750000,4,1.163081,1.167747,1.165870,0.001208
8676.000000,4,1.167801,1.173295,1.170943,0.001300
8676.250000,4,1.175175,1.180485,1.178067,0.001225
8676.500000,4,1.182560,1.186704,1.184545,0.001160
8676.750000,4,1.184905,1.189886,1.187879,0.001234
8677.000000,4,1.184895,1.190255,1.187891,0.001195
8677.250000,4,1.182919,1.189772,1.186898,0.001476
8677.500000,4,1.183738,1.189702,1.187426,0.001425
8677.750000,4,1.185574,1.192077,1.189877,0.001389
8678.000000,4,1.189386,1.195789,1.193322,0.001418
8678.250000,4,1.190903,1.197270,1.194819,0.001439
8678.500000,4,1.189935,1.196282,1.194346,0.001453
8678.750000,4,1.189167,1.195498,1.192691,0.001561
8679.000000,4,1.187161,1.195306,1.192087,0.001710
8679.250000,4,1.189895,1.197258,1.194855,0.001765
8679.500000,4,1.195942,1.204716,1.200768,0.001908
8679.750000,4,1.203607,1.211536,1.208453,0.001766
8680.000000,4,1.208816,1.217645,1.214583,0.001995
8680.250000,4,1.211380,1.219908,1.217007,0.001946
8680.500000,4,1.211560,1.219658,1.216767,0.001937
8680.750000,4,1.209644,1.217594,1.214343,0.001844
8681.000000,4,1.204575,1.213730,1.210596,0.001927
8681.250000,4,1.199944,1.207944,1.204826,0.001885
8681.500000,4,1.192051,1.199392,1.196487,0.001701
8681.750000,4,1.180245,1.188575,1.185921,0.001922
8682.000000,4,1.168639,1.176649,1.173827,0.001795
8682.250000,4,1.157374,1.164457,1.161930,0.001715
8682.500000,4,1.146388,1.153992,1.150350,0.001712
8682.750000,4,1.131485,1.139624,1.136983,0.001928
8683.000000,4,1.114094,1.121160,1.119020,0.001704
8683.250000,4,1.089465,1.096478,1.093771,0.001796
8683.500000,4,1.056259,1.063213,1.060684,0.001900
8683.750000,4,1.016529,1.023912,1.021222,0.001915
8684.000000,4,0.974201,0.980871,0.978219,0.001796
8684.250000,4,0.927901,0.934363,0.931975,0.001781
