# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284944,0.286507,0.285949,0.000458
12928.250000,1,0.287220,0.288148,0.287659,0.000258
12928.500000,1,0.292853,0.293466,0.293138,0.000229
12928.750000,1,0.301166,0.302047,0.301486,0.000295
12929.000000,1,0.312025,0.313555,0.312699,0.000521
12929.250000,1,0.325868,0.327611,0.326565,0.000613
12929.500000,1,0.343505,0.345820,0.344504,0.000804
12929.750000,1,0.366018,0.368922,0.367204,0.001004
12930.000000,1,0.393818,0.397204,0.395258,0.001190
12930.250000,1,0.424816,0.428613,0.426618,0.001324
12930.500000,1,0.457861,0.461357,0.459319,0.001298
12930.750000,1,0.488909,0.493124,0.490642,0.001423
12931.000000,1,0.519055,0.523436,0.521103,0.001537
12931.250000,1,0.550774,0.555813,0.552782,0.001712
12931.500000,1,0.586444,0.591159,0.588250,0.001776
12931.750000,1,0.625201,0.629651,0.627049,0.001591
12932.000000,1,0.663849,0.668749,0.666072,0.001629
12932.250000,1,0.698496,0.702587,0.700435,0.001408
12932.500000,1,0.727490,0.731319,0.729140,0.001265
12932.750000,1,0.752167,0.755378,0.753821,0.001135
12933.000000,1,0.778038,0.781480,0.779560,0.001109
12933.250000,1,0.805540,0.809409,0.807341,0.001333
12933.500000,1,0.832630,0.836714,0.834518,0.001223
12933.750000,1,0.853694,0.856954,0.854805,0.001153
12934.000000,1,0.864509,0.866247,0.865384,0.000564
12934.250000,1,0.866660,0.868518,0.867426,0.000512
12934.500000,1,0.868122,0.869890,0.868658,0.000636
12934.750000,1,0.873218,0.875401,0.874126,0.000864
12935.000000,1,0.884390,0.886729,0.885239,0.000807
12935.250000,1,0.897300,0.900220,0.898290,0.000951
12935.500000,1,0.906073,0.907912,0.906733,0.000594
12935.750000,1,0.908259,0.910465,0.909039,0.000798
12936.000000,1,0.908125,0.909661,0.908892,0.000535
12936.250000,1,0.911601,0.913613,0.912554,0.000740
12936.500000,1,0.922051,0.924625,0.923158,0.000838
12936.750000,1,0.935386,0.938755,0.936749,0.001185
12937.000000,1,0.945308,0.948295,0.946279,0.000883
12937.250000,1,0.944092,0.946211,0.944984,0.000693
12937.500000,1,0.934858,0.936487,0.935764,0.000604
12937.750000,1,0.926221,0.928859,0.927134,0.000784
12938.000000,1,0.928407,0.930622,0.929409,0.000764
12938.250000,1,0.944793,0.947579,0.945704,0.001119
12938.500000,1,0.970547,0.974220,0.971824,0.001371
12938.750000,1,0.995824,0.999555,0.997248,0.001374
12939.000000,1,1.013616,1.015788,1.014373,0.000859
12939.250000,1,1.020664,1.023748,1.021519,0.001045
12939.500000,1,1.025457,1.027841,1.026300,0.000831
12939.750000,1,1.035213,1.037618,1.036207,0.000865
12940.000000,1,1.051617,1.054933,1.053263,0.001063
12940.250000,1,1.071270,1.073746,1.072245,0.000856
12940.500000,1,1.085750,1.088105,1.086666,0.000774
12940.750000,1,1.092089,1.094012,1.093263,0.000602
12941.000000,1,1.096680,1.098153,1.097262,0.000540
12941.250000,1,1.104588,1.107132,1.105951,0.000883
12941.500000,1,1.121756,1.125160,1.123196,0.001071
12941.750000,1,1.145369,1.147803,1.146448,0.000818
12942.000000,1,1.165570,1.168068,1.166933,0.000760
12942.250000,1,1.176376,1.177431,1.176935,0.000325
12942.500000,1,1.176162,1.177503,1.176717,0.000470
12942.750000,1,1.173752,1.175295,1.174534,0.000506
12943.000000,1,1.177637,1.179448,1.178178,0.000561
12943.250000,1,1.188654,1.191271,1.189812,0.000843
12943.500000,1,1.203885,1.206635,1.205464,0.000850
12943.750000,1,1.216841,1.218444,1.217640,0.000468
12944.000000,1,1.222535,1.224210,1.223364,0.000536
12944.250000,1,1.225402,1.227338,1.226686,0.000632
12944.500000,1,1.234219,1.237216,1.235660,0.000995
12944.750000,1,1.252039,1.254441,1.253133,0.000776
12945.000000,1,1.274199,1.278287,1.276033,0.001291
12945.250000,1,1.292876,1.294859,1.293790,0.000723
12945.500000,1,1.298520,1.299658,1.299123,0.000424
12945.750000,1,1.293103,1.295023,1.293880,0.000551
12946.000000,1,1.286965,1.288725,1.287702,0.000516
12946.250000,1,1.290706,1.292425,1.291354,0.000499
12946.500000,1,1.305890,1.309296,1.307215,0.001050
12946.750000,1,1.325565,1.328581,1.327358,0.000991
12947.000000,1,1.340738,1.343017,1.341599,0.000691
12947.250000,1,1.340858,1.343611,1.342199,0.000851
12947.500000,1,1.334268,1.336310,1.335634,0.000644
12947.750000,1,1.331885,1.332952,1.332265,0.000381
12948.000000,1,1.339988,1.343414,1.341663,0.000938
12948.250000,1,1.359935,1.363574,1.361332,0.001129
12948.500000,1,1.378504,1.381273,1.380129,0.000947
12948.750000,1,1.383579,1.384716,1.384173,0.000368
12949.000000,1,1.367528,1.369860,1.368607,0.000759
12949.250000,1,1.342460,1.345289,1.343835,0.000880
12949.500000,1,1.324201,1.325872,1.325001,0.000551
12949.750000,1,1.319489,1.320950,1.320299,0.000472
12950.000000,1,1.329815,1.331690,1.330802,0.000676
12950.250000,1,1.344791,1.345860,1.345295,0.000368
12950.500000,1,1.354910,1.356278,1.355346,0.000433
12950.750000,1,1.355923,1.357903,1.356950,0.000692
12951.000000,1,1.353557,1.355973,1.354944,0.000866
12951.250000,1,1.356132,1.358297,1.357232,0.000739
12951.500000,1,1.364466,1.366952,1.365617,0.000809
12951.750000,1,1.372798,1.375520,1.373800,0.000861
12952.000000,1,1.371641,1.374663,1.373683,0.000981
12952.250000,1,1.357971,1.362164,1.360370,0.001295
12952.500000,1,1.339072,1.342409,1.341122,0.001237
12952.750000,1,1.325967,1.328985,1.327552,0.000942
12953.000000,1,1.326842,1.330330,1.328600,0.001089
12953.250000,1,1.343762,1.346331,1.345093,0.000803
12953.500000,1,1.366513,1.369239,1.367553,0.000885
12953.750000,1,1.381299,1.384001,1.382842,0.000771
12954.000000,1,1.380964,1.384267,1.383179,0.001044
12954.250000,1,1.368384,1.372587,1.370500,0.001223
12954.500000,1,1.350344,1.354351,1.352688,0.001428
12954.750000,1,1.333371,1.337347,1.335931,0.001344
12955.000000,1,1.317171,1.319955,1.318854,0.000996
12955.250000,1,1.291620,1.296084,1.294499,0.001494
12955.500000,1,1.253160,1.259131,1.256855,0.002071
12955.750000,1,1.200978,1.209016,1.206153,0.002773
12956.000000,1,1.145339,1.153042,1.149702,0.002708
12956.250000,1,1.089889,1.096438,1.093771,0.002395
12956.500000,1,1.034985,1.043671,1.039979,0.002864
12956.750000,1,0.979542,0.987253,0.984178,0.002669
12957.000000,1,0.914301,0.923732,0.919862,0.003090
12957.250000,1,0.838948,0.848842,0.844814,0.003531
12957.500000,1,0.757477,0.768026,0.763400,0.003549
12957.750000,1,0.677645,0.687159,0.682998,0.003175
12958.000000,1,0.604810,0.613394,0.609655,0.003021
12958.250000,1,0.539757,0.548425,0.544264,0.002810
12958.500000,1,0.481686,0.488859,0.485834,0.002393
12958.750000,1,0.429231,0.435520,0.432714,0.001995
12959.000000,1,0.382576,0.388458,0.385563,0.001917
12959.250000,1,0.343952,0.348561,0.346251,0.001499
12959.500000,1,0.315098,0.318732,0.317003,0.001189
12959.750000,1,0.298145,0.300391,0.299104,0.000731
12960.000000,2,0.263221,0.263934,0.263662,0.000216
12960.250000,2,0.267437,0.268929,0.268200,0.000395
12960.500000,2,0.278109,0.279737,0.279053,0.000521
12960.750000,2,0.297255,0.299557,0.298555,0.000819
12961.000000,2,0.321891,0.325556,0.323547,0.001151
12961.250000,2,0.354373,0.358059,0.356225,0.001211
12961.500000,2,0.391263,0.395937,0.393387,0.001573
12961.750000,2,0.435444,0.440582,0.437656,0.001743
12962.000000,2,0.482081,0.487881,0.484567,0.002007
12962.250000,2,0.532141,0.538973,0.535277,0.002197
12962.500000,2,0.582605,0.589352,0.585711,0.002197
12962.750000,2,0.636131,0.643642,0.639272,0.002367
12963.000000,2,0.690186,0.698134,0.693659,0.002691
12963.250000,2,0.748545,0.756296,0.751516,0.002642
12963.500000,2,0.803645,0.811542,0.806651,0.002660
12963.750000,2,0.855224,0.861805,0.857819,0.002236
12964.000000,2,0.895938,0.902361,0.898307,0.002161
12964.250000,2,0.930589,0.935285,0.932484,0.001735
12964.500000,2,0.959804,0.965364,0.961734,0.001862
12964.750000,2,0.992354,0.998145,0.994441,0.001972
12965.000000,2,1.025788,1.032058,1.027757,0.002086
12965.250000,2,1.060871,1.066360,1.062608,0.001865
12965.500000,2,1.088915,1.093875,1.090628,0.001821
12965.750000,2,1.112583,1.116424,1.113960,0.001456
12966.000000,2,1.129813,1.133931,1.131403,0.001504
12966.250000,2,1.148940,1.152852,1.150528,0.001354
12966.500000,2,1.168660,1.173521,1.170373,0.001593
12966.750000,2,1.189240,1.192904,1.190688,0.001120
12967.000000,2,1.201274,1.204245,1.202161,0.000965
12967.250000,2,1.202690,1.204225,1.203485,0.000520
12967.500000,2,1.194407,1.196361,1.195154,0.000633
12967.750000,2,1.186863,1.188040,1.187368,0.000390
12968.000000,2,1.186853,1.188450,1.187492,0.000569
12968.250000,2,1.199706,1.201197,1.200352,0.000535
12968.500000,2,1.217700,1.220350,1.218654,0.000837
12968.750000,2,1.235468,1.238248,1.236730,0.000949
12969.000000,2,1.244106,1.246459,1.245153,0.000832
12969.250000,2,1.244326,1.246889,1.245657,0.000762
12969.500000,2,1.240934,1.242177,1.241569,0.000480
12969.750000,2,1.241478,1.242952,1.242185,0.000421
12970.000000,2,1.245304,1.247925,1.246543,0.000803
12970.250000,2,1.253024,1.255090,1.253804,0.000596
12970.500000,2,1.253184,1.256037,1.254705,0.000795
12970.750000,2,1.250471,1.252121,1.251193,0.000578
12971.000000,2,1.242283,1.245334,1.243709,0.000838
12971.250000,2,1.240980,1.244228,1.242469,0.000987
12971.500000,2,1.245453,1.249021,1.247482,0.001154
12971.750000,2,1.257515,1.261030,1.259271,0.001173
12972.000000,2,1.267996,1.270678,1.268915,0.000900
12972.250000,2,1.271100,1.273965,1.272299,0.000910
12972.500000,2,1.266247,1.269162,1.267532,0.000915
12972.750000,2,1.261598,1.264249,1.262448,0.000859
12973.000000,2,1.259565,1.262595,1.261061,0.000932
12973.250000,2,1.265387,1.268913,1.266623,0.001204
12973.500000,2,1.269959,1.272809,1.271013,0.001015
12973.750000,2,1.269347,1.271873,1.270444,0.000806
12974.000000,2,1.258448,1.259694,1.259312,0.000389
12974.250000,2,1.244469,1.246049,1.245273,0.000557
12974.500000,2,1.232949,1.234697,1.233601,0.000579
12974.750000,2,1.232328,1.234192,1.233352,0.000616
12975.000000,2,1.237808,1.239865,1.238853,0.000558
12975.250000,2,1.245586,1.247561,1.246713,0.000628
12975.500000,2,1.244806,1.246123,1.245628,0.000391
12975.750000,2,1.236245,1.238284,1.237490,0.000652
12976.000000,2,1.268424,1.281885,1.277343,0.004487
12976.250000,2,1.213753,1.216943,1.215852,0.000961
12976.500000,2,1.210412,1.212958,1.211854,0.000879
12976.750000,2,1.211495,1.213807,1.212687,0.000736
12977.000000,2,1.207933,1.210611,1.209259,0.000840
12977.250000,2,1.198954,1.202291,1.200819,0.001080
12977.500000,2,1.186302,1.189839,1.188424,0.001166
12977.750000,2,1.181115,1.183707,1.182399,0.000819
12978.000000,2,1.183949,1.187202,1.185978,0.001053
12978.250000,2,1.199960,1.202251,1.200772,0.000759
12978.500000,2,1.215027,1.217342,1.216297,0.000840
12978.750000,2,1.223888,1.227538,1.225747,0.001115
12979.000000,2,1.218975,1.221818,1.220722,0.001022
12979.250000,2,1.205920,1.210002,1.208508,0.001442
12979.500000,2,1.191519,1.195701,1.194067,0.001278
12979.750000,2,1.186630,1.189863,1.188646,0.001026
12980.000000,2,1.187393,1.190459,1.189351,0.000945
12980.250000,2,1.193690,1.197673,1.195576,0.001227
12980.500000,2,1.198010,1.200753,1.199585,0.000901
12980.750000,2,1.201078,1.202821,1.201995,0.000587
12981.000000,2,1.199708,1.202881,1.201621,0.000998
12981.250000,2,1.201186,1.204230,1.202588,0.000853
12981.500000,2,1.197821,1.200455,1.199329,0.000918
12981.750000,2,1.189147,1.192974,1.191464,0.001222
12982.000000,2,1.170652,1.174109,1.172670,0.001255
12982.250000,2,1.146863,1.151910,1.150378,0.001682
12982.500000,2,1.126642,1.129082,1.127990,0.000868
12982.750000,2,1.115689,1.117005,1.116332,0.000452
12983.000000,2,1.113320,1.114600,1.114075,0.000365
12983.250000,2,1.120135,1.121369,1.120688,0.000331
12983.500000,2,1.122639,1.124669,1.123807,0.000651
12983.750000,2,1.120185,1.122454,1.121613,0.000787
12984.000000,2,1.109036,1.111330,1.110388,0.000825
12984.250000,2,1.097961,1.101112,1.099671,0.000942
12984.500000,2,1.091549,1.093638,1.092520,0.000661
12984.750000,2,1.090656,1.092685,1.092032,0.000578
12985.000000,2,1.088912,1.090708,1.089992,0.000649
12985.250000,2,1.081508,1.083881,1.082922,0.000846
12985.500000,2,1.062902,1.067125,1.065584,0.001251
12985.750000,2,1.043598,1.047081,1.045796,0.000978
12986.000000,2,1.025221,1.028396,1.027011,0.000957
12986.250000,2,1.014927,1.017676,1.016713,0.000833
12986.500000,2,1.008156,1.010355,1.009252,0.000782
12986.750000,2,0.999447,1.001953,1.000705,0.000764
12987.000000,2,0.980121,0.983304,0.981562,0.000967
12987.250000,2,0.951325,0.955172,0.953581,0.001334
12987.500000,2,0.914944,0.919438,0.917463,0.001403
12987.750000,2,0.880029,0.884392,0.882262,0.001321
12988.000000,2,0.843034,0.848332,0.845904,0.001624
12988.250000,2,0.805672,0.810404,0.808349,0.001577
12988.500000,2,0.759961,0.764908,0.762347,0.001761
12988.750000,2,0.707133,0.712862,0.710233,0.002010
12989.000000,2,0.649657,0.655890,0.652895,0.002131
12989.250000,2,0.594713,0.600590,0.598117,0.002076
12989.500000,2,0.544446,0.549621,0.547192,0.001739
12989.750000,2,0.499441,0.504295,0.502107,0.001664
12990.000000,2,0.456126,0.460942,0.458654,0.001590
12990.250000,2,0.415572,0.420385,0.418278,0.001631
12990.500000,2,0.376270,0.380532,0.378600,0.001389
12990.750000,2,0.342776,0.346385,0.344709,0.001237
12991.000000,2,0.313718,0.316335,0.315069,0.000905
12991.250000,2,0.291807,0.294240,0.293330,0.000805
12991.500000,2,0.275157,0.276846,0.276135,0.000582
12991.750000,2,0.266054,0.267257,0.266831,0.000369
12992.000000,3,0.331303,0.332991,0.332060,0.000520
12992.250000,3,0.334356,0.336624,0.335426,0.000777
12992.500000,3,0.344851,0.347433,0.346036,0.000833
12992.750000,3,0.363842,0.367437,0.365496,0.001253
12993.000000,3,0.393089,0.397217,0.395085,0.001352
12993.250000,3,0.429471,0.434716,0.432028,0.001812
12993.500000,3,0.472255,0.477459,0.474697,0.001898
12993.750000,3,0.516493,0.521937,0.519161,0.001947
12994.000000,3,0.562394,0.567758,0.565159,0.001918
12994.250000,3,0.611376,0.617120,0.614107,0.002033
12994.500000,3,0.667068,0.673467,0.670084,0.002234
12994.750000,3,0.730330,0.736515,0.733190,0.002198
12995.000000,3,0.796037,0.802473,0.799273,0.002218
12995.250000,3,0.858566,0.863716,0.861486,0.001954
12995.500000,3,0.912614,0.917414,0.914867,0.001573
12995.750000,3,0.957519,0.960924,0.959209,0.001244
12996.000000,3,0.998292,1.001854,1.000319,0.001176
12996.250000,3,1.038967,1.042505,1.041000,0.001239
12996.500000,3,1.079965,1.083400,1.081982,0.001254
12996.750000,3,1.115308,1.117314,1.116386,0.000744
12997.000000,3,1.137930,1.140026,1.139388,0.000615
12997.250000,3,1.146935,1.148451,1.147799,0.000425
12997.500000,3,1.148031,1.149642,1.148992,0.000543
12997.750000,3,1.151032,1.152412,1.151726,0.000479
12998.000000,3,1.160709,1.162495,1.161665,0.000618
12998.250000,3,1.176031,1.177928,1.176874,0.000542
12998.500000,3,1.190277,1.191763,1.191044,0.000591
12998.750000,3,1.197402,1.198795,1.198011,0.000475
12999.000000,3,1.195969,1.197864,1.196870,0.000638
12999.250000,3,1.190682,1.192632,1.191400,0.000613
12999.500000,3,1.186754,1.189690,1.188733,0.001008
12999.750000,3,1.190432,1.192192,1.191013,0.000507
13000.000000,3,1.195727,1.197258,1.196569,0.000501
13000.250000,3,1.197735,1.200374,1.199630,0.000897
13000.500000,3,1.194144,1.196810,1.195936,0.000983
13000.750000,3,1.185917,1.188307,1.187343,0.000817
13001.000000,3,1.177702,1.180168,1.179435,0.000912
13001.250000,3,1.174967,1.176765,1.176117,0.000615
13001.500000,3,1.178999,1.180713,1.179602,0.000549
13001.750000,3,1.185775,1.187989,1.187096,0.000802
13002.000000,3,1.192386,1.194590,1.193613,0.000745
13002.250000,3,1.195292,1.198899,1.197205,0.001149
13002.500000,3,1.196410,1.198571,1.197613,0.000706
13002.750000,3,1.196927,1.199285,1.198476,0.000764
13003.000000,3,1.198310,1.201792,1.200501,0.001135
13003.250000,3,1.198966,1.202975,1.201301,0.001304
13003.500000,3,1.194778,1.198173,1.197008,0.001277
13003.750000,3,1.182576,1.186716,1.184904,0.001376
13004.000000,3,1.165741,1.170843,1.168750,0.001793
13004.250000,3,1.153046,1.156502,1.155433,0.001288
13004.500000,3,1.148359,1.151350,1.150268,0.001097
13004.750000,3,1.151290,1.154851,1.153303,0.001062
13005.000000,3,1.158789,1.161495,1.160244,0.000875
13005.250000,3,1.162328,1.164461,1.163613,0.000717
13005.500000,3,1.157558,1.160311,1.159267,0.000950
13005.750000,3,1.146012,1.150030,1.148256,0.001262
13006.000000,3,1.135449,1.138173,1.137096,0.001003
13006.250000,3,1.128039,1.130833,1.129608,0.000938
13006.500000,3,1.122677,1.125622,1.124375,0.001002
13006.750000,3,1.115316,1.118212,1.116926,0.000870
13007.000000,3,1.100229,1.102718,1.101741,0.000896
13007.250000,3,1.079088,1.083004,1.081363,0.001277
13007.500000,3,1.060723,1.062429,1.061786,0.000666
13007.750000,3,1.050309,1.052012,1.051334,0.000459
13008.000000,3,1.051951,1.053726,1.053235,0.000510
13008.250000,3,1.062314,1.063195,1.062694,0.000250
13008.500000,3,1.070196,1.071552,1.070662,0.000402
13008.750000,3,1.068126,1.069820,1.069151,0.000645
13009.000000,3,1.056967,1.059286,1.058352,0.000674
13009.250000,3,1.044191,1.045944,1.044894,0.000585
13009.500000,3,1.037824,1.038957,1.038538,0.000344
13009.750000,3,1.041706,1.043687,1.042463,0.000598
13010.000000,3,1.053043,1.055344,1.053732,0.000693
13010.250000,3,1.062714,1.063972,1.063291,0.000409
13010.500000,3,1.063772,1.065654,1.064690,0.000617
13010.750000,3,1.058718,1.060289,1.059330,0.000419
13011.000000,3,1.053793,1.055283,1.054285,0.000443
13011.250000,3,1.055271,1.057675,1.056220,0.000691
13011.500000,3,1.065535,1.068423,1.066948,0.000945
13011.750000,3,1.078836,1.081341,1.080059,0.000801
13012.000000,3,1.085222,1.087457,1.086205,0.000659
13012.250000,3,1.081123,1.082297,1.081772,0.000357
13012.500000,3,1.070195,1.072256,1.071454,0.000649
13012.750000,3,1.063083,1.065633,1.064645,0.000754
13013.000000,3,1.067768,1.070674,1.068909,0.001011
13013.250000,3,1.081151,1.084853,1.082518,0.001274
13013.500000,3,1.097133,1.101334,1.098687,0.001502
13013.750000,3,1.108027,1.111123,1.109167,0.001132
13014.000000,3,1.109143,1.111941,1.110133,0.001018
13014.250000,3,1.106821,1.109307,1.107649,0.000862
13014.500000,3,1.108154,1.111355,1.109104,0.001140
13014.750000,3,1.118173,1.122380,1.119708,0.001366
13015.000000,3,1.135110,1.138998,1.136394,0.001447
13015.250000,3,1.150008,1.153365,1.151063,0.001246
13015.500000,3,1.154804,1.158569,1.156488,0.001156
13015.750000,3,1.151916,1.153741,1.152756,0.000587
13016.000000,3,1.145873,1.148745,1.147093,0.000851
13016.250000,3,1.146872,1.149022,1.147735,0.000820
13016.500000,3,1.156598,1.158796,1.157412,0.000817
13016.750000,3,1.172286,1.175931,1.173622,0.001221
13017.000000,3,1.188394,1.190327,1.189096,0.000775
13017.250000,3,1.197575,1.200591,1.198633,0.001116
13017.500000,3,1.202321,1.205235,1.203585,0.000850
13017.750000,3,1.204619,1.207441,1.205506,0.000888
13018.000000,3,1.204469,1.206719,1.205445,0.000704
13018.250000,3,1.199035,1.200100,1.199723,0.000355
13018.500000,3,1.181284,1.184081,1.182597,0.000934
13018.750000,3,1.150624,1.153568,1.152357,0.001016
13019.000000,3,1.112910,1.116485,1.114665,0.001182
13019.250000,3,1.076739,1.079341,1.078117,0.000853
13019.500000,3,1.048449,1.050519,1.049272,0.000689
13019.750000,3,1.025833,1.027610,1.026856,0.000625
13020.000000,3,1.003952,1.006244,1.004848,0.000719
13020.250000,3,0.972183,0.976083,0.973873,0.001192
13020.500000,3,0.927217,0.931932,0.929854,0.001561
13020.750000,3,0.872737,0.877589,0.875042,0.001734
13021.000000,3,0.813005,0.818397,0.815434,0.001728
13021.250000,3,0.752962,0.758793,0.755721,0.001923
13021.500000,3,0.694099,0.699370,0.696875,0.001715
13021.750000,3,0.634833,0.640480,0.637508,0.001819
13022.000000,3,0.576212,0.581404,0.578577,0.001662
13022.250000,3,0.519597,0.524184,0.521876,0.001432
13022.500000,3,0.469957,0.474039,0.472073,0.001201
13022.750000,3,0.428861,0.431788,0.430269,0.000972
13023.000000,3,0.395885,0.398386,0.396966,0.000747
13023.250000,3,0.369566,0.371153,0.370333,0.000433
13023.500000,3,0.349741,0.351081,0.350279,0.000412
13023.750000,3,0.337132,0.337472,0.337286,0.000118
13024.000000,4,0.278192,0.279468,0.278589,0.000379
13024.250000,4,0.281684,0.283174,0.282514,0.000410
13024.500000,4,0.292560,0.294416,0.293319,0.000580
13024.750000,4,0.310228,0.312706,0.311750,0.000841
13025.000000,4,0.336262,0.338387,0.337326,0.000761
13025.250000,4,0.364688,0.368069,0.366382,0.001082
13025.500000,4,0.399101,0.402784,0.400951,0.001242
13025.750000,4,0.438483,0.442075,0.440272,0.001254
13026.000000,4,0.483029,0.488134,0.485576,0.001644
13026.250000,4,0.535255,0.540605,0.537770,0.001814
13026.500000,4,0.593178,0.598030,0.595744,0.001805
13026.750000,4,0.653998,0.659592,0.656800,0.001907
13027.000000,4,0.712561,0.717211,0.714889,0.001585
13027.250000,4,0.765462,0.769431,0.767634,0.001403
13027.500000,4,0.813184,0.817195,0.815493,0.001372
13027.750000,4,0.859731,0.863543,0.861615,0.001181
13028.000000,4,0.906073,0.909919,0.907641,0.001242
13028.250000,4,0.949638,0.953054,0.951487,0.001082
13028.500000,4,0.987911,0.990949,0.989223,0.000828
13028.750000,4,1.017661,1.020421,1.018833,0.000872
13029.000000,4,1.040497,1.043446,1.041821,0.000959
13029.250000,4,1.061761,1.064536,1.063269,0.001085
13029.500000,4,1.085291,1.088549,1.086723,0.001066
13029.750000,4,1.109984,1.113297,1.111253,0.001155
13030.000000,4,1.129189,1.132594,1.130789,0.001089
13030.250000,4,1.138568,1.142625,1.140917,0.001299
13030.500000,4,1.137044,1.141687,1.140242,0.001701
13030.750000,4,1.132846,1.137139,1.135950,0.001584
13031.000000,4,1.132379,1.136103,1.135062,0.001292
13031.250000,4,1.139368,1.143050,1.141810,0.001181
13031.500000,4,1.151877,1.155609,1.154114,0.001414
13031.750000,4,1.166205,1.169303,1.167733,0.001002
13032.000000,4,1.174135,1.178523,1.176675,0.001335
13032.250000,4,1.178324,1.182010,1.180458,0.001292
13032.500000,4,1.180074,1.184429,1.182682,0.001348
13032.750000,4,1.185413,1.188025,1.187025,0.000862
13033.000000,4,1.192883,1.194847,1.193923,0.000659
13033.250000,4,1.197402,1.200572,1.199614,0.001070
13033.500000,4,1.197572,1.200047,1.199216,0.000815
13033.750000,4,1.190173,1.193699,1.192407,0.001064
13034.000000,4,1.181884,1.183385,1.182783,0.000455
13034.250000,4,1.177564,1.178935,1.178193,0.000391
13034.500000,4,1.181017,1.182906,1.181830,0.000636
13034.750000,4,1.193132,1.195131,1.194261,0.000570
13035.000000,4,1.209063,1.210961,1.209915,0.000613
13035.250000,4,1.221266,1.223769,1.222533,0.000821
13035.500000,4,1.227799,1.229131,1.228372,0.000465
13035.750000,4,1.227183,1.229528,1.228431,0.000686
13036.000000,4,1.225961,1.228200,1.227357,0.000691
13036.250000,4,1.226690,1.228787,1.227515,0.000744
13036.500000,4,1.226952,1.229939,1.228415,0.001003
13036.750000,4,1.227799,1.230203,1.228804,0.000842
13037.000000,4,1.222496,1.225289,1.224001,0.000871
13037.250000,4,1.216280,1.218984,1.217365,0.000954
13037.500000,4,1.211464,1.214440,1.212522,0.000991
13037.750000,4,1.211538,1.214480,1.212525,0.000961
13038.000000,4,1.215784,1.219910,1.217516,0.001297
13038.250000,4,1.222323,1.225859,1.223809,0.001065
13038.500000,4,1.225506,1.227619,1.226274,0.000815
13038.750000,4,1.222012,1.224569,1.223059,0.000868
13039.000000,4,1.214833,1.217210,1.216065,0.000669
13039.250000,4,1.209072,1.210691,1.209743,0.000602
13039.500000,4,1.206558,1.210121,1.208067,0.001058
13039.750000,4,1.209162,1.211721,1.210205,0.000858
13040.000000,4,1.222619,1.225405,1.223695,0.000777
13040.250000,4,1.208199,1.210001,1.209030,0.000589
13040.500000,4,1.200365,1.201485,1.201031,0.000415
13040.750000,4,1.191903,1.193148,1.192520,0.000439
13041.000000,4,1.187003,1.189162,1.187808,0.000589
13041.250000,4,1.189018,1.191293,1.190308,0.000666
13041.500000,4,1.195275,1.197022,1.195992,0.000571
13041.750000,4,1.200479,1.202576,1.201650,0.000653
13042.000000,4,1.200324,1.201504,1.200870,0.000366
13042.250000,4,1.194200,1.195257,1.194781,0.000311
13042.500000,4,1.185960,1.186836,1.186391,0.000308
13042.750000,4,1.180088,1.181216,1.180651,0.000366
13043.000000,4,1.176800,1.178287,1.177303,0.000472
13043.250000,4,1.173607,1.174800,1.174083,0.000357
13043.500000,4,1.165516,1.167177,1.166373,0.000553
13043.750000,4,1.152217,1.154514,1.153436,0.000745
13044.000000,4,1.138228,1.140183,1.139057,0.000664
13044.250000,4,1.128769,1.130324,1.129699,0.000481
13044.500000,4,1.128522,1.129937,1.129063,0.000501
13044.750000,4,1.135822,1.137591,1.136712,0.000599
13045.000000,4,1.145765,1.147194,1.146370,0.000457
13045.250000,4,1.150288,1.151488,1.150786,0.000316
13045.500000,4,1.145452,1.147187,1.146279,0.000485
13045.750000,4,1.135818,1.136959,1.136598,0.000352
13046.000000,4,1.127544,1.128519,1.128084,0.000261
13046.250000,4,1.124033,1.125910,1.124803,0.000555
13046.500000,4,1.126760,1.128840,1.127481,0.000808
13046.750000,4,1.131309,1.133649,1.132337,0.000878
13047.000000,4,1.134916,1.137269,1.135831,0.000711
13047.250000,4,1.137317,1.139898,1.138355,0.000772
13047.500000,4,1.140517,1.143888,1.141629,0.001155
13047.750000,4,1.146796,1.150547,1.147887,0.001166
13048.000000,4,1.153605,1.157126,1.154465,0.001102
13048.250000,4,1.155610,1.158806,1.156454,0.001012
13048.500000,4,1.147114,1.149277,1.148346,0.000611
13048.750000,4,1.130266,1.132679,1.131605,0.000737
13049.000000,4,1.112687,1.114870,1.113444,0.000764
13049.250000,4,1.103349,1.105202,1.103898,0.000662
13049.500000,4,1.104036,1.107792,1.105615,0.001217
13049.750000,4,1.115128,1.117941,1.116155,0.000888
13050.000000,4,1.123522,1.126490,1.124704,0.000967
13050.250000,4,1.121199,1.123681,1.122429,0.000723
13050.500000,4,1.103200,1.106169,1.105277,0.000917
13050.750000,4,1.079585,1.082264,1.080749,0.000796
13051.000000,4,1.054460,1.057349,1.056320,0.000812
13051.250000,4,1.035324,1.037577,1.036159,0.000661
13051.500000,4,1.013649,1.016945,1.015597,0.001032
13051.750000,4,0.985475,0.989281,0.987286,0.001227
13052.000000,4,0.942468,0.947970,0.945112,0.001768
13052.250000,4,0.888864,0.895431,0.891858,0.002110
13052.500000,4,0.831443,0.838199,0.835105,0.002226
