# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.231667,0.233405,0.232638,0.000519
12428.250000,1,0.234480,0.236051,0.235356,0.000479
12428.500000,1,0.243242,0.244298,0.243771,0.000335
12428.750000,1,0.257624,0.258548,0.258063,0.000342
12429.000000,1,0.277638,0.279004,0.278247,0.000406
12429.250000,1,0.303616,0.305150,0.304254,0.000452
12429.500000,1,0.335440,0.336843,0.335823,0.000478
12429.750000,1,0.371811,0.373583,0.372410,0.000587
12430.000000,1,0.413008,0.415110,0.413580,0.000699
12430.250000,1,0.457507,0.460275,0.458505,0.000839
12430.500000,1,0.504960,0.507484,0.505785,0.000877
12430.750000,1,0.553376,0.556000,0.554329,0.001094
12431.000000,1,0.601805,0.604736,0.602793,0.001150
12431.250000,1,0.649036,0.653195,0.650435,0.001394
12431.500000,1,0.695056,0.700755,0.696823,0.001868
12431.750000,1,0.740051,0.746917,0.741889,0.002141
12432.000000,1,0.782752,0.791353,0.784718,0.002770
12432.250000,1,0.821150,0.831133,0.823493,0.003193
12432.500000,1,0.855630,0.867658,0.858316,0.003872
12432.750000,1,0.885649,0.898961,0.888621,0.004293
12433.000000,1,0.912527,0.926635,0.915681,0.004566
12433.250000,1,0.938152,0.954209,0.941807,0.005165
12433.500000,1,0.960002,0.976039,0.963246,0.005283
12433.750000,1,0.980078,0.996330,0.983325,0.005373
12434.000000,1,0.997746,1.014397,1.001046,0.005603
12434.250000,1,1.011298,1.027058,1.014470,0.005272
12434.500000,1,1.022087,1.039559,1.025841,0.005728
12434.750000,1,1.031366,1.049598,1.035552,0.005851
12435.000000,1,1.042637,1.060892,1.046148,0.006093
12435.250000,1,1.053677,1.072217,1.057170,0.006205
12435.500000,1,1.064867,1.083120,1.068450,0.006062
12435.750000,1,1.074745,1.092777,1.078100,0.006013
12436.000000,1,1.082016,1.099269,1.085022,0.005858
12436.250000,1,1.086731,1.104484,1.089984,0.005954
12436.500000,1,1.091946,1.109880,1.095196,0.006026
12436.750000,1,1.099129,1.116874,1.102491,0.005912
12437.000000,1,1.110004,1.127637,1.113214,0.005907
12437.250000,1,1.123347,1.141564,1.126658,0.006099
12437.500000,1,1.135208,1.153020,1.139155,0.005732
12437.750000,1,1.146364,1.164204,1.150015,0.005830
12438.000000,1,1.155034,1.172354,1.158785,0.005585
12438.250000,1,1.163865,1.180091,1.167192,0.005320
12438.500000,1,1.176619,1.192803,1.180635,0.005062
12438.750000,1,1.188808,1.203113,1.192663,0.004400
12439.000000,1,1.204507,1.220256,1.208996,0.004742
12439.250000,1,1.221847,1.234375,1.225702,0.003735
12439.500000,1,1.236512,1.248423,1.241076,0.003406
12439.750000,1,1.247896,1.258402,1.252457,0.002878
12440.000000,1,1.258196,1.265215,1.262260,0.002020
12440.250000,1,1.268318,1.274070,1.272096,0.001782
12440.500000,1,1.279980,1.285498,1.282941,0.001526
12440.750000,1,1.290688,1.296155,1.294083,0.001845
12441.000000,1,1.300680,1.306331,1.303688,0.002035
12441.250000,1,1.306646,1.314514,1.311716,0.002778
12441.500000,1,1.311600,1.320467,1.317475,0.002917
12441.750000,1,1.314183,1.325903,1.321947,0.003499
12442.000000,1,1.317881,1.329588,1.326626,0.003712
12442.250000,1,1.322483,1.334456,1.331383,0.003767
12442.500000,1,1.327306,1.339074,1.335790,0.003599
12442.750000,1,1.328985,1.341628,1.338786,0.004091
12443.000000,1,1.330964,1.344172,1.340553,0.004097
12443.250000,1,1.330090,1.343509,1.340386,0.004388
12443.500000,1,1.330532,1.343659,1.339920,0.004102
12443.750000,1,1.330190,1.343025,1.339004,0.003875
12444.000000,1,1.328844,1.339963,1.337221,0.003612
12444.250000,1,1.326211,1.335790,1.333397,0.003190
12444.500000,1,1.322071,1.331187,1.328328,0.003005
12444.750000,1,1.317067,1.324645,1.322151,0.002445
12445.000000,1,1.312866,1.319919,1.316432,0.002204
12445.250000,1,1.308756,1.313874,1.311489,0.001907
12445.500000,1,1.305723,1.311040,1.308330,0.001729
12445.750000,1,1.302418,1.308376,1.305256,0.001688
12446.000000,1,1.298001,1.304588,1.301176,0.001953
12446.250000,1,1.291400,1.298324,1.294499,0.001881
12446.500000,1,1.283941,1.291633,1.287806,0.002070
12446.750000,1,1.278543,1.284415,1.281875,0.001696
12447.000000,1,1.275056,1.280338,1.278205,0.001517
12447.250000,1,1.274510,1.279384,1.278040,0.001494
12447.500000,1,1.275450,1.279473,1.278436,0.001323
12447.750000,1,1.274470,1.279463,1.278035,0.001640
12448.000000,1,1.273560,1.277268,1.275677,0.001324
12448.250000,1,1.268426,1.271619,1.270432,0.001322
12448.500000,1,1.262391,1.265834,1.264295,0.001355
12448.750000,1,1.254714,1.260573,1.258297,0.001760
12449.000000,1,1.250534,1.256395,1.254506,0.001865
12449.250000,1,1.245931,1.252967,1.250689,0.002146
12449.500000,1,1.240987,1.248908,1.246210,0.002407
12449.750000,1,1.233943,1.242767,1.240174,0.002775
12450.000000,1,1.224567,1.234143,1.231430,0.002977
12450.250000,1,1.214418,1.224892,1.221295,0.003172
12450.500000,1,1.204098,1.215260,1.211795,0.003335
12450.750000,1,1.196119,1.207216,1.203980,0.003401
12451.000000,1,1.189266,1.199870,1.196498,0.003136
12451.250000,1,1.182925,1.192355,1.189322,0.002848
12451.500000,1,1.175278,1.185009,1.182125,0.002963
12451.750000,1,1.167561,1.176695,1.173545,0.002746
12452.000000,1,1.158939,1.167813,1.165470,0.002747
12452.250000,1,1.152126,1.160437,1.158224,0.002635
12452.500000,1,1.147111,1.153875,1.151972,0.002122
12452.750000,1,1.142559,1.149439,1.147349,0.002129
12453.000000,1,1.138238,1.144588,1.142796,0.001993
12453.250000,1,1.131395,1.138949,1.137101,0.002377
12453.500000,1,1.123416,1.132002,1.129593,0.002648
12453.750000,1,1.113669,1.122763,1.120272,0.002839
12454.000000,1,1.101319,1.110604,1.108385,0.002953
12454.250000,1,1.086447,1.096746,1.093990,0.003162
12454.500000,1,1.068459,1.080493,1.076879,0.003610
12454.750000,1,1.047106,1.060116,1.055981,0.003862
12455.000000,1,1.021099,1.034068,1.030227,0.003945
12455.250000,1,0.991210,1.003713,0.999990,0.003814
12455.500000,1,0.954199,0.968116,0.963978,0.004260
12455.750000,1,0.914450,0.926936,0.923041,0.003865
12456.000000,1,0.870388,0.883029,0.879016,0.003960
12456.250000,1,0.822879,0.835146,0.830721,0.003707
12456.500000,1,0.770883,0.783004,0.779040,0.003807
12456.750000,1,0.718011,0.729218,0.725241,0.003513
12457.000000,1,0.662443,0.673059,0.669068,0.003319
12457.250000,1,0.606576,0.616337,0.612391,0.003034
12457.500000,1,0.550006,0.559580,0.555791,0.003080
12457.750000,1,0.496371,0.504925,0.501272,0.002784
12458.000000,1,0.445141,0.452805,0.449562,0.002469
12458.250000,1,0.397706,0.404620,0.401638,0.002241
12458.500000,1,0.355411,0.361170,0.358631,0.001883
12458.750000,1,0.318520,0.323491,0.321240,0.001666
12459.000000,1,0.287988,0.292253,0.290260,0.001393
12459.250000,1,0.263987,0.267534,0.265825,0.001232
12459.500000,1,0.246535,0.249763,0.248128,0.001040
12459.750000,1,0.236186,0.238489,0.237403,0.000757
12460.000000,2,0.284624,0.287317,0.286366,0.000903
12460.250000,2,0.286399,0.289104,0.288079,0.000962
12460.500000,2,0.292227,0.294825,0.293844,0.000960
12460.750000,2,0.302316,0.304966,0.303879,0.000979
12461.000000,2,0.316709,0.320011,0.318512,0.001199
12461.250000,2,0.336320,0.339585,0.338069,0.001253
12461.500000,2,0.360799,0.364639,0.362656,0.001335
12461.750000,2,0.389272,0.393750,0.391523,0.001551
12462.000000,2,0.422573,0.427167,0.424798,0.001649
12462.250000,2,0.459052,0.464614,0.461592,0.001889
12462.500000,2,0.498491,0.504213,0.501062,0.001862
12462.750000,2,0.540230,0.545340,0.542541,0.001819
12463.000000,2,0.582781,0.588277,0.585277,0.001852
12463.250000,2,0.625704,0.631628,0.628296,0.001979
12463.500000,2,0.667468,0.673822,0.670532,0.002071
12463.750000,2,0.707782,0.714063,0.710998,0.001986
12464.000000,2,0.745238,0.751038,0.748402,0.001869
12464.250000,2,0.777924,0.785532,0.782475,0.002334
12464.500000,2,0.809226,0.816526,0.813412,0.002250
12464.750000,2,0.836882,0.844860,0.841369,0.002448
12465.000000,2,0.861627,0.869278,0.866226,0.002249
12465.250000,2,0.883936,0.891056,0.888346,0.002231
12465.500000,2,0.901993,0.909287,0.907060,0.002230
12465.750000,2,0.917266,0.924848,0.921961,0.002316
12466.000000,2,0.927859,0.935569,0.933485,0.002482
12466.250000,2,0.937814,0.945550,0.942982,0.002335
12466.500000,2,0.945747,0.952858,0.950860,0.002286
12466.750000,2,0.953000,0.960946,0.958350,0.002499
12467.000000,2,0.960500,0.967882,0.966028,0.002421
12467.250000,2,0.967447,0.975212,0.972578,0.002374
12467.500000,2,0.973490,0.981202,0.979057,0.002419
12467.750000,2,0.978386,0.985971,0.983832,0.002402
12468.000000,2,0.984200,0.990871,0.988968,0.002164
12468.250000,2,0.989757,0.996364,0.994863,0.002256
12468.500000,2,0.996889,1.003477,1.001688,0.002231
12468.750000,2,1.005062,1.011772,1.009381,0.002093
12469.000000,2,1.012855,1.019104,1.017339,0.002208
12469.250000,2,1.020176,1.026071,1.024462,0.002071
12469.500000,2,1.026814,1.032243,1.030731,0.001834
12469.750000,2,1.032226,1.037934,1.036222,0.002012
12470.000000,2,1.036976,1.043461,1.041586,0.002190
12470.250000,2,1.042861,1.047910,1.046328,0.001774
12470.500000,2,1.048445,1.052694,1.051052,0.001605
12470.750000,2,1.051759,1.055643,1.054495,0.001266
12471.000000,2,1.055605,1.059380,1.057954,0.001340
12471.250000,2,1.057051,1.062304,1.060397,0.001749
12471.500000,2,1.061238,1.064303,1.063094,0.001075
12471.750000,2,1.064191,1.067519,1.066109,0.001298
12472.000000,2,1.068484,1.071614,1.070353,0.001219
12472.250000,2,1.072817,1.076081,1.074554,0.001194
12472.500000,2,1.077472,1.081205,1.079485,0.001243
12472.750000,2,1.081497,1.085483,1.083401,0.001345
12473.000000,2,1.085838,1.089855,1.088080,0.001429
12473.250000,2,1.089838,1.093642,1.092142,0.001396
12473.500000,2,1.096406,1.098932,1.097619,0.000974
12473.750000,2,1.101432,1.104359,1.103124,0.000919
12474.000000,2,1.108678,1.111365,1.109892,0.000863
12474.250000,2,1.114801,1.117829,1.116438,0.001017
12474.500000,2,1.122089,1.124298,1.123275,0.000761
12474.750000,2,1.127824,1.130526,1.129392,0.000894
12475.000000,2,1.134519,1.137985,1.136551,0.001216
12475.250000,2,1.143480,1.145390,1.144551,0.000636
12475.500000,2,1.151716,1.154589,1.153047,0.000940
12475.750000,2,1.161425,1.162817,1.162136,0.000514
12476.000000,2,1.169751,1.172385,1.171400,0.000804
12476.250000,2,1.178018,1.180246,1.179100,0.000804
12476.500000,2,1.185800,1.188031,1.186780,0.000889
12476.750000,2,1.193997,1.196848,1.195134,0.000817
12477.000000,2,1.202420,1.206489,1.204119,0.001165
12477.250000,2,1.212311,1.216330,1.213374,0.001283
12477.500000,2,1.220983,1.226211,1.222260,0.001689
12477.750000,2,1.228780,1.234607,1.230313,0.001827
12478.000000,2,1.236549,1.241757,1.237605,0.001726
12478.250000,2,1.241438,1.248987,1.243531,0.002496
12478.500000,2,1.246944,1.254139,1.249094,0.002202
12478.750000,2,1.251609,1.259843,1.254369,0.002452
12479.000000,2,1.256142,1.266199,1.259067,0.003143
12479.250000,2,1.260285,1.270738,1.263233,0.003349
12479.500000,2,1.263440,1.274203,1.266062,0.003734
12479.750000,2,1.264181,1.275890,1.267423,0.003796
12480.000000,2,1.265567,1.276332,1.268334,0.003576
12480.250000,2,1.266600,1.278371,1.269926,0.003788
12480.500000,2,1.268483,1.280027,1.271946,0.003685
12480.750000,2,1.271878,1.283603,1.274807,0.003994
12481.000000,2,1.274296,1.285350,1.277184,0.003798
12481.250000,2,1.276172,1.288945,1.279718,0.004162
12481.500000,2,1.279583,1.289327,1.282197,0.003272
12481.750000,2,1.281994,1.293936,1.285461,0.003984
12482.000000,2,1.288233,1.299128,1.291288,0.003818
12482.250000,2,1.295929,1.306127,1.298923,0.003551
12482.500000,2,1.306006,1.315798,1.309239,0.003531
12482.750000,2,1.316184,1.325770,1.319268,0.003547
12483.000000,2,1.325211,1.334778,1.327992,0.003353
12483.250000,2,1.330830,1.340562,1.334277,0.003405
12483.500000,2,1.335950,1.344127,1.338819,0.003182
12483.750000,2,1.339544,1.348224,1.342740,0.003034
12484.000000,2,1.344349,1.353526,1.347919,0.003089
12484.250000,2,1.349026,1.358035,1.352473,0.003090
12484.500000,2,1.353181,1.360616,1.356006,0.002698
12484.750000,2,1.354136,1.360506,1.356286,0.002262
12485.000000,2,1.352246,1.359180,1.354408,0.002297
12485.250000,2,1.347551,1.352361,1.349665,0.001738
12485.500000,2,1.342193,1.347732,1.344765,0.001833
12485.750000,2,1.338559,1.344097,1.340695,0.001714
12486.000000,2,1.335950,1.339859,1.337832,0.001405
12486.250000,2,1.332051,1.335601,1.333562,0.001085
12486.500000,2,1.323982,1.326995,1.325543,0.001082
12486.750000,2,1.309571,1.312765,1.311538,0.001021
12487.000000,2,1.287977,1.291369,1.289927,0.000977
12487.250000,2,1.260375,1.262069,1.261253,0.000702
12487.500000,2,1.224799,1.227885,1.226151,0.000967
12487.750000,2,1.183184,1.186720,1.184930,0.001210
12488.000000,2,1.135129,1.138425,1.136366,0.001218
12488.250000,2,1.078602,1.082733,1.080647,0.001394
12488.500000,2,1.015032,1.019398,1.017563,0.001555
12488.750000,2,0.946378,0.951460,0.949171,0.001798
12489.000000,2,0.875392,0.880423,0.878303,0.001840
12489.250000,2,0.804079,0.809088,0.807056,0.001840
12489.500000,2,0.733614,0.738272,0.736496,0.001571
12489.750000,2,0.664909,0.669320,0.667632,0.001571
12490.000000,2,0.597564,0.602789,0.600768,0.001657
12490.250000,2,0.533225,0.538064,0.536328,0.001627
12490.500000,2,0.473123,0.478311,0.476390,0.001633
12490.750000,2,0.420188,0.424012,0.422750,0.001287
12491.000000,2,0.374278,0.378580,0.377193,0.001381
12491.250000,2,0.338116,0.341714,0.340688,0.001178
12491.500000,2,0.312044,0.314960,0.314029,0.000932
12491.750000,2,0.295487,0.298527,0.297526,0.000937
12492.000000,3,0.297231,0.300295,0.298642,0.000967
12492.250000,3,0.300017,0.302753,0.301313,0.000870
12492.500000,3,0.308517,0.310939,0.309914,0.000841
12492.750000,3,0.322371,0.325848,0.324179,0.001091
12493.000000,3,0.343058,0.346863,0.344752,0.001184
12493.250000,3,0.369067,0.374040,0.370833,0.001531
12493.500000,3,0.400562,0.406620,0.402747,0.001828
12493.750000,3,0.436784,0.443877,0.439305,0.002161
12494.000000,3,0.478087,0.486095,0.480597,0.002413
12494.250000,3,0.522786,0.531350,0.525508,0.002599
12494.500000,3,0.571012,0.580917,0.573950,0.003029
12494.750000,3,0.622640,0.633285,0.625631,0.003279
12495.000000,3,0.676632,0.687225,0.679243,0.003363
12495.250000,3,0.728857,0.740511,0.732167,0.003543
12495.500000,3,0.780357,0.792301,0.783481,0.003687
12495.750000,3,0.827437,0.839837,0.830722,0.003841
12496.000000,3,0.871936,0.884202,0.875265,0.003765
12496.250000,3,0.912818,0.925430,0.916327,0.003865
12496.500000,3,0.950950,0.963955,0.954358,0.004063
12496.750000,3,0.985902,0.998424,0.988793,0.004032
12497.000000,3,1.015190,1.027678,1.018208,0.003951
12497.250000,3,1.039501,1.052613,1.043096,0.004066
12497.500000,3,1.060968,1.073333,1.063797,0.004015
12497.750000,3,1.077345,1.090644,1.080866,0.004186
12498.000000,3,1.094131,1.107210,1.097324,0.004259
12498.250000,3,1.108852,1.120950,1.111632,0.003980
12498.500000,3,1.121566,1.133432,1.124544,0.003828
12498.750000,3,1.130409,1.143843,1.134496,0.004064
12499.000000,3,1.138067,1.150733,1.141280,0.004120
12499.250000,3,1.141706,1.154927,1.145127,0.004259
12499.500000,3,1.143123,1.157140,1.146693,0.004461
12499.750000,3,1.143522,1.156989,1.146919,0.004299
12500.000000,3,1.141596,1.156024,1.145719,0.004500
12500.250000,3,1.137395,1.151960,1.141340,0.004600
12500.500000,3,1.130578,1.145533,1.134570,0.004670
12500.750000,3,1.121636,1.136651,1.125439,0.004822
12501.000000,3,1.112604,1.128363,1.116639,0.005025
12501.250000,3,1.105449,1.120437,1.109197,0.004787
12501.500000,3,1.100688,1.115237,1.104655,0.004479
12501.750000,3,1.097205,1.111656,1.100583,0.004602
12502.000000,3,1.092984,1.107804,1.096372,0.004792
12502.250000,3,1.087734,1.102121,1.090955,0.004649
12502.500000,3,1.082824,1.096216,1.085756,0.004328
12502.750000,3,1.078782,1.090704,1.081191,0.003964
12503.000000,3,1.077176,1.089467,1.080172,0.003906
12503.250000,3,1.080199,1.090805,1.082619,0.003378
12503.500000,3,1.084860,1.094205,1.086838,0.003068
12503.750000,3,1.088758,1.097081,1.090787,0.002611
12504.000000,3,1.091457,1.099214,1.093344,0.002501
12504.250000,3,1.090788,1.098681,1.092760,0.002510
12504.500000,3,1.089646,1.096277,1.091764,0.002006
12504.750000,3,1.089285,1.095673,1.091045,0.001967
12505.000000,3,1.089776,1.094979,1.091186,0.001590
12505.250000,3,1.089151,1.094144,1.091161,0.001444
12505.500000,3,1.087727,1.093259,1.089800,0.001568
12505.750000,3,1.084500,1.088934,1.086062,0.001282
12506.000000,3,1.080536,1.083965,1.081644,0.001115
12506.250000,3,1.076520,1.080475,1.078663,0.001204
12506.500000,3,1.076592,1.080435,1.078461,0.001232
12506.750000,3,1.080700,1.084528,1.083095,0.001222
12507.000000,3,1.088342,1.092086,1.090769,0.001173
12507.250000,3,1.097224,1.101628,1.099790,0.001351
12507.500000,3,1.106157,1.110099,1.108125,0.001305
12507.750000,3,1.112622,1.116313,1.114961,0.001195
12508.000000,3,1.119086,1.123383,1.121341,0.001312
12508.250000,3,1.124700,1.129962,1.127836,0.001668
12508.500000,3,1.132455,1.136347,1.134998,0.001282
12508.750000,3,1.140036,1.144420,1.142608,0.001328
12509.000000,3,1.146767,1.150703,1.149371,0.001245
12509.250000,3,1.153098,1.156438,1.154930,0.000929
12509.500000,3,1.155403,1.159558,1.158189,0.001214
12509.750000,3,1.158558,1.162194,1.161079,0.001320
12510.000000,3,1.162421,1.166374,1.164732,0.001313
12510.250000,3,1.165529,1.169937,1.168443,0.001552
12510.500000,3,1.169874,1.174597,1.172894,0.001642
12510.750000,3,1.174179,1.179640,1.177852,0.002138
12511.000000,3,1.177307,1.183675,1.181985,0.002102
12511.250000,3,1.181632,1.188584,1.186603,0.002231
12511.500000,3,1.185374,1.193143,1.190825,0.002460
12511.750000,3,1.189186,1.198322,1.196068,0.003053
12512.000000,3,1.195352,1.204071,1.201770,0.002804
12512.250000,3,1.199888,1.208462,1.206320,0.002821
12512.500000,3,1.202815,1.212710,1.210298,0.003209
12512.750000,3,1.204475,1.215917,1.212907,0.003623
12513.000000,3,1.205501,1.217091,1.214280,0.003651
12513.250000,3,1.206285,1.217999,1.215219,0.003748
12513.500000,3,1.206980,1.218808,1.216228,0.003815
12513.750000,3,1.208166,1.220158,1.217217,0.003761
12514.000000,3,1.208951,1.222038,1.218582,0.004036
12514.250000,3,1.210178,1.223018,1.220418,0.004229
12514.500000,3,1.211888,1.224677,1.222075,0.004188
12514.750000,3,1.215077,1.227239,1.224564,0.004010
12515.000000,3,1.217953,1.231196,1.228318,0.004303
12515.250000,3,1.222671,1.236645,1.233196,0.004455
12515.500000,3,1.228002,1.241664,1.238264,0.004335
12515.750000,3,1.233152,1.246239,1.243224,0.004219
12516.000000,3,1.236249,1.251392,1.247878,0.004888
12516.250000,3,1.241168,1.255866,1.252287,0.004713
12516.500000,3,1.244598,1.259489,1.255707,0.004807
12516.750000,3,1.246288,1.262034,1.258183,0.005068
12517.000000,3,1.247324,1.263701,1.259630,0.005227
12517.250000,3,1.248380,1.262982,1.259674,0.004828
12517.500000,3,1.247113,1.262114,1.258358,0.004816
12517.750000,3,1.242767,1.259549,1.254942,0.005182
12518.000000,3,1.238754,1.255367,1.250261,0.004963
12518.250000,3,1.230758,1.246815,1.242362,0.004935
12518.500000,3,1.218959,1.236166,1.231491,0.005291
12518.750000,3,1.204726,1.220468,1.216055,0.004881
12519.000000,3,1.184690,1.199759,1.195735,0.004654
12519.250000,3,1.157925,1.174610,1.169646,0.005030
12519.500000,3,1.127136,1.143502,1.138032,0.004783
12519.750000,3,1.089940,1.105079,1.100575,0.004570
12520.000000,3,1.046990,1.060759,1.056611,0.004186
12520.250000,3,0.996747,1.010739,1.006654,0.004307
12520.500000,3,0.942867,0.955523,0.951742,0.004040
12520.750000,3,0.883575,0.895567,0.892047,0.003831
12521.000000,3,0.822481,0.833115,0.829728,0.003445
12521.250000,3,0.758592,0.768595,0.765266,0.003209
12521.500000,3,0.694354,0.703903,0.700578,0.003092
12521.750000,3,0.630893,0.640405,0.636461,0.002876
12522.000000,3,0.569853,0.577821,0.574347,0.002431
12522.250000,3,0.511701,0.519429,0.515650,0.002325
12522.500000,3,0.458882,0.465325,0.461960,0.002002
12522.750000,3,0.412231,0.417631,0.414486,0.001708
12523.000000,3,0.373383,0.377619,0.374729,0.001416
12523.250000,3,0.341880,0.345590,0.343003,0.001207
12523.500000,3,0.319194,0.322109,0.320067,0.001008
12523.750000,3,0.305007,0.308247,0.306045,0.000995
12524.000000,4,0.291710,0.294098,0.293335,0.000771
12524.250000,4,0.297518,0.299833,0.298860,0.000781
12524.500000,4,0.309906,0.312312,0.311391,0.000918
12524.750000,4,0.333622,0.336317,0.335179,0.001093
12525.000000,4,0.362876,0.366101,0.364826,0.001194
12525.250000,4,0.401467,0.405534,0.403593,0.001664
12525.500000,4,0.443633,0.448302,0.446340,0.001845
12525.750000,4,0.493119,0.499792,0.497029,0.002292
12526.000000,4,0.547434,0.554821,0.551609,0.002554
12526.250000,4,0.609187,0.617412,0.613730,0.002835
12526.500000,4,0.673966,0.682853,0.679085,0.003042
12526.750000,4,0.742810,0.752995,0.748872,0.003512
12527.000000,4,0.809144,0.820574,0.815987,0.003864
12527.250000,4,0.874170,0.885757,0.881412,0.003736
12527.500000,4,0.932477,0.944159,0.939851,0.003894
12527.750000,4,0.988109,1.000992,0.996754,0.004147
12528.000000,4,1.039427,1.053584,1.048674,0.004329
12528.250000,4,1.090806,1.104811,1.099688,0.004325
12528.500000,4,1.134217,1.149496,1.144416,0.004818
12528.750000,4,1.176555,1.190118,1.185860,0.004317
12529.000000,4,1.208296,1.221358,1.217698,0.004325
12529.250000,4,1.234327,1.249412,1.244636,0.004829
12529.500000,4,1.255109,1.269180,1.264815,0.004501
12529.750000,4,1.275179,1.289227,1.285032,0.004545
12530.000000,4,1.291747,1.305161,1.301542,0.004353
12530.250000,4,1.307592,1.320438,1.316709,0.004067
12530.500000,4,1.317035,1.329409,1.326395,0.003994
12530.750000,4,1.324029,1.336173,1.333281,0.004023
12531.000000,4,1.327221,1.339061,1.335584,0.003680
12531.250000,4,1.330432,1.342095,1.339176,0.003769
12531.500000,4,1.332088,1.344926,1.341176,0.003943
12531.750000,4,1.336744,1.348083,1.345141,0.003585
12532.000000,4,1.339002,1.349049,1.346169,0.003160
12532.250000,4,1.338620,1.350085,1.346434,0.003472
12532.500000,4,1.334546,1.345394,1.342096,0.003304
12532.750000,4,1.331927,1.342755,1.339650,0.003325
12533.000000,4,1.329980,1.337945,1.336221,0.002603
12533.250000,4,1.329398,1.337963,1.335760,0.002722
12533.500000,4,1.327823,1.336135,1.333731,0.002599
12533.750000,4,1.326237,1.333581,1.331891,0.002348
12534.000000,4,1.319895,1.326835,1.325482,0.002295
12534.250000,4,1.315741,1.321613,1.319747,0.001818
12534.500000,4,1.309087,1.314293,1.312810,0.001600
12534.750000,4,1.307803,1.311567,1.310514,0.001263
12535.000000,4,1.303829,1.308531,1.307032,0.001545
12535.250000,4,1.302565,1.307358,1.305469,0.001492
12535.500000,4,1.295359,1.299421,1.298478,0.001331
12535.750000,4,1.289218,1.293310,1.291417,0.001461
12536.000000,4,1.278531,1.282230,1.280542,0.001127
12536.250000,4,1.272540,1.277025,1.274128,0.001304
12536.500000,4,1.267633,1.271543,1.269402,0.001120
12536.750000,4,1.269844,1.273459,1.271121,0.001101
12537.000000,4,1.270648,1.274654,1.271831,0.001237
12537.250000,4,1.271879,1.278654,1.273629,0.002119
12537.500000,4,1.267580,1.272886,1.269188,0.001570
12537.750000,4,1.262648,1.267345,1.263721,0.001517
12538.000000,4,1.252231,1.256756,1.253914,0.001270
12538.250000,4,1.243809,1.248904,1.245286,0.001650
12538.500000,4,1.232156,1.235330,1.233505,0.001252
12538.750000,4,1.219463,1.223736,1.221228,0.001509
12539.000000,4,1.202367,1.206707,1.204565,0.001575
12539.250000,4,1.186120,1.191256,1.188350,0.002023
12539.500000,4,1.170292,1.173534,1.171656,0.001281
12539.750000,4,1.159279,1.164230,1.161754,0.001732
12540.000000,4,1.213733,1.230630,1.225730,0.005609
12540.250000,4,1.151383,1.155381,1.153142,0.001233
12540.500000,4,1.149292,1.152652,1.150843,0.000953
12540.750000,4,1.148252,1.152200,1.149796,0.001229
12541.000000,4,1.143860,1.147453,1.144959,0.001168
12541.250000,4,1.140891,1.144764,1.142284,0.001253
12541.500000,4,1.137275,1.140880,1.138524,0.001127
12541.750000,4,1.136387,1.139777,1.137639,0.001205
12542.000000,4,1.132782,1.136214,1.134117,0.001101
12542.250000,4,1.129036,1.133414,1.130620,0.001302
12542.500000,4,1.120150,1.124714,1.121461,0.001488
12542.750000,4,1.110856,1.115703,1.112443,0.001616
12543.000000,4,1.100248,1.105658,1.101941,0.001870
12543.250000,4,1.093299,1.098894,1.094728,0.001952
12543.500000,4,1.084755,1.091458,1.087128,0.002109
12543.750000,4,1.080333,1.086109,1.081675,0.001937
12544.000000,4,1.071402,1.076697,1.072660,0.001802
12544.250000,4,1.062118,1.067063,1.063722,0.001679
12544.500000,4,1.049707,1.056546,1.051985,0.002074
12544.750000,4,1.043183,1.048859,1.044899,0.001777
12545.000000,4,1.037093,1.043551,1.039244,0.001932
12545.250000,4,1.036577,1.043852,1.038522,0.002337
12545.500000,4,1.035153,1.042929,1.037520,0.002411
12545.750000,4,1.035399,1.043049,1.037369,0.002392
12546.000000,4,1.030113,1.038262,1.032403,0.002586
12546.250000,4,1.025134,1.033827,1.027699,0.002669
12546.500000,4,1.018438,1.026802,1.020741,0.002653
12546.750000,4,1.014327,1.022829,1.016414,0.002732
12547.000000,4,1.008439,1.017630,1.011203,0.002779
12547.250000,4,1.005593,1.014971,1.008411,0.002971
12547.500000,4,0.999992,1.009482,1.002821,0.002935
12547.750000,4,0.994586,1.004806,0.997822,0.003111
12548.000000,4,0.988496,0.998606,0.991267,0.003238
12548.250000,4,0.985640,0.995281,0.987691,0.003261
12548.500000,4,0.981001,0.991845,0.983906,0.003415
12548.750000,4,0.981201,0.990618,0.983124,0.003163
12549.000000,4,0.977367,0.987758,0.979827,0.003331
12549.250000,4,0.974410,0.986611,0.977707,0.003848
12549.500000,4,0.967961,0.979408,0.970993,0.003611
12549.750000,4,0.962444,0.974493,0.965620,0.003755
12550.000000,4,0.953450,0.964888,0.956518,0.003534
12550.250000,4,0.945181,0.957023,0.948754,0.003533
12550.500000,4,0.932623,0.944970,0.936045,0.003795
12550.750000,4,0.918014,0.930437,0.921832,0.003667
12551.000000,4,0.897502,0.908910,0.901219,0.003406
12551.250000,4,0.875174,0.886708,0.878833,0.003439
12551.500000,4,0.847147,0.858515,0.851064,0.003313
12551.750000,4,0.818543,0.829112,0.822290,0.003059
12552.000000,4,0.783815,0.794919,0.788051,0.003183
12552.250000,4,0.747988,0.758191,0.752389,0.002824
12552.500000,4,0.706854,0.715647,0.710683,0.002477
