# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.230189,0.233547,0.232430,0.001147
12928.250000,1,0.231851,0.235351,0.234318,0.001199
12928.500000,1,0.237761,0.241674,0.240582,0.001455
12928.750000,1,0.248036,0.252686,0.251262,0.001795
12929.000000,1,0.262141,0.268473,0.266557,0.002372
12929.250000,1,0.280950,0.288563,0.286228,0.002925
12929.500000,1,0.303738,0.313018,0.310267,0.003526
12929.750000,1,0.330826,0.341461,0.338301,0.004158
12930.000000,1,0.361300,0.374305,0.370255,0.004951
12930.250000,1,0.394682,0.409253,0.405118,0.005657
12930.500000,1,0.431460,0.447559,0.442681,0.006164
12930.750000,1,0.468714,0.486558,0.481149,0.006851
12931.000000,1,0.506853,0.526537,0.520669,0.007653
12931.250000,1,0.545271,0.565914,0.559801,0.007940
12931.500000,1,0.583841,0.604961,0.598943,0.008262
12931.750000,1,0.620454,0.642646,0.636569,0.008771
12932.000000,1,0.656537,0.678516,0.672596,0.008923
12932.250000,1,0.689196,0.712603,0.706022,0.009355
12932.500000,1,0.720050,0.742810,0.737021,0.009292
12932.750000,1,0.748622,0.772405,0.765973,0.009559
12933.000000,1,0.776260,0.799526,0.793297,0.009260
12933.250000,1,0.805106,0.833162,0.825555,0.011089
12933.500000,1,0.827176,0.850746,0.844368,0.009371
12933.750000,1,0.849697,0.872719,0.866785,0.009223
12934.000000,1,0.871247,0.894615,0.888719,0.009088
12934.250000,1,0.892866,0.915584,0.909351,0.008765
12934.500000,1,0.913824,0.936253,0.929901,0.008766
12934.750000,1,0.934023,0.955164,0.949704,0.008307
12935.000000,1,0.954288,0.975413,0.969755,0.008279
12935.250000,1,0.973212,0.994036,0.988382,0.007852
12935.500000,1,0.992253,1.012810,1.006816,0.007903
12935.750000,1,1.010404,1.029480,1.024402,0.007395
12936.000000,1,1.028005,1.046333,1.041764,0.007145
12936.250000,1,1.045325,1.063083,1.058444,0.006706
12936.500000,1,1.061961,1.079201,1.074887,0.006745
12936.750000,1,1.077883,1.094698,1.090543,0.006333
12937.000000,1,1.093483,1.108884,1.104795,0.005992
12937.250000,1,1.106247,1.121456,1.117640,0.005789
12937.500000,1,1.120549,1.135026,1.130944,0.005245
12937.750000,1,1.133313,1.148065,1.143851,0.005091
12938.000000,1,1.147998,1.160938,1.157489,0.004778
12938.250000,1,1.162361,1.173959,1.170581,0.004619
12938.500000,1,1.177408,1.189714,1.186223,0.004532
12938.750000,1,1.186520,1.196447,1.193992,0.003529
12939.000000,1,1.196639,1.206776,1.204244,0.003644
12939.250000,1,1.209040,1.216265,1.214003,0.002629
12939.500000,1,1.219028,1.225684,1.223480,0.002497
12939.750000,1,1.228191,1.234195,1.232381,0.002147
12940.000000,1,1.235875,1.241591,1.239983,0.002089
12940.250000,1,1.241568,1.246637,1.245262,0.001625
12940.500000,1,1.248334,1.251311,1.250199,0.001088
12940.750000,1,1.253363,1.256195,1.254970,0.000998
12941.000000,1,1.260860,1.263702,1.262131,0.000890
12941.250000,1,1.268891,1.271000,1.269942,0.000674
12941.500000,1,1.277134,1.278276,1.277609,0.000363
12941.750000,1,1.282019,1.284199,1.283044,0.000712
12942.000000,1,1.284188,1.287705,1.285761,0.001195
12942.250000,1,1.285027,1.288595,1.286202,0.001272
12942.500000,1,1.284829,1.288489,1.286027,0.001185
12942.750000,1,1.285163,1.288922,1.286817,0.001258
12943.000000,1,1.286000,1.290269,1.287608,0.001570
12943.250000,1,1.285314,1.290611,1.286863,0.002004
12943.500000,1,1.281858,1.287712,1.284033,0.002165
12943.750000,1,1.276911,1.282603,1.278546,0.002229
12944.000000,1,1.270923,1.276640,1.272591,0.002219
12944.250000,1,1.265004,1.272275,1.267290,0.002620
12944.500000,1,1.261880,1.268997,1.264051,0.002581
12944.750000,1,1.260529,1.267126,1.262559,0.002615
12945.000000,1,1.258021,1.266472,1.260792,0.003159
12945.250000,1,1.255189,1.262811,1.257454,0.002871
12945.500000,1,1.251595,1.259622,1.253651,0.003160
12945.750000,1,1.247794,1.256987,1.250225,0.003605
12946.000000,1,1.247095,1.256545,1.249836,0.003601
12946.250000,1,1.249040,1.257943,1.251742,0.003340
12946.500000,1,1.254034,1.263867,1.256546,0.003691
12946.750000,1,1.258136,1.268423,1.260752,0.003714
12947.000000,1,1.261634,1.272436,1.264459,0.004194
12947.250000,1,1.263869,1.274699,1.266835,0.004106
12947.500000,1,1.267257,1.278572,1.270370,0.004256
12947.750000,1,1.271811,1.284647,1.275768,0.004639
12948.000000,1,1.279201,1.291506,1.282072,0.004690
12948.250000,1,1.285856,1.299643,1.289189,0.004971
12948.500000,1,1.290110,1.305216,1.294336,0.005244
12948.750000,1,1.294276,1.308102,1.297784,0.005131
12949.000000,1,1.296139,1.311572,1.300026,0.005541
12949.250000,1,1.297718,1.313202,1.302204,0.005729
12949.500000,1,1.300941,1.317205,1.305280,0.005843
12949.750000,1,1.303471,1.319176,1.307614,0.005813
12950.000000,1,1.304643,1.320916,1.308820,0.006246
12950.250000,1,1.302687,1.319981,1.307474,0.006153
12950.500000,1,1.300118,1.315746,1.303982,0.005810
12950.750000,1,1.296327,1.312578,1.300363,0.006070
12951.000000,1,1.292890,1.309390,1.296949,0.006091
12951.250000,1,1.290615,1.307499,1.294590,0.006350
12951.500000,1,1.287332,1.304813,1.291733,0.006535
12951.750000,1,1.283132,1.300438,1.287215,0.006303
12952.000000,1,1.276905,1.294765,1.281514,0.006489
12952.250000,1,1.270102,1.288177,1.274962,0.006528
12952.500000,1,1.265064,1.282615,1.270026,0.006285
12952.750000,1,1.261413,1.279537,1.266385,0.006531
12953.000000,1,1.259806,1.276621,1.263869,0.006369
12953.250000,1,1.255606,1.272839,1.260393,0.006657
12953.500000,1,1.249620,1.265557,1.253783,0.006355
12953.750000,1,1.238974,1.256907,1.243749,0.006747
12954.000000,1,1.225965,1.243268,1.231075,0.006651
12954.250000,1,1.210990,1.228080,1.216046,0.006477
12954.500000,1,1.194463,1.210801,1.198844,0.006422
12954.750000,1,1.173008,1.189347,1.177547,0.006328
12955.000000,1,1.145672,1.162723,1.151090,0.006439
12955.250000,1,1.113304,1.129340,1.117840,0.006258
12955.500000,1,1.074251,1.090154,1.079079,0.006095
12955.750000,1,1.030169,1.044923,1.035215,0.005635
12956.000000,1,0.982388,0.996965,0.987633,0.005417
12956.250000,1,0.930056,0.945345,0.935632,0.005570
12956.500000,1,0.873888,0.887530,0.878810,0.005061
12956.750000,1,0.813018,0.826239,0.817381,0.004905
12957.000000,1,0.747450,0.760710,0.752308,0.004718
12957.250000,1,0.680949,0.692838,0.685502,0.004073
12957.500000,1,0.615271,0.626236,0.619556,0.003618
12957.750000,1,0.551390,0.560912,0.555217,0.003145
12958.000000,1,0.490601,0.499371,0.494235,0.002726
12958.250000,1,0.433972,0.441427,0.437153,0.002382
12958.500000,1,0.383108,0.389081,0.385516,0.001809
12958.750000,1,0.338408,0.342335,0.340316,0.001214
12959.000000,1,0.301497,0.304573,0.303045,0.001089
12959.250000,1,0.272896,0.275249,0.273954,0.000806
12959.500000,1,0.251765,0.254370,0.253213,0.000831
12959.750000,1,0.238931,0.241546,0.240522,0.000787
12960.000000,2,0.266686,0.267819,0.267191,0.000378
12960.250000,2,0.269934,0.271250,0.270378,0.000379
12960.500000,2,0.274632,0.276114,0.275259,0.000488
12960.750000,2,0.286172,0.288108,0.286959,0.000566
12961.000000,2,0.299546,0.301692,0.300526,0.000575
12961.250000,2,0.319614,0.322880,0.321342,0.001001
12961.500000,2,0.342576,0.346179,0.344328,0.001049
12961.750000,2,0.371109,0.376555,0.374134,0.001696
12962.000000,2,0.402311,0.408484,0.405691,0.001832
12962.250000,2,0.438953,0.445305,0.442840,0.002201
12962.500000,2,0.476494,0.483537,0.480623,0.002384
12962.750000,2,0.518245,0.526898,0.523457,0.002901
12963.000000,2,0.560545,0.568757,0.565357,0.002758
12963.250000,2,0.603428,0.612695,0.609358,0.003387
12963.500000,2,0.643429,0.651476,0.648623,0.002949
12963.750000,2,0.681162,0.690794,0.687486,0.003585
12964.000000,2,0.715125,0.724172,0.720983,0.003296
12964.250000,2,0.746559,0.757002,0.753722,0.003877
12964.500000,2,0.773994,0.783320,0.780342,0.003502
12964.750000,2,0.799214,0.809282,0.806172,0.003808
12965.000000,2,0.819057,0.827734,0.825104,0.003255
12965.250000,2,0.836142,0.845242,0.842656,0.003395
12965.500000,2,0.848796,0.857282,0.854628,0.003146
12965.750000,2,0.861044,0.870584,0.867508,0.003428
12966.000000,2,0.871474,0.880427,0.877794,0.003306
12966.250000,2,0.883632,0.892240,0.889673,0.003173
12966.500000,2,0.892297,0.900535,0.898386,0.002848
12966.750000,2,0.903275,0.910838,0.908598,0.002819
12967.000000,2,0.910140,0.917402,0.915045,0.002414
12967.250000,2,0.919388,0.926424,0.924230,0.002630
12967.500000,2,0.927643,0.933359,0.931622,0.002122
12967.750000,2,0.938133,0.945147,0.942846,0.002426
12968.000000,2,0.949173,0.953830,0.952496,0.001688
12968.250000,2,0.960061,0.965804,0.964107,0.002022
12968.500000,2,0.970206,0.974857,0.973199,0.001660
12968.750000,2,0.981451,0.986777,0.984659,0.001908
12969.000000,2,0.990775,0.995598,0.993925,0.001539
12969.250000,2,1.003434,1.007927,1.006415,0.001604
12969.500000,2,1.014163,1.018094,1.016532,0.001173
12969.750000,2,1.025733,1.030357,1.028922,0.001588
12970.000000,2,1.036972,1.039969,1.038793,0.001070
12970.250000,2,1.047836,1.051934,1.050290,0.001392
12970.500000,2,1.058830,1.062109,1.060700,0.001076
12970.750000,2,1.071342,1.075767,1.074170,0.001527
12971.000000,2,1.083984,1.087470,1.086216,0.001215
12971.250000,2,1.097938,1.102480,1.100841,0.001599
12971.500000,2,1.109849,1.112800,1.111579,0.000928
12971.750000,2,1.121200,1.125192,1.123892,0.001397
12972.000000,2,1.131321,1.134290,1.133069,0.000973
12972.250000,2,1.141133,1.145991,1.144238,0.001529
12972.500000,2,1.151471,1.153987,1.152930,0.000863
12972.750000,2,1.161459,1.164184,1.163140,0.000935
12973.000000,2,1.167860,1.171876,1.170604,0.001563
12973.250000,2,1.176405,1.180247,1.178852,0.001374
12973.500000,2,1.183655,1.186215,1.185157,0.000896
12973.750000,2,1.192232,1.195409,1.194177,0.001092
12974.000000,2,1.199064,1.202423,1.201210,0.001061
12974.250000,2,1.210431,1.213392,1.212314,0.001125
12974.500000,2,1.218668,1.221043,1.220007,0.000672
12974.750000,2,1.228275,1.231582,1.229851,0.000934
12975.000000,2,1.234769,1.237159,1.235976,0.000869
12975.250000,2,1.244900,1.246628,1.245818,0.000573
12975.500000,2,1.252797,1.255372,1.254114,0.000805
12975.750000,2,1.265152,1.266540,1.265937,0.000378
12976.000000,2,1.315797,1.372674,1.356791,0.021778
12976.250000,2,1.284790,1.286230,1.285351,0.000439
12976.500000,2,1.289528,1.293348,1.290859,0.001213
12976.750000,2,1.295668,1.298402,1.297014,0.000914
12977.000000,2,1.299127,1.303318,1.300973,0.001341
12977.250000,2,1.306145,1.310037,1.307424,0.001249
12977.500000,2,1.308992,1.314204,1.310862,0.001454
12977.750000,2,1.314515,1.317540,1.315456,0.001032
12978.000000,2,1.313687,1.319283,1.315165,0.001811
12978.250000,2,1.313072,1.317440,1.314094,0.001353
12978.500000,2,1.308047,1.313663,1.309636,0.001905
12978.750000,2,1.306093,1.310618,1.307583,0.001597
12979.000000,2,1.302552,1.306771,1.303861,0.001528
12979.250000,2,1.300796,1.304998,1.302280,0.001440
12979.500000,2,1.294963,1.300530,1.297274,0.001618
12979.750000,2,1.291828,1.295832,1.293291,0.001252
12980.000000,2,1.284610,1.288509,1.286101,0.001284
12980.250000,2,1.282201,1.285544,1.283040,0.001031
12980.500000,2,1.278813,1.282569,1.280217,0.001139
12980.750000,2,1.282221,1.283935,1.283023,0.000571
12981.000000,2,1.282879,1.287087,1.284500,0.001254
12981.250000,2,1.287776,1.290303,1.288731,0.000912
12981.500000,2,1.288165,1.290884,1.289210,0.000914
12981.750000,2,1.290438,1.293388,1.291943,0.000784
12982.000000,2,1.292161,1.295702,1.293672,0.001040
12982.250000,2,1.298880,1.301262,1.299934,0.000712
12982.500000,2,1.303707,1.307212,1.304828,0.001044
12982.750000,2,1.310852,1.313383,1.311799,0.000782
12983.000000,2,1.313683,1.317380,1.315047,0.001199
12983.250000,2,1.317655,1.320756,1.318804,0.000958
12983.500000,2,1.318174,1.322298,1.319836,0.001502
12983.750000,2,1.322639,1.326906,1.324034,0.001291
12984.000000,2,1.325867,1.330342,1.326985,0.001667
12984.250000,2,1.331169,1.336723,1.332884,0.002149
12984.500000,2,1.332172,1.339739,1.334209,0.002571
12984.750000,2,1.331363,1.338366,1.334051,0.002514
12985.000000,2,1.326590,1.334840,1.328782,0.003173
12985.250000,2,1.321258,1.329441,1.323924,0.003059
12985.500000,2,1.312801,1.322148,1.315497,0.003646
12985.750000,2,1.304476,1.313603,1.307489,0.003377
12986.000000,2,1.291976,1.302223,1.294898,0.003986
12986.250000,2,1.276647,1.287057,1.279604,0.004039
12986.500000,2,1.253586,1.266231,1.257531,0.004817
12986.750000,2,1.229662,1.241024,1.233113,0.004378
12987.000000,2,1.198747,1.211900,1.202971,0.004866
12987.250000,2,1.168025,1.178629,1.171274,0.004275
12987.500000,2,1.127076,1.140693,1.131933,0.004920
12987.750000,2,1.085699,1.097037,1.089374,0.004317
12988.000000,2,1.034554,1.047246,1.038793,0.004786
12988.250000,2,0.980475,0.992885,0.985187,0.004329
12988.500000,2,0.921666,0.933725,0.926188,0.004373
12988.750000,2,0.863101,0.875036,0.867599,0.004056
12989.000000,2,0.800843,0.812833,0.805268,0.004149
12989.250000,2,0.738803,0.749868,0.743241,0.003714
12989.500000,2,0.673663,0.684301,0.677420,0.003598
12989.750000,2,0.609770,0.618922,0.613316,0.002985
12990.000000,2,0.545373,0.554406,0.548973,0.003056
12990.250000,2,0.488206,0.495597,0.491113,0.002428
12990.500000,2,0.433170,0.440050,0.435749,0.002322
12990.750000,2,0.386996,0.392699,0.389379,0.001718
12991.000000,2,0.345707,0.350593,0.347807,0.001661
12991.250000,2,0.315167,0.318077,0.316394,0.000982
12991.500000,2,0.290095,0.293042,0.291377,0.000960
12991.750000,2,0.277364,0.278494,0.278055,0.000380
12992.000000,3,0.323155,0.324370,0.323878,0.000351
12992.250000,3,0.326813,0.328024,0.327395,0.000404
12992.500000,3,0.337665,0.339411,0.338431,0.000589
12992.750000,3,0.355754,0.358041,0.356955,0.000726
12993.000000,3,0.380798,0.384127,0.382437,0.000983
12993.250000,3,0.412676,0.416538,0.414551,0.001306
12993.500000,3,0.449769,0.455081,0.452727,0.001678
12993.750000,3,0.493151,0.499623,0.496580,0.002046
12994.000000,3,0.541219,0.548708,0.545694,0.002419
12994.250000,3,0.593241,0.602220,0.598580,0.002901
12994.500000,3,0.648200,0.657092,0.653773,0.003010
12994.750000,3,0.703840,0.713812,0.709943,0.003272
12995.000000,3,0.759254,0.769712,0.765580,0.003712
12995.250000,3,0.814059,0.824130,0.820138,0.003494
12995.500000,3,0.865996,0.876941,0.873046,0.003818
12995.750000,3,0.916084,0.927410,0.923383,0.004081
12996.000000,3,0.962578,0.974333,0.969951,0.004189
12996.250000,3,1.003080,1.014820,1.010566,0.004289
12996.500000,3,1.039346,1.050127,1.046232,0.004017
12996.750000,3,1.069631,1.080178,1.076862,0.004102
12997.000000,3,1.095787,1.107206,1.103174,0.004317
12997.250000,3,1.116777,1.129265,1.125238,0.004670
12997.500000,3,1.134545,1.145535,1.142207,0.004390
12997.750000,3,1.146326,1.156937,1.153888,0.004020
12998.000000,3,1.152863,1.165207,1.160964,0.004598
12998.250000,3,1.156266,1.168420,1.165082,0.004846
12998.500000,3,1.158919,1.171253,1.167674,0.004677
12998.750000,3,1.161321,1.172912,1.169536,0.004435
12999.000000,3,1.162152,1.173809,1.170660,0.004561
12999.250000,3,1.160120,1.171724,1.168549,0.004351
12999.500000,3,1.154895,1.166123,1.163150,0.004386
12999.750000,3,1.147167,1.158655,1.155608,0.004216
13000.000000,3,1.137758,1.149522,1.146704,0.004453
13000.250000,3,1.129109,1.141601,1.138291,0.004556
13000.500000,3,1.122833,1.134787,1.131499,0.004465
13000.750000,3,1.116507,1.126925,1.124281,0.004050
13001.000000,3,1.107698,1.118845,1.115816,0.003988
13001.250000,3,1.098159,1.109295,1.106055,0.003861
13001.500000,3,1.087478,1.098486,1.095872,0.003886
13001.750000,3,1.079040,1.089357,1.086432,0.003740
13002.000000,3,1.072784,1.082134,1.079480,0.003441
13002.250000,3,1.067879,1.077045,1.074767,0.003272
13002.500000,3,1.064446,1.074379,1.071479,0.003732
13002.750000,3,1.061903,1.071140,1.068189,0.003186
13003.000000,3,1.059611,1.068008,1.065596,0.003169
13003.250000,3,1.058420,1.065903,1.063766,0.002868
13003.500000,3,1.057939,1.065727,1.063731,0.002958
13003.750000,3,1.059311,1.066980,1.064940,0.002940
13004.000000,3,1.062834,1.069192,1.067437,0.002466
13004.250000,3,1.065397,1.071302,1.069415,0.002251
13004.500000,3,1.065867,1.072284,1.070444,0.002356
13004.750000,3,1.067379,1.072350,1.070833,0.002002
13005.000000,3,1.066408,1.073287,1.071417,0.002510
13005.250000,3,1.069355,1.074675,1.072992,0.002061
13005.500000,3,1.071450,1.077074,1.075254,0.002078
13005.750000,3,1.074432,1.080136,1.077983,0.002105
13006.000000,3,1.076457,1.081737,1.080301,0.001902
13006.250000,3,1.077716,1.082592,1.080813,0.001704
13006.500000,3,1.078179,1.082752,1.081066,0.001692
13006.750000,3,1.077168,1.082886,1.081076,0.002151
13007.000000,3,1.077736,1.082830,1.081133,0.001890
13007.250000,3,1.078058,1.082572,1.081159,0.001788
13007.500000,3,1.076557,1.081242,1.079689,0.001670
13007.750000,3,1.075197,1.079269,1.078017,0.001589
13008.000000,3,1.074105,1.078212,1.076903,0.001524
13008.250000,3,1.075087,1.079219,1.077777,0.001495
13008.500000,3,1.076809,1.081736,1.080540,0.001837
13008.750000,3,1.082652,1.087372,1.085691,0.001685
13009.000000,3,1.089550,1.093583,1.091904,0.001397
13009.250000,3,1.095967,1.099192,1.097944,0.001123
13009.500000,3,1.100992,1.105131,1.103276,0.001172
13009.750000,3,1.108430,1.110525,1.109541,0.000806
13010.000000,3,1.114565,1.117608,1.116840,0.001043
13010.250000,3,1.124135,1.126539,1.125745,0.000793
13010.500000,3,1.133701,1.135584,1.134586,0.000668
13010.750000,3,1.140801,1.142508,1.141752,0.000634
13011.000000,3,1.146573,1.148643,1.147597,0.000734
13011.250000,3,1.150508,1.152152,1.151340,0.000598
13011.500000,3,1.154470,1.157117,1.155622,0.000913
13011.750000,3,1.159294,1.162666,1.160391,0.001073
13012.000000,3,1.164477,1.168347,1.165625,0.001394
13012.250000,3,1.168732,1.173172,1.170399,0.001502
13012.500000,3,1.172559,1.177907,1.174039,0.002124
13012.750000,3,1.173794,1.180690,1.175868,0.002333
13013.000000,3,1.175279,1.181841,1.177718,0.002380
13013.250000,3,1.178686,1.186426,1.180857,0.002846
13013.500000,3,1.183679,1.191230,1.185885,0.003020
13013.750000,3,1.189360,1.198307,1.192046,0.003417
13014.000000,3,1.194014,1.204493,1.197456,0.004032
13014.250000,3,1.197370,1.207737,1.200390,0.003818
13014.500000,3,1.199800,1.209528,1.202416,0.004003
13014.750000,3,1.201417,1.212571,1.204513,0.004175
13015.000000,3,1.204308,1.217346,1.208115,0.004628
13015.250000,3,1.209384,1.222881,1.213150,0.005229
13015.500000,3,1.215802,1.228137,1.219210,0.004979
13015.750000,3,1.219598,1.233502,1.223134,0.005459
13016.000000,3,1.221986,1.236235,1.225729,0.005521
13016.250000,3,1.223072,1.236615,1.226621,0.005367
13016.500000,3,1.225085,1.239247,1.228650,0.005667
13016.750000,3,1.227886,1.242331,1.231661,0.005642
13017.000000,3,1.232010,1.247275,1.236286,0.005777
13017.250000,3,1.234545,1.250028,1.238652,0.005887
13017.500000,3,1.234632,1.249458,1.238566,0.005860
13017.750000,3,1.231194,1.246094,1.235316,0.005699
13018.000000,3,1.225276,1.241009,1.229550,0.006398
13018.250000,3,1.217406,1.233172,1.221629,0.006120
13018.500000,3,1.207961,1.222661,1.211613,0.006081
13018.750000,3,1.193447,1.209308,1.197481,0.006220
13019.000000,3,1.171333,1.188357,1.176232,0.006585
13019.250000,3,1.142897,1.158485,1.147847,0.006173
13019.500000,3,1.107840,1.123964,1.113064,0.006314
13019.750000,3,1.068742,1.084405,1.073952,0.005935
13020.000000,3,1.027277,1.042714,1.032544,0.005706
13020.250000,3,0.983239,0.997338,0.987986,0.005423
13020.500000,3,0.934056,0.947994,0.939063,0.005254
13020.750000,3,0.878488,0.892615,0.884080,0.005114
13021.000000,3,0.818805,0.832073,0.824109,0.004725
13021.250000,3,0.755785,0.768903,0.760910,0.004540
13021.500000,3,0.692946,0.704506,0.697442,0.004089
13021.750000,3,0.631411,0.642157,0.635549,0.003664
13022.000000,3,0.572111,0.581931,0.576186,0.003211
13022.250000,3,0.516723,0.525431,0.520296,0.002801
13022.500000,3,0.466596,0.473338,0.469464,0.002176
13022.750000,3,0.422470,0.428425,0.425025,0.001839
13023.000000,3,0.386774,0.391103,0.388708,0.001337
13023.250000,3,0.358920,0.362099,0.360321,0.000996
13023.500000,3,0.339435,0.341501,0.340451,0.000663
13023.750000,3,0.327792,0.329193,0.328386,0.000402
13024.000000,4,0.280711,0.281937,0.281364,0.000328
13024.250000,4,0.284008,0.285462,0.284851,0.000469
13024.500000,4,0.294633,0.295965,0.295329,0.000405
13024.750000,4,0.311809,0.313690,0.312727,0.000571
13025.000000,4,0.335496,0.337313,0.336391,0.000709
13025.250000,4,0.365594,0.368044,0.366807,0.000852
13025.500000,4,0.401328,0.404672,0.402791,0.001152
13025.750000,4,0.442498,0.446968,0.444178,0.001430
13026.000000,4,0.487805,0.493322,0.489528,0.001826
13026.250000,4,0.535336,0.542797,0.537899,0.002225
13026.500000,4,0.585298,0.593330,0.588272,0.002489
13026.750000,4,0.636884,0.645548,0.639888,0.002678
13027.000000,4,0.688815,0.697956,0.691726,0.002831
13027.250000,4,0.739035,0.748626,0.742175,0.003024
13027.500000,4,0.787048,0.796894,0.790029,0.003236
13027.750000,4,0.831077,0.842541,0.834658,0.003669
13028.000000,4,0.873370,0.885258,0.876630,0.004020
13028.250000,4,0.913183,0.924799,0.916771,0.003834
13028.500000,4,0.950410,0.963263,0.954325,0.004123
13028.750000,4,0.985669,0.996665,0.988562,0.003935
13029.000000,4,1.014803,1.027193,1.018224,0.004219
13029.250000,4,1.039601,1.051111,1.042747,0.004345
13029.500000,4,1.059095,1.071225,1.062541,0.004282
13029.750000,4,1.076127,1.088478,1.079721,0.004307
13030.000000,4,1.092582,1.105029,1.095843,0.004545
13030.250000,4,1.107608,1.120054,1.111008,0.004587
13030.500000,4,1.121759,1.133433,1.124798,0.004509
13030.750000,4,1.133287,1.144504,1.136314,0.004251
13031.000000,4,1.140981,1.151740,1.144031,0.004280
13031.250000,4,1.147570,1.160121,1.151113,0.004630
13031.500000,4,1.154163,1.164828,1.157019,0.004343
13031.750000,4,1.160103,1.171182,1.162916,0.004394
13032.000000,4,1.166054,1.177927,1.169139,0.004703
13032.250000,4,1.171415,1.183567,1.174924,0.004629
13032.500000,4,1.176003,1.187411,1.179114,0.004437
13032.750000,4,1.178604,1.190884,1.182262,0.004454
13033.000000,4,1.180725,1.194768,1.184977,0.004998
13033.250000,4,1.185359,1.196867,1.188706,0.004696
13033.500000,4,1.188825,1.200297,1.192190,0.004646
13033.750000,4,1.192315,1.205036,1.196106,0.004734
13034.000000,4,1.194955,1.207355,1.198781,0.004863
13034.250000,4,1.197086,1.209181,1.200787,0.004600
13034.500000,4,1.198583,1.211420,1.202983,0.004664
13034.750000,4,1.201417,1.213959,1.205383,0.004557
13035.000000,4,1.203537,1.216040,1.207957,0.004508
13035.250000,4,1.207768,1.218656,1.211519,0.004072
13035.500000,4,1.208682,1.220784,1.213104,0.004406
13035.750000,4,1.210773,1.222387,1.215129,0.004166
13036.000000,4,1.211446,1.222821,1.215434,0.004207
13036.250000,4,1.211938,1.223240,1.215938,0.004167
13036.500000,4,1.214049,1.225180,1.217922,0.004079
13036.750000,4,1.215837,1.227883,1.220437,0.004072
13037.000000,4,1.218460,1.228574,1.222071,0.003705
13037.250000,4,1.219948,1.230600,1.223509,0.003862
13037.500000,4,1.219656,1.229838,1.223152,0.003587
13037.750000,4,1.218179,1.228785,1.222318,0.003568
13038.000000,4,1.219304,1.228986,1.222416,0.003552
13038.250000,4,1.219847,1.227709,1.222830,0.002853
13038.500000,4,1.219988,1.229074,1.223389,0.003191
13038.750000,4,1.220621,1.228264,1.223198,0.002842
13039.000000,4,1.218300,1.225877,1.220972,0.002764
13039.250000,4,1.214782,1.223069,1.217647,0.002964
13039.500000,4,1.211407,1.218536,1.213601,0.002655
13039.750000,4,1.207800,1.214175,1.209825,0.002506
13040.000000,4,1.215555,1.219870,1.217073,0.001206
13040.250000,4,1.200947,1.206090,1.202811,0.001867
13040.500000,4,1.196455,1.201724,1.198408,0.001774
13040.750000,4,1.194711,1.197579,1.195649,0.001119
13041.000000,4,1.192765,1.196505,1.193833,0.001268
13041.250000,4,1.193522,1.196946,1.194803,0.001161
13041.500000,4,1.197359,1.199496,1.198187,0.000739
13041.750000,4,1.201891,1.204203,1.202483,0.000693
13042.000000,4,1.205819,1.206812,1.206287,0.000256
13042.250000,4,1.207708,1.209091,1.208609,0.000485
13042.500000,4,1.209061,1.211054,1.210112,0.000543
13042.750000,4,1.211066,1.213035,1.211714,0.000705
13043.000000,4,1.211721,1.214799,1.213437,0.001096
13043.250000,4,1.214170,1.218380,1.216506,0.001306
13043.500000,4,1.214716,1.219432,1.218182,0.001630
13043.750000,4,1.214105,1.219325,1.217567,0.001857
13044.000000,4,1.211801,1.217636,1.215204,0.002014
13044.250000,4,1.208118,1.214752,1.212085,0.002330
13044.500000,4,1.205712,1.211647,1.209512,0.002209
13044.750000,4,1.202473,1.209788,1.207459,0.002808
13045.000000,4,1.200580,1.208451,1.205869,0.002999
13045.250000,4,1.198332,1.206823,1.203818,0.003121
13045.500000,4,1.193474,1.203397,1.199578,0.003314
13045.750000,4,1.186879,1.197789,1.194308,0.004274
13046.000000,4,1.181064,1.191954,1.188574,0.004266
13046.250000,4,1.175156,1.186725,1.183081,0.004451
13046.500000,4,1.169425,1.181982,1.178303,0.004842
13046.750000,4,1.164146,1.176153,1.172786,0.004711
13047.000000,4,1.156658,1.171249,1.166626,0.005057
13047.250000,4,1.149994,1.163723,1.159414,0.005002
13047.500000,4,1.141172,1.155311,1.151783,0.005529
13047.750000,4,1.136321,1.150799,1.146117,0.005666
13048.000000,4,1.131345,1.146528,1.142071,0.005755
13048.250000,4,1.127702,1.142707,1.138784,0.005989
13048.500000,4,1.123165,1.139574,1.134731,0.006203
13048.750000,4,1.117776,1.133846,1.129443,0.006226
13049.000000,4,1.109897,1.126175,1.121913,0.006409
13049.250000,4,1.102088,1.119165,1.114528,0.006441
13049.500000,4,1.094611,1.111632,1.106855,0.006545
13049.750000,4,1.085497,1.104312,1.099069,0.007073
13050.000000,4,1.076484,1.094524,1.089295,0.006624
13050.250000,4,1.063747,1.081463,1.076809,0.006898
13050.500000,4,1.047026,1.064392,1.059769,0.006669
13050.750000,4,1.026159,1.044180,1.039405,0.006727
13051.000000,4,1.004530,1.022068,1.017198,0.006625
13051.250000,4,0.980767,0.998675,0.993629,0.006813
13051.500000,4,0.955118,0.972019,0.967387,0.006298
13051.750000,4,0.924825,0.942264,0.937442,0.006459
13052.000000,4,0.890401,0.906674,0.901957,0.005921
13052.250000,4,0.848886,0.865748,0.860740,0.005905
13052.500000,4,0.802666,0.818882,0.814380,0.005740
