# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258653,0.259774,0.259228,0.000401
12928.250000,1,0.261702,0.262694,0.262220,0.000303
12928.500000,1,0.270399,0.271875,0.271371,0.000539
12928.750000,1,0.285151,0.287374,0.286587,0.000741
12929.000000,1,0.306766,0.309284,0.308320,0.000884
12929.250000,1,0.334385,0.337761,0.336146,0.001182
12929.500000,1,0.367276,0.371150,0.369516,0.001287
12929.750000,1,0.405527,0.409505,0.407792,0.001373
12930.000000,1,0.448178,0.452741,0.450650,0.001510
12930.250000,1,0.494662,0.499579,0.497351,0.001690
12930.500000,1,0.544090,0.549932,0.547067,0.001950
12930.750000,1,0.595289,0.601367,0.598328,0.001950
12931.000000,1,0.646967,0.652493,0.649659,0.001800
12931.250000,1,0.696720,0.701866,0.699357,0.001836
12931.500000,1,0.744487,0.749752,0.747031,0.001710
12931.750000,1,0.790069,0.795674,0.792543,0.001879
12932.000000,1,0.833654,0.837891,0.835730,0.001478
12932.250000,1,0.872559,0.876839,0.874847,0.001461
12932.500000,1,0.908104,0.911919,0.909867,0.001224
12932.750000,1,0.937549,0.941385,0.939741,0.001277
12933.000000,1,0.964513,0.967436,0.965911,0.000957
12933.250000,1,0.988177,0.991288,0.989848,0.000940
12933.500000,1,1.012231,1.015120,1.013811,0.001004
12933.750000,1,1.035524,1.038792,1.037349,0.001060
12934.000000,1,1.057089,1.059643,1.058597,0.000881
12934.250000,1,1.075222,1.077177,1.076244,0.000638
12934.500000,1,1.089248,1.091124,1.090271,0.000603
12934.750000,1,1.100719,1.103580,1.102428,0.000923
12935.000000,1,1.113723,1.116006,1.115340,0.000681
12935.250000,1,1.128935,1.131821,1.130764,0.000862
12935.500000,1,1.146401,1.149029,1.148237,0.000960
12935.750000,1,1.163024,1.166096,1.164753,0.001038
12936.000000,1,1.177191,1.179854,1.178517,0.000753
12936.250000,1,1.186919,1.189627,1.188655,0.000834
12936.500000,1,1.195493,1.198048,1.196833,0.000847
12936.750000,1,1.203549,1.205954,1.204759,0.000850
12937.000000,1,1.212224,1.214657,1.213725,0.000711
12937.250000,1,1.220474,1.222906,1.221747,0.000801
12937.500000,1,1.226228,1.229695,1.228066,0.000949
12937.750000,1,1.230831,1.233881,1.232423,0.000963
12938.000000,1,1.233976,1.236194,1.235538,0.000653
12938.250000,1,1.237710,1.240602,1.239584,0.000837
12938.500000,1,1.243895,1.246672,1.245001,0.000749
12938.750000,1,1.250373,1.252073,1.251312,0.000591
12939.000000,1,1.255841,1.257333,1.256516,0.000466
12939.250000,1,1.258813,1.261268,1.259893,0.000850
12939.500000,1,1.259673,1.261083,1.260651,0.000402
12939.750000,1,1.260602,1.262411,1.261338,0.000618
12940.000000,1,1.261973,1.263599,1.262762,0.000548
12940.250000,1,1.264281,1.266031,1.265315,0.000569
12940.500000,1,1.267446,1.270119,1.268552,0.000790
12940.750000,1,1.269177,1.271240,1.270528,0.000580
12941.000000,1,1.270312,1.271782,1.271029,0.000424
12941.250000,1,1.268803,1.270678,1.269639,0.000578
12941.500000,1,1.264373,1.266947,1.266103,0.000805
12941.750000,1,1.259558,1.261591,1.260460,0.000683
12942.000000,1,1.250776,1.252149,1.251592,0.000447
12942.250000,1,1.238604,1.240993,1.239739,0.000784
12942.500000,1,1.225760,1.228479,1.226719,0.000823
12942.750000,1,1.213943,1.216474,1.215056,0.000950
12943.000000,1,1.205998,1.207427,1.206610,0.000467
12943.250000,1,1.202111,1.204382,1.203094,0.000804
12943.500000,1,1.201649,1.203533,1.202269,0.000552
12943.750000,1,1.200879,1.203618,1.202386,0.000834
12944.000000,1,1.200515,1.202662,1.201627,0.000805
12944.250000,1,1.197684,1.199453,1.198630,0.000638
12944.500000,1,1.194477,1.196544,1.195563,0.000634
12944.750000,1,1.192993,1.194175,1.193606,0.000341
12945.000000,1,1.192180,1.193938,1.193186,0.000606
12945.250000,1,1.192751,1.193742,1.193259,0.000367
12945.500000,1,1.192174,1.193502,1.193030,0.000392
12945.750000,1,1.190602,1.192427,1.191442,0.000557
12946.000000,1,1.189286,1.190857,1.190198,0.000428
12946.250000,1,1.189354,1.191068,1.190079,0.000628
12946.500000,1,1.191332,1.193410,1.192450,0.000754
12946.750000,1,1.194617,1.197193,1.195729,0.000711
12947.000000,1,1.197792,1.199531,1.198507,0.000549
12947.250000,1,1.199560,1.200916,1.200176,0.000350
12947.500000,1,1.199967,1.202255,1.200925,0.000598
12947.750000,1,1.200585,1.202101,1.201197,0.000549
12948.000000,1,1.202335,1.203293,1.202822,0.000333
12948.250000,1,1.204670,1.206109,1.205417,0.000436
12948.500000,1,1.207407,1.208421,1.208151,0.000347
12948.750000,1,1.208850,1.210691,1.209768,0.000598
12949.000000,1,1.208554,1.209813,1.209281,0.000505
12949.250000,1,1.207116,1.209899,1.208458,0.000825
12949.500000,1,1.206620,1.208578,1.207619,0.000711
12949.750000,1,1.206220,1.208300,1.207192,0.000639
12950.000000,1,1.207005,1.208211,1.207619,0.000411
12950.250000,1,1.206585,1.208390,1.207321,0.000591
12950.500000,1,1.205065,1.207527,1.205992,0.000766
12950.750000,1,1.202125,1.204798,1.203198,0.000815
12951.000000,1,1.198901,1.201337,1.200144,0.000727
12951.250000,1,1.195895,1.198152,1.197026,0.000718
12951.500000,1,1.192993,1.195870,1.194099,0.000937
12951.750000,1,1.190054,1.192874,1.190903,0.000848
12952.000000,1,1.185469,1.188063,1.186442,0.000878
12952.250000,1,1.179427,1.181428,1.180362,0.000671
12952.500000,1,1.172896,1.174452,1.173741,0.000454
12952.750000,1,1.165131,1.166823,1.165891,0.000515
12953.000000,1,1.156833,1.157914,1.157553,0.000390
12953.250000,1,1.147277,1.148267,1.147707,0.000387
12953.500000,1,1.136067,1.137856,1.137026,0.000534
12953.750000,1,1.124046,1.125539,1.124747,0.000439
12954.000000,1,1.111998,1.112626,1.112355,0.000253
12954.250000,1,1.097849,1.098864,1.098363,0.000330
12954.500000,1,1.082543,1.084620,1.083706,0.000661
12954.750000,1,1.063633,1.066448,1.065434,0.000911
12955.000000,1,1.041368,1.044772,1.043378,0.001051
12955.250000,1,1.013781,1.016592,1.015491,0.000914
12955.500000,1,0.979695,0.984322,0.982708,0.001620
12955.750000,1,0.942234,0.946820,0.944863,0.001597
12956.000000,1,0.898008,0.903714,0.901679,0.001916
12956.250000,1,0.850292,0.856536,0.853503,0.002055
12956.500000,1,0.797974,0.803859,0.801469,0.002181
12956.750000,1,0.742747,0.748780,0.746252,0.002072
12957.000000,1,0.685847,0.692270,0.689313,0.002089
12957.250000,1,0.629426,0.635512,0.632641,0.002048
12957.500000,1,0.573602,0.579851,0.576921,0.002064
12957.750000,1,0.519692,0.525486,0.522908,0.001939
12958.000000,1,0.468789,0.474134,0.471732,0.001762
12958.250000,1,0.421755,0.426661,0.424470,0.001719
12958.500000,1,0.379746,0.383670,0.382019,0.001338
12958.750000,1,0.343308,0.346821,0.345396,0.001186
12959.000000,1,0.313449,0.316187,0.315085,0.000978
12959.250000,1,0.289866,0.292113,0.291266,0.000820
12959.500000,1,0.273152,0.274906,0.274113,0.000571
12959.750000,1,0.262874,0.264028,0.263539,0.000380
12960.000000,2,0.279616,0.280623,0.280191,0.000362
12960.250000,2,0.282870,0.283656,0.283299,0.000248
12960.500000,2,0.288702,0.289795,0.289156,0.000378
12960.750000,2,0.300985,0.302445,0.301520,0.000500
12961.000000,2,0.315767,0.317626,0.316464,0.000651
12961.250000,2,0.336169,0.338416,0.337348,0.000729
12961.500000,2,0.359495,0.361894,0.360625,0.000786
12961.750000,2,0.388718,0.391482,0.390115,0.000986
12962.000000,2,0.420698,0.423982,0.422346,0.001074
12962.250000,2,0.457926,0.460947,0.459682,0.001046
12962.500000,2,0.495650,0.499105,0.497750,0.001092
12962.750000,2,0.536422,0.539944,0.538370,0.001152
12963.000000,2,0.574494,0.577417,0.576385,0.001031
12963.250000,2,0.613226,0.616314,0.614816,0.000919
12963.500000,2,0.649268,0.652666,0.651179,0.001112
12963.750000,2,0.687129,0.690561,0.688756,0.001026
12964.000000,2,0.720889,0.725213,0.723186,0.001152
12964.250000,2,0.754406,0.757369,0.755799,0.000966
12964.500000,2,0.779935,0.783738,0.781765,0.001167
12964.750000,2,0.802497,0.806175,0.804175,0.001193
12965.000000,2,0.820313,0.822540,0.821498,0.000875
12965.250000,2,0.837729,0.840894,0.839021,0.000974
12965.500000,2,0.853551,0.856341,0.854608,0.000925
12965.750000,2,0.869730,0.873595,0.871392,0.001223
12966.000000,2,0.883378,0.885549,0.884467,0.000829
12966.250000,2,0.894475,0.897571,0.896115,0.000892
12966.500000,2,0.901753,0.903610,0.902796,0.000646
12966.750000,2,0.908799,0.911046,0.910142,0.000731
12967.000000,2,0.913437,0.916104,0.914830,0.000757
12967.250000,2,0.919229,0.921011,0.920243,0.000485
12967.500000,2,0.921887,0.922987,0.922368,0.000329
12967.750000,2,0.923669,0.924870,0.924360,0.000403
12968.000000,2,0.923450,0.924575,0.924145,0.000367
12968.250000,2,0.926679,0.927971,0.927376,0.000365
12968.500000,2,0.932196,0.932943,0.932590,0.000281
12968.750000,2,0.942843,0.943780,0.943360,0.000281
12969.000000,2,0.953738,0.955223,0.954409,0.000584
12969.250000,2,0.966413,0.968229,0.967125,0.000570
12969.500000,2,0.974590,0.976105,0.975528,0.000532
12969.750000,2,0.983725,0.985050,0.984295,0.000450
12970.000000,2,0.989910,0.991436,0.990754,0.000525
12970.250000,2,0.998786,1.000055,0.999299,0.000377
12970.500000,2,1.005182,1.006026,1.005650,0.000313
12970.750000,2,1.011186,1.012534,1.011888,0.000474
12971.000000,2,1.013767,1.015503,1.014254,0.000569
12971.250000,2,1.016152,1.017563,1.017113,0.000441
12971.500000,2,1.018424,1.019852,1.019401,0.000423
12971.750000,2,1.025851,1.027148,1.026512,0.000436
12972.000000,2,1.040922,1.044040,1.042738,0.000918
12972.250000,2,1.038693,1.040684,1.039764,0.000576
12972.500000,2,1.042020,1.042841,1.042371,0.000256
12972.750000,2,1.043005,1.044706,1.043814,0.000574
12973.000000,2,1.044242,1.045321,1.044802,0.000326
12973.250000,2,1.050063,1.051549,1.050813,0.000471
12973.500000,2,1.060840,1.062515,1.061454,0.000572
12973.750000,2,1.077769,1.079614,1.078739,0.000654
12974.000000,2,1.094805,1.097267,1.096015,0.000844
12974.250000,2,1.111420,1.113686,1.112491,0.000657
12974.500000,2,1.123049,1.124490,1.123800,0.000491
12974.750000,2,1.134291,1.135602,1.134875,0.000411
12975.000000,2,1.144264,1.145525,1.144902,0.000389
12975.250000,2,1.157130,1.158661,1.157795,0.000477
12975.500000,2,1.168433,1.170242,1.169173,0.000498
12975.750000,2,1.179714,1.180993,1.180303,0.000362
12976.000000,2,1.228182,1.238895,1.235297,0.003661
12976.250000,2,1.189549,1.190941,1.190309,0.000421
12976.500000,2,1.193800,1.195370,1.194370,0.000496
12976.750000,2,1.202600,1.205317,1.203513,0.000877
12977.000000,2,1.212955,1.214622,1.213902,0.000576
12977.250000,2,1.226478,1.228179,1.227199,0.000440
12977.500000,2,1.234646,1.237226,1.235817,0.000876
12977.750000,2,1.242718,1.245108,1.244009,0.000733
12978.000000,2,1.248387,1.250369,1.249282,0.000713
12978.250000,2,1.255307,1.257243,1.256485,0.000620
12978.500000,2,1.262368,1.264653,1.263479,0.000794
12978.750000,2,1.272233,1.275278,1.273422,0.001011
12979.000000,2,1.279666,1.281829,1.280478,0.000798
12979.250000,2,1.285952,1.288147,1.287129,0.000739
12979.500000,2,1.289723,1.292126,1.290610,0.000659
12979.750000,2,1.295504,1.297327,1.296506,0.000554
12980.000000,2,1.301869,1.303808,1.302937,0.000715
12980.250000,2,1.310656,1.313403,1.312540,0.000846
12980.500000,2,1.320007,1.322159,1.321409,0.000752
12980.750000,2,1.328241,1.330849,1.330165,0.000880
12981.000000,2,1.335228,1.336610,1.335895,0.000501
12981.250000,2,1.341624,1.344051,1.342657,0.000826
12981.500000,2,1.346320,1.349124,1.347632,0.000830
12981.750000,2,1.352984,1.355800,1.354654,0.000926
12982.000000,2,1.356666,1.358786,1.357851,0.000760
12982.250000,2,1.359762,1.362624,1.361126,0.000907
12982.500000,2,1.359790,1.362342,1.361448,0.000828
12982.750000,2,1.362899,1.365850,1.364677,0.001087
12983.000000,2,1.368759,1.370778,1.369965,0.000703
12983.250000,2,1.379138,1.381023,1.380304,0.000774
12983.500000,2,1.391209,1.393435,1.392290,0.000729
12983.750000,2,1.405292,1.407064,1.406408,0.000640
12984.000000,2,1.415716,1.418068,1.416993,0.000763
12984.250000,2,1.424636,1.427303,1.426173,0.000773
12984.500000,2,1.430618,1.432189,1.431216,0.000536
12984.750000,2,1.435468,1.436988,1.436223,0.000521
12985.000000,2,1.436411,1.437642,1.436975,0.000463
12985.250000,2,1.434742,1.436911,1.435666,0.000686
12985.500000,2,1.427502,1.429883,1.428926,0.000756
12985.750000,2,1.417071,1.418935,1.417972,0.000713
12986.000000,2,1.400369,1.403209,1.401993,0.000923
12986.250000,2,1.382147,1.385844,1.383865,0.001089
12986.500000,2,1.359187,1.362743,1.360719,0.001064
12986.750000,2,1.331863,1.336589,1.334631,0.001542
12987.000000,2,1.300246,1.303138,1.301653,0.001157
12987.250000,2,1.264435,1.267392,1.265890,0.001033
12987.500000,2,1.220965,1.225766,1.223347,0.001579
12987.750000,2,1.175187,1.181745,1.178571,0.002047
12988.000000,2,1.125881,1.130978,1.128641,0.001588
12988.250000,2,1.073249,1.079160,1.075879,0.001897
12988.500000,2,1.013935,1.020436,1.016442,0.002039
12988.750000,2,0.950507,0.957516,0.953469,0.002229
12989.000000,2,0.881176,0.888418,0.884440,0.002320
12989.250000,2,0.810401,0.817766,0.813654,0.002342
12989.500000,2,0.735846,0.742993,0.738862,0.002415
12989.750000,2,0.664119,0.670061,0.666447,0.002158
12990.000000,2,0.591631,0.598392,0.594530,0.002319
12990.250000,2,0.525702,0.532147,0.528314,0.002142
12990.500000,2,0.464234,0.469452,0.466456,0.001853
12990.750000,2,0.412393,0.416588,0.414144,0.001576
12991.000000,2,0.367136,0.370870,0.368684,0.001311
12991.250000,2,0.332447,0.335822,0.333942,0.001166
12991.500000,2,0.306021,0.308309,0.307084,0.000787
12991.750000,2,0.291473,0.292997,0.292119,0.000508
12992.000000,3,0.311698,0.313202,0.312415,0.000389
12992.250000,3,0.315062,0.315951,0.315535,0.000307
12992.500000,3,0.324241,0.325764,0.324956,0.000491
12992.750000,3,0.339221,0.341339,0.340359,0.000709
12993.000000,3,0.360940,0.363049,0.362039,0.000733
12993.250000,3,0.387463,0.390314,0.389043,0.000986
12993.500000,3,0.419792,0.423056,0.421664,0.001210
12993.750000,3,0.457211,0.460916,0.459387,0.001332
12994.000000,3,0.500779,0.504363,0.502986,0.001271
12994.250000,3,0.548946,0.552673,0.550953,0.001287
12994.500000,3,0.599285,0.603942,0.601931,0.001535
12994.750000,3,0.651871,0.656533,0.654454,0.001718
12995.000000,3,0.703972,0.707968,0.706216,0.001395
12995.250000,3,0.753965,0.758083,0.756254,0.001550
12995.500000,3,0.802568,0.805688,0.804399,0.001017
12995.750000,3,0.847929,0.851671,0.849887,0.001278
12996.000000,3,0.889014,0.892386,0.891003,0.001053
12996.250000,3,0.925357,0.927963,0.926802,0.000811
12996.500000,3,0.955214,0.957855,0.956711,0.000843
12996.750000,3,0.980697,0.983014,0.981967,0.000747
12997.000000,3,1.003125,1.006019,1.004618,0.000909
12997.250000,3,1.023483,1.025484,1.024705,0.000646
12997.500000,3,1.041249,1.044052,1.042681,0.000808
12997.750000,3,1.056172,1.058707,1.057198,0.000804
12998.000000,3,1.065768,1.067447,1.066359,0.000557
12998.250000,3,1.070195,1.071453,1.070777,0.000407
12998.500000,3,1.071783,1.073796,1.072740,0.000812
12998.750000,3,1.071136,1.074927,1.073611,0.001083
12999.000000,3,1.073817,1.076115,1.074939,0.000893
12999.250000,3,1.075368,1.078202,1.076611,0.000960
12999.500000,3,1.075989,1.078340,1.077201,0.000785
12999.750000,3,1.074636,1.077562,1.076315,0.000990
13000.000000,3,1.075120,1.077754,1.076696,0.000912
13000.250000,3,1.068429,1.071597,1.070032,0.001017
13000.500000,3,1.063968,1.066529,1.065405,0.000906
13000.750000,3,1.056538,1.060265,1.058500,0.001113
13001.000000,3,1.047424,1.050963,1.049575,0.001157
13001.250000,3,1.037909,1.041237,1.039833,0.001168
13001.500000,3,1.029787,1.032452,1.031675,0.000854
13001.750000,3,1.026251,1.028709,1.027532,0.000867
13002.000000,3,1.028561,1.030956,1.029855,0.000867
13002.250000,3,1.034901,1.037128,1.036195,0.000772
13002.500000,3,1.042561,1.045186,1.044182,0.000847
13002.750000,3,1.049037,1.052649,1.051011,0.001172
13003.000000,3,1.053967,1.057272,1.055838,0.001131
13003.250000,3,1.058313,1.060842,1.059658,0.000773
13003.500000,3,1.062835,1.064875,1.063926,0.000721
13003.750000,3,1.067758,1.070924,1.069540,0.001112
13004.000000,3,1.074532,1.076620,1.075477,0.000822
13004.250000,3,1.079312,1.081915,1.080941,0.000809
13004.500000,3,1.083127,1.085281,1.084200,0.000681
13004.750000,3,1.086134,1.088222,1.087287,0.000760
13005.000000,3,1.090508,1.092167,1.091419,0.000576
13005.250000,3,1.096147,1.098765,1.097710,0.000788
13005.500000,3,1.103632,1.105513,1.104332,0.000562
13005.750000,3,1.107805,1.109320,1.108587,0.000502
13006.000000,3,1.109076,1.110235,1.109800,0.000392
13006.250000,3,1.106901,1.108892,1.108280,0.000662
13006.500000,3,1.106916,1.108135,1.107447,0.000457
13006.750000,3,1.108385,1.110155,1.109374,0.000620
13007.000000,3,1.111837,1.114617,1.113452,0.000759
13007.250000,3,1.117814,1.119584,1.118661,0.000509
13007.500000,3,1.121429,1.122325,1.121772,0.000291
13007.750000,3,1.120927,1.122847,1.121566,0.000631
13008.000000,3,1.119778,1.121269,1.120752,0.000530
13008.250000,3,1.121854,1.123948,1.122829,0.000763
13008.500000,3,1.127695,1.129781,1.128726,0.000708
13008.750000,3,1.137557,1.139036,1.138346,0.000424
13009.000000,3,1.146145,1.148691,1.147645,0.000693
13009.250000,3,1.153096,1.154973,1.153739,0.000601
13009.500000,3,1.155773,1.156933,1.156374,0.000420
13009.750000,3,1.157522,1.159701,1.158529,0.000598
13010.000000,3,1.162463,1.163861,1.163098,0.000423
13010.250000,3,1.168909,1.170549,1.169662,0.000479
13010.500000,3,1.175981,1.176960,1.176450,0.000295
13010.750000,3,1.179742,1.180295,1.179996,0.000177
13011.000000,3,1.177778,1.179392,1.178660,0.000485
13011.250000,3,1.174331,1.176049,1.175476,0.000514
13011.500000,3,1.173547,1.175485,1.174641,0.000617
13011.750000,3,1.177377,1.179076,1.178108,0.000651
13012.000000,3,1.186137,1.187835,1.186862,0.000643
13012.250000,3,1.195987,1.198023,1.196769,0.000567
13012.500000,3,1.203554,1.205373,1.204459,0.000534
13012.750000,3,1.206229,1.208347,1.207361,0.000657
13013.000000,3,1.207087,1.209343,1.208040,0.000754
13013.250000,3,1.209512,1.211306,1.210498,0.000637
13013.500000,3,1.216047,1.218160,1.217365,0.000712
13013.750000,3,1.227057,1.229635,1.228189,0.000808
13014.000000,3,1.240359,1.242900,1.241411,0.000953
13014.250000,3,1.251756,1.255122,1.253241,0.001223
13014.500000,3,1.259276,1.263523,1.261500,0.001384
13014.750000,3,1.266750,1.269460,1.267884,0.000973
13015.000000,3,1.271295,1.273942,1.272157,0.000883
13015.250000,3,1.272589,1.278213,1.274967,0.001583
13015.500000,3,1.274357,1.278855,1.275834,0.001483
13015.750000,3,1.272175,1.276970,1.273936,0.001499
13016.000000,3,1.268964,1.273470,1.270766,0.001696
13016.250000,3,1.266829,1.272287,1.268748,0.001894
13016.500000,3,1.268698,1.272969,1.270123,0.001501
13016.750000,3,1.272911,1.277675,1.274960,0.001578
13017.000000,3,1.280683,1.285602,1.282673,0.001666
13017.250000,3,1.287390,1.293393,1.289273,0.002095
13017.500000,3,1.290479,1.295599,1.292447,0.001760
13017.750000,3,1.289600,1.294366,1.291721,0.001640
13018.000000,3,1.286051,1.290325,1.287571,0.001422
13018.250000,3,1.278369,1.282093,1.279944,0.001317
13018.500000,3,1.266122,1.269861,1.267894,0.001339
13018.750000,3,1.248981,1.252619,1.250976,0.001148
13019.000000,3,1.224544,1.228550,1.226839,0.001223
13019.250000,3,1.193548,1.196976,1.195556,0.001008
13019.500000,3,1.157871,1.161696,1.159281,0.001286
13019.750000,3,1.116266,1.120752,1.118054,0.001576
13020.000000,3,1.071194,1.075507,1.072787,0.001425
13020.250000,3,1.020453,1.026185,1.023002,0.001853
13020.500000,3,0.964796,0.970592,0.967900,0.002061
13020.750000,3,0.905506,0.911049,0.907942,0.001920
13021.000000,3,0.841038,0.848399,0.844660,0.002407
13021.250000,3,0.775536,0.782698,0.779427,0.002448
13021.500000,3,0.710107,0.717617,0.713869,0.002370
13021.750000,3,0.645867,0.652544,0.649391,0.002235
13022.000000,3,0.583044,0.590267,0.586995,0.002335
13022.250000,3,0.524467,0.530829,0.527805,0.001968
13022.500000,3,0.471424,0.477301,0.474301,0.001843
13022.750000,3,0.424791,0.429525,0.427096,0.001466
13023.000000,3,0.385768,0.389897,0.387779,0.001379
13023.250000,3,0.355349,0.357947,0.356539,0.000867
13023.500000,3,0.332809,0.334894,0.333853,0.000684
13023.750000,3,0.319281,0.320458,0.319853,0.000386
13024.000000,4,0.306403,0.307152,0.306809,0.000252
13024.250000,4,0.310466,0.311795,0.311082,0.000419
13024.500000,4,0.322284,0.324595,0.323161,0.000791
13024.750000,4,0.342884,0.346447,0.344292,0.001104
13025.000000,4,0.371054,0.374742,0.372714,0.001254
13025.250000,4,0.406441,0.411781,0.408848,0.001695
13025.500000,4,0.448360,0.454349,0.450699,0.001958
13025.750000,4,0.495852,0.502388,0.498722,0.002093
13026.000000,4,0.547784,0.554628,0.550426,0.002145
13026.250000,4,0.603003,0.610552,0.606124,0.002416
13026.500000,4,0.660080,0.667950,0.663334,0.002518
13026.750000,4,0.718525,0.726050,0.721889,0.002383
13027.000000,4,0.777020,0.784738,0.780408,0.002435
13027.250000,4,0.835399,0.843260,0.839047,0.002472
13027.500000,4,0.892580,0.900051,0.895923,0.002441
13027.750000,4,0.947057,0.954403,0.950493,0.002383
13028.000000,4,0.996297,1.003466,1.000050,0.002168
13028.250000,4,1.041902,1.046765,1.044550,0.001668
13028.500000,4,1.079976,1.084099,1.082423,0.001421
13028.750000,4,1.112130,1.117321,1.114928,0.001521
13029.000000,4,1.138894,1.143234,1.140940,0.001219
13029.250000,4,1.160238,1.162865,1.161761,0.001024
13029.500000,4,1.172955,1.175454,1.174114,0.000796
13029.750000,4,1.179458,1.183268,1.181235,0.001275
13030.000000,4,1.181185,1.185541,1.183188,0.001469
13030.250000,4,1.182031,1.185988,1.183876,0.001461
13030.500000,4,1.182990,1.186783,1.184813,0.001486
13030.750000,4,1.186152,1.189440,1.188002,0.001296
13031.000000,4,1.188380,1.192144,1.190246,0.001147
13031.250000,4,1.187648,1.191697,1.189897,0.001547
13031.500000,4,1.183811,1.188411,1.186466,0.001437
13031.750000,4,1.179680,1.184469,1.182324,0.001607
13032.000000,4,1.177742,1.182532,1.180410,0.001778
13032.250000,4,1.180548,1.185452,1.183433,0.001528
13032.500000,4,1.187008,1.190824,1.189196,0.001317
13032.750000,4,1.194345,1.199325,1.197203,0.001505
13033.000000,4,1.199694,1.204247,1.202113,0.001303
13033.250000,4,1.201990,1.204913,1.203642,0.001054
13033.500000,4,1.200764,1.204125,1.203017,0.001054
13033.750000,4,1.201168,1.204173,1.203012,0.000915
13034.000000,4,1.201945,1.205449,1.203864,0.001069
13034.250000,4,1.203692,1.206180,1.205405,0.000868
13034.500000,4,1.203023,1.205449,1.204221,0.000806
13034.750000,4,1.197827,1.200026,1.199118,0.000750
13035.000000,4,1.189359,1.192839,1.191319,0.001170
13035.250000,4,1.183586,1.187019,1.185061,0.001127
13035.500000,4,1.179952,1.182347,1.181710,0.000742
13035.750000,4,1.181840,1.183967,1.183006,0.000638
13036.000000,4,1.183666,1.186414,1.185691,0.000844
13036.250000,4,1.186301,1.188934,1.187901,0.000864
13036.500000,4,1.185675,1.187199,1.186470,0.000528
13036.750000,4,1.181981,1.185076,1.184053,0.000970
13037.000000,4,1.179935,1.182077,1.181065,0.000723
13037.250000,4,1.178892,1.180995,1.180336,0.000615
13037.500000,4,1.176692,1.179957,1.178397,0.001069
13037.750000,4,1.174653,1.178491,1.176415,0.001146
13038.000000,4,1.169183,1.172726,1.171167,0.001023
13038.250000,4,1.163117,1.165993,1.164810,0.000885
13038.500000,4,1.157782,1.160158,1.159032,0.000909
13038.750000,4,1.155477,1.158882,1.157117,0.001014
13039.000000,4,1.156627,1.159271,1.157835,0.000905
13039.250000,4,1.159069,1.161206,1.159959,0.000790
13039.500000,4,1.159342,1.162034,1.160417,0.000908
13039.750000,4,1.157880,1.160388,1.158926,0.000876
13040.000000,4,1.175935,1.181037,1.179558,0.001870
13040.250000,4,1.151862,1.154363,1.153225,0.000758
13040.500000,4,1.150055,1.152438,1.151124,0.000744
13040.750000,4,1.148328,1.151401,1.149810,0.001040
13041.000000,4,1.144485,1.146224,1.145503,0.000682
13041.250000,4,1.137906,1.140778,1.139443,0.000815
13041.500000,4,1.131008,1.134405,1.132636,0.001122
13041.750000,4,1.127854,1.130296,1.129108,0.000928
13042.000000,4,1.130019,1.132989,1.131330,0.000871
13042.250000,4,1.137793,1.141165,1.139249,0.001259
13042.500000,4,1.148336,1.151732,1.149640,0.001280
13042.750000,4,1.158801,1.161331,1.159701,0.000808
13043.000000,4,1.164194,1.167820,1.165686,0.001151
13043.250000,4,1.167134,1.170491,1.168544,0.001268
13043.500000,4,1.166922,1.170147,1.168175,0.001263
13043.750000,4,1.166180,1.170212,1.167408,0.001321
13044.000000,4,1.162061,1.165136,1.163528,0.001042
13044.250000,4,1.157280,1.159938,1.158384,0.000959
13044.500000,4,1.148678,1.152580,1.150405,0.001186
13044.750000,4,1.142136,1.145131,1.143385,0.000821
13045.000000,4,1.135224,1.139081,1.136965,0.001125
13045.250000,4,1.134183,1.137329,1.135245,0.000989
13045.500000,4,1.134135,1.137622,1.135272,0.001144
13045.750000,4,1.135054,1.136858,1.135706,0.000645
13046.000000,4,1.133313,1.134959,1.133892,0.000608
13046.250000,4,1.130022,1.131782,1.130664,0.000605
13046.500000,4,1.126226,1.128135,1.127188,0.000593
13046.750000,4,1.125118,1.128103,1.126165,0.000896
13047.000000,4,1.125970,1.127827,1.126789,0.000631
13047.250000,4,1.128219,1.129529,1.128667,0.000429
13047.500000,4,1.127932,1.129303,1.128664,0.000366
13047.750000,4,1.126489,1.127109,1.126820,0.000216
13048.000000,4,1.122751,1.123562,1.123155,0.000315
13048.250000,4,1.119926,1.120888,1.120451,0.000289
13048.500000,4,1.117709,1.119278,1.118568,0.000467
13048.750000,4,1.117345,1.119030,1.118110,0.000613
13049.000000,4,1.114639,1.115927,1.114986,0.000392
13049.250000,4,1.108090,1.109883,1.108933,0.000513
13049.500000,4,1.097541,1.098672,1.098131,0.000305
13049.750000,4,1.086440,1.087702,1.086747,0.000380
13050.000000,4,1.074168,1.075895,1.074972,0.000627
13050.250000,4,1.064244,1.066257,1.065248,0.000711
13050.500000,4,1.053005,1.055207,1.053989,0.000678
13050.750000,4,1.038710,1.040923,1.039447,0.000690
13051.000000,4,1.018265,1.021512,1.019445,0.000974
13051.250000,4,0.993132,0.995617,0.993989,0.000772
13051.500000,4,0.961865,0.966073,0.963971,0.001216
13051.750000,4,0.931242,0.934227,0.932603,0.000809
13052.000000,4,0.896899,0.899369,0.898075,0.000777
13052.250000,4,0.859017,0.862707,0.860837,0.001046
13052.500000,4,0.816477,0.820498,0.818451,0.001316
