# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232206,0.243072,0.238139,0.002659
12428.250000,1,0.233736,0.244864,0.239822,0.002677
12428.500000,1,0.239637,0.250888,0.245652,0.002728
12428.750000,1,0.248199,0.260871,0.255197,0.003077
12429.000000,1,0.261483,0.275286,0.269165,0.003342
12429.250000,1,0.278274,0.293483,0.287111,0.003718
12429.500000,1,0.299342,0.315746,0.309147,0.004037
12429.750000,1,0.323734,0.341941,0.334871,0.004515
12430.000000,1,0.351786,0.371848,0.364068,0.004962
12430.250000,1,0.382629,0.404063,0.396083,0.005355
12430.500000,1,0.415331,0.439078,0.430477,0.005969
12430.750000,1,0.449892,0.474669,0.465896,0.006248
12431.000000,1,0.484625,0.511601,0.502387,0.006875
12431.250000,1,0.519862,0.548296,0.538642,0.007228
12431.500000,1,0.554620,0.585191,0.574610,0.007742
12431.750000,1,0.588769,0.620166,0.609476,0.008014
12432.000000,1,0.622362,0.654145,0.643268,0.008117
12432.250000,1,0.652426,0.686277,0.674554,0.008602
12432.500000,1,0.682375,0.716027,0.703645,0.008498
12432.750000,1,0.709598,0.743726,0.730847,0.008650
12433.000000,1,0.735732,0.769088,0.757006,0.008493
12433.250000,1,0.766808,0.803548,0.790670,0.009424
12433.500000,1,0.786224,0.818956,0.805878,0.008142
12433.750000,1,0.807715,0.840811,0.827117,0.008216
12434.000000,1,0.830152,0.862664,0.848652,0.008006
12434.250000,1,0.851713,0.882760,0.868550,0.007564
12434.500000,1,0.874197,0.903665,0.889230,0.007232
12434.750000,1,0.894853,0.924093,0.908953,0.007164
12435.000000,1,0.916275,0.944135,0.929109,0.006792
12435.250000,1,0.937876,0.963599,0.948710,0.006459
12435.500000,1,0.960146,0.982752,0.967611,0.006068
12435.750000,1,0.980310,0.999991,0.985706,0.005503
12436.000000,1,0.997730,1.017908,1.004183,0.005390
12436.250000,1,1.014599,1.035253,1.021949,0.005686
12436.500000,1,1.030487,1.053111,1.039564,0.006545
12436.750000,1,1.047014,1.070291,1.056205,0.007187
12437.000000,1,1.064092,1.090844,1.072050,0.008069
12437.250000,1,1.079420,1.109493,1.086512,0.009157
12437.500000,1,1.093598,1.128954,1.100963,0.010483
12437.750000,1,1.108027,1.146551,1.115171,0.011489
12438.000000,1,1.122981,1.166463,1.130465,0.012931
12438.250000,1,1.135995,1.185342,1.144856,0.014429
12438.500000,1,1.153524,1.203260,1.162700,0.014499
12438.750000,1,1.160299,1.215930,1.170661,0.016204
12439.000000,1,1.168385,1.227629,1.181172,0.016820
12439.250000,1,1.176747,1.240609,1.192402,0.017584
12439.500000,1,1.184655,1.252608,1.203747,0.018122
12439.750000,1,1.192583,1.264226,1.214156,0.018749
12440.000000,1,1.199703,1.271017,1.223374,0.018273
12440.250000,1,1.205018,1.277527,1.230382,0.018387
12440.500000,1,1.210086,1.283707,1.237220,0.018441
12440.750000,1,1.217285,1.289045,1.244240,0.017910
12441.000000,1,1.224976,1.292290,1.252306,0.016650
12441.250000,1,1.235005,1.296116,1.261456,0.015067
12441.500000,1,1.244520,1.302927,1.270703,0.014399
12441.750000,1,1.253878,1.304149,1.277881,0.012607
12442.000000,1,1.257645,1.303157,1.281898,0.011432
12442.250000,1,1.261096,1.300844,1.283893,0.010333
12442.500000,1,1.263660,1.300133,1.285539,0.009516
12442.750000,1,1.266549,1.296827,1.287563,0.008496
12443.000000,1,1.270149,1.295164,1.289770,0.007707
12443.250000,1,1.271352,1.296590,1.290501,0.007474
12443.500000,1,1.270444,1.295510,1.288731,0.007568
12443.750000,1,1.266766,1.293450,1.284530,0.007655
12444.000000,1,1.262556,1.288791,1.279482,0.007942
12444.250000,1,1.259154,1.285741,1.275259,0.008435
12444.500000,1,1.258404,1.284221,1.273628,0.008673
12444.750000,1,1.257221,1.283322,1.272725,0.008693
12445.000000,1,1.256284,1.283232,1.271968,0.008510
12445.250000,1,1.254621,1.281272,1.270419,0.008438
12445.500000,1,1.252418,1.276572,1.267154,0.007549
12445.750000,1,1.253209,1.274333,1.265828,0.006714
12446.000000,1,1.256564,1.275643,1.267133,0.005815
12446.250000,1,1.260570,1.278842,1.270504,0.005454
12446.500000,1,1.270236,1.285431,1.276840,0.004303
12446.750000,1,1.277692,1.291180,1.282820,0.003905
12447.000000,1,1.283569,1.297480,1.288140,0.003945
12447.250000,1,1.287179,1.300919,1.291957,0.003931
12447.500000,1,1.290980,1.305638,1.296460,0.004644
12447.750000,1,1.297508,1.310728,1.302517,0.004409
12448.000000,1,1.304891,1.318541,1.310071,0.004819
12448.250000,1,1.311965,1.326143,1.317013,0.004685
12448.500000,1,1.318075,1.333014,1.323132,0.004491
12448.750000,1,1.321269,1.336139,1.326274,0.004322
12449.000000,1,1.323867,1.335428,1.328238,0.003595
12449.250000,1,1.325856,1.333866,1.330025,0.002951
12449.500000,1,1.327854,1.335835,1.332537,0.002624
12449.750000,1,1.330428,1.337203,1.334210,0.002158
12450.000000,1,1.330040,1.340914,1.335489,0.003015
12450.250000,1,1.325062,1.339003,1.332899,0.003667
12450.500000,1,1.318251,1.335905,1.329037,0.004655
12450.750000,1,1.311400,1.332858,1.324657,0.005554
12451.000000,1,1.306202,1.329509,1.321035,0.006176
12451.250000,1,1.302276,1.326774,1.317603,0.006381
12451.500000,1,1.299762,1.324320,1.315036,0.006373
12451.750000,1,1.295886,1.319503,1.309654,0.006378
12452.000000,1,1.290768,1.311377,1.303048,0.005762
12452.250000,1,1.285089,1.305765,1.296363,0.005558
12452.500000,1,1.279410,1.298323,1.290676,0.005586
12452.750000,1,1.277096,1.295286,1.286671,0.005469
12453.000000,1,1.273881,1.291112,1.283576,0.005468
12453.250000,1,1.270766,1.286075,1.279566,0.005429
12453.500000,1,1.264647,1.279487,1.273091,0.005267
12453.750000,1,1.254531,1.270691,1.262860,0.005391
12454.000000,1,1.241821,1.259982,1.250364,0.005965
12454.250000,1,1.226407,1.247183,1.235247,0.006547
12454.500000,1,1.209410,1.228891,1.217961,0.006417
12454.750000,1,1.188177,1.208706,1.196645,0.006417
12455.000000,1,1.161875,1.183560,1.170431,0.006533
12455.250000,1,1.129845,1.150960,1.137486,0.006363
12455.500000,1,1.090834,1.110629,1.098379,0.005943
12455.750000,1,1.048187,1.067153,1.055306,0.005603
12456.000000,1,1.000887,1.019574,1.007777,0.005350
12456.250000,1,0.949749,0.968396,0.956082,0.005394
12456.500000,1,0.893165,0.910910,0.899351,0.005132
12456.750000,1,0.832387,0.848267,0.837440,0.004811
12457.000000,1,0.767012,0.781867,0.771866,0.004484
12457.250000,1,0.700209,0.713776,0.704501,0.004089
12457.500000,1,0.633080,0.645845,0.637281,0.003755
12457.750000,1,0.567625,0.578602,0.571535,0.003135
12458.000000,1,0.506077,0.516251,0.509358,0.002820
12458.250000,1,0.446908,0.457608,0.450798,0.002897
12458.500000,1,0.393832,0.403151,0.397481,0.002472
12458.750000,1,0.346517,0.356257,0.350707,0.002464
12459.000000,1,0.308001,0.317451,0.312237,0.002342
12459.250000,1,0.277229,0.286821,0.281788,0.002336
12459.500000,1,0.255717,0.265269,0.260396,0.002307
12459.750000,1,0.241888,0.251877,0.247000,0.002399
12460.000000,2,0.268643,0.274386,0.270332,0.001620
12460.250000,2,0.271591,0.277571,0.273364,0.001746
12460.500000,2,0.275140,0.281236,0.276807,0.001798
12460.750000,2,0.283536,0.291175,0.286538,0.002005
12461.000000,2,0.294066,0.302534,0.297380,0.002226
12461.250000,2,0.310982,0.320784,0.315231,0.002454
12461.500000,2,0.329726,0.340749,0.334535,0.002747
12461.750000,2,0.354735,0.367977,0.360944,0.003217
12462.000000,2,0.382531,0.396040,0.388384,0.003294
12462.250000,2,0.416014,0.431050,0.422325,0.003707
12462.500000,2,0.451081,0.466263,0.456585,0.003829
12462.750000,2,0.491119,0.506168,0.496220,0.003967
12463.000000,2,0.530901,0.545506,0.535064,0.004021
12463.250000,2,0.573025,0.587686,0.576542,0.004265
12463.500000,2,0.609561,0.624174,0.613703,0.004058
12463.750000,2,0.646846,0.661720,0.651159,0.004197
12464.000000,2,0.678256,0.692648,0.682999,0.004248
12464.250000,2,0.709834,0.723995,0.715009,0.004465
12464.500000,2,0.735997,0.749685,0.741030,0.005134
12464.750000,2,0.761213,0.777261,0.766655,0.005482
12465.000000,2,0.780096,0.800163,0.785852,0.006208
12465.250000,2,0.798218,0.821451,0.804500,0.006826
12465.500000,2,0.810481,0.838184,0.817630,0.007931
12465.750000,2,0.824238,0.853779,0.831699,0.008396
12466.000000,2,0.834415,0.867859,0.842597,0.009437
12466.250000,2,0.846850,0.881487,0.855249,0.009823
12466.500000,2,0.855223,0.891303,0.864292,0.010220
12466.750000,2,0.865533,0.903005,0.875205,0.010520
12467.000000,2,0.870958,0.912646,0.882365,0.011493
12467.250000,2,0.881116,0.920520,0.891762,0.011167
12467.500000,2,0.887679,0.929484,0.899585,0.011742
12467.750000,2,0.897919,0.940263,0.910548,0.012033
12468.000000,2,0.905388,0.952414,0.920135,0.013053
12468.250000,2,0.914675,0.964699,0.932115,0.013538
12468.500000,2,0.921017,0.974618,0.940809,0.014258
12468.750000,2,0.931291,0.986471,0.952535,0.014619
12469.000000,2,0.936905,0.995672,0.961467,0.015355
12469.250000,2,0.948186,1.007883,0.973656,0.015489
12469.500000,2,0.956319,1.017123,0.983533,0.015673
12469.750000,2,0.967590,1.029522,0.996010,0.015899
12470.000000,2,0.976571,1.037231,1.005165,0.015609
12470.250000,2,0.988137,1.045591,1.016555,0.014887
12470.500000,2,0.997584,1.055340,1.026248,0.015044
12470.750000,2,1.011047,1.068819,1.040271,0.014952
12471.000000,2,1.023095,1.080418,1.051901,0.014940
12471.250000,2,1.037575,1.094557,1.066464,0.014941
12471.500000,2,1.048677,1.105866,1.077517,0.014998
12471.750000,2,1.060396,1.118045,1.090000,0.015170
12472.000000,2,1.070292,1.128164,1.098975,0.015283
12472.250000,2,1.080347,1.139963,1.110385,0.015730
12472.500000,2,1.089286,1.148823,1.119088,0.015780
12472.750000,2,1.099760,1.159512,1.129753,0.015841
12473.000000,2,1.105340,1.167461,1.136964,0.016210
12473.250000,2,1.116083,1.176091,1.146715,0.015663
12473.500000,2,1.123647,1.183870,1.153370,0.015691
12473.750000,2,1.134320,1.194559,1.163847,0.015562
12474.000000,2,1.143867,1.202709,1.171801,0.015108
12474.250000,2,1.157320,1.214448,1.183860,0.014630
12474.500000,2,1.168980,1.221397,1.192909,0.013450
12474.750000,2,1.184476,1.232256,1.204607,0.012378
12475.000000,2,1.196375,1.239536,1.213272,0.011231
12475.250000,2,1.213057,1.247585,1.225172,0.009214
12475.500000,2,1.227697,1.255775,1.235578,0.007772
12475.750000,2,1.245144,1.267954,1.250470,0.006556
12476.000000,2,1.342788,1.366075,1.355841,0.006954
12476.250000,2,1.270446,1.289272,1.275736,0.005665
12476.500000,2,1.277919,1.294052,1.283385,0.005526
12476.750000,2,1.286660,1.304201,1.293159,0.005795
12477.000000,2,1.293295,1.313768,1.300001,0.006429
12477.250000,2,1.302749,1.323754,1.309390,0.006667
12477.500000,2,1.308171,1.330989,1.315613,0.006968
12477.750000,2,1.315157,1.337905,1.322482,0.007075
12478.000000,2,1.315947,1.338004,1.323605,0.006989
12478.250000,2,1.317020,1.337606,1.324761,0.006627
12478.500000,2,1.312410,1.334756,1.322176,0.006965
12478.750000,2,1.309691,1.333550,1.322106,0.007028
12479.000000,2,1.305701,1.330012,1.319986,0.007230
12479.250000,2,1.304071,1.330341,1.320639,0.007757
12479.500000,2,1.299971,1.328221,1.316997,0.007940
12479.750000,2,1.296322,1.327077,1.314396,0.008180
12480.000000,2,1.290072,1.324769,1.309213,0.008834
12480.250000,2,1.288842,1.325726,1.307830,0.009352
12480.500000,2,1.287542,1.325331,1.306093,0.009540
12480.750000,2,1.292962,1.330114,1.310515,0.009302
12481.000000,2,1.295052,1.332037,1.312755,0.009321
12481.250000,2,1.301141,1.337383,1.318075,0.009248
12481.500000,2,1.302741,1.337975,1.319180,0.009020
12481.750000,2,1.304191,1.340568,1.322337,0.009412
12482.000000,2,1.305391,1.342255,1.324106,0.009783
12482.250000,2,1.309731,1.347482,1.330613,0.010142
12482.500000,2,1.313590,1.352669,1.335972,0.010392
12482.750000,2,1.318050,1.361536,1.344186,0.011711
12483.000000,2,1.319900,1.365688,1.347641,0.012282
12483.250000,2,1.321680,1.371023,1.352706,0.013258
12483.500000,2,1.321750,1.372680,1.354279,0.013698
12483.750000,2,1.323070,1.377365,1.358858,0.014484
12484.000000,2,1.324159,1.382217,1.363775,0.015759
12484.250000,2,1.329199,1.389229,1.370367,0.016207
12484.500000,2,1.330979,1.390659,1.372997,0.016351
12484.750000,2,1.333029,1.393026,1.375064,0.016401
12485.000000,2,1.328259,1.386803,1.370974,0.016494
12485.250000,2,1.325869,1.385383,1.368502,0.016456
12485.500000,2,1.319420,1.377547,1.361204,0.016455
12485.750000,2,1.312540,1.373212,1.354999,0.016871
12486.000000,2,1.302241,1.361393,1.343805,0.016550
12486.250000,2,1.289642,1.349784,1.330519,0.016377
12486.500000,2,1.269694,1.329334,1.308883,0.015967
12486.750000,2,1.247415,1.306394,1.286029,0.015499
12487.000000,2,1.219557,1.276687,1.255983,0.014865
12487.250000,2,1.187640,1.245385,1.224495,0.014863
12487.500000,2,1.153052,1.206819,1.185515,0.013660
12487.750000,2,1.111736,1.164675,1.142619,0.013226
12488.000000,2,1.063499,1.110702,1.090450,0.011821
12488.250000,2,1.009083,1.055164,1.035285,0.011497
12488.500000,2,0.952359,0.993076,0.974155,0.010141
12488.750000,2,0.893633,0.929770,0.913504,0.008982
12489.000000,2,0.831638,0.862501,0.847837,0.007708
12489.250000,2,0.769310,0.795429,0.782551,0.006587
12489.500000,2,0.702553,0.725466,0.713126,0.005858
12489.750000,2,0.637551,0.655541,0.645164,0.004679
12490.000000,2,0.571296,0.584906,0.576160,0.003786
12490.250000,2,0.510414,0.521630,0.513930,0.003280
12490.500000,2,0.451931,0.461257,0.454630,0.002744
12490.750000,2,0.401770,0.410544,0.404523,0.002488
12491.000000,2,0.356700,0.363981,0.359169,0.002025
12491.250000,2,0.322717,0.329624,0.324956,0.001887
12491.500000,2,0.295777,0.301966,0.297714,0.001684
12491.750000,2,0.281372,0.287500,0.283253,0.001680
12492.000000,3,0.309750,0.316326,0.311625,0.002371
12492.250000,3,0.313026,0.319337,0.314949,0.002453
12492.500000,3,0.322860,0.329323,0.325078,0.002355
12492.750000,3,0.338908,0.346032,0.341640,0.002342
12493.000000,3,0.361976,0.369673,0.365028,0.002338
12493.250000,3,0.390685,0.399119,0.394339,0.002488
12493.500000,3,0.425690,0.435129,0.429395,0.002583
12493.750000,3,0.466149,0.475988,0.469936,0.002748
12494.000000,3,0.511829,0.522723,0.515810,0.003093
12494.250000,3,0.561564,0.572497,0.565487,0.003037
12494.500000,3,0.613704,0.624882,0.617868,0.003194
12494.750000,3,0.667224,0.678914,0.671425,0.003453
12495.000000,3,0.721002,0.732831,0.725067,0.003496
12495.250000,3,0.772754,0.785824,0.777827,0.003560
12495.500000,3,0.822917,0.836505,0.829623,0.003515
12495.750000,3,0.872288,0.884861,0.879196,0.003312
12496.000000,3,0.917815,0.930084,0.925261,0.003257
12496.250000,3,0.960432,0.969620,0.966045,0.002833
12496.500000,3,0.997382,1.006096,1.002355,0.002554
12496.750000,3,1.030404,1.037542,1.034080,0.002562
12497.000000,3,1.054814,1.066414,1.062086,0.003391
12497.250000,3,1.074821,1.089174,1.085294,0.004080
12497.500000,3,1.091124,1.108584,1.104524,0.005132
12497.750000,3,1.100679,1.123964,1.118592,0.006771
12498.000000,3,1.108303,1.136579,1.128232,0.007703
12498.250000,3,1.111534,1.143964,1.134434,0.008873
12498.500000,3,1.115849,1.151309,1.140120,0.009412
12498.750000,3,1.118863,1.157826,1.144468,0.010115
12499.000000,3,1.122183,1.165421,1.148227,0.010940
12499.250000,3,1.122380,1.166249,1.149083,0.011092
12499.500000,3,1.119504,1.165301,1.146520,0.011513
12499.750000,3,1.113642,1.161898,1.141618,0.012014
12500.000000,3,1.108264,1.156419,1.135680,0.012058
12500.250000,3,1.103516,1.151868,1.130452,0.012100
12500.500000,3,1.098403,1.148435,1.125535,0.012412
12500.750000,3,1.093843,1.144603,1.120687,0.012650
12501.000000,3,1.087213,1.139273,1.115174,0.013029
12501.250000,3,1.079736,1.133106,1.107516,0.013465
12501.500000,3,1.073402,1.123285,1.099434,0.012857
12501.750000,3,1.066615,1.117637,1.092915,0.013260
12502.000000,3,1.061217,1.114932,1.088218,0.013865
12502.250000,3,1.058252,1.112447,1.085118,0.013886
12502.500000,3,1.057188,1.111838,1.083763,0.013919
12502.750000,3,1.057237,1.113974,1.083487,0.014456
12503.000000,3,1.055760,1.114323,1.083038,0.014708
12503.250000,3,1.057750,1.113904,1.083141,0.014052
12503.500000,3,1.060813,1.115750,1.084593,0.013788
12503.750000,3,1.065926,1.119523,1.088378,0.013565
12504.000000,3,1.071738,1.124663,1.092898,0.013414
12504.250000,3,1.077530,1.128575,1.096455,0.013061
12504.500000,3,1.083095,1.131329,1.099113,0.012520
12504.750000,3,1.088257,1.130401,1.100625,0.011356
12505.000000,3,1.093823,1.130820,1.101984,0.010691
12505.250000,3,1.097244,1.131269,1.104306,0.009757
12505.500000,3,1.100412,1.134134,1.107377,0.009661
12505.750000,3,1.102443,1.135930,1.110469,0.009378
12506.000000,3,1.105155,1.139114,1.113223,0.009725
12506.250000,3,1.105399,1.139972,1.114323,0.010099
12506.500000,3,1.105947,1.138295,1.114351,0.009658
12506.750000,3,1.105445,1.137008,1.114270,0.009553
12507.000000,3,1.104733,1.134942,1.113691,0.009172
12507.250000,3,1.103750,1.132048,1.112861,0.008920
12507.500000,3,1.102216,1.128016,1.110739,0.008281
12507.750000,3,1.098315,1.122806,1.107481,0.007772
12508.000000,3,1.096921,1.119383,1.105646,0.006848
12508.250000,3,1.097844,1.117048,1.105398,0.006378
12508.500000,3,1.100491,1.116848,1.107555,0.005853
12508.750000,3,1.105214,1.119702,1.111735,0.004976
12509.000000,3,1.110449,1.123917,1.116193,0.004796
12509.250000,3,1.115235,1.127650,1.120885,0.004027
12509.500000,3,1.119608,1.131866,1.125205,0.003701
12509.750000,3,1.123854,1.135610,1.129375,0.003361
12510.000000,3,1.129494,1.140909,1.135509,0.003054
12510.250000,3,1.136413,1.147145,1.142311,0.003043
12510.500000,3,1.143812,1.153646,1.149273,0.003182
12510.750000,3,1.149683,1.159222,1.155138,0.003507
12511.000000,3,1.150022,1.163400,1.158414,0.004134
12511.250000,3,1.148565,1.166111,1.160000,0.005028
12511.500000,3,1.148884,1.169275,1.162666,0.005865
12511.750000,3,1.148355,1.172380,1.165407,0.006992
12512.000000,3,1.149663,1.176372,1.169182,0.007868
12512.250000,3,1.149114,1.180631,1.172638,0.009153
12512.500000,3,1.148675,1.182681,1.174297,0.009679
12512.750000,3,1.147986,1.184367,1.175099,0.010317
12513.000000,3,1.147197,1.184909,1.176246,0.010803
12513.250000,3,1.148455,1.187837,1.178831,0.011217
12513.500000,3,1.151239,1.192233,1.183413,0.011887
12513.750000,3,1.157257,1.197290,1.189238,0.011761
12514.000000,3,1.162028,1.202624,1.194477,0.011837
12514.250000,3,1.163465,1.204525,1.197157,0.012178
12514.500000,3,1.165720,1.208741,1.199462,0.012262
12514.750000,3,1.168275,1.211302,1.201943,0.012253
12515.000000,3,1.171249,1.215765,1.205798,0.012503
12515.250000,3,1.176050,1.222178,1.211629,0.012866
12515.500000,3,1.183675,1.229684,1.217893,0.012503
12515.750000,3,1.188734,1.235515,1.222901,0.012560
12516.000000,3,1.191619,1.238904,1.225975,0.012626
12516.250000,3,1.193555,1.240461,1.227705,0.012611
12516.500000,3,1.197347,1.244253,1.230640,0.012363
12516.750000,3,1.201689,1.249464,1.234729,0.012450
12517.000000,3,1.205681,1.255345,1.239491,0.012800
12517.250000,3,1.208924,1.258517,1.242687,0.012765
12517.500000,3,1.209553,1.259413,1.242699,0.012694
12517.750000,3,1.207707,1.257463,1.240056,0.012519
12518.000000,3,1.201599,1.252380,1.234721,0.012814
12518.250000,3,1.196439,1.245800,1.228387,0.012446
12518.500000,3,1.187717,1.237180,1.218758,0.012310
12518.750000,3,1.175671,1.223616,1.205095,0.011884
12519.000000,3,1.158186,1.202210,1.184955,0.010942
12519.250000,3,1.132766,1.173298,1.156358,0.010032
12519.500000,3,1.102197,1.136595,1.121983,0.008622
12519.750000,3,1.066798,1.097399,1.083187,0.007780
12520.000000,3,1.029792,1.055139,1.042202,0.006742
12520.250000,3,0.987936,1.008575,0.997156,0.005828
12520.500000,3,0.941411,0.957681,0.947661,0.005247
12520.750000,3,0.885118,0.901349,0.892125,0.004880
12521.000000,3,0.824201,0.838976,0.831304,0.004642
12521.250000,3,0.759670,0.773939,0.766803,0.004793
12521.500000,3,0.694592,0.707881,0.701579,0.004723
12521.750000,3,0.630833,0.644946,0.637563,0.004717
12522.000000,3,0.570645,0.585116,0.576439,0.004623
12522.250000,3,0.512984,0.527780,0.518454,0.004532
12522.500000,3,0.460509,0.474844,0.465507,0.004242
12522.750000,3,0.414702,0.428017,0.419209,0.003877
12523.000000,3,0.377198,0.388401,0.380799,0.003420
12523.250000,3,0.347576,0.357644,0.350827,0.003127
12523.500000,3,0.327702,0.336276,0.330180,0.002789
12523.750000,3,0.314910,0.322480,0.317321,0.002600
12524.000000,4,0.287081,0.300505,0.290544,0.003691
12524.250000,4,0.291234,0.304006,0.294712,0.003457
12524.500000,4,0.303454,0.316747,0.306931,0.003653
12524.750000,4,0.323533,0.336855,0.327079,0.003670
12525.000000,4,0.351092,0.364761,0.354445,0.003827
12525.250000,4,0.385568,0.400636,0.389215,0.004331
12525.500000,4,0.426412,0.441676,0.430039,0.004450
12525.750000,4,0.472534,0.489223,0.476467,0.004890
12526.000000,4,0.521716,0.540821,0.526763,0.005469
12526.250000,4,0.573648,0.594095,0.579465,0.005772
12526.500000,4,0.626129,0.649214,0.633749,0.006316
12526.750000,4,0.678825,0.704105,0.689142,0.006616
12527.000000,4,0.731694,0.759260,0.744042,0.007120
12527.250000,4,0.782011,0.813221,0.796892,0.008107
12527.500000,4,0.829240,0.863692,0.846122,0.008918
12527.750000,4,0.872829,0.910007,0.891886,0.009643
12528.000000,4,0.913570,0.952863,0.934350,0.010149
12528.250000,4,0.951426,0.991687,0.973940,0.010677
12528.500000,4,0.987611,1.029050,1.010744,0.011067
12528.750000,4,1.020440,1.060854,1.044079,0.011005
12529.000000,4,1.048376,1.089246,1.072405,0.011098
12529.250000,4,1.070356,1.108310,1.094414,0.010804
12529.500000,4,1.088092,1.122150,1.111522,0.010099
12529.750000,4,1.103133,1.134990,1.125779,0.009623
12530.000000,4,1.115898,1.148955,1.138645,0.009549
12530.250000,4,1.129210,1.160784,1.150908,0.009156
12530.500000,4,1.138505,1.170869,1.160653,0.009260
12530.750000,4,1.146786,1.179051,1.168513,0.009294
12531.000000,4,1.151588,1.183943,1.172763,0.009447
12531.250000,4,1.154759,1.186496,1.175921,0.009991
12531.500000,4,1.158666,1.189209,1.177999,0.009840
12531.750000,4,1.162096,1.191631,1.180505,0.010265
12532.000000,4,1.164602,1.194404,1.183051,0.010475
12532.250000,4,1.165513,1.198058,1.185679,0.010790
12532.500000,4,1.165673,1.198869,1.186655,0.010551
12532.750000,4,1.164172,1.199189,1.186992,0.010943
12533.000000,4,1.165303,1.198388,1.187630,0.010358
12533.250000,4,1.166113,1.200541,1.188904,0.010067
12533.500000,4,1.170426,1.201912,1.191320,0.009050
12533.750000,4,1.174549,1.204377,1.194237,0.008266
12534.000000,4,1.178222,1.209243,1.196429,0.008011
12534.250000,4,1.183456,1.211094,1.198330,0.007168
12534.500000,4,1.188930,1.212945,1.200112,0.006563
12534.750000,4,1.194935,1.215707,1.202527,0.006354
12535.000000,4,1.197397,1.218873,1.205327,0.006683
12535.250000,4,1.200436,1.221857,1.208442,0.006994
12535.500000,4,1.203246,1.222787,1.210801,0.006947
12535.750000,4,1.204450,1.223296,1.212013,0.007300
12536.000000,4,1.204125,1.223067,1.212227,0.007797
12536.250000,4,1.202833,1.226789,1.212331,0.008527
12536.500000,4,1.203604,1.230772,1.213385,0.008876
12536.750000,4,1.205646,1.236886,1.215166,0.009570
12537.000000,4,1.205410,1.242971,1.216197,0.010847
12537.250000,4,1.205763,1.247574,1.216382,0.012162
12537.500000,4,1.204032,1.251327,1.214846,0.013904
12537.750000,4,1.202300,1.254399,1.213624,0.015425
12538.000000,4,1.200515,1.258492,1.212357,0.017204
12538.250000,4,1.201042,1.263356,1.213306,0.018689
12538.500000,4,1.201314,1.265047,1.213553,0.019091
12538.750000,4,1.199664,1.267169,1.212615,0.020015
12539.000000,4,1.197137,1.264157,1.210219,0.019783
12539.250000,4,1.193061,1.259033,1.206531,0.019288
12539.500000,4,1.190535,1.253569,1.201728,0.018691
12539.750000,4,1.185221,1.246123,1.196810,0.017800
12540.000000,4,1.193937,1.243711,1.203489,0.014527
12540.250000,4,1.178880,1.227049,1.188131,0.014017
12540.500000,4,1.174894,1.215300,1.183180,0.011585
12540.750000,4,1.171664,1.204222,1.178713,0.009252
12541.000000,4,1.170687,1.193634,1.175603,0.006621
12541.250000,4,1.172043,1.187509,1.175583,0.004569
12541.500000,4,1.174367,1.182035,1.177601,0.002143
12541.750000,4,1.178212,1.184483,1.181382,0.001628
12542.000000,4,1.179043,1.188705,1.184572,0.002615
12542.250000,4,1.176321,1.192247,1.186893,0.004326
12542.500000,4,1.174910,1.191371,1.187940,0.004833
12542.750000,4,1.172378,1.193774,1.189276,0.006250
12543.000000,4,1.173329,1.195600,1.190725,0.006345
12543.250000,4,1.173879,1.199296,1.193622,0.007221
12543.500000,4,1.173479,1.201978,1.195467,0.008093
12543.750000,4,1.171407,1.203481,1.195343,0.008863
12544.000000,4,1.168145,1.201281,1.192809,0.009102
12544.250000,4,1.163821,1.199703,1.189911,0.009703
12544.500000,4,1.161720,1.197402,1.187423,0.009706
12544.750000,4,1.159818,1.195956,1.186405,0.009976
12545.000000,4,1.156436,1.193780,1.184772,0.010571
12545.250000,4,1.153864,1.193640,1.183042,0.011029
12545.500000,4,1.146909,1.189425,1.178251,0.011800
12545.750000,4,1.141465,1.186055,1.173295,0.012105
12546.000000,4,1.133569,1.180259,1.167579,0.012945
12546.250000,4,1.127854,1.176213,1.162966,0.013421
12546.500000,4,1.122220,1.171789,1.158000,0.013909
12546.750000,4,1.118407,1.167773,1.153328,0.013752
12547.000000,4,1.110051,1.161679,1.146985,0.014630
12547.250000,4,1.102105,1.154126,1.139381,0.015042
12547.500000,4,1.094630,1.147472,1.132476,0.015382
12547.750000,4,1.088055,1.141607,1.126345,0.015531
12548.000000,4,1.084602,1.138684,1.122431,0.015548
12548.250000,4,1.080439,1.134678,1.119142,0.015966
12548.500000,4,1.076746,1.132829,1.115247,0.016084
12548.750000,4,1.073103,1.127102,1.109857,0.015636
12549.000000,4,1.067109,1.120133,1.102932,0.015345
12549.250000,4,1.060724,1.112041,1.094865,0.014791
12549.500000,4,1.055200,1.104217,1.086769,0.013672
12549.750000,4,1.049566,1.096055,1.078839,0.013030
12550.000000,4,1.042220,1.085129,1.069148,0.012017
12550.250000,4,1.033063,1.071599,1.056372,0.010673
12550.500000,4,1.019824,1.054679,1.039469,0.009729
12550.750000,4,1.002831,1.033315,1.019108,0.008460
12551.000000,4,0.983720,1.009724,0.996448,0.007471
12551.250000,4,0.962305,0.984033,0.972916,0.006579
12551.500000,4,0.940495,0.955891,0.946448,0.005416
12551.750000,4,0.911196,0.925043,0.916585,0.004876
12552.000000,4,0.875365,0.889354,0.881278,0.004407
12552.250000,4,0.835136,0.847167,0.840947,0.004081
12552.500000,4,0.790467,0.803802,0.796124,0.004423
