# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.277059,0.299553,0.286020,0.004429
11928.250000,1,0.278459,0.319066,0.289185,0.007966
11928.500000,1,0.284631,0.332481,0.294630,0.009268
11928.750000,1,0.291713,0.368871,0.304433,0.015425
11929.000000,1,0.303851,0.383396,0.316407,0.016044
11929.250000,1,0.317220,0.429449,0.332042,0.023135
11929.500000,1,0.336624,0.456601,0.350787,0.025049
11929.750000,1,0.358407,0.515456,0.375947,0.032988
11930.000000,1,0.388014,0.562217,0.405785,0.036971
11930.250000,1,0.420540,0.657398,0.442368,0.050784
11930.500000,1,0.455743,0.724126,0.478428,0.058033
11930.750000,1,0.487752,0.808185,0.514141,0.069464
11931.000000,1,0.518839,0.867149,0.547140,0.075600
11931.250000,1,0.551131,0.948440,0.583429,0.086242
11931.500000,1,0.590281,1.006022,0.622233,0.090708
11931.750000,1,0.628040,1.086904,0.664952,0.099717
11932.000000,1,0.669632,1.135358,0.705861,0.101513
11932.250000,1,0.705510,1.193304,0.743815,0.106289
11932.500000,1,0.741533,1.214352,0.774412,0.104208
11932.750000,1,0.770377,1.256351,0.803175,0.107472
11933.000000,1,0.797786,1.253365,0.828778,0.100828
11933.250000,1,0.826291,1.282995,0.857612,0.100925
11933.500000,1,0.857310,1.285882,0.887236,0.095101
11933.750000,1,0.878581,1.293465,0.909062,0.091970
11934.000000,1,0.891252,1.255767,0.918800,0.081860
11934.250000,1,0.893901,1.220166,0.920371,0.073911
11934.500000,1,0.896970,1.152858,0.917753,0.058557
11934.750000,1,0.902998,1.117325,0.921783,0.049239
11935.000000,1,0.914686,1.038203,0.928616,0.029860
11935.250000,1,0.924064,0.993406,0.937560,0.017072
11935.500000,1,0.925780,0.975648,0.942333,0.008928
11935.750000,1,0.886250,0.962977,0.941155,0.014026
11936.000000,1,0.832026,0.949220,0.937502,0.025108
11936.250000,1,0.818319,0.953010,0.939986,0.029364
11936.500000,1,0.802353,0.966571,0.950455,0.035789
11936.750000,1,0.829370,0.979190,0.965596,0.033318
11937.000000,1,0.798472,0.989820,0.972156,0.042136
11937.250000,1,0.824986,0.988346,0.971732,0.036316
11937.500000,1,0.808473,0.977953,0.961337,0.037790
11937.750000,1,0.812053,0.969287,0.952979,0.035308
11938.000000,1,0.800724,0.974051,0.954457,0.038466
11938.250000,1,0.824324,0.993526,0.970955,0.036986
11938.500000,1,0.833681,1.011963,0.994535,0.040665
11938.750000,1,0.866809,1.035679,1.019198,0.039053
11939.000000,1,0.868556,1.062037,1.036155,0.041961
11939.250000,1,0.884241,1.057163,1.040131,0.039959
11939.500000,1,0.859667,1.060927,1.041650,0.046092
11939.750000,1,0.874031,1.070671,1.050033,0.044595
11940.000000,1,0.884677,1.086692,1.064856,0.046205
11940.250000,1,0.924439,1.102507,1.083028,0.041804
11940.500000,1,0.919436,1.113364,1.093400,0.044728
11940.750000,1,0.921636,1.117334,1.098098,0.044447
11941.000000,1,0.901542,1.119668,1.097236,0.049447
11941.250000,1,0.920038,1.124452,1.105042,0.045882
11941.500000,1,0.927919,1.140155,1.118145,0.048080
11941.750000,1,0.969425,1.159305,1.140008,0.043447
11942.000000,1,0.971799,1.176621,1.157219,0.046272
11942.250000,1,0.996234,1.184129,1.164011,0.043004
11942.500000,1,1.019547,1.181836,1.162889,0.037471
11942.750000,1,1.051342,1.175912,1.161467,0.029337
11943.000000,1,1.051115,1.175885,1.162963,0.029416
11943.250000,1,1.071896,1.185668,1.171932,0.027521
11943.500000,1,1.091393,1.203795,1.186335,0.026592
11943.750000,1,1.131661,1.206856,1.195675,0.022097
11944.000000,1,1.129931,1.214468,1.198966,0.022465
11944.250000,1,1.136179,1.219290,1.200556,0.021114
11944.500000,1,1.148289,1.224281,1.207012,0.019653
11944.750000,1,1.155399,1.242888,1.222305,0.020990
11945.000000,1,1.081130,1.259003,1.236435,0.039581
11945.250000,1,1.214496,1.304568,1.264910,0.015681
11945.500000,1,1.217852,1.413330,1.273160,0.035441
11945.750000,1,1.218654,1.398194,1.265709,0.033375
11946.000000,1,1.219465,1.299783,1.255018,0.014876
11946.250000,1,1.066577,1.280430,1.243519,0.042779
11946.500000,1,1.107992,1.287893,1.258980,0.036759
11946.750000,1,1.138908,1.312331,1.279656,0.034012
11947.000000,1,1.134053,1.331147,1.292984,0.038280
11947.250000,1,1.132511,1.331628,1.292372,0.038629
11947.500000,1,1.287586,1.562598,1.311247,0.060515
11947.750000,1,1.283935,1.448576,1.301549,0.036686
11948.000000,1,1.294919,1.742297,1.326119,0.098945
11948.250000,1,1.209043,1.373081,1.315783,0.028662
11948.500000,1,1.130702,1.405283,1.328726,0.049399
11948.750000,1,1.138492,1.408739,1.332929,0.048518
11949.000000,1,1.115743,1.398009,1.318666,0.050711
11949.250000,1,1.163249,1.375546,1.299507,0.036250
11949.500000,1,1.161123,1.357331,1.282739,0.033153
11949.750000,1,1.172176,1.353884,1.280955,0.030598
11950.000000,1,1.162092,1.359114,1.290672,0.033936
11950.250000,1,1.137533,1.379824,1.305217,0.042926
11950.500000,1,1.151236,1.388330,1.317154,0.042368
11950.750000,1,1.204634,1.385745,1.322278,0.031709
11951.000000,1,1.185869,1.373492,1.320751,0.034451
11951.250000,1,1.195647,1.376688,1.326081,0.033463
11951.500000,1,1.162566,1.379613,1.333714,0.041983
11951.750000,1,1.175834,1.383331,1.343818,0.041050
11952.000000,1,1.219711,1.382291,1.346906,0.031481
11952.250000,1,1.220373,1.375255,1.336848,0.029444
11952.500000,1,1.164791,1.354287,1.316958,0.036850
11952.750000,1,1.146155,1.342132,1.305836,0.038461
11953.000000,1,1.196359,1.347483,1.312987,0.028627
11953.250000,1,1.244408,1.366916,1.331964,0.021955
11953.500000,1,1.246830,1.390943,1.355432,0.026796
11953.750000,1,1.320683,1.411639,1.377446,0.016158
11954.000000,1,1.368130,1.489625,1.388630,0.025281
11954.250000,1,1.356326,1.545722,1.382023,0.039660
11954.500000,1,1.337309,1.488904,1.361950,0.031066
11954.750000,1,1.319083,1.469091,1.346391,0.030161
11955.000000,1,1.300697,1.466827,1.332263,0.033378
11955.250000,1,1.279300,1.452046,1.308744,0.034978
11955.500000,1,1.236065,1.376216,1.268783,0.026770
11955.750000,1,1.183568,1.293623,1.216597,0.020073
11956.000000,1,1.127109,1.172793,1.155216,0.008549
11956.250000,1,1.053300,1.111808,1.095611,0.013138
11956.500000,1,0.965626,1.053547,1.039169,0.019055
11956.750000,1,0.903393,0.993615,0.981636,0.020114
11957.000000,1,0.824053,0.927339,0.915598,0.023103
11957.250000,1,0.785374,0.851314,0.841191,0.015279
11957.500000,1,0.694347,0.769386,0.758500,0.016866
11957.750000,1,0.627836,0.690545,0.679989,0.013493
11958.000000,1,0.541286,0.639600,0.608632,0.017901
11958.250000,1,0.498333,0.569484,0.543625,0.012929
11958.500000,1,0.460720,0.511206,0.485807,0.009176
11958.750000,1,0.420504,0.457150,0.434749,0.007283
11959.000000,1,0.375689,0.410517,0.387748,0.007567
11959.250000,1,0.335388,0.380507,0.347929,0.008848
11959.500000,1,0.308293,0.339239,0.317607,0.006253
11959.750000,1,0.289259,0.324435,0.300335,0.007039
11960.000000,2,0.264987,0.277726,0.269371,0.002455
11960.250000,2,0.268618,0.285194,0.273562,0.003075
11960.500000,2,0.277312,0.311181,0.284761,0.006480
11960.750000,2,0.295806,0.337280,0.303664,0.008152
11961.000000,2,0.317400,0.362768,0.328036,0.008562
11961.250000,2,0.349361,0.395915,0.359290,0.008997
11961.500000,2,0.385185,0.436257,0.395845,0.009923
11961.750000,2,0.429611,0.444994,0.435998,0.003682
11962.000000,2,0.451692,0.492313,0.479241,0.007268
11962.250000,2,0.522920,0.558944,0.530737,0.007580
11962.500000,2,0.571004,0.636489,0.581224,0.013848
11962.750000,2,0.621195,0.683416,0.632092,0.014030
11963.000000,2,0.673556,0.755702,0.685854,0.019676
11963.250000,2,0.728244,0.818483,0.741686,0.022738
11963.500000,2,0.781184,0.864341,0.795418,0.024041
11963.750000,2,0.827950,0.911146,0.841233,0.022500
11964.000000,2,0.846009,0.960679,0.874773,0.022609
11964.250000,2,0.850051,0.998268,0.903788,0.026500
11964.500000,2,0.864442,1.026023,0.929981,0.028164
11964.750000,2,0.915148,1.053373,0.960392,0.025410
11965.000000,2,0.945151,1.082537,0.992200,0.024878
11965.250000,2,0.967201,1.115329,1.022826,0.026150
11965.500000,2,0.995136,1.135220,1.048531,0.024754
11965.750000,2,1.020415,1.152265,1.069536,0.023539
11966.000000,2,1.039905,1.164121,1.085851,0.022585
11966.250000,2,1.034764,1.169887,1.101488,0.023338
11966.500000,2,1.055796,1.174416,1.119713,0.020624
11966.750000,2,1.074760,1.191187,1.138118,0.020188
11967.000000,2,1.065731,1.196477,1.147846,0.022820
11967.250000,2,1.105110,1.202840,1.152862,0.017315
11967.500000,2,1.129354,1.188877,1.147618,0.012174
11967.750000,2,1.133723,1.293674,1.150210,0.035638
11968.000000,2,1.135973,1.383541,1.157809,0.054349
11968.250000,2,1.148603,1.248139,1.161491,0.022552
11968.500000,2,1.167250,1.230001,1.179264,0.015565
11968.750000,2,1.187046,1.257467,1.199196,0.017377
11969.000000,2,1.197198,1.247062,1.207965,0.012992
11969.250000,2,1.140114,1.259172,1.207341,0.022303
11969.500000,2,1.120961,1.255807,1.205099,0.025167
11969.750000,2,1.140890,1.267522,1.210079,0.023424
11970.000000,2,1.149989,1.279205,1.218389,0.023945
11970.250000,2,1.155766,1.295176,1.228655,0.025242
11970.500000,2,1.155389,1.289734,1.232016,0.024062
11970.750000,2,1.158461,1.292308,1.231991,0.023708
11971.000000,2,1.153778,1.286785,1.229033,0.023437
11971.250000,2,1.143127,1.288579,1.230934,0.025222
11971.500000,2,1.152157,1.279560,1.238778,0.022858
11971.750000,2,1.162449,1.282945,1.253993,0.022734
11972.000000,2,1.157258,1.283603,1.266181,0.026193
11972.250000,2,1.169062,1.289592,1.273066,0.024944
11972.500000,2,1.169141,1.283096,1.272637,0.024665
11972.750000,2,1.171319,1.284954,1.272087,0.024003
11973.000000,2,1.179792,1.288236,1.275666,0.023102
11973.250000,2,1.209267,1.300877,1.287495,0.019215
11973.500000,2,1.217799,1.309416,1.296673,0.019808
11973.750000,2,1.187797,1.312470,1.296991,0.026754
11974.000000,2,1.201729,1.307835,1.292223,0.022474
11974.250000,2,1.202137,1.299651,1.281991,0.019469
11974.500000,2,1.185062,1.290707,1.274362,0.021507
11974.750000,2,1.147582,1.293978,1.274443,0.030222
11975.000000,2,1.189587,1.304791,1.286602,0.023277
11975.250000,2,1.202276,1.316509,1.297367,0.023018
11975.500000,2,1.193137,1.317159,1.297485,0.025072
11975.750000,2,1.147443,1.309724,1.287126,0.033314
11976.000000,2,1.187648,1.310993,1.289987,0.024659
11976.250000,2,1.164408,1.287861,1.267522,0.024938
11976.500000,2,1.141755,1.283125,1.263832,0.029366
11976.750000,2,1.123497,1.284144,1.264174,0.033698
11977.000000,2,1.153280,1.279328,1.261258,0.026334
11977.250000,2,1.131463,1.267927,1.249801,0.029126
11977.500000,2,1.090094,1.251360,1.233795,0.035397
11977.750000,2,1.078420,1.237572,1.222670,0.035935
11978.000000,2,1.105995,1.243397,1.228233,0.031252
11978.250000,2,1.154185,1.257425,1.243511,0.023833
11978.500000,2,1.104543,1.273722,1.255877,0.037186
11978.750000,2,1.097055,1.278639,1.263720,0.040128
11979.000000,2,1.092660,1.271090,1.257196,0.039508
11979.250000,2,1.077833,1.265687,1.242426,0.039502
11979.500000,2,1.062568,1.239590,1.225088,0.038981
11979.750000,2,1.053728,1.233514,1.216746,0.039072
11980.000000,2,1.077972,1.231893,1.216792,0.033522
11980.250000,2,1.104822,1.235842,1.220877,0.028238
11980.500000,2,1.123965,1.240536,1.224369,0.024716
11980.750000,2,1.138433,1.235661,1.222604,0.021570
11981.000000,2,1.151371,1.233594,1.221656,0.018083
11981.250000,2,1.156661,1.229382,1.217697,0.016610
11981.500000,2,1.129772,1.222374,1.210001,0.021118
11981.750000,2,1.107477,1.209586,1.197471,0.023066
11982.000000,2,1.119569,1.188067,1.177002,0.017920
11982.250000,2,1.119660,1.166698,1.154708,0.013027
11982.500000,2,1.096394,1.226769,1.136085,0.024875
11982.750000,2,1.082152,1.284277,1.125362,0.040023
11983.000000,2,1.073924,1.324670,1.123514,0.049704
11983.250000,2,1.064550,1.344211,1.127062,0.053885
11983.500000,2,1.076852,1.293773,1.126445,0.041924
11983.750000,2,1.051843,1.278867,1.118901,0.041500
11984.000000,2,1.037778,1.265184,1.106323,0.041271
11984.250000,2,1.031526,1.242779,1.093553,0.038531
11984.500000,2,1.030958,1.240303,1.085710,0.039033
11984.750000,2,1.011836,1.247692,1.081590,0.042545
11985.000000,2,1.013269,1.251639,1.079312,0.043354
11985.250000,2,0.989277,1.275187,1.071454,0.051439
11985.500000,2,0.960450,1.267312,1.053078,0.054530
11985.750000,2,0.930721,1.258024,1.032186,0.057719
11986.000000,2,0.919559,1.248586,1.015202,0.058802
11986.250000,2,0.898392,1.247115,1.004242,0.061752
11986.500000,2,0.895232,1.248407,0.998865,0.062935
11986.750000,2,0.883038,1.253171,0.990501,0.066112
11987.000000,2,0.872839,1.235987,0.973709,0.065467
11987.250000,2,0.848169,1.173099,0.944170,0.057761
11987.500000,2,0.817782,1.096200,0.907792,0.048594
11987.750000,2,0.788903,0.987346,0.869001,0.033195
11988.000000,2,0.759164,0.908752,0.832682,0.024586
11988.250000,2,0.727101,0.875890,0.797169,0.024415
11988.500000,2,0.696334,0.840757,0.755168,0.024093
11988.750000,2,0.653613,0.768474,0.703197,0.019083
11989.000000,2,0.603916,0.704621,0.648099,0.016726
11989.250000,2,0.557771,0.650898,0.595677,0.015594
11989.500000,2,0.513536,0.601492,0.546972,0.014846
11989.750000,2,0.477818,0.549979,0.503257,0.012358
11990.000000,2,0.445152,0.501836,0.462096,0.010071
11990.250000,2,0.410706,0.470073,0.422499,0.011475
11990.500000,2,0.375033,0.434786,0.384676,0.011964
11990.750000,2,0.342953,0.395387,0.350382,0.010714
11991.000000,2,0.318253,0.359806,0.321703,0.009021
11991.250000,2,0.295500,0.336313,0.299719,0.008661
11991.500000,2,0.278800,0.313495,0.282815,0.007296
11991.750000,2,0.268242,0.289779,0.272648,0.004220
11992.000000,3,0.324277,0.382335,0.329249,0.012560
11992.250000,3,0.327334,0.384678,0.332279,0.012405
11992.500000,3,0.337572,0.397197,0.342672,0.012934
11992.750000,3,0.354723,0.413887,0.360924,0.012576
11993.000000,3,0.382425,0.441962,0.388638,0.012679
11993.250000,3,0.417499,0.467164,0.423547,0.010500
11993.500000,3,0.458354,0.503381,0.464050,0.009645
11993.750000,3,0.501328,0.547964,0.507494,0.009986
11994.000000,3,0.545118,0.585640,0.552011,0.008953
11994.250000,3,0.592993,0.618820,0.599190,0.006538
11994.500000,3,0.647306,0.673485,0.654025,0.006062
11994.750000,3,0.708891,0.742475,0.716448,0.007132
11995.000000,3,0.774693,0.808337,0.782478,0.007074
11995.250000,3,0.837224,0.871616,0.844378,0.007390
11995.500000,3,0.873744,0.928051,0.897416,0.009596
11995.750000,3,0.892673,0.977998,0.941592,0.014415
11996.000000,3,0.953354,1.019429,0.984457,0.011497
11996.250000,3,0.996631,1.064019,1.026886,0.011643
11996.500000,3,1.027620,1.106056,1.069040,0.013223
11996.750000,3,1.063412,1.140709,1.105178,0.013088
11997.000000,3,1.059287,1.156799,1.125901,0.017192
11997.250000,3,1.047540,1.155586,1.132250,0.020580
11997.500000,3,1.032531,1.151603,1.133586,0.024203
11997.750000,3,1.010500,1.146644,1.135108,0.029647
11998.000000,3,0.983755,1.157391,1.143740,0.037975
11998.250000,3,0.995639,1.174736,1.158995,0.038844
11998.500000,3,0.994539,1.188081,1.171893,0.042232
11998.750000,3,1.004548,1.196342,1.179283,0.041687
11999.000000,3,1.023623,1.196051,1.179601,0.037380
11999.250000,3,1.001955,1.190266,1.172494,0.040839
11999.500000,3,0.999254,1.188321,1.169502,0.040918
11999.750000,3,1.006601,1.190607,1.171622,0.039924
12000.000000,3,1.021560,1.201512,1.179423,0.038514
12000.250000,3,1.033484,1.235066,1.184828,0.038616
12000.500000,3,1.038012,1.229211,1.181233,0.036904
12000.750000,3,1.044446,1.226086,1.173863,0.034169
12001.000000,3,1.016796,1.205557,1.162485,0.037387
12001.250000,3,1.047589,1.226025,1.161004,0.032645
12001.500000,3,1.026108,1.204950,1.161462,0.035306
12001.750000,3,1.040055,1.221161,1.169604,0.034694
12002.000000,3,1.054896,1.225651,1.176033,0.032615
12002.250000,3,1.037226,1.222658,1.176383,0.035371
12002.500000,3,1.015618,1.199118,1.173199,0.037974
12002.750000,3,1.024153,1.203887,1.172110,0.035715
12003.000000,3,1.031785,1.210993,1.175192,0.034721
12003.250000,3,1.035890,1.215360,1.175964,0.034189
12003.500000,3,1.048561,1.210561,1.171309,0.030393
12003.750000,3,1.021128,1.195884,1.157768,0.034030
12004.000000,3,1.035625,1.186917,1.142863,0.028041
12004.250000,3,1.052156,1.183989,1.131366,0.023227
12004.500000,3,1.051773,1.190347,1.126177,0.023982
12004.750000,3,1.079412,1.202789,1.130115,0.021956
12005.000000,3,1.098664,1.220268,1.137442,0.022675
12005.250000,3,1.127657,1.231862,1.142768,0.022563
12005.500000,3,1.122449,1.234317,1.138442,0.024056
12005.750000,3,1.112943,1.230058,1.129696,0.027201
12006.000000,3,1.101758,1.220199,1.117798,0.029215
12006.250000,3,1.092869,1.213032,1.109392,0.028977
12006.500000,3,1.087519,1.213190,1.104076,0.030394
12006.750000,3,1.080835,1.204978,1.098320,0.036446
12007.000000,3,1.067884,1.220124,1.085422,0.040978
12007.250000,3,1.046340,1.165935,1.062340,0.033906
12007.500000,3,1.028854,1.195382,1.045116,0.040622
12007.750000,3,1.016931,1.138306,1.032596,0.030404
12008.000000,3,1.019500,1.141302,1.034605,0.029914
12008.250000,3,1.030038,1.169295,1.046113,0.032699
12008.500000,3,1.040100,1.187259,1.055105,0.033695
12008.750000,3,1.039220,1.172624,1.053797,0.030525
12009.000000,3,1.029684,1.145103,1.043507,0.026580
12009.250000,3,1.017134,1.137402,1.032073,0.027306
12009.500000,3,1.014747,1.192377,1.031379,0.039467
12009.750000,3,1.020076,1.174137,1.035924,0.034241
12010.000000,3,1.034062,1.198506,1.049383,0.036613
12010.250000,3,1.047734,1.336497,1.068094,0.063970
12010.500000,3,1.050793,1.400252,1.075274,0.077202
12010.750000,3,1.045530,1.345130,1.067861,0.065923
12011.000000,3,1.042213,1.195421,1.056280,0.033655
12011.250000,3,1.042921,1.159443,1.058296,0.024819
12011.500000,3,1.055391,1.172094,1.070878,0.024619
12011.750000,3,1.067496,1.139317,1.082740,0.014621
12012.000000,3,1.075232,1.120488,1.091264,0.011393
12012.250000,3,1.073391,1.130158,1.089391,0.013022
12012.500000,3,1.060805,1.122553,1.080286,0.012301
12012.750000,3,1.049764,1.117223,1.076111,0.013784
12013.000000,3,1.046717,1.119948,1.081737,0.013240
12013.250000,3,1.051943,1.123441,1.095221,0.012713
12013.500000,3,1.056399,1.121913,1.112135,0.013970
12013.750000,3,1.064926,1.142903,1.124565,0.015215
12014.000000,3,1.068308,1.136646,1.126821,0.014662
12014.250000,3,1.067115,1.134869,1.125165,0.014507
12014.500000,3,1.070516,1.137045,1.129657,0.014690
12014.750000,3,1.084259,1.150153,1.142227,0.014540
12015.000000,3,1.105701,1.188016,1.163559,0.015346
12015.250000,3,1.124255,1.199969,1.180679,0.014929
12015.500000,3,1.132310,1.194340,1.186601,0.014114
12015.750000,3,1.134479,1.215360,1.185874,0.014649
12016.000000,3,1.131649,1.218503,1.182901,0.015483
12016.250000,3,1.132024,1.202631,1.183498,0.014254
12016.500000,3,1.140749,1.234533,1.195930,0.016774
12016.750000,3,1.159253,1.278310,1.216629,0.020758
12017.000000,3,1.177028,1.292739,1.234299,0.020563
12017.250000,3,1.189046,1.297159,1.245840,0.019991
12017.500000,3,1.193640,1.277456,1.250041,0.017260
12017.750000,3,1.196470,1.288142,1.252145,0.018009
12018.000000,3,1.197722,1.300774,1.255124,0.019801
12018.250000,3,1.191609,1.277196,1.247794,0.017670
12018.500000,3,1.173854,1.259236,1.229467,0.017032
12018.750000,3,1.143351,1.228857,1.196320,0.016615
12019.000000,3,1.106086,1.186878,1.157841,0.016306
12019.250000,3,1.070851,1.132178,1.116756,0.015044
12019.500000,3,1.041473,1.093365,1.083393,0.016464
12019.750000,3,1.009292,1.072770,1.060101,0.018847
12020.000000,3,0.995384,1.046906,1.035996,0.015899
12020.250000,3,0.964136,1.014342,1.002764,0.016056
12020.500000,3,0.922235,0.969189,0.957273,0.013519
12020.750000,3,0.866864,0.910898,0.901105,0.011779
12021.000000,3,0.807155,0.848437,0.837792,0.011101
12021.250000,3,0.748188,0.784627,0.774844,0.009686
12021.500000,3,0.688552,0.722120,0.712257,0.008792
12021.750000,3,0.628404,0.660362,0.650623,0.007760
12022.000000,3,0.569690,0.605736,0.588510,0.006666
12022.250000,3,0.512687,0.555731,0.529514,0.007517
12022.500000,3,0.463136,0.517736,0.477373,0.010028
12022.750000,3,0.422179,0.486085,0.434086,0.012501
12023.000000,3,0.389389,0.462218,0.399624,0.014914
12023.250000,3,0.363010,0.427767,0.370794,0.013534
12023.500000,3,0.343602,0.410293,0.349795,0.014342
12023.750000,3,0.330471,0.388520,0.335253,0.012610
12024.000000,4,0.258671,0.321751,0.264180,0.013714
12024.250000,4,0.262100,0.328525,0.267775,0.014456
12024.500000,4,0.272203,0.347196,0.278438,0.016337
12024.750000,4,0.287760,0.377861,0.295334,0.019575
12025.000000,4,0.310598,0.422030,0.319424,0.024282
12025.250000,4,0.336132,0.472100,0.347554,0.029450
12025.500000,4,0.364929,0.525983,0.379948,0.034529
12025.750000,4,0.397926,0.595692,0.417485,0.042127
12026.000000,4,0.439026,0.666869,0.461105,0.048627
12026.250000,4,0.486831,0.742327,0.510446,0.054779
12026.500000,4,0.542944,0.808322,0.565772,0.057283
12026.750000,4,0.601669,0.902406,0.624060,0.065694
12027.000000,4,0.658894,1.016022,0.682402,0.078723
12027.250000,4,0.707759,1.053783,0.731534,0.076031
12027.500000,4,0.752816,1.101700,0.777053,0.076605
12027.750000,4,0.796839,1.175330,0.823690,0.082985
12028.000000,4,0.840903,1.208191,0.868141,0.080293
12028.250000,4,0.884650,1.234476,0.910084,0.076624
12028.500000,4,0.920858,1.220910,0.944980,0.065246
12028.750000,4,0.950712,1.237819,0.973924,0.062390
12029.000000,4,0.973420,1.243005,0.996608,0.058251
12029.250000,4,0.995727,1.251099,1.018575,0.054970
12029.500000,4,1.020262,1.247816,1.041165,0.048855
12029.750000,4,1.047459,1.287362,1.068710,0.051643
12030.000000,4,1.069548,1.301323,1.090145,0.049881
12030.250000,4,1.074490,1.294372,1.099969,0.046065
12030.500000,4,1.072051,1.274900,1.100946,0.041375
12030.750000,4,1.071471,1.214442,1.097014,0.028200
12031.000000,4,1.082179,1.161823,1.097440,0.015669
12031.250000,4,1.097895,1.141739,1.107397,0.008707
12031.500000,4,1.114226,1.154684,1.123014,0.008131
12031.750000,4,1.133188,1.188650,1.141882,0.011555
12032.000000,4,1.143540,1.181600,1.153903,0.007490
12032.250000,4,1.149382,1.171850,1.159737,0.005348
12032.500000,4,1.154086,1.182409,1.166329,0.006582
12032.750000,4,1.160892,1.193875,1.174540,0.007076
12033.000000,4,1.170896,1.213600,1.185397,0.008708
12033.250000,4,1.177691,1.233016,1.195278,0.010503
12033.500000,4,1.179086,1.244954,1.198411,0.012972
12033.750000,4,1.157110,1.242994,1.192621,0.015196
12034.000000,4,1.165747,1.239435,1.187584,0.013885
12034.250000,4,1.172925,1.238105,1.188545,0.012184
12034.500000,4,1.140073,1.248783,1.191542,0.018330
12034.750000,4,1.145762,1.266799,1.207249,0.020370
12035.000000,4,1.147566,1.284405,1.225348,0.023142
12035.250000,4,1.160797,1.296673,1.240622,0.023287
12035.500000,4,1.153738,1.296023,1.247430,0.025268
12035.750000,4,1.149932,1.292744,1.248810,0.026007
12036.000000,4,1.144085,1.301282,1.251009,0.028202
12036.250000,4,1.137982,1.301452,1.253352,0.029923
12036.500000,4,1.140191,1.297452,1.255945,0.029617
12036.750000,4,1.126417,1.294813,1.256713,0.032659
12037.000000,4,1.114941,1.288674,1.253150,0.034431
12037.250000,4,1.113630,1.278756,1.247290,0.033287
12037.500000,4,1.112683,1.274527,1.243101,0.032462
12037.750000,4,1.111017,1.273498,1.244679,0.033090
12038.000000,4,1.118520,1.278167,1.250733,0.032762
12038.250000,4,1.124288,1.279586,1.257651,0.032973
12038.500000,4,1.126693,1.276017,1.259804,0.032985
12038.750000,4,1.122878,1.273488,1.256655,0.032871
12039.000000,4,1.118836,1.266789,1.250642,0.032286
12039.250000,4,1.106787,1.259899,1.244114,0.033608
12039.500000,4,1.093901,1.255561,1.241467,0.035879
12039.750000,4,1.089553,1.257459,1.242502,0.037088
12040.000000,4,1.092757,1.260301,1.245564,0.037116
12040.250000,4,1.085777,1.253731,1.238087,0.037037
12040.500000,4,1.079437,1.245090,1.229811,0.036379
12040.750000,4,1.070081,1.234640,1.219983,0.036153
12041.000000,4,1.067557,1.229731,1.214984,0.035542
12041.250000,4,1.069055,1.231221,1.215986,0.035401
12041.500000,4,1.077298,1.235878,1.222043,0.034840
12041.750000,4,1.083095,1.238969,1.225739,0.034275
12042.000000,4,1.085797,1.237986,1.224670,0.033305
12042.250000,4,1.081685,1.229695,1.217332,0.032470
12042.500000,4,1.088429,1.221128,1.209285,0.029020
12042.750000,4,1.101828,1.215667,1.203491,0.024538
12043.000000,4,1.113166,1.209505,1.199680,0.021086
12043.250000,4,1.112900,1.208397,1.196723,0.020301
12043.500000,4,1.109025,1.200730,1.188277,0.019119
12043.750000,4,1.098150,1.185366,1.174548,0.018483
12044.000000,4,1.089523,1.178595,1.159421,0.017290
12044.250000,4,1.081567,1.161511,1.148772,0.016709
12044.500000,4,1.083746,1.156423,1.146410,0.016309
12044.750000,4,1.090943,1.162184,1.153765,0.016158
12045.000000,4,1.101493,1.174032,1.163992,0.016147
12045.250000,4,1.100990,1.185106,1.168985,0.017033
12045.500000,4,1.092481,1.176104,1.163290,0.017796
12045.750000,4,1.072368,1.161989,1.150225,0.019650
12046.000000,4,1.059955,1.152221,1.141055,0.020829
12046.250000,4,1.056425,1.149228,1.137093,0.021065
12046.500000,4,1.066334,1.152938,1.140580,0.019895
12046.750000,4,1.070564,1.160519,1.144892,0.020181
12047.000000,4,1.083164,1.167547,1.149976,0.018960
12047.250000,4,1.093901,1.168528,1.151597,0.017555
12047.500000,4,1.108976,1.178496,1.155493,0.016665
12047.750000,4,1.116203,1.184415,1.162008,0.016464
12048.000000,4,1.123360,1.194490,1.168737,0.015218
12048.250000,4,1.122710,1.196489,1.169660,0.015739
12048.500000,4,1.112902,1.190134,1.161616,0.015561
12048.750000,4,1.095546,1.171921,1.142538,0.015074
12049.000000,4,1.072201,1.153605,1.123152,0.015592
12049.250000,4,1.063133,1.145559,1.112379,0.015785
12049.500000,4,1.070001,1.146942,1.114001,0.015095
12049.750000,4,1.086778,1.159150,1.124217,0.014446
12050.000000,4,1.110278,1.171101,1.135193,0.013277
12050.250000,4,1.102637,1.167544,1.130611,0.014135
12050.500000,4,1.079989,1.148900,1.110177,0.014044
12050.750000,4,1.055725,1.122774,1.083733,0.013259
12051.000000,4,1.033562,1.098995,1.057510,0.012471
12051.250000,4,1.004042,1.076364,1.034165,0.012706
12051.500000,4,0.975165,1.050730,1.011973,0.012890
12051.750000,4,0.942205,1.018258,0.980580,0.012875
12052.000000,4,0.899339,0.972268,0.936014,0.012629
12052.250000,4,0.831137,0.911743,0.880219,0.014571
12052.500000,4,0.777757,0.851312,0.822567,0.013532
