# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262466,0.263945,0.263042,0.000495
13428.250000,1,0.265580,0.267803,0.266563,0.000722
13428.500000,1,0.275540,0.278668,0.277198,0.000936
13428.750000,1,0.292770,0.296789,0.294812,0.001160
13429.000000,1,0.316632,0.321434,0.319302,0.001405
13429.250000,1,0.347764,0.353595,0.350971,0.001655
13429.500000,1,0.386165,0.392421,0.389582,0.001872
13429.750000,1,0.431551,0.438180,0.435106,0.002040
13430.000000,1,0.481759,0.488699,0.485879,0.002078
13430.250000,1,0.535186,0.542479,0.539442,0.002263
13430.500000,1,0.589038,0.596857,0.593579,0.002305
13430.750000,1,0.644061,0.651888,0.648376,0.002368
13431.000000,1,0.699227,0.707324,0.704093,0.002391
13431.250000,1,0.756630,0.765995,0.761652,0.002801
13431.500000,1,0.814196,0.822916,0.819477,0.002633
13431.750000,1,0.869596,0.877258,0.873976,0.002394
13432.000000,1,0.916281,0.923415,0.920468,0.002136
13432.250000,1,0.954909,0.961037,0.958336,0.001918
13432.500000,1,0.986915,0.993527,0.990557,0.002066
13432.750000,1,1.017617,1.025243,1.021780,0.002411
13433.000000,1,1.050613,1.058144,1.054883,0.002379
13433.250000,1,1.083059,1.089732,1.086279,0.002202
13433.500000,1,1.108366,1.115258,1.111544,0.002466
13433.750000,1,1.124304,1.130212,1.127012,0.002192
13434.000000,1,1.133331,1.138180,1.135544,0.001862
13434.250000,1,1.138816,1.145166,1.141747,0.002164
13434.500000,1,1.148115,1.153890,1.150741,0.002301
13434.750000,1,1.160908,1.167695,1.163845,0.002383
13435.000000,1,1.173014,1.179554,1.175678,0.002291
13435.250000,1,1.180354,1.185920,1.183261,0.002133
13435.500000,1,1.183402,1.188337,1.185607,0.001891
13435.750000,1,1.182654,1.188838,1.185584,0.002132
13436.000000,1,1.184753,1.190745,1.187498,0.002315
13436.250000,1,1.189839,1.196571,1.193073,0.002337
13436.500000,1,1.195215,1.201690,1.198102,0.002354
13436.750000,1,1.195760,1.201120,1.198480,0.002155
13437.000000,1,1.190061,1.194971,1.192705,0.002002
13437.250000,1,1.181148,1.185919,1.183679,0.001869
13437.500000,1,1.175946,1.180354,1.178179,0.001778
13437.750000,1,1.176712,1.181198,1.178946,0.001812
13438.000000,1,1.182058,1.186795,1.184507,0.001811
13438.250000,1,1.188930,1.192199,1.190516,0.001284
13438.500000,1,1.195255,1.197597,1.196535,0.000857
13438.750000,1,1.187173,1.190945,1.188969,0.001358
13439.000000,1,1.183548,1.187503,1.185610,0.001441
13439.250000,1,1.184116,1.188401,1.186250,0.001559
13439.500000,1,1.189738,1.193128,1.191538,0.001319
13439.750000,1,1.196725,1.199735,1.198201,0.001165
13440.000000,1,1.201113,1.204417,1.202994,0.001252
13440.250000,1,1.202534,1.204685,1.203723,0.000729
13440.500000,1,1.201539,1.204268,1.203055,0.000967
13440.750000,1,1.202642,1.205310,1.203979,0.000960
13441.000000,1,1.204723,1.207548,1.206039,0.000988
13441.250000,1,1.204946,1.207046,1.206055,0.000722
13441.500000,1,1.200961,1.202917,1.202089,0.000626
13441.750000,1,1.192498,1.195419,1.193656,0.000876
13442.000000,1,1.184652,1.187097,1.186004,0.000824
13442.250000,1,1.185169,1.186457,1.185849,0.000364
13442.500000,1,1.195202,1.197047,1.196118,0.000655
13442.750000,1,1.211468,1.214248,1.213176,0.000876
13443.000000,1,1.229508,1.232344,1.231060,0.000841
13443.250000,1,1.241591,1.243339,1.242693,0.000546
13443.500000,1,1.246435,1.246997,1.246668,0.000184
13443.750000,1,1.245009,1.247518,1.246350,0.000760
13444.000000,1,1.246756,1.249344,1.247884,0.000718
13444.250000,1,1.251458,1.253850,1.252465,0.000655
13444.500000,1,1.256230,1.258493,1.257502,0.000855
13444.750000,1,1.258460,1.261482,1.259605,0.000922
13445.000000,1,1.254245,1.257152,1.255631,0.001010
13445.250000,1,1.246394,1.251085,1.248824,0.001640
13445.500000,1,1.239556,1.244153,1.242069,0.001644
13445.750000,1,1.235686,1.239667,1.237890,0.001545
13446.000000,1,1.233215,1.238080,1.235512,0.001805
13446.250000,1,1.228238,1.234394,1.231234,0.002347
13446.500000,1,1.221154,1.227096,1.224437,0.002232
13446.750000,1,1.214286,1.220316,1.217494,0.002301
13447.000000,1,1.209550,1.216668,1.213598,0.002780
13447.250000,1,1.212576,1.218971,1.215980,0.002820
13447.500000,1,1.217734,1.224327,1.221589,0.002689
13447.750000,1,1.222175,1.229437,1.226390,0.002864
13448.000000,1,1.222618,1.229975,1.226561,0.003138
13448.250000,1,1.216005,1.225303,1.221585,0.003267
13448.500000,1,1.208027,1.217072,1.213139,0.003640
13448.750000,1,1.201258,1.209049,1.205745,0.003051
13449.000000,1,1.195952,1.202534,1.199459,0.002988
13449.250000,1,1.187679,1.196498,1.192727,0.003328
13449.500000,1,1.181194,1.188828,1.185481,0.003230
13449.750000,1,1.173285,1.181795,1.178070,0.003694
13450.000000,1,1.168942,1.176067,1.172947,0.002991
13450.250000,1,1.166702,1.174550,1.171095,0.003156
13450.500000,1,1.166319,1.174261,1.170736,0.002984
13450.750000,1,1.165209,1.171233,1.168465,0.002549
13451.000000,1,1.156425,1.163485,1.160072,0.002869
13451.250000,1,1.144183,1.150671,1.147641,0.002584
13451.500000,1,1.132393,1.138706,1.135662,0.002541
13451.750000,1,1.126408,1.132199,1.129184,0.002090
13452.000000,1,1.126266,1.130967,1.128823,0.001844
13452.250000,1,1.127336,1.131978,1.129714,0.001811
13452.500000,1,1.122886,1.127902,1.125189,0.001791
13452.750000,1,1.111409,1.115254,1.113149,0.001367
13453.000000,1,1.093615,1.097995,1.096014,0.001441
13453.250000,1,1.079365,1.082876,1.081450,0.001116
13453.500000,1,1.072683,1.074827,1.073676,0.000677
13453.750000,1,1.070555,1.072842,1.071745,0.000772
13454.000000,1,1.068621,1.070641,1.069324,0.000738
13454.250000,1,1.059422,1.061525,1.060681,0.000699
13454.500000,1,1.043184,1.045298,1.044156,0.000635
13454.750000,1,1.021633,1.023964,1.022884,0.000773
13455.000000,1,1.000719,1.003062,1.001687,0.000686
13455.250000,1,0.979982,0.982123,0.981124,0.000673
13455.500000,1,0.954833,0.958370,0.956412,0.001235
13455.750000,1,0.920112,0.923589,0.921623,0.001071
13456.000000,1,0.874846,0.879705,0.876745,0.001492
13456.250000,1,0.822960,0.828411,0.824883,0.001698
13456.500000,1,0.771860,0.776343,0.773645,0.001417
13456.750000,1,0.724346,0.728249,0.725967,0.001402
13457.000000,1,0.678797,0.683487,0.680788,0.001477
13457.250000,1,0.631553,0.635906,0.633626,0.001537
13457.500000,1,0.580104,0.585017,0.582322,0.001646
13457.750000,1,0.526343,0.531244,0.528500,0.001582
13458.000000,1,0.474065,0.478334,0.475859,0.001479
13458.250000,1,0.427001,0.430464,0.428389,0.001353
13458.500000,1,0.386313,0.389351,0.387683,0.001209
13458.750000,1,0.351637,0.353987,0.352697,0.000983
13459.000000,1,0.321814,0.323812,0.322754,0.000811
13459.250000,1,0.296977,0.298784,0.297951,0.000648
13459.500000,1,0.278157,0.279751,0.278854,0.000516
13459.750000,1,0.266137,0.267549,0.266798,0.000444
13460.000000,2,0.307341,0.311333,0.309101,0.001341
13460.250000,2,0.308190,0.311961,0.309873,0.001289
13460.500000,2,0.310937,0.314529,0.312555,0.001250
13460.750000,2,0.315478,0.319157,0.317157,0.001258
13461.000000,2,0.322658,0.327067,0.324766,0.001426
13461.250000,2,0.334270,0.339000,0.336455,0.001504
13461.500000,2,0.350592,0.356530,0.353409,0.001783
13461.750000,2,0.372631,0.378859,0.375701,0.001892
13462.000000,2,0.399285,0.406071,0.402635,0.001975
13462.250000,2,0.428203,0.435668,0.431941,0.002195
13462.500000,2,0.458674,0.465786,0.462359,0.002122
13462.750000,2,0.491290,0.497496,0.494248,0.001994
13463.000000,2,0.525124,0.532719,0.528738,0.002214
13463.250000,2,0.562766,0.570295,0.566223,0.002225
13463.500000,2,0.601752,0.608830,0.604885,0.002153
13463.750000,2,0.637838,0.644971,0.641256,0.002219
13464.000000,2,0.670798,0.677252,0.673421,0.002042
13464.250000,2,0.698425,0.704300,0.700901,0.001948
13464.500000,2,0.724567,0.730428,0.726990,0.001959
13464.750000,2,0.750689,0.756324,0.752865,0.001838
13465.000000,2,0.774773,0.780256,0.777521,0.001826
13465.250000,2,0.796345,0.800174,0.797840,0.001426
13465.500000,2,0.810737,0.814534,0.812116,0.001285
13465.750000,2,0.819624,0.822146,0.820747,0.000956
13466.000000,2,0.827637,0.830794,0.829088,0.001184
13466.250000,2,0.837472,0.840536,0.839260,0.000984
13466.500000,2,0.850581,0.853394,0.851901,0.001030
13466.750000,2,0.862179,0.864707,0.863250,0.000834
13467.000000,2,0.868814,0.870724,0.869874,0.000700
13467.250000,2,0.869638,0.871511,0.870798,0.000542
13467.500000,2,0.868747,0.870574,0.870098,0.000574
13467.750000,2,0.870567,0.872979,0.872182,0.000737
13468.000000,2,0.879107,0.881443,0.880550,0.000727
13468.250000,2,0.891053,0.894087,0.892980,0.000943
13468.500000,2,0.904931,0.907648,0.906335,0.000865
13468.750000,2,0.914846,0.918264,0.916642,0.001036
13469.000000,2,0.921398,0.924638,0.923544,0.000994
13469.250000,2,0.928091,0.931364,0.930174,0.001023
13469.500000,2,0.935130,0.938737,0.937343,0.001049
13469.750000,2,0.942694,0.945587,0.944629,0.000954
13470.000000,2,0.948342,0.951023,0.949478,0.000839
13470.250000,2,0.949080,0.952479,0.951226,0.000993
13470.500000,2,0.949600,0.953034,0.951513,0.001036
13470.750000,2,0.952031,0.955684,0.954286,0.001221
13471.000000,2,0.959611,0.963517,0.961694,0.001314
13471.250000,2,0.969477,0.973633,0.971928,0.001301
13471.500000,2,0.977683,0.982368,0.980847,0.001465
13471.750000,2,0.982794,0.987343,0.985353,0.001451
13472.000000,2,0.984404,0.988920,0.987000,0.001570
13472.250000,2,0.985626,0.990166,0.988142,0.001728
13472.500000,2,0.993307,0.998442,0.996014,0.001806
13472.750000,2,1.006892,1.012821,1.010116,0.001987
13473.000000,2,1.022613,1.028396,1.026150,0.001881
13473.250000,2,1.034676,1.040244,1.037824,0.001859
13473.500000,2,1.040535,1.044866,1.042746,0.001639
13473.750000,2,1.040362,1.045904,1.043223,0.002083
13474.000000,2,1.042176,1.047675,1.044590,0.002052
13474.250000,2,1.047124,1.051795,1.049599,0.001758
13474.500000,2,1.055045,1.060417,1.057958,0.002053
13474.750000,2,1.062508,1.066754,1.064603,0.001765
13475.000000,2,1.065727,1.070837,1.068054,0.002150
13475.250000,2,1.068285,1.073497,1.071160,0.002001
13475.500000,2,1.076733,1.081445,1.079341,0.001761
13475.750000,2,1.093802,1.099632,1.096714,0.001957
13476.000000,2,1.118953,1.126037,1.122499,0.002305
13476.250000,2,1.143668,1.150096,1.146515,0.002468
13476.500000,2,1.159948,1.166244,1.162758,0.002392
13476.750000,2,1.165548,1.170886,1.168073,0.002287
13477.000000,2,1.167286,1.171750,1.169405,0.001848
13477.250000,2,1.173140,1.178134,1.175901,0.001901
13477.500000,2,1.189828,1.195575,1.192762,0.002190
13477.750000,2,1.214540,1.219855,1.217191,0.001990
13478.000000,2,1.238618,1.244355,1.241449,0.002159
13478.250000,2,1.256375,1.262064,1.259419,0.002332
13478.500000,2,1.266203,1.272566,1.269347,0.002324
13478.750000,2,1.272710,1.280026,1.276602,0.002555
13479.000000,2,1.283478,1.288829,1.286107,0.002090
13479.250000,2,1.296140,1.302929,1.299264,0.002369
13479.500000,2,1.308079,1.314909,1.311669,0.002680
13479.750000,2,1.316111,1.322066,1.319177,0.002229
13480.000000,2,1.318184,1.325487,1.322468,0.002626
13480.250000,2,1.323846,1.330010,1.326894,0.002422
13480.500000,2,1.333868,1.339664,1.336794,0.002293
13480.750000,2,1.349327,1.354399,1.352076,0.001763
13481.000000,2,1.363923,1.368799,1.366360,0.001946
13481.250000,2,1.368263,1.373424,1.371258,0.001895
13481.500000,2,1.361342,1.368648,1.365066,0.002467
13481.750000,2,1.351889,1.358793,1.355046,0.002315
13482.000000,2,1.348352,1.353469,1.350900,0.001566
13482.250000,2,1.355985,1.359998,1.358037,0.001380
13482.500000,2,1.373051,1.375922,1.374301,0.000962
13482.750000,2,1.390576,1.392736,1.391549,0.000751
13483.000000,2,1.400525,1.403053,1.401938,0.000857
13483.250000,2,1.406073,1.407544,1.406864,0.000526
13483.500000,2,1.411106,1.413239,1.412357,0.000644
13483.750000,2,1.423667,1.426472,1.424647,0.000864
13484.000000,2,1.442767,1.445563,1.444313,0.000858
13484.250000,2,1.461408,1.464913,1.463009,0.001122
13484.500000,2,1.470943,1.474373,1.472370,0.001097
13484.750000,2,1.466885,1.471660,1.469590,0.001566
13485.000000,2,1.459307,1.464675,1.461633,0.001897
13485.250000,2,1.454878,1.460369,1.457645,0.001952
13485.500000,2,1.459277,1.465995,1.462688,0.002376
13485.750000,2,1.470605,1.477103,1.473513,0.002317
13486.000000,2,1.478339,1.484493,1.481476,0.002520
13486.250000,2,1.472921,1.482373,1.477204,0.003073
13486.500000,2,1.458188,1.468614,1.462793,0.003306
13486.750000,2,1.437974,1.448652,1.442463,0.003362
13487.000000,2,1.419531,1.430243,1.424338,0.003421
13487.250000,2,1.400805,1.411691,1.405572,0.003505
13487.500000,2,1.375897,1.386398,1.380166,0.003326
13487.750000,2,1.336066,1.348605,1.341822,0.003631
13488.000000,2,1.280842,1.295084,1.287306,0.004440
13488.250000,2,1.214950,1.227174,1.220345,0.003647
13488.500000,2,1.142468,1.155203,1.148464,0.003900
13488.750000,2,1.067323,1.080744,1.073613,0.003982
13489.000000,2,0.991412,1.003676,0.996867,0.003732
13489.250000,2,0.911322,0.923334,0.916706,0.003719
13489.500000,2,0.829017,0.840513,0.834119,0.003569
13489.750000,2,0.747598,0.757886,0.751802,0.003408
13490.000000,2,0.668546,0.678500,0.672808,0.003148
13490.250000,2,0.594487,0.603377,0.598246,0.002770
13490.500000,2,0.526477,0.533872,0.529329,0.002527
13490.750000,2,0.464008,0.470559,0.466487,0.002114
13491.000000,2,0.410386,0.416205,0.412692,0.001862
13491.250000,2,0.368382,0.372826,0.370125,0.001419
13491.500000,2,0.338845,0.343065,0.340633,0.001279
13491.750000,2,0.321606,0.324872,0.323258,0.001131
13492.000000,3,0.288211,0.290603,0.289622,0.000775
13492.250000,3,0.291880,0.293919,0.292861,0.000609
13492.500000,3,0.301770,0.303786,0.302814,0.000603
13492.750000,3,0.318577,0.320638,0.319325,0.000677
13493.000000,3,0.341530,0.344607,0.342777,0.000977
13493.250000,3,0.371468,0.375059,0.372911,0.001092
13493.500000,3,0.407513,0.411916,0.409669,0.001374
13493.750000,3,0.448816,0.453419,0.451020,0.001436
13494.000000,3,0.493618,0.498645,0.495791,0.001672
13494.250000,3,0.539841,0.545199,0.542211,0.001732
13494.500000,3,0.588772,0.594453,0.591183,0.002017
13494.750000,3,0.641207,0.646733,0.643668,0.001989
13495.000000,3,0.696624,0.702462,0.699147,0.002235
13495.250000,3,0.751760,0.757786,0.753965,0.002270
13495.500000,3,0.799352,0.805396,0.802309,0.002118
13495.750000,3,0.837894,0.844544,0.841107,0.002134
13496.000000,3,0.869450,0.875467,0.872781,0.002066
13496.250000,3,0.899678,0.906893,0.903467,0.002510
13496.500000,3,0.936077,0.941865,0.939121,0.002210
13496.750000,3,0.975803,0.982096,0.978980,0.002387
13497.000000,3,1.015365,1.021475,1.018338,0.002236
13497.250000,3,1.045973,1.052333,1.049342,0.002341
13497.500000,3,1.065791,1.073698,1.070442,0.002660
13497.750000,3,1.080112,1.087025,1.083658,0.002378
13498.000000,3,1.092963,1.099515,1.096552,0.002416
13498.250000,3,1.106572,1.114071,1.110877,0.002476
13498.500000,3,1.123008,1.129436,1.126318,0.002205
13498.750000,3,1.134999,1.140872,1.138135,0.002025
13499.000000,3,1.140858,1.146213,1.143891,0.002044
13499.250000,3,1.142961,1.148512,1.146253,0.001855
13499.500000,3,1.147931,1.151973,1.150246,0.001613
13499.750000,3,1.155538,1.160510,1.157960,0.001741
13500.000000,3,1.166121,1.171089,1.168726,0.001640
13500.250000,3,1.176093,1.180773,1.178194,0.001809
13500.500000,3,1.181906,1.185950,1.183943,0.001510
13500.750000,3,1.184561,1.188609,1.186681,0.001457
13501.000000,3,1.189735,1.193934,1.191626,0.001391
13501.250000,3,1.197659,1.201988,1.199762,0.001480
13501.500000,3,1.207742,1.210449,1.209198,0.000928
13501.750000,3,1.213865,1.216765,1.215382,0.001061
13502.000000,3,1.211901,1.215560,1.213702,0.001121
13502.250000,3,1.205146,1.207924,1.206439,0.000982
13502.500000,3,1.197189,1.200894,1.198601,0.001063
13502.750000,3,1.195399,1.197384,1.196457,0.000657
13503.000000,3,1.196433,1.199197,1.197959,0.000759
13503.250000,3,1.198402,1.200402,1.199625,0.000785
13503.500000,3,1.193992,1.196524,1.195584,0.000795
13503.750000,3,1.184622,1.185994,1.185505,0.000515
13504.000000,3,1.174050,1.175783,1.175195,0.000519
13504.250000,3,1.169771,1.172082,1.171054,0.000751
13504.500000,3,1.173754,1.176700,1.175447,0.000866
13504.750000,3,1.182071,1.184995,1.183340,0.000889
13505.000000,3,1.185874,1.188125,1.186843,0.000604
13505.250000,3,1.180590,1.181855,1.181300,0.000396
13505.500000,3,1.168541,1.170830,1.170179,0.000722
13505.750000,3,1.162444,1.164394,1.162984,0.000587
13506.000000,3,1.163115,1.166301,1.164358,0.000890
13506.250000,3,1.171722,1.175575,1.173464,0.000997
13506.500000,3,1.180960,1.183987,1.181948,0.000869
13506.750000,3,1.177961,1.180387,1.179325,0.000743
13507.000000,3,1.161750,1.165204,1.163745,0.001188
13507.250000,3,1.142049,1.144585,1.143306,0.000837
13507.500000,3,1.127146,1.130352,1.128610,0.000943
13507.750000,3,1.125263,1.128738,1.126299,0.001044
13508.000000,3,1.135216,1.138608,1.136122,0.001012
13508.250000,3,1.150757,1.154905,1.151991,0.001218
13508.500000,3,1.164749,1.169158,1.165921,0.001312
13508.750000,3,1.174257,1.177560,1.175369,0.000923
13509.000000,3,1.180884,1.184163,1.181832,0.000988
13509.250000,3,1.187445,1.190727,1.188320,0.000980
13509.500000,3,1.193133,1.197056,1.194336,0.001120
13509.750000,3,1.195563,1.199228,1.197132,0.000979
13510.000000,3,1.191523,1.196430,1.193526,0.001297
13510.250000,3,1.183484,1.186834,1.184591,0.001059
13510.500000,3,1.175263,1.179282,1.176672,0.001240
13510.750000,3,1.173323,1.177394,1.174818,0.001292
13511.000000,3,1.178378,1.184378,1.180964,0.001860
13511.250000,3,1.188766,1.194249,1.190824,0.001752
13511.500000,3,1.197274,1.201839,1.199314,0.001284
13511.750000,3,1.200934,1.205191,1.203277,0.001669
13512.000000,3,1.202184,1.207161,1.204718,0.001875
13512.250000,3,1.204854,1.210037,1.207501,0.002022
13512.500000,3,1.209674,1.216033,1.212287,0.002226
13512.750000,3,1.214885,1.220347,1.217245,0.002059
13513.000000,3,1.214775,1.220179,1.217704,0.002141
13513.250000,3,1.210074,1.213901,1.212011,0.001449
13513.500000,3,1.200901,1.205617,1.203388,0.001916
13513.750000,3,1.195714,1.199611,1.197792,0.001663
13514.000000,3,1.195384,1.200396,1.197998,0.001830
13514.250000,3,1.198303,1.203182,1.200485,0.002081
13514.500000,3,1.198322,1.202300,1.200507,0.001477
13514.750000,3,1.191843,1.196277,1.194277,0.001570
13515.000000,3,1.181445,1.186205,1.184280,0.001741
13515.250000,3,1.174223,1.178518,1.176366,0.001638
13515.500000,3,1.174303,1.178779,1.176796,0.001556
13515.750000,3,1.182684,1.186628,1.184832,0.001541
13516.000000,3,1.192294,1.196548,1.194305,0.001731
13516.250000,3,1.194433,1.199431,1.197035,0.001861
13516.500000,3,1.187533,1.192469,1.190152,0.001527
13516.750000,3,1.176467,1.180453,1.178540,0.001582
13517.000000,3,1.167983,1.172155,1.169714,0.001419
13517.250000,3,1.165384,1.169300,1.167414,0.001451
13517.500000,3,1.167333,1.171473,1.169351,0.001581
13517.750000,3,1.164389,1.168365,1.166358,0.001498
13518.000000,3,1.150632,1.155017,1.152761,0.001409
13518.250000,3,1.124947,1.129342,1.127589,0.001631
13518.500000,3,1.096683,1.100161,1.098497,0.001289
13518.750000,3,1.069429,1.073160,1.071538,0.001300
13519.000000,3,1.047670,1.051232,1.049175,0.001231
13519.250000,3,1.026063,1.029029,1.027817,0.001017
13519.500000,3,1.001081,1.004511,1.002854,0.001276
13519.750000,3,0.968750,0.972450,0.970741,0.001391
13520.000000,3,0.930729,0.935090,0.932765,0.001447
13520.250000,3,0.887325,0.891954,0.889562,0.001527
13520.500000,3,0.840926,0.845343,0.843353,0.001513
13520.750000,3,0.790042,0.794973,0.792147,0.001763
13521.000000,3,0.732914,0.738870,0.735600,0.002009
13521.250000,3,0.672334,0.678350,0.674601,0.002084
13521.500000,3,0.610225,0.616413,0.612916,0.002123
13521.750000,3,0.552004,0.557845,0.554819,0.001913
13522.000000,3,0.499717,0.504654,0.502123,0.001746
13522.250000,3,0.452977,0.457928,0.455319,0.001648
13522.500000,3,0.411526,0.415946,0.413838,0.001522
13522.750000,3,0.375018,0.379637,0.377343,0.001437
13523.000000,3,0.344682,0.348644,0.346798,0.001267
13523.250000,3,0.320362,0.323520,0.322179,0.001018
13523.500000,3,0.302478,0.305482,0.304475,0.001019
13523.750000,3,0.292262,0.294214,0.293602,0.000704
13524.000000,4,0.315378,0.316447,0.315894,0.000392
13524.250000,4,0.319012,0.320492,0.319593,0.000523
13524.500000,4,0.329229,0.331281,0.330357,0.000725
13524.750000,4,0.349429,0.352470,0.351035,0.001011
13525.000000,4,0.380328,0.383767,0.382187,0.001291
13525.250000,4,0.420378,0.425500,0.423559,0.001672
13525.500000,4,0.468334,0.473754,0.471596,0.001866
13525.750000,4,0.518756,0.524227,0.522102,0.001823
13526.000000,4,0.568397,0.573766,0.571515,0.001776
13526.250000,4,0.619978,0.626176,0.623393,0.001956
13526.500000,4,0.676574,0.684898,0.680847,0.002561
13526.750000,4,0.741980,0.750207,0.746537,0.002610
13527.000000,4,0.810279,0.819382,0.814851,0.002641
13527.250000,4,0.873062,0.879900,0.876112,0.002082
13527.500000,4,0.919178,0.925168,0.921680,0.001844
13527.750000,4,0.953194,0.958076,0.954837,0.001488
13528.000000,4,0.983446,0.990335,0.986340,0.002060
13528.250000,4,1.023590,1.031305,1.026865,0.002286
13528.500000,4,1.072281,1.082641,1.077219,0.002920
13528.750000,4,1.125887,1.133997,1.129422,0.002308
13529.000000,4,1.165128,1.171575,1.167106,0.001944
13529.250000,4,1.182765,1.186730,1.183992,0.001420
13529.500000,4,1.183442,1.188387,1.185154,0.001374
13529.750000,4,1.185529,1.190174,1.187098,0.001337
13530.000000,4,1.197055,1.202884,1.198966,0.001777
13530.250000,4,1.219065,1.224608,1.220611,0.001741
13530.500000,4,1.237152,1.241540,1.238817,0.001236
13530.750000,4,1.240947,1.245593,1.242692,0.001346
13531.000000,4,1.227241,1.230858,1.228981,0.001241
13531.250000,4,1.208912,1.212458,1.210645,0.001301
13531.500000,4,1.198481,1.202175,1.200149,0.001351
13531.750000,4,1.202915,1.208494,1.204821,0.001664
13532.000000,4,1.217043,1.223020,1.219363,0.001917
13532.250000,4,1.230318,1.234162,1.231925,0.001330
13532.500000,4,1.229274,1.232934,1.231135,0.001348
13532.750000,4,1.215919,1.219833,1.218152,0.001346
13533.000000,4,1.198560,1.202968,1.201350,0.001678
13533.250000,4,1.191536,1.195616,1.193514,0.001463
13533.500000,4,1.196526,1.201296,1.198282,0.001548
13533.750000,4,1.212603,1.218548,1.215113,0.002007
13534.000000,4,1.230744,1.236608,1.232822,0.001781
13534.250000,4,1.242068,1.245933,1.244114,0.001493
13534.500000,4,1.241894,1.246182,1.244161,0.001373
13534.750000,4,1.234394,1.238481,1.236416,0.001351
13535.000000,4,1.224042,1.228711,1.226356,0.001416
13535.250000,4,1.217083,1.220295,1.218412,0.001093
13535.500000,4,1.210727,1.214694,1.212625,0.001228
13535.750000,4,1.208112,1.211090,1.209626,0.001077
13536.000000,4,1.204044,1.207376,1.205841,0.001071
13536.250000,4,1.200527,1.202973,1.201673,0.000958
13536.500000,4,1.195124,1.198451,1.197060,0.001147
13536.750000,4,1.192283,1.195406,1.193655,0.001203
13537.000000,4,1.190914,1.194298,1.192467,0.001155
13537.250000,4,1.191606,1.195516,1.193421,0.001330
13537.500000,4,1.193068,1.196424,1.194650,0.000984
13537.750000,4,1.190587,1.193621,1.192280,0.001130
13538.000000,4,1.178590,1.182407,1.180802,0.001084
13538.250000,4,1.158679,1.161633,1.160201,0.000990
13538.500000,4,1.133407,1.135826,1.134655,0.000880
13538.750000,4,1.112812,1.115534,1.114630,0.000895
13539.000000,4,1.104005,1.107229,1.105525,0.001154
13539.250000,4,1.107788,1.111124,1.109748,0.001155
13539.500000,4,1.116548,1.120374,1.118105,0.001400
13539.750000,4,1.119498,1.122059,1.120781,0.000954
13540.000000,4,1.121957,1.129321,1.127477,0.002265
13540.250000,4,1.083996,1.087672,1.085963,0.001221
13540.500000,4,1.060727,1.063668,1.062233,0.000998
13540.750000,4,1.050218,1.052122,1.051180,0.000555
13541.000000,4,1.054353,1.056673,1.055675,0.000939
13541.250000,4,1.067667,1.071023,1.070007,0.001006
13541.500000,4,1.080280,1.083014,1.081906,0.000857
13541.750000,4,1.081982,1.084192,1.083312,0.000593
13542.000000,4,1.072538,1.076101,1.074888,0.001120
13542.250000,4,1.065509,1.068918,1.067357,0.000947
13542.500000,4,1.068988,1.071202,1.069929,0.000657
13542.750000,4,1.083423,1.084874,1.084216,0.000570
13543.000000,4,1.099720,1.102128,1.101384,0.000804
13543.250000,4,1.108539,1.110768,1.109632,0.000699
13543.500000,4,1.099903,1.103704,1.102011,0.000999
13543.750000,4,1.083580,1.087587,1.085504,0.001061
13544.000000,4,1.070940,1.074163,1.073009,0.000995
13544.250000,4,1.073856,1.076803,1.074951,0.000953
13544.500000,4,1.089963,1.092518,1.091100,0.000976
13544.750000,4,1.112592,1.114805,1.113538,0.000823
13545.000000,4,1.128745,1.131907,1.130358,0.001173
13545.250000,4,1.134511,1.138335,1.136507,0.001368
13545.500000,4,1.131531,1.136478,1.134851,0.001557
13545.750000,4,1.132919,1.137251,1.135341,0.001357
13546.000000,4,1.139927,1.143683,1.141661,0.001365
13546.250000,4,1.148931,1.152961,1.150795,0.001577
13546.500000,4,1.149901,1.154820,1.152894,0.001761
13546.750000,4,1.141015,1.146189,1.144002,0.001894
13547.000000,4,1.122316,1.128490,1.126174,0.002039
13547.250000,4,1.107311,1.112767,1.110877,0.001931
13547.500000,4,1.102369,1.108106,1.105840,0.002047
13547.750000,4,1.112815,1.117452,1.114359,0.001753
13548.000000,4,1.129205,1.133659,1.131125,0.001732
13548.250000,4,1.144949,1.150166,1.147499,0.001786
13548.500000,4,1.153644,1.158653,1.156298,0.001728
13548.750000,4,1.154932,1.159972,1.157851,0.001767
13549.000000,4,1.151039,1.155827,1.153679,0.001717
13549.250000,4,1.145897,1.150583,1.148595,0.001618
13549.500000,4,1.138250,1.142897,1.141295,0.001548
13549.750000,4,1.126469,1.132095,1.130312,0.001853
13550.000000,4,1.112113,1.116841,1.114866,0.001613
13550.250000,4,1.093224,1.099360,1.097075,0.002053
13550.500000,4,1.077060,1.081733,1.079979,0.001514
13550.750000,4,1.062744,1.067728,1.065951,0.001685
13551.000000,4,1.047349,1.051498,1.050006,0.001492
13551.250000,4,1.025136,1.030748,1.028423,0.001821
13551.500000,4,0.992380,0.998883,0.996054,0.002063
13551.750000,4,0.949835,0.956520,0.953460,0.002233
13552.000000,4,0.901525,0.908315,0.904899,0.002175
13552.250000,4,0.852415,0.859178,0.855715,0.002135
13552.500000,4,0.804265,0.810470,0.807149,0.001922
