# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250007,0.256652,0.255463,0.001772
12428.250000,1,0.253193,0.260595,0.259174,0.001940
12428.500000,1,0.264217,0.272405,0.270730,0.002141
12428.750000,1,0.282931,0.292077,0.289985,0.002377
12429.000000,1,0.309226,0.319355,0.316794,0.002606
12429.250000,1,0.341956,0.353199,0.350428,0.002957
12429.500000,1,0.380787,0.393376,0.390322,0.003326
12429.750000,1,0.425083,0.438818,0.435522,0.003654
12430.000000,1,0.474962,0.490555,0.486610,0.004154
12430.250000,1,0.529706,0.546704,0.542315,0.004510
12430.500000,1,0.588077,0.606652,0.601844,0.004942
12430.750000,1,0.648261,0.668045,0.662460,0.005094
12431.000000,1,0.707441,0.727055,0.722146,0.005193
12431.250000,1,0.764646,0.785247,0.779515,0.005302
12431.500000,1,0.819982,0.840388,0.834588,0.005257
12431.750000,1,0.874417,0.894168,0.888405,0.005013
12432.000000,1,0.927482,0.946662,0.941221,0.005005
12432.250000,1,0.978996,0.997072,0.991766,0.004635
12432.500000,1,1.026251,1.043039,1.037594,0.004267
12432.750000,1,1.067240,1.082512,1.076824,0.003969
12433.000000,1,1.103459,1.115533,1.110538,0.003356
12433.250000,1,1.133934,1.143967,1.139506,0.002875
12433.500000,1,1.160922,1.170126,1.165665,0.002750
12433.750000,1,1.187160,1.193812,1.190278,0.002161
12434.000000,1,1.208982,1.215045,1.212055,0.001864
12434.250000,1,1.228106,1.234383,1.230900,0.001797
12434.500000,1,1.241524,1.248642,1.245488,0.002110
12434.750000,1,1.253368,1.261490,1.256574,0.002222
12435.000000,1,1.262713,1.272351,1.266074,0.002530
12435.250000,1,1.271281,1.282933,1.275415,0.002929
12435.500000,1,1.280877,1.293615,1.284489,0.003329
12435.750000,1,1.288237,1.303681,1.292518,0.003977
12436.000000,1,1.292910,1.310468,1.298380,0.004368
12436.250000,1,1.298425,1.316241,1.302575,0.004806
12436.500000,1,1.299960,1.319003,1.305047,0.004923
12436.750000,1,1.302696,1.321617,1.307375,0.005041
12437.000000,1,1.304635,1.324766,1.309464,0.005382
12437.250000,1,1.305033,1.325651,1.310577,0.005393
12437.500000,1,1.305273,1.325611,1.310492,0.005374
12437.750000,1,1.303786,1.324081,1.308712,0.005524
12438.000000,1,1.301490,1.323405,1.306804,0.005863
12438.250000,1,1.299902,1.320633,1.304848,0.005539
12438.500000,1,1.301200,1.320891,1.305752,0.005591
12438.750000,1,1.302309,1.322103,1.306973,0.005562
12439.000000,1,1.303584,1.322511,1.308624,0.005207
12439.250000,1,1.303443,1.320861,1.308702,0.004862
12439.500000,1,1.300460,1.318616,1.307062,0.004912
12439.750000,1,1.297074,1.314899,1.303793,0.004770
12440.000000,1,1.292448,1.309404,1.299959,0.004464
12440.250000,1,1.286794,1.303552,1.295283,0.004576
12440.500000,1,1.280011,1.297520,1.289594,0.004677
12440.750000,1,1.272301,1.287495,1.280798,0.004231
12441.000000,1,1.261275,1.277687,1.270179,0.004272
12441.250000,1,1.249140,1.265683,1.258249,0.004323
12441.500000,1,1.237338,1.253618,1.247187,0.004205
12441.750000,1,1.229669,1.246077,1.239201,0.004050
12442.000000,1,1.224811,1.241303,1.234116,0.003943
12442.250000,1,1.221031,1.238465,1.230856,0.004242
12442.500000,1,1.217806,1.234795,1.226965,0.004060
12442.750000,1,1.212515,1.228327,1.221104,0.004022
12443.000000,1,1.205490,1.220635,1.214129,0.003766
12443.250000,1,1.198526,1.213133,1.206882,0.003698
12443.500000,1,1.192670,1.208581,1.202063,0.003750
12443.750000,1,1.190453,1.204820,1.199122,0.003592
12444.000000,1,1.188276,1.202132,1.197414,0.003645
12444.250000,1,1.185978,1.199164,1.194993,0.003525
12444.500000,1,1.182531,1.195660,1.190944,0.003348
12444.750000,1,1.176928,1.191060,1.185415,0.003652
12445.000000,1,1.172473,1.187174,1.180871,0.003745
12445.250000,1,1.169480,1.182773,1.177304,0.003411
12445.500000,1,1.167323,1.182574,1.175883,0.003558
12445.750000,1,1.166890,1.181997,1.174558,0.003552
12446.000000,1,1.165186,1.180865,1.172040,0.003688
12446.250000,1,1.161558,1.177963,1.167775,0.003934
12446.500000,1,1.157164,1.172210,1.162467,0.003677
12446.750000,1,1.153808,1.169497,1.158497,0.003915
12447.000000,1,1.153193,1.170501,1.157476,0.004383
12447.250000,1,1.154503,1.172319,1.158367,0.004635
12447.500000,1,1.155983,1.175449,1.160524,0.004971
12447.750000,1,1.156954,1.177685,1.161007,0.005476
12448.000000,1,1.154467,1.176791,1.159347,0.005693
12448.250000,1,1.151067,1.174237,1.156023,0.005939
12448.500000,1,1.146334,1.171524,1.152111,0.006350
12448.750000,1,1.142854,1.168166,1.149053,0.006348
12449.000000,1,1.140487,1.165423,1.146513,0.006265
12449.250000,1,1.137098,1.160425,1.143289,0.005835
12449.500000,1,1.131672,1.153479,1.138404,0.005309
12449.750000,1,1.124291,1.145113,1.130863,0.005226
12450.000000,1,1.117472,1.135007,1.123329,0.004572
12450.250000,1,1.110231,1.123978,1.116069,0.003715
12450.500000,1,1.105829,1.117313,1.110632,0.003514
12450.750000,1,1.100775,1.113443,1.106594,0.003484
12451.000000,1,1.097154,1.110873,1.102559,0.003554
12451.250000,1,1.091468,1.105018,1.096843,0.003628
12451.500000,1,1.084398,1.098598,1.089826,0.003743
12451.750000,1,1.076610,1.091936,1.082526,0.004077
12452.000000,1,1.068790,1.086030,1.076526,0.004130
12452.250000,1,1.063523,1.080678,1.071908,0.004120
12452.500000,1,1.059400,1.076889,1.067685,0.004162
12452.750000,1,1.053001,1.072182,1.062794,0.004473
12453.000000,1,1.044515,1.063192,1.054477,0.004441
12453.250000,1,1.032581,1.051823,1.043726,0.004577
12453.500000,1,1.018968,1.039003,1.030913,0.004701
12453.750000,1,1.005613,1.026143,1.018181,0.004799
12454.000000,1,0.991382,1.012809,1.005108,0.005055
12454.250000,1,0.976088,0.998662,0.990627,0.005351
12454.500000,1,0.958824,0.980833,0.973722,0.005280
12454.750000,1,0.937873,0.960223,0.953695,0.005557
12455.000000,1,0.912587,0.936339,0.929617,0.005838
12455.250000,1,0.885667,0.908716,0.902186,0.005716
12455.500000,1,0.853832,0.877082,0.870992,0.005788
12455.750000,1,0.819280,0.842192,0.836558,0.005783
12456.000000,1,0.780890,0.803272,0.798281,0.005829
12456.250000,1,0.738547,0.760708,0.755387,0.005651
12456.500000,1,0.692537,0.714324,0.709009,0.005539
12456.750000,1,0.645976,0.666112,0.661068,0.005060
12457.000000,1,0.598730,0.617685,0.612578,0.004690
12457.250000,1,0.552159,0.569995,0.565277,0.004441
12457.500000,1,0.507425,0.523594,0.519327,0.004046
12457.750000,1,0.463627,0.478530,0.474714,0.003735
12458.000000,1,0.422519,0.435987,0.432348,0.003371
12458.250000,1,0.383534,0.395899,0.392565,0.003087
12458.500000,1,0.348923,0.359852,0.356950,0.002760
12458.750000,1,0.318893,0.328619,0.326220,0.002450
12459.000000,1,0.294098,0.303153,0.300860,0.002271
12459.250000,1,0.274442,0.282522,0.280698,0.002088
12459.500000,1,0.260131,0.267260,0.265935,0.001888
12459.750000,1,0.250753,0.257641,0.256478,0.001846
12460.000000,2,0.270483,0.275714,0.274544,0.001381
12460.250000,2,0.272447,0.278107,0.276677,0.001426
12460.500000,2,0.279369,0.285015,0.283812,0.001463
12460.750000,2,0.291304,0.297535,0.296134,0.001619
12461.000000,2,0.309675,0.315857,0.314322,0.001614
12461.250000,2,0.333330,0.339660,0.338057,0.001719
12461.500000,2,0.361867,0.368354,0.366427,0.001770
12461.750000,2,0.394995,0.401052,0.399029,0.001767
12462.000000,2,0.432416,0.437312,0.435620,0.001644
12462.250000,2,0.472894,0.478158,0.476009,0.001650
12462.500000,2,0.516334,0.522144,0.519972,0.001672
12462.750000,2,0.561555,0.568300,0.565972,0.001928
12463.000000,2,0.607366,0.615433,0.612111,0.002101
12463.250000,2,0.651528,0.663112,0.656767,0.002791
12463.500000,2,0.693024,0.706730,0.698406,0.003299
12463.750000,2,0.731470,0.749507,0.738044,0.004246
12464.000000,2,0.769567,0.789624,0.775880,0.004869
12464.250000,2,0.804684,0.828130,0.811588,0.005690
12464.500000,2,0.837534,0.862584,0.844633,0.006107
12464.750000,2,0.866034,0.892538,0.872732,0.006634
12465.000000,2,0.889824,0.917034,0.896201,0.006962
12465.250000,2,0.909495,0.938189,0.915254,0.007557
12465.500000,2,0.925133,0.955860,0.931658,0.007993
12465.750000,2,0.939546,0.970903,0.946376,0.008128
12466.000000,2,0.953552,0.985081,0.959980,0.008223
12466.250000,2,0.964986,0.996715,0.971305,0.008369
12466.500000,2,0.974337,1.004639,0.980066,0.008052
12466.750000,2,0.981051,1.011041,0.986271,0.008030
12467.000000,2,0.985598,1.014749,0.990787,0.007795
12467.250000,2,0.990827,1.017354,0.995475,0.007137
12467.500000,2,0.996642,1.022186,1.001428,0.006813
12467.750000,2,1.003725,1.027892,1.008268,0.006456
12468.000000,2,1.012091,1.034334,1.016313,0.005994
12468.250000,2,1.018753,1.038918,1.022839,0.005462
12468.500000,2,1.023505,1.042994,1.028240,0.005097
12468.750000,2,1.027905,1.044942,1.032740,0.004484
12469.000000,2,1.031976,1.046463,1.037531,0.003790
12469.250000,2,1.036534,1.049247,1.042716,0.003404
12469.500000,2,1.041531,1.052816,1.047993,0.003115
12469.750000,2,1.046886,1.057405,1.053028,0.003004
12470.000000,2,1.050251,1.062011,1.056881,0.003066
12470.250000,2,1.053923,1.065419,1.060500,0.002982
12470.500000,2,1.058014,1.068044,1.063862,0.002648
12470.750000,2,1.062304,1.073988,1.068713,0.002808
12471.000000,2,1.068973,1.079576,1.075417,0.002679
12471.250000,2,1.075881,1.087828,1.082659,0.002842
12471.500000,2,1.083317,1.095485,1.089898,0.002871
12471.750000,2,1.089538,1.101786,1.096599,0.003121
12472.000000,2,1.095958,1.109037,1.103034,0.003255
12472.250000,2,1.102248,1.114317,1.108418,0.002958
12472.500000,2,1.107404,1.121381,1.114833,0.003426
12472.750000,2,1.115517,1.128147,1.122133,0.003357
12473.000000,2,1.123738,1.135680,1.129725,0.003101
12473.250000,2,1.129382,1.143385,1.135994,0.003543
12473.500000,2,1.136021,1.149758,1.141592,0.003521
12473.750000,2,1.140082,1.155564,1.146580,0.003877
12474.000000,2,1.145915,1.160853,1.151803,0.003635
12474.250000,2,1.151828,1.165893,1.157320,0.003493
12474.500000,2,1.157043,1.172286,1.163182,0.003816
12474.750000,2,1.162617,1.178559,1.168634,0.003901
12475.000000,2,1.167306,1.182038,1.172847,0.003606
12475.250000,2,1.172770,1.186502,1.177198,0.003468
12475.500000,2,1.178484,1.189942,1.181419,0.003256
12475.750000,2,1.184416,1.194237,1.187411,0.002564
12476.000000,2,1.194698,1.205332,1.197908,0.002845
12476.250000,2,1.200113,1.208682,1.202959,0.002165
12476.500000,2,1.207079,1.214876,1.210336,0.002120
12476.750000,2,1.213910,1.221040,1.216876,0.002032
12477.000000,2,1.220390,1.225195,1.222541,0.001632
12477.250000,2,1.225823,1.231330,1.228587,0.001897
12477.500000,2,1.231447,1.237876,1.235338,0.002244
12477.750000,2,1.237313,1.244432,1.242163,0.002373
12478.000000,2,1.243923,1.251665,1.248771,0.002481
12478.250000,2,1.249034,1.256576,1.253585,0.002598
12478.500000,2,1.253166,1.260760,1.257437,0.002717
12478.750000,2,1.255171,1.265446,1.260857,0.003336
12479.000000,2,1.259388,1.269938,1.264839,0.003422
12479.250000,2,1.263864,1.275402,1.270491,0.003900
12479.500000,2,1.269631,1.282082,1.276021,0.004080
12479.750000,2,1.273412,1.289230,1.280574,0.004938
12480.000000,2,1.275314,1.294270,1.283534,0.005372
12480.250000,2,1.275515,1.298396,1.284211,0.006033
12480.500000,2,1.277497,1.301766,1.285443,0.006191
12480.750000,2,1.280324,1.306409,1.288048,0.006580
12481.000000,2,1.284419,1.310873,1.291426,0.006821
12481.250000,2,1.288414,1.313955,1.294959,0.006645
12481.500000,2,1.289923,1.316122,1.296812,0.006777
12481.750000,2,1.290969,1.314690,1.296912,0.006259
12482.000000,2,1.291211,1.309829,1.296088,0.005262
12482.250000,2,1.291335,1.305544,1.296007,0.003963
12482.500000,2,1.294503,1.303969,1.299522,0.003117
12482.750000,2,1.302312,1.311435,1.306376,0.002756
12483.000000,2,1.306399,1.319776,1.314032,0.003567
12483.250000,2,1.307383,1.328057,1.320874,0.005145
12483.500000,2,1.308238,1.331531,1.324610,0.005935
12483.750000,2,1.303108,1.332248,1.325120,0.007455
12484.000000,2,1.299519,1.331650,1.325255,0.008527
12484.250000,2,1.298386,1.331800,1.325657,0.008989
12484.500000,2,1.296626,1.332994,1.325775,0.009578
12484.750000,2,1.291944,1.329575,1.323187,0.010164
12485.000000,2,1.286207,1.323817,1.316911,0.010062
12485.250000,2,1.274973,1.313562,1.306430,0.010261
12485.500000,2,1.261999,1.300296,1.293626,0.010323
12485.750000,2,1.249344,1.287606,1.281085,0.010305
12486.000000,2,1.236857,1.276838,1.270640,0.010892
12486.250000,2,1.226498,1.266980,1.260637,0.010973
12486.500000,2,1.214289,1.254587,1.247855,0.010782
12486.750000,2,1.195141,1.238232,1.229177,0.011036
12487.000000,2,1.170019,1.210951,1.202796,0.010570
12487.250000,2,1.138504,1.178370,1.170164,0.010246
12487.500000,2,1.102783,1.142014,1.133267,0.009935
12487.750000,2,1.063513,1.102400,1.093123,0.009712
12488.000000,2,1.020824,1.057941,1.049312,0.009361
12488.250000,2,0.973380,1.008242,0.999909,0.008803
12488.500000,2,0.918999,0.952075,0.943007,0.008189
12488.750000,2,0.858262,0.887732,0.879522,0.007374
12489.000000,2,0.793281,0.820449,0.812315,0.006735
12489.250000,2,0.728783,0.752264,0.745048,0.005859
12489.500000,2,0.665293,0.685607,0.678821,0.005138
12489.750000,2,0.603540,0.620588,0.614659,0.004313
12490.000000,2,0.543399,0.557662,0.552541,0.003716
12490.250000,2,0.485199,0.497741,0.492985,0.003358
12490.500000,2,0.431909,0.442146,0.438072,0.002760
12490.750000,2,0.384483,0.392774,0.389733,0.002334
12491.000000,2,0.345010,0.352258,0.349638,0.001970
12491.250000,2,0.313820,0.320919,0.318536,0.001852
12491.500000,2,0.291910,0.297852,0.296447,0.001608
12491.750000,2,0.278373,0.284294,0.282755,0.001525
12492.000000,3,0.300732,0.302723,0.301945,0.000558
12492.250000,3,0.303706,0.305377,0.304626,0.000532
12492.500000,3,0.312037,0.314229,0.313350,0.000620
12492.750000,3,0.326733,0.329351,0.328358,0.000683
12493.000000,3,0.348404,0.351538,0.350405,0.000872
12493.250000,3,0.376914,0.380390,0.378998,0.001023
12493.500000,3,0.411248,0.415500,0.413846,0.001185
12493.750000,3,0.450702,0.455132,0.453479,0.001427
12494.000000,3,0.493595,0.498938,0.496989,0.001590
12494.250000,3,0.539407,0.545699,0.543082,0.001758
12494.500000,3,0.588812,0.595256,0.592240,0.001804
12494.750000,3,0.639577,0.647512,0.643366,0.002152
12495.000000,3,0.691864,0.699019,0.695396,0.001936
12495.250000,3,0.742904,0.750362,0.746379,0.002067
12495.500000,3,0.791222,0.798542,0.794397,0.002053
12495.750000,3,0.835506,0.842254,0.838202,0.002019
12496.000000,3,0.875827,0.883648,0.878754,0.002211
12496.250000,3,0.913972,0.922125,0.916407,0.002241
12496.500000,3,0.948570,0.957230,0.951667,0.002469
12496.750000,3,0.979876,0.988455,0.983161,0.002686
12497.000000,3,1.007300,1.016266,1.010556,0.002986
12497.250000,3,1.027776,1.037805,1.031896,0.003300
12497.500000,3,1.042895,1.055871,1.048447,0.003599
12497.750000,3,1.055937,1.070125,1.061166,0.003894
12498.000000,3,1.067233,1.083677,1.072604,0.004459
12498.250000,3,1.076604,1.095193,1.082529,0.004908
12498.500000,3,1.084988,1.103930,1.090690,0.005031
12498.750000,3,1.088930,1.111112,1.095972,0.005674
12499.000000,3,1.090993,1.114252,1.097943,0.006082
12499.250000,3,1.090881,1.115265,1.097665,0.006365
12499.500000,3,1.089656,1.115406,1.097498,0.006488
12499.750000,3,1.090651,1.117081,1.098244,0.006654
12500.000000,3,1.093159,1.120271,1.100515,0.006852
12500.250000,3,1.093269,1.121675,1.100376,0.007280
12500.500000,3,1.091141,1.123120,1.099321,0.008111
12500.750000,3,1.088580,1.122117,1.096704,0.008480
12501.000000,3,1.084608,1.121013,1.093699,0.009107
12501.250000,3,1.085889,1.121414,1.093356,0.009158
12501.500000,3,1.089150,1.125858,1.097119,0.009382
12501.750000,3,1.096463,1.135478,1.104670,0.010027
12502.000000,3,1.105887,1.149682,1.114226,0.011419
12502.250000,3,1.113090,1.157707,1.122114,0.011476
12502.500000,3,1.119873,1.162883,1.127975,0.011206
12502.750000,3,1.124885,1.169795,1.132782,0.011852
12503.000000,3,1.130377,1.176626,1.137754,0.012412
12503.250000,3,1.136000,1.181802,1.143220,0.012355
12503.500000,3,1.142012,1.184972,1.148843,0.011583
12503.750000,3,1.147325,1.187961,1.153436,0.011059
12504.000000,3,1.149786,1.188312,1.156173,0.010326
12504.250000,3,1.150626,1.188403,1.156958,0.010212
12504.500000,3,1.151416,1.186065,1.157281,0.009370
12504.750000,3,1.153138,1.184771,1.158908,0.008515
12505.000000,3,1.157851,1.186085,1.163139,0.007545
12505.250000,3,1.163805,1.190690,1.168564,0.007284
12505.500000,3,1.169024,1.192676,1.173864,0.006357
12505.750000,3,1.172188,1.192987,1.176801,0.005459
12506.000000,3,1.172917,1.192255,1.178023,0.004989
12506.250000,3,1.173627,1.189205,1.178184,0.003973
12506.500000,3,1.175475,1.187289,1.179366,0.003102
12506.750000,3,1.178173,1.189677,1.182109,0.003152
12507.000000,3,1.181870,1.191823,1.185370,0.002634
12507.250000,3,1.185407,1.193368,1.188061,0.002213
12507.500000,3,1.186826,1.193619,1.189509,0.002104
12507.750000,3,1.186627,1.192309,1.189241,0.001710
12508.000000,3,1.185951,1.191600,1.188334,0.001642
12508.250000,3,1.185736,1.191093,1.188359,0.001446
12508.500000,3,1.187401,1.193039,1.189383,0.001583
12508.750000,3,1.189336,1.194651,1.191380,0.001399
12509.000000,3,1.191212,1.197276,1.192908,0.001569
12509.250000,3,1.190947,1.197428,1.193319,0.001629
12509.500000,3,1.190800,1.196526,1.192182,0.001670
12509.750000,3,1.188724,1.195644,1.191304,0.001827
12510.000000,3,1.186878,1.194803,1.191594,0.002181
12510.250000,3,1.186186,1.196363,1.192749,0.002748
12510.500000,3,1.184902,1.196870,1.193707,0.003263
12510.750000,3,1.185132,1.197726,1.194139,0.003342
12511.000000,3,1.182023,1.197666,1.193398,0.004132
12511.250000,3,1.177910,1.196005,1.191945,0.004780
12511.500000,3,1.174680,1.196365,1.191388,0.005646
12511.750000,3,1.174249,1.197986,1.192518,0.006154
12512.000000,3,1.173928,1.200407,1.194472,0.006845
12512.250000,3,1.173827,1.204589,1.196613,0.007614
12512.500000,3,1.172694,1.205589,1.198164,0.008466
12512.750000,3,1.169885,1.206390,1.198503,0.009396
12513.000000,3,1.169213,1.207180,1.198705,0.009707
12513.250000,3,1.167748,1.206560,1.198622,0.010070
12513.500000,3,1.168029,1.207120,1.198900,0.010132
12513.750000,3,1.167578,1.208400,1.199050,0.010342
12514.000000,3,1.166304,1.206510,1.198784,0.010498
12514.250000,3,1.165211,1.205229,1.197775,0.010517
12514.500000,3,1.163495,1.203507,1.196182,0.010586
12514.750000,3,1.163405,1.202488,1.195201,0.010308
12515.000000,3,1.165090,1.201263,1.194861,0.009651
12515.250000,3,1.164318,1.202489,1.195250,0.010081
12515.500000,3,1.164890,1.201782,1.195724,0.009992
12515.750000,3,1.167006,1.201469,1.195417,0.009233
12516.000000,3,1.166695,1.201491,1.195364,0.009369
12516.250000,3,1.167909,1.201381,1.195261,0.008949
12516.500000,3,1.171450,1.202539,1.196668,0.008344
12516.750000,3,1.172343,1.205039,1.198698,0.008720
12517.000000,3,1.174550,1.206380,1.200030,0.008490
12517.250000,3,1.174810,1.206321,1.199799,0.008302
12517.500000,3,1.173326,1.203337,1.197260,0.008025
12517.750000,3,1.168270,1.199216,1.192441,0.008039
12518.000000,3,1.161268,1.192954,1.185077,0.008095
12518.250000,3,1.151287,1.183349,1.175555,0.008211
12518.500000,3,1.139260,1.170214,1.162356,0.007963
12518.750000,3,1.124023,1.152657,1.144787,0.007319
12519.000000,3,1.103057,1.129947,1.121857,0.006930
12519.250000,3,1.077016,1.100493,1.093332,0.006070
12519.500000,3,1.048658,1.069089,1.061559,0.005255
12519.750000,3,1.016960,1.033225,1.026690,0.004468
12520.000000,3,0.982951,0.995344,0.989523,0.003892
12520.250000,3,0.944357,0.954029,0.948708,0.003324
12520.500000,3,0.897423,0.906821,0.902455,0.003068
12520.750000,3,0.845254,0.854708,0.850266,0.003061
12521.000000,3,0.788062,0.799073,0.793504,0.003458
12521.250000,3,0.729120,0.740827,0.733997,0.003497
12521.500000,3,0.669526,0.681420,0.674322,0.003367
12521.750000,3,0.610721,0.623161,0.615568,0.003465
12522.000000,3,0.554706,0.566292,0.559169,0.003217
12522.250000,3,0.500632,0.511450,0.504785,0.003022
12522.500000,3,0.450722,0.459698,0.454291,0.002523
12522.750000,3,0.405899,0.412891,0.408889,0.001994
12523.000000,3,0.367990,0.373032,0.370602,0.001467
12523.250000,3,0.338786,0.342431,0.340797,0.001136
12523.500000,3,0.318122,0.321081,0.320002,0.000858
12523.750000,3,0.306318,0.308801,0.307637,0.000701
12524.000000,4,0.297357,0.303397,0.298516,0.001579
12524.250000,4,0.301763,0.306559,0.302687,0.001304
12524.500000,4,0.312662,0.317710,0.314054,0.001257
12524.750000,4,0.332163,0.336082,0.333589,0.001008
12525.000000,4,0.358440,0.361398,0.360211,0.000984
12525.250000,4,0.392775,0.396193,0.394805,0.001070
12525.500000,4,0.433903,0.438025,0.436123,0.001373
12525.750000,4,0.480675,0.485809,0.483597,0.001732
12526.000000,4,0.530771,0.537366,0.534765,0.002051
12526.250000,4,0.583383,0.592637,0.589323,0.002439
12526.500000,4,0.638729,0.649131,0.645793,0.002749
12526.750000,4,0.697782,0.709378,0.705627,0.003050
12527.000000,4,0.759630,0.771071,0.767059,0.002900
12527.250000,4,0.821524,0.833315,0.829138,0.003022
12527.500000,4,0.881889,0.892796,0.888399,0.002788
12527.750000,4,0.936778,0.946257,0.942317,0.002564
12528.000000,4,0.987485,0.993835,0.990213,0.001807
12528.250000,4,1.030893,1.035619,1.032910,0.001495
12528.500000,4,1.069078,1.073488,1.070976,0.001300
12528.750000,4,1.103528,1.107980,1.105461,0.001443
12529.000000,4,1.132495,1.138256,1.134500,0.001772
12529.250000,4,1.154394,1.161951,1.156165,0.002045
12529.500000,4,1.168117,1.177681,1.170164,0.002622
12529.750000,4,1.176452,1.187657,1.178826,0.002890
12530.000000,4,1.183942,1.193899,1.185972,0.002691
12530.250000,4,1.193468,1.204224,1.195583,0.002835
12530.500000,4,1.204703,1.216151,1.207723,0.002915
12530.750000,4,1.218382,1.228854,1.220523,0.002833
12531.000000,4,1.227024,1.240841,1.230551,0.003470
12531.250000,4,1.232388,1.245779,1.235421,0.003441
12531.500000,4,1.233095,1.246218,1.235537,0.003531
12531.750000,4,1.231679,1.247591,1.234459,0.004321
12532.000000,4,1.231359,1.248557,1.235108,0.004418
12532.250000,4,1.234779,1.253436,1.238690,0.004840
12532.500000,4,1.239279,1.256840,1.242447,0.004790
12532.750000,4,1.242831,1.260813,1.246056,0.004813
12533.000000,4,1.241718,1.263521,1.245671,0.005765
12533.250000,4,1.239947,1.263332,1.243399,0.006385
12533.500000,4,1.236529,1.261510,1.240242,0.006823
12533.750000,4,1.234269,1.262914,1.238597,0.007813
12534.000000,4,1.234116,1.264586,1.238132,0.008469
12534.250000,4,1.232476,1.268867,1.238415,0.009734
12534.500000,4,1.230003,1.269285,1.235818,0.010652
12534.750000,4,1.226009,1.267513,1.231331,0.011481
12535.000000,4,1.218548,1.262774,1.224924,0.012021
12535.250000,4,1.214226,1.260216,1.220094,0.012758
12535.500000,4,1.210491,1.260823,1.217181,0.013901
12535.750000,4,1.210302,1.262306,1.216906,0.014443
12536.000000,4,1.210282,1.265114,1.216770,0.015366
12536.250000,4,1.207961,1.263879,1.215389,0.015447
12536.500000,4,1.204141,1.261440,1.211066,0.016004
12536.750000,4,1.198149,1.256691,1.206005,0.016135
12537.000000,4,1.193756,1.251793,1.201003,0.016148
12537.250000,4,1.189846,1.249025,1.197606,0.016375
12537.500000,4,1.187275,1.245242,1.194911,0.016026
12537.750000,4,1.183452,1.242932,1.191975,0.016222
12538.000000,4,1.178618,1.234967,1.185867,0.015624
12538.250000,4,1.170830,1.225071,1.177971,0.015007
12538.500000,4,1.161506,1.212198,1.169113,0.013774
12538.750000,4,1.154825,1.200311,1.161664,0.012364
12539.000000,4,1.149419,1.189290,1.155832,0.010770
12539.250000,4,1.145834,1.178289,1.151205,0.008772
12539.500000,4,1.139859,1.165674,1.144955,0.006843
12539.750000,4,1.132401,1.150999,1.137164,0.004804
12540.000000,4,1.137690,1.152234,1.143295,0.004360
12540.250000,4,1.115719,1.121625,1.118827,0.002049
12540.500000,4,1.108090,1.116116,1.112907,0.002243
12540.750000,4,1.099786,1.115107,1.111207,0.003918
12541.000000,4,1.095665,1.115465,1.111711,0.005343
12541.250000,4,1.090926,1.118654,1.113189,0.007249
12541.500000,4,1.086894,1.118892,1.113183,0.008439
12541.750000,4,1.081079,1.117839,1.111629,0.009785
12542.000000,4,1.075803,1.115028,1.109466,0.010721
12542.250000,4,1.073115,1.116081,1.109267,0.011528
12542.500000,4,1.073304,1.117422,1.110845,0.011957
12542.750000,4,1.074508,1.120671,1.113956,0.012536
12543.000000,4,1.075942,1.122995,1.115885,0.012701
12543.250000,4,1.076510,1.123830,1.116357,0.012674
12543.500000,4,1.073144,1.120959,1.113818,0.012929
12543.750000,4,1.070188,1.118773,1.111081,0.013007
12544.000000,4,1.067878,1.115614,1.108602,0.012951
12544.250000,4,1.065518,1.114104,1.107139,0.013239
12544.500000,4,1.063836,1.111640,1.105133,0.013095
12544.750000,4,1.062591,1.109981,1.103053,0.012857
12545.000000,4,1.057972,1.105937,1.099677,0.013235
12545.250000,4,1.054746,1.102430,1.096086,0.013113
12545.500000,4,1.052655,1.101854,1.094445,0.013268
12545.750000,4,1.054248,1.102450,1.095704,0.013176
12546.000000,4,1.058390,1.106623,1.099824,0.013147
12546.250000,4,1.064801,1.113617,1.106027,0.013112
12546.500000,4,1.070665,1.119776,1.111923,0.013129
12546.750000,4,1.076350,1.124148,1.117303,0.013019
12547.000000,4,1.080761,1.127446,1.120861,0.012741
12547.250000,4,1.085082,1.130516,1.123666,0.012265
12547.500000,4,1.087909,1.132483,1.125912,0.012084
12547.750000,4,1.091274,1.133625,1.127454,0.011490
12548.000000,4,1.092628,1.133079,1.127181,0.010990
12548.250000,4,1.092698,1.130446,1.125335,0.010372
12548.500000,4,1.092937,1.127088,1.122026,0.009243
12548.750000,4,1.091603,1.122144,1.118107,0.008431
12549.000000,4,1.091145,1.117695,1.114474,0.007409
12549.250000,4,1.091354,1.114509,1.111368,0.006357
12549.500000,4,1.090308,1.110519,1.107114,0.005400
12549.750000,4,1.087640,1.104585,1.101748,0.004540
12550.000000,4,1.082533,1.096023,1.093467,0.003618
12550.250000,4,1.074947,1.085319,1.083082,0.002735
12550.500000,4,1.063039,1.072008,1.069654,0.002416
12550.750000,4,1.051620,1.057346,1.055292,0.001672
12551.000000,4,1.034864,1.040409,1.038166,0.001472
12551.250000,4,1.013484,1.020045,1.017160,0.001511
12551.500000,4,0.986991,0.993542,0.990682,0.001528
12551.750000,4,0.955432,0.961751,0.958751,0.001651
12552.000000,4,0.917455,0.923607,0.920919,0.001618
12552.250000,4,0.875691,0.883287,0.879229,0.002165
12552.500000,4,0.829527,0.838283,0.833050,0.002395
