# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268952,0.300807,0.277595,0.006153
11928.250000,1,0.272697,0.307991,0.281510,0.007028
11928.500000,1,0.283973,0.322679,0.292270,0.008002
11928.750000,1,0.301441,0.345651,0.310757,0.009238
11929.000000,1,0.327382,0.375096,0.336733,0.010072
11929.250000,1,0.359920,0.412594,0.369844,0.011297
11929.500000,1,0.399278,0.455396,0.408875,0.012247
11929.750000,1,0.444458,0.507856,0.455317,0.013880
11930.000000,1,0.494590,0.565051,0.506541,0.015484
11930.250000,1,0.548707,0.630926,0.562224,0.018202
11930.500000,1,0.604617,0.696226,0.620371,0.020073
11930.750000,1,0.662523,0.762178,0.679943,0.021980
11931.000000,1,0.719973,0.824927,0.738895,0.023071
11931.250000,1,0.776722,0.892268,0.797679,0.025353
11931.500000,1,0.830723,0.947589,0.852647,0.025403
11931.750000,1,0.879809,1.000357,0.903479,0.026174
11932.000000,1,0.924680,1.043925,0.949207,0.025659
11932.250000,1,0.964023,1.085665,0.989492,0.026003
11932.500000,1,0.998705,1.124049,1.025774,0.026527
11932.750000,1,1.029368,1.177348,1.060676,0.031754
11933.000000,1,1.055757,1.177999,1.085100,0.024823
11933.250000,1,1.078020,1.198744,1.106428,0.024687
11933.500000,1,1.095210,1.213379,1.124223,0.023756
11933.750000,1,1.106746,1.224487,1.137706,0.023347
11934.000000,1,1.115945,1.230828,1.147583,0.022486
11934.250000,1,1.122917,1.233482,1.154459,0.021978
11934.500000,1,1.128051,1.237649,1.159764,0.022051
11934.750000,1,1.131677,1.258083,1.165980,0.026073
11935.000000,1,1.135962,1.216013,1.165547,0.017317
11935.250000,1,1.138029,1.206385,1.165915,0.014707
11935.500000,1,1.139737,1.206664,1.166554,0.012592
11935.750000,1,1.141865,1.207662,1.166932,0.011865
11936.000000,1,1.145710,1.200492,1.167748,0.010076
11936.250000,1,1.147957,1.192895,1.170260,0.009227
11936.500000,1,1.152322,1.193343,1.173804,0.008383
11936.750000,1,1.155379,1.214761,1.179652,0.011174
11937.000000,1,1.153657,1.187101,1.178443,0.009286
11937.250000,1,1.155549,1.188967,1.181500,0.009471
11937.500000,1,1.156924,1.191449,1.182959,0.009418
11937.750000,1,1.158358,1.193097,1.184179,0.009881
11938.000000,1,1.157392,1.197143,1.186010,0.011497
11938.250000,1,1.157133,1.198911,1.186855,0.013221
11938.500000,1,1.160320,1.200535,1.189527,0.014366
11938.750000,1,1.153539,1.198225,1.186212,0.015121
11939.000000,1,1.153449,1.202577,1.188465,0.016574
11939.250000,1,1.150707,1.203406,1.189744,0.017606
11939.500000,1,1.145485,1.208360,1.192260,0.020251
11939.750000,1,1.138934,1.210949,1.196490,0.022411
11940.000000,1,1.141048,1.216934,1.200380,0.023358
11940.250000,1,1.144984,1.220212,1.202449,0.022903
11940.500000,1,1.137472,1.223537,1.204721,0.024832
11940.750000,1,1.124420,1.224662,1.207056,0.027452
11941.000000,1,1.117398,1.229791,1.208955,0.029246
11941.250000,1,1.119582,1.230561,1.213942,0.028986
11941.500000,1,1.126113,1.235215,1.217151,0.028144
11941.750000,1,1.135458,1.239512,1.221083,0.026657
11942.000000,1,1.137141,1.239387,1.222227,0.026092
11942.250000,1,1.143512,1.241601,1.224265,0.025291
11942.500000,1,1.162924,1.243299,1.227372,0.020352
11942.750000,1,1.177849,1.244322,1.231976,0.016776
11943.000000,1,1.185171,1.252097,1.237443,0.016209
11943.250000,1,1.184821,1.255824,1.240696,0.016868
11943.500000,1,1.193085,1.262956,1.243359,0.015168
11943.750000,1,1.192864,1.259820,1.244097,0.015113
11944.000000,1,1.199395,1.264825,1.245728,0.014074
11944.250000,1,1.199986,1.272367,1.247959,0.014411
11944.500000,1,1.207138,1.270409,1.250682,0.013405
11944.750000,1,1.200387,1.277102,1.251574,0.015012
11945.000000,1,1.180283,1.272896,1.249044,0.019074
11945.250000,1,1.221152,1.278820,1.253189,0.011786
11945.500000,1,1.229345,1.287029,1.253230,0.012771
11945.750000,1,1.220130,1.282766,1.250240,0.013377
11946.000000,1,1.206908,1.274844,1.246582,0.013428
11946.250000,1,1.158717,1.268361,1.237631,0.020849
11946.500000,1,1.157004,1.253856,1.231538,0.019340
11946.750000,1,1.149912,1.250929,1.225596,0.019493
11947.000000,1,1.148089,1.248701,1.220224,0.018798
11947.250000,1,1.140397,1.240289,1.213253,0.019174
11947.500000,1,1.192373,1.268303,1.214885,0.015714
11947.750000,1,1.171328,1.247934,1.208601,0.014884
11948.000000,1,1.179514,1.268732,1.206508,0.016936
11948.250000,1,1.120203,1.215474,1.193686,0.019424
11948.500000,1,1.103034,1.208611,1.187358,0.022053
11948.750000,1,1.099789,1.202732,1.180721,0.021291
11949.000000,1,1.096453,1.200815,1.176550,0.021100
11949.250000,1,1.104316,1.199786,1.174035,0.018690
11949.500000,1,1.111759,1.199027,1.172739,0.016942
11949.750000,1,1.116757,1.196050,1.169804,0.015757
11950.000000,1,1.117328,1.193014,1.164838,0.015487
11950.250000,1,1.106810,1.190950,1.158041,0.018198
11950.500000,1,1.110927,1.195158,1.150879,0.018909
11950.750000,1,1.112430,1.195995,1.145537,0.019600
11951.000000,1,1.109615,1.196225,1.140158,0.020627
11951.250000,1,1.112540,1.199874,1.136939,0.021452
11951.500000,1,1.108914,1.196883,1.131826,0.021368
11951.750000,1,1.103655,1.193283,1.125378,0.021493
11952.000000,1,1.099770,1.183751,1.116546,0.021012
11952.250000,1,1.090706,1.178447,1.106664,0.022017
11952.500000,1,1.077209,1.166212,1.096239,0.021894
11952.750000,1,1.068235,1.159372,1.088638,0.022254
11953.000000,1,1.064908,1.152442,1.082559,0.022161
11953.250000,1,1.062308,1.136808,1.075526,0.020330
11953.500000,1,1.052559,1.126199,1.066128,0.019934
11953.750000,1,1.043118,1.115490,1.056826,0.019959
11954.000000,1,1.030091,1.095020,1.046386,0.019099
11954.250000,1,1.016954,1.076304,1.034811,0.018548
11954.500000,1,1.003868,1.060351,1.020512,0.017316
11954.750000,1,0.987123,1.042313,1.005353,0.015835
11955.000000,1,0.967810,1.032186,0.987145,0.017911
11955.250000,1,0.942541,1.014847,0.962026,0.018726
11955.500000,1,0.911087,0.983875,0.932344,0.017623
11955.750000,1,0.875786,0.946436,0.897531,0.016619
11956.000000,1,0.836498,0.905667,0.858413,0.015509
11956.250000,1,0.792081,0.852532,0.813633,0.013321
11956.500000,1,0.745521,0.802210,0.767384,0.012144
11956.750000,1,0.695465,0.752159,0.717352,0.012248
11957.000000,1,0.644210,0.695882,0.665187,0.011226
11957.250000,1,0.592844,0.647875,0.613622,0.011608
11957.500000,1,0.543744,0.593844,0.562668,0.010321
11957.750000,1,0.496664,0.541005,0.514477,0.008861
11958.000000,1,0.453765,0.490528,0.470155,0.008523
11958.250000,1,0.412779,0.445459,0.427699,0.007146
11958.500000,1,0.376202,0.418523,0.390261,0.008650
11958.750000,1,0.343709,0.388957,0.356838,0.008979
11959.000000,1,0.317298,0.358428,0.328873,0.008136
11959.250000,1,0.295332,0.335310,0.306143,0.007871
11959.500000,1,0.280668,0.317229,0.289820,0.007225
11959.750000,1,0.271036,0.305221,0.279988,0.006734
11960.000000,2,0.269247,0.282229,0.274884,0.002744
11960.250000,2,0.272351,0.286235,0.277567,0.003023
11960.500000,2,0.280163,0.300220,0.285882,0.004303
11960.750000,2,0.294445,0.314041,0.299900,0.004406
11961.000000,2,0.313319,0.334623,0.319432,0.004706
11961.250000,2,0.338666,0.354506,0.344071,0.003814
11961.500000,2,0.368508,0.386585,0.374847,0.004165
11961.750000,2,0.403730,0.420595,0.410132,0.003804
11962.000000,2,0.443858,0.456681,0.449909,0.002687
11962.250000,2,0.487742,0.506628,0.495163,0.005056
11962.500000,2,0.535651,0.560324,0.544074,0.006953
11962.750000,2,0.587439,0.612126,0.595142,0.008045
11963.000000,2,0.637958,0.668942,0.647488,0.010456
11963.250000,2,0.689704,0.725814,0.699126,0.012384
11963.500000,2,0.736971,0.779357,0.748781,0.013648
11963.750000,2,0.783585,0.830214,0.795555,0.015393
11964.000000,2,0.826819,0.881063,0.838821,0.015604
11964.250000,2,0.842604,0.927965,0.878255,0.018777
11964.500000,2,0.888852,0.967619,0.917089,0.018152
11964.750000,2,0.933059,1.003516,0.951934,0.017979
11965.000000,2,0.962957,1.033805,0.980406,0.018523
11965.250000,2,0.989454,1.060437,1.004165,0.019129
11965.500000,2,1.007262,1.079240,1.022845,0.019639
11965.750000,2,1.020189,1.097330,1.039965,0.019526
11966.000000,2,1.041124,1.117742,1.055213,0.020135
11966.250000,2,1.040703,1.128445,1.067279,0.020317
11966.500000,2,1.027295,1.134274,1.074140,0.021630
11966.750000,2,1.031414,1.145650,1.081327,0.023243
11967.000000,2,1.030652,1.152042,1.084641,0.024001
11967.250000,2,1.047157,1.167147,1.091451,0.024753
11967.500000,2,1.058131,1.169418,1.096466,0.023479
11967.750000,2,1.069024,1.178594,1.105914,0.024080
11968.000000,2,1.092114,1.185006,1.114453,0.024543
11968.250000,2,1.083215,1.186564,1.116561,0.021767
11968.500000,2,1.076851,1.191850,1.119132,0.023235
11968.750000,2,1.070748,1.194493,1.122520,0.024188
11969.000000,2,1.075338,1.197739,1.126040,0.024814
11969.250000,2,1.071439,1.197267,1.128618,0.026125
11969.500000,2,1.072121,1.192915,1.131765,0.025699
11969.750000,2,1.081291,1.194955,1.134543,0.024434
11970.000000,2,1.084207,1.194704,1.137931,0.024136
11970.250000,2,1.079497,1.192483,1.138796,0.024351
11970.500000,2,1.072171,1.181840,1.139052,0.024275
11970.750000,2,1.073033,1.183096,1.142853,0.024468
11971.000000,2,1.076480,1.185231,1.149262,0.024553
11971.250000,2,1.076360,1.193900,1.156076,0.025535
11971.500000,2,1.081892,1.198340,1.162799,0.024096
11971.750000,2,1.083876,1.198139,1.169427,0.024087
11972.000000,2,1.079647,1.201016,1.172898,0.025608
11972.250000,2,1.084888,1.204243,1.178760,0.025504
11972.500000,2,1.090951,1.209414,1.183374,0.024952
11972.750000,2,1.096734,1.215400,1.188412,0.024937
11973.000000,2,1.102897,1.216269,1.192984,0.024305
11973.250000,2,1.109992,1.220148,1.197027,0.023504
11973.500000,2,1.111175,1.224983,1.199028,0.023955
11973.750000,2,1.104280,1.219336,1.198711,0.025244
11974.000000,2,1.111275,1.224506,1.200622,0.024040
11974.250000,2,1.109140,1.234745,1.202821,0.025106
11974.500000,2,1.106715,1.237524,1.205524,0.026533
11974.750000,2,1.094479,1.236199,1.205088,0.029521
11975.000000,2,1.094499,1.236436,1.205469,0.029780
11975.250000,2,1.092064,1.237663,1.205001,0.030389
11975.500000,2,1.090009,1.230342,1.204118,0.030925
11975.750000,2,1.083475,1.230421,1.204512,0.033048
11976.000000,2,1.089969,1.236674,1.211047,0.033278
11976.250000,2,1.086211,1.237797,1.213300,0.034997
11976.500000,2,1.086953,1.242166,1.218276,0.036154
11976.750000,2,1.082824,1.244161,1.221439,0.038115
11977.000000,2,1.084588,1.245253,1.224320,0.038569
11977.250000,2,1.076861,1.246566,1.223945,0.040751
11977.500000,2,1.069124,1.247797,1.225169,0.043319
11977.750000,2,1.061969,1.248067,1.225392,0.045241
11978.000000,2,1.067481,1.255563,1.229075,0.044872
11978.250000,2,1.182708,1.255461,1.238660,0.024920
11978.500000,2,1.085089,1.257240,1.233621,0.042063
11978.750000,2,1.080960,1.256246,1.233841,0.042218
11979.000000,2,1.085460,1.255414,1.233862,0.041104
11979.250000,2,1.085149,1.256915,1.234317,0.040744
11979.500000,2,1.085981,1.256899,1.234367,0.040745
11979.750000,2,1.083245,1.256817,1.232952,0.040550
11980.000000,2,1.085229,1.250880,1.230368,0.039144
11980.250000,2,1.098628,1.248887,1.227942,0.035259
11980.500000,2,1.141861,1.244440,1.227611,0.025245
11980.750000,2,1.187639,1.240282,1.227428,0.016591
11981.000000,2,1.196769,1.239419,1.229874,0.011903
11981.250000,2,1.198075,1.263311,1.230992,0.013839
11981.500000,2,1.196076,1.273533,1.230181,0.016131
11981.750000,2,1.198135,1.272751,1.227789,0.015837
11982.000000,2,1.191056,1.275517,1.223107,0.017685
11982.250000,2,1.186532,1.295731,1.221042,0.021877
11982.500000,2,1.181186,1.335266,1.222153,0.031350
11982.750000,2,1.176781,1.348494,1.219058,0.036075
11983.000000,2,1.170217,1.368657,1.215353,0.042132
11983.250000,2,1.162694,1.376955,1.209837,0.046051
11983.500000,2,1.155061,1.331037,1.199052,0.037139
11983.750000,2,1.147339,1.321877,1.190585,0.037393
11984.000000,2,1.142765,1.328551,1.187712,0.039973
11984.250000,2,1.141172,1.335526,1.186264,0.041740
11984.500000,2,1.140172,1.345628,1.187335,0.044029
11984.750000,2,1.139271,1.348795,1.186127,0.044708
11985.000000,2,1.137212,1.351731,1.184787,0.044530
11985.250000,2,1.134004,1.374700,1.183581,0.050964
11985.500000,2,1.130708,1.359969,1.179575,0.048670
11985.750000,2,1.127678,1.366894,1.177266,0.051375
11986.000000,2,1.123540,1.385764,1.175595,0.056184
11986.250000,2,1.118105,1.407010,1.171092,0.062405
11986.500000,2,1.107404,1.426010,1.161961,0.068783
11986.750000,2,1.091990,1.443809,1.148098,0.076720
11987.000000,2,1.069913,1.430710,1.127226,0.078437
11987.250000,2,1.044283,1.368286,1.096849,0.069883
11987.500000,2,1.012287,1.349306,1.065580,0.072994
11987.750000,2,0.975757,1.223025,1.019717,0.052375
11988.000000,2,0.932041,1.135727,0.971010,0.042569
11988.250000,2,0.882411,1.054012,0.917793,0.035652
11988.500000,2,0.828896,0.987443,0.861459,0.033083
11988.750000,2,0.773461,0.881051,0.801007,0.021803
11989.000000,2,0.717896,0.808921,0.742515,0.018385
11989.250000,2,0.664347,0.749450,0.686723,0.017334
11989.500000,2,0.611256,0.688577,0.631083,0.015999
11989.750000,2,0.557814,0.619713,0.574488,0.012682
11990.000000,2,0.505177,0.559327,0.519935,0.011107
11990.250000,2,0.454831,0.506383,0.468131,0.010726
11990.500000,2,0.407662,0.458365,0.420685,0.010528
11990.750000,2,0.367468,0.410563,0.378669,0.008974
11991.000000,2,0.334213,0.366879,0.343464,0.006718
11991.250000,2,0.307366,0.335430,0.315746,0.005857
11991.500000,2,0.287452,0.313644,0.294976,0.005365
11991.750000,2,0.275211,0.292971,0.281560,0.003660
11992.000000,3,0.287582,0.304685,0.297683,0.003190
11992.250000,3,0.288282,0.307274,0.300434,0.003515
11992.500000,3,0.303441,0.319740,0.310021,0.003199
11992.750000,3,0.317120,0.336979,0.325690,0.003807
11993.000000,3,0.344167,0.364074,0.348116,0.004643
11993.250000,3,0.365143,0.391088,0.375132,0.005371
11993.500000,3,0.403323,0.427716,0.408919,0.005819
11993.750000,3,0.442317,0.471612,0.448291,0.007667
11994.000000,3,0.485718,0.512968,0.491467,0.007596
11994.250000,3,0.530828,0.555033,0.538466,0.007284
11994.500000,3,0.583302,0.610543,0.590085,0.007701
11994.750000,3,0.627126,0.667968,0.643163,0.009031
11995.000000,3,0.687984,0.723446,0.697289,0.008795
11995.250000,3,0.720628,0.777112,0.747731,0.011152
11995.500000,3,0.757021,0.829474,0.796856,0.013568
11995.750000,3,0.786819,0.880131,0.843065,0.017336
11996.000000,3,0.846278,0.926403,0.890513,0.015116
11996.250000,3,0.890384,0.971683,0.931886,0.015362
11996.500000,3,0.931669,1.010860,0.969566,0.014977
11996.750000,3,0.956169,1.044657,1.000426,0.016097
11997.000000,3,0.973443,1.069333,1.024092,0.017193
11997.250000,3,0.981242,1.086334,1.042704,0.018954
11997.500000,3,0.989400,1.101372,1.060213,0.020456
11997.750000,3,0.986467,1.114044,1.074996,0.024182
11998.000000,3,0.974635,1.126109,1.087307,0.029626
11998.250000,3,0.986869,1.134584,1.097432,0.029397
11998.500000,3,0.965478,1.140025,1.101663,0.035415
11998.750000,3,0.973635,1.141673,1.106735,0.034411
11999.000000,3,1.017311,1.145193,1.114927,0.025744
11999.250000,3,0.991949,1.149370,1.119011,0.032873
11999.500000,3,0.993757,1.154821,1.127209,0.034123
11999.750000,3,1.014951,1.158643,1.136920,0.031325
12000.000000,3,1.037560,1.165177,1.149431,0.028278
12000.250000,3,1.043034,1.163205,1.149644,0.026691
12000.500000,3,1.059708,1.163892,1.153471,0.023709
12000.750000,3,1.085813,1.168682,1.156968,0.018421
12001.000000,3,1.046691,1.166906,1.154150,0.027136
12001.250000,3,1.090614,1.166136,1.156770,0.017778
12001.500000,3,1.041699,1.163332,1.149517,0.027413
12001.750000,3,1.048599,1.160567,1.145614,0.025050
12002.000000,3,1.058442,1.155888,1.141942,0.022000
12002.250000,3,1.020144,1.156499,1.134516,0.029111
12002.500000,3,1.010883,1.154786,1.131771,0.030810
12002.750000,3,1.040995,1.156920,1.134358,0.023880
12003.000000,3,1.051994,1.159324,1.137052,0.021805
12003.250000,3,1.052647,1.165595,1.139419,0.022746
12003.500000,3,1.077858,1.169256,1.141093,0.017470
12003.750000,3,1.051130,1.172345,1.138402,0.023528
12004.000000,3,1.091387,1.174311,1.141832,0.015572
12004.250000,3,1.126261,1.181893,1.145681,0.011464
12004.500000,3,1.133794,1.183066,1.148134,0.011164
12004.750000,3,1.140740,1.187569,1.152067,0.011003
12005.000000,3,1.140254,1.194470,1.153123,0.012920
12005.250000,3,1.137304,1.203772,1.153205,0.017196
12005.500000,3,1.135838,1.204968,1.151228,0.018021
12005.750000,3,1.132157,1.229486,1.150799,0.022409
12006.000000,3,1.126756,1.240705,1.150304,0.024884
12006.250000,3,1.122954,1.226221,1.147928,0.022752
12006.500000,3,1.118605,1.208212,1.143699,0.019696
12006.750000,3,1.112315,1.220787,1.141294,0.022514
12007.000000,3,1.107743,1.232931,1.138740,0.025778
12007.250000,3,1.103223,1.224363,1.135830,0.024743
12007.500000,3,1.100482,1.223791,1.135516,0.023748
12007.750000,3,1.099865,1.221943,1.137186,0.022656
12008.000000,3,1.101928,1.218156,1.139293,0.021382
12008.250000,3,1.103890,1.220838,1.141792,0.021526
12008.500000,3,1.107288,1.221260,1.144204,0.020951
12008.750000,3,1.112598,1.224594,1.145439,0.021160
12009.000000,3,1.121366,1.224695,1.148186,0.020231
12009.250000,3,1.130549,1.218969,1.152607,0.017706
12009.500000,3,1.140652,1.223971,1.157306,0.017402
12009.750000,3,1.147964,1.233262,1.161979,0.018353
12010.000000,3,1.149217,1.237230,1.164243,0.018588
12010.250000,3,1.149789,1.273580,1.167652,0.027259
12010.500000,3,1.149849,1.279376,1.169570,0.028169
12010.750000,3,1.150321,1.266629,1.169466,0.024916
12011.000000,3,1.153159,1.251292,1.169402,0.020576
12011.250000,3,1.154603,1.249293,1.170296,0.019964
12011.500000,3,1.154974,1.250167,1.170819,0.020163
12011.750000,3,1.153891,1.242865,1.167997,0.019096
12012.000000,3,1.152186,1.232047,1.167477,0.017515
12012.250000,3,1.150317,1.243096,1.169253,0.020255
12012.500000,3,1.150762,1.239078,1.172580,0.018741
12012.750000,3,1.154579,1.253984,1.177492,0.020681
12013.000000,3,1.157219,1.260030,1.183099,0.020661
12013.250000,3,1.157140,1.261055,1.187492,0.019666
12013.500000,3,1.153818,1.266268,1.187838,0.020722
12013.750000,3,1.157338,1.275729,1.191903,0.022033
12014.000000,3,1.160502,1.276111,1.195208,0.021269
12014.250000,3,1.164911,1.276704,1.199852,0.020420
12014.500000,3,1.169450,1.282509,1.206184,0.020525
12014.750000,3,1.176144,1.282991,1.210131,0.019588
12015.000000,3,1.178289,1.302307,1.212590,0.023335
12015.250000,3,1.179347,1.292985,1.212178,0.021163
12015.500000,3,1.179535,1.274795,1.209626,0.017583
12015.750000,3,1.185645,1.287190,1.211564,0.019850
12016.000000,3,1.190470,1.288938,1.215134,0.019413
12016.250000,3,1.192982,1.267845,1.214876,0.014812
12016.500000,3,1.195642,1.303160,1.219372,0.023050
12016.750000,3,1.198951,1.344251,1.223818,0.032905
12017.000000,3,1.194552,1.338185,1.221510,0.032847
12017.250000,3,1.191617,1.353291,1.221723,0.036891
12017.500000,3,1.193590,1.292162,1.217132,0.024000
12017.750000,3,1.194933,1.275247,1.216164,0.021116
12018.000000,3,1.193651,1.274681,1.214972,0.021406
12018.250000,3,1.187962,1.258965,1.207752,0.015461
12018.500000,3,1.176301,1.238668,1.194336,0.012035
12018.750000,3,1.159938,1.213432,1.176414,0.010882
12019.000000,3,1.139327,1.190329,1.154775,0.010311
12019.250000,3,1.053400,1.136268,1.123622,0.017851
12019.500000,3,0.970500,1.099254,1.086470,0.028877
12019.750000,3,0.918964,1.060154,1.046287,0.031829
12020.000000,3,0.886606,1.015370,1.001768,0.028864
12020.250000,3,0.849388,0.963640,0.951441,0.025802
12020.500000,3,0.832022,0.909538,0.899492,0.017489
12020.750000,3,0.792637,0.853050,0.844473,0.013669
12021.000000,3,0.739022,0.795595,0.787048,0.012729
12021.250000,3,0.683477,0.737269,0.728852,0.012249
12021.500000,3,0.623158,0.676591,0.668587,0.012096
12021.750000,3,0.565980,0.615787,0.608806,0.011393
12022.000000,3,0.520221,0.558843,0.552052,0.008577
12022.250000,3,0.469969,0.502100,0.497206,0.007231
12022.500000,3,0.430765,0.451558,0.448316,0.004574
12022.750000,3,0.385264,0.408901,0.405055,0.005006
12023.000000,3,0.359502,0.371846,0.368644,0.002504
12023.250000,3,0.325313,0.342114,0.339069,0.003487
12023.500000,3,0.309396,0.323413,0.317734,0.002516
12023.750000,3,0.290271,0.308693,0.303687,0.003541
12024.000000,4,0.292727,0.337055,0.307343,0.008225
12024.250000,4,0.296549,0.341925,0.311125,0.008504
12024.500000,4,0.306653,0.353806,0.322243,0.008810
12024.750000,4,0.325355,0.373299,0.340322,0.009300
12025.000000,4,0.352349,0.400014,0.365750,0.009744
12025.250000,4,0.385036,0.434094,0.397675,0.010522
12025.500000,4,0.424690,0.476765,0.435990,0.011734
12025.750000,4,0.472148,0.524474,0.481312,0.012744
12026.000000,4,0.524492,0.583226,0.533220,0.014923
12026.250000,4,0.578560,0.636911,0.587985,0.015424
12026.500000,4,0.634828,0.693032,0.645493,0.015373
12026.750000,4,0.693804,0.756445,0.703581,0.016961
12027.000000,4,0.748318,0.837905,0.761488,0.022564
12027.250000,4,0.804493,0.881717,0.815511,0.020233
12027.500000,4,0.856782,0.953445,0.869069,0.024032
12027.750000,4,0.907689,1.030043,0.923102,0.029103
12028.000000,4,0.956548,1.066158,0.970160,0.026305
12028.250000,4,0.995517,1.074593,1.008462,0.020097
12028.500000,4,1.028236,1.065858,1.038537,0.011482
12028.750000,4,1.056470,1.090568,1.067117,0.010765
12029.000000,4,1.080147,1.112465,1.090955,0.010677
12029.250000,4,1.100700,1.140039,1.112446,0.012060
12029.500000,4,1.117253,1.152853,1.128035,0.010875
12029.750000,4,1.129090,1.179652,1.141566,0.013046
12030.000000,4,1.130134,1.189810,1.146913,0.014587
12030.250000,4,1.120480,1.194097,1.148254,0.016017
12030.500000,4,1.115279,1.198195,1.150969,0.016775
12030.750000,4,1.118419,1.192305,1.157197,0.014473
12031.000000,4,1.126630,1.196029,1.167306,0.013335
12031.250000,4,1.135800,1.210114,1.177932,0.014002
12031.500000,4,1.140455,1.217374,1.188335,0.014438
12031.750000,4,1.145343,1.224893,1.196894,0.015556
12032.000000,4,1.147595,1.225111,1.199501,0.014945
12032.250000,4,1.150989,1.228979,1.202043,0.015077
12032.500000,4,1.157492,1.232173,1.206280,0.014907
12032.750000,4,1.165410,1.235822,1.209779,0.013837
12033.000000,4,1.170742,1.237345,1.212512,0.013815
12033.250000,4,1.173863,1.235654,1.212746,0.013166
12033.500000,4,1.176791,1.226202,1.208342,0.011656
12033.750000,4,1.178528,1.219903,1.204096,0.011787
12034.000000,4,1.182477,1.217305,1.206228,0.007901
12034.250000,4,1.194293,1.226128,1.210927,0.007546
12034.500000,4,1.180147,1.226351,1.211391,0.010067
12034.750000,4,1.177821,1.223673,1.215374,0.011238
12035.000000,4,1.162466,1.231134,1.214388,0.015616
12035.250000,4,1.163575,1.239021,1.213374,0.015583
12035.500000,4,1.153774,1.241627,1.210924,0.017566
12035.750000,4,1.149368,1.246757,1.212290,0.019309
12036.000000,4,1.149606,1.269308,1.217465,0.022261
12036.250000,4,1.147299,1.282134,1.222051,0.024832
12036.500000,4,1.148071,1.281740,1.223631,0.024789
12036.750000,4,1.139547,1.281447,1.223296,0.026533
12037.000000,4,1.130301,1.279871,1.218788,0.027964
12037.250000,4,1.129014,1.271449,1.215543,0.026958
12037.500000,4,1.128192,1.265632,1.213585,0.026179
12037.750000,4,1.122569,1.261259,1.212263,0.026721
12038.000000,4,1.119480,1.254483,1.210935,0.026625
12038.250000,4,1.114253,1.241707,1.205536,0.025931
12038.500000,4,1.105847,1.222792,1.196698,0.025093
12038.750000,4,1.097700,1.208209,1.189447,0.024932
12039.000000,4,1.093987,1.197020,1.183830,0.024271
12039.250000,4,1.087097,1.191001,1.180064,0.024872
12039.500000,4,1.079741,1.190285,1.178129,0.026199
12039.750000,4,1.077860,1.188099,1.176457,0.026215
12040.000000,4,1.090017,1.202039,1.189170,0.026132
12040.250000,4,1.065712,1.181586,1.167261,0.027089
12040.500000,4,1.062871,1.175854,1.162100,0.026534
12040.750000,4,1.060921,1.177023,1.160657,0.026554
12041.000000,4,1.060733,1.178322,1.160694,0.026682
12041.250000,4,1.063930,1.179804,1.163074,0.026611
12041.500000,4,1.065613,1.180186,1.163764,0.026288
12041.750000,4,1.064178,1.177123,1.161649,0.026087
12042.000000,4,1.062554,1.172458,1.159165,0.025863
12042.250000,4,1.059644,1.166987,1.154462,0.025434
12042.500000,4,1.068683,1.162895,1.151258,0.022463
12042.750000,4,1.090334,1.160885,1.149268,0.016780
12043.000000,4,1.099897,1.156321,1.144381,0.013335
12043.250000,4,1.095541,1.151796,1.137610,0.012890
12043.500000,4,1.089146,1.143748,1.128179,0.011829
12043.750000,4,1.081176,1.136305,1.120815,0.011898
12044.000000,4,1.080365,1.131982,1.116499,0.011124
12044.250000,4,1.083384,1.129306,1.115567,0.009865
12044.500000,4,1.085186,1.127943,1.117328,0.009832
12044.750000,4,1.090403,1.131730,1.120885,0.009413
12045.000000,4,1.093888,1.133487,1.122958,0.008887
12045.250000,4,1.091146,1.136085,1.124544,0.009672
12045.500000,4,1.086899,1.132144,1.121621,0.009520
12045.750000,4,1.071504,1.127286,1.119974,0.012426
12046.000000,4,1.055050,1.130784,1.120248,0.016378
12046.250000,4,1.053387,1.130481,1.121871,0.016995
12046.500000,4,1.058852,1.127979,1.121555,0.015557
12046.750000,4,1.062832,1.125505,1.118839,0.014026
12047.000000,4,1.069752,1.126569,1.114475,0.011477
12047.250000,4,1.080355,1.129103,1.110795,0.009183
12047.500000,4,1.093848,1.131464,1.108305,0.007677
12047.750000,4,1.094848,1.131616,1.106512,0.007345
12048.000000,4,1.091112,1.136380,1.105026,0.008961
12048.250000,4,1.086810,1.134211,1.101942,0.009725
12048.500000,4,1.081669,1.132873,1.097800,0.011825
12048.750000,4,1.073681,1.132022,1.093191,0.013325
12049.000000,4,1.066995,1.130592,1.088796,0.015584
12049.250000,4,1.064844,1.135557,1.088569,0.016859
12049.500000,4,1.065743,1.146655,1.090030,0.018912
12049.750000,4,1.070055,1.157417,1.091873,0.020706
12050.000000,4,1.072622,1.176187,1.092803,0.024722
12050.250000,4,1.062505,1.178058,1.085972,0.026529
12050.500000,4,1.048113,1.172920,1.073725,0.028261
12050.750000,4,1.034048,1.171485,1.060944,0.030643
12051.000000,4,1.017762,1.169386,1.045373,0.033522
12051.250000,4,0.995693,1.146547,1.023475,0.033010
12051.500000,4,0.967620,1.116965,0.996677,0.031821
12051.750000,4,0.931739,1.077731,0.963726,0.030012
12052.000000,4,0.894887,1.039636,0.924541,0.029958
12052.250000,4,0.854204,0.982217,0.882149,0.025767
12052.500000,4,0.805993,0.931539,0.835813,0.024690
