# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245985,0.260235,0.249087,0.003436
11928.250000,1,0.247576,0.269679,0.251890,0.005054
11928.500000,1,0.254910,0.279349,0.258822,0.005249
11928.750000,1,0.266688,0.301213,0.271947,0.007225
11929.000000,1,0.285796,0.317304,0.290578,0.006804
11929.250000,1,0.310696,0.351467,0.316485,0.008685
11929.500000,1,0.343141,0.381301,0.348602,0.008102
11929.750000,1,0.380636,0.427631,0.386707,0.009939
11930.000000,1,0.421081,0.468245,0.428178,0.009835
11930.250000,1,0.462913,0.525253,0.470972,0.013139
11930.500000,1,0.504795,0.568937,0.513009,0.013564
11930.750000,1,0.546734,0.621678,0.555509,0.015951
11931.000000,1,0.590578,0.665547,0.600135,0.015703
11931.250000,1,0.639276,0.725103,0.649650,0.018023
11931.500000,1,0.692322,0.776422,0.702711,0.017605
11931.750000,1,0.746005,0.840854,0.757161,0.019982
11932.000000,1,0.793145,0.885862,0.806518,0.019108
11932.250000,1,0.832327,0.931929,0.848412,0.020107
11932.500000,1,0.863002,0.954314,0.878226,0.018386
11932.750000,1,0.884658,0.984286,0.900075,0.020375
11933.000000,1,0.905902,0.989229,0.919807,0.016952
11933.250000,1,0.923840,1.015657,0.943773,0.017671
11933.500000,1,0.961691,1.036164,0.973384,0.015527
11933.750000,1,0.995634,1.068029,1.005082,0.015882
11934.000000,1,1.022112,1.083256,1.030756,0.013782
11934.250000,1,1.036103,1.095414,1.045189,0.013373
11934.500000,1,1.040277,1.084046,1.047521,0.010497
11934.750000,1,1.040361,1.082931,1.046845,0.010085
11935.000000,1,1.042887,1.063246,1.048519,0.005809
11935.250000,1,1.054107,1.070182,1.058928,0.004304
11935.500000,1,1.062138,1.089016,1.079295,0.005380
11935.750000,1,1.080819,1.116356,1.105163,0.006817
11936.000000,1,1.086237,1.139900,1.126577,0.010627
11936.250000,1,1.094950,1.154149,1.140005,0.012129
11936.500000,1,1.090973,1.159873,1.145674,0.014074
11936.750000,1,1.099391,1.161432,1.148574,0.012733
11937.000000,1,1.088121,1.167477,1.154323,0.016442
11937.250000,1,1.108983,1.182676,1.170092,0.015347
11937.500000,1,1.126253,1.207555,1.193213,0.016526
11937.750000,1,1.157842,1.236874,1.222140,0.015872
11938.000000,1,1.177668,1.263099,1.248919,0.017447
11938.250000,1,1.198619,1.284630,1.269224,0.017232
11938.500000,1,1.201698,1.293282,1.278214,0.018654
11938.750000,1,1.208754,1.292645,1.280463,0.017517
11939.000000,1,1.201323,1.298259,1.280608,0.019148
11939.250000,1,1.206011,1.293956,1.279303,0.017887
11939.500000,1,1.197800,1.294867,1.282049,0.020525
11939.750000,1,1.207481,1.301741,1.288127,0.019746
11940.000000,1,1.207659,1.307295,1.292940,0.021335
11940.250000,1,1.215830,1.304363,1.291870,0.019398
11940.500000,1,1.197790,1.293376,1.280316,0.020712
11940.750000,1,1.181112,1.276675,1.261522,0.020035
11941.000000,1,1.150727,1.249178,1.237215,0.021703
11941.250000,1,1.135471,1.230006,1.216433,0.020107
11941.500000,1,1.120332,1.214814,1.202013,0.020631
11941.750000,1,1.124714,1.207108,1.196545,0.018156
11942.000000,1,1.120915,1.205926,1.195773,0.018621
11942.250000,1,1.137770,1.205569,1.196849,0.015338
11942.500000,1,1.160783,1.201391,1.192741,0.009192
11942.750000,1,1.171305,1.187968,1.182771,0.004431
11943.000000,1,1.160299,1.172684,1.168542,0.003233
11943.250000,1,1.149369,1.164662,1.157325,0.003577
11943.500000,1,1.146949,1.167533,1.154513,0.004001
11943.750000,1,1.150872,1.190566,1.160009,0.007801
11944.000000,1,1.163451,1.203889,1.171958,0.007985
11944.250000,1,1.176439,1.224021,1.184999,0.009674
11944.500000,1,1.184172,1.235527,1.192526,0.010431
11944.750000,1,1.187396,1.218810,1.195205,0.006443
11945.000000,1,1.150885,1.199989,1.191296,0.010069
11945.250000,1,1.192653,1.309877,1.201990,0.025639
11945.500000,1,1.198907,1.375246,1.210273,0.038961
11945.750000,1,1.206299,1.362752,1.218876,0.034109
11946.000000,1,1.215831,1.312709,1.225868,0.020915
11946.250000,1,1.162560,1.242139,1.223737,0.015021
11946.500000,1,1.163339,1.236083,1.224306,0.014632
11946.750000,1,1.166132,1.244820,1.224056,0.014537
11947.000000,1,1.165323,1.252216,1.224221,0.015376
11947.250000,1,1.182899,1.247702,1.227145,0.011882
11947.500000,1,1.232183,1.416930,1.248159,0.040407
11947.750000,1,1.241384,1.370785,1.254154,0.028214
11948.000000,1,1.249911,1.523658,1.271235,0.059713
11948.250000,1,1.244192,1.279344,1.261639,0.007130
11948.500000,1,1.195599,1.280640,1.259716,0.016167
11948.750000,1,1.193645,1.277552,1.256527,0.015698
11949.000000,1,1.180964,1.270748,1.249468,0.016951
11949.250000,1,1.186520,1.262313,1.241841,0.013985
11949.500000,1,1.181418,1.254425,1.236366,0.013774
11949.750000,1,1.185346,1.252127,1.233028,0.012101
11950.000000,1,1.179079,1.249474,1.232449,0.013206
11950.250000,1,1.178122,1.247166,1.232532,0.013476
11950.500000,1,1.172004,1.244487,1.229154,0.014068
11950.750000,1,1.173405,1.237473,1.221943,0.012044
11951.000000,1,1.152642,1.224494,1.208841,0.013746
11951.250000,1,1.148803,1.215545,1.197379,0.012206
11951.500000,1,1.131790,1.203755,1.187194,0.013615
11951.750000,1,1.133221,1.200893,1.185003,0.012718
11952.000000,1,1.138125,1.202707,1.188160,0.012332
11952.250000,1,1.146158,1.209509,1.192406,0.011704
11952.500000,1,1.136053,1.205398,1.191664,0.013587
11952.750000,1,1.127270,1.201609,1.184566,0.014199
11953.000000,1,1.120273,1.190584,1.173339,0.013287
11953.250000,1,1.116878,1.172113,1.160620,0.010936
11953.500000,1,1.104414,1.162076,1.150886,0.011653
11953.750000,1,1.139610,1.163547,1.151033,0.005119
11954.000000,1,1.139390,1.236346,1.156263,0.019401
11954.250000,1,1.136808,1.282373,1.155463,0.030190
11954.500000,1,1.125191,1.259991,1.144499,0.027539
11954.750000,1,1.104908,1.240096,1.123653,0.027733
11955.000000,1,1.078392,1.200474,1.095012,0.025130
11955.250000,1,1.046122,1.169606,1.063293,0.025362
11955.500000,1,1.013572,1.121832,1.031069,0.021978
11955.750000,1,0.980802,1.077365,0.998554,0.019249
11956.000000,1,0.943060,0.984030,0.961176,0.007770
11956.250000,1,0.888815,0.925986,0.916968,0.009523
11956.500000,1,0.822373,0.877398,0.865841,0.012424
11956.750000,1,0.770614,0.820425,0.808898,0.011690
11957.000000,1,0.706407,0.758189,0.747355,0.012473
11957.250000,1,0.655988,0.694450,0.684591,0.009983
11957.500000,1,0.593897,0.632325,0.622462,0.009771
11957.750000,1,0.542802,0.571630,0.563719,0.006410
11958.000000,1,0.483419,0.530208,0.508695,0.007786
11958.250000,1,0.438863,0.470110,0.453914,0.005301
11958.500000,1,0.400103,0.422338,0.403540,0.004660
11958.750000,1,0.354387,0.380978,0.358862,0.006046
11959.000000,1,0.316800,0.339000,0.320756,0.005988
11959.250000,1,0.286155,0.313845,0.290567,0.006194
11959.500000,1,0.265645,0.286508,0.268870,0.004917
11959.750000,1,0.252307,0.274133,0.256406,0.005140
11960.000000,2,0.278138,0.282823,0.281359,0.001086
11960.250000,2,0.280212,0.285519,0.283000,0.001027
11960.500000,2,0.284866,0.296653,0.287359,0.002325
11960.750000,2,0.292204,0.306270,0.295205,0.002743
11961.000000,2,0.302157,0.316738,0.304930,0.002908
11961.250000,2,0.314294,0.326971,0.317613,0.002396
11961.500000,2,0.329315,0.343327,0.332606,0.002779
11961.750000,2,0.348577,0.358083,0.351584,0.001937
11962.000000,2,0.359362,0.385770,0.375544,0.004612
11962.250000,2,0.403637,0.419617,0.407689,0.003335
11962.500000,2,0.440188,0.458791,0.444199,0.004023
11962.750000,2,0.479180,0.504188,0.484066,0.005341
11963.000000,2,0.517330,0.547606,0.522397,0.006718
11963.250000,2,0.553277,0.587878,0.558473,0.007817
11963.500000,2,0.587004,0.626809,0.592518,0.008908
11963.750000,2,0.620617,0.661236,0.626734,0.009109
11964.000000,2,0.629070,0.700442,0.661674,0.012326
11964.250000,2,0.655451,0.741372,0.698466,0.014635
11964.500000,2,0.686788,0.774479,0.732424,0.014944
11964.750000,2,0.716156,0.803986,0.761139,0.014967
11965.000000,2,0.735587,0.822036,0.782827,0.014717
11965.250000,2,0.750321,0.839948,0.798959,0.015225
11965.500000,2,0.765440,0.850734,0.813330,0.014470
11965.750000,2,0.779926,0.865056,0.828377,0.014450
11966.000000,2,0.801438,0.881957,0.846763,0.013666
11966.250000,2,0.821251,0.896977,0.866018,0.012978
11966.500000,2,0.841516,0.908433,0.882850,0.011572
11966.750000,2,0.855841,0.922088,0.896734,0.011476
11967.000000,2,0.865498,0.929635,0.905903,0.011137
11967.250000,2,0.878647,0.940486,0.912543,0.010529
11967.500000,2,0.903148,0.940502,0.917360,0.006913
11967.750000,2,0.917558,1.049347,0.928815,0.029087
11968.000000,2,0.920576,1.111493,0.934886,0.042107
11968.250000,2,0.924317,0.998779,0.932729,0.016599
11968.500000,2,0.929966,0.981380,0.937070,0.011858
11968.750000,2,0.936529,1.005259,0.945359,0.015398
11969.000000,2,0.943778,0.975216,0.950116,0.007877
11969.250000,2,0.913816,0.984637,0.951699,0.011810
11969.500000,2,0.910573,0.983105,0.950976,0.012158
11969.750000,2,0.908326,0.987010,0.947694,0.012961
11970.000000,2,0.904445,0.987273,0.942781,0.013688
11970.250000,2,0.902120,0.988445,0.941442,0.014252
11970.500000,2,0.906134,0.982356,0.944435,0.012534
11970.750000,2,0.913569,1.002841,0.953776,0.014749
11971.000000,2,0.923762,1.015308,0.964426,0.015013
11971.250000,2,0.930863,1.022967,0.971619,0.015140
11971.500000,2,0.935377,1.013784,0.972766,0.012863
11971.750000,2,0.932649,1.007496,0.970829,0.012319
11972.000000,2,0.928679,1.000359,0.969372,0.012000
11972.250000,2,0.931199,1.001419,0.972034,0.011781
11972.500000,2,0.944822,1.005798,0.983508,0.010607
11972.750000,2,0.964429,1.024084,1.002455,0.010283
11973.000000,2,0.984457,1.036678,1.023196,0.009939
11973.250000,2,1.005389,1.053832,1.043489,0.009591
11973.500000,2,1.020185,1.065459,1.058213,0.009383
11973.750000,2,1.025127,1.077688,1.069313,0.010850
11974.000000,2,1.042464,1.089837,1.082221,0.009836
11974.250000,2,1.057881,1.105872,1.096940,0.009654
11974.500000,2,1.071736,1.123682,1.115603,0.010818
11974.750000,2,1.080680,1.146793,1.137179,0.013846
11975.000000,2,1.109322,1.171838,1.160578,0.012677
11975.250000,2,1.128630,1.194421,1.181530,0.013161
11975.500000,2,1.143006,1.210606,1.197542,0.013549
11975.750000,2,1.142846,1.226253,1.210580,0.016906
11976.000000,2,1.179751,1.258304,1.240587,0.015546
11976.250000,2,1.169987,1.250112,1.234040,0.016671
11976.500000,2,1.174769,1.260297,1.243986,0.017602
11976.750000,2,1.175400,1.271130,1.254481,0.019985
11977.000000,2,1.193057,1.281266,1.265287,0.018654
11977.250000,2,1.193627,1.290694,1.274587,0.020766
11977.500000,2,1.188685,1.297102,1.281941,0.023685
11977.750000,2,1.187735,1.300341,1.287388,0.025634
11978.000000,2,1.200470,1.305741,1.292037,0.023851
11978.250000,2,1.251031,1.306095,1.297694,0.013862
11978.500000,2,1.201210,1.307548,1.295807,0.023974
11978.750000,2,1.197959,1.309456,1.297350,0.024780
11979.000000,2,1.201661,1.308434,1.297391,0.023796
11979.250000,2,1.201551,1.310639,1.298596,0.024076
11979.500000,2,1.198899,1.306479,1.295197,0.023765
11979.750000,2,1.192897,1.300277,1.290253,0.023910
11980.000000,2,1.195748,1.291766,1.282300,0.021315
11980.250000,2,1.196018,1.285537,1.274750,0.019347
11980.500000,2,1.195448,1.281767,1.270225,0.018244
11980.750000,2,1.196558,1.278547,1.269570,0.017793
11981.000000,2,1.204422,1.285632,1.276137,0.017326
11981.250000,2,1.212685,1.296068,1.286318,0.018081
11981.500000,2,1.214686,1.306685,1.295788,0.020027
11981.750000,2,1.218237,1.317579,1.306352,0.021808
11982.000000,2,1.238206,1.326322,1.316103,0.020100
11982.250000,2,1.286636,1.341233,1.329079,0.013755
11982.500000,2,1.310392,1.383036,1.349364,0.012725
11982.750000,2,1.327597,1.477345,1.372178,0.027057
11983.000000,2,1.347004,1.545024,1.396267,0.036934
11983.250000,2,1.367330,1.596825,1.420278,0.043445
11983.500000,2,1.390818,1.603488,1.439854,0.040278
11983.750000,2,1.403590,1.637742,1.458522,0.044173
11984.000000,2,1.421177,1.665234,1.475269,0.046672
11984.250000,2,1.440801,1.686713,1.490348,0.047952
11984.500000,2,1.460879,1.707161,1.503771,0.049399
11984.750000,2,1.465622,1.724078,1.513694,0.051250
11985.000000,2,1.479675,1.719016,1.518848,0.048543
11985.250000,2,1.479107,1.733492,1.522583,0.051071
11985.500000,2,1.474033,1.722838,1.518751,0.049374
11985.750000,2,1.462212,1.709052,1.509530,0.048327
11986.000000,2,1.456539,1.670776,1.493965,0.042611
11986.250000,2,1.425228,1.641864,1.471217,0.041614
11986.500000,2,1.404809,1.608090,1.442575,0.040141
11986.750000,2,1.366586,1.570054,1.409485,0.039518
11987.000000,2,1.338241,1.518753,1.372346,0.035819
11987.250000,2,1.300224,1.434107,1.331184,0.025818
11987.500000,2,1.256110,1.346271,1.286344,0.017057
11987.750000,2,1.210746,1.254086,1.235395,0.007820
11988.000000,2,1.154631,1.195489,1.179748,0.009563
11988.250000,2,1.095686,1.130693,1.117939,0.008348
11988.500000,2,1.039613,1.060579,1.051431,0.005037
11988.750000,2,0.962369,0.987478,0.980311,0.005838
11989.000000,2,0.891595,0.914743,0.907048,0.005392
11989.250000,2,0.822970,0.842150,0.834862,0.004491
11989.500000,2,0.750286,0.767855,0.761144,0.003825
11989.750000,2,0.678681,0.693299,0.686833,0.003212
11990.000000,2,0.607193,0.618316,0.612806,0.002401
11990.250000,2,0.535003,0.547711,0.542109,0.002505
11990.500000,2,0.469074,0.488048,0.477942,0.003501
11990.750000,2,0.415407,0.434099,0.423159,0.003367
11991.000000,2,0.371732,0.386873,0.376634,0.002862
11991.250000,2,0.336111,0.350585,0.339782,0.002821
11991.500000,2,0.309902,0.322978,0.312418,0.002682
11991.750000,2,0.292114,0.299353,0.295012,0.001319
11992.000000,3,0.305829,0.344887,0.309168,0.008473
11992.250000,3,0.309322,0.347538,0.312860,0.008234
11992.500000,3,0.321547,0.363330,0.325322,0.009038
11992.750000,3,0.341519,0.383595,0.345931,0.008959
11993.000000,3,0.370527,0.417739,0.376009,0.009969
11993.250000,3,0.407202,0.448690,0.413336,0.008548
11993.500000,3,0.451588,0.498895,0.458487,0.009846
11993.750000,3,0.502080,0.552420,0.509876,0.010477
11994.000000,3,0.557092,0.600148,0.564967,0.009453
11994.250000,3,0.615276,0.646543,0.622378,0.007607
11994.500000,3,0.673903,0.704253,0.681246,0.007567
11994.750000,3,0.731007,0.766711,0.738058,0.008441
11995.000000,3,0.785298,0.825732,0.792677,0.009818
11995.250000,3,0.837538,0.878388,0.844739,0.009919
11995.500000,3,0.886591,0.932813,0.893938,0.010037
11995.750000,3,0.933159,0.982604,0.941465,0.010532
11996.000000,3,0.981057,1.029472,0.987954,0.010642
11996.250000,3,1.017896,1.069807,1.028632,0.011094
11996.500000,3,1.051650,1.104074,1.063015,0.010595
11996.750000,3,1.075388,1.128624,1.088542,0.010735
11997.000000,3,1.089042,1.138984,1.105755,0.009548
11997.250000,3,1.095889,1.142140,1.120465,0.008510
11997.500000,3,1.109088,1.148853,1.135266,0.007779
11997.750000,3,1.128471,1.161752,1.152111,0.006613
11998.000000,3,1.147508,1.175058,1.167533,0.005845
11998.250000,3,1.160282,1.184706,1.177712,0.005309
11998.500000,3,1.149032,1.187514,1.179528,0.007970
11998.750000,3,1.146073,1.186170,1.177967,0.008387
11999.000000,3,1.161667,1.183675,1.176448,0.004761
11999.250000,3,1.143986,1.182039,1.173455,0.007730
11999.500000,3,1.150190,1.185069,1.177495,0.007375
11999.750000,3,1.155740,1.188605,1.181056,0.006800
12000.000000,3,1.157492,1.198634,1.186071,0.007849
12000.250000,3,1.160915,1.219322,1.186325,0.010269
12000.500000,3,1.158155,1.212855,1.180709,0.009817
12000.750000,3,1.157591,1.210802,1.174663,0.009822
12001.000000,3,1.137307,1.197169,1.166505,0.010771
12001.250000,3,1.150865,1.212027,1.165197,0.012251
12001.500000,3,1.142630,1.195255,1.163496,0.009807
12001.750000,3,1.134913,1.202261,1.163946,0.012144
12002.000000,3,1.136575,1.200138,1.163076,0.011341
12002.250000,3,1.118705,1.195843,1.159719,0.012928
12002.500000,3,1.103725,1.166684,1.154474,0.012425
12002.750000,3,1.101014,1.159182,1.152733,0.012624
12003.000000,3,1.105417,1.160503,1.155074,0.012003
12003.250000,3,1.106486,1.167745,1.158772,0.012808
12003.500000,3,1.117993,1.171498,1.164326,0.011261
12003.750000,3,1.113214,1.176336,1.168655,0.013447
12004.000000,3,1.128224,1.180254,1.173071,0.010830
12004.250000,3,1.139870,1.182932,1.176635,0.009013
12004.500000,3,1.141967,1.184132,1.177141,0.008671
12004.750000,3,1.148765,1.181553,1.174324,0.006461
12005.000000,3,1.151693,1.176166,1.169875,0.004795
12005.250000,3,1.160440,1.169779,1.163860,0.002148
12005.500000,3,1.154955,1.165381,1.158503,0.002496
12005.750000,3,1.151631,1.164972,1.155339,0.003371
12006.000000,3,1.151662,1.173224,1.156050,0.004604
12006.250000,3,1.151748,1.173719,1.159274,0.004297
12006.500000,3,1.154484,1.179368,1.164394,0.004581
12006.750000,3,1.163044,1.195011,1.168900,0.006641
12007.000000,3,1.162004,1.205737,1.169201,0.008892
12007.250000,3,1.161217,1.192201,1.166609,0.006632
12007.500000,3,1.157353,1.202719,1.164799,0.009380
12007.750000,3,1.156944,1.189955,1.165459,0.006409
12008.000000,3,1.165005,1.194348,1.172135,0.005932
12008.250000,3,1.174987,1.207647,1.182632,0.006391
12008.500000,3,1.185316,1.215938,1.192096,0.006179
12008.750000,3,1.193836,1.221439,1.199773,0.005530
12009.000000,3,1.199660,1.218808,1.203746,0.004040
12009.250000,3,1.201606,1.214672,1.205643,0.002841
12009.500000,3,1.203578,1.242722,1.209014,0.008218
12009.750000,3,1.206506,1.242238,1.212220,0.007374
12010.000000,3,1.208839,1.249005,1.215307,0.008403
12010.250000,3,1.210365,1.334058,1.221438,0.026742
12010.500000,3,1.207270,1.374101,1.221862,0.036145
12010.750000,3,1.203876,1.353471,1.217720,0.032238
12011.000000,3,1.201394,1.252013,1.209598,0.010633
12011.250000,3,1.196989,1.225447,1.205432,0.006226
12011.500000,3,1.197717,1.212781,1.204345,0.004070
12011.750000,3,1.184602,1.213387,1.203308,0.005568
12012.000000,3,1.175826,1.223669,1.206613,0.009160
12012.250000,3,1.175876,1.234774,1.207541,0.010961
12012.500000,3,1.165803,1.230636,1.206033,0.012053
12012.750000,3,1.164428,1.224343,1.201215,0.011358
12013.000000,3,1.157244,1.215066,1.196315,0.011277
12013.250000,3,1.144401,1.201554,1.189403,0.011578
12013.500000,3,1.135882,1.186881,1.179742,0.011896
12013.750000,3,1.126037,1.176815,1.169692,0.012092
12014.000000,3,1.113541,1.167702,1.160119,0.012830
12014.250000,3,1.100895,1.158244,1.149471,0.013393
12014.500000,3,1.092208,1.149404,1.140627,0.013570
12014.750000,3,1.082789,1.140754,1.132686,0.013937
12015.000000,3,1.081720,1.132075,1.124365,0.011967
12015.250000,3,1.072380,1.123638,1.115761,0.012003
12015.500000,3,1.060437,1.114932,1.105491,0.012491
12015.750000,3,1.058478,1.104681,1.096281,0.010970
12016.000000,3,1.055025,1.094353,1.086979,0.009303
12016.250000,3,1.042310,1.086263,1.078071,0.010516
12016.500000,3,1.044893,1.080938,1.072191,0.008671
12016.750000,3,1.047861,1.092320,1.068517,0.008392
12017.000000,3,1.044299,1.088134,1.062170,0.008548
12017.250000,3,1.037676,1.084875,1.055641,0.009134
12017.500000,3,1.028735,1.076016,1.048089,0.008692
12017.750000,3,1.028665,1.067924,1.042782,0.007567
12018.000000,3,1.023649,1.061386,1.037439,0.006584
12018.250000,3,1.018579,1.051540,1.030615,0.005893
12018.500000,3,1.011149,1.038475,1.022852,0.004861
12018.750000,3,1.000605,1.024553,1.010762,0.004380
12019.000000,3,0.986474,1.014121,0.996244,0.005527
12019.250000,3,0.965811,0.980631,0.975255,0.003129
12019.500000,3,0.943555,0.955527,0.951897,0.003154
12019.750000,3,0.916740,0.929327,0.925727,0.003400
12020.000000,3,0.888329,0.909564,0.896724,0.004381
12020.250000,3,0.852521,0.872274,0.861689,0.004133
12020.500000,3,0.814017,0.841050,0.822394,0.005166
12020.750000,3,0.769226,0.808683,0.777360,0.007802
12021.000000,3,0.719888,0.755066,0.728581,0.006685
12021.250000,3,0.668667,0.701627,0.676687,0.006290
12021.500000,3,0.617694,0.645640,0.623849,0.005484
12021.750000,3,0.566300,0.600519,0.572175,0.006934
12022.000000,3,0.518546,0.552238,0.522410,0.007161
12022.250000,3,0.471661,0.508796,0.475311,0.007988
12022.500000,3,0.428875,0.473745,0.433190,0.009619
12022.750000,3,0.391965,0.439662,0.396409,0.010253
12023.000000,3,0.361274,0.411178,0.365564,0.010802
12023.250000,3,0.336548,0.379800,0.340327,0.009355
12023.500000,3,0.319067,0.362230,0.322649,0.009377
12023.750000,3,0.307238,0.346131,0.311259,0.008282
12024.000000,4,0.291704,0.323978,0.295166,0.006841
12024.250000,4,0.295604,0.329473,0.298955,0.007237
12024.500000,4,0.303776,0.343380,0.307700,0.008452
12024.750000,4,0.319211,0.366501,0.324485,0.009951
12025.000000,4,0.341899,0.398157,0.346584,0.012180
12025.250000,4,0.369084,0.435567,0.374596,0.014410
12025.500000,4,0.398590,0.475921,0.405413,0.016665
12025.750000,4,0.432680,0.524506,0.442323,0.019439
12026.000000,4,0.473352,0.578743,0.482359,0.022773
12026.250000,4,0.520317,0.639326,0.530323,0.025748
12026.500000,4,0.571811,0.699835,0.582018,0.027813
12026.750000,4,0.627353,0.768793,0.639359,0.030555
12027.000000,4,0.683618,0.843972,0.696728,0.034767
12027.250000,4,0.738158,0.901839,0.751974,0.035387
12027.500000,4,0.789170,0.958102,0.802112,0.036871
12027.750000,4,0.839927,1.015718,0.853871,0.038397
12028.000000,4,0.888491,1.070242,0.903322,0.039732
12028.250000,4,0.939401,1.124867,0.955168,0.040354
12028.500000,4,0.988197,1.171226,1.003357,0.039976
12028.750000,4,1.034202,1.217325,1.049840,0.039945
12029.000000,4,1.071332,1.255579,1.088241,0.039935
12029.250000,4,1.102586,1.286618,1.120849,0.039504
12029.500000,4,1.127669,1.308622,1.144899,0.038909
12029.750000,4,1.149143,1.342643,1.168142,0.041434
12030.000000,4,1.169165,1.367129,1.188896,0.042250
12030.250000,4,1.186758,1.385640,1.208694,0.041914
12030.500000,4,1.202868,1.389873,1.224577,0.039182
12030.750000,4,1.218908,1.340132,1.236297,0.024731
12031.000000,4,1.229403,1.268317,1.241289,0.007300
12031.250000,4,1.230943,1.256707,1.245734,0.005386
12031.500000,4,1.237666,1.258893,1.247140,0.004390
12031.750000,4,1.234531,1.256616,1.245133,0.004556
12032.000000,4,1.224825,1.245168,1.235682,0.004355
12032.250000,4,1.194891,1.238367,1.225880,0.008515
12032.500000,4,1.181372,1.229854,1.216703,0.009635
12032.750000,4,1.171346,1.227142,1.211531,0.010817
12033.000000,4,1.165332,1.225026,1.209169,0.011546
12033.250000,4,1.162670,1.225087,1.210188,0.012143
12033.500000,4,1.156086,1.224126,1.206075,0.012912
12033.750000,4,1.146080,1.209712,1.198318,0.012982
12034.000000,4,1.176831,1.193377,1.187924,0.003336
12034.250000,4,1.166519,1.252907,1.177428,0.017977
12034.500000,4,1.125377,1.166028,1.157569,0.008107
12034.750000,4,1.112459,1.159186,1.150142,0.009455
12035.000000,4,1.086112,1.151637,1.142896,0.014226
12035.250000,4,1.090405,1.145416,1.138002,0.012685
12035.500000,4,1.075796,1.134062,1.125352,0.013763
12035.750000,4,1.058035,1.117998,1.107578,0.014050
12036.000000,4,1.035170,1.096234,1.087498,0.013829
12036.250000,4,1.015598,1.078671,1.070416,0.014227
12036.500000,4,1.005321,1.067895,1.059240,0.014575
12036.750000,4,0.989925,1.068335,1.059306,0.017911
12037.000000,4,0.988777,1.075802,1.066304,0.019789
12037.250000,4,1.006072,1.086699,1.076028,0.018226
12037.500000,4,1.012536,1.090624,1.082110,0.017929
12037.750000,4,1.012186,1.095027,1.084806,0.018325
12038.000000,4,1.006652,1.090614,1.081981,0.018673
12038.250000,4,1.004591,1.091796,1.082139,0.019189
12038.500000,4,1.007513,1.098484,1.087377,0.020023
12038.750000,4,1.015798,1.109189,1.099960,0.020526
12039.000000,4,1.033209,1.127064,1.116888,0.020260
12039.250000,4,1.045176,1.147011,1.136910,0.022063
12039.500000,4,1.048919,1.164077,1.151977,0.024658
12039.750000,4,1.054742,1.177934,1.165929,0.026565
12040.000000,4,1.108876,1.233723,1.221867,0.026836
12040.250000,4,1.060436,1.184903,1.173843,0.027034
12040.500000,4,1.061717,1.186979,1.174888,0.026995
12040.750000,4,1.064859,1.194500,1.177739,0.027014
12041.000000,4,1.066890,1.199945,1.179647,0.027059
12041.250000,4,1.072143,1.204702,1.183507,0.026739
12041.500000,4,1.076416,1.210482,1.187079,0.026695
12041.750000,4,1.081519,1.214449,1.190265,0.026271
12042.000000,4,1.084531,1.214925,1.189243,0.025439
12042.250000,4,1.082990,1.210320,1.185626,0.024954
12042.500000,4,1.083691,1.201767,1.178949,0.023200
12042.750000,4,1.087193,1.196494,1.172886,0.021000
12043.000000,4,1.089444,1.185825,1.167220,0.018967
12043.250000,4,1.090705,1.182931,1.164633,0.018072
12043.500000,4,1.093847,1.180016,1.162036,0.016770
12043.750000,4,1.095758,1.170496,1.159813,0.015522
12044.000000,4,1.094547,1.164376,1.152831,0.014102
12044.250000,4,1.090755,1.155767,1.145026,0.013212
12044.500000,4,1.083320,1.142953,1.133666,0.012747
12044.750000,4,1.081049,1.136803,1.126626,0.011840
12045.000000,4,1.081389,1.134666,1.124424,0.011228
12045.250000,4,1.083180,1.141804,1.129336,0.011720
12045.500000,4,1.086362,1.148518,1.134338,0.012324
12045.750000,4,1.087813,1.153750,1.141367,0.013884
12046.000000,4,1.099821,1.158983,1.145858,0.012272
12046.250000,4,1.113970,1.163187,1.150197,0.010325
12046.500000,4,1.123165,1.164467,1.152075,0.008932
12046.750000,4,1.126518,1.167845,1.154953,0.008728
12047.000000,4,1.142267,1.171900,1.160060,0.006737
12047.250000,4,1.152262,1.182631,1.168359,0.005976
12047.500000,4,1.161938,1.193402,1.176919,0.006012
12047.750000,4,1.171149,1.205461,1.185569,0.006407
12048.000000,4,1.182121,1.215509,1.193926,0.006898
12048.250000,4,1.191372,1.223204,1.200413,0.006823
12048.500000,4,1.199156,1.230000,1.206567,0.007641
12048.750000,4,1.202587,1.234961,1.211349,0.006980
12049.000000,4,1.202141,1.238007,1.214153,0.007012
12049.250000,4,1.205006,1.238632,1.215776,0.006470
12049.500000,4,1.205239,1.236875,1.213980,0.006323
12049.750000,4,1.199034,1.229385,1.208244,0.006103
12050.000000,4,1.190261,1.217619,1.198800,0.006633
12050.250000,4,1.173975,1.197855,1.182370,0.006535
12050.500000,4,1.151186,1.174380,1.159177,0.005648
12050.750000,4,1.125914,1.148501,1.134496,0.006004
12051.000000,4,1.097128,1.122075,1.105413,0.006291
12051.250000,4,1.066323,1.086849,1.074065,0.005263
12051.500000,4,1.031873,1.049858,1.039966,0.004125
12051.750000,4,0.995963,1.012969,1.002039,0.004270
12052.000000,4,0.952657,0.967931,0.958565,0.004254
12052.250000,4,0.899822,0.921375,0.911005,0.004692
12052.500000,4,0.851507,0.868791,0.858855,0.004165
