# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253845,0.271580,0.261777,0.003922
12428.250000,1,0.256857,0.274677,0.265162,0.003951
12428.500000,1,0.266405,0.285860,0.275800,0.004365
12428.750000,1,0.283994,0.304395,0.293630,0.004615
12429.000000,1,0.307421,0.330426,0.318556,0.005238
12429.250000,1,0.338226,0.364036,0.350471,0.005944
12429.500000,1,0.374517,0.404292,0.388443,0.006861
12429.750000,1,0.416605,0.450137,0.431705,0.007759
12430.000000,1,0.462921,0.500833,0.479744,0.008773
12430.250000,1,0.513526,0.556327,0.531678,0.009896
12430.500000,1,0.566407,0.612691,0.586297,0.010762
12430.750000,1,0.621572,0.671080,0.642333,0.011567
12431.000000,1,0.675406,0.729704,0.697960,0.012673
12431.250000,1,0.727980,0.786366,0.751618,0.013629
12431.500000,1,0.777924,0.837993,0.802347,0.014093
12431.750000,1,0.824047,0.888241,0.850153,0.014915
12432.000000,1,0.868022,0.935399,0.895438,0.015466
12432.250000,1,0.908876,0.978303,0.936348,0.016035
12432.500000,1,0.944458,1.016050,0.972438,0.016416
12432.750000,1,0.974433,1.044426,1.002182,0.015949
12433.000000,1,0.999428,1.068461,1.027919,0.015556
12433.250000,1,1.023887,1.090544,1.051753,0.014940
12433.500000,1,1.047779,1.114120,1.075172,0.014855
12433.750000,1,1.069317,1.137309,1.097829,0.015173
12434.000000,1,1.090427,1.157870,1.118602,0.015073
12434.250000,1,1.107604,1.172568,1.135020,0.014552
12434.500000,1,1.120380,1.182437,1.147238,0.013936
12434.750000,1,1.131261,1.190354,1.157520,0.013303
12435.000000,1,1.144618,1.200045,1.168941,0.012445
12435.250000,1,1.157873,1.211750,1.182594,0.012219
12435.500000,1,1.175906,1.223277,1.198162,0.010995
12435.750000,1,1.192788,1.237265,1.213205,0.010354
12436.000000,1,1.205961,1.245976,1.224691,0.009585
12436.250000,1,1.217861,1.249929,1.232582,0.008003
12436.500000,1,1.226430,1.251588,1.238246,0.006433
12436.750000,1,1.235395,1.253775,1.243924,0.004960
12437.000000,1,1.244534,1.259330,1.250232,0.003975
12437.250000,1,1.251501,1.265816,1.255969,0.003765
12437.500000,1,1.255250,1.268281,1.259453,0.003509
12437.750000,1,1.255209,1.268697,1.260751,0.003888
12438.000000,1,1.252819,1.268371,1.261231,0.004498
12438.250000,1,1.251046,1.268777,1.262196,0.005204
12438.500000,1,1.249606,1.271282,1.264949,0.006255
12438.750000,1,1.250096,1.277055,1.268349,0.007079
12439.000000,1,1.249210,1.281986,1.270961,0.008411
12439.250000,1,1.247165,1.282862,1.271418,0.009333
12439.500000,1,1.241626,1.284340,1.270441,0.010752
12439.750000,1,1.236003,1.282781,1.267902,0.011744
12440.000000,1,1.232029,1.280371,1.266563,0.012633
12440.250000,1,1.228618,1.280468,1.266401,0.013543
12440.500000,1,1.226333,1.283433,1.267466,0.014777
12440.750000,1,1.223663,1.284146,1.267200,0.015680
12441.000000,1,1.220064,1.281660,1.265751,0.015998
12441.250000,1,1.213888,1.277809,1.261810,0.016600
12441.500000,1,1.206753,1.271554,1.255990,0.016865
12441.750000,1,1.196749,1.263705,1.247931,0.017279
12442.000000,1,1.185764,1.253851,1.237126,0.017414
12442.250000,1,1.174206,1.240360,1.223846,0.016998
12442.500000,1,1.158298,1.226566,1.209303,0.017540
12442.750000,1,1.145196,1.214274,1.196475,0.017609
12443.000000,1,1.135828,1.205350,1.186796,0.017539
12443.250000,1,1.131332,1.201713,1.181803,0.017476
12443.500000,1,1.129569,1.200735,1.179596,0.017255
12443.750000,1,1.129705,1.201499,1.178574,0.017117
12444.000000,1,1.129601,1.201662,1.176745,0.016773
12444.250000,1,1.127535,1.197821,1.172600,0.016272
12444.500000,1,1.125762,1.197750,1.169199,0.016321
12444.750000,1,1.124625,1.200185,1.167313,0.016866
12445.000000,1,1.126774,1.199971,1.165945,0.016126
12445.250000,1,1.127264,1.200388,1.165673,0.015987
12445.500000,1,1.129465,1.203628,1.165647,0.016199
12445.750000,1,1.130080,1.205656,1.164855,0.016544
12446.000000,1,1.130425,1.209996,1.164119,0.017452
12446.250000,1,1.132960,1.212686,1.164803,0.017613
12446.500000,1,1.137090,1.217984,1.167598,0.018097
12446.750000,1,1.142045,1.222853,1.171616,0.018086
12447.000000,1,1.148284,1.230301,1.175640,0.018726
12447.250000,1,1.152613,1.232278,1.178009,0.018490
12447.500000,1,1.156691,1.232960,1.179212,0.018023
12447.750000,1,1.160708,1.232818,1.180527,0.017389
12448.000000,1,1.165725,1.232981,1.182998,0.016514
12448.250000,1,1.171494,1.233551,1.186602,0.015479
12448.500000,1,1.176167,1.234091,1.189828,0.014633
12448.750000,1,1.182052,1.232247,1.191656,0.013358
12449.000000,1,1.182586,1.226195,1.191837,0.011340
12449.250000,1,1.182495,1.220999,1.191083,0.009977
12449.500000,1,1.182031,1.216822,1.190479,0.009072
12449.750000,1,1.182307,1.214244,1.190435,0.008334
12450.000000,1,1.182890,1.208549,1.190681,0.007021
12450.250000,1,1.183167,1.203363,1.190088,0.005764
12450.500000,1,1.182070,1.197383,1.188365,0.004825
12450.750000,1,1.178385,1.194882,1.185250,0.004776
12451.000000,1,1.175613,1.192274,1.181399,0.004656
12451.250000,1,1.171667,1.189666,1.177149,0.004973
12451.500000,1,1.166920,1.186599,1.173165,0.005250
12451.750000,1,1.159381,1.183584,1.168625,0.005953
12452.000000,1,1.150619,1.178348,1.162661,0.006518
12452.250000,1,1.140278,1.170785,1.155327,0.006999
12452.500000,1,1.130100,1.164119,1.147214,0.007635
12452.750000,1,1.119402,1.155085,1.137859,0.008002
12453.000000,1,1.107319,1.145697,1.127707,0.008568
12453.250000,1,1.093993,1.134263,1.116484,0.009055
12453.500000,1,1.080850,1.123175,1.103640,0.009414
12453.750000,1,1.064651,1.109144,1.090325,0.010000
12454.000000,1,1.050020,1.094811,1.075963,0.010153
12454.250000,1,1.034055,1.079821,1.060443,0.010354
12454.500000,1,1.017099,1.061305,1.043608,0.010313
12454.750000,1,0.998846,1.041886,1.024221,0.009904
12455.000000,1,0.975330,1.020799,1.001295,0.010419
12455.250000,1,0.947799,0.991053,0.972791,0.009976
12455.500000,1,0.915200,0.956873,0.939653,0.009718
12455.750000,1,0.877584,0.917659,0.901469,0.009389
12456.000000,1,0.836266,0.874218,0.858929,0.008839
12456.250000,1,0.790274,0.825658,0.811591,0.008311
12456.500000,1,0.740871,0.774605,0.761119,0.007889
12456.750000,1,0.689284,0.720176,0.707949,0.007252
12457.000000,1,0.636115,0.665833,0.653686,0.007028
12457.250000,1,0.584679,0.611470,0.600110,0.006418
12457.500000,1,0.533413,0.558893,0.547768,0.006144
12457.750000,1,0.484345,0.507431,0.497392,0.005567
12458.000000,1,0.438373,0.461258,0.450571,0.005374
12458.250000,1,0.396334,0.418289,0.407399,0.005175
12458.500000,1,0.358741,0.379416,0.369081,0.004867
12458.750000,1,0.326865,0.345984,0.336139,0.004425
12459.000000,1,0.300344,0.319164,0.309252,0.004291
12459.250000,1,0.279980,0.298054,0.288233,0.004084
12459.500000,1,0.265142,0.282746,0.273137,0.003950
12459.750000,1,0.256128,0.273350,0.263882,0.003831
12460.000000,2,0.279288,0.282194,0.280354,0.000841
12460.250000,2,0.282238,0.285242,0.283465,0.000843
12460.500000,2,0.289623,0.293072,0.290849,0.000957
12460.750000,2,0.302699,0.306132,0.304440,0.001035
12461.000000,2,0.319668,0.323809,0.321939,0.001231
12461.250000,2,0.341404,0.347048,0.345123,0.001734
12461.500000,2,0.367135,0.373560,0.371827,0.001982
12461.750000,2,0.397664,0.406944,0.404348,0.002669
12462.000000,2,0.430685,0.442994,0.439760,0.003371
12462.250000,2,0.468415,0.483864,0.480459,0.004296
12462.500000,2,0.508029,0.526468,0.522209,0.004922
12462.750000,2,0.548560,0.570760,0.565321,0.005820
12463.000000,2,0.587617,0.612060,0.606659,0.006593
12463.250000,2,0.626364,0.653720,0.647354,0.007331
12463.500000,2,0.663297,0.692861,0.686119,0.007992
12463.750000,2,0.700659,0.733388,0.725224,0.008707
12464.000000,2,0.734855,0.771851,0.761738,0.009529
12464.250000,2,0.766972,0.806383,0.794971,0.010019
12464.500000,2,0.793521,0.835631,0.822257,0.010453
12464.750000,2,0.814427,0.859815,0.844938,0.011112
12465.000000,2,0.831686,0.878970,0.862643,0.011335
12465.250000,2,0.848524,0.897187,0.880465,0.011633
12465.500000,2,0.863495,0.914236,0.896550,0.012039
12465.750000,2,0.878480,0.932282,0.913307,0.012743
12466.000000,2,0.891224,0.946381,0.926392,0.012908
12466.250000,2,0.901287,0.956940,0.936977,0.012978
12466.500000,2,0.907130,0.963475,0.943466,0.013211
12466.750000,2,0.911833,0.970569,0.949491,0.013654
12467.000000,2,0.915956,0.974168,0.953395,0.013464
12467.250000,2,0.918286,0.980314,0.957189,0.014150
12467.500000,2,0.919794,0.982026,0.958709,0.014186
12467.750000,2,0.919848,0.981741,0.958628,0.014075
12468.000000,2,0.916665,0.980224,0.957208,0.014552
12468.250000,2,0.918229,0.980804,0.958488,0.014419
12468.500000,2,0.921510,0.985231,0.962584,0.014640
12468.750000,2,0.930514,0.994706,0.972200,0.014843
12469.000000,2,0.939612,1.005018,0.982629,0.015118
12469.250000,2,0.949756,1.016252,0.993663,0.015445
12469.500000,2,0.957388,1.023573,1.001780,0.015494
12469.750000,2,0.963898,1.032026,1.008941,0.015806
12470.000000,2,0.967015,1.036399,1.014425,0.016376
12470.250000,2,0.972278,1.042710,1.021251,0.016754
12470.500000,2,0.977343,1.047416,1.026664,0.016796
12470.750000,2,0.980365,1.051304,1.031187,0.017223
12471.000000,2,0.980892,1.051981,1.032589,0.017398
12471.250000,2,0.981125,1.052355,1.033719,0.017563
12471.500000,2,0.981613,1.054011,1.034983,0.017852
12471.750000,2,0.987241,1.057343,1.040171,0.017572
12472.000000,2,0.998607,1.070482,1.052125,0.017833
12472.250000,2,0.999933,1.068674,1.051658,0.017175
12472.500000,2,1.003450,1.069734,1.053573,0.016687
12472.750000,2,1.007070,1.071572,1.054605,0.015966
12473.000000,2,1.010284,1.071643,1.054461,0.015062
12473.250000,2,1.019927,1.075380,1.059830,0.013621
12473.500000,2,1.034262,1.085953,1.070389,0.012444
12473.750000,2,1.054736,1.102535,1.087304,0.011511
12474.000000,2,1.075906,1.118440,1.104344,0.010218
12474.250000,2,1.095763,1.133275,1.119985,0.009057
12474.500000,2,1.112577,1.143677,1.131384,0.007487
12474.750000,2,1.127118,1.152675,1.142102,0.006220
12475.000000,2,1.142785,1.159502,1.152138,0.004468
12475.250000,2,1.157539,1.168984,1.164585,0.003565
12475.500000,2,1.170053,1.179452,1.175967,0.002611
12475.750000,2,1.180740,1.191776,1.186140,0.002848
12476.000000,2,1.217620,1.229771,1.222818,0.003238
12476.250000,2,1.191517,1.210873,1.196319,0.005097
12476.500000,2,1.195444,1.218899,1.200509,0.006342
12476.750000,2,1.203997,1.230991,1.209337,0.007297
12477.000000,2,1.213025,1.244948,1.219780,0.008423
12477.250000,2,1.224992,1.261313,1.232240,0.009592
12477.500000,2,1.233909,1.272362,1.241547,0.010271
12477.750000,2,1.240150,1.281608,1.248671,0.010921
12478.000000,2,1.244179,1.289739,1.253255,0.012010
12478.250000,2,1.248936,1.297942,1.259268,0.012797
12478.500000,2,1.254642,1.305750,1.265837,0.013204
12478.750000,2,1.262347,1.316194,1.274234,0.013853
12479.000000,2,1.267406,1.324773,1.280100,0.014681
12479.250000,2,1.271910,1.329849,1.284890,0.014688
12479.500000,2,1.273920,1.331183,1.288141,0.014190
12479.750000,2,1.278424,1.335812,1.292357,0.014256
12480.000000,2,1.282332,1.339178,1.297554,0.013799
12480.250000,2,1.291310,1.347705,1.305602,0.013892
12480.500000,2,1.298823,1.354658,1.312762,0.013816
12480.750000,2,1.305438,1.358546,1.319220,0.013039
12481.000000,2,1.309942,1.363424,1.323594,0.013175
12481.250000,2,1.314860,1.367927,1.328504,0.013068
12481.500000,2,1.318829,1.371971,1.331973,0.013254
12481.750000,2,1.323909,1.375880,1.336348,0.013157
12482.000000,2,1.324787,1.376850,1.338064,0.013089
12482.250000,2,1.325343,1.378559,1.339249,0.013407
12482.500000,2,1.324080,1.378497,1.338717,0.013599
12482.750000,2,1.321879,1.377371,1.338826,0.013667
12483.000000,2,1.323797,1.381718,1.342529,0.014044
12483.250000,2,1.330190,1.389661,1.350809,0.014313
12483.500000,2,1.335532,1.400387,1.360458,0.015113
12483.750000,2,1.343763,1.411384,1.371941,0.015389
12484.000000,2,1.352215,1.422005,1.381405,0.015859
12484.250000,2,1.357002,1.429041,1.388475,0.016337
12484.500000,2,1.359527,1.434722,1.392136,0.017102
12484.750000,2,1.360850,1.434618,1.394066,0.016642
12485.000000,2,1.359355,1.431220,1.393356,0.016589
12485.250000,2,1.358214,1.430324,1.390573,0.016399
12485.500000,2,1.351155,1.419504,1.382045,0.015801
12485.750000,2,1.340329,1.405849,1.369788,0.015391
12486.000000,2,1.324575,1.389588,1.352936,0.015215
12486.250000,2,1.305882,1.369386,1.333258,0.014565
12486.500000,2,1.284736,1.343963,1.309630,0.013719
12486.750000,2,1.260347,1.317330,1.283090,0.013262
12487.000000,2,1.230324,1.281629,1.250556,0.012056
12487.250000,2,1.197190,1.242550,1.214493,0.010682
12487.500000,2,1.158159,1.202117,1.173296,0.010413
12487.750000,2,1.117097,1.156763,1.129193,0.009604
12488.000000,2,1.070290,1.105624,1.080451,0.008636
12488.250000,2,1.021503,1.051880,1.029439,0.007660
12488.500000,2,0.966767,0.993772,0.972358,0.007193
12488.750000,2,0.906172,0.930702,0.911880,0.006479
12489.000000,2,0.840927,0.861466,0.845933,0.005439
12489.250000,2,0.772399,0.790729,0.778034,0.004841
12489.500000,2,0.702918,0.719563,0.708091,0.004486
12489.750000,2,0.633637,0.649653,0.639125,0.004211
12490.000000,2,0.566571,0.579649,0.571618,0.003518
12490.250000,2,0.504909,0.516371,0.509535,0.003207
12490.500000,2,0.448050,0.458247,0.452177,0.002830
12490.750000,2,0.399683,0.408412,0.403247,0.002491
12491.000000,2,0.358154,0.365217,0.361144,0.002079
12491.250000,2,0.325997,0.332060,0.328870,0.001706
12491.500000,2,0.302628,0.307153,0.304429,0.001300
12491.750000,2,0.288703,0.292360,0.290281,0.001107
12492.000000,3,0.317996,0.324306,0.319479,0.001737
12492.250000,3,0.320379,0.327204,0.322283,0.001768
12492.500000,3,0.328836,0.335777,0.331105,0.001775
12492.750000,3,0.343095,0.349901,0.345668,0.001692
12493.000000,3,0.362707,0.369788,0.365942,0.001826
12493.250000,3,0.387497,0.395454,0.391429,0.002022
12493.500000,3,0.418180,0.426258,0.422214,0.002191
12493.750000,3,0.453334,0.462271,0.458168,0.002558
12494.000000,3,0.494561,0.504908,0.499581,0.002799
12494.250000,3,0.539814,0.551643,0.545339,0.003060
12494.500000,3,0.588675,0.601515,0.594144,0.003138
12494.750000,3,0.638644,0.652159,0.644104,0.003279
12495.000000,3,0.688566,0.703092,0.693514,0.003525
12495.250000,3,0.736438,0.752836,0.741340,0.003932
12495.500000,3,0.782668,0.799498,0.787156,0.004177
12495.750000,3,0.826129,0.843432,0.830028,0.004494
12496.000000,3,0.861634,0.883503,0.869176,0.005214
12496.250000,3,0.892418,0.918291,0.902751,0.005954
12496.500000,3,0.918143,0.947990,0.931073,0.006701
12496.750000,3,0.938210,0.972577,0.954467,0.007609
12497.000000,3,0.955199,0.993385,0.974913,0.008502
12497.250000,3,0.970337,1.012761,0.993793,0.009482
12497.500000,3,0.983537,1.029630,1.010617,0.010411
12497.750000,3,0.994561,1.042813,1.023795,0.011052
12498.000000,3,0.999704,1.052392,1.032406,0.012136
12498.250000,3,1.000791,1.056589,1.036039,0.012838
12498.500000,3,1.001200,1.058597,1.037285,0.013136
12498.750000,3,0.999821,1.059772,1.037978,0.013735
12499.000000,3,0.998779,1.063748,1.039410,0.014781
12499.250000,3,0.998960,1.064320,1.040664,0.014910
12499.500000,3,0.997953,1.065475,1.041305,0.015392
12499.750000,3,0.996124,1.063909,1.040704,0.015652
12500.000000,3,0.993255,1.061981,1.038741,0.015920
12500.250000,3,0.988427,1.057181,1.035061,0.016118
12500.500000,3,0.984141,1.051729,1.030412,0.016006
12500.750000,3,0.978387,1.045123,1.024508,0.015833
12501.000000,3,0.970541,1.038225,1.016579,0.015964
12501.250000,3,0.962076,1.028234,1.007425,0.015636
12501.500000,3,0.955777,1.020151,1.000171,0.015296
12501.750000,3,0.953246,1.018253,0.997248,0.015273
12502.000000,3,0.956578,1.021687,1.000053,0.015185
12502.250000,3,0.964587,1.028535,1.007098,0.014842
12502.500000,3,0.973934,1.036407,1.015698,0.014589
12502.750000,3,0.983689,1.042572,1.023498,0.013842
12503.000000,3,0.990557,1.050635,1.029308,0.013776
12503.250000,3,0.997105,1.054571,1.033915,0.013202
12503.500000,3,1.003891,1.058597,1.039272,0.012574
12503.750000,3,1.012628,1.063608,1.045828,0.011794
12504.000000,3,1.022686,1.069441,1.053139,0.010905
12504.250000,3,1.031395,1.077072,1.059746,0.010415
12504.500000,3,1.039975,1.081048,1.064213,0.009272
12504.750000,3,1.046278,1.084894,1.068791,0.008772
12505.000000,3,1.056536,1.090698,1.074540,0.007710
12505.250000,3,1.067781,1.096632,1.081748,0.006621
12505.500000,3,1.080365,1.104825,1.089875,0.005904
12505.750000,3,1.088788,1.108409,1.095466,0.004855
12506.000000,3,1.090505,1.109695,1.098088,0.004496
12506.250000,3,1.091140,1.107456,1.097515,0.004081
12506.500000,3,1.092222,1.106030,1.097918,0.004229
12506.750000,3,1.095099,1.111514,1.100464,0.004571
12507.000000,3,1.101361,1.120682,1.106238,0.004975
12507.250000,3,1.106987,1.130141,1.112048,0.005918
12507.500000,3,1.110089,1.136848,1.115908,0.006841
12507.750000,3,1.110628,1.139579,1.116623,0.007546
12508.000000,3,1.109554,1.141832,1.117055,0.008175
12508.250000,3,1.109865,1.144542,1.119596,0.008436
12508.500000,3,1.114163,1.152204,1.126664,0.008910
12508.750000,3,1.124816,1.161892,1.136471,0.008746
12509.000000,3,1.135429,1.170966,1.146893,0.008481
12509.250000,3,1.142126,1.179730,1.153714,0.009015
12509.500000,3,1.146143,1.180249,1.157072,0.008332
12509.750000,3,1.147187,1.182201,1.159745,0.008347
12510.000000,3,1.152488,1.186240,1.164743,0.008169
12510.250000,3,1.160963,1.190538,1.171830,0.007276
12510.500000,3,1.167760,1.198533,1.178971,0.007681
12510.750000,3,1.172560,1.203621,1.183679,0.007562
12511.000000,3,1.172118,1.202520,1.183187,0.007461
12511.250000,3,1.168052,1.198502,1.180321,0.007501
12511.500000,3,1.165441,1.199364,1.179878,0.008103
12511.750000,3,1.168594,1.203735,1.184414,0.008373
12512.000000,3,1.176958,1.212363,1.193697,0.008441
12512.250000,3,1.185713,1.226131,1.204802,0.009308
12512.500000,3,1.192953,1.235361,1.213431,0.009576
12512.750000,3,1.194529,1.239878,1.216447,0.010078
12513.000000,3,1.194991,1.241352,1.218390,0.010239
12513.250000,3,1.197802,1.244966,1.222104,0.010491
12513.500000,3,1.204118,1.253376,1.229729,0.010947
12513.750000,3,1.216187,1.265503,1.242048,0.010909
12514.000000,3,1.228929,1.279416,1.255913,0.011091
12514.250000,3,1.241911,1.291845,1.269109,0.011021
12514.500000,3,1.249733,1.302861,1.279289,0.011679
12514.750000,3,1.258519,1.308987,1.286766,0.011149
12515.000000,3,1.264895,1.313867,1.292439,0.010796
12515.250000,3,1.268409,1.319474,1.296398,0.011261
12515.500000,3,1.270467,1.319764,1.298397,0.010952
12515.750000,3,1.271321,1.318871,1.297880,0.010504
12516.000000,3,1.269313,1.315850,1.295995,0.010317
12516.250000,3,1.269393,1.313244,1.294960,0.009798
12516.500000,3,1.272676,1.316213,1.298262,0.009803
12516.750000,3,1.280177,1.324187,1.305135,0.009916
12517.000000,3,1.289213,1.332058,1.314063,0.009762
12517.250000,3,1.297005,1.338557,1.322227,0.009542
12517.500000,3,1.301955,1.345036,1.327616,0.009805
12517.750000,3,1.304726,1.345524,1.328457,0.009295
12518.000000,3,1.300389,1.339378,1.325362,0.009186
12518.250000,3,1.295700,1.332130,1.318596,0.008534
12518.500000,3,1.287768,1.320470,1.308556,0.007804
12518.750000,3,1.272606,1.305405,1.292469,0.007849
12519.000000,3,1.252213,1.282822,1.269606,0.007443
12519.250000,3,1.223707,1.250240,1.238816,0.006696
12519.500000,3,1.190854,1.214523,1.202822,0.006305
12519.750000,3,1.153593,1.173926,1.161584,0.005657
12520.000000,3,1.109563,1.130577,1.116153,0.005787
12520.250000,3,1.058989,1.079026,1.065349,0.005257
12520.500000,3,1.001962,1.023914,1.009241,0.005293
12520.750000,3,0.941190,0.961380,0.947623,0.004991
12521.000000,3,0.877020,0.896120,0.882246,0.005211
12521.250000,3,0.809065,0.828828,0.814529,0.005382
12521.500000,3,0.741481,0.760787,0.746457,0.005590
12521.750000,3,0.673322,0.692061,0.678702,0.005311
12522.000000,3,0.608039,0.625960,0.612787,0.005167
12522.250000,3,0.545804,0.562938,0.550438,0.004786
12522.500000,3,0.489303,0.504817,0.493196,0.004282
12522.750000,3,0.439437,0.453850,0.443100,0.003887
12523.000000,3,0.397341,0.410155,0.400842,0.003313
12523.250000,3,0.364490,0.375400,0.367435,0.002743
12523.500000,3,0.340286,0.350631,0.343146,0.002548
12523.750000,3,0.325974,0.334547,0.328156,0.002182
12524.000000,4,0.303872,0.306339,0.304899,0.000700
12524.250000,4,0.307770,0.310030,0.309123,0.000638
12524.500000,4,0.319605,0.321657,0.320783,0.000711
12524.750000,4,0.339236,0.342336,0.341045,0.001059
12525.000000,4,0.366162,0.370144,0.368531,0.001381
12525.250000,4,0.400272,0.405405,0.403171,0.001697
12525.500000,4,0.439701,0.445639,0.443717,0.002098
12525.750000,4,0.485991,0.492379,0.489988,0.002374
12526.000000,4,0.535480,0.543646,0.540201,0.002982
12526.250000,4,0.588529,0.597296,0.593698,0.003263
12526.500000,4,0.643310,0.653014,0.648779,0.003659
12526.750000,4,0.699846,0.710251,0.705782,0.004248
12527.000000,4,0.754168,0.767510,0.762446,0.004681
12527.250000,4,0.809766,0.824862,0.819693,0.004952
12527.500000,4,0.862350,0.881971,0.874816,0.005803
12527.750000,4,0.913786,0.934779,0.927989,0.006413
12528.000000,4,0.959615,0.983446,0.976461,0.006942
12528.250000,4,1.001592,1.027401,1.019700,0.007517
12528.500000,4,1.037038,1.064276,1.056697,0.007874
12528.750000,4,1.067100,1.096119,1.088275,0.008280
12529.000000,4,1.091659,1.123490,1.114241,0.008973
12529.250000,4,1.110140,1.145440,1.134309,0.009652
12529.500000,4,1.122534,1.158107,1.147038,0.009584
12529.750000,4,1.129207,1.166324,1.154057,0.009731
12530.000000,4,1.130129,1.169940,1.156454,0.010097
12530.250000,4,1.131566,1.173125,1.157688,0.010285
12530.500000,4,1.131804,1.174411,1.158949,0.010527
12530.750000,4,1.135146,1.177625,1.161971,0.010374
12531.000000,4,1.137833,1.180930,1.164598,0.010458
12531.250000,4,1.139251,1.182638,1.165117,0.010356
12531.500000,4,1.135116,1.181201,1.162198,0.010868
12531.750000,4,1.131398,1.177485,1.158636,0.010727
12532.000000,4,1.130595,1.177605,1.157359,0.010889
12532.250000,4,1.133440,1.182075,1.160691,0.011202
12532.500000,4,1.140381,1.188032,1.167456,0.010978
12532.750000,4,1.148432,1.196069,1.175520,0.010945
12533.000000,4,1.155025,1.202437,1.181317,0.010784
12533.250000,4,1.156502,1.203291,1.183543,0.010717
12533.500000,4,1.160220,1.205682,1.184487,0.010370
12533.750000,4,1.161936,1.206194,1.185649,0.010150
12534.000000,4,1.165842,1.209640,1.188216,0.009858
12534.250000,4,1.171464,1.212523,1.190971,0.009281
12534.500000,4,1.173566,1.213869,1.191053,0.009100
12534.750000,4,1.172436,1.210444,1.187445,0.008739
12535.000000,4,1.169322,1.201935,1.181022,0.007617
12535.250000,4,1.165852,1.197194,1.175830,0.007474
12535.500000,4,1.166229,1.196159,1.173702,0.007604
12535.750000,4,1.170140,1.199414,1.176012,0.007772
12536.000000,4,1.174394,1.202819,1.179627,0.007685
12536.250000,4,1.176132,1.206707,1.182442,0.008233
12536.500000,4,1.175434,1.205150,1.182003,0.007937
12536.750000,4,1.173046,1.201845,1.179837,0.007673
12537.000000,4,1.170703,1.199142,1.177643,0.007748
12537.250000,4,1.170066,1.198680,1.176869,0.007749
12537.500000,4,1.168922,1.196300,1.176191,0.007323
12537.750000,4,1.168123,1.193768,1.174264,0.007263
12538.000000,4,1.163473,1.189418,1.169335,0.007448
12538.250000,4,1.156647,1.180880,1.162924,0.006883
12538.500000,4,1.152492,1.172864,1.157964,0.006028
12538.750000,4,1.150710,1.169267,1.156421,0.005578
12539.000000,4,1.152779,1.167449,1.157832,0.004619
12539.250000,4,1.154940,1.168555,1.159204,0.003903
12539.500000,4,1.155265,1.170098,1.159951,0.003815
12539.750000,4,1.154347,1.168415,1.158728,0.003661
12540.000000,4,1.166054,1.179641,1.170287,0.003769
12540.250000,4,1.144204,1.163258,1.153559,0.004429
12540.500000,4,1.138970,1.161155,1.151526,0.005091
12540.750000,4,1.137745,1.158922,1.150949,0.004988
12541.000000,4,1.130462,1.155487,1.146825,0.005869
12541.250000,4,1.122767,1.149008,1.141283,0.006391
12541.500000,4,1.115374,1.142479,1.134937,0.006724
12541.750000,4,1.110753,1.138573,1.132213,0.007093
12542.000000,4,1.112390,1.141799,1.135044,0.007455
12542.250000,4,1.121220,1.150990,1.143756,0.007392
12542.500000,4,1.131175,1.162779,1.155201,0.007856
12542.750000,4,1.143692,1.173784,1.166625,0.007521
12543.000000,4,1.149418,1.181468,1.173326,0.007883
12543.250000,4,1.154259,1.185841,1.177456,0.007728
12543.500000,4,1.155465,1.187348,1.178451,0.007728
12543.750000,4,1.155947,1.186862,1.178384,0.007544
12544.000000,4,1.153506,1.184879,1.176109,0.007598
12544.250000,4,1.150211,1.181924,1.171701,0.007518
12544.500000,4,1.143672,1.173863,1.164768,0.007254
12544.750000,4,1.137112,1.167191,1.157900,0.007142
12545.000000,4,1.132200,1.163661,1.152941,0.007324
12545.250000,4,1.130884,1.160865,1.151301,0.007135
12545.500000,4,1.131888,1.160756,1.151976,0.007063
12545.750000,4,1.133194,1.163066,1.153060,0.007092
12546.000000,4,1.132230,1.162531,1.151801,0.007170
12546.250000,4,1.129759,1.159120,1.148703,0.007022
12546.500000,4,1.126745,1.157097,1.145830,0.007153
12546.750000,4,1.126162,1.156552,1.145052,0.007080
12547.000000,4,1.128222,1.158119,1.146272,0.007008
12547.250000,4,1.128965,1.160726,1.148340,0.007468
12547.500000,4,1.130321,1.160885,1.149229,0.007332
12547.750000,4,1.128583,1.159913,1.147515,0.007532
12548.000000,4,1.126956,1.157434,1.144221,0.007141
12548.250000,4,1.124093,1.155025,1.141468,0.007215
12548.500000,4,1.123410,1.155005,1.140325,0.007376
12548.750000,4,1.125007,1.156294,1.140626,0.007181
12549.000000,4,1.125007,1.155283,1.138526,0.007102
12549.250000,4,1.120778,1.150752,1.132709,0.007105
12549.500000,4,1.112902,1.142711,1.122684,0.007338
12549.750000,4,1.103199,1.131557,1.110812,0.007262
12550.000000,4,1.092694,1.120997,1.099879,0.007392
12550.250000,4,1.083288,1.111261,1.089978,0.007326
12550.500000,4,1.071702,1.100751,1.079283,0.007481
12550.750000,4,1.057887,1.087396,1.064966,0.007632
12551.000000,4,1.037604,1.067060,1.044488,0.007703
12551.250000,4,1.012103,1.041728,1.018656,0.007769
12551.500000,4,0.982641,1.010853,0.988426,0.007503
12551.750000,4,0.950208,0.977035,0.955945,0.007175
12552.000000,4,0.915317,0.941785,0.920693,0.007155
12552.250000,4,0.877213,0.902605,0.882451,0.006868
12552.500000,4,0.833299,0.858629,0.838616,0.006863
