# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245608,0.268775,0.248510,0.005032
11928.250000,1,0.248838,0.281547,0.252716,0.007018
11928.500000,1,0.259813,0.294658,0.263848,0.007515
11928.750000,1,0.276964,0.325630,0.282688,0.010429
11929.000000,1,0.301623,0.353988,0.308460,0.011112
11929.250000,1,0.332369,0.401621,0.342334,0.014400
11929.500000,1,0.370104,0.446386,0.382324,0.015579
11929.750000,1,0.414386,0.510304,0.429881,0.019579
11930.000000,1,0.464182,0.568755,0.482754,0.021074
11930.250000,1,0.517100,0.647086,0.539571,0.026298
11930.500000,1,0.571634,0.712667,0.596531,0.028444
11930.750000,1,0.625704,0.787540,0.653953,0.032646
11931.000000,1,0.680810,0.851292,0.712480,0.033915
11931.250000,1,0.738408,0.927328,0.772749,0.037688
11931.500000,1,0.796175,0.988211,0.832763,0.037911
11931.750000,1,0.852086,1.053128,0.889672,0.039812
11932.000000,1,0.900571,1.094930,0.938330,0.038150
11932.250000,1,0.942267,1.137161,0.978717,0.038485
11932.500000,1,0.978817,1.162794,1.013310,0.036292
11932.750000,1,1.014316,1.210195,1.048602,0.039013
11933.000000,1,1.050511,1.214001,1.081236,0.032186
11933.250000,1,1.084678,1.244805,1.115165,0.031547
11933.500000,1,1.117289,1.258035,1.143427,0.027687
11933.750000,1,1.138794,1.270996,1.162021,0.026256
11934.000000,1,1.157147,1.264779,1.173432,0.022044
11934.250000,1,1.170351,1.264560,1.182455,0.020160
11934.500000,1,1.183827,1.257407,1.193425,0.015854
11934.750000,1,1.199258,1.272879,1.209362,0.015698
11935.000000,1,1.213681,1.242483,1.221544,0.006696
11935.250000,1,1.221615,1.236963,1.230095,0.003791
11935.500000,1,1.208771,1.240152,1.233365,0.006927
11935.750000,1,1.197593,1.242191,1.235299,0.009984
11936.000000,1,1.180716,1.250068,1.238254,0.016287
11936.250000,1,1.184054,1.258211,1.245406,0.018958
11936.500000,1,1.181762,1.268274,1.252967,0.020786
11936.750000,1,1.192263,1.272015,1.256680,0.019194
11937.000000,1,1.171770,1.270282,1.252106,0.022389
11937.250000,1,1.180906,1.263410,1.246005,0.019823
11937.500000,1,1.176951,1.261509,1.242800,0.019454
11937.750000,1,1.185508,1.263203,1.246119,0.017961
11938.000000,1,1.188427,1.270922,1.253652,0.019193
11938.250000,1,1.200830,1.277549,1.261551,0.017168
11938.500000,1,1.199585,1.278898,1.265255,0.018387
11938.750000,1,1.201598,1.274083,1.262298,0.018021
11939.000000,1,1.194624,1.275265,1.261004,0.017639
11939.250000,1,1.199007,1.272844,1.261499,0.017369
11939.500000,1,1.185837,1.275972,1.266115,0.021212
11939.750000,1,1.191805,1.285944,1.274651,0.021548
11940.000000,1,1.199177,1.290442,1.278112,0.021251
11940.250000,1,1.216332,1.291721,1.280242,0.018311
11940.500000,1,1.205314,1.289399,1.278869,0.019797
11940.750000,1,1.193169,1.290593,1.278988,0.021632
11941.000000,1,1.177180,1.290095,1.278042,0.025315
11941.250000,1,1.180129,1.292681,1.278806,0.024034
11941.500000,1,1.175984,1.284580,1.273017,0.024039
11941.750000,1,1.183067,1.273566,1.263788,0.019914
11942.000000,1,1.168353,1.266962,1.254566,0.021013
11942.250000,1,1.172906,1.262350,1.252567,0.019803
11942.500000,1,1.207236,1.271593,1.262563,0.014283
11942.750000,1,1.246199,1.287446,1.281190,0.009420
11943.000000,1,1.259410,1.311169,1.297577,0.010314
11943.250000,1,1.268127,1.323875,1.306849,0.010937
11943.500000,1,1.276316,1.327557,1.308843,0.009703
11943.750000,1,1.286062,1.322054,1.305303,0.007533
11944.000000,1,1.284903,1.321674,1.303776,0.007513
11944.250000,1,1.285162,1.324305,1.304469,0.007070
11944.500000,1,1.297048,1.325756,1.306936,0.005698
11944.750000,1,1.285013,1.322344,1.304830,0.006595
11945.000000,1,1.222738,1.311129,1.293379,0.017238
11945.250000,1,1.284195,1.330163,1.290282,0.010251
11945.500000,1,1.270097,1.369116,1.281332,0.021182
11945.750000,1,1.262824,1.353375,1.272531,0.019825
11946.000000,1,1.254562,1.296410,1.262472,0.010393
11946.250000,1,1.164428,1.276621,1.245890,0.020672
11946.500000,1,1.160851,1.264880,1.234763,0.018987
11946.750000,1,1.155043,1.261736,1.223787,0.018579
11947.000000,1,1.145300,1.264483,1.217285,0.020037
11947.250000,1,1.149544,1.259752,1.215135,0.018412
11947.500000,1,1.213078,1.360817,1.229496,0.033967
11947.750000,1,1.212216,1.310776,1.226149,0.023850
11948.000000,1,1.210824,1.441632,1.229836,0.051700
11948.250000,1,1.167247,1.257748,1.202488,0.015276
11948.500000,1,1.112195,1.246659,1.186051,0.022323
11948.750000,1,1.104175,1.229556,1.173447,0.020816
11949.000000,1,1.089620,1.219331,1.162302,0.021496
11949.250000,1,1.098785,1.205118,1.153471,0.017437
11949.500000,1,1.091722,1.192492,1.141658,0.016603
11949.750000,1,1.089231,1.181016,1.130885,0.015197
11950.000000,1,1.075663,1.167627,1.121270,0.015121
11950.250000,1,1.061048,1.168238,1.114766,0.017588
11950.500000,1,1.058149,1.162856,1.110482,0.017211
11950.750000,1,1.062941,1.152112,1.104179,0.014828
11951.000000,1,1.040924,1.132293,1.091545,0.015181
11951.250000,1,1.030264,1.116330,1.076307,0.014229
11951.500000,1,1.001532,1.096328,1.059824,0.016085
11951.750000,1,0.993697,1.079307,1.050006,0.014817
11952.000000,1,0.999251,1.066376,1.046024,0.012042
11952.250000,1,0.999829,1.063069,1.043810,0.011449
11952.500000,1,0.974850,1.050179,1.035088,0.014770
11952.750000,1,0.956039,1.035850,1.020356,0.015711
11953.000000,1,0.952061,1.018333,1.002635,0.012592
11953.250000,1,0.945457,1.002667,0.986516,0.010330
11953.500000,1,0.925338,0.994899,0.976152,0.012682
11953.750000,1,0.946801,0.994623,0.973688,0.008036
11954.000000,1,0.967541,1.020969,0.973545,0.012082
11954.250000,1,0.956848,1.043992,0.965393,0.019155
11954.500000,1,0.939675,1.009303,0.946758,0.015617
11954.750000,1,0.917769,0.985874,0.925488,0.015206
11955.000000,1,0.896502,0.968691,0.905986,0.015871
11955.250000,1,0.876154,0.950248,0.885563,0.016278
11955.500000,1,0.853203,0.909609,0.861100,0.012432
11955.750000,1,0.820338,0.859210,0.827550,0.008924
11956.000000,1,0.776896,0.800463,0.784259,0.004810
11956.250000,1,0.712452,0.749982,0.735291,0.007299
11956.500000,1,0.652965,0.701020,0.687887,0.009771
11956.750000,1,0.610420,0.656106,0.644819,0.009905
11957.000000,1,0.566198,0.613315,0.603873,0.010665
11957.250000,1,0.541611,0.570247,0.563129,0.007636
11957.500000,1,0.494860,0.525141,0.518225,0.007716
11957.750000,1,0.456657,0.479633,0.472374,0.005687
11958.000000,1,0.408741,0.442537,0.427742,0.005736
11958.250000,1,0.379236,0.398107,0.386902,0.003387
11958.500000,1,0.349885,0.360702,0.352199,0.002356
11958.750000,1,0.319398,0.340827,0.323416,0.004536
11959.000000,1,0.295289,0.314747,0.298112,0.004386
11959.250000,1,0.274132,0.301814,0.277066,0.006054
11959.500000,1,0.257849,0.281967,0.260660,0.005221
11959.750000,1,0.247638,0.275794,0.250655,0.006141
11960.000000,2,0.295165,0.312447,0.304306,0.003253
11960.250000,2,0.298087,0.314150,0.306303,0.002998
11960.500000,2,0.306520,0.320337,0.312209,0.002476
11960.750000,2,0.316617,0.329572,0.321808,0.002377
11961.000000,2,0.328358,0.343241,0.335794,0.002643
11961.250000,2,0.348104,0.361795,0.355164,0.002480
11961.500000,2,0.373326,0.387827,0.381273,0.002782
11961.750000,2,0.406835,0.419229,0.413307,0.002699
11962.000000,2,0.429775,0.454393,0.450536,0.005209
11962.250000,2,0.487490,0.497179,0.492717,0.001952
11962.500000,2,0.530288,0.547793,0.535119,0.003651
11962.750000,2,0.572274,0.592189,0.578148,0.004005
11963.000000,2,0.617101,0.650110,0.623744,0.006949
11963.250000,2,0.664723,0.704287,0.671780,0.008723
11963.500000,2,0.712113,0.754110,0.720129,0.009956
11963.750000,2,0.757225,0.796121,0.764793,0.009836
11964.000000,2,0.782378,0.833575,0.800462,0.009523
11964.250000,2,0.801303,0.874190,0.833598,0.012782
11964.500000,2,0.826051,0.906343,0.863763,0.013923
11964.750000,2,0.862348,0.939643,0.894464,0.013589
11965.000000,2,0.888909,0.968352,0.922406,0.013882
11965.250000,2,0.906047,0.995637,0.945305,0.015443
11965.500000,2,0.922394,1.009818,0.960258,0.015133
11965.750000,2,0.930178,1.019168,0.969718,0.015515
11966.000000,2,0.940883,1.026999,0.977860,0.015358
11966.250000,2,0.939685,1.031948,0.987031,0.016180
11966.500000,2,0.952462,1.036747,0.999501,0.014984
11966.750000,2,0.960983,1.050242,1.010396,0.015710
11967.000000,2,0.953832,1.054714,1.015224,0.017903
11967.250000,2,0.968562,1.055181,1.016036,0.015718
11967.500000,2,0.997740,1.049606,1.014534,0.011726
11967.750000,2,1.006395,1.205085,1.026765,0.043952
11968.000000,2,1.014145,1.307968,1.038904,0.064973
11968.250000,2,1.025244,1.146345,1.039500,0.027709
11968.500000,2,1.036280,1.117947,1.048972,0.020148
11968.750000,2,1.045165,1.137929,1.058002,0.022724
11969.000000,2,1.048191,1.095218,1.059683,0.014432
11969.250000,2,1.001448,1.102323,1.058341,0.018822
11969.500000,2,0.984880,1.103108,1.061431,0.021850
11969.750000,2,1.001988,1.113731,1.066366,0.020483
11970.000000,2,1.008266,1.120051,1.068854,0.020529
11970.250000,2,0.995955,1.124513,1.066081,0.023093
11970.500000,2,0.988166,1.115331,1.062002,0.022971
11970.750000,2,0.987833,1.122605,1.061349,0.023875
11971.000000,2,0.991472,1.131210,1.064969,0.024549
11971.250000,2,0.991815,1.142330,1.072109,0.026220
11971.500000,2,1.005215,1.139905,1.077702,0.023680
11971.750000,2,1.007471,1.141525,1.078722,0.023564
11972.000000,2,0.995818,1.135821,1.074560,0.024604
11972.250000,2,0.992188,1.135106,1.071697,0.024901
11972.500000,2,1.000899,1.131250,1.074878,0.023028
11972.750000,2,1.011395,1.145341,1.085442,0.023964
11973.000000,2,1.022372,1.148531,1.096535,0.023085
11973.250000,2,1.037175,1.152953,1.105473,0.021473
11973.500000,2,1.037665,1.141615,1.106066,0.019645
11973.750000,2,1.022254,1.133668,1.100810,0.020932
11974.000000,2,1.028327,1.128427,1.097426,0.018991
11974.250000,2,1.028484,1.129903,1.098284,0.019298
11974.500000,2,1.027248,1.127735,1.100514,0.019091
11974.750000,2,1.016025,1.123909,1.101498,0.020986
11975.000000,2,1.020194,1.118292,1.100687,0.019802
11975.250000,2,1.015927,1.117683,1.098269,0.020312
11975.500000,2,1.019508,1.120619,1.101583,0.020350
11975.750000,2,1.019263,1.131875,1.112160,0.023176
11976.000000,2,1.042707,1.151909,1.132497,0.023029
11976.250000,2,1.054400,1.171383,1.150075,0.025148
11976.500000,2,1.061797,1.182097,1.161507,0.025991
11976.750000,2,1.057608,1.181395,1.160776,0.027317
11977.000000,2,1.055617,1.178047,1.157150,0.027260
11977.250000,2,1.044277,1.177216,1.155722,0.029245
11977.500000,2,1.040687,1.185404,1.165103,0.032543
11977.750000,2,1.047504,1.201303,1.181018,0.035569
11978.000000,2,1.070812,1.219797,1.199981,0.034989
11978.250000,2,1.122508,1.232013,1.215063,0.027751
11978.500000,2,1.094512,1.236853,1.217459,0.033406
11978.750000,2,1.099269,1.238021,1.220418,0.032079
11979.000000,2,1.110276,1.243151,1.226029,0.030712
11979.250000,2,1.118251,1.249469,1.233756,0.029839
11979.500000,2,1.123882,1.256196,1.240504,0.030291
11979.750000,2,1.123970,1.258272,1.242810,0.030212
11980.000000,2,1.132867,1.255918,1.242344,0.028084
11980.250000,2,1.141676,1.256061,1.242104,0.025922
11980.500000,2,1.157273,1.260815,1.248267,0.023710
11980.750000,2,1.175990,1.269330,1.257423,0.022263
11981.000000,2,1.194824,1.277723,1.267082,0.019768
11981.250000,2,1.197983,1.277224,1.267069,0.019327
11981.500000,2,1.178246,1.267592,1.256206,0.021352
11981.750000,2,1.157960,1.255096,1.242578,0.022790
11982.000000,2,1.170310,1.248896,1.235545,0.019415
11982.250000,2,1.203024,1.252460,1.241241,0.013619
11982.500000,2,1.215916,1.295264,1.257645,0.013921
11982.750000,2,1.229043,1.374202,1.273950,0.025854
11983.000000,2,1.236135,1.424623,1.283565,0.034937
11983.250000,2,1.236502,1.451521,1.285795,0.040666
11983.500000,2,1.239290,1.432863,1.285964,0.036091
11983.750000,2,1.249119,1.451992,1.295790,0.038504
11984.000000,2,1.264169,1.486198,1.311734,0.042769
11984.250000,2,1.278567,1.519177,1.327415,0.046704
11984.500000,2,1.285375,1.543996,1.335250,0.050547
11984.750000,2,1.282200,1.562722,1.330590,0.055909
11985.000000,2,1.274965,1.563026,1.320281,0.058085
11985.250000,2,1.264508,1.591611,1.315997,0.066099
11985.500000,2,1.248181,1.607248,1.317220,0.069954
11985.750000,2,1.240996,1.625778,1.323677,0.073288
11986.000000,2,1.256479,1.622933,1.328311,0.071087
11986.250000,2,1.247167,1.617303,1.323319,0.071181
11986.500000,2,1.245905,1.598252,1.309691,0.069267
11986.750000,2,1.226697,1.575318,1.290083,0.068411
11987.000000,2,1.210807,1.543819,1.271781,0.065267
11987.250000,2,1.192553,1.465411,1.250083,0.052183
11987.500000,2,1.172887,1.364118,1.223280,0.035193
11987.750000,2,1.143433,1.223596,1.181830,0.014296
11988.000000,2,1.098070,1.139770,1.130602,0.010014
11988.250000,2,1.043952,1.084163,1.072504,0.009485
11988.500000,2,0.995021,1.026539,1.010843,0.006857
11988.750000,2,0.922215,0.959755,0.944098,0.008402
11989.000000,2,0.851422,0.890635,0.876845,0.008540
11989.250000,2,0.783255,0.821383,0.808004,0.007832
11989.500000,2,0.717184,0.750373,0.737966,0.006982
11989.750000,2,0.647008,0.681131,0.668527,0.006813
11990.000000,2,0.584288,0.613445,0.601795,0.005715
11990.250000,2,0.527734,0.548559,0.539553,0.004620
11990.500000,2,0.469929,0.491901,0.482339,0.004217
11990.750000,2,0.419648,0.439486,0.430565,0.003681
11991.000000,2,0.378796,0.395111,0.386681,0.003227
11991.250000,2,0.345951,0.360762,0.351873,0.002879
11991.500000,2,0.322303,0.336485,0.327794,0.002724
11991.750000,2,0.307070,0.321531,0.313714,0.002888
11992.000000,3,0.314361,0.350258,0.319364,0.008092
11992.250000,3,0.317535,0.352144,0.322341,0.007774
11992.500000,3,0.326960,0.366320,0.332250,0.008853
11992.750000,3,0.342046,0.382318,0.347851,0.009077
11993.000000,3,0.364778,0.411822,0.371121,0.010593
11993.250000,3,0.393690,0.435125,0.400014,0.009486
11993.500000,3,0.429529,0.475204,0.436272,0.010498
11993.750000,3,0.469566,0.517316,0.476567,0.011293
11994.000000,3,0.512237,0.553798,0.520003,0.009981
11994.250000,3,0.556998,0.585143,0.563536,0.007558
11994.500000,3,0.604212,0.629901,0.611187,0.007225
11994.750000,3,0.654511,0.679558,0.662239,0.007291
11995.000000,3,0.708788,0.740995,0.717298,0.008485
11995.250000,3,0.762092,0.792548,0.769802,0.008419
11995.500000,3,0.808814,0.831660,0.816371,0.007595
11995.750000,3,0.846217,0.871578,0.853548,0.008380
11996.000000,3,0.876577,0.905016,0.883638,0.009145
11996.250000,3,0.905555,0.937677,0.912727,0.009611
11996.500000,3,0.937870,0.972897,0.945815,0.009906
11996.750000,3,0.973776,1.010522,0.982208,0.009683
11997.000000,3,0.998481,1.041213,1.017059,0.009110
11997.250000,3,1.011268,1.063352,1.044212,0.010028
11997.500000,3,1.019752,1.081052,1.061237,0.011588
11997.750000,3,1.031431,1.089533,1.071538,0.010991
11998.000000,3,1.044069,1.097367,1.081051,0.009971
11998.250000,3,1.059209,1.107133,1.092183,0.008915
11998.500000,3,1.043980,1.116281,1.101828,0.014137
11998.750000,3,1.048114,1.127042,1.110311,0.015293
11999.000000,3,1.074280,1.129700,1.113734,0.010407
11999.250000,3,1.044722,1.126355,1.111742,0.016322
11999.500000,3,1.041805,1.126515,1.112059,0.017196
11999.750000,3,1.046314,1.129621,1.116787,0.017312
12000.000000,3,1.055095,1.135932,1.124525,0.016915
12000.250000,3,1.063570,1.142472,1.131456,0.016556
12000.500000,3,1.068861,1.145419,1.134792,0.016386
12000.750000,3,1.080955,1.149896,1.135502,0.014295
12001.000000,3,1.063610,1.146331,1.135321,0.018322
12001.250000,3,1.096905,1.152011,1.142197,0.013010
12001.500000,3,1.086225,1.158991,1.147138,0.016711
12001.750000,3,1.090636,1.163467,1.150484,0.017112
12002.000000,3,1.095007,1.163954,1.148611,0.016287
12002.250000,3,1.071728,1.161371,1.139658,0.019745
12002.500000,3,1.049350,1.152246,1.129370,0.022407
12002.750000,3,1.048845,1.152732,1.126516,0.022780
12003.000000,3,1.060712,1.155102,1.128959,0.021005
12003.250000,3,1.062611,1.156135,1.129242,0.020525
12003.500000,3,1.074507,1.151551,1.124677,0.017326
12003.750000,3,1.047056,1.142363,1.113714,0.020172
12004.000000,3,1.060475,1.133812,1.104814,0.015855
12004.250000,3,1.066242,1.132010,1.101266,0.013682
12004.500000,3,1.070166,1.137744,1.104892,0.014411
12004.750000,3,1.081010,1.147469,1.111926,0.013709
12005.000000,3,1.085078,1.154527,1.115419,0.014342
12005.250000,3,1.082865,1.151302,1.111389,0.012744
12005.500000,3,1.075245,1.147519,1.101075,0.014259
12005.750000,3,1.071666,1.142004,1.095405,0.013272
12006.000000,3,1.075857,1.141367,1.096726,0.012615
12006.250000,3,1.077464,1.148963,1.105450,0.013067
12006.500000,3,1.078255,1.159763,1.113611,0.014000
12006.750000,3,1.086829,1.162302,1.112745,0.013316
12007.000000,3,1.080826,1.145777,1.099683,0.011848
12007.250000,3,1.051031,1.121727,1.080432,0.012007
12007.500000,3,1.049567,1.097845,1.067674,0.008389
12007.750000,3,1.030947,1.090080,1.065193,0.010028
12008.000000,3,1.043763,1.099816,1.076682,0.009634
12008.250000,3,1.064262,1.114350,1.093111,0.008528
12008.500000,3,1.083051,1.120691,1.108318,0.006979
12008.750000,3,1.092802,1.129735,1.119679,0.007105
12009.000000,3,1.098735,1.137615,1.127800,0.007609
12009.250000,3,1.110602,1.143530,1.136462,0.006559
12009.500000,3,1.140709,1.167621,1.147022,0.006025
12009.750000,3,1.148411,1.173070,1.153395,0.005532
12010.000000,3,1.147026,1.193757,1.153535,0.010040
12010.250000,3,1.141228,1.311158,1.155013,0.037062
12010.500000,3,1.136848,1.373992,1.154646,0.051915
12010.750000,3,1.134777,1.359426,1.154918,0.048411
12011.000000,3,1.141835,1.242658,1.157677,0.020616
12011.250000,3,1.152019,1.232828,1.169391,0.015776
12011.500000,3,1.160849,1.256473,1.182501,0.018251
12011.750000,3,1.164422,1.226035,1.188116,0.010802
12012.000000,3,1.168066,1.214633,1.192813,0.008494
12012.250000,3,1.171072,1.229911,1.200765,0.010742
12012.500000,3,1.176288,1.232373,1.209568,0.010544
12012.750000,3,1.184053,1.272562,1.219804,0.015461
12013.000000,3,1.187507,1.273185,1.224877,0.014837
12013.250000,3,1.182381,1.259647,1.221430,0.013222
12013.500000,3,1.173581,1.258925,1.217059,0.014322
12013.750000,3,1.171938,1.272196,1.216685,0.016815
12014.000000,3,1.175074,1.257600,1.219484,0.013955
12014.250000,3,1.182809,1.253407,1.225964,0.012514
12014.500000,3,1.183854,1.255019,1.229381,0.012784
12014.750000,3,1.184660,1.241580,1.227540,0.011606
12015.000000,3,1.179733,1.253170,1.221690,0.012839
12015.250000,3,1.175741,1.231384,1.216730,0.011180
12015.500000,3,1.176985,1.227366,1.219645,0.011462
12015.750000,3,1.195720,1.244111,1.233608,0.010541
12016.000000,3,1.204331,1.262386,1.247483,0.011552
12016.250000,3,1.208691,1.259442,1.252345,0.011700
12016.500000,3,1.202778,1.260168,1.251117,0.012957
12016.750000,3,1.192684,1.274454,1.244665,0.015260
12017.000000,3,1.192236,1.273060,1.239959,0.015041
12017.250000,3,1.197910,1.283577,1.243085,0.016030
12017.500000,3,1.205575,1.284510,1.246411,0.014253
12017.750000,3,1.207277,1.284430,1.247350,0.014147
12018.000000,3,1.198746,1.273722,1.237361,0.014448
12018.250000,3,1.177045,1.249059,1.212743,0.013354
12018.500000,3,1.151849,1.217338,1.185193,0.012383
12018.750000,3,1.128346,1.190750,1.159153,0.012069
12019.000000,3,1.111125,1.165656,1.139076,0.011088
12019.250000,3,1.092998,1.130767,1.116871,0.009206
12019.500000,3,1.070079,1.100222,1.091947,0.009104
12019.750000,3,1.035327,1.067868,1.059810,0.009501
12020.000000,3,1.000484,1.029352,1.021708,0.008045
12020.250000,3,0.957500,0.984627,0.977478,0.007435
12020.500000,3,0.910324,0.935889,0.930243,0.005687
12020.750000,3,0.858307,0.886653,0.877382,0.005511
12021.000000,3,0.800111,0.822428,0.816823,0.004606
12021.250000,3,0.737247,0.756594,0.750603,0.003910
12021.500000,3,0.671351,0.688724,0.683274,0.003376
12021.750000,3,0.609132,0.627234,0.619233,0.003491
12022.000000,3,0.554294,0.575428,0.561639,0.003941
12022.250000,3,0.503632,0.529454,0.509059,0.005224
12022.500000,3,0.459556,0.494230,0.463515,0.007524
12022.750000,3,0.418231,0.456860,0.422143,0.008444
12023.000000,3,0.383017,0.426909,0.387346,0.009705
12023.250000,3,0.354301,0.392009,0.358445,0.008446
12023.500000,3,0.334017,0.373494,0.338404,0.008869
12023.750000,3,0.321103,0.354829,0.325075,0.007676
12024.000000,4,0.292626,0.336206,0.296394,0.009598
12024.250000,4,0.294797,0.339585,0.298383,0.009854
12024.500000,4,0.301471,0.352064,0.305654,0.011086
12024.750000,4,0.313843,0.373266,0.318979,0.012969
12025.000000,4,0.334353,0.408609,0.340374,0.016263
12025.250000,4,0.362006,0.451863,0.368985,0.019709
12025.500000,4,0.394615,0.501522,0.402850,0.023452
12025.750000,4,0.428829,0.558116,0.438764,0.028346
12026.000000,4,0.463414,0.615625,0.475144,0.033325
12026.250000,4,0.498962,0.673364,0.513454,0.037914
12026.500000,4,0.541544,0.728454,0.557038,0.040618
12026.750000,4,0.590823,0.803065,0.608374,0.046123
12027.000000,4,0.643969,0.894644,0.664210,0.054562
12027.250000,4,0.692647,0.945582,0.713105,0.055020
12027.500000,4,0.729573,0.987001,0.751341,0.055765
12027.750000,4,0.760384,1.030434,0.781941,0.058757
12028.000000,4,0.790668,1.057380,0.811010,0.058210
12028.250000,4,0.829483,1.099187,0.848199,0.059268
12028.500000,4,0.872867,1.133195,0.892979,0.056720
12028.750000,4,0.918655,1.184457,0.941236,0.057418
12029.000000,4,0.953175,1.216514,0.977639,0.056411
12029.250000,4,0.972294,1.230598,0.997837,0.054986
12029.500000,4,0.978247,1.214909,1.004437,0.049814
12029.750000,4,0.987143,1.239658,1.013112,0.053579
12030.000000,4,1.000003,1.256795,1.030047,0.053722
12030.250000,4,1.015779,1.274926,1.054250,0.052614
12030.500000,4,1.035739,1.285878,1.077014,0.050039
12030.750000,4,1.047297,1.225959,1.083689,0.034912
12031.000000,4,1.045309,1.142423,1.075713,0.018006
12031.250000,4,1.043666,1.088492,1.065329,0.009064
12031.500000,4,1.043042,1.089289,1.063919,0.009270
12031.750000,4,1.054826,1.112965,1.076448,0.011215
12032.000000,4,1.072381,1.117269,1.096163,0.008972
12032.250000,4,1.084046,1.119048,1.112553,0.008493
12032.500000,4,1.069602,1.128535,1.119725,0.013043
12032.750000,4,1.065429,1.126504,1.114609,0.013111
12033.000000,4,1.066162,1.119459,1.106811,0.012054
12033.250000,4,1.075462,1.117008,1.106862,0.011075
12033.500000,4,1.080337,1.129286,1.118828,0.011290
12033.750000,4,1.090904,1.150550,1.141319,0.013832
12034.000000,4,1.146325,1.174455,1.168114,0.006381
12034.250000,4,1.164650,1.233995,1.189844,0.012331
12034.500000,4,1.134770,1.200692,1.189998,0.013776
12034.750000,4,1.124153,1.199491,1.189998,0.016123
12035.000000,4,1.099276,1.194881,1.184892,0.020681
12035.250000,4,1.101659,1.193047,1.184354,0.019879
12035.500000,4,1.094480,1.193815,1.184397,0.021715
12035.750000,4,1.091013,1.195670,1.186414,0.023015
12036.000000,4,1.090195,1.204386,1.190302,0.024104
12036.250000,4,1.085557,1.203636,1.192509,0.025761
12036.500000,4,1.084060,1.204721,1.192691,0.026236
12036.750000,4,1.069966,1.207600,1.194685,0.030020
12037.000000,4,1.067327,1.211324,1.198174,0.031642
12037.250000,4,1.078781,1.218634,1.204698,0.030743
12037.500000,4,1.086817,1.229477,1.211725,0.030531
12037.750000,4,1.086413,1.235164,1.214189,0.031380
12038.000000,4,1.081410,1.230801,1.207884,0.031190
12038.250000,4,1.064628,1.213940,1.190087,0.031040
12038.500000,4,1.047305,1.190659,1.168652,0.030240
12038.750000,4,1.031793,1.184410,1.152092,0.030295
12039.000000,4,1.029577,1.184781,1.147251,0.029963
12039.250000,4,1.032502,1.198352,1.153814,0.031194
12039.500000,4,1.032985,1.214291,1.165988,0.034072
12039.750000,4,1.033024,1.224311,1.171923,0.035668
12040.000000,4,1.033073,1.225886,1.169038,0.035249
12040.250000,4,1.004512,1.193799,1.139383,0.034940
12040.500000,4,0.986223,1.173006,1.117508,0.034129
12040.750000,4,0.977112,1.162694,1.107023,0.033685
12041.000000,4,0.984143,1.168422,1.113352,0.033482
12041.250000,4,0.999056,1.181341,1.129487,0.033460
12041.500000,4,1.014509,1.192495,1.143408,0.032886
12041.750000,4,1.015247,1.189967,1.145564,0.032796
12042.000000,4,1.011377,1.178492,1.138902,0.031850
12042.250000,4,1.006580,1.164410,1.130382,0.030550
12042.500000,4,1.018153,1.160708,1.133925,0.028230
12042.750000,4,1.045965,1.169686,1.150038,0.025213
12043.000000,4,1.073531,1.179596,1.169737,0.023123
12043.250000,4,1.085823,1.188585,1.178866,0.022197
12043.500000,4,1.084808,1.180759,1.171452,0.020631
12043.750000,4,1.071591,1.163228,1.154634,0.019747
12044.000000,4,1.066342,1.151550,1.142434,0.018302
12044.250000,4,1.072379,1.152229,1.144517,0.017919
12044.500000,4,1.093357,1.169755,1.161303,0.017745
12044.750000,4,1.118097,1.199685,1.186693,0.018190
12045.000000,4,1.140404,1.223528,1.206022,0.017718
12045.250000,4,1.141192,1.236580,1.213446,0.019077
12045.500000,4,1.134150,1.236314,1.212839,0.020455
12045.750000,4,1.127994,1.238452,1.212755,0.021970
12046.000000,4,1.145427,1.250235,1.220919,0.020400
12046.250000,4,1.164425,1.262121,1.232572,0.018969
12046.500000,4,1.181226,1.269301,1.237495,0.016654
12046.750000,4,1.172806,1.262755,1.229130,0.016469
12047.000000,4,1.166483,1.248169,1.213395,0.014781
12047.250000,4,1.159126,1.229215,1.199719,0.013313
12047.500000,4,1.162327,1.232345,1.196979,0.013031
12047.750000,4,1.167763,1.239515,1.207230,0.013319
12048.000000,4,1.202302,1.257743,1.227597,0.010811
12048.250000,4,1.218031,1.278159,1.248550,0.011307
12048.500000,4,1.241490,1.293267,1.262636,0.009778
12048.750000,4,1.242121,1.292582,1.265460,0.009297
12049.000000,4,1.242337,1.289718,1.264131,0.008770
12049.250000,4,1.240200,1.287069,1.260458,0.008577
12049.500000,4,1.237876,1.283253,1.256617,0.008300
12049.750000,4,1.235236,1.272217,1.246985,0.008033
12050.000000,4,1.223020,1.264780,1.235515,0.010667
12050.250000,4,1.211192,1.249918,1.219793,0.011392
12050.500000,4,1.193057,1.229982,1.203758,0.011274
12050.750000,4,1.180142,1.217687,1.190515,0.013058
12051.000000,4,1.165494,1.206016,1.176139,0.014144
12051.250000,4,1.143624,1.182603,1.153740,0.013495
12051.500000,4,1.109677,1.150999,1.119730,0.013383
12051.750000,4,1.063549,1.106985,1.073539,0.013318
12052.000000,4,1.010725,1.050233,1.020577,0.012465
12052.250000,4,0.956415,0.997531,0.965371,0.011415
12052.500000,4,0.902596,0.940518,0.910515,0.010463
