# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258166,0.259540,0.258746,0.000500
12928.250000,1,0.261908,0.263822,0.262508,0.000714
12928.500000,1,0.272923,0.275417,0.273967,0.000819
12928.750000,1,0.291349,0.294599,0.292752,0.001058
12929.000000,1,0.317012,0.320845,0.318705,0.001320
12929.250000,1,0.350262,0.354979,0.352157,0.001608
12929.500000,1,0.390061,0.395783,0.392758,0.001930
12929.750000,1,0.437357,0.443497,0.440276,0.002034
12930.000000,1,0.489530,0.496569,0.492777,0.002280
12930.250000,1,0.545099,0.551934,0.548218,0.002177
12930.500000,1,0.601148,0.608122,0.604183,0.002246
12930.750000,1,0.656560,0.663395,0.659878,0.002257
12931.000000,1,0.713772,0.721015,0.716921,0.002209
12931.250000,1,0.771839,0.779410,0.775325,0.002361
12931.500000,1,0.830796,0.837511,0.833991,0.002181
12931.750000,1,0.886644,0.891747,0.889356,0.001764
12932.000000,1,0.934120,0.938151,0.936360,0.001360
12932.250000,1,0.972736,0.976615,0.974847,0.001206
12932.500000,1,1.005723,1.008746,1.007483,0.001056
12932.750000,1,1.037683,1.040727,1.039429,0.000983
12933.000000,1,1.070743,1.074040,1.072460,0.001079
12933.250000,1,1.102963,1.105891,1.104554,0.000958
12933.500000,1,1.129627,1.132402,1.131065,0.000849
12933.750000,1,1.146961,1.148891,1.148023,0.000649
12934.000000,1,1.155546,1.158010,1.157125,0.000872
12934.250000,1,1.163034,1.165384,1.164357,0.000874
12934.500000,1,1.174004,1.175850,1.174869,0.000658
12934.750000,1,1.188027,1.190607,1.189217,0.000883
12935.000000,1,1.201448,1.204023,1.202891,0.000889
12935.250000,1,1.211796,1.214116,1.213098,0.000818
12935.500000,1,1.214774,1.217788,1.216478,0.000980
12935.750000,1,1.216835,1.219746,1.218578,0.000993
12936.000000,1,1.221466,1.223873,1.222818,0.000853
12936.250000,1,1.228689,1.231055,1.230350,0.000769
12936.500000,1,1.236698,1.238715,1.238024,0.000619
12936.750000,1,1.238415,1.241593,1.240366,0.000992
12937.000000,1,1.234549,1.237978,1.236804,0.001167
12937.250000,1,1.228473,1.231345,1.230202,0.000876
12937.500000,1,1.224762,1.227780,1.226767,0.000865
12937.750000,1,1.226941,1.229612,1.228952,0.000800
12938.000000,1,1.236259,1.238108,1.237132,0.000706
12938.250000,1,1.245195,1.246723,1.245940,0.000643
12938.500000,1,1.253426,1.255411,1.254616,0.000602
12938.750000,1,1.248452,1.250209,1.249290,0.000648
12939.000000,1,1.245653,1.247875,1.247258,0.000660
12939.250000,1,1.248357,1.251673,1.249635,0.001028
12939.500000,1,1.255180,1.258236,1.256276,0.000890
12939.750000,1,1.263779,1.266064,1.264722,0.000668
12940.000000,1,1.270301,1.272657,1.271161,0.000670
12940.250000,1,1.271346,1.274161,1.273110,0.000879
12940.500000,1,1.272569,1.274270,1.273431,0.000427
12940.750000,1,1.273339,1.275090,1.274439,0.000550
12941.000000,1,1.275301,1.277427,1.276405,0.000588
12941.250000,1,1.276944,1.278214,1.277403,0.000409
12941.500000,1,1.270873,1.273001,1.272234,0.000586
12941.750000,1,1.262113,1.264189,1.263131,0.000575
12942.000000,1,1.254035,1.255622,1.254931,0.000601
12942.250000,1,1.252833,1.254671,1.253706,0.000595
12942.500000,1,1.261013,1.263618,1.262574,0.000709
12942.750000,1,1.277980,1.280326,1.279187,0.000851
12943.000000,1,1.295644,1.297593,1.296348,0.000606
12943.250000,1,1.306319,1.308058,1.307040,0.000578
12943.500000,1,1.307556,1.309966,1.308946,0.000806
12943.750000,1,1.305109,1.307623,1.306527,0.000810
12944.000000,1,1.304447,1.306120,1.305279,0.000566
12944.250000,1,1.306366,1.307519,1.307053,0.000376
12944.500000,1,1.308820,1.310259,1.309389,0.000417
12944.750000,1,1.306877,1.308428,1.307805,0.000454
12945.000000,1,1.299619,1.302240,1.300988,0.000760
12945.250000,1,1.288895,1.291384,1.290040,0.000846
12945.500000,1,1.278717,1.279716,1.279227,0.000329
12945.750000,1,1.270529,1.271568,1.271016,0.000368
12946.000000,1,1.263502,1.264610,1.264029,0.000398
12946.250000,1,1.254881,1.256254,1.255437,0.000483
12946.500000,1,1.243556,1.245411,1.244266,0.000511
12946.750000,1,1.231640,1.233186,1.232297,0.000477
12947.000000,1,1.223245,1.224434,1.223799,0.000406
12947.250000,1,1.219685,1.222084,1.220909,0.000808
12947.500000,1,1.220567,1.223149,1.221704,0.000867
12947.750000,1,1.221233,1.223518,1.222000,0.000698
12948.000000,1,1.216148,1.217688,1.216941,0.000551
12948.250000,1,1.205707,1.207463,1.206570,0.000591
12948.500000,1,1.192165,1.194107,1.193297,0.000638
12948.750000,1,1.179840,1.181746,1.180572,0.000728
12949.000000,1,1.168588,1.170295,1.169157,0.000529
12949.250000,1,1.156983,1.158743,1.157917,0.000493
12949.500000,1,1.144803,1.147360,1.145863,0.000656
12949.750000,1,1.132771,1.134123,1.133315,0.000427
12950.000000,1,1.123278,1.124675,1.123943,0.000477
12950.250000,1,1.116190,1.118105,1.117026,0.000666
12950.500000,1,1.111356,1.113211,1.112160,0.000598
12950.750000,1,1.104197,1.106169,1.105369,0.000644
12951.000000,1,1.092654,1.094220,1.093421,0.000450
12951.250000,1,1.076657,1.078176,1.077352,0.000550
12951.500000,1,1.061678,1.063880,1.062512,0.000654
12951.750000,1,1.050953,1.053105,1.052199,0.000559
12952.000000,1,1.047029,1.048759,1.047887,0.000520
12952.250000,1,1.044888,1.046236,1.045657,0.000471
12952.500000,1,1.037080,1.039038,1.038460,0.000579
12952.750000,1,1.022121,1.025475,1.024444,0.001001
12953.000000,1,1.004354,1.007706,1.006352,0.001063
12953.250000,1,0.988711,0.991574,0.990355,0.000814
12953.500000,1,0.980440,0.981932,0.981094,0.000517
12953.750000,1,0.975975,0.978001,0.977187,0.000722
12954.000000,1,0.972892,0.974179,0.973667,0.000388
12954.250000,1,0.962862,0.965557,0.964006,0.000745
12954.500000,1,0.946212,0.949662,0.947943,0.000991
12954.750000,1,0.925665,0.928672,0.927887,0.000871
12955.000000,1,0.905788,0.908526,0.907833,0.000798
12955.250000,1,0.887211,0.889716,0.888745,0.000750
12955.500000,1,0.863804,0.867103,0.865891,0.000956
12955.750000,1,0.832273,0.836570,0.834799,0.001291
12956.000000,1,0.792194,0.796802,0.794426,0.001422
12956.250000,1,0.745891,0.750392,0.748386,0.001435
12956.500000,1,0.700491,0.704333,0.702493,0.001238
12956.750000,1,0.658794,0.662490,0.660587,0.001181
12957.000000,1,0.618976,0.622418,0.620608,0.001248
12957.250000,1,0.577630,0.582085,0.579701,0.001527
12957.500000,1,0.532621,0.537038,0.534856,0.001496
12957.750000,1,0.485674,0.490163,0.487763,0.001581
12958.000000,1,0.440072,0.444200,0.441918,0.001483
12958.250000,1,0.398791,0.402991,0.400574,0.001372
12958.500000,1,0.363802,0.367336,0.365283,0.001169
12958.750000,1,0.334142,0.337095,0.335326,0.001018
12959.000000,1,0.308309,0.311115,0.309523,0.000877
12959.250000,1,0.287156,0.289461,0.288140,0.000715
12959.500000,1,0.270331,0.272639,0.271442,0.000619
12959.750000,1,0.260093,0.261616,0.260838,0.000484
12960.000000,2,0.292876,0.294112,0.293400,0.000446
12960.250000,2,0.294258,0.296134,0.295013,0.000589
12960.500000,2,0.299114,0.300805,0.299980,0.000568
12960.750000,2,0.307288,0.309097,0.308148,0.000618
12961.000000,2,0.319126,0.321529,0.320417,0.000773
12961.250000,2,0.336150,0.338865,0.337706,0.000927
12961.500000,2,0.359703,0.363027,0.361412,0.001225
12961.750000,2,0.389330,0.393192,0.391336,0.001339
12962.000000,2,0.424009,0.428219,0.426373,0.001533
12962.250000,2,0.461656,0.466038,0.463959,0.001547
12962.500000,2,0.500284,0.504910,0.502585,0.001485
12962.750000,2,0.540133,0.544979,0.542504,0.001554
12963.000000,2,0.582429,0.588129,0.584697,0.001821
12963.250000,2,0.627270,0.632916,0.629808,0.001819
12963.500000,2,0.673376,0.679116,0.676022,0.001804
12963.750000,2,0.717281,0.722589,0.719672,0.001654
12964.000000,2,0.755310,0.760775,0.757908,0.001714
12964.250000,2,0.788921,0.793798,0.790770,0.001489
12964.500000,2,0.818991,0.824041,0.821267,0.001570
12964.750000,2,0.850010,0.854484,0.851491,0.001445
12965.000000,2,0.878914,0.883420,0.880558,0.001421
12965.250000,2,0.902297,0.907408,0.904252,0.001469
12965.500000,2,0.919372,0.923229,0.920444,0.001221
12965.750000,2,0.929333,0.932914,0.930364,0.001091
12966.000000,2,0.938220,0.941894,0.939540,0.001192
12966.250000,2,0.950049,0.954417,0.951382,0.001398
12966.500000,2,0.963820,0.968323,0.965278,0.001389
12966.750000,2,0.976350,0.980764,0.977815,0.001305
12967.000000,2,0.984003,0.986499,0.984681,0.000839
12967.250000,2,0.984015,0.987019,0.985012,0.000936
12967.500000,2,0.981757,0.984734,0.982771,0.000856
12967.750000,2,0.983474,0.987066,0.984381,0.001181
12968.000000,2,0.990330,0.995493,0.992189,0.001472
12968.250000,2,1.003399,1.007434,1.004741,0.001260
12968.500000,2,1.016778,1.020431,1.017852,0.001113
12968.750000,2,1.026545,1.030104,1.027665,0.001027
12969.000000,2,1.032827,1.035696,1.033769,0.000847
12969.250000,2,1.038048,1.040354,1.038996,0.000707
12969.500000,2,1.043416,1.045926,1.044059,0.000736
12969.750000,2,1.048452,1.051001,1.049498,0.000742
12970.000000,2,1.052213,1.053738,1.052767,0.000459
12970.250000,2,1.050564,1.052683,1.051495,0.000611
12970.500000,2,1.048514,1.050025,1.049419,0.000429
12970.750000,2,1.048864,1.050376,1.049452,0.000492
12971.000000,2,1.053180,1.055251,1.054143,0.000666
12971.250000,2,1.061430,1.063053,1.062023,0.000482
12971.500000,2,1.067623,1.069909,1.068634,0.000624
12971.750000,2,1.069754,1.071340,1.070437,0.000553
12972.000000,2,1.068083,1.069829,1.069337,0.000521
12972.250000,2,1.066050,1.067671,1.067077,0.000489
12972.500000,2,1.071339,1.072634,1.071939,0.000448
12972.750000,2,1.082415,1.085025,1.083637,0.000739
12973.000000,2,1.095873,1.099335,1.097072,0.001085
12973.250000,2,1.104736,1.107137,1.105853,0.000789
12973.500000,2,1.106881,1.108411,1.107507,0.000532
12973.750000,2,1.103823,1.104968,1.104321,0.000377
12974.000000,2,1.101406,1.102967,1.102320,0.000523
12974.250000,2,1.102313,1.105057,1.103642,0.000876
12974.500000,2,1.107650,1.109963,1.108693,0.000796
12974.750000,2,1.110247,1.113045,1.111670,0.000920
12975.000000,2,1.110545,1.112235,1.111512,0.000584
12975.250000,2,1.109714,1.111904,1.110624,0.000762
12975.500000,2,1.114108,1.116657,1.115250,0.000858
12975.750000,2,1.127860,1.130821,1.128911,0.001118
12976.000000,2,1.149679,1.153222,1.151219,0.001181
12976.250000,2,1.170024,1.173975,1.171503,0.001280
12976.500000,2,1.182795,1.186531,1.184094,0.001237
12976.750000,2,1.184176,1.186250,1.185165,0.000740
12977.000000,2,1.181683,1.183380,1.182456,0.000583
12977.250000,2,1.183510,1.185877,1.184579,0.000775
12977.500000,2,1.195545,1.198212,1.196432,0.000797
12977.750000,2,1.215485,1.217985,1.216745,0.000823
12978.000000,2,1.235781,1.238356,1.237075,0.000870
12978.250000,2,1.248940,1.250803,1.249880,0.000575
12978.500000,2,1.254511,1.255785,1.255227,0.000436
12978.750000,2,1.257182,1.259034,1.258031,0.000517
12979.000000,2,1.262787,1.264334,1.263238,0.000471
12979.250000,2,1.270647,1.271992,1.271584,0.000408
12979.500000,2,1.278511,1.279981,1.279206,0.000499
12979.750000,2,1.280817,1.282981,1.282051,0.000617
12980.000000,2,1.280214,1.283111,1.281169,0.000845
12980.250000,2,1.280254,1.282451,1.280991,0.000635
12980.500000,2,1.284775,1.286978,1.286410,0.000685
12980.750000,2,1.296546,1.297766,1.297111,0.000410
12981.000000,2,1.304522,1.307287,1.306362,0.000811
12981.250000,2,1.304990,1.307847,1.306643,0.000810
12981.500000,2,1.294989,1.298688,1.297232,0.001133
12981.750000,2,1.282121,1.285600,1.284118,0.000988
12982.000000,2,1.274638,1.277162,1.276029,0.000844
12982.250000,2,1.278051,1.280057,1.278736,0.000614
12982.500000,2,1.289214,1.291573,1.290242,0.000713
12982.750000,2,1.301442,1.303078,1.302475,0.000523
12983.000000,2,1.308174,1.310413,1.309388,0.000696
12983.250000,2,1.309338,1.311255,1.310346,0.000695
12983.500000,2,1.310562,1.313139,1.311996,0.000774
12983.750000,2,1.318185,1.320827,1.319592,0.000928
12984.000000,2,1.332800,1.335224,1.333787,0.000692
12984.250000,2,1.347611,1.348550,1.348019,0.000293
12984.500000,2,1.352159,1.354732,1.353115,0.000787
12984.750000,2,1.345223,1.348333,1.347224,0.001001
12985.000000,2,1.335391,1.337955,1.336831,0.000869
12985.250000,2,1.328037,1.329599,1.329010,0.000599
12985.500000,2,1.329560,1.330784,1.330131,0.000352
12985.750000,2,1.335501,1.337836,1.337008,0.000642
12986.000000,2,1.338506,1.341145,1.339994,0.000783
12986.250000,2,1.331251,1.334809,1.333810,0.001160
12986.500000,2,1.313060,1.319259,1.317297,0.001988
12986.750000,2,1.293685,1.298820,1.296750,0.001735
12987.000000,2,1.273832,1.278529,1.276555,0.001519
12987.250000,2,1.253273,1.258867,1.256857,0.001836
12987.500000,2,1.228613,1.234058,1.231956,0.001982
12987.750000,2,1.190370,1.199077,1.195460,0.002904
12988.000000,2,1.139758,1.148546,1.144755,0.002880
12988.250000,2,1.077880,1.087471,1.083797,0.003191
12988.500000,2,1.011803,1.022464,1.018291,0.003362
12988.750000,2,0.944833,0.954842,0.951289,0.003303
12989.000000,2,0.876724,0.887463,0.883087,0.003432
12989.250000,2,0.805565,0.816502,0.812054,0.003458
12989.500000,2,0.733789,0.744269,0.739962,0.003377
12989.750000,2,0.661935,0.672135,0.668197,0.003235
12990.000000,2,0.594510,0.603417,0.599872,0.002870
12990.250000,2,0.531120,0.539055,0.535890,0.002610
12990.500000,2,0.472384,0.479954,0.477086,0.002344
12990.750000,2,0.419881,0.426441,0.423878,0.001993
12991.000000,2,0.375528,0.380388,0.378598,0.001534
12991.250000,2,0.340468,0.344052,0.342843,0.001150
12991.500000,2,0.316967,0.318990,0.318161,0.000654
12991.750000,2,0.302532,0.304576,0.303658,0.000620
12992.000000,3,0.303962,0.305202,0.304466,0.000409
12992.250000,3,0.307548,0.308523,0.308045,0.000305
12992.500000,3,0.318358,0.320036,0.319014,0.000517
12992.750000,3,0.335773,0.338342,0.336961,0.000755
12993.000000,3,0.361084,0.364331,0.362508,0.001026
12993.250000,3,0.393879,0.397538,0.395318,0.001281
12993.500000,3,0.433425,0.438064,0.435328,0.001495
12993.750000,3,0.478066,0.483098,0.480069,0.001636
12994.000000,3,0.526380,0.531424,0.528402,0.001649
12994.250000,3,0.575943,0.581274,0.578229,0.001721
12994.500000,3,0.628328,0.633697,0.630809,0.001716
12994.750000,3,0.684121,0.690429,0.686801,0.002046
12995.000000,3,0.742953,0.749749,0.745961,0.002072
12995.250000,3,0.800831,0.807485,0.804178,0.001859
12995.500000,3,0.853147,0.858113,0.855234,0.001581
12995.750000,3,0.893533,0.897949,0.895484,0.001292
12996.000000,3,0.927338,0.930414,0.928625,0.000957
12996.250000,3,0.958698,0.962400,0.960474,0.001234
12996.500000,3,0.994745,0.998627,0.996879,0.001157
12996.750000,3,1.035875,1.039929,1.037737,0.001299
12997.000000,3,1.076451,1.080340,1.078087,0.001176
12997.250000,3,1.108641,1.111663,1.110071,0.001038
12997.500000,3,1.129454,1.131468,1.130441,0.000676
12997.750000,3,1.142839,1.143696,1.143349,0.000255
12998.000000,3,1.154248,1.155384,1.154915,0.000330
12998.250000,3,1.166917,1.169089,1.168170,0.000748
12998.500000,3,1.181054,1.183663,1.182385,0.000794
12998.750000,3,1.192015,1.193716,1.192907,0.000585
12999.000000,3,1.196842,1.199181,1.197389,0.000699
12999.250000,3,1.197379,1.198722,1.198247,0.000465
12999.500000,3,1.198529,1.200217,1.199521,0.000569
12999.750000,3,1.204647,1.205918,1.205346,0.000423
13000.000000,3,1.213926,1.215904,1.214495,0.000600
13000.250000,3,1.220846,1.222951,1.222109,0.000669
13000.500000,3,1.225307,1.226646,1.226019,0.000460
13000.750000,3,1.226441,1.228408,1.227378,0.000541
13001.000000,3,1.228489,1.230133,1.229114,0.000608
13001.250000,3,1.234285,1.236460,1.235284,0.000850
13001.500000,3,1.241235,1.243846,1.242496,0.000881
13001.750000,3,1.245336,1.247439,1.246540,0.000631
13002.000000,3,1.241583,1.243575,1.242734,0.000633
13002.250000,3,1.231519,1.233518,1.232348,0.000644
13002.500000,3,1.220770,1.223340,1.222194,0.000773
13002.750000,3,1.215414,1.218416,1.216860,0.000912
13003.000000,3,1.214327,1.217365,1.216185,0.000863
13003.250000,3,1.213607,1.216334,1.214701,0.000747
13003.500000,3,1.207171,1.209805,1.208471,0.000816
13003.750000,3,1.194086,1.196460,1.195485,0.000770
13004.000000,3,1.180703,1.183394,1.182130,0.000854
13004.250000,3,1.174330,1.175111,1.174727,0.000240
13004.500000,3,1.175852,1.177353,1.176449,0.000432
13004.750000,3,1.180582,1.182052,1.181474,0.000466
13005.000000,3,1.181201,1.183268,1.181974,0.000557
13005.250000,3,1.173309,1.174536,1.173770,0.000489
13005.500000,3,1.159759,1.160937,1.160416,0.000377
13005.750000,3,1.149651,1.150663,1.149980,0.000344
13006.000000,3,1.147649,1.149412,1.148744,0.000559
13006.250000,3,1.154022,1.156027,1.154931,0.000561
13006.500000,3,1.159723,1.160672,1.160348,0.000355
13006.750000,3,1.153594,1.156849,1.155427,0.000994
13007.000000,3,1.136893,1.139735,1.138428,0.000912
13007.250000,3,1.114205,1.116954,1.115540,0.000845
13007.500000,3,1.097793,1.100455,1.098686,0.000780
13007.750000,3,1.093712,1.095137,1.094457,0.000456
13008.000000,3,1.101318,1.103364,1.102199,0.000679
13008.250000,3,1.114922,1.116886,1.115758,0.000640
13008.500000,3,1.126673,1.128421,1.127438,0.000478
13008.750000,3,1.134392,1.136222,1.135195,0.000558
13009.000000,3,1.138603,1.140669,1.139877,0.000744
13009.250000,3,1.143856,1.145262,1.144515,0.000493
13009.500000,3,1.148121,1.150647,1.149399,0.000798
13009.750000,3,1.148962,1.151529,1.150577,0.000757
13010.000000,3,1.145039,1.147248,1.146367,0.000648
13010.250000,3,1.135341,1.138227,1.136972,0.000824
13010.500000,3,1.127245,1.129688,1.128543,0.000681
13010.750000,3,1.125184,1.126659,1.126023,0.000514
13011.000000,3,1.130043,1.131910,1.131194,0.000639
13011.250000,3,1.138992,1.140869,1.139905,0.000693
13011.500000,3,1.146816,1.149219,1.147867,0.000824
13011.750000,3,1.151123,1.152699,1.151959,0.000543
13012.000000,3,1.152903,1.154314,1.153581,0.000446
13012.250000,3,1.155626,1.157179,1.156428,0.000579
13012.500000,3,1.159892,1.161616,1.161045,0.000532
13012.750000,3,1.165474,1.166463,1.165933,0.000264
13013.000000,3,1.165714,1.168098,1.167037,0.000765
13013.250000,3,1.160971,1.163060,1.162218,0.000639
13013.500000,3,1.154481,1.156249,1.155350,0.000586
13013.750000,3,1.148990,1.151437,1.150492,0.000752
13014.000000,3,1.150121,1.151843,1.151184,0.000558
13014.250000,3,1.153744,1.155490,1.154684,0.000542
13014.500000,3,1.155546,1.157065,1.156271,0.000521
13014.750000,3,1.149951,1.152397,1.151349,0.000850
13015.000000,3,1.140954,1.143557,1.142563,0.000785
13015.250000,3,1.135800,1.137435,1.136642,0.000599
13015.500000,3,1.137951,1.139344,1.138444,0.000468
13015.750000,3,1.146063,1.148441,1.147214,0.000657
13016.000000,3,1.156806,1.159149,1.158011,0.000718
13016.250000,3,1.162004,1.163239,1.162481,0.000434
13016.500000,3,1.156486,1.158018,1.157530,0.000467
13016.750000,3,1.147570,1.148769,1.148103,0.000390
13017.000000,3,1.140750,1.141959,1.141133,0.000371
13017.250000,3,1.139926,1.142197,1.141041,0.000641
13017.500000,3,1.143736,1.144979,1.144399,0.000405
13017.750000,3,1.142860,1.144738,1.143581,0.000578
13018.000000,3,1.131108,1.133241,1.131901,0.000599
13018.250000,3,1.108751,1.111584,1.109872,0.000868
13018.500000,3,1.082161,1.084707,1.083233,0.000879
13018.750000,3,1.057762,1.059628,1.058530,0.000632
13019.000000,3,1.037515,1.039079,1.038343,0.000424
13019.250000,3,1.018569,1.020528,1.019440,0.000782
13019.500000,3,0.995471,0.997744,0.996432,0.000814
13019.750000,3,0.964767,0.968189,0.966532,0.001145
13020.000000,3,0.928551,0.932482,0.930425,0.001381
13020.250000,3,0.887792,0.891920,0.889774,0.001411
13020.500000,3,0.842787,0.847655,0.845018,0.001555
13020.750000,3,0.793314,0.798652,0.795930,0.001781
13021.000000,3,0.737935,0.743462,0.740785,0.001920
13021.250000,3,0.678754,0.684525,0.681342,0.002142
13021.500000,3,0.618449,0.624440,0.621107,0.002079
13021.750000,3,0.561217,0.567065,0.563815,0.001979
13022.000000,3,0.509926,0.515181,0.512370,0.001779
13022.250000,3,0.464128,0.468655,0.466366,0.001559
13022.500000,3,0.423941,0.428229,0.425914,0.001422
13022.750000,3,0.388355,0.392170,0.389966,0.001301
13023.000000,3,0.358504,0.361686,0.359772,0.001114
13023.250000,3,0.334512,0.336854,0.335543,0.000793
13023.500000,3,0.317623,0.319413,0.318277,0.000622
13023.750000,3,0.307030,0.308496,0.307565,0.000522
13024.000000,4,0.296949,0.297897,0.297317,0.000352
13024.250000,4,0.300320,0.301367,0.300819,0.000367
13024.500000,4,0.309795,0.311806,0.310748,0.000689
13024.750000,4,0.328426,0.331627,0.330008,0.001008
13025.000000,4,0.356813,0.360984,0.358768,0.001430
13025.250000,4,0.395124,0.399587,0.397342,0.001582
13025.500000,4,0.439027,0.444588,0.441864,0.001853
13025.750000,4,0.486495,0.491882,0.489195,0.001713
13026.000000,4,0.532984,0.537982,0.535610,0.001702
13026.250000,4,0.581810,0.586855,0.584375,0.001777
13026.500000,4,0.635216,0.640817,0.638225,0.001963
13026.750000,4,0.697508,0.703364,0.700510,0.002120
13027.000000,4,0.761106,0.766942,0.764286,0.002055
13027.250000,4,0.820605,0.825461,0.822986,0.001550
13027.500000,4,0.865143,0.868333,0.866573,0.001044
13027.750000,4,0.897950,0.900757,0.899556,0.000861
13028.000000,4,0.928720,0.930559,0.929743,0.000653
13028.250000,4,0.966717,0.970889,0.968966,0.001535
13028.500000,4,1.016173,1.019871,1.018095,0.001342
13028.750000,4,1.066278,1.070662,1.068892,0.001458
13029.000000,4,1.106176,1.107879,1.106801,0.000613
13029.250000,4,1.123807,1.125482,1.124930,0.000580
13029.500000,4,1.125948,1.129108,1.128093,0.000913
13029.750000,4,1.130812,1.133027,1.132357,0.000780
13030.000000,4,1.144321,1.146464,1.145411,0.000665
13030.250000,4,1.167347,1.170441,1.168291,0.000923
13030.500000,4,1.187420,1.189212,1.188462,0.000674
13030.750000,4,1.192365,1.196177,1.194979,0.001221
13031.000000,4,1.182505,1.186486,1.185117,0.001225
13031.250000,4,1.167820,1.171400,1.170235,0.001095
13031.500000,4,1.161467,1.163400,1.162082,0.000580
13031.750000,4,1.168602,1.171028,1.169775,0.000650
13032.000000,4,1.185046,1.188124,1.186331,0.000997
13032.250000,4,1.201321,1.202974,1.202151,0.000672
13032.500000,4,1.203099,1.205489,1.204571,0.000859
13032.750000,4,1.193762,1.196322,1.195333,0.000991
13033.000000,4,1.180186,1.183239,1.182019,0.000997
13033.250000,4,1.176589,1.178287,1.177549,0.000489
13033.500000,4,1.184264,1.187002,1.185571,0.000804
13033.750000,4,1.203960,1.206750,1.205586,0.000835
13034.000000,4,1.224940,1.228750,1.226804,0.001034
13034.250000,4,1.241239,1.242723,1.242097,0.000499
13034.500000,4,1.244801,1.245914,1.245324,0.000361
13034.750000,4,1.241052,1.243143,1.242026,0.000659
13035.000000,4,1.234588,1.236707,1.235750,0.000542
13035.250000,4,1.231108,1.232317,1.231799,0.000373
13035.500000,4,1.228474,1.230049,1.229344,0.000509
13035.750000,4,1.229234,1.230942,1.230132,0.000442
13036.000000,4,1.228931,1.230484,1.229890,0.000462
13036.250000,4,1.229172,1.230348,1.229689,0.000356
13036.500000,4,1.227793,1.229032,1.228253,0.000438
13036.750000,4,1.228049,1.229420,1.228968,0.000472
13037.000000,4,1.229541,1.231594,1.230378,0.000549
13037.250000,4,1.234652,1.236051,1.235434,0.000445
13037.500000,4,1.239245,1.240421,1.239963,0.000435
13037.750000,4,1.240164,1.241910,1.241041,0.000565
13038.000000,4,1.230894,1.233600,1.231972,0.000861
13038.250000,4,1.212976,1.215003,1.213929,0.000717
13038.500000,4,1.189329,1.192157,1.190475,0.000782
13038.750000,4,1.170268,1.172553,1.171658,0.000690
13039.000000,4,1.163667,1.165921,1.164206,0.000685
13039.250000,4,1.169107,1.172564,1.170338,0.001037
13039.500000,4,1.180006,1.183470,1.181585,0.001045
13039.750000,4,1.186527,1.188425,1.187115,0.000561
13040.000000,4,1.196898,1.205578,1.202962,0.003303
13040.250000,4,1.151721,1.154180,1.153066,0.000914
13040.500000,4,1.127597,1.130420,1.129020,0.000909
13040.750000,4,1.117267,1.121576,1.118303,0.001287
13041.000000,4,1.121400,1.126501,1.123361,0.001649
13041.250000,4,1.137278,1.143075,1.139242,0.001841
13041.500000,4,1.150791,1.155106,1.152173,0.001328
13041.750000,4,1.152929,1.156181,1.153994,0.001019
13042.000000,4,1.144310,1.147206,1.144928,0.000875
13042.250000,4,1.135788,1.139024,1.136723,0.001025
13042.500000,4,1.136423,1.141748,1.137696,0.001661
13042.750000,4,1.149381,1.155608,1.151515,0.001819
13043.000000,4,1.167510,1.172223,1.168674,0.001499
13043.250000,4,1.174328,1.178756,1.175933,0.001347
13043.500000,4,1.165214,1.167227,1.166059,0.000616
13043.750000,4,1.145906,1.147626,1.146895,0.000578
13044.000000,4,1.130144,1.131717,1.130887,0.000507
13044.250000,4,1.129168,1.131617,1.129970,0.000829
13044.500000,4,1.142343,1.145758,1.143507,0.001263
13044.750000,4,1.163344,1.166034,1.164493,0.000965
13045.000000,4,1.178237,1.179660,1.178946,0.000451
13045.250000,4,1.181442,1.182641,1.182028,0.000420
13045.500000,4,1.175846,1.177554,1.176826,0.000576
13045.750000,4,1.172886,1.173642,1.173255,0.000253
13046.000000,4,1.174409,1.176071,1.175254,0.000510
13046.250000,4,1.179379,1.180925,1.180385,0.000450
13046.500000,4,1.176866,1.179576,1.178393,0.000778
13046.750000,4,1.163599,1.167328,1.165783,0.001169
13047.000000,4,1.141467,1.144588,1.143286,0.001091
13047.250000,4,1.121073,1.124578,1.123111,0.001085
13047.500000,4,1.112673,1.114273,1.113370,0.000488
13047.750000,4,1.116773,1.118191,1.117384,0.000524
13048.000000,4,1.128995,1.131036,1.129896,0.000696
13048.250000,4,1.141590,1.143232,1.142265,0.000493
13048.500000,4,1.146430,1.148046,1.147261,0.000552
13048.750000,4,1.143557,1.145549,1.144405,0.000592
13049.000000,4,1.135505,1.137047,1.136420,0.000538
13049.250000,4,1.126686,1.128673,1.127198,0.000587
13049.500000,4,1.115716,1.117217,1.116456,0.000522
13049.750000,4,1.101283,1.103861,1.102340,0.000897
13050.000000,4,1.082688,1.085074,1.083848,0.000792
13050.250000,4,1.062707,1.065550,1.063888,0.000889
13050.500000,4,1.042956,1.045783,1.044121,0.000889
13050.750000,4,1.026935,1.029477,1.027900,0.000839
13051.000000,4,1.008853,1.011840,1.010186,0.000862
13051.250000,4,0.986331,0.988756,0.987435,0.000792
13051.500000,4,0.952397,0.956711,0.954288,0.001424
13051.750000,4,0.910097,0.915014,0.912158,0.001641
13052.000000,4,0.861809,0.866593,0.864238,0.001564
13052.250000,4,0.813693,0.818742,0.815947,0.001635
13052.500000,4,0.766249,0.770840,0.768612,0.001478
