# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233461,0.236328,0.235422,0.000807
12428.250000,1,0.236116,0.239526,0.238810,0.001103
12428.500000,1,0.245733,0.250185,0.249102,0.001423
12428.750000,1,0.262214,0.267461,0.266088,0.001676
12429.000000,1,0.285360,0.292104,0.290221,0.002118
12429.250000,1,0.315160,0.323475,0.321132,0.002590
12429.500000,1,0.352088,0.361826,0.358900,0.003083
12429.750000,1,0.394610,0.406259,0.402715,0.003622
12430.000000,1,0.442822,0.455326,0.451215,0.003859
12430.250000,1,0.493208,0.507431,0.503263,0.004420
12430.500000,1,0.546690,0.562346,0.557647,0.004854
12430.750000,1,0.602133,0.618219,0.613492,0.004994
12431.000000,1,0.657163,0.674803,0.669713,0.005474
12431.250000,1,0.710955,0.729474,0.724226,0.005665
12431.500000,1,0.762721,0.781732,0.776388,0.005855
12431.750000,1,0.811538,0.829781,0.824850,0.005778
12432.000000,1,0.855145,0.874531,0.869321,0.006061
12432.250000,1,0.895854,0.915076,0.909737,0.006007
12432.500000,1,0.933018,0.951075,0.946358,0.005591
12432.750000,1,0.965042,0.984263,0.978978,0.005984
12433.000000,1,0.993491,1.011733,1.006037,0.005443
12433.250000,1,1.017067,1.033275,1.028289,0.004893
12433.500000,1,1.036518,1.051589,1.047551,0.004717
12433.750000,1,1.055730,1.068506,1.065016,0.004161
12434.000000,1,1.075101,1.086928,1.083099,0.003626
12434.250000,1,1.096829,1.105281,1.102111,0.002790
12434.500000,1,1.117619,1.125239,1.121769,0.002599
12434.750000,1,1.137799,1.143127,1.140699,0.001940
12435.000000,1,1.153458,1.159172,1.157150,0.002172
12435.250000,1,1.169041,1.176202,1.172095,0.002379
12435.500000,1,1.181743,1.193106,1.185606,0.003328
12435.750000,1,1.195681,1.206942,1.198905,0.003301
12436.000000,1,1.209329,1.221927,1.212957,0.003710
12436.250000,1,1.222937,1.235714,1.226089,0.003761
12436.500000,1,1.235125,1.248961,1.238416,0.004193
12436.750000,1,1.244365,1.256394,1.247519,0.003519
12437.000000,1,1.252626,1.264076,1.255732,0.003423
12437.250000,1,1.260297,1.269491,1.262855,0.002681
12437.500000,1,1.269070,1.275935,1.270611,0.002049
12437.750000,1,1.276247,1.284077,1.278154,0.002421
12438.000000,1,1.282487,1.291310,1.285386,0.002500
12438.250000,1,1.288770,1.295536,1.290892,0.002003
12438.500000,1,1.293555,1.298223,1.295140,0.001303
12438.750000,1,1.296408,1.299831,1.297159,0.001043
12439.000000,1,1.299269,1.302649,1.300239,0.001069
12439.250000,1,1.302771,1.305486,1.303721,0.000837
12439.500000,1,1.306929,1.308982,1.308139,0.000619
12439.750000,1,1.311001,1.312889,1.312169,0.000530
12440.000000,1,1.314394,1.315338,1.314923,0.000349
12440.250000,1,1.315566,1.316822,1.316104,0.000423
12440.500000,1,1.314627,1.317301,1.316063,0.000822
12440.750000,1,1.313148,1.316067,1.315077,0.000851
12441.000000,1,1.311150,1.314453,1.313523,0.000964
12441.250000,1,1.308413,1.311982,1.311078,0.001130
12441.500000,1,1.302409,1.307919,1.306650,0.001711
12441.750000,1,1.297424,1.303406,1.301578,0.001681
12442.000000,1,1.292309,1.298334,1.296061,0.001594
12442.250000,1,1.287194,1.291696,1.290848,0.001411
12442.500000,1,1.283807,1.287617,1.286030,0.001125
12442.750000,1,1.279711,1.281896,1.281137,0.000664
12443.000000,1,1.275089,1.277542,1.276231,0.000741
12443.250000,1,1.269872,1.272362,1.270879,0.000715
12443.500000,1,1.265063,1.266874,1.265890,0.000690
12443.750000,1,1.259618,1.263377,1.261194,0.001190
12444.000000,1,1.255227,1.260310,1.256909,0.001556
12444.250000,1,1.252007,1.256873,1.253855,0.001376
12444.500000,1,1.248898,1.254566,1.250541,0.001795
12444.750000,1,1.244966,1.252558,1.247304,0.002280
12445.000000,1,1.241618,1.249500,1.243687,0.002352
12445.250000,1,1.238322,1.246843,1.240470,0.002654
12445.500000,1,1.234427,1.243396,1.236307,0.002811
12445.750000,1,1.229713,1.239500,1.232355,0.002943
12446.000000,1,1.226061,1.236913,1.228662,0.003268
12446.250000,1,1.221797,1.233196,1.224327,0.003545
12446.500000,1,1.217253,1.228631,1.219864,0.003577
12446.750000,1,1.213106,1.226003,1.215985,0.003964
12447.000000,1,1.210225,1.223356,1.213116,0.004097
12447.250000,1,1.208596,1.221368,1.211305,0.004031
12447.500000,1,1.206563,1.219310,1.209767,0.003898
12447.750000,1,1.205372,1.219670,1.208859,0.004346
12448.000000,1,1.203350,1.217142,1.206423,0.004239
12448.250000,1,1.201394,1.213845,1.204154,0.003849
12448.500000,1,1.198138,1.211558,1.201623,0.004058
12448.750000,1,1.196604,1.208830,1.199651,0.003691
12449.000000,1,1.196164,1.206772,1.198752,0.003273
12449.250000,1,1.195593,1.205803,1.197978,0.003151
12449.500000,1,1.193818,1.204944,1.196561,0.003369
12449.750000,1,1.191189,1.202057,1.193863,0.003294
12450.000000,1,1.187281,1.197581,1.189778,0.003151
12450.250000,1,1.182131,1.192296,1.184538,0.003216
12450.500000,1,1.175337,1.184844,1.177829,0.002957
12450.750000,1,1.168205,1.177181,1.170594,0.002813
12451.000000,1,1.160918,1.170258,1.163154,0.002937
12451.250000,1,1.150772,1.159618,1.153814,0.002664
12451.500000,1,1.142243,1.149558,1.144420,0.002307
12451.750000,1,1.132135,1.138499,1.134294,0.002084
12452.000000,1,1.122096,1.126451,1.123854,0.001554
12452.250000,1,1.110816,1.115087,1.112556,0.001565
12452.500000,1,1.097794,1.102180,1.099612,0.001466
12452.750000,1,1.083732,1.088374,1.085602,0.001404
12453.000000,1,1.070239,1.074758,1.072015,0.001506
12453.250000,1,1.056189,1.060992,1.058070,0.001423
12453.500000,1,1.043312,1.048654,1.045990,0.001798
12453.750000,1,1.029475,1.037456,1.034203,0.002308
12454.000000,1,1.016338,1.025208,1.021686,0.002416
12454.250000,1,1.001143,1.009674,1.006779,0.002509
12454.500000,1,0.982279,0.991205,0.987936,0.002630
12454.750000,1,0.960257,0.968748,0.965646,0.002590
12455.000000,1,0.935687,0.943848,0.940775,0.002403
12455.250000,1,0.907779,0.915716,0.912911,0.002430
12455.500000,1,0.876261,0.885174,0.882021,0.002554
12455.750000,1,0.842067,0.849730,0.847211,0.002394
12456.000000,1,0.803265,0.811090,0.808330,0.002455
12456.250000,1,0.760719,0.766899,0.764291,0.002039
12456.500000,1,0.714061,0.719677,0.716972,0.002027
12456.750000,1,0.664365,0.669939,0.667203,0.002024
12457.000000,1,0.614231,0.619052,0.616306,0.001917
12457.250000,1,0.563764,0.567515,0.565420,0.001623
12457.500000,1,0.513237,0.517799,0.515083,0.001679
12457.750000,1,0.464384,0.468413,0.466128,0.001477
12458.000000,1,0.418209,0.421679,0.419841,0.001232
12458.250000,1,0.375594,0.379077,0.377213,0.001197
12458.500000,1,0.338411,0.341715,0.339668,0.001035
12458.750000,1,0.306391,0.309153,0.307357,0.000906
12459.000000,1,0.280058,0.282684,0.280902,0.000865
12459.250000,1,0.259612,0.261663,0.260302,0.000627
12459.500000,1,0.244720,0.246901,0.245850,0.000586
12459.750000,1,0.235386,0.238076,0.237179,0.000754
12460.000000,2,0.281926,0.283257,0.282878,0.000396
12460.250000,2,0.283441,0.285760,0.285105,0.000695
12460.500000,2,0.289726,0.292500,0.291558,0.000798
12460.750000,2,0.300165,0.303706,0.302699,0.001051
12461.000000,2,0.315951,0.319995,0.318733,0.001186
12461.250000,2,0.336592,0.341033,0.339506,0.001272
12461.500000,2,0.361560,0.366895,0.365095,0.001559
12461.750000,2,0.391231,0.397548,0.395521,0.001862
12462.000000,2,0.425982,0.432378,0.430360,0.001874
12462.250000,2,0.464361,0.471343,0.468965,0.002049
12462.500000,2,0.505314,0.512842,0.510219,0.002152
12462.750000,2,0.547681,0.554794,0.552691,0.002115
12463.000000,2,0.590592,0.596724,0.595125,0.001907
12463.250000,2,0.632805,0.639536,0.637207,0.001931
12463.500000,2,0.674205,0.680099,0.678398,0.001811
12463.750000,2,0.714714,0.720676,0.718802,0.001807
12464.000000,2,0.752225,0.757661,0.756179,0.001683
12464.250000,2,0.786511,0.790792,0.789034,0.001279
12464.500000,2,0.815835,0.818715,0.817487,0.000970
12464.750000,2,0.840639,0.842409,0.841753,0.000630
12465.000000,2,0.861667,0.863508,0.862599,0.000627
12465.250000,2,0.881017,0.882389,0.881918,0.000444
12465.500000,2,0.899188,0.901718,0.900242,0.000771
12465.750000,2,0.915683,0.918222,0.916437,0.000790
12466.000000,2,0.929467,0.932805,0.930178,0.001058
12466.250000,2,0.939451,0.944379,0.940931,0.001398
12466.500000,2,0.947716,0.953489,0.949047,0.001727
12466.750000,2,0.954585,0.960935,0.955945,0.001953
12467.000000,2,0.961804,0.969007,0.963239,0.002218
12467.250000,2,0.969649,0.977225,0.971463,0.002276
12467.500000,2,0.977744,0.985782,0.979605,0.002376
12467.750000,2,0.985840,0.992806,0.987501,0.002092
12468.000000,2,0.993124,1.000605,0.994784,0.002293
12468.250000,2,0.999253,1.006383,1.001262,0.002090
12468.500000,2,1.006477,1.012112,1.007875,0.001666
12468.750000,2,1.013479,1.018891,1.014785,0.001626
12469.000000,2,1.021436,1.025979,1.022458,0.001384
12469.250000,2,1.030195,1.033388,1.030866,0.001021
12469.500000,2,1.038348,1.040876,1.039304,0.000755
12469.750000,2,1.046655,1.049495,1.047882,0.000804
12470.000000,2,1.055636,1.056923,1.056285,0.000376
12470.250000,2,1.064243,1.065361,1.064786,0.000398
12470.500000,2,1.071554,1.073200,1.072336,0.000568
12470.750000,2,1.078523,1.081588,1.079721,0.000872
12471.000000,2,1.085537,1.087407,1.086277,0.000601
12471.250000,2,1.092179,1.094855,1.092796,0.000829
12471.500000,2,1.099188,1.103304,1.100320,0.001253
12471.750000,2,1.107462,1.112302,1.108539,0.001454
12472.000000,2,1.116059,1.120980,1.117502,0.001426
12472.250000,2,1.125248,1.131078,1.126540,0.001753
12472.500000,2,1.133361,1.140076,1.135127,0.001964
12472.750000,2,1.140112,1.148584,1.142722,0.002345
12473.000000,2,1.148008,1.155793,1.149686,0.002409
12473.250000,2,1.153653,1.163821,1.156020,0.003026
12473.500000,2,1.159927,1.170000,1.161797,0.003120
12473.750000,2,1.165596,1.177518,1.168212,0.003592
12474.000000,2,1.171214,1.182757,1.173536,0.003569
12474.250000,2,1.175870,1.187746,1.178328,0.003702
12474.500000,2,1.179722,1.192535,1.182208,0.004009
12474.750000,2,1.183978,1.196294,1.186694,0.003724
12475.000000,2,1.189073,1.202893,1.192301,0.004102
12475.250000,2,1.195986,1.206962,1.198446,0.003352
12475.500000,2,1.203888,1.214391,1.206002,0.003223
12475.750000,2,1.212048,1.223509,1.214752,0.003435
12476.000000,2,1.227651,1.235396,1.229153,0.002399
12476.250000,2,1.229044,1.240055,1.232573,0.003145
12476.500000,2,1.239900,1.248364,1.242018,0.002546
12476.750000,2,1.249863,1.258412,1.251869,0.002579
12477.000000,2,1.259839,1.268070,1.261677,0.002509
12477.250000,2,1.268433,1.276278,1.270384,0.002358
12477.500000,2,1.275948,1.283437,1.278044,0.002175
12477.750000,2,1.283082,1.289235,1.284460,0.001854
12478.000000,2,1.286784,1.293914,1.288516,0.002112
12478.250000,2,1.289280,1.295264,1.291710,0.001717
12478.500000,2,1.290630,1.296634,1.292633,0.001716
12478.750000,2,1.291089,1.293854,1.292262,0.001037
12479.000000,2,1.289658,1.291943,1.290693,0.000840
12479.250000,2,1.287235,1.289896,1.288562,0.000757
12479.500000,2,1.284809,1.287838,1.286044,0.000826
12479.750000,2,1.282532,1.285658,1.284011,0.000912
12480.000000,2,1.280959,1.282577,1.281799,0.000598
12480.250000,2,1.278212,1.280627,1.279139,0.000772
12480.500000,2,1.274065,1.278330,1.276509,0.001182
12480.750000,2,1.272786,1.274545,1.273387,0.000563
12481.000000,2,1.269701,1.274215,1.271379,0.001382
12481.250000,2,1.268493,1.272218,1.270483,0.001036
12481.500000,2,1.269589,1.272298,1.270665,0.000889
12481.750000,2,1.269691,1.273137,1.271755,0.001190
12482.000000,2,1.270639,1.273985,1.272487,0.001037
12482.250000,2,1.270089,1.274222,1.272526,0.001369
12482.500000,2,1.269999,1.275274,1.273371,0.001775
12482.750000,2,1.270519,1.277212,1.275030,0.002011
12483.000000,2,1.272359,1.281077,1.278395,0.002509
12483.250000,2,1.275878,1.285561,1.282551,0.002841
12483.500000,2,1.277448,1.288268,1.285897,0.003346
12483.750000,2,1.278568,1.290470,1.287934,0.003642
12484.000000,2,1.277328,1.290571,1.287926,0.004080
12484.250000,2,1.276158,1.290044,1.286921,0.004216
12484.500000,2,1.275068,1.290494,1.287262,0.004770
12484.750000,2,1.277108,1.292643,1.289211,0.004778
12485.000000,2,1.280787,1.295352,1.292275,0.004474
12485.250000,2,1.282367,1.297890,1.294194,0.004603
12485.500000,2,1.282447,1.296947,1.294076,0.004514
12485.750000,2,1.279157,1.293511,1.290320,0.004404
12486.000000,2,1.272229,1.284861,1.282333,0.003974
12486.250000,2,1.261901,1.274983,1.272123,0.003992
12486.500000,2,1.249244,1.261129,1.258666,0.003715
12486.750000,2,1.231987,1.243530,1.240940,0.003507
12487.000000,2,1.210891,1.222001,1.218792,0.003188
12487.250000,2,1.181787,1.192594,1.189218,0.002978
12487.500000,2,1.146185,1.156218,1.152561,0.002661
12487.750000,2,1.105073,1.114190,1.110425,0.002417
12488.000000,2,1.058253,1.067249,1.062972,0.002348
12488.250000,2,1.007603,1.015385,1.010950,0.002080
12488.500000,2,0.950838,0.957851,0.953787,0.001932
12488.750000,2,0.890595,0.896840,0.892467,0.001965
12489.000000,2,0.825251,0.832014,0.827473,0.002024
12489.250000,2,0.758634,0.764788,0.760404,0.001862
12489.500000,2,0.691070,0.697724,0.693542,0.002020
12489.750000,2,0.625942,0.631723,0.627822,0.001838
12490.000000,2,0.562467,0.568022,0.564595,0.001841
12490.250000,2,0.502703,0.507917,0.504803,0.001810
12490.500000,2,0.448230,0.452585,0.449944,0.001667
12490.750000,2,0.399860,0.403871,0.401487,0.001480
12491.000000,2,0.359415,0.362689,0.360952,0.001243
12491.250000,2,0.327809,0.330361,0.328991,0.000842
12491.500000,2,0.305473,0.307064,0.306032,0.000497
12491.750000,2,0.291367,0.292561,0.292051,0.000402
12492.000000,3,0.314180,0.315581,0.314618,0.000446
12492.250000,3,0.316647,0.318252,0.317626,0.000522
12492.500000,3,0.325156,0.327794,0.326788,0.000830
12492.750000,3,0.339482,0.342801,0.341798,0.001108
12493.000000,3,0.360119,0.364346,0.362899,0.001367
12493.250000,3,0.385801,0.391155,0.389473,0.001737
12493.500000,3,0.417574,0.423533,0.421525,0.001911
12493.750000,3,0.453406,0.460461,0.458207,0.002207
12494.000000,3,0.493508,0.500780,0.498301,0.002269
12494.250000,3,0.536032,0.544220,0.541397,0.002550
12494.500000,3,0.582469,0.590737,0.587888,0.002573
12494.750000,3,0.632021,0.641193,0.637893,0.002889
12495.000000,3,0.684541,0.693048,0.690356,0.002636
12495.250000,3,0.737440,0.746585,0.743785,0.002885
12495.500000,3,0.788969,0.798275,0.795140,0.002879
12495.750000,3,0.836126,0.845410,0.842612,0.002839
12496.000000,3,0.880475,0.888903,0.886313,0.002639
12496.250000,3,0.921299,0.929570,0.927146,0.002546
12496.500000,3,0.959355,0.968951,0.965648,0.002725
12496.750000,3,0.996164,1.004537,1.001826,0.002527
12497.000000,3,1.029114,1.038043,1.034801,0.002647
12497.250000,3,1.057340,1.064410,1.062331,0.002167
12497.500000,3,1.080667,1.086295,1.084871,0.001691
12497.750000,3,1.098102,1.103790,1.101988,0.001749
12498.000000,3,1.113853,1.118910,1.117445,0.001674
12498.250000,3,1.129194,1.132994,1.131263,0.001132
12498.500000,3,1.141525,1.144443,1.143064,0.000994
12498.750000,3,1.151120,1.154318,1.152322,0.001097
12499.000000,3,1.157036,1.160005,1.158495,0.001032
12499.250000,3,1.159323,1.164805,1.161617,0.001638
12499.500000,3,1.160985,1.166879,1.162870,0.001819
12499.750000,3,1.161184,1.169123,1.163278,0.002389
12500.000000,3,1.162428,1.170777,1.164337,0.002568
12500.250000,3,1.158795,1.169113,1.161425,0.003074
12500.500000,3,1.154971,1.167079,1.158163,0.003536
12500.750000,3,1.149894,1.163522,1.152762,0.004170
12501.000000,3,1.145027,1.157109,1.147240,0.003790
12501.250000,3,1.139600,1.152149,1.141938,0.003922
12501.500000,3,1.134715,1.146398,1.137519,0.003432
12501.750000,3,1.130768,1.142991,1.133209,0.003769
12502.000000,3,1.125459,1.138342,1.127975,0.003969
12502.250000,3,1.118268,1.130256,1.120997,0.003573
12502.500000,3,1.110845,1.121318,1.113109,0.003201
12502.750000,3,1.103537,1.114254,1.105678,0.003282
12503.000000,3,1.097915,1.107380,1.099658,0.002954
12503.250000,3,1.093643,1.102049,1.095236,0.002645
12503.500000,3,1.090402,1.099154,1.092317,0.002656
12503.750000,3,1.086652,1.096158,1.088796,0.002863
12504.000000,3,1.083590,1.093021,1.085614,0.002855
12504.250000,3,1.080977,1.090055,1.082731,0.002795
12504.500000,3,1.079672,1.090015,1.081965,0.003112
12504.750000,3,1.082201,1.091248,1.083726,0.002861
12505.000000,3,1.086045,1.095446,1.088115,0.002837
12505.250000,3,1.092421,1.102029,1.093993,0.003070
12505.500000,3,1.098506,1.108883,1.100550,0.003171
12505.750000,3,1.104146,1.114013,1.106197,0.003003
12506.000000,3,1.109422,1.118432,1.111229,0.002763
12506.250000,3,1.114867,1.123252,1.116986,0.002453
12506.500000,3,1.121011,1.128492,1.123004,0.002232
12506.750000,3,1.127710,1.133783,1.128996,0.001880
12507.000000,3,1.132933,1.138442,1.134883,0.001519
12507.250000,3,1.137595,1.141208,1.139050,0.000996
12507.500000,3,1.141686,1.144334,1.142437,0.000832
12507.750000,3,1.143370,1.145181,1.144285,0.000711
12508.000000,3,1.145426,1.147220,1.146149,0.000474
12508.250000,3,1.146819,1.148541,1.147779,0.000517
12508.500000,3,1.146839,1.150884,1.149454,0.001147
12508.750000,3,1.146979,1.152706,1.151304,0.001724
12509.000000,3,1.148282,1.153747,1.152501,0.001636
12509.250000,3,1.149354,1.156225,1.154096,0.001959
12509.500000,3,1.149264,1.156805,1.154914,0.002286
12509.750000,3,1.149715,1.158645,1.156511,0.002701
12510.000000,3,1.150697,1.159631,1.157796,0.002756
12510.250000,3,1.150666,1.161175,1.159117,0.003274
12510.500000,3,1.151939,1.162186,1.159974,0.003166
12510.750000,3,1.151739,1.162516,1.160243,0.003331
12511.000000,3,1.150546,1.161556,1.159289,0.003445
12511.250000,3,1.149073,1.160956,1.158392,0.003651
12511.500000,3,1.146849,1.158893,1.156803,0.003791
12511.750000,3,1.145206,1.156735,1.154151,0.003487
12512.000000,3,1.142670,1.154104,1.151955,0.003568
12512.250000,3,1.139985,1.152264,1.149777,0.003760
12512.500000,3,1.137180,1.151495,1.148259,0.004319
12512.750000,3,1.136137,1.149546,1.146979,0.004199
12513.000000,3,1.135005,1.148222,1.145843,0.004139
12513.250000,3,1.133412,1.146529,1.144346,0.004172
12513.500000,3,1.132490,1.146223,1.143971,0.004374
12513.750000,3,1.133302,1.146475,1.144182,0.004152
12514.000000,3,1.133673,1.148904,1.146304,0.004805
12514.250000,3,1.140095,1.152774,1.150656,0.004008
12514.500000,3,1.145075,1.159174,1.156565,0.004379
12514.750000,3,1.150767,1.164978,1.162426,0.004436
12515.000000,3,1.157370,1.170547,1.168354,0.004175
12515.250000,3,1.164444,1.176038,1.174129,0.003680
12515.500000,3,1.170105,1.182867,1.180262,0.003873
12515.750000,3,1.178532,1.190377,1.187719,0.003597
12516.000000,3,1.187580,1.199463,1.196779,0.003612
12516.250000,3,1.197821,1.208811,1.206437,0.003351
12516.500000,3,1.207800,1.217593,1.215004,0.002903
12516.750000,3,1.215205,1.224836,1.222098,0.002832
12517.000000,3,1.221808,1.229384,1.226881,0.002237
12517.250000,3,1.225295,1.232467,1.229902,0.002107
12517.500000,3,1.230596,1.234605,1.232470,0.001296
12517.750000,3,1.232281,1.235681,1.233783,0.001173
12518.000000,3,1.230992,1.234694,1.232673,0.001466
12518.250000,3,1.225415,1.229704,1.227535,0.001839
12518.500000,3,1.215403,1.222770,1.217857,0.002349
12518.750000,3,1.201434,1.209584,1.203696,0.002494
12519.000000,3,1.184118,1.192941,1.186529,0.002880
12519.250000,3,1.162148,1.173562,1.165719,0.003654
12519.500000,3,1.137050,1.150175,1.140480,0.004138
12519.750000,3,1.105309,1.119885,1.109249,0.004441
12520.000000,3,1.066876,1.083122,1.071508,0.004994
12520.250000,3,1.021421,1.038072,1.025732,0.005118
12520.500000,3,0.969080,0.986739,0.973919,0.005402
12520.750000,3,0.911934,0.929250,0.916559,0.005347
12521.000000,3,0.849712,0.867240,0.854674,0.005347
12521.250000,3,0.784328,0.800970,0.789146,0.005114
12521.500000,3,0.716461,0.732894,0.721261,0.004938
12521.750000,3,0.649094,0.664317,0.653478,0.004677
12522.000000,3,0.584927,0.598139,0.588953,0.004046
12522.250000,3,0.525989,0.537447,0.529447,0.003497
12522.500000,3,0.473665,0.483580,0.476704,0.002967
12522.750000,3,0.428559,0.436171,0.430786,0.002359
12523.000000,3,0.389814,0.395972,0.391827,0.001843
12523.250000,3,0.358681,0.362774,0.360146,0.001284
12523.500000,3,0.335760,0.338126,0.336729,0.000691
12523.750000,3,0.321495,0.322771,0.322135,0.000411
12524.000000,4,0.312548,0.314748,0.313102,0.000689
12524.250000,4,0.317109,0.318662,0.317588,0.000501
12524.500000,4,0.328717,0.330979,0.329986,0.000698
12524.750000,4,0.350470,0.352870,0.351799,0.000841
12525.000000,4,0.379310,0.382666,0.381300,0.001195
12525.250000,4,0.416739,0.420104,0.418633,0.001327
12525.500000,4,0.459019,0.463592,0.461648,0.001744
12525.750000,4,0.509298,0.513403,0.511404,0.001742
12526.000000,4,0.562532,0.567922,0.565446,0.001989
12526.250000,4,0.621679,0.627615,0.624820,0.002335
12526.500000,4,0.681921,0.688296,0.685635,0.002514
12526.750000,4,0.744308,0.750843,0.747825,0.002501
12527.000000,4,0.803460,0.810234,0.807419,0.002573
12527.250000,4,0.862602,0.868412,0.865687,0.002336
12527.500000,4,0.916396,0.922896,0.919761,0.002400
12527.750000,4,0.967908,0.974682,0.971896,0.002351
12528.000000,4,1.015632,1.021758,1.019136,0.002252
12528.250000,4,1.059380,1.064510,1.062089,0.001898
12528.500000,4,1.095423,1.101277,1.098670,0.001890
12528.750000,4,1.126939,1.131214,1.129300,0.001462
12529.000000,4,1.151327,1.155857,1.154080,0.001604
12529.250000,4,1.173182,1.177370,1.175422,0.001414
12529.500000,4,1.190162,1.193359,1.191961,0.001139
12529.750000,4,1.202691,1.206612,1.204613,0.001271
12530.000000,4,1.210585,1.213467,1.212609,0.000898
12530.250000,4,1.216453,1.218053,1.217406,0.000529
12530.500000,4,1.218478,1.220267,1.219165,0.000684
12530.750000,4,1.218114,1.220581,1.219512,0.000739
12531.000000,4,1.215881,1.218213,1.217173,0.000717
12531.250000,4,1.212716,1.215328,1.214205,0.000845
12531.500000,4,1.206150,1.209024,1.207704,0.000894
12531.750000,4,1.198339,1.201578,1.199917,0.000945
12532.000000,4,1.190066,1.193021,1.191281,0.000833
12532.250000,4,1.182983,1.185449,1.184470,0.000752
12532.500000,4,1.178581,1.181161,1.179879,0.000722
12532.750000,4,1.174669,1.178958,1.177456,0.001233
12533.000000,4,1.172899,1.176161,1.174935,0.000962
12533.250000,4,1.170418,1.173679,1.172622,0.001009
12533.500000,4,1.165766,1.169364,1.168253,0.001155
12533.750000,4,1.161904,1.166483,1.165073,0.001371
12534.000000,4,1.158693,1.164269,1.162665,0.001600
12534.250000,4,1.158252,1.163463,1.162029,0.001569
12534.500000,4,1.157292,1.163351,1.161932,0.001822
12534.750000,4,1.157282,1.163503,1.161861,0.001827
12535.000000,4,1.155311,1.161908,1.160084,0.001904
12535.250000,4,1.152270,1.157636,1.156437,0.001641
12535.500000,4,1.146657,1.153509,1.151199,0.001964
12535.750000,4,1.143406,1.149085,1.147505,0.001705
12536.000000,4,1.139464,1.145429,1.143957,0.001820
12536.250000,4,1.135833,1.143554,1.141479,0.002253
12536.500000,4,1.133372,1.138613,1.137141,0.001597
12536.750000,4,1.128050,1.134678,1.133109,0.001977
12537.000000,4,1.123117,1.130643,1.128030,0.002053
12537.250000,4,1.118866,1.127780,1.124102,0.002328
12537.500000,4,1.115224,1.124797,1.121362,0.002618
12537.750000,4,1.114924,1.125618,1.121300,0.002876
12538.000000,4,1.116125,1.126118,1.121793,0.002672
12538.250000,4,1.116455,1.127250,1.122186,0.002823
12538.500000,4,1.115754,1.126278,1.121115,0.002743
12538.750000,4,1.114364,1.124326,1.119296,0.002608
12539.000000,4,1.110412,1.121403,1.115952,0.002845
12539.250000,4,1.107821,1.117478,1.112999,0.002526
12539.500000,4,1.102769,1.112593,1.107972,0.002707
12539.750000,4,1.098017,1.108298,1.103702,0.002695
12540.000000,4,1.113433,1.132285,1.124396,0.005500
12540.250000,4,1.086872,1.094963,1.091759,0.002244
12540.500000,4,1.081360,1.089236,1.086580,0.002247
12540.750000,4,1.080019,1.087224,1.084836,0.002187
12541.000000,4,1.078989,1.086823,1.084455,0.002518
12541.250000,4,1.081040,1.089586,1.087022,0.002455
12541.500000,4,1.083231,1.091919,1.089388,0.002601
12541.750000,4,1.088213,1.094977,1.092846,0.002120
12542.000000,4,1.091754,1.098847,1.096535,0.002165
12542.250000,4,1.096186,1.103713,1.101415,0.002320
12542.500000,4,1.101248,1.108300,1.106280,0.002058
12542.750000,4,1.106711,1.114717,1.112190,0.002291
12543.000000,4,1.112733,1.120398,1.117659,0.002072
12543.250000,4,1.119216,1.125055,1.122496,0.001556
12543.500000,4,1.123057,1.129821,1.127036,0.001902
12543.750000,4,1.128040,1.133850,1.131984,0.001679
12544.000000,4,1.132662,1.138377,1.136075,0.001617
12544.250000,4,1.136763,1.142049,1.139954,0.001671
12544.500000,4,1.139434,1.144258,1.142450,0.001391
12544.750000,4,1.140495,1.145636,1.144062,0.001601
12545.000000,4,1.140465,1.145173,1.143678,0.001672
12545.250000,4,1.141405,1.145715,1.143974,0.001331
12545.500000,4,1.141875,1.145882,1.144562,0.001487
12545.750000,4,1.143726,1.147858,1.146283,0.001434
12546.000000,4,1.145601,1.148655,1.147665,0.001111
12546.250000,4,1.146942,1.150235,1.148946,0.001067
12546.500000,4,1.145921,1.150905,1.148684,0.001406
12546.750000,4,1.147583,1.150855,1.149294,0.001124
12547.000000,4,1.147112,1.150679,1.149341,0.001290
12547.250000,4,1.149936,1.153783,1.151803,0.001138
12547.500000,4,1.152575,1.156402,1.154256,0.001278
12547.750000,4,1.154981,1.160453,1.157745,0.001734
12548.000000,4,1.157654,1.164615,1.159937,0.002264
12548.250000,4,1.158816,1.167166,1.161619,0.002577
12548.500000,4,1.158416,1.166966,1.161080,0.002582
12548.750000,4,1.158556,1.168567,1.161231,0.003064
12549.000000,4,1.156416,1.167726,1.159294,0.003495
12549.250000,4,1.153153,1.166026,1.156278,0.003975
12549.500000,4,1.147322,1.161664,1.150947,0.004362
12549.750000,4,1.140457,1.155121,1.144292,0.004316
12550.000000,4,1.130119,1.146107,1.134827,0.004560
12550.250000,4,1.120359,1.135413,1.124377,0.004473
12550.500000,4,1.106907,1.124638,1.111644,0.005190
12550.750000,4,1.091170,1.108691,1.096103,0.005138
12551.000000,4,1.070272,1.088863,1.075406,0.005496
12551.250000,4,1.045309,1.064573,1.050634,0.005740
12551.500000,4,1.014674,1.033739,1.020329,0.005661
12551.750000,4,0.981595,0.999518,0.986951,0.005261
12552.000000,4,0.943896,0.962893,0.949716,0.005681
12552.250000,4,0.904033,0.922015,0.909623,0.005252
12552.500000,4,0.858992,0.876256,0.864327,0.005194
