# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.218558,0.218558,0.218558,0.000000
11928.250000,1,0.220180,0.220180,0.220180,0.000000
11928.500000,1,0.226597,0.226597,0.226597,0.000000
11928.750000,1,0.237775,0.237775,0.237775,0.000000
11929.000000,1,0.253840,0.253840,0.253840,0.000000
11929.250000,1,0.275032,0.275032,0.275032,0.000000
11929.500000,1,0.303041,0.303041,0.303041,0.000000
11929.750000,1,0.334935,0.334935,0.334935,0.000000
11930.000000,1,0.372764,0.372764,0.372764,0.000000
11930.250000,1,0.413534,0.413534,0.413534,0.000000
11930.500000,1,0.457637,0.457637,0.457637,0.000000
11930.750000,1,0.504279,0.504279,0.504279,0.000000
11931.000000,1,0.551778,0.551778,0.551778,0.000000
11931.250000,1,0.599691,0.599691,0.599691,0.000000
11931.500000,1,0.647813,0.647813,0.647813,0.000000
11931.750000,1,0.693067,0.693067,0.693067,0.000000
11932.000000,1,0.736372,0.736372,0.736372,0.000000
11932.250000,1,0.777071,0.777071,0.777071,0.000000
11932.500000,1,0.816376,0.816376,0.816376,0.000000
11932.750000,1,0.851489,0.851489,0.851489,0.000000
11933.000000,1,0.881884,0.881884,0.881884,0.000000
11933.250000,1,0.907812,0.907812,0.907812,0.000000
11933.500000,1,0.930856,0.930856,0.930856,0.000000
11933.750000,1,0.953306,0.953306,0.953306,0.000000
11934.000000,1,0.975278,0.975278,0.975278,0.000000
11934.250000,1,0.997960,0.997960,0.997960,0.000000
11934.500000,1,1.019868,1.019868,1.019868,0.000000
11934.750000,1,1.043395,1.043395,1.043395,0.000000
11935.000000,1,1.064290,1.064290,1.064290,0.000000
11935.250000,1,1.081675,1.081675,1.081675,0.000000
11935.500000,1,1.098300,1.098300,1.098300,0.000000
11935.750000,1,1.115614,1.115614,1.115614,0.000000
11936.000000,1,1.132929,1.132929,1.132929,0.000000
11936.250000,1,1.150494,1.150494,1.150494,0.000000
11936.500000,1,1.166938,1.166938,1.166938,0.000000
