# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240643,0.244351,0.242454,0.000804
11928.250000,1,0.243597,0.247505,0.244939,0.000798
11928.500000,1,0.250638,0.255846,0.252376,0.001109
11928.750000,1,0.264135,0.269842,0.265491,0.001203
11929.000000,1,0.281243,0.288167,0.283531,0.001466
11929.250000,1,0.304973,0.312682,0.306947,0.001748
11929.500000,1,0.333745,0.341644,0.335656,0.001951
11929.750000,1,0.366125,0.375930,0.368915,0.002423
11930.000000,1,0.403480,0.414338,0.406510,0.002741
11930.250000,1,0.443636,0.456311,0.447961,0.003203
11930.500000,1,0.488801,0.501179,0.492297,0.003462
11930.750000,1,0.533583,0.548155,0.537186,0.004210
11931.000000,1,0.578073,0.595380,0.582811,0.004405
11931.250000,1,0.623233,0.643286,0.627955,0.004987
11931.500000,1,0.668873,0.689615,0.672936,0.005026
11931.750000,1,0.711477,0.735243,0.715573,0.005776
11932.000000,1,0.752047,0.778971,0.757152,0.006279
11932.250000,1,0.790222,0.819222,0.795769,0.006635
11932.500000,1,0.826378,0.856052,0.831103,0.006885
11932.750000,1,0.857420,0.889563,0.862407,0.007383
11933.000000,1,0.885386,0.919286,0.891278,0.007434
11933.250000,1,0.914845,0.949164,0.919630,0.007621
11933.500000,1,0.937882,0.975268,0.943872,0.008185
11933.750000,1,0.962114,1.001161,0.967959,0.008534
11934.000000,1,0.982442,1.023703,0.988787,0.008897
11934.250000,1,1.002496,1.043354,1.007472,0.008997
11934.500000,1,1.017550,1.058591,1.022705,0.008978
11934.750000,1,1.032330,1.074494,1.037490,0.009158
11935.000000,1,1.046552,1.089781,1.052404,0.009223
11935.250000,1,1.064017,1.105326,1.068830,0.008995
11935.500000,1,1.077984,1.121547,1.084982,0.009097
11935.750000,1,1.095419,1.136049,1.100158,0.008827
11936.000000,1,1.106870,1.146942,1.113031,0.008466
11936.250000,1,1.116681,1.157210,1.123226,0.008591
11936.500000,1,1.128893,1.166424,1.133976,0.008028
11936.750000,1,1.141976,1.179405,1.147659,0.007934
11937.000000,1,1.158432,1.193300,1.163610,0.007340
11937.250000,1,1.175815,1.211608,1.181761,0.007488
11937.500000,1,1.193565,1.226667,1.199926,0.006750
11937.750000,1,1.209888,1.241069,1.215613,0.006523
11938.000000,1,1.222946,1.250641,1.230240,0.005528
11938.250000,1,1.237173,1.259348,1.242550,0.004327
11938.500000,1,1.253772,1.272070,1.259432,0.003836
11938.750000,1,1.270453,1.284822,1.275817,0.003279
11939.000000,1,1.289849,1.301700,1.295257,0.002981
11939.250000,1,1.308917,1.319331,1.314124,0.002652
11939.500000,1,1.324278,1.336111,1.331870,0.002444
11939.750000,1,1.337316,1.351072,1.344251,0.003448
11940.000000,1,1.346914,1.361913,1.356170,0.003625
11940.250000,1,1.353663,1.370734,1.366093,0.004173
11940.500000,1,1.359100,1.382358,1.374852,0.004655
11940.750000,1,1.366425,1.395780,1.385070,0.005576
11941.000000,1,1.370063,1.399211,1.392800,0.006504
11941.250000,1,1.374128,1.408493,1.397375,0.006680
11941.500000,1,1.375520,1.406491,1.400464,0.006998
11941.750000,1,1.375888,1.407207,1.400562,0.006637
11942.000000,1,1.373631,1.408472,1.399820,0.007199
11942.250000,1,1.376007,1.408026,1.399221,0.006481
11942.500000,1,1.377538,1.402487,1.397770,0.005579
11942.750000,1,1.375679,1.401134,1.394262,0.005069
11943.000000,1,1.371335,1.395537,1.388462,0.004900
11943.250000,1,1.364268,1.386721,1.380249,0.004697
11943.500000,1,1.356863,1.378461,1.372393,0.004386
11943.750000,1,1.350800,1.367390,1.362492,0.003695
11944.000000,1,1.341288,1.356562,1.352677,0.003432
11944.250000,1,1.330285,1.344331,1.340422,0.003489
11944.500000,1,1.316450,1.331780,1.326181,0.003406
11944.750000,1,1.300119,1.316384,1.311856,0.003727
11945.000000,1,1.281602,1.302795,1.295887,0.004377
11945.250000,1,1.281970,1.288510,1.285135,0.001873
11945.500000,1,1.272096,1.280389,1.273913,0.002022
11945.750000,1,1.260320,1.268287,1.263217,0.002301
11946.000000,1,1.247017,1.256445,1.251370,0.002083
11946.250000,1,1.223337,1.243145,1.237083,0.004226
11946.500000,1,1.209362,1.230218,1.224283,0.004521
11946.750000,1,1.197952,1.217294,1.211879,0.004184
11947.000000,1,1.188221,1.210715,1.202454,0.004344
11947.250000,1,1.182794,1.205614,1.197412,0.004184
11947.500000,1,1.192447,1.202840,1.194893,0.002217
11947.750000,1,1.186641,1.196777,1.190169,0.002188
11948.000000,1,1.182234,1.189804,1.185086,0.002194
11948.250000,1,1.157061,1.180525,1.175130,0.004883
11948.500000,1,1.145263,1.170250,1.166535,0.005534
11948.750000,1,1.138156,1.163071,1.159514,0.005505
11949.000000,1,1.133206,1.158321,1.154052,0.005381
11949.250000,1,1.131785,1.153759,1.150886,0.004958
11949.500000,1,1.128057,1.153030,1.147659,0.005228
11949.750000,1,1.123326,1.145560,1.141570,0.004837
11950.000000,1,1.116707,1.138181,1.135073,0.004795
11950.250000,1,1.110524,1.134762,1.128315,0.005062
11950.500000,1,1.104431,1.125292,1.121797,0.004528
11950.750000,1,1.101529,1.120728,1.116794,0.004111
11951.000000,1,1.098100,1.118183,1.113570,0.004214
11951.250000,1,1.095456,1.114502,1.111177,0.004052
11951.500000,1,1.091769,1.112514,1.108555,0.004397
11951.750000,1,1.090357,1.108986,1.105073,0.003912
11952.000000,1,1.088936,1.107517,1.103292,0.003942
11952.250000,1,1.087654,1.103843,1.101319,0.003577
11952.500000,1,1.088300,1.108229,1.101589,0.003852
11952.750000,1,1.089592,1.106966,1.102154,0.003725
11953.000000,1,1.093458,1.107316,1.104150,0.003031
11953.250000,1,1.096261,1.108530,1.105676,0.002792
11953.500000,1,1.095585,1.108510,1.105505,0.002738
11953.750000,1,1.095029,1.107912,1.103305,0.002732
11954.000000,1,1.094407,1.116557,1.099756,0.004627
11954.250000,1,1.088597,1.115016,1.093038,0.005591
11954.500000,1,1.077024,1.104154,1.082279,0.005551
11954.750000,1,1.062544,1.090532,1.068482,0.005647
11955.000000,1,1.042644,1.070018,1.048322,0.005546
11955.250000,1,1.018717,1.044294,1.023687,0.005449
11955.500000,1,0.986820,1.011669,0.992530,0.005076
11955.750000,1,0.949329,0.971079,0.955944,0.004584
11956.000000,1,0.907362,0.920969,0.913521,0.003153
11956.250000,1,0.859071,0.874212,0.867670,0.003887
11956.500000,1,0.807931,0.822001,0.817468,0.003796
11956.750000,1,0.754117,0.769115,0.764194,0.004073
11957.000000,1,0.697180,0.710763,0.707183,0.003849
11957.250000,1,0.639885,0.653525,0.649693,0.003779
11957.500000,1,0.581685,0.596946,0.591747,0.004085
11957.750000,1,0.524951,0.538210,0.534466,0.003675
11958.000000,1,0.470575,0.483776,0.479681,0.003353
11958.250000,1,0.420281,0.431039,0.428311,0.002885
11958.500000,1,0.375517,0.384132,0.381888,0.002243
11958.750000,1,0.336741,0.343301,0.341279,0.001842
11959.000000,1,0.303619,0.308907,0.307202,0.001460
11959.250000,1,0.277445,0.281767,0.280204,0.001316
11959.500000,1,0.257977,0.261919,0.260512,0.001009
11959.750000,1,0.246865,0.250420,0.248405,0.000775
11960.000000,2,0.302721,0.305772,0.303964,0.000804
11960.250000,2,0.305063,0.306642,0.305956,0.000483
11960.500000,2,0.311463,0.313658,0.312537,0.000573
11960.750000,2,0.322664,0.325418,0.323899,0.000754
11961.000000,2,0.338847,0.343317,0.340287,0.001097
11961.250000,2,0.360009,0.366060,0.361682,0.001440
11961.500000,2,0.386790,0.394007,0.388601,0.001675
11961.750000,2,0.417240,0.427681,0.419648,0.002386
11962.000000,2,0.451902,0.463680,0.455013,0.002505
11962.250000,2,0.490090,0.506058,0.493431,0.003508
11962.500000,2,0.530470,0.551053,0.534754,0.004415
11962.750000,2,0.572159,0.597316,0.576904,0.005378
11963.000000,2,0.614894,0.644026,0.620291,0.006176
11963.250000,2,0.657011,0.689830,0.663006,0.006895
11963.500000,2,0.698090,0.733648,0.704570,0.007380
11963.750000,2,0.736522,0.774629,0.742883,0.008042
11964.000000,2,0.771865,0.809036,0.778381,0.007714
11964.250000,2,0.802706,0.838386,0.809513,0.007317
11964.500000,2,0.829769,0.863451,0.837432,0.006768
11964.750000,2,0.854619,0.888115,0.861443,0.006826
11965.000000,2,0.875527,0.908414,0.883076,0.006647
11965.250000,2,0.893733,0.927252,0.901360,0.006780
11965.500000,2,0.908952,0.942185,0.915463,0.006979
11965.750000,2,0.919934,0.950650,0.927090,0.006306
11966.000000,2,0.928027,0.958271,0.935377,0.006245
11966.250000,2,0.933567,0.964611,0.941446,0.006277
11966.500000,2,0.938082,0.967884,0.946025,0.005988
11966.750000,2,0.942401,0.970373,0.951121,0.005543
11967.000000,2,0.945719,0.970790,0.955462,0.004949
11967.250000,2,0.950299,0.971570,0.959526,0.004211
11967.500000,2,0.958265,0.972468,0.963262,0.003265
11967.750000,2,0.961902,0.985609,0.968319,0.005618
11968.000000,2,0.965959,1.000456,0.973027,0.007601
11968.250000,2,0.970415,0.985806,0.975965,0.003526
11968.500000,2,0.976793,0.986894,0.980841,0.002303
11968.750000,2,0.983254,0.996959,0.987684,0.003252
11969.000000,2,0.986335,1.001997,0.995534,0.003264
11969.250000,2,0.989726,1.009871,1.001534,0.004748
11969.500000,2,0.994385,1.018095,1.007431,0.005077
11969.750000,2,0.997675,1.023346,1.013517,0.005333
11970.000000,2,1.002888,1.029120,1.019686,0.005511
11970.250000,2,1.006217,1.036028,1.025401,0.005982
11970.500000,2,1.010028,1.041360,1.031511,0.006289
11970.750000,2,1.014370,1.046893,1.036877,0.006607
11971.000000,2,1.018953,1.051582,1.042259,0.006661
11971.250000,2,1.021380,1.055880,1.046496,0.006882
11971.500000,2,1.026515,1.059234,1.051579,0.006528
11971.750000,2,1.033394,1.063546,1.057069,0.006147
11972.000000,2,1.040173,1.070034,1.063925,0.006107
11972.250000,2,1.046501,1.077298,1.070631,0.006260
11972.500000,2,1.054584,1.084186,1.078027,0.006040
11972.750000,2,1.060581,1.091441,1.085407,0.006345
11973.000000,2,1.069365,1.098089,1.092231,0.005936
11973.250000,2,1.077338,1.106943,1.100081,0.005844
11973.500000,2,1.086554,1.113992,1.107903,0.005546
11973.750000,2,1.095439,1.123067,1.116616,0.005612
11974.000000,2,1.107292,1.132151,1.126283,0.005140
11974.250000,2,1.116829,1.140798,1.135911,0.005104
11974.500000,2,1.126476,1.149648,1.144384,0.004833
11974.750000,2,1.135271,1.160873,1.153751,0.005115
11975.000000,2,1.147145,1.170160,1.163386,0.005024
11975.250000,2,1.157885,1.182310,1.173660,0.004881
11975.500000,2,1.168455,1.192853,1.184211,0.004972
11975.750000,2,1.178032,1.202081,1.194449,0.004898
11976.000000,2,1.189394,1.212008,1.205266,0.004801
11976.250000,2,1.198720,1.221547,1.213620,0.004517
11976.500000,2,1.208227,1.231056,1.222277,0.004497
11976.750000,2,1.216500,1.239385,1.231076,0.004398
11977.000000,2,1.224794,1.248163,1.239665,0.004604
11977.250000,2,1.230620,1.257482,1.247193,0.005510
11977.500000,2,1.234391,1.265121,1.255303,0.006779
11977.750000,2,1.238984,1.271040,1.261677,0.007319
11978.000000,2,1.246796,1.277639,1.267667,0.007402
11978.250000,2,1.258258,1.281359,1.272497,0.005906
11978.500000,2,1.257314,1.285048,1.276449,0.006270
11978.750000,2,1.258575,1.287168,1.280121,0.006165
11979.000000,2,1.263235,1.289958,1.282895,0.005800
11979.250000,2,1.264308,1.292378,1.284620,0.005840
11979.500000,2,1.264663,1.290318,1.282979,0.005362
11979.750000,2,1.263639,1.288738,1.282898,0.005752
11980.000000,2,1.263018,1.288647,1.281042,0.005834
11980.250000,2,1.263235,1.284693,1.277701,0.004823
11980.500000,2,1.264003,1.283913,1.276873,0.004888
11980.750000,2,1.264141,1.281534,1.275315,0.004252
11981.000000,2,1.265009,1.284271,1.274957,0.004417
11981.250000,2,1.264056,1.284713,1.272911,0.004540
11981.500000,2,1.262349,1.284492,1.271715,0.004729
11981.750000,2,1.262555,1.282687,1.271685,0.004572
11982.000000,2,1.263604,1.284482,1.273430,0.004448
11982.250000,2,1.268825,1.292123,1.277718,0.004531
11982.500000,2,1.275523,1.305271,1.284578,0.005661
11982.750000,2,1.284921,1.317214,1.291926,0.006673
11983.000000,2,1.292884,1.326029,1.297640,0.007681
11983.250000,2,1.295722,1.332327,1.302270,0.008397
11983.500000,2,1.296514,1.333169,1.303824,0.008387
11983.750000,2,1.297727,1.336579,1.305279,0.009268
11984.000000,2,1.300194,1.340580,1.308481,0.009772
11984.250000,2,1.302099,1.342134,1.310399,0.010532
11984.500000,2,1.304566,1.342656,1.312582,0.010684
11984.750000,2,1.302390,1.343291,1.312386,0.010580
11985.000000,2,1.299121,1.339094,1.308715,0.009754
11985.250000,2,1.293476,1.336867,1.303419,0.009709
11985.500000,2,1.289194,1.332355,1.297425,0.009431
11985.750000,2,1.284722,1.329804,1.293018,0.009206
11986.000000,2,1.282185,1.323735,1.290268,0.008495
11986.250000,2,1.278375,1.322375,1.286941,0.008997
11986.500000,2,1.272339,1.316326,1.280547,0.009119
11986.750000,2,1.260136,1.303007,1.269267,0.008804
11987.000000,2,1.239896,1.280948,1.249945,0.008084
11987.250000,2,1.211245,1.245324,1.222959,0.006403
11987.500000,2,1.174943,1.202498,1.190711,0.005231
11987.750000,2,1.131902,1.157965,1.152701,0.005772
11988.000000,2,1.086534,1.114144,1.108736,0.006363
11988.250000,2,1.036653,1.061807,1.056777,0.005832
11988.500000,2,0.980138,1.005495,0.999249,0.005758
11988.750000,2,0.916762,0.940465,0.935619,0.005899
11989.000000,2,0.851172,0.873780,0.868608,0.005548
11989.250000,2,0.785995,0.807578,0.801997,0.005331
11989.500000,2,0.721303,0.741516,0.735806,0.004845
11989.750000,2,0.658642,0.675137,0.670763,0.004437
11990.000000,2,0.596358,0.611411,0.606961,0.004022
11990.250000,2,0.535896,0.548626,0.545209,0.003610
11990.500000,2,0.480388,0.491635,0.487810,0.003233
11990.750000,2,0.429923,0.438447,0.435771,0.002644
11991.000000,2,0.387510,0.395421,0.391899,0.002366
11991.250000,2,0.353174,0.359011,0.356324,0.001837
11991.500000,2,0.328305,0.332741,0.330447,0.001369
11991.750000,2,0.312886,0.315684,0.314207,0.000810
11992.000000,3,0.304293,0.308978,0.305359,0.001188
11992.250000,3,0.305722,0.311110,0.307080,0.001351
11992.500000,3,0.310849,0.317505,0.313176,0.001704
11992.750000,3,0.321331,0.328514,0.323486,0.001837
11993.000000,3,0.336378,0.345456,0.338769,0.002207
11993.250000,3,0.355569,0.366423,0.358341,0.002534
11993.500000,3,0.379726,0.391940,0.382799,0.002791
11993.750000,3,0.408149,0.423254,0.411671,0.003442
11994.000000,3,0.442053,0.457028,0.444851,0.003562
11994.250000,3,0.477598,0.494030,0.481628,0.003646
11994.500000,3,0.519114,0.538195,0.522646,0.004369
11994.750000,3,0.562361,0.585309,0.566671,0.005177
11995.000000,3,0.609757,0.633098,0.613445,0.005264
11995.250000,3,0.656001,0.681946,0.659751,0.005837
11995.500000,3,0.701703,0.727579,0.705232,0.005780
11995.750000,3,0.743282,0.770329,0.747524,0.005888
11996.000000,3,0.783833,0.810354,0.787371,0.005945
11996.250000,3,0.819183,0.849018,0.824285,0.006444
11996.500000,3,0.854453,0.884684,0.858728,0.006771
11996.750000,3,0.883532,0.912692,0.889512,0.006255
11997.000000,3,0.912516,0.934527,0.916348,0.005142
11997.250000,3,0.933787,0.952838,0.938670,0.004481
11997.500000,3,0.951462,0.970247,0.957696,0.004182
11997.750000,3,0.966519,0.986668,0.973121,0.004293
11998.000000,3,0.980354,0.998430,0.987831,0.003996
11998.250000,3,0.992437,1.010360,1.001187,0.004045
11998.500000,3,1.002791,1.019877,1.012127,0.003622
11998.750000,3,1.011420,1.028295,1.020274,0.003739
11999.000000,3,1.016981,1.033660,1.025421,0.003591
11999.250000,3,1.018459,1.036713,1.028400,0.003583
11999.500000,3,1.020068,1.037254,1.029104,0.003550
11999.750000,3,1.020038,1.036393,1.028357,0.003488
12000.000000,3,1.017755,1.034691,1.026684,0.003853
12000.250000,3,1.011964,1.030467,1.021889,0.004287
12000.500000,3,1.001966,1.023180,1.015644,0.004765
12000.750000,3,0.991784,1.014862,1.006847,0.004843
12001.000000,3,0.980861,1.005703,0.997892,0.005377
12001.250000,3,0.974027,0.999104,0.991417,0.005373
12001.500000,3,0.968179,0.993861,0.987040,0.005766
12001.750000,3,0.963265,0.989990,0.983258,0.005699
12002.000000,3,0.958375,0.986603,0.980116,0.006199
12002.250000,3,0.952850,0.981629,0.975322,0.006485
12002.500000,3,0.948113,0.977355,0.971358,0.006771
12002.750000,3,0.944948,0.976876,0.968446,0.006755
12003.000000,3,0.945994,0.978310,0.968737,0.006565
12003.250000,3,0.949715,0.980528,0.971450,0.006170
12003.500000,3,0.955986,0.986766,0.976951,0.006089
12003.750000,3,0.960114,0.992988,0.981758,0.006463
12004.000000,3,0.965098,0.998717,0.986550,0.006473
12004.250000,3,0.967711,1.002388,0.988829,0.006381
12004.500000,3,0.969193,1.004059,0.989474,0.006362
12004.750000,3,0.971272,1.006360,0.991439,0.006416
12005.000000,3,0.974377,1.009382,0.995045,0.006243
12005.250000,3,0.978325,1.012083,0.997933,0.006000
12005.500000,3,0.979386,1.018567,0.999730,0.006793
12005.750000,3,0.980404,1.017216,1.000355,0.006368
12006.000000,3,0.980510,1.006761,0.999291,0.005003
12006.250000,3,0.981357,1.003511,0.999240,0.004743
12006.500000,3,0.988413,1.008212,1.003959,0.004120
12006.750000,3,0.997743,1.017132,1.012240,0.003876
12007.000000,3,1.011097,1.031741,1.024815,0.003898
12007.250000,3,1.025288,1.044240,1.038376,0.003657
12007.500000,3,1.039249,1.060106,1.051324,0.003871
12007.750000,3,1.049477,1.069347,1.062645,0.003836
12008.000000,3,1.063149,1.082277,1.074325,0.003709
12008.250000,3,1.075239,1.095922,1.086533,0.003778
12008.500000,3,1.089001,1.109667,1.099625,0.003778
12008.750000,3,1.105602,1.123261,1.113364,0.003463
12009.000000,3,1.116337,1.135065,1.126356,0.003474
12009.250000,3,1.125717,1.146548,1.138104,0.003951
12009.500000,3,1.139789,1.160695,1.149111,0.003897
12009.750000,3,1.146311,1.168669,1.158709,0.004091
12010.000000,3,1.156827,1.178291,1.168466,0.003814
12010.250000,3,1.170400,1.195586,1.179581,0.004615
12010.500000,3,1.182579,1.209874,1.191638,0.005134
12010.750000,3,1.193763,1.218058,1.202846,0.004419
12011.000000,3,1.206310,1.225469,1.213724,0.003542
12011.250000,3,1.216926,1.234900,1.225561,0.003412
12011.500000,3,1.231495,1.247308,1.237137,0.003295
12011.750000,3,1.241702,1.257433,1.248112,0.003007
12012.000000,3,1.256201,1.268011,1.261281,0.002352
12012.250000,3,1.268370,1.280087,1.272593,0.002517
12012.500000,3,1.278861,1.288664,1.283088,0.002630
12012.750000,3,1.288786,1.299503,1.292223,0.002268
12013.000000,3,1.296758,1.307305,1.299330,0.002404
12013.250000,3,1.300779,1.311026,1.305729,0.002482
12013.500000,3,1.307591,1.317984,1.312269,0.002507
12013.750000,3,1.313526,1.324147,1.319388,0.002347
12014.000000,3,1.320373,1.329245,1.326025,0.002106
12014.250000,3,1.326139,1.334311,1.331847,0.002015
12014.500000,3,1.333096,1.341451,1.338328,0.002305
12014.750000,3,1.340013,1.349587,1.345435,0.002214
12015.000000,3,1.348031,1.357260,1.353246,0.002754
12015.250000,3,1.356829,1.366661,1.362733,0.002633
12015.500000,3,1.366379,1.376753,1.372303,0.003153
12015.750000,3,1.374907,1.386898,1.381128,0.002962
12016.000000,3,1.382274,1.393970,1.390313,0.002871
12016.250000,3,1.391443,1.401661,1.398024,0.002534
12016.500000,3,1.397810,1.425821,1.405339,0.005618
12016.750000,3,1.404146,1.455577,1.414631,0.010498
12017.000000,3,1.408470,1.469249,1.419060,0.012610
12017.250000,3,1.409972,1.482703,1.422851,0.014997
12017.500000,3,1.411273,1.472038,1.422361,0.012435
12017.750000,3,1.409882,1.472167,1.420703,0.012923
12018.000000,3,1.406949,1.475214,1.417783,0.014282
12018.250000,3,1.399441,1.467158,1.410936,0.013925
12018.500000,3,1.388100,1.448427,1.399464,0.012235
12018.750000,3,1.372335,1.433330,1.383543,0.012444
12019.000000,3,1.351044,1.405397,1.361634,0.010959
12019.250000,3,1.322415,1.345049,1.331660,0.004603
12019.500000,3,1.281934,1.301340,1.294394,0.004878
12019.750000,3,1.234572,1.257928,1.251962,0.005939
12020.000000,3,1.187509,1.210341,1.203523,0.006010
12020.250000,3,1.129054,1.153028,1.146332,0.006052
12020.500000,3,1.068447,1.089534,1.083374,0.005504
12020.750000,3,1.004963,1.020013,1.014995,0.004404
12021.000000,3,0.933614,0.948020,0.942861,0.004419
12021.250000,3,0.858286,0.874297,0.868360,0.004633
12021.500000,3,0.781082,0.797165,0.791912,0.004308
12021.750000,3,0.706048,0.720705,0.716322,0.004083
12022.000000,3,0.634558,0.646905,0.642819,0.003644
12022.250000,3,0.566030,0.575407,0.572293,0.002793
12022.500000,3,0.503619,0.510552,0.508033,0.002405
12022.750000,3,0.447139,0.453389,0.450603,0.002095
12023.000000,3,0.399296,0.404069,0.401912,0.001492
12023.250000,3,0.360146,0.365000,0.362857,0.001303
12023.500000,3,0.333189,0.337465,0.334701,0.001088
12023.750000,3,0.315970,0.320377,0.317392,0.001044
12024.000000,4,0.285015,0.289811,0.286137,0.001227
12024.250000,4,0.288015,0.294713,0.290255,0.001456
12024.500000,4,0.298474,0.305807,0.300549,0.001772
12024.750000,4,0.316934,0.325103,0.318972,0.002113
12025.000000,4,0.340314,0.350574,0.342835,0.002690
12025.250000,4,0.370556,0.382182,0.373536,0.003104
12025.500000,4,0.405315,0.418512,0.408729,0.003487
12025.750000,4,0.446502,0.460876,0.450007,0.003868
12026.000000,4,0.491670,0.508160,0.495944,0.004504
12026.250000,4,0.544403,0.561343,0.548243,0.005015
12026.500000,4,0.599092,0.617181,0.604141,0.005465
12026.750000,4,0.659680,0.679583,0.664562,0.005956
12027.000000,4,0.718944,0.742600,0.724271,0.006768
12027.250000,4,0.775270,0.798871,0.781711,0.006976
12027.500000,4,0.828896,0.854013,0.834830,0.007131
12027.750000,4,0.879724,0.907905,0.886514,0.007843
12028.000000,4,0.928989,0.957301,0.935157,0.007827
12028.250000,4,0.976037,1.006313,0.982645,0.007826
12028.500000,4,1.019929,1.048989,1.026757,0.006985
12028.750000,4,1.059631,1.089780,1.066086,0.007166
12029.000000,4,1.092673,1.122694,1.098230,0.007110
12029.250000,4,1.120899,1.149654,1.125628,0.006826
12029.500000,4,1.141579,1.171032,1.147535,0.006570
12029.750000,4,1.164780,1.194595,1.169729,0.007013
12030.000000,4,1.182775,1.214229,1.188642,0.007151
12030.250000,4,1.197522,1.232209,1.205903,0.007510
12030.500000,4,1.209663,1.242392,1.218373,0.006952
12030.750000,4,1.220174,1.247473,1.227029,0.005747
12031.000000,4,1.226532,1.246671,1.232361,0.004170
12031.250000,4,1.234186,1.249327,1.238431,0.003208
12031.500000,4,1.239739,1.253747,1.243571,0.003066
12031.750000,4,1.245761,1.258578,1.250262,0.002717
12032.000000,4,1.250032,1.257809,1.254058,0.002066
12032.250000,4,1.251401,1.261807,1.257377,0.002642
12032.500000,4,1.250106,1.262137,1.256814,0.002819
12032.750000,4,1.247954,1.261188,1.256713,0.003058
12033.000000,4,1.243865,1.261128,1.256489,0.004019
12033.250000,4,1.242913,1.262964,1.258415,0.004644
12033.500000,4,1.241500,1.263944,1.259562,0.005289
12033.750000,4,1.240698,1.267833,1.260530,0.005874
12034.000000,4,1.241871,1.262228,1.258432,0.004461
12034.250000,4,1.242171,1.265160,1.256272,0.004230
12034.500000,4,1.230245,1.255921,1.250659,0.005469
12034.750000,4,1.228751,1.255365,1.250717,0.005949
12035.000000,4,1.227298,1.256408,1.250073,0.006486
12035.250000,4,1.229784,1.256583,1.250899,0.006009
12035.500000,4,1.226286,1.253954,1.247446,0.006112
12035.750000,4,1.221886,1.247839,1.242156,0.006016
12036.000000,4,1.214790,1.241161,1.235859,0.005892
12036.250000,4,1.212495,1.236105,1.231415,0.005469
12036.500000,4,1.212194,1.235998,1.230336,0.005336
12036.750000,4,1.218428,1.238912,1.234849,0.005333
12037.000000,4,1.223038,1.243736,1.238889,0.005609
12037.250000,4,1.225273,1.247658,1.242189,0.005658
12037.500000,4,1.224973,1.245267,1.241292,0.005319
12037.750000,4,1.223058,1.244087,1.238917,0.005471
12038.000000,4,1.217095,1.240440,1.233077,0.005566
12038.250000,4,1.211252,1.233273,1.227299,0.005867
12038.500000,4,1.202553,1.223764,1.218942,0.005617
12038.750000,4,1.192480,1.215398,1.210156,0.005607
12039.000000,4,1.179932,1.202158,1.197742,0.005537
12039.250000,4,1.165790,1.189855,1.184657,0.005788
12039.500000,4,1.151849,1.177008,1.171811,0.006158
12039.750000,4,1.145134,1.170380,1.164779,0.006004
12040.000000,4,1.175823,1.204381,1.198694,0.006899
12040.250000,4,1.140905,1.166832,1.161935,0.006287
12040.500000,4,1.142288,1.170362,1.163897,0.006438
12040.750000,4,1.144372,1.171213,1.165984,0.006043
12041.000000,4,1.143430,1.171469,1.166122,0.006385
12041.250000,4,1.144222,1.174266,1.165463,0.006227
12041.500000,4,1.145715,1.175724,1.166453,0.005971
12041.750000,4,1.148071,1.178712,1.168860,0.006033
12042.000000,4,1.150376,1.181478,1.170185,0.005956
12042.250000,4,1.149935,1.183570,1.169607,0.006322
12042.500000,4,1.146487,1.180361,1.164469,0.006204
12042.750000,4,1.141115,1.174950,1.158333,0.006101
12043.000000,4,1.134039,1.169699,1.151196,0.006260
12043.250000,4,1.131724,1.166299,1.146670,0.005962
12043.500000,4,1.130201,1.162487,1.142685,0.005766
12043.750000,4,1.126863,1.159067,1.139302,0.005678
12044.000000,4,1.121972,1.151985,1.133000,0.005427
12044.250000,4,1.116991,1.130228,1.125746,0.003042
12044.500000,4,1.108512,1.120394,1.116142,0.003079
12044.750000,4,1.103340,1.113907,1.110204,0.002939
12045.000000,4,1.101506,1.111117,1.107516,0.002638
12045.250000,4,1.104824,1.114477,1.109656,0.002356
12045.500000,4,1.107911,1.116257,1.111708,0.002286
12045.750000,4,1.108394,1.117217,1.112881,0.002128
12046.000000,4,1.106862,1.114827,1.111306,0.002124
12046.250000,4,1.104277,1.111918,1.108012,0.001995
12046.500000,4,1.099660,1.108948,1.104413,0.002185
12046.750000,4,1.097487,1.105869,1.101699,0.002163
12047.000000,4,1.095331,1.103719,1.098680,0.002244
12047.250000,4,1.093353,1.101830,1.097438,0.002153
12047.500000,4,1.089047,1.100504,1.094112,0.002493
12047.750000,4,1.087609,1.097507,1.090656,0.002459
12048.000000,4,1.082750,1.094591,1.086064,0.002671
12048.250000,4,1.079794,1.094952,1.083327,0.003339
12048.500000,4,1.077895,1.098099,1.082085,0.004415
12048.750000,4,1.078361,1.099903,1.081948,0.004848
12049.000000,4,1.076353,1.097778,1.080934,0.004641
12049.250000,4,1.074584,1.095302,1.079244,0.004603
12049.500000,4,1.070640,1.091043,1.075651,0.004409
12049.750000,4,1.065183,1.086773,1.070453,0.004646
12050.000000,4,1.058024,1.085326,1.063830,0.007783
12050.250000,4,1.050725,1.078134,1.056981,0.007283
12050.500000,4,1.038927,1.059843,1.043708,0.004877
12050.750000,4,1.024896,1.044378,1.028463,0.004550
12051.000000,4,1.004046,1.024855,1.008125,0.004773
12051.250000,4,0.976937,0.999029,0.983414,0.004641
12051.500000,4,0.947544,0.970742,0.953945,0.004853
12051.750000,4,0.915571,0.938206,0.922416,0.004451
12052.000000,4,0.878615,0.901408,0.885425,0.004481
12052.250000,4,0.840366,0.859155,0.844913,0.003995
12052.500000,4,0.794216,0.811690,0.799215,0.003580
