# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247976,0.252105,0.249824,0.001245
12428.250000,1,0.251027,0.255197,0.253384,0.001178
12428.500000,1,0.261723,0.265820,0.264210,0.001131
12428.750000,1,0.278772,0.283476,0.282061,0.001305
12429.000000,1,0.303320,0.308459,0.307113,0.001520
12429.250000,1,0.334367,0.340543,0.339093,0.001763
12429.500000,1,0.372823,0.380427,0.378314,0.002088
12429.750000,1,0.418273,0.426883,0.424375,0.002362
12430.000000,1,0.468455,0.478167,0.475585,0.002726
12430.250000,1,0.521584,0.532227,0.529613,0.002979
12430.500000,1,0.576019,0.587232,0.584638,0.003195
12430.750000,1,0.630356,0.642784,0.639957,0.003531
12431.000000,1,0.685438,0.699562,0.696243,0.003910
12431.250000,1,0.743732,0.758364,0.754550,0.003953
12431.500000,1,0.802035,0.817574,0.813429,0.004178
12431.750000,1,0.856895,0.871676,0.868526,0.004110
12432.000000,1,0.905995,0.919990,0.916543,0.003814
12432.250000,1,0.945823,0.959213,0.955935,0.003885
12432.500000,1,0.980862,0.993996,0.989710,0.003526
12432.750000,1,1.015754,1.026934,1.022454,0.003017
12433.000000,1,1.050225,1.060467,1.056347,0.003063
12433.250000,1,1.085383,1.094851,1.089453,0.002780
12433.500000,1,1.113427,1.122174,1.116412,0.002750
12433.750000,1,1.130803,1.140495,1.134178,0.002652
12434.000000,1,1.140334,1.149645,1.144523,0.002808
12434.250000,1,1.147599,1.159093,1.152365,0.003401
12434.500000,1,1.159093,1.169174,1.163423,0.003404
12434.750000,1,1.172334,1.185172,1.178371,0.004291
12435.000000,1,1.186616,1.201063,1.192535,0.004580
12435.250000,1,1.195656,1.209915,1.202070,0.004526
12435.500000,1,1.199700,1.214625,1.205890,0.004312
12435.750000,1,1.200842,1.216009,1.207257,0.004246
12436.000000,1,1.205601,1.218279,1.211101,0.003767
12436.250000,1,1.211671,1.225289,1.218395,0.003701
12436.500000,1,1.217781,1.230606,1.224958,0.003592
12436.750000,1,1.221496,1.232229,1.226740,0.003249
12437.000000,1,1.217513,1.226895,1.222230,0.003012
12437.250000,1,1.210062,1.218896,1.214301,0.003046
12437.500000,1,1.205648,1.216027,1.209541,0.003251
12437.750000,1,1.206823,1.217019,1.210923,0.003307
12438.000000,1,1.213857,1.224730,1.217841,0.003528
12438.250000,1,1.219869,1.231398,1.224291,0.003803
12438.500000,1,1.224401,1.235749,1.229229,0.003607
12438.750000,1,1.219757,1.231418,1.224672,0.003755
12439.000000,1,1.217511,1.229850,1.222288,0.003754
12439.250000,1,1.217891,1.231084,1.222894,0.004257
12439.500000,1,1.223694,1.236892,1.228570,0.004617
12439.750000,1,1.230953,1.244522,1.235815,0.004406
12440.000000,1,1.236397,1.250381,1.241309,0.004468
12440.250000,1,1.238223,1.250856,1.242334,0.004419
12440.500000,1,1.238095,1.250077,1.242181,0.004290
12440.750000,1,1.239308,1.251190,1.243037,0.004172
12441.000000,1,1.239925,1.252678,1.244876,0.004353
12441.250000,1,1.241190,1.252212,1.245233,0.004047
12441.500000,1,1.236042,1.247284,1.240454,0.004094
12441.750000,1,1.228711,1.239210,1.231983,0.003868
12442.000000,1,1.221196,1.230811,1.224430,0.003474
12442.250000,1,1.220374,1.229749,1.223819,0.003447
12442.500000,1,1.229636,1.239240,1.233313,0.003677
12442.750000,1,1.246810,1.257391,1.250935,0.003987
12443.000000,1,1.264911,1.275268,1.268803,0.004021
12443.250000,1,1.276463,1.286019,1.280628,0.003736
12443.500000,1,1.279699,1.289116,1.283748,0.003774
12443.750000,1,1.278443,1.288220,1.283158,0.003693
12444.000000,1,1.278621,1.288954,1.283664,0.003700
12444.250000,1,1.282796,1.292838,1.287393,0.003401
12444.500000,1,1.286833,1.297129,1.291811,0.003401
12444.750000,1,1.287623,1.298051,1.292769,0.003720
12445.000000,1,1.282224,1.292660,1.288178,0.003562
12445.250000,1,1.274545,1.285257,1.280250,0.003246
12445.500000,1,1.266481,1.276902,1.271864,0.003101
12445.750000,1,1.261013,1.271905,1.266481,0.002960
12446.000000,1,1.256591,1.268110,1.262600,0.003004
12446.250000,1,1.251113,1.261612,1.256798,0.002782
12446.500000,1,1.243513,1.252999,1.248469,0.002638
12446.750000,1,1.235459,1.244237,1.239920,0.002582
12447.000000,1,1.230021,1.238157,1.234993,0.002418
12447.250000,1,1.229804,1.238038,1.234890,0.002746
12447.500000,1,1.233505,1.241575,1.238639,0.002706
12447.750000,1,1.236553,1.244425,1.241527,0.002629
12448.000000,1,1.234427,1.244436,1.240207,0.003209
12448.250000,1,1.226414,1.236090,1.232393,0.003088
12448.500000,1,1.215201,1.226394,1.221759,0.003565
12448.750000,1,1.204029,1.216218,1.211216,0.003737
12449.000000,1,1.196126,1.206908,1.201913,0.003598
12449.250000,1,1.186588,1.198056,1.192746,0.003726
12449.500000,1,1.175857,1.188557,1.182334,0.003941
12449.750000,1,1.165864,1.179636,1.171643,0.004072
12450.000000,1,1.157282,1.171371,1.163369,0.004567
12450.250000,1,1.151664,1.166303,1.158212,0.004475
12450.500000,1,1.148720,1.162868,1.155110,0.004548
12450.750000,1,1.142269,1.158208,1.149590,0.004971
12451.000000,1,1.129872,1.147056,1.138215,0.005134
12451.250000,1,1.114066,1.132091,1.122549,0.005327
12451.500000,1,1.099687,1.116767,1.107776,0.005090
12451.750000,1,1.090768,1.106711,1.098367,0.004894
12452.000000,1,1.087201,1.101712,1.094809,0.004745
12452.250000,1,1.085556,1.098277,1.092429,0.004225
12452.500000,1,1.077390,1.091018,1.085214,0.004403
12452.750000,1,1.062327,1.075653,1.070430,0.004228
12453.000000,1,1.043142,1.055409,1.051305,0.003970
12453.250000,1,1.027653,1.040422,1.034413,0.003904
12453.500000,1,1.016802,1.030626,1.023945,0.003911
12453.750000,1,1.012422,1.026785,1.019183,0.003999
12454.000000,1,1.007615,1.022129,1.014826,0.004059
12454.250000,1,0.997151,1.011479,1.004167,0.004158
12454.500000,1,0.978934,0.993325,0.985828,0.004343
12454.750000,1,0.956763,0.971360,0.963583,0.004451
12455.000000,1,0.934685,0.950036,0.941737,0.004680
12455.250000,1,0.913242,0.928636,0.920815,0.004824
12455.500000,1,0.888068,0.901143,0.895267,0.004343
12455.750000,1,0.853863,0.867158,0.861422,0.004557
12456.000000,1,0.810820,0.823656,0.818055,0.004479
12456.250000,1,0.761786,0.774035,0.768398,0.004145
12456.500000,1,0.712823,0.724784,0.719176,0.003798
12456.750000,1,0.668663,0.679610,0.674129,0.003632
12457.000000,1,0.626047,0.636879,0.631488,0.003450
12457.250000,1,0.582518,0.593317,0.587605,0.003234
12457.500000,1,0.534848,0.546272,0.539979,0.003364
12457.750000,1,0.485282,0.495932,0.490020,0.003166
12458.000000,1,0.437208,0.447019,0.441922,0.002964
12458.250000,1,0.394606,0.403510,0.398615,0.002650
12458.500000,1,0.357988,0.365758,0.361456,0.002361
12458.750000,1,0.327054,0.333805,0.329991,0.002101
12459.000000,1,0.300340,0.306795,0.303054,0.002073
12459.250000,1,0.278200,0.283936,0.280630,0.001853
12459.500000,1,0.261276,0.266581,0.263502,0.001689
12459.750000,1,0.250870,0.255092,0.252549,0.001461
12460.000000,2,0.306079,0.308831,0.307136,0.000831
12460.250000,2,0.307571,0.310148,0.308498,0.000754
12460.500000,2,0.312068,0.314367,0.313036,0.000721
12460.750000,2,0.319328,0.321477,0.320425,0.000811
12461.000000,2,0.330454,0.332975,0.331747,0.000795
12461.250000,2,0.346212,0.349597,0.348014,0.000986
12461.500000,2,0.368266,0.371988,0.370391,0.001059
12461.750000,2,0.396827,0.401344,0.399041,0.001256
12462.000000,2,0.430713,0.435414,0.432702,0.001401
12462.250000,2,0.467247,0.471402,0.468776,0.001361
12462.500000,2,0.504104,0.508997,0.506168,0.001602
12462.750000,2,0.542156,0.547150,0.544599,0.001593
12463.000000,2,0.582787,0.588444,0.585536,0.001846
12463.250000,2,0.626423,0.632923,0.629496,0.002198
12463.500000,2,0.670824,0.679484,0.674540,0.002585
12463.750000,2,0.712219,0.723500,0.717039,0.002939
12464.000000,2,0.749715,0.762761,0.754101,0.003473
12464.250000,2,0.780139,0.796447,0.785839,0.004167
12464.500000,2,0.810076,0.828433,0.815852,0.004687
12464.750000,2,0.839178,0.859418,0.845335,0.005176
12465.000000,2,0.866895,0.889411,0.873539,0.005841
12465.250000,2,0.890009,0.914712,0.896749,0.006472
12465.500000,2,0.906483,0.934354,0.912836,0.007551
12465.750000,2,0.916373,0.945854,0.923001,0.008013
12466.000000,2,0.925591,0.955464,0.931823,0.008239
12466.250000,2,0.936562,0.967905,0.943256,0.008593
12466.500000,2,0.949925,0.982193,0.957008,0.008788
12466.750000,2,0.962110,0.996428,0.969616,0.009270
12467.000000,2,0.968619,1.004513,0.976377,0.009700
12467.250000,2,0.968366,1.004563,0.976624,0.009589
12467.500000,2,0.967073,1.002370,0.974913,0.009465
12467.750000,2,0.968906,1.002380,0.976329,0.008976
12468.000000,2,0.977131,1.010072,0.984236,0.008924
12468.250000,2,0.989116,1.021719,0.996776,0.008725
12468.500000,2,1.002174,1.034138,1.010168,0.008479
12468.750000,2,1.012279,1.043372,1.019980,0.008249
12469.000000,2,1.018812,1.047678,1.026545,0.007641
12469.250000,2,1.025122,1.050482,1.031959,0.006920
12469.500000,2,1.031493,1.053807,1.038244,0.006077
12469.750000,2,1.037796,1.058244,1.044608,0.005724
12470.000000,2,1.041059,1.058805,1.047727,0.005072
12470.250000,2,1.041591,1.055930,1.047566,0.004464
12470.500000,2,1.039823,1.051183,1.045886,0.004073
12470.750000,2,1.041120,1.051072,1.046306,0.003581
12471.000000,2,1.045437,1.056639,1.051682,0.003690
12471.250000,2,1.054037,1.065632,1.060262,0.003931
12471.500000,2,1.062049,1.074224,1.067770,0.004099
12471.750000,2,1.064333,1.076046,1.070409,0.004262
12472.000000,2,1.062009,1.075906,1.069259,0.004461
12472.250000,2,1.058795,1.075906,1.068458,0.004850
12472.500000,2,1.063562,1.080532,1.074211,0.005029
12472.750000,2,1.073907,1.093050,1.086322,0.005451
12473.000000,2,1.088108,1.106799,1.100692,0.005439
12473.250000,2,1.098033,1.115801,1.110227,0.005341
12473.500000,2,1.100116,1.118525,1.112674,0.005552
12473.750000,2,1.097362,1.114900,1.109541,0.005011
12474.000000,2,1.096090,1.114304,1.107864,0.005291
12474.250000,2,1.097252,1.115835,1.109746,0.005247
12474.500000,2,1.102750,1.120167,1.114985,0.005115
12474.750000,2,1.107768,1.123702,1.118193,0.004648
12475.000000,2,1.108399,1.122627,1.117802,0.004370
12475.250000,2,1.108138,1.121289,1.116906,0.003981
12475.500000,2,1.113797,1.127097,1.121691,0.004010
12475.750000,2,1.128018,1.140765,1.135538,0.003694
12476.000000,2,1.151243,1.162255,1.157449,0.003450
12476.250000,2,1.172264,1.181612,1.177939,0.003287
12476.500000,2,1.185579,1.194825,1.190393,0.003399
12476.750000,2,1.186560,1.195035,1.191422,0.003305
12477.000000,2,1.182866,1.192016,1.188147,0.003472
12477.250000,2,1.183703,1.194808,1.189694,0.003669
12477.500000,2,1.195899,1.207167,1.201138,0.003701
12477.750000,2,1.213997,1.225735,1.220198,0.003867
12478.000000,2,1.232254,1.245513,1.239205,0.004167
12478.250000,2,1.243671,1.257902,1.251333,0.004541
12478.500000,2,1.246836,1.262358,1.255462,0.004913
12478.750000,2,1.248038,1.263658,1.256452,0.004647
12479.000000,2,1.251884,1.267912,1.260362,0.004867
12479.250000,2,1.259825,1.275251,1.267297,0.004455
12479.500000,2,1.267978,1.280966,1.274025,0.004209
12479.750000,2,1.269741,1.283698,1.275931,0.003973
12480.000000,2,1.268037,1.280815,1.273608,0.003735
12480.250000,2,1.266241,1.279162,1.271988,0.003711
12480.500000,2,1.271017,1.282902,1.276422,0.003508
12480.750000,2,1.280193,1.293175,1.286030,0.004318
12481.000000,2,1.288235,1.303581,1.294144,0.004676
12481.250000,2,1.287357,1.305544,1.293921,0.005183
12481.500000,2,1.277570,1.297412,1.283770,0.005519
12481.750000,2,1.264239,1.281828,1.269641,0.004961
12482.000000,2,1.255497,1.273195,1.260849,0.005060
12482.250000,2,1.256829,1.271703,1.262910,0.004284
12482.500000,2,1.267243,1.281430,1.273495,0.004400
12482.750000,2,1.279189,1.291843,1.284577,0.003872
12483.000000,2,1.285466,1.297821,1.290663,0.003620
12483.250000,2,1.286039,1.297529,1.291272,0.003554
12483.500000,2,1.285884,1.301057,1.292844,0.004679
12483.750000,2,1.288939,1.306873,1.300198,0.005381
12484.000000,2,1.299665,1.322246,1.315011,0.006480
12484.250000,2,1.312074,1.337639,1.329607,0.007146
12484.500000,2,1.316240,1.344265,1.335585,0.007800
12484.750000,2,1.311863,1.339757,1.331002,0.007688
12485.000000,2,1.302019,1.330661,1.321621,0.007682
12485.250000,2,1.296210,1.325365,1.316586,0.007909
12485.500000,2,1.299555,1.326881,1.319246,0.007593
12485.750000,2,1.308298,1.335399,1.327222,0.007483
12486.000000,2,1.314377,1.341672,1.332889,0.007393
12486.250000,2,1.310952,1.337792,1.328979,0.007330
12486.500000,2,1.299685,1.324996,1.315514,0.006862
12486.750000,2,1.282880,1.305946,1.297570,0.006583
12487.000000,2,1.265454,1.290198,1.280575,0.006861
12487.250000,2,1.249490,1.273198,1.263672,0.006607
12487.500000,2,1.229610,1.251783,1.242336,0.006794
12487.750000,2,1.196971,1.218353,1.208259,0.006512
12488.000000,2,1.150051,1.169580,1.160345,0.006121
12488.250000,2,1.093987,1.111579,1.102100,0.005974
12488.500000,2,1.030873,1.047185,1.038351,0.005812
12488.750000,2,0.966266,0.981146,0.972911,0.005326
12489.000000,2,0.898394,0.912930,0.905441,0.004845
12489.250000,2,0.828252,0.842109,0.835535,0.004739
12489.500000,2,0.756996,0.769224,0.763568,0.003976
12489.750000,2,0.684955,0.697935,0.691596,0.003751
12490.000000,2,0.616115,0.628714,0.622633,0.003549
12490.250000,2,0.552067,0.563435,0.557716,0.002998
12490.500000,2,0.492700,0.502878,0.497614,0.002593
12490.750000,2,0.438590,0.447775,0.443056,0.002314
12491.000000,2,0.392289,0.400211,0.396060,0.002041
12491.250000,2,0.355720,0.362510,0.358908,0.001726
12491.500000,2,0.330784,0.336116,0.333153,0.001340
12491.750000,2,0.316318,0.320385,0.317982,0.001051
12492.000000,3,0.294191,0.296730,0.295811,0.000695
12492.250000,3,0.298181,0.300929,0.299488,0.000761
12492.500000,3,0.309335,0.312295,0.310762,0.000906
12492.750000,3,0.327447,0.331161,0.329189,0.001125
12493.000000,3,0.353336,0.357681,0.355479,0.001287
12493.250000,3,0.386335,0.391249,0.389161,0.001491
12493.500000,3,0.426659,0.432660,0.429949,0.001788
12493.750000,3,0.472508,0.478779,0.476092,0.001889
12494.000000,3,0.521887,0.528308,0.525614,0.002188
12494.250000,3,0.573190,0.580559,0.577182,0.002259
12494.500000,3,0.627016,0.635064,0.631320,0.002542
12494.750000,3,0.683449,0.693087,0.689117,0.002851
12495.000000,3,0.743289,0.754368,0.749721,0.003329
12495.250000,3,0.804020,0.814773,0.809750,0.003114
12495.500000,3,0.856601,0.868019,0.862427,0.003199
12495.750000,3,0.898737,0.910895,0.904687,0.003291
12496.000000,3,0.933442,0.943934,0.939095,0.002928
12496.250000,3,0.965914,0.976514,0.972226,0.002931
12496.500000,3,1.003509,1.013753,1.009326,0.002966
12496.750000,3,1.046493,1.055753,1.051931,0.002746
12497.000000,3,1.087520,1.098078,1.093480,0.003217
12497.250000,3,1.120921,1.132154,1.126343,0.003105
12497.500000,3,1.143180,1.153376,1.148092,0.003156
12497.750000,3,1.156174,1.167066,1.161086,0.003472
12498.000000,3,1.166648,1.178276,1.172388,0.003705
12498.250000,3,1.180293,1.193602,1.186406,0.004132
12498.500000,3,1.193484,1.208882,1.200375,0.004640
12498.750000,3,1.202987,1.221179,1.210487,0.005239
12499.000000,3,1.206427,1.226279,1.214319,0.005559
12499.250000,3,1.205983,1.226229,1.214004,0.005976
12499.500000,3,1.206478,1.228396,1.215141,0.006700
12499.750000,3,1.210910,1.234589,1.220100,0.007217
12500.000000,3,1.219142,1.244361,1.228338,0.007732
12500.250000,3,1.226280,1.250555,1.235313,0.007789
12500.500000,3,1.229368,1.255098,1.238463,0.008415
12500.750000,3,1.228655,1.256798,1.238525,0.008844
12501.000000,3,1.228265,1.257881,1.239532,0.009150
12501.250000,3,1.232403,1.263876,1.244224,0.009306
12501.500000,3,1.238543,1.269651,1.250476,0.009246
12501.750000,3,1.241637,1.274622,1.253732,0.009885
12502.000000,3,1.235781,1.270974,1.249272,0.010159
12502.250000,3,1.224692,1.260506,1.238156,0.010254
12502.500000,3,1.213311,1.248547,1.226697,0.009915
12502.750000,3,1.207816,1.242274,1.220506,0.009560
12503.000000,3,1.206918,1.241697,1.219254,0.009386
12503.250000,3,1.204868,1.240097,1.217565,0.009669
12503.500000,3,1.199022,1.230802,1.209859,0.008812
12503.750000,3,1.186518,1.214757,1.196583,0.007872
12504.000000,3,1.173058,1.198175,1.182571,0.007018
12504.250000,3,1.166411,1.189427,1.174869,0.006654
12504.500000,3,1.166391,1.187638,1.175793,0.005809
12504.750000,3,1.172531,1.191356,1.180665,0.005299
12505.000000,3,1.172912,1.190163,1.181202,0.005037
12505.250000,3,1.164361,1.182856,1.172963,0.005509
12505.500000,3,1.150433,1.169545,1.160100,0.005433
12505.750000,3,1.140701,1.157477,1.149541,0.005157
12506.000000,3,1.139598,1.156691,1.149137,0.005020
12506.250000,3,1.147319,1.161642,1.155460,0.004260
12506.500000,3,1.153859,1.167954,1.161455,0.003959
12506.750000,3,1.148754,1.162894,1.156589,0.004018
12507.000000,3,1.133205,1.146661,1.140002,0.004020
12507.250000,3,1.111575,1.123766,1.117704,0.003471
12507.500000,3,1.096329,1.106161,1.101522,0.003172
12507.750000,3,1.091624,1.099590,1.097213,0.002518
12508.000000,3,1.100370,1.108458,1.105298,0.002589
12508.250000,3,1.113225,1.122044,1.118889,0.002845
12508.500000,3,1.125060,1.134314,1.130981,0.003127
12508.750000,3,1.133595,1.143299,1.139237,0.003131
12509.000000,3,1.138003,1.148554,1.144045,0.003445
12509.250000,3,1.144088,1.153891,1.149263,0.003696
12509.500000,3,1.148129,1.158849,1.153904,0.003840
12509.750000,3,1.149385,1.160151,1.155377,0.004024
12510.000000,3,1.144692,1.156666,1.150981,0.004402
12510.250000,3,1.134334,1.147471,1.141510,0.004464
12510.500000,3,1.124114,1.137608,1.132565,0.004566
12510.750000,3,1.123180,1.135043,1.130085,0.004438
12511.000000,3,1.127166,1.140097,1.134856,0.004712
12511.250000,3,1.136057,1.149082,1.143956,0.004562
12511.500000,3,1.143032,1.157114,1.151842,0.004917
12511.750000,3,1.146273,1.160803,1.155569,0.004744
12512.000000,3,1.148310,1.161321,1.157134,0.004493
12512.250000,3,1.149915,1.164664,1.159389,0.004610
12512.500000,3,1.154504,1.169353,1.164559,0.004913
12512.750000,3,1.159047,1.174462,1.169292,0.005253
12513.000000,3,1.159495,1.174478,1.170296,0.005109
12513.250000,3,1.154534,1.170336,1.165399,0.005429
12513.500000,3,1.147506,1.163208,1.158520,0.005395
12513.750000,3,1.142406,1.158274,1.153635,0.005722
12514.000000,3,1.142565,1.158554,1.153766,0.005583
12514.250000,3,1.146015,1.162503,1.157389,0.005929
12514.500000,3,1.146736,1.165142,1.158434,0.006299
12514.750000,3,1.141530,1.160232,1.153372,0.006348
12515.000000,3,1.132435,1.153078,1.144398,0.006379
12515.250000,3,1.126232,1.147202,1.137657,0.006691
12515.500000,3,1.127335,1.149007,1.138944,0.006960
12515.750000,3,1.136149,1.159842,1.147462,0.007166
12516.000000,3,1.144573,1.170559,1.157219,0.007631
12516.250000,3,1.147854,1.175166,1.160516,0.007826
12516.500000,3,1.143330,1.168451,1.154588,0.007571
12516.750000,3,1.131839,1.158065,1.144019,0.007614
12517.000000,3,1.123279,1.152375,1.136146,0.007889
12517.250000,3,1.119830,1.150774,1.134322,0.007999
12517.500000,3,1.122216,1.152765,1.136581,0.007796
12517.750000,3,1.119462,1.151721,1.133721,0.007961
12518.000000,3,1.105664,1.137138,1.120201,0.007778
12518.250000,3,1.082511,1.113527,1.096421,0.007524
12518.500000,3,1.054497,1.085192,1.068642,0.007419
12518.750000,3,1.028939,1.058769,1.042832,0.007089
12519.000000,3,1.008023,1.037344,1.021100,0.006987
12519.250000,3,0.988464,1.015793,1.000613,0.006512
12519.500000,3,0.965364,0.990678,0.976400,0.006140
12519.750000,3,0.935568,0.958973,0.945627,0.005784
12520.000000,3,0.900755,0.921296,0.909025,0.005268
12520.250000,3,0.859596,0.878632,0.867330,0.005005
12520.500000,3,0.815817,0.832419,0.822641,0.004547
12520.750000,3,0.767104,0.781849,0.773311,0.004164
12521.000000,3,0.713773,0.725919,0.718769,0.003815
12521.250000,3,0.655638,0.666124,0.660028,0.003321
12521.500000,3,0.597586,0.605845,0.600992,0.002929
12521.750000,3,0.541951,0.548700,0.545073,0.002468
12522.000000,3,0.492451,0.497484,0.494848,0.001926
12522.250000,3,0.447971,0.452583,0.450338,0.001719
12522.500000,3,0.409029,0.412729,0.411080,0.001333
12522.750000,3,0.374966,0.377889,0.376680,0.001038
12523.000000,3,0.346275,0.349148,0.347871,0.000875
12523.250000,3,0.322854,0.325850,0.324714,0.000855
12523.500000,3,0.306598,0.309394,0.308326,0.000733
12523.750000,3,0.296822,0.298832,0.298198,0.000586
12524.000000,4,0.305952,0.316980,0.314302,0.002887
12524.250000,4,0.308674,0.320199,0.317734,0.003133
12524.500000,4,0.318629,0.330331,0.328071,0.003267
12524.750000,4,0.337577,0.350817,0.347826,0.003610
12525.000000,4,0.366414,0.381647,0.377788,0.004045
12525.250000,4,0.405093,0.421786,0.417573,0.004452
12525.500000,4,0.450513,0.468759,0.464082,0.004889
12525.750000,4,0.497975,0.518180,0.513199,0.005409
12526.000000,4,0.545263,0.566519,0.561609,0.005685
12526.250000,4,0.594632,0.617998,0.612169,0.006134
12526.500000,4,0.649185,0.674723,0.668686,0.006793
12526.750000,4,0.711853,0.739489,0.733632,0.007499
12527.000000,4,0.777551,0.807809,0.801445,0.008193
12527.250000,4,0.837832,0.869167,0.862975,0.008651
12527.500000,4,0.883658,0.917693,0.909341,0.008929
12527.750000,4,0.917584,0.955140,0.944036,0.009428
12528.000000,4,0.949115,0.990126,0.976793,0.010050
12528.250000,4,0.988623,1.033309,1.018547,0.010939
12528.500000,4,1.039476,1.087014,1.070885,0.011553
12528.750000,4,1.091573,1.144728,1.124949,0.012681
12529.000000,4,1.131146,1.187589,1.165318,0.013336
12529.250000,4,1.151273,1.209978,1.185052,0.013732
12529.500000,4,1.154911,1.214956,1.189036,0.014071
12529.750000,4,1.159594,1.219194,1.193155,0.013949
12530.000000,4,1.172730,1.235567,1.207904,0.014658
12530.250000,4,1.197328,1.259666,1.232127,0.014556
12530.500000,4,1.217800,1.279697,1.253243,0.014598
12530.750000,4,1.225469,1.286004,1.260223,0.014318
12531.000000,4,1.214774,1.274509,1.249586,0.014329
12531.250000,4,1.199923,1.257267,1.233447,0.013804
12531.500000,4,1.191009,1.245662,1.225310,0.013438
12531.750000,4,1.195969,1.249500,1.231882,0.013517
12532.000000,4,1.213884,1.265713,1.249093,0.013352
12532.250000,4,1.228016,1.278467,1.264091,0.013357
12532.500000,4,1.230027,1.280496,1.266317,0.013509
12532.750000,4,1.218815,1.267502,1.254649,0.013161
12533.000000,4,1.204778,1.251190,1.239679,0.012808
12533.250000,4,1.199167,1.243893,1.233283,0.012315
12533.500000,4,1.205620,1.250934,1.240846,0.012538
12533.750000,4,1.225862,1.268911,1.259726,0.012006
12534.000000,4,1.248373,1.289212,1.280509,0.011333
12534.250000,4,1.262792,1.302156,1.293773,0.010947
12534.500000,4,1.269504,1.305895,1.295819,0.009524
12534.750000,4,1.267187,1.297898,1.289896,0.008203
12535.000000,4,1.262007,1.287803,1.280698,0.006781
12535.250000,4,1.258388,1.280268,1.273864,0.005867
12535.500000,4,1.259259,1.275040,1.269508,0.004335
12535.750000,4,1.258283,1.271100,1.266241,0.003601
12536.000000,4,1.259604,1.268882,1.262890,0.002850
12536.250000,4,1.254718,1.264194,1.258380,0.002637
12536.500000,4,1.250430,1.257156,1.253264,0.002163
12536.750000,4,1.245506,1.252717,1.248753,0.002375
12537.000000,4,1.242644,1.250747,1.246143,0.002707
12537.250000,4,1.241455,1.251475,1.245505,0.002864
12537.500000,4,1.241333,1.251197,1.244938,0.003023
12537.750000,4,1.236029,1.248650,1.240199,0.003478
12538.000000,4,1.221368,1.235657,1.226635,0.003755
12538.250000,4,1.196424,1.214592,1.202982,0.004556
12538.500000,4,1.168387,1.186643,1.174008,0.004767
12538.750000,4,1.143499,1.162370,1.150364,0.004641
12539.000000,4,1.129515,1.150698,1.138145,0.005223
12539.250000,4,1.128086,1.152949,1.139154,0.005858
12539.500000,4,1.132744,1.159661,1.144783,0.006370
12539.750000,4,1.132644,1.160656,1.144232,0.006558
12540.000000,4,1.131944,1.159258,1.141866,0.006531
12540.250000,4,1.090293,1.120298,1.102307,0.007051
12540.500000,4,1.063115,1.092425,1.075161,0.006872
12540.750000,4,1.047762,1.077613,1.060496,0.006968
12541.000000,4,1.046883,1.076368,1.060769,0.006830
12541.250000,4,1.057098,1.087791,1.071745,0.007079
12541.500000,4,1.066164,1.096734,1.080772,0.007055
12541.750000,4,1.065044,1.096207,1.079116,0.007149
12542.000000,4,1.052750,1.084210,1.067259,0.007220
12542.250000,4,1.042525,1.072213,1.056810,0.006929
12542.500000,4,1.039936,1.070738,1.055606,0.007193
12542.750000,4,1.050961,1.080323,1.066416,0.006929
12543.000000,4,1.065394,1.094340,1.080487,0.006818
12543.250000,4,1.069342,1.099559,1.085783,0.007124
12543.500000,4,1.060197,1.090367,1.075708,0.007084
12543.750000,4,1.041215,1.072126,1.057142,0.007250
12544.000000,4,1.026722,1.057065,1.042470,0.007148
12544.250000,4,1.025203,1.055303,1.041746,0.007149
12544.500000,4,1.037387,1.067588,1.054396,0.007374
12544.750000,4,1.055809,1.088404,1.074017,0.007880
12545.000000,4,1.070142,1.102498,1.088224,0.007779
12545.250000,4,1.074660,1.107573,1.092121,0.007805
12545.500000,4,1.071192,1.104528,1.088772,0.007883
12545.750000,4,1.069802,1.103915,1.087523,0.008086
12546.000000,4,1.073611,1.106721,1.092175,0.007989
12546.250000,4,1.080957,1.114773,1.099523,0.008199
12546.500000,4,1.082347,1.116008,1.100744,0.008092
12546.750000,4,1.074290,1.107305,1.091481,0.007972
12547.000000,4,1.057868,1.091104,1.073933,0.008088
12547.250000,4,1.042565,1.075612,1.058839,0.007981
12547.500000,4,1.038596,1.069857,1.053807,0.007629
12547.750000,4,1.047033,1.078341,1.061613,0.007803
12548.000000,4,1.064974,1.094561,1.077943,0.007562
12548.250000,4,1.083796,1.111795,1.094868,0.007318
12548.500000,4,1.095650,1.123305,1.104675,0.007490
12548.750000,4,1.101156,1.127795,1.107540,0.007510
12549.000000,4,1.098323,1.126416,1.105759,0.007648
12549.250000,4,1.094540,1.125124,1.102722,0.008209
12549.500000,4,1.088534,1.122730,1.097907,0.009113
12549.750000,4,1.081206,1.115128,1.090297,0.009245
12550.000000,4,1.068143,1.104538,1.077832,0.009931
12550.250000,4,1.054350,1.091372,1.063380,0.010350
12550.500000,4,1.040800,1.078972,1.049713,0.010635
12550.750000,4,1.029209,1.068057,1.038333,0.010735
12551.000000,4,1.016479,1.056672,1.025948,0.011038
12551.250000,4,0.998281,1.039792,1.007870,0.011359
12551.500000,4,0.969736,1.011967,0.978886,0.011702
12551.750000,4,0.931432,0.974663,0.940144,0.012056
12552.000000,4,0.886050,0.927829,0.894849,0.011463
12552.250000,4,0.839235,0.880932,0.848413,0.011357
12552.500000,4,0.794494,0.834855,0.802955,0.011098
