# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247207,0.248009,0.247607,0.000231
13428.250000,1,0.251172,0.251793,0.251512,0.000236
13428.500000,1,0.262198,0.263578,0.262879,0.000439
13428.750000,1,0.280628,0.282761,0.281813,0.000689
13429.000000,1,0.306769,0.309200,0.308096,0.000897
13429.250000,1,0.339595,0.342373,0.341023,0.001049
13429.500000,1,0.378099,0.382064,0.380264,0.001340
13429.750000,1,0.422285,0.426670,0.424808,0.001490
13430.000000,1,0.472286,0.477494,0.475208,0.001675
13430.250000,1,0.527233,0.532413,0.530293,0.001821
13430.500000,1,0.585667,0.591895,0.589112,0.001972
13430.750000,1,0.645774,0.652314,0.649380,0.002127
13431.000000,1,0.705371,0.710988,0.708419,0.002011
13431.250000,1,0.762002,0.768279,0.765543,0.002115
13431.500000,1,0.817714,0.823524,0.820674,0.001990
13431.750000,1,0.871587,0.877034,0.874466,0.001749
13432.000000,1,0.924194,0.930306,0.927651,0.001932
13432.250000,1,0.975301,0.980405,0.978123,0.001724
13432.500000,1,1.020997,1.027405,1.024419,0.001961
13432.750000,1,1.061996,1.066743,1.064392,0.001572
13433.000000,1,1.096977,1.100268,1.098875,0.001068
13433.250000,1,1.127677,1.131050,1.129201,0.001190
13433.500000,1,1.154915,1.158120,1.156606,0.001051
13433.750000,1,1.181161,1.183828,1.182383,0.000853
13434.000000,1,1.204846,1.207240,1.205969,0.000870
13434.250000,1,1.224645,1.227950,1.226355,0.000910
13434.500000,1,1.240804,1.243792,1.242523,0.000761
13434.750000,1,1.254787,1.256791,1.256092,0.000601
13435.000000,1,1.266179,1.267739,1.266977,0.000519
13435.250000,1,1.277163,1.278670,1.278037,0.000522
13435.500000,1,1.288175,1.289985,1.288816,0.000541
13435.750000,1,1.297704,1.299102,1.298443,0.000389
13436.000000,1,1.304987,1.307547,1.306134,0.000683
13436.250000,1,1.311143,1.312514,1.311904,0.000491
13436.500000,1,1.314829,1.317110,1.316259,0.000693
13436.750000,1,1.319860,1.321709,1.320472,0.000663
13437.000000,1,1.323451,1.325757,1.324291,0.000682
13437.250000,1,1.326295,1.328384,1.327382,0.000606
13437.500000,1,1.328176,1.330901,1.329048,0.000878
13437.750000,1,1.328607,1.330818,1.329558,0.000764
13438.000000,1,1.327922,1.330651,1.329187,0.000772
13438.250000,1,1.328022,1.331048,1.329505,0.000872
13438.500000,1,1.330606,1.333511,1.332010,0.001088
13438.750000,1,1.333580,1.336305,1.334440,0.000900
13439.000000,1,1.336388,1.339547,1.337923,0.001173
13439.250000,1,1.338269,1.341643,1.339620,0.001091
13439.500000,1,1.337017,1.341019,1.338969,0.001276
13439.750000,1,1.335389,1.338056,1.336632,0.001011
13440.000000,1,1.332263,1.334818,1.333543,0.000922
13440.250000,1,1.328473,1.330998,1.329609,0.000761
13440.500000,1,1.321600,1.326354,1.324047,0.001371
13440.750000,1,1.315009,1.318015,1.316194,0.001009
13441.000000,1,1.303893,1.306963,1.305378,0.000897
13441.250000,1,1.291247,1.294611,1.293417,0.000960
13441.500000,1,1.280926,1.283099,1.282231,0.000672
13441.750000,1,1.273191,1.274940,1.273964,0.000616
13442.000000,1,1.268259,1.270996,1.269350,0.000760
13442.250000,1,1.264726,1.267122,1.265886,0.000649
13442.500000,1,1.260594,1.262893,1.261694,0.000734
13442.750000,1,1.254291,1.256433,1.255474,0.000827
13443.000000,1,1.246401,1.249167,1.247859,0.001003
13443.250000,1,1.238808,1.241203,1.239954,0.000664
13443.500000,1,1.233205,1.235602,1.234197,0.000791
13443.750000,1,1.230302,1.231854,1.231019,0.000509
13444.000000,1,1.227590,1.229712,1.228393,0.000675
13444.250000,1,1.224259,1.225746,1.224891,0.000470
13444.500000,1,1.218433,1.220948,1.219610,0.000833
13444.750000,1,1.212058,1.214286,1.212962,0.000735
13445.000000,1,1.205351,1.207629,1.206681,0.000765
13445.250000,1,1.201011,1.202838,1.202236,0.000530
13445.500000,1,1.198489,1.200353,1.199510,0.000740
13445.750000,1,1.195158,1.197420,1.196337,0.000690
13446.000000,1,1.191211,1.193277,1.192241,0.000646
13446.250000,1,1.185156,1.186980,1.185634,0.000557
13446.500000,1,1.177294,1.179472,1.178113,0.000820
13446.750000,1,1.171185,1.172891,1.171983,0.000571
13447.000000,1,1.168000,1.169424,1.168743,0.000473
13447.250000,1,1.166293,1.167919,1.167186,0.000522
13447.500000,1,1.166319,1.167867,1.166971,0.000492
13447.750000,1,1.163835,1.166051,1.165031,0.000731
13448.000000,1,1.160181,1.162081,1.161164,0.000694
13448.250000,1,1.153388,1.156338,1.155076,0.000961
13448.500000,1,1.147600,1.150052,1.148918,0.000749
13448.750000,1,1.142854,1.145465,1.143966,0.000738
13449.000000,1,1.137522,1.140590,1.139367,0.001188
13449.250000,1,1.132112,1.135139,1.133913,0.000898
13449.500000,1,1.125445,1.128406,1.126973,0.001076
13449.750000,1,1.116838,1.119261,1.118152,0.000836
13450.000000,1,1.107952,1.110150,1.109211,0.000750
13450.250000,1,1.098530,1.101318,1.100002,0.000851
13450.500000,1,1.092497,1.093875,1.093310,0.000510
13450.750000,1,1.086655,1.089135,1.087792,0.000819
13451.000000,1,1.080872,1.083506,1.082130,0.000839
13451.250000,1,1.073792,1.075849,1.074970,0.000761
13451.500000,1,1.065872,1.067625,1.066762,0.000589
13451.750000,1,1.056905,1.059360,1.058424,0.000790
13452.000000,1,1.049955,1.052416,1.051172,0.000795
13452.250000,1,1.044617,1.046537,1.045567,0.000567
13452.500000,1,1.039488,1.041394,1.040481,0.000559
13452.750000,1,1.032908,1.035046,1.034213,0.000731
13453.000000,1,1.024210,1.026722,1.025450,0.000804
13453.250000,1,1.012434,1.014783,1.013967,0.000710
13453.500000,1,1.000333,1.002274,1.001508,0.000628
13453.750000,1,0.987082,0.989619,0.988281,0.000730
13454.000000,1,0.973567,0.975914,0.974850,0.000712
13454.250000,1,0.957940,0.961304,0.960172,0.001010
13454.500000,1,0.941933,0.945056,0.943624,0.001082
13454.750000,1,0.921865,0.924785,0.923334,0.000943
13455.000000,1,0.897481,0.900957,0.899498,0.000959
13455.250000,1,0.870092,0.874431,0.872521,0.001221
13455.500000,1,0.840158,0.844004,0.842240,0.001258
13455.750000,1,0.806434,0.810586,0.808418,0.001297
13456.000000,1,0.769480,0.773751,0.771139,0.001307
13456.250000,1,0.727686,0.731409,0.729541,0.001288
13456.500000,1,0.682191,0.687521,0.684609,0.001679
13456.750000,1,0.635745,0.641146,0.638010,0.001558
13457.000000,1,0.589191,0.594040,0.591543,0.001482
13457.250000,1,0.543726,0.548072,0.545784,0.001409
13457.500000,1,0.499231,0.503588,0.501224,0.001376
13457.750000,1,0.456548,0.460877,0.458284,0.001425
13458.000000,1,0.415449,0.419538,0.417346,0.001309
13458.250000,1,0.377383,0.380794,0.379102,0.001160
13458.500000,1,0.343404,0.346478,0.344739,0.000988
13458.750000,1,0.314288,0.317020,0.315275,0.000843
13459.000000,1,0.289894,0.291945,0.290900,0.000617
13459.250000,1,0.270974,0.272441,0.271635,0.000439
13459.500000,1,0.256586,0.258279,0.257388,0.000458
13459.750000,1,0.247985,0.248867,0.248425,0.000262
13460.000000,2,0.275609,0.276443,0.276127,0.000275
13460.250000,2,0.277855,0.278689,0.278319,0.000283
13460.500000,2,0.285150,0.286044,0.285589,0.000249
13460.750000,2,0.297801,0.298747,0.298209,0.000288
13461.000000,2,0.315712,0.317300,0.316807,0.000486
13461.250000,2,0.339794,0.342000,0.340892,0.000691
13461.500000,2,0.368292,0.371016,0.369826,0.000753
13461.750000,2,0.400920,0.403799,0.402809,0.000908
13462.000000,2,0.438673,0.441024,0.440120,0.000809
13462.250000,2,0.478932,0.482500,0.481242,0.001158
13462.500000,2,0.523719,0.527221,0.525849,0.001119
13462.750000,2,0.569916,0.573938,0.572298,0.001143
13463.000000,2,0.616618,0.620263,0.619049,0.001111
13463.250000,2,0.661883,0.665794,0.664144,0.001174
13463.500000,2,0.705032,0.707671,0.706643,0.000855
13463.750000,2,0.745094,0.748498,0.746977,0.001026
13464.000000,2,0.784261,0.786906,0.785521,0.000807
13464.250000,2,0.820625,0.823651,0.822141,0.000945
13464.500000,2,0.853515,0.857182,0.855448,0.001057
13464.750000,2,0.883266,0.886142,0.884493,0.000960
13465.000000,2,0.907137,0.910234,0.908394,0.001049
13465.250000,2,0.927525,0.929157,0.928216,0.000549
13465.500000,2,0.944241,0.946246,0.945084,0.000661
13465.750000,2,0.959774,0.961826,0.960610,0.000655
13466.000000,2,0.973466,0.976049,0.974977,0.000864
13466.250000,2,0.986638,0.988205,0.987324,0.000486
13466.500000,2,0.995945,0.998477,0.996940,0.000840
13466.750000,2,1.003248,1.004815,1.004094,0.000530
13467.000000,2,1.008442,1.010346,1.009412,0.000721
13467.250000,2,1.014491,1.016370,1.015325,0.000530
13467.500000,2,1.020802,1.022710,1.021629,0.000632
13467.750000,2,1.028583,1.030854,1.030010,0.000698
13468.000000,2,1.037986,1.039327,1.038630,0.000465
13468.250000,2,1.044917,1.047187,1.046270,0.000587
13468.500000,2,1.052008,1.053457,1.052640,0.000499
13468.750000,2,1.056356,1.058314,1.057218,0.000665
13469.000000,2,1.061933,1.063567,1.062653,0.000620
13469.250000,2,1.067500,1.069236,1.068038,0.000483
13469.500000,2,1.072730,1.074539,1.073511,0.000550
13469.750000,2,1.077679,1.079317,1.078531,0.000537
13470.000000,2,1.081771,1.083510,1.082586,0.000605
13470.250000,2,1.084756,1.086917,1.085863,0.000739
13470.500000,2,1.088452,1.089712,1.089019,0.000408
13470.750000,2,1.092631,1.094720,1.093636,0.000722
13471.000000,2,1.098448,1.100885,1.099546,0.000849
13471.250000,2,1.105276,1.107709,1.106443,0.000744
13471.500000,2,1.112011,1.114208,1.113054,0.000901
13471.750000,2,1.117380,1.119733,1.118526,0.000755
13472.000000,2,1.123278,1.125532,1.124450,0.000698
13472.250000,2,1.127909,1.130016,1.128877,0.000648
13472.500000,2,1.133186,1.135924,1.134354,0.001023
13472.750000,2,1.139492,1.142647,1.140685,0.000999
13473.000000,2,1.145402,1.148651,1.147111,0.001081
13473.250000,2,1.150980,1.154149,1.152576,0.001111
13473.500000,2,1.154994,1.158278,1.156880,0.001088
13473.750000,2,1.158581,1.161947,1.160503,0.001247
13474.000000,2,1.162617,1.166298,1.164225,0.001323
13474.250000,2,1.167083,1.171131,1.168941,0.001457
13474.500000,2,1.171165,1.175274,1.173291,0.001491
13474.750000,2,1.175047,1.178961,1.177021,0.001315
13475.000000,2,1.178408,1.182282,1.180247,0.001410
13475.250000,2,1.180785,1.184690,1.182510,0.001285
13475.500000,2,1.183245,1.187961,1.185601,0.001450
13475.750000,2,1.187718,1.193186,1.190010,0.001861
13476.000000,2,1.197640,1.202242,1.200071,0.001461
13476.250000,2,1.199463,1.206018,1.202322,0.002104
13476.500000,2,1.205390,1.211423,1.207873,0.001986
13476.750000,2,1.209693,1.215497,1.212696,0.001819
13477.000000,2,1.214116,1.220016,1.216724,0.001986
13477.250000,2,1.218897,1.224358,1.220963,0.001790
13477.500000,2,1.223390,1.228533,1.225582,0.001857
13477.750000,2,1.228378,1.233110,1.230633,0.001776
13478.000000,2,1.232395,1.238433,1.235262,0.002006
13478.250000,2,1.235838,1.241089,1.238163,0.001908
13478.500000,2,1.237980,1.243636,1.240654,0.001787
13478.750000,2,1.239321,1.244628,1.242319,0.001642
13479.000000,2,1.242446,1.247314,1.245061,0.001725
13479.250000,2,1.246790,1.250773,1.248734,0.001239
13479.500000,2,1.250456,1.254649,1.252665,0.001333
13479.750000,2,1.254480,1.257364,1.255858,0.001018
13480.000000,2,1.255351,1.258830,1.257306,0.001261
13480.250000,2,1.255899,1.258376,1.257287,0.000910
13480.500000,2,1.255815,1.258643,1.257256,0.000870
13480.750000,2,1.258460,1.259757,1.259118,0.000469
13481.000000,2,1.261138,1.263626,1.262202,0.000699
13481.250000,2,1.264876,1.266072,1.265520,0.000448
13481.500000,2,1.265842,1.267814,1.266994,0.000573
13481.750000,2,1.266828,1.268034,1.267517,0.000355
13482.000000,2,1.264686,1.268065,1.266817,0.000954
13482.250000,2,1.266559,1.269239,1.267776,0.000722
13482.500000,2,1.270785,1.272856,1.271913,0.000643
13482.750000,2,1.278538,1.281126,1.279844,0.000883
13483.000000,2,1.287391,1.289654,1.288506,0.000836
13483.250000,2,1.294862,1.297166,1.295991,0.000899
13483.500000,2,1.299505,1.301809,1.300704,0.000728
13483.750000,2,1.300979,1.303672,1.302304,0.000857
13484.000000,2,1.302186,1.304506,1.303296,0.000766
13484.250000,2,1.302932,1.305722,1.304307,0.000884
13484.500000,2,1.303336,1.306113,1.304869,0.000987
13484.750000,2,1.301836,1.304935,1.303231,0.001017
13485.000000,2,1.296098,1.298825,1.297666,0.000875
13485.250000,2,1.285931,1.289405,1.287937,0.001198
13485.500000,2,1.274324,1.278196,1.276076,0.001239
13485.750000,2,1.263074,1.266513,1.264633,0.001135
13486.000000,2,1.253756,1.256123,1.255000,0.000922
13486.250000,2,1.244423,1.247690,1.246091,0.001102
13486.500000,2,1.232159,1.236440,1.234394,0.001369
13486.750000,2,1.214188,1.218496,1.217003,0.001505
13487.000000,2,1.188487,1.194452,1.191853,0.001801
13487.250000,2,1.157162,1.162167,1.160038,0.001902
13487.500000,2,1.120907,1.126713,1.124331,0.002287
13487.750000,2,1.081646,1.088133,1.085274,0.002289
13488.000000,2,1.039065,1.046046,1.042617,0.002428
13488.250000,2,0.989539,0.996433,0.993737,0.002561
13488.500000,2,0.933277,0.940440,0.937570,0.002710
13488.750000,2,0.870652,0.878949,0.875275,0.002817
13489.000000,2,0.804342,0.812358,0.808983,0.002975
13489.250000,2,0.737730,0.745621,0.742155,0.002801
13489.500000,2,0.672725,0.680718,0.676888,0.002611
13489.750000,2,0.609468,0.616853,0.613259,0.002542
13490.000000,2,0.547943,0.555205,0.551501,0.002426
13490.250000,2,0.489067,0.495365,0.492512,0.002179
13490.500000,2,0.435008,0.440138,0.437877,0.001824
13490.750000,2,0.387175,0.392567,0.390029,0.001702
13491.000000,2,0.348048,0.352341,0.350252,0.001401
13491.250000,2,0.317891,0.320617,0.319344,0.000891
13491.500000,2,0.296221,0.298426,0.297429,0.000765
13491.750000,2,0.283131,0.284474,0.283976,0.000454
13492.000000,3,0.306898,0.308061,0.307511,0.000397
13492.250000,3,0.309799,0.310881,0.310360,0.000385
13492.500000,3,0.318282,0.320047,0.319421,0.000559
13492.750000,3,0.333578,0.335867,0.334807,0.000838
13493.000000,3,0.355605,0.358501,0.357325,0.000911
13493.250000,3,0.384903,0.387973,0.386659,0.001000
13493.500000,3,0.419982,0.423831,0.422385,0.001272
13493.750000,3,0.460122,0.464732,0.462916,0.001454
13494.000000,3,0.504746,0.509337,0.507363,0.001490
13494.250000,3,0.552055,0.557111,0.554855,0.001729
13494.500000,3,0.602169,0.607667,0.604945,0.001769
13494.750000,3,0.654731,0.660273,0.657346,0.001849
13495.000000,3,0.707079,0.712902,0.710386,0.001925
13495.250000,3,0.759529,0.765179,0.762415,0.001875
13495.500000,3,0.808370,0.813803,0.811223,0.001834
13495.750000,3,0.853478,0.858943,0.855967,0.001990
13496.000000,3,0.894628,0.900135,0.897104,0.001864
13496.250000,3,0.933331,0.938864,0.935546,0.001912
13496.500000,3,0.968747,0.973626,0.971204,0.001816
13496.750000,3,1.001164,1.006012,1.003204,0.001685
13497.000000,3,1.028397,1.032794,1.030345,0.001488
13497.250000,3,1.050061,1.054383,1.051671,0.001465
13497.500000,3,1.065914,1.070037,1.067737,0.001495
13497.750000,3,1.078072,1.082018,1.079942,0.001422
13498.000000,3,1.089248,1.093531,1.091033,0.001397
13498.250000,3,1.098468,1.102114,1.100136,0.001404
13498.500000,3,1.105279,1.108720,1.107230,0.001121
13498.750000,3,1.109525,1.112833,1.111116,0.000977
13499.000000,3,1.110522,1.113883,1.112115,0.001191
13499.250000,3,1.108876,1.111685,1.110381,0.001066
13499.500000,3,1.107791,1.110936,1.109554,0.001045
13499.750000,3,1.107179,1.111701,1.109417,0.001277
13500.000000,3,1.109229,1.112287,1.110751,0.001160
13500.250000,3,1.107402,1.110851,1.109168,0.001147
13500.500000,3,1.104644,1.108452,1.106690,0.001265
13500.750000,3,1.100602,1.104647,1.102514,0.001336
13501.000000,3,1.096686,1.099562,1.098164,0.001093
13501.250000,3,1.094992,1.098965,1.096542,0.001200
13501.500000,3,1.097693,1.101707,1.099445,0.001405
13501.750000,3,1.103603,1.107578,1.105469,0.001458
13502.000000,3,1.111167,1.115684,1.112880,0.001505
13502.250000,3,1.117583,1.121217,1.119403,0.001287
13502.500000,3,1.122259,1.126234,1.123991,0.001324
13502.750000,3,1.125291,1.129393,1.127030,0.001501
13503.000000,3,1.128604,1.133685,1.130720,0.001478
13503.250000,3,1.133032,1.137440,1.134984,0.001502
13503.500000,3,1.137530,1.141821,1.139327,0.001497
13503.750000,3,1.140896,1.143748,1.142567,0.001101
13504.000000,3,1.142485,1.147116,1.144453,0.001495
13504.250000,3,1.142475,1.146420,1.144215,0.001302
13504.500000,3,1.141939,1.145000,1.143181,0.001095
13504.750000,3,1.142241,1.146053,1.144024,0.001151
13505.000000,3,1.146020,1.149182,1.147167,0.001059
13505.250000,3,1.150397,1.153596,1.151768,0.001127
13505.500000,3,1.154413,1.157705,1.156049,0.001129
13505.750000,3,1.157091,1.159289,1.158178,0.000792
13506.000000,3,1.157525,1.159640,1.158753,0.000656
13506.250000,3,1.157359,1.159720,1.158451,0.000741
13506.500000,3,1.158282,1.159380,1.158803,0.000356
13506.750000,3,1.160032,1.161785,1.160613,0.000556
13507.000000,3,1.163486,1.164351,1.163792,0.000289
13507.250000,3,1.165196,1.166964,1.166123,0.000571
13507.500000,3,1.165901,1.167487,1.166694,0.000528
13507.750000,3,1.164760,1.166633,1.165817,0.000546
13508.000000,3,1.163956,1.166262,1.164835,0.000765
13508.250000,3,1.163264,1.166547,1.164585,0.001003
13508.500000,3,1.164057,1.166892,1.165449,0.000932
13508.750000,3,1.166176,1.169687,1.167841,0.001169
13509.000000,3,1.167778,1.170814,1.169282,0.001009
13509.250000,3,1.168183,1.171529,1.169642,0.001263
13509.500000,3,1.167170,1.170929,1.169062,0.001303
13509.750000,3,1.166656,1.170446,1.168725,0.001276
13510.000000,3,1.167232,1.171273,1.169311,0.001313
13510.250000,3,1.168480,1.172061,1.170313,0.001343
13510.500000,3,1.169755,1.173931,1.172250,0.001360
13510.750000,3,1.171888,1.175719,1.173562,0.001497
13511.000000,3,1.171096,1.175233,1.173422,0.001545
13511.250000,3,1.170977,1.175133,1.173046,0.001379
13511.500000,3,1.170749,1.175163,1.173418,0.001520
13511.750000,3,1.172239,1.177839,1.175447,0.001694
13512.000000,3,1.176789,1.180118,1.178594,0.001247
13512.250000,3,1.180266,1.184308,1.182031,0.001546
13512.500000,3,1.182409,1.187019,1.184665,0.001517
13512.750000,3,1.184487,1.188439,1.186543,0.001342
13513.000000,3,1.185049,1.189716,1.187367,0.001527
13513.250000,3,1.186986,1.190874,1.188906,0.001479
13513.500000,3,1.188402,1.192649,1.190379,0.001551
13513.750000,3,1.189554,1.193345,1.191481,0.001246
13514.000000,3,1.190530,1.194658,1.192379,0.001289
13514.250000,3,1.189782,1.194368,1.192491,0.001581
13514.500000,3,1.190259,1.194093,1.192254,0.001399
13514.750000,3,1.190110,1.194587,1.192321,0.001518
13515.000000,3,1.190806,1.194843,1.193109,0.001411
13515.250000,3,1.192852,1.196694,1.194464,0.001368
13515.500000,3,1.193398,1.198143,1.196135,0.001587
13515.750000,3,1.194392,1.198547,1.196893,0.001461
13516.000000,3,1.195773,1.200433,1.198068,0.001550
13516.250000,3,1.197203,1.200940,1.199365,0.001403
13516.500000,3,1.199120,1.203672,1.201701,0.001420
13516.750000,3,1.201574,1.206497,1.204593,0.001531
13517.000000,3,1.205021,1.209532,1.207287,0.001546
13517.250000,3,1.206174,1.210022,1.208302,0.001355
13517.500000,3,1.204735,1.208588,1.206989,0.001517
13517.750000,3,1.200163,1.204748,1.202818,0.001659
13518.000000,3,1.194395,1.197981,1.196561,0.001230
13518.250000,3,1.185352,1.189072,1.187699,0.001320
13518.500000,3,1.173759,1.177720,1.175819,0.001269
13518.750000,3,1.156801,1.160087,1.158515,0.001194
13519.000000,3,1.134222,1.138283,1.136324,0.001295
13519.250000,3,1.106578,1.110327,1.108388,0.001221
13519.500000,3,1.074498,1.078320,1.076421,0.001164
13519.750000,3,1.039997,1.043789,1.041589,0.001275
13520.000000,3,1.002535,1.006413,1.004096,0.001260
13520.250000,3,0.961368,0.964811,0.962811,0.001201
13520.500000,3,0.914996,0.918642,0.916398,0.001357
13520.750000,3,0.862375,0.865971,0.863687,0.001271
13521.000000,3,0.803532,0.808858,0.805773,0.001618
13521.250000,3,0.743327,0.748648,0.745224,0.001683
13521.500000,3,0.683000,0.687921,0.684547,0.001572
13521.750000,3,0.623630,0.627784,0.625152,0.001265
13522.000000,3,0.566832,0.570385,0.567997,0.001218
13522.250000,3,0.511784,0.515336,0.512959,0.001154
13522.500000,3,0.460234,0.463553,0.461502,0.001076
13522.750000,3,0.414588,0.417517,0.415489,0.000900
13523.000000,3,0.376067,0.378189,0.376869,0.000745
13523.250000,3,0.346056,0.347659,0.346631,0.000494
13523.500000,3,0.325192,0.326151,0.325691,0.000297
13523.750000,3,0.312839,0.313384,0.313189,0.000176
13524.000000,4,0.299598,0.300947,0.300179,0.000463
13524.250000,4,0.303529,0.305400,0.304392,0.000651
13524.500000,4,0.314978,0.317166,0.315973,0.000748
13524.750000,4,0.334277,0.337220,0.335823,0.001029
13525.000000,4,0.360919,0.364550,0.362588,0.001243
13525.250000,4,0.395652,0.399441,0.397716,0.001433
13525.500000,4,0.436782,0.441366,0.439412,0.001607
13525.750000,4,0.484451,0.489280,0.487141,0.001711
13526.000000,4,0.535628,0.541154,0.538829,0.001896
13526.250000,4,0.591088,0.595780,0.593786,0.001545
13526.500000,4,0.647733,0.653467,0.650686,0.001938
13526.750000,4,0.707525,0.713888,0.710632,0.002084
13527.000000,4,0.768907,0.774858,0.772286,0.001976
13527.250000,4,0.831660,0.837803,0.834488,0.001916
13527.500000,4,0.890957,0.896043,0.893158,0.001816
13527.750000,4,0.944921,0.948976,0.946880,0.001527
13528.000000,4,0.992349,0.995904,0.993948,0.001327
13528.250000,4,1.033985,1.038140,1.035716,0.001452
13528.500000,4,1.071422,1.074376,1.072849,0.001020
13528.750000,4,1.105469,1.108500,1.106809,0.000929
13529.000000,4,1.132620,1.135818,1.134204,0.001056
13529.250000,4,1.154044,1.156329,1.154896,0.000681
13529.500000,4,1.166200,1.168475,1.167325,0.000681
13529.750000,4,1.174380,1.176166,1.175331,0.000565
13530.000000,4,1.180690,1.183234,1.181551,0.000786
13530.250000,4,1.188936,1.192323,1.190227,0.000956
13530.500000,4,1.199858,1.202639,1.201004,0.000789
13530.750000,4,1.212007,1.214655,1.213002,0.000879
13531.000000,4,1.220561,1.223361,1.221509,0.000803
13531.250000,4,1.223943,1.227041,1.225683,0.000828
13531.500000,4,1.224162,1.226609,1.225107,0.000745
13531.750000,4,1.222470,1.224090,1.223224,0.000496
13532.000000,4,1.221278,1.223733,1.222722,0.000665
13532.250000,4,1.224614,1.226409,1.225661,0.000602
13532.500000,4,1.227670,1.230258,1.228636,0.000803
13532.750000,4,1.230164,1.231686,1.231106,0.000477
13533.000000,4,1.229213,1.231023,1.230321,0.000564
13533.250000,4,1.225284,1.228186,1.226813,0.000828
13533.500000,4,1.221348,1.223513,1.222808,0.000637
13533.750000,4,1.219289,1.221935,1.220516,0.000969
13534.000000,4,1.218153,1.220146,1.219247,0.000601
13534.250000,4,1.215983,1.219419,1.218301,0.001085
13534.500000,4,1.212927,1.216683,1.215126,0.001070
13534.750000,4,1.207595,1.210912,1.209758,0.001118
13535.000000,4,1.200910,1.204012,1.202533,0.001161
13535.250000,4,1.194817,1.198897,1.196971,0.001577
13535.500000,4,1.191097,1.195255,1.193434,0.001516
13535.750000,4,1.190926,1.195505,1.193243,0.001769
13536.000000,4,1.189243,1.195225,1.192766,0.002079
13536.250000,4,1.188000,1.193778,1.191011,0.002024
13536.500000,4,1.183199,1.189784,1.186936,0.002273
13536.750000,4,1.178689,1.184811,1.182104,0.002310
13537.000000,4,1.174024,1.180166,1.177347,0.002276
13537.250000,4,1.171663,1.177945,1.175027,0.002456
13537.500000,4,1.168887,1.175605,1.172761,0.002488
13537.750000,4,1.166695,1.173460,1.170248,0.002582
13538.000000,4,1.160552,1.167837,1.164864,0.002576
13538.250000,4,1.153524,1.161257,1.158356,0.002579
13538.500000,4,1.146174,1.153259,1.150285,0.002402
13538.750000,4,1.140071,1.147508,1.144355,0.002602
13539.000000,4,1.136029,1.142725,1.139797,0.002339
13539.250000,4,1.132369,1.140139,1.136571,0.002457
13539.500000,4,1.128348,1.135835,1.132282,0.002390
13539.750000,4,1.122808,1.128866,1.126095,0.002000
13540.000000,4,1.130791,1.143763,1.138696,0.004326
13540.250000,4,1.107927,1.114407,1.111251,0.002205
13540.500000,4,1.102498,1.110054,1.106890,0.002401
13540.750000,4,1.103473,1.109167,1.106773,0.001872
13541.000000,4,1.106077,1.111454,1.109470,0.001584
13541.250000,4,1.109637,1.114457,1.112531,0.001455
13541.500000,4,1.110612,1.115098,1.113568,0.001364
13541.750000,4,1.111044,1.116185,1.113944,0.001731
13542.000000,4,1.109918,1.114977,1.112970,0.001542
13542.250000,4,1.111899,1.115621,1.114155,0.001175
13542.500000,4,1.114865,1.117961,1.116640,0.000881
13542.750000,4,1.119305,1.121795,1.120553,0.000924
13543.000000,4,1.121420,1.124634,1.123669,0.000934
13543.250000,4,1.122918,1.125777,1.124615,0.000721
13543.500000,4,1.122315,1.123821,1.123204,0.000533
13543.750000,4,1.120113,1.123095,1.121469,0.000810
13544.000000,4,1.118454,1.120496,1.119520,0.000663
13544.250000,4,1.117964,1.119323,1.118726,0.000371
13544.500000,4,1.117101,1.118250,1.117703,0.000403
13544.750000,4,1.115287,1.116648,1.115928,0.000426
13545.000000,4,1.111951,1.114098,1.113199,0.000677
13545.250000,4,1.109914,1.111257,1.110672,0.000452
13545.500000,4,1.108127,1.109868,1.109192,0.000508
13545.750000,4,1.110516,1.111828,1.111170,0.000448
13546.000000,4,1.114377,1.116334,1.115369,0.000670
13546.250000,4,1.121575,1.123314,1.122589,0.000644
13546.500000,4,1.127598,1.130620,1.128928,0.001042
13546.750000,4,1.132290,1.136607,1.134892,0.001444
13547.000000,4,1.136664,1.140714,1.138635,0.001305
13547.250000,4,1.140210,1.144063,1.142112,0.001339
13547.500000,4,1.141936,1.146406,1.144063,0.001443
13547.750000,4,1.143963,1.148381,1.145810,0.001405
13548.000000,4,1.143169,1.148637,1.145604,0.001797
13548.250000,4,1.141510,1.146326,1.143804,0.001801
13548.500000,4,1.137121,1.142635,1.139912,0.001863
13548.750000,4,1.133569,1.138754,1.136188,0.002103
13549.000000,4,1.128716,1.135687,1.131855,0.002308
13549.250000,4,1.125627,1.132088,1.128372,0.002321
13549.500000,4,1.121127,1.126508,1.123814,0.001940
13549.750000,4,1.115175,1.120968,1.118009,0.002150
13550.000000,4,1.106740,1.111708,1.109142,0.001831
13550.250000,4,1.094697,1.101625,1.098159,0.002510
13550.500000,4,1.081735,1.088356,1.084851,0.002323
13550.750000,4,1.066780,1.072647,1.069822,0.002184
13551.000000,4,1.049217,1.055233,1.051973,0.002184
13551.250000,4,1.028244,1.033586,1.030883,0.001839
13551.500000,4,1.000225,1.005614,1.003388,0.001755
13551.750000,4,0.968684,0.972819,0.970912,0.001502
13552.000000,4,0.929680,0.934375,0.932508,0.001658
13552.250000,4,0.886962,0.891483,0.889561,0.001509
13552.500000,4,0.840050,0.844309,0.842549,0.001505
