# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.225136,0.237397,0.231946,0.003907
11928.250000,1,0.227350,0.241202,0.234012,0.004170
11928.500000,1,0.233411,0.248273,0.240394,0.004757
11928.750000,1,0.243007,0.259785,0.250853,0.005178
11929.000000,1,0.258275,0.275874,0.266500,0.005819
11929.250000,1,0.277820,0.292977,0.284972,0.004825
11929.500000,1,0.301698,0.316241,0.307765,0.004333
11929.750000,1,0.329061,0.345773,0.335307,0.005109
11930.000000,1,0.361615,0.378254,0.367653,0.005435
11930.250000,1,0.395945,0.415740,0.403117,0.006650
11930.500000,1,0.433649,0.455718,0.441627,0.007648
11930.750000,1,0.471649,0.496366,0.480373,0.008635
11931.000000,1,0.509085,0.536994,0.519291,0.009766
11931.250000,1,0.546692,0.577716,0.558162,0.011436
11931.500000,1,0.585469,0.618425,0.597696,0.011740
11931.750000,1,0.622066,0.657654,0.635105,0.013107
11932.000000,1,0.657688,0.696645,0.671248,0.014347
11932.250000,1,0.689553,0.735937,0.705432,0.016784
11932.500000,1,0.721940,0.772870,0.738920,0.017595
11932.750000,1,0.751125,0.819502,0.771484,0.023586
11933.000000,1,0.779933,0.829145,0.795491,0.017220
11933.250000,1,0.804784,0.859002,0.822511,0.018592
11933.500000,1,0.828097,0.881430,0.845371,0.018018
11933.750000,1,0.856474,0.905865,0.869659,0.017377
11934.000000,1,0.881539,0.928926,0.893223,0.016662
11934.250000,1,0.897455,0.951946,0.914375,0.017621
11934.500000,1,0.918093,0.973976,0.935096,0.017658
11934.750000,1,0.940471,1.007767,0.958236,0.021543
11935.000000,1,0.967185,1.008067,0.976377,0.013619
11935.250000,1,0.979578,1.021048,0.993365,0.012573
11935.500000,1,0.997778,1.037105,1.011116,0.011657
11935.750000,1,1.014707,1.050573,1.028110,0.010640
11936.000000,1,1.028513,1.062292,1.044568,0.010318
11936.250000,1,1.042878,1.074943,1.060389,0.010497
11936.500000,1,1.060198,1.091373,1.077305,0.010324
11936.750000,1,1.068182,1.112535,1.092881,0.013459
11937.000000,1,1.079826,1.120531,1.103249,0.011710
11937.250000,1,1.085590,1.132846,1.114622,0.013628
11937.500000,1,1.095581,1.146612,1.127067,0.014788
11937.750000,1,1.104553,1.158827,1.138859,0.016013
11938.000000,1,1.115082,1.170342,1.150598,0.016832
11938.250000,1,1.122382,1.179475,1.161502,0.018554
11938.500000,1,1.124104,1.193171,1.172315,0.022538
11938.750000,1,1.125807,1.201594,1.180376,0.025535
11939.000000,1,1.145025,1.214739,1.191735,0.023787
11939.250000,1,1.137079,1.222390,1.197762,0.029015
11939.500000,1,1.139506,1.232626,1.205020,0.031831
11939.750000,1,1.144545,1.242189,1.212893,0.033671
11940.000000,1,1.149223,1.249753,1.220026,0.034976
11940.250000,1,1.149438,1.256082,1.224607,0.036575
11940.500000,1,1.151688,1.260914,1.227980,0.037559
11940.750000,1,1.159839,1.266991,1.232644,0.037487
11941.000000,1,1.155231,1.272918,1.235926,0.040576
11941.250000,1,1.172805,1.281276,1.246366,0.038323
11941.500000,1,1.170124,1.289362,1.251541,0.040800
11941.750000,1,1.176846,1.295199,1.257694,0.040027
11942.000000,1,1.188627,1.297871,1.262411,0.037378
11942.250000,1,1.187365,1.297499,1.262578,0.037162
11942.500000,1,1.204479,1.298242,1.268407,0.030324
11942.750000,1,1.228423,1.298222,1.276748,0.021632
11943.000000,1,1.253385,1.299287,1.285139,0.013970
11943.250000,1,1.258747,1.310606,1.288060,0.014856
11943.500000,1,1.276341,1.325267,1.291363,0.014961
11943.750000,1,1.266849,1.328604,1.285993,0.018548
11944.000000,1,1.268238,1.325550,1.282193,0.018081
11944.250000,1,1.261514,1.321647,1.279579,0.018436
11944.500000,1,1.258575,1.323113,1.276695,0.020358
11944.750000,1,1.255496,1.320232,1.274592,0.020694
11945.000000,1,1.250134,1.308968,1.267734,0.018289
11945.250000,1,1.249761,1.328189,1.271518,0.024928
11945.500000,1,1.246711,1.335732,1.270852,0.029282
11945.750000,1,1.243298,1.327390,1.267751,0.029415
11946.000000,1,1.242844,1.325489,1.267831,0.030239
11946.250000,1,1.243411,1.308691,1.265105,0.026215
11946.500000,1,1.241660,1.312183,1.266805,0.024841
11946.750000,1,1.251664,1.318593,1.274789,0.026668
11947.000000,1,1.261638,1.338653,1.282701,0.029963
11947.250000,1,1.262473,1.332233,1.282442,0.026997
11947.500000,1,1.270450,1.345469,1.293606,0.032114
11947.750000,1,1.274842,1.340535,1.295625,0.028313
11948.000000,1,1.278053,1.354468,1.299341,0.027084
11948.250000,1,1.283192,1.318391,1.294529,0.013659
11948.500000,1,1.287269,1.308593,1.293299,0.006542
11948.750000,1,1.288856,1.304478,1.294943,0.004582
11949.000000,1,1.294267,1.300620,1.297783,0.002373
11949.250000,1,1.296282,1.307214,1.300689,0.003431
11949.500000,1,1.292365,1.313312,1.303621,0.007009
11949.750000,1,1.284144,1.320572,1.308853,0.012189
11950.000000,1,1.274336,1.325096,1.310185,0.016684
11950.250000,1,1.259726,1.349485,1.311871,0.026486
11950.500000,1,1.250373,1.362714,1.311351,0.032451
11950.750000,1,1.238340,1.366090,1.307836,0.036718
11951.000000,1,1.231394,1.369016,1.304451,0.039106
11951.250000,1,1.224933,1.382715,1.303564,0.043836
11951.500000,1,1.221040,1.376932,1.300222,0.043241
11951.750000,1,1.213022,1.378605,1.295602,0.045728
11952.000000,1,1.208239,1.365571,1.288860,0.043415
11952.250000,1,1.199867,1.375327,1.284111,0.048187
11952.500000,1,1.191272,1.355532,1.275184,0.044994
11952.750000,1,1.184417,1.353682,1.270837,0.046323
11953.000000,1,1.183689,1.349739,1.267873,0.045364
11953.250000,1,1.185893,1.339152,1.263877,0.041746
11953.500000,1,1.179371,1.325492,1.255763,0.039846
11953.750000,1,1.178916,1.314278,1.246924,0.036782
11954.000000,1,1.180756,1.297496,1.236712,0.031687
11954.250000,1,1.177258,1.285324,1.224590,0.029783
11954.500000,1,1.161606,1.257280,1.203753,0.026221
11954.750000,1,1.146611,1.227200,1.181456,0.022023
11955.000000,1,1.136206,1.196768,1.156222,0.017657
11955.250000,1,1.114262,1.157961,1.123906,0.014093
11955.500000,1,1.075266,1.108017,1.084686,0.010903
11955.750000,1,1.031297,1.054473,1.038658,0.009045
11956.000000,1,0.982999,0.998708,0.988207,0.006348
11956.250000,1,0.926360,0.936416,0.931119,0.003401
11956.500000,1,0.866719,0.877968,0.872497,0.003991
11956.750000,1,0.798609,0.823886,0.810097,0.008115
11957.000000,1,0.729269,0.756008,0.743552,0.008713
11957.250000,1,0.659051,0.689642,0.676535,0.009784
11957.500000,1,0.595682,0.623743,0.611175,0.009030
11957.750000,1,0.533894,0.565927,0.549192,0.009882
11958.000000,1,0.479787,0.502144,0.491597,0.007678
11958.250000,1,0.424181,0.446503,0.434842,0.007449
11958.500000,1,0.374238,0.396519,0.384494,0.007240
11958.750000,1,0.330431,0.354396,0.340145,0.007232
11959.000000,1,0.294981,0.315964,0.304015,0.006318
11959.250000,1,0.266076,0.285127,0.274008,0.005560
11959.500000,1,0.246182,0.262316,0.253323,0.004706
11959.750000,1,0.233633,0.247955,0.240417,0.004290
11960.000000,2,0.266054,0.294888,0.273203,0.009046
11960.250000,2,0.268208,0.293282,0.274794,0.007775
11960.500000,2,0.273542,0.301259,0.280567,0.008743
11960.750000,2,0.283845,0.306835,0.290792,0.007061
11961.000000,2,0.298181,0.321624,0.305286,0.007255
11961.250000,2,0.318152,0.332070,0.324196,0.004622
11961.500000,2,0.341873,0.356378,0.348046,0.004816
11961.750000,2,0.370947,0.382744,0.376676,0.004137
11962.000000,2,0.402485,0.416353,0.408596,0.004486
11962.250000,2,0.438581,0.452926,0.444866,0.004562
11962.500000,2,0.476738,0.493041,0.484594,0.005864
11962.750000,2,0.518972,0.538838,0.527045,0.006644
11963.000000,2,0.561852,0.587726,0.571770,0.009440
11963.250000,2,0.606792,0.638328,0.615749,0.010765
11963.500000,2,0.647363,0.687223,0.658002,0.013691
11963.750000,2,0.685289,0.731370,0.696936,0.015209
11964.000000,2,0.718295,0.770134,0.730832,0.016839
11964.250000,2,0.749514,0.801934,0.760924,0.017099
11964.500000,2,0.772691,0.831466,0.787532,0.018738
11964.750000,2,0.794767,0.854746,0.811873,0.018644
11965.000000,2,0.815237,0.871032,0.831264,0.017717
11965.250000,2,0.829349,0.884701,0.847820,0.017376
11965.500000,2,0.843649,0.893438,0.860420,0.015906
11965.750000,2,0.848903,0.902469,0.871202,0.016532
11966.000000,2,0.869146,0.910770,0.883353,0.014330
11966.250000,2,0.879520,0.921517,0.894717,0.014336
11966.500000,2,0.889412,0.927696,0.903820,0.012923
11966.750000,2,0.896999,0.936670,0.912241,0.013948
11967.000000,2,0.905224,0.944124,0.919667,0.014356
11967.250000,2,0.913279,0.953022,0.930200,0.013987
11967.500000,2,0.922303,0.961327,0.940126,0.013992
11967.750000,2,0.933757,0.973688,0.953040,0.013670
11968.000000,2,0.944001,0.984442,0.966164,0.014212
11968.250000,2,0.952966,0.994912,0.970731,0.016168
11968.500000,2,0.958291,1.002408,0.979213,0.016316
11968.750000,2,0.963509,1.012749,0.988881,0.017498
11969.000000,2,0.969549,1.021919,0.998586,0.018716
11969.250000,2,0.966519,1.033814,1.007242,0.022342
11969.500000,2,0.982052,1.042534,1.017532,0.020160
11969.750000,2,0.990316,1.054234,1.028178,0.020285
11970.000000,2,1.004313,1.064004,1.038511,0.018866
11970.250000,2,1.041490,1.075934,1.055608,0.012129
11970.500000,2,1.053365,1.116753,1.073163,0.020959
11970.750000,2,1.066039,1.124725,1.084658,0.019749
11971.000000,2,1.076550,1.112795,1.091407,0.012523
11971.250000,2,1.090733,1.170940,1.112377,0.026841
11971.500000,2,1.101641,1.137315,1.114289,0.012616
11971.750000,2,1.081955,1.148845,1.117394,0.020074
11972.000000,2,1.101961,1.157085,1.127532,0.017736
11972.250000,2,1.100122,1.169115,1.136585,0.020586
11972.500000,2,1.111155,1.179035,1.146509,0.020267
11972.750000,2,1.147148,1.355962,1.191575,0.068334
11973.000000,2,1.138203,1.198676,1.166577,0.017931
11973.250000,2,1.129130,1.206476,1.173928,0.022039
11973.500000,2,1.138274,1.212936,1.182232,0.021037
11973.750000,2,1.141103,1.223906,1.190904,0.023297
11974.000000,2,1.157653,1.234676,1.203023,0.021914
11974.250000,2,1.160341,1.250676,1.215913,0.027235
11974.500000,2,1.169263,1.260957,1.226585,0.028748
11974.750000,2,1.169374,1.280797,1.235872,0.033453
11975.000000,2,1.178356,1.315172,1.248541,0.039086
11975.250000,2,1.181620,1.344172,1.259811,0.045408
11975.500000,2,1.193815,1.351730,1.268647,0.043515
11975.750000,2,1.194714,1.364323,1.277922,0.046220
11976.000000,2,1.259814,1.403634,1.320910,0.041226
11976.250000,2,1.208223,1.371030,1.293639,0.043980
11976.500000,2,1.215266,1.375695,1.299519,0.043140
11976.750000,2,1.214851,1.374214,1.303643,0.043054
11977.000000,2,1.221368,1.372772,1.306670,0.041008
11977.250000,2,1.214346,1.366726,1.306894,0.042181
11977.500000,2,1.215276,1.356315,1.306642,0.040429
11977.750000,2,1.207051,1.331900,1.301631,0.040083
11978.000000,2,1.219438,1.330279,1.300049,0.034548
11978.250000,2,1.281012,1.330918,1.307344,0.015232
11978.500000,2,1.279304,1.325675,1.302820,0.014577
11978.750000,2,1.275465,1.322739,1.302502,0.014340
11979.000000,2,1.281567,1.320482,1.302408,0.011930
11979.250000,2,1.274788,1.318155,1.300374,0.013248
11979.500000,2,1.274697,1.312901,1.295198,0.012688
11979.750000,2,1.240525,1.309056,1.285535,0.021254
11980.000000,2,1.232149,1.301636,1.277125,0.022269
11980.250000,2,1.254049,1.297012,1.277609,0.015606
11980.500000,2,1.249294,1.295334,1.277499,0.014809
11980.750000,2,1.233598,1.295414,1.275543,0.019514
11981.000000,2,1.236251,1.298020,1.279778,0.019081
11981.250000,2,1.233698,1.299918,1.281543,0.020637
11981.500000,2,1.223037,1.300407,1.280141,0.024275
11981.750000,2,1.219824,1.301666,1.274345,0.027601
11982.000000,2,1.209843,1.302205,1.277359,0.029184
11982.250000,2,1.212806,1.307638,1.286290,0.031128
11982.500000,2,1.223798,1.333946,1.297877,0.033546
11982.750000,2,1.237512,1.348667,1.306755,0.033005
11983.000000,2,1.244900,1.361489,1.312350,0.034099
11983.250000,2,1.248994,1.361206,1.314095,0.033424
11983.500000,2,1.251266,1.337280,1.310614,0.028303
11983.750000,2,1.256051,1.334912,1.308117,0.024999
11984.000000,2,1.264109,1.338936,1.315635,0.025846
11984.250000,2,1.271357,1.365995,1.323521,0.029054
11984.500000,2,1.273910,1.384617,1.327400,0.032899
11984.750000,2,1.275421,1.379464,1.324789,0.031569
11985.000000,2,1.276462,1.370310,1.319863,0.028447
11985.250000,2,1.267653,1.363540,1.312664,0.029205
11985.500000,2,1.258464,1.361742,1.304064,0.031638
11985.750000,2,1.252017,1.351830,1.294801,0.030878
11986.000000,2,1.246311,1.354426,1.285727,0.034134
11986.250000,2,1.230034,1.348172,1.270543,0.037442
11986.500000,2,1.213496,1.351456,1.254297,0.043579
11986.750000,2,1.189076,1.342524,1.232008,0.049062
11987.000000,2,1.162495,1.326621,1.206869,0.052067
11987.250000,2,1.132355,1.284154,1.172997,0.047970
11987.500000,2,1.093224,1.231624,1.132812,0.043538
11987.750000,2,1.053224,1.126028,1.079468,0.022976
11988.000000,2,1.006403,1.063980,1.028507,0.018258
11988.250000,2,0.956446,1.001617,0.974898,0.014590
11988.500000,2,0.905434,0.950109,0.921650,0.014181
11988.750000,2,0.847713,0.881305,0.861202,0.010676
11989.000000,2,0.787122,0.821250,0.799554,0.010946
11989.250000,2,0.727614,0.761259,0.739298,0.010792
11989.500000,2,0.664532,0.706340,0.676541,0.013518
11989.750000,2,0.600292,0.649807,0.613715,0.015829
11990.000000,2,0.539137,0.595143,0.553130,0.017948
11990.250000,2,0.482438,0.533336,0.494691,0.016570
11990.500000,2,0.429106,0.480733,0.441480,0.016871
11990.750000,2,0.383450,0.425636,0.393853,0.013710
11991.000000,2,0.343129,0.385192,0.353452,0.013457
11991.250000,2,0.312447,0.346449,0.320960,0.010865
11991.500000,2,0.289355,0.324517,0.297609,0.011296
11991.750000,2,0.275986,0.304250,0.282944,0.008939
11992.000000,3,0.318965,0.348428,0.327086,0.010873
11992.250000,3,0.321991,0.346558,0.328851,0.009419
11992.500000,3,0.331479,0.358863,0.339340,0.010330
11992.750000,3,0.347366,0.371875,0.354994,0.009749
11993.000000,3,0.369472,0.401915,0.379736,0.012574
11993.250000,3,0.398208,0.428679,0.408187,0.012583
11993.500000,3,0.432656,0.470346,0.444716,0.015604
11993.750000,3,0.472112,0.514198,0.485227,0.016641
11994.000000,3,0.516565,0.568181,0.531307,0.018918
11994.250000,3,0.566347,0.619892,0.578779,0.018476
11994.500000,3,0.617703,0.679183,0.631662,0.020559
11994.750000,3,0.670675,0.735400,0.683343,0.021504
11995.000000,3,0.724272,0.792375,0.737274,0.022621
11995.250000,3,0.774267,0.842711,0.787459,0.022724
11995.500000,3,0.824704,0.894798,0.839392,0.022888
11995.750000,3,0.870686,0.943736,0.888132,0.023454
11996.000000,3,0.924407,1.009632,0.949353,0.032383
11996.250000,3,0.945227,1.025079,0.974014,0.023101
11996.500000,3,0.978123,1.058795,1.010644,0.022946
11996.750000,3,1.000785,1.082377,1.040358,0.022777
11997.000000,3,1.021218,1.102765,1.066266,0.023252
11997.250000,3,1.030055,1.110575,1.085274,0.024764
11997.500000,3,1.043266,1.125821,1.102300,0.025786
11997.750000,3,1.043025,1.139419,1.112709,0.029557
11998.000000,3,1.047619,1.148956,1.120577,0.030782
11998.250000,3,1.048091,1.154491,1.124972,0.032357
11998.500000,3,1.054821,1.158433,1.128695,0.031584
11998.750000,3,1.054601,1.163451,1.131427,0.033318
11999.000000,3,1.065193,1.166467,1.136783,0.031249
11999.250000,3,1.059466,1.164874,1.134154,0.033359
11999.500000,3,1.061391,1.161758,1.131193,0.032071
11999.750000,3,1.062575,1.153585,1.125737,0.030725
12000.000000,3,1.086823,1.222105,1.146524,0.037192
12000.250000,3,1.067897,1.433284,1.174451,0.110478
12000.500000,3,1.060327,1.425811,1.167146,0.110129
12000.750000,3,1.058755,1.482074,1.172351,0.130361
12001.000000,3,1.034291,1.439915,1.154761,0.120901
12001.250000,3,1.020102,1.593767,1.171268,0.176679
12001.500000,3,1.010419,1.473107,1.142371,0.139096
12001.750000,3,1.004350,1.556292,1.147988,0.169936
12002.000000,3,1.001546,1.566945,1.144578,0.175333
12002.250000,3,1.016056,1.602655,1.148168,0.187122
12002.500000,3,1.017328,1.305171,1.101701,0.085666
12002.750000,3,1.010595,1.081331,1.057837,0.026449
12003.000000,3,0.995771,1.080332,1.055763,0.029130
12003.250000,3,0.986346,1.079482,1.052957,0.032362
12003.500000,3,0.990033,1.079952,1.055125,0.031706
12003.750000,3,0.983364,1.081879,1.055582,0.033497
12004.000000,3,0.992459,1.086060,1.062255,0.031084
12004.250000,3,0.991196,1.088818,1.066952,0.032051
12004.500000,3,0.994598,1.090948,1.070374,0.031401
12004.750000,3,0.990970,1.091446,1.070909,0.032904
12005.000000,3,0.995774,1.092332,1.073691,0.032046
12005.250000,3,0.996679,1.093692,1.075376,0.032318
12005.500000,3,1.003383,1.158180,1.087549,0.041682
12005.750000,3,1.005119,1.171859,1.091466,0.044666
12006.000000,3,1.013705,1.113419,1.084110,0.029673
12006.250000,3,1.012190,1.100501,1.081063,0.028346
12006.500000,3,1.018149,1.097748,1.080431,0.025684
12006.750000,3,1.018740,1.133006,1.085498,0.031172
12007.000000,3,1.027959,1.114741,1.083720,0.024585
12007.250000,3,1.027919,1.153133,1.088202,0.033597
12007.500000,3,1.034398,1.110685,1.080801,0.021427
12007.750000,3,1.030366,1.107060,1.077069,0.021577
12008.000000,3,1.036034,1.105198,1.076434,0.019454
12008.250000,3,1.034750,1.098248,1.075103,0.018444
12008.500000,3,1.043707,1.098439,1.077879,0.016164
12008.750000,3,1.046756,1.096586,1.081816,0.015971
12009.000000,3,1.056557,1.114370,1.090554,0.017224
12009.250000,3,1.056135,1.123823,1.095344,0.019624
12009.500000,3,1.071593,1.137332,1.103871,0.018917
12009.750000,3,1.076468,1.143210,1.109329,0.019065
12010.000000,3,1.090671,1.146394,1.116966,0.015989
12010.250000,3,1.116771,1.143550,1.127234,0.008570
12010.500000,3,1.128853,1.164389,1.139937,0.011851
12010.750000,3,1.133052,1.169616,1.145531,0.012416
12011.000000,3,1.120724,1.168154,1.146868,0.014197
12011.250000,3,1.111987,1.168344,1.148614,0.016994
12011.500000,3,1.115046,1.163579,1.149205,0.014782
12011.750000,3,1.108847,1.159311,1.147167,0.016699
12012.000000,3,1.115648,1.215328,1.162146,0.026776
12012.250000,3,1.116701,1.267389,1.173526,0.041964
12012.500000,3,1.121386,1.274138,1.176973,0.042895
12012.750000,3,1.120904,1.270634,1.177741,0.041618
12013.000000,3,1.124887,1.257155,1.177361,0.036404
12013.250000,3,1.122008,1.214587,1.172190,0.024959
12013.500000,3,1.130133,1.183285,1.165254,0.022103
12013.750000,3,1.130012,1.189576,1.170046,0.024390
12014.000000,3,1.141868,1.196876,1.177672,0.022684
12014.250000,3,1.143403,1.201024,1.181492,0.023348
12014.500000,3,1.150164,1.204893,1.185091,0.021756
12014.750000,3,1.150024,1.208173,1.187618,0.022186
12015.000000,3,1.164488,1.213957,1.196516,0.018021
12015.250000,3,1.167578,1.221365,1.204001,0.017695
12015.500000,3,1.178411,1.228505,1.211862,0.016124
12015.750000,3,1.186205,1.234677,1.219513,0.015707
12016.000000,3,1.198122,1.239364,1.225049,0.013519
12016.250000,3,1.195383,1.242285,1.225620,0.016034
12016.500000,3,1.208569,1.247710,1.233111,0.013468
12016.750000,3,1.229668,1.263551,1.246202,0.009981
12017.000000,3,1.240563,1.263920,1.252973,0.008127
12017.250000,3,1.240603,1.277094,1.258439,0.011132
12017.500000,3,1.251835,1.265649,1.258934,0.004983
12017.750000,3,1.251725,1.263345,1.257126,0.003999
12018.000000,3,1.241844,1.264486,1.252992,0.007289
12018.250000,3,1.232001,1.254151,1.245045,0.007816
12018.500000,3,1.218853,1.246380,1.235845,0.009346
12018.750000,3,1.203352,1.233092,1.222035,0.010011
12019.000000,3,1.184176,1.213657,1.203706,0.010228
12019.250000,3,1.154585,1.185957,1.171696,0.010563
12019.500000,3,1.106149,1.149272,1.133615,0.014711
12019.750000,3,1.058964,1.111241,1.092815,0.017665
12020.000000,3,1.024197,1.069062,1.052323,0.015612
12020.250000,3,0.974746,1.024557,1.006159,0.017284
12020.500000,3,0.930245,0.975339,0.958783,0.015272
12020.750000,3,0.877500,0.920278,0.903967,0.014628
12021.000000,3,0.822194,0.858373,0.844303,0.012552
12021.250000,3,0.755093,0.791948,0.778684,0.012241
12021.500000,3,0.693449,0.725928,0.714135,0.010375
12021.750000,3,0.630316,0.659496,0.649457,0.009340
12022.000000,3,0.578578,0.597460,0.589978,0.005623
12022.250000,3,0.525598,0.537222,0.532211,0.003616
12022.500000,3,0.477273,0.490779,0.482086,0.004128
12022.750000,3,0.430078,0.447818,0.434901,0.005644
12023.000000,3,0.391763,0.415084,0.396856,0.008019
12023.250000,3,0.360365,0.380962,0.365275,0.007129
12023.500000,3,0.338919,0.365291,0.345217,0.009250
12023.750000,3,0.325668,0.348990,0.331626,0.008638
12024.000000,4,0.284303,0.314146,0.289621,0.010092
12024.250000,4,0.287539,0.312450,0.292424,0.008275
12024.500000,4,0.298402,0.322063,0.303181,0.007821
12024.750000,4,0.315800,0.339227,0.320860,0.007736
12025.000000,4,0.340053,0.363005,0.346227,0.007737
12025.250000,4,0.370786,0.392294,0.378699,0.008635
12025.500000,4,0.407217,0.431038,0.415721,0.008966
12025.750000,4,0.448977,0.484579,0.459655,0.011918
12026.000000,4,0.494829,0.547148,0.508519,0.016901
12026.250000,4,0.543357,0.605127,0.559732,0.019886
12026.500000,4,0.594512,0.669195,0.614388,0.024564
12026.750000,4,0.646647,0.730392,0.668650,0.027713
12027.000000,4,0.698460,0.794639,0.722676,0.031056
12027.250000,4,0.749382,0.838768,0.771343,0.028496
12027.500000,4,0.796777,0.854918,0.813964,0.018276
12027.750000,4,0.841422,0.867458,0.853780,0.009046
12028.000000,4,0.882077,0.904673,0.894458,0.008531
12028.250000,4,0.921507,0.940064,0.932793,0.007987
12028.500000,4,0.947281,0.983571,0.967715,0.011972
12028.750000,4,0.966985,1.021179,0.998404,0.015971
12029.000000,4,0.989495,1.049287,1.024832,0.017323
12029.250000,4,1.015507,1.075025,1.047585,0.017388
12029.500000,4,1.031669,1.093173,1.062800,0.019455
12029.750000,4,1.039671,1.105862,1.075672,0.021991
12030.000000,4,1.042956,1.120740,1.089248,0.023878
12030.250000,4,1.037589,1.128690,1.098993,0.028338
12030.500000,4,1.040121,1.138129,1.108521,0.030957
12030.750000,4,1.049155,1.150858,1.118608,0.030998
12031.000000,4,1.056517,1.154457,1.123949,0.030653
12031.250000,4,1.059117,1.160317,1.125690,0.032607
12031.500000,4,1.060310,1.162117,1.128714,0.033197
12031.750000,4,1.065296,1.163627,1.133931,0.031876
12032.000000,4,1.067066,1.164797,1.136979,0.032425
12032.250000,4,1.080714,1.167976,1.141384,0.029155
12032.500000,4,1.118814,1.172446,1.149571,0.019660
12032.750000,4,1.122233,1.172776,1.153654,0.016404
12033.000000,4,1.121511,1.170286,1.154451,0.016066
12033.250000,4,1.124171,1.168667,1.155429,0.014833
12033.500000,4,1.124633,1.170944,1.159200,0.014576
12033.750000,4,1.122966,1.174210,1.160283,0.015844
12034.000000,4,1.128086,1.175229,1.163120,0.014838
12034.250000,4,1.136207,1.176448,1.165885,0.012849
12034.500000,4,1.121270,1.177665,1.163998,0.017989
12034.750000,4,1.120196,1.178736,1.165468,0.018996
12035.000000,4,1.115046,1.180821,1.161423,0.020842
12035.250000,4,1.115688,1.182639,1.161905,0.022508
12035.500000,4,1.111874,1.183737,1.163225,0.023088
12035.750000,4,1.107327,1.184956,1.163837,0.024299
12036.000000,4,1.104355,1.185735,1.165945,0.025624
12036.250000,4,1.100129,1.185835,1.164221,0.026831
12036.500000,4,1.096184,1.186064,1.162655,0.028006
12036.750000,4,1.094327,1.188601,1.164191,0.029557
12037.000000,4,1.091597,1.190708,1.163725,0.030815
12037.250000,4,1.088917,1.191258,1.163294,0.031968
12037.500000,4,1.087180,1.191407,1.163710,0.032706
12037.750000,4,1.085042,1.203237,1.169184,0.036258
12038.000000,4,1.083084,1.202181,1.170071,0.037069
12038.250000,4,1.082954,1.199385,1.170639,0.037057
12038.500000,4,1.084600,1.197987,1.172215,0.036840
12038.750000,4,1.085744,1.248366,1.181152,0.045013
12039.000000,4,1.086728,1.277785,1.185729,0.051585
12039.250000,4,1.085212,1.279847,1.185090,0.052525
12039.500000,4,1.082602,1.278264,1.183200,0.052764
12039.750000,4,1.082412,1.268712,1.180710,0.050300
12040.000000,4,1.087069,1.237338,1.178933,0.041932
12040.250000,4,1.078708,1.192384,1.167311,0.037103
12040.500000,4,1.079691,1.221373,1.171254,0.040719
12040.750000,4,1.079681,1.253499,1.175545,0.047412
12041.000000,4,1.081358,1.267822,1.179015,0.050503
12041.250000,4,1.086959,1.265573,1.181226,0.048540
12041.500000,4,1.091526,1.259834,1.185392,0.046111
12041.750000,4,1.098091,1.260665,1.191138,0.044837
12042.000000,4,1.107216,1.253274,1.195551,0.041067
12042.250000,4,1.115980,1.255269,1.200041,0.039218
12042.500000,4,1.130384,1.247926,1.203840,0.033730
12042.750000,4,1.158351,1.248474,1.211420,0.025668
12043.000000,4,1.178739,1.246626,1.218015,0.019657
12043.250000,4,1.194328,1.265202,1.227229,0.020132
12043.500000,4,1.206705,1.288089,1.235352,0.024164
12043.750000,4,1.217858,1.270061,1.235066,0.016434
12044.000000,4,1.223046,1.322308,1.244468,0.032457
12044.250000,4,1.221258,1.284628,1.238419,0.020025
12044.500000,4,1.178805,1.250010,1.222189,0.020357
12044.750000,4,1.170758,1.262216,1.222344,0.025398
12045.000000,4,1.197253,1.272124,1.227848,0.021266
12045.250000,4,1.217859,1.304260,1.244940,0.031723
12045.500000,4,1.215323,1.286951,1.237947,0.025402
12045.750000,4,1.172068,1.282484,1.219670,0.030276
12046.000000,4,1.165635,1.274925,1.213731,0.029724
12046.250000,4,1.161431,1.274142,1.209333,0.030829
12046.500000,4,1.159593,1.279864,1.207065,0.033257
12046.750000,4,1.161040,1.275467,1.203096,0.032167
12047.000000,4,1.180975,1.281179,1.202717,0.032341
12047.250000,4,1.147978,1.280095,1.192838,0.037835
12047.500000,4,1.142171,1.281841,1.186914,0.040632
12047.750000,4,1.135748,1.283939,1.182337,0.043334
12048.000000,4,1.127975,1.285425,1.178695,0.045789
12048.250000,4,1.127506,1.279984,1.176183,0.044565
12048.500000,4,1.126626,1.274513,1.172756,0.043708
12048.750000,4,1.111687,1.269323,1.165457,0.045538
12049.000000,4,1.097824,1.266673,1.156850,0.048519
12049.250000,4,1.084273,1.252851,1.146512,0.047883
12049.500000,4,1.081379,1.247320,1.139328,0.047926
12049.750000,4,1.068180,1.244870,1.131653,0.050675
12050.000000,4,1.097725,1.243224,1.133723,0.045770
12050.250000,4,1.084357,1.222726,1.119890,0.043152
12050.500000,4,1.055080,1.200632,1.096011,0.044736
12050.750000,4,1.036513,1.177484,1.075720,0.043412
12051.000000,4,1.014369,1.155741,1.052951,0.043544
12051.250000,4,0.980444,1.128989,1.026601,0.044060
12051.500000,4,0.960965,1.091235,0.999233,0.039270
12051.750000,4,0.934497,1.051705,0.968097,0.035541
12052.000000,4,0.902673,1.014453,0.932572,0.034473
12052.250000,4,0.865171,0.961927,0.889128,0.030520
12052.500000,4,0.819102,0.912863,0.841809,0.029668
