# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277921,0.278668,0.278160,0.000245
13428.250000,1,0.281173,0.281903,0.281545,0.000258
13428.500000,1,0.291020,0.292297,0.291660,0.000379
13428.750000,1,0.307649,0.309456,0.308651,0.000542
13429.000000,1,0.331364,0.333966,0.332623,0.000846
13429.250000,1,0.361157,0.364997,0.363014,0.001129
13429.500000,1,0.397937,0.402128,0.399765,0.001303
13429.750000,1,0.440165,0.444819,0.442522,0.001391
13430.000000,1,0.487657,0.493233,0.490253,0.001632
13430.250000,1,0.539182,0.545213,0.542059,0.001858
13430.500000,1,0.593048,0.599346,0.595860,0.001984
13430.750000,1,0.648505,0.655430,0.651897,0.001999
13431.000000,1,0.704350,0.711587,0.707583,0.002204
13431.250000,1,0.759218,0.767390,0.762863,0.002365
13431.500000,1,0.812173,0.818428,0.815165,0.001852
13431.750000,1,0.860614,0.866680,0.863275,0.001979
13432.000000,1,0.903739,0.911014,0.906841,0.002211
13432.250000,1,0.942337,0.949411,0.945299,0.002074
13432.500000,1,0.977024,0.983070,0.979277,0.001855
13432.750000,1,1.007535,1.012113,1.009264,0.001486
13433.000000,1,1.033236,1.038274,1.035630,0.001693
13433.250000,1,1.055508,1.060184,1.057158,0.001570
13433.500000,1,1.072688,1.076265,1.073754,0.001273
13433.750000,1,1.084744,1.087675,1.085752,0.001065
13434.000000,1,1.093791,1.096036,1.094443,0.000749
13434.250000,1,1.100323,1.102286,1.101055,0.000674
13434.500000,1,1.105293,1.108366,1.106411,0.000996
13434.750000,1,1.110692,1.112526,1.111553,0.000686
13435.000000,1,1.114600,1.116674,1.115403,0.000642
13435.250000,1,1.117234,1.118921,1.118150,0.000513
13435.500000,1,1.120035,1.121737,1.120611,0.000526
13435.750000,1,1.122589,1.123974,1.123287,0.000457
13436.000000,1,1.125692,1.126529,1.126084,0.000256
13436.250000,1,1.128777,1.130848,1.130260,0.000674
13436.500000,1,1.132597,1.135381,1.134140,0.000953
13436.750000,1,1.136087,1.138897,1.138047,0.000878
13437.000000,1,1.140417,1.142828,1.141768,0.000836
13437.250000,1,1.142687,1.146161,1.145083,0.001142
13437.500000,1,1.146807,1.149510,1.148218,0.000868
13437.750000,1,1.149497,1.152763,1.151443,0.001138
13438.000000,1,1.151627,1.154329,1.153493,0.000830
13438.250000,1,1.153363,1.156474,1.154918,0.001086
13438.500000,1,1.158178,1.163515,1.161724,0.001949
13438.750000,1,1.154977,1.158549,1.157244,0.001345
13439.000000,1,1.157378,1.160460,1.159504,0.001186
13439.250000,1,1.161342,1.163970,1.162993,0.000993
13439.500000,1,1.166098,1.169239,1.167462,0.001003
13439.750000,1,1.170569,1.173387,1.172376,0.001075
13440.000000,1,1.175028,1.177003,1.176197,0.000815
13440.250000,1,1.177929,1.179936,1.179097,0.000650
13440.500000,1,1.178928,1.182132,1.181327,0.001089
13440.750000,1,1.182673,1.186187,1.184419,0.001056
13441.000000,1,1.186899,1.189619,1.188127,0.000794
13441.250000,1,1.191939,1.193685,1.192900,0.000655
13441.500000,1,1.195575,1.197781,1.196794,0.000641
13441.750000,1,1.198449,1.200416,1.199308,0.000710
13442.000000,1,1.199519,1.201710,1.200473,0.000683
13442.250000,1,1.199889,1.202027,1.201250,0.000656
13442.500000,1,1.202689,1.203960,1.203232,0.000398
13442.750000,1,1.205589,1.207450,1.206500,0.000541
13443.000000,1,1.209890,1.211743,1.210629,0.000733
13443.250000,1,1.212989,1.215104,1.214351,0.000696
13443.500000,1,1.216465,1.218052,1.217310,0.000592
13443.750000,1,1.218043,1.220287,1.219172,0.000800
13444.000000,1,1.219660,1.222059,1.221101,0.000696
13444.250000,1,1.222307,1.224286,1.223357,0.000758
13444.500000,1,1.225310,1.227428,1.226675,0.000613
13444.750000,1,1.228330,1.230854,1.229785,0.000831
13445.000000,1,1.230300,1.233452,1.231699,0.001047
13445.250000,1,1.230710,1.233840,1.232840,0.001014
13445.500000,1,1.230630,1.233790,1.232416,0.000963
13445.750000,1,1.230610,1.232557,1.231780,0.000748
13446.000000,1,1.230110,1.232017,1.231082,0.000631
13446.250000,1,1.228280,1.230062,1.229425,0.000575
13446.500000,1,1.225250,1.227942,1.226745,0.000752
13446.750000,1,1.222030,1.224261,1.223189,0.000783
13447.000000,1,1.218263,1.219875,1.219143,0.000575
13447.250000,1,1.214719,1.215901,1.215509,0.000370
13447.500000,1,1.212751,1.214215,1.213540,0.000557
13447.750000,1,1.212556,1.213956,1.213121,0.000459
13448.000000,1,1.211521,1.213188,1.212142,0.000511
13448.250000,1,1.209463,1.211449,1.210545,0.000575
13448.500000,1,1.207229,1.209190,1.208208,0.000681
13448.750000,1,1.204612,1.206340,1.205657,0.000627
13449.000000,1,1.202784,1.205081,1.203981,0.000804
13449.250000,1,1.203861,1.205729,1.204340,0.000629
13449.500000,1,1.203970,1.206569,1.204973,0.000977
13449.750000,1,1.204117,1.206370,1.204990,0.000827
13450.000000,1,1.201578,1.204819,1.202979,0.001010
13450.250000,1,1.196777,1.199469,1.197951,0.000882
13450.500000,1,1.192164,1.194759,1.193255,0.000985
13450.750000,1,1.188883,1.192139,1.190031,0.001058
13451.000000,1,1.187462,1.189609,1.188237,0.000774
13451.250000,1,1.186723,1.190119,1.187770,0.001208
13451.500000,1,1.184608,1.187266,1.185961,0.000931
13451.750000,1,1.181323,1.183951,1.182233,0.000968
13452.000000,1,1.174831,1.176851,1.176033,0.000668
13452.250000,1,1.167032,1.169211,1.167953,0.000738
13452.500000,1,1.160309,1.161901,1.161078,0.000548
13452.750000,1,1.154646,1.156168,1.155171,0.000555
13453.000000,1,1.149155,1.151147,1.150029,0.000610
13453.250000,1,1.143416,1.145774,1.144382,0.000882
13453.500000,1,1.136759,1.137616,1.137119,0.000276
13453.750000,1,1.127822,1.128798,1.128287,0.000322
13454.000000,1,1.116371,1.118110,1.117446,0.000566
13454.250000,1,1.105964,1.107127,1.106531,0.000362
13454.500000,1,1.093205,1.094208,1.093800,0.000329
13454.750000,1,1.076535,1.079255,1.078341,0.000817
13455.000000,1,1.057794,1.059783,1.058361,0.000665
13455.250000,1,1.031413,1.033724,1.032476,0.000625
13455.500000,1,0.998447,1.003191,1.000561,0.001461
13455.750000,1,0.961887,0.965972,0.963800,0.001349
13456.000000,1,0.920448,0.925333,0.922655,0.001424
13456.250000,1,0.874489,0.879600,0.876707,0.001472
13456.500000,1,0.823711,0.828916,0.826018,0.001527
13456.750000,1,0.768774,0.774382,0.771256,0.001717
13457.000000,1,0.712304,0.717443,0.714546,0.001651
13457.250000,1,0.654464,0.660091,0.656888,0.001807
13457.500000,1,0.598120,0.604150,0.600675,0.001888
13457.750000,1,0.545150,0.549746,0.546915,0.001465
13458.000000,1,0.494269,0.499134,0.496082,0.001568
13458.250000,1,0.447090,0.451481,0.448965,0.001487
13458.500000,1,0.404014,0.408355,0.405884,0.001355
13458.750000,1,0.366797,0.369759,0.368030,0.001048
13459.000000,1,0.335156,0.337963,0.336283,0.000931
13459.250000,1,0.310091,0.312370,0.311162,0.000757
13459.500000,1,0.292297,0.294108,0.293063,0.000643
13459.750000,1,0.281595,0.282914,0.282214,0.000422
13460.000000,2,0.270885,0.271842,0.271436,0.000346
13460.250000,2,0.274109,0.274778,0.274480,0.000248
13460.500000,2,0.282679,0.283770,0.283174,0.000404
13460.750000,2,0.296748,0.298213,0.297525,0.000533
13461.000000,2,0.316470,0.318611,0.317830,0.000792
13461.250000,2,0.342241,0.344871,0.343778,0.000917
13461.500000,2,0.373470,0.376415,0.375052,0.001069
13461.750000,2,0.409798,0.412867,0.411295,0.001085
13462.000000,2,0.449988,0.453782,0.452019,0.001364
13462.250000,2,0.494844,0.498394,0.496706,0.001150
13462.500000,2,0.542034,0.546187,0.544419,0.001446
13462.750000,2,0.591874,0.595867,0.594077,0.001471
13463.000000,2,0.642527,0.646829,0.644657,0.001485
13463.250000,2,0.692783,0.696550,0.694528,0.001347
13463.500000,2,0.740114,0.744439,0.742061,0.001497
13463.750000,2,0.785022,0.789345,0.787197,0.001548
13464.000000,2,0.828622,0.832211,0.830134,0.001250
13464.250000,2,0.868195,0.871662,0.869835,0.001229
13464.500000,2,0.904495,0.908746,0.906523,0.001511
13464.750000,2,0.937245,0.940523,0.938819,0.001293
13465.000000,2,0.963382,0.967636,0.965562,0.001302
13465.250000,2,0.985568,0.990215,0.987816,0.001615
13465.500000,2,1.003588,1.008632,1.006190,0.001856
13465.750000,2,1.019679,1.023636,1.021664,0.001412
13466.000000,2,1.032709,1.036827,1.035242,0.001539
13466.250000,2,1.044695,1.049261,1.047075,0.001641
13466.500000,2,1.053760,1.058136,1.056385,0.001737
13466.750000,2,1.060752,1.064492,1.062874,0.001435
13467.000000,2,1.064320,1.069141,1.067231,0.001645
13467.250000,2,1.068790,1.073068,1.071638,0.001582
13467.500000,2,1.074524,1.078643,1.076723,0.001583
13467.750000,2,1.081251,1.085447,1.083663,0.001352
13468.000000,2,1.088051,1.092097,1.090502,0.001321
13468.250000,2,1.095011,1.098863,1.097416,0.001311
13468.500000,2,1.101092,1.104124,1.102674,0.001047
13468.750000,2,1.105352,1.108539,1.107164,0.001171
13469.000000,2,1.110156,1.112986,1.111355,0.000928
13469.250000,2,1.114797,1.117240,1.116426,0.000802
13469.500000,2,1.120352,1.121978,1.121353,0.000627
13469.750000,2,1.124409,1.126761,1.125766,0.000792
13470.000000,2,1.128087,1.130807,1.129377,0.000806
13470.250000,2,1.131203,1.132953,1.132151,0.000681
13470.500000,2,1.134373,1.137367,1.135523,0.001016
13470.750000,2,1.139878,1.141952,1.140921,0.000655
13471.000000,2,1.147271,1.149922,1.148818,0.000813
13471.250000,2,1.157311,1.158594,1.157889,0.000455
13471.500000,2,1.166356,1.167907,1.167345,0.000509
13471.750000,2,1.175302,1.177526,1.176053,0.000796
13472.000000,2,1.182089,1.183707,1.182710,0.000502
13472.250000,2,1.188306,1.190058,1.189210,0.000552
13472.500000,2,1.195420,1.196924,1.196000,0.000500
13472.750000,2,1.201707,1.203524,1.202902,0.000539
13473.000000,2,1.207706,1.209363,1.208506,0.000533
13473.250000,2,1.212612,1.213542,1.212935,0.000303
13473.500000,2,1.214584,1.216042,1.215369,0.000547
13473.750000,2,1.216383,1.217913,1.217208,0.000540
13474.000000,2,1.218886,1.220092,1.219521,0.000489
13474.250000,2,1.221771,1.223336,1.222496,0.000459
13474.500000,2,1.225346,1.226210,1.225810,0.000311
13474.750000,2,1.227596,1.228968,1.228066,0.000465
13475.000000,2,1.228877,1.230258,1.229379,0.000413
13475.250000,2,1.228198,1.230301,1.229340,0.000650
13475.500000,2,1.229390,1.230568,1.230026,0.000399
13475.750000,2,1.231987,1.232975,1.232538,0.000297
13476.000000,2,1.241377,1.242648,1.242138,0.000401
13476.250000,2,1.243744,1.245467,1.244422,0.000649
13476.500000,2,1.249908,1.252377,1.250719,0.000826
13476.750000,2,1.254471,1.257348,1.255759,0.000859
13477.000000,2,1.258235,1.259640,1.259051,0.000455
13477.250000,2,1.261263,1.263258,1.262233,0.000671
13477.500000,2,1.264761,1.266378,1.265300,0.000601
13477.750000,2,1.268015,1.270688,1.268984,0.000944
13478.000000,2,1.271398,1.273938,1.272615,0.000742
13478.250000,2,1.273862,1.275818,1.274492,0.000720
13478.500000,2,1.274017,1.277448,1.275261,0.001167
13478.750000,2,1.273787,1.276128,1.274870,0.000868
13479.000000,2,1.272858,1.275978,1.273916,0.001145
13479.250000,2,1.272167,1.274818,1.273407,0.000786
13479.500000,2,1.271036,1.274268,1.272268,0.001000
13479.750000,2,1.269016,1.271598,1.270508,0.000801
13480.000000,2,1.265381,1.268598,1.266745,0.001204
13480.250000,2,1.260080,1.263399,1.261502,0.001296
13480.500000,2,1.255410,1.258908,1.256777,0.001159
13480.750000,2,1.252103,1.254957,1.253071,0.001036
13481.000000,2,1.249760,1.253267,1.251168,0.001314
13481.250000,2,1.248199,1.250128,1.249245,0.000683
13481.500000,2,1.246230,1.248575,1.247214,0.000942
13481.750000,2,1.242010,1.244625,1.243013,0.001020
13482.000000,2,1.237169,1.238682,1.237980,0.000560
13482.250000,2,1.230563,1.233861,1.232142,0.001003
13482.500000,2,1.225321,1.227897,1.226625,0.000845
13482.750000,2,1.218574,1.221274,1.219933,0.000871
13483.000000,2,1.210580,1.212943,1.211867,0.000906
13483.250000,2,1.201587,1.203366,1.202769,0.000610
13483.500000,2,1.191990,1.194178,1.193121,0.000708
13483.750000,2,1.183940,1.185549,1.184589,0.000581
13484.000000,2,1.177496,1.179375,1.178266,0.000652
13484.250000,2,1.173783,1.175322,1.174689,0.000579
13484.500000,2,1.171625,1.172926,1.172169,0.000405
13484.750000,2,1.169294,1.170455,1.169890,0.000404
13485.000000,2,1.165585,1.168434,1.166619,0.000899
13485.250000,2,1.160903,1.162927,1.162041,0.000758
13485.500000,2,1.157005,1.158851,1.158034,0.000690
13485.750000,2,1.152287,1.154667,1.153523,0.000871
13486.000000,2,1.146649,1.149359,1.148354,0.000931
13486.250000,2,1.139559,1.141934,1.140695,0.000852
13486.500000,2,1.126085,1.129966,1.128137,0.001410
13486.750000,2,1.108358,1.111369,1.110305,0.001103
13487.000000,2,1.084915,1.088835,1.087090,0.001194
13487.250000,2,1.057372,1.060845,1.059159,0.001302
13487.500000,2,1.023889,1.027635,1.025933,0.001363
13487.750000,2,0.984351,0.988409,0.986543,0.001635
13488.000000,2,0.938532,0.943387,0.940935,0.001698
13488.250000,2,0.886321,0.891761,0.889574,0.001780
13488.500000,2,0.831897,0.836165,0.834164,0.001492
13488.750000,2,0.775036,0.779365,0.777322,0.001576
13489.000000,2,0.718559,0.723862,0.721338,0.001796
13489.250000,2,0.663670,0.669229,0.666274,0.001766
13489.500000,2,0.609359,0.614368,0.611618,0.001749
13489.750000,2,0.555387,0.559894,0.557574,0.001528
13490.000000,2,0.502464,0.506793,0.504306,0.001456
13490.250000,2,0.451982,0.456598,0.453978,0.001565
13490.500000,2,0.406684,0.410351,0.408337,0.001332
13490.750000,2,0.367035,0.370342,0.368488,0.001096
13491.000000,2,0.334150,0.336687,0.335253,0.000869
13491.250000,2,0.307882,0.309682,0.308686,0.000702
13491.500000,2,0.288551,0.290103,0.289310,0.000556
13491.750000,2,0.276960,0.277755,0.277340,0.000262
13492.000000,3,0.299037,0.300331,0.299633,0.000430
13492.250000,3,0.301906,0.303098,0.302596,0.000398
13492.500000,3,0.310756,0.312593,0.311889,0.000598
13492.750000,3,0.325813,0.327680,0.326880,0.000675
13493.000000,3,0.346393,0.349302,0.348166,0.000905
13493.250000,3,0.372387,0.375819,0.374502,0.001139
13493.500000,3,0.403957,0.407757,0.406188,0.001217
13493.750000,3,0.440768,0.444386,0.442846,0.001345
13494.000000,3,0.482356,0.487017,0.484775,0.001552
13494.250000,3,0.528239,0.532901,0.530949,0.001569
13494.500000,3,0.578246,0.583064,0.580929,0.001641
13494.750000,3,0.629918,0.634479,0.632252,0.001602
13495.000000,3,0.680612,0.685607,0.683153,0.001618
13495.250000,3,0.729990,0.734673,0.732373,0.001515
13495.500000,3,0.777128,0.781750,0.779630,0.001495
13495.750000,3,0.821369,0.826593,0.824051,0.001615
13496.000000,3,0.865519,0.869704,0.867288,0.001376
13496.250000,3,0.905365,0.909274,0.907018,0.001443
13496.500000,3,0.939364,0.943006,0.941502,0.001219
13496.750000,3,0.968995,0.971810,0.970095,0.000993
13497.000000,3,0.991691,0.994724,0.993161,0.001065
13497.250000,3,1.011529,1.013228,1.012481,0.000640
13497.500000,3,1.028708,1.031186,1.029697,0.000880
13497.750000,3,1.043755,1.045440,1.044719,0.000567
13498.000000,3,1.056994,1.059085,1.057734,0.000630
13498.250000,3,1.065985,1.067659,1.067017,0.000547
13498.500000,3,1.072215,1.073316,1.072744,0.000364
13498.750000,3,1.075914,1.077997,1.077006,0.000581
13499.000000,3,1.081254,1.082835,1.081897,0.000561
13499.250000,3,1.087225,1.089506,1.088390,0.000765
13499.500000,3,1.095335,1.097804,1.096697,0.000854
13499.750000,3,1.103275,1.106555,1.104974,0.001137
13500.000000,3,1.111686,1.115189,1.113438,0.001298
13500.250000,3,1.114956,1.117087,1.116119,0.000769
13500.500000,3,1.117440,1.119797,1.118386,0.000841
13500.750000,3,1.118606,1.121249,1.119915,0.000999
13501.000000,3,1.118666,1.121600,1.120418,0.001094
13501.250000,3,1.118446,1.121179,1.120183,0.001075
13501.500000,3,1.115956,1.118203,1.117313,0.000845
13501.750000,3,1.110866,1.113206,1.112300,0.000794
13502.000000,3,1.105265,1.108954,1.107281,0.001324
13502.250000,3,1.101341,1.105004,1.103348,0.001267
13502.500000,3,1.099751,1.102896,1.101615,0.001183
13502.750000,3,1.100461,1.104050,1.102370,0.001055
13503.000000,3,1.102075,1.105072,1.103965,0.000919
13503.250000,3,1.103775,1.106402,1.105239,0.001089
13503.500000,3,1.104315,1.106615,1.105808,0.000801
13503.750000,3,1.104411,1.106443,1.105613,0.000774
13504.000000,3,1.106061,1.107810,1.107208,0.000569
13504.250000,3,1.109805,1.111162,1.110204,0.000423
13504.500000,3,1.113280,1.115416,1.114153,0.000655
13504.750000,3,1.117173,1.118485,1.117533,0.000429
13505.000000,3,1.118410,1.120137,1.119388,0.000592
13505.250000,3,1.119143,1.120338,1.119662,0.000381
13505.500000,3,1.118961,1.120056,1.119477,0.000444
13505.750000,3,1.119325,1.121056,1.120476,0.000549
13506.000000,3,1.121231,1.123496,1.122254,0.000676
13506.250000,3,1.123375,1.125756,1.124207,0.000789
13506.500000,3,1.123696,1.126306,1.124769,0.000810
13506.750000,3,1.123283,1.124939,1.124229,0.000520
13507.000000,3,1.122621,1.125126,1.123693,0.000834
13507.250000,3,1.124308,1.125386,1.124782,0.000407
13507.500000,3,1.127525,1.129936,1.128721,0.000777
13507.750000,3,1.133869,1.136417,1.134749,0.000803
13508.000000,3,1.140867,1.144367,1.142044,0.001186
13508.250000,3,1.147283,1.149817,1.148120,0.000885
13508.500000,3,1.151450,1.154497,1.152829,0.000976
13508.750000,3,1.155735,1.158857,1.156865,0.001111
13509.000000,3,1.161072,1.164538,1.162429,0.001283
13509.250000,3,1.168041,1.171118,1.169193,0.001055
13509.500000,3,1.174957,1.178158,1.176052,0.001219
13509.750000,3,1.181097,1.184839,1.182434,0.001533
13510.000000,3,1.184841,1.188889,1.186514,0.001307
13510.250000,3,1.188259,1.190959,1.189265,0.001057
13510.500000,3,1.189359,1.192409,1.191011,0.001187
13510.750000,3,1.192408,1.195179,1.193668,0.001138
13511.000000,3,1.195616,1.199559,1.197174,0.001337
13511.250000,3,1.197918,1.201709,1.199852,0.001351
13511.500000,3,1.199751,1.203469,1.201720,0.001316
13511.750000,3,1.200003,1.203029,1.201310,0.000959
13512.000000,3,1.199826,1.202779,1.201265,0.000879
13512.250000,3,1.200722,1.204729,1.202165,0.001278
13512.500000,3,1.205490,1.208380,1.206664,0.000933
13512.750000,3,1.211000,1.215550,1.212994,0.001436
13513.000000,3,1.217859,1.221680,1.219648,0.001398
13513.250000,3,1.223743,1.227030,1.224876,0.001187
13513.500000,3,1.227838,1.230680,1.228979,0.000837
13513.750000,3,1.231043,1.232901,1.231785,0.000609
13514.000000,3,1.234651,1.238151,1.236011,0.001195
13514.250000,3,1.240148,1.243301,1.241329,0.001005
13514.500000,3,1.245305,1.247931,1.246659,0.000783
13514.750000,3,1.250055,1.251596,1.250672,0.000601
13515.000000,3,1.250466,1.252491,1.251491,0.000644
13515.250000,3,1.249344,1.251281,1.250022,0.000612
13515.500000,3,1.247961,1.249267,1.248526,0.000488
13515.750000,3,1.247189,1.249079,1.248415,0.000594
13516.000000,3,1.249434,1.250911,1.250013,0.000476
13516.250000,3,1.250996,1.252058,1.251605,0.000363
13516.500000,3,1.250841,1.252653,1.251695,0.000533
13516.750000,3,1.249214,1.250398,1.249761,0.000350
13517.000000,3,1.244551,1.246818,1.245907,0.000704
13517.250000,3,1.241881,1.243007,1.242554,0.000445
13517.500000,3,1.240441,1.241771,1.241115,0.000435
13517.750000,3,1.238351,1.240677,1.239882,0.000702
13518.000000,3,1.236251,1.239363,1.237596,0.000924
13518.250000,3,1.229810,1.231872,1.230590,0.000650
13518.500000,3,1.216420,1.219226,1.217886,0.000912
13518.750000,3,1.198309,1.201174,1.199981,0.000814
13519.000000,3,1.174908,1.178812,1.176782,0.001078
13519.250000,3,1.145917,1.150973,1.148914,0.001524
13519.500000,3,1.112156,1.117042,1.115009,0.001498
13519.750000,3,1.071224,1.076558,1.074401,0.001745
13520.000000,3,1.023622,1.029740,1.026484,0.001885
13520.250000,3,0.971050,0.977388,0.973970,0.001990
13520.500000,3,0.915398,0.920784,0.917827,0.001760
13520.750000,3,0.857751,0.863225,0.860328,0.001816
13521.000000,3,0.798550,0.804661,0.801823,0.002097
13521.250000,3,0.739756,0.745047,0.741882,0.001692
13521.500000,3,0.678187,0.683902,0.681103,0.001980
13521.750000,3,0.617006,0.622879,0.619880,0.002034
13522.000000,3,0.558116,0.562649,0.560515,0.001514
13522.250000,3,0.502396,0.506544,0.504540,0.001391
13522.500000,3,0.452025,0.455653,0.453838,0.001277
13522.750000,3,0.407640,0.411220,0.409584,0.001138
13523.000000,3,0.370778,0.373261,0.372074,0.000844
13523.250000,3,0.340940,0.342868,0.341949,0.000653
13523.500000,3,0.319347,0.320632,0.320068,0.000417
13523.750000,3,0.305880,0.306669,0.306415,0.000235
13524.000000,4,0.285704,0.287153,0.286364,0.000472
13524.250000,4,0.289735,0.291422,0.290496,0.000599
13524.500000,4,0.300141,0.302262,0.301178,0.000653
13524.750000,4,0.318357,0.320469,0.319487,0.000750
13525.000000,4,0.342191,0.345595,0.343966,0.001044
13525.250000,4,0.372600,0.376646,0.374691,0.001304
13525.500000,4,0.409666,0.414073,0.411951,0.001505
13525.750000,4,0.454117,0.458490,0.456393,0.001518
13526.000000,4,0.503309,0.508679,0.506172,0.001779
13526.250000,4,0.557908,0.563408,0.560666,0.001739
13526.500000,4,0.614003,0.619290,0.616540,0.001777
13526.750000,4,0.670625,0.676182,0.673402,0.001791
13527.000000,4,0.725401,0.731659,0.728581,0.001963
13527.250000,4,0.781823,0.786851,0.783893,0.001803
13527.500000,4,0.834660,0.840419,0.837302,0.002052
13527.750000,4,0.886739,0.892092,0.889283,0.001844
13528.000000,4,0.933681,0.938236,0.935928,0.001524
13528.250000,4,0.975624,0.979038,0.977223,0.001192
13528.500000,4,1.009611,1.012957,1.011221,0.001137
13528.750000,4,1.039434,1.042312,1.040944,0.001036
13529.000000,4,1.065294,1.067277,1.066412,0.000625
13529.250000,4,1.088033,1.090454,1.089280,0.000718
13529.500000,4,1.105900,1.108561,1.107068,0.000736
13529.750000,4,1.120353,1.121670,1.120893,0.000454
13530.000000,4,1.128029,1.129031,1.128584,0.000353
13530.250000,4,1.133645,1.135095,1.134065,0.000459
13530.500000,4,1.138603,1.140147,1.139517,0.000499
13530.750000,4,1.148188,1.149607,1.148929,0.000492
13531.000000,4,1.159793,1.161439,1.160564,0.000660
13531.250000,4,1.172932,1.174928,1.173735,0.000639
13531.500000,4,1.184249,1.186144,1.184763,0.000615
13531.750000,4,1.192334,1.192994,1.192663,0.000250
13532.000000,4,1.196333,1.198814,1.197650,0.000728
13532.250000,4,1.201767,1.203245,1.202694,0.000506
13532.500000,4,1.206436,1.207925,1.207152,0.000454
13532.750000,4,1.211452,1.213815,1.212325,0.000782
13533.000000,4,1.215012,1.216975,1.215975,0.000594
13533.250000,4,1.215831,1.217295,1.216694,0.000429
13533.500000,4,1.213863,1.215007,1.214549,0.000343
13533.750000,4,1.212195,1.213900,1.213066,0.000464
13534.000000,4,1.212613,1.214058,1.213339,0.000440
13534.250000,4,1.217374,1.218576,1.217906,0.000339
13534.500000,4,1.222612,1.223446,1.222907,0.000264
13534.750000,4,1.226521,1.227909,1.227256,0.000487
13535.000000,4,1.228268,1.230025,1.229274,0.000553
13535.250000,4,1.228935,1.230523,1.229640,0.000521
13535.500000,4,1.229016,1.229846,1.229300,0.000267
13535.750000,4,1.231438,1.232566,1.232206,0.000332
13536.000000,4,1.236193,1.237177,1.236741,0.000393
13536.250000,4,1.241087,1.242616,1.241986,0.000491
13536.500000,4,1.244262,1.245964,1.245149,0.000486
13536.750000,4,1.244995,1.246276,1.245581,0.000372
13537.000000,4,1.242347,1.243850,1.242987,0.000491
13537.250000,4,1.240778,1.242114,1.241422,0.000462
13537.500000,4,1.238966,1.241412,1.240062,0.000754
13537.750000,4,1.239147,1.240877,1.240297,0.000545
13538.000000,4,1.237739,1.239158,1.238555,0.000487
13538.250000,4,1.234782,1.236407,1.235558,0.000531
13538.500000,4,1.227826,1.230201,1.228931,0.000782
13538.750000,4,1.221535,1.223144,1.222491,0.000462
13539.000000,4,1.215860,1.216825,1.216614,0.000319
13539.250000,4,1.213952,1.215112,1.214590,0.000447
13539.500000,4,1.212199,1.213905,1.213070,0.000533
13539.750000,4,1.211781,1.213244,1.212592,0.000443
13540.000000,4,1.231956,1.237699,1.235538,0.001974
13540.250000,4,1.203754,1.205635,1.204852,0.000618
13540.500000,4,1.198393,1.200324,1.199474,0.000758
13540.750000,4,1.197202,1.199060,1.198145,0.000673
13541.000000,4,1.197706,1.200224,1.198794,0.000918
13541.250000,4,1.199938,1.202394,1.200626,0.000772
13541.500000,4,1.200562,1.202141,1.201371,0.000602
13541.750000,4,1.199113,1.201349,1.200444,0.000658
13542.000000,4,1.196162,1.198384,1.196876,0.000738
13542.250000,4,1.191841,1.193899,1.192876,0.000642
13542.500000,4,1.187752,1.189011,1.188554,0.000383
13542.750000,4,1.183638,1.185961,1.184450,0.000777
13543.000000,4,1.176319,1.179153,1.177629,0.000841
13543.250000,4,1.168487,1.169944,1.169267,0.000502
13543.500000,4,1.158061,1.159105,1.158584,0.000462
13543.750000,4,1.149092,1.150482,1.150055,0.000446
13544.000000,4,1.143818,1.145616,1.144587,0.000660
13544.250000,4,1.143143,1.145067,1.144262,0.000635
13544.500000,4,1.145086,1.146811,1.145903,0.000568
13544.750000,4,1.147970,1.149056,1.148376,0.000340
13545.000000,4,1.148486,1.149592,1.149077,0.000379
13545.250000,4,1.147486,1.149062,1.148525,0.000463
13545.500000,4,1.145370,1.147183,1.146109,0.000608
13545.750000,4,1.144451,1.146604,1.145413,0.000691
13546.000000,4,1.143967,1.145816,1.145044,0.000600
13546.250000,4,1.144116,1.146215,1.145026,0.000787
13546.500000,4,1.142479,1.143991,1.143168,0.000614
13546.750000,4,1.137208,1.139471,1.138089,0.000797
13547.000000,4,1.130111,1.132658,1.131387,0.000843
13547.250000,4,1.124157,1.126580,1.125074,0.000866
13547.500000,4,1.118692,1.120357,1.119583,0.000538
13547.750000,4,1.114744,1.116417,1.115485,0.000462
13548.000000,4,1.109670,1.111718,1.110516,0.000691
13548.250000,4,1.104597,1.106571,1.105357,0.000612
13548.500000,4,1.096671,1.097981,1.097199,0.000438
13548.750000,4,1.088937,1.091169,1.090109,0.000778
13549.000000,4,1.083125,1.084853,1.084015,0.000576
13549.250000,4,1.080604,1.082158,1.081278,0.000542
13549.500000,4,1.078629,1.080519,1.079474,0.000594
13549.750000,4,1.076380,1.078857,1.077749,0.000780
13550.000000,4,1.070402,1.072453,1.071711,0.000665
13550.250000,4,1.061278,1.062786,1.062336,0.000467
13550.500000,4,1.046922,1.049130,1.047912,0.000709
13550.750000,4,1.030882,1.033172,1.032114,0.000709
13551.000000,4,1.010694,1.013079,1.012022,0.000842
13551.250000,4,0.987586,0.989927,0.988695,0.000812
13551.500000,4,0.958243,0.961066,0.959510,0.001005
13551.750000,4,0.922848,0.926783,0.924828,0.001379
13552.000000,4,0.882154,0.886465,0.884307,0.001391
13552.250000,4,0.838284,0.843290,0.840911,0.001505
13552.500000,4,0.792581,0.796464,0.794234,0.001376
