# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255412,0.256484,0.255789,0.000317
13428.250000,1,0.258541,0.259752,0.259112,0.000444
13428.500000,1,0.267962,0.269534,0.268976,0.000531
13428.750000,1,0.283702,0.286591,0.285446,0.000807
13429.000000,1,0.306813,0.309909,0.308671,0.001031
13429.250000,1,0.335460,0.339592,0.338109,0.001360
13429.500000,1,0.370811,0.375167,0.373575,0.001367
13429.750000,1,0.410997,0.415941,0.414027,0.001565
13430.000000,1,0.455608,0.460893,0.459018,0.001729
13430.250000,1,0.503979,0.509831,0.507855,0.001862
13430.500000,1,0.555687,0.561537,0.559579,0.001949
13430.750000,1,0.608854,0.614673,0.612706,0.001980
13431.000000,1,0.662559,0.667800,0.665798,0.001825
13431.250000,1,0.713570,0.718677,0.717102,0.001736
13431.500000,1,0.762909,0.768075,0.766073,0.001828
13431.750000,1,0.809115,0.814866,0.812627,0.001862
13432.000000,1,0.853510,0.859682,0.856608,0.001895
13432.250000,1,0.894232,0.900154,0.896945,0.001926
13432.500000,1,0.929104,0.935341,0.932406,0.001832
13432.750000,1,0.960105,0.965301,0.962584,0.001697
13433.000000,1,0.986660,0.991798,0.988989,0.001625
13433.250000,1,1.010517,1.016422,1.013453,0.001897
13433.500000,1,1.035127,1.040341,1.037697,0.001693
13433.750000,1,1.058826,1.064936,1.061484,0.001843
13434.000000,1,1.081031,1.085352,1.083027,0.001574
13434.250000,1,1.097296,1.102548,1.100506,0.001727
13434.500000,1,1.111848,1.117472,1.114859,0.001735
13434.750000,1,1.124629,1.129188,1.126775,0.001538
13435.000000,1,1.138466,1.142802,1.140185,0.001617
13435.250000,1,1.153149,1.157427,1.155782,0.001436
13435.500000,1,1.170652,1.175167,1.172722,0.001503
13435.750000,1,1.188655,1.191482,1.189948,0.001063
13436.000000,1,1.201796,1.204976,1.203514,0.001035
13436.250000,1,1.212132,1.215881,1.213723,0.001121
13436.500000,1,1.220005,1.222693,1.221417,0.000926
13436.750000,1,1.227616,1.230376,1.229303,0.000809
13437.000000,1,1.237433,1.238330,1.237859,0.000309
13437.250000,1,1.244351,1.246023,1.245296,0.000556
13437.500000,1,1.250591,1.252398,1.251924,0.000584
13437.750000,1,1.254778,1.256610,1.256023,0.000560
13438.000000,1,1.257782,1.259496,1.258954,0.000496
13438.250000,1,1.261771,1.263084,1.262570,0.000442
13438.500000,1,1.266912,1.269110,1.267917,0.000565
13438.750000,1,1.272303,1.274223,1.273121,0.000632
13439.000000,1,1.277789,1.279075,1.278436,0.000363
13439.250000,1,1.280506,1.282113,1.281437,0.000489
13439.500000,1,1.281038,1.283150,1.282026,0.000565
13439.750000,1,1.280929,1.283497,1.282069,0.000753
13440.000000,1,1.282210,1.283754,1.282907,0.000436
13440.250000,1,1.284489,1.286003,1.285273,0.000430
13440.500000,1,1.287526,1.288763,1.288004,0.000367
13440.750000,1,1.288501,1.290179,1.289517,0.000537
13441.000000,1,1.288384,1.289865,1.289095,0.000388
13441.250000,1,1.286092,1.288118,1.287201,0.000705
13441.500000,1,1.282551,1.284608,1.283225,0.000650
13441.750000,1,1.275492,1.277274,1.276289,0.000630
13442.000000,1,1.265052,1.267528,1.266497,0.000730
13442.250000,1,1.252447,1.255362,1.254069,0.000741
13442.500000,1,1.239279,1.241600,1.240303,0.000582
13442.750000,1,1.226322,1.229421,1.227400,0.000915
13443.000000,1,1.217985,1.220021,1.218785,0.000595
13443.250000,1,1.213092,1.215071,1.214251,0.000654
13443.500000,1,1.211394,1.213908,1.213105,0.000761
13443.750000,1,1.211516,1.214071,1.212603,0.000795
13444.000000,1,1.209393,1.212125,1.210772,0.000979
13444.250000,1,1.205427,1.207949,1.206861,0.001025
13444.500000,1,1.201430,1.204360,1.203299,0.001008
13444.750000,1,1.198878,1.201292,1.200024,0.000804
13445.000000,1,1.197188,1.200118,1.198683,0.001037
13445.250000,1,1.195936,1.200113,1.198024,0.001481
13445.500000,1,1.193947,1.198907,1.196765,0.001693
13445.750000,1,1.191639,1.196277,1.194349,0.001706
13446.000000,1,1.189366,1.194196,1.191931,0.001930
13446.250000,1,1.187861,1.192790,1.190773,0.001820
13446.500000,1,1.188507,1.193760,1.191661,0.001858
13446.750000,1,1.190596,1.196006,1.193347,0.002020
13447.000000,1,1.192158,1.197972,1.195299,0.001995
13447.250000,1,1.192929,1.198774,1.195503,0.002030
13447.500000,1,1.192287,1.196979,1.194624,0.001910
13447.750000,1,1.191355,1.196259,1.194012,0.001920
13448.000000,1,1.192184,1.196979,1.194520,0.001902
13448.250000,1,1.193392,1.198253,1.195822,0.001870
13448.500000,1,1.195045,1.199386,1.197062,0.001556
13448.750000,1,1.195321,1.199727,1.197298,0.001493
13449.000000,1,1.193906,1.197822,1.195919,0.001351
13449.250000,1,1.191334,1.195184,1.193230,0.001145
13449.500000,1,1.188899,1.193309,1.191262,0.001312
13449.750000,1,1.188648,1.192747,1.190106,0.001191
13450.000000,1,1.187182,1.191153,1.189388,0.001177
13450.250000,1,1.186795,1.189618,1.187828,0.000867
13450.500000,1,1.184195,1.186560,1.185226,0.000693
13450.750000,1,1.180295,1.181983,1.181358,0.000565
13451.000000,1,1.177291,1.178176,1.177695,0.000287
13451.250000,1,1.172636,1.174255,1.173390,0.000518
13451.500000,1,1.168290,1.170835,1.169247,0.000704
13451.750000,1,1.163815,1.165369,1.164631,0.000562
13452.000000,1,1.158219,1.159503,1.158863,0.000395
13452.250000,1,1.151308,1.152963,1.152355,0.000554
13452.500000,1,1.143459,1.145503,1.144444,0.000637
13452.750000,1,1.134558,1.137260,1.135939,0.000762
13453.000000,1,1.125600,1.127701,1.126401,0.000663
13453.250000,1,1.114618,1.117390,1.115670,0.000740
13453.500000,1,1.103715,1.106145,1.104332,0.000704
13453.750000,1,1.090136,1.092178,1.091046,0.000689
13454.000000,1,1.076285,1.078935,1.077468,0.000789
13454.250000,1,1.062026,1.065059,1.063114,0.000987
13454.500000,1,1.045599,1.048482,1.047214,0.000828
13454.750000,1,1.026898,1.030600,1.028731,0.001067
13455.000000,1,1.004643,1.007698,1.005879,0.000926
13455.250000,1,0.976874,0.980609,0.978393,0.001326
13455.500000,1,0.943372,0.948365,0.945383,0.001590
13455.750000,1,0.906085,0.910126,0.907702,0.001368
13456.000000,1,0.863543,0.868210,0.865439,0.001575
13456.250000,1,0.816165,0.822293,0.818547,0.001784
13456.500000,1,0.765453,0.771653,0.767763,0.002039
13456.750000,1,0.711524,0.717899,0.714342,0.002126
13457.000000,1,0.656959,0.663446,0.659701,0.001943
13457.250000,1,0.602922,0.609549,0.605361,0.002018
13457.500000,1,0.549488,0.555569,0.552029,0.001828
13457.750000,1,0.498478,0.504348,0.500788,0.001852
13458.000000,1,0.450206,0.455557,0.452544,0.001694
13458.250000,1,0.405753,0.410971,0.408013,0.001582
13458.500000,1,0.366327,0.370808,0.368265,0.001357
13458.750000,1,0.332697,0.336162,0.334162,0.001108
13459.000000,1,0.304962,0.307847,0.306175,0.000932
13459.250000,1,0.283247,0.285244,0.284199,0.000694
13459.500000,1,0.267706,0.269177,0.268451,0.000540
13459.750000,1,0.258357,0.259367,0.258832,0.000316
13460.000000,2,0.274495,0.275615,0.275082,0.000394
13460.250000,2,0.277923,0.279439,0.278728,0.000470
13460.500000,2,0.285194,0.287058,0.286042,0.000585
13460.750000,2,0.299259,0.301348,0.300312,0.000778
13461.000000,2,0.316718,0.319315,0.318042,0.000798
13461.250000,2,0.340547,0.343527,0.342200,0.001057
13461.500000,2,0.367615,0.370840,0.369423,0.001086
13461.750000,2,0.400649,0.404601,0.403042,0.001242
13462.000000,2,0.436296,0.440764,0.439224,0.001449
13462.250000,2,0.478161,0.482793,0.480978,0.001433
13462.500000,2,0.520165,0.525058,0.523175,0.001516
13462.750000,2,0.564912,0.569490,0.567516,0.001451
13463.000000,2,0.605724,0.610852,0.608800,0.001523
13463.250000,2,0.647656,0.652168,0.650592,0.001346
13463.500000,2,0.687142,0.691335,0.689657,0.001212
13463.750000,2,0.727196,0.731699,0.729657,0.001355
13464.000000,2,0.764152,0.767458,0.766054,0.001115
13464.250000,2,0.797834,0.802023,0.800466,0.001180
13464.500000,2,0.825264,0.828770,0.827430,0.001088
13464.750000,2,0.849612,0.851699,0.850742,0.000825
13465.000000,2,0.866819,0.869560,0.868417,0.000885
13465.250000,2,0.885247,0.888060,0.886665,0.000975
13465.500000,2,0.901530,0.904549,0.902945,0.001019
13465.750000,2,0.919040,0.921742,0.920224,0.001048
13466.000000,2,0.931697,0.934916,0.933279,0.001147
13466.250000,2,0.943152,0.945995,0.944648,0.001037
13466.500000,2,0.949609,0.953316,0.951276,0.001395
13466.750000,2,0.956765,0.959282,0.958006,0.001048
13467.000000,2,0.960040,0.963737,0.962377,0.001269
13467.250000,2,0.965585,0.969055,0.967465,0.001162
13467.500000,2,0.966466,0.970839,0.969036,0.001508
13467.750000,2,0.968520,0.972224,0.970260,0.001411
13468.000000,2,0.967391,0.971143,0.969501,0.001306
13468.250000,2,0.970284,0.973710,0.972057,0.001337
13468.500000,2,0.974806,0.978599,0.976924,0.001442
13468.750000,2,0.985646,0.988532,0.987117,0.001107
13469.000000,2,0.996265,1.000695,0.998323,0.001600
13469.250000,2,1.008677,1.012690,1.010498,0.001447
13469.500000,2,1.017022,1.020878,1.019023,0.001452
13469.750000,2,1.025339,1.028651,1.027024,0.001354
13470.000000,2,1.031326,1.035367,1.033209,0.001490
13470.250000,2,1.039359,1.042872,1.041159,0.001349
13470.500000,2,1.044441,1.048367,1.046537,0.001536
13470.750000,2,1.050408,1.053807,1.052152,0.001137
13471.000000,2,1.051905,1.055452,1.053813,0.001322
13471.250000,2,1.054482,1.057385,1.056130,0.000909
13471.500000,2,1.055724,1.059224,1.057456,0.001252
13471.750000,2,1.061640,1.065466,1.063598,0.001143
13472.000000,2,1.077688,1.079516,1.078459,0.000587
13472.250000,2,1.073675,1.076610,1.075386,0.001021
13472.500000,2,1.074912,1.078092,1.076835,0.001128
13472.750000,2,1.076469,1.078265,1.077357,0.000738
13473.000000,2,1.075356,1.078043,1.076666,0.000917
13473.250000,2,1.080304,1.083319,1.081652,0.001058
13473.500000,2,1.090058,1.093443,1.091659,0.000996
13473.750000,2,1.106355,1.109417,1.107845,0.000987
13474.000000,2,1.121854,1.126053,1.123903,0.001221
13474.250000,2,1.137791,1.140614,1.139069,0.000993
13474.500000,2,1.147067,1.150314,1.148550,0.000974
13474.750000,2,1.157100,1.160055,1.158514,0.001071
13475.000000,2,1.166107,1.168027,1.166839,0.000599
13475.250000,2,1.177063,1.180098,1.178296,0.000888
13475.500000,2,1.186791,1.190214,1.188038,0.001000
13475.750000,2,1.196252,1.197742,1.196931,0.000559
13476.000000,2,1.245432,1.255409,1.250143,0.004047
13476.250000,2,1.202509,1.204232,1.203226,0.000488
13476.500000,2,1.203426,1.206235,1.205187,0.000840
13476.750000,2,1.211276,1.213700,1.212714,0.000677
13477.000000,2,1.220367,1.222794,1.221577,0.000890
13477.250000,2,1.231342,1.234025,1.232584,0.000821
13477.500000,2,1.238324,1.240675,1.239593,0.000673
13477.750000,2,1.244917,1.247233,1.245878,0.000661
13478.000000,2,1.247858,1.250395,1.249005,0.000819
13478.250000,2,1.254072,1.255429,1.254560,0.000440
13478.500000,2,1.259128,1.260807,1.260143,0.000621
13478.750000,2,1.266227,1.268648,1.267653,0.000848
13479.000000,2,1.271582,1.273208,1.272543,0.000580
13479.250000,2,1.276023,1.278208,1.277201,0.000749
13479.500000,2,1.277483,1.280499,1.279058,0.000856
13479.750000,2,1.282177,1.284338,1.282901,0.000674
13480.000000,2,1.285580,1.288478,1.287255,0.000824
13480.250000,2,1.293866,1.296892,1.295122,0.001008
13480.500000,2,1.300349,1.303410,1.301736,0.000905
13480.750000,2,1.306503,1.310253,1.308311,0.001278
13481.000000,2,1.310666,1.314391,1.312548,0.001032
13481.250000,2,1.315425,1.318559,1.316886,0.001111
13481.500000,2,1.318445,1.321324,1.319732,0.001006
13481.750000,2,1.322876,1.326057,1.324616,0.001042
13482.000000,2,1.325077,1.327490,1.326325,0.000847
13482.250000,2,1.325877,1.329216,1.327381,0.001145
13482.500000,2,1.324597,1.327167,1.325940,0.000923
13482.750000,2,1.324744,1.328012,1.326754,0.001172
13483.000000,2,1.328201,1.331624,1.329583,0.001150
13483.250000,2,1.335682,1.339594,1.337654,0.001202
13483.500000,2,1.345874,1.348755,1.347231,0.001068
13483.750000,2,1.357301,1.360233,1.358588,0.001127
13484.000000,2,1.365905,1.367995,1.366650,0.000728
13484.250000,2,1.371657,1.375402,1.373469,0.001271
13484.500000,2,1.374251,1.377543,1.375848,0.001128
13484.750000,2,1.377113,1.379609,1.378492,0.000976
13485.000000,2,1.374667,1.379322,1.376581,0.001462
13485.250000,2,1.372548,1.374419,1.373579,0.000752
13485.500000,2,1.362912,1.365750,1.364502,0.000992
13485.750000,2,1.350651,1.353755,1.352081,0.001127
13486.000000,2,1.332298,1.336991,1.334311,0.001423
13486.250000,2,1.313162,1.316753,1.315297,0.001225
13486.500000,2,1.288733,1.292968,1.290679,0.001477
13486.750000,2,1.261722,1.266140,1.263832,0.001371
13487.000000,2,1.229314,1.232798,1.231064,0.001295
13487.250000,2,1.192704,1.198121,1.194938,0.001531
13487.500000,2,1.150836,1.156242,1.153301,0.001710
13487.750000,2,1.107095,1.113167,1.109522,0.001914
13488.000000,2,1.058452,1.064327,1.061056,0.001921
13488.250000,2,1.007203,1.014918,1.010497,0.002366
13488.500000,2,0.949673,0.957013,0.953127,0.002412
13488.750000,2,0.890860,0.898053,0.893804,0.002327
13489.000000,2,0.824384,0.832871,0.828002,0.002663
13489.250000,2,0.757885,0.767024,0.761573,0.002886
13489.500000,2,0.688283,0.696986,0.691921,0.002594
13489.750000,2,0.621366,0.629772,0.624823,0.002510
13490.000000,2,0.554755,0.563251,0.558396,0.002546
13490.250000,2,0.494817,0.502473,0.497930,0.002226
13490.500000,2,0.438563,0.445664,0.441463,0.001989
13490.750000,2,0.391526,0.397682,0.394024,0.001793
13491.000000,2,0.350653,0.355713,0.352922,0.001423
13491.250000,2,0.320285,0.323940,0.321797,0.001057
13491.500000,2,0.296544,0.299663,0.297907,0.000862
13491.750000,2,0.283881,0.285620,0.284704,0.000550
13492.000000,3,0.320895,0.322171,0.321660,0.000377
13492.250000,3,0.324601,0.325918,0.325367,0.000462
13492.500000,3,0.335650,0.337443,0.336616,0.000637
13492.750000,3,0.353294,0.355914,0.354743,0.000905
13493.000000,3,0.377789,0.381410,0.379887,0.001171
13493.250000,3,0.408479,0.413171,0.411101,0.001414
13493.500000,3,0.445523,0.450346,0.448546,0.001545
13493.750000,3,0.487925,0.494373,0.491536,0.001975
13494.000000,3,0.536494,0.543101,0.540343,0.002060
13494.250000,3,0.589721,0.596814,0.593902,0.002205
13494.500000,3,0.645481,0.653708,0.650545,0.002595
13494.750000,3,0.703097,0.711832,0.708002,0.002643
13495.000000,3,0.759310,0.767771,0.764141,0.002552
13495.250000,3,0.813619,0.822891,0.818394,0.002831
13495.500000,3,0.864847,0.873279,0.869449,0.002722
13495.750000,3,0.912578,0.921312,0.917439,0.002845
13496.000000,3,0.956492,0.964974,0.960758,0.002663
13496.250000,3,0.994280,1.001388,0.997920,0.002534
13496.500000,3,1.025288,1.032908,1.028904,0.002644
13496.750000,3,1.050844,1.057496,1.054209,0.002443
13497.000000,3,1.073290,1.079903,1.076388,0.002532
13497.250000,3,1.093097,1.099629,1.096407,0.002409
13497.500000,3,1.110936,1.116742,1.113843,0.002063
13497.750000,3,1.125046,1.130151,1.127407,0.001952
13498.000000,3,1.133743,1.137679,1.135341,0.001425
13498.250000,3,1.136038,1.139914,1.137985,0.001417
13498.500000,3,1.135365,1.139845,1.137822,0.001533
13498.750000,3,1.134712,1.138206,1.136752,0.001174
13499.000000,3,1.134637,1.138593,1.136424,0.001281
13499.250000,3,1.134870,1.137709,1.136286,0.000904
13499.500000,3,1.133020,1.135862,1.134767,0.001004
13499.750000,3,1.130211,1.132877,1.132087,0.000791
13500.000000,3,1.126657,1.128796,1.127838,0.000694
13500.250000,3,1.120806,1.122365,1.121504,0.000497
13500.500000,3,1.113204,1.115232,1.114357,0.000647
13500.750000,3,1.103419,1.105676,1.104717,0.000587
13501.000000,3,1.092864,1.094571,1.093772,0.000553
13501.250000,3,1.080708,1.082791,1.081535,0.000612
13501.500000,3,1.070552,1.072594,1.071134,0.000602
13501.750000,3,1.064016,1.065551,1.064981,0.000536
13502.000000,3,1.063865,1.065533,1.064830,0.000471
13502.250000,3,1.068794,1.070147,1.069401,0.000470
13502.500000,3,1.074919,1.076604,1.075688,0.000595
13502.750000,3,1.079361,1.081045,1.080316,0.000451
13503.000000,3,1.081947,1.083499,1.082855,0.000509
13503.250000,3,1.083626,1.085445,1.084445,0.000579
13503.500000,3,1.085883,1.087273,1.086741,0.000439
13503.750000,3,1.089589,1.090894,1.090082,0.000436
13504.000000,3,1.093523,1.094643,1.093968,0.000416
13504.250000,3,1.095840,1.098039,1.096863,0.000530
13504.500000,3,1.096765,1.099033,1.097676,0.000706
13504.750000,3,1.097544,1.098908,1.098282,0.000411
13505.000000,3,1.099766,1.101168,1.100385,0.000373
13505.250000,3,1.103224,1.105419,1.104187,0.000660
13505.500000,3,1.107776,1.109266,1.108672,0.000409
13505.750000,3,1.110453,1.111554,1.111054,0.000411
13506.000000,3,1.108835,1.111789,1.109926,0.000790
13506.250000,3,1.105464,1.107505,1.106237,0.000566
13506.500000,3,1.101754,1.104611,1.103071,0.000819
13506.750000,3,1.101601,1.104132,1.102661,0.000765
13507.000000,3,1.104545,1.107594,1.105613,0.001011
13507.250000,3,1.107500,1.110562,1.108667,0.000993
13507.500000,3,1.107867,1.111619,1.109547,0.001141
13507.750000,3,1.106263,1.110539,1.107830,0.001391
13508.000000,3,1.104277,1.107447,1.105713,0.001173
13508.250000,3,1.103840,1.107681,1.105701,0.001428
13508.500000,3,1.108479,1.112778,1.110181,0.001597
13508.750000,3,1.115735,1.120050,1.117738,0.001507
13509.000000,3,1.122825,1.127766,1.125179,0.001643
13509.250000,3,1.127444,1.132031,1.129553,0.001732
13509.500000,3,1.128889,1.133644,1.130675,0.001493
13509.750000,3,1.129438,1.133753,1.131355,0.001481
13510.000000,3,1.131551,1.136590,1.134078,0.001729
13510.250000,3,1.137065,1.141301,1.139044,0.001522
13510.500000,3,1.142176,1.146140,1.144276,0.001396
13510.750000,3,1.144145,1.148221,1.145971,0.001462
13511.000000,3,1.141926,1.145734,1.143846,0.001261
13511.250000,3,1.136955,1.141141,1.138927,0.001324
13511.500000,3,1.134668,1.138213,1.136728,0.001242
13511.750000,3,1.137481,1.141080,1.139081,0.001096
13512.000000,3,1.145106,1.147662,1.146171,0.000832
13512.250000,3,1.153358,1.156244,1.154461,0.000848
13512.500000,3,1.159644,1.162282,1.160945,0.000861
13512.750000,3,1.161194,1.164378,1.162796,0.000956
13513.000000,3,1.161318,1.163949,1.162484,0.000920
13513.250000,3,1.163166,1.165839,1.164307,0.000862
13513.500000,3,1.169424,1.170909,1.170030,0.000517
13513.750000,3,1.179082,1.181162,1.180356,0.000613
13514.000000,3,1.191728,1.193394,1.192419,0.000602
13514.250000,3,1.201673,1.203591,1.202871,0.000567
13514.500000,3,1.210409,1.212116,1.211236,0.000482
13514.750000,3,1.215716,1.218015,1.216657,0.000637
13515.000000,3,1.219830,1.221478,1.220542,0.000569
13515.250000,3,1.222184,1.223840,1.223107,0.000458
13515.500000,3,1.223051,1.224586,1.223767,0.000606
13515.750000,3,1.220832,1.222655,1.221902,0.000679
13516.000000,3,1.217575,1.220228,1.219147,0.000870
13516.250000,3,1.215599,1.217727,1.217075,0.000639
13516.500000,3,1.218052,1.220444,1.219019,0.000771
13516.750000,3,1.223207,1.225941,1.224036,0.000864
13517.000000,3,1.230349,1.231683,1.230900,0.000519
13517.250000,3,1.236613,1.238435,1.237482,0.000678
13517.500000,3,1.238930,1.241993,1.240749,0.001023
13517.750000,3,1.238741,1.242182,1.240565,0.001081
13518.000000,3,1.235761,1.238892,1.236829,0.000950
13518.250000,3,1.227339,1.231776,1.229555,0.001205
13518.500000,3,1.215777,1.220983,1.218475,0.001356
13518.750000,3,1.200541,1.205321,1.202120,0.001419
13519.000000,3,1.176962,1.181836,1.179205,0.001426
13519.250000,3,1.147063,1.153462,1.149419,0.001771
13519.500000,3,1.112491,1.118420,1.114600,0.001677
13519.750000,3,1.072603,1.079322,1.075447,0.001908
13520.000000,3,1.030340,1.036220,1.032461,0.001912
13520.250000,3,0.982364,0.988932,0.984496,0.002064
13520.500000,3,0.930035,0.936973,0.932328,0.002122
13520.750000,3,0.872574,0.880198,0.875384,0.002363
13521.000000,3,0.813071,0.819683,0.815602,0.002427
13521.250000,3,0.751922,0.758473,0.753904,0.002253
13521.500000,3,0.689912,0.697132,0.692419,0.002341
13521.750000,3,0.629341,0.636049,0.631746,0.002234
13522.000000,3,0.571108,0.577793,0.573212,0.002153
13522.250000,3,0.516732,0.522526,0.518523,0.001915
13522.500000,3,0.466607,0.471933,0.468569,0.001667
13522.750000,3,0.423638,0.427669,0.425021,0.001344
13523.000000,3,0.387535,0.391212,0.388894,0.001160
13523.250000,3,0.359191,0.361973,0.360289,0.000932
13523.500000,3,0.338927,0.340813,0.339683,0.000633
13523.750000,3,0.326327,0.327661,0.326944,0.000409
13524.000000,4,0.312727,0.313900,0.313307,0.000287
13524.250000,4,0.316497,0.318161,0.317575,0.000532
13524.500000,4,0.327205,0.329612,0.328884,0.000765
13524.750000,4,0.346556,0.349874,0.348755,0.001057
13525.000000,4,0.372926,0.377294,0.375638,0.001386
13525.250000,4,0.406660,0.411322,0.409693,0.001513
13525.500000,4,0.446128,0.451476,0.449481,0.001696
13525.750000,4,0.491569,0.497280,0.495231,0.001819
13526.000000,4,0.540206,0.546550,0.544285,0.002063
13526.250000,4,0.593775,0.599699,0.597529,0.002046
13526.500000,4,0.647881,0.654108,0.652023,0.002079
13526.750000,4,0.703894,0.710710,0.708448,0.002273
13527.000000,4,0.760453,0.766653,0.764453,0.002171
13527.250000,4,0.816738,0.823330,0.820884,0.002270
13527.500000,4,0.871583,0.877385,0.875415,0.002034
13527.750000,4,0.924085,0.930171,0.927977,0.002059
13528.000000,4,0.972964,0.977944,0.976039,0.001762
13528.250000,4,1.016782,1.020853,1.019119,0.001430
13528.500000,4,1.053485,1.056945,1.055282,0.001162
13528.750000,4,1.084766,1.088515,1.087075,0.001337
13529.000000,4,1.109726,1.113177,1.111994,0.001268
13529.250000,4,1.130706,1.133582,1.131864,0.000978
13529.500000,4,1.142868,1.144931,1.143949,0.000696
13529.750000,4,1.148988,1.152047,1.150776,0.000850
13530.000000,4,1.150855,1.153563,1.152300,0.000777
13530.250000,4,1.151912,1.153982,1.152744,0.000596
13530.500000,4,1.153302,1.154152,1.153765,0.000280
13530.750000,4,1.155875,1.157775,1.156814,0.000641
13531.000000,4,1.157157,1.159131,1.158186,0.000577
13531.250000,4,1.157523,1.159679,1.158402,0.000641
13531.500000,4,1.153161,1.155579,1.154461,0.000767
13531.750000,4,1.149277,1.151317,1.150346,0.000757
13532.000000,4,1.147192,1.149174,1.148056,0.000697
13532.250000,4,1.150053,1.152047,1.150956,0.000708
13532.500000,4,1.155554,1.157983,1.156689,0.000827
13532.750000,4,1.162888,1.165305,1.163970,0.000923
13533.000000,4,1.166747,1.169880,1.168141,0.000893
13533.250000,4,1.168275,1.170561,1.169653,0.000753
13533.500000,4,1.167412,1.170524,1.168968,0.000935
13533.750000,4,1.166822,1.170649,1.168956,0.001227
13534.000000,4,1.168358,1.171657,1.169998,0.001233
13534.250000,4,1.170225,1.173525,1.171579,0.001357
13534.500000,4,1.168564,1.172310,1.170145,0.001268
13534.750000,4,1.162749,1.166856,1.165066,0.001503
13535.000000,4,1.155559,1.159530,1.157647,0.001393
13535.250000,4,1.149036,1.153676,1.151659,0.001506
13535.500000,4,1.146875,1.150575,1.148628,0.001394
13535.750000,4,1.148417,1.152209,1.150256,0.001454
13536.000000,4,1.151260,1.154737,1.152848,0.001354
13536.250000,4,1.152779,1.156787,1.154978,0.001413
13536.500000,4,1.151836,1.155710,1.153985,0.001381
13536.750000,4,1.149960,1.153564,1.152012,0.001336
13537.000000,4,1.147985,1.151287,1.149819,0.001092
13537.250000,4,1.147641,1.150670,1.149529,0.000961
13537.500000,4,1.147386,1.150191,1.148962,0.000900
13537.750000,4,1.145382,1.148554,1.147126,0.001063
13538.000000,4,1.141492,1.143917,1.142954,0.000648
13538.250000,4,1.136119,1.138439,1.137712,0.000660
13538.500000,4,1.132003,1.134670,1.133305,0.000695
13538.750000,4,1.131777,1.133709,1.132880,0.000559
13539.000000,4,1.133713,1.134963,1.134325,0.000394
13539.250000,4,1.137043,1.139359,1.138044,0.000697
13539.500000,4,1.138315,1.139960,1.139077,0.000541
13539.750000,4,1.138740,1.140538,1.139364,0.000538
13540.000000,4,1.164239,1.170639,1.167041,0.002104
13540.250000,4,1.135857,1.137955,1.136767,0.000697
13540.500000,4,1.135120,1.136659,1.136112,0.000480
13540.750000,4,1.135425,1.137633,1.136681,0.000764
13541.000000,4,1.132360,1.135351,1.133884,0.000871
13541.250000,4,1.128565,1.131073,1.129776,0.000776
13541.500000,4,1.123140,1.125658,1.124349,0.000992
13541.750000,4,1.122266,1.124512,1.123300,0.000900
13542.000000,4,1.125448,1.128389,1.126931,0.000975
13542.250000,4,1.136005,1.138663,1.137215,0.000937
13542.500000,4,1.148017,1.151031,1.149158,0.000900
13542.750000,4,1.159769,1.162580,1.160886,0.000889
13543.000000,4,1.167015,1.170057,1.168742,0.001174
13543.250000,4,1.172106,1.174975,1.173675,0.001062
13543.500000,4,1.172825,1.176536,1.174857,0.000993
13543.750000,4,1.173695,1.177258,1.175666,0.001098
13544.000000,4,1.172111,1.175193,1.174190,0.001025
13544.250000,4,1.169526,1.172197,1.170950,0.000928
13544.500000,4,1.162563,1.165360,1.164272,0.001016
13544.750000,4,1.157754,1.160021,1.159023,0.000878
13545.000000,4,1.153448,1.155645,1.154772,0.000856
13545.250000,4,1.153413,1.156377,1.155181,0.001007
13545.500000,4,1.154890,1.158126,1.156579,0.001262
13545.750000,4,1.157075,1.160007,1.158940,0.001076
13546.000000,4,1.157815,1.160653,1.159360,0.001089
13546.250000,4,1.156557,1.160235,1.158104,0.001204
13546.500000,4,1.154172,1.157700,1.156271,0.001188
13546.750000,4,1.155093,1.159016,1.157032,0.001412
13547.000000,4,1.157548,1.160626,1.159167,0.001167
13547.250000,4,1.160761,1.165064,1.163234,0.001542
13547.500000,4,1.162343,1.166757,1.164794,0.001761
13547.750000,4,1.162623,1.166835,1.164837,0.001380
13548.000000,4,1.160174,1.164399,1.162597,0.001475
13548.250000,4,1.159243,1.163054,1.161502,0.001429
13548.500000,4,1.158838,1.162818,1.161022,0.001489
13548.750000,4,1.160157,1.165028,1.162336,0.001624
13549.000000,4,1.158342,1.163191,1.160704,0.001523
13549.250000,4,1.154101,1.157494,1.155873,0.001102
13549.500000,4,1.144688,1.148260,1.146423,0.001230
13549.750000,4,1.133829,1.137163,1.135448,0.001188
13550.000000,4,1.123353,1.126162,1.124771,0.000922
13550.250000,4,1.114051,1.116768,1.115600,0.000995
13550.500000,4,1.104284,1.106456,1.105194,0.000723
13550.750000,4,1.090359,1.093186,1.091588,0.000990
13551.000000,4,1.070336,1.073878,1.071790,0.001030
13551.250000,4,1.045050,1.048817,1.046450,0.001128
13551.500000,4,1.014914,1.017718,1.015931,0.000858
13551.750000,4,0.981823,0.985138,0.983614,0.001151
13552.000000,4,0.946791,0.950896,0.948195,0.001238
13552.250000,4,0.908430,0.912366,0.909883,0.001277
13552.500000,4,0.863327,0.868942,0.865526,0.001696
