# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.283085,0.298114,0.288167,0.003477
12428.250000,1,0.284513,0.299902,0.289901,0.003537
12428.500000,1,0.290099,0.306245,0.295470,0.003760
12428.750000,1,0.297886,0.315143,0.303744,0.003976
12429.000000,1,0.309025,0.328212,0.314951,0.004538
12429.250000,1,0.322049,0.343994,0.328819,0.005195
12429.500000,1,0.338985,0.363987,0.346581,0.005927
12429.750000,1,0.360557,0.388776,0.369173,0.006669
12430.000000,1,0.386894,0.420765,0.397024,0.008040
12430.250000,1,0.416875,0.456255,0.428361,0.009385
12430.500000,1,0.447709,0.491799,0.460724,0.010438
12430.750000,1,0.477787,0.525883,0.491673,0.011457
12431.000000,1,0.506916,0.560769,0.521860,0.012898
12431.250000,1,0.538040,0.596672,0.553623,0.014186
12431.500000,1,0.572960,0.635777,0.588900,0.015364
12431.750000,1,0.611501,0.677332,0.627394,0.016310
12432.000000,1,0.650885,0.720362,0.666464,0.017502
12432.250000,1,0.686162,0.759480,0.701277,0.018772
12432.500000,1,0.715888,0.794168,0.730444,0.020463
12432.750000,1,0.741521,0.820172,0.755207,0.020834
12433.000000,1,0.768518,0.845875,0.781164,0.020788
12433.250000,1,0.797572,0.875468,0.809298,0.021209
12433.500000,1,0.825290,0.904020,0.837190,0.021385
12433.750000,1,0.846370,0.926496,0.858322,0.021775
12434.000000,1,0.856851,0.939569,0.869242,0.022414
12434.250000,1,0.860711,0.939061,0.871586,0.021463
12434.500000,1,0.861594,0.937399,0.872943,0.020557
12434.750000,1,0.867986,0.943219,0.879247,0.020448
12435.000000,1,0.880180,0.953329,0.891284,0.019884
12435.250000,1,0.894081,0.965692,0.904558,0.019590
12435.500000,1,0.903354,0.970019,0.913571,0.018226
12435.750000,1,0.906590,0.969634,0.915895,0.017402
12436.000000,1,0.907346,0.964639,0.915941,0.015876
12436.250000,1,0.910878,0.963884,0.919562,0.014611
12436.500000,1,0.922594,0.969830,0.930283,0.013188
12436.750000,1,0.936628,0.978100,0.944196,0.011520
12437.000000,1,0.946462,0.981827,0.953250,0.009946
12437.250000,1,0.944881,0.974840,0.951620,0.008632
12437.500000,1,0.935089,0.957656,0.941413,0.006785
12437.750000,1,0.925966,0.945027,0.932298,0.005810
12438.000000,1,0.928874,0.947747,0.934407,0.004798
12438.250000,1,0.945021,0.964050,0.949988,0.004920
12438.500000,1,0.963318,0.991226,0.975780,0.006329
12438.750000,1,0.980842,1.018298,1.000845,0.008312
12439.000000,1,0.990142,1.035787,1.017188,0.010276
12439.250000,1,0.989891,1.044477,1.023695,0.012328
12439.500000,1,0.986523,1.047945,1.027381,0.014268
12439.750000,1,0.988047,1.058469,1.036534,0.016545
12440.000000,1,0.997150,1.075006,1.052552,0.018587
12440.250000,1,1.009123,1.094470,1.070884,0.020533
12440.500000,1,1.016462,1.109705,1.084893,0.022664
12440.750000,1,1.017624,1.116470,1.090899,0.024185
12441.000000,1,1.016422,1.118154,1.093915,0.025287
12441.250000,1,1.018089,1.126032,1.101442,0.027095
12441.500000,1,1.030383,1.141928,1.118221,0.028428
12441.750000,1,1.048719,1.164549,1.140391,0.029641
12442.000000,1,1.065499,1.183893,1.160339,0.030617
12442.250000,1,1.073298,1.191650,1.169383,0.031006
12442.500000,1,1.072854,1.190688,1.168804,0.030997
12442.750000,1,1.070126,1.185196,1.165631,0.030762
12443.000000,1,1.073005,1.187070,1.168391,0.030712
12443.250000,1,1.084532,1.195870,1.179339,0.030457
12443.500000,1,1.099413,1.210052,1.194368,0.030475
12443.750000,1,1.111930,1.221809,1.205380,0.030049
12444.000000,1,1.120881,1.227181,1.210989,0.028962
12444.250000,1,1.125609,1.228438,1.213433,0.028214
12444.500000,1,1.137388,1.235729,1.221604,0.027036
12444.750000,1,1.158229,1.253102,1.239119,0.025989
12445.000000,1,1.183374,1.275016,1.261528,0.025128
12445.250000,1,1.204336,1.291905,1.278695,0.023934
12445.500000,1,1.214863,1.297180,1.283496,0.022173
12445.750000,1,1.214691,1.291858,1.278068,0.020483
12446.000000,1,1.214984,1.286566,1.272516,0.018682
12446.250000,1,1.223571,1.290545,1.277000,0.017321
12446.500000,1,1.244857,1.305699,1.292704,0.015570
12446.750000,1,1.272588,1.328210,1.314210,0.013755
12447.000000,1,1.292258,1.343264,1.328567,0.012165
12447.250000,1,1.299653,1.344737,1.329986,0.010439
12447.500000,1,1.299329,1.337010,1.323511,0.008563
12447.750000,1,1.302835,1.331898,1.320909,0.006546
12448.000000,1,1.318776,1.340317,1.331549,0.004938
12448.250000,1,1.343669,1.358879,1.351888,0.003757
12448.500000,1,1.367589,1.376549,1.371337,0.002670
12448.750000,1,1.372379,1.379835,1.375804,0.002516
12449.000000,1,1.357792,1.369895,1.360999,0.003383
12449.250000,1,1.332442,1.350266,1.336969,0.004767
12449.500000,1,1.314759,1.335839,1.319042,0.005656
12449.750000,1,1.308373,1.335304,1.315577,0.006758
12450.000000,1,1.319648,1.347902,1.326651,0.007197
12450.250000,1,1.334695,1.366288,1.341631,0.008386
12450.500000,1,1.345191,1.379037,1.352530,0.008922
12450.750000,1,1.347229,1.380260,1.354500,0.008627
12451.000000,1,1.345597,1.380179,1.353333,0.008987
12451.250000,1,1.348050,1.380391,1.355970,0.008285
12451.500000,1,1.358033,1.389281,1.365809,0.008024
12451.750000,1,1.366838,1.399798,1.375330,0.008405
12452.000000,1,1.368658,1.400080,1.375857,0.008144
12452.250000,1,1.356598,1.387351,1.363381,0.008115
12452.500000,1,1.336759,1.368147,1.344754,0.008261
12452.750000,1,1.320643,1.353266,1.332003,0.007790
12453.000000,1,1.320132,1.354044,1.334021,0.007939
12453.250000,1,1.334675,1.370986,1.351366,0.008469
12453.500000,1,1.356103,1.393524,1.374993,0.008823
12453.750000,1,1.370205,1.410900,1.391480,0.009417
12454.000000,1,1.370957,1.411395,1.392886,0.009464
12454.250000,1,1.358078,1.400858,1.380909,0.009774
12454.500000,1,1.339957,1.381452,1.363779,0.009713
12454.750000,1,1.323539,1.364773,1.347635,0.009623
12455.000000,1,1.306461,1.350912,1.330944,0.010290
12455.250000,1,1.282045,1.328131,1.306660,0.010654
12455.500000,1,1.244370,1.289853,1.268779,0.010455
12455.750000,1,1.194747,1.237786,1.217845,0.009966
12456.000000,1,1.138670,1.182313,1.160878,0.009920
12456.250000,1,1.082854,1.124649,1.104795,0.009636
12456.500000,1,1.029543,1.069288,1.050315,0.009067
12456.750000,1,0.975200,1.013179,0.994236,0.008746
12457.000000,1,0.911113,0.949416,0.929307,0.008956
12457.250000,1,0.837182,0.873453,0.853380,0.008701
12457.500000,1,0.756677,0.790931,0.771059,0.008318
12457.750000,1,0.677138,0.707056,0.689423,0.007407
12458.000000,1,0.604543,0.631931,0.615528,0.006733
12458.250000,1,0.539572,0.564886,0.549315,0.006186
12458.500000,1,0.481852,0.505888,0.490247,0.005935
12458.750000,1,0.429672,0.450748,0.436536,0.005282
12459.000000,1,0.382601,0.402216,0.388884,0.004899
12459.250000,1,0.343625,0.361116,0.349066,0.004317
12459.500000,1,0.314559,0.331245,0.319675,0.004061
12459.750000,1,0.296505,0.311802,0.301540,0.003624
12460.000000,2,0.272072,0.278722,0.273620,0.001791
12460.250000,2,0.276051,0.282602,0.278034,0.001651
12460.500000,2,0.288081,0.294251,0.289828,0.001559
12460.750000,2,0.308140,0.312501,0.309762,0.001226
12461.000000,2,0.334566,0.337653,0.335901,0.000982
12461.250000,2,0.367750,0.370742,0.369257,0.001009
12461.500000,2,0.405884,0.410154,0.408083,0.001451
12461.750000,2,0.450167,0.457056,0.453046,0.002066
12462.000000,2,0.496191,0.507489,0.501158,0.002878
12462.250000,2,0.545055,0.561360,0.552222,0.003938
12462.500000,2,0.594812,0.615500,0.603555,0.004914
12462.750000,2,0.645541,0.671697,0.656688,0.006145
12463.000000,2,0.699173,0.728405,0.711163,0.006780
12463.250000,2,0.754506,0.787792,0.768323,0.007628
12463.500000,2,0.807558,0.844301,0.822831,0.008327
12463.750000,2,0.855785,0.895464,0.872039,0.009018
12464.000000,2,0.893954,0.935461,0.910914,0.009333
12464.250000,2,0.924288,0.967364,0.942147,0.009607
12464.500000,2,0.950196,0.994113,0.969626,0.009682
12464.750000,2,0.976531,1.022846,0.998626,0.010116
12465.000000,2,1.004634,1.054065,1.029820,0.010801
12465.250000,2,1.033115,1.083874,1.060756,0.011171
12465.500000,2,1.054503,1.108867,1.086376,0.012082
12465.750000,2,1.068401,1.128029,1.105586,0.013491
12466.000000,2,1.078124,1.142139,1.119701,0.014613
12466.250000,2,1.087587,1.157009,1.135090,0.016172
12466.500000,2,1.098437,1.171445,1.151358,0.017524
12466.750000,2,1.109679,1.187844,1.167528,0.018998
12467.000000,2,1.113219,1.193113,1.175406,0.020141
12467.250000,2,1.106813,1.190015,1.172859,0.021254
12467.500000,2,1.091589,1.175174,1.161338,0.022276
12467.750000,2,1.075309,1.162702,1.150685,0.023981
12468.000000,2,1.069657,1.159055,1.148245,0.024988
12468.250000,2,1.073991,1.170072,1.157983,0.026682
12468.500000,2,1.084309,1.187423,1.173772,0.028471
12468.750000,2,1.096064,1.204293,1.189029,0.029613
12469.000000,2,1.099111,1.211798,1.195243,0.030687
12469.250000,2,1.095963,1.210687,1.193984,0.031367
12469.500000,2,1.088623,1.206375,1.189032,0.032172
12469.750000,2,1.085666,1.206615,1.188510,0.032995
12470.000000,2,1.084761,1.210587,1.192301,0.034482
12470.250000,2,1.087456,1.217362,1.198254,0.035657
12470.500000,2,1.085505,1.218332,1.199648,0.036691
12470.750000,2,1.077642,1.215641,1.195271,0.037894
12471.000000,2,1.070693,1.209567,1.189419,0.038166
12471.250000,2,1.067073,1.208096,1.188542,0.039057
12471.500000,2,1.071136,1.214560,1.195167,0.039822
12471.750000,2,1.081714,1.226266,1.207639,0.040383
12472.000000,2,1.091639,1.238195,1.218766,0.040758
12472.250000,2,1.097753,1.243818,1.223702,0.040321
12472.500000,2,1.099493,1.239946,1.221388,0.039028
12472.750000,2,1.100458,1.237394,1.219091,0.037974
12473.000000,2,1.107578,1.238889,1.221284,0.036387
12473.250000,2,1.122420,1.246390,1.229253,0.034259
12473.500000,2,1.138107,1.252275,1.237226,0.031816
12473.750000,2,1.148746,1.254955,1.239758,0.029284
12474.000000,2,1.151169,1.246739,1.232688,0.026216
12474.250000,2,1.150777,1.235374,1.222350,0.023058
12474.500000,2,1.152708,1.225984,1.215339,0.020182
12474.750000,2,1.162210,1.227667,1.217831,0.017980
12475.000000,2,1.178953,1.237260,1.227974,0.015820
12475.250000,2,1.197747,1.247939,1.239252,0.013531
12475.500000,2,1.209110,1.250564,1.242783,0.011039
12475.750000,2,1.213495,1.243834,1.238559,0.008254
12476.000000,2,1.232047,1.260030,1.253821,0.007338
12476.250000,2,1.212067,1.229858,1.223900,0.004566
12476.500000,2,1.218689,1.231891,1.224169,0.003587
12476.750000,2,1.222886,1.239163,1.228562,0.004116
12477.000000,2,1.221490,1.241590,1.228886,0.005652
12477.250000,2,1.214501,1.239784,1.223118,0.007974
12477.500000,2,1.206372,1.234441,1.213906,0.009336
12477.750000,2,1.201662,1.235738,1.210090,0.011109
12478.000000,2,1.206375,1.248408,1.217040,0.012644
12478.250000,2,1.223065,1.270862,1.234106,0.014229
12478.500000,2,1.241457,1.295268,1.253202,0.015800
12478.750000,2,1.250813,1.312111,1.263608,0.017568
12479.000000,2,1.245479,1.312574,1.259967,0.018760
12479.250000,2,1.233101,1.305082,1.248038,0.019914
12479.500000,2,1.220313,1.291668,1.234282,0.019811
12479.750000,2,1.214780,1.285725,1.228284,0.019826
12480.000000,2,1.215981,1.287867,1.229851,0.019870
12480.250000,2,1.222422,1.295157,1.236013,0.019999
12480.500000,2,1.226486,1.298767,1.240050,0.019819
12480.750000,2,1.227827,1.301452,1.242027,0.019964
12481.000000,2,1.227077,1.302287,1.241125,0.020242
12481.250000,2,1.226566,1.302990,1.240304,0.020666
12481.500000,2,1.223906,1.302226,1.237028,0.021263
12481.750000,2,1.213263,1.298274,1.227313,0.023000
12482.000000,2,1.193372,1.279400,1.207382,0.023180
12482.250000,2,1.168387,1.255015,1.182115,0.023315
12482.500000,2,1.146044,1.232771,1.158305,0.023698
12482.750000,2,1.132039,1.219437,1.144164,0.023936
12483.000000,2,1.127418,1.218905,1.141216,0.024792
12483.250000,2,1.126174,1.226426,1.145354,0.026010
12483.500000,2,1.124309,1.232721,1.147124,0.027588
12483.750000,2,1.116396,1.228357,1.141911,0.027982
12484.000000,2,1.100313,1.219267,1.129296,0.029263
12484.250000,2,1.085245,1.212388,1.116537,0.031186
12484.500000,2,1.076345,1.206476,1.108224,0.031945
12484.750000,2,1.071649,1.203459,1.105611,0.031973
12485.000000,2,1.068945,1.201991,1.102451,0.032427
12485.250000,2,1.060637,1.196983,1.093615,0.033530
12485.500000,2,1.042876,1.181849,1.075305,0.034448
12485.750000,2,1.021316,1.157494,1.053173,0.033746
12486.000000,2,1.002875,1.136739,1.033776,0.033284
12486.250000,2,0.992633,1.123767,1.022419,0.032733
12486.500000,2,0.984262,1.116195,1.014491,0.032862
12486.750000,2,0.975991,1.106874,1.005012,0.032837
12487.000000,2,0.957552,1.083876,0.985337,0.031760
12487.250000,2,0.929808,1.050612,0.956465,0.030376
12487.500000,2,0.895992,1.014964,0.921300,0.030153
12487.750000,2,0.861408,0.974131,0.885575,0.028527
12488.000000,2,0.826862,0.932263,0.849721,0.026606
12488.250000,2,0.791053,0.890488,0.812112,0.025246
12488.500000,2,0.747250,0.840385,0.766827,0.023692
12488.750000,2,0.697483,0.780868,0.714789,0.021292
12489.000000,2,0.642913,0.716001,0.657846,0.018768
12489.250000,2,0.590017,0.654495,0.603569,0.016469
12489.500000,2,0.542173,0.597618,0.553522,0.014273
12489.750000,2,0.499393,0.547725,0.508976,0.012532
12490.000000,2,0.458521,0.499430,0.466707,0.010638
12490.250000,2,0.419870,0.454083,0.426508,0.009000
12490.500000,2,0.382674,0.410924,0.387808,0.007532
12490.750000,2,0.350259,0.373150,0.353913,0.006265
12491.000000,2,0.321804,0.339781,0.324750,0.004918
12491.250000,2,0.300192,0.314091,0.302800,0.003749
12491.500000,2,0.284068,0.295804,0.286277,0.003154
12491.750000,2,0.274327,0.284358,0.276421,0.002647
12492.000000,3,0.328357,0.338624,0.331147,0.002553
12492.250000,3,0.330131,0.340672,0.333309,0.002569
12492.500000,3,0.337227,0.347660,0.340288,0.002596
12492.750000,3,0.350321,0.360291,0.353310,0.002495
12493.000000,3,0.371061,0.380765,0.373684,0.002552
12493.250000,3,0.397263,0.408525,0.400426,0.002959
12493.500000,3,0.428213,0.439758,0.431536,0.003074
12493.750000,3,0.459961,0.473395,0.464200,0.003496
12494.000000,3,0.494061,0.507324,0.498617,0.003593
12494.250000,3,0.531370,0.544141,0.536662,0.003670
12494.500000,3,0.575194,0.588409,0.581150,0.003913
12494.750000,3,0.625674,0.642066,0.632430,0.004197
12495.000000,3,0.680976,0.699894,0.687531,0.004726
12495.250000,3,0.733297,0.755289,0.740220,0.005461
12495.500000,3,0.779590,0.805008,0.786406,0.006564
12495.750000,3,0.813912,0.847707,0.825682,0.007943
12496.000000,3,0.844211,0.888029,0.862616,0.009750
12496.250000,3,0.874970,0.929292,0.900361,0.011825
12496.500000,3,0.905969,0.971122,0.938495,0.014109
12496.750000,3,0.932123,1.008097,0.971988,0.016423
12497.000000,3,0.947877,1.034046,0.994892,0.018679
12497.250000,3,0.952947,1.046077,1.005891,0.020286
12497.500000,3,0.949823,1.050535,1.009966,0.022182
12497.750000,3,0.950348,1.056059,1.015784,0.023500
12498.000000,3,0.955456,1.067286,1.027822,0.025263
12498.250000,3,0.965694,1.082128,1.044110,0.026822
12498.500000,3,0.976459,1.096097,1.059959,0.028063
12498.750000,3,0.981506,1.103940,1.069587,0.029209
12499.000000,3,0.979308,1.103086,1.070983,0.030127
12499.250000,3,0.973016,1.097935,1.068933,0.031167
12499.500000,3,0.968820,1.095233,1.069438,0.032427
12499.750000,3,0.969993,1.096378,1.074111,0.033380
12500.000000,3,0.975687,1.102263,1.083006,0.034237
12500.250000,3,0.977413,1.103367,1.086976,0.034910
12500.500000,3,0.975434,1.102792,1.086591,0.035370
12500.750000,3,0.970028,1.097191,1.080907,0.035277
12501.000000,3,0.965421,1.093487,1.076194,0.035285
12501.250000,3,0.964471,1.092994,1.075550,0.035351
12501.500000,3,0.971751,1.099384,1.081803,0.035052
12501.750000,3,0.979704,1.110298,1.091057,0.035497
12502.000000,3,0.991464,1.121361,1.100663,0.034860
12502.250000,3,0.998845,1.126349,1.106322,0.034332
12502.500000,3,1.004785,1.130556,1.110101,0.033669
12502.750000,3,1.011755,1.134359,1.114101,0.032752
12503.000000,3,1.019487,1.138606,1.119163,0.031971
12503.250000,3,1.026678,1.141839,1.122740,0.030898
12503.500000,3,1.030373,1.141558,1.121367,0.029349
12503.750000,3,1.026657,1.134990,1.112918,0.027985
12504.000000,3,1.019879,1.123884,1.100691,0.026317
12504.250000,3,1.015551,1.115107,1.091059,0.024813
12504.500000,3,1.019306,1.113550,1.089042,0.023077
12504.750000,3,1.033597,1.118551,1.095634,0.020675
12505.000000,3,1.049524,1.128041,1.105498,0.018853
12505.250000,3,1.063674,1.135462,1.112436,0.016884
12505.500000,3,1.071105,1.133394,1.111278,0.014337
12505.750000,3,1.071166,1.124968,1.104078,0.012180
12506.000000,3,1.071276,1.116322,1.096768,0.010131
12506.250000,3,1.075403,1.110738,1.092635,0.008075
12506.500000,3,1.080264,1.107876,1.090931,0.006576
12506.750000,3,1.081874,1.103187,1.086651,0.005754
12507.000000,3,1.069322,1.090995,1.075571,0.005583
12507.250000,3,1.051815,1.071966,1.058153,0.005989
12507.500000,3,1.036716,1.057036,1.042694,0.006484
12507.750000,3,1.029500,1.055359,1.035687,0.007539
12508.000000,3,1.034825,1.064126,1.040357,0.008409
12508.250000,3,1.046470,1.082795,1.053232,0.009991
12508.500000,3,1.057628,1.096814,1.064060,0.010824
12508.750000,3,1.058514,1.100650,1.065745,0.011466
12509.000000,3,1.050453,1.094464,1.057675,0.011997
12509.250000,3,1.040605,1.086852,1.047677,0.012633
12509.500000,3,1.037366,1.082403,1.044207,0.012204
12509.750000,3,1.043529,1.089814,1.051351,0.012273
12510.000000,3,1.058414,1.105591,1.066248,0.012571
12510.250000,3,1.071102,1.120574,1.079009,0.013272
12510.500000,3,1.074315,1.127976,1.084460,0.013999
12510.750000,3,1.070740,1.126529,1.082439,0.014241
12511.000000,3,1.067547,1.126309,1.081222,0.014668
12511.250000,3,1.071232,1.132414,1.087528,0.014806
12511.500000,3,1.083504,1.149095,1.102686,0.015514
12511.750000,3,1.100917,1.171540,1.120491,0.016896
12512.000000,3,1.110106,1.184263,1.131082,0.017651
12512.250000,3,1.108700,1.187286,1.130889,0.018723
12512.500000,3,1.100927,1.184524,1.125000,0.019824
12512.750000,3,1.096308,1.180146,1.121976,0.019535
12513.000000,3,1.104372,1.190600,1.131032,0.020087
12513.250000,3,1.120831,1.212894,1.150726,0.021236
12513.500000,3,1.142572,1.240983,1.173361,0.022853
12513.750000,3,1.156953,1.258447,1.188958,0.023535
12514.000000,3,1.163109,1.263187,1.194660,0.023193
12514.250000,3,1.163671,1.264753,1.196268,0.023304
12514.500000,3,1.168612,1.271944,1.203238,0.023612
12514.750000,3,1.184328,1.286766,1.219785,0.023332
12515.000000,3,1.205738,1.310215,1.242555,0.023648
12515.250000,3,1.225049,1.331927,1.263158,0.024130
12515.500000,3,1.235995,1.344289,1.274176,0.024516
12515.750000,3,1.236437,1.344239,1.274668,0.024360
12516.000000,3,1.235533,1.340122,1.273015,0.023624
12516.250000,3,1.239239,1.343436,1.278137,0.023393
12516.500000,3,1.253900,1.361060,1.293675,0.024182
12516.750000,3,1.276686,1.384901,1.316227,0.024474
12517.000000,3,1.297684,1.405046,1.337393,0.024247
12517.250000,3,1.313511,1.418945,1.352667,0.023833
12517.500000,3,1.323191,1.431066,1.362233,0.024540
12517.750000,3,1.330693,1.437031,1.368815,0.024220
12518.000000,3,1.335493,1.437282,1.372395,0.023169
12518.250000,3,1.334158,1.430946,1.369297,0.022099
12518.500000,3,1.321685,1.414205,1.353612,0.021422
12518.750000,3,1.295314,1.383786,1.322682,0.020971
12519.000000,3,1.258379,1.338846,1.282300,0.019325
12519.250000,3,1.222890,1.295604,1.242841,0.018004
12519.500000,3,1.194400,1.263317,1.211885,0.017304
12519.750000,3,1.174316,1.241194,1.188819,0.017406
12520.000000,3,1.153373,1.218950,1.165706,0.017517
12520.250000,3,1.118872,1.179855,1.130257,0.016257
12520.500000,3,1.068103,1.125957,1.079114,0.015353
12520.750000,3,1.004410,1.058803,1.014632,0.014451
12521.000000,3,0.934425,0.985084,0.944046,0.013370
12521.250000,3,0.863896,0.909998,0.872683,0.012211
12521.500000,3,0.793442,0.835944,0.801033,0.011445
12521.750000,3,0.720880,0.759442,0.727587,0.010485
12522.000000,3,0.647570,0.682096,0.653748,0.009375
12522.250000,3,0.577524,0.607542,0.582541,0.008306
12522.500000,3,0.514134,0.539700,0.518538,0.007010
12522.750000,3,0.460411,0.483549,0.464861,0.006170
12523.000000,3,0.417258,0.436180,0.421161,0.004995
12523.250000,3,0.382909,0.399071,0.386258,0.004253
12523.500000,3,0.356538,0.371311,0.359808,0.003824
12523.750000,3,0.339048,0.352284,0.342318,0.003304
12524.000000,4,0.263462,0.271421,0.265432,0.002036
12524.250000,4,0.267195,0.274003,0.268826,0.001790
12524.500000,4,0.277243,0.284437,0.279080,0.001917
12524.750000,4,0.294111,0.301528,0.296023,0.002031
12525.000000,4,0.317273,0.325267,0.319148,0.002231
12525.250000,4,0.344207,0.353737,0.346612,0.002577
12525.500000,4,0.376264,0.386129,0.378784,0.002696
12525.750000,4,0.412321,0.423353,0.415563,0.002990
12526.000000,4,0.454699,0.465194,0.457919,0.002963
12526.250000,4,0.503187,0.512906,0.506923,0.002930
12526.500000,4,0.558031,0.566824,0.561922,0.002773
12526.750000,4,0.615583,0.624754,0.619800,0.002609
12527.000000,4,0.671843,0.681100,0.675354,0.002646
12527.250000,4,0.722964,0.731871,0.726050,0.002712
12527.500000,4,0.765870,0.778881,0.772502,0.003386
12527.750000,4,0.807228,0.823633,0.817380,0.004228
12528.000000,4,0.849178,0.869355,0.862563,0.005281
12528.250000,4,0.889387,0.912820,0.905787,0.006189
12528.500000,4,0.922913,0.949903,0.943184,0.007229
12528.750000,4,0.948866,0.980868,0.973018,0.008451
12529.000000,4,0.971012,1.005408,0.997162,0.009024
12529.250000,4,0.990615,1.028924,1.020205,0.010149
12529.500000,4,1.012763,1.054549,1.045168,0.010947
12529.750000,4,1.037613,1.080550,1.070925,0.011259
12530.000000,4,1.058195,1.102675,1.092683,0.011521
12530.250000,4,1.070389,1.113288,1.104638,0.011360
12530.500000,4,1.071607,1.115813,1.107223,0.011707
12530.750000,4,1.070318,1.113643,1.105245,0.011506
12531.000000,4,1.071637,1.115843,1.106858,0.011512
12531.250000,4,1.079844,1.124473,1.115843,0.011742
12531.500000,4,1.094404,1.139614,1.130786,0.011804
12531.750000,4,1.109165,1.154824,1.146093,0.011963
12532.000000,4,1.120000,1.165329,1.157345,0.012096
12532.250000,4,1.126716,1.172998,1.163854,0.012086
12532.500000,4,1.130160,1.177165,1.167625,0.012178
12532.750000,4,1.137117,1.184994,1.174456,0.012153
12533.000000,4,1.146824,1.197970,1.183612,0.012273
12533.250000,4,1.155141,1.207263,1.191145,0.012217
12533.500000,4,1.158686,1.211450,1.193020,0.011950
12533.750000,4,1.155333,1.209119,1.188134,0.011901
12534.000000,4,1.150530,1.203600,1.180975,0.011568
12534.250000,4,1.150348,1.201895,1.178085,0.011116
12534.500000,4,1.158595,1.208322,1.184078,0.010727
12534.750000,4,1.176941,1.222660,1.198670,0.009874
12535.000000,4,1.197241,1.242063,1.216141,0.009861
12535.250000,4,1.215184,1.257359,1.230556,0.009535
12535.500000,4,1.226170,1.264997,1.237593,0.009258
12535.750000,4,1.230842,1.267489,1.238540,0.009417
12536.000000,4,1.232116,1.266450,1.238473,0.009091
12536.250000,4,1.232520,1.268599,1.239673,0.009340
12536.500000,4,1.234444,1.269911,1.241765,0.009201
12536.750000,4,1.235371,1.269931,1.241983,0.009057
12537.000000,4,1.230311,1.265239,1.237876,0.009013
12537.250000,4,1.224334,1.258408,1.231765,0.008788
12537.500000,4,1.221049,1.252415,1.226836,0.008404
12537.750000,4,1.220990,1.252102,1.227328,0.008254
12538.000000,4,1.226770,1.258509,1.233155,0.008471
12538.250000,4,1.234237,1.265007,1.240052,0.008229
12538.500000,4,1.237210,1.269053,1.243187,0.008494
12538.750000,4,1.233587,1.266642,1.239777,0.008838
12539.000000,4,1.226201,1.257541,1.232516,0.008365
12539.250000,4,1.220566,1.250992,1.226828,0.008208
12539.500000,4,1.218976,1.245715,1.224903,0.007112
12539.750000,4,1.222164,1.246189,1.227341,0.006545
12540.000000,4,1.225037,1.249993,1.231978,0.006471
12540.250000,4,1.219118,1.239883,1.225427,0.005411
12540.500000,4,1.210720,1.227644,1.217098,0.004479
12540.750000,4,1.201583,1.215204,1.207862,0.003992
12541.000000,4,1.197454,1.210693,1.203198,0.003340
12541.250000,4,1.200551,1.213734,1.205242,0.003218
12541.500000,4,1.206486,1.220883,1.211654,0.003701
12541.750000,4,1.209392,1.227569,1.217097,0.004508
12542.000000,4,1.206970,1.228898,1.216910,0.005139
12542.250000,4,1.198152,1.223793,1.210703,0.005967
12542.500000,4,1.188455,1.215949,1.202597,0.006394
12542.750000,4,1.181231,1.210391,1.196846,0.006647
12543.000000,4,1.177730,1.207602,1.194338,0.006731
12543.250000,4,1.174511,1.204400,1.191541,0.006879
12543.500000,4,1.167963,1.197795,1.184646,0.006777
12543.750000,4,1.153534,1.185591,1.171470,0.007253
12544.000000,4,1.139903,1.171605,1.157684,0.007104
12544.250000,4,1.131185,1.162633,1.148478,0.007006
12544.500000,4,1.130812,1.161757,1.148619,0.006924
12544.750000,4,1.139045,1.171111,1.157354,0.007129
12545.000000,4,1.149085,1.181956,1.167588,0.007250
12545.250000,4,1.154533,1.186426,1.172471,0.007038
12545.500000,4,1.150840,1.181019,1.168105,0.006705
12545.750000,4,1.141033,1.171806,1.158680,0.006830
12546.000000,4,1.133314,1.164395,1.150467,0.006803
12546.250000,4,1.129319,1.160528,1.147553,0.006967
12546.500000,4,1.131730,1.163448,1.150284,0.007081
12546.750000,4,1.137945,1.168664,1.155799,0.006877
12547.000000,4,1.142466,1.172199,1.159710,0.006797
12547.250000,4,1.143101,1.174031,1.162176,0.007150
12547.500000,4,1.147622,1.178260,1.165862,0.007106
12547.750000,4,1.153464,1.184413,1.172388,0.007234
12548.000000,4,1.161929,1.192891,1.179862,0.007148
12548.250000,4,1.164018,1.195650,1.181475,0.007157
12548.500000,4,1.155421,1.187826,1.172893,0.007365
12548.750000,4,1.138066,1.170416,1.155846,0.007417
12549.000000,4,1.121247,1.153299,1.137478,0.007378
12549.250000,4,1.110047,1.141759,1.126583,0.007292
12549.500000,4,1.110985,1.145243,1.128549,0.007829
12549.750000,4,1.122336,1.155242,1.138390,0.007678
12550.000000,4,1.131387,1.164284,1.146883,0.007719
12550.250000,4,1.128370,1.162361,1.143136,0.008040
12550.500000,4,1.111076,1.145676,1.125063,0.008159
12550.750000,4,1.085740,1.119013,1.098505,0.007792
12551.000000,4,1.060960,1.092994,1.072555,0.007689
12551.250000,4,1.038348,1.070479,1.050164,0.007567
12551.500000,4,1.016625,1.048891,1.028213,0.007628
12551.750000,4,0.986405,1.018129,0.997355,0.007611
12552.000000,4,0.942131,0.974390,0.952986,0.007683
12552.250000,4,0.888117,0.918579,0.897163,0.007509
12552.500000,4,0.830392,0.858765,0.838361,0.007055
