# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250553,0.257465,0.255258,0.001732
12428.250000,1,0.251013,0.258164,0.256086,0.001860
12428.500000,1,0.254009,0.260841,0.258931,0.001809
12428.750000,1,0.258921,0.266313,0.264069,0.001892
12429.000000,1,0.266758,0.274260,0.272226,0.001962
12429.250000,1,0.278094,0.285302,0.283532,0.001963
12429.500000,1,0.292259,0.300068,0.298072,0.002134
12429.750000,1,0.309872,0.318272,0.316209,0.002349
12430.000000,1,0.331546,0.340584,0.338213,0.002483
12430.250000,1,0.357204,0.367382,0.364497,0.002778
12430.500000,1,0.386868,0.397036,0.394438,0.002866
12430.750000,1,0.419423,0.430189,0.427248,0.003024
12431.000000,1,0.453016,0.464688,0.461542,0.003290
12431.250000,1,0.488137,0.499745,0.496331,0.003237
12431.500000,1,0.522535,0.534725,0.531098,0.003455
12431.750000,1,0.556501,0.568703,0.565176,0.003459
12432.000000,1,0.590050,0.602854,0.598790,0.003638
12432.250000,1,0.621725,0.634249,0.629863,0.003529
12432.500000,1,0.651087,0.662259,0.658581,0.003448
12432.750000,1,0.677424,0.688500,0.684536,0.003384
12433.000000,1,0.702586,0.712483,0.708908,0.003233
12433.250000,1,0.727542,0.736181,0.732350,0.002964
12433.500000,1,0.751233,0.758591,0.755170,0.002598
12433.750000,1,0.773459,0.781431,0.777619,0.002511
12434.000000,1,0.793455,0.802575,0.798183,0.002524
12434.250000,1,0.812919,0.821805,0.816922,0.002531
12434.500000,1,0.830172,0.839357,0.834736,0.002828
12434.750000,1,0.848039,0.859806,0.852452,0.003451
12435.000000,1,0.866418,0.879716,0.870412,0.003809
12435.250000,1,0.884639,0.901688,0.888872,0.004799
12435.500000,1,0.902639,0.921769,0.906655,0.005496
12435.750000,1,0.918181,0.939622,0.923477,0.005847
12436.000000,1,0.934901,0.957547,0.940294,0.006128
12436.250000,1,0.951988,0.976343,0.957796,0.006569
12436.500000,1,0.971207,0.995653,0.977077,0.006511
12436.750000,1,0.991340,1.015319,0.997622,0.006234
12437.000000,1,1.011190,1.034820,1.018082,0.006051
12437.250000,1,1.031049,1.053254,1.037578,0.005781
12437.500000,1,1.049736,1.070590,1.055949,0.005550
12437.750000,1,1.068903,1.089123,1.075104,0.005492
12438.000000,1,1.087871,1.107627,1.094486,0.005544
12438.250000,1,1.107515,1.125761,1.114676,0.005175
12438.500000,1,1.127926,1.145541,1.136212,0.005018
12438.750000,1,1.142475,1.158698,1.150405,0.004953
12439.000000,1,1.156297,1.171166,1.164872,0.004732
12439.250000,1,1.169434,1.183320,1.178361,0.004614
12439.500000,1,1.183125,1.198787,1.192562,0.004697
12439.750000,1,1.196453,1.214212,1.207316,0.005041
12440.000000,1,1.212899,1.230155,1.223373,0.005012
12440.250000,1,1.226903,1.244567,1.238056,0.004874
12440.500000,1,1.240039,1.257987,1.251026,0.005036
12440.750000,1,1.249766,1.268109,1.261014,0.005061
12441.000000,1,1.256495,1.275896,1.268420,0.005473
12441.250000,1,1.262095,1.279829,1.273324,0.005176
12441.500000,1,1.266817,1.284428,1.277963,0.005062
12441.750000,1,1.268007,1.287031,1.279921,0.005245
12442.000000,1,1.269975,1.288402,1.281527,0.005304
12442.250000,1,1.271589,1.289611,1.283558,0.005154
12442.500000,1,1.275958,1.293084,1.287553,0.004927
12442.750000,1,1.281618,1.300311,1.293764,0.005038
12443.000000,1,1.289306,1.307751,1.301338,0.004818
12443.250000,1,1.296591,1.314416,1.309073,0.004934
12443.500000,1,1.302533,1.321537,1.316324,0.005348
12443.750000,1,1.310433,1.330804,1.323425,0.005627
12444.000000,1,1.316891,1.339282,1.329381,0.005549
12444.250000,1,1.321209,1.347422,1.334819,0.006354
12444.500000,1,1.327414,1.354883,1.340236,0.006430
12444.750000,1,1.332287,1.362574,1.344526,0.007174
12445.000000,1,1.333992,1.365965,1.346219,0.007562
12445.250000,1,1.333387,1.365945,1.345315,0.007830
12445.500000,1,1.333256,1.367860,1.344353,0.008558
12445.750000,1,1.332398,1.368858,1.343111,0.009187
12446.000000,1,1.331480,1.370204,1.341821,0.009984
12446.250000,1,1.330229,1.368968,1.340245,0.010088
12446.500000,1,1.328715,1.367571,1.337813,0.010322
12446.750000,1,1.326718,1.365456,1.335148,0.010437
12447.000000,1,1.324690,1.363930,1.332493,0.010757
12447.250000,1,1.323842,1.361556,1.330483,0.010700
12447.500000,1,1.324699,1.360599,1.330493,0.010214
12447.750000,1,1.326018,1.361357,1.332178,0.009977
12448.000000,1,1.327231,1.361686,1.334520,0.009437
12448.250000,1,1.330577,1.362215,1.336555,0.008890
12448.500000,1,1.331094,1.361297,1.337452,0.008403
12448.750000,1,1.331574,1.359402,1.337658,0.007791
12449.000000,1,1.331704,1.357686,1.337833,0.007215
12449.250000,1,1.330976,1.355891,1.337457,0.007156
12449.500000,1,1.329971,1.353297,1.336411,0.006686
12449.750000,1,1.328650,1.349686,1.334826,0.006158
12450.000000,1,1.327962,1.345936,1.334585,0.005612
12450.250000,1,1.326067,1.341058,1.332244,0.005224
12450.500000,1,1.324547,1.339511,1.330920,0.004880
12450.750000,1,1.323514,1.339572,1.329247,0.004547
12451.000000,1,1.321306,1.337776,1.326733,0.004451
12451.250000,1,1.317797,1.333800,1.323084,0.004465
12451.500000,1,1.311383,1.331359,1.319415,0.005248
12451.750000,1,1.301707,1.327121,1.314837,0.006129
12452.000000,1,1.293528,1.324760,1.310489,0.007340
12452.250000,1,1.284351,1.319433,1.304946,0.008299
12452.500000,1,1.275084,1.313571,1.298495,0.009137
12452.750000,1,1.264980,1.306327,1.290976,0.009914
12453.000000,1,1.254656,1.297842,1.282687,0.010481
12453.250000,1,1.244621,1.289135,1.273888,0.010775
12453.500000,1,1.233290,1.279620,1.264894,0.011457
12453.750000,1,1.221888,1.271145,1.254963,0.012082
12454.000000,1,1.210238,1.257605,1.242806,0.011703
12454.250000,1,1.196842,1.243036,1.228195,0.011354
12454.500000,1,1.178707,1.223917,1.210296,0.011279
12454.750000,1,1.158887,1.203395,1.189466,0.010919
12455.000000,1,1.135327,1.178333,1.165084,0.010683
12455.250000,1,1.106460,1.148650,1.135535,0.010436
12455.500000,1,1.073034,1.111985,1.100620,0.009791
12455.750000,1,1.035519,1.071466,1.060637,0.009004
12456.000000,1,0.993135,1.027566,1.016690,0.008587
12456.250000,1,0.946403,0.977657,0.968844,0.008022
12456.500000,1,0.896990,0.925410,0.917562,0.007425
12456.750000,1,0.844033,0.869991,0.862700,0.006807
12457.000000,1,0.787206,0.810792,0.803709,0.006116
12457.250000,1,0.727004,0.748869,0.741810,0.005589
12457.500000,1,0.665647,0.684535,0.678057,0.004841
12457.750000,1,0.603489,0.621046,0.614675,0.004475
12458.000000,1,0.543319,0.558730,0.552782,0.003995
12458.250000,1,0.486460,0.498828,0.493975,0.003281
12458.500000,1,0.432300,0.443066,0.438745,0.002887
12458.750000,1,0.383422,0.392926,0.388978,0.002594
12459.000000,1,0.340323,0.348595,0.345354,0.002286
12459.250000,1,0.305178,0.312638,0.309930,0.002066
12459.500000,1,0.279352,0.286199,0.283828,0.001858
12459.750000,1,0.262871,0.269931,0.267468,0.001807
12460.000000,2,0.263984,0.267662,0.265722,0.001131
12460.250000,2,0.268825,0.272480,0.270754,0.001249
12460.500000,2,0.275778,0.280001,0.278251,0.001395
12460.750000,2,0.292663,0.298049,0.296089,0.001700
12461.000000,2,0.312558,0.318511,0.316696,0.001866
12461.250000,2,0.342919,0.349891,0.347840,0.002211
12461.500000,2,0.376112,0.384288,0.381825,0.002535
12461.750000,2,0.418849,0.428717,0.425593,0.002983
12462.000000,2,0.463311,0.474503,0.470448,0.003204
12462.250000,2,0.515859,0.528634,0.523540,0.003576
12462.500000,2,0.568945,0.581764,0.576002,0.003660
12462.750000,2,0.627013,0.641106,0.634197,0.004082
12463.000000,2,0.682051,0.696114,0.688816,0.004279
12463.250000,2,0.739068,0.754429,0.745353,0.004821
12463.500000,2,0.789885,0.804390,0.795384,0.004855
12463.750000,2,0.839384,0.855796,0.846134,0.005135
12464.000000,2,0.884400,0.900053,0.890364,0.005130
12464.250000,2,0.927693,0.945586,0.934736,0.005695
12464.500000,2,0.964084,0.981137,0.971117,0.005945
12464.750000,2,0.997281,1.015578,1.005205,0.006089
12465.000000,2,1.020548,1.038740,1.029040,0.006072
12465.250000,2,1.041770,1.061815,1.051332,0.006702
12465.500000,2,1.055207,1.079894,1.066318,0.007481
12465.750000,2,1.071389,1.099379,1.082356,0.007903
12466.000000,2,1.082781,1.112871,1.093218,0.008347
12466.250000,2,1.092621,1.127140,1.104541,0.009249
12466.500000,2,1.097520,1.133343,1.108596,0.009623
12466.750000,2,1.103422,1.141360,1.114039,0.010255
12467.000000,2,1.103973,1.145469,1.114945,0.011036
12467.250000,2,1.110221,1.152040,1.120353,0.011248
12467.500000,2,1.114574,1.154862,1.123635,0.011011
12467.750000,2,1.122732,1.163388,1.132056,0.011001
12468.000000,2,1.126986,1.167048,1.135629,0.011037
12468.250000,2,1.132053,1.171864,1.142298,0.010512
12468.500000,2,1.133547,1.171625,1.144103,0.009920
12468.750000,2,1.138485,1.176870,1.150338,0.009764
12469.000000,2,1.140573,1.174746,1.152696,0.008659
12469.250000,2,1.145115,1.176731,1.158202,0.007953
12469.500000,2,1.146896,1.175095,1.159356,0.007325
12469.750000,2,1.151349,1.175733,1.163947,0.006592
12470.000000,2,1.153951,1.176527,1.166162,0.006208
12470.250000,2,1.162441,1.184826,1.174768,0.005757
12470.500000,2,1.169794,1.192494,1.182404,0.005703
12470.750000,2,1.182757,1.205078,1.195345,0.005577
12471.000000,2,1.189634,1.213176,1.202763,0.006065
12471.250000,2,1.198203,1.221766,1.211912,0.006202
12471.500000,2,1.201459,1.224068,1.214428,0.006456
12471.750000,2,1.207307,1.230655,1.220329,0.006793
12472.000000,2,1.213878,1.236441,1.227250,0.006821
12472.250000,2,1.216480,1.237673,1.229043,0.006957
12472.500000,2,1.216876,1.238564,1.229562,0.006946
12472.750000,2,1.217984,1.238944,1.231220,0.006966
12473.000000,2,1.213413,1.234169,1.226014,0.006502
12473.250000,2,1.210583,1.230555,1.223041,0.006635
12473.500000,2,1.205101,1.225870,1.217242,0.006476
12473.750000,2,1.204517,1.224088,1.217028,0.006340
12474.000000,2,1.200529,1.221246,1.213086,0.006178
12474.250000,2,1.199223,1.218227,1.211385,0.005547
12474.500000,2,1.193068,1.211315,1.204437,0.005366
12474.750000,2,1.190267,1.207989,1.201411,0.004886
12475.000000,2,1.187734,1.204722,1.197593,0.004560
12475.250000,2,1.192840,1.209371,1.201440,0.004175
12475.500000,2,1.195730,1.212177,1.204733,0.004237
12475.750000,2,1.205843,1.220042,1.212721,0.003731
12476.000000,2,1.315196,1.355842,1.341152,0.011938
12476.250000,2,1.217410,1.230854,1.222746,0.003991
12476.500000,2,1.218598,1.230142,1.223693,0.003533
12476.750000,2,1.223044,1.235633,1.228294,0.003769
12477.000000,2,1.224707,1.235543,1.229363,0.003225
12477.250000,2,1.227518,1.238178,1.232283,0.003325
12477.500000,2,1.224942,1.234271,1.228975,0.002953
12477.750000,2,1.222683,1.232207,1.227485,0.003042
12478.000000,2,1.216555,1.225383,1.220557,0.003112
12478.250000,2,1.213308,1.223139,1.218296,0.003256
12478.500000,2,1.208747,1.217447,1.213191,0.003253
12478.750000,2,1.207723,1.217371,1.212369,0.003527
12479.000000,2,1.201873,1.211246,1.206334,0.003559
12479.250000,2,1.198795,1.209227,1.203664,0.003733
12479.500000,2,1.190967,1.200737,1.195606,0.003582
12479.750000,2,1.185893,1.197826,1.191808,0.003724
12480.000000,2,1.180121,1.192757,1.185472,0.003777
12480.250000,2,1.177760,1.193193,1.183972,0.004372
12480.500000,2,1.172332,1.186975,1.178205,0.004298
12480.750000,2,1.170520,1.186074,1.176399,0.004608
12481.000000,2,1.165155,1.179777,1.170663,0.004542
12481.250000,2,1.164897,1.178658,1.169687,0.004914
12481.500000,2,1.161014,1.175074,1.165988,0.004859
12481.750000,2,1.163116,1.175906,1.168056,0.004741
12482.000000,2,1.160149,1.173906,1.166151,0.004850
12482.250000,2,1.162422,1.178470,1.169512,0.005487
12482.500000,2,1.160793,1.178450,1.168708,0.005887
12482.750000,2,1.163249,1.182155,1.172140,0.006525
12483.000000,2,1.159788,1.180427,1.170812,0.006716
12483.250000,2,1.160297,1.182854,1.173469,0.007534
12483.500000,2,1.157445,1.181675,1.171781,0.008047
12483.750000,2,1.157674,1.182444,1.173162,0.008229
12484.000000,2,1.154563,1.180502,1.170647,0.008252
12484.250000,2,1.157664,1.183474,1.172980,0.008355
12484.500000,2,1.158203,1.182232,1.171577,0.007724
12484.750000,2,1.160028,1.184034,1.173942,0.007681
12485.000000,2,1.159529,1.180492,1.171414,0.006955
12485.250000,2,1.160606,1.181581,1.171455,0.006832
12485.500000,2,1.154970,1.172990,1.164903,0.006192
12485.750000,2,1.151470,1.166893,1.159444,0.005364
12486.000000,2,1.138456,1.155299,1.147149,0.005556
12486.250000,2,1.127071,1.141879,1.134899,0.004836
12486.500000,2,1.107319,1.120960,1.114679,0.004631
12486.750000,2,1.087869,1.101456,1.093800,0.004453
12487.000000,2,1.059143,1.070741,1.064186,0.004096
12487.250000,2,1.028403,1.040313,1.033835,0.003906
12487.500000,2,0.989480,1.003244,0.995411,0.004222
12487.750000,2,0.950136,0.964209,0.956117,0.004192
12488.000000,2,0.903070,0.917407,0.908917,0.004082
12488.250000,2,0.857079,0.870444,0.862547,0.003889
12488.500000,2,0.804719,0.818608,0.810342,0.003862
12488.750000,2,0.755010,0.767765,0.760201,0.003687
12489.000000,2,0.700533,0.711502,0.704703,0.003167
12489.250000,2,0.647409,0.659040,0.652500,0.003332
12489.500000,2,0.592254,0.602054,0.596060,0.002899
12489.750000,2,0.540326,0.549566,0.544021,0.002558
12490.000000,2,0.487344,0.495962,0.490605,0.002610
12490.250000,2,0.441399,0.448941,0.444303,0.002276
12490.500000,2,0.395794,0.402646,0.398414,0.002097
12490.750000,2,0.359326,0.365199,0.361849,0.001832
12491.000000,2,0.324288,0.329279,0.326814,0.001568
12491.250000,2,0.300461,0.304539,0.302466,0.001365
12491.500000,2,0.279539,0.283148,0.281464,0.001172
12491.750000,2,0.270325,0.273791,0.271981,0.001096
12492.000000,3,0.333210,0.335889,0.334841,0.000829
12492.250000,3,0.337514,0.339981,0.339165,0.000823
12492.500000,3,0.349495,0.352824,0.351646,0.000985
12492.750000,3,0.368980,0.373658,0.371841,0.001326
12493.000000,3,0.396816,0.401940,0.399921,0.001495
12493.250000,3,0.430930,0.437337,0.434664,0.001737
12493.500000,3,0.472561,0.479302,0.476685,0.002002
12493.750000,3,0.520608,0.527960,0.525011,0.002158
12494.000000,3,0.573898,0.581423,0.578618,0.002354
12494.250000,3,0.630698,0.639075,0.635296,0.002544
12494.500000,3,0.687683,0.696423,0.693181,0.002838
12494.750000,3,0.744386,0.755727,0.751122,0.003250
12495.000000,3,0.801237,0.811945,0.808341,0.003271
12495.250000,3,0.856108,0.868962,0.864805,0.003869
12495.500000,3,0.908456,0.924983,0.918932,0.004573
12495.750000,3,0.958002,0.976952,0.968695,0.005019
12496.000000,3,1.001141,1.023815,1.012830,0.005674
12496.250000,3,1.037588,1.063758,1.049460,0.006535
12496.500000,3,1.066518,1.095630,1.079467,0.007177
12496.750000,3,1.089452,1.122893,1.103457,0.008123
12497.000000,3,1.106022,1.144680,1.121424,0.009395
12497.250000,3,1.117820,1.158896,1.133438,0.010041
12497.500000,3,1.124326,1.167435,1.140364,0.010450
12497.750000,3,1.126942,1.171924,1.143295,0.010883
12498.000000,3,1.126541,1.173420,1.143819,0.011308
12498.250000,3,1.125218,1.172054,1.142443,0.011260
12498.500000,3,1.122271,1.167365,1.139369,0.010872
12498.750000,3,1.117369,1.160911,1.134400,0.010516
12499.000000,3,1.108879,1.150795,1.126311,0.010008
12499.250000,3,1.099897,1.137917,1.116276,0.009161
12499.500000,3,1.090625,1.125727,1.106781,0.008496
12499.750000,3,1.081754,1.113616,1.098156,0.007822
12500.000000,3,1.075800,1.103840,1.092063,0.007101
12500.250000,3,1.069404,1.093306,1.084591,0.006429
12500.500000,3,1.062518,1.084158,1.077793,0.006197
12500.750000,3,1.055581,1.076330,1.070395,0.005832
12501.000000,3,1.048003,1.069679,1.062730,0.005757
12501.250000,3,1.040906,1.062187,1.055061,0.005654
12501.500000,3,1.034702,1.055016,1.047843,0.005374
12501.750000,3,1.026171,1.046713,1.039640,0.005525
12502.000000,3,1.017801,1.037649,1.030759,0.005175
12502.250000,3,1.010293,1.028454,1.021674,0.004730
12502.500000,3,1.004690,1.020361,1.014226,0.004087
12502.750000,3,1.001570,1.017607,1.011732,0.004047
12503.000000,3,1.005081,1.019931,1.015185,0.003732
12503.250000,3,1.013782,1.026131,1.022322,0.003212
12503.500000,3,1.024267,1.035425,1.031899,0.003031
12503.750000,3,1.032336,1.045243,1.040388,0.003263
12504.000000,3,1.041117,1.055029,1.048107,0.003374
12504.250000,3,1.047211,1.064246,1.054180,0.004103
12504.500000,3,1.054619,1.071569,1.060448,0.004154
12504.750000,3,1.061205,1.079669,1.066322,0.004829
12505.000000,3,1.066768,1.086253,1.071341,0.005288
12505.250000,3,1.070662,1.091071,1.075573,0.005487
12505.500000,3,1.072931,1.095879,1.079263,0.005938
12505.750000,3,1.077589,1.099251,1.083991,0.005632
12506.000000,3,1.083640,1.105805,1.090548,0.005662
12506.250000,3,1.090376,1.112419,1.098308,0.005677
12506.500000,3,1.098545,1.119871,1.106450,0.005501
12506.750000,3,1.105281,1.125188,1.112774,0.005211
12507.000000,3,1.110394,1.129388,1.118063,0.004954
12507.250000,3,1.115254,1.133837,1.123455,0.004944
12507.500000,3,1.122969,1.137528,1.129878,0.004298
12507.750000,3,1.130986,1.145219,1.137740,0.004260
12508.000000,3,1.140102,1.151602,1.145611,0.003715
12508.250000,3,1.145749,1.158177,1.151130,0.003433
12508.500000,3,1.150368,1.162336,1.154085,0.003325
12508.750000,3,1.152006,1.164430,1.156230,0.003283
12509.000000,3,1.155993,1.168269,1.160032,0.003364
12509.250000,3,1.161729,1.174332,1.166340,0.003500
12509.500000,3,1.166507,1.182289,1.173564,0.004045
12509.750000,3,1.170926,1.186900,1.178912,0.004353
12510.000000,3,1.171804,1.187531,1.181326,0.004427
12510.250000,3,1.171076,1.186519,1.180339,0.004670
12510.500000,3,1.168602,1.185139,1.178782,0.004898
12510.750000,3,1.169620,1.184695,1.178165,0.004615
12511.000000,3,1.168472,1.185461,1.178648,0.004978
12511.250000,3,1.169101,1.185764,1.178793,0.004873
12511.500000,3,1.167106,1.183717,1.176130,0.004866
12511.750000,3,1.163066,1.177374,1.170982,0.004544
12512.000000,3,1.159893,1.172443,1.166114,0.004257
12512.250000,3,1.156771,1.170093,1.163840,0.004239
12512.500000,3,1.157878,1.170748,1.165425,0.004206
12512.750000,3,1.160791,1.175127,1.169814,0.004590
12513.000000,3,1.168383,1.181242,1.175952,0.004380
12513.250000,3,1.171675,1.187496,1.180426,0.004717
12513.500000,3,1.174977,1.190664,1.183440,0.004498
12513.750000,3,1.178109,1.193411,1.186232,0.004120
12514.000000,3,1.181521,1.198603,1.190182,0.004594
12514.250000,3,1.185072,1.205830,1.196084,0.005206
12514.500000,3,1.193342,1.214060,1.203353,0.005311
12514.750000,3,1.200484,1.220616,1.209020,0.005190
12515.000000,3,1.202769,1.225608,1.212252,0.005839
12515.250000,3,1.202160,1.228454,1.214132,0.006465
12515.500000,3,1.203657,1.231712,1.215873,0.006896
12515.750000,3,1.205053,1.234368,1.217920,0.007158
12516.000000,3,1.202480,1.235411,1.218037,0.007849
12516.250000,3,1.201093,1.235110,1.217023,0.008076
12516.500000,3,1.199716,1.234348,1.215369,0.008165
12516.750000,3,1.194688,1.232554,1.213367,0.008881
12517.000000,3,1.192284,1.231341,1.211827,0.009118
12517.250000,3,1.191436,1.230980,1.212356,0.009253
12517.500000,3,1.192195,1.232424,1.213461,0.009301
12517.750000,3,1.190718,1.231772,1.212447,0.009435
12518.000000,3,1.184753,1.226861,1.208482,0.009731
12518.250000,3,1.175515,1.217498,1.199473,0.009664
12518.500000,3,1.162627,1.203455,1.186416,0.009443
12518.750000,3,1.146476,1.185121,1.168366,0.008923
12519.000000,3,1.123981,1.161324,1.144913,0.008607
12519.250000,3,1.097515,1.129608,1.115631,0.007521
12519.500000,3,1.062022,1.092760,1.079720,0.007274
12519.750000,3,1.024573,1.051772,1.039247,0.006456
12520.000000,3,0.982217,1.007336,0.995353,0.005926
12520.250000,3,0.937709,0.958466,0.948293,0.004969
12520.500000,3,0.889886,0.907128,0.898381,0.004276
12520.750000,3,0.840059,0.855074,0.846255,0.003663
12521.000000,3,0.786955,0.799212,0.791719,0.003098
12521.250000,3,0.731962,0.741498,0.734895,0.002618
12521.500000,3,0.675704,0.683360,0.678016,0.002103
12521.750000,3,0.620407,0.625999,0.621868,0.001592
12522.000000,3,0.566346,0.572420,0.568340,0.001610
12522.250000,3,0.516855,0.521015,0.518286,0.001171
12522.500000,3,0.471342,0.474585,0.472517,0.000886
12522.750000,3,0.430855,0.434551,0.432454,0.000928
12523.000000,3,0.396919,0.399951,0.398381,0.000751
12523.250000,3,0.369676,0.372439,0.371009,0.000775
12523.500000,3,0.350299,0.352534,0.351188,0.000710
12523.750000,3,0.337904,0.340063,0.338987,0.000709
12524.000000,4,0.262849,0.268140,0.265965,0.001464
12524.250000,4,0.265914,0.271059,0.269426,0.001482
12524.500000,4,0.274942,0.280066,0.278313,0.001484
12524.750000,4,0.290478,0.296058,0.293940,0.001531
12525.000000,4,0.311216,0.317608,0.314716,0.001753
12525.250000,4,0.337675,0.344320,0.341423,0.001977
12525.500000,4,0.368707,0.376055,0.372890,0.002313
12525.750000,4,0.405511,0.413836,0.410200,0.002596
12526.000000,4,0.446116,0.455229,0.451489,0.002989
12526.250000,4,0.490626,0.501560,0.497254,0.003542
12526.500000,4,0.537367,0.549710,0.545001,0.003963
12526.750000,4,0.585577,0.600168,0.595172,0.004569
12527.000000,4,0.634413,0.649850,0.644953,0.004628
12527.250000,4,0.683875,0.701503,0.696105,0.005048
12527.500000,4,0.732005,0.751926,0.745887,0.005566
12527.750000,4,0.780007,0.802000,0.795480,0.006071
12528.000000,4,0.824568,0.848919,0.841859,0.006666
12528.250000,4,0.865365,0.892005,0.884420,0.007346
12528.500000,4,0.900137,0.929578,0.920840,0.008063
12528.750000,4,0.930351,0.964785,0.953128,0.009043
12529.000000,4,0.955759,0.995215,0.979688,0.009977
12529.250000,4,0.977694,1.021125,1.002882,0.010600
12529.500000,4,0.993489,1.041783,1.019866,0.011545
12529.750000,4,1.006460,1.057220,1.033283,0.012152
12530.000000,4,1.014447,1.067975,1.042001,0.012618
12530.250000,4,1.019843,1.076712,1.049342,0.013402
12530.500000,4,1.028089,1.085683,1.057065,0.013603
12530.750000,4,1.037745,1.098130,1.068080,0.014225
12531.000000,4,1.050109,1.111753,1.081131,0.014471
12531.250000,4,1.064145,1.127677,1.095804,0.014932
12531.500000,4,1.076046,1.141909,1.108337,0.015450
12531.750000,4,1.086920,1.152613,1.118975,0.015461
12532.000000,4,1.095106,1.161320,1.127364,0.015608
12532.250000,4,1.104047,1.169885,1.135689,0.015623
12532.500000,4,1.110521,1.177325,1.141958,0.015814
12532.750000,4,1.118757,1.184491,1.148202,0.015734
12533.000000,4,1.123992,1.187968,1.151742,0.015343
12533.250000,4,1.128261,1.192418,1.154442,0.015482
12533.500000,4,1.131443,1.194141,1.155142,0.015424
12533.750000,4,1.136739,1.195580,1.157469,0.014734
12534.000000,4,1.141965,1.197810,1.159735,0.014270
12534.250000,4,1.147492,1.200354,1.162657,0.013857
12534.500000,4,1.151651,1.198712,1.162696,0.013025
12534.750000,4,1.152299,1.195621,1.161913,0.012097
12535.000000,4,1.151622,1.190603,1.160005,0.010861
12535.250000,4,1.153798,1.189336,1.162258,0.009915
12535.500000,4,1.159537,1.191769,1.166985,0.009146
12535.750000,4,1.169051,1.196452,1.176031,0.007698
12536.000000,4,1.177959,1.202361,1.184840,0.007024
12536.250000,4,1.184890,1.206183,1.192354,0.006283
12536.500000,4,1.188857,1.207328,1.196038,0.005599
12536.750000,4,1.192614,1.207683,1.199292,0.004843
12537.000000,4,1.196120,1.209887,1.202193,0.004119
12537.250000,4,1.202462,1.214055,1.207442,0.003344
12537.500000,4,1.207051,1.218526,1.211913,0.003054
12537.750000,4,1.209074,1.221265,1.214314,0.003066
12538.000000,4,1.209024,1.217247,1.212434,0.002198
12538.250000,4,1.206089,1.213472,1.209738,0.001951
12538.500000,4,1.204576,1.211387,1.207493,0.001963
12538.750000,4,1.206039,1.213955,1.209147,0.002256
12539.000000,4,1.208533,1.217831,1.211930,0.002645
12539.250000,4,1.211259,1.221687,1.215257,0.002931
12539.500000,4,1.210750,1.221959,1.216123,0.003360
12539.750000,4,1.208980,1.223087,1.215873,0.004128
12540.000000,4,1.236318,1.253283,1.246215,0.005046
12540.250000,4,1.207135,1.228484,1.217904,0.005674
12540.500000,4,1.206395,1.231907,1.220229,0.006650
12540.750000,4,1.208504,1.236760,1.225136,0.007397
12541.000000,4,1.209254,1.240324,1.228329,0.008106
12541.250000,4,1.209163,1.244845,1.231541,0.009162
12541.500000,4,1.208038,1.248752,1.233121,0.010291
12541.750000,4,1.209011,1.255075,1.236893,0.011501
12542.000000,4,1.211332,1.259676,1.241352,0.012081
12542.250000,4,1.216228,1.269020,1.248508,0.012984
12542.500000,4,1.220343,1.278565,1.255061,0.014230
12542.750000,4,1.225066,1.285733,1.260397,0.014754
12543.000000,4,1.227459,1.289408,1.262887,0.015086
12543.250000,4,1.227996,1.289932,1.264175,0.015118
12543.500000,4,1.226820,1.290667,1.263331,0.015497
12543.750000,4,1.225360,1.287073,1.261498,0.015273
12544.000000,4,1.220231,1.283216,1.256555,0.015492
12544.250000,4,1.214950,1.275796,1.250263,0.015026
12544.500000,4,1.207723,1.269453,1.243545,0.015337
12544.750000,4,1.204003,1.266825,1.240472,0.015521
12545.000000,4,1.203760,1.264781,1.239294,0.015292
12545.250000,4,1.205179,1.265304,1.240559,0.015272
12545.500000,4,1.204865,1.264237,1.240842,0.015076
12545.750000,4,1.205169,1.261972,1.239740,0.014382
12546.000000,4,1.201317,1.256434,1.235482,0.013963
12546.250000,4,1.197891,1.250504,1.230906,0.013497
12546.500000,4,1.193279,1.244473,1.225802,0.013278
12546.750000,4,1.188931,1.238290,1.220602,0.012645
12547.000000,4,1.181359,1.227678,1.212281,0.012049
12547.250000,4,1.173412,1.217811,1.203546,0.011555
12547.500000,4,1.163762,1.206313,1.192772,0.011029
12547.750000,4,1.157184,1.196788,1.183923,0.010197
12548.000000,4,1.151072,1.188451,1.176866,0.009694
12548.250000,4,1.150443,1.182370,1.172762,0.008422
12548.500000,4,1.149531,1.178111,1.169784,0.007719
12548.750000,4,1.150018,1.173731,1.166772,0.006581
12549.000000,4,1.149187,1.168415,1.161763,0.005385
12549.250000,4,1.146227,1.161407,1.155797,0.004466
12549.500000,4,1.142385,1.153849,1.148793,0.003747
12549.750000,4,1.139646,1.149392,1.144174,0.003085
12550.000000,4,1.133460,1.143898,1.138534,0.003206
12550.250000,4,1.125637,1.136513,1.131843,0.003316
12550.500000,4,1.114361,1.126329,1.120628,0.003883
12550.750000,4,1.096169,1.112433,1.104252,0.004540
12551.000000,4,1.074583,1.091238,1.082417,0.004394
12551.250000,4,1.048016,1.066455,1.056595,0.004979
12551.500000,4,1.015854,1.035357,1.025071,0.005064
12551.750000,4,0.979605,0.997762,0.988637,0.004948
12552.000000,4,0.934957,0.953464,0.945079,0.004886
12552.250000,4,0.887720,0.904202,0.896545,0.004568
12552.500000,4,0.834191,0.850549,0.842990,0.004392
