# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261402,0.267046,0.265606,0.001554
12428.250000,1,0.263433,0.269822,0.268121,0.001730
12428.500000,1,0.270963,0.277319,0.275776,0.001752
12428.750000,1,0.283537,0.290210,0.288541,0.001853
12429.000000,1,0.301552,0.308862,0.306811,0.001991
12429.250000,1,0.324983,0.332575,0.330670,0.002147
12429.500000,1,0.353553,0.361821,0.359944,0.002451
12429.750000,1,0.387375,0.397263,0.394495,0.002793
12430.000000,1,0.426347,0.437214,0.433580,0.002943
12430.250000,1,0.469017,0.480681,0.476692,0.003190
12430.500000,1,0.514639,0.526568,0.522513,0.003310
12430.750000,1,0.563063,0.575857,0.570966,0.003415
12431.000000,1,0.612847,0.625761,0.620241,0.003426
12431.250000,1,0.662954,0.675222,0.669748,0.003299
12431.500000,1,0.712746,0.723077,0.717764,0.002900
12431.750000,1,0.759513,0.768412,0.762933,0.002720
12432.000000,1,0.802559,0.808968,0.804924,0.002014
12432.250000,1,0.839484,0.847841,0.843092,0.002661
12432.500000,1,0.873851,0.882739,0.878084,0.002878
12432.750000,1,0.905613,0.916868,0.909645,0.003314
12433.000000,1,0.934860,0.947148,0.938806,0.003653
12433.250000,1,0.959703,0.973900,0.964125,0.004063
12433.500000,1,0.980049,0.995322,0.984911,0.004184
12433.750000,1,0.997689,1.013120,1.001960,0.004259
12434.000000,1,1.011428,1.026848,1.015890,0.004126
12434.250000,1,1.023122,1.039409,1.028072,0.004256
12434.500000,1,1.035381,1.051065,1.039523,0.004232
12434.750000,1,1.045684,1.061001,1.050326,0.004014
12435.000000,1,1.056158,1.070143,1.060141,0.003803
12435.250000,1,1.064969,1.080079,1.069138,0.004282
12435.500000,1,1.073357,1.087421,1.078118,0.003858
12435.750000,1,1.081856,1.096502,1.086608,0.004027
12436.000000,1,1.090616,1.103854,1.095697,0.003884
12436.250000,1,1.099639,1.113911,1.105038,0.004201
12436.500000,1,1.109257,1.122620,1.114673,0.003977
12436.750000,1,1.118693,1.131701,1.124267,0.003992
12437.000000,1,1.127967,1.139640,1.133685,0.003689
12437.250000,1,1.138272,1.147784,1.142309,0.003212
12437.500000,1,1.146033,1.155365,1.150430,0.003048
12437.750000,1,1.154582,1.164984,1.158040,0.003231
12438.000000,1,1.160788,1.172103,1.165334,0.003180
12438.250000,1,1.167192,1.177364,1.171396,0.002790
12438.500000,1,1.176155,1.186974,1.180431,0.002827
12438.750000,1,1.178207,1.186050,1.181807,0.002144
12439.000000,1,1.183948,1.191432,1.187730,0.002138
12439.250000,1,1.190214,1.198378,1.194974,0.002434
12439.500000,1,1.199265,1.207520,1.203247,0.002230
12439.750000,1,1.206473,1.215586,1.211200,0.002340
12440.000000,1,1.213622,1.225210,1.218443,0.002896
12440.250000,1,1.220552,1.231365,1.224174,0.002875
12440.500000,1,1.225975,1.236554,1.229152,0.003029
12440.750000,1,1.230962,1.244952,1.234948,0.003924
12441.000000,1,1.236266,1.250845,1.240792,0.003939
12441.250000,1,1.243394,1.257422,1.247105,0.004015
12441.500000,1,1.248153,1.264945,1.252691,0.004842
12441.750000,1,1.250523,1.269310,1.256115,0.005203
12442.000000,1,1.252575,1.270436,1.257466,0.005314
12442.250000,1,1.253101,1.271472,1.258968,0.005328
12442.500000,1,1.255718,1.272769,1.261233,0.004948
12442.750000,1,1.257860,1.275062,1.263823,0.005076
12443.000000,1,1.261698,1.276178,1.267182,0.004640
12443.250000,1,1.263749,1.275548,1.269331,0.003870
12443.500000,1,1.265950,1.278250,1.271007,0.003717
12443.750000,1,1.267427,1.279923,1.271847,0.003715
12444.000000,1,1.267110,1.280851,1.271799,0.003710
12444.250000,1,1.267774,1.281324,1.272555,0.003708
12444.500000,1,1.269152,1.284550,1.274184,0.004229
12444.750000,1,1.270054,1.286022,1.275480,0.004516
12445.000000,1,1.267630,1.286234,1.275711,0.004813
12445.250000,1,1.265357,1.284238,1.274541,0.004912
12445.500000,1,1.261023,1.281385,1.271620,0.005207
12445.750000,1,1.258750,1.277403,1.268645,0.004761
12446.000000,1,1.254506,1.274782,1.265561,0.005307
12446.250000,1,1.249306,1.269953,1.261478,0.005528
12446.500000,1,1.245374,1.264337,1.256631,0.005028
12446.750000,1,1.240285,1.257543,1.251008,0.004738
12447.000000,1,1.235569,1.251302,1.244635,0.004389
12447.250000,1,1.232119,1.244649,1.239133,0.003640
12447.500000,1,1.228539,1.240586,1.235202,0.003374
12447.750000,1,1.227161,1.237803,1.232479,0.003425
12448.000000,1,1.225426,1.233851,1.229976,0.002856
12448.250000,1,1.222980,1.230129,1.226528,0.002350
12448.500000,1,1.218168,1.224577,1.221992,0.002257
12448.750000,1,1.214856,1.221318,1.218125,0.002165
12449.000000,1,1.211011,1.219880,1.215459,0.002832
12449.250000,1,1.207760,1.221016,1.214408,0.003770
12449.500000,1,1.209280,1.222374,1.213796,0.003766
12449.750000,1,1.207307,1.220855,1.212252,0.003957
12450.000000,1,1.204398,1.219116,1.208995,0.004190
12450.250000,1,1.199838,1.214650,1.203705,0.004322
12450.500000,1,1.194745,1.209984,1.198450,0.004690
12450.750000,1,1.190966,1.205378,1.194812,0.004314
12451.000000,1,1.187780,1.203145,1.192955,0.004269
12451.250000,1,1.187145,1.203346,1.192228,0.004508
12451.500000,1,1.185713,1.201355,1.191516,0.004254
12451.750000,1,1.182084,1.195673,1.187541,0.003779
12452.000000,1,1.176489,1.186270,1.181376,0.002822
12452.250000,1,1.169301,1.177989,1.174213,0.002621
12452.500000,1,1.162314,1.170692,1.167370,0.002502
12452.750000,1,1.157445,1.167232,1.162603,0.002637
12453.000000,1,1.153544,1.162919,1.158887,0.002764
12453.250000,1,1.148496,1.158696,1.154009,0.003077
12453.500000,1,1.140974,1.152807,1.147848,0.003244
12453.750000,1,1.132093,1.145004,1.140186,0.003681
12454.000000,1,1.122278,1.136927,1.131680,0.003962
12454.250000,1,1.110572,1.128955,1.122267,0.004912
12454.500000,1,1.099640,1.117621,1.111281,0.004842
12454.750000,1,1.085510,1.104858,1.098114,0.005153
12455.000000,1,1.065859,1.086880,1.079787,0.005701
12455.250000,1,1.041531,1.063176,1.055432,0.005698
12455.500000,1,1.011129,1.033230,1.024876,0.005649
12455.750000,1,0.975964,0.996330,0.989310,0.005304
12456.000000,1,0.934531,0.956228,0.948782,0.005618
12456.250000,1,0.889572,0.911612,0.903134,0.005584
12456.500000,1,0.839909,0.860359,0.852589,0.005217
12456.750000,1,0.784399,0.804054,0.797216,0.005127
12457.000000,1,0.727258,0.745778,0.738493,0.004737
12457.250000,1,0.668515,0.686126,0.679381,0.004502
12457.500000,1,0.610688,0.626028,0.620432,0.004041
12457.750000,1,0.554249,0.568298,0.563369,0.003731
12458.000000,1,0.500480,0.513389,0.508975,0.003477
12458.250000,1,0.450430,0.461126,0.457837,0.002984
12458.500000,1,0.404226,0.413974,0.410818,0.002725
12458.750000,1,0.362599,0.371245,0.368856,0.002511
12459.000000,1,0.328136,0.335841,0.333402,0.002187
12459.250000,1,0.300159,0.306782,0.305088,0.001948
12459.500000,1,0.280008,0.286116,0.284665,0.001770
12459.750000,1,0.267505,0.273591,0.272025,0.001683
12460.000000,2,0.283633,0.285669,0.284494,0.000608
12460.250000,2,0.286539,0.288570,0.287526,0.000557
12460.500000,2,0.295048,0.298425,0.296601,0.000911
12460.750000,2,0.310208,0.313443,0.311809,0.000884
12461.000000,2,0.331001,0.335069,0.333267,0.001128
12461.250000,2,0.357640,0.362869,0.360717,0.001472
12461.500000,2,0.390117,0.395811,0.393719,0.001652
12461.750000,2,0.427563,0.434395,0.432316,0.002022
12462.000000,2,0.470197,0.478169,0.475526,0.002297
12462.250000,2,0.517444,0.525721,0.522713,0.002465
12462.500000,2,0.567660,0.576476,0.573094,0.002573
12462.750000,2,0.620055,0.629679,0.625665,0.002866
12463.000000,2,0.673273,0.683218,0.678951,0.002908
12463.250000,2,0.725226,0.735683,0.731233,0.003003
12463.500000,2,0.774931,0.785710,0.781137,0.003050
12463.750000,2,0.823280,0.833362,0.828405,0.003009
12464.000000,2,0.869091,0.877781,0.872362,0.002622
12464.250000,2,0.910001,0.918934,0.913605,0.002463
12464.500000,2,0.946766,0.958343,0.951666,0.003076
12464.750000,2,0.979358,0.991323,0.984174,0.003144
12465.000000,2,1.006223,1.016256,1.011261,0.002896
12465.250000,2,1.027828,1.037464,1.032637,0.003262
12465.500000,2,1.045191,1.056987,1.050048,0.003635
12465.750000,2,1.060583,1.073524,1.064601,0.003804
12466.000000,2,1.072511,1.088355,1.076892,0.004529
12466.250000,2,1.082351,1.102178,1.087189,0.005648
12466.500000,2,1.089831,1.110804,1.094603,0.005962
12466.750000,2,1.093384,1.117645,1.099393,0.006704
12467.000000,2,1.096896,1.121005,1.102077,0.006938
12467.250000,2,1.099220,1.123719,1.104362,0.007040
12467.500000,2,1.102251,1.126645,1.107817,0.006933
12467.750000,2,1.106846,1.130822,1.112035,0.006899
12468.000000,2,1.111694,1.138308,1.117224,0.007660
12468.250000,2,1.116008,1.142989,1.121601,0.007791
12468.500000,2,1.119218,1.146864,1.124932,0.007992
12468.750000,2,1.121733,1.151717,1.127303,0.008831
12469.000000,2,1.123952,1.154138,1.129528,0.008894
12469.250000,2,1.125579,1.158436,1.132069,0.009512
12469.500000,2,1.128352,1.161120,1.135056,0.009419
12469.750000,2,1.130539,1.167043,1.137741,0.010591
12470.000000,2,1.131811,1.169979,1.139556,0.011019
12470.250000,2,1.132487,1.170816,1.140407,0.010967
12470.500000,2,1.134276,1.173389,1.142597,0.011137
12470.750000,2,1.137824,1.178767,1.146206,0.011715
12471.000000,2,1.143062,1.186475,1.152386,0.012337
12471.250000,2,1.151063,1.195232,1.160196,0.012618
12471.500000,2,1.160227,1.203536,1.168296,0.012702
12471.750000,2,1.166111,1.212627,1.174570,0.013628
12472.000000,2,1.170892,1.220506,1.180367,0.014375
12472.250000,2,1.175832,1.224118,1.184952,0.014024
12472.500000,2,1.180076,1.230233,1.189928,0.014476
12472.750000,2,1.187053,1.234500,1.195971,0.013808
12473.000000,2,1.192093,1.237295,1.200265,0.013304
12473.250000,2,1.194806,1.236811,1.202867,0.012208
12473.500000,2,1.196436,1.233058,1.203699,0.010554
12473.750000,2,1.196734,1.229627,1.204137,0.009387
12474.000000,2,1.198646,1.225652,1.204806,0.007758
12474.250000,2,1.199805,1.222434,1.206228,0.006215
12474.500000,2,1.203403,1.219366,1.207907,0.004534
12474.750000,2,1.204079,1.217641,1.209016,0.003909
12475.000000,2,1.205451,1.213666,1.209057,0.002776
12475.250000,2,1.206048,1.211654,1.208316,0.002020
12475.500000,2,1.203021,1.211964,1.207849,0.002576
12475.750000,2,1.201004,1.213935,1.209360,0.003498
12476.000000,2,1.205675,1.220316,1.216876,0.004268
12476.250000,2,1.208056,1.223599,1.220095,0.004437
12476.500000,2,1.213252,1.230577,1.225689,0.004829
12476.750000,2,1.217510,1.237495,1.230841,0.005426
12477.000000,2,1.220890,1.241858,1.234149,0.005663
12477.250000,2,1.223755,1.244651,1.236774,0.005735
12477.500000,2,1.226812,1.247544,1.239637,0.005594
12477.750000,2,1.228598,1.251092,1.242963,0.006233
12478.000000,2,1.231141,1.253537,1.245515,0.006252
12478.250000,2,1.231484,1.254730,1.246902,0.006601
12478.500000,2,1.230808,1.254174,1.247004,0.006907
12478.750000,2,1.229910,1.252955,1.245539,0.006487
12479.000000,2,1.228638,1.251902,1.244164,0.006464
12479.250000,2,1.226590,1.252696,1.243312,0.007155
12479.500000,2,1.226126,1.250789,1.241718,0.006740
12479.750000,2,1.222787,1.248523,1.239058,0.006894
12480.000000,2,1.220022,1.242800,1.234745,0.006458
12480.250000,2,1.215805,1.238747,1.230132,0.006253
12480.500000,2,1.210508,1.233034,1.224703,0.006119
12480.750000,2,1.206018,1.227490,1.220771,0.006081
12481.000000,2,1.203859,1.223858,1.217881,0.005655
12481.250000,2,1.201478,1.223441,1.215787,0.005894
12481.500000,2,1.199198,1.220708,1.213736,0.005871
12481.750000,2,1.193981,1.215668,1.209522,0.006029
12482.000000,2,1.188442,1.210987,1.204743,0.006424
12482.250000,2,1.181541,1.205253,1.198982,0.006703
12482.500000,2,1.175538,1.199361,1.193026,0.006646
12482.750000,2,1.166952,1.191904,1.186329,0.007202
12483.000000,2,1.158820,1.184241,1.179025,0.007502
12483.250000,2,1.147277,1.175236,1.170017,0.008276
12483.500000,2,1.137198,1.166519,1.161043,0.008781
12483.750000,2,1.127805,1.158747,1.152777,0.009169
12484.000000,2,1.121953,1.154240,1.147879,0.009514
12484.250000,2,1.119209,1.152099,1.145351,0.009654
12484.500000,2,1.117968,1.150950,1.144275,0.009671
12484.750000,2,1.117211,1.151164,1.143567,0.009689
12485.000000,2,1.115536,1.150941,1.142264,0.009879
12485.250000,2,1.114628,1.150882,1.140363,0.009765
12485.500000,2,1.113488,1.148877,1.137749,0.009448
12485.750000,2,1.112782,1.146785,1.135880,0.009043
12486.000000,2,1.109654,1.141723,1.132905,0.008919
12486.250000,2,1.105336,1.137966,1.127821,0.008836
12486.500000,2,1.096709,1.128194,1.118276,0.008483
12486.750000,2,1.082846,1.113595,1.103095,0.008201
12487.000000,2,1.063162,1.093262,1.082845,0.008037
12487.250000,2,1.040592,1.065367,1.057195,0.006772
12487.500000,2,1.013028,1.034338,1.027102,0.005996
12487.750000,2,0.978794,0.995843,0.990695,0.005168
12488.000000,2,0.937264,0.951819,0.947171,0.004484
12488.250000,2,0.890447,0.902618,0.897917,0.003759
12488.500000,2,0.839958,0.848728,0.844727,0.003072
12488.750000,2,0.785049,0.793533,0.789603,0.002560
12489.000000,2,0.729881,0.738517,0.734610,0.002323
12489.250000,2,0.675739,0.684521,0.680380,0.002224
12489.500000,2,0.622554,0.630974,0.626578,0.002075
12489.750000,2,0.568692,0.576593,0.572826,0.001994
12490.000000,2,0.516728,0.523702,0.519872,0.001720
12490.250000,2,0.466070,0.472581,0.469415,0.001672
12490.500000,2,0.420553,0.426324,0.423314,0.001429
12490.750000,2,0.380858,0.385190,0.383013,0.001131
12491.000000,2,0.347551,0.351413,0.349217,0.000997
12491.250000,2,0.320909,0.323772,0.322029,0.000770
12491.500000,2,0.301447,0.303649,0.302292,0.000597
12491.750000,2,0.289211,0.290802,0.290032,0.000494
12492.000000,3,0.296150,0.302148,0.297157,0.001798
12492.250000,3,0.299332,0.305854,0.301021,0.001778
12492.500000,3,0.309143,0.316313,0.311337,0.001936
12492.750000,3,0.326879,0.335148,0.329645,0.002152
12493.000000,3,0.351384,0.359956,0.354404,0.002250
12493.250000,3,0.382420,0.391488,0.385891,0.002393
12493.500000,3,0.418405,0.428571,0.422596,0.002712
12493.750000,3,0.461102,0.471100,0.465390,0.002805
12494.000000,3,0.508171,0.518320,0.512882,0.002919
12494.250000,3,0.560539,0.571091,0.565997,0.003097
12494.500000,3,0.615663,0.626293,0.621792,0.003071
12494.750000,3,0.673635,0.684373,0.679918,0.003077
12495.000000,3,0.730580,0.741862,0.736562,0.003184
12495.250000,3,0.785032,0.796313,0.790998,0.003136
12495.500000,3,0.836100,0.847348,0.842455,0.003180
12495.750000,3,0.885471,0.896317,0.891412,0.003086
12496.000000,3,0.931982,0.942119,0.937319,0.002886
12496.250000,3,0.975165,0.985305,0.980011,0.002820
12496.500000,3,1.011426,1.021984,1.015972,0.002938
12496.750000,3,1.042338,1.052600,1.045755,0.002982
12497.000000,3,1.065082,1.077039,1.068532,0.003509
12497.250000,3,1.083853,1.096658,1.087389,0.003572
12497.500000,3,1.098769,1.111576,1.103423,0.003329
12497.750000,3,1.112780,1.125667,1.117466,0.003323
12498.000000,3,1.123388,1.137951,1.128393,0.003717
12498.250000,3,1.129900,1.144687,1.135350,0.003698
12498.500000,3,1.132699,1.145635,1.138063,0.003195
12498.750000,3,1.133876,1.146104,1.139491,0.002971
12499.000000,3,1.135758,1.145485,1.140503,0.002412
12499.250000,3,1.139875,1.147202,1.144384,0.001870
12499.500000,3,1.145310,1.150197,1.148994,0.001507
12499.750000,3,1.150433,1.157518,1.154816,0.002036
12500.000000,3,1.171914,1.195886,1.182377,0.008024
12500.250000,3,1.155744,1.162791,1.159176,0.002474
12500.500000,3,1.152600,1.161372,1.157524,0.002800
12500.750000,3,1.150285,1.160405,1.155955,0.002877
12501.000000,3,1.146074,1.158239,1.152783,0.003260
12501.250000,3,1.142551,1.154199,1.148928,0.003248
12501.500000,3,1.134748,1.146830,1.142221,0.003365
12501.750000,3,1.127633,1.138739,1.134544,0.003215
12502.000000,3,1.119639,1.129786,1.126038,0.002928
12502.250000,3,1.112824,1.122555,1.118814,0.002862
12502.500000,3,1.108533,1.117389,1.114167,0.002613
12502.750000,3,1.108673,1.115600,1.112505,0.002126
12503.000000,3,1.109175,1.114491,1.111678,0.001860
12503.250000,3,1.109175,1.114077,1.111254,0.001503
12503.500000,3,1.106067,1.110943,1.108899,0.001553
12503.750000,3,1.103751,1.111856,1.107749,0.002343
12504.000000,3,1.102741,1.113263,1.106943,0.002730
12504.250000,3,1.104176,1.117843,1.108434,0.003575
12504.500000,3,1.105750,1.120049,1.109978,0.003787
12504.750000,3,1.107007,1.125497,1.112341,0.004910
12505.000000,3,1.107739,1.126385,1.112493,0.005101
12505.250000,3,1.106661,1.128491,1.112097,0.005982
12505.500000,3,1.104760,1.128431,1.110703,0.006492
12505.750000,3,1.105681,1.131415,1.111147,0.007310
12506.000000,3,1.106522,1.134009,1.112010,0.007898
12506.250000,3,1.107472,1.137063,1.113248,0.008541
12506.500000,3,1.107551,1.138260,1.112756,0.009100
12506.750000,3,1.106314,1.137881,1.111973,0.009259
12507.000000,3,1.104261,1.136404,1.110193,0.009390
12507.250000,3,1.105483,1.136923,1.111226,0.009283
12507.500000,3,1.107850,1.137961,1.113974,0.008719
12507.750000,3,1.113414,1.144078,1.120083,0.008712
12508.000000,3,1.119901,1.149088,1.126218,0.008379
12508.250000,3,1.125936,1.153239,1.131925,0.007856
12508.500000,3,1.129987,1.155434,1.135760,0.007405
12508.750000,3,1.134278,1.158218,1.140133,0.006978
12509.000000,3,1.139251,1.159705,1.144279,0.006230
12509.250000,3,1.145958,1.164206,1.151031,0.005524
12509.500000,3,1.151953,1.167210,1.157282,0.004898
12509.750000,3,1.159232,1.171780,1.163651,0.004196
12510.000000,3,1.162520,1.174348,1.167126,0.003670
12510.250000,3,1.165248,1.177045,1.169279,0.003381
12510.500000,3,1.167463,1.178374,1.170523,0.003275
12510.750000,3,1.168008,1.181695,1.173678,0.003700
12511.000000,3,1.168078,1.184433,1.176449,0.004197
12511.250000,3,1.169754,1.187885,1.179898,0.004533
12511.500000,3,1.168916,1.188247,1.181054,0.004858
12511.750000,3,1.167978,1.189244,1.181721,0.005383
12512.000000,3,1.164944,1.188137,1.181378,0.006134
12512.250000,3,1.165942,1.188539,1.183318,0.006314
12512.500000,3,1.167699,1.192515,1.187067,0.006978
12512.750000,3,1.172898,1.198745,1.193618,0.007497
12513.000000,3,1.179304,1.205499,1.200228,0.007535
12513.250000,3,1.184453,1.210385,1.206024,0.007705
12513.500000,3,1.188844,1.214136,1.209635,0.007409
12513.750000,3,1.191808,1.217041,1.212873,0.007532
12514.000000,3,1.194602,1.220945,1.216695,0.007889
12514.250000,3,1.199452,1.226629,1.221890,0.008088
12514.500000,3,1.203713,1.232748,1.226836,0.008349
12514.750000,3,1.208373,1.234861,1.230138,0.007849
12515.000000,3,1.208413,1.234287,1.229690,0.007660
12515.250000,3,1.205449,1.232304,1.227389,0.007979
12515.500000,3,1.202216,1.228813,1.224049,0.007844
12515.750000,3,1.202017,1.228551,1.223464,0.007824
12516.000000,3,1.201548,1.227943,1.223226,0.007837
12516.250000,3,1.201607,1.229900,1.223741,0.008105
12516.500000,3,1.201368,1.227709,1.222102,0.007581
12516.750000,3,1.196877,1.224064,1.217860,0.007730
12517.000000,3,1.191628,1.216128,1.211721,0.007394
12517.250000,3,1.187637,1.210665,1.206402,0.006874
12517.500000,3,1.184194,1.206808,1.201969,0.006580
12517.750000,3,1.181779,1.203233,1.199350,0.006441
12518.000000,3,1.176480,1.198154,1.193646,0.006333
12518.250000,3,1.170133,1.188855,1.185072,0.005535
12518.500000,3,1.156522,1.174570,1.170624,0.005479
12518.750000,3,1.139318,1.154472,1.150909,0.004553
12519.000000,3,1.116376,1.130016,1.126514,0.004071
12519.250000,3,1.089702,1.100918,1.097961,0.003350
12519.500000,3,1.057739,1.066783,1.063134,0.002540
12519.750000,3,1.018821,1.026172,1.022945,0.002347
12520.000000,3,0.972407,0.979123,0.975970,0.002080
12520.250000,3,0.921802,0.927881,0.924545,0.001904
12520.500000,3,0.867162,0.873098,0.869954,0.001819
12520.750000,3,0.811018,0.817843,0.814411,0.002130
12521.000000,3,0.754920,0.762875,0.758464,0.002321
12521.250000,3,0.697305,0.707850,0.701863,0.002767
12521.500000,3,0.640215,0.650311,0.644200,0.002707
12521.750000,3,0.583094,0.593549,0.587364,0.002761
12522.000000,3,0.528365,0.538258,0.532106,0.002610
12522.250000,3,0.476974,0.486945,0.480875,0.002558
12522.500000,3,0.431260,0.439949,0.434410,0.002271
12522.750000,3,0.391245,0.400023,0.394421,0.002259
12523.000000,3,0.358025,0.365747,0.360426,0.002059
12523.250000,3,0.331554,0.338916,0.333810,0.001944
12523.500000,3,0.312754,0.318978,0.313973,0.001812
12523.750000,3,0.300760,0.307169,0.302205,0.001800
12524.000000,4,0.303703,0.311336,0.305237,0.002219
12524.250000,4,0.307690,0.315497,0.309245,0.002263
12524.500000,4,0.318810,0.326159,0.320050,0.002196
12524.750000,4,0.337129,0.344812,0.338400,0.002321
12525.000000,4,0.361521,0.370484,0.363304,0.002631
12525.250000,4,0.392529,0.402738,0.394551,0.002996
12525.500000,4,0.429841,0.441551,0.432336,0.003417
12525.750000,4,0.474690,0.487169,0.477258,0.003637
12526.000000,4,0.524409,0.539319,0.527676,0.004321
12526.250000,4,0.579386,0.595982,0.582675,0.004896
12526.500000,4,0.635675,0.652908,0.639047,0.005119
12526.750000,4,0.692413,0.710551,0.696203,0.005371
12527.000000,4,0.748136,0.766699,0.751814,0.005533
12527.250000,4,0.802399,0.821982,0.806829,0.005668
12527.500000,4,0.855576,0.874638,0.860222,0.005568
12527.750000,4,0.907142,0.924782,0.911922,0.005125
12528.000000,4,0.952614,0.971505,0.958293,0.005221
12528.250000,4,0.993331,1.011411,0.998851,0.005002
12528.500000,4,1.027969,1.042908,1.032674,0.004159
12528.750000,4,1.056379,1.070356,1.061566,0.003984
12529.000000,4,1.080744,1.093308,1.086175,0.003524
12529.250000,4,1.103904,1.114565,1.109107,0.003128
12529.500000,4,1.122721,1.130707,1.126724,0.002694
12529.750000,4,1.135003,1.143399,1.139971,0.002823
12530.000000,4,1.143112,1.150817,1.147865,0.002593
12530.250000,4,1.148322,1.156045,1.152775,0.002366
12530.500000,4,1.153014,1.162222,1.158176,0.002749
12530.750000,4,1.162806,1.170978,1.167167,0.002235
12531.000000,4,1.174889,1.182643,1.178801,0.002168
12531.250000,4,1.187739,1.195777,1.191951,0.002111
12531.500000,4,1.200081,1.207481,1.203379,0.001949
12531.750000,4,1.207920,1.215667,1.211349,0.002096
12532.000000,4,1.211815,1.221275,1.216430,0.002606
12532.250000,4,1.216268,1.226312,1.220416,0.002722
12532.500000,4,1.221687,1.230241,1.225170,0.002588
12532.750000,4,1.227046,1.235268,1.230824,0.002466
12533.000000,4,1.230513,1.238127,1.233717,0.002178
12533.250000,4,1.230640,1.240296,1.234651,0.002878
12533.500000,4,1.228670,1.238827,1.232629,0.002961
12533.750000,4,1.227474,1.236668,1.231141,0.002825
12534.000000,4,1.227395,1.236538,1.231242,0.003141
12534.250000,4,1.231897,1.242235,1.235605,0.003680
12534.500000,4,1.235615,1.249523,1.240405,0.003975
12534.750000,4,1.238932,1.256642,1.244597,0.004926
12535.000000,4,1.239165,1.259194,1.245679,0.005264
12535.250000,4,1.237739,1.259683,1.244987,0.005739
12535.500000,4,1.237041,1.260490,1.244198,0.006266
12535.750000,4,1.236707,1.262335,1.245473,0.006654
12536.000000,4,1.238608,1.266303,1.248780,0.007128
12536.250000,4,1.242421,1.270830,1.252745,0.007339
12536.500000,4,1.243503,1.271468,1.254053,0.007280
12536.750000,4,1.240944,1.269643,1.252659,0.007416
12537.000000,4,1.236910,1.264289,1.248020,0.007197
12537.250000,4,1.233663,1.260072,1.243667,0.007208
12537.500000,4,1.230610,1.256213,1.240298,0.006842
12537.750000,4,1.229174,1.254319,1.238202,0.006630
12538.000000,4,1.226939,1.251068,1.234633,0.006537
12538.250000,4,1.222176,1.244618,1.228967,0.006354
12538.500000,4,1.213247,1.235884,1.220205,0.006393
12538.750000,4,1.204171,1.226192,1.211040,0.006137
12539.000000,4,1.195722,1.217339,1.202778,0.005927
12539.250000,4,1.190817,1.210080,1.197158,0.005280
12539.500000,4,1.187460,1.204098,1.193275,0.004631
12539.750000,4,1.185404,1.198236,1.189777,0.003576
12540.000000,4,1.201146,1.212513,1.204879,0.003264
12540.250000,4,1.173993,1.180349,1.176836,0.001873
12540.500000,4,1.166362,1.171061,1.168893,0.001605
12540.750000,4,1.161046,1.168545,1.164438,0.002213
12541.000000,4,1.157277,1.166250,1.162280,0.002734
12541.250000,4,1.153628,1.167002,1.161817,0.003746
12541.500000,4,1.149730,1.165058,1.160672,0.004500
12541.750000,4,1.143548,1.162327,1.157143,0.005473
12542.000000,4,1.136539,1.157745,1.151687,0.006097
12542.250000,4,1.129560,1.151541,1.146389,0.006593
12542.500000,4,1.122421,1.147384,1.140931,0.007168
12542.750000,4,1.116449,1.142278,1.135568,0.007388
12543.000000,4,1.109330,1.135361,1.128165,0.007279
12543.250000,4,1.100437,1.126482,1.119183,0.007287
12543.500000,4,1.089389,1.116097,1.108652,0.007649
12543.750000,4,1.080476,1.105115,1.099794,0.007449
12544.000000,4,1.074603,1.100544,1.094179,0.007402
12544.250000,4,1.074484,1.099232,1.093478,0.007348
12544.500000,4,1.075062,1.101019,1.094822,0.007393
12544.750000,4,1.078621,1.104973,1.097829,0.007432
12545.000000,4,1.079040,1.105863,1.098902,0.007519
12545.250000,4,1.079220,1.106277,1.098959,0.007536
12545.500000,4,1.077076,1.104326,1.097210,0.007747
12545.750000,4,1.078791,1.106571,1.098479,0.007569
12546.000000,4,1.079977,1.106449,1.099658,0.007486
12546.250000,4,1.082330,1.108492,1.101233,0.007362
12546.500000,4,1.081543,1.108512,1.100759,0.007525
12546.750000,4,1.080905,1.106338,1.098728,0.007092
12547.000000,4,1.076049,1.100028,1.093796,0.006941
12547.250000,4,1.074564,1.096641,1.090347,0.006332
12547.500000,4,1.072181,1.093475,1.087702,0.006323
12547.750000,4,1.071263,1.092798,1.086758,0.006389
12548.000000,4,1.070246,1.092039,1.085743,0.006286
12548.250000,4,1.068571,1.090037,1.083352,0.006189
12548.500000,4,1.064912,1.085446,1.078766,0.005912
12548.750000,4,1.060236,1.082544,1.075321,0.006083
12549.000000,4,1.059498,1.080349,1.073060,0.005738
12549.250000,4,1.060067,1.080602,1.073920,0.005868
12549.500000,4,1.061562,1.083969,1.076095,0.006350
12549.750000,4,1.063447,1.086750,1.078165,0.006334
12550.000000,4,1.063596,1.083990,1.076484,0.005829
12550.250000,4,1.058721,1.078453,1.071089,0.005604
12550.500000,4,1.050665,1.068204,1.061088,0.004907
12550.750000,4,1.038640,1.056369,1.048578,0.005015
12551.000000,4,1.022877,1.038926,1.032083,0.004477
12551.250000,4,1.006117,1.018366,1.012279,0.003737
12551.500000,4,0.980959,0.990946,0.986282,0.002934
12551.750000,4,0.951539,0.959444,0.954336,0.002638
12552.000000,4,0.914088,0.920661,0.916287,0.002013
12552.250000,4,0.871807,0.878589,0.874495,0.002086
12552.500000,4,0.826720,0.832448,0.829194,0.002062
