# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229121,0.229847,0.229329,0.000244
12928.250000,1,0.232598,0.233443,0.232972,0.000332
12928.500000,1,0.243246,0.244644,0.243759,0.000484
12928.750000,1,0.260992,0.262767,0.261660,0.000683
12929.000000,1,0.286261,0.288522,0.287159,0.000844
12929.250000,1,0.318751,0.321503,0.320020,0.001056
12929.500000,1,0.359110,0.361552,0.360105,0.001014
12929.750000,1,0.404891,0.408359,0.406837,0.001181
12930.000000,1,0.456631,0.460582,0.458840,0.001358
12930.250000,1,0.513015,0.516533,0.514901,0.001378
12930.500000,1,0.570999,0.575559,0.573907,0.001559
12930.750000,1,0.631569,0.636123,0.634758,0.001613
12931.000000,1,0.692871,0.698283,0.696498,0.001800
12931.250000,1,0.752897,0.759704,0.757011,0.002153
12931.500000,1,0.811374,0.817832,0.815280,0.002147
12931.750000,1,0.865319,0.873170,0.869943,0.002464
12932.000000,1,0.916276,0.924126,0.921009,0.002633
12932.250000,1,0.962111,0.970956,0.967452,0.003084
12932.500000,1,1.003924,1.014366,1.010155,0.003679
12932.750000,1,1.042755,1.051530,1.047608,0.003361
12933.000000,1,1.074800,1.083609,1.079538,0.003431
12933.250000,1,1.100871,1.111873,1.107188,0.004035
12933.500000,1,1.123785,1.134841,1.130159,0.004215
12933.750000,1,1.146073,1.157285,1.152155,0.004106
12934.000000,1,1.167766,1.177722,1.173288,0.003861
12934.250000,1,1.189337,1.201170,1.196014,0.004242
12934.500000,1,1.212765,1.224061,1.219095,0.004047
12934.750000,1,1.235851,1.245849,1.240722,0.004090
12935.000000,1,1.252963,1.264098,1.259460,0.004128
12935.250000,1,1.270751,1.281380,1.276518,0.004213
12935.500000,1,1.285683,1.296398,1.291411,0.004193
12935.750000,1,1.300061,1.311425,1.306508,0.004164
12936.000000,1,1.316119,1.326175,1.321249,0.004136
12936.250000,1,1.329160,1.340362,1.335016,0.004575
12936.500000,1,1.341994,1.353005,1.348003,0.004333
12936.750000,1,1.352235,1.363118,1.357655,0.004394
12937.000000,1,1.359862,1.370408,1.365071,0.004192
12937.250000,1,1.366733,1.377154,1.372331,0.004123
12937.500000,1,1.373443,1.384180,1.379016,0.004081
12937.750000,1,1.381071,1.389332,1.385329,0.003332
12938.000000,1,1.385985,1.395069,1.390770,0.003626
12938.250000,1,1.389284,1.398098,1.394043,0.003528
12938.500000,1,1.394097,1.400887,1.397473,0.002836
12938.750000,1,1.391544,1.399304,1.395423,0.003179
12939.000000,1,1.390858,1.398951,1.395024,0.003274
12939.250000,1,1.391380,1.400070,1.395522,0.003378
12939.500000,1,1.392694,1.399990,1.396501,0.002946
12939.750000,1,1.393478,1.399537,1.396463,0.002460
12940.000000,1,1.391483,1.398508,1.394978,0.002657
12940.250000,1,1.389365,1.394858,1.391997,0.002103
12940.500000,1,1.384522,1.390633,1.387431,0.002312
12940.750000,1,1.379411,1.384142,1.382153,0.001950
12941.000000,1,1.373352,1.377556,1.375350,0.001704
12941.250000,1,1.364526,1.370315,1.367464,0.002056
12941.500000,1,1.355385,1.360376,1.357933,0.001762
12941.750000,1,1.345760,1.349193,1.347431,0.001345
12942.000000,1,1.334107,1.338503,1.336335,0.001699
12942.250000,1,1.324211,1.326450,1.325189,0.000796
12942.500000,1,1.311971,1.315309,1.313777,0.001166
12942.750000,1,1.302573,1.305154,1.303994,0.001003
12943.000000,1,1.292319,1.294472,1.293006,0.000840
12943.250000,1,1.280665,1.282882,1.282084,0.000860
12943.500000,1,1.270660,1.272264,1.271721,0.000564
12943.750000,1,1.260754,1.261963,1.261256,0.000366
12944.000000,1,1.251233,1.252806,1.252175,0.000526
12944.250000,1,1.242312,1.244568,1.243117,0.000758
12944.500000,1,1.234014,1.236426,1.234943,0.000870
12944.750000,1,1.225508,1.228172,1.226581,0.000936
12945.000000,1,1.216823,1.219697,1.218204,0.001118
12945.250000,1,1.207959,1.211245,1.209443,0.001329
12945.500000,1,1.199701,1.203675,1.201359,0.001512
12945.750000,1,1.190829,1.195361,1.192971,0.001581
12946.000000,1,1.182662,1.187723,1.184733,0.001862
12946.250000,1,1.173104,1.179116,1.175746,0.002138
12946.500000,1,1.165278,1.170480,1.167281,0.002021
12946.750000,1,1.156639,1.162852,1.159527,0.002303
12947.000000,1,1.151175,1.156435,1.153293,0.002194
12947.250000,1,1.145377,1.151148,1.147812,0.002209
12947.500000,1,1.140322,1.146396,1.142879,0.002516
12947.750000,1,1.135223,1.141619,1.138087,0.002674
12948.000000,1,1.129863,1.136508,1.133260,0.002665
12948.250000,1,1.124493,1.131756,1.127711,0.002900
12948.500000,1,1.119193,1.126327,1.122467,0.002949
12948.750000,1,1.114807,1.122150,1.118185,0.002836
12949.000000,1,1.111157,1.119063,1.115094,0.002913
12949.250000,1,1.108607,1.116964,1.112128,0.003375
12949.500000,1,1.104876,1.112777,1.108508,0.003079
12949.750000,1,1.099250,1.107641,1.103549,0.003389
12950.000000,1,1.094642,1.103737,1.098695,0.003548
12950.250000,1,1.088411,1.096442,1.092043,0.003151
12950.500000,1,1.081192,1.089571,1.084673,0.003173
12950.750000,1,1.073137,1.081398,1.076947,0.003453
12951.000000,1,1.064193,1.073781,1.068368,0.003540
12951.250000,1,1.055159,1.063569,1.059173,0.003506
12951.500000,1,1.045853,1.055317,1.049935,0.003582
12951.750000,1,1.035418,1.045429,1.040316,0.003693
12952.000000,1,1.025547,1.035278,1.030017,0.003880
12952.250000,1,1.014982,1.024210,1.019182,0.003713
12952.500000,1,1.003320,1.012748,1.007496,0.003816
12952.750000,1,0.990585,0.999809,0.994782,0.003657
12953.000000,1,0.977594,0.987219,0.982074,0.003991
12953.250000,1,0.965824,0.974697,0.970056,0.003579
12953.500000,1,0.954654,0.963776,0.959211,0.003685
12953.750000,1,0.944561,0.954408,0.948922,0.003841
12954.000000,1,0.933157,0.942470,0.937551,0.003524
12954.250000,1,0.920083,0.929523,0.924494,0.003632
12954.500000,1,0.904094,0.912445,0.907990,0.003147
12954.750000,1,0.884075,0.893250,0.888265,0.003285
12955.000000,1,0.861448,0.871263,0.865869,0.003329
12955.250000,1,0.837078,0.846011,0.841159,0.003293
12955.500000,1,0.809491,0.817650,0.813446,0.003057
12955.750000,1,0.778351,0.786166,0.782023,0.002825
12956.000000,1,0.743484,0.751098,0.746826,0.002623
12956.250000,1,0.704327,0.711429,0.707453,0.002356
12956.500000,1,0.661729,0.668803,0.664697,0.002255
12956.750000,1,0.617008,0.623122,0.619580,0.001906
12957.000000,1,0.571349,0.576372,0.573435,0.001660
12957.250000,1,0.524865,0.529659,0.527086,0.001505
12957.500000,1,0.479654,0.483855,0.481505,0.001321
12957.750000,1,0.435666,0.439150,0.437009,0.001176
12958.000000,1,0.393730,0.396612,0.394988,0.000992
12958.250000,1,0.355598,0.357668,0.356495,0.000747
12958.500000,1,0.321510,0.323167,0.322224,0.000658
12958.750000,1,0.292305,0.293539,0.292910,0.000464
12959.000000,1,0.268416,0.269591,0.268918,0.000469
12959.250000,1,0.249917,0.250717,0.250265,0.000266
12959.500000,1,0.236687,0.237595,0.237197,0.000317
12959.750000,1,0.229244,0.229696,0.229421,0.000151
12960.000000,2,0.318172,0.319960,0.319265,0.000638
12960.250000,2,0.319054,0.320793,0.319984,0.000676
12960.500000,2,0.321506,0.322920,0.322281,0.000526
12960.750000,2,0.326301,0.327543,0.326916,0.000431
12961.000000,2,0.333797,0.334554,0.334240,0.000259
12961.250000,2,0.344475,0.345559,0.344959,0.000419
12961.500000,2,0.357847,0.359792,0.358764,0.000812
12961.750000,2,0.374997,0.378225,0.376471,0.001274
12962.000000,2,0.396140,0.399827,0.397826,0.001522
12962.250000,2,0.420710,0.425901,0.423140,0.002116
12962.500000,2,0.448392,0.454007,0.450860,0.002266
12962.750000,2,0.478071,0.484822,0.481077,0.002871
12963.000000,2,0.508307,0.515792,0.511790,0.003082
12963.250000,2,0.539389,0.547824,0.543314,0.003403
12963.500000,2,0.571187,0.579188,0.574894,0.003422
12963.750000,2,0.602236,0.611341,0.606466,0.003846
12964.000000,2,0.631142,0.640969,0.635741,0.004088
12964.250000,2,0.658112,0.667293,0.662485,0.004162
12964.500000,2,0.681129,0.690482,0.685431,0.004012
12964.750000,2,0.701330,0.710337,0.705542,0.003932
12965.000000,2,0.718264,0.727990,0.723053,0.004146
12965.250000,2,0.735046,0.744814,0.739679,0.004157
12965.500000,2,0.750661,0.760195,0.755244,0.004104
12965.750000,2,0.765015,0.774837,0.769614,0.004222
12966.000000,2,0.776989,0.786718,0.781326,0.003983
12966.250000,2,0.786626,0.796057,0.791001,0.003913
12966.500000,2,0.794247,0.803800,0.798621,0.003938
12966.750000,2,0.801489,0.810304,0.805757,0.003742
12967.000000,2,0.808381,0.817519,0.812668,0.003704
12967.250000,2,0.816395,0.825666,0.820735,0.003812
12967.500000,2,0.824234,0.833372,0.828509,0.003757
12967.750000,2,0.832554,0.840677,0.836271,0.003495
12968.000000,2,0.838971,0.847733,0.843192,0.003462
12968.250000,2,0.845380,0.854913,0.850030,0.003913
12968.500000,2,0.852202,0.860913,0.856302,0.003522
12968.750000,2,0.859571,0.868962,0.863874,0.003812
12969.000000,2,0.867356,0.876436,0.871544,0.003949
12969.250000,2,0.876046,0.884617,0.880155,0.003454
12969.500000,2,0.884527,0.892872,0.888689,0.003278
12969.750000,2,0.893797,0.902468,0.897910,0.003655
12970.000000,2,0.902319,0.910762,0.906587,0.003655
12970.250000,2,0.910952,0.919138,0.914949,0.003464
12970.500000,2,0.919760,0.927508,0.923390,0.003377
12970.750000,2,0.927492,0.935683,0.931422,0.003525
12971.000000,2,0.935162,0.942608,0.938961,0.003116
12971.250000,2,0.942871,0.951286,0.947009,0.003637
12971.500000,2,0.950552,0.959728,0.954890,0.003831
12971.750000,2,0.960390,0.968882,0.965129,0.003222
12972.000000,2,0.970601,0.978582,0.974997,0.003275
12972.250000,2,0.981119,0.989463,0.985264,0.003382
12972.500000,2,0.991674,0.999377,0.995239,0.003278
12972.750000,2,1.000704,1.009142,1.004914,0.003261
12973.000000,2,1.010128,1.017472,1.013549,0.003152
12973.250000,2,1.018956,1.026129,1.022566,0.003108
12973.500000,2,1.027320,1.035405,1.031258,0.003322
12973.750000,2,1.036361,1.043564,1.039746,0.003114
12974.000000,2,1.044883,1.051671,1.048302,0.002735
12974.250000,2,1.053581,1.060340,1.056729,0.002896
12974.500000,2,1.060746,1.067344,1.064002,0.002753
12974.750000,2,1.068919,1.075999,1.072395,0.002800
12975.000000,2,1.078549,1.085066,1.081591,0.002621
12975.250000,2,1.089021,1.095239,1.092061,0.002665
12975.500000,2,1.100797,1.107528,1.103717,0.002514
12975.750000,2,1.114012,1.120035,1.116958,0.002523
12976.000000,2,1.141122,1.150116,1.145480,0.003733
12976.250000,2,1.141886,1.146436,1.144151,0.002115
12976.500000,2,1.155832,1.160669,1.158254,0.002100
12976.750000,2,1.170598,1.175978,1.173184,0.002103
12977.000000,2,1.186282,1.191299,1.188740,0.001936
12977.250000,2,1.202196,1.205683,1.203740,0.001509
12977.500000,2,1.215198,1.219446,1.217149,0.001748
12977.750000,2,1.227802,1.232218,1.229725,0.001768
12978.000000,2,1.239133,1.243150,1.241002,0.001617
12978.250000,2,1.249210,1.253397,1.251212,0.001606
12978.500000,2,1.258986,1.261510,1.260245,0.001050
12978.750000,2,1.266005,1.268518,1.267459,0.000811
12979.000000,2,1.272364,1.274375,1.273470,0.000752
12979.250000,2,1.278551,1.280384,1.279601,0.000587
12979.500000,2,1.284582,1.286223,1.285451,0.000648
12979.750000,2,1.291159,1.292162,1.291511,0.000377
12980.000000,2,1.297064,1.297941,1.297610,0.000275
12980.250000,2,1.302630,1.303664,1.303353,0.000366
12980.500000,2,1.309292,1.310606,1.309861,0.000540
12980.750000,2,1.314618,1.316543,1.315457,0.000718
12981.000000,2,1.320273,1.323549,1.322356,0.001167
12981.250000,2,1.329479,1.332167,1.330937,0.000892
12981.500000,2,1.338326,1.342637,1.340738,0.001493
12981.750000,2,1.349138,1.352969,1.351413,0.001241
12982.000000,2,1.360030,1.363757,1.361864,0.001419
12982.250000,2,1.369705,1.375033,1.372489,0.002079
12982.500000,2,1.380417,1.385224,1.382678,0.001839
12982.750000,2,1.390999,1.398033,1.395123,0.002455
12983.000000,2,1.405322,1.412603,1.409367,0.002459
12983.250000,2,1.420014,1.428622,1.424860,0.002995
12983.500000,2,1.435015,1.442658,1.439429,0.002961
12983.750000,2,1.447482,1.456543,1.452504,0.003458
12984.000000,2,1.458653,1.467441,1.463307,0.003406
12984.250000,2,1.467171,1.478837,1.473180,0.004211
12984.500000,2,1.477534,1.488942,1.484077,0.004137
12984.750000,2,1.490111,1.502036,1.496953,0.004483
12985.000000,2,1.503955,1.516765,1.511000,0.005174
12985.250000,2,1.516553,1.530151,1.524102,0.005173
12985.500000,2,1.527005,1.540840,1.534379,0.005694
12985.750000,2,1.532800,1.547334,1.540383,0.006003
12986.000000,2,1.534157,1.549180,1.541827,0.006131
12986.250000,2,1.531454,1.546752,1.539679,0.006334
12986.500000,2,1.522627,1.541069,1.532889,0.007446
12986.750000,2,1.512663,1.530599,1.521735,0.007627
12987.000000,2,1.493901,1.512287,1.503101,0.007698
12987.250000,2,1.464967,1.485395,1.475586,0.008314
12987.500000,2,1.428367,1.447922,1.438870,0.008274
12987.750000,2,1.384247,1.403127,1.394294,0.008363
12988.000000,2,1.330997,1.350749,1.341554,0.008581
12988.250000,2,1.271103,1.290497,1.281596,0.008293
12988.500000,2,1.203479,1.223475,1.213998,0.008621
12988.750000,2,1.128667,1.149359,1.139775,0.008486
12989.000000,2,1.048108,1.067620,1.058797,0.008153
12989.250000,2,0.964471,0.982165,0.974246,0.007393
12989.500000,2,0.878349,0.895826,0.887684,0.007026
12989.750000,2,0.792761,0.808922,0.801510,0.006466
12990.000000,2,0.709236,0.723063,0.716956,0.005773
12990.250000,2,0.628471,0.641644,0.635953,0.005332
12990.500000,2,0.553682,0.565164,0.560137,0.004581
12990.750000,2,0.487529,0.496961,0.492804,0.003802
12991.000000,2,0.430957,0.438894,0.435349,0.003163
12991.250000,2,0.386332,0.392669,0.389812,0.002480
12991.500000,2,0.353849,0.358532,0.356525,0.001805
12991.750000,2,0.334380,0.337799,0.336277,0.001374
12992.000000,3,0.278117,0.279221,0.278793,0.000377
12992.250000,3,0.280872,0.281942,0.281441,0.000469
12992.500000,3,0.288554,0.290357,0.289539,0.000643
12992.750000,3,0.301393,0.303753,0.302599,0.000902
12993.000000,3,0.320187,0.322806,0.321546,0.001029
12993.250000,3,0.343503,0.346742,0.345014,0.001368
12993.500000,3,0.371866,0.375865,0.373666,0.001530
12993.750000,3,0.404493,0.409038,0.406551,0.001778
12994.000000,3,0.440881,0.445859,0.443135,0.001940
12994.250000,3,0.480066,0.485745,0.482705,0.002204
12994.500000,3,0.522903,0.528465,0.525583,0.002274
12994.750000,3,0.568855,0.575190,0.571753,0.002488
12995.000000,3,0.618729,0.624485,0.621178,0.002347
12995.250000,3,0.668205,0.675505,0.671453,0.002739
12995.500000,3,0.717504,0.724327,0.720572,0.002629
12995.750000,3,0.763021,0.770265,0.766498,0.002640
12996.000000,3,0.806196,0.812401,0.808982,0.002452
12996.250000,3,0.846687,0.852845,0.849141,0.002361
12996.500000,3,0.884564,0.890666,0.887508,0.002396
12996.750000,3,0.921416,0.927337,0.924200,0.002200
12997.000000,3,0.955528,0.960506,0.957804,0.002026
12997.250000,3,0.984437,0.988580,0.986685,0.001698
12997.500000,3,1.008920,1.012564,1.010683,0.001605
12997.750000,3,1.028107,1.032577,1.030397,0.001615
12998.000000,3,1.046319,1.050676,1.048397,0.001590
12998.250000,3,1.062283,1.066882,1.064289,0.001673
12998.500000,3,1.076876,1.081284,1.078976,0.001662
12998.750000,3,1.089667,1.092961,1.091068,0.001356
12999.000000,3,1.098877,1.101923,1.100492,0.000998
12999.250000,3,1.105434,1.108106,1.106894,0.001045
12999.500000,3,1.110150,1.112825,1.111649,0.000931
12999.750000,3,1.114762,1.117691,1.116070,0.001012
13000.000000,3,1.117629,1.120972,1.119398,0.001254
13000.250000,3,1.120210,1.122895,1.121402,0.000952
13000.500000,3,1.120331,1.122443,1.121268,0.000767
13000.750000,3,1.119339,1.121359,1.120450,0.000739
13001.000000,3,1.118063,1.119764,1.118884,0.000621
13001.250000,3,1.116820,1.118891,1.117707,0.000873
13001.500000,3,1.116071,1.118574,1.117256,0.000840
13001.750000,3,1.116182,1.117374,1.116826,0.000426
13002.000000,3,1.113601,1.117165,1.115424,0.001140
13002.250000,3,1.110824,1.113146,1.112261,0.000997
13002.500000,3,1.107612,1.109768,1.108695,0.000748
13002.750000,3,1.103532,1.106229,1.104927,0.000910
13003.000000,3,1.101676,1.103800,1.102892,0.000802
13003.250000,3,1.101235,1.103805,1.102745,0.000843
13003.500000,3,1.102165,1.103520,1.102648,0.000447
13003.750000,3,1.102252,1.103884,1.103010,0.000566
13004.000000,3,1.102720,1.104109,1.103319,0.000440
13004.250000,3,1.103227,1.104439,1.103796,0.000399
13004.500000,3,1.105892,1.106998,1.106490,0.000349
13004.750000,3,1.110963,1.112270,1.111599,0.000511
13005.000000,3,1.118510,1.120942,1.119700,0.000818
13005.250000,3,1.128454,1.129771,1.128967,0.000456
13005.500000,3,1.138010,1.140122,1.138539,0.000721
13005.750000,3,1.146461,1.148330,1.147381,0.000592
13006.000000,3,1.156505,1.157290,1.156874,0.000257
13006.250000,3,1.164917,1.166102,1.165490,0.000464
13006.500000,3,1.173546,1.174775,1.174245,0.000479
13006.750000,3,1.182806,1.184538,1.183810,0.000573
13007.000000,3,1.192528,1.194043,1.193058,0.000472
13007.250000,3,1.199787,1.201212,1.200521,0.000483
13007.500000,3,1.206274,1.206870,1.206465,0.000194
13007.750000,3,1.210210,1.211138,1.210771,0.000345
13008.000000,3,1.214542,1.215731,1.215245,0.000389
13008.250000,3,1.218411,1.219396,1.219024,0.000340
13008.500000,3,1.222026,1.223763,1.222930,0.000573
13008.750000,3,1.226365,1.227368,1.226897,0.000349
13009.000000,3,1.228627,1.230529,1.229767,0.000699
13009.250000,3,1.231710,1.233281,1.232557,0.000482
13009.500000,3,1.233791,1.235356,1.234708,0.000601
13009.750000,3,1.237280,1.238670,1.237915,0.000531
13010.000000,3,1.239292,1.240604,1.240077,0.000481
13010.250000,3,1.240244,1.242638,1.241539,0.000745
13010.500000,3,1.241943,1.243237,1.242678,0.000399
13010.750000,3,1.242306,1.243473,1.242910,0.000439
13011.000000,3,1.242053,1.243155,1.242575,0.000384
13011.250000,3,1.239154,1.241324,1.240199,0.000788
13011.500000,3,1.237429,1.239824,1.238366,0.000811
13011.750000,3,1.234307,1.236194,1.235239,0.000662
13012.000000,3,1.230677,1.233575,1.231897,0.000970
13012.250000,3,1.226998,1.228709,1.228246,0.000642
13012.500000,3,1.223116,1.225545,1.224560,0.000957
13012.750000,3,1.219835,1.222297,1.221498,0.000885
13013.000000,3,1.217020,1.219757,1.218604,0.000839
13013.250000,3,1.213873,1.216943,1.215169,0.001090
13013.500000,3,1.210131,1.213243,1.211426,0.001132
13013.750000,3,1.207725,1.210918,1.209376,0.001361
13014.000000,3,1.207655,1.210258,1.208991,0.001087
13014.250000,3,1.208255,1.211503,1.210111,0.000979
13014.500000,3,1.211633,1.214478,1.213447,0.000971
13014.750000,3,1.214402,1.217727,1.216119,0.001202
13015.000000,3,1.216542,1.219943,1.218303,0.001111
13015.250000,3,1.218477,1.222007,1.220013,0.001400
13015.500000,3,1.220211,1.223546,1.222284,0.001297
13015.750000,3,1.224137,1.227464,1.225959,0.001252
13016.000000,3,1.228178,1.232137,1.230703,0.001439
13016.250000,3,1.233966,1.237542,1.235854,0.001144
13016.500000,3,1.237115,1.241833,1.239980,0.001659
13016.750000,3,1.239674,1.243364,1.241638,0.001514
13017.000000,3,1.240174,1.243503,1.241739,0.001323
13017.250000,3,1.237072,1.243320,1.240222,0.002027
13017.500000,3,1.235755,1.239232,1.237482,0.001415
13017.750000,3,1.231987,1.235143,1.233329,0.001315
13018.000000,3,1.225505,1.228940,1.227146,0.001545
13018.250000,3,1.214770,1.218344,1.216627,0.001530
13018.500000,3,1.200279,1.203589,1.201963,0.001353
13018.750000,3,1.180524,1.184626,1.182890,0.001352
13019.000000,3,1.158569,1.161874,1.160281,0.001332
13019.250000,3,1.131707,1.136371,1.134534,0.001802
13019.500000,3,1.102486,1.107353,1.105167,0.001966
13019.750000,3,1.067289,1.071317,1.069843,0.001512
13020.000000,3,1.025767,1.030240,1.028163,0.001824
13020.250000,3,0.976569,0.981837,0.979594,0.002094
13020.500000,3,0.922320,0.927424,0.925430,0.001949
13020.750000,3,0.863143,0.869137,0.866585,0.002374
13021.000000,3,0.800756,0.806332,0.804143,0.002098
13021.250000,3,0.735396,0.740678,0.738495,0.002187
13021.500000,3,0.667800,0.674095,0.671373,0.002359
13021.750000,3,0.601515,0.607579,0.604809,0.002246
13022.000000,3,0.539102,0.544476,0.542062,0.001829
13022.250000,3,0.481808,0.486357,0.484398,0.001647
13022.500000,3,0.431532,0.435370,0.433594,0.001487
13022.750000,3,0.387899,0.390740,0.389511,0.001071
13023.000000,3,0.350912,0.353443,0.352453,0.001021
13023.250000,3,0.321187,0.323257,0.322449,0.000707
13023.500000,3,0.299697,0.300943,0.300305,0.000430
13023.750000,3,0.286354,0.287256,0.286526,0.000327
13024.000000,4,0.300240,0.301479,0.300889,0.000464
13024.250000,4,0.306074,0.306603,0.306301,0.000223
13024.500000,4,0.318969,0.319684,0.319384,0.000229
13024.750000,4,0.342726,0.344514,0.343460,0.000670
13025.000000,4,0.374527,0.376692,0.375429,0.000834
13025.250000,4,0.414500,0.416741,0.415413,0.000870
13025.500000,4,0.459932,0.462689,0.460953,0.001110
13025.750000,4,0.512807,0.516173,0.514284,0.001233
13026.000000,4,0.569300,0.573041,0.570900,0.001362
13026.250000,4,0.631488,0.635446,0.633261,0.001467
13026.500000,4,0.694543,0.698555,0.696403,0.001441
13026.750000,4,0.759735,0.764433,0.761557,0.001658
13027.000000,4,0.820659,0.824928,0.822384,0.001450
13027.250000,4,0.880967,0.884243,0.882387,0.001245
13027.500000,4,0.936153,0.938831,0.937364,0.001048
13027.750000,4,0.989575,0.991903,0.990726,0.000959
13028.000000,4,1.037557,1.039289,1.038309,0.000701
13028.250000,4,1.081328,1.083871,1.082490,0.000962
13028.500000,4,1.116640,1.119362,1.118188,0.000965
13028.750000,4,1.149068,1.150408,1.149837,0.000429
13029.000000,4,1.174062,1.175554,1.174709,0.000461
13029.250000,4,1.195584,1.197429,1.196709,0.000752
13029.500000,4,1.211886,1.213454,1.212601,0.000555
13029.750000,4,1.225039,1.227484,1.226470,0.000840
13030.000000,4,1.233071,1.235791,1.234297,0.001038
13030.250000,4,1.239331,1.240671,1.240011,0.000429
13030.500000,4,1.240518,1.242459,1.241472,0.000688
13030.750000,4,1.241815,1.243886,1.242646,0.000702
13031.000000,4,1.240095,1.242337,1.241150,0.000955
13031.250000,4,1.237782,1.240730,1.238878,0.000976
13031.500000,4,1.232042,1.233979,1.233002,0.000796
13031.750000,4,1.225573,1.227911,1.226620,0.000932
13032.000000,4,1.216787,1.218883,1.217859,0.000841
13032.250000,4,1.212495,1.213914,1.213029,0.000513
13032.500000,4,1.208110,1.209620,1.208730,0.000594
13032.750000,4,1.206350,1.208113,1.207205,0.000716
13033.000000,4,1.204604,1.207726,1.206096,0.001021
13033.250000,4,1.204415,1.206794,1.205369,0.000725
13033.500000,4,1.200471,1.204027,1.202105,0.001195
13033.750000,4,1.199386,1.201161,1.200312,0.000540
13034.000000,4,1.197330,1.199670,1.198473,0.000971
13034.250000,4,1.199356,1.201190,1.200027,0.000592
13034.500000,4,1.199695,1.201420,1.200794,0.000580
13034.750000,4,1.201870,1.203098,1.202581,0.000400
13035.000000,4,1.200004,1.201845,1.200825,0.000537
13035.250000,4,1.197949,1.199276,1.198651,0.000450
13035.500000,4,1.193140,1.195835,1.193979,0.000883
13035.750000,4,1.190905,1.192334,1.191790,0.000497
13036.000000,4,1.188362,1.190146,1.189094,0.000588
13036.250000,4,1.186532,1.188207,1.187434,0.000597
13036.500000,4,1.182620,1.184182,1.183432,0.000588
13036.750000,4,1.179341,1.181635,1.180607,0.000699
13037.000000,4,1.174781,1.175416,1.174983,0.000209
13037.250000,4,1.171408,1.172738,1.172105,0.000410
13037.500000,4,1.169178,1.169831,1.169447,0.000215
13037.750000,4,1.169435,1.170896,1.170277,0.000481
13038.000000,4,1.170530,1.171588,1.170955,0.000385
13038.250000,4,1.171539,1.172864,1.172128,0.000482
13038.500000,4,1.169872,1.171062,1.170386,0.000435
13038.750000,4,1.168382,1.170337,1.169265,0.000693
13039.000000,4,1.164224,1.165745,1.165193,0.000521
13039.250000,4,1.161730,1.162394,1.162092,0.000235
13039.500000,4,1.155929,1.157803,1.156710,0.000566
13039.750000,4,1.150287,1.151938,1.151505,0.000574
13040.000000,4,1.193350,1.206849,1.199635,0.005683
13040.250000,4,1.137611,1.138395,1.137915,0.000308
13040.500000,4,1.131023,1.132445,1.131562,0.000564
13040.750000,4,1.128355,1.129010,1.128713,0.000241
13041.000000,4,1.126351,1.127559,1.127000,0.000417
13041.250000,4,1.127376,1.129178,1.128368,0.000616
13041.500000,4,1.128705,1.129674,1.129269,0.000372
13041.750000,4,1.131363,1.132275,1.131710,0.000335
13042.000000,4,1.132084,1.133964,1.133149,0.000651
13042.250000,4,1.136542,1.137611,1.137174,0.000443
13042.500000,4,1.138762,1.140299,1.139216,0.000522
13042.750000,4,1.143161,1.144335,1.143842,0.000424
13043.000000,4,1.145546,1.146784,1.146083,0.000447
13043.250000,4,1.149311,1.150127,1.149737,0.000280
13043.500000,4,1.150066,1.151228,1.150604,0.000366
13043.750000,4,1.152553,1.154034,1.153501,0.000487
13044.000000,4,1.152979,1.154831,1.153882,0.000549
13044.250000,4,1.154728,1.156218,1.155291,0.000556
13044.500000,4,1.153475,1.154738,1.154039,0.000411
13044.750000,4,1.151843,1.153003,1.152356,0.000390
13045.000000,4,1.147251,1.148799,1.148068,0.000574
13045.250000,4,1.144547,1.144895,1.144766,0.000114
13045.500000,4,1.139976,1.141228,1.140636,0.000436
13045.750000,4,1.137629,1.139808,1.138792,0.000722
13046.000000,4,1.134749,1.135828,1.135299,0.000437
13046.250000,4,1.132306,1.134361,1.133219,0.000661
13046.500000,4,1.127496,1.128599,1.127854,0.000375
13046.750000,4,1.123330,1.125012,1.124219,0.000530
13047.000000,4,1.118492,1.120378,1.119361,0.000687
13047.250000,4,1.116523,1.118885,1.117723,0.000918
13047.500000,4,1.113961,1.116013,1.114925,0.000640
13047.750000,4,1.112866,1.114834,1.113830,0.000691
13048.000000,4,1.109440,1.111205,1.110348,0.000784
13048.250000,4,1.106332,1.109137,1.107579,0.001038
13048.500000,4,1.100600,1.103530,1.102046,0.001018
13048.750000,4,1.096465,1.098830,1.097460,0.000987
13049.000000,4,1.089708,1.092095,1.090430,0.000816
13049.250000,4,1.082561,1.084921,1.083490,0.000735
13049.500000,4,1.071969,1.075193,1.073332,0.001038
13049.750000,4,1.061298,1.064437,1.062784,0.001034
13050.000000,4,1.047186,1.050657,1.048899,0.001078
13050.250000,4,1.034135,1.036765,1.035472,0.000907
13050.500000,4,1.017455,1.020325,1.018701,0.000919
13050.750000,4,0.999496,1.002605,1.001000,0.001139
13051.000000,4,0.976709,0.979185,0.977775,0.000826
13051.250000,4,0.950208,0.953854,0.951911,0.001065
13051.500000,4,0.920161,0.922539,0.921022,0.000801
13051.750000,4,0.887152,0.890394,0.888510,0.001143
13052.000000,4,0.851320,0.853179,0.852133,0.000704
13052.250000,4,0.813643,0.816514,0.814724,0.001123
13052.500000,4,0.770980,0.773445,0.772104,0.001074
