# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261498,0.262991,0.262362,0.000525
12928.250000,1,0.263889,0.265626,0.264907,0.000619
12928.500000,1,0.271811,0.273645,0.272836,0.000637
12928.750000,1,0.284952,0.287458,0.286367,0.000686
12929.000000,1,0.304056,0.306944,0.305532,0.000846
12929.250000,1,0.328473,0.332165,0.330527,0.001075
12929.500000,1,0.359123,0.363338,0.361146,0.001240
12929.750000,1,0.394479,0.399470,0.397140,0.001411
12930.000000,1,0.435017,0.440557,0.438225,0.001639
12930.250000,1,0.480105,0.485822,0.483133,0.001644
12930.500000,1,0.527349,0.534074,0.531203,0.001967
12930.750000,1,0.577591,0.584251,0.581202,0.001900
12931.000000,1,0.628581,0.635332,0.632599,0.002112
12931.250000,1,0.679195,0.686948,0.683647,0.002370
12931.500000,1,0.729043,0.736380,0.733243,0.002213
12931.750000,1,0.776330,0.783026,0.780232,0.002076
12932.000000,1,0.819548,0.825856,0.823263,0.002069
12932.250000,1,0.857749,0.864642,0.862130,0.002309
12932.500000,1,0.894291,0.900054,0.897805,0.001886
12932.750000,1,0.926908,0.932959,0.930515,0.001970
12933.000000,1,0.956129,0.961194,0.959349,0.001746
12933.250000,1,0.982095,0.986185,0.984690,0.001565
12933.500000,1,1.002863,1.008262,1.005587,0.001739
12933.750000,1,1.019674,1.023352,1.022091,0.001320
12934.000000,1,1.033766,1.037435,1.035786,0.001202
12934.250000,1,1.045694,1.048408,1.047407,0.000945
12934.500000,1,1.056837,1.059415,1.058284,0.000842
12934.750000,1,1.067240,1.068726,1.067946,0.000536
12935.000000,1,1.076594,1.077370,1.076993,0.000253
12935.250000,1,1.084618,1.085359,1.085061,0.000213
12935.500000,1,1.091899,1.092890,1.092401,0.000289
12935.750000,1,1.099119,1.100789,1.099888,0.000673
12936.000000,1,1.106692,1.109246,1.107658,0.000788
12936.250000,1,1.114984,1.117070,1.115894,0.000743
12936.500000,1,1.123274,1.126180,1.124377,0.001070
12936.750000,1,1.131820,1.134339,1.132870,0.000785
12937.000000,1,1.139752,1.142300,1.140575,0.000910
12937.250000,1,1.146622,1.149933,1.147791,0.001164
12937.500000,1,1.153136,1.156291,1.154674,0.001001
12937.750000,1,1.159670,1.162749,1.161044,0.000955
12938.000000,1,1.165986,1.168387,1.167020,0.000868
12938.250000,1,1.171123,1.172840,1.171716,0.000668
12938.500000,1,1.179821,1.180639,1.180139,0.000320
12938.750000,1,1.178728,1.182104,1.180162,0.001096
12939.000000,1,1.182738,1.185361,1.183985,0.000817
12939.250000,1,1.189189,1.191103,1.190129,0.000657
12939.500000,1,1.195678,1.198789,1.196922,0.000976
12939.750000,1,1.202511,1.204895,1.203589,0.000810
12940.000000,1,1.207855,1.210613,1.208833,0.000903
12940.250000,1,1.212866,1.215028,1.213633,0.000743
12940.500000,1,1.216218,1.218980,1.217171,0.000914
12940.750000,1,1.220254,1.223393,1.221498,0.000970
12941.000000,1,1.225826,1.228384,1.226665,0.000925
12941.250000,1,1.230398,1.233793,1.231538,0.001127
12941.500000,1,1.234568,1.238614,1.236345,0.001248
12941.750000,1,1.238101,1.240931,1.239013,0.000954
12942.000000,1,1.239252,1.242799,1.240587,0.001301
12942.250000,1,1.240285,1.243241,1.241399,0.001118
12942.500000,1,1.241413,1.245607,1.243026,0.001429
12942.750000,1,1.244065,1.248197,1.245513,0.001420
12943.000000,1,1.247374,1.251813,1.249131,0.001502
12943.250000,1,1.250312,1.254621,1.252024,0.001547
12943.500000,1,1.252330,1.257451,1.253696,0.001926
12943.750000,1,1.252572,1.258277,1.254581,0.001937
12944.000000,1,1.253799,1.259592,1.255376,0.002158
12944.250000,1,1.254984,1.259861,1.256444,0.001902
12944.500000,1,1.256895,1.261555,1.258374,0.001800
12944.750000,1,1.258922,1.263921,1.260516,0.001933
12945.000000,1,1.259066,1.264882,1.260938,0.002028
12945.250000,1,1.258058,1.263349,1.259823,0.001918
12945.500000,1,1.256516,1.261465,1.258231,0.001810
12945.750000,1,1.253762,1.258746,1.255654,0.001726
12946.000000,1,1.251862,1.255867,1.253104,0.001300
12946.250000,1,1.248184,1.252460,1.249507,0.001638
12946.500000,1,1.243796,1.248062,1.245743,0.001342
12946.750000,1,1.239573,1.242438,1.240671,0.000930
12947.000000,1,1.233929,1.236773,1.234774,0.001007
12947.250000,1,1.228995,1.231352,1.229955,0.000829
12947.500000,1,1.225030,1.227497,1.226556,0.000730
12947.750000,1,1.224273,1.225393,1.224717,0.000421
12948.000000,1,1.222214,1.223831,1.223026,0.000512
12948.250000,1,1.219746,1.220636,1.220201,0.000286
12948.500000,1,1.216519,1.218158,1.217251,0.000485
12948.750000,1,1.213175,1.214793,1.213882,0.000568
12949.000000,1,1.211141,1.213215,1.212156,0.000680
12949.250000,1,1.211325,1.213224,1.212326,0.000695
12949.500000,1,1.211728,1.213892,1.213049,0.000651
12949.750000,1,1.211728,1.214243,1.212860,0.000742
12950.000000,1,1.209388,1.211890,1.210995,0.000766
12950.250000,1,1.206260,1.207925,1.207010,0.000584
12950.500000,1,1.201189,1.203339,1.202471,0.000765
12950.750000,1,1.198877,1.200887,1.200020,0.000656
12951.000000,1,1.197019,1.199690,1.198547,0.000747
12951.250000,1,1.198440,1.200049,1.199227,0.000527
12951.500000,1,1.196698,1.199780,1.198540,0.000882
12951.750000,1,1.194508,1.195895,1.195302,0.000441
12952.000000,1,1.188798,1.190993,1.190072,0.000731
12952.250000,1,1.182636,1.184538,1.183454,0.000627
12952.500000,1,1.176269,1.177374,1.176928,0.000412
12952.750000,1,1.171508,1.172698,1.172241,0.000398
12953.000000,1,1.167408,1.168387,1.168018,0.000300
12953.250000,1,1.162689,1.163964,1.163312,0.000385
12953.500000,1,1.156355,1.157205,1.156817,0.000317
12953.750000,1,1.148480,1.149773,1.149010,0.000362
12954.000000,1,1.138564,1.139645,1.139285,0.000337
12954.250000,1,1.128273,1.128967,1.128638,0.000267
12954.500000,1,1.116467,1.117722,1.116971,0.000389
12954.750000,1,1.101739,1.103250,1.102548,0.000555
12955.000000,1,1.082011,1.084320,1.082837,0.000839
12955.250000,1,1.055953,1.059317,1.057660,0.000915
12955.500000,1,1.024367,1.027625,1.025737,0.001237
12955.750000,1,0.986727,0.990046,0.988655,0.001113
12956.000000,1,0.945009,0.948856,0.947087,0.001294
12956.250000,1,0.898180,0.902135,0.900074,0.001282
12956.500000,1,0.846339,0.850748,0.848544,0.001503
12956.750000,1,0.789642,0.794695,0.791980,0.001613
12957.000000,1,0.730194,0.735951,0.732957,0.001846
12957.250000,1,0.669476,0.675263,0.672631,0.001796
12957.500000,1,0.610524,0.616376,0.613487,0.001747
12957.750000,1,0.553588,0.558861,0.556441,0.001543
12958.000000,1,0.499570,0.504655,0.502180,0.001534
12958.250000,1,0.448964,0.453822,0.451579,0.001429
12958.500000,1,0.402053,0.407497,0.404918,0.001508
12958.750000,1,0.360959,0.365349,0.363574,0.001266
12959.000000,1,0.326187,0.330287,0.328569,0.001164
12959.250000,1,0.299120,0.302381,0.300902,0.000974
12959.500000,1,0.278916,0.281910,0.280712,0.000914
12959.750000,1,0.266924,0.268955,0.268241,0.000610
12960.000000,2,0.268749,0.270268,0.269558,0.000411
12960.250000,2,0.272594,0.273622,0.273171,0.000342
12960.500000,2,0.283243,0.285012,0.284103,0.000508
12960.750000,2,0.300420,0.303367,0.302025,0.000818
12961.000000,2,0.325323,0.328987,0.327117,0.001016
12961.250000,2,0.357415,0.361004,0.359034,0.001011
12961.500000,2,0.395339,0.399643,0.397155,0.001251
12961.750000,2,0.438703,0.443393,0.440790,0.001377
12962.000000,2,0.487145,0.493007,0.489369,0.001713
12962.250000,2,0.539173,0.545716,0.541677,0.001844
12962.500000,2,0.594847,0.601512,0.597109,0.001992
12962.750000,2,0.650844,0.659094,0.654120,0.002373
12963.000000,2,0.708399,0.716232,0.711485,0.002318
12963.250000,2,0.764611,0.772368,0.767501,0.002384
12963.500000,2,0.818030,0.825105,0.820657,0.002121
12963.750000,2,0.867893,0.875024,0.870536,0.002127
12964.000000,2,0.914394,0.921996,0.917087,0.002322
12964.250000,2,0.957545,0.964296,0.959862,0.002215
12964.500000,2,0.996455,1.003281,0.998717,0.002200
12964.750000,2,1.030487,1.036010,1.032485,0.001754
12965.000000,2,1.058584,1.062948,1.060169,0.001313
12965.250000,2,1.080601,1.084919,1.082338,0.001297
12965.500000,2,1.098759,1.102468,1.100029,0.001368
12965.750000,2,1.113045,1.116957,1.114547,0.001173
12966.000000,2,1.125092,1.129416,1.127038,0.001402
12966.250000,2,1.136593,1.139250,1.137626,0.000952
12966.500000,2,1.143945,1.146300,1.144827,0.000727
12966.750000,2,1.148425,1.150226,1.149384,0.000598
12967.000000,2,1.150870,1.152293,1.151501,0.000419
12967.250000,2,1.153209,1.154256,1.153643,0.000364
12967.500000,2,1.155134,1.157248,1.156256,0.000687
12967.750000,2,1.159961,1.162227,1.160684,0.000743
12968.000000,2,1.165476,1.166175,1.165887,0.000255
12968.250000,2,1.169097,1.170768,1.169947,0.000525
12968.500000,2,1.172674,1.174308,1.173336,0.000601
12968.750000,2,1.174600,1.175962,1.175327,0.000463
12969.000000,2,1.176215,1.177204,1.176685,0.000373
12969.250000,2,1.178807,1.180236,1.179574,0.000484
12969.500000,2,1.180774,1.182528,1.181598,0.000523
12969.750000,2,1.182854,1.184692,1.183665,0.000591
12970.000000,2,1.183180,1.185276,1.184430,0.000610
12970.250000,2,1.184191,1.185888,1.184701,0.000493
12970.500000,2,1.184545,1.186452,1.185282,0.000574
12970.750000,2,1.187650,1.188493,1.188091,0.000285
12971.000000,2,1.192116,1.194453,1.193408,0.000700
12971.250000,2,1.199637,1.201457,1.200405,0.000630
12971.500000,2,1.206680,1.207846,1.207276,0.000430
12971.750000,2,1.212107,1.213866,1.212839,0.000686
12972.000000,2,1.216334,1.218732,1.217245,0.000799
12972.250000,2,1.220255,1.222964,1.221585,0.000792
12972.500000,2,1.224313,1.226999,1.225390,0.000783
12972.750000,2,1.228645,1.231252,1.229762,0.000874
12973.000000,2,1.232364,1.234807,1.233129,0.000732
12973.250000,2,1.234322,1.236655,1.235194,0.000755
12973.500000,2,1.234560,1.236665,1.235386,0.000767
12973.750000,2,1.233783,1.236007,1.235092,0.000702
12974.000000,2,1.233602,1.235623,1.234703,0.000732
12974.250000,2,1.234658,1.236322,1.235454,0.000485
12974.500000,2,1.235614,1.238264,1.236844,0.000788
12974.750000,2,1.236676,1.238573,1.237406,0.000577
12975.000000,2,1.235614,1.237342,1.236248,0.000548
12975.250000,2,1.233446,1.234882,1.234293,0.000487
12975.500000,2,1.232635,1.233784,1.233256,0.000348
12975.750000,2,1.233061,1.234809,1.234109,0.000562
12976.000000,2,1.240619,1.242204,1.241456,0.000447
12976.250000,2,1.241323,1.242869,1.242082,0.000553
12976.500000,2,1.246228,1.247487,1.246828,0.000438
12976.750000,2,1.248887,1.250631,1.250018,0.000518
12977.000000,2,1.251358,1.252362,1.251897,0.000357
12977.250000,2,1.251957,1.253594,1.253015,0.000628
12977.500000,2,1.253664,1.255084,1.254137,0.000437
12977.750000,2,1.254754,1.257242,1.255897,0.000737
12978.000000,2,1.256535,1.258488,1.257572,0.000623
12978.250000,2,1.257302,1.258864,1.257835,0.000465
12978.500000,2,1.256022,1.258191,1.256914,0.000698
12978.750000,2,1.253568,1.255344,1.254398,0.000518
12979.000000,2,1.250520,1.251911,1.251191,0.000460
12979.250000,2,1.247335,1.249113,1.248369,0.000610
12979.500000,2,1.245047,1.246530,1.245736,0.000502
12979.750000,2,1.240001,1.242131,1.241203,0.000638
12980.000000,2,1.234469,1.236130,1.235337,0.000575
12980.250000,2,1.227322,1.229213,1.228280,0.000682
12980.500000,2,1.219718,1.222025,1.220747,0.000794
12980.750000,2,1.214234,1.216427,1.215289,0.000657
12981.000000,2,1.209201,1.211005,1.210170,0.000488
12981.250000,2,1.205441,1.206679,1.206050,0.000482
12981.500000,2,1.200483,1.202523,1.201303,0.000608
12981.750000,2,1.193420,1.196004,1.194957,0.000825
12982.000000,2,1.186145,1.188400,1.187414,0.000719
12982.250000,2,1.177903,1.179885,1.179127,0.000606
12982.500000,2,1.169682,1.171068,1.170433,0.000480
12982.750000,2,1.160646,1.162765,1.161449,0.000754
12983.000000,2,1.150467,1.152816,1.151580,0.000657
12983.250000,2,1.139434,1.140365,1.139940,0.000325
12983.500000,2,1.126751,1.129599,1.128245,0.000772
12983.750000,2,1.114978,1.117969,1.116754,0.000893
12984.000000,2,1.107671,1.109419,1.108527,0.000622
12984.250000,2,1.100650,1.103340,1.102112,0.000878
12984.500000,2,1.095682,1.098195,1.097046,0.000880
12984.750000,2,1.089998,1.093170,1.091943,0.000961
12985.000000,2,1.084364,1.087624,1.086338,0.001100
12985.250000,2,1.078174,1.080516,1.079557,0.000834
12985.500000,2,1.070652,1.073683,1.072590,0.001042
12985.750000,2,1.063059,1.066943,1.065704,0.001321
12986.000000,2,1.054942,1.059405,1.057937,0.001690
12986.250000,2,1.044269,1.049614,1.047871,0.001762
12986.500000,2,1.030457,1.036364,1.033649,0.001839
12986.750000,2,1.011192,1.017244,1.014949,0.002021
12987.000000,2,0.987195,0.993747,0.991319,0.002106
12987.250000,2,0.958884,0.965976,0.963264,0.002301
12987.500000,2,0.925923,0.933246,0.930750,0.002368
12987.750000,2,0.888699,0.895920,0.893194,0.002444
12988.000000,2,0.844917,0.852547,0.850031,0.002464
12988.250000,2,0.796983,0.804447,0.801915,0.002337
12988.500000,2,0.745968,0.753891,0.751076,0.002480
12988.750000,2,0.694816,0.702367,0.699646,0.002495
12989.000000,2,0.644329,0.651993,0.648998,0.002399
12989.250000,2,0.595439,0.602440,0.599677,0.002101
12989.500000,2,0.548453,0.554244,0.551950,0.001774
12989.750000,2,0.501706,0.507180,0.504942,0.001697
12990.000000,2,0.456656,0.462177,0.459476,0.001780
12990.250000,2,0.414143,0.418868,0.416814,0.001523
12990.500000,2,0.376361,0.380813,0.378589,0.001282
12990.750000,2,0.344011,0.347813,0.345855,0.001138
12991.000000,2,0.317202,0.320088,0.318638,0.000835
12991.250000,2,0.296165,0.298205,0.297197,0.000651
12991.500000,2,0.280871,0.282765,0.281648,0.000567
12991.750000,2,0.271490,0.272636,0.272029,0.000348
12992.000000,3,0.300242,0.301490,0.300838,0.000400
12992.250000,3,0.303420,0.305243,0.304231,0.000515
12992.500000,3,0.313971,0.315709,0.314601,0.000567
12992.750000,3,0.330983,0.333188,0.331984,0.000667
12993.000000,3,0.354828,0.357776,0.356059,0.000852
12993.250000,3,0.384995,0.388198,0.386314,0.000939
12993.500000,3,0.420350,0.424282,0.421988,0.001240
12993.750000,3,0.461279,0.466373,0.463326,0.001495
12994.000000,3,0.506992,0.512717,0.509254,0.001751
12994.250000,3,0.558006,0.563912,0.560443,0.001809
12994.500000,3,0.612234,0.618433,0.614677,0.001875
12994.750000,3,0.668215,0.674201,0.670705,0.001792
12995.000000,3,0.723311,0.728395,0.725677,0.001709
12995.250000,3,0.776548,0.783055,0.778918,0.001961
12995.500000,3,0.826249,0.832181,0.828894,0.001916
12995.750000,3,0.874653,0.879714,0.876979,0.001597
12996.000000,3,0.920579,0.925992,0.922467,0.001733
12996.250000,3,0.962682,0.967439,0.964689,0.001566
12996.500000,3,0.999338,1.003974,1.001142,0.001562
12996.750000,3,1.029503,1.034166,1.031567,0.001439
12997.000000,3,1.053085,1.057263,1.055173,0.001239
12997.250000,3,1.074135,1.077061,1.075386,0.001085
12997.500000,3,1.091292,1.094833,1.092959,0.001203
12997.750000,3,1.107533,1.111565,1.108885,0.001317
12998.000000,3,1.120775,1.124079,1.121950,0.001156
12998.250000,3,1.130601,1.132148,1.131293,0.000575
12998.500000,3,1.135674,1.138379,1.136856,0.000799
12998.750000,3,1.139807,1.142439,1.140647,0.000880
12999.000000,3,1.144302,1.146771,1.145306,0.000808
12999.250000,3,1.150212,1.153224,1.151593,0.000973
12999.500000,3,1.159021,1.161364,1.159967,0.000850
12999.750000,3,1.167044,1.169978,1.168248,0.001022
13000.000000,3,1.184718,1.187555,1.186215,0.000892
13000.250000,3,1.178103,1.181076,1.179117,0.000862
13000.500000,3,1.179394,1.181924,1.180449,0.000894
13000.750000,3,1.180829,1.183760,1.181854,0.000932
13001.000000,3,1.179408,1.183702,1.181615,0.001299
13001.250000,3,1.179318,1.183116,1.180695,0.001108
13001.500000,3,1.175956,1.179289,1.177288,0.001037
13001.750000,3,1.170144,1.173069,1.171544,0.000945
13002.000000,3,1.163992,1.166585,1.165409,0.000748
13002.250000,3,1.159356,1.162242,1.160459,0.000858
13002.500000,3,1.156405,1.159384,1.157842,0.000896
13002.750000,3,1.157187,1.159758,1.158642,0.000752
13003.000000,3,1.157508,1.160616,1.159170,0.001043
13003.250000,3,1.158823,1.161475,1.159942,0.000895
13003.500000,3,1.157679,1.161020,1.159293,0.001071
13003.750000,3,1.157197,1.160525,1.158660,0.001098
13004.000000,3,1.157133,1.160808,1.158747,0.001126
13004.250000,3,1.159626,1.162317,1.160920,0.000832
13004.500000,3,1.161995,1.165424,1.163751,0.000928
13004.750000,3,1.164524,1.168107,1.166031,0.001002
13005.000000,3,1.165227,1.167037,1.166489,0.000520
13005.250000,3,1.164384,1.166321,1.165422,0.000627
13005.500000,3,1.162045,1.164808,1.163409,0.000771
13005.750000,3,1.161624,1.164254,1.162952,0.000774
13006.000000,3,1.161981,1.163467,1.162899,0.000466
13006.250000,3,1.161650,1.163638,1.162741,0.000540
13006.500000,3,1.160381,1.162196,1.161340,0.000516
13006.750000,3,1.157308,1.159567,1.158540,0.000649
13007.000000,3,1.154124,1.155376,1.154918,0.000423
13007.250000,3,1.153600,1.154712,1.154029,0.000338
13007.500000,3,1.154478,1.156457,1.155401,0.000640
13007.750000,3,1.158183,1.159373,1.158816,0.000369
13008.000000,3,1.162667,1.163410,1.162952,0.000234
13008.250000,3,1.165611,1.167007,1.166335,0.000422
13008.500000,3,1.167537,1.168484,1.167983,0.000271
13008.750000,3,1.168420,1.170073,1.169157,0.000517
13009.000000,3,1.170826,1.171939,1.171276,0.000342
13009.250000,3,1.173688,1.175731,1.174716,0.000610
13009.500000,3,1.177885,1.179201,1.178295,0.000418
13009.750000,3,1.180490,1.182842,1.181178,0.000659
13010.000000,3,1.181180,1.183447,1.181927,0.000673
13010.250000,3,1.180611,1.181874,1.180982,0.000380
13010.500000,3,1.177698,1.179907,1.178856,0.000670
13010.750000,3,1.177318,1.178993,1.178106,0.000501
13011.000000,3,1.177312,1.179736,1.178378,0.000662
13011.250000,3,1.177120,1.178082,1.177567,0.000333
13011.500000,3,1.174846,1.176548,1.175620,0.000596
13011.750000,3,1.170961,1.172385,1.171845,0.000451
13012.000000,3,1.167594,1.169608,1.168507,0.000611
13012.250000,3,1.165861,1.167144,1.166406,0.000354
13012.500000,3,1.165777,1.167144,1.166678,0.000435
13012.750000,3,1.169241,1.170344,1.169798,0.000436
13013.000000,3,1.172521,1.173406,1.173039,0.000332
13013.250000,3,1.174733,1.176539,1.175612,0.000670
13013.500000,3,1.174088,1.176539,1.175718,0.000826
13013.750000,3,1.173795,1.177180,1.175540,0.000980
13014.000000,3,1.174956,1.177853,1.176817,0.000995
13014.250000,3,1.177511,1.180643,1.179485,0.001085
13014.500000,3,1.179117,1.182790,1.181907,0.001232
13014.750000,3,1.180046,1.184507,1.182502,0.001522
13015.000000,3,1.177006,1.181929,1.180409,0.001448
13015.250000,3,1.174683,1.178940,1.177187,0.001356
13015.500000,3,1.169851,1.174673,1.173227,0.001844
13015.750000,3,1.167665,1.172907,1.170903,0.001867
13016.000000,3,1.166776,1.171359,1.169679,0.001593
13016.250000,3,1.165847,1.170817,1.169155,0.001900
13016.500000,3,1.164193,1.170255,1.167571,0.002041
13016.750000,3,1.161006,1.165789,1.163784,0.001625
13017.000000,3,1.154470,1.160219,1.158297,0.002188
13017.250000,3,1.150497,1.155772,1.153892,0.001971
13017.500000,3,1.146704,1.152450,1.150508,0.001870
13017.750000,3,1.144812,1.149842,1.147997,0.001935
13018.000000,3,1.140794,1.146930,1.144390,0.001957
13018.250000,3,1.133280,1.139884,1.136956,0.002094
13018.500000,3,1.121621,1.126173,1.124639,0.001496
13018.750000,3,1.104182,1.109830,1.107541,0.001857
13019.000000,3,1.081892,1.087685,1.085352,0.001763
13019.250000,3,1.055356,1.061911,1.059373,0.002097
13019.500000,3,1.024635,1.029724,1.028026,0.001675
13019.750000,3,0.986785,0.992650,0.990722,0.001880
13020.000000,3,0.943926,0.949263,0.947427,0.001668
13020.250000,3,0.896326,0.901484,0.899707,0.001579
13020.500000,3,0.845315,0.850381,0.848529,0.001686
13020.750000,3,0.793284,0.798821,0.796837,0.001789
13021.000000,3,0.740969,0.746418,0.744135,0.001719
13021.250000,3,0.687550,0.692573,0.690610,0.001641
13021.500000,3,0.632838,0.638445,0.636271,0.001761
13021.750000,3,0.579481,0.583560,0.581787,0.001461
13022.000000,3,0.526606,0.530706,0.528924,0.001527
13022.250000,3,0.477453,0.481336,0.479537,0.001296
13022.500000,3,0.432718,0.436724,0.434752,0.001342
13022.750000,3,0.394022,0.397050,0.395657,0.001076
13023.000000,3,0.361106,0.363962,0.362740,0.000963
13023.250000,3,0.335157,0.337469,0.336395,0.000798
13023.500000,3,0.315890,0.317861,0.317039,0.000638
13023.750000,3,0.304429,0.306083,0.305243,0.000552
13024.000000,4,0.295813,0.297274,0.296701,0.000506
13024.250000,4,0.300105,0.301477,0.301097,0.000416
13024.500000,4,0.311724,0.313493,0.312634,0.000482
13024.750000,4,0.332018,0.333557,0.332769,0.000472
13025.000000,4,0.358914,0.361046,0.359846,0.000731
13025.250000,4,0.392615,0.395141,0.393628,0.000855
13025.500000,4,0.432821,0.436617,0.434317,0.001151
13025.750000,4,0.481206,0.485207,0.482914,0.001327
13026.000000,4,0.535197,0.539934,0.537115,0.001556
13026.250000,4,0.594940,0.598929,0.596702,0.001453
13026.500000,4,0.654902,0.660747,0.657258,0.001818
13026.750000,4,0.716789,0.721076,0.718603,0.001445
13027.000000,4,0.776379,0.781395,0.778042,0.001540
13027.250000,4,0.836051,0.841484,0.837892,0.001747
13027.500000,4,0.892805,0.897052,0.894838,0.001486
13027.750000,4,0.948574,0.953805,0.950422,0.001533
13028.000000,4,0.998083,1.002487,0.999575,0.001424
13028.250000,4,1.041641,1.046416,1.043329,0.001398
13028.500000,4,1.077265,1.082459,1.078831,0.001659
13028.750000,4,1.107976,1.112860,1.109708,0.001389
13029.000000,4,1.133845,1.138061,1.135332,0.001448
13029.250000,4,1.156900,1.161639,1.158678,0.001491
13029.500000,4,1.174960,1.179014,1.176451,0.001495
13029.750000,4,1.187215,1.192090,1.189037,0.001612
13030.000000,4,1.193500,1.197241,1.194823,0.001366
13030.250000,4,1.197277,1.200893,1.199055,0.001112
13030.500000,4,1.201589,1.204866,1.202534,0.001056
13030.750000,4,1.208717,1.211578,1.209831,0.001012
13031.000000,4,1.218253,1.221259,1.219260,0.001069
13031.250000,4,1.229348,1.233264,1.230944,0.001382
13031.500000,4,1.238236,1.241380,1.239439,0.001105
13031.750000,4,1.244158,1.246851,1.245353,0.000886
13032.000000,4,1.246532,1.248585,1.247342,0.000690
13032.250000,4,1.248759,1.250895,1.249391,0.000690
13032.500000,4,1.250256,1.251961,1.251004,0.000580
13032.750000,4,1.252850,1.253774,1.253320,0.000332
13033.000000,4,1.252013,1.253072,1.252603,0.000340
13033.250000,4,1.249448,1.250916,1.250060,0.000433
13033.500000,4,1.244207,1.245487,1.244616,0.000402
13033.750000,4,1.238585,1.240442,1.239563,0.000515
13034.000000,4,1.235873,1.236525,1.236205,0.000215
13034.250000,4,1.235238,1.238019,1.236866,0.000859
13034.500000,4,1.236619,1.238786,1.237752,0.000706
13034.750000,4,1.236851,1.239921,1.238900,0.000930
13035.000000,4,1.235147,1.237317,1.236408,0.000793
13035.250000,4,1.231901,1.234493,1.233129,0.000791
13035.500000,4,1.227542,1.230712,1.229124,0.000994
13035.750000,4,1.226500,1.229837,1.228284,0.001013
13036.000000,4,1.227853,1.230242,1.229105,0.000827
13036.250000,4,1.229767,1.232634,1.231404,0.000939
13036.500000,4,1.229095,1.232418,1.230873,0.001074
13036.750000,4,1.226360,1.229926,1.228379,0.001112
13037.000000,4,1.220748,1.224317,1.222448,0.001076
13037.250000,4,1.215899,1.219053,1.217466,0.001030
13037.500000,4,1.211297,1.214063,1.212912,0.000973
13037.750000,4,1.208804,1.211932,1.210493,0.001068
13038.000000,4,1.204546,1.208446,1.206880,0.001085
13038.250000,4,1.199268,1.202757,1.200808,0.001100
13038.500000,4,1.189515,1.193937,1.191906,0.001359
13038.750000,4,1.180848,1.184637,1.183311,0.001413
13039.000000,4,1.173613,1.176964,1.175580,0.001166
13039.250000,4,1.169395,1.172927,1.171308,0.001172
13039.500000,4,1.166202,1.170226,1.168465,0.001437
13039.750000,4,1.163302,1.167865,1.166197,0.001550
13040.000000,4,1.186790,1.200174,1.195131,0.004858
13040.250000,4,1.153603,1.158734,1.156400,0.001643
13040.500000,4,1.147981,1.152674,1.150708,0.001501
13040.750000,4,1.145236,1.149491,1.147826,0.001416
13041.000000,4,1.145095,1.149102,1.147695,0.001455
13041.250000,4,1.146598,1.151348,1.149626,0.001664
13041.500000,4,1.147060,1.151642,1.149602,0.001542
13041.750000,4,1.146097,1.151338,1.149012,0.001780
13042.000000,4,1.142089,1.146636,1.145158,0.001658
13042.250000,4,1.137871,1.144095,1.141977,0.002138
13042.500000,4,1.134995,1.139590,1.137991,0.001697
13042.750000,4,1.130326,1.135828,1.134112,0.001856
13043.000000,4,1.124053,1.131065,1.128170,0.002129
13043.250000,4,1.117966,1.123384,1.121391,0.001882
13043.500000,4,1.108231,1.113915,1.111573,0.001971
13043.750000,4,1.102108,1.106332,1.104742,0.001484
13044.000000,4,1.096567,1.101529,1.100014,0.001846
13044.250000,4,1.097861,1.101562,1.100281,0.001410
13044.500000,4,1.100078,1.104348,1.102715,0.001542
13044.750000,4,1.104503,1.108159,1.107102,0.001163
13045.000000,4,1.107352,1.109996,1.108884,0.000873
13045.250000,4,1.107479,1.110625,1.109463,0.001028
13045.500000,4,1.107048,1.109534,1.108553,0.000887
13045.750000,4,1.107730,1.110144,1.109300,0.000795
13046.000000,4,1.109694,1.111070,1.110582,0.000520
13046.250000,4,1.111164,1.113202,1.112181,0.000649
13046.500000,4,1.110194,1.111270,1.110830,0.000316
13046.750000,4,1.107366,1.109053,1.108433,0.000480
13047.000000,4,1.102420,1.103541,1.103041,0.000395
13047.250000,4,1.097505,1.098933,1.098319,0.000447
13047.500000,4,1.093377,1.095675,1.094437,0.000717
13047.750000,4,1.091235,1.092634,1.091942,0.000538
13048.000000,4,1.088036,1.090846,1.089168,0.000982
13048.250000,4,1.084487,1.086767,1.085545,0.000748
13048.500000,4,1.077091,1.080435,1.078672,0.001094
13048.750000,4,1.071532,1.075344,1.073120,0.001166
13049.000000,4,1.066375,1.070775,1.068448,0.001292
13049.250000,4,1.066257,1.069613,1.067585,0.001173
13049.500000,4,1.064804,1.070104,1.066758,0.001713
13049.750000,4,1.064429,1.068981,1.066413,0.001592
13050.000000,4,1.059617,1.065003,1.061880,0.001783
13050.250000,4,1.051611,1.056899,1.053867,0.001840
13050.500000,4,1.038450,1.044439,1.040782,0.002066
13050.750000,4,1.024144,1.028798,1.026125,0.001660
13051.000000,4,1.005471,1.010118,1.007447,0.001663
13051.250000,4,0.983131,0.988051,0.985188,0.001740
13051.500000,4,0.954931,0.960075,0.956822,0.001635
13051.750000,4,0.921335,0.926792,0.923669,0.001626
13052.000000,4,0.882146,0.887357,0.884131,0.001661
13052.250000,4,0.838691,0.844405,0.841362,0.001730
13052.500000,4,0.792839,0.798870,0.795571,0.001715
