# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253426,0.265642,0.256258,0.003401
12428.250000,1,0.256000,0.269209,0.259499,0.003561
12428.500000,1,0.264916,0.280363,0.269220,0.004109
12428.750000,1,0.281686,0.298944,0.286470,0.004609
12429.000000,1,0.305953,0.325577,0.311481,0.005240
12429.250000,1,0.338919,0.361602,0.345282,0.006110
12429.500000,1,0.379502,0.406030,0.387077,0.007043
12429.750000,1,0.426448,0.457075,0.434955,0.008168
12430.000000,1,0.476015,0.510479,0.485438,0.009137
12430.250000,1,0.526000,0.563990,0.535870,0.010283
12430.500000,1,0.574092,0.614760,0.584449,0.011049
12430.750000,1,0.622734,0.665207,0.632736,0.011784
12431.000000,1,0.671667,0.715915,0.682219,0.012392
12431.250000,1,0.725397,0.771694,0.735305,0.013331
12431.500000,1,0.781510,0.829821,0.791730,0.013917
12431.750000,1,0.838696,0.887763,0.848514,0.014312
12432.000000,1,0.890240,0.939008,0.899609,0.014428
12432.250000,1,0.930463,0.977102,0.938988,0.013824
12432.500000,1,0.956586,1.002050,0.965346,0.013372
12432.750000,1,0.973436,1.016914,0.981967,0.012676
12433.000000,1,0.989391,1.031928,0.997149,0.012582
12433.250000,1,1.007848,1.050889,1.016044,0.012618
12433.500000,1,1.032100,1.073415,1.040210,0.012016
12433.750000,1,1.058212,1.098419,1.066117,0.011822
12434.000000,1,1.077794,1.116470,1.086077,0.011040
12434.250000,1,1.085228,1.121894,1.093387,0.010448
12434.500000,1,1.082419,1.116380,1.090658,0.009540
12434.750000,1,1.074082,1.109188,1.083387,0.009554
12435.000000,1,1.072056,1.106500,1.080441,0.009511
12435.250000,1,1.078587,1.113663,1.087180,0.009638
12435.500000,1,1.094818,1.131005,1.103684,0.010041
12435.750000,1,1.116506,1.151283,1.124626,0.009736
12436.000000,1,1.134363,1.169484,1.142885,0.009695
12436.250000,1,1.145231,1.177196,1.152190,0.009196
12436.500000,1,1.146772,1.173670,1.152922,0.007711
12436.750000,1,1.145227,1.165568,1.150457,0.005839
12437.000000,1,1.148338,1.162362,1.152405,0.004132
12437.250000,1,1.160014,1.166242,1.163144,0.002073
12437.500000,1,1.177646,1.184507,1.181926,0.002290
12437.750000,1,1.190632,1.211397,1.206092,0.005793
12438.000000,1,1.203469,1.236011,1.228611,0.009215
12438.250000,1,1.207944,1.253540,1.244400,0.013252
12438.500000,1,1.204138,1.265218,1.253275,0.017883
12438.750000,1,1.192630,1.264769,1.251544,0.021277
12439.000000,1,1.180822,1.263861,1.249195,0.024641
12439.250000,1,1.171522,1.264600,1.247940,0.027534
12439.500000,1,1.167506,1.268636,1.250921,0.029830
12439.750000,1,1.169314,1.275876,1.256599,0.031223
12440.000000,1,1.171083,1.281486,1.261842,0.032507
12440.250000,1,1.169784,1.280238,1.262022,0.033069
12440.500000,1,1.160684,1.273204,1.253764,0.033316
12440.750000,1,1.144540,1.256288,1.236784,0.033134
12441.000000,1,1.125780,1.234937,1.215932,0.032300
12441.250000,1,1.109747,1.216046,1.197609,0.031716
12441.500000,1,1.098299,1.203413,1.185432,0.031268
12441.750000,1,1.095802,1.201467,1.182387,0.030994
12442.000000,1,1.098359,1.202694,1.184712,0.030756
12442.250000,1,1.100616,1.205079,1.187153,0.030936
12442.500000,1,1.098279,1.202197,1.184616,0.030868
12442.750000,1,1.089089,1.193209,1.175778,0.031005
12443.000000,1,1.077171,1.182264,1.163759,0.031003
12443.250000,1,1.068540,1.172744,1.154177,0.030533
12443.500000,1,1.069789,1.170507,1.152810,0.029735
12443.750000,1,1.079149,1.178211,1.160752,0.029114
12444.000000,1,1.095642,1.191724,1.175429,0.028406
12444.250000,1,1.114222,1.206701,1.190975,0.027378
12444.500000,1,1.132243,1.218238,1.202391,0.025186
12444.750000,1,1.145519,1.223835,1.208665,0.022712
12445.000000,1,1.159035,1.225450,1.212406,0.019347
12445.250000,1,1.176887,1.228279,1.217540,0.015095
12445.500000,1,1.198564,1.235803,1.226706,0.010730
12445.750000,1,1.222209,1.246256,1.238959,0.006964
12446.000000,1,1.243717,1.257923,1.251431,0.004231
12446.250000,1,1.254972,1.264875,1.260174,0.002856
12446.500000,1,1.256821,1.276372,1.263827,0.005061
12446.750000,1,1.256933,1.283035,1.263621,0.006889
12447.000000,1,1.256545,1.288999,1.263676,0.008873
12447.250000,1,1.260888,1.297570,1.266692,0.010734
12447.500000,1,1.266164,1.311016,1.274028,0.012874
12447.750000,1,1.273639,1.322933,1.282936,0.013945
12448.000000,1,1.282030,1.333013,1.291770,0.014398
12448.250000,1,1.286422,1.337808,1.296464,0.014430
12448.500000,1,1.285637,1.335650,1.295794,0.014001
12448.750000,1,1.278565,1.328308,1.289244,0.014006
12449.000000,1,1.268471,1.317519,1.279279,0.013782
12449.250000,1,1.255124,1.303923,1.267569,0.013328
12449.500000,1,1.244607,1.288819,1.256770,0.011881
12449.750000,1,1.238069,1.278770,1.248753,0.011223
12450.000000,1,1.233284,1.272586,1.243674,0.010985
12450.250000,1,1.227391,1.267072,1.238822,0.011035
12450.500000,1,1.220954,1.259520,1.230620,0.011184
12450.750000,1,1.209510,1.243966,1.217706,0.010181
12451.000000,1,1.192387,1.226355,1.200149,0.010100
12451.250000,1,1.175256,1.210122,1.182598,0.010565
12451.500000,1,1.160559,1.198774,1.168531,0.011677
12451.750000,1,1.151109,1.189583,1.159835,0.011674
12452.000000,1,1.146349,1.186077,1.156649,0.011767
12452.250000,1,1.144968,1.183500,1.154794,0.011534
12452.500000,1,1.140466,1.177396,1.149337,0.011143
12452.750000,1,1.128115,1.167367,1.138024,0.011565
12453.000000,1,1.112166,1.148476,1.120993,0.010789
12453.250000,1,1.093325,1.130375,1.102871,0.011016
12453.500000,1,1.080307,1.115930,1.089312,0.010622
12453.750000,1,1.071891,1.109457,1.081619,0.010996
12454.000000,1,1.067250,1.106820,1.077276,0.011626
12454.250000,1,1.060423,1.098918,1.070133,0.011068
12454.500000,1,1.047257,1.083075,1.055669,0.010574
12454.750000,1,1.023743,1.060858,1.032304,0.010830
12455.000000,1,0.994169,1.030730,1.002344,0.010744
12455.250000,1,0.962834,0.998763,0.970100,0.010732
12455.500000,1,0.929821,0.961014,0.936664,0.009071
12455.750000,1,0.898605,0.928244,0.904714,0.008673
12456.000000,1,0.865693,0.896722,0.871813,0.009063
12456.250000,1,0.827556,0.855125,0.832506,0.008174
12456.500000,1,0.781416,0.807203,0.786515,0.007386
12456.750000,1,0.729345,0.753119,0.734300,0.006630
12457.000000,1,0.673797,0.696424,0.678854,0.006150
12457.250000,1,0.617372,0.638335,0.622703,0.005553
12457.500000,1,0.562845,0.584261,0.568563,0.005587
12457.750000,1,0.511482,0.529619,0.516552,0.004666
12458.000000,1,0.463051,0.479340,0.467446,0.004222
12458.250000,1,0.416712,0.433093,0.421367,0.004170
12458.500000,1,0.374325,0.389061,0.378709,0.003771
12458.750000,1,0.337242,0.350580,0.341121,0.003418
12459.000000,1,0.306355,0.319053,0.309751,0.003354
12459.250000,1,0.282878,0.295149,0.285869,0.003328
12459.500000,1,0.266391,0.278580,0.269245,0.003371
12459.750000,1,0.256545,0.268329,0.259442,0.003242
12460.000000,2,0.299706,0.309429,0.302124,0.002621
12460.250000,2,0.300663,0.310354,0.303043,0.002649
12460.500000,2,0.302688,0.312867,0.305096,0.002837
12460.750000,2,0.307088,0.317351,0.309406,0.002864
12461.000000,2,0.311847,0.322632,0.314746,0.002877
12461.250000,2,0.319412,0.330481,0.322428,0.002915
12461.500000,2,0.328551,0.340030,0.331789,0.003045
12461.750000,2,0.342247,0.354363,0.345421,0.003308
12462.000000,2,0.359271,0.372533,0.363156,0.003568
12462.250000,2,0.382980,0.397881,0.387554,0.004004
12462.500000,2,0.411297,0.426836,0.416326,0.004215
12462.750000,2,0.443544,0.459767,0.448723,0.004411
12463.000000,2,0.475488,0.493407,0.481027,0.004882
12463.250000,2,0.505842,0.525815,0.512319,0.005414
12463.500000,2,0.534528,0.556524,0.541749,0.005798
12463.750000,2,0.564453,0.587525,0.572618,0.005987
12464.000000,2,0.597539,0.620288,0.605365,0.005891
12464.250000,2,0.631956,0.655380,0.640153,0.006095
12464.500000,2,0.664118,0.688676,0.672480,0.006379
12464.750000,2,0.692732,0.715786,0.700887,0.005957
12465.000000,2,0.713830,0.736875,0.721811,0.005981
12465.250000,2,0.731163,0.753200,0.738683,0.005767
12465.500000,2,0.746438,0.767133,0.753364,0.005423
12465.750000,2,0.764008,0.784254,0.770157,0.005580
12466.000000,2,0.782808,0.799691,0.788387,0.004652
12466.250000,2,0.801886,0.815005,0.807545,0.003512
12466.500000,2,0.820481,0.830609,0.825068,0.003078
12466.750000,2,0.835318,0.846293,0.839565,0.002660
12467.000000,2,0.843816,0.856264,0.849000,0.003305
12467.250000,2,0.844460,0.864868,0.856182,0.005050
12467.500000,2,0.842152,0.870321,0.860386,0.007064
12467.750000,2,0.839255,0.874807,0.864485,0.009408
12468.000000,2,0.835426,0.879734,0.868068,0.011884
12468.250000,2,0.834662,0.885540,0.873044,0.013911
12468.500000,2,0.834081,0.893223,0.879002,0.016241
12468.750000,2,0.836034,0.901188,0.886436,0.018081
12469.000000,2,0.838377,0.908751,0.893663,0.019812
12469.250000,2,0.838333,0.914508,0.898631,0.021603
12469.500000,2,0.836096,0.915963,0.899403,0.022697
12469.750000,2,0.831464,0.913516,0.897239,0.023506
12470.000000,2,0.825907,0.909559,0.893537,0.024138
12470.250000,2,0.824651,0.909447,0.893219,0.024541
12470.500000,2,0.827103,0.914177,0.897609,0.025158
12470.750000,2,0.835629,0.924494,0.907100,0.025557
12471.000000,2,0.844477,0.936129,0.917746,0.026149
12471.250000,2,0.851650,0.944485,0.926134,0.026672
12471.500000,2,0.854002,0.947746,0.928881,0.026843
12471.750000,2,0.853193,0.947580,0.928314,0.026892
12472.000000,2,0.853071,0.948027,0.928212,0.026940
12472.250000,2,0.856230,0.949698,0.930948,0.026784
12472.500000,2,0.866325,0.960750,0.942278,0.027143
12472.750000,2,0.883901,0.979463,0.960596,0.027366
12473.000000,2,0.902492,1.000512,0.981501,0.028180
12473.250000,2,0.921548,1.021541,1.001432,0.028613
12473.500000,2,0.934904,1.035545,1.016460,0.029077
12473.750000,2,0.945781,1.048732,1.028581,0.029637
12474.000000,2,0.956526,1.059432,1.039805,0.029825
12474.250000,2,0.970374,1.072901,1.054648,0.030057
12474.500000,2,0.990662,1.091433,1.073374,0.029604
12474.750000,2,1.013063,1.114594,1.096211,0.029776
12475.000000,2,1.036420,1.136507,1.119022,0.029524
12475.250000,2,1.060670,1.159319,1.140806,0.028619
12475.500000,2,1.082501,1.176562,1.158572,0.027162
12475.750000,2,1.104362,1.192106,1.174881,0.025187
12476.000000,2,1.147532,1.230923,1.212986,0.024121
12476.250000,2,1.147964,1.217731,1.202956,0.019648
12476.500000,2,1.169715,1.228801,1.215882,0.016628
12476.750000,2,1.191827,1.241647,1.229839,0.013743
12477.000000,2,1.214049,1.253609,1.242912,0.010672
12477.250000,2,1.234736,1.263921,1.255504,0.007715
12477.500000,2,1.254108,1.273848,1.267115,0.005216
12477.750000,2,1.274363,1.282623,1.277252,0.002648
12478.000000,2,1.279154,1.288917,1.284348,0.003138
12478.250000,2,1.284801,1.301825,1.290076,0.004578
12478.500000,2,1.286446,1.309243,1.293000,0.006147
12478.750000,2,1.288236,1.315627,1.295818,0.007404
12479.000000,2,1.289336,1.319973,1.297808,0.008411
12479.250000,2,1.292596,1.326758,1.300568,0.009485
12479.500000,2,1.291086,1.325112,1.299917,0.009364
12479.750000,2,1.287546,1.320535,1.295971,0.009085
12480.000000,2,1.281596,1.316932,1.289848,0.010154
12480.250000,2,1.276006,1.313017,1.284344,0.010568
12480.500000,2,1.272964,1.312415,1.280848,0.011660
12480.750000,2,1.274888,1.316831,1.283343,0.012480
12481.000000,2,1.282019,1.328223,1.291635,0.013575
12481.250000,2,1.292176,1.344564,1.303924,0.015053
12481.500000,2,1.305896,1.359530,1.316919,0.015632
12481.750000,2,1.318920,1.374485,1.330084,0.016440
12482.000000,2,1.330406,1.389190,1.342874,0.017003
12482.250000,2,1.343876,1.405089,1.356923,0.017785
12482.500000,2,1.360455,1.424581,1.374209,0.018645
12482.750000,2,1.381757,1.446774,1.395905,0.018715
12483.000000,2,1.405332,1.474166,1.420662,0.019757
12483.250000,2,1.431114,1.501688,1.447096,0.020249
12483.500000,2,1.453650,1.529842,1.471330,0.021523
12483.750000,2,1.476613,1.554594,1.493925,0.022210
12484.000000,2,1.496146,1.575934,1.514233,0.022508
12484.250000,2,1.516311,1.598086,1.534146,0.023274
12484.500000,2,1.534095,1.618261,1.551217,0.024364
12484.750000,2,1.548709,1.635364,1.567001,0.024956
12485.000000,2,1.560599,1.647359,1.579371,0.024948
12485.250000,2,1.570019,1.653783,1.588122,0.024153
12485.500000,2,1.571509,1.657386,1.590984,0.024365
12485.750000,2,1.568579,1.654606,1.588307,0.024379
12486.000000,2,1.559489,1.641848,1.579109,0.023346
12486.250000,2,1.541859,1.622938,1.561762,0.022631
12486.500000,2,1.517449,1.599662,1.537784,0.023056
12486.750000,2,1.487988,1.572099,1.508119,0.023534
12487.000000,2,1.454458,1.535222,1.473743,0.022758
12487.250000,2,1.419177,1.496810,1.437661,0.021772
12487.500000,2,1.380687,1.456871,1.398400,0.021467
12487.750000,2,1.336496,1.409385,1.353607,0.020539
12488.000000,2,1.283096,1.354210,1.299275,0.019989
12488.250000,2,1.222555,1.287332,1.236860,0.018528
12488.500000,2,1.152734,1.211952,1.165887,0.017167
12488.750000,2,1.078853,1.132145,1.091030,0.015426
12489.000000,2,1.001876,1.048936,1.012771,0.013655
12489.250000,2,0.923955,0.965692,0.934047,0.012012
12489.500000,2,0.843261,0.880139,0.852714,0.010530
12489.750000,2,0.762066,0.793244,0.770236,0.008884
12490.000000,2,0.679508,0.706522,0.686639,0.007619
12490.250000,2,0.599993,0.623773,0.606773,0.006503
12490.500000,2,0.526747,0.547084,0.532907,0.005595
12490.750000,2,0.463964,0.481875,0.469162,0.004797
12491.000000,2,0.410674,0.426027,0.414989,0.004095
12491.250000,2,0.368545,0.381452,0.371953,0.003456
12491.500000,2,0.336911,0.348023,0.339469,0.003074
12491.750000,2,0.317333,0.327357,0.319502,0.002838
12492.000000,3,0.292848,0.302512,0.295498,0.002720
12492.250000,3,0.296020,0.306821,0.299364,0.002881
12492.500000,3,0.307235,0.318855,0.310839,0.002980
12492.750000,3,0.326401,0.339386,0.330510,0.003291
12493.000000,3,0.353444,0.368177,0.358161,0.003704
12493.250000,3,0.389061,0.405565,0.393985,0.004243
12493.500000,3,0.432009,0.450413,0.437202,0.004871
12493.750000,3,0.480699,0.501729,0.486686,0.005620
12494.000000,3,0.534723,0.557167,0.541032,0.006060
12494.250000,3,0.590609,0.615268,0.597962,0.006476
12494.500000,3,0.647747,0.672502,0.655917,0.006379
12494.750000,3,0.704193,0.726448,0.712786,0.005563
12495.000000,3,0.757977,0.778492,0.767167,0.004932
12495.250000,3,0.809647,0.824625,0.818720,0.003803
12495.500000,3,0.860251,0.872590,0.868411,0.003147
12495.750000,3,0.907840,0.922160,0.916375,0.004538
12496.000000,3,0.946894,0.969306,0.962640,0.006496
12496.250000,3,0.979389,1.011168,1.003968,0.009209
12496.500000,3,1.003451,1.047449,1.037999,0.012654
12496.750000,3,1.019534,1.075713,1.064348,0.016093
12497.000000,3,1.027922,1.096520,1.083713,0.019786
12497.250000,3,1.036658,1.113947,1.100251,0.022501
12497.500000,3,1.044664,1.131404,1.116471,0.025310
12497.750000,3,1.055483,1.148650,1.133186,0.027340
12498.000000,3,1.065829,1.167354,1.148715,0.029383
12498.250000,3,1.073784,1.178181,1.159362,0.030323
12498.500000,3,1.076669,1.181984,1.163417,0.030781
12498.750000,3,1.074318,1.180917,1.162271,0.031173
12499.000000,3,1.071362,1.178623,1.159343,0.031221
12499.250000,3,1.070685,1.177748,1.158724,0.031229
12499.500000,3,1.073353,1.181783,1.161227,0.031183
12499.750000,3,1.076330,1.186220,1.165812,0.031833
12500.000000,3,1.086205,1.199205,1.175474,0.031744
12500.250000,3,1.076659,1.185606,1.166505,0.031895
12500.500000,3,1.071146,1.178402,1.159992,0.031498
12500.750000,3,1.064146,1.170634,1.152268,0.031291
12501.000000,3,1.057946,1.164175,1.145827,0.031179
12501.250000,3,1.055000,1.161096,1.142328,0.031119
12501.500000,3,1.054436,1.159509,1.141654,0.031159
12501.750000,3,1.053964,1.160740,1.141548,0.031256
12502.000000,3,1.051736,1.160848,1.139624,0.031442
12502.250000,3,1.048103,1.159376,1.136079,0.031547
12502.500000,3,1.044438,1.156734,1.132165,0.031582
12502.750000,3,1.044407,1.155087,1.130367,0.030894
12503.000000,3,1.046614,1.157689,1.131190,0.030588
12503.250000,3,1.051192,1.161208,1.134733,0.030156
12503.500000,3,1.058850,1.165010,1.139116,0.029014
12503.750000,3,1.066045,1.168646,1.143442,0.027985
12504.000000,3,1.074195,1.172106,1.146926,0.026335
12504.250000,3,1.081883,1.172282,1.148675,0.024294
12504.500000,3,1.087939,1.172944,1.148718,0.022175
12504.750000,3,1.093184,1.169162,1.146834,0.019618
12505.000000,3,1.098450,1.164016,1.143080,0.016584
12505.250000,3,1.099518,1.157368,1.137174,0.014101
12505.500000,3,1.101396,1.150047,1.131573,0.011543
12505.750000,3,1.107699,1.145115,1.128579,0.008556
12506.000000,3,1.116701,1.146314,1.130037,0.006830
12506.250000,3,1.129654,1.149618,1.135112,0.005398
12506.500000,3,1.135105,1.154706,1.140514,0.005514
12506.750000,3,1.137885,1.156110,1.144001,0.005569
12507.000000,3,1.136961,1.154843,1.144418,0.006163
12507.250000,3,1.134553,1.154238,1.142737,0.006995
12507.500000,3,1.131954,1.154207,1.140597,0.007245
12507.750000,3,1.133911,1.160171,1.143232,0.008063
12508.000000,3,1.140132,1.168927,1.149417,0.008739
12508.250000,3,1.148692,1.182691,1.159220,0.009715
12508.500000,3,1.158165,1.193520,1.169329,0.010322
12508.750000,3,1.165620,1.206279,1.177498,0.011811
12509.000000,3,1.170086,1.214429,1.182254,0.012945
12509.250000,3,1.174046,1.219562,1.185167,0.013569
12509.500000,3,1.174124,1.227106,1.187872,0.014986
12509.750000,3,1.176551,1.234045,1.191594,0.015978
12510.000000,3,1.178842,1.241753,1.196221,0.017185
12510.250000,3,1.179817,1.243447,1.199316,0.016995
12510.500000,3,1.179651,1.248846,1.200143,0.018400
12510.750000,3,1.178101,1.247738,1.199094,0.018243
12511.000000,3,1.176142,1.251063,1.198638,0.019721
12511.250000,3,1.175606,1.253958,1.199036,0.020311
12511.500000,3,1.177311,1.261082,1.202437,0.021767
12511.750000,3,1.181610,1.262734,1.206402,0.020918
12512.000000,3,1.186289,1.268226,1.211381,0.021106
12512.250000,3,1.188901,1.277156,1.215348,0.022744
12512.500000,3,1.191670,1.281611,1.217664,0.023327
12512.750000,3,1.191085,1.280902,1.217584,0.022952
12513.000000,3,1.190910,1.281703,1.216183,0.023546
12513.250000,3,1.189340,1.282791,1.214091,0.024522
12513.500000,3,1.185051,1.282955,1.210515,0.025862
12513.750000,3,1.181522,1.270053,1.204187,0.023391
12514.000000,3,1.175177,1.260281,1.196743,0.022690
12514.250000,3,1.168909,1.254009,1.189664,0.022843
12514.500000,3,1.164542,1.249904,1.184112,0.023131
12514.750000,3,1.160701,1.242082,1.178788,0.022259
12515.000000,3,1.156851,1.233254,1.172862,0.021131
12515.250000,3,1.151343,1.224735,1.166999,0.020415
12515.500000,3,1.145241,1.216308,1.159609,0.019924
12515.750000,3,1.139305,1.208199,1.151313,0.020052
12516.000000,3,1.130727,1.197390,1.143500,0.019016
12516.250000,3,1.126779,1.187403,1.136910,0.017782
12516.500000,3,1.120989,1.183718,1.131139,0.018464
12516.750000,3,1.115755,1.180105,1.126238,0.018896
12517.000000,3,1.110274,1.168639,1.119877,0.017220
12517.250000,3,1.103644,1.160664,1.113419,0.016669
12517.500000,3,1.097766,1.155747,1.107534,0.016974
12517.750000,3,1.091469,1.154874,1.102599,0.018368
12518.000000,3,1.086039,1.143635,1.096701,0.016508
12518.250000,3,1.080939,1.134900,1.090452,0.015478
12518.500000,3,1.071587,1.125733,1.081942,0.015314
12518.750000,3,1.060107,1.111948,1.069804,0.014708
12519.000000,3,1.043556,1.093123,1.052834,0.014052
12519.250000,3,1.022587,1.072953,1.032284,0.014218
12519.500000,3,0.998435,1.044592,1.007213,0.013093
12519.750000,3,0.970528,1.012856,0.978981,0.012141
12520.000000,3,0.937602,0.978316,0.946443,0.011624
12520.250000,3,0.898846,0.938869,0.908312,0.011408
12520.500000,3,0.855003,0.891891,0.863402,0.010952
12520.750000,3,0.805026,0.840121,0.813448,0.010636
12521.000000,3,0.750056,0.782955,0.759190,0.010082
12521.250000,3,0.693796,0.723189,0.702545,0.009162
12521.500000,3,0.636631,0.663045,0.644526,0.008427
12521.750000,3,0.579005,0.604327,0.587176,0.008076
12522.000000,3,0.524831,0.544717,0.531546,0.006759
12522.250000,3,0.474207,0.491376,0.479879,0.005895
12522.500000,3,0.427719,0.443041,0.432736,0.005279
12522.750000,3,0.387630,0.401033,0.392132,0.004459
12523.000000,3,0.353922,0.366302,0.357980,0.003898
12523.250000,3,0.327924,0.338927,0.331063,0.003459
12523.500000,3,0.308606,0.318903,0.311468,0.003111
12523.750000,3,0.296795,0.307322,0.299467,0.003055
12524.000000,4,0.299132,0.308209,0.302855,0.002123
12524.250000,4,0.303975,0.313046,0.307626,0.002137
12524.500000,4,0.315921,0.323352,0.318748,0.001842
12524.750000,4,0.336929,0.343817,0.339828,0.001810
12525.000000,4,0.362930,0.369516,0.366209,0.001781
12525.250000,4,0.396629,0.403297,0.400112,0.002014
12525.500000,4,0.432268,0.439480,0.436803,0.002167
12525.750000,4,0.473374,0.481980,0.479637,0.002593
12526.000000,4,0.517375,0.528330,0.525493,0.003167
12526.250000,4,0.569457,0.582791,0.579170,0.003769
12526.500000,4,0.621537,0.639788,0.635411,0.005120
12526.750000,4,0.678425,0.702072,0.697135,0.006598
12527.000000,4,0.732252,0.762279,0.756217,0.008499
12527.250000,4,0.783865,0.820952,0.814030,0.010686
12527.500000,4,0.828642,0.873121,0.865413,0.012946
12527.750000,4,0.870439,0.924791,0.915377,0.015935
12528.000000,4,0.910157,0.973442,0.962780,0.018636
12528.250000,4,0.951089,1.024802,1.012039,0.021720
12528.500000,4,0.989952,1.071896,1.058437,0.024380
12528.750000,4,1.027036,1.117787,1.102425,0.026900
12529.000000,4,1.055489,1.154847,1.137413,0.029323
12529.250000,4,1.080919,1.185821,1.166375,0.030677
12529.500000,4,1.098300,1.206697,1.187095,0.031832
12529.750000,4,1.115750,1.227128,1.206465,0.032462
12530.000000,4,1.129936,1.242620,1.222200,0.032981
12530.250000,4,1.145765,1.258834,1.239172,0.033464
12530.500000,4,1.158087,1.271603,1.252328,0.033572
12530.750000,4,1.168908,1.283205,1.263829,0.033810
12531.000000,4,1.175739,1.288550,1.269872,0.033496
12531.250000,4,1.181371,1.292420,1.274085,0.033136
12531.500000,4,1.180384,1.289837,1.271617,0.032560
12531.750000,4,1.179588,1.285246,1.267276,0.031308
12532.000000,4,1.176092,1.274540,1.257726,0.029099
12532.250000,4,1.173059,1.264804,1.248044,0.026775
12532.500000,4,1.170228,1.253099,1.237630,0.024041
12532.750000,4,1.175004,1.247898,1.233854,0.020868
12533.000000,4,1.183024,1.244707,1.232151,0.017552
12533.250000,4,1.193693,1.244747,1.233965,0.014333
12533.500000,4,1.199588,1.241677,1.231940,0.011604
12533.750000,4,1.202530,1.236705,1.227179,0.009095
12534.000000,4,1.199870,1.223726,1.215521,0.006363
12534.250000,4,1.196263,1.208845,1.202848,0.003995
12534.500000,4,1.185894,1.196811,1.191577,0.003519
12534.750000,4,1.179410,1.193855,1.187084,0.004502
12535.000000,4,1.175029,1.198933,1.183570,0.006506
12535.250000,4,1.171218,1.202751,1.180534,0.008685
12535.500000,4,1.159693,1.196746,1.169851,0.010170
12535.750000,4,1.143431,1.182631,1.154170,0.010646
12536.000000,4,1.122586,1.165845,1.133979,0.011778
12536.250000,4,1.106568,1.150671,1.118131,0.011976
12536.500000,4,1.096872,1.143760,1.108578,0.012673
12536.750000,4,1.099433,1.145160,1.110456,0.012444
12537.000000,4,1.106324,1.152425,1.118064,0.012222
12537.250000,4,1.118032,1.161956,1.129460,0.011596
12537.500000,4,1.125381,1.169976,1.136104,0.011946
12537.750000,4,1.128613,1.174762,1.139535,0.012355
12538.000000,4,1.126671,1.173855,1.137935,0.012648
12538.250000,4,1.129222,1.175467,1.139669,0.012496
12538.500000,4,1.133918,1.183930,1.144752,0.013589
12538.750000,4,1.149275,1.201361,1.159545,0.014338
12539.000000,4,1.166807,1.222227,1.177310,0.015447
12539.250000,4,1.188852,1.243647,1.198430,0.015488
12539.500000,4,1.206841,1.262730,1.215251,0.016260
12539.750000,4,1.219387,1.276574,1.228710,0.016411
12540.000000,4,1.286306,1.338406,1.300272,0.014038
12540.250000,4,1.226920,1.284261,1.237089,0.016331
12540.500000,4,1.224297,1.280543,1.235228,0.015770
12540.750000,4,1.224149,1.280614,1.235761,0.015579
12541.000000,4,1.221911,1.278669,1.235486,0.015287
12541.250000,4,1.224525,1.279586,1.237906,0.014848
12541.500000,4,1.225069,1.280030,1.239139,0.014733
12541.750000,4,1.224901,1.281863,1.240088,0.015154
12542.000000,4,1.218378,1.275385,1.235740,0.014869
12542.250000,4,1.213072,1.268775,1.230012,0.014627
12542.500000,4,1.201837,1.257844,1.219368,0.014671
12542.750000,4,1.191047,1.248473,1.209315,0.015010
12543.000000,4,1.179000,1.231234,1.197595,0.013586
12543.250000,4,1.171824,1.221330,1.190623,0.012680
12543.500000,4,1.164697,1.212897,1.183202,0.012570
12543.750000,4,1.156699,1.203064,1.175713,0.011865
12544.000000,4,1.144840,1.191487,1.163907,0.011877
12544.250000,4,1.132090,1.177039,1.151095,0.011280
12544.500000,4,1.116322,1.160999,1.135403,0.011308
12544.750000,4,1.104641,1.148757,1.123779,0.011202
12545.000000,4,1.094980,1.141916,1.114774,0.012004
12545.250000,4,1.092426,1.138259,1.112438,0.011559
12545.500000,4,1.091228,1.138017,1.111785,0.011710
12545.750000,4,1.092693,1.141654,1.113923,0.012136
12546.000000,4,1.090892,1.138571,1.111729,0.011904
12546.250000,4,1.088249,1.135176,1.109091,0.011466
12546.500000,4,1.081755,1.128868,1.102857,0.011457
12546.750000,4,1.078924,1.127448,1.100014,0.011834
12547.000000,4,1.076677,1.126752,1.097202,0.012294
12547.250000,4,1.078142,1.124304,1.098208,0.011207
12547.500000,4,1.079518,1.124878,1.098770,0.011117
12547.750000,4,1.082893,1.126904,1.101328,0.010647
12548.000000,4,1.083923,1.127428,1.102174,0.010520
12548.250000,4,1.085823,1.127609,1.103518,0.010091
12548.500000,4,1.085378,1.124657,1.101797,0.009585
12548.750000,4,1.087051,1.121523,1.101929,0.008461
12549.000000,4,1.085319,1.119297,1.099510,0.008414
12549.250000,4,1.084636,1.116979,1.097554,0.007984
12549.500000,4,1.080379,1.109020,1.090810,0.007158
12549.750000,4,1.074430,1.100909,1.082922,0.006936
12550.000000,4,1.062205,1.083227,1.067899,0.005776
12550.250000,4,1.046990,1.064366,1.050345,0.005060
12550.500000,4,1.023033,1.041112,1.026956,0.004993
12550.750000,4,0.999221,1.016810,1.003200,0.004938
12551.000000,4,0.970728,0.985769,0.974482,0.004485
12551.250000,4,0.941501,0.954232,0.946012,0.004040
12551.500000,4,0.908648,0.922783,0.913232,0.004063
12551.750000,4,0.876104,0.890263,0.879900,0.003964
12552.000000,4,0.836151,0.852694,0.840744,0.004557
12552.250000,4,0.794622,0.813089,0.799820,0.004919
12552.500000,4,0.749237,0.768288,0.754071,0.005163
