# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.245911,0.247208,0.246654,0.000486
12928.250000,1,0.248679,0.250017,0.249237,0.000408
12928.500000,1,0.256991,0.258351,0.257506,0.000414
12928.750000,1,0.271073,0.272988,0.271837,0.000646
12929.000000,1,0.292134,0.294754,0.293099,0.000855
12929.250000,1,0.320679,0.324136,0.322088,0.001111
12929.500000,1,0.356546,0.360447,0.358312,0.001318
12929.750000,1,0.398572,0.402463,0.400568,0.001358
12930.000000,1,0.443861,0.447865,0.445818,0.001312
12930.250000,1,0.489331,0.493703,0.491472,0.001393
12930.500000,1,0.534040,0.538758,0.536392,0.001385
12930.750000,1,0.578873,0.584124,0.581403,0.001435
12931.000000,1,0.625710,0.631221,0.628361,0.001610
12931.250000,1,0.676793,0.681878,0.679106,0.001450
12931.500000,1,0.730725,0.736977,0.733700,0.001863
12931.750000,1,0.786861,0.792503,0.789384,0.001621
12932.000000,1,0.837447,0.843624,0.840226,0.001858
12932.250000,1,0.877657,0.883570,0.880459,0.002076
12932.500000,1,0.905218,0.911601,0.908526,0.001986
12932.750000,1,0.924122,0.931356,0.927975,0.002315
12933.000000,1,0.941826,0.948530,0.945702,0.002449
12933.250000,1,0.963941,0.969403,0.966763,0.001948
12933.500000,1,0.989787,0.996146,0.993119,0.002147
12933.750000,1,1.016675,1.023686,1.020695,0.002467
12934.000000,1,1.038506,1.045302,1.042556,0.002520
12934.250000,1,1.048408,1.055815,1.053051,0.002741
12934.500000,1,1.048029,1.056120,1.052935,0.002826
12934.750000,1,1.043281,1.051338,1.048234,0.003003
12935.000000,1,1.042228,1.049912,1.047147,0.002779
12935.250000,1,1.051630,1.058458,1.055833,0.002524
12935.500000,1,1.069969,1.076611,1.073940,0.002401
12935.750000,1,1.092676,1.099419,1.096528,0.002347
12936.000000,1,1.112244,1.119403,1.116310,0.002698
12936.250000,1,1.123528,1.129681,1.127467,0.002362
12936.500000,1,1.126542,1.132725,1.130262,0.002232
12936.750000,1,1.126491,1.132784,1.130218,0.002249
12937.000000,1,1.130613,1.136965,1.134400,0.002214
12937.250000,1,1.143796,1.149351,1.146907,0.001888
12937.500000,1,1.166451,1.171167,1.168511,0.001752
12937.750000,1,1.192438,1.196798,1.194239,0.001703
12938.000000,1,1.217198,1.221528,1.219437,0.001425
12938.250000,1,1.234653,1.239511,1.237069,0.001673
12938.500000,1,1.245136,1.250624,1.247973,0.001770
12938.750000,1,1.244737,1.249919,1.248196,0.001648
12939.000000,1,1.245177,1.249202,1.247487,0.001366
12939.250000,1,1.246239,1.250144,1.248187,0.001157
12939.500000,1,1.250404,1.253848,1.252125,0.001176
12939.750000,1,1.256903,1.260366,1.258342,0.001116
12940.000000,1,1.262664,1.265943,1.264147,0.000987
12940.250000,1,1.262715,1.265653,1.264129,0.000864
12940.500000,1,1.253553,1.256505,1.255029,0.000947
12940.750000,1,1.234921,1.239165,1.237945,0.001412
12941.000000,1,1.213316,1.218005,1.216438,0.001540
12941.250000,1,1.194828,1.198310,1.196851,0.001011
12941.500000,1,1.183479,1.185905,1.184620,0.000717
12941.750000,1,1.179883,1.182100,1.181011,0.000666
12942.000000,1,1.181824,1.184603,1.182716,0.000851
12942.250000,1,1.183671,1.186185,1.184542,0.000758
12942.500000,1,1.179832,1.183252,1.181793,0.001020
12942.750000,1,1.171129,1.173803,1.172689,0.000750
12943.000000,1,1.157646,1.161676,1.160476,0.001217
12943.250000,1,1.149770,1.151601,1.150960,0.000656
12943.500000,1,1.148420,1.150842,1.149369,0.000826
12943.750000,1,1.156094,1.158201,1.157081,0.000762
12944.000000,1,1.170033,1.172458,1.171466,0.000749
12944.250000,1,1.185197,1.187276,1.186188,0.000672
12944.500000,1,1.196672,1.198172,1.197339,0.000493
12944.750000,1,1.202468,1.203645,1.203123,0.000354
12945.000000,1,1.205615,1.206683,1.206174,0.000372
12945.250000,1,1.209200,1.211749,1.209829,0.000780
12945.500000,1,1.217610,1.219748,1.218361,0.000744
12945.750000,1,1.228794,1.231613,1.230047,0.000775
12946.000000,1,1.241454,1.244747,1.242488,0.001088
12946.250000,1,1.250013,1.252874,1.250896,0.000991
12946.500000,1,1.253788,1.256701,1.254616,0.000970
12946.750000,1,1.253553,1.257399,1.255003,0.001408
12947.000000,1,1.254068,1.258206,1.255593,0.001316
12947.250000,1,1.257763,1.262200,1.259674,0.001407
12947.500000,1,1.265633,1.270203,1.267240,0.001718
12947.750000,1,1.275273,1.281255,1.277719,0.002065
12948.000000,1,1.286355,1.292197,1.288350,0.002140
12948.250000,1,1.292246,1.297914,1.294581,0.001986
12948.500000,1,1.293655,1.299581,1.296109,0.002173
12948.750000,1,1.289862,1.295503,1.292227,0.001901
12949.000000,1,1.282213,1.287751,1.284550,0.001932
12949.250000,1,1.273102,1.278207,1.275164,0.001732
12949.500000,1,1.264741,1.270907,1.267565,0.002105
12949.750000,1,1.260783,1.266454,1.262696,0.002054
12950.000000,1,1.258063,1.264125,1.260208,0.002081
12950.250000,1,1.255190,1.262164,1.257742,0.002546
12950.500000,1,1.249493,1.256435,1.252395,0.002446
12950.750000,1,1.239501,1.247030,1.242235,0.002461
12951.000000,1,1.224412,1.231357,1.227683,0.002273
12951.250000,1,1.210705,1.215704,1.212689,0.002113
12951.500000,1,1.198020,1.204233,1.200830,0.002279
12951.750000,1,1.192413,1.199688,1.195332,0.002511
12952.000000,1,1.192493,1.200058,1.195443,0.002489
12952.250000,1,1.194175,1.201340,1.197142,0.002515
12952.500000,1,1.191271,1.199812,1.195149,0.002763
12952.750000,1,1.183312,1.189751,1.186469,0.002176
12953.000000,1,1.169064,1.175751,1.171871,0.002436
12953.250000,1,1.152604,1.159764,1.156315,0.002356
12953.500000,1,1.142341,1.148044,1.144955,0.001998
12953.750000,1,1.137022,1.142834,1.139410,0.002035
12954.000000,1,1.133260,1.140046,1.136491,0.002254
12954.250000,1,1.129195,1.135428,1.132336,0.002099
12954.500000,1,1.116720,1.122926,1.120033,0.002039
12954.750000,1,1.094072,1.099386,1.097522,0.001709
12955.000000,1,1.064125,1.069582,1.067735,0.001780
12955.250000,1,1.031656,1.036527,1.034766,0.001737
12955.500000,1,0.998964,1.003738,1.001680,0.001416
12955.750000,1,0.965286,0.970975,0.968806,0.001794
12956.000000,1,0.930727,0.935426,0.933523,0.001363
12956.250000,1,0.889148,0.895236,0.892508,0.001788
12956.500000,1,0.839941,0.845713,0.842997,0.001659
12956.750000,1,0.783523,0.790127,0.786435,0.001939
12957.000000,1,0.722774,0.729298,0.725949,0.002042
12957.250000,1,0.661094,0.667714,0.664080,0.002014
12957.500000,1,0.601525,0.607183,0.603749,0.001952
12957.750000,1,0.543438,0.548987,0.545890,0.001965
12958.000000,1,0.488526,0.493963,0.490624,0.001847
12958.250000,1,0.436183,0.441452,0.438327,0.001805
12958.500000,1,0.388562,0.393131,0.390119,0.001634
12958.750000,1,0.345779,0.349756,0.347310,0.001407
12959.000000,1,0.310044,0.313384,0.311311,0.001216
12959.250000,1,0.282266,0.284793,0.283364,0.000910
12959.500000,1,0.262846,0.264939,0.263841,0.000661
12959.750000,1,0.251363,0.252979,0.252188,0.000521
12960.000000,2,0.262037,0.265164,0.263018,0.000914
12960.250000,2,0.264460,0.267901,0.265656,0.001063
12960.500000,2,0.270961,0.274449,0.272292,0.001117
12960.750000,2,0.282770,0.286866,0.284333,0.001302
12961.000000,2,0.297610,0.301691,0.299383,0.001305
12961.250000,2,0.316459,0.320748,0.318252,0.001314
12961.500000,2,0.338226,0.342539,0.340082,0.001410
12961.750000,2,0.364720,0.369484,0.366984,0.001580
12962.000000,2,0.396823,0.401966,0.399350,0.001791
12962.250000,2,0.436130,0.441392,0.439054,0.001849
12962.500000,2,0.480304,0.485588,0.483237,0.001898
12962.750000,2,0.527148,0.532529,0.530366,0.001906
12963.000000,2,0.571937,0.576940,0.575057,0.001689
12963.250000,2,0.614321,0.618617,0.616794,0.001483
12963.500000,2,0.652902,0.656896,0.655286,0.001404
12963.750000,2,0.690806,0.695256,0.693823,0.001608
12964.000000,2,0.730633,0.734597,0.733299,0.001388
12964.250000,2,0.772197,0.775419,0.774069,0.001139
12964.500000,2,0.809358,0.812536,0.811294,0.001152
12964.750000,2,0.840571,0.843561,0.842247,0.001011
12965.000000,2,0.862129,0.865741,0.864119,0.001117
12965.250000,2,0.879269,0.882748,0.880801,0.001211
12965.500000,2,0.893298,0.895718,0.893997,0.000769
12965.750000,2,0.908303,0.910800,0.909286,0.000841
12966.000000,2,0.925649,0.928080,0.926979,0.000827
12966.250000,2,0.944495,0.946692,0.945352,0.000704
12966.500000,2,0.960715,0.962717,0.961586,0.000621
12966.750000,2,0.973447,0.975866,0.974517,0.000774
12967.000000,2,0.980696,0.983590,0.982028,0.000906
12967.250000,2,0.985263,0.987844,0.986534,0.000891
12967.500000,2,0.986894,0.989577,0.988060,0.000869
12967.750000,2,0.988186,0.990436,0.989538,0.000779
12968.000000,2,0.989277,0.991759,0.990577,0.000663
12968.250000,2,0.992119,0.994806,0.993363,0.000768
12968.500000,2,0.995583,0.997489,0.996825,0.000572
12968.750000,2,1.001769,1.003940,1.003081,0.000601
12969.000000,2,1.007024,1.009135,1.008341,0.000626
12969.250000,2,1.009745,1.012241,1.011389,0.000856
12969.500000,2,1.008518,1.010573,1.009669,0.000613
12969.750000,2,1.002699,1.006189,1.004847,0.001136
12970.000000,2,0.996503,0.999342,0.998270,0.000800
12970.250000,2,0.993742,0.996880,0.995663,0.000922
12970.500000,2,0.996721,0.998545,0.997784,0.000575
12970.750000,2,1.005420,1.008007,1.006753,0.000792
12971.000000,2,1.015342,1.017762,1.016681,0.000801
12971.250000,2,1.023136,1.026483,1.025033,0.001005
12971.500000,2,1.024690,1.028104,1.026815,0.000957
12971.750000,2,1.023383,1.026405,1.025260,0.001044
12972.000000,2,1.022314,1.025490,1.024045,0.001108
12972.250000,2,1.025955,1.027708,1.026957,0.000605
12972.500000,2,1.037246,1.039168,1.038307,0.000677
12972.750000,2,1.056966,1.059212,1.058098,0.000859
12973.000000,2,1.079746,1.082494,1.081168,0.000853
12973.250000,2,1.101198,1.104199,1.102641,0.000884
12973.500000,2,1.117284,1.120396,1.119158,0.000957
12973.750000,2,1.130992,1.133688,1.132771,0.000966
12974.000000,2,1.143046,1.145841,1.145012,0.000878
12974.250000,2,1.159267,1.161826,1.160758,0.000844
12974.500000,2,1.178736,1.182526,1.180823,0.001222
12974.750000,2,1.203466,1.207011,1.205388,0.001143
12975.000000,2,1.227214,1.230534,1.229216,0.001180
12975.250000,2,1.248873,1.253254,1.251540,0.001320
12975.500000,2,1.267727,1.270677,1.269040,0.001047
12975.750000,2,1.283433,1.285861,1.284924,0.000913
12976.000000,2,1.321433,1.325728,1.324194,0.001525
12976.250000,2,1.307997,1.311826,1.309570,0.001262
12976.500000,2,1.318838,1.321327,1.320147,0.000978
12976.750000,2,1.329700,1.333617,1.331429,0.001190
12977.000000,2,1.338954,1.342730,1.340999,0.001197
12977.250000,2,1.349265,1.352925,1.350811,0.001216
12977.500000,2,1.356541,1.360312,1.358508,0.001299
12977.750000,2,1.363815,1.365866,1.364889,0.000755
12978.000000,2,1.366217,1.369750,1.368164,0.001114
12978.250000,2,1.366976,1.369691,1.368395,0.000876
12978.500000,2,1.364971,1.367242,1.366472,0.000808
12978.750000,2,1.362306,1.365011,1.363877,0.000994
12979.000000,2,1.359600,1.361982,1.360894,0.000830
12979.250000,2,1.356155,1.358493,1.357533,0.000669
12979.500000,2,1.349267,1.352192,1.350743,0.000845
12979.750000,2,1.339815,1.341520,1.340859,0.000548
12980.000000,2,1.326590,1.328776,1.327560,0.000700
12980.250000,2,1.312722,1.316104,1.314140,0.001043
12980.500000,2,1.301417,1.304201,1.302772,0.000925
12980.750000,2,1.295796,1.297536,1.297054,0.000577
12981.000000,2,1.296070,1.297439,1.296627,0.000440
12981.250000,2,1.299728,1.301366,1.300653,0.000535
12981.500000,2,1.302920,1.304699,1.304069,0.000552
12981.750000,2,1.307190,1.308570,1.307770,0.000411
12982.000000,2,1.308182,1.310809,1.309269,0.000787
12982.250000,2,1.311298,1.313113,1.312298,0.000607
12982.500000,2,1.316884,1.318477,1.317674,0.000512
12982.750000,2,1.326001,1.328243,1.327131,0.000697
12983.000000,2,1.336847,1.338568,1.337671,0.000517
12983.250000,2,1.347861,1.350998,1.349699,0.001007
12983.500000,2,1.357596,1.359708,1.358963,0.000734
12983.750000,2,1.365541,1.367388,1.366336,0.000617
12984.000000,2,1.369782,1.371445,1.370875,0.000489
12984.250000,2,1.371534,1.374701,1.373681,0.000990
12984.500000,2,1.373054,1.374870,1.374009,0.000519
12984.750000,2,1.371717,1.373694,1.372816,0.000652
12985.000000,2,1.366409,1.369601,1.367984,0.001018
12985.250000,2,1.359115,1.361331,1.360545,0.000769
12985.500000,2,1.345825,1.349908,1.347661,0.001215
12985.750000,2,1.330115,1.332644,1.331407,0.000877
12986.000000,2,1.306983,1.309431,1.308528,0.000843
12986.250000,2,1.279696,1.281483,1.280771,0.000610
12986.500000,2,1.245367,1.247693,1.246594,0.000872
12986.750000,2,1.208455,1.210865,1.209590,0.000935
12987.000000,2,1.168617,1.171997,1.170027,0.001000
12987.250000,2,1.128814,1.130934,1.129925,0.000808
12987.500000,2,1.086920,1.088882,1.087875,0.000642
12987.750000,2,1.040622,1.044595,1.042398,0.001278
12988.000000,2,0.990619,0.994424,0.992337,0.001145
12988.250000,2,0.933925,0.940253,0.937220,0.001934
12988.500000,2,0.874385,0.879468,0.877001,0.001606
12988.750000,2,0.813601,0.820052,0.816429,0.001942
12989.000000,2,0.751260,0.757707,0.755073,0.001897
12989.250000,2,0.691291,0.697423,0.694759,0.001847
12989.500000,2,0.631118,0.637012,0.634233,0.001841
12989.750000,2,0.571074,0.576569,0.574589,0.001826
12990.000000,2,0.512241,0.518499,0.515569,0.001893
12990.250000,2,0.457507,0.463132,0.460702,0.001847
12990.500000,2,0.407306,0.412449,0.410542,0.001659
12990.750000,2,0.365611,0.370075,0.368313,0.001404
12991.000000,2,0.330891,0.334624,0.333050,0.001172
12991.250000,2,0.303810,0.307315,0.305468,0.001057
12991.500000,2,0.283133,0.285929,0.284277,0.000848
12991.750000,2,0.270685,0.273637,0.271713,0.000831
12992.000000,3,0.312844,0.314156,0.313363,0.000424
12992.250000,3,0.316818,0.318939,0.317832,0.000725
12992.500000,3,0.328500,0.331053,0.329785,0.000914
12992.750000,3,0.349554,0.352801,0.351047,0.001306
12993.000000,3,0.378797,0.382588,0.380550,0.001399
12993.250000,3,0.416751,0.421568,0.419249,0.001819
12993.500000,3,0.462763,0.467634,0.465208,0.001918
12993.750000,3,0.515479,0.521568,0.518587,0.002304
12994.000000,3,0.573308,0.579894,0.576673,0.002445
12994.250000,3,0.635593,0.641626,0.638566,0.002349
12994.500000,3,0.697697,0.703972,0.701007,0.002200
12994.750000,3,0.760447,0.766288,0.763294,0.002253
12995.000000,3,0.819942,0.825254,0.822587,0.001832
12995.250000,3,0.877719,0.883291,0.880561,0.001775
12995.500000,3,0.934019,0.939069,0.936249,0.001756
12995.750000,3,0.989130,0.993937,0.991329,0.001750
12996.000000,3,1.041771,1.045753,1.043729,0.001369
12996.250000,3,1.090223,1.094219,1.092433,0.001416
12996.500000,3,1.131929,1.135186,1.133449,0.001303
12996.750000,3,1.165098,1.167741,1.166435,0.001011
12997.000000,3,1.190901,1.192953,1.192264,0.000700
12997.250000,3,1.213106,1.216943,1.215234,0.001219
12997.500000,3,1.235857,1.238345,1.237464,0.000845
12997.750000,3,1.258603,1.261937,1.260404,0.001116
12998.000000,3,1.280083,1.282225,1.280889,0.000806
12998.250000,3,1.294925,1.298253,1.296755,0.001254
12998.500000,3,1.303408,1.305105,1.304295,0.000476
12998.750000,3,1.303958,1.307449,1.305927,0.001116
12999.000000,3,1.303815,1.307090,1.305440,0.001072
12999.250000,3,1.305367,1.307944,1.306958,0.000971
12999.500000,3,1.310378,1.312876,1.311541,0.000880
12999.750000,3,1.317288,1.319974,1.318427,0.000823
13000.000000,3,1.330329,1.357019,1.343264,0.010342
13000.250000,3,1.320557,1.323296,1.321910,0.000966
13000.500000,3,1.313036,1.317103,1.314969,0.001262
13000.750000,3,1.305091,1.308924,1.306521,0.001208
13001.000000,3,1.296123,1.300268,1.298266,0.001267
13001.250000,3,1.292933,1.295482,1.294265,0.000890
13001.500000,3,1.289380,1.293107,1.291762,0.001054
13001.750000,3,1.288581,1.291249,1.289820,0.000929
13002.000000,3,1.283601,1.287135,1.285331,0.001126
13002.250000,3,1.276462,1.279894,1.278491,0.001254
13002.500000,3,1.268934,1.271911,1.270593,0.000959
13002.750000,3,1.263401,1.265648,1.264554,0.000889
13003.000000,3,1.258883,1.262542,1.261238,0.001140
13003.250000,3,1.258165,1.261848,1.260183,0.001329
13003.500000,3,1.257770,1.260303,1.259243,0.000999
13003.750000,3,1.256534,1.258877,1.257573,0.000890
13004.000000,3,1.251234,1.254905,1.253655,0.001238
13004.250000,3,1.246696,1.249516,1.248013,0.001006
13004.500000,3,1.238171,1.241316,1.239709,0.001091
13004.750000,3,1.228553,1.230325,1.229619,0.000650
13005.000000,3,1.213285,1.217172,1.215404,0.001252
13005.250000,3,1.198883,1.201101,1.199938,0.000707
13005.500000,3,1.183486,1.185447,1.184269,0.000717
13005.750000,3,1.171047,1.172965,1.171865,0.000716
13006.000000,3,1.161435,1.163621,1.162796,0.000721
13006.250000,3,1.157397,1.159120,1.158395,0.000529
13006.500000,3,1.153403,1.155898,1.154549,0.000750
13006.750000,3,1.148552,1.150318,1.149595,0.000593
13007.000000,3,1.139010,1.141128,1.140445,0.000782
13007.250000,3,1.130108,1.130720,1.130376,0.000222
13007.500000,3,1.118878,1.121512,1.120231,0.000802
13007.750000,3,1.112446,1.114588,1.113746,0.000597
13008.000000,3,1.111416,1.112569,1.112040,0.000406
13008.250000,3,1.113173,1.114690,1.113958,0.000479
13008.500000,3,1.114095,1.116241,1.115527,0.000729
13008.750000,3,1.115008,1.116424,1.115600,0.000442
13009.000000,3,1.112061,1.113301,1.112890,0.000419
13009.250000,3,1.106524,1.109980,1.108625,0.001045
13009.500000,3,1.102691,1.105698,1.104317,0.000969
13009.750000,3,1.100591,1.102406,1.101715,0.000681
13010.000000,3,1.097832,1.100568,1.099332,0.000889
13010.250000,3,1.094441,1.097497,1.095990,0.001048
13010.500000,3,1.089248,1.092858,1.091417,0.001048
13010.750000,3,1.084398,1.087289,1.085536,0.000944
13011.000000,3,1.078303,1.081627,1.079793,0.001153
13011.250000,3,1.074821,1.077307,1.075700,0.000879
13011.500000,3,1.072272,1.075437,1.073698,0.001177
13011.750000,3,1.073268,1.076401,1.074466,0.001187
13012.000000,3,1.073847,1.076315,1.074875,0.000908
13012.250000,3,1.073461,1.076753,1.074913,0.001232
13012.500000,3,1.072191,1.075673,1.073498,0.001212
13012.750000,3,1.070207,1.072946,1.071353,0.000927
13013.000000,3,1.066525,1.069740,1.067776,0.000966
13013.250000,3,1.063079,1.065880,1.064108,0.000911
13013.500000,3,1.057309,1.061005,1.058787,0.001154
13013.750000,3,1.051962,1.054570,1.052992,0.000967
13014.000000,3,1.044953,1.048303,1.046372,0.001329
13014.250000,3,1.039087,1.042145,1.040138,0.001061
13014.500000,3,1.033531,1.037052,1.034763,0.001214
13014.750000,3,1.028977,1.032218,1.030558,0.001170
13015.000000,3,1.025696,1.028676,1.026660,0.001004
13015.250000,3,1.021409,1.024657,1.022673,0.001149
13015.500000,3,1.016166,1.018937,1.017517,0.001108
13015.750000,3,1.011257,1.014292,1.012523,0.001073
13016.000000,3,1.005588,1.010124,1.007667,0.001462
13016.250000,3,1.003738,1.006801,1.004845,0.001052
13016.500000,3,1.000896,1.003734,1.002049,0.000981
13016.750000,3,0.999649,1.002753,1.000803,0.001039
13017.000000,3,0.997302,1.000813,0.998920,0.001247
13017.250000,3,0.996748,0.998516,0.997579,0.000638
13017.500000,3,0.994628,0.997968,0.995705,0.001254
13017.750000,3,0.994008,0.997013,0.994838,0.000977
13018.000000,3,0.993212,0.996364,0.994517,0.001098
13018.250000,3,0.992822,0.995849,0.993951,0.001084
13018.500000,3,0.989536,0.992565,0.990841,0.001040
13018.750000,3,0.983715,0.987195,0.985178,0.001097
13019.000000,3,0.972647,0.976730,0.974487,0.001217
13019.250000,3,0.958534,0.962899,0.960996,0.001281
13019.500000,3,0.940737,0.944641,0.942941,0.001158
13019.750000,3,0.919070,0.923967,0.922120,0.001503
13020.000000,3,0.893475,0.898399,0.896237,0.001458
13020.250000,3,0.862297,0.867301,0.865552,0.001608
13020.500000,3,0.825628,0.830565,0.828404,0.001504
13020.750000,3,0.782877,0.788537,0.786017,0.001750
13021.000000,3,0.735191,0.741111,0.738435,0.001910
13021.250000,3,0.685716,0.690870,0.688555,0.001727
13021.500000,3,0.633732,0.639622,0.636877,0.001949
13021.750000,3,0.582814,0.588279,0.585257,0.001790
13022.000000,3,0.532076,0.536797,0.534244,0.001702
13022.250000,3,0.484642,0.488757,0.486511,0.001377
13022.500000,3,0.440162,0.444851,0.442347,0.001427
13022.750000,3,0.403131,0.406412,0.404329,0.001040
13023.000000,3,0.370129,0.373586,0.371803,0.001043
13023.250000,3,0.345259,0.347559,0.346407,0.000733
13023.500000,3,0.326789,0.328252,0.327427,0.000537
13023.750000,3,0.315042,0.316755,0.315934,0.000556
13024.000000,4,0.304541,0.306462,0.305403,0.000592
13024.250000,4,0.309152,0.311357,0.310106,0.000637
13024.500000,4,0.317815,0.320631,0.318550,0.000886
13024.750000,4,0.335814,0.338704,0.336839,0.001031
13025.000000,4,0.357394,0.361150,0.358758,0.001208
13025.250000,4,0.386765,0.390827,0.388459,0.001348
13025.500000,4,0.417875,0.421865,0.419639,0.001374
13025.750000,4,0.455524,0.460373,0.457958,0.001637
13026.000000,4,0.494898,0.500701,0.497992,0.001942
13026.250000,4,0.543617,0.549111,0.546540,0.001941
13026.500000,4,0.594010,0.600041,0.597203,0.002103
13026.750000,4,0.650929,0.657318,0.654652,0.002301
13027.000000,4,0.705939,0.712256,0.709082,0.002269
13027.250000,4,0.761051,0.767030,0.764006,0.002018
13027.500000,4,0.808974,0.814837,0.812007,0.001943
13027.750000,4,0.857304,0.863897,0.860430,0.002218
13028.000000,4,0.901828,0.909340,0.905760,0.002309
13028.250000,4,0.950374,0.956936,0.953464,0.002013
13028.500000,4,0.995345,1.001258,0.997929,0.001807
13028.750000,4,1.038195,1.045028,1.040964,0.001970
13029.000000,4,1.071852,1.077223,1.074086,0.001634
13029.250000,4,1.099565,1.105416,1.102182,0.001612
13029.500000,4,1.120072,1.123800,1.121233,0.001188
13029.750000,4,1.137832,1.143187,1.139623,0.001700
13030.000000,4,1.152465,1.157489,1.154025,0.001495
13030.250000,4,1.168430,1.173556,1.169949,0.001616
13030.500000,4,1.178916,1.184949,1.180865,0.001832
13030.750000,4,1.189399,1.194949,1.191752,0.001682
13031.000000,4,1.193981,1.199281,1.195903,0.001634
13031.250000,4,1.197300,1.203474,1.199203,0.002099
13031.500000,4,1.192903,1.198459,1.195301,0.001762
13031.750000,4,1.186913,1.193996,1.189796,0.002053
13032.000000,4,1.176362,1.181790,1.178249,0.001667
13032.250000,4,1.164619,1.171570,1.167654,0.002027
13032.500000,4,1.152886,1.158682,1.155418,0.001814
13032.750000,4,1.146568,1.154520,1.149823,0.002310
13033.000000,4,1.142736,1.149736,1.145018,0.002176
13033.250000,4,1.142797,1.149325,1.145112,0.002002
13033.500000,4,1.138164,1.144280,1.140354,0.002061
13033.750000,4,1.130777,1.138553,1.133956,0.002351
13034.000000,4,1.116332,1.123950,1.120053,0.002223
13034.250000,4,1.104640,1.112286,1.107986,0.002304
13034.500000,4,1.091973,1.099027,1.094880,0.002155
13034.750000,4,1.086826,1.094484,1.089771,0.002339
13035.000000,4,1.083178,1.089128,1.085063,0.001863
13035.250000,4,1.079880,1.087052,1.082526,0.002335
13035.500000,4,1.069309,1.075608,1.072132,0.001933
13035.750000,4,1.056456,1.062068,1.059093,0.001775
13036.000000,4,1.036885,1.043594,1.040099,0.002140
13036.250000,4,1.024130,1.030777,1.027041,0.002021
13036.500000,4,1.016799,1.021820,1.018909,0.001657
13036.750000,4,1.021733,1.026374,1.023296,0.001646
13037.000000,4,1.028984,1.034407,1.030804,0.001733
13037.250000,4,1.042545,1.048789,1.044648,0.002110
13037.500000,4,1.050235,1.055700,1.052337,0.001891
13037.750000,4,1.056199,1.061166,1.058416,0.001766
13038.000000,4,1.056436,1.061286,1.058376,0.001664
13038.250000,4,1.061131,1.066501,1.063203,0.001807
13038.500000,4,1.067973,1.073693,1.070299,0.001847
13038.750000,4,1.084150,1.090141,1.087179,0.002128
13039.000000,4,1.103674,1.110220,1.106466,0.002052
13039.250000,4,1.127559,1.134060,1.130483,0.002060
13039.500000,4,1.146889,1.152273,1.149641,0.001974
13039.750000,4,1.164817,1.169424,1.166821,0.001621
13040.000000,4,1.256487,1.293418,1.274889,0.011489
13040.250000,4,1.182354,1.186321,1.184152,0.001666
13040.500000,4,1.185611,1.189493,1.187326,0.001607
13040.750000,4,1.190776,1.196485,1.192838,0.001876
13041.000000,4,1.195295,1.200035,1.197194,0.001832
13041.250000,4,1.204283,1.207805,1.205878,0.001384
13041.500000,4,1.209225,1.212918,1.211270,0.001245
13041.750000,4,1.217504,1.219833,1.218644,0.000991
13042.000000,4,1.218065,1.221611,1.219469,0.001269
13042.250000,4,1.218912,1.222177,1.220148,0.001192
13042.500000,4,1.213593,1.215729,1.214376,0.000779
13042.750000,4,1.209598,1.211894,1.210593,0.000799
13043.000000,4,1.203604,1.206311,1.205082,0.000920
13043.250000,4,1.203495,1.206440,1.204689,0.000965
13043.500000,4,1.200425,1.203400,1.202350,0.000891
13043.750000,4,1.200806,1.203509,1.202281,0.000908
13044.000000,4,1.194026,1.196955,1.196036,0.000955
13044.250000,4,1.186955,1.191060,1.189682,0.001258
13044.500000,4,1.174960,1.180152,1.178784,0.001538
13044.750000,4,1.169945,1.174727,1.173227,0.001405
13045.000000,4,1.166194,1.171081,1.169637,0.001529
13045.250000,4,1.170507,1.176177,1.174485,0.001649
13045.500000,4,1.174579,1.181091,1.179668,0.002180
13045.750000,4,1.183355,1.190160,1.188079,0.002091
13046.000000,4,1.186765,1.194762,1.191760,0.002464
13046.250000,4,1.189533,1.197483,1.195416,0.002623
13046.500000,4,1.189101,1.197341,1.194724,0.002713
13046.750000,4,1.191458,1.200351,1.197502,0.002804
13047.000000,4,1.193565,1.202262,1.199437,0.003051
13047.250000,4,1.200595,1.210378,1.207037,0.003066
13047.500000,4,1.206914,1.217375,1.212881,0.003328
13047.750000,4,1.215770,1.225471,1.221900,0.003331
13048.000000,4,1.220353,1.230875,1.226689,0.003527
13048.250000,4,1.226251,1.236823,1.232846,0.003545
13048.500000,4,1.227655,1.240193,1.235580,0.004158
13048.750000,4,1.232850,1.242987,1.239494,0.003563
13049.000000,4,1.233241,1.244559,1.240183,0.003889
13049.250000,4,1.235668,1.245227,1.241697,0.003402
13049.500000,4,1.229781,1.241333,1.236570,0.003863
13049.750000,4,1.224766,1.234157,1.230533,0.003620
13050.000000,4,1.209842,1.219234,1.215733,0.003433
13050.250000,4,1.192311,1.202499,1.198573,0.003439
13050.500000,4,1.167287,1.176661,1.173239,0.003461
13050.750000,4,1.141722,1.151052,1.147357,0.003249
13051.000000,4,1.110531,1.120232,1.116112,0.003441
13051.250000,4,1.079439,1.089662,1.085340,0.003565
13051.500000,4,1.043313,1.053259,1.049083,0.003330
13051.750000,4,1.006265,1.015525,1.011423,0.003097
13052.000000,4,0.960889,0.971153,0.966682,0.003194
13052.250000,4,0.914788,0.924281,0.919626,0.003058
13052.500000,4,0.861154,0.871159,0.866112,0.003192
