# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246522,0.248161,0.247145,0.000516
13428.250000,1,0.248767,0.250547,0.249475,0.000483
13428.500000,1,0.255969,0.257610,0.256668,0.000570
13428.750000,1,0.267839,0.269953,0.268884,0.000679
13429.000000,1,0.285475,0.287845,0.286482,0.000839
13429.250000,1,0.307976,0.310833,0.309233,0.001060
13429.500000,1,0.335033,0.338586,0.336634,0.001236
13429.750000,1,0.366985,0.370571,0.368699,0.001256
13430.000000,1,0.402828,0.408045,0.405384,0.001724
13430.250000,1,0.443525,0.449505,0.446441,0.001967
13430.500000,1,0.487817,0.494049,0.490893,0.002155
13430.750000,1,0.534113,0.540529,0.537582,0.002338
13431.000000,1,0.580408,0.587691,0.584466,0.002659
13431.250000,1,0.625656,0.633088,0.630111,0.002955
13431.500000,1,0.669252,0.677317,0.673629,0.002969
13431.750000,1,0.710743,0.718821,0.715075,0.002942
13432.000000,1,0.749569,0.757994,0.753658,0.003016
13432.250000,1,0.784226,0.793203,0.788467,0.003093
13432.500000,1,0.814271,0.823816,0.818677,0.003321
13432.750000,1,0.840034,0.849906,0.844597,0.003283
13433.000000,1,0.863842,0.872434,0.867501,0.003050
13433.250000,1,0.884889,0.894481,0.889103,0.003266
13433.500000,1,0.904289,0.914509,0.909151,0.003370
13433.750000,1,0.923785,0.932538,0.927890,0.003037
13434.000000,1,0.939659,0.948477,0.943702,0.002798
13434.250000,1,0.953569,0.963017,0.957581,0.002890
13434.500000,1,0.966075,0.974110,0.969613,0.002743
13434.750000,1,0.978006,0.985627,0.981313,0.002481
13435.000000,1,0.990589,0.998242,0.993583,0.002521
13435.250000,1,1.002407,1.010569,1.005859,0.002587
13435.500000,1,1.013929,1.021020,1.016920,0.002322
13435.750000,1,1.024812,1.031840,1.027681,0.002236
13436.000000,1,1.034996,1.041322,1.037944,0.001976
13436.250000,1,1.047137,1.052671,1.049556,0.002094
13436.500000,1,1.060579,1.066195,1.063108,0.001824
13436.750000,1,1.074987,1.080379,1.077408,0.001742
13437.000000,1,1.089077,1.094961,1.091990,0.001919
13437.250000,1,1.103394,1.108626,1.105987,0.001652
13437.500000,1,1.116596,1.121602,1.118956,0.001540
13437.750000,1,1.130659,1.135286,1.132752,0.001465
13438.000000,1,1.144541,1.149569,1.147184,0.001468
13438.250000,1,1.160659,1.164192,1.162067,0.001171
13438.500000,1,1.180036,1.181761,1.181026,0.000586
13438.750000,1,1.186595,1.190004,1.188219,0.001112
13439.000000,1,1.196951,1.200235,1.198339,0.000949
13439.250000,1,1.206107,1.208599,1.207260,0.000700
13439.500000,1,1.215528,1.218999,1.216816,0.000966
13439.750000,1,1.226825,1.229506,1.228197,0.000797
13440.000000,1,1.238756,1.240659,1.239920,0.000525
13440.250000,1,1.250624,1.251886,1.251183,0.000415
13440.500000,1,1.259535,1.261121,1.260188,0.000508
13440.750000,1,1.266249,1.267630,1.266957,0.000442
13441.000000,1,1.271232,1.272431,1.271690,0.000393
13441.250000,1,1.273564,1.275387,1.274814,0.000537
13441.500000,1,1.275301,1.276603,1.275967,0.000431
13441.750000,1,1.274784,1.277367,1.276053,0.000764
13442.000000,1,1.274884,1.276304,1.275595,0.000430
13442.250000,1,1.275653,1.276802,1.276303,0.000404
13442.500000,1,1.277796,1.279444,1.278610,0.000539
13442.750000,1,1.282031,1.284639,1.283438,0.000715
13443.000000,1,1.288410,1.290757,1.289772,0.000618
13443.250000,1,1.295876,1.297760,1.296725,0.000745
13443.500000,1,1.301750,1.303922,1.303040,0.000720
13443.750000,1,1.308021,1.309585,1.308573,0.000480
13444.000000,1,1.313333,1.314954,1.314193,0.000504
13444.250000,1,1.318683,1.320036,1.319365,0.000464
13444.500000,1,1.323412,1.325100,1.324163,0.000537
13444.750000,1,1.326873,1.328145,1.327566,0.000464
13445.000000,1,1.327254,1.329662,1.328696,0.000880
13445.250000,1,1.327975,1.329143,1.328451,0.000434
13445.500000,1,1.326167,1.328047,1.327068,0.000630
13445.750000,1,1.324650,1.326717,1.325436,0.000592
13446.000000,1,1.322712,1.325190,1.323930,0.000844
13446.250000,1,1.321236,1.323467,1.322062,0.000629
13446.500000,1,1.318069,1.320150,1.319217,0.000622
13446.750000,1,1.314276,1.316766,1.315678,0.000779
13447.000000,1,1.311493,1.314311,1.312453,0.000809
13447.250000,1,1.308502,1.310515,1.309923,0.000584
13447.500000,1,1.308776,1.310244,1.309310,0.000398
13447.750000,1,1.309056,1.310571,1.309888,0.000560
13448.000000,1,1.309945,1.311835,1.310938,0.000654
13448.250000,1,1.310329,1.311769,1.310957,0.000500
13448.500000,1,1.309456,1.311166,1.310075,0.000598
13448.750000,1,1.307791,1.309759,1.308468,0.000637
13449.000000,1,1.304859,1.306575,1.305882,0.000508
13449.250000,1,1.301914,1.303961,1.303133,0.000751
13449.500000,1,1.297899,1.300571,1.299408,0.000719
13449.750000,1,1.294436,1.295236,1.294856,0.000263
13450.000000,1,1.289997,1.291987,1.291176,0.000638
13450.250000,1,1.283789,1.286780,1.285517,0.000987
13450.500000,1,1.279117,1.282245,1.280723,0.001128
13450.750000,1,1.272320,1.276518,1.274974,0.001316
13451.000000,1,1.265981,1.270154,1.268199,0.001234
13451.250000,1,1.258136,1.262958,1.260550,0.001708
13451.500000,1,1.249003,1.254674,1.252465,0.001661
13451.750000,1,1.240190,1.246009,1.243372,0.001852
13452.000000,1,1.231057,1.236645,1.233877,0.001818
13452.250000,1,1.220646,1.226892,1.223745,0.002229
13452.500000,1,1.208679,1.215613,1.212212,0.002123
13452.750000,1,1.195513,1.202939,1.199527,0.002402
13453.000000,1,1.180981,1.188968,1.185684,0.002587
13453.250000,1,1.167496,1.175108,1.171930,0.002520
13453.500000,1,1.152903,1.160768,1.157124,0.002635
13453.750000,1,1.137003,1.145648,1.141588,0.002683
13454.000000,1,1.118428,1.127698,1.123949,0.003145
13454.250000,1,1.099842,1.109174,1.104378,0.002951
13454.500000,1,1.077235,1.087169,1.082009,0.003169
13454.750000,1,1.051952,1.061427,1.056795,0.003236
13455.000000,1,1.023236,1.033096,1.028147,0.003471
13455.250000,1,0.990480,1.000858,0.996047,0.003405
13455.500000,1,0.955016,0.965091,0.959547,0.003523
13455.750000,1,0.913793,0.923806,0.918780,0.003482
13456.000000,1,0.871383,0.880773,0.875586,0.003257
13456.250000,1,0.825562,0.834338,0.829860,0.003382
13456.500000,1,0.777648,0.787049,0.781961,0.003458
13456.750000,1,0.728487,0.736212,0.731892,0.003106
13457.000000,1,0.676448,0.683841,0.679609,0.002952
13457.250000,1,0.622605,0.630268,0.626021,0.002911
13457.500000,1,0.569663,0.575791,0.572233,0.002486
13457.750000,1,0.516676,0.523367,0.519716,0.002391
13458.000000,1,0.467375,0.473123,0.470125,0.002036
13458.250000,1,0.421595,0.426291,0.423597,0.001788
13458.500000,1,0.378959,0.382971,0.380987,0.001307
13458.750000,1,0.341206,0.344457,0.343007,0.001169
13459.000000,1,0.309699,0.311922,0.310782,0.000778
13459.250000,1,0.283558,0.285267,0.284514,0.000618
13459.500000,1,0.264610,0.265863,0.265426,0.000417
13459.750000,1,0.253023,0.254257,0.253519,0.000357
13460.000000,2,0.274332,0.275439,0.274941,0.000363
13460.250000,2,0.280345,0.281726,0.281212,0.000391
13460.500000,2,0.282272,0.283597,0.282943,0.000382
13460.750000,2,0.295635,0.298026,0.297249,0.000710
13461.000000,2,0.306027,0.308489,0.307534,0.000725
13461.250000,2,0.327825,0.332036,0.330821,0.001313
13461.500000,2,0.347184,0.351272,0.350189,0.001312
13461.750000,2,0.377677,0.384470,0.382654,0.002099
13462.000000,2,0.404978,0.412248,0.410310,0.002202
13462.250000,2,0.443309,0.452907,0.449904,0.002881
13462.500000,2,0.476937,0.486487,0.483670,0.002918
13462.750000,2,0.519159,0.531554,0.527491,0.003621
13463.000000,2,0.555349,0.566850,0.563296,0.003491
13463.250000,2,0.597635,0.611312,0.606867,0.004174
13463.500000,2,0.631127,0.644087,0.640102,0.003997
13463.750000,2,0.669685,0.685400,0.679985,0.004730
13464.000000,2,0.700195,0.714936,0.709740,0.004347
13464.250000,2,0.734989,0.751702,0.745850,0.005005
13464.500000,2,0.760718,0.775675,0.770577,0.004539
13464.750000,2,0.789178,0.805330,0.799809,0.004955
13465.000000,2,0.806124,0.821013,0.815799,0.004457
13465.250000,2,0.826241,0.842755,0.836627,0.005068
13465.500000,2,0.837017,0.852162,0.846795,0.004695
13465.750000,2,0.853342,0.870173,0.863775,0.005151
13466.000000,2,0.862061,0.877970,0.871652,0.004770
13466.250000,2,0.875997,0.891679,0.885814,0.004859
13466.500000,2,0.881150,0.895574,0.889505,0.004375
13466.750000,2,0.890277,0.906607,0.900249,0.004937
13467.000000,2,0.893651,0.907957,0.902173,0.004382
13467.250000,2,0.904419,0.920303,0.913809,0.004887
13467.500000,2,0.910228,0.924274,0.918533,0.004228
13467.750000,2,0.924329,0.939140,0.933173,0.004430
13468.000000,2,0.931737,0.944582,0.939619,0.003989
13468.250000,2,0.945051,0.959397,0.953898,0.004551
13468.500000,2,0.951839,0.964352,0.959305,0.003722
13468.750000,2,0.966015,0.979074,0.973817,0.003943
13469.000000,2,0.973417,0.984818,0.980154,0.003330
13469.250000,2,0.987767,1.000065,0.995258,0.003614
13469.500000,2,0.995457,1.005146,1.001080,0.002824
13469.750000,2,1.009149,1.020559,1.015655,0.003181
13470.000000,2,1.017389,1.026679,1.022941,0.002721
13470.250000,2,1.035293,1.046394,1.041809,0.003168
13470.500000,2,1.050781,1.057435,1.054863,0.001923
13470.750000,2,1.072855,1.080075,1.077356,0.002259
13471.000000,2,1.087161,1.092873,1.090625,0.001636
13471.250000,2,1.106107,1.113437,1.110410,0.002022
13471.500000,2,1.116433,1.121603,1.119472,0.001421
13471.750000,2,1.132923,1.138663,1.136503,0.001710
13472.000000,2,1.151308,1.157653,1.155463,0.001840
13472.250000,2,1.160902,1.164947,1.163438,0.001190
13472.500000,2,1.169770,1.172109,1.170874,0.000745
13472.750000,2,1.182445,1.184643,1.183757,0.000637
13473.000000,2,1.184450,1.185856,1.185316,0.000399
13473.250000,2,1.192359,1.195316,1.194052,0.000858
13473.500000,2,1.194797,1.195937,1.195393,0.000354
13473.750000,2,1.205343,1.206935,1.206046,0.000538
13474.000000,2,1.207329,1.209551,1.208244,0.000766
13474.250000,2,1.216932,1.218744,1.217616,0.000527
13474.500000,2,1.215171,1.218614,1.216154,0.000961
13474.750000,2,1.222941,1.225761,1.223804,0.000819
13475.000000,2,1.223540,1.226453,1.224635,0.000820
13475.250000,2,1.235704,1.239725,1.237780,0.001135
13475.500000,2,1.243975,1.248317,1.245754,0.001212
13475.750000,2,1.260908,1.265779,1.263009,0.001266
13476.000000,2,1.491554,1.575521,1.540778,0.026365
13476.250000,2,1.282501,1.288646,1.284685,0.001638
13476.500000,2,1.286731,1.293648,1.288785,0.001967
13476.750000,2,1.298943,1.304655,1.301466,0.001735
13477.000000,2,1.302810,1.309557,1.304708,0.002065
13477.250000,2,1.313120,1.318980,1.314698,0.001721
13477.500000,2,1.310601,1.318639,1.313458,0.002320
13477.750000,2,1.315967,1.324113,1.318559,0.002260
13478.000000,2,1.310184,1.318639,1.313155,0.002602
13478.250000,2,1.314027,1.322629,1.316989,0.002540
13478.500000,2,1.309206,1.317928,1.312518,0.002687
13478.750000,2,1.314756,1.322439,1.317578,0.002485
13479.000000,2,1.308113,1.318208,1.311909,0.003308
13479.250000,2,1.310114,1.319562,1.313386,0.002826
13479.500000,2,1.299892,1.311021,1.304517,0.003396
13479.750000,2,1.300401,1.309026,1.304542,0.002617
13480.000000,2,1.293044,1.303181,1.297085,0.003188
13480.250000,2,1.294401,1.303973,1.298750,0.002753
13480.500000,2,1.287024,1.298981,1.292215,0.003663
13480.750000,2,1.289720,1.298891,1.293938,0.003042
13481.000000,2,1.282342,1.292876,1.287020,0.003332
13481.250000,2,1.284409,1.294360,1.289311,0.002875
13481.500000,2,1.279038,1.290059,1.284270,0.003464
13481.750000,2,1.285048,1.294259,1.289310,0.003017
13482.000000,2,1.281953,1.292836,1.287382,0.003395
13482.250000,2,1.290508,1.298620,1.294502,0.002804
13482.500000,2,1.287334,1.297517,1.292675,0.003212
13482.750000,2,1.295509,1.304364,1.299845,0.002783
13483.000000,2,1.291806,1.302830,1.297318,0.003408
13483.250000,2,1.299073,1.308434,1.303513,0.002871
13483.500000,2,1.295170,1.305597,1.300000,0.003298
13483.750000,2,1.300431,1.309006,1.304554,0.002859
13484.000000,2,1.295190,1.306479,1.300842,0.003408
13484.250000,2,1.302387,1.310309,1.306040,0.002647
13484.500000,2,1.297686,1.308244,1.302885,0.003280
13484.750000,2,1.304793,1.313697,1.308591,0.002665
13485.000000,2,1.300790,1.310710,1.305021,0.003185
13485.250000,2,1.304234,1.313296,1.307892,0.002841
13485.500000,2,1.295070,1.305838,1.299785,0.003180
13485.750000,2,1.292834,1.303171,1.297267,0.003066
13486.000000,2,1.278280,1.289989,1.282931,0.003529
13486.250000,2,1.269645,1.279653,1.273133,0.003131
13486.500000,2,1.245766,1.257579,1.250063,0.003504
13486.750000,2,1.226284,1.238703,1.230479,0.003810
13487.000000,2,1.193028,1.205792,1.197657,0.003859
13487.250000,2,1.163689,1.175237,1.168006,0.003450
13487.500000,2,1.120415,1.133394,1.124754,0.004017
13487.750000,2,1.080545,1.092684,1.084557,0.003790
13488.000000,2,1.026748,1.041158,1.031610,0.004281
13488.250000,2,0.979890,0.991439,0.983483,0.003622
13488.500000,2,0.919191,0.933348,0.923612,0.004295
13488.750000,2,0.866229,0.878692,0.870178,0.003847
13489.000000,2,0.801941,0.816040,0.806156,0.004371
13489.250000,2,0.744957,0.757007,0.748948,0.003543
13489.500000,2,0.677439,0.690005,0.681540,0.003846
13489.750000,2,0.619744,0.629990,0.622908,0.003187
13490.000000,2,0.553579,0.564931,0.557335,0.003442
13490.250000,2,0.500919,0.509702,0.503535,0.002679
13490.500000,2,0.442896,0.451912,0.445668,0.002733
13490.750000,2,0.400082,0.406604,0.402132,0.001960
13491.000000,2,0.354690,0.360918,0.356636,0.001913
13491.250000,2,0.326489,0.330175,0.327551,0.001140
13491.500000,2,0.298032,0.301673,0.299289,0.001084
13491.750000,2,0.288280,0.289610,0.288950,0.000411
13492.000000,3,0.306331,0.308564,0.307413,0.000631
13492.250000,3,0.308727,0.311964,0.310319,0.000904
13492.500000,3,0.316744,0.320630,0.319108,0.001062
13492.750000,3,0.331018,0.335347,0.333671,0.001200
13493.000000,3,0.350544,0.355664,0.353852,0.001545
13493.250000,3,0.375460,0.381435,0.379312,0.001784
13493.500000,3,0.406511,0.413879,0.411371,0.002189
13493.750000,3,0.443412,0.451561,0.448995,0.002463
13494.000000,3,0.486117,0.495055,0.492112,0.002669
13494.250000,3,0.531903,0.542550,0.538873,0.003158
13494.500000,3,0.581059,0.592330,0.588097,0.003293
13494.750000,3,0.631972,0.642783,0.639003,0.003261
13495.000000,3,0.683477,0.695313,0.691275,0.003452
13495.250000,3,0.736089,0.747198,0.743703,0.003422
13495.500000,3,0.788927,0.800291,0.796344,0.003462
13495.750000,3,0.839624,0.850190,0.846549,0.003114
13496.000000,3,0.886053,0.896114,0.892505,0.003030
13496.250000,3,0.927417,0.937129,0.933481,0.002947
13496.500000,3,0.962697,0.971790,0.968964,0.002681
13496.750000,3,0.995097,1.002698,0.999760,0.002200
13497.000000,3,1.021184,1.028307,1.025604,0.001990
13497.250000,3,1.042895,1.049087,1.046727,0.001836
13497.500000,3,1.059691,1.064873,1.062959,0.001530
13497.750000,3,1.073079,1.077205,1.075678,0.001217
13498.000000,3,1.083844,1.087497,1.086171,0.000971
13498.250000,3,1.092796,1.096405,1.095190,0.001066
13498.500000,3,1.099854,1.103602,1.102176,0.000975
13498.750000,3,1.104937,1.107371,1.106621,0.000691
13499.000000,3,1.107552,1.108911,1.108256,0.000405
13499.250000,3,1.107569,1.108652,1.108025,0.000278
13499.500000,3,1.106261,1.107463,1.106883,0.000413
13499.750000,3,1.104570,1.107237,1.106399,0.000792
13500.000000,3,1.107288,1.109430,1.108497,0.000623
13500.250000,3,1.108197,1.109732,1.109181,0.000410
13500.500000,3,1.108543,1.110460,1.109462,0.000651
13500.750000,3,1.106902,1.109254,1.108181,0.000681
13501.000000,3,1.105628,1.108267,1.106907,0.000845
13501.250000,3,1.103287,1.105960,1.104727,0.000818
13501.500000,3,1.101246,1.104090,1.102694,0.000893
13501.750000,3,1.097517,1.100113,1.098703,0.000796
13502.000000,3,1.092334,1.095607,1.093644,0.000928
13502.250000,3,1.085649,1.089217,1.087127,0.001101
13502.500000,3,1.081250,1.084781,1.082566,0.001169
13502.750000,3,1.081292,1.084393,1.082465,0.000996
13503.000000,3,1.086978,1.089995,1.088067,0.000955
13503.250000,3,1.095676,1.099844,1.097535,0.001343
13503.500000,3,1.106933,1.109702,1.108290,0.001006
13503.750000,3,1.116706,1.120378,1.118209,0.001135
13504.000000,3,1.125063,1.128483,1.126195,0.001054
13504.250000,3,1.130544,1.134344,1.132289,0.001182
13504.500000,3,1.136039,1.139906,1.138077,0.001186
13504.750000,3,1.141791,1.146236,1.143461,0.001331
13505.000000,3,1.145356,1.150164,1.147426,0.001401
13505.250000,3,1.148088,1.153015,1.149984,0.001467
13505.500000,3,1.150368,1.154470,1.151960,0.001364
13505.750000,3,1.152644,1.157251,1.154733,0.001502
13506.000000,3,1.157176,1.162604,1.159459,0.001743
13506.250000,3,1.162586,1.167907,1.165090,0.001598
13506.500000,3,1.168692,1.173958,1.170901,0.001657
13506.750000,3,1.172483,1.178194,1.175278,0.001660
13507.000000,3,1.175550,1.180467,1.177686,0.001452
13507.250000,3,1.177130,1.182212,1.179541,0.001635
13507.500000,3,1.181125,1.185571,1.183348,0.001390
13507.750000,3,1.185925,1.190256,1.188289,0.001418
13508.000000,3,1.190351,1.194622,1.192562,0.001492
13508.250000,3,1.192274,1.197294,1.194636,0.001498
13508.500000,3,1.192022,1.195641,1.194037,0.001317
13508.750000,3,1.190613,1.194901,1.192512,0.001241
13509.000000,3,1.190358,1.194642,1.192727,0.001374
13509.250000,3,1.192876,1.196786,1.195129,0.001114
13509.500000,3,1.197164,1.200368,1.198749,0.001053
13509.750000,3,1.199164,1.202721,1.200754,0.001242
13510.000000,3,1.197474,1.200707,1.198990,0.001141
13510.250000,3,1.193161,1.196516,1.194790,0.000963
13510.500000,3,1.188687,1.191801,1.190135,0.000893
13510.750000,3,1.184988,1.187677,1.186663,0.000752
13511.000000,3,1.183622,1.185731,1.184202,0.000655
13511.250000,3,1.180238,1.183248,1.181609,0.000770
13511.500000,3,1.175333,1.177527,1.176113,0.000576
13511.750000,3,1.167160,1.169652,1.168570,0.000704
13512.000000,3,1.160967,1.163162,1.161517,0.000635
13512.250000,3,1.155886,1.157849,1.156722,0.000515
13512.500000,3,1.156540,1.157369,1.156866,0.000260
13512.750000,3,1.159470,1.160597,1.159855,0.000327
13513.000000,3,1.163517,1.164412,1.163865,0.000224
13513.250000,3,1.165277,1.166603,1.165984,0.000456
13513.500000,3,1.167031,1.168580,1.167796,0.000527
13513.750000,3,1.168904,1.170113,1.169414,0.000396
13514.000000,3,1.171749,1.173655,1.172580,0.000592
13514.250000,3,1.177267,1.178765,1.177992,0.000530
13514.500000,3,1.182242,1.184502,1.183811,0.000615
13514.750000,3,1.187934,1.190043,1.188928,0.000638
13515.000000,3,1.191214,1.193594,1.192032,0.000682
13515.250000,3,1.193198,1.195325,1.194414,0.000719
13515.500000,3,1.196277,1.198108,1.197123,0.000494
13515.750000,3,1.198131,1.200160,1.199196,0.000660
13516.000000,3,1.200723,1.202419,1.201440,0.000516
13516.250000,3,1.201310,1.203564,1.202402,0.000673
13516.500000,3,1.201301,1.203472,1.202583,0.000709
13516.750000,3,1.201431,1.203604,1.202707,0.000742
13517.000000,3,1.203305,1.205114,1.204373,0.000641
13517.250000,3,1.206108,1.208843,1.207701,0.000851
13517.500000,3,1.210133,1.212672,1.211721,0.000703
13517.750000,3,1.212326,1.214853,1.213899,0.000753
13518.000000,3,1.211877,1.213631,1.212724,0.000545
13518.250000,3,1.207006,1.208343,1.207614,0.000426
13518.500000,3,1.197024,1.198725,1.197511,0.000515
13518.750000,3,1.181976,1.183325,1.182700,0.000459
13519.000000,3,1.160447,1.163860,1.162245,0.001034
13519.250000,3,1.134534,1.137424,1.135373,0.000847
13519.500000,3,1.100728,1.104519,1.101968,0.001088
13519.750000,3,1.061804,1.065463,1.063214,0.001089
13520.000000,3,1.018593,1.023337,1.020797,0.001367
13520.250000,3,0.972581,0.977534,0.974243,0.001514
13520.500000,3,0.922588,0.928031,0.924862,0.001606
13520.750000,3,0.868979,0.875849,0.871748,0.002060
13521.000000,3,0.812565,0.819576,0.815240,0.002055
13521.250000,3,0.753271,0.760267,0.755932,0.002051
13521.500000,3,0.692311,0.699833,0.695447,0.002124
13521.750000,3,0.632415,0.638698,0.634908,0.001986
13522.000000,3,0.573663,0.580671,0.576580,0.002029
13522.250000,3,0.518645,0.524333,0.520952,0.001770
13522.500000,3,0.467081,0.472495,0.469577,0.001587
13522.750000,3,0.421111,0.425813,0.423486,0.001435
13523.000000,3,0.382545,0.385753,0.384233,0.000993
13523.250000,3,0.351115,0.353641,0.352432,0.000897
13523.500000,3,0.328034,0.329857,0.329074,0.000617
13523.750000,3,0.313738,0.315932,0.314668,0.000639
13524.000000,4,0.299407,0.302335,0.300976,0.001012
13524.250000,4,0.304892,0.307395,0.306122,0.000788
13524.500000,4,0.316709,0.320390,0.318476,0.001058
13524.750000,4,0.339241,0.342946,0.340859,0.001117
13525.000000,4,0.368451,0.372814,0.370112,0.001334
13525.250000,4,0.405471,0.410918,0.407700,0.001639
13525.500000,4,0.448544,0.454262,0.451204,0.001845
13525.750000,4,0.500324,0.506872,0.503065,0.002042
13526.000000,4,0.556029,0.563558,0.559222,0.002497
13526.250000,4,0.617306,0.625991,0.621222,0.002785
13526.500000,4,0.680678,0.689572,0.684660,0.002914
13526.750000,4,0.746772,0.755937,0.751062,0.003168
13527.000000,4,0.811453,0.820848,0.816014,0.003269
13527.250000,4,0.876611,0.887235,0.881996,0.003802
13527.500000,4,0.939402,0.950547,0.944983,0.003944
13527.750000,4,1.001094,1.012319,1.006808,0.004153
13528.000000,4,1.056699,1.067871,1.062868,0.004308
13528.250000,4,1.107285,1.119387,1.113560,0.004433
13528.500000,4,1.149783,1.162029,1.155390,0.004279
13528.750000,4,1.185628,1.199644,1.191958,0.004631
13529.000000,4,1.211847,1.226923,1.218565,0.004866
13529.250000,4,1.235243,1.249437,1.241653,0.004621
13529.500000,4,1.249926,1.264457,1.256041,0.004894
13529.750000,4,1.258492,1.273372,1.264864,0.004756
13530.000000,4,1.261276,1.276626,1.267430,0.004907
13530.250000,4,1.263187,1.276717,1.268555,0.004423
13530.500000,4,1.263217,1.278046,1.269029,0.004471
13530.750000,4,1.269611,1.280575,1.274048,0.003613
13531.000000,4,1.275135,1.287495,1.280087,0.003831
13531.250000,4,1.282722,1.294265,1.287537,0.003661
13531.500000,4,1.287515,1.298889,1.291881,0.003512
13531.750000,4,1.289632,1.300390,1.294109,0.003502
13532.000000,4,1.287478,1.298828,1.292042,0.003587
13532.250000,4,1.286162,1.296793,1.290202,0.003231
13532.500000,4,1.281497,1.291263,1.285554,0.003136
13532.750000,4,1.277370,1.286841,1.280917,0.002743
13533.000000,4,1.269004,1.277875,1.272027,0.002727
13533.250000,4,1.259894,1.267046,1.262380,0.002132
13533.500000,4,1.247495,1.255079,1.250541,0.002270
13533.750000,4,1.238448,1.244934,1.241071,0.002021
13534.000000,4,1.229000,1.234670,1.231174,0.001861
13534.250000,4,1.220100,1.225049,1.221933,0.001576
13534.500000,4,1.207250,1.213193,1.209869,0.001654
13534.750000,4,1.195851,1.199634,1.197218,0.001191
13535.000000,4,1.182585,1.185510,1.183711,0.000920
13535.250000,4,1.173744,1.176877,1.174902,0.000870
13535.500000,4,1.168662,1.170136,1.169387,0.000541
13535.750000,4,1.167176,1.169334,1.167900,0.000624
13536.000000,4,1.165751,1.166978,1.166498,0.000417
13536.250000,4,1.162918,1.164241,1.163813,0.000406
13536.500000,4,1.156427,1.158831,1.157122,0.000701
13536.750000,4,1.149754,1.153514,1.151667,0.001132
13537.000000,4,1.144440,1.147149,1.145779,0.000850
13537.250000,4,1.141048,1.144305,1.142475,0.001047
13537.500000,4,1.136240,1.138973,1.137840,0.000927
13537.750000,4,1.130488,1.134474,1.132707,0.001246
13538.000000,4,1.122057,1.125388,1.123524,0.001156
13538.250000,4,1.111812,1.115979,1.114076,0.001368
13538.500000,4,1.102121,1.107275,1.104807,0.001556
13538.750000,4,1.096561,1.102609,1.100341,0.001929
13539.000000,4,1.092874,1.099126,1.096633,0.001973
13539.250000,4,1.090728,1.097590,1.094563,0.002151
13539.500000,4,1.086064,1.093200,1.090103,0.002404
13539.750000,4,1.082619,1.089050,1.086374,0.002215
13540.000000,4,1.115942,1.139208,1.129376,0.007474
13540.250000,4,1.074620,1.082536,1.079519,0.002642
13540.500000,4,1.073935,1.082595,1.078771,0.002577
13540.750000,4,1.075920,1.085408,1.080962,0.002781
13541.000000,4,1.076252,1.084751,1.081187,0.002656
13541.250000,4,1.076837,1.085947,1.081826,0.002870
13541.500000,4,1.076172,1.085271,1.081270,0.003010
13541.750000,4,1.077894,1.087005,1.083312,0.002892
13542.000000,4,1.080090,1.090024,1.086347,0.003026
13542.250000,4,1.085883,1.095552,1.091767,0.003040
13542.500000,4,1.091433,1.100002,1.096837,0.002749
13542.750000,4,1.094586,1.104491,1.101058,0.003172
13543.000000,4,1.096964,1.106148,1.102649,0.003027
13543.250000,4,1.098837,1.108608,1.104640,0.002988
13543.500000,4,1.098797,1.107873,1.104137,0.002817
13543.750000,4,1.098223,1.107363,1.103940,0.002878
13544.000000,4,1.095211,1.103893,1.100651,0.002791
13544.250000,4,1.092038,1.101374,1.097565,0.002826
13544.500000,4,1.087726,1.097023,1.093551,0.002888
13544.750000,4,1.086819,1.097480,1.093250,0.003344
13545.000000,4,1.089277,1.098537,1.094913,0.002933
13545.250000,4,1.094022,1.103364,1.099545,0.003058
13545.500000,4,1.097447,1.106305,1.102663,0.002746
13545.750000,4,1.100650,1.109686,1.105818,0.002811
13546.000000,4,1.100318,1.108872,1.105357,0.002795
13546.250000,4,1.100862,1.109765,1.106011,0.002845
13546.500000,4,1.100872,1.108961,1.104950,0.002545
13546.750000,4,1.099744,1.108402,1.104969,0.002661
13547.000000,4,1.096933,1.105570,1.102091,0.002670
13547.250000,4,1.094465,1.103394,1.099263,0.002651
13547.500000,4,1.089811,1.097277,1.093787,0.002528
13547.750000,4,1.086487,1.094102,1.090500,0.002382
13548.000000,4,1.084936,1.091700,1.088215,0.002308
13548.250000,4,1.085590,1.094063,1.090218,0.002637
13548.500000,4,1.087011,1.095190,1.091567,0.002326
13548.750000,4,1.089872,1.097434,1.093846,0.002334
13549.000000,4,1.088915,1.096601,1.092880,0.002415
13549.250000,4,1.088844,1.095513,1.092170,0.002161
13549.500000,4,1.086134,1.092851,1.090036,0.002108
13549.750000,4,1.086769,1.092073,1.089573,0.001856
13550.000000,4,1.085762,1.090838,1.088339,0.001756
13550.250000,4,1.083515,1.087903,1.085683,0.001488
13550.500000,4,1.075493,1.079474,1.077777,0.001307
13550.750000,4,1.064931,1.067932,1.066453,0.001010
13551.000000,4,1.046521,1.050358,1.048299,0.001177
13551.250000,4,1.024679,1.028629,1.026915,0.001318
13551.500000,4,0.997918,1.000586,0.999382,0.001032
13551.750000,4,0.964778,0.968453,0.967031,0.001070
13552.000000,4,0.924971,0.929475,0.927135,0.001372
13552.250000,4,0.880294,0.885710,0.882880,0.001653
13552.500000,4,0.830678,0.835760,0.833110,0.001611
