# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246757,0.247699,0.247275,0.000362
13428.250000,1,0.250851,0.251602,0.251353,0.000264
13428.500000,1,0.262605,0.264130,0.263456,0.000505
13428.750000,1,0.282463,0.284277,0.283467,0.000602
13429.000000,1,0.310534,0.312548,0.311542,0.000735
13429.250000,1,0.345890,0.348513,0.347214,0.000997
13429.500000,1,0.389116,0.391876,0.390685,0.001049
13429.750000,1,0.439124,0.442112,0.440718,0.001227
13430.000000,1,0.494099,0.497405,0.495873,0.001345
13430.250000,1,0.552819,0.557064,0.554809,0.001578
13430.500000,1,0.613959,0.617778,0.616223,0.001362
13430.750000,1,0.676716,0.680034,0.678834,0.001294
13431.000000,1,0.738772,0.742717,0.741234,0.001472
13431.250000,1,0.799453,0.803701,0.801983,0.001645
13431.500000,1,0.857625,0.861659,0.859904,0.001551
13431.750000,1,0.910629,0.914665,0.912943,0.001330
13432.000000,1,0.958934,0.964746,0.961933,0.001864
13432.250000,1,1.003419,1.008499,1.005872,0.001629
13432.500000,1,1.042400,1.048016,1.045215,0.001736
13432.750000,1,1.077022,1.083327,1.079642,0.001908
13433.000000,1,1.106315,1.111700,1.108469,0.001658
13433.250000,1,1.129597,1.134624,1.131710,0.001535
13433.500000,1,1.148070,1.153593,1.150568,0.001627
13433.750000,1,1.166125,1.172169,1.168141,0.001896
13434.000000,1,1.183538,1.188722,1.185881,0.001530
13434.250000,1,1.202459,1.207570,1.204631,0.001504
13434.500000,1,1.222608,1.226125,1.223570,0.001172
13434.750000,1,1.238956,1.245722,1.241800,0.002012
13435.000000,1,1.255157,1.260192,1.257185,0.001514
13435.250000,1,1.269034,1.272791,1.270077,0.001242
13435.500000,1,1.280752,1.284804,1.281967,0.001317
13435.750000,1,1.292133,1.297302,1.293862,0.001650
13436.000000,1,1.304347,1.308405,1.305767,0.001328
13436.250000,1,1.315873,1.319599,1.317003,0.001210
13436.500000,1,1.324626,1.329225,1.326477,0.001457
13436.750000,1,1.332652,1.336677,1.334067,0.001254
13437.000000,1,1.337920,1.342654,1.339288,0.001558
13437.250000,1,1.342759,1.347042,1.344005,0.001423
13437.500000,1,1.347422,1.351228,1.348975,0.001180
13437.750000,1,1.352289,1.355627,1.353487,0.001051
13438.000000,1,1.356417,1.359399,1.357289,0.000999
13438.250000,1,1.358749,1.361340,1.359594,0.000870
13438.500000,1,1.360196,1.363079,1.361211,0.000887
13438.750000,1,1.357871,1.359601,1.358268,0.000606
13439.000000,1,1.356976,1.358822,1.357859,0.000588
13439.250000,1,1.357159,1.359065,1.357714,0.000634
13439.500000,1,1.357672,1.358518,1.358056,0.000286
13439.750000,1,1.357079,1.359003,1.358077,0.000683
13440.000000,1,1.355193,1.357326,1.356420,0.000830
13440.250000,1,1.353073,1.354277,1.353740,0.000415
13440.500000,1,1.348564,1.350247,1.349415,0.000659
13440.750000,1,1.343160,1.344909,1.344321,0.000592
13441.000000,1,1.337037,1.339214,1.338234,0.000692
13441.250000,1,1.329230,1.331434,1.330661,0.000734
13441.500000,1,1.322196,1.323346,1.322801,0.000425
13441.750000,1,1.312120,1.314103,1.313110,0.000676
13442.000000,1,1.302378,1.303667,1.302964,0.000454
13442.250000,1,1.292434,1.294265,1.293164,0.000636
13442.500000,1,1.283268,1.284361,1.283731,0.000345
13442.750000,1,1.273944,1.275152,1.274754,0.000384
13443.000000,1,1.264904,1.265561,1.265282,0.000239
13443.250000,1,1.255212,1.256848,1.255840,0.000540
13443.500000,1,1.245883,1.247403,1.246471,0.000521
13443.750000,1,1.236915,1.239177,1.237789,0.000805
13444.000000,1,1.229371,1.230601,1.229793,0.000382
13444.250000,1,1.221848,1.222794,1.222350,0.000300
13444.500000,1,1.214009,1.215523,1.214903,0.000496
13444.750000,1,1.207520,1.208985,1.208170,0.000499
13445.000000,1,1.200714,1.201351,1.201088,0.000221
13445.250000,1,1.193601,1.195276,1.194387,0.000564
13445.500000,1,1.185577,1.188316,1.187253,0.000875
13445.750000,1,1.179316,1.181409,1.179945,0.000775
13446.000000,1,1.171835,1.174042,1.173180,0.000670
13446.250000,1,1.165293,1.167004,1.166358,0.000538
13446.500000,1,1.158134,1.160185,1.159109,0.000630
13446.750000,1,1.150883,1.153491,1.152557,0.000911
13447.000000,1,1.145524,1.147712,1.146966,0.000718
13447.250000,1,1.140913,1.143185,1.142515,0.000775
13447.500000,1,1.138567,1.140203,1.139642,0.000591
13447.750000,1,1.134017,1.136746,1.135805,0.000854
13448.000000,1,1.129467,1.132500,1.131615,0.001025
13448.250000,1,1.126019,1.127792,1.127150,0.000571
13448.500000,1,1.120609,1.124359,1.122990,0.001157
13448.750000,1,1.118374,1.120973,1.119872,0.000803
13449.000000,1,1.115411,1.117798,1.117219,0.000820
13449.250000,1,1.113439,1.115437,1.114911,0.000675
13449.500000,1,1.109739,1.113759,1.112414,0.001288
13449.750000,1,1.107170,1.109417,1.108740,0.000724
13450.000000,1,1.102448,1.104667,1.104025,0.000732
13450.250000,1,1.095441,1.098969,1.097726,0.001108
13450.500000,1,1.089293,1.091991,1.091151,0.000886
13450.750000,1,1.081001,1.084344,1.083502,0.001141
13451.000000,1,1.074266,1.077082,1.075930,0.000880
13451.250000,1,1.065671,1.068626,1.067231,0.000879
13451.500000,1,1.055903,1.059211,1.058188,0.001085
13451.750000,1,1.047025,1.049788,1.049072,0.000953
13452.000000,1,1.038016,1.040100,1.039319,0.000670
13452.250000,1,1.026519,1.029990,1.028545,0.001071
13452.500000,1,1.015274,1.017983,1.016884,0.000957
13452.750000,1,1.002396,1.005569,1.004570,0.001073
13453.000000,1,0.989417,0.993210,0.992046,0.001241
13453.250000,1,0.978255,0.981553,0.980184,0.000984
13453.500000,1,0.967579,0.970875,0.969659,0.001027
13453.750000,1,0.956422,0.960334,0.959507,0.001389
13454.000000,1,0.946293,0.950426,0.948264,0.001224
13454.250000,1,0.932579,0.936567,0.935237,0.001296
13454.500000,1,0.916267,0.920323,0.918754,0.001239
13454.750000,1,0.896901,0.900964,0.899358,0.001234
13455.000000,1,0.874903,0.879124,0.876951,0.001263
13455.250000,1,0.849772,0.853724,0.851788,0.001187
13455.500000,1,0.821937,0.825928,0.823950,0.001284
13455.750000,1,0.790836,0.795303,0.792633,0.001379
13456.000000,1,0.755626,0.759659,0.757165,0.001364
13456.250000,1,0.716191,0.719915,0.717553,0.001366
13456.500000,1,0.673360,0.677461,0.674837,0.001410
13456.750000,1,0.628534,0.632199,0.629713,0.001297
13457.000000,1,0.582644,0.586482,0.583878,0.001416
13457.250000,1,0.536379,0.540398,0.537813,0.001420
13457.500000,1,0.491212,0.494817,0.492434,0.001275
13457.750000,1,0.447637,0.450329,0.448511,0.000934
13458.000000,1,0.406102,0.409162,0.407135,0.001064
13458.250000,1,0.368348,0.370897,0.369290,0.000829
13458.500000,1,0.335082,0.337415,0.335876,0.000797
13458.750000,1,0.306720,0.308712,0.307433,0.000694
13459.000000,1,0.283891,0.285309,0.284355,0.000504
13459.250000,1,0.266037,0.267107,0.266450,0.000401
13459.500000,1,0.253386,0.254640,0.253889,0.000424
13459.750000,1,0.246092,0.246858,0.246391,0.000244
13460.000000,2,0.283428,0.284206,0.283757,0.000248
13460.250000,2,0.284487,0.285530,0.285137,0.000338
13460.500000,2,0.289066,0.290267,0.289696,0.000374
13460.750000,2,0.297230,0.298392,0.298000,0.000398
13461.000000,2,0.308695,0.310533,0.309899,0.000589
13461.250000,2,0.324729,0.326849,0.326156,0.000691
13461.500000,2,0.344547,0.347350,0.346280,0.000925
13461.750000,2,0.369005,0.371484,0.370808,0.000842
13462.000000,2,0.396733,0.400652,0.399252,0.001253
13462.250000,2,0.429151,0.433170,0.431800,0.001312
13462.500000,2,0.463225,0.467590,0.466394,0.001559
13462.750000,2,0.499380,0.504309,0.502766,0.001709
13463.000000,2,0.536196,0.541229,0.539788,0.001712
13463.250000,2,0.573130,0.578555,0.576933,0.001797
13463.500000,2,0.609894,0.615000,0.613509,0.001733
13463.750000,2,0.645904,0.650534,0.649370,0.001624
13464.000000,2,0.679020,0.684352,0.682823,0.001858
13464.250000,2,0.709184,0.713936,0.712844,0.001722
13464.500000,2,0.735043,0.740430,0.738917,0.001818
13464.750000,2,0.757336,0.762696,0.761124,0.001852
13465.000000,2,0.776246,0.781814,0.780475,0.001950
13465.250000,2,0.795068,0.800261,0.798952,0.001814
13465.500000,2,0.811902,0.817882,0.816053,0.002004
13465.750000,2,0.827519,0.833009,0.831460,0.001812
13466.000000,2,0.840746,0.846015,0.844584,0.001805
13466.250000,2,0.851516,0.856492,0.855077,0.001669
13466.500000,2,0.859938,0.864282,0.863294,0.001544
13466.750000,2,0.868032,0.872166,0.871177,0.001461
13467.000000,2,0.875948,0.879814,0.878936,0.001372
13467.250000,2,0.883669,0.888320,0.887072,0.001605
13467.500000,2,0.892584,0.897322,0.895992,0.001599
13467.750000,2,0.901173,0.905436,0.904063,0.001392
13468.000000,2,0.909600,0.913354,0.912185,0.001259
13468.250000,2,0.916752,0.920440,0.919089,0.001123
13468.500000,2,0.923124,0.927872,0.926517,0.001563
13468.750000,2,0.931390,0.935107,0.934119,0.001246
13469.000000,2,0.940334,0.943742,0.942883,0.001161
13469.250000,2,0.949291,0.952867,0.951857,0.001184
13469.500000,2,0.958383,0.962110,0.961169,0.001291
13469.750000,2,0.968115,0.971774,0.970756,0.001232
13470.000000,2,0.977307,0.980443,0.979678,0.001116
13470.250000,2,0.987434,0.990102,0.989201,0.000897
13470.500000,2,0.995420,0.999047,0.997803,0.001198
13470.750000,2,1.004662,1.007018,1.006105,0.000742
13471.000000,2,1.012111,1.015266,1.014048,0.001050
13471.250000,2,1.020612,1.023192,1.022129,0.000984
13471.500000,2,1.029203,1.031813,1.030561,0.000949
13471.750000,2,1.038085,1.040731,1.039772,0.000819
13472.000000,2,1.049708,1.051081,1.050335,0.000509
13472.250000,2,1.060340,1.061522,1.061158,0.000408
13472.500000,2,1.069824,1.071758,1.070607,0.000653
13472.750000,2,1.079580,1.080913,1.080266,0.000542
13473.000000,2,1.088113,1.089056,1.088632,0.000341
13473.250000,2,1.096149,1.098487,1.097136,0.000797
13473.500000,2,1.104390,1.106330,1.105192,0.000669
13473.750000,2,1.112799,1.114331,1.113862,0.000529
13474.000000,2,1.120365,1.122304,1.121362,0.000589
13474.250000,2,1.127945,1.128975,1.128396,0.000348
13474.500000,2,1.135265,1.135648,1.135493,0.000133
13474.750000,2,1.141931,1.143316,1.142607,0.000454
13475.000000,2,1.149747,1.150988,1.150326,0.000504
13475.250000,2,1.159576,1.161389,1.160384,0.000617
13475.500000,2,1.170104,1.171788,1.170848,0.000523
13475.750000,2,1.182351,1.183185,1.182770,0.000321
13476.000000,2,1.204839,1.207378,1.206405,0.000953
13476.250000,2,1.206397,1.207818,1.207231,0.000448
13476.500000,2,1.218993,1.221199,1.220105,0.000700
13476.750000,2,1.232774,1.234189,1.233640,0.000492
13477.000000,2,1.245968,1.248046,1.246949,0.000625
13477.250000,2,1.259241,1.260370,1.259678,0.000419
13477.500000,2,1.270214,1.272817,1.271594,0.000763
13477.750000,2,1.280891,1.282481,1.281419,0.000549
13478.000000,2,1.289491,1.291303,1.290036,0.000604
13478.250000,2,1.295685,1.299353,1.297250,0.001123
13478.500000,2,1.301122,1.304065,1.302620,0.000869
13478.750000,2,1.305757,1.309388,1.306906,0.001181
13479.000000,2,1.308908,1.311744,1.310055,0.000887
13479.250000,2,1.310949,1.313759,1.312050,0.000933
13479.500000,2,1.312443,1.316005,1.313799,0.001075
13479.750000,2,1.314883,1.318411,1.316196,0.001071
13480.000000,2,1.316888,1.321097,1.318190,0.001393
13480.250000,2,1.319274,1.322581,1.320212,0.001118
13480.500000,2,1.320548,1.323563,1.321431,0.000988
13480.750000,2,1.321225,1.325458,1.322789,0.001343
13481.000000,2,1.323904,1.326992,1.324921,0.001003
13481.250000,2,1.326632,1.330761,1.328227,0.001328
13481.500000,2,1.331731,1.334751,1.332830,0.000951
13481.750000,2,1.337426,1.339723,1.338034,0.000780
13482.000000,2,1.342008,1.345899,1.343172,0.001264
13482.250000,2,1.346756,1.350751,1.347889,0.001321
13482.500000,2,1.351950,1.354821,1.352636,0.001009
13482.750000,2,1.357719,1.359743,1.358405,0.000684
13483.000000,2,1.364928,1.368304,1.365877,0.001139
13483.250000,2,1.373850,1.376084,1.374631,0.000751
13483.500000,2,1.381677,1.384154,1.382351,0.000834
13483.750000,2,1.387113,1.390489,1.388606,0.001159
13484.000000,2,1.391325,1.393457,1.392109,0.000718
13484.250000,2,1.393472,1.396765,1.395179,0.001187
13484.500000,2,1.396901,1.399873,1.397996,0.000939
13484.750000,2,1.402336,1.405807,1.403474,0.001104
13485.000000,2,1.408143,1.411732,1.409348,0.001129
13485.250000,2,1.413761,1.417376,1.414840,0.001174
13485.500000,2,1.415702,1.417937,1.416604,0.000729
13485.750000,2,1.413132,1.415161,1.414185,0.000658
13486.000000,2,1.407338,1.410830,1.408358,0.001199
13486.250000,2,1.397387,1.401256,1.399050,0.001387
13486.500000,2,1.384853,1.387963,1.385836,0.001060
13486.750000,2,1.367229,1.370510,1.368387,0.001169
13487.000000,2,1.342840,1.345558,1.343646,0.000889
13487.250000,2,1.310395,1.314511,1.312318,0.001414
13487.500000,2,1.270196,1.275695,1.272340,0.001850
13487.750000,2,1.224510,1.229410,1.226210,0.001697
13488.000000,2,1.170843,1.177852,1.173476,0.002346
13488.250000,2,1.113001,1.118545,1.115253,0.002162
13488.500000,2,1.049219,1.054666,1.051445,0.002110
13488.750000,2,0.979531,0.985556,0.982061,0.002316
13489.000000,2,0.905518,0.912684,0.908795,0.002691
13489.250000,2,0.830707,0.836853,0.832970,0.002270
13489.500000,2,0.753798,0.760340,0.756685,0.002423
13489.750000,2,0.679539,0.685332,0.681954,0.002299
13490.000000,2,0.607055,0.612477,0.609363,0.002198
13490.250000,2,0.538769,0.544145,0.540973,0.002056
13490.500000,2,0.475936,0.480232,0.477715,0.001700
13490.750000,2,0.420305,0.424227,0.422194,0.001666
13491.000000,2,0.374003,0.376688,0.375211,0.001150
13491.250000,2,0.337517,0.339556,0.338585,0.000916
13491.500000,2,0.311117,0.312866,0.311900,0.000677
13491.750000,2,0.295207,0.296437,0.295769,0.000415
13492.000000,3,0.300392,0.301349,0.300779,0.000310
13492.250000,3,0.304008,0.304936,0.304527,0.000289
13492.500000,3,0.315503,0.316502,0.315974,0.000385
13492.750000,3,0.333611,0.335119,0.334484,0.000535
13493.000000,3,0.359719,0.361378,0.360507,0.000683
13493.250000,3,0.391289,0.393656,0.392624,0.000866
13493.500000,3,0.429733,0.432401,0.431151,0.001071
13493.750000,3,0.472932,0.475438,0.474181,0.001133
13494.000000,3,0.519027,0.522509,0.521003,0.001194
13494.250000,3,0.568856,0.572047,0.570742,0.001221
13494.500000,3,0.620925,0.624370,0.623119,0.001301
13494.750000,3,0.676791,0.680792,0.679266,0.001467
13495.000000,3,0.735051,0.739488,0.737842,0.001563
13495.250000,3,0.793048,0.797166,0.795647,0.001390
13495.500000,3,0.849183,0.853627,0.851642,0.001566
13495.750000,3,0.899577,0.903831,0.902312,0.001517
13496.000000,3,0.945967,0.950587,0.948914,0.001630
13496.250000,3,0.988398,0.993184,0.991275,0.001581
13496.500000,3,1.028358,1.033145,1.031069,0.001658
13496.750000,3,1.066005,1.071210,1.068590,0.001656
13497.000000,3,1.098421,1.104065,1.101211,0.001647
13497.250000,3,1.126319,1.132008,1.128685,0.001755
13497.500000,3,1.146969,1.152857,1.150225,0.001887
13497.750000,3,1.164900,1.169964,1.167240,0.001517
13498.000000,3,1.179395,1.184532,1.181371,0.001566
13498.250000,3,1.190733,1.197322,1.193175,0.002050
13498.500000,3,1.201157,1.207107,1.203374,0.001843
13498.750000,3,1.209348,1.214102,1.211188,0.001427
13499.000000,3,1.212634,1.218598,1.215114,0.001797
13499.250000,3,1.214926,1.220354,1.216325,0.001855
13499.500000,3,1.214491,1.219620,1.215967,0.001702
13499.750000,3,1.212783,1.217655,1.214211,0.001598
13500.000000,3,1.210619,1.215521,1.212396,0.001533
13500.250000,3,1.207981,1.212128,1.208912,0.001471
13500.500000,3,1.201505,1.207047,1.203366,0.001764
13500.750000,3,1.195369,1.200478,1.196694,0.001736
13501.000000,3,1.188547,1.192539,1.189625,0.001352
13501.250000,3,1.182284,1.185057,1.183034,0.000944
13501.500000,3,1.176645,1.179560,1.177491,0.000976
13501.750000,3,1.170588,1.173924,1.172043,0.001031
13502.000000,3,1.165360,1.167523,1.165967,0.000712
13502.250000,3,1.157034,1.160101,1.157772,0.001066
13502.500000,3,1.148425,1.149958,1.149186,0.000564
13502.750000,3,1.139943,1.142160,1.140696,0.000772
13503.000000,3,1.133663,1.135194,1.134297,0.000611
13503.250000,3,1.128804,1.130877,1.129486,0.000718
13503.500000,3,1.124672,1.125598,1.125203,0.000316
13503.750000,3,1.120137,1.122492,1.121405,0.000796
13504.000000,3,1.117345,1.118950,1.117835,0.000538
13504.250000,3,1.114067,1.115070,1.114450,0.000380
13504.500000,3,1.111639,1.113909,1.113031,0.000729
13504.750000,3,1.114444,1.115333,1.115009,0.000300
13505.000000,3,1.118339,1.119439,1.118964,0.000445
13505.250000,3,1.124011,1.125857,1.124816,0.000562
13505.500000,3,1.129490,1.131264,1.130508,0.000531
13505.750000,3,1.134768,1.136435,1.135865,0.000563
13506.000000,3,1.140520,1.142191,1.141353,0.000526
13506.250000,3,1.145889,1.147456,1.146568,0.000554
13506.500000,3,1.151617,1.153423,1.152382,0.000577
13506.750000,3,1.158057,1.159184,1.158474,0.000413
13507.000000,3,1.163326,1.165178,1.164257,0.000551
13507.250000,3,1.167742,1.168861,1.168099,0.000440
13507.500000,3,1.170490,1.171542,1.170920,0.000362
13507.750000,3,1.172228,1.173666,1.172818,0.000519
13508.000000,3,1.173715,1.174927,1.174324,0.000498
13508.250000,3,1.174350,1.176317,1.175288,0.000637
13508.500000,3,1.175511,1.176972,1.176448,0.000548
13508.750000,3,1.175898,1.177866,1.177129,0.000655
13509.000000,3,1.177238,1.178481,1.178043,0.000418
13509.250000,3,1.176920,1.179186,1.178494,0.000730
13509.500000,3,1.177288,1.180258,1.178919,0.000869
13509.750000,3,1.177516,1.180517,1.179441,0.000934
13510.000000,3,1.178002,1.181420,1.179573,0.001071
13510.250000,3,1.177546,1.180221,1.179024,0.000915
13510.500000,3,1.176414,1.179782,1.178522,0.001070
13510.750000,3,1.175472,1.179524,1.177365,0.001187
13511.000000,3,1.173576,1.176516,1.175168,0.000935
13511.250000,3,1.169935,1.173616,1.172231,0.001193
13511.500000,3,1.167424,1.169526,1.168386,0.000764
13511.750000,3,1.161639,1.164542,1.163765,0.000972
13512.000000,3,1.156638,1.161127,1.159659,0.001430
13512.250000,3,1.153204,1.156173,1.154926,0.000942
13512.500000,3,1.148600,1.152460,1.151013,0.001187
13512.750000,3,1.145315,1.148826,1.147624,0.001093
13513.000000,3,1.140314,1.144884,1.143188,0.001412
13513.250000,3,1.136573,1.141211,1.139137,0.001418
13513.500000,3,1.132723,1.136604,1.135280,0.001410
13513.750000,3,1.130292,1.133189,1.132257,0.000949
13514.000000,3,1.128615,1.132178,1.131106,0.001156
13514.250000,3,1.128774,1.132961,1.131687,0.001404
13514.500000,3,1.131879,1.135244,1.133895,0.001030
13514.750000,3,1.132882,1.137127,1.135915,0.001408
13515.000000,3,1.135263,1.139206,1.137821,0.001363
13515.250000,3,1.136533,1.141042,1.139074,0.001344
13515.500000,3,1.138032,1.141532,1.140477,0.001150
13515.750000,3,1.140652,1.144325,1.143113,0.001197
13516.000000,3,1.145683,1.149064,1.147599,0.001001
13516.250000,3,1.148957,1.152668,1.151812,0.001315
13516.500000,3,1.152976,1.156998,1.155664,0.001292
13516.750000,3,1.154851,1.157493,1.156743,0.000912
13517.000000,3,1.153939,1.157166,1.156085,0.001025
13517.250000,3,1.152013,1.154733,1.153888,0.001013
13517.500000,3,1.149433,1.152142,1.151211,0.000853
13517.750000,3,1.145663,1.148171,1.147519,0.000847
13518.000000,3,1.139629,1.142095,1.141145,0.000822
13518.250000,3,1.129518,1.132018,1.131155,0.000815
13518.500000,3,1.116341,1.117741,1.116844,0.000598
13518.750000,3,1.097059,1.100013,1.098761,0.001079
13519.000000,3,1.076846,1.079577,1.078077,0.000981
13519.250000,3,1.053455,1.055650,1.054282,0.000830
13519.500000,3,1.025335,1.027851,1.026644,0.000970
13519.750000,3,0.993279,0.995655,0.994318,0.000949
13520.000000,3,0.954969,0.957790,0.956018,0.000979
13520.250000,3,0.910071,0.913383,0.911742,0.001227
13520.500000,3,0.861146,0.864425,0.862624,0.001045
13520.750000,3,0.808385,0.811094,0.809459,0.000944
13521.000000,3,0.751879,0.755176,0.753437,0.001249
13521.250000,3,0.693129,0.696397,0.694790,0.001381
13521.500000,3,0.633077,0.636622,0.634945,0.001430
13521.750000,3,0.574428,0.577761,0.576320,0.001334
13522.000000,3,0.519843,0.522616,0.521246,0.001198
13522.250000,3,0.469747,0.472761,0.471392,0.001290
13522.500000,3,0.426388,0.428966,0.427741,0.001003
13522.750000,3,0.389372,0.391824,0.390541,0.000950
13523.000000,3,0.358166,0.360348,0.359131,0.000853
13523.250000,3,0.333027,0.334827,0.333947,0.000712
13523.500000,3,0.315115,0.316317,0.315675,0.000490
13523.750000,3,0.303693,0.304737,0.304291,0.000352
13524.000000,4,0.296077,0.296686,0.296444,0.000198
13524.250000,4,0.303743,0.305582,0.304642,0.000622
13524.500000,4,0.322226,0.324045,0.323147,0.000771
13524.750000,4,0.356040,0.358314,0.357290,0.001015
13525.000000,4,0.399590,0.402761,0.401571,0.001235
13525.250000,4,0.453938,0.457920,0.456679,0.001532
13525.500000,4,0.515544,0.520405,0.518884,0.001772
13525.750000,4,0.587014,0.593401,0.591012,0.002188
13526.000000,4,0.661357,0.670484,0.666440,0.003026
13526.250000,4,0.744049,0.753426,0.749032,0.002939
13526.500000,4,0.825084,0.837518,0.831239,0.003740
13526.750000,4,0.908270,0.922535,0.914943,0.004285
13527.000000,4,0.985261,1.001485,0.992664,0.004780
13527.250000,4,1.061437,1.078250,1.068525,0.005002
13527.500000,4,1.128463,1.148733,1.136367,0.006137
13527.750000,4,1.194910,1.214651,1.202775,0.005960
13528.000000,4,1.252235,1.273162,1.260278,0.006329
13528.250000,4,1.306144,1.327039,1.313702,0.006389
13528.500000,4,1.347694,1.370663,1.355561,0.007165
13528.750000,4,1.384878,1.407161,1.392544,0.006922
13529.000000,4,1.412022,1.435064,1.419909,0.007174
13529.250000,4,1.436729,1.459741,1.444480,0.007184
13529.500000,4,1.453113,1.476547,1.460961,0.007323
13529.750000,4,1.468379,1.490338,1.475318,0.006998
13530.000000,4,1.473834,1.497103,1.480760,0.007532
13530.250000,4,1.478299,1.500299,1.485144,0.007092
13530.500000,4,1.475822,1.497454,1.482621,0.006931
13530.750000,4,1.474733,1.496449,1.480959,0.007154
13531.000000,4,1.467849,1.489906,1.474676,0.007130
13531.250000,4,1.463084,1.483804,1.468847,0.006872
13531.500000,4,1.451635,1.471320,1.456845,0.006615
13531.750000,4,1.439406,1.459650,1.445422,0.006568
13532.000000,4,1.426149,1.443769,1.430562,0.006048
13532.250000,4,1.416069,1.432621,1.419964,0.005804
13532.500000,4,1.405049,1.423002,1.409690,0.006036
13532.750000,4,1.399714,1.416780,1.404576,0.005630
13533.000000,4,1.392391,1.408980,1.396862,0.005521
13533.250000,4,1.387326,1.403632,1.391508,0.005557
13533.500000,4,1.377505,1.392555,1.381543,0.005040
13533.750000,4,1.370732,1.385700,1.374706,0.005052
13534.000000,4,1.362340,1.376212,1.366403,0.004523
13534.250000,4,1.359722,1.372703,1.363087,0.004391
13534.500000,4,1.353428,1.366803,1.357310,0.004389
13534.750000,4,1.351171,1.363205,1.354228,0.004179
13535.000000,4,1.342227,1.354269,1.345268,0.004160
13535.250000,4,1.334548,1.347001,1.337589,0.004285
13535.500000,4,1.322650,1.334065,1.325505,0.003891
13535.750000,4,1.314253,1.325340,1.316638,0.003974
13536.000000,4,1.303546,1.314484,1.306354,0.003736
13536.250000,4,1.296102,1.306936,1.298960,0.003664
13536.500000,4,1.284714,1.294793,1.287482,0.003405
13536.750000,4,1.275423,1.283385,1.277695,0.002648
13537.000000,4,1.262654,1.271986,1.265253,0.003091
13537.250000,4,1.253724,1.260607,1.255579,0.002327
13537.500000,4,1.242934,1.250787,1.245449,0.002543
13537.750000,4,1.237739,1.244927,1.240289,0.002224
13538.000000,4,1.230945,1.237519,1.232815,0.002200
13538.250000,4,1.225990,1.231990,1.227850,0.001951
13538.500000,4,1.216689,1.221738,1.218396,0.001634
13538.750000,4,1.209226,1.213505,1.210810,0.001412
13539.000000,4,1.197519,1.201655,1.198896,0.001334
13539.250000,4,1.188086,1.191703,1.189091,0.001254
13539.500000,4,1.174561,1.178284,1.175728,0.001208
13539.750000,4,1.163145,1.165640,1.164242,0.000979
13540.000000,4,1.226784,1.250307,1.242410,0.007364
13540.250000,4,1.135706,1.136941,1.136473,0.000461
13540.500000,4,1.121204,1.123291,1.122120,0.000618
13540.750000,4,1.113009,1.113637,1.113364,0.000215
13541.000000,4,1.103041,1.104217,1.103685,0.000479
13541.250000,4,1.097429,1.099698,1.098877,0.000735
13541.500000,4,1.091217,1.092803,1.091750,0.000559
13541.750000,4,1.085779,1.088418,1.087625,0.000882
13542.000000,4,1.078934,1.082387,1.081253,0.001151
13542.250000,4,1.075175,1.079025,1.078180,0.001359
13542.500000,4,1.070883,1.073925,1.072682,0.000961
13542.750000,4,1.066711,1.071737,1.070313,0.001660
13543.000000,4,1.061213,1.065933,1.064491,0.001564
13543.250000,4,1.056851,1.063485,1.061264,0.002102
13543.500000,4,1.050417,1.056692,1.054401,0.001932
13543.750000,4,1.044407,1.052655,1.049843,0.002564
13544.000000,4,1.037370,1.044333,1.042353,0.002282
13544.250000,4,1.031299,1.039578,1.037045,0.002679
13544.500000,4,1.022202,1.030716,1.027972,0.002691
13544.750000,4,1.013417,1.023833,1.019968,0.003215
13545.000000,4,1.001858,1.012184,1.008606,0.003233
13545.250000,4,0.992714,1.003153,0.999783,0.003293
13545.500000,4,0.980734,0.992591,0.988579,0.003714
13545.750000,4,0.972261,0.985486,0.980681,0.004042
13546.000000,4,0.961198,0.974452,0.970282,0.004292
13546.250000,4,0.952624,0.966840,0.962278,0.004509
13546.500000,4,0.940594,0.954339,0.950365,0.004477
13546.750000,4,0.931682,0.946161,0.941676,0.004649
13547.000000,4,0.919371,0.935231,0.930397,0.005123
13547.250000,4,0.911911,0.928338,0.923266,0.005262
13547.500000,4,0.902088,0.919357,0.913707,0.005447
13547.750000,4,0.894780,0.913104,0.907170,0.005786
13548.000000,4,0.884441,0.902680,0.897237,0.005888
13548.250000,4,0.875333,0.895459,0.889113,0.006418
13548.500000,4,0.864483,0.883632,0.878017,0.006223
13548.750000,4,0.854686,0.875303,0.868879,0.006597
13549.000000,4,0.841992,0.862358,0.856389,0.006629
13549.250000,4,0.831174,0.852438,0.845840,0.006825
13549.500000,4,0.816290,0.838457,0.831332,0.007024
13549.750000,4,0.803032,0.825149,0.818131,0.007015
13550.000000,4,0.785312,0.808374,0.801010,0.007315
13550.250000,4,0.770463,0.793907,0.786468,0.007443
13550.500000,4,0.751181,0.775112,0.767356,0.007557
13550.750000,4,0.733933,0.757943,0.749931,0.007514
13551.000000,4,0.711496,0.735035,0.726980,0.007335
13551.250000,4,0.687950,0.712395,0.704235,0.007666
13551.500000,4,0.661029,0.684836,0.676482,0.007366
13551.750000,4,0.634494,0.657899,0.650121,0.007369
13552.000000,4,0.605607,0.627541,0.620010,0.006810
13552.250000,4,0.577316,0.599232,0.591531,0.006767
13552.500000,4,0.545530,0.566533,0.559075,0.006452
