# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227242,0.231569,0.228275,0.001366
12928.250000,1,0.230243,0.234731,0.231275,0.001442
12928.500000,1,0.238669,0.243419,0.240046,0.001445
12928.750000,1,0.253450,0.258505,0.255032,0.001550
12929.000000,1,0.274478,0.279698,0.276164,0.001609
12929.250000,1,0.301533,0.307068,0.303457,0.001693
12929.500000,1,0.333984,0.340339,0.336313,0.001964
12929.750000,1,0.372164,0.378649,0.374655,0.002009
12930.000000,1,0.415284,0.421766,0.417749,0.002085
12930.250000,1,0.462139,0.468751,0.464796,0.002218
12930.500000,1,0.511657,0.518759,0.514613,0.002276
12930.750000,1,0.563327,0.570244,0.565918,0.002273
12931.000000,1,0.613971,0.621242,0.616904,0.002362
12931.250000,1,0.664182,0.671378,0.667420,0.002305
12931.500000,1,0.713718,0.721056,0.716784,0.002502
12931.750000,1,0.761785,0.769345,0.765189,0.002417
12932.000000,1,0.808202,0.815343,0.811430,0.002310
12932.250000,1,0.851046,0.858723,0.854395,0.002546
12932.500000,1,0.889666,0.896336,0.892617,0.002187
12932.750000,1,0.924166,0.930878,0.927215,0.002145
12933.000000,1,0.954938,0.961035,0.957949,0.001867
12933.250000,1,0.986790,0.993905,0.990080,0.002338
12933.500000,1,1.011422,1.017545,1.014265,0.001936
12933.750000,1,1.035655,1.042451,1.039049,0.002040
12934.000000,1,1.058653,1.063871,1.061070,0.001615
12934.250000,1,1.076451,1.082561,1.079518,0.001852
12934.500000,1,1.091751,1.097351,1.094715,0.001774
12934.750000,1,1.105535,1.110755,1.108681,0.001692
12935.000000,1,1.121642,1.126011,1.123480,0.001534
12935.250000,1,1.135717,1.141091,1.138803,0.001660
12935.500000,1,1.151600,1.156667,1.153737,0.001513
12935.750000,1,1.164567,1.169105,1.167091,0.001562
12936.000000,1,1.175143,1.179456,1.177644,0.001408
12936.250000,1,1.182929,1.187661,1.185699,0.001375
12936.500000,1,1.192096,1.194666,1.193524,0.000933
12936.750000,1,1.202088,1.205389,1.204006,0.001099
12937.000000,1,1.214443,1.219853,1.217501,0.001484
12937.250000,1,1.230093,1.233798,1.232352,0.001203
12937.500000,1,1.244537,1.247834,1.246796,0.001007
12937.750000,1,1.257048,1.260479,1.258834,0.001090
12938.000000,1,1.266175,1.269682,1.268012,0.001185
12938.250000,1,1.273806,1.278846,1.276593,0.001650
12938.500000,1,1.291283,1.294417,1.292705,0.001013
12938.750000,1,1.298690,1.302458,1.300763,0.001407
12939.000000,1,1.314322,1.318016,1.316111,0.001406
12939.250000,1,1.329455,1.332433,1.330969,0.001197
12939.500000,1,1.341528,1.345183,1.343633,0.001270
12939.750000,1,1.350046,1.353655,1.352087,0.001257
12940.000000,1,1.356371,1.359439,1.358101,0.001210
12940.250000,1,1.361640,1.364979,1.363405,0.001290
12940.500000,1,1.366367,1.370225,1.368810,0.001345
12940.750000,1,1.370639,1.376159,1.374106,0.001631
12941.000000,1,1.374528,1.380118,1.378030,0.001652
12941.250000,1,1.377517,1.380377,1.379334,0.000902
12941.500000,1,1.374983,1.379769,1.378037,0.001385
12941.750000,1,1.371435,1.376578,1.374893,0.001543
12942.000000,1,1.368539,1.373506,1.371822,0.001462
12942.250000,1,1.363906,1.370135,1.368277,0.001942
12942.500000,1,1.359975,1.365188,1.363873,0.001672
12942.750000,1,1.353697,1.360292,1.358272,0.001967
12943.000000,1,1.346199,1.352523,1.351123,0.002049
12943.250000,1,1.336942,1.343709,1.342493,0.002324
12943.500000,1,1.328481,1.335307,1.333382,0.002100
12943.750000,1,1.317942,1.324473,1.323280,0.002191
12944.000000,1,1.308851,1.314589,1.313203,0.001840
12944.250000,1,1.296998,1.303286,1.301844,0.002015
12944.500000,1,1.282539,1.289835,1.288279,0.002373
12944.750000,1,1.269900,1.276474,1.274894,0.002067
12945.000000,1,1.256837,1.263011,1.261697,0.002026
12945.250000,1,1.244705,1.251701,1.250347,0.002321
12945.500000,1,1.234941,1.242282,1.240871,0.002438
12945.750000,1,1.226574,1.233081,1.231642,0.002110
12946.000000,1,1.217565,1.223158,1.221882,0.001812
12946.250000,1,1.205081,1.213004,1.211019,0.002480
12946.500000,1,1.194366,1.201888,1.199996,0.002383
12946.750000,1,1.184799,1.192008,1.190246,0.002345
12947.000000,1,1.177632,1.185777,1.183599,0.002540
12947.250000,1,1.175160,1.181510,1.179659,0.001915
12947.500000,1,1.172243,1.179760,1.177899,0.002406
12947.750000,1,1.171178,1.178108,1.175983,0.002068
12948.000000,1,1.167268,1.173811,1.172040,0.001996
12948.250000,1,1.161135,1.167901,1.165983,0.002068
12948.500000,1,1.155239,1.162264,1.159924,0.002074
12948.750000,1,1.150016,1.157034,1.154712,0.002128
12949.000000,1,1.147027,1.153904,1.151051,0.001894
12949.250000,1,1.144731,1.150586,1.148922,0.001836
12949.500000,1,1.142383,1.149705,1.146432,0.002006
12949.750000,1,1.138774,1.144951,1.142030,0.001794
12950.000000,1,1.132661,1.139022,1.136182,0.001772
12950.250000,1,1.126507,1.133073,1.129255,0.001946
12950.500000,1,1.120684,1.126298,1.123440,0.001606
12950.750000,1,1.115037,1.121603,1.118468,0.001929
12951.000000,1,1.113341,1.117705,1.115163,0.001424
12951.250000,1,1.110186,1.115080,1.112153,0.001569
12951.500000,1,1.107126,1.111270,1.108504,0.001450
12951.750000,1,1.103045,1.107314,1.104744,0.001322
12952.000000,1,1.099104,1.102784,1.100451,0.001115
12952.250000,1,1.095758,1.098993,1.096854,0.001060
12952.500000,1,1.094261,1.097457,1.095321,0.001058
12952.750000,1,1.092884,1.096621,1.094799,0.001207
12953.000000,1,1.092272,1.095513,1.093636,0.000946
12953.250000,1,1.090418,1.093802,1.091753,0.001061
12953.500000,1,1.087395,1.090410,1.088409,0.000929
12953.750000,1,1.081005,1.083732,1.082248,0.001024
12954.000000,1,1.071982,1.075259,1.073962,0.001088
12954.250000,1,1.060922,1.064874,1.062818,0.001413
12954.500000,1,1.046238,1.050663,1.048431,0.001521
12954.750000,1,1.028022,1.033045,1.030032,0.001714
12955.000000,1,1.003606,1.009809,1.006826,0.001951
12955.250000,1,0.975025,0.981033,0.977850,0.001859
12955.500000,1,0.940864,0.947066,0.943805,0.002039
12955.750000,1,0.900716,0.908261,0.904400,0.002401
12956.000000,1,0.857643,0.864746,0.861233,0.002165
12956.250000,1,0.810530,0.818022,0.813899,0.002311
12956.500000,1,0.759834,0.767586,0.763213,0.002410
12956.750000,1,0.706541,0.714832,0.709991,0.002536
12957.000000,1,0.651174,0.659181,0.654747,0.002509
12957.250000,1,0.595377,0.602924,0.598546,0.002368
12957.500000,1,0.539622,0.547594,0.542970,0.002390
12957.750000,1,0.485817,0.493556,0.489204,0.002320
12958.000000,1,0.435464,0.442550,0.438328,0.002195
12958.250000,1,0.389037,0.395683,0.391433,0.002071
12958.500000,1,0.347134,0.353300,0.349442,0.001804
12958.750000,1,0.311406,0.317403,0.313207,0.001853
12959.000000,1,0.281372,0.286772,0.283019,0.001642
12959.250000,1,0.258207,0.262977,0.259385,0.001526
12959.500000,1,0.241553,0.246086,0.242475,0.001490
12959.750000,1,0.231348,0.235656,0.232094,0.001458
12960.000000,2,0.309596,0.314830,0.313400,0.001671
12960.250000,2,0.312027,0.316823,0.315666,0.001533
12960.500000,2,0.319266,0.324382,0.323265,0.001669
12960.750000,2,0.332246,0.337306,0.336057,0.001605
12961.000000,2,0.350147,0.355963,0.354602,0.001878
12961.250000,2,0.374350,0.380105,0.378694,0.001847
12961.500000,2,0.403102,0.409837,0.407894,0.002064
12961.750000,2,0.437022,0.443820,0.441964,0.002158
12962.000000,2,0.474320,0.481798,0.479910,0.002517
12962.250000,2,0.515675,0.523426,0.521170,0.002524
12962.500000,2,0.558747,0.566662,0.564487,0.002734
12962.750000,2,0.602786,0.611521,0.609085,0.002935
12963.000000,2,0.647715,0.656480,0.653774,0.003034
12963.250000,2,0.692952,0.700230,0.698200,0.002584
12963.500000,2,0.735693,0.743437,0.740828,0.002746
12963.750000,2,0.774595,0.783214,0.780428,0.002991
12964.000000,2,0.811531,0.819646,0.816867,0.002805
12964.250000,2,0.844111,0.851755,0.848615,0.002795
12964.500000,2,0.872860,0.879866,0.876641,0.002644
12964.750000,2,0.898133,0.905393,0.901633,0.002457
12965.000000,2,0.919547,0.926213,0.922871,0.002438
12965.250000,2,0.937793,0.944878,0.941534,0.002522
12965.500000,2,0.952817,0.960161,0.956394,0.002313
12965.750000,2,0.963936,0.970985,0.967301,0.002315
12966.000000,2,0.970747,0.979696,0.975343,0.002550
12966.250000,2,0.976199,0.984659,0.980537,0.002498
12966.500000,2,0.981378,0.989590,0.985446,0.002583
12966.750000,2,0.984973,0.994087,0.989706,0.002753
12967.000000,2,0.989485,0.998586,0.994287,0.002848
12967.250000,2,0.993431,1.002738,0.998342,0.003023
12967.500000,2,0.996925,1.006112,1.001791,0.003013
12967.750000,2,1.000425,1.009407,1.004926,0.003257
12968.000000,2,1.003624,1.012957,1.007958,0.003200
12968.250000,2,1.006885,1.017140,1.012197,0.003376
12968.500000,2,1.013197,1.023151,1.017771,0.003272
12968.750000,2,1.019127,1.030419,1.024340,0.003590
12969.000000,2,1.026502,1.038280,1.031368,0.003669
12969.250000,2,1.032452,1.044539,1.038001,0.003912
12969.500000,2,1.038784,1.052083,1.044255,0.004085
12969.750000,2,1.044453,1.056810,1.049223,0.003839
12970.000000,2,1.049159,1.062891,1.054620,0.004109
12970.250000,2,1.054848,1.068033,1.059901,0.003987
12970.500000,2,1.061009,1.073688,1.065391,0.004007
12970.750000,2,1.064933,1.079166,1.069974,0.004304
12971.000000,2,1.069629,1.082677,1.073924,0.004034
12971.250000,2,1.072498,1.087383,1.077371,0.004441
12971.500000,2,1.076833,1.089924,1.080830,0.003985
12971.750000,2,1.080887,1.094829,1.084902,0.004292
12972.000000,2,1.087078,1.101909,1.091374,0.004510
12972.250000,2,1.091864,1.105953,1.095437,0.004463
12972.500000,2,1.097875,1.111272,1.100812,0.004390
12972.750000,2,1.103273,1.116404,1.106312,0.004250
12973.000000,2,1.107507,1.122910,1.111454,0.004844
12973.250000,2,1.112645,1.126144,1.116261,0.004165
12973.500000,2,1.119127,1.132433,1.122244,0.004243
12973.750000,2,1.125689,1.138543,1.128549,0.004140
12974.000000,2,1.132312,1.146157,1.135714,0.004352
12974.250000,2,1.139837,1.152179,1.142534,0.003980
12974.500000,2,1.145998,1.159179,1.148860,0.004254
12974.750000,2,1.152420,1.165122,1.155389,0.004046
12975.000000,2,1.159292,1.171114,1.161612,0.003908
12975.250000,2,1.166488,1.177719,1.168933,0.003657
12975.500000,2,1.174014,1.185274,1.176761,0.003532
12975.750000,2,1.181961,1.193480,1.184509,0.003707
12976.000000,2,1.191483,1.201470,1.193377,0.003329
12976.250000,2,1.196641,1.205860,1.198631,0.002984
12976.500000,2,1.202360,1.211862,1.204645,0.002990
12976.750000,2,1.208700,1.217508,1.210441,0.002913
12977.000000,2,1.214622,1.222759,1.216369,0.002649
12977.250000,2,1.220720,1.227999,1.222733,0.002212
12977.500000,2,1.227936,1.234070,1.229096,0.002050
12977.750000,2,1.232234,1.238559,1.234580,0.001779
12978.000000,2,1.236083,1.240972,1.237910,0.001407
12978.250000,2,1.239175,1.243790,1.240320,0.001469
12978.500000,2,1.240185,1.244739,1.241984,0.001298
12978.750000,2,1.241300,1.245956,1.243382,0.001296
12979.000000,2,1.241999,1.246005,1.244411,0.001125
12979.250000,2,1.242829,1.245828,1.244619,0.001044
12979.500000,2,1.240986,1.244363,1.243082,0.001001
12979.750000,2,1.239345,1.242117,1.241100,0.000913
12980.000000,2,1.236731,1.240455,1.238419,0.001233
12980.250000,2,1.233652,1.237632,1.235988,0.001343
12980.500000,2,1.231474,1.235712,1.233833,0.001644
12980.750000,2,1.230264,1.234168,1.232749,0.001405
12981.000000,2,1.228790,1.233438,1.231788,0.001658
12981.250000,2,1.227307,1.232583,1.230148,0.001845
12981.500000,2,1.225320,1.232362,1.229569,0.002237
12981.750000,2,1.225725,1.231680,1.229219,0.002203
12982.000000,2,1.227831,1.235132,1.231756,0.002509
12982.250000,2,1.231341,1.239807,1.236380,0.002924
12982.500000,2,1.236859,1.246299,1.242444,0.003065
12982.750000,2,1.243602,1.253996,1.249310,0.003374
12983.000000,2,1.249456,1.259133,1.255355,0.003062
12983.250000,2,1.253411,1.263398,1.259328,0.003366
12983.500000,2,1.256031,1.266107,1.261874,0.003217
12983.750000,2,1.257465,1.268876,1.264606,0.003560
12984.000000,2,1.260085,1.271295,1.267351,0.003518
12984.250000,2,1.263902,1.275619,1.270747,0.003668
12984.500000,2,1.266483,1.278519,1.273439,0.003699
12984.750000,2,1.266809,1.278258,1.273583,0.003789
12985.000000,2,1.264110,1.276593,1.271576,0.003665
12985.250000,2,1.260194,1.272900,1.268355,0.003965
12985.500000,2,1.256991,1.269418,1.264063,0.003874
12985.750000,2,1.253678,1.266619,1.261245,0.003947
12986.000000,2,1.252234,1.265545,1.259673,0.004121
12986.250000,2,1.248803,1.262645,1.257157,0.004242
12986.500000,2,1.244205,1.258190,1.251850,0.004062
12986.750000,2,1.233042,1.246430,1.240125,0.003997
12987.000000,2,1.214571,1.229221,1.222794,0.004281
12987.250000,2,1.191542,1.205230,1.198395,0.003937
12987.500000,2,1.161978,1.175459,1.168556,0.003913
12987.750000,2,1.126025,1.139416,1.132431,0.003750
12988.000000,2,1.084476,1.096600,1.090419,0.003555
12988.250000,2,1.034414,1.047122,1.040790,0.003600
12988.500000,2,0.979022,0.990993,0.984512,0.003389
12988.750000,2,0.917625,0.930421,0.922895,0.003702
12989.000000,2,0.853702,0.865377,0.858781,0.003290
12989.250000,2,0.789215,0.800369,0.793946,0.003133
12989.500000,2,0.725333,0.735555,0.729864,0.002836
12989.750000,2,0.662718,0.672399,0.666786,0.002689
12990.000000,2,0.600765,0.610391,0.605029,0.002759
12990.250000,2,0.541424,0.550259,0.545305,0.002516
12990.500000,2,0.486157,0.493877,0.489698,0.002144
12990.750000,2,0.436049,0.443763,0.439817,0.002107
12991.000000,2,0.393567,0.400294,0.397179,0.001880
12991.250000,2,0.359532,0.365382,0.363016,0.001678
12991.500000,2,0.334476,0.340359,0.338158,0.001663
12991.750000,2,0.319358,0.324338,0.322573,0.001448
12992.000000,3,0.277737,0.281962,0.279385,0.001218
12992.250000,3,0.279766,0.284289,0.281223,0.001354
12992.500000,3,0.285568,0.290479,0.287237,0.001450
12992.750000,3,0.295291,0.301348,0.297551,0.001727
12993.000000,3,0.309782,0.316307,0.312371,0.001840
12993.250000,3,0.328671,0.336549,0.331647,0.002240
12993.500000,3,0.352294,0.361475,0.355693,0.002589
12993.750000,3,0.379903,0.390280,0.383883,0.002917
12994.000000,3,0.411580,0.424053,0.416248,0.003507
12994.250000,3,0.446967,0.461176,0.452395,0.003995
12994.500000,3,0.486194,0.501603,0.491996,0.004334
12994.750000,3,0.528514,0.545949,0.535101,0.004898
12995.000000,3,0.573622,0.591498,0.580103,0.005069
12995.250000,3,0.618167,0.637808,0.625470,0.005541
12995.500000,3,0.662220,0.682273,0.669554,0.005678
12995.750000,3,0.702817,0.726042,0.711519,0.006524
12996.000000,3,0.743151,0.766141,0.751313,0.006560
12996.250000,3,0.779455,0.802919,0.787969,0.006643
12996.500000,3,0.813961,0.838227,0.823024,0.006852
12996.750000,3,0.846641,0.871112,0.855313,0.007019
12997.000000,3,0.874659,0.899446,0.883517,0.007064
12997.250000,3,0.899370,0.923963,0.907720,0.007082
12997.500000,3,0.919628,0.944434,0.928192,0.007181
12997.750000,3,0.937873,0.961538,0.946282,0.006784
12998.000000,3,0.955301,0.979475,0.963359,0.007095
12998.250000,3,0.971640,0.994495,0.979398,0.006615
12998.500000,3,0.985608,1.009061,0.993548,0.006818
12998.750000,3,0.997720,1.020100,1.005000,0.006549
12999.000000,3,1.006115,1.028812,1.013919,0.006533
12999.250000,3,1.012359,1.034231,1.020325,0.006200
12999.500000,3,1.018523,1.039357,1.025370,0.006099
12999.750000,3,1.021411,1.041150,1.028201,0.005713
13000.000000,3,1.024130,1.044434,1.031737,0.005749
13000.250000,3,1.023721,1.042298,1.030323,0.005346
13000.500000,3,1.021590,1.038783,1.027337,0.005014
13000.750000,3,1.015575,1.033193,1.022156,0.004996
13001.000000,3,1.012199,1.028429,1.018069,0.004673
13001.250000,3,1.009441,1.025408,1.015233,0.004518
13001.500000,3,1.008445,1.024159,1.014507,0.004421
13001.750000,3,1.009730,1.023212,1.014947,0.003845
13002.000000,3,1.010357,1.022497,1.015253,0.003374
13002.250000,3,1.009670,1.021802,1.014195,0.003466
13002.500000,3,1.008754,1.019778,1.013203,0.003108
13002.750000,3,1.009750,1.019234,1.013145,0.002707
13003.000000,3,1.012986,1.022034,1.016391,0.002545
13003.250000,3,1.019549,1.027875,1.023237,0.002289
13003.500000,3,1.029019,1.036406,1.031818,0.002213
13003.750000,3,1.036847,1.044796,1.040126,0.002181
13004.000000,3,1.044017,1.050195,1.046922,0.001745
13004.250000,3,1.049047,1.054485,1.051266,0.001573
13004.500000,3,1.053965,1.057467,1.055588,0.001105
13004.750000,3,1.057869,1.061626,1.059831,0.001319
13005.000000,3,1.062758,1.066985,1.064803,0.001279
13005.250000,3,1.068278,1.070878,1.069680,0.000955
13005.500000,3,1.071859,1.074947,1.073628,0.000946
13005.750000,3,1.073610,1.077433,1.075797,0.001282
13006.000000,3,1.075636,1.078441,1.076981,0.000968
13006.250000,3,1.077073,1.080189,1.078624,0.001150
13006.500000,3,1.081236,1.085682,1.083735,0.001687
13006.750000,3,1.090895,1.095166,1.093594,0.001652
13007.000000,3,1.102518,1.108866,1.106402,0.002108
13007.250000,3,1.116155,1.122915,1.120732,0.002377
13007.500000,3,1.130004,1.137163,1.134246,0.002566
13007.750000,3,1.141597,1.148656,1.145740,0.002419
13008.000000,3,1.151810,1.160182,1.157510,0.002791
13008.250000,3,1.163181,1.171605,1.168791,0.002691
13008.500000,3,1.175167,1.184391,1.181115,0.003043
13008.750000,3,1.187394,1.197537,1.194078,0.003298
13009.000000,3,1.198342,1.208361,1.205357,0.003337
13009.250000,3,1.208112,1.218878,1.215128,0.003310
13009.500000,3,1.216038,1.227790,1.223357,0.003641
13009.750000,3,1.222656,1.233616,1.230363,0.003460
13010.000000,3,1.228487,1.241035,1.237390,0.003990
13010.250000,3,1.237834,1.249002,1.245591,0.003444
13010.500000,3,1.245176,1.257019,1.253576,0.003704
13010.750000,3,1.252589,1.265931,1.261412,0.003916
13011.000000,3,1.260566,1.273858,1.269501,0.003954
13011.250000,3,1.265944,1.281546,1.276448,0.004673
13011.500000,3,1.273770,1.288517,1.283691,0.004443
13011.750000,3,1.282442,1.296723,1.291724,0.004142
13012.000000,3,1.289281,1.303375,1.299076,0.004216
13012.250000,3,1.295395,1.310914,1.305961,0.004583
13012.500000,3,1.300290,1.316501,1.311537,0.004814
13012.750000,3,1.304056,1.319916,1.315156,0.004735
13013.000000,3,1.308689,1.322735,1.317915,0.004044
13013.250000,3,1.309354,1.324955,1.319699,0.004504
13013.500000,3,1.310261,1.326300,1.321430,0.004739
13013.750000,3,1.311822,1.328261,1.323179,0.004926
13014.000000,3,1.313000,1.329944,1.324502,0.004926
13014.250000,3,1.314894,1.330851,1.326079,0.004748
13014.500000,3,1.316495,1.333500,1.327682,0.004859
13014.750000,3,1.318318,1.335830,1.330165,0.005100
13015.000000,3,1.322428,1.338071,1.333195,0.004637
13015.250000,3,1.326345,1.342980,1.337922,0.004938
13015.500000,3,1.330858,1.348009,1.342844,0.005145
13015.750000,3,1.335380,1.352241,1.347284,0.005035
13016.000000,3,1.339026,1.357669,1.351427,0.005457
13016.250000,3,1.343226,1.361005,1.355148,0.005178
13016.500000,3,1.345653,1.362549,1.357060,0.004924
13016.750000,3,1.346429,1.364540,1.358493,0.005248
13017.000000,3,1.348111,1.364470,1.359351,0.004864
13017.250000,3,1.346207,1.363275,1.357508,0.004963
13017.500000,3,1.343276,1.360258,1.354579,0.004943
13017.750000,3,1.338190,1.355578,1.349763,0.005079
13018.000000,3,1.331361,1.349622,1.342789,0.005169
13018.250000,3,1.321551,1.338041,1.332470,0.004794
13018.500000,3,1.308911,1.324408,1.318938,0.004409
13018.750000,3,1.291456,1.306681,1.300477,0.004308
13019.000000,3,1.268090,1.282940,1.276944,0.004315
13019.250000,3,1.238176,1.253035,1.247140,0.004238
13019.500000,3,1.204113,1.217224,1.211840,0.003720
13019.750000,3,1.163000,1.174871,1.169442,0.003338
13020.000000,3,1.114574,1.126553,1.120983,0.003438
13020.250000,3,1.060841,1.070686,1.065961,0.003090
13020.500000,3,1.000460,1.010606,1.005005,0.003131
13020.750000,3,0.935689,0.944665,0.939639,0.002910
13021.000000,3,0.868003,0.875509,0.870938,0.002534
13021.250000,3,0.796888,0.804495,0.800035,0.002516
13021.500000,3,0.725753,0.732747,0.728647,0.002284
13021.750000,3,0.655062,0.661669,0.657992,0.002120
13022.000000,3,0.586524,0.592431,0.589451,0.001926
13022.250000,3,0.521574,0.526998,0.524276,0.001770
13022.500000,3,0.462008,0.466416,0.464686,0.001466
13022.750000,3,0.409250,0.413423,0.411872,0.001431
13023.000000,3,0.365085,0.369335,0.367408,0.001347
13023.250000,3,0.329961,0.334214,0.331737,0.001272
13023.500000,3,0.304840,0.308519,0.306080,0.001146
13023.750000,3,0.289154,0.292878,0.290194,0.001218
13024.000000,4,0.301944,0.306258,0.304663,0.001215
13024.250000,4,0.308625,0.312929,0.311408,0.001258
13024.500000,4,0.318847,0.323919,0.322182,0.001491
13024.750000,4,0.342539,0.348884,0.346495,0.001875
13025.000000,4,0.368777,0.376534,0.373942,0.002299
13025.250000,4,0.406511,0.415689,0.412827,0.002842
13025.500000,4,0.445558,0.455903,0.452791,0.003227
13025.750000,4,0.494766,0.506635,0.503359,0.003840
13026.000000,4,0.544967,0.558714,0.554584,0.004297
13026.250000,4,0.605300,0.620411,0.616392,0.004990
13026.500000,4,0.665176,0.682920,0.678223,0.005707
13026.750000,4,0.733791,0.752623,0.747615,0.006089
13027.000000,4,0.795381,0.815826,0.810725,0.006622
13027.250000,4,0.859908,0.880890,0.875726,0.006795
13027.500000,4,0.914660,0.935712,0.930728,0.006817
13027.750000,4,0.969723,0.992676,0.986555,0.007237
13028.000000,4,1.018161,1.040540,1.035213,0.007234
13028.250000,4,1.068773,1.091217,1.085431,0.007126
13028.500000,4,1.110186,1.132119,1.127431,0.007260
13028.750000,4,1.150807,1.173665,1.167954,0.007251
13029.000000,4,1.178977,1.201519,1.196277,0.007212
13029.250000,4,1.205958,1.227536,1.222664,0.007090
13029.500000,4,1.222630,1.245245,1.240165,0.007333
13029.750000,4,1.243565,1.264933,1.259968,0.006882
13030.000000,4,1.257383,1.276850,1.272959,0.006445
13030.250000,4,1.272905,1.292792,1.288273,0.006474
13030.500000,4,1.279804,1.297750,1.294367,0.005977
13030.750000,4,1.288120,1.306077,1.301819,0.005742
13031.000000,4,1.288051,1.304349,1.301171,0.005391
13031.250000,4,1.292531,1.308236,1.305125,0.005188
13031.500000,4,1.291887,1.307358,1.304146,0.005059
13031.750000,4,1.296952,1.311194,1.308034,0.004587
13032.000000,4,1.295991,1.309397,1.306579,0.004370
13032.250000,4,1.296912,1.310205,1.307102,0.004219
13032.500000,4,1.291818,1.304158,1.301017,0.003857
13032.750000,4,1.290033,1.302594,1.299417,0.003925
13033.000000,4,1.286752,1.295973,1.293885,0.002975
13033.250000,4,1.286772,1.296880,1.294307,0.003138
13033.500000,4,1.283204,1.292116,1.290070,0.002873
13033.750000,4,1.284899,1.292166,1.290017,0.002215
13034.000000,4,1.276672,1.284555,1.282169,0.002385
13034.250000,4,1.274045,1.280123,1.278357,0.001976
13034.500000,4,1.266898,1.272189,1.270516,0.001600
13034.750000,4,1.266234,1.271563,1.269417,0.001572
13035.000000,4,1.262676,1.266344,1.265004,0.001177
13035.250000,4,1.263379,1.267434,1.265669,0.001347
13035.500000,4,1.256901,1.258783,1.257976,0.000667
13035.750000,4,1.252618,1.254423,1.253340,0.000684
13036.000000,4,1.241261,1.243945,1.242532,0.000812
13036.250000,4,1.238035,1.239937,1.238886,0.000675
13036.500000,4,1.232574,1.234969,1.234090,0.000737
13036.750000,4,1.237425,1.240452,1.238504,0.000974
13037.000000,4,1.237286,1.241444,1.238820,0.001293
13037.250000,4,1.241350,1.246202,1.243260,0.001393
13037.500000,4,1.237100,1.241929,1.238962,0.001502
13037.750000,4,1.235773,1.239917,1.236657,0.001355
13038.000000,4,1.226268,1.230748,1.227279,0.001449
13038.250000,4,1.220639,1.227606,1.222908,0.002029
13038.500000,4,1.209890,1.216961,1.211711,0.002308
13038.750000,4,1.201193,1.208515,1.203284,0.002230
13039.000000,4,1.184297,1.193052,1.187360,0.002586
13039.250000,4,1.173418,1.180394,1.175253,0.002157
13039.500000,4,1.157698,1.164743,1.159545,0.002267
13039.750000,4,1.151551,1.158479,1.153127,0.002230
13040.000000,4,1.274529,1.326779,1.310828,0.016969
13040.250000,4,1.147048,1.155108,1.148922,0.002717
13040.500000,4,1.145615,1.153483,1.147378,0.002599
13040.750000,4,1.148133,1.155436,1.149718,0.002412
13041.000000,4,1.143888,1.151847,1.145730,0.002672
13041.250000,4,1.144312,1.153522,1.146040,0.003095
13041.500000,4,1.139774,1.149617,1.142421,0.003220
13041.750000,4,1.143040,1.151669,1.144820,0.002840
13042.000000,4,1.139643,1.149300,1.141934,0.003158
13042.250000,4,1.139297,1.148784,1.141376,0.003071
13042.500000,4,1.130023,1.139794,1.132268,0.003203
13042.750000,4,1.124395,1.133976,1.126308,0.003144
13043.000000,4,1.113235,1.123241,1.115425,0.003254
13043.250000,4,1.109004,1.118285,1.110972,0.003019
13043.500000,4,1.100458,1.110345,1.102628,0.003265
13043.750000,4,1.097977,1.107748,1.100177,0.003122
13044.000000,4,1.088263,1.098361,1.090848,0.003152
13044.250000,4,1.081714,1.091561,1.083754,0.003233
13044.500000,4,1.068972,1.079221,1.071240,0.003321
13044.750000,4,1.064959,1.072926,1.066418,0.002675
13045.000000,4,1.057126,1.067683,1.059517,0.003397
13045.250000,4,1.058773,1.068724,1.060787,0.003287
13045.500000,4,1.056260,1.066434,1.058734,0.003251
13045.750000,4,1.057596,1.067812,1.060493,0.003107
13046.000000,4,1.051660,1.061775,1.054149,0.003258
13046.250000,4,1.048285,1.058851,1.050648,0.003422
13046.500000,4,1.039445,1.049821,1.042348,0.003135
13046.750000,4,1.037948,1.047809,1.039908,0.003254
13047.000000,4,1.030294,1.041534,1.033258,0.003551
13047.250000,4,1.030032,1.040722,1.032153,0.003544
13047.500000,4,1.022309,1.032812,1.024938,0.003330
13047.750000,4,1.019948,1.030472,1.022393,0.003361
13048.000000,4,1.011299,1.021997,1.014200,0.003423
13048.250000,4,1.009521,1.020590,1.012629,0.003448
13048.500000,4,1.005222,1.016090,1.007867,0.003539
13048.750000,4,1.005704,1.016952,1.008859,0.003515
13049.000000,4,1.001830,1.012254,1.004564,0.003356
13049.250000,4,1.000965,1.012313,1.004388,0.003499
13049.500000,4,0.993257,1.005315,0.997080,0.003735
13049.750000,4,0.990660,1.002718,0.993654,0.003899
13050.000000,4,0.981255,0.992657,0.984403,0.003695
13050.250000,4,0.975484,0.987702,0.978823,0.003873
13050.500000,4,0.961972,0.974821,0.965809,0.003967
13050.750000,4,0.950794,0.963533,0.954189,0.004103
13051.000000,4,0.928713,0.941786,0.932775,0.004106
13051.250000,4,0.909422,0.921959,0.912728,0.004010
13051.500000,4,0.880864,0.893228,0.884454,0.003991
13051.750000,4,0.854615,0.866522,0.857894,0.003848
13052.000000,4,0.819124,0.831767,0.822864,0.003980
13052.250000,4,0.785549,0.796970,0.788516,0.003785
13052.500000,4,0.742153,0.753117,0.745545,0.003576
