# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.309113,17.892527,17.644947,0.166048
1860.250000,1,1.169257,1.196791,1.184549,0.007857
1860.500000,1,0.645672,0.776018,0.723932,0.025216
1860.750000,1,1.145019,1.197450,1.178759,0.010806
1861.000000,1,0.715063,0.844835,0.794859,0.024517
1861.250000,1,1.141105,1.227094,1.199151,0.016575
1861.500000,1,0.799315,0.937082,0.886595,0.025372
1861.750000,1,1.151575,1.271121,1.235358,0.023125
1862.000000,1,0.885401,1.037888,0.984016,0.027828
1862.250000,1,1.172068,1.320236,1.278758,0.028611
1862.500000,1,0.970919,1.142151,1.082223,0.031628
1862.750000,1,1.212329,1.379744,1.332014,0.031956
1863.000000,1,1.054424,1.246195,1.178087,0.036220
1863.250000,1,1.263000,1.435611,1.384587,0.032569
1863.500000,1,1.120562,1.324056,1.250112,0.039511
1863.750000,1,1.309311,1.467450,1.417335,0.029479
1864.000000,1,1.168094,1.372642,1.292283,0.041283
1864.250000,1,1.349105,1.478462,1.432179,0.024332
1864.500000,1,1.193793,1.390975,1.305490,0.042614
1864.750000,1,1.375836,1.469395,1.428514,0.018964
1865.000000,1,1.198223,1.371116,1.287844,0.041455
1865.250000,1,1.361728,1.429317,1.393312,0.014826
1865.500000,1,1.166896,1.315269,1.235595,0.038143
1865.750000,1,1.308136,1.367695,1.338147,0.013167
1866.000000,1,1.109047,1.244120,1.172811,0.033890
1866.250000,1,1.253928,1.305563,1.280415,0.013496
1866.500000,1,1.047853,1.165801,1.102348,0.029354
1866.750000,1,1.184031,1.229767,1.207358,0.012841
1867.000000,1,0.969528,1.064460,1.012213,0.023812
1867.250000,1,1.094559,1.137419,1.119335,0.011544
1867.500000,1,0.890275,0.961518,0.919504,0.018491
1867.750000,1,1.018060,1.056939,1.040430,0.009920
1868.000000,1,0.821334,0.873610,0.841464,0.014350
1868.250000,1,0.953538,0.983635,0.970864,0.008072
1868.500000,1,0.750436,0.791607,0.765511,0.011671
1868.750000,1,0.887285,0.906142,0.896622,0.005679
1869.000000,1,0.674637,0.707623,0.688831,0.009474
1869.250000,1,0.819792,0.837831,0.826015,0.004651
1869.500000,1,0.609513,0.639234,0.624669,0.008434
1869.750000,1,0.757452,0.787847,0.767015,0.006771
1870.000000,1,0.554716,0.583375,0.572031,0.007806
1870.250000,1,0.695276,0.743211,0.710731,0.010125
1870.500000,1,0.505143,0.533202,0.522319,0.006677
1870.750000,1,0.633586,0.698114,0.654568,0.013295
1871.000000,1,0.463690,0.489961,0.478293,0.005806
1871.250000,1,0.579209,0.655118,0.604180,0.015362
1871.500000,1,0.427795,0.460517,0.441255,0.006796
1871.750000,1,0.530133,0.612763,0.558579,0.016272
1872.000000,1,0.395267,0.437930,0.406326,0.009433
1872.250000,1,0.486717,0.571693,0.517624,0.016636
1872.500000,1,0.358105,0.414752,0.373481,0.012120
1872.750000,1,0.451074,0.537216,0.485474,0.017024
1873.000000,1,0.326157,0.389932,0.344354,0.013630
1873.250000,1,0.424466,0.513281,0.462928,0.018051
1873.500000,1,0.298336,0.358718,0.315931,0.013116
1873.750000,1,0.403958,0.499568,0.447735,0.020384
1874.000000,1,0.272642,0.321402,0.286934,0.011064
1874.250000,1,0.388916,0.497513,0.440236,0.024191
1874.500000,1,0.244331,0.281590,0.259827,0.008472
1874.750000,1,0.380363,0.506138,0.440647,0.029157
1875.000000,1,0.216333,0.254900,0.235700,0.007630
1875.250000,1,0.376968,0.522882,0.446931,0.034674
1875.500000,1,0.191455,0.232354,0.214860,0.009983
1875.750000,1,0.377730,0.544677,0.457540,0.040149
1876.000000,1,1.042895,4.788343,2.953790,0.904343
1876.250000,1,0.379185,0.545818,0.458823,0.040127
1876.500000,1,0.189394,0.230147,0.212668,0.009840
1876.750000,1,0.380913,0.525957,0.450392,0.034618
1877.000000,1,0.212334,0.250622,0.231436,0.007379
1877.250000,1,0.386289,0.510875,0.445930,0.029094
1877.500000,1,0.238753,0.276262,0.253955,0.008298
1877.750000,1,0.396118,0.503479,0.446778,0.024145
1878.000000,1,0.266180,0.315206,0.280140,0.010988
1878.250000,1,0.411528,0.506095,0.454767,0.020379
1878.500000,1,0.291629,0.352289,0.309028,0.013091
1878.750000,1,0.431499,0.519516,0.469581,0.018065
1879.000000,1,0.320051,0.384044,0.338213,0.013626
1879.250000,1,0.456487,0.542360,0.490819,0.017050
1879.500000,1,0.353417,0.410225,0.368998,0.012142
1879.750000,1,0.489583,0.574924,0.520820,0.016671
1880.000000,1,0.393024,0.435742,0.404428,0.009552
1880.250000,1,0.530223,0.613808,0.559328,0.016324
1880.500000,1,0.428634,0.461333,0.442532,0.007104
1880.750000,1,0.575906,0.653166,0.601770,0.015425
1881.000000,1,0.467568,0.494398,0.482742,0.006298
1881.250000,1,0.627052,0.693093,0.649002,0.013351
1881.500000,1,0.511200,0.540581,0.529661,0.007144
1881.750000,1,0.686026,0.735422,0.702474,0.010163
1882.000000,1,0.563201,0.593815,0.581609,0.008114
1882.250000,1,0.746664,0.778184,0.757017,0.006744
1882.500000,1,0.619463,0.650032,0.635325,0.008576
1882.750000,1,0.809880,0.827433,0.815605,0.004551
1883.000000,1,0.684667,0.717573,0.699024,0.009431
1883.250000,1,0.877808,0.896371,0.887397,0.005654
1883.500000,1,0.758826,0.799034,0.773580,0.011475
1883.750000,1,0.946418,0.977199,0.964526,0.008179
1884.000000,1,0.826595,0.877195,0.845941,0.014063
1884.250000,1,1.015453,1.054828,1.039052,0.010137
1884.500000,1,0.891012,0.960009,0.919125,0.018125
1884.750000,1,1.097358,1.141912,1.123524,0.011807
1885.000000,1,0.964350,1.056919,1.005853,0.023448
1885.250000,1,1.192861,1.240350,1.217523,0.013081
1885.500000,1,1.036498,1.152385,1.090025,0.029054
1885.750000,1,1.269636,1.321582,1.296141,0.013665
1886.000000,1,1.092347,1.226126,1.155500,0.033696
1886.250000,1,1.327897,1.387454,1.357909,0.013227
1886.500000,1,1.146609,1.294631,1.215236,0.038071
1886.750000,1,1.383059,1.450204,1.414594,0.014743
1887.000000,1,1.177601,1.350898,1.267466,0.041502
1887.250000,1,1.395634,1.488217,1.447904,0.018850
1887.500000,1,1.176697,1.375036,1.288878,0.042755
1887.750000,1,1.363091,1.491059,1.445512,0.024239
1888.000000,1,1.159194,1.365440,1.284050,0.041468
1888.250000,1,1.313135,1.469704,1.420387,0.029419
1888.500000,1,1.124317,1.329612,1.254505,0.039694
1888.750000,1,1.251815,1.423083,1.372626,0.032565
1889.000000,1,1.075295,1.268658,1.199444,0.036383
1889.250000,1,1.181743,1.348474,1.300922,0.032005
1889.500000,1,1.012802,1.184922,1.124284,0.031743
1889.750000,1,1.118724,1.266972,1.225240,0.028673
1890.000000,1,0.951381,1.103679,1.049742,0.027884
1890.250000,1,1.072901,1.193729,1.157026,0.023182
1890.500000,1,0.891293,1.027624,0.977807,0.025351
1890.750000,1,1.035640,1.124207,1.094610,0.016583
1891.000000,1,0.834009,0.960865,0.912429,0.024326
1891.250000,1,1.012216,1.068649,1.047534,0.010540
1891.500000,1,0.791622,0.917421,0.867904,0.024772
1891.750000,1,1.009107,1.042027,1.026611,0.007038
1892.000000,2,0.256937,0.279085,0.272543,0.005992
1892.250000,2,0.257254,0.281983,0.274819,0.006499
1892.500000,2,0.267255,0.290066,0.283457,0.006247
1892.750000,2,0.278322,0.304913,0.297465,0.007097
1893.000000,2,0.299076,0.325963,0.317662,0.007130
1893.250000,2,0.320609,0.353602,0.343161,0.008244
1893.500000,2,0.352982,0.387511,0.375691,0.008589
1893.750000,2,0.384302,0.426934,0.411344,0.010065
1894.000000,2,0.423604,0.466957,0.451630,0.010626
1894.250000,2,0.461168,0.511774,0.494282,0.012316
1894.500000,2,0.505773,0.558031,0.540033,0.013055
1894.750000,2,0.546707,0.607304,0.586600,0.014706
1895.000000,2,0.594280,0.655914,0.634483,0.015331
1895.250000,2,0.635844,0.705647,0.681476,0.016935
1895.500000,2,0.680505,0.753360,0.727626,0.017503
1895.750000,2,0.718327,0.799211,0.770073,0.018903
1896.000000,2,0.757173,0.840443,0.809966,0.019114
1896.250000,2,0.787723,0.877433,0.844745,0.020361
1896.500000,2,0.819076,0.908550,0.876260,0.020491
1896.750000,2,0.842110,0.934887,0.903245,0.021733
1897.000000,2,0.866732,0.956767,0.927536,0.021735
1897.250000,2,0.882453,0.980129,0.947451,0.022751
1897.500000,2,0.901608,0.999258,0.965006,0.022433
1897.750000,2,0.912800,1.016961,0.978801,0.023356
1898.000000,2,0.925627,1.031389,0.991082,0.023357
1898.250000,2,0.931942,1.044047,1.000385,0.024222
1898.500000,2,0.941971,1.054336,1.008793,0.024220
1898.750000,2,0.944723,1.061660,1.013434,0.025054
1899.000000,2,0.950080,1.067083,1.016759,0.025074
1899.250000,2,0.948526,1.069611,1.017108,0.025911
1899.500000,2,0.951875,1.072099,1.018428,0.025870
1899.750000,2,0.950964,1.074367,1.019724,0.026759
1900.000000,2,0.994669,1.125963,1.064699,0.028520
1900.250000,2,0.963193,1.087254,1.031939,0.027236
1900.500000,2,0.957470,1.074636,1.022381,0.026126
1900.750000,2,0.956148,1.073492,1.022631,0.026333
1901.000000,2,0.959367,1.071422,1.023923,0.025707
1901.250000,2,0.959082,1.070526,1.024936,0.025945
1901.500000,2,0.963219,1.069153,1.026941,0.025214
1901.750000,2,0.962569,1.067322,1.027860,0.025571
1902.000000,2,0.966432,1.067183,1.030310,0.024987
1902.250000,2,0.966874,1.066417,1.031900,0.025262
1902.500000,2,0.970613,1.066009,1.034359,0.024605
1902.750000,2,0.971876,1.066307,1.036070,0.024715
1903.000000,2,0.976289,1.067611,1.039089,0.024182
1903.250000,2,0.976787,1.069481,1.042190,0.024451
1903.500000,2,0.983904,1.072397,1.047183,0.023862
1903.750000,2,0.986472,1.078825,1.052566,0.024271
1904.000000,2,0.995279,1.085423,1.059512,0.023713
1904.250000,2,0.999131,1.092020,1.065324,0.023841
1904.500000,2,1.026342,1.110031,1.083019,0.021089
1904.750000,2,1.045226,1.141703,1.096882,0.021888
1905.000000,2,1.067410,1.172157,1.108481,0.024199
1905.250000,2,1.063126,1.171030,1.110192,0.022844
1905.500000,2,1.066641,1.177565,1.114405,0.022800
1905.750000,2,1.068188,1.170571,1.115398,0.021139
1906.000000,2,1.075986,1.186276,1.121215,0.021604
1906.250000,2,1.081607,1.192682,1.125183,0.021758
1906.500000,2,1.092649,1.189779,1.128048,0.020066
1906.750000,2,1.099977,1.197622,1.132576,0.020435
1907.000000,2,1.108733,1.205614,1.137188,0.020473
1907.250000,2,1.107406,1.209556,1.140854,0.021690
1907.500000,2,1.115932,1.196774,1.140781,0.017654
1907.750000,2,1.112787,1.192563,1.141610,0.015944
1908.000000,2,1.114674,1.199398,1.149433,0.017356
1908.250000,2,1.116212,1.199238,1.150970,0.017488
1908.500000,2,1.133097,1.234072,1.165013,0.027002
1908.750000,2,1.141141,1.275645,1.175693,0.035087
1909.000000,2,1.139445,1.265726,1.175447,0.031535
1909.250000,2,1.145828,1.277421,1.182211,0.032535
1909.500000,2,1.150548,1.262674,1.182888,0.026531
1909.750000,2,1.153578,1.236482,1.182118,0.019395
1910.000000,2,1.161436,1.231583,1.188429,0.017701
1910.250000,2,1.171956,1.257756,1.200427,0.021245
1910.500000,2,1.179228,1.263802,1.207568,0.018830
1910.750000,2,1.189926,1.265456,1.216728,0.017394
1911.000000,2,1.201986,1.275409,1.226949,0.018313
1911.250000,2,1.213968,1.290924,1.239132,0.019241
1911.500000,2,1.226109,1.336793,1.254177,0.024829
1911.750000,2,1.263600,1.998343,1.420607,0.190226
1912.000000,2,1.285698,2.353503,1.510371,0.279064
1912.250000,2,1.289320,2.286642,1.527714,0.276475
1912.500000,2,1.298764,2.190512,1.535525,0.263998
1912.750000,2,1.317800,2.162252,1.545930,0.256734
1913.000000,2,1.313058,2.147846,1.551958,0.258141
1913.250000,2,1.303290,2.140828,1.552023,0.255934
1913.500000,2,1.298065,1.753328,1.433208,0.133817
1913.750000,2,1.230697,1.308333,1.284012,0.018655
1914.000000,2,1.207199,1.308229,1.278343,0.025174
1914.250000,2,1.197256,1.307868,1.275862,0.028017
1914.500000,2,1.195399,1.306527,1.274403,0.028615
1914.750000,2,1.190844,1.306858,1.272762,0.029702
1915.000000,2,1.191341,1.306047,1.272639,0.029671
1915.250000,2,1.189728,1.307738,1.272368,0.030507
1915.500000,2,1.189850,1.307448,1.272746,0.030387
1915.750000,2,1.187577,1.306998,1.271416,0.031049
1916.000000,2,1.187587,1.306497,1.270465,0.030890
1916.250000,2,1.186045,1.304225,1.268502,0.031142
1916.500000,2,1.182697,1.299702,1.264905,0.030969
1916.750000,2,1.178101,1.296619,1.260730,0.031189
1917.000000,2,1.173698,1.290394,1.255661,0.030703
1917.250000,2,1.165926,1.282647,1.247909,0.030912
1917.500000,2,1.157383,1.273800,1.238757,0.030517
1917.750000,2,1.145472,1.262000,1.227368,0.030531
1918.000000,2,1.135904,1.249590,1.215928,0.029827
1918.250000,2,1.122228,1.235628,1.202843,0.029892
1918.500000,2,1.107831,1.220426,1.188600,0.029439
1918.750000,2,1.090400,1.201600,1.171393,0.029778
1919.000000,2,1.074766,1.202661,1.159350,0.034223
1919.250000,2,1.070464,1.402905,1.204975,0.096613
1919.500000,2,1.038419,1.407417,1.186251,0.110430
1919.750000,2,0.996756,1.349788,1.147047,0.109072
1920.000000,2,0.955942,1.297665,1.097637,0.102483
1920.250000,2,0.905931,1.228654,1.040064,0.093528
1920.500000,2,0.853533,1.133400,0.975123,0.082231
1920.750000,2,0.788603,0.966172,0.880008,0.050072
1921.000000,2,0.734135,0.905643,0.791301,0.033060
1921.250000,2,0.678371,0.913315,0.734474,0.045658
1921.500000,2,0.621978,0.846296,0.670382,0.044310
1921.750000,2,0.562866,0.768167,0.605875,0.040009
1922.000000,2,0.513280,0.686581,0.545052,0.034266
1922.250000,2,0.457215,0.601813,0.486402,0.028291
1922.500000,2,0.408460,0.510908,0.431991,0.019975
1922.750000,2,0.354957,0.395366,0.378158,0.009274
1923.000000,2,0.320377,0.348944,0.340752,0.007648
1923.250000,2,0.292248,0.319845,0.311674,0.007396
1923.500000,2,0.274335,0.298478,0.291550,0.006475
1923.750000,2,0.261305,0.286309,0.279094,0.006538
1924.000000,3,0.211490,0.253128,0.240745,0.010625
1924.250000,3,0.212432,0.258502,0.245050,0.011411
1924.500000,3,0.220269,0.263184,0.250658,0.011055
1924.750000,3,0.230011,0.279743,0.265451,0.012372
1925.000000,3,0.247747,0.295621,0.281678,0.012387
1925.250000,3,0.266965,0.323722,0.307353,0.014190
1925.500000,3,0.294006,0.351228,0.334806,0.014787
1925.750000,3,0.322220,0.389952,0.370852,0.017043
1926.000000,3,0.357499,0.427795,0.407602,0.018155
1926.250000,3,0.392216,0.474190,0.450649,0.020777
1926.500000,3,0.431424,0.517135,0.492280,0.022110
1926.750000,3,0.469493,0.567510,0.539377,0.024869
1927.000000,3,0.510150,0.611950,0.582794,0.026217
1927.250000,3,0.547929,0.662487,0.629969,0.028833
1927.500000,3,0.587140,0.704736,0.672028,0.029720
1927.750000,3,0.622591,0.752699,0.720356,0.031003
1928.000000,3,0.664989,0.959514,0.789010,0.052952
1928.250000,3,0.701677,1.051705,0.837841,0.065630
1928.500000,3,0.738789,1.099599,0.874526,0.070823
1928.750000,3,0.773154,1.154274,0.910817,0.076349
1929.000000,3,0.811667,1.191373,0.940186,0.078594
1929.250000,3,0.836917,1.199672,0.962839,0.075019
1929.500000,3,0.858661,1.091071,0.961984,0.045622
1929.750000,3,0.893460,1.265148,1.019149,0.072432
1930.000000,3,0.914254,1.526311,1.080403,0.126254
1930.250000,3,0.937048,1.621929,1.109859,0.144859
1930.500000,3,0.953356,1.685232,1.126758,0.159253
1930.750000,3,0.969468,1.723323,1.141399,0.167031
1931.000000,3,0.976207,1.728829,1.147917,0.169353
1931.250000,3,0.980835,1.608659,1.134748,0.140708
1931.500000,3,0.954889,1.094056,1.045001,0.034900
1931.750000,3,0.962869,1.117065,1.060348,0.033293
1932.000000,3,0.995354,1.218736,1.098375,0.047459
1932.250000,3,1.015500,1.336195,1.133684,0.069984
1932.500000,3,1.024194,1.371360,1.147639,0.076997
1932.750000,3,1.032464,1.403698,1.161439,0.082367
1933.000000,3,1.039510,1.433038,1.172598,0.085880
1933.250000,3,1.036773,1.454089,1.190301,0.089024
1933.500000,3,1.038053,1.489042,1.208444,0.093530
1933.750000,3,1.034942,1.531315,1.227418,0.100111
1934.000000,3,1.038328,1.545853,1.241033,0.101234
1934.250000,3,1.042040,1.572417,1.257455,0.103095
1934.500000,3,1.053145,1.577576,1.266785,0.100496
1934.750000,3,1.063187,1.583906,1.280390,0.099397
1935.000000,3,1.078969,1.587561,1.288574,0.096557
1935.250000,3,1.088007,1.595719,1.299407,0.094600
1935.500000,3,1.092595,1.490657,1.286054,0.072448
1935.750000,3,1.083449,1.325443,1.258453,0.048061
1936.000000,3,1.079284,1.293051,1.236893,0.049268
1936.250000,3,1.082582,1.298461,1.240383,0.052519
1936.500000,3,1.093057,1.302267,1.244769,0.052030
1936.750000,3,1.098561,1.312319,1.253235,0.052940
1937.000000,3,1.107461,1.317769,1.257967,0.052157
1937.250000,3,1.113171,1.327622,1.267458,0.052083
1937.500000,3,1.121126,1.330561,1.270912,0.051354
1937.750000,3,1.124109,1.338083,1.276799,0.052058
1938.000000,3,1.128648,1.338940,1.279042,0.052007
1938.250000,3,1.131316,1.346711,1.284305,0.052719
1938.500000,3,1.136012,1.347747,1.285245,0.051956
1938.750000,3,1.137617,1.351343,1.288985,0.052325
1939.000000,3,1.142224,1.349789,1.288222,0.050768
1939.250000,3,1.148919,1.351503,1.292280,0.048909
1939.500000,3,1.184745,1.350476,1.300369,0.038870
1939.750000,3,1.267632,1.497363,1.354078,0.040733
1940.000000,3,1.470717,1.937551,1.595225,0.110611
1940.250000,3,1.332681,1.956966,1.478072,0.172427
1940.500000,3,1.331572,2.026514,1.496370,0.197575
1940.750000,3,1.335111,2.076321,1.508135,0.214434
1941.000000,3,1.331431,2.154325,1.511098,0.228704
1941.250000,3,1.330943,2.226450,1.516803,0.238110
1941.500000,3,1.323841,2.285216,1.518958,0.246391
1941.750000,3,1.322525,2.326300,1.517262,0.250437
1942.000000,3,1.308727,2.351681,1.503782,0.251910
1942.250000,3,1.290548,2.354270,1.488353,0.249353
1942.500000,3,1.269670,2.348707,1.468293,0.246491
1942.750000,3,1.257713,2.341954,1.454365,0.244007
1943.000000,3,1.247147,2.308293,1.432562,0.236769
1943.250000,3,1.241885,2.230950,1.406470,0.217442
1943.500000,3,1.229633,1.865813,1.326165,0.138847
1943.750000,3,1.152305,1.364626,1.234210,0.040962
1944.000000,3,1.076735,1.227954,1.177687,0.039483
1944.250000,3,1.050851,1.220950,1.165156,0.045325
1944.500000,3,1.033337,1.209921,1.153178,0.046529
1944.750000,3,1.017575,1.204571,1.146385,0.048328
1945.000000,3,1.007533,1.195555,1.136807,0.048528
1945.250000,3,0.996280,1.190145,1.131357,0.049825
1945.500000,3,0.988679,1.179664,1.122025,0.049355
1945.750000,3,0.980735,1.176397,1.118600,0.050465
1946.000000,3,0.971602,1.164172,1.107133,0.049925
1946.250000,3,0.962629,1.158513,1.101875,0.050691
1946.500000,3,0.958073,1.148929,1.093712,0.050057
1946.750000,3,0.950436,1.145343,1.089804,0.051014
1947.000000,3,0.946003,1.137921,1.082517,0.050504
1947.250000,3,0.938314,1.135532,1.078769,0.051469
1947.500000,3,0.933611,1.130068,1.071830,0.051493
1947.750000,3,0.927222,1.141543,1.070406,0.054038
1948.000000,3,0.923986,1.150180,1.066357,0.055499
1948.250000,3,0.918886,1.160952,1.066574,0.058599
1948.500000,3,0.915790,1.166048,1.062525,0.060377
1948.750000,3,0.913277,1.172312,1.062492,0.063054
1949.000000,3,0.909663,1.178416,1.057560,0.065267
1949.250000,3,0.901953,1.170646,1.053294,0.066367
1949.500000,3,0.896007,1.150002,1.041275,0.063005
1949.750000,3,0.885981,1.137933,1.031760,0.061768
1950.000000,3,0.876615,1.111477,1.015534,0.057819
1950.250000,3,0.862858,1.084257,1.000213,0.054828
1950.500000,3,0.848376,1.050512,0.978399,0.050855
1950.750000,3,0.829365,1.018978,0.957938,0.048013
1951.000000,3,0.811488,0.980717,0.931075,0.044020
1951.250000,3,0.788936,0.956055,0.907957,0.043027
1951.500000,3,0.766392,0.923793,0.878600,0.041098
1951.750000,3,0.738111,0.894918,0.850023,0.040383
1952.000000,3,0.709629,0.857099,0.814313,0.038150
1952.250000,3,0.674993,0.819374,0.777458,0.036923
1952.500000,3,0.639871,0.771667,0.733572,0.034186
1952.750000,3,0.598387,0.726845,0.689479,0.032840
1953.000000,3,0.558231,0.673799,0.639341,0.029869
1953.250000,3,0.513345,0.624538,0.591649,0.027981
1953.500000,3,0.470716,0.567989,0.539030,0.024720
1953.750000,3,0.425269,0.518476,0.490716,0.022907
1954.000000,3,0.385160,0.464710,0.441013,0.019814
1954.250000,3,0.344814,0.420830,0.398610,0.018398
1954.500000,3,0.312231,0.375580,0.356979,0.015758
1954.750000,3,0.280322,0.341623,0.323375,0.015367
1955.000000,3,0.257092,0.308546,0.292949,0.013332
1955.250000,3,0.235950,0.287464,0.272382,0.012972
1955.500000,3,0.223422,0.267449,0.254307,0.011438
1955.750000,3,0.213528,0.260275,0.246454,0.011643
1956.000000,4,0.304628,0.308669,0.306625,0.000934
1956.250000,4,0.308345,0.312205,0.310007,0.000930
1956.500000,4,0.318148,0.323190,0.320069,0.001042
1956.750000,4,0.334432,0.343089,0.337019,0.001571
1957.000000,4,0.357447,0.363064,0.360299,0.001070
1957.250000,4,0.387194,0.392020,0.390312,0.000989
1957.500000,4,0.423273,0.428288,0.426520,0.001122
1957.750000,4,0.464973,0.470853,0.468859,0.001254
1958.000000,4,0.512919,0.519803,0.516864,0.001470
1958.250000,4,0.564964,0.573757,0.569949,0.001863
1958.500000,4,0.622794,0.632152,0.627655,0.002080
1958.750000,4,0.681981,0.692622,0.687785,0.002312
1959.000000,4,0.743016,0.753602,0.748963,0.002473
1959.250000,4,0.802415,0.813841,0.809657,0.002571
1959.500000,4,0.860630,0.871450,0.867894,0.002594
1959.750000,4,0.914621,0.926177,0.922073,0.002610
1960.000000,4,0.962918,0.975708,0.971263,0.002671
1960.250000,4,1.005734,1.018821,1.014482,0.002748
1960.500000,4,1.043437,1.056895,1.052357,0.002816
1960.750000,4,1.076018,1.089922,1.085307,0.002805
1961.000000,4,1.105899,1.119183,1.114436,0.002590
1961.250000,4,1.132432,1.144292,1.140527,0.002612
1961.500000,4,1.154123,1.166478,1.162815,0.002849
1961.750000,4,1.172576,1.185011,1.180792,0.002807
1962.000000,4,1.186525,1.198340,1.193743,0.002714
1962.250000,4,1.195542,1.206986,1.202802,0.002746
1962.500000,4,1.207359,1.217263,1.213530,0.002405
1962.750000,4,1.208286,1.218162,1.214596,0.002719
1963.000000,4,1.214316,1.225299,1.220545,0.002917
1963.250000,4,1.220475,1.233328,1.226309,0.003143
1963.500000,4,1.225045,1.237759,1.231251,0.003273
1963.750000,4,1.227379,1.240616,1.234263,0.003161
1964.000000,4,1.227679,1.241548,1.235843,0.003484
1964.250000,4,1.227449,1.244278,1.236172,0.003830
1964.500000,4,1.228716,1.248324,1.237167,0.004099
1964.750000,4,1.230721,1.255079,1.239748,0.004901
1965.000000,4,1.234871,1.263462,1.243765,0.005846
1965.250000,4,1.239155,1.271156,1.248192,0.006605
1965.500000,4,1.241909,1.274183,1.251469,0.006525
1965.750000,4,1.244307,1.273324,1.253425,0.006146
1966.000000,4,1.244246,1.269264,1.253397,0.005747
1966.250000,4,1.242327,1.268347,1.252345,0.005395
1966.500000,4,1.239785,1.266265,1.250226,0.005488
1966.750000,4,1.237073,1.262040,1.246951,0.005657
1967.000000,4,1.230884,1.254749,1.241551,0.005950
1967.250000,4,1.224313,1.247672,1.234511,0.006084
1967.500000,4,1.216546,1.238160,1.226204,0.005988
1967.750000,4,1.208830,1.230415,1.218107,0.005519
1968.000000,4,1.201275,1.226021,1.211344,0.005746
1968.250000,4,1.195377,1.221299,1.204947,0.005911
1968.500000,4,1.189469,1.216356,1.198803,0.006076
1968.750000,4,1.182808,1.210470,1.192145,0.006928
1969.000000,4,1.176398,1.204922,1.185196,0.007750
1969.250000,4,1.167893,1.200953,1.177794,0.008510
1969.500000,4,1.159435,1.195174,1.170018,0.009303
1969.750000,4,1.149610,1.190252,1.161998,0.009740
1970.000000,4,1.142292,1.182052,1.154049,0.009799
1970.250000,4,1.132489,1.174330,1.145677,0.009917
1970.500000,4,1.124861,1.165910,1.136987,0.009922
1970.750000,4,1.115418,1.155817,1.127855,0.009949
1971.000000,4,1.106768,1.147448,1.119001,0.009778
1971.250000,4,1.098979,1.137903,1.111213,0.009139
1971.500000,4,1.093105,1.127530,1.104228,0.008290
1971.750000,4,1.088905,1.116760,1.098434,0.007066
1972.000000,4,1.085708,1.106128,1.093958,0.005739
1972.250000,4,1.081429,1.097159,1.088716,0.004448
1972.500000,4,1.079002,1.092660,1.084758,0.003657
1972.750000,4,1.076406,1.086934,1.081365,0.002901
1973.000000,4,1.074235,1.084718,1.079222,0.002329
1973.250000,4,1.069382,1.085261,1.078775,0.003219
1973.500000,4,1.068765,1.093416,1.079242,0.004772
1973.750000,4,1.068057,1.101586,1.079874,0.006500
1974.000000,4,1.068775,1.109244,1.080371,0.008473
1974.250000,4,1.067629,1.115900,1.080469,0.010246
1974.500000,4,1.067619,1.120571,1.080740,0.011736
1974.750000,4,1.066433,1.112692,1.079407,0.010111
1975.000000,4,1.065686,1.104432,1.078107,0.008346
1975.250000,4,1.064948,1.094830,1.076810,0.006589
1975.500000,4,1.065247,1.086083,1.075438,0.004879
1975.750000,4,1.066812,1.083564,1.074779,0.003935
1976.000000,4,1.069024,1.086687,1.074499,0.004138
1976.250000,4,1.068367,1.089631,1.074601,0.004824
1976.500000,4,1.068036,1.093097,1.075324,0.005502
1976.750000,4,1.069239,1.098151,1.076468,0.006148
1977.000000,4,1.069680,1.101889,1.077773,0.006740
1977.250000,4,1.069399,1.105355,1.078728,0.007525
1977.500000,4,1.070051,1.107204,1.079391,0.007889
1977.750000,4,1.070452,1.108017,1.080236,0.008116
1978.000000,4,1.072076,1.109776,1.082119,0.008144
1978.250000,4,1.075464,1.112227,1.084725,0.007911
1978.500000,4,1.078130,1.114437,1.087548,0.007603
1978.750000,4,1.082498,1.116648,1.091028,0.007074
1979.000000,4,1.086624,1.119250,1.095071,0.006529
1979.250000,4,1.090602,1.123279,1.100605,0.006026
1979.500000,4,1.093475,1.123430,1.104436,0.005235
1979.750000,4,1.097899,1.125901,1.110189,0.004763
1980.000000,4,1.103746,1.127881,1.116720,0.004493
1980.250000,4,1.109463,1.132803,1.123068,0.004371
1980.500000,4,1.115737,1.137915,1.129178,0.004238
1980.750000,4,1.121941,1.143739,1.134914,0.004268
1981.000000,4,1.128145,1.148792,1.139929,0.004340
1981.250000,4,1.132092,1.151987,1.143651,0.004344
1981.500000,4,1.136647,1.152708,1.146048,0.004013
1981.750000,4,1.136717,1.152288,1.146290,0.003764
1982.000000,4,1.134336,1.150596,1.144337,0.003701
1982.250000,4,1.129892,1.146822,1.140308,0.003641
1982.500000,4,1.123226,1.139274,1.133312,0.003649
1982.750000,4,1.114607,1.129975,1.123694,0.003622
1983.000000,4,1.101047,1.115270,1.109904,0.003591
1983.250000,4,1.082843,1.097862,1.092094,0.003892
1983.500000,4,1.058861,1.075253,1.068355,0.004093
1983.750000,4,1.028780,1.046071,1.038447,0.004441
1984.000000,4,0.994079,1.012999,1.003399,0.004953
1984.250000,4,0.953103,0.972981,0.962079,0.005195
1984.500000,4,0.906087,0.927280,0.914800,0.005423
