# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281579,0.282197,0.281950,0.000222
13928.250000,1,0.285205,0.285665,0.285392,0.000171
13928.500000,1,0.294339,0.295542,0.294792,0.000400
13928.750000,1,0.310437,0.312312,0.311161,0.000601
13929.000000,1,0.332713,0.334899,0.333485,0.000695
13929.250000,1,0.361524,0.364241,0.362584,0.000974
13929.500000,1,0.396311,0.399482,0.397479,0.001051
13929.750000,1,0.436996,0.440567,0.438319,0.001214
13930.000000,1,0.481602,0.485643,0.483108,0.001408
13930.250000,1,0.530068,0.534509,0.532016,0.001415
13930.500000,1,0.581246,0.586272,0.583167,0.001682
13930.750000,1,0.634330,0.637946,0.635769,0.001392
13931.000000,1,0.687508,0.691148,0.688848,0.001297
13931.250000,1,0.738982,0.743328,0.740500,0.001448
13931.500000,1,0.787586,0.791235,0.789173,0.001195
13931.750000,1,0.832944,0.836021,0.834407,0.000958
13932.000000,1,0.874142,0.876150,0.874866,0.000713
13932.250000,1,0.910010,0.912264,0.910976,0.000663
13932.500000,1,0.942139,0.943997,0.942765,0.000610
13932.750000,1,0.969941,0.972107,0.970926,0.000816
13933.000000,1,0.993295,0.995859,0.994940,0.000838
13933.250000,1,1.013366,1.015599,1.014545,0.000723
13933.500000,1,1.027237,1.029908,1.028858,0.000827
13933.750000,1,1.036798,1.040357,1.038994,0.001097
13934.000000,1,1.043663,1.047207,1.046108,0.001081
13934.250000,1,1.049246,1.053086,1.051979,0.001202
13934.500000,1,1.054086,1.057817,1.056659,0.001171
13934.750000,1,1.057464,1.061662,1.060444,0.001291
13935.000000,1,1.059709,1.063973,1.063140,0.001409
13935.250000,1,1.062535,1.066600,1.065269,0.001349
13935.500000,1,1.063487,1.067491,1.066447,0.001338
13935.750000,1,1.065682,1.069597,1.068473,0.001233
13936.000000,1,1.067967,1.071698,1.070782,0.001204
13936.250000,1,1.071936,1.074989,1.073891,0.000873
13936.500000,1,1.074432,1.077905,1.076816,0.001136
13936.750000,1,1.077589,1.080514,1.079738,0.000934
13937.000000,1,1.079804,1.083604,1.082398,0.001151
13937.250000,1,1.082550,1.085793,1.084545,0.000920
13937.500000,1,1.084544,1.086723,1.086141,0.000689
13937.750000,1,1.086449,1.089489,1.088484,0.001024
13938.000000,1,1.087812,1.090389,1.089537,0.000935
13938.250000,1,1.089024,1.091930,1.090748,0.001000
13938.500000,1,1.102093,1.110834,1.108413,0.003320
13938.750000,1,1.089996,1.093582,1.092355,0.001111
13939.000000,1,1.093875,1.096452,1.095441,0.000857
13939.250000,1,1.099107,1.101511,1.100586,0.000765
13939.500000,1,1.103837,1.106831,1.105669,0.000897
13939.750000,1,1.109931,1.112637,1.111642,0.000829
13940.000000,1,1.115393,1.117368,1.116491,0.000625
13940.250000,1,1.118059,1.121629,1.120446,0.001098
13940.500000,1,1.123150,1.125439,1.124561,0.000770
13940.750000,1,1.128352,1.131006,1.130089,0.000799
13941.000000,1,1.134385,1.137230,1.135847,0.000863
13941.250000,1,1.140870,1.143043,1.141908,0.000843
13941.500000,1,1.145340,1.148077,1.147053,0.000867
13941.750000,1,1.148727,1.151684,1.150552,0.000897
13942.000000,1,1.151774,1.154271,1.153329,0.000809
13942.250000,1,1.154720,1.158113,1.156993,0.001023
13942.500000,1,1.159702,1.162345,1.161282,0.000867
13942.750000,1,1.166365,1.169391,1.167882,0.000962
13943.000000,1,1.173359,1.175335,1.174366,0.000648
13943.250000,1,1.179933,1.182093,1.181179,0.000693
13943.500000,1,1.184356,1.187052,1.186007,0.000875
13943.750000,1,1.190019,1.192609,1.191746,0.000835
13944.000000,1,1.196358,1.197847,1.197315,0.000554
13944.250000,1,1.202968,1.205079,1.204293,0.000834
13944.500000,1,1.209847,1.211830,1.211055,0.000638
13944.750000,1,1.217400,1.218864,1.218108,0.000465
13945.000000,1,1.223003,1.224569,1.223563,0.000514
13945.250000,1,1.226929,1.228665,1.228153,0.000541
13945.500000,1,1.231060,1.232660,1.231685,0.000546
13945.750000,1,1.234504,1.235831,1.235172,0.000413
13946.000000,1,1.237112,1.238978,1.237867,0.000585
13946.250000,1,1.239307,1.241935,1.240156,0.000828
13946.500000,1,1.240528,1.243037,1.241330,0.000772
13946.750000,1,1.240308,1.243117,1.241387,0.000876
13947.000000,1,1.240117,1.244109,1.241368,0.001191
13947.250000,1,1.241706,1.244651,1.242554,0.000901
13947.500000,1,1.243872,1.246775,1.244977,0.000879
13947.750000,1,1.247481,1.251777,1.248694,0.001347
13948.000000,1,1.250523,1.255324,1.251920,0.001542
13948.250000,1,1.252955,1.257339,1.254036,0.001423
13948.500000,1,1.253135,1.258512,1.254687,0.001697
13948.750000,1,1.255336,1.260616,1.256545,0.001730
13949.000000,1,1.256798,1.262931,1.259258,0.001757
13949.250000,1,1.261979,1.268013,1.263450,0.001952
13949.500000,1,1.265144,1.271490,1.266708,0.002025
13949.750000,1,1.267103,1.272833,1.268535,0.001858
13950.000000,1,1.264453,1.270037,1.266321,0.001863
13950.250000,1,1.261945,1.267732,1.263512,0.001946
13950.500000,1,1.258745,1.262981,1.259845,0.001462
13950.750000,1,1.257436,1.263002,1.259150,0.001770
13951.000000,1,1.257638,1.263633,1.259839,0.001984
13951.250000,1,1.259672,1.265347,1.261271,0.001931
13951.500000,1,1.257436,1.263122,1.259696,0.001819
13951.750000,1,1.253756,1.257780,1.255184,0.001443
13952.000000,1,1.245967,1.250053,1.247295,0.001618
13952.250000,1,1.238626,1.242275,1.239918,0.001304
13952.500000,1,1.231988,1.235280,1.233426,0.001178
13952.750000,1,1.227259,1.230866,1.228580,0.001409
13953.000000,1,1.222329,1.226220,1.223936,0.001241
13953.250000,1,1.217390,1.220495,1.218559,0.001105
13953.500000,1,1.209057,1.212653,1.210747,0.001139
13953.750000,1,1.199541,1.202852,1.201231,0.001030
13954.000000,1,1.188864,1.192092,1.190344,0.001034
13954.250000,1,1.176806,1.180932,1.178685,0.001332
13954.500000,1,1.163645,1.166305,1.164777,0.000893
13954.750000,1,1.146497,1.148562,1.147599,0.000681
13955.000000,1,1.122389,1.125103,1.123579,0.000832
13955.250000,1,1.092930,1.095629,1.094342,0.001062
13955.500000,1,1.058135,1.060434,1.059179,0.000868
13955.750000,1,1.017559,1.020353,1.018853,0.001089
13956.000000,1,0.972253,0.975463,0.973864,0.001128
13956.250000,1,0.922388,0.925839,0.924004,0.001284
13956.500000,1,0.866660,0.871188,0.868842,0.001604
13956.750000,1,0.808239,0.813163,0.810763,0.001621
13957.000000,1,0.746315,0.751438,0.749026,0.001688
13957.250000,1,0.685276,0.690272,0.688115,0.001698
13957.500000,1,0.626025,0.630213,0.628348,0.001506
13957.750000,1,0.568557,0.573191,0.571396,0.001549
13958.000000,1,0.514648,0.518949,0.517053,0.001422
13958.250000,1,0.464185,0.468326,0.466585,0.001410
13958.500000,1,0.418025,0.421622,0.420013,0.001228
13958.750000,1,0.377514,0.380747,0.379459,0.001079
13959.000000,1,0.343572,0.346234,0.345177,0.000895
13959.250000,1,0.317045,0.319031,0.318292,0.000676
13959.500000,1,0.298090,0.299407,0.298746,0.000457
13959.750000,1,0.286888,0.287445,0.287180,0.000242
13960.000000,2,0.276896,0.277621,0.277285,0.000231
13960.250000,2,0.280009,0.280885,0.280446,0.000329
13960.500000,2,0.288679,0.289776,0.289173,0.000373
13960.750000,2,0.303187,0.304878,0.303947,0.000659
13961.000000,2,0.323133,0.325570,0.324253,0.000883
13961.250000,2,0.349225,0.352052,0.350306,0.001040
13961.500000,2,0.380262,0.383486,0.381724,0.001189
13961.750000,2,0.416920,0.420662,0.418579,0.001285
13962.000000,2,0.457922,0.462535,0.459924,0.001555
13962.250000,2,0.503680,0.508468,0.505699,0.001640
13962.500000,2,0.552838,0.557634,0.554826,0.001641
13962.750000,2,0.604271,0.609378,0.606492,0.001657
13963.000000,2,0.656400,0.661997,0.658663,0.001782
13963.250000,2,0.707859,0.713455,0.710478,0.001913
13963.500000,2,0.757863,0.763356,0.760316,0.001892
13963.750000,2,0.805592,0.811392,0.808060,0.002008
13964.000000,2,0.850462,0.856944,0.853615,0.002207
13964.250000,2,0.893712,0.899586,0.896348,0.001946
13964.500000,2,0.933292,0.938459,0.935486,0.001774
13964.750000,2,0.967360,0.973297,0.969551,0.002013
13965.000000,2,0.995311,1.001023,0.997771,0.002040
13965.250000,2,1.019524,1.024317,1.021537,0.001827
13965.500000,2,1.039648,1.044484,1.041475,0.001760
13965.750000,2,1.057417,1.062589,1.059509,0.001989
13966.000000,2,1.072972,1.078854,1.075421,0.002019
13966.250000,2,1.087666,1.092442,1.089410,0.001718
13966.500000,2,1.098580,1.103363,1.100236,0.001796
13966.750000,2,1.106596,1.111306,1.108206,0.001751
13967.000000,2,1.112228,1.118460,1.114178,0.002136
13967.250000,2,1.118608,1.124594,1.120765,0.002174
13967.500000,2,1.126018,1.131508,1.128092,0.001811
13967.750000,2,1.134410,1.141010,1.136836,0.002048
13968.000000,2,1.143738,1.150661,1.145515,0.002379
13968.250000,2,1.151008,1.156926,1.152794,0.001910
13968.500000,2,1.157109,1.162011,1.158452,0.001638
13968.750000,2,1.161396,1.165588,1.163230,0.001512
13969.000000,2,1.164867,1.170634,1.166939,0.001821
13969.250000,2,1.170005,1.175540,1.171729,0.001871
13969.500000,2,1.174556,1.179506,1.176053,0.001688
13969.750000,2,1.177751,1.182094,1.179220,0.001413
13970.000000,2,1.179784,1.183333,1.180987,0.001153
13970.250000,2,1.181459,1.184462,1.182651,0.001042
13970.500000,2,1.183672,1.187889,1.184974,0.001395
13970.750000,2,1.188635,1.192125,1.189685,0.001137
13971.000000,2,1.195443,1.198470,1.196600,0.001099
13971.250000,2,1.203502,1.206782,1.204381,0.001074
13971.500000,2,1.209710,1.214046,1.211224,0.001246
13971.750000,2,1.214878,1.218972,1.216252,0.001246
13972.000000,2,1.219409,1.222718,1.220656,0.001050
13972.250000,2,1.222903,1.226595,1.223753,0.001247
13972.500000,2,1.225637,1.228793,1.227056,0.001014
13972.750000,2,1.229413,1.231750,1.230095,0.000718
13973.000000,2,1.230232,1.232999,1.231216,0.000879
13973.250000,2,1.229733,1.232340,1.230695,0.000762
13973.500000,2,1.226548,1.229302,1.227716,0.000915
13973.750000,2,1.224134,1.226405,1.224880,0.000687
13974.000000,2,1.222081,1.223997,1.222951,0.000574
13974.250000,2,1.221322,1.223920,1.222578,0.000894
13974.500000,2,1.220982,1.223358,1.221837,0.000715
13974.750000,2,1.218547,1.220870,1.219765,0.000668
13975.000000,2,1.215136,1.217223,1.216299,0.000812
13975.250000,2,1.211505,1.213287,1.212423,0.000707
13975.500000,2,1.208814,1.210726,1.209808,0.000633
13975.750000,2,1.208224,1.211000,1.209818,0.000862
13976.000000,2,1.220367,1.224201,1.222709,0.001477
13976.250000,2,1.214426,1.216243,1.215646,0.000626
13976.500000,2,1.215936,1.219349,1.217827,0.000968
13976.750000,2,1.216936,1.219825,1.218500,0.000982
13977.000000,2,1.215766,1.219578,1.218162,0.001280
13977.250000,2,1.216586,1.219708,1.218112,0.001042
13977.500000,2,1.217107,1.220348,1.218607,0.001195
13977.750000,2,1.218302,1.221575,1.220137,0.001121
13978.000000,2,1.218977,1.223277,1.221198,0.001411
13978.250000,2,1.218152,1.222672,1.221117,0.001655
13978.500000,2,1.216584,1.221522,1.219508,0.001716
13978.750000,2,1.213886,1.219818,1.217075,0.002015
13979.000000,2,1.211518,1.217674,1.215065,0.002259
13979.250000,2,1.209890,1.216059,1.213492,0.002312
13979.500000,2,1.207172,1.213797,1.211060,0.002423
13979.750000,2,1.203046,1.209919,1.207593,0.002347
13980.000000,2,1.197560,1.205383,1.202771,0.002607
13980.250000,2,1.192435,1.200299,1.197464,0.002601
13980.500000,2,1.187809,1.195764,1.192783,0.002646
13980.750000,2,1.185970,1.193441,1.190761,0.002485
13981.000000,2,1.184831,1.191893,1.189661,0.002492
13981.250000,2,1.184392,1.191407,1.189248,0.002300
13981.500000,2,1.183023,1.189743,1.187710,0.002391
13981.750000,2,1.180186,1.187149,1.185133,0.002375
13982.000000,2,1.176269,1.183330,1.180854,0.002409
13982.250000,2,1.172892,1.178030,1.176480,0.001855
13982.500000,2,1.167986,1.174290,1.172342,0.002170
13982.750000,2,1.163930,1.169656,1.167782,0.002044
13983.000000,2,1.157376,1.162784,1.161325,0.001756
13983.250000,2,1.150092,1.155511,1.153920,0.001911
13983.500000,2,1.143568,1.147399,1.146307,0.001346
13983.750000,2,1.137553,1.142099,1.140828,0.001446
13984.000000,2,1.137273,1.139332,1.138555,0.000798
13984.250000,2,1.137523,1.140191,1.138812,0.000808
13984.500000,2,1.137723,1.141350,1.139710,0.001116
13984.750000,2,1.140470,1.142519,1.141696,0.000719
13985.000000,2,1.140920,1.142938,1.141814,0.000626
13985.250000,2,1.140443,1.142219,1.141480,0.000605
13985.500000,2,1.139961,1.141250,1.140560,0.000478
13985.750000,2,1.139332,1.141690,1.140373,0.000706
13986.000000,2,1.138253,1.139762,1.138728,0.000476
13986.250000,2,1.133584,1.135307,1.134332,0.000492
13986.500000,2,1.124007,1.126287,1.124859,0.000767
13986.750000,2,1.108422,1.110964,1.109488,0.000782
13987.000000,2,1.087976,1.090137,1.089034,0.000750
13987.250000,2,1.062359,1.065074,1.063632,0.000958
13987.500000,2,1.030856,1.033739,1.032445,0.000970
13987.750000,2,0.992438,0.995799,0.994265,0.001309
13988.000000,2,0.947036,0.950752,0.949447,0.001406
13988.250000,2,0.895962,0.900175,0.898835,0.001550
13988.500000,2,0.841522,0.845741,0.844361,0.001395
13988.750000,2,0.786270,0.790929,0.789373,0.001801
13989.000000,2,0.731571,0.736588,0.734716,0.001671
13989.250000,2,0.677433,0.682018,0.680468,0.001619
13989.500000,2,0.623063,0.627316,0.625842,0.001483
13989.750000,2,0.567552,0.572166,0.570678,0.001566
13990.000000,2,0.513315,0.517952,0.516400,0.001612
13990.250000,2,0.462380,0.466435,0.465037,0.001374
13990.500000,2,0.415476,0.419484,0.418137,0.001328
13990.750000,2,0.375497,0.378566,0.377580,0.000991
13991.000000,2,0.341265,0.344001,0.343107,0.000903
13991.250000,2,0.314577,0.316511,0.315814,0.000653
13991.500000,2,0.294340,0.296203,0.295448,0.000525
13991.750000,2,0.282233,0.283300,0.282957,0.000371
13992.000000,3,0.298969,0.300077,0.299352,0.000358
13992.250000,3,0.302307,0.303247,0.302663,0.000321
13992.500000,3,0.312021,0.313189,0.312548,0.000353
13992.750000,3,0.328410,0.330096,0.328926,0.000534
13993.000000,3,0.350566,0.352991,0.351394,0.000736
13993.250000,3,0.378557,0.381280,0.379548,0.000910
13993.500000,3,0.411925,0.415259,0.413055,0.001017
13993.750000,3,0.450470,0.454479,0.451873,0.001293
13994.000000,3,0.493979,0.498838,0.495780,0.001534
13994.250000,3,0.542894,0.547633,0.544520,0.001556
13994.500000,3,0.594557,0.600058,0.596472,0.001797
13994.750000,3,0.646867,0.653140,0.649315,0.001907
13995.000000,3,0.699023,0.704856,0.701105,0.001755
13995.250000,3,0.748705,0.754618,0.750597,0.001860
13995.500000,3,0.796214,0.801631,0.798034,0.001774
13995.750000,3,0.841473,0.846301,0.843144,0.001538
13996.000000,3,0.883932,0.888680,0.885912,0.001510
13996.250000,3,0.922688,0.926213,0.923835,0.001058
13996.500000,3,0.954859,0.958453,0.956188,0.001112
13996.750000,3,0.980099,0.983514,0.981693,0.001046
13997.000000,3,1.000870,1.003103,1.001684,0.000685
13997.250000,3,1.017055,1.019181,1.018206,0.000755
13997.500000,3,1.032551,1.033987,1.033165,0.000538
13997.750000,3,1.045038,1.046873,1.045928,0.000678
13998.000000,3,1.054259,1.055703,1.054856,0.000492
13998.250000,3,1.059761,1.061300,1.060333,0.000496
13998.500000,3,1.062588,1.063438,1.063062,0.000278
13998.750000,3,1.063389,1.065230,1.064437,0.000691
13999.000000,3,1.065691,1.067786,1.066904,0.000607
13999.250000,3,1.070386,1.071986,1.071610,0.000515
13999.500000,3,1.077017,1.078343,1.077798,0.000383
13999.750000,3,1.081829,1.084106,1.083136,0.000737
14000.000000,3,1.086984,1.094005,1.090686,0.002225
14000.250000,3,1.084332,1.088319,1.087235,0.001316
14000.500000,3,1.084332,1.087754,1.086436,0.001005
14000.750000,3,1.081979,1.086466,1.084720,0.001552
14001.000000,3,1.079586,1.083928,1.082314,0.001445
14001.250000,3,1.075752,1.080234,1.078551,0.001358
14001.500000,3,1.069435,1.074204,1.072383,0.001429
14001.750000,3,1.061517,1.066455,1.064834,0.001682
14002.000000,3,1.054699,1.059007,1.057528,0.001438
14002.250000,3,1.049754,1.054061,1.052459,0.001530
14002.500000,3,1.047672,1.051500,1.049924,0.001311
14002.750000,3,1.048232,1.051266,1.050053,0.001081
14003.000000,3,1.048603,1.052703,1.051056,0.001458
14003.250000,3,1.049515,1.052514,1.051387,0.001127
14003.500000,3,1.049434,1.052683,1.051171,0.001134
14003.750000,3,1.048322,1.051851,1.050691,0.001282
14004.000000,3,1.050505,1.053118,1.052306,0.000906
14004.250000,3,1.054443,1.056559,1.055480,0.000764
14004.500000,3,1.057973,1.060657,1.059516,0.000856
14004.750000,3,1.061060,1.063826,1.062744,0.001022
14005.000000,3,1.062928,1.065838,1.064569,0.001044
14005.250000,3,1.064560,1.066273,1.065350,0.000574
14005.500000,3,1.065171,1.066635,1.066034,0.000601
14005.750000,3,1.066943,1.069774,1.068538,0.000973
14006.000000,3,1.070266,1.072733,1.071545,0.000782
14006.250000,3,1.073495,1.075975,1.074830,0.000873
14006.500000,3,1.076183,1.078199,1.077070,0.000716
14006.750000,3,1.076974,1.078952,1.078104,0.000775
14007.000000,3,1.078973,1.081378,1.080264,0.000783
14007.250000,3,1.083441,1.085330,1.084312,0.000647
14007.500000,3,1.090848,1.091774,1.091426,0.000351
14007.750000,3,1.099554,1.100888,1.100330,0.000398
14008.000000,3,1.109401,1.110908,1.110204,0.000539
14008.250000,3,1.118027,1.119871,1.118934,0.000525
14008.500000,3,1.125738,1.126903,1.126349,0.000413
14008.750000,3,1.133760,1.134750,1.134209,0.000360
14009.000000,3,1.142387,1.143780,1.143145,0.000517
14009.250000,3,1.153595,1.154818,1.154208,0.000464
14009.500000,3,1.164617,1.165620,1.165163,0.000326
14009.750000,3,1.173826,1.176312,1.174760,0.000817
14010.000000,3,1.181473,1.183289,1.182261,0.000613
14010.250000,3,1.187037,1.189897,1.188150,0.000894
14010.500000,3,1.193411,1.196073,1.194204,0.000816
14010.750000,3,1.200110,1.203181,1.201263,0.000957
14011.000000,3,1.207443,1.210489,1.208845,0.000996
14011.250000,3,1.213705,1.218017,1.215291,0.001336
14011.500000,3,1.218349,1.221911,1.219958,0.001302
14011.750000,3,1.220787,1.226306,1.223106,0.001933
14012.000000,3,1.224470,1.230261,1.226898,0.001806
14012.250000,3,1.230955,1.236968,1.233020,0.002010
14012.500000,3,1.239078,1.246488,1.241978,0.002434
14012.750000,3,1.250075,1.257030,1.252742,0.002277
14013.000000,3,1.260135,1.268402,1.262929,0.002752
14013.250000,3,1.269176,1.276271,1.271855,0.002372
14013.500000,3,1.275661,1.282387,1.278508,0.002399
14013.750000,3,1.281974,1.289185,1.284541,0.002679
14014.000000,3,1.289349,1.296102,1.291658,0.002427
14014.250000,3,1.296405,1.302910,1.298838,0.002258
14014.500000,3,1.303502,1.309297,1.305783,0.002103
14014.750000,3,1.306774,1.312740,1.309531,0.002053
14015.000000,3,1.307190,1.313061,1.309231,0.002032
14015.250000,3,1.305327,1.310248,1.307121,0.001786
14015.500000,3,1.304261,1.308836,1.305687,0.001588
14015.750000,3,1.304236,1.308786,1.305894,0.001596
14016.000000,3,1.306598,1.310678,1.308235,0.001347
14016.250000,3,1.307904,1.310788,1.309201,0.000889
14016.500000,3,1.306669,1.309637,1.308033,0.000867
14016.750000,3,1.302723,1.305412,1.304111,0.000881
14017.000000,3,1.297995,1.299292,1.298588,0.000450
14017.250000,3,1.293891,1.295365,1.294581,0.000417
14017.500000,3,1.290468,1.291830,1.291041,0.000428
14017.750000,3,1.287243,1.289750,1.288309,0.000755
14018.000000,3,1.281647,1.282955,1.282588,0.000423
14018.250000,3,1.270524,1.272570,1.271572,0.000813
14018.500000,3,1.252184,1.256011,1.254390,0.001204
14018.750000,3,1.229460,1.233985,1.232118,0.001305
14019.000000,3,1.201489,1.207063,1.204873,0.001747
14019.250000,3,1.168283,1.175174,1.172918,0.002112
14019.500000,3,1.130962,1.137020,1.134649,0.001755
14019.750000,3,1.085623,1.092254,1.089574,0.001912
14020.000000,3,1.034267,1.040778,1.038465,0.002088
14020.250000,3,0.976876,0.985300,0.982094,0.002606
14020.500000,3,0.918702,0.926133,0.923100,0.002370
14020.750000,3,0.858874,0.866338,0.863671,0.002428
14021.000000,3,0.797924,0.805508,0.802700,0.002419
14021.250000,3,0.736240,0.743858,0.740914,0.002351
14021.500000,3,0.674021,0.680902,0.678273,0.002164
14021.750000,3,0.611642,0.618313,0.615582,0.002152
14022.000000,3,0.551591,0.557933,0.555354,0.001989
14022.250000,3,0.496419,0.502010,0.499571,0.001832
14022.500000,3,0.446557,0.451372,0.449253,0.001601
14022.750000,3,0.403120,0.407780,0.405649,0.001467
14023.000000,3,0.367224,0.370954,0.369120,0.001201
14023.250000,3,0.338667,0.341275,0.339900,0.000854
14023.500000,3,0.317777,0.319901,0.318723,0.000678
14023.750000,3,0.305145,0.306709,0.305672,0.000485
14024.000000,4,0.274354,0.275534,0.275033,0.000362
14024.250000,4,0.280209,0.280976,0.280416,0.000237
14024.500000,4,0.291721,0.292732,0.292153,0.000357
14024.750000,4,0.313054,0.314656,0.313796,0.000544
14025.000000,4,0.340032,0.342692,0.341021,0.000925
14025.250000,4,0.375995,0.379512,0.377348,0.001218
14025.500000,4,0.417496,0.422134,0.419097,0.001510
14025.750000,4,0.468085,0.473228,0.469995,0.001630
14026.000000,4,0.522622,0.529555,0.524992,0.002235
14026.250000,4,0.583669,0.590500,0.585910,0.002150
14026.500000,4,0.643835,0.650653,0.646022,0.002227
14026.750000,4,0.705875,0.712563,0.708008,0.002081
14027.000000,4,0.764630,0.772521,0.767111,0.002588
14027.250000,4,0.824963,0.832890,0.827300,0.002570
14027.500000,4,0.881289,0.889403,0.883965,0.002529
14027.750000,4,0.937559,0.945019,0.939813,0.002423
14028.000000,4,0.985872,0.993634,0.988172,0.002528
14028.250000,4,1.029861,1.036487,1.031753,0.002127
14028.500000,4,1.064285,1.071276,1.066311,0.002223
14028.750000,4,1.096186,1.102752,1.098251,0.002057
14029.000000,4,1.122548,1.129270,1.124542,0.002174
14029.250000,4,1.148314,1.154841,1.149824,0.002098
14029.500000,4,1.165994,1.172060,1.168043,0.001891
14029.750000,4,1.180612,1.185878,1.182149,0.001716
14030.000000,4,1.187871,1.191525,1.189012,0.001337
14030.250000,4,1.194782,1.199716,1.196162,0.001596
14030.500000,4,1.200736,1.207358,1.202597,0.002268
14030.750000,4,1.212890,1.219599,1.214918,0.002326
14031.000000,4,1.225840,1.233606,1.228078,0.002623
14031.250000,4,1.240879,1.248561,1.243594,0.002553
14031.500000,4,1.252223,1.259207,1.254097,0.002570
14031.750000,4,1.260493,1.268405,1.263266,0.002700
14032.000000,4,1.265591,1.273663,1.267992,0.002803
14032.250000,4,1.271304,1.279359,1.273915,0.002713
14032.500000,4,1.276084,1.284827,1.278942,0.002946
14032.750000,4,1.283409,1.290244,1.285507,0.002470
14033.000000,4,1.285333,1.292289,1.287578,0.002460
14033.250000,4,1.286225,1.293546,1.288647,0.002528
14033.500000,4,1.282537,1.289795,1.285104,0.002321
14033.750000,4,1.282320,1.289206,1.285032,0.002197
14034.000000,4,1.281926,1.290154,1.285134,0.002676
14034.250000,4,1.288440,1.294983,1.290522,0.002130
14034.500000,4,1.292448,1.299313,1.294930,0.002232
14034.750000,4,1.297088,1.302755,1.298919,0.002129
14035.000000,4,1.296132,1.301907,1.298426,0.001983
14035.250000,4,1.295793,1.301667,1.298142,0.002150
14035.500000,4,1.294080,1.300869,1.296570,0.002331
14035.750000,4,1.298597,1.303194,1.300019,0.001529
14036.000000,4,1.300986,1.307105,1.303310,0.002121
14036.250000,4,1.306728,1.311624,1.308518,0.001692
14036.500000,4,1.306829,1.311444,1.308180,0.001519
14036.750000,4,1.305611,1.310227,1.307216,0.001423
14037.000000,4,1.300316,1.304551,1.301696,0.001560
14037.250000,4,1.297536,1.301230,1.298889,0.001441
14037.500000,4,1.293005,1.298017,1.295279,0.001834
14037.750000,4,1.292644,1.297008,1.294560,0.001608
14038.000000,4,1.288550,1.292030,1.289846,0.001409
14038.250000,4,1.282772,1.286665,1.284412,0.001432
14038.500000,4,1.272466,1.276164,1.274066,0.001309
14038.750000,4,1.264297,1.268426,1.265945,0.001447
14039.000000,4,1.256112,1.260628,1.257668,0.001794
14039.250000,4,1.252128,1.257002,1.254268,0.001756
14039.500000,4,1.248175,1.252760,1.250020,0.001650
14039.750000,4,1.244918,1.249637,1.246943,0.001570
14040.000000,4,1.293546,1.316956,1.310125,0.008211
14040.250000,4,1.232349,1.235662,1.233410,0.001378
14040.500000,4,1.223818,1.228139,1.225357,0.001583
14040.750000,4,1.221458,1.225012,1.222590,0.001416
14041.000000,4,1.218349,1.222722,1.220072,0.001583
14041.250000,4,1.219434,1.222920,1.220897,0.001341
14041.500000,4,1.215592,1.219947,1.217181,0.001563
14041.750000,4,1.213081,1.215552,1.213976,0.000856
14042.000000,4,1.204745,1.207784,1.205945,0.000893
14042.250000,4,1.198755,1.201098,1.199879,0.000799
14042.500000,4,1.190328,1.191925,1.191288,0.000482
14042.750000,4,1.183314,1.184693,1.184148,0.000411
14043.000000,4,1.171438,1.174119,1.172957,0.001033
14043.250000,4,1.159121,1.161871,1.160840,0.000881
14043.500000,4,1.144365,1.148070,1.146704,0.001145
14043.750000,4,1.133042,1.138092,1.136332,0.001584
14044.000000,4,1.125821,1.129469,1.127838,0.001354
14044.250000,4,1.122376,1.126708,1.125287,0.001460
14044.500000,4,1.121359,1.124634,1.123384,0.001168
14044.750000,4,1.120301,1.125075,1.122844,0.001560
14045.000000,4,1.115393,1.121034,1.118473,0.001817
14045.250000,4,1.110774,1.116016,1.114346,0.001732
14045.500000,4,1.104369,1.109792,1.107626,0.001713
14045.750000,4,1.100388,1.106187,1.103591,0.001941
14046.000000,4,1.095868,1.100229,1.098499,0.001774
14046.250000,4,1.090521,1.096897,1.094750,0.002247
14046.500000,4,1.083078,1.089079,1.086977,0.001997
14046.750000,4,1.074129,1.081114,1.078549,0.002569
14047.000000,4,1.062576,1.068606,1.066803,0.002277
14047.250000,4,1.053477,1.059983,1.057661,0.002395
14047.500000,4,1.043740,1.050508,1.048070,0.002379
14047.750000,4,1.036417,1.044290,1.041493,0.002611
14048.000000,4,1.028256,1.034213,1.032170,0.002270
14048.250000,4,1.018779,1.025988,1.023394,0.002579
14048.500000,4,1.006687,1.013043,1.011059,0.002322
14048.750000,4,0.996544,1.003553,1.001384,0.002428
14049.000000,4,0.988030,0.993607,0.991801,0.001976
14049.250000,4,0.982248,0.988256,0.986299,0.002372
14049.500000,4,0.975643,0.982203,0.980200,0.002374
14049.750000,4,0.969297,0.976799,0.974433,0.002613
14050.000000,4,0.958173,0.965799,0.963479,0.002553
14050.250000,4,0.945184,0.953384,0.950796,0.002808
14050.500000,4,0.926930,0.936041,0.933120,0.003149
14050.750000,4,0.909322,0.918273,0.915579,0.003151
14051.000000,4,0.887446,0.896551,0.893513,0.003071
14051.250000,4,0.862906,0.873138,0.869782,0.003450
14051.500000,4,0.832476,0.843364,0.839480,0.003538
14051.750000,4,0.798803,0.810440,0.806637,0.003829
14052.000000,4,0.760676,0.771875,0.768179,0.003724
14052.250000,4,0.720999,0.732973,0.729125,0.003893
14052.500000,4,0.678990,0.690053,0.686443,0.003659
