# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.197814,17.554126,17.413193,0.086821
8560.250000,1,1.291386,1.319827,1.305305,0.006282
8560.500000,1,0.466505,0.607642,0.507637,0.033987
8560.750000,1,1.202085,1.243361,1.217043,0.009457
8561.000000,1,0.638068,0.730422,0.665131,0.021405
8561.250000,1,1.132984,1.217758,1.158722,0.019873
8561.500000,1,0.774736,0.846333,0.797934,0.016111
8561.750000,1,1.125753,1.218865,1.151989,0.022022
8562.000000,1,0.868033,0.956441,0.897206,0.020048
8562.250000,1,1.178801,1.254033,1.199528,0.017132
8562.500000,1,0.914519,1.034397,0.952247,0.028017
8562.750000,1,1.247013,1.296801,1.261006,0.010836
8563.000000,1,0.938597,1.079379,0.980563,0.033008
8563.250000,1,1.304407,1.348376,1.318852,0.009463
8563.500000,1,0.981241,1.116502,1.020349,0.031545
8563.750000,1,1.332624,1.392092,1.352135,0.013280
8564.000000,1,1.020873,1.130835,1.053572,0.025225
8564.250000,1,1.309241,1.385779,1.330850,0.017636
8564.500000,1,1.019245,1.107775,1.049495,0.019780
8564.750000,1,1.274241,1.351837,1.293011,0.018393
8565.000000,1,1.009936,1.095128,1.040757,0.019086
8565.250000,1,1.260427,1.319063,1.274049,0.013673
8565.500000,1,0.978558,1.077474,1.011543,0.022430
8565.750000,1,1.234897,1.264565,1.243961,0.006468
8566.000000,1,0.910698,1.019177,0.942624,0.025192
8566.250000,1,1.185724,1.197138,1.191297,0.003104
8566.500000,1,0.841148,0.942907,0.869348,0.023976
8566.750000,1,1.129348,1.138405,1.134278,0.002523
8567.000000,1,0.785532,0.867623,0.809382,0.018896
8567.250000,1,1.062426,1.075958,1.066242,0.003061
8567.500000,1,0.726410,0.782324,0.745882,0.012369
8567.750000,1,0.986988,1.009163,0.991957,0.005329
8568.000000,1,0.663848,0.703655,0.680209,0.008812
8568.250000,1,0.926521,0.942776,0.931069,0.003975
8568.500000,1,0.596309,0.636279,0.610049,0.008857
8568.750000,1,0.867519,0.877630,0.874667,0.002541
8569.000000,1,0.518945,0.570164,0.531902,0.011918
8569.250000,1,0.789827,0.824381,0.817208,0.008608
8569.500000,1,0.455789,0.514017,0.468419,0.014210
8569.750000,1,0.730177,0.776112,0.765744,0.011386
8570.000000,1,0.416673,0.467885,0.429288,0.012220
8570.250000,1,0.685281,0.724261,0.712566,0.009221
8570.500000,1,0.386484,0.415462,0.395971,0.006488
8570.750000,1,0.645727,0.669249,0.659010,0.005434
8571.000000,1,0.356214,0.364018,0.360653,0.002198
8571.250000,1,0.617602,0.633853,0.625731,0.004078
8571.500000,1,0.321785,0.327547,0.324903,0.001527
8571.750000,1,0.594105,0.621529,0.613005,0.006022
8572.000000,1,0.283224,0.304269,0.287087,0.004752
8572.250000,1,0.560879,0.614764,0.601048,0.012581
8572.500000,1,0.250054,0.292908,0.258546,0.010573
8572.750000,1,0.522754,0.597432,0.577269,0.017700
8573.000000,1,0.242843,0.292438,0.254747,0.012197
8573.250000,1,0.490907,0.562185,0.540600,0.016702
8573.500000,1,0.256958,0.288362,0.265903,0.007443
8573.750000,1,0.472796,0.520617,0.503830,0.010817
8574.000000,1,0.262408,0.267919,0.265418,0.001452
8574.250000,1,0.481269,0.508117,0.497262,0.005960
8574.500000,1,0.223242,0.235195,0.231110,0.002993
8574.750000,1,0.520802,0.555230,0.543482,0.007427
8575.000000,1,0.149887,0.169086,0.154595,0.004213
8575.250000,1,0.580164,0.656912,0.633363,0.017259
8575.500000,1,0.027070,0.101470,0.048872,0.017851
8575.750000,1,0.651616,0.781993,0.744264,0.029293
8576.000000,1,9.800798,13.836454,12.574873,0.916353
8576.250000,1,0.652257,0.783139,0.745097,0.029509
8576.500000,1,0.025071,0.098794,0.046765,0.017615
8576.750000,1,0.584387,0.660045,0.636638,0.016990
8577.000000,1,0.146001,0.164103,0.150571,0.003842
8577.250000,1,0.527142,0.560069,0.548517,0.007153
8577.500000,1,0.217308,0.229528,0.225539,0.003288
8577.750000,1,0.489068,0.514197,0.503556,0.005722
8578.000000,1,0.255683,0.261427,0.258971,0.001355
8578.250000,1,0.481127,0.527218,0.510670,0.010406
8578.500000,1,0.250450,0.280978,0.259310,0.007135
8578.750000,1,0.498665,0.568493,0.547123,0.016311
8579.000000,1,0.236902,0.286227,0.248808,0.012079
8579.250000,1,0.528878,0.602609,0.582606,0.017430
8579.500000,1,0.245374,0.288963,0.254153,0.010747
8579.750000,1,0.564621,0.617970,0.604399,0.012433
8580.000000,1,0.281120,0.303488,0.285170,0.005170
8580.250000,1,0.594933,0.622499,0.613994,0.006031
8580.500000,1,0.323849,0.330237,0.326050,0.001595
8580.750000,1,0.615103,0.631750,0.623669,0.004063
8581.000000,1,0.360061,0.370535,0.364913,0.002458
8581.250000,1,0.640390,0.664039,0.653878,0.005423
8581.500000,1,0.393148,0.425253,0.403163,0.007351
8581.750000,1,0.677367,0.716295,0.704737,0.009210
8582.000000,1,0.425690,0.479684,0.438777,0.013039
8582.250000,1,0.720796,0.766319,0.756106,0.011295
8582.500000,1,0.466036,0.526731,0.479087,0.014915
8582.750000,1,0.780956,0.814557,0.807093,0.008176
8583.000000,1,0.528859,0.582503,0.542295,0.012560
8583.250000,1,0.860583,0.868315,0.865655,0.001899
8583.500000,1,0.604345,0.645981,0.618460,0.009230
8583.750000,1,0.919649,0.938983,0.924788,0.004787
8584.000000,1,0.668452,0.709386,0.685114,0.008985
8584.250000,1,0.985638,1.010789,0.990510,0.006377
8584.500000,1,0.726242,0.783073,0.746016,0.012530
8584.750000,1,1.065812,1.083508,1.070326,0.004073
8585.000000,1,0.779404,0.862162,0.803506,0.018999
8585.250000,1,1.138768,1.147721,1.144308,0.002412
8585.500000,1,0.829037,0.931605,0.857483,0.024127
8585.750000,1,1.200836,1.212631,1.207010,0.003033
8586.000000,1,0.893424,1.003328,0.925692,0.025521
8586.250000,1,1.254284,1.286608,1.263811,0.007052
8586.500000,1,0.958048,1.058225,0.991323,0.022748
8586.750000,1,1.281653,1.340896,1.295435,0.013816
8587.000000,1,0.989320,1.075659,1.020289,0.019360
8587.250000,1,1.293869,1.371237,1.312651,0.018288
8587.500000,1,1.002085,1.092874,1.032709,0.020346
8587.750000,1,1.322955,1.398795,1.344547,0.017416
8588.000000,1,1.011974,1.124212,1.044964,0.025830
8588.250000,1,1.336290,1.393259,1.355437,0.012680
8588.500000,1,0.985131,1.121020,1.024228,0.031758
8588.750000,1,1.293150,1.333804,1.307032,0.008798
8589.000000,1,0.959599,1.100474,1.001448,0.033077
8589.250000,1,1.216368,1.263777,1.229957,0.010287
8589.500000,1,0.956488,1.075360,0.993970,0.027801
8589.750000,1,1.125533,1.198727,1.145824,0.016608
8590.000000,1,0.934096,1.019965,0.962789,0.019434
8590.250000,1,1.047263,1.139303,1.073207,0.021779
8590.500000,1,0.866697,0.934668,0.889301,0.015213
8590.750000,1,1.027746,1.113570,1.053501,0.020208
8591.000000,1,0.756903,0.844325,0.783227,0.020087
8591.250000,1,1.069617,1.113720,1.084861,0.010237
8591.500000,1,0.612276,0.747094,0.652526,0.032238
8591.750000,1,1.136312,1.166350,1.146689,0.007191
8592.000000,2,0.286084,0.287652,0.286825,0.000364
8592.250000,2,0.287567,0.288599,0.288049,0.000266
8592.500000,2,0.292086,0.293245,0.292555,0.000293
8592.750000,2,0.301236,0.302683,0.301776,0.000391
8593.000000,2,0.316129,0.317547,0.316743,0.000425
8593.250000,2,0.336283,0.338263,0.337177,0.000597
8593.500000,2,0.361060,0.363051,0.361931,0.000617
8593.750000,2,0.389133,0.391555,0.390076,0.000738
8594.000000,2,0.420695,0.423566,0.421769,0.000793
8594.250000,2,0.456305,0.459410,0.457790,0.000902
8594.500000,2,0.496309,0.499814,0.497763,0.000969
8594.750000,2,0.537913,0.540838,0.539088,0.000960
8595.000000,2,0.576499,0.580135,0.577692,0.000965
8595.250000,2,0.609739,0.613416,0.611308,0.001025
8595.500000,2,0.640687,0.644446,0.642211,0.001033
8595.750000,2,0.674194,0.677809,0.675533,0.001057
8596.000000,2,0.714443,0.718066,0.716021,0.001052
8596.250000,2,0.761756,0.766009,0.764007,0.001155
8596.500000,2,0.812815,0.816348,0.814527,0.001117
8596.750000,2,0.857751,0.861030,0.859283,0.000914
8597.000000,2,0.891357,0.893993,0.892439,0.000696
8597.250000,2,0.914210,0.916484,0.915386,0.000714
8597.500000,2,0.934192,0.937058,0.935355,0.000791
8597.750000,2,0.957010,0.959683,0.958529,0.000835
8598.000000,2,0.983896,0.987146,0.985544,0.000862
8598.250000,2,1.010677,1.012786,1.011699,0.000715
8598.500000,2,1.031083,1.033311,1.031985,0.000601
8598.750000,2,1.043673,1.047073,1.045212,0.000764
8599.000000,2,1.053910,1.057830,1.056327,0.000958
8599.250000,2,1.068034,1.070613,1.069370,0.000628
8599.500000,2,1.084428,1.087519,1.085860,0.000797
8599.750000,2,1.098887,1.102571,1.100443,0.000801
8600.000000,2,1.106952,1.109849,1.108068,0.000752
8600.250000,2,1.103664,1.105953,1.104816,0.000625
8600.500000,2,1.095971,1.098474,1.097357,0.000656
8600.750000,2,1.092162,1.095346,1.093451,0.000746
8601.000000,2,1.096251,1.099117,1.097498,0.000743
8601.250000,2,1.106539,1.108990,1.107604,0.000707
8601.500000,2,1.116413,1.119122,1.117370,0.000611
8601.750000,2,1.120037,1.122647,1.120970,0.000704
8602.000000,2,1.118493,1.120366,1.119266,0.000582
8602.250000,2,1.115997,1.119537,1.117833,0.000653
8602.500000,2,1.121304,1.124440,1.122922,0.000800
8602.750000,2,1.133604,1.136849,1.135310,0.000756
8603.000000,2,1.148248,1.151706,1.150447,0.000714
8603.250000,2,1.160635,1.164008,1.161798,0.000762
8603.500000,2,1.164745,1.166991,1.165719,0.000715
8603.750000,2,1.163389,1.166205,1.165074,0.000668
8604.000000,2,1.163970,1.166085,1.164903,0.000510
8604.250000,2,1.166072,1.168327,1.167427,0.000541
8604.500000,2,1.168633,1.170618,1.169666,0.000518
8604.750000,2,1.166143,1.168831,1.167306,0.000635
8605.000000,2,1.156128,1.159332,1.157645,0.000879
8605.250000,2,1.143317,1.146415,1.144778,0.000817
8605.500000,2,1.134197,1.137268,1.135673,0.000678
8605.750000,2,1.133270,1.135609,1.134352,0.000720
8606.000000,2,1.137763,1.140793,1.139491,0.000703
8606.250000,2,1.142863,1.145386,1.144586,0.000565
8606.500000,2,1.142236,1.144599,1.143345,0.000627
8606.750000,2,1.134337,1.136615,1.135723,0.000574
8607.000000,2,1.126366,1.128792,1.127573,0.000669
8607.250000,2,1.124690,1.126778,1.125987,0.000493
8607.500000,2,1.132680,1.135415,1.134222,0.000756
8607.750000,2,1.147066,1.148913,1.148104,0.000607
8608.000000,2,1.159817,1.161949,1.160788,0.000588
8608.250000,2,1.164337,1.166162,1.165309,0.000510
8608.500000,2,1.161454,1.163545,1.162431,0.000549
8608.750000,2,1.155969,1.158603,1.157347,0.000573
8609.000000,2,1.154772,1.157194,1.156299,0.000602
8609.250000,2,1.158949,1.161747,1.160297,0.000731
8609.500000,2,1.165965,1.168492,1.167424,0.000689
8609.750000,2,1.172199,1.174296,1.173176,0.000579
8610.000000,2,1.176303,1.179505,1.177737,0.000726
8610.250000,2,1.181113,1.184818,1.182651,0.000887
8610.500000,2,1.188553,1.191550,1.190018,0.000805
8610.750000,2,1.197997,1.200699,1.199139,0.000720
8611.000000,2,1.204493,1.207257,1.206104,0.000677
8611.250000,2,1.205211,1.207133,1.206121,0.000498
8611.500000,2,1.198224,1.201019,1.199516,0.000602
8611.750000,2,1.190037,1.191738,1.190839,0.000540
8612.000000,2,1.185998,1.187500,1.186667,0.000409
8612.250000,2,1.188944,1.191378,1.190375,0.000613
8612.500000,2,1.200538,1.202949,1.201914,0.000695
8612.750000,2,1.215710,1.218292,1.217015,0.000688
8613.000000,2,1.231050,1.233474,1.232359,0.000689
8613.250000,2,1.243522,1.246011,1.245171,0.000539
8613.500000,2,1.254601,1.256844,1.255792,0.000572
8613.750000,2,1.261771,1.264022,1.262949,0.000653
8614.000000,2,1.263474,1.266408,1.265005,0.000684
8614.250000,2,1.258689,1.261277,1.260098,0.000778
8614.500000,2,1.249566,1.252678,1.250826,0.000810
8614.750000,2,1.241370,1.243911,1.242779,0.000791
8615.000000,2,1.240639,1.243561,1.242220,0.000857
8615.250000,2,1.249450,1.252829,1.251302,0.000911
8615.500000,2,1.264592,1.268202,1.266918,0.000843
8615.750000,2,1.279681,1.283017,1.281540,0.000810
8616.000000,2,1.288103,1.291150,1.289753,0.000781
8616.250000,2,1.288813,1.293070,1.291062,0.000947
8616.500000,2,1.290111,1.293636,1.292006,0.000803
8616.750000,2,1.295484,1.299666,1.297710,0.000999
8617.000000,2,1.306471,1.310604,1.309168,0.000877
8617.250000,2,1.317358,1.320424,1.319265,0.000824
8617.500000,2,1.318427,1.321394,1.320389,0.000793
8617.750000,2,1.308479,1.311667,1.310150,0.000804
8618.000000,2,1.291869,1.295408,1.293756,0.000909
8618.250000,2,1.276917,1.280236,1.278960,0.000916
8618.500000,2,1.268118,1.271570,1.270079,0.000811
8618.750000,2,1.261126,1.265124,1.263486,0.000954
8619.000000,2,1.248240,1.251445,1.250118,0.000801
8619.250000,2,1.220945,1.224348,1.222679,0.000942
8619.500000,2,1.179605,1.183701,1.182201,0.001282
8619.750000,2,1.132938,1.137424,1.135178,0.001076
8620.000000,2,1.086766,1.090742,1.089011,0.001276
8620.250000,2,1.040403,1.045014,1.043002,0.001284
8620.500000,2,0.990070,0.994917,0.993028,0.001296
8620.750000,2,0.930418,0.934991,0.933018,0.001485
8621.000000,2,0.860132,0.865374,0.863122,0.001594
8621.250000,2,0.785896,0.791269,0.788799,0.001604
8621.500000,2,0.714400,0.719938,0.717332,0.001582
8621.750000,2,0.649080,0.653736,0.651662,0.001462
8622.000000,2,0.588050,0.592650,0.590435,0.001409
8622.250000,2,0.528169,0.532555,0.530696,0.001330
8622.500000,2,0.469487,0.474156,0.471932,0.001324
8622.750000,2,0.414690,0.418883,0.416889,0.001192
8623.000000,2,0.368216,0.371641,0.370035,0.000986
8623.250000,2,0.332776,0.335494,0.334179,0.000744
8623.500000,2,0.309037,0.310952,0.310005,0.000561
8623.750000,2,0.295446,0.296908,0.296209,0.000365
8624.000000,3,0.284196,0.285692,0.284974,0.000324
8624.250000,3,0.288357,0.289619,0.289025,0.000319
8624.500000,3,0.300595,0.302205,0.301479,0.000504
8624.750000,3,0.321707,0.323801,0.322663,0.000610
8625.000000,3,0.350892,0.354090,0.352482,0.000862
8625.250000,3,0.387928,0.391616,0.389809,0.000976
8625.500000,3,0.430385,0.434288,0.432148,0.001076
8625.750000,3,0.475630,0.479786,0.477446,0.001221
8626.000000,3,0.523551,0.528078,0.525557,0.001224
8626.250000,3,0.576232,0.581666,0.578540,0.001380
8626.500000,3,0.636709,0.642906,0.639291,0.001584
8626.750000,3,0.704845,0.711914,0.707721,0.001714
8627.000000,3,0.777080,0.784265,0.780137,0.001851
8627.250000,3,0.847134,0.853876,0.849606,0.001756
8627.500000,3,0.908632,0.915583,0.911006,0.001762
8627.750000,3,0.961372,0.967970,0.963724,0.001623
8628.000000,3,1.009843,1.016176,1.012043,0.001542
8628.250000,3,1.056556,1.062989,1.058820,0.001536
8628.500000,3,1.102343,1.107965,1.104403,0.001533
8628.750000,3,1.143436,1.149448,1.145284,0.001657
8629.000000,3,1.177473,1.183675,1.179498,0.001516
8629.250000,3,1.204953,1.211076,1.207144,0.001573
8629.500000,3,1.230181,1.237117,1.232785,0.001691
8629.750000,3,1.256934,1.263238,1.259015,0.001740
8630.000000,3,1.282136,1.287428,1.283980,0.001521
8630.250000,3,1.300181,1.304953,1.302201,0.001380
8630.500000,3,1.307874,1.312820,1.309884,0.001117
8630.750000,3,1.307281,1.310890,1.308710,0.000987
8631.000000,3,1.301945,1.305900,1.303728,0.000891
8631.250000,3,1.300223,1.303040,1.301506,0.000659
8631.500000,3,1.304210,1.307082,1.305056,0.000702
8631.750000,3,1.310150,1.312648,1.311320,0.000736
8632.000000,3,1.315914,1.318331,1.316874,0.000607
8632.250000,3,1.318156,1.320163,1.319123,0.000462
8632.500000,3,1.318995,1.321199,1.320028,0.000594
8632.750000,3,1.320370,1.323645,1.322226,0.000792
8633.000000,3,1.324990,1.328017,1.326562,0.000909
8633.250000,3,1.327541,1.330348,1.329070,0.000742
8633.500000,3,1.323530,1.327538,1.325678,0.000943
8633.750000,3,1.311650,1.316356,1.314814,0.001214
8634.000000,3,1.295929,1.301249,1.299434,0.001281
8634.250000,3,1.281809,1.287020,1.284498,0.001357
8634.500000,3,1.269678,1.274393,1.272497,0.001114
8634.750000,3,1.259578,1.264397,1.262061,0.001256
8635.000000,3,1.249498,1.253796,1.251733,0.001164
8635.250000,3,1.238797,1.242591,1.240403,0.000944
8635.500000,3,1.230116,1.234362,1.231721,0.000941
8635.750000,3,1.227607,1.231714,1.229538,0.001046
8636.000000,3,1.233347,1.237040,1.234814,0.000954
8636.250000,3,1.239887,1.244166,1.242034,0.001205
8636.500000,3,1.242035,1.246425,1.243944,0.001074
8636.750000,3,1.233137,1.238380,1.235455,0.001217
8637.000000,3,1.216697,1.222176,1.219279,0.001440
8637.250000,3,1.202313,1.207864,1.204452,0.001299
8637.500000,3,1.195846,1.201199,1.197894,0.001193
8637.750000,3,1.198679,1.204644,1.201201,0.001356
8638.000000,3,1.207144,1.213058,1.209514,0.001382
8638.250000,3,1.212237,1.217167,1.214814,0.001088
8638.500000,3,1.211257,1.214857,1.212762,0.000886
8638.750000,3,1.203595,1.207486,1.205431,0.000833
8639.000000,3,1.196314,1.200801,1.198601,0.001025
8639.250000,3,1.192979,1.196947,1.194645,0.000856
8639.500000,3,1.189085,1.192868,1.190851,0.000854
8639.750000,3,1.179378,1.182897,1.181151,0.000885
8640.000000,3,1.161543,1.165348,1.163732,0.000823
8640.250000,3,1.140508,1.143914,1.142449,0.000789
8640.500000,3,1.125128,1.127605,1.126623,0.000653
8640.750000,3,1.120592,1.124222,1.122702,0.000771
8641.000000,3,1.127087,1.130192,1.128716,0.000697
8641.250000,3,1.134669,1.137910,1.136500,0.000737
8641.500000,3,1.134955,1.137859,1.136107,0.000722
8641.750000,3,1.122027,1.125148,1.123934,0.000737
8642.000000,3,1.104552,1.108039,1.106445,0.001015
8642.250000,3,1.091592,1.094270,1.093153,0.000781
8642.500000,3,1.088921,1.092594,1.091369,0.000925
8642.750000,3,1.097342,1.101255,1.099383,0.000907
8643.000000,3,1.107862,1.110904,1.109926,0.000698
8643.250000,3,1.114888,1.117306,1.116254,0.000594
8643.500000,3,1.115032,1.118184,1.116479,0.000851
8643.750000,3,1.112813,1.116518,1.114768,0.001067
8644.000000,3,1.113559,1.117178,1.115835,0.000893
8644.250000,3,1.115532,1.119093,1.117641,0.000947
8644.500000,3,1.112578,1.116290,1.114793,0.001092
8644.750000,3,1.098205,1.104345,1.101721,0.001604
8645.000000,3,1.075673,1.082909,1.079608,0.001752
8645.250000,3,1.053306,1.060409,1.056772,0.001733
8645.500000,3,1.039618,1.045715,1.043380,0.001456
8645.750000,3,1.040742,1.045647,1.043793,0.001319
8646.000000,3,1.051129,1.055697,1.054158,0.001277
8646.250000,3,1.062363,1.067265,1.065576,0.001429
8646.500000,3,1.066309,1.072277,1.070288,0.001388
8646.750000,3,1.062793,1.069158,1.066483,0.001540
8647.000000,3,1.057712,1.062440,1.060578,0.001191
8647.250000,3,1.054747,1.059611,1.058160,0.001092
8647.500000,3,1.057784,1.061579,1.060292,0.000922
8647.750000,3,1.059613,1.062743,1.061799,0.000811
8648.000000,3,1.053470,1.057319,1.055795,0.000881
8648.250000,3,1.038933,1.042777,1.041209,0.000790
8648.500000,3,1.022187,1.026040,1.024726,0.000821
8648.750000,3,1.013316,1.016194,1.015137,0.000580
8649.000000,3,1.015949,1.018451,1.017553,0.000526
8649.250000,3,1.028393,1.030570,1.029594,0.000500
8649.500000,3,1.043084,1.044844,1.043827,0.000512
8649.750000,3,1.050613,1.052148,1.051389,0.000381
8650.000000,3,1.047441,1.049209,1.048322,0.000481
8650.250000,3,1.035497,1.038134,1.036979,0.000581
8650.500000,3,1.019317,1.022569,1.020972,0.000773
8650.750000,3,0.999367,1.003109,1.001681,0.000717
8651.000000,3,0.974454,0.977867,0.976507,0.000873
8651.250000,3,0.941050,0.944635,0.943041,0.001006
8651.500000,3,0.900898,0.904648,0.902763,0.001022
8651.750000,3,0.857766,0.862049,0.860127,0.001095
8652.000000,3,0.818662,0.822863,0.821195,0.001073
8652.250000,3,0.784926,0.787707,0.786685,0.000843
8652.500000,3,0.752580,0.755406,0.754223,0.000906
8652.750000,3,0.716078,0.720029,0.718645,0.001117
8653.000000,3,0.673841,0.677718,0.676194,0.001247
8653.250000,3,0.624993,0.628632,0.627022,0.001178
8653.500000,3,0.572330,0.576414,0.574712,0.001252
8653.750000,3,0.521331,0.525263,0.523603,0.001119
8654.000000,3,0.473884,0.477640,0.476045,0.001018
8654.250000,3,0.430704,0.433974,0.432743,0.000978
8654.500000,3,0.392184,0.395308,0.394018,0.000842
8654.750000,3,0.358347,0.361195,0.360129,0.000758
8655.000000,3,0.330475,0.332859,0.331804,0.000625
8655.250000,3,0.308931,0.310540,0.309874,0.000438
8655.500000,3,0.293487,0.295100,0.294537,0.000404
8655.750000,3,0.285051,0.286052,0.285448,0.000232
8656.000000,4,0.298177,0.300113,0.299105,0.000395
8656.250000,4,0.300744,0.302008,0.301407,0.000329
8656.500000,4,0.308670,0.310249,0.309378,0.000401
8656.750000,4,0.323356,0.325249,0.324090,0.000512
8657.000000,4,0.346084,0.348243,0.346832,0.000653
8657.250000,4,0.375583,0.378477,0.376616,0.000790
8657.500000,4,0.410674,0.414450,0.412115,0.000991
8657.750000,4,0.449602,0.452775,0.451344,0.000938
8658.000000,4,0.492644,0.496147,0.494168,0.001030
8658.250000,4,0.539247,0.542729,0.540730,0.001067
8658.500000,4,0.588273,0.592262,0.590378,0.001224
8658.750000,4,0.638021,0.641785,0.640110,0.001071
8659.000000,4,0.684946,0.688377,0.686703,0.001142
8659.250000,4,0.726582,0.729704,0.728404,0.000939
8659.500000,4,0.765468,0.769180,0.767323,0.001038
8659.750000,4,0.804729,0.808673,0.806713,0.001079
8660.000000,4,0.846815,0.850792,0.848793,0.001058
8660.250000,4,0.889168,0.893944,0.891173,0.001148
8660.500000,4,0.926632,0.930067,0.928259,0.001016
8660.750000,4,0.953612,0.957748,0.955331,0.000919
8661.000000,4,0.970565,0.975170,0.972435,0.000976
8661.250000,4,0.982282,0.986936,0.984100,0.000940
8661.500000,4,0.994137,0.999261,0.996375,0.001117
8661.750000,4,1.007631,1.013071,1.010196,0.001220
8662.000000,4,1.019943,1.024704,1.022517,0.000907
8662.250000,4,1.026613,1.030416,1.028857,0.000801
8662.500000,4,1.027511,1.030005,1.029160,0.000627
8662.750000,4,1.026323,1.029020,1.027789,0.000635
8663.000000,4,1.030356,1.033307,1.031695,0.000699
8663.250000,4,1.041734,1.044484,1.043314,0.000639
8663.500000,4,1.058982,1.061591,1.060453,0.000678
8663.750000,4,1.073098,1.076253,1.074947,0.000712
8664.000000,4,1.080936,1.082604,1.081711,0.000496
8664.250000,4,1.078291,1.080433,1.079416,0.000562
8664.500000,4,1.073053,1.075388,1.074347,0.000670
8664.750000,4,1.071095,1.072680,1.071928,0.000424
8665.000000,4,1.072403,1.073828,1.073116,0.000378
8665.250000,4,1.073560,1.075283,1.074533,0.000396
8665.500000,4,1.070938,1.073523,1.072304,0.000689
8665.750000,4,1.064165,1.068311,1.065952,0.000872
8666.000000,4,1.058943,1.062779,1.060736,0.000933
8666.250000,4,1.059533,1.062250,1.060958,0.000691
8666.500000,4,1.064839,1.068411,1.066680,0.000681
8666.750000,4,1.070610,1.074571,1.072654,0.000696
8667.000000,4,1.069797,1.071695,1.070900,0.000546
8667.250000,4,1.057665,1.060852,1.059174,0.000742
8667.500000,4,1.041207,1.044227,1.042944,0.000732
8667.750000,4,1.030855,1.032908,1.031968,0.000481
8668.000000,4,1.031726,1.034532,1.033598,0.000640
8668.250000,4,1.046295,1.048863,1.047668,0.000571
8668.500000,4,1.067410,1.069639,1.068629,0.000646
8668.750000,4,1.087326,1.089057,1.088262,0.000459
8669.000000,4,1.100350,1.102629,1.101423,0.000635
8669.250000,4,1.107557,1.110085,1.108864,0.000764
8669.500000,4,1.112563,1.115465,1.113987,0.000752
8669.750000,4,1.116051,1.119176,1.117751,0.000872
8670.000000,4,1.115636,1.118381,1.117254,0.000738
8670.250000,4,1.106745,1.110540,1.108694,0.001102
8670.500000,4,1.089579,1.094978,1.092595,0.001330
8670.750000,4,1.074323,1.078787,1.076752,0.001203
8671.000000,4,1.067096,1.071804,1.069981,0.000978
8671.250000,4,1.074877,1.078521,1.077244,0.000949
8671.500000,4,1.094400,1.097531,1.095986,0.000758
8671.750000,4,1.115487,1.118980,1.117444,0.000873
8672.000000,4,1.131040,1.134654,1.132898,0.000893
8672.250000,4,1.134772,1.138968,1.137303,0.000846
8672.500000,4,1.134654,1.137652,1.136505,0.000761
8672.750000,4,1.135505,1.138897,1.137911,0.000816
8673.000000,4,1.143871,1.147229,1.146213,0.000820
8673.250000,4,1.159102,1.162459,1.160723,0.000828
8673.500000,4,1.175653,1.179253,1.177530,0.000892
8673.750000,4,1.189698,1.193300,1.191748,0.000820
8674.000000,4,1.202621,1.205074,1.203844,0.000658
8674.250000,4,1.213923,1.217359,1.216020,0.000882
8674.500000,4,1.227749,1.231288,1.229269,0.000876
8674.750000,4,1.239396,1.242791,1.241381,0.000853
8675.000000,4,1.245683,1.249242,1.247252,0.000838
8675.250000,4,1.242590,1.246905,1.244100,0.000969
8675.500000,4,1.234767,1.239037,1.235912,0.001128
8675.750000,4,1.227112,1.230919,1.228425,0.000865
8676.000000,4,1.226816,1.230437,1.227768,0.000987
8676.250000,4,1.230937,1.234543,1.232566,0.000840
8676.500000,4,1.238452,1.241863,1.239522,0.000891
8676.750000,4,1.242464,1.246516,1.243921,0.000939
8677.000000,4,1.243647,1.248354,1.245290,0.001182
8677.250000,4,1.245573,1.249631,1.247101,0.000952
8677.500000,4,1.252842,1.257022,1.254371,0.001066
8677.750000,4,1.266592,1.269751,1.267607,0.000856
8678.000000,4,1.280595,1.284904,1.282148,0.000966
8678.250000,4,1.290616,1.293207,1.291763,0.000662
8678.500000,4,1.292510,1.295256,1.293733,0.000752
8678.750000,4,1.290456,1.293002,1.291427,0.000707
8679.000000,4,1.289523,1.292318,1.290665,0.000685
8679.250000,4,1.294701,1.298254,1.295670,0.000758
8679.500000,4,1.304363,1.306593,1.305391,0.000545
8679.750000,4,1.312888,1.315816,1.314488,0.000716
8680.000000,4,1.317884,1.320135,1.318816,0.000524
8680.250000,4,1.316884,1.319179,1.317666,0.000558
8680.500000,4,1.313589,1.315696,1.314624,0.000520
8680.750000,4,1.310231,1.312542,1.311477,0.000567
8681.000000,4,1.304491,1.307609,1.306111,0.000746
8681.250000,4,1.292085,1.295223,1.294246,0.000766
8681.500000,4,1.272624,1.275584,1.274168,0.000724
8681.750000,4,1.247041,1.250794,1.249316,0.000928
8682.000000,4,1.226138,1.229308,1.227914,0.000803
8682.250000,4,1.215345,1.218428,1.216553,0.000751
8682.500000,4,1.213699,1.217616,1.215649,0.001004
8682.750000,4,1.217111,1.221289,1.219250,0.001266
8683.000000,4,1.215686,1.219131,1.217495,0.000969
8683.250000,4,1.200565,1.204479,1.202406,0.000982
8683.500000,4,1.170631,1.174887,1.172650,0.001132
8683.750000,4,1.126974,1.133030,1.130587,0.001458
8684.000000,4,1.078090,1.083035,1.080672,0.001326
8684.250000,4,1.019447,1.024335,1.022606,0.001367
8684.500000,4,0.954791,0.959542,0.957366,0.001360
