# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.253722,0.256103,0.254644,0.000678
8128.250000,1,0.257316,0.260035,0.258305,0.000839
8128.500000,1,0.267955,0.270843,0.269193,0.000866
8128.750000,1,0.285828,0.288905,0.287164,0.000883
8129.000000,1,0.310663,0.314465,0.312195,0.000990
8129.250000,1,0.342564,0.346424,0.344122,0.001034
8129.500000,1,0.380788,0.385140,0.382651,0.001126
8129.750000,1,0.425574,0.430024,0.427338,0.001222
8130.000000,1,0.474382,0.480250,0.477263,0.001337
8130.250000,1,0.528238,0.534243,0.531405,0.001509
8130.500000,1,0.584259,0.591076,0.588156,0.001582
8130.750000,1,0.642764,0.649627,0.646549,0.001576
8131.000000,1,0.700575,0.708198,0.705320,0.001609
8131.250000,1,0.759371,0.765751,0.763521,0.001462
8131.500000,1,0.815059,0.822272,0.819459,0.001542
8131.750000,1,0.868098,0.874270,0.871893,0.001413
8132.000000,1,0.915542,0.922117,0.919375,0.001404
8132.250000,1,0.957652,0.963401,0.961427,0.001306
8132.500000,1,0.994730,1.000442,0.998217,0.001352
8132.750000,1,1.028319,1.032984,1.031086,0.001238
8133.000000,1,1.057350,1.061895,1.060411,0.001132
8133.250000,1,1.083062,1.087851,1.086009,0.001191
8133.500000,1,1.104136,1.108869,1.107003,0.001125
8133.750000,1,1.121011,1.125007,1.123515,0.001058
8134.000000,1,1.132720,1.136851,1.135493,0.001184
8134.250000,1,1.140712,1.145559,1.144101,0.001162
8134.500000,1,1.148124,1.152862,1.150990,0.001192
8134.750000,1,1.154634,1.158827,1.157038,0.001037
8135.000000,1,1.160043,1.163987,1.162436,0.001005
8135.250000,1,1.163478,1.168453,1.166957,0.001200
8135.500000,1,1.168095,1.172712,1.170475,0.001095
8135.750000,1,1.171030,1.175334,1.173146,0.001028
8136.000000,1,1.174701,1.178923,1.176861,0.001021
8136.250000,1,1.179503,1.182963,1.181350,0.000907
8136.500000,1,1.184719,1.188930,1.187410,0.000951
8136.750000,1,1.191913,1.195851,1.194186,0.000913
8137.000000,1,1.198974,1.202281,1.200833,0.000872
8137.250000,1,1.204152,1.209500,1.207087,0.001135
8137.500000,1,1.210855,1.214296,1.212336,0.000881
8137.750000,1,1.215249,1.218981,1.217242,0.000934
8138.000000,1,1.220582,1.223502,1.222055,0.000779
8138.250000,1,1.224524,1.227520,1.226226,0.000851
8138.500000,1,1.230628,1.235361,1.233619,0.001054
8138.750000,1,1.228153,1.232142,1.230991,0.000961
8139.000000,1,1.228222,1.232731,1.231522,0.000952
8139.250000,1,1.228447,1.233314,1.232027,0.001117
8139.500000,1,1.228769,1.233808,1.232602,0.001067
8139.750000,1,1.229777,1.235521,1.233656,0.001103
8140.000000,1,1.230021,1.236018,1.234639,0.001328
8140.250000,1,1.228789,1.236149,1.234353,0.001403
8140.500000,1,1.227331,1.233653,1.232552,0.001268
8140.750000,1,1.225541,1.231668,1.230722,0.001291
8141.000000,1,1.223908,1.230827,1.229599,0.001370
8141.250000,1,1.223986,1.231020,1.230028,0.001428
8141.500000,1,1.225023,1.232572,1.231112,0.001477
8141.750000,1,1.226833,1.233738,1.232486,0.001334
8142.000000,1,1.226608,1.234168,1.232739,0.001469
8142.250000,1,1.224906,1.232318,1.231088,0.001480
8142.500000,1,1.223077,1.230344,1.228848,0.001409
8142.750000,1,1.219810,1.227382,1.226078,0.001528
8143.000000,1,1.220406,1.226213,1.224699,0.001156
8143.250000,1,1.218861,1.224105,1.223129,0.001063
8143.500000,1,1.216944,1.222358,1.221359,0.001147
8143.750000,1,1.213872,1.219651,1.218520,0.001161
8144.000000,1,1.211750,1.216470,1.215320,0.000917
8144.250000,1,1.209520,1.213376,1.212256,0.000777
8144.500000,1,1.208551,1.211428,1.210113,0.000646
8144.750000,1,1.208507,1.210553,1.209750,0.000540
8145.000000,1,1.209489,1.211847,1.210325,0.000459
8145.250000,1,1.210045,1.211684,1.210973,0.000425
8145.500000,1,1.209082,1.211564,1.210266,0.000579
8145.750000,1,1.207784,1.210469,1.209006,0.000656
8146.000000,1,1.206035,1.209833,1.207146,0.000777
8146.250000,1,1.204717,1.209128,1.205888,0.000836
8146.500000,1,1.203796,1.209500,1.205259,0.001070
8146.750000,1,1.202936,1.209608,1.204276,0.001322
8147.000000,1,1.200808,1.207573,1.202150,0.001299
8147.250000,1,1.198347,1.204472,1.199336,0.001243
8147.500000,1,1.194460,1.201812,1.195854,0.001433
8147.750000,1,1.191587,1.199464,1.193279,0.001584
8148.000000,1,1.190216,1.198985,1.191740,0.001828
8148.250000,1,1.188609,1.197391,1.190355,0.001715
8148.500000,1,1.186439,1.195581,1.188571,0.001803
8148.750000,1,1.183646,1.191815,1.185338,0.001673
8149.000000,1,1.180361,1.188098,1.181881,0.001569
8149.250000,1,1.176397,1.184958,1.178363,0.001831
8149.500000,1,1.174429,1.181369,1.176112,0.001443
8149.750000,1,1.174117,1.180664,1.175890,0.001515
8150.000000,1,1.174147,1.180527,1.175795,0.001494
8150.250000,1,1.173973,1.179588,1.175661,0.001362
8150.500000,1,1.172460,1.177681,1.174001,0.001315
8150.750000,1,1.169632,1.174717,1.171188,0.001332
8151.000000,1,1.166014,1.170599,1.168076,0.001218
8151.250000,1,1.163419,1.167555,1.164910,0.001225
8151.500000,1,1.160762,1.166032,1.162698,0.001162
8151.750000,1,1.159143,1.163218,1.160456,0.000956
8152.000000,1,1.155125,1.158881,1.156175,0.001110
8152.250000,1,1.148105,1.153242,1.150178,0.001225
8152.500000,1,1.141150,1.145119,1.142898,0.001117
8152.750000,1,1.132246,1.137597,1.134321,0.001131
8153.000000,1,1.123296,1.127642,1.125319,0.001113
8153.250000,1,1.112556,1.118477,1.115627,0.001173
8153.500000,1,1.100711,1.106729,1.104001,0.001208
8153.750000,1,1.087594,1.092847,1.090620,0.001024
8154.000000,1,1.072599,1.078174,1.075337,0.001270
8154.250000,1,1.057292,1.061208,1.058884,0.001082
8154.500000,1,1.039792,1.044181,1.041559,0.000967
8154.750000,1,1.022276,1.025129,1.023256,0.000817
8155.000000,1,1.001097,1.004073,1.002277,0.000793
8155.250000,1,0.975881,0.979971,0.977578,0.000880
8155.500000,1,0.945476,0.949586,0.947648,0.000968
8155.750000,1,0.910515,0.914478,0.912275,0.001021
8156.000000,1,0.870520,0.875334,0.872243,0.001047
8156.250000,1,0.825877,0.832672,0.828137,0.001399
8156.500000,1,0.777536,0.783879,0.779651,0.001362
8156.750000,1,0.724840,0.732080,0.727562,0.001430
8157.000000,1,0.670162,0.677885,0.672550,0.001535
8157.250000,1,0.613862,0.621354,0.615956,0.001556
8157.500000,1,0.557772,0.565261,0.559708,0.001638
8157.750000,1,0.503793,0.511633,0.506030,0.001582
8158.000000,1,0.453872,0.461494,0.456196,0.001535
8158.250000,1,0.409229,0.415194,0.411053,0.001286
8158.500000,1,0.368833,0.374539,0.370745,0.001214
8158.750000,1,0.334212,0.338580,0.335755,0.000991
8159.000000,1,0.305258,0.308861,0.306554,0.000913
8159.250000,1,0.282562,0.285594,0.283717,0.000803
8159.500000,1,0.266482,0.268791,0.267447,0.000668
8159.750000,1,0.256729,0.259143,0.257695,0.000690
8160.000000,2,0.267762,0.272559,0.269396,0.001068
8160.250000,2,0.271041,0.276084,0.272875,0.001175
8160.500000,2,0.280869,0.287054,0.282978,0.001318
8160.750000,2,0.297336,0.304473,0.299817,0.001508
8161.000000,2,0.320697,0.328797,0.323103,0.001716
8161.250000,2,0.350279,0.358801,0.352881,0.001805
8161.500000,2,0.385987,0.395947,0.388932,0.002031
8161.750000,2,0.427999,0.438512,0.430757,0.002166
8162.000000,2,0.474606,0.485608,0.477347,0.002262
8162.250000,2,0.524532,0.537288,0.527938,0.002556
8162.500000,2,0.578010,0.590817,0.581055,0.002597
8162.750000,2,0.632974,0.645649,0.635983,0.002571
8163.000000,2,0.689182,0.701835,0.691845,0.002594
8163.250000,2,0.744960,0.756424,0.747666,0.002404
8163.500000,2,0.799223,0.810109,0.801690,0.002199
8163.750000,2,0.850774,0.861591,0.853023,0.002180
8164.000000,2,0.898530,0.906930,0.900441,0.001739
8164.250000,2,0.941642,0.949368,0.943349,0.001632
8164.500000,2,0.980740,0.986773,0.982421,0.001307
8164.750000,2,1.016091,1.021406,1.017919,0.001069
8165.000000,2,1.048062,1.052544,1.049396,0.000970
8165.250000,2,1.074836,1.078508,1.076586,0.000820
8165.500000,2,1.097477,1.099394,1.098547,0.000460
8165.750000,2,1.114940,1.116549,1.115821,0.000446
8166.000000,2,1.126571,1.129779,1.128982,0.000642
8166.250000,2,1.137209,1.140455,1.139338,0.000643
8166.500000,2,1.143921,1.148452,1.147103,0.000926
8166.750000,2,1.148385,1.153950,1.152347,0.001045
8167.000000,2,1.151138,1.156138,1.154708,0.001016
8167.250000,2,1.150541,1.156715,1.154745,0.001174
8167.500000,2,1.149670,1.155404,1.153721,0.001101
8167.750000,2,1.149812,1.154787,1.153425,0.000973
8168.000000,2,1.151219,1.155905,1.154351,0.000865
8168.250000,2,1.153456,1.157636,1.156131,0.000834
8168.500000,2,1.155633,1.159481,1.158236,0.000817
8168.750000,2,1.157050,1.161301,1.159988,0.000845
8169.000000,2,1.158072,1.162598,1.160984,0.000896
8169.250000,2,1.159206,1.163281,1.161888,0.000842
8169.500000,2,1.162142,1.165250,1.163815,0.000822
8169.750000,2,1.165748,1.168156,1.166737,0.000655
8170.000000,2,1.168599,1.170927,1.169782,0.000686
8170.250000,2,1.170219,1.172901,1.171734,0.000764
8170.500000,2,1.170503,1.173053,1.171675,0.000721
8170.750000,2,1.169525,1.171993,1.170593,0.000635
8171.000000,2,1.168098,1.170747,1.169236,0.000616
8171.250000,2,1.168535,1.171061,1.169690,0.000596
8171.500000,2,1.170750,1.172259,1.171472,0.000462
8171.750000,2,1.172917,1.175195,1.174044,0.000549
8172.000000,2,1.174340,1.176668,1.175453,0.000521
8172.250000,2,1.173980,1.175907,1.174843,0.000524
8172.500000,2,1.171859,1.174098,1.173211,0.000597
8172.750000,2,1.171517,1.173667,1.172506,0.000557
8173.000000,2,1.173085,1.175347,1.173979,0.000567
8173.250000,2,1.177535,1.179180,1.178225,0.000490
8173.500000,2,1.182240,1.184032,1.183219,0.000478
8173.750000,2,1.186767,1.188509,1.187666,0.000501
8174.000000,2,1.189352,1.191164,1.190175,0.000494
8174.250000,2,1.189280,1.191767,1.190859,0.000599
8174.500000,2,1.189776,1.191768,1.190893,0.000556
8174.750000,2,1.190080,1.193772,1.191753,0.000777
8175.000000,2,1.191781,1.194403,1.192919,0.000720
8175.250000,2,1.192287,1.195497,1.193837,0.000862
8175.500000,2,1.192145,1.194964,1.193243,0.000632
8175.750000,2,1.189614,1.192589,1.191456,0.000766
8176.000000,2,1.192418,1.197877,1.195842,0.001110
8176.250000,2,1.187215,1.191082,1.189640,0.000898
8176.500000,2,1.189655,1.192894,1.192000,0.000764
8176.750000,2,1.193998,1.198051,1.196627,0.000942
8177.000000,2,1.199221,1.202596,1.201591,0.000902
8177.250000,2,1.204768,1.207843,1.206298,0.000712
8177.500000,2,1.207542,1.211166,1.209745,0.000867
8177.750000,2,1.210255,1.214116,1.212895,0.000866
8178.000000,2,1.213382,1.217538,1.216150,0.000795
8178.250000,2,1.218090,1.221632,1.220423,0.000790
8178.500000,2,1.222503,1.226199,1.224915,0.000736
8178.750000,2,1.225621,1.229845,1.228313,0.000872
8179.000000,2,1.226957,1.231312,1.230267,0.000933
8179.250000,2,1.227736,1.231831,1.230718,0.000868
8179.500000,2,1.227736,1.232720,1.230716,0.000866
8179.750000,2,1.227666,1.231936,1.230680,0.000973
8180.000000,2,1.227757,1.232690,1.230567,0.001032
8180.250000,2,1.226765,1.231130,1.229326,0.000942
8180.500000,2,1.223141,1.227655,1.225948,0.000909
8180.750000,2,1.218170,1.221901,1.220439,0.000910
8181.000000,2,1.210457,1.214630,1.213649,0.000901
8181.250000,2,1.205102,1.209374,1.207756,0.001020
8181.500000,2,1.200476,1.205343,1.202758,0.001133
8181.750000,2,1.197429,1.201223,1.199336,0.000855
8182.000000,2,1.194271,1.197755,1.196004,0.000829
8182.250000,2,1.190657,1.194400,1.192512,0.000848
8182.500000,2,1.187687,1.190305,1.188639,0.000830
8182.750000,2,1.183983,1.187796,1.185308,0.000968
8183.000000,2,1.181975,1.185178,1.183210,0.000732
8183.250000,2,1.180918,1.184703,1.182838,0.001007
8183.500000,2,1.181597,1.185642,1.183049,0.000932
8183.750000,2,1.181434,1.185326,1.182975,0.000892
8184.000000,2,1.180426,1.183221,1.181840,0.000677
8184.250000,2,1.177311,1.180720,1.179250,0.000817
8184.500000,2,1.174402,1.176892,1.175315,0.000663
8184.750000,2,1.168674,1.171616,1.170378,0.000655
8185.000000,2,1.162696,1.165034,1.163883,0.000484
8185.250000,2,1.154578,1.157312,1.155671,0.000716
8185.500000,2,1.143696,1.145932,1.144763,0.000691
8185.750000,2,1.130856,1.133550,1.132018,0.000721
8186.000000,2,1.116660,1.119620,1.118472,0.000763
8186.250000,2,1.102819,1.105141,1.103838,0.000637
8186.500000,2,1.087090,1.089590,1.088416,0.000739
8186.750000,2,1.068308,1.071639,1.070159,0.000805
8187.000000,2,1.045416,1.048433,1.047209,0.000818
8187.250000,2,1.017021,1.020615,1.019011,0.000881
8187.500000,2,0.983943,0.987350,0.985741,0.000917
8187.750000,2,0.946773,0.950287,0.948789,0.000989
8188.000000,2,0.907045,0.911266,0.909201,0.001155
8188.250000,2,0.863912,0.868550,0.866458,0.001164
8188.500000,2,0.816968,0.821996,0.820139,0.001113
8188.750000,2,0.766331,0.771566,0.769180,0.001175
8189.000000,2,0.711571,0.716490,0.714389,0.001227
8189.250000,2,0.654012,0.659604,0.657159,0.001283
8189.500000,2,0.596782,0.602028,0.599759,0.001224
8189.750000,2,0.541381,0.546550,0.544445,0.001129
8190.000000,2,0.488779,0.494569,0.492178,0.001168
8190.250000,2,0.440696,0.445837,0.443613,0.001014
8190.500000,2,0.396333,0.401268,0.399341,0.000971
8190.750000,2,0.357725,0.362358,0.360350,0.000942
8191.000000,2,0.325104,0.329850,0.327698,0.000982
8191.250000,2,0.299890,0.304269,0.302176,0.000930
8191.500000,2,0.282148,0.287091,0.284061,0.000990
8191.750000,2,0.271520,0.275977,0.273240,0.000998
8192.000000,3,0.287291,0.290213,0.288728,0.000900
8192.250000,3,0.290903,0.293272,0.292018,0.000788
8192.500000,3,0.300790,0.303176,0.302005,0.000743
8192.750000,3,0.317374,0.320115,0.318832,0.000823
8193.000000,3,0.341600,0.344080,0.342896,0.000719
8193.250000,3,0.371070,0.374666,0.372851,0.000878
8193.500000,3,0.407285,0.410933,0.409184,0.000920
8193.750000,3,0.448470,0.452397,0.450462,0.001014
8194.000000,3,0.493997,0.497849,0.495915,0.001050
8194.250000,3,0.542164,0.547057,0.544172,0.001221
8194.500000,3,0.592767,0.597715,0.595204,0.001242
8194.750000,3,0.645210,0.650298,0.647697,0.001361
8195.000000,3,0.698125,0.703246,0.700444,0.001322
8195.250000,3,0.748882,0.754870,0.751890,0.001406
8195.500000,3,0.798032,0.802549,0.800321,0.001300
8195.750000,3,0.842681,0.847435,0.844723,0.001287
8196.000000,3,0.884047,0.888624,0.885739,0.001137
8196.250000,3,0.921310,0.926655,0.923538,0.001370
8196.500000,3,0.957799,0.962893,0.959622,0.001329
8196.750000,3,0.991157,0.996476,0.993588,0.001425
8197.000000,3,1.022806,1.026778,1.024371,0.001237
8197.250000,3,1.048595,1.052500,1.050134,0.001195
8197.500000,3,1.069116,1.073714,1.070792,0.001232
8197.750000,3,1.085708,1.090136,1.087250,0.001195
8198.000000,3,1.098819,1.104329,1.101032,0.001248
8198.250000,3,1.111267,1.116121,1.113170,0.001246
8198.500000,3,1.122198,1.126281,1.123875,0.001224
8198.750000,3,1.130370,1.134577,1.131875,0.001297
8199.000000,3,1.135168,1.139279,1.136997,0.001176
8199.250000,3,1.137640,1.141053,1.139291,0.001072
8199.500000,3,1.138491,1.142572,1.140177,0.001237
8199.750000,3,1.139844,1.143626,1.141180,0.001042
8200.000000,3,1.141593,1.145399,1.143418,0.001121
8200.250000,3,1.144120,1.147682,1.145802,0.000975
8200.500000,3,1.145948,1.150098,1.147513,0.001150
8200.750000,3,1.146367,1.150052,1.147697,0.000956
8201.000000,3,1.145388,1.149460,1.146888,0.000983
8201.250000,3,1.144141,1.148080,1.145730,0.000971
8201.500000,3,1.144085,1.148274,1.145456,0.001067
8201.750000,3,1.144055,1.149120,1.146147,0.001226
8202.000000,3,1.145084,1.148773,1.146719,0.000942
8202.250000,3,1.144908,1.148614,1.146220,0.000909
8202.500000,3,1.142861,1.146129,1.144223,0.000853
8202.750000,3,1.139090,1.142621,1.140625,0.000849
8203.000000,3,1.135285,1.138152,1.136343,0.000633
8203.250000,3,1.130724,1.134023,1.132219,0.000782
8203.500000,3,1.126911,1.128535,1.127778,0.000434
8203.750000,3,1.121381,1.123586,1.122306,0.000562
8204.000000,3,1.114887,1.117101,1.116096,0.000569
8204.250000,3,1.108052,1.109752,1.109113,0.000430
8204.500000,3,1.102231,1.104349,1.103061,0.000445
8204.750000,3,1.098229,1.099993,1.098943,0.000470
8205.000000,3,1.096494,1.097977,1.097067,0.000416
8205.250000,3,1.094708,1.096807,1.096023,0.000489
8205.500000,3,1.094405,1.096579,1.095396,0.000609
8205.750000,3,1.092254,1.095297,1.093382,0.000694
8206.000000,3,1.090321,1.092593,1.091451,0.000559
8206.250000,3,1.088909,1.090949,1.090006,0.000582
8206.500000,3,1.088240,1.091169,1.089707,0.000871
8206.750000,3,1.088774,1.092219,1.090430,0.000864
8207.000000,3,1.089722,1.092396,1.091010,0.000774
8207.250000,3,1.088870,1.092443,1.090832,0.000847
8207.500000,3,1.088470,1.091663,1.089930,0.000827
8207.750000,3,1.087296,1.091119,1.088924,0.000993
8208.000000,3,1.088287,1.090990,1.089501,0.000836
8208.250000,3,1.090142,1.093420,1.091778,0.000893
8208.500000,3,1.093992,1.096642,1.095397,0.000789
8208.750000,3,1.097406,1.100924,1.099134,0.000941
8209.000000,3,1.100616,1.103345,1.101778,0.000760
8209.250000,3,1.103128,1.105605,1.104264,0.000696
8209.500000,3,1.106423,1.108755,1.107427,0.000727
8209.750000,3,1.111330,1.113863,1.112584,0.000720
8210.000000,3,1.119152,1.121736,1.120386,0.000785
8210.250000,3,1.129120,1.130933,1.129807,0.000537
8210.500000,3,1.138552,1.140603,1.139531,0.000498
8210.750000,3,1.147008,1.149038,1.148114,0.000512
8211.000000,3,1.155258,1.156927,1.156065,0.000410
8211.250000,3,1.162583,1.164606,1.163719,0.000570
8211.500000,3,1.171087,1.173572,1.172299,0.000709
8211.750000,3,1.180533,1.182330,1.181486,0.000470
8212.000000,3,1.189326,1.191917,1.190688,0.000680
8212.250000,3,1.196624,1.200249,1.198388,0.000916
8212.500000,3,1.203236,1.206166,1.204622,0.000782
8212.750000,3,1.207997,1.210958,1.209641,0.000671
8213.000000,3,1.212242,1.216191,1.214385,0.000983
8213.250000,3,1.217166,1.220770,1.219093,0.000844
8213.500000,3,1.220641,1.225051,1.223164,0.001075
8213.750000,3,1.224164,1.227497,1.225894,0.001030
8214.000000,3,1.224369,1.229618,1.227799,0.001153
8214.250000,3,1.226709,1.229589,1.228519,0.000908
8214.500000,3,1.228077,1.232376,1.230721,0.000990
8214.750000,3,1.233953,1.237853,1.236025,0.000983
8215.000000,3,1.242272,1.245170,1.243690,0.000761
8215.250000,3,1.251115,1.254469,1.252693,0.000853
8215.500000,3,1.258974,1.262147,1.260614,0.000920
8215.750000,3,1.264575,1.268953,1.266248,0.001065
8216.000000,3,1.268419,1.271533,1.269830,0.000884
8216.250000,3,1.270596,1.273630,1.271931,0.000949
8216.500000,3,1.271591,1.275153,1.273420,0.000954
8216.750000,3,1.272255,1.275824,1.274093,0.000856
8217.000000,3,1.269623,1.273302,1.271798,0.000933
8217.250000,3,1.264010,1.267679,1.266092,0.001037
8217.500000,3,1.255187,1.258516,1.256970,0.000906
8217.750000,3,1.244136,1.246419,1.245479,0.000731
8218.000000,3,1.232345,1.235935,1.234369,0.000893
8218.250000,3,1.221598,1.224891,1.223175,0.000865
8218.500000,3,1.209517,1.213828,1.211761,0.000918
8218.750000,3,1.194615,1.197999,1.196658,0.000951
8219.000000,3,1.174292,1.177347,1.176138,0.000763
8219.250000,3,1.146777,1.150273,1.148999,0.000867
8219.500000,3,1.113629,1.117739,1.116097,0.001024
8219.750000,3,1.074879,1.079893,1.078022,0.001127
8220.000000,3,1.032248,1.037784,1.035775,0.001448
8220.250000,3,0.984446,0.990167,0.987952,0.001419
8220.500000,3,0.929821,0.936366,0.934188,0.001631
8220.750000,3,0.870045,0.876975,0.874307,0.001835
8221.000000,3,0.806406,0.812321,0.810190,0.001867
8221.250000,3,0.739746,0.746526,0.744217,0.001951
8221.500000,3,0.674390,0.681427,0.678735,0.002010
8221.750000,3,0.610712,0.617654,0.614982,0.001942
8222.000000,3,0.550550,0.556382,0.554039,0.001740
8222.250000,3,0.493225,0.499253,0.496524,0.001730
8222.500000,3,0.441248,0.446452,0.444214,0.001584
8222.750000,3,0.395114,0.400271,0.397948,0.001416
8223.000000,3,0.357359,0.361559,0.359651,0.001256
8223.250000,3,0.327107,0.330884,0.329129,0.001168
8223.500000,3,0.305520,0.309022,0.307354,0.001057
8223.750000,3,0.292879,0.295506,0.294078,0.000931
8224.000000,4,0.286475,0.288752,0.287616,0.000615
8224.250000,4,0.290599,0.293032,0.291939,0.000700
8224.500000,4,0.301430,0.304071,0.302988,0.000724
8224.750000,4,0.321749,0.324855,0.323589,0.000846
8225.000000,4,0.350418,0.354094,0.352342,0.001009
8225.250000,4,0.386845,0.391393,0.389132,0.001189
8225.500000,4,0.430330,0.435310,0.432635,0.001290
8225.750000,4,0.480461,0.485787,0.482716,0.001398
8226.000000,4,0.532789,0.538553,0.535374,0.001645
8226.250000,4,0.589676,0.596247,0.592196,0.001640
8226.500000,4,0.648209,0.654665,0.650366,0.001768
8226.750000,4,0.708743,0.715009,0.710937,0.001644
8227.000000,4,0.767815,0.773726,0.769965,0.001682
8227.250000,4,0.824434,0.830844,0.826833,0.001687
8227.500000,4,0.875065,0.881352,0.877415,0.001541
8227.750000,4,0.921387,0.927238,0.923703,0.001416
8228.000000,4,0.963451,0.968734,0.965440,0.001352
8228.250000,4,1.003762,1.009186,1.006135,0.001250
8228.500000,4,1.042615,1.048161,1.044372,0.001369
8228.750000,4,1.078590,1.083922,1.080833,0.001277
8229.000000,4,1.109694,1.114423,1.111471,0.001101
8229.250000,4,1.134774,1.138548,1.136460,0.000983
8229.500000,4,1.153351,1.156600,1.154778,0.000880
8229.750000,4,1.169025,1.172754,1.170837,0.000914
8230.000000,4,1.182526,1.186358,1.184565,0.000830
8230.250000,4,1.197275,1.200393,1.198941,0.000781
8230.500000,4,1.209299,1.211694,1.210582,0.000610
8230.750000,4,1.218338,1.221123,1.219850,0.000790
8231.000000,4,1.223306,1.225659,1.224446,0.000681
8231.250000,4,1.225773,1.228405,1.227061,0.000718
8231.500000,4,1.226699,1.229748,1.228106,0.000858
8231.750000,4,1.229861,1.232493,1.230939,0.000781
8232.000000,4,1.232157,1.235030,1.233695,0.000756
8232.250000,4,1.234407,1.237272,1.235764,0.000780
8232.500000,4,1.233170,1.235517,1.234230,0.000752
8232.750000,4,1.231116,1.234065,1.232427,0.000845
8233.000000,4,1.227945,1.231082,1.229370,0.000810
8233.250000,4,1.229015,1.232149,1.230769,0.000888
8233.500000,4,1.232557,1.235532,1.234103,0.000844
8233.750000,4,1.239697,1.242705,1.240918,0.000878
8234.000000,4,1.244345,1.247390,1.246197,0.000733
8234.250000,4,1.249179,1.251473,1.250254,0.000680
8234.500000,4,1.249522,1.252416,1.250918,0.000842
8234.750000,4,1.250574,1.253359,1.251745,0.000832
8235.000000,4,1.250657,1.252653,1.251654,0.000526
8235.250000,4,1.251997,1.254502,1.253444,0.000683
8235.500000,4,1.252145,1.254117,1.253151,0.000583
8235.750000,4,1.250582,1.253428,1.251455,0.000695
8236.000000,4,1.244460,1.246586,1.245457,0.000453
8236.250000,4,1.238093,1.239965,1.238930,0.000517
8236.500000,4,1.230834,1.233539,1.232163,0.000616
8236.750000,4,1.228263,1.229710,1.229104,0.000447
8237.000000,4,1.225940,1.229000,1.227319,0.000611
8237.250000,4,1.226011,1.228153,1.226834,0.000494
8237.500000,4,1.222669,1.224584,1.223694,0.000481
8237.750000,4,1.217615,1.219893,1.218978,0.000542
8238.000000,4,1.210533,1.212670,1.211672,0.000545
8238.250000,4,1.205579,1.207960,1.206904,0.000629
8238.500000,4,1.202214,1.204114,1.203124,0.000600
8238.750000,4,1.201078,1.204459,1.202920,0.000783
8239.000000,4,1.199526,1.202785,1.201324,0.000919
8239.250000,4,1.198034,1.200896,1.199084,0.000686
8239.500000,4,1.191767,1.194930,1.193578,0.000775
8239.750000,4,1.187292,1.190073,1.188973,0.000814
8240.000000,4,1.216316,1.226164,1.222652,0.002719
8240.250000,4,1.180534,1.183267,1.181912,0.000717
8240.500000,4,1.177318,1.180654,1.178898,0.000852
8240.750000,4,1.174864,1.177886,1.176578,0.000867
8241.000000,4,1.170573,1.173288,1.171682,0.000644
8241.250000,4,1.164820,1.167054,1.166176,0.000667
8241.500000,4,1.158898,1.161178,1.159847,0.000658
8241.750000,4,1.154329,1.157285,1.156257,0.000699
8242.000000,4,1.152125,1.154371,1.153464,0.000674
8242.250000,4,1.150950,1.153371,1.152445,0.000647
8242.500000,4,1.148286,1.150596,1.149738,0.000572
8242.750000,4,1.145514,1.147833,1.146692,0.000571
8243.000000,4,1.140395,1.143089,1.142260,0.000686
8243.250000,4,1.139003,1.141866,1.140445,0.000764
8243.500000,4,1.139233,1.141690,1.140352,0.000727
8243.750000,4,1.142629,1.144570,1.143749,0.000541
8244.000000,4,1.145406,1.147895,1.146978,0.000638
8244.250000,4,1.148733,1.151580,1.150041,0.000711
8244.500000,4,1.147951,1.151134,1.149380,0.000777
8244.750000,4,1.146719,1.149760,1.148247,0.000675
8245.000000,4,1.142899,1.145770,1.144425,0.000653
8245.250000,4,1.140548,1.142593,1.141532,0.000575
8245.500000,4,1.135968,1.138347,1.136980,0.000664
8245.750000,4,1.131438,1.133320,1.132199,0.000580
8246.000000,4,1.123887,1.126096,1.125004,0.000624
8246.250000,4,1.116864,1.119175,1.118029,0.000638
8246.500000,4,1.109217,1.111746,1.110237,0.000758
8246.750000,4,1.104625,1.106937,1.105631,0.000608
8247.000000,4,1.101477,1.104235,1.102633,0.000713
8247.250000,4,1.100466,1.103163,1.101806,0.000644
8247.500000,4,1.098661,1.101058,1.099909,0.000676
8247.750000,4,1.096997,1.099210,1.098057,0.000679
8248.000000,4,1.093383,1.095466,1.094448,0.000595
8248.250000,4,1.089856,1.092992,1.090954,0.000703
8248.500000,4,1.085197,1.088103,1.086807,0.000673
8248.750000,4,1.082577,1.085046,1.083709,0.000661
8249.000000,4,1.077116,1.079424,1.078352,0.000577
8249.250000,4,1.070730,1.073421,1.072320,0.000622
8249.500000,4,1.061062,1.063905,1.062798,0.000684
8249.750000,4,1.050731,1.053782,1.052723,0.000804
8250.000000,4,1.038191,1.041253,1.040326,0.000821
8250.250000,4,1.025581,1.029166,1.028001,0.000885
8250.500000,4,1.009785,1.013719,1.012442,0.001026
8250.750000,4,0.991553,0.996500,0.994672,0.001068
8251.000000,4,0.968939,0.972805,0.971668,0.001004
8251.250000,4,0.942473,0.947631,0.945821,0.001375
8251.500000,4,0.911821,0.916915,0.915444,0.001278
8251.750000,4,0.880310,0.886250,0.883833,0.001407
8252.000000,4,0.844758,0.850710,0.848776,0.001464
8252.250000,4,0.807528,0.813557,0.811425,0.001458
8252.500000,4,0.765426,0.771403,0.769325,0.001507
