# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243361,0.244680,0.244041,0.000363
7628.250000,1,0.246605,0.247608,0.247126,0.000308
7628.500000,1,0.252349,0.253568,0.253003,0.000306
7628.750000,1,0.264693,0.265893,0.265259,0.000414
7629.000000,1,0.279789,0.281617,0.280671,0.000543
7629.250000,1,0.301325,0.303635,0.302616,0.000729
7629.500000,1,0.325832,0.329216,0.327936,0.000955
7629.750000,1,0.357011,0.361314,0.359325,0.001170
7630.000000,1,0.390296,0.395235,0.393148,0.001320
7630.250000,1,0.428728,0.434638,0.431993,0.001534
7630.500000,1,0.467636,0.474741,0.471978,0.001857
7630.750000,1,0.511727,0.519045,0.515946,0.001885
7631.000000,1,0.555259,0.563409,0.559856,0.002114
7631.250000,1,0.601295,0.609656,0.605938,0.002177
7631.500000,1,0.645083,0.654390,0.650307,0.002356
7631.750000,1,0.689907,0.699173,0.695289,0.002475
7632.000000,1,0.731465,0.740751,0.736991,0.002452
7632.250000,1,0.772438,0.782146,0.777933,0.002448
7632.500000,1,0.809989,0.819265,0.815346,0.002434
7632.750000,1,0.846480,0.856142,0.851879,0.002451
7633.000000,1,0.878989,0.888341,0.884111,0.002363
7633.250000,1,0.909264,0.918318,0.914538,0.002379
7633.500000,1,0.935672,0.944407,0.940397,0.002206
7633.750000,1,0.960703,0.968754,0.965640,0.002222
7634.000000,1,0.982729,0.991386,0.987311,0.002248
7634.250000,1,1.005541,1.013679,1.010008,0.002097
7634.500000,1,1.024677,1.033521,1.029964,0.002169
7634.750000,1,1.045830,1.053075,1.049930,0.001882
7635.000000,1,1.062012,1.069274,1.066059,0.001874
7635.250000,1,1.077156,1.083867,1.081409,0.001594
7635.500000,1,1.089724,1.095964,1.093155,0.001663
7635.750000,1,1.101713,1.107882,1.105076,0.001621
7636.000000,1,1.110627,1.117324,1.114613,0.001750
7636.250000,1,1.121099,1.126417,1.124258,0.001432
7636.500000,1,1.128825,1.134392,1.131219,0.001464
7636.750000,1,1.135034,1.140840,1.138212,0.001451
7637.000000,1,1.139566,1.144680,1.142937,0.001374
7637.250000,1,1.145646,1.151001,1.148130,0.001303
7637.500000,1,1.150078,1.154734,1.152358,0.001238
7637.750000,1,1.155880,1.159824,1.157889,0.001111
7638.000000,1,1.159651,1.163677,1.161807,0.000995
7638.250000,1,1.165182,1.169636,1.167901,0.001174
7638.500000,1,1.219507,1.226220,1.223817,0.001822
7638.750000,1,1.173540,1.176770,1.175041,0.000935
7639.000000,1,1.176622,1.178973,1.178151,0.000710
7639.250000,1,1.181932,1.185432,1.184201,0.000908
7639.500000,1,1.188119,1.191016,1.189473,0.000764
7639.750000,1,1.195096,1.197394,1.196175,0.000629
7640.000000,1,1.199821,1.202305,1.200971,0.000537
7640.250000,1,1.205202,1.207420,1.206548,0.000609
7640.500000,1,1.208436,1.210582,1.209624,0.000549
7640.750000,1,1.212791,1.214622,1.213746,0.000471
7641.000000,1,1.214616,1.216778,1.215556,0.000585
7641.250000,1,1.217842,1.219305,1.218713,0.000419
7641.500000,1,1.218050,1.219470,1.218692,0.000433
7641.750000,1,1.218020,1.219895,1.219044,0.000533
7642.000000,1,1.216163,1.217923,1.217177,0.000433
7642.250000,1,1.215500,1.217232,1.216364,0.000474
7642.500000,1,1.213369,1.215098,1.213952,0.000436
7642.750000,1,1.212333,1.214415,1.213239,0.000586
7643.000000,1,1.210187,1.212476,1.211353,0.000689
7643.250000,1,1.210250,1.211745,1.211027,0.000506
7643.500000,1,1.207952,1.210548,1.209335,0.000649
7643.750000,1,1.208164,1.211061,1.209694,0.000825
7644.000000,1,1.208643,1.212119,1.210105,0.001017
7644.250000,1,1.210864,1.214079,1.212811,0.000793
7644.500000,1,1.213813,1.216911,1.215188,0.000997
7644.750000,1,1.217903,1.222301,1.219829,0.001057
7645.000000,1,1.221817,1.225276,1.223273,0.001044
7645.250000,1,1.226969,1.230447,1.228414,0.001033
7645.500000,1,1.230612,1.235229,1.232582,0.001262
7645.750000,1,1.236431,1.240001,1.238001,0.001026
7646.000000,1,1.239923,1.244093,1.241890,0.001290
7646.250000,1,1.245328,1.249045,1.247037,0.001103
7646.500000,1,1.247829,1.253218,1.250125,0.001549
7646.750000,1,1.252441,1.256721,1.254473,0.001269
7647.000000,1,1.254377,1.260066,1.257097,0.001293
7647.250000,1,1.259857,1.263969,1.261903,0.001116
7647.500000,1,1.263496,1.267962,1.265551,0.001199
7647.750000,1,1.269014,1.273173,1.270929,0.001220
7648.000000,1,1.274498,1.278280,1.276158,0.001193
7648.250000,1,1.279650,1.282664,1.281294,0.000765
7648.500000,1,1.284805,1.287992,1.286336,0.000825
7648.750000,1,1.293524,1.297131,1.295279,0.000934
7649.000000,1,1.304244,1.308235,1.305964,0.001020
7649.250000,1,1.318693,1.322500,1.320848,0.001115
7649.500000,1,1.332677,1.338223,1.335526,0.001518
7649.750000,1,1.347073,1.353421,1.351298,0.001792
7650.000000,1,1.357495,1.365319,1.362504,0.002005
7650.250000,1,1.364912,1.373763,1.370615,0.002338
7650.500000,1,1.365511,1.375031,1.370737,0.002546
7650.750000,1,1.361109,1.370180,1.366005,0.002496
7651.000000,1,1.350298,1.358631,1.354315,0.002678
7651.250000,1,1.336425,1.343749,1.340095,0.002263
7651.500000,1,1.318633,1.324952,1.321828,0.001854
7651.750000,1,1.301668,1.307043,1.304167,0.001644
7652.000000,1,1.284205,1.287687,1.285785,0.001123
7652.250000,1,1.268096,1.271552,1.269801,0.000900
7652.500000,1,1.251233,1.254397,1.252739,0.000809
7652.750000,1,1.235323,1.239971,1.237423,0.001281
7653.000000,1,1.218434,1.223949,1.220785,0.001404
7653.250000,1,1.201666,1.208416,1.204581,0.001731
7653.500000,1,1.184488,1.191962,1.187542,0.002072
7653.750000,1,1.168259,1.177540,1.172315,0.002270
7654.000000,1,1.151201,1.160440,1.155353,0.002264
7654.250000,1,1.133793,1.144927,1.138794,0.002765
7654.500000,1,1.112443,1.123984,1.117582,0.003023
7654.750000,1,1.089067,1.101243,1.094193,0.003117
7655.000000,1,1.060091,1.072384,1.065448,0.003236
7655.250000,1,1.029479,1.041797,1.034862,0.003275
7655.500000,1,0.993078,1.006829,0.999403,0.003447
7655.750000,1,0.957069,0.969958,0.962511,0.003418
7656.000000,1,0.913673,0.927690,0.920076,0.003522
7656.250000,1,0.868468,0.882349,0.874297,0.003534
7656.500000,1,0.816431,0.829893,0.822417,0.003420
7656.750000,1,0.763420,0.776353,0.768506,0.003404
7657.000000,1,0.704413,0.717484,0.710186,0.003326
7657.250000,1,0.647914,0.660103,0.652765,0.003120
7657.500000,1,0.588762,0.599884,0.593722,0.002798
7657.750000,1,0.533039,0.543395,0.537520,0.002705
7658.000000,1,0.477936,0.486902,0.481752,0.002412
7658.250000,1,0.427438,0.435413,0.430987,0.002119
7658.500000,1,0.380207,0.387403,0.383400,0.001866
7658.750000,1,0.341003,0.346649,0.343314,0.001464
7659.000000,1,0.306501,0.310961,0.308400,0.001176
7659.250000,1,0.281090,0.284275,0.282353,0.000880
7659.500000,1,0.261116,0.263694,0.262127,0.000698
7659.750000,1,0.250868,0.252652,0.251484,0.000438
7660.000000,2,0.309695,0.311622,0.310801,0.000472
7660.250000,2,0.318570,0.319924,0.319227,0.000322
7660.500000,2,0.315053,0.316128,0.315523,0.000307
7660.750000,2,0.328324,0.329430,0.328829,0.000319
7661.000000,2,0.329802,0.331136,0.330524,0.000315
7661.250000,2,0.348229,0.350819,0.349548,0.000654
7661.500000,2,0.355537,0.358941,0.357365,0.000844
7661.750000,2,0.379923,0.385380,0.382740,0.001296
7662.000000,2,0.394221,0.399666,0.397045,0.001357
7662.250000,2,0.424751,0.432385,0.428811,0.001777
7662.500000,2,0.444709,0.452416,0.448839,0.001854
7662.750000,2,0.479805,0.488946,0.485002,0.002290
7663.000000,2,0.503089,0.511833,0.507960,0.002259
7663.250000,2,0.539237,0.550196,0.545333,0.002674
7663.500000,2,0.562576,0.572959,0.568046,0.002659
7663.750000,2,0.598188,0.609536,0.604496,0.002870
7664.000000,2,0.619362,0.630623,0.625660,0.002871
7664.250000,2,0.652544,0.664468,0.659160,0.003041
7664.500000,2,0.669755,0.681971,0.676367,0.003025
7664.750000,2,0.698089,0.710931,0.705384,0.003213
7665.000000,2,0.711047,0.722992,0.717626,0.003181
7665.250000,2,0.735977,0.747916,0.742334,0.003229
7665.500000,2,0.744852,0.756299,0.751384,0.003012
7665.750000,2,0.767152,0.779458,0.773773,0.003203
7666.000000,2,0.774738,0.786379,0.780954,0.002953
7666.250000,2,0.794560,0.807394,0.801001,0.003202
7666.500000,2,0.798202,0.810897,0.804459,0.003091
7666.750000,2,0.814627,0.827890,0.821278,0.003249
7667.000000,2,0.816337,0.829075,0.822806,0.003064
7667.250000,2,0.832415,0.845625,0.839079,0.003296
7667.500000,2,0.835693,0.847536,0.841422,0.002935
7667.750000,2,0.852348,0.863842,0.858536,0.002938
7668.000000,2,0.854480,0.864269,0.859940,0.002606
7668.250000,2,0.869197,0.879312,0.875019,0.002719
7668.500000,2,0.870232,0.878782,0.875159,0.002299
7668.750000,2,0.884375,0.893919,0.889455,0.002597
7669.000000,2,0.885455,0.894436,0.890193,0.002336
7669.250000,2,0.900790,0.911109,0.905987,0.002629
7669.500000,2,0.903053,0.913348,0.907709,0.002572
7669.750000,2,0.918465,0.929031,0.924094,0.002646
7670.000000,2,0.920915,0.930890,0.925643,0.002392
7670.250000,2,0.936210,0.945979,0.940884,0.002366
7670.500000,2,0.937466,0.945873,0.941748,0.002030
7670.750000,2,0.952251,0.960200,0.957011,0.002167
7671.000000,2,0.954812,0.961487,0.958431,0.001744
7671.250000,2,0.970651,0.976969,0.974118,0.001777
7671.500000,2,0.971899,0.978213,0.975735,0.001721
7671.750000,2,0.987383,0.993816,0.991529,0.001731
7672.000000,2,1.015671,1.023578,1.020436,0.002163
7672.250000,2,1.004784,1.011578,1.008972,0.001773
7672.500000,2,1.007706,1.014182,1.010972,0.001787
7672.750000,2,1.024277,1.030555,1.027717,0.001724
7673.000000,2,1.027239,1.032916,1.029997,0.001478
7673.250000,2,1.043539,1.049628,1.046738,0.001670
7673.500000,2,1.046311,1.051914,1.048709,0.001388
7673.750000,2,1.062692,1.068712,1.065427,0.001438
7674.000000,2,1.065534,1.070064,1.067921,0.001182
7674.250000,2,1.082345,1.086483,1.084491,0.001117
7674.500000,2,1.083886,1.087469,1.086139,0.000912
7674.750000,2,1.099196,1.103681,1.101832,0.001154
7675.000000,2,1.101708,1.104452,1.103223,0.000824
7675.250000,2,1.116347,1.119312,1.117974,0.000878
7675.500000,2,1.116828,1.119430,1.118190,0.000603
7675.750000,2,1.131769,1.135822,1.133163,0.000847
7676.000000,2,1.546942,1.591534,1.573682,0.011346
7676.250000,2,1.146437,1.148484,1.147332,0.000582
7676.500000,2,1.145521,1.147592,1.146788,0.000553
7676.750000,2,1.160399,1.162509,1.161571,0.000553
7677.000000,2,1.161926,1.163938,1.162870,0.000577
7677.250000,2,1.178438,1.180445,1.179508,0.000567
7677.500000,2,1.181393,1.183537,1.182453,0.000544
7677.750000,2,1.199873,1.201519,1.200673,0.000477
7678.000000,2,1.203415,1.205535,1.204637,0.000523
7678.250000,2,1.222915,1.224795,1.223869,0.000543
7678.500000,2,1.227357,1.229908,1.228334,0.000713
7678.750000,2,1.247179,1.250921,1.248689,0.000862
7679.000000,2,1.252630,1.255381,1.253918,0.000780
7679.250000,2,1.273292,1.275819,1.274556,0.000743
7679.500000,2,1.278982,1.281947,1.280742,0.000863
7679.750000,2,1.300034,1.302858,1.301339,0.000865
7680.000000,2,1.306589,1.310356,1.308102,0.001073
7680.250000,2,1.327627,1.331580,1.329516,0.001131
7680.500000,2,1.334353,1.339205,1.336767,0.001458
7680.750000,2,1.355957,1.360179,1.358162,0.001387
7681.000000,2,1.361932,1.367704,1.364797,0.001679
7681.250000,2,1.382621,1.387396,1.385287,0.001518
7681.500000,2,1.388243,1.394942,1.391552,0.001801
7681.750000,2,1.409431,1.415875,1.412138,0.001775
7682.000000,2,1.414275,1.422630,1.417810,0.002328
7682.250000,2,1.434373,1.441512,1.437508,0.001903
7682.500000,2,1.438203,1.446816,1.442021,0.002510
7682.750000,2,1.454974,1.462346,1.458064,0.002244
7683.000000,2,1.455630,1.464457,1.459853,0.002474
7683.250000,2,1.470454,1.478467,1.474428,0.002324
7683.500000,2,1.468868,1.479127,1.474033,0.002799
7683.750000,2,1.482693,1.491894,1.486915,0.002607
7684.000000,2,1.478534,1.488804,1.483309,0.002769
7684.250000,2,1.486125,1.497829,1.491676,0.003035
7684.500000,2,1.478224,1.490104,1.483407,0.003185
7684.750000,2,1.482364,1.494347,1.488016,0.003068
7685.000000,2,1.470693,1.484411,1.477726,0.003400
7685.250000,2,1.475521,1.487923,1.481487,0.003214
7685.500000,2,1.463840,1.476906,1.469200,0.003449
7685.750000,2,1.463471,1.476065,1.469370,0.003236
7686.000000,2,1.446523,1.460045,1.452302,0.003597
7686.250000,2,1.439989,1.454011,1.446672,0.003616
7686.500000,2,1.416826,1.431546,1.423526,0.003855
7686.750000,2,1.405983,1.420538,1.412712,0.003795
7687.000000,2,1.377164,1.392430,1.383530,0.004116
7687.250000,2,1.356795,1.372547,1.363661,0.003920
7687.500000,2,1.315547,1.332760,1.322709,0.004331
7687.750000,2,1.281830,1.298048,1.289190,0.004214
7688.000000,2,1.226337,1.245493,1.234910,0.004551
7688.250000,2,1.181538,1.199192,1.189878,0.004509
7688.500000,2,1.117397,1.135390,1.125578,0.004644
7688.750000,2,1.062652,1.080374,1.070759,0.004461
7689.000000,2,0.988050,1.005304,0.995908,0.004393
7689.250000,2,0.922745,0.939748,0.930255,0.004109
7689.500000,2,0.838507,0.855275,0.846088,0.004311
7689.750000,2,0.766979,0.781807,0.773847,0.003844
7690.000000,2,0.681076,0.695230,0.687566,0.003599
7690.250000,2,0.613401,0.625532,0.618850,0.003142
7690.500000,2,0.535934,0.547095,0.541073,0.002823
7690.750000,2,0.480939,0.489704,0.484694,0.002287
7691.000000,2,0.419553,0.426610,0.422596,0.001882
7691.250000,2,0.383398,0.388549,0.385670,0.001413
7691.500000,2,0.344293,0.348441,0.346242,0.001086
7691.750000,2,0.332661,0.334803,0.333808,0.000614
7692.000000,3,0.308348,0.309571,0.309024,0.000326
7692.250000,3,0.309853,0.310963,0.310367,0.000278
7692.500000,3,0.314094,0.315162,0.314691,0.000294
7692.750000,3,0.321840,0.322795,0.322269,0.000341
7693.000000,3,0.333263,0.334915,0.334335,0.000465
7693.250000,3,0.347960,0.350420,0.349444,0.000637
7693.500000,3,0.367569,0.370298,0.369211,0.000793
7693.750000,3,0.390348,0.394383,0.392846,0.001097
7694.000000,3,0.417199,0.421827,0.419986,0.001249
7694.250000,3,0.446773,0.452309,0.450182,0.001531
7694.500000,3,0.479054,0.485672,0.483092,0.001702
7694.750000,3,0.513602,0.521432,0.518334,0.002024
7695.000000,3,0.550353,0.559355,0.555827,0.002273
7695.250000,3,0.589392,0.598487,0.594768,0.002346
7695.500000,3,0.628408,0.638026,0.634154,0.002484
7695.750000,3,0.666392,0.676557,0.672418,0.002613
7696.000000,3,0.702195,0.712901,0.708569,0.002664
7696.250000,3,0.735215,0.745887,0.741377,0.002651
7696.500000,3,0.765445,0.776146,0.771728,0.002770
7696.750000,3,0.793524,0.804773,0.799978,0.002760
7697.000000,3,0.820067,0.831393,0.826884,0.002789
7697.250000,3,0.845391,0.856511,0.851781,0.002783
7697.500000,3,0.867159,0.877771,0.873442,0.002680
7697.750000,3,0.885115,0.895555,0.891214,0.002637
7698.000000,3,0.900476,0.909874,0.905621,0.002463
7698.250000,3,0.911009,0.921698,0.917150,0.002668
7698.500000,3,0.922817,0.932831,0.928391,0.002517
7698.750000,3,0.934069,0.943839,0.938738,0.002526
7699.000000,3,0.943472,0.954290,0.949057,0.002632
7699.250000,3,0.952238,0.962729,0.957597,0.002581
7699.500000,3,0.959468,0.969804,0.964425,0.002427
7699.750000,3,0.965324,0.974342,0.969746,0.002410
7700.000000,3,0.972371,0.983220,0.977426,0.002707
7700.250000,3,0.974630,0.983232,0.979287,0.002203
7700.500000,3,0.979429,0.987970,0.984279,0.002259
7700.750000,3,0.984948,0.993415,0.989934,0.002311
7701.000000,3,0.990763,0.998544,0.995432,0.002223
7701.250000,3,0.995735,1.003966,1.000343,0.002236
7701.500000,3,1.000678,1.008874,1.005548,0.002221
7701.750000,3,1.006674,1.015181,1.011360,0.002322
7702.000000,3,1.013938,1.021968,1.018166,0.002131
7702.250000,3,1.020913,1.029675,1.025790,0.002282
7702.500000,3,1.029187,1.037362,1.033543,0.002313
7702.750000,3,1.036872,1.045268,1.041122,0.002266
7703.000000,3,1.044263,1.051633,1.048146,0.002165
7703.250000,3,1.050522,1.059162,1.054428,0.002271
7703.500000,3,1.056747,1.064320,1.060544,0.002178
7703.750000,3,1.062084,1.069808,1.066026,0.002150
7704.000000,3,1.065241,1.074536,1.070591,0.002261
7704.250000,3,1.070078,1.077994,1.073822,0.002127
7704.500000,3,1.072236,1.080054,1.076492,0.002005
7704.750000,3,1.075464,1.082093,1.078473,0.001748
7705.000000,3,1.078162,1.084516,1.081014,0.001955
7705.250000,3,1.080760,1.087690,1.084182,0.001839
7705.500000,3,1.085087,1.091459,1.087643,0.001779
7705.750000,3,1.087955,1.093688,1.090623,0.001680
7706.000000,3,1.090833,1.096413,1.093319,0.001643
7706.250000,3,1.093471,1.098706,1.095698,0.001305
7706.500000,3,1.095929,1.101505,1.098787,0.001366
7706.750000,3,1.100496,1.104893,1.102749,0.001158
7707.000000,3,1.106542,1.110611,1.108128,0.001124
7707.250000,3,1.112586,1.116157,1.113987,0.000982
7707.500000,3,1.118575,1.120971,1.119714,0.000613
7707.750000,3,1.123186,1.125754,1.124267,0.000647
7708.000000,3,1.127193,1.129476,1.128400,0.000662
7708.250000,3,1.131444,1.133651,1.132552,0.000608
7708.500000,3,1.134970,1.136211,1.135674,0.000353
7708.750000,3,1.138833,1.140237,1.139524,0.000405
7709.000000,3,1.142734,1.143855,1.143232,0.000338
7709.250000,3,1.146072,1.147391,1.146649,0.000357
7709.500000,3,1.148745,1.150432,1.149676,0.000418
7709.750000,3,1.152803,1.154477,1.153642,0.000434
7710.000000,3,1.157561,1.159957,1.158758,0.000564
7710.250000,3,1.164022,1.165918,1.165231,0.000510
7710.500000,3,1.171962,1.173483,1.172464,0.000366
7710.750000,3,1.179362,1.181587,1.180354,0.000568
7711.000000,3,1.186619,1.189611,1.188287,0.000734
7711.250000,3,1.195055,1.197283,1.196125,0.000580
7711.500000,3,1.203062,1.205300,1.204237,0.000738
7711.750000,3,1.211528,1.214094,1.212927,0.000729
7712.000000,3,1.220544,1.224127,1.222602,0.000988
7712.250000,3,1.229808,1.234120,1.231869,0.001086
7712.500000,3,1.238627,1.242434,1.240637,0.000856
7712.750000,3,1.246483,1.250929,1.249069,0.001192
7713.000000,3,1.255200,1.259581,1.257184,0.001339
7713.250000,3,1.263276,1.268595,1.265456,0.001365
7713.500000,3,1.270463,1.277009,1.273837,0.001766
7713.750000,3,1.277840,1.284993,1.281945,0.001781
7714.000000,3,1.286246,1.293707,1.289897,0.001885
7714.250000,3,1.293743,1.301001,1.297525,0.001853
7714.500000,3,1.302450,1.309305,1.305696,0.002071
7714.750000,3,1.309677,1.318599,1.314524,0.002524
7715.000000,3,1.320082,1.328911,1.324133,0.002361
7715.250000,3,1.328649,1.339084,1.334294,0.002678
7715.500000,3,1.338514,1.349206,1.343870,0.002720
7715.750000,3,1.348600,1.358490,1.353315,0.002956
7716.000000,3,1.356747,1.368353,1.362637,0.003092
7716.250000,3,1.367112,1.378575,1.372646,0.003041
7716.500000,3,1.377928,1.389677,1.384047,0.003091
7716.750000,3,1.389143,1.402088,1.396006,0.003326
7717.000000,3,1.401458,1.414120,1.407833,0.003359
7717.250000,3,1.410254,1.422863,1.416804,0.003365
7717.500000,3,1.415922,1.429279,1.423104,0.003568
7717.750000,3,1.418451,1.433116,1.425915,0.003689
7718.000000,3,1.418611,1.433186,1.425509,0.003767
7718.250000,3,1.415452,1.429489,1.422349,0.003659
7718.500000,3,1.407355,1.423013,1.414740,0.003773
7718.750000,3,1.393521,1.407874,1.400418,0.003590
7719.000000,3,1.372210,1.386330,1.378853,0.003605
7719.250000,3,1.343152,1.357231,1.349512,0.003591
7719.500000,3,1.310496,1.321866,1.314746,0.002990
7719.750000,3,1.272041,1.282834,1.275618,0.003167
7720.000000,3,1.228944,1.238606,1.232421,0.002947
7720.250000,3,1.179615,1.190371,1.183043,0.003016
7720.500000,3,1.123123,1.134202,1.126385,0.003104
7720.750000,3,1.057804,1.067989,1.061155,0.003065
7721.000000,3,0.984973,0.996167,0.988915,0.003080
7721.250000,3,0.907974,0.918899,0.911990,0.003033
7721.500000,3,0.829630,0.839652,0.832999,0.003013
7721.750000,3,0.749077,0.759782,0.753465,0.002882
7722.000000,3,0.671641,0.681214,0.675532,0.002773
7722.250000,3,0.596576,0.606102,0.600679,0.002529
7722.500000,3,0.527132,0.535257,0.530707,0.002246
7722.750000,3,0.465191,0.471971,0.468165,0.001878
7723.000000,3,0.412855,0.418157,0.414968,0.001547
7723.250000,3,0.370938,0.375062,0.372628,0.001182
7723.500000,3,0.340615,0.343836,0.342030,0.000925
7723.750000,3,0.322054,0.324192,0.323088,0.000544
7724.000000,4,0.291171,0.292937,0.291864,0.000517
7724.250000,4,0.305310,0.306625,0.305843,0.000411
7724.500000,4,0.300414,0.302211,0.301470,0.000477
7724.750000,4,0.324453,0.326568,0.325505,0.000644
7725.000000,4,0.330809,0.333222,0.332069,0.000645
7725.250000,4,0.364093,0.368185,0.365978,0.001114
7725.500000,4,0.380855,0.384310,0.382560,0.001034
7725.750000,4,0.424508,0.429984,0.427592,0.001630
7726.000000,4,0.450287,0.456148,0.453558,0.001598
7726.250000,4,0.502081,0.509892,0.506299,0.002194
7726.500000,4,0.534862,0.542037,0.538582,0.002102
7726.750000,4,0.590962,0.600916,0.596707,0.002766
7727.000000,4,0.627001,0.636631,0.632417,0.002575
7727.250000,4,0.684113,0.695883,0.690698,0.003091
7727.500000,4,0.717102,0.727741,0.722948,0.002909
7727.750000,4,0.769182,0.781001,0.775850,0.003283
7728.000000,4,0.795859,0.806861,0.801987,0.002976
7728.250000,4,0.841950,0.854296,0.848811,0.003371
7728.500000,4,0.862806,0.874282,0.869022,0.003153
7728.750000,4,0.903326,0.914976,0.909490,0.003395
7729.000000,4,0.915194,0.925924,0.921336,0.002951
7729.250000,4,0.944626,0.956676,0.951407,0.003350
7729.500000,4,0.948719,0.958885,0.953813,0.002927
7729.750000,4,0.970457,0.981966,0.976740,0.003295
7730.000000,4,0.969648,0.980115,0.975046,0.002818
7730.250000,4,0.989660,1.002908,0.996122,0.003293
7730.500000,4,0.987399,0.998903,0.992366,0.003045
7730.750000,4,1.004780,1.016205,1.009735,0.003081
7731.000000,4,0.996905,1.007310,1.001082,0.002634
7731.250000,4,1.008507,1.021313,1.014422,0.003193
7731.500000,4,0.999814,1.010799,1.003739,0.002596
7731.750000,4,1.013035,1.024294,1.017912,0.002744
7732.000000,4,1.006333,1.015380,1.010083,0.002334
7732.250000,4,1.022051,1.032145,1.026046,0.002543
7732.500000,4,1.014528,1.023052,1.018005,0.002139
7732.750000,4,1.028643,1.038377,1.032800,0.002439
7733.000000,4,1.020288,1.028816,1.023351,0.001879
7733.250000,4,1.034353,1.042918,1.037623,0.002110
7733.500000,4,1.026329,1.032662,1.028658,0.001574
7733.750000,4,1.040855,1.046357,1.043657,0.001603
7734.000000,4,1.032620,1.036279,1.034977,0.001013
7734.250000,4,1.046855,1.051326,1.049749,0.001394
7734.500000,4,1.039171,1.042287,1.040863,0.000863
7734.750000,4,1.053948,1.058671,1.056400,0.001177
7735.000000,4,1.048162,1.050703,1.049818,0.000743
7735.250000,4,1.065108,1.069846,1.068263,0.001232
7735.500000,4,1.062410,1.065392,1.063701,0.000739
7735.750000,4,1.080099,1.084123,1.082370,0.001011
7736.000000,4,1.075384,1.079137,1.077129,0.000891
7736.250000,4,1.092888,1.096333,1.094510,0.000789
7736.500000,4,1.086428,1.088488,1.087551,0.000582
7736.750000,4,1.102301,1.105539,1.103950,0.000768
7737.000000,4,1.095088,1.097627,1.096276,0.000625
7737.250000,4,1.109585,1.112527,1.111357,0.000754
7737.500000,4,1.100821,1.102971,1.102053,0.000499
7737.750000,4,1.114437,1.117434,1.116052,0.000830
7738.000000,4,1.105406,1.107795,1.106520,0.000603
7738.250000,4,1.119735,1.122662,1.121314,0.000895
7738.500000,4,1.112177,1.114217,1.113331,0.000605
7738.750000,4,1.128060,1.130844,1.129641,0.000684
7739.000000,4,1.121262,1.123044,1.122281,0.000462
7739.250000,4,1.137955,1.140033,1.139001,0.000575
7739.500000,4,1.131658,1.133229,1.132424,0.000380
7739.750000,4,1.150594,1.152734,1.151516,0.000679
7740.000000,4,1.843785,1.955433,1.907131,0.029028
7740.250000,4,1.169027,1.170725,1.169949,0.000510
7740.500000,4,1.166691,1.169634,1.167766,0.000698
7740.750000,4,1.188768,1.190817,1.189503,0.000520
7741.000000,4,1.185046,1.188040,1.186405,0.000893
7741.250000,4,1.205314,1.207479,1.206602,0.000547
7741.500000,4,1.199633,1.204725,1.202232,0.001255
7741.750000,4,1.219903,1.221899,1.221166,0.000567
7742.000000,4,1.213076,1.217488,1.215119,0.001259
7742.250000,4,1.229629,1.233816,1.232422,0.001047
7742.500000,4,1.222375,1.227157,1.225328,0.001187
7742.750000,4,1.238427,1.243275,1.241039,0.001211
7743.000000,4,1.229359,1.234115,1.232267,0.001327
7743.250000,4,1.245374,1.248394,1.247474,0.000887
7743.500000,4,1.235732,1.240621,1.238106,0.001355
7743.750000,4,1.249230,1.253055,1.251660,0.001029
7744.000000,4,1.238154,1.243626,1.241322,0.001593
7744.250000,4,1.251158,1.255808,1.253987,0.001194
7744.500000,4,1.240215,1.246000,1.243141,0.001513
7744.750000,4,1.254239,1.258362,1.256005,0.001105
7745.000000,4,1.242353,1.247874,1.245047,0.001492
7745.250000,4,1.255700,1.259084,1.257368,0.001036
7745.500000,4,1.243367,1.247803,1.245191,0.001359
7745.750000,4,1.255080,1.258613,1.256645,0.000925
7746.000000,4,1.242306,1.247864,1.244752,0.001341
7746.250000,4,1.255918,1.259776,1.257585,0.000960
7746.500000,4,1.244867,1.249477,1.246900,0.001517
7746.750000,4,1.258094,1.261567,1.259786,0.001075
7747.000000,4,1.246964,1.252231,1.248693,0.001468
7747.250000,4,1.259600,1.263552,1.261062,0.001291
7747.500000,4,1.248405,1.253615,1.250459,0.001601
7747.750000,4,1.262364,1.267729,1.264345,0.001446
7748.000000,4,1.254192,1.261378,1.256425,0.001913
7748.250000,4,1.269593,1.275483,1.272337,0.001623
7748.500000,4,1.262125,1.268931,1.264452,0.002109
7748.750000,4,1.276385,1.282766,1.278835,0.001892
7749.000000,4,1.265488,1.274471,1.268751,0.002560
7749.250000,4,1.278929,1.287324,1.281746,0.002365
7749.500000,4,1.268733,1.278368,1.271740,0.002809
7749.750000,4,1.281797,1.290990,1.285244,0.002649
7750.000000,4,1.268877,1.281203,1.273539,0.003418
7750.250000,4,1.277016,1.288226,1.281698,0.003232
7750.500000,4,1.255463,1.268691,1.260939,0.003952
7750.750000,4,1.252967,1.265655,1.258125,0.003669
7751.000000,4,1.220044,1.235982,1.226527,0.004502
7751.250000,4,1.205930,1.220525,1.212612,0.004241
7751.500000,4,1.162849,1.178530,1.169808,0.004447
7751.750000,4,1.137289,1.152073,1.143643,0.004350
7752.000000,4,1.079758,1.097045,1.087112,0.004894
7752.250000,4,1.039708,1.055441,1.046645,0.004514
7752.500000,4,0.970384,0.987244,0.977660,0.004646
