# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232433,0.234762,0.233266,0.000795
7628.250000,1,0.233871,0.236310,0.234879,0.000821
7628.500000,1,0.239001,0.241039,0.239863,0.000703
7628.750000,1,0.247403,0.249600,0.248312,0.000686
7629.000000,1,0.259671,0.261728,0.260664,0.000623
7629.250000,1,0.276100,0.278202,0.276922,0.000599
7629.500000,1,0.296355,0.298266,0.297344,0.000543
7629.750000,1,0.320660,0.322516,0.321630,0.000577
7630.000000,1,0.349000,0.350823,0.349893,0.000446
7630.250000,1,0.380597,0.382392,0.381672,0.000501
7630.500000,1,0.415272,0.417024,0.416367,0.000497
7630.750000,1,0.452190,0.453915,0.453144,0.000519
7631.000000,1,0.489911,0.491945,0.491074,0.000521
7631.250000,1,0.527630,0.529944,0.529001,0.000545
7631.500000,1,0.565682,0.567145,0.566514,0.000438
7631.750000,1,0.601799,0.603743,0.602873,0.000540
7632.000000,1,0.637025,0.638532,0.637686,0.000376
7632.250000,1,0.669855,0.671576,0.670702,0.000497
7632.500000,1,0.700716,0.702639,0.701472,0.000534
7632.750000,1,0.729384,0.730854,0.729789,0.000384
7633.000000,1,0.754572,0.756129,0.755175,0.000381
7633.250000,1,0.787088,0.789358,0.788649,0.000557
7633.500000,1,0.800577,0.802474,0.801185,0.000516
7633.750000,1,0.818767,0.822049,0.820209,0.000797
7634.000000,1,0.838519,0.841169,0.839352,0.000810
7634.250000,1,0.855815,0.858244,0.856660,0.000756
7634.500000,1,0.871637,0.874459,0.872488,0.000971
7634.750000,1,0.885740,0.888680,0.886903,0.000893
7635.000000,1,0.899396,0.902942,0.900845,0.000992
7635.250000,1,0.912915,0.917502,0.914721,0.001302
7635.500000,1,0.927329,0.931433,0.928693,0.001151
7635.750000,1,0.940435,0.944943,0.941998,0.001464
7636.000000,1,0.952446,0.956835,0.954281,0.001349
7636.250000,1,0.962560,0.967004,0.964292,0.001404
7636.500000,1,0.971025,0.976407,0.973595,0.001607
7636.750000,1,0.981112,0.986180,0.983297,0.001475
7637.000000,1,0.992533,0.997521,0.994437,0.001636
7637.250000,1,1.004996,1.010875,1.007220,0.001836
7637.500000,1,1.018190,1.023767,1.020272,0.001789
7637.750000,1,1.029814,1.035680,1.031977,0.001903
7638.000000,1,1.040621,1.046138,1.042449,0.001788
7638.250000,1,1.049302,1.055559,1.051713,0.001968
7638.500000,1,1.069433,1.074673,1.071670,0.001525
7638.750000,1,1.071038,1.077466,1.073558,0.002062
7639.000000,1,1.085558,1.092857,1.088381,0.002271
7639.250000,1,1.101852,1.110037,1.104996,0.002510
7639.500000,1,1.118673,1.126078,1.121715,0.002266
7639.750000,1,1.133958,1.140799,1.136681,0.002185
7640.000000,1,1.146409,1.153153,1.149209,0.002110
7640.250000,1,1.156996,1.165035,1.160409,0.002288
7640.500000,1,1.169042,1.176998,1.171897,0.002434
7640.750000,1,1.181917,1.189471,1.184979,0.002240
7641.000000,1,1.195717,1.203363,1.198687,0.002260
7641.250000,1,1.207998,1.216446,1.211761,0.002356
7641.500000,1,1.220114,1.228609,1.223550,0.002209
7641.750000,1,1.229503,1.237423,1.232629,0.002219
7642.000000,1,1.236997,1.245125,1.240740,0.002343
7642.250000,1,1.246417,1.254164,1.249685,0.002075
7642.500000,1,1.257470,1.264470,1.260410,0.002034
7642.750000,1,1.269248,1.276361,1.272570,0.001855
7643.000000,1,1.283848,1.290879,1.286033,0.002090
7643.250000,1,1.296469,1.303151,1.299542,0.002240
7643.500000,1,1.309039,1.315065,1.312396,0.002223
7643.750000,1,1.320899,1.330231,1.325886,0.002718
7644.000000,1,1.335409,1.345387,1.341418,0.003236
7644.250000,1,1.350788,1.364077,1.358032,0.004051
7644.500000,1,1.367498,1.383489,1.376859,0.005188
7644.750000,1,1.386488,1.406438,1.397494,0.006315
7645.000000,1,1.406440,1.430212,1.419401,0.007560
7645.250000,1,1.427247,1.453047,1.441540,0.008519
7645.500000,1,1.447597,1.478229,1.463796,0.009916
7645.750000,1,1.465921,1.501635,1.485295,0.011196
7646.000000,1,1.485004,1.521550,1.505026,0.012020
7646.250000,1,1.500979,1.541872,1.522693,0.012994
7646.500000,1,1.514625,1.557599,1.537442,0.013709
7646.750000,1,1.525601,1.568820,1.549299,0.014244
7647.000000,1,1.535338,1.578459,1.559354,0.014691
7647.250000,1,1.542586,1.582905,1.565886,0.014313
7647.500000,1,1.543963,1.582786,1.567717,0.013659
7647.750000,1,1.537420,1.576853,1.562214,0.013337
7648.000000,1,1.522824,1.560808,1.546952,0.012077
7648.250000,1,1.499599,1.537534,1.522301,0.011064
7648.500000,1,1.469341,1.506026,1.491195,0.009923
7648.750000,1,1.438667,1.470767,1.457276,0.008614
7649.000000,1,1.409234,1.436335,1.424624,0.007150
7649.250000,1,1.382448,1.405819,1.395455,0.006334
7649.500000,1,1.358971,1.377991,1.369424,0.005307
7649.750000,1,1.336250,1.352471,1.345661,0.004304
7650.000000,1,1.316633,1.328923,1.323726,0.003684
7650.250000,1,1.297751,1.306817,1.302151,0.002985
7650.500000,1,1.280229,1.287156,1.283559,0.002657
7650.750000,1,1.264472,1.271110,1.267402,0.002374
7651.000000,1,1.250671,1.257920,1.254091,0.002356
7651.250000,1,1.239496,1.248050,1.243136,0.002601
7651.500000,1,1.229370,1.238875,1.233411,0.002767
7651.750000,1,1.220152,1.230660,1.224271,0.003181
7652.000000,1,1.211391,1.221990,1.215625,0.003612
7652.250000,1,1.202564,1.213873,1.207406,0.003588
7652.500000,1,1.195926,1.207111,1.200579,0.003877
7652.750000,1,1.190678,1.202467,1.195366,0.004331
7653.000000,1,1.185774,1.198588,1.191474,0.004484
7653.250000,1,1.182028,1.197099,1.188052,0.004881
7653.500000,1,1.178899,1.193180,1.184093,0.004997
7653.750000,1,1.172114,1.186562,1.177890,0.005208
7654.000000,1,1.163749,1.178585,1.169375,0.005427
7654.250000,1,1.152808,1.167858,1.158933,0.005400
7654.500000,1,1.139866,1.154741,1.145915,0.005543
7654.750000,1,1.123473,1.139038,1.129763,0.005690
7655.000000,1,1.103195,1.118872,1.109374,0.005922
7655.250000,1,1.076074,1.092497,1.083149,0.006013
7655.500000,1,1.044139,1.059906,1.050759,0.005794
7655.750000,1,1.003706,1.020196,1.011297,0.005813
7656.000000,1,0.959149,0.974579,0.966274,0.005429
7656.250000,1,0.908791,0.924591,0.915594,0.005433
7656.500000,1,0.853968,0.869426,0.860837,0.005259
7656.750000,1,0.796624,0.810263,0.802691,0.004861
7657.000000,1,0.736340,0.748873,0.741934,0.004470
7657.250000,1,0.674282,0.686247,0.679514,0.004141
7657.500000,1,0.612009,0.622708,0.616508,0.003770
7657.750000,1,0.550441,0.560209,0.554701,0.003475
7658.000000,1,0.491713,0.500019,0.495359,0.002917
7658.250000,1,0.436534,0.444144,0.439902,0.002619
7658.500000,1,0.386863,0.393465,0.389705,0.002261
7658.750000,1,0.342982,0.348273,0.345220,0.001894
7659.000000,1,0.305997,0.310312,0.307831,0.001549
7659.250000,1,0.276185,0.279873,0.277705,0.001332
7659.500000,1,0.254604,0.257658,0.255829,0.001103
7659.750000,1,0.241205,0.244004,0.242381,0.000954
7660.000000,2,0.312358,0.314037,0.313483,0.000492
7660.250000,2,0.313387,0.314743,0.314078,0.000374
7660.500000,2,0.315652,0.316552,0.316065,0.000282
7660.750000,2,0.318986,0.320052,0.319600,0.000250
7661.000000,2,0.324602,0.325947,0.325196,0.000400
7661.250000,2,0.332792,0.334312,0.333488,0.000451
7661.500000,2,0.343893,0.346090,0.344972,0.000666
7661.750000,2,0.358947,0.361437,0.360113,0.000819
7662.000000,2,0.377385,0.380647,0.379126,0.000989
7662.250000,2,0.399829,0.403462,0.401800,0.001243
7662.500000,2,0.425352,0.429962,0.427808,0.001483
7662.750000,2,0.453929,0.458443,0.456229,0.001635
7663.000000,2,0.483445,0.488363,0.486195,0.001718
7663.250000,2,0.514139,0.519589,0.517078,0.001901
7663.500000,2,0.544410,0.550150,0.547631,0.001983
7663.750000,2,0.573664,0.579888,0.577486,0.002184
7664.000000,2,0.602200,0.609072,0.605832,0.002199
7664.250000,2,0.628160,0.634314,0.631974,0.002095
7664.500000,2,0.651614,0.658055,0.655405,0.002246
7664.750000,2,0.672725,0.678940,0.676385,0.002210
7665.000000,2,0.691774,0.697829,0.695046,0.002119
7665.250000,2,0.708624,0.714444,0.712071,0.002131
7665.500000,2,0.724048,0.730052,0.727732,0.002124
7665.750000,2,0.738198,0.744571,0.741883,0.002272
7666.000000,2,0.751327,0.757072,0.754731,0.002119
7666.250000,2,0.761872,0.768016,0.765518,0.002194
7666.500000,2,0.770847,0.777401,0.774735,0.002282
7666.750000,2,0.778988,0.785061,0.782503,0.002115
7667.000000,2,0.786450,0.792656,0.789869,0.002189
7667.250000,2,0.793189,0.799837,0.796728,0.002368
7667.500000,2,0.799434,0.805882,0.803162,0.002274
7667.750000,2,0.805463,0.811872,0.809152,0.002269
7668.000000,2,0.810933,0.817177,0.814587,0.002239
7668.250000,2,0.816021,0.821881,0.819334,0.002103
7668.500000,2,0.820884,0.827109,0.824454,0.002113
7668.750000,2,0.827197,0.833460,0.830725,0.002111
7669.000000,2,0.834966,0.840647,0.838429,0.001889
7669.250000,2,0.843445,0.850000,0.847223,0.002095
7669.500000,2,0.852862,0.858523,0.856206,0.001926
7669.750000,2,0.861649,0.867275,0.865098,0.001985
7670.000000,2,0.870417,0.875861,0.873601,0.001873
7670.250000,2,0.878290,0.883370,0.881515,0.001627
7670.500000,2,0.886118,0.891997,0.889667,0.001802
7670.750000,2,0.895057,0.900959,0.898564,0.001866
7671.000000,2,0.904096,0.909632,0.907413,0.001796
7671.250000,2,0.913599,0.918543,0.916185,0.001544
7671.500000,2,0.921471,0.926107,0.924236,0.001548
7671.750000,2,0.928956,0.933472,0.931716,0.001434
7672.000000,2,0.940103,0.945049,0.942926,0.001803
7672.250000,2,0.943590,0.948161,0.946156,0.001482
7672.500000,2,0.952431,0.956264,0.954738,0.001292
7672.750000,2,0.961220,0.965573,0.964121,0.001476
7673.000000,2,0.971722,0.976078,0.974353,0.001478
7673.250000,2,0.981345,0.985851,0.984105,0.001487
7673.500000,2,0.991233,0.995740,0.993980,0.001395
7673.750000,2,1.001328,1.005771,1.003866,0.001517
7674.000000,2,1.011852,1.016863,1.014886,0.001483
7674.250000,2,1.024607,1.028671,1.026974,0.001256
7674.500000,2,1.038184,1.042294,1.040387,0.001346
7674.750000,2,1.052313,1.056822,1.054444,0.001549
7675.000000,2,1.065194,1.070099,1.068351,0.001524
7675.250000,2,1.079296,1.084093,1.082131,0.001550
7675.500000,2,1.092971,1.098409,1.095468,0.001668
7675.750000,2,1.106719,1.110924,1.109169,0.001476
7676.000000,2,1.122053,1.126573,1.124579,0.001456
7676.250000,2,1.136061,1.141924,1.139089,0.001496
7676.500000,2,1.151188,1.156164,1.154069,0.001522
7676.750000,2,1.164784,1.169888,1.167958,0.001542
7677.000000,2,1.177307,1.182534,1.180385,0.001575
7677.250000,2,1.190089,1.194179,1.191999,0.001316
7677.500000,2,1.200993,1.204514,1.203153,0.001295
7677.750000,2,1.212687,1.216649,1.214439,0.001145
7678.000000,2,1.223987,1.227391,1.226024,0.001035
7678.250000,2,1.235454,1.239269,1.237307,0.001089
7678.500000,2,1.245608,1.256567,1.248337,0.002535
7678.750000,2,1.254334,1.262942,1.256759,0.002008
7679.000000,2,1.262999,1.265670,1.264167,0.000735
7679.250000,2,1.271327,1.273413,1.272450,0.000589
7679.500000,2,1.280607,1.282648,1.281624,0.000524
7679.750000,2,1.291407,1.293433,1.292484,0.000572
7680.000000,2,1.304126,1.306507,1.305069,0.000559
7680.250000,2,1.316690,1.319404,1.317978,0.000741
7680.500000,2,1.329119,1.332265,1.330418,0.000861
7680.750000,2,1.340677,1.343914,1.341920,0.000991
7681.000000,2,1.351855,1.355410,1.353879,0.001057
7681.250000,2,1.364874,1.367926,1.366118,0.000974
7681.500000,2,1.376587,1.382123,1.379210,0.001539
7681.750000,2,1.390894,1.395713,1.392844,0.001402
7682.000000,2,1.404899,1.409592,1.407081,0.001435
7682.250000,2,1.419085,1.424479,1.421101,0.001739
7682.500000,2,1.432061,1.438688,1.434780,0.002110
7682.750000,2,1.445269,1.452175,1.448638,0.002165
7683.000000,2,1.461411,1.468582,1.464404,0.002257
7683.250000,2,1.478005,1.485424,1.481167,0.002417
7683.500000,2,1.496186,1.503400,1.499197,0.002427
7683.750000,2,1.514718,1.522851,1.518284,0.002593
7684.000000,2,1.532403,1.541023,1.536121,0.002849
7684.250000,2,1.549059,1.557638,1.552469,0.002762
7684.500000,2,1.563467,1.572436,1.566837,0.002818
7684.750000,2,1.575641,1.584091,1.578875,0.003056
7685.000000,2,1.584651,1.594191,1.588396,0.003173
7685.250000,2,1.591625,1.600706,1.595443,0.003255
7685.500000,2,1.594723,1.605386,1.598846,0.003541
7685.750000,2,1.594110,1.604078,1.598468,0.003482
7686.000000,2,1.589936,1.600761,1.594686,0.003635
7686.250000,2,1.582202,1.592452,1.586901,0.003456
7686.500000,2,1.572070,1.581262,1.575935,0.003386
7686.750000,2,1.555526,1.566232,1.560173,0.003715
7687.000000,2,1.533048,1.544226,1.538209,0.003763
7687.250000,2,1.503733,1.515517,1.508854,0.003883
7687.500000,2,1.467024,1.477747,1.471673,0.003906
7687.750000,2,1.421377,1.432367,1.426241,0.003925
7688.000000,2,1.367691,1.379539,1.373558,0.003918
7688.250000,2,1.307968,1.319804,1.312889,0.003973
7688.500000,2,1.240989,1.251653,1.245605,0.003873
7688.750000,2,1.165991,1.176258,1.170508,0.003723
7689.000000,2,1.083578,1.094719,1.088597,0.003831
7689.250000,2,0.996206,1.006739,1.001225,0.003693
7689.500000,2,0.906782,0.916325,0.911260,0.003275
7689.750000,2,0.816614,0.825749,0.820685,0.003243
7690.000000,2,0.728834,0.736764,0.732154,0.002791
7690.250000,2,0.644753,0.651882,0.648079,0.002360
7690.500000,2,0.566979,0.573144,0.569721,0.002086
7690.750000,2,0.496579,0.501722,0.499089,0.001777
7691.000000,2,0.436216,0.441003,0.438438,0.001504
7691.250000,2,0.387657,0.391299,0.389338,0.001185
7691.500000,2,0.352329,0.355229,0.353767,0.000841
7691.750000,2,0.330970,0.332948,0.331962,0.000636
7692.000000,3,0.313054,0.315330,0.314369,0.000701
7692.250000,3,0.314930,0.316661,0.315930,0.000535
7692.500000,3,0.319679,0.321620,0.320876,0.000516
7692.750000,3,0.327970,0.329661,0.329009,0.000436
7693.000000,3,0.339964,0.341701,0.340767,0.000457
7693.250000,3,0.355111,0.356857,0.355963,0.000538
7693.500000,3,0.373957,0.376382,0.375352,0.000778
7693.750000,3,0.396868,0.399934,0.398625,0.001026
7694.000000,3,0.423203,0.427154,0.425597,0.001339
7694.250000,3,0.452226,0.456900,0.455137,0.001661
7694.500000,3,0.483532,0.489309,0.486882,0.002017
7694.750000,3,0.516663,0.523411,0.520668,0.002333
7695.000000,3,0.552087,0.559641,0.556460,0.002598
7695.250000,3,0.589128,0.597043,0.593756,0.002824
7695.500000,3,0.626741,0.635941,0.632223,0.003034
7695.750000,3,0.664669,0.673614,0.669964,0.003184
7696.000000,3,0.700216,0.709962,0.706145,0.003373
7696.250000,3,0.732953,0.743569,0.739218,0.003646
7696.500000,3,0.763140,0.774211,0.769586,0.003654
7696.750000,3,0.791046,0.802064,0.797625,0.003588
7697.000000,3,0.817653,0.828791,0.824220,0.003805
7697.250000,3,0.842586,0.853782,0.848682,0.003782
7697.500000,3,0.864589,0.874989,0.870474,0.003706
7697.750000,3,0.881645,0.893263,0.888562,0.003814
7698.000000,3,0.896564,0.907451,0.903110,0.003752
7698.250000,3,0.908607,0.918441,0.914216,0.003387
7698.500000,3,0.918092,0.927568,0.923657,0.003465
7698.750000,3,0.926656,0.936308,0.932307,0.003461
7699.000000,3,0.934876,0.944331,0.940457,0.003264
7699.250000,3,0.941611,0.950767,0.946845,0.003135
7699.500000,3,0.946511,0.955134,0.951630,0.003053
7699.750000,3,0.949523,0.957100,0.954031,0.002650
7700.000000,3,0.952013,0.959539,0.956297,0.002772
7700.250000,3,0.952737,0.959924,0.957095,0.002465
7700.500000,3,0.955915,0.963040,0.960167,0.002517
7700.750000,3,0.960727,0.967167,0.964502,0.002342
7701.000000,3,0.966267,0.972972,0.970207,0.002239
7701.250000,3,0.971625,0.978432,0.975885,0.002217
7701.500000,3,0.976448,0.983779,0.980967,0.002243
7701.750000,3,0.980755,0.987611,0.985131,0.002132
7702.000000,3,0.985667,0.991335,0.989233,0.002106
7702.250000,3,0.989436,0.995536,0.992942,0.002078
7702.500000,3,0.993180,0.999517,0.997139,0.002107
7702.750000,3,0.997573,1.004166,1.001628,0.002128
7703.000000,3,1.002140,1.008998,1.006212,0.002114
7703.250000,3,1.007197,1.013929,1.011090,0.002253
7703.500000,3,1.013003,1.019650,1.016655,0.002114
7703.750000,3,1.019448,1.025120,1.022856,0.002043
7704.000000,3,1.027103,1.032897,1.030403,0.002006
7704.250000,3,1.033805,1.040444,1.037708,0.002030
7704.500000,3,1.041013,1.047358,1.045143,0.001936
7704.750000,3,1.048117,1.054359,1.051920,0.001846
7705.000000,3,1.054654,1.060869,1.058338,0.001870
7705.250000,3,1.061312,1.067428,1.064639,0.001834
7705.500000,3,1.067585,1.073648,1.070768,0.001792
7705.750000,3,1.073050,1.077757,1.075740,0.001493
7706.000000,3,1.077058,1.082051,1.079732,0.001519
7706.250000,3,1.079602,1.084277,1.082104,0.001487
7706.500000,3,1.081055,1.085869,1.083646,0.001433
7706.750000,3,1.083239,1.088281,1.085597,0.001292
7707.000000,3,1.087136,1.090769,1.089020,0.001048
7707.250000,3,1.092119,1.095323,1.093902,0.001015
7707.500000,3,1.098192,1.101891,1.099870,0.000917
7707.750000,3,1.104226,1.106504,1.105532,0.000665
7708.000000,3,1.109864,1.111814,1.111015,0.000543
7708.250000,3,1.114993,1.116861,1.116016,0.000559
7708.500000,3,1.121068,1.123059,1.121897,0.000488
7708.750000,3,1.129028,1.130745,1.129958,0.000527
7709.000000,3,1.139910,1.141544,1.140876,0.000520
7709.250000,3,1.152707,1.154835,1.153815,0.000579
7709.500000,3,1.166404,1.168647,1.167468,0.000580
7709.750000,3,1.179591,1.181127,1.180233,0.000491
7710.000000,3,1.190682,1.192827,1.191874,0.000608
7710.250000,3,1.200185,1.202910,1.201711,0.000649
7710.500000,3,1.209689,1.212843,1.211138,0.000860
7710.750000,3,1.218784,1.221620,1.220307,0.000791
7711.000000,3,1.228132,1.231250,1.229417,0.000867
7711.250000,3,1.235285,1.239556,1.237586,0.001148
7711.500000,3,1.243361,1.246690,1.245000,0.000962
7711.750000,3,1.249840,1.254344,1.251803,0.001077
7712.000000,3,1.257469,1.262194,1.259141,0.001287
7712.250000,3,1.265853,1.269701,1.267446,0.001172
7712.500000,3,1.274733,1.280205,1.277622,0.001472
7712.750000,3,1.287005,1.291808,1.288988,0.001299
7713.000000,3,1.299912,1.304827,1.301713,0.001454
7713.250000,3,1.311929,1.317230,1.313819,0.001628
7713.500000,3,1.322492,1.328053,1.325127,0.001697
7713.750000,3,1.333655,1.339516,1.335722,0.001812
7714.000000,3,1.342898,1.349423,1.345804,0.001918
7714.250000,3,1.352335,1.359588,1.355065,0.002238
7714.500000,3,1.361017,1.367567,1.363437,0.002091
7714.750000,3,1.368852,1.374680,1.371056,0.001925
7715.000000,3,1.375808,1.381575,1.377865,0.001987
7715.250000,3,1.381755,1.388501,1.384433,0.002206
7715.500000,3,1.388072,1.394526,1.390490,0.002085
7715.750000,3,1.394760,1.401246,1.397320,0.002132
7716.000000,3,1.401449,1.408606,1.403926,0.002380
7716.250000,3,1.406908,1.414550,1.409984,0.002333
7716.500000,3,1.412337,1.420675,1.415613,0.002610
7716.750000,3,1.417074,1.425403,1.420382,0.002724
7717.000000,3,1.420187,1.430042,1.424096,0.003021
7717.250000,3,1.422379,1.430627,1.426023,0.002685
7717.500000,3,1.421403,1.430902,1.425416,0.003148
7717.750000,3,1.416766,1.426797,1.421041,0.003362
7718.000000,3,1.409859,1.419756,1.414135,0.003231
7718.250000,3,1.398840,1.410591,1.403373,0.003680
7718.500000,3,1.385361,1.396615,1.389928,0.003821
7718.750000,3,1.367763,1.380472,1.372982,0.004080
7719.000000,3,1.346968,1.358940,1.351643,0.004150
7719.250000,3,1.319637,1.333160,1.325068,0.004620
7719.500000,3,1.287503,1.300218,1.292342,0.004321
7719.750000,3,1.247237,1.260665,1.252857,0.004607
7720.000000,3,1.202255,1.215177,1.207561,0.004523
7720.250000,3,1.150615,1.163847,1.156361,0.004500
7720.500000,3,1.094147,1.107278,1.099500,0.004542
7720.750000,3,1.031920,1.044318,1.036963,0.004387
7721.000000,3,0.964396,0.976357,0.969169,0.004243
7721.250000,3,0.890451,0.902452,0.895805,0.004078
7721.500000,3,0.814825,0.824829,0.819204,0.003540
7721.750000,3,0.736919,0.746319,0.741204,0.003254
7722.000000,3,0.661059,0.670377,0.664929,0.003148
7722.250000,3,0.589283,0.597450,0.592750,0.002710
7722.500000,3,0.523379,0.530008,0.526254,0.002216
7722.750000,3,0.464489,0.470075,0.466844,0.001876
7723.000000,3,0.414076,0.418503,0.416146,0.001509
7723.250000,3,0.373819,0.377487,0.375397,0.001179
7723.500000,3,0.344285,0.347689,0.345875,0.001032
7723.750000,3,0.326265,0.328820,0.327658,0.000778
7724.000000,4,0.296487,0.297905,0.297220,0.000336
7724.250000,4,0.300228,0.301750,0.301092,0.000361
7724.500000,4,0.304962,0.306351,0.305799,0.000397
7724.750000,4,0.317173,0.318675,0.318086,0.000451
7725.000000,4,0.330544,0.332848,0.331786,0.000631
7725.250000,4,0.351371,0.354287,0.353104,0.000840
7725.500000,4,0.374053,0.377637,0.376154,0.001053
7725.750000,4,0.404061,0.409312,0.407012,0.001546
7726.000000,4,0.435830,0.441134,0.438963,0.001707
7726.250000,4,0.473669,0.479885,0.477364,0.002041
7726.500000,4,0.511431,0.517932,0.515446,0.002259
7726.750000,4,0.553271,0.561482,0.558371,0.002762
7727.000000,4,0.594596,0.603036,0.599672,0.002759
7727.250000,4,0.638856,0.648256,0.644666,0.003223
7727.500000,4,0.679708,0.689313,0.685798,0.003223
7727.750000,4,0.721725,0.731850,0.728055,0.003625
7728.000000,4,0.757958,0.767865,0.764186,0.003445
7728.250000,4,0.792615,0.804125,0.799770,0.003879
7728.500000,4,0.822734,0.833104,0.829515,0.003777
7728.750000,4,0.853166,0.864871,0.860743,0.004160
7729.000000,4,0.879345,0.890257,0.886233,0.003905
7729.250000,4,0.904817,0.916485,0.912252,0.004137
7729.500000,4,0.923936,0.935310,0.931088,0.003994
7729.750000,4,0.940966,0.952413,0.948328,0.004094
7730.000000,4,0.952192,0.963298,0.959041,0.003946
7730.250000,4,0.964871,0.976185,0.971881,0.004005
7730.500000,4,0.976032,0.987586,0.982859,0.003920
7730.750000,4,0.990574,1.001994,0.997760,0.003868
7731.000000,4,1.002420,1.013166,1.008915,0.003667
7731.250000,4,1.014356,1.025266,1.021111,0.003773
7731.500000,4,1.019809,1.029771,1.025951,0.003433
7731.750000,4,1.024377,1.034859,1.031033,0.003545
7732.000000,4,1.026423,1.037145,1.032379,0.003460
7732.250000,4,1.032463,1.042304,1.038375,0.003247
7732.500000,4,1.036968,1.045798,1.042692,0.003210
7732.750000,4,1.045959,1.054624,1.051243,0.003130
7733.000000,4,1.049726,1.058545,1.055091,0.002907
7733.250000,4,1.054113,1.063291,1.059519,0.002964
7733.500000,4,1.053366,1.062071,1.058671,0.002937
7733.750000,4,1.056700,1.065717,1.062134,0.002867
7734.000000,4,1.060330,1.068182,1.065598,0.002616
7734.250000,4,1.071199,1.079032,1.076209,0.002428
7734.500000,4,1.081203,1.088100,1.085636,0.002166
7734.750000,4,1.093626,1.101059,1.098298,0.002395
7735.000000,4,1.101092,1.107405,1.105168,0.002072
7735.250000,4,1.108558,1.115681,1.112722,0.002172
7735.500000,4,1.112090,1.117424,1.115277,0.001812
7735.750000,4,1.118704,1.124463,1.121787,0.001882
7736.000000,4,1.122084,1.128066,1.125871,0.001716
7736.250000,4,1.129394,1.134560,1.132249,0.001614
7736.500000,4,1.130595,1.135788,1.133413,0.001621
7736.750000,4,1.131494,1.137410,1.134715,0.001835
7737.000000,4,1.128174,1.132277,1.130670,0.001404
7737.250000,4,1.127366,1.132001,1.130200,0.001514
7737.500000,4,1.125871,1.129621,1.128011,0.001165
7737.750000,4,1.128689,1.132475,1.130708,0.001162
7738.000000,4,1.129205,1.131730,1.130459,0.000796
7738.250000,4,1.130122,1.133225,1.131613,0.000883
7738.500000,4,1.126324,1.129024,1.127608,0.000742
7738.750000,4,1.124613,1.127254,1.125901,0.000736
7739.000000,4,1.122279,1.123904,1.122993,0.000535
7739.250000,4,1.126194,1.128499,1.127238,0.000646
7739.500000,4,1.131114,1.133737,1.132192,0.000578
7739.750000,4,1.141799,1.144519,1.142955,0.000673
7740.000000,4,1.246319,1.273693,1.260379,0.008082
7740.250000,4,1.158776,1.160346,1.159478,0.000408
7740.500000,4,1.162707,1.164364,1.163556,0.000526
7740.750000,4,1.169136,1.171127,1.169826,0.000535
7741.000000,4,1.171296,1.173017,1.172369,0.000531
7741.250000,4,1.176956,1.180062,1.178514,0.000704
7741.500000,4,1.178473,1.180222,1.179508,0.000552
7741.750000,4,1.180837,1.183242,1.181812,0.000600
7742.000000,4,1.178183,1.180802,1.179200,0.000723
7742.250000,4,1.178763,1.181862,1.180321,0.000728
7742.500000,4,1.179103,1.182942,1.180800,0.000919
7742.750000,4,1.187071,1.190996,1.188783,0.000920
7743.000000,4,1.194883,1.198345,1.196489,0.001101
7743.250000,4,1.207096,1.211371,1.209122,0.001293
7743.500000,4,1.215441,1.220641,1.217584,0.001675
7743.750000,4,1.225595,1.230956,1.227372,0.001531
7744.000000,4,1.230053,1.236949,1.232628,0.002122
7744.250000,4,1.237186,1.244211,1.240182,0.002145
7744.500000,4,1.241217,1.249115,1.244243,0.002410
7744.750000,4,1.248686,1.256972,1.251899,0.002435
7745.000000,4,1.252398,1.259982,1.255527,0.002531
7745.250000,4,1.257754,1.266057,1.261186,0.002662
7745.500000,4,1.257906,1.266494,1.261489,0.002721
7745.750000,4,1.261403,1.269356,1.264691,0.002543
7746.000000,4,1.260840,1.269897,1.264920,0.002797
7746.250000,4,1.265100,1.274825,1.269389,0.002909
7746.500000,4,1.266858,1.277471,1.271138,0.003072
7746.750000,4,1.272275,1.282055,1.276508,0.002924
7747.000000,4,1.274612,1.284131,1.278489,0.003006
7747.250000,4,1.279583,1.289570,1.283416,0.003093
7747.500000,4,1.281236,1.291666,1.285585,0.003106
7747.750000,4,1.287839,1.298207,1.291787,0.003102
7748.000000,4,1.290869,1.302181,1.295319,0.003386
7748.250000,4,1.298353,1.308122,1.301954,0.003261
7748.500000,4,1.301052,1.311506,1.304761,0.003391
7748.750000,4,1.305590,1.317388,1.309882,0.003507
7749.000000,4,1.306854,1.317054,1.310556,0.003355
7749.250000,4,1.310076,1.320900,1.313988,0.003449
7749.500000,4,1.308797,1.319523,1.312373,0.003806
7749.750000,4,1.309263,1.319211,1.312696,0.003326
7750.000000,4,1.302966,1.313237,1.306630,0.003550
7750.250000,4,1.296650,1.306932,1.300173,0.003717
7750.500000,4,1.282852,1.293978,1.286820,0.003759
7750.750000,4,1.269475,1.279655,1.272981,0.003768
7751.000000,4,1.247914,1.259362,1.252043,0.004009
7751.250000,4,1.225179,1.237399,1.229457,0.004393
7751.500000,4,1.193028,1.204770,1.197340,0.004154
7751.750000,4,1.157246,1.169385,1.161886,0.004160
7752.000000,4,1.112599,1.124897,1.117046,0.004236
7752.250000,4,1.063682,1.076245,1.068583,0.004150
7752.500000,4,1.006460,1.018780,1.011205,0.004214
