# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.554435,17.877721,17.712201,0.087288
8560.250000,1,1.230939,1.256916,1.240534,0.006075
8560.500000,1,0.697309,0.776294,0.713260,0.018175
8560.750000,1,1.209798,1.240231,1.215389,0.007465
8561.000000,1,0.770637,0.838713,0.782942,0.016279
8561.250000,1,1.203438,1.242383,1.210268,0.009493
8561.500000,1,0.854320,0.915400,0.865666,0.014716
8561.750000,1,1.211690,1.258348,1.219549,0.011202
8562.000000,1,0.942139,0.995464,0.952111,0.013248
8562.250000,1,1.232027,1.283171,1.240314,0.012286
8562.500000,1,1.022049,1.073523,1.031880,0.012832
8562.750000,1,1.259613,1.310257,1.267985,0.012216
8563.000000,1,1.087549,1.139025,1.097860,0.012848
8563.250000,1,1.292339,1.340445,1.300311,0.011508
8563.500000,1,1.136320,1.191334,1.146833,0.013436
8563.750000,1,1.322587,1.364858,1.330429,0.010053
8564.000000,1,1.164735,1.222854,1.175117,0.014209
8564.250000,1,1.343060,1.377230,1.349993,0.008353
8564.500000,1,1.168974,1.230011,1.179820,0.014603
8564.750000,1,1.347011,1.373987,1.353102,0.006699
8565.000000,1,1.155682,1.216028,1.165747,0.014412
8565.250000,1,1.333261,1.354088,1.338376,0.005366
8565.500000,1,1.127016,1.182776,1.136358,0.013320
8565.750000,1,1.300243,1.316833,1.304703,0.004308
8566.000000,1,1.085560,1.133240,1.093501,0.011444
8566.250000,1,1.250202,1.264914,1.254568,0.003698
8566.500000,1,1.035032,1.074404,1.041976,0.009548
8566.750000,1,1.189656,1.204046,1.193976,0.003210
8567.000000,1,0.978205,1.007931,0.984502,0.007314
8567.250000,1,1.124650,1.137404,1.127811,0.002739
8567.500000,1,0.917320,0.937749,0.922245,0.005320
8567.750000,1,1.059695,1.069069,1.061710,0.002008
8568.000000,1,0.852662,0.867612,0.857419,0.003967
8568.250000,1,0.997453,1.002396,0.998595,0.001163
8568.500000,1,0.785313,0.797381,0.789606,0.003285
8568.750000,1,0.936305,0.940119,0.938575,0.001144
8569.000000,1,0.716623,0.727829,0.720434,0.002789
8569.250000,1,0.871623,0.883653,0.880744,0.002747
8569.500000,1,0.649546,0.661035,0.652845,0.002629
8569.750000,1,0.808136,0.827658,0.824210,0.004557
8570.000000,1,0.586819,0.598045,0.589365,0.002572
8570.250000,1,0.743675,0.770463,0.766100,0.006211
8570.500000,1,0.528166,0.540912,0.531205,0.002791
8570.750000,1,0.680163,0.710557,0.705319,0.007044
8571.000000,1,0.476604,0.486745,0.479686,0.002219
8571.250000,1,0.617000,0.649668,0.643797,0.007607
8571.500000,1,0.433371,0.438663,0.436240,0.001474
8571.750000,1,0.559255,0.590302,0.584354,0.007361
8572.000000,1,0.395189,0.401770,0.398931,0.001857
8572.250000,1,0.508276,0.536903,0.530792,0.007007
8572.500000,1,0.355414,0.367826,0.364719,0.003035
8572.750000,1,0.466867,0.493402,0.487176,0.006587
8573.000000,1,0.318153,0.335454,0.331675,0.004094
8573.250000,1,0.437005,0.463542,0.457146,0.006637
8573.500000,1,0.282084,0.301189,0.297190,0.004519
8573.750000,1,0.419062,0.448731,0.441842,0.007315
8574.000000,1,0.247179,0.264132,0.259953,0.004122
8574.250000,1,0.412833,0.448036,0.440733,0.008612
8574.500000,1,0.214306,0.225720,0.221885,0.003134
8574.750000,1,0.416548,0.460649,0.452245,0.010570
8575.000000,1,0.180304,0.188537,0.185083,0.002362
8575.250000,1,0.427570,0.481959,0.472229,0.012956
8575.500000,1,0.146172,0.160122,0.151689,0.003220
8575.750000,1,0.443651,0.510419,0.497522,0.015732
8576.000000,1,3.689973,5.274429,4.987909,0.382159
8576.250000,1,0.444928,0.511383,0.498729,0.015714
8576.500000,1,0.144503,0.157839,0.149628,0.003039
8576.750000,1,0.430965,0.485457,0.475461,0.012928
8577.000000,1,0.176859,0.184279,0.181056,0.002075
8577.250000,1,0.421684,0.466018,0.457208,0.010560
8577.500000,1,0.208106,0.219985,0.216314,0.003036
8577.750000,1,0.419181,0.454772,0.446939,0.008632
8578.000000,1,0.239922,0.257575,0.253482,0.004143
8578.250000,1,0.425727,0.455688,0.448549,0.007386
8578.500000,1,0.274629,0.294615,0.290541,0.004621
8578.750000,1,0.443229,0.470605,0.463555,0.006739
8579.000000,1,0.311378,0.330096,0.325671,0.004258
8579.250000,1,0.471640,0.498845,0.492407,0.006729
8579.500000,1,0.350290,0.364153,0.360227,0.003290
8579.750000,1,0.510757,0.540617,0.534035,0.007219
8580.000000,1,0.392557,0.400471,0.396885,0.002325
8580.250000,1,0.559135,0.591532,0.585264,0.007633
8580.500000,1,0.432539,0.439757,0.437230,0.002008
8580.750000,1,0.613583,0.647658,0.641646,0.007940
8581.000000,1,0.478655,0.490282,0.483751,0.002623
8581.250000,1,0.673463,0.705474,0.700020,0.007400
8581.500000,1,0.532939,0.547321,0.538147,0.003106
8581.750000,1,0.734284,0.763110,0.758115,0.006581
8582.000000,1,0.594098,0.606685,0.598628,0.002806
8582.250000,1,0.796989,0.818355,0.814391,0.004890
8582.500000,1,0.658187,0.670620,0.663271,0.002734
8582.750000,1,0.860063,0.873177,0.870379,0.003107
8583.000000,1,0.726156,0.736895,0.730535,0.002744
8583.250000,1,0.925963,0.931445,0.929246,0.001430
8583.500000,1,0.793544,0.804238,0.797743,0.003089
8583.750000,1,0.989602,0.995013,0.991997,0.001297
8584.000000,1,0.857848,0.870820,0.862093,0.003638
8584.250000,1,1.057283,1.066557,1.059969,0.001959
8584.500000,1,0.916423,0.936124,0.922138,0.004991
8584.750000,1,1.129371,1.140496,1.131557,0.002567
8585.000000,1,0.972885,1.000264,0.978418,0.006891
8585.250000,1,1.200302,1.213145,1.203727,0.003110
8585.500000,1,1.023171,1.060991,1.029918,0.009204
8585.750000,1,1.266296,1.279688,1.269965,0.003575
8586.000000,1,1.068024,1.114882,1.076293,0.011169
8586.250000,1,1.319679,1.335781,1.324291,0.004188
8586.500000,1,1.107233,1.161787,1.115984,0.013164
8586.750000,1,1.355042,1.374858,1.359671,0.005254
8587.000000,1,1.135309,1.195238,1.145206,0.014364
8587.250000,1,1.366564,1.393145,1.372697,0.006596
8587.500000,1,1.152208,1.213345,1.162886,0.014711
8587.750000,1,1.356442,1.390593,1.363646,0.008279
8588.000000,1,1.156039,1.214947,1.166494,0.014427
8588.250000,1,1.325267,1.368271,1.333890,0.010046
8588.500000,1,1.139635,1.196359,1.150822,0.013731
8588.750000,1,1.280377,1.329114,1.288761,0.011540
8589.000000,1,1.107701,1.161216,1.118905,0.013155
8589.250000,1,1.228442,1.279808,1.237172,0.012280
8589.500000,1,1.063658,1.116454,1.073805,0.013093
8589.750000,1,1.177830,1.230491,1.186879,0.012471
8590.000000,1,1.007242,1.062173,1.017980,0.013422
8590.250000,1,1.132737,1.180925,1.140994,0.011496
8590.500000,1,0.946901,1.007381,0.957334,0.014714
8590.750000,1,1.097559,1.138665,1.105168,0.009869
8591.000000,1,0.889469,0.956811,0.901295,0.016097
8591.250000,1,1.076901,1.109617,1.083230,0.007886
8591.500000,1,0.845507,0.920400,0.858371,0.017736
8591.750000,1,1.072260,1.098977,1.081136,0.006500
8592.000000,2,0.262575,0.264434,0.263576,0.000500
8592.250000,2,0.264452,0.265903,0.265027,0.000447
8592.500000,2,0.268569,0.270329,0.269215,0.000513
8592.750000,2,0.275846,0.277645,0.276677,0.000561
8593.000000,2,0.286640,0.288638,0.287654,0.000597
8593.250000,2,0.301275,0.303628,0.302404,0.000625
8593.500000,2,0.320217,0.322299,0.321334,0.000601
8593.750000,2,0.343347,0.345714,0.344566,0.000631
8594.000000,2,0.370374,0.373484,0.372082,0.000840
8594.250000,2,0.402100,0.405297,0.403822,0.000882
8594.500000,2,0.437579,0.440555,0.439572,0.000796
8594.750000,2,0.476554,0.479451,0.478292,0.000877
8595.000000,2,0.517343,0.520583,0.519279,0.000972
8595.250000,2,0.559398,0.562431,0.561174,0.000930
8595.500000,2,0.600621,0.603966,0.602749,0.001033
8595.750000,2,0.641433,0.644613,0.643265,0.001037
8596.000000,2,0.680925,0.684198,0.682964,0.001000
8596.250000,2,0.719084,0.722527,0.720935,0.000959
8596.500000,2,0.755138,0.758919,0.757076,0.001029
8596.750000,2,0.788201,0.791628,0.790454,0.000980
8597.000000,2,0.818532,0.822443,0.820558,0.000986
8597.250000,2,0.845386,0.849745,0.847457,0.001112
8597.500000,2,0.869329,0.872823,0.871128,0.000978
8597.750000,2,0.891025,0.894582,0.892603,0.000957
8598.000000,2,0.911079,0.914272,0.912707,0.001071
8598.250000,2,0.929861,0.933424,0.931876,0.001027
8598.500000,2,0.948649,0.951609,0.949927,0.000922
8598.750000,2,0.964411,0.967885,0.966255,0.000918
8599.000000,2,0.979269,0.982557,0.980834,0.001023
8599.250000,2,0.992335,0.995465,0.993741,0.000876
8599.500000,2,1.003996,1.007366,1.005192,0.001046
8599.750000,2,1.015284,1.018094,1.016653,0.000914
8600.000000,2,1.031571,1.036065,1.033339,0.001143
8600.250000,2,1.037461,1.040915,1.039148,0.000969
8600.500000,2,1.047971,1.051505,1.049776,0.001027
8600.750000,2,1.057641,1.060711,1.058981,0.000912
8601.000000,2,1.065790,1.068586,1.067048,0.000957
8601.250000,2,1.072986,1.076199,1.074209,0.000887
8601.500000,2,1.078457,1.081677,1.079519,0.000964
8601.750000,2,1.082773,1.085974,1.084086,0.000905
8602.000000,2,1.086106,1.088630,1.087352,0.000780
8602.250000,2,1.089260,1.091804,1.090246,0.000662
8602.500000,2,1.092373,1.094578,1.093301,0.000706
8602.750000,2,1.096726,1.098522,1.097728,0.000519
8603.000000,2,1.103619,1.105635,1.104652,0.000499
8603.250000,2,1.112090,1.114794,1.113602,0.000594
8603.500000,2,1.122870,1.124892,1.123850,0.000596
8603.750000,2,1.132742,1.135548,1.134185,0.000784
8604.000000,2,1.142127,1.144916,1.143697,0.000896
8604.250000,2,1.149725,1.152086,1.151090,0.000619
8604.500000,2,1.156150,1.158989,1.157653,0.000797
8604.750000,2,1.162275,1.165228,1.163718,0.000966
8605.000000,2,1.168280,1.171341,1.170028,0.000798
8605.250000,2,1.173731,1.177241,1.175764,0.000893
8605.500000,2,1.180092,1.182099,1.180736,0.000541
8605.750000,2,1.182793,1.185487,1.184026,0.000641
8606.000000,2,1.184644,1.187706,1.186429,0.000688
8606.250000,2,1.187804,1.189436,1.188553,0.000410
8606.500000,2,1.189616,1.191895,1.190787,0.000701
8606.750000,2,1.191589,1.193865,1.192776,0.000568
8607.000000,2,1.192636,1.194791,1.193648,0.000497
8607.250000,2,1.192148,1.194004,1.192901,0.000498
8607.500000,2,1.188602,1.190944,1.189804,0.000661
8607.750000,2,1.186119,1.187497,1.186696,0.000395
8608.000000,2,1.184015,1.186847,1.185339,0.000638
8608.250000,2,1.185820,1.188497,1.187337,0.000742
8608.500000,2,1.191802,1.195213,1.193574,0.000833
8608.750000,2,1.200734,1.203706,1.202561,0.000873
8609.000000,2,1.211452,1.214560,1.213009,0.000700
8609.250000,2,1.221281,1.224300,1.222574,0.000849
8609.500000,2,1.228952,1.231974,1.230834,0.000825
8609.750000,2,1.236312,1.239325,1.237957,0.000826
8610.000000,2,1.243240,1.245732,1.244785,0.000640
8610.250000,2,1.249653,1.252288,1.251290,0.000753
8610.500000,2,1.255463,1.258149,1.256979,0.000699
8610.750000,2,1.259505,1.262319,1.260909,0.000733
8611.000000,2,1.261220,1.264828,1.262782,0.000905
8611.250000,2,1.261339,1.266409,1.264040,0.001152
8611.500000,2,1.263927,1.268489,1.266263,0.001062
8611.750000,2,1.268202,1.272779,1.269970,0.001115
8612.000000,2,1.274317,1.277587,1.275880,0.000978
8612.250000,2,1.279576,1.284109,1.281549,0.001207
8612.500000,2,1.283335,1.287828,1.285725,0.001050
8612.750000,2,1.286201,1.290778,1.288170,0.001305
8613.000000,2,1.287520,1.291323,1.289292,0.001092
8613.250000,2,1.290047,1.293878,1.291268,0.001009
8613.500000,2,1.293004,1.297218,1.295121,0.001007
8613.750000,2,1.300402,1.303018,1.301922,0.000712
8614.000000,2,1.308005,1.310318,1.309122,0.000572
8614.250000,2,1.314315,1.317112,1.315789,0.000683
8614.500000,2,1.318669,1.321829,1.320116,0.000882
8614.750000,2,1.321616,1.323962,1.322422,0.000595
8615.000000,2,1.323538,1.324860,1.324140,0.000390
8615.250000,2,1.326396,1.327511,1.326945,0.000328
8615.500000,2,1.330113,1.331611,1.330813,0.000474
8615.750000,2,1.334409,1.335727,1.335081,0.000352
8616.000000,2,1.337206,1.338896,1.337990,0.000521
8616.250000,2,1.336078,1.338661,1.337467,0.000714
8616.500000,2,1.332009,1.334588,1.333518,0.000743
8616.750000,2,1.326319,1.328911,1.327682,0.000662
8617.000000,2,1.320166,1.323058,1.321222,0.000814
8617.250000,2,1.312650,1.316308,1.314649,0.000866
8617.500000,2,1.304696,1.308956,1.307060,0.000974
8617.750000,2,1.296119,1.299308,1.297531,0.000769
8618.000000,2,1.283161,1.285806,1.284695,0.000727
8618.250000,2,1.267153,1.270145,1.268829,0.000809
8618.500000,2,1.249298,1.252389,1.250705,0.000894
8618.750000,2,1.228644,1.232708,1.230831,0.000976
8619.000000,2,1.207840,1.213020,1.210565,0.001245
8619.250000,2,1.186048,1.190895,1.188619,0.001142
8619.500000,2,1.161178,1.166392,1.163399,0.001316
8619.750000,2,1.130754,1.135542,1.133050,0.001213
8620.000000,2,1.093446,1.098592,1.095796,0.001412
8620.250000,2,1.048899,1.054113,1.050861,0.001356
8620.500000,2,0.996912,1.001282,0.998655,0.001298
8620.750000,2,0.937983,0.941936,0.939421,0.001243
8621.000000,2,0.872904,0.877140,0.874520,0.001210
8621.250000,2,0.803299,0.807834,0.805119,0.001334
8621.500000,2,0.731589,0.735630,0.733206,0.001324
8621.750000,2,0.659527,0.662822,0.660791,0.001096
8622.000000,2,0.588110,0.591611,0.589758,0.001039
8622.250000,2,0.520670,0.523973,0.521951,0.000997
8622.500000,2,0.457690,0.461266,0.459497,0.000958
8622.750000,2,0.403070,0.405329,0.404115,0.000757
8623.000000,2,0.356160,0.357972,0.357112,0.000548
8623.250000,2,0.319086,0.320333,0.319638,0.000430
8623.500000,2,0.291609,0.292739,0.292238,0.000344
8623.750000,2,0.274862,0.276089,0.275577,0.000372
8624.000000,3,0.272362,0.274218,0.273346,0.000479
8624.250000,3,0.275771,0.277232,0.276542,0.000434
8624.500000,3,0.285308,0.287176,0.286192,0.000467
8624.750000,3,0.301197,0.303285,0.302524,0.000535
8625.000000,3,0.324505,0.326637,0.325546,0.000584
8625.250000,3,0.353852,0.356103,0.355134,0.000630
8625.500000,3,0.389021,0.391879,0.390782,0.000850
8625.750000,3,0.429810,0.432793,0.431626,0.000876
8626.000000,3,0.474995,0.478307,0.476869,0.000995
8626.250000,3,0.523823,0.527472,0.525723,0.001068
8626.500000,3,0.575495,0.578829,0.577332,0.001077
8626.750000,3,0.628326,0.632274,0.630657,0.001142
8627.000000,3,0.682337,0.686531,0.684665,0.001149
8627.250000,3,0.736869,0.740227,0.738437,0.000999
8627.500000,3,0.788586,0.792137,0.790424,0.001033
8627.750000,3,0.838314,0.842124,0.840015,0.001101
8628.000000,3,0.883382,0.887767,0.885699,0.001099
8628.250000,3,0.925908,0.928446,0.927335,0.000739
8628.500000,3,0.962896,0.965509,0.964461,0.000877
8628.750000,3,0.995489,0.998003,0.996866,0.000773
8629.000000,3,1.024247,1.026067,1.025151,0.000660
8629.250000,3,1.047721,1.049605,1.048783,0.000610
8629.500000,3,1.067627,1.069917,1.069130,0.000631
8629.750000,3,1.085477,1.088922,1.087367,0.000953
8630.000000,3,1.102056,1.104994,1.103719,0.000863
8630.250000,3,1.116943,1.119465,1.118285,0.000726
8630.500000,3,1.129903,1.132842,1.131108,0.000770
8630.750000,3,1.139940,1.142876,1.141754,0.000826
8631.000000,3,1.148516,1.151719,1.149893,0.000841
8631.250000,3,1.154106,1.157770,1.155590,0.000888
8631.500000,3,1.157975,1.161025,1.159313,0.000852
8631.750000,3,1.159885,1.164056,1.161821,0.000972
8632.000000,3,1.162944,1.166255,1.164444,0.000755
8632.250000,3,1.161971,1.165659,1.163349,0.000822
8632.500000,3,1.161692,1.165591,1.162625,0.000941
8632.750000,3,1.159830,1.163782,1.161095,0.000968
8633.000000,3,1.158698,1.162306,1.160557,0.000747
8633.250000,3,1.160592,1.163919,1.161818,0.000843
8633.500000,3,1.163983,1.167800,1.165682,0.000851
8633.750000,3,1.169227,1.172874,1.171152,0.000796
8634.000000,3,1.176903,1.178974,1.177942,0.000608
8634.250000,3,1.183025,1.186042,1.184118,0.000646
8634.500000,3,1.188359,1.192591,1.189833,0.000944
8634.750000,3,1.191933,1.194829,1.193639,0.000723
8635.000000,3,1.194228,1.197577,1.195447,0.000847
8635.250000,3,1.194815,1.196851,1.195709,0.000588
8635.500000,3,1.193033,1.196463,1.194584,0.000927
8635.750000,3,1.189398,1.194625,1.191141,0.001318
8636.000000,3,1.184423,1.189175,1.186909,0.001330
8636.250000,3,1.179579,1.184419,1.181767,0.001382
8636.500000,3,1.175157,1.179322,1.176871,0.001459
8636.750000,3,1.171335,1.175690,1.173344,0.001614
8637.000000,3,1.168993,1.174594,1.171365,0.001777
8637.250000,3,1.167292,1.173235,1.169444,0.001848
8637.500000,3,1.164612,1.169354,1.166759,0.001614
8637.750000,3,1.159854,1.165160,1.161811,0.001655
8638.000000,3,1.152847,1.157799,1.155049,0.001710
8638.250000,3,1.145557,1.150624,1.148079,0.001688
8638.500000,3,1.141345,1.146000,1.143510,0.001361
8638.750000,3,1.140094,1.144797,1.142064,0.001387
8639.000000,3,1.143937,1.148229,1.145715,0.001215
8639.250000,3,1.150094,1.154625,1.151984,0.001404
8639.500000,3,1.158160,1.161348,1.159678,0.001022
8639.750000,3,1.165601,1.169530,1.167461,0.001317
8640.000000,3,1.172636,1.176042,1.173939,0.001094
8640.250000,3,1.176945,1.180065,1.178393,0.001020
8640.500000,3,1.179248,1.182795,1.181246,0.001064
8640.750000,3,1.181204,1.184465,1.182914,0.001003
8641.000000,3,1.181535,1.185055,1.183254,0.001095
8641.250000,3,1.181126,1.184835,1.182535,0.000941
8641.500000,3,1.179047,1.182845,1.181318,0.001091
8641.750000,3,1.178676,1.182365,1.180556,0.000875
8642.000000,3,1.179838,1.182525,1.181063,0.000860
8642.250000,3,1.182327,1.184810,1.183529,0.000688
8642.500000,3,1.186615,1.188715,1.187418,0.000618
8642.750000,3,1.189737,1.193819,1.192136,0.000922
8643.000000,3,1.195084,1.197815,1.196563,0.000717
8643.250000,3,1.198516,1.200560,1.199524,0.000633
8643.500000,3,1.198965,1.202491,1.201247,0.000918
8643.750000,3,1.200285,1.203310,1.202133,0.000729
8644.000000,3,1.200500,1.204517,1.202784,0.001128
8644.250000,3,1.200989,1.204848,1.202968,0.000984
8644.500000,3,1.200637,1.204651,1.202930,0.001069
8644.750000,3,1.200451,1.204267,1.202478,0.000895
8645.000000,3,1.200226,1.204523,1.202507,0.000962
8645.250000,3,1.200520,1.203490,1.202373,0.000888
8645.500000,3,1.200549,1.203654,1.202589,0.000947
8645.750000,3,1.199962,1.204610,1.202662,0.001070
8646.000000,3,1.200158,1.203857,1.201957,0.000952
8646.250000,3,1.198085,1.202156,1.200746,0.001155
8646.500000,3,1.197988,1.200873,1.199633,0.000740
8646.750000,3,1.197751,1.201281,1.199538,0.000987
8647.000000,3,1.198721,1.201875,1.200434,0.000964
8647.250000,3,1.201683,1.204306,1.203043,0.000895
8647.500000,3,1.205041,1.208910,1.206829,0.001071
8647.750000,3,1.208553,1.212111,1.210247,0.001086
8648.000000,3,1.211097,1.214181,1.212947,0.000852
8648.250000,3,1.211938,1.215165,1.213498,0.000963
8648.500000,3,1.211029,1.214077,1.212679,0.000970
8648.750000,3,1.208604,1.212156,1.210409,0.001041
8649.000000,3,1.205363,1.208805,1.207202,0.001127
8649.250000,3,1.201890,1.204756,1.203251,0.000867
8649.500000,3,1.195172,1.199050,1.197408,0.001114
8649.750000,3,1.188275,1.191088,1.189866,0.000980
8650.000000,3,1.177823,1.181323,1.179803,0.001113
8650.250000,3,1.164154,1.167618,1.166431,0.001046
8650.500000,3,1.146711,1.150491,1.149104,0.001124
8650.750000,3,1.125855,1.129607,1.127869,0.001194
8651.000000,3,1.099309,1.102673,1.101128,0.001038
8651.250000,3,1.067375,1.071501,1.069618,0.001130
8651.500000,3,1.030662,1.034627,1.032624,0.001244
8651.750000,3,0.987740,0.992708,0.989906,0.001272
8652.000000,3,0.940344,0.944544,0.942025,0.001317
8652.250000,3,0.886375,0.890540,0.888431,0.001281
8652.500000,3,0.829525,0.833582,0.831017,0.001267
8652.750000,3,0.769701,0.773505,0.771341,0.001279
8653.000000,3,0.709592,0.714191,0.711476,0.001275
8653.250000,3,0.651143,0.655342,0.652898,0.001270
8653.500000,3,0.594768,0.599340,0.596639,0.001299
8653.750000,3,0.541173,0.545450,0.542857,0.001218
8654.000000,3,0.490657,0.493770,0.491952,0.001025
8654.250000,3,0.443010,0.446332,0.444253,0.000916
8654.500000,3,0.399369,0.402564,0.400682,0.000855
8654.750000,3,0.361128,0.364195,0.362389,0.000832
8655.000000,3,0.329671,0.332165,0.330669,0.000690
8655.250000,3,0.304837,0.306899,0.305787,0.000575
8655.500000,3,0.287252,0.289100,0.288066,0.000535
8655.750000,3,0.276468,0.278167,0.277256,0.000427
8656.000000,4,0.300633,0.302100,0.301376,0.000457
8656.250000,4,0.302542,0.304481,0.303520,0.000582
8656.500000,4,0.309321,0.311232,0.310349,0.000508
8656.750000,4,0.320577,0.322634,0.321800,0.000511
8657.000000,4,0.337197,0.338899,0.338245,0.000445
8657.250000,4,0.358896,0.361173,0.360347,0.000518
8657.500000,4,0.386582,0.388927,0.388251,0.000531
8657.750000,4,0.419716,0.422312,0.421334,0.000592
8658.000000,4,0.457063,0.460010,0.458834,0.000724
8658.250000,4,0.497377,0.500778,0.499562,0.000880
8658.500000,4,0.540551,0.543717,0.542500,0.000829
8658.750000,4,0.585509,0.588066,0.586915,0.000796
8659.000000,4,0.630602,0.633376,0.632282,0.000777
8659.250000,4,0.675894,0.679044,0.677699,0.000835
8659.500000,4,0.719923,0.723173,0.721776,0.000784
8659.750000,4,0.761380,0.763713,0.762734,0.000714
8660.000000,4,0.798223,0.801082,0.799943,0.000772
8660.250000,4,0.831924,0.833777,0.833077,0.000571
8660.500000,4,0.861788,0.863803,0.862875,0.000667
8660.750000,4,0.888412,0.890605,0.889780,0.000807
8661.000000,4,0.912422,0.914563,0.913796,0.000633
8661.250000,4,0.933679,0.935535,0.934673,0.000582
8661.500000,4,0.951065,0.953660,0.952705,0.000829
8661.750000,4,0.965903,0.968725,0.967112,0.000675
8662.000000,4,0.978093,0.980701,0.979429,0.000703
8662.250000,4,0.988050,0.990901,0.989212,0.000905
8662.500000,4,0.996060,1.000177,0.997892,0.000984
8662.750000,4,1.004023,1.006607,1.004724,0.000723
8663.000000,4,1.009734,1.012597,1.010944,0.000920
8663.250000,4,1.015389,1.019067,1.016624,0.000910
8663.500000,4,1.020863,1.024917,1.022382,0.000869
8663.750000,4,1.026763,1.030217,1.028181,0.000955
8664.000000,4,1.033217,1.037617,1.034543,0.001143
8664.250000,4,1.038868,1.042425,1.040437,0.001140
8664.500000,4,1.044093,1.048567,1.045854,0.001234
8664.750000,4,1.048644,1.053317,1.050500,0.001492
8665.000000,4,1.053362,1.058737,1.055837,0.001503
8665.250000,4,1.059467,1.064105,1.061646,0.001551
8665.500000,4,1.066747,1.072347,1.068743,0.001751
8665.750000,4,1.073627,1.079387,1.075773,0.001677
8666.000000,4,1.079844,1.084577,1.082023,0.001603
8666.250000,4,1.084117,1.088477,1.086230,0.001322
8666.500000,4,1.087840,1.092357,1.089157,0.001212
8666.750000,4,1.090822,1.094194,1.092327,0.001240
8667.000000,4,1.095936,1.099427,1.097360,0.001040
8667.250000,4,1.104132,1.107047,1.105461,0.000822
8667.500000,4,1.114621,1.118317,1.116502,0.001055
8667.750000,4,1.127666,1.130907,1.129126,0.000823
8668.000000,4,1.140459,1.142704,1.141780,0.000705
8668.250000,4,1.150876,1.154127,1.152339,0.000950
8668.500000,4,1.159671,1.163437,1.160930,0.000951
8668.750000,4,1.166969,1.169763,1.167974,0.000883
8669.000000,4,1.172201,1.175087,1.173565,0.000877
8669.250000,4,1.176239,1.178737,1.177320,0.000610
8669.500000,4,1.176890,1.179748,1.178283,0.000886
8669.750000,4,1.174518,1.179207,1.177014,0.001203
8670.000000,4,1.173583,1.177007,1.175018,0.000997
8670.250000,4,1.171689,1.175067,1.173557,0.000813
8670.500000,4,1.172643,1.175203,1.174100,0.000773
8670.750000,4,1.176230,1.178626,1.177281,0.000630
8671.000000,4,1.180578,1.182306,1.181740,0.000519
8671.250000,4,1.185317,1.187197,1.186195,0.000505
8671.500000,4,1.188434,1.190187,1.189221,0.000476
8671.750000,4,1.189357,1.191442,1.190555,0.000548
8672.000000,4,1.191608,1.193934,1.192699,0.000617
8672.250000,4,1.193697,1.196134,1.195293,0.000613
8672.500000,4,1.198682,1.200889,1.199856,0.000709
8672.750000,4,1.203839,1.206079,1.204749,0.000636
8673.000000,4,1.206747,1.209536,1.208376,0.000754
8673.250000,4,1.209057,1.211630,1.210445,0.000630
8673.500000,4,1.209907,1.211397,1.210738,0.000387
8673.750000,4,1.209224,1.211782,1.210561,0.000664
8674.000000,4,1.209677,1.211453,1.210500,0.000406
8674.250000,4,1.209347,1.211098,1.210487,0.000544
8674.500000,4,1.208777,1.210937,1.210061,0.000618
8674.750000,4,1.207047,1.208655,1.207795,0.000532
8675.000000,4,1.203107,1.205810,1.204450,0.000693
8675.250000,4,1.199727,1.202582,1.201139,0.000650
8675.500000,4,1.198317,1.200739,1.199636,0.000585
8675.750000,4,1.197037,1.201275,1.199975,0.001070
8676.000000,4,1.200797,1.204272,1.202628,0.000875
8676.250000,4,1.203027,1.206704,1.204973,0.000934
8676.500000,4,1.202697,1.207576,1.205796,0.001248
8676.750000,4,1.201467,1.206403,1.204369,0.001254
8677.000000,4,1.199907,1.205232,1.203083,0.001504
8677.250000,4,1.199777,1.205007,1.203249,0.001434
8677.500000,4,1.202747,1.208931,1.206899,0.001724
8677.750000,4,1.209257,1.214278,1.212426,0.001712
8678.000000,4,1.215247,1.221236,1.218867,0.001995
8678.250000,4,1.220037,1.225749,1.223414,0.001893
8678.500000,4,1.222897,1.228721,1.226201,0.001774
8678.750000,4,1.224387,1.230475,1.228178,0.001829
8679.000000,4,1.228017,1.233711,1.231475,0.001795
8679.250000,4,1.232977,1.239292,1.236860,0.001966
8679.500000,4,1.240372,1.246505,1.243967,0.002070
8679.750000,4,1.247927,1.253750,1.251346,0.001931
8680.000000,4,1.254774,1.259323,1.257030,0.001511
8680.250000,4,1.258410,1.262978,1.260874,0.001389
8680.500000,4,1.261091,1.265635,1.263929,0.001399
8680.750000,4,1.264443,1.269734,1.267834,0.001448
8681.000000,4,1.271047,1.275154,1.273017,0.001142
8681.250000,4,1.276177,1.280833,1.279139,0.001321
8681.500000,4,1.281248,1.285758,1.283860,0.001315
8681.750000,4,1.283357,1.286421,1.284918,0.000936
8682.000000,4,1.280296,1.283192,1.281766,0.000834
8682.250000,4,1.273131,1.276229,1.274715,0.000891
8682.500000,4,1.263502,1.266178,1.264699,0.000774
8682.750000,4,1.249527,1.252306,1.251236,0.000795
8683.000000,4,1.232018,1.234229,1.233311,0.000604
8683.250000,4,1.207565,1.209775,1.208674,0.000566
8683.500000,4,1.175190,1.178003,1.176930,0.000653
8683.750000,4,1.136132,1.139027,1.137690,0.000805
8684.000000,4,1.090494,1.094567,1.092258,0.001069
8684.250000,4,1.038305,1.042287,1.040591,0.001311
8684.500000,4,0.980630,0.985088,0.983443,0.001313
