# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.284802,0.288791,0.286146,0.000954
7628.250000,1,0.287330,0.291033,0.288162,0.000931
7628.500000,1,0.293198,0.296937,0.294260,0.000998
7628.750000,1,0.304868,0.308974,0.306206,0.001085
7629.000000,1,0.323503,0.328486,0.324884,0.001284
7629.250000,1,0.349360,0.355806,0.351240,0.001641
7629.500000,1,0.382069,0.389458,0.384193,0.001838
7629.750000,1,0.419639,0.425790,0.421949,0.001424
7630.000000,1,0.459077,0.463952,0.461938,0.001122
7630.250000,1,0.500896,0.505657,0.503836,0.001333
7630.500000,1,0.544355,0.550182,0.547753,0.001490
7630.750000,1,0.591710,0.597998,0.595401,0.001744
7631.000000,1,0.643446,0.650425,0.647426,0.001714
7631.250000,1,0.700088,0.707269,0.704387,0.001781
7631.500000,1,0.758327,0.765489,0.762944,0.001870
7631.750000,1,0.812978,0.822214,0.818940,0.002127
7632.000000,1,0.861160,0.868827,0.866288,0.001897
7632.250000,1,0.897417,0.905187,0.902465,0.001921
7632.500000,1,0.923289,0.930195,0.928134,0.001901
7632.750000,1,0.943429,0.951075,0.948474,0.001967
7633.000000,1,0.963601,0.970609,0.968372,0.001826
7633.250000,1,0.986894,0.994085,0.991606,0.001884
7633.500000,1,1.010632,1.018944,1.016398,0.001973
7633.750000,1,1.032634,1.040426,1.038043,0.001884
7634.000000,1,1.044102,1.052279,1.049470,0.001864
7634.250000,1,1.043009,1.049816,1.047421,0.001735
7634.500000,1,1.030459,1.036956,1.034547,0.001752
7634.750000,1,1.016065,1.022866,1.019806,0.001702
7635.000000,1,1.007344,1.015003,1.011957,0.001779
7635.250000,1,1.009419,1.017128,1.014580,0.001830
7635.500000,1,1.022340,1.028274,1.025996,0.001567
7635.750000,1,1.035722,1.043555,1.040307,0.001832
7636.000000,1,1.044633,1.053288,1.049048,0.001776
7636.250000,1,1.043541,1.052471,1.047102,0.001928
7636.500000,1,1.032554,1.043020,1.036949,0.002085
7636.750000,1,1.022219,1.032612,1.026145,0.001958
7637.000000,1,1.019172,1.028769,1.023150,0.001855
7637.250000,1,1.028334,1.039258,1.032577,0.001943
7637.500000,1,1.048663,1.058996,1.053066,0.001840
7637.750000,1,1.074445,1.084252,1.078751,0.001787
7638.000000,1,1.097169,1.106329,1.101373,0.001719
7638.250000,1,1.110681,1.119945,1.114836,0.001780
7638.500000,1,1.123362,1.132301,1.127041,0.001850
7638.750000,1,1.114774,1.122235,1.118000,0.001617
7639.000000,1,1.116116,1.123939,1.119923,0.001503
7639.250000,1,1.124272,1.131695,1.128874,0.001674
7639.500000,1,1.139986,1.147127,1.144216,0.001519
7639.750000,1,1.158097,1.164212,1.162172,0.001592
7640.000000,1,1.171738,1.177809,1.176112,0.001474
7640.250000,1,1.175310,1.181775,1.180294,0.001400
7640.500000,1,1.168595,1.175354,1.173825,0.001472
7640.750000,1,1.156620,1.161943,1.160328,0.001287
7641.000000,1,1.141163,1.147629,1.146107,0.001489
7641.250000,1,1.130496,1.138222,1.136554,0.001556
7641.500000,1,1.129688,1.136956,1.134841,0.001555
7641.750000,1,1.133779,1.140901,1.139097,0.001582
7642.000000,1,1.139876,1.146631,1.145158,0.001496
7642.250000,1,1.143448,1.149671,1.147664,0.001487
7642.500000,1,1.138539,1.144568,1.142720,0.001436
7642.750000,1,1.127961,1.132495,1.130706,0.001258
7643.000000,1,1.112686,1.116957,1.115208,0.001229
7643.250000,1,1.100151,1.104583,1.102711,0.001168
7643.500000,1,1.095086,1.100019,1.097909,0.001317
7643.750000,1,1.098725,1.104962,1.102083,0.001485
7644.000000,1,1.109123,1.116958,1.112890,0.001833
7644.250000,1,1.120064,1.130264,1.124143,0.002154
7644.500000,1,1.127046,1.138168,1.131240,0.002296
7644.750000,1,1.127066,1.139182,1.132047,0.002225
7645.000000,1,1.124988,1.137073,1.129778,0.002282
7645.250000,1,1.123274,1.135938,1.128664,0.002413
7645.500000,1,1.126431,1.140186,1.132521,0.002486
7645.750000,1,1.135609,1.149506,1.141866,0.002579
7646.000000,1,1.146280,1.159337,1.152447,0.002544
7646.250000,1,1.154227,1.168747,1.160972,0.002648
7646.500000,1,1.156577,1.170243,1.163237,0.002615
7646.750000,1,1.154681,1.167401,1.160535,0.002531
7647.000000,1,1.150334,1.163846,1.156682,0.002549
7647.250000,1,1.150970,1.163796,1.157067,0.002483
7647.500000,1,1.157949,1.171538,1.164484,0.002616
7647.750000,1,1.172513,1.183107,1.178335,0.002325
7648.000000,1,1.188640,1.198347,1.194695,0.002083
7648.250000,1,1.203557,1.213228,1.209412,0.001994
7648.500000,1,1.214087,1.222034,1.219467,0.001847
7648.750000,1,1.221510,1.228676,1.225900,0.001576
7649.000000,1,1.226479,1.233888,1.230719,0.001699
7649.250000,1,1.233786,1.241006,1.237834,0.001577
7649.500000,1,1.244983,1.251797,1.248642,0.001490
7649.750000,1,1.259849,1.265405,1.263109,0.001429
7650.000000,1,1.275266,1.281491,1.278515,0.001350
7650.250000,1,1.288788,1.295568,1.292201,0.001427
7650.500000,1,1.296868,1.302587,1.300387,0.001297
7650.750000,1,1.299253,1.305111,1.303042,0.001429
7651.000000,1,1.296597,1.304329,1.301668,0.001718
7651.250000,1,1.295444,1.302053,1.299872,0.001471
7651.500000,1,1.296777,1.302646,1.300611,0.001354
7651.750000,1,1.303624,1.307663,1.305498,0.000994
7652.000000,1,1.311839,1.318594,1.313512,0.001496
7652.250000,1,1.318438,1.325959,1.320767,0.001882
7652.500000,1,1.320145,1.329052,1.322909,0.002163
7652.750000,1,1.314983,1.324689,1.318369,0.002231
7653.000000,1,1.304308,1.313907,1.307768,0.002179
7653.250000,1,1.292950,1.302137,1.295770,0.002233
7653.500000,1,1.283069,1.292414,1.286026,0.002233
7653.750000,1,1.278519,1.287996,1.281361,0.002174
7654.000000,1,1.276672,1.292808,1.280671,0.003944
7654.250000,1,1.273227,1.300165,1.278334,0.006816
7654.500000,1,1.260855,1.289520,1.265840,0.006905
7654.750000,1,1.237063,1.265172,1.241818,0.006897
7655.000000,1,1.203702,1.231952,1.208687,0.006514
7655.250000,1,1.167084,1.193730,1.172017,0.005856
7655.500000,1,1.131068,1.153815,1.135300,0.004906
7655.750000,1,1.095900,1.107674,1.099365,0.002552
7656.000000,1,1.059539,1.071538,1.063547,0.002480
7656.250000,1,1.017057,1.028675,1.021030,0.002299
7656.500000,1,0.963210,0.974962,0.967402,0.002345
7656.750000,1,0.899303,0.913323,0.903879,0.002690
7657.000000,1,0.829865,0.845060,0.834297,0.003138
7657.250000,1,0.760222,0.774860,0.764464,0.003056
7657.500000,1,0.693804,0.707492,0.697695,0.002826
7657.750000,1,0.631162,0.644420,0.634887,0.002691
7658.000000,1,0.570668,0.582660,0.574218,0.002509
7658.250000,1,0.511949,0.522957,0.515073,0.002345
7658.500000,1,0.455130,0.464653,0.458079,0.002160
7658.750000,1,0.404000,0.412466,0.406455,0.001917
7659.000000,1,0.360587,0.367926,0.363021,0.001684
7659.250000,1,0.328226,0.334283,0.329854,0.001385
7659.500000,1,0.305693,0.310845,0.307060,0.001251
7659.750000,1,0.293112,0.297461,0.293982,0.001066
7660.000000,2,0.295239,0.297374,0.296188,0.000545
7660.250000,2,0.296209,0.298127,0.297061,0.000457
7660.500000,2,0.299039,0.301016,0.299982,0.000487
7660.750000,2,0.303841,0.305721,0.304838,0.000463
7661.000000,2,0.311019,0.313018,0.311948,0.000493
7661.250000,2,0.319891,0.321495,0.320806,0.000424
7661.500000,2,0.330957,0.333017,0.332109,0.000474
7661.750000,2,0.345653,0.347724,0.346749,0.000453
7662.000000,2,0.365473,0.367230,0.366438,0.000450
7662.250000,2,0.390205,0.392211,0.391258,0.000483
7662.500000,2,0.419215,0.421500,0.420352,0.000625
7662.750000,2,0.449934,0.452085,0.450918,0.000632
7663.000000,2,0.479468,0.481876,0.480684,0.000660
7663.250000,2,0.506900,0.509191,0.507991,0.000594
7663.500000,2,0.532421,0.535320,0.533803,0.000692
7663.750000,2,0.558365,0.561775,0.559849,0.000782
7664.000000,2,0.586699,0.589369,0.588091,0.000709
7664.250000,2,0.616232,0.618980,0.617568,0.000761
7664.500000,2,0.644333,0.650411,0.646115,0.001221
7664.750000,2,0.667466,0.674210,0.668836,0.001325
7665.000000,2,0.682529,0.688417,0.683844,0.001200
7665.250000,2,0.690373,0.696626,0.691717,0.001275
7665.500000,2,0.695918,0.700986,0.697202,0.001086
7665.750000,2,0.703852,0.709597,0.704914,0.001221
7666.000000,2,0.716847,0.722843,0.718149,0.001315
7666.250000,2,0.735106,0.739819,0.736510,0.000994
7666.500000,2,0.755386,0.758171,0.756627,0.000648
7666.750000,2,0.772528,0.774824,0.773626,0.000591
7667.000000,2,0.783090,0.785562,0.784173,0.000660
7667.250000,2,0.787299,0.789814,0.788774,0.000612
7667.500000,2,0.790265,0.792556,0.791496,0.000586
7667.750000,2,0.795753,0.797895,0.796745,0.000585
7668.000000,2,0.807438,0.809529,0.808501,0.000604
7668.250000,2,0.824752,0.827034,0.825836,0.000683
7668.500000,2,0.845377,0.847709,0.846768,0.000589
7668.750000,2,0.864735,0.867919,0.866484,0.000729
7669.000000,2,0.880307,0.883162,0.881418,0.000687
7669.250000,2,0.888957,0.892791,0.890415,0.000792
7669.500000,2,0.894092,0.896833,0.895315,0.000671
7669.750000,2,0.898122,0.901575,0.899577,0.000882
7670.000000,2,0.905651,0.908216,0.906637,0.000827
7670.250000,2,0.916222,0.919269,0.917487,0.000806
7670.500000,2,0.930351,0.933642,0.931992,0.000759
7670.750000,2,0.945339,0.948383,0.946787,0.000857
7671.000000,2,0.957723,0.960604,0.959220,0.000703
7671.250000,2,0.964010,0.966460,0.965445,0.000633
7671.500000,2,0.963040,0.966796,0.965496,0.000885
7671.750000,2,0.958597,0.962099,0.960700,0.000881
7672.000000,2,0.954364,0.958343,0.957010,0.000830
7672.250000,2,0.952571,0.956169,0.954505,0.000881
7672.500000,2,0.957571,0.964042,0.959721,0.001291
7672.750000,2,0.968586,0.975940,0.970813,0.001412
7673.000000,2,0.982209,0.989169,0.984444,0.001381
7673.250000,2,0.994156,1.001160,0.996290,0.001425
7673.500000,2,1.001808,1.007712,1.003459,0.001204
7673.750000,2,1.004174,1.010247,1.005965,0.001252
7674.000000,2,1.006023,1.011977,1.007701,0.001225
7674.250000,2,1.012278,1.016024,1.014007,0.000834
7674.500000,2,1.026290,1.029004,1.027954,0.000712
7674.750000,2,1.048112,1.051780,1.049878,0.000838
7675.000000,2,1.074734,1.077464,1.076340,0.000791
7675.250000,2,1.100326,1.103332,1.102185,0.000718
7675.500000,2,1.121957,1.125444,1.123574,0.000818
7675.750000,2,1.138637,1.145201,1.140128,0.001461
7676.000000,2,1.154553,1.162780,1.156466,0.001758
7676.250000,2,1.168092,1.173180,1.169677,0.001079
7676.500000,2,1.187358,1.190767,1.189306,0.000778
7676.750000,2,1.210234,1.214035,1.212178,0.000961
7677.000000,2,1.233338,1.236803,1.235071,0.000877
7677.250000,2,1.252548,1.256053,1.254088,0.000954
7677.500000,2,1.267238,1.270454,1.268740,0.000841
7677.750000,2,1.278125,1.281795,1.280268,0.000913
7678.000000,2,1.289411,1.292741,1.291320,0.000828
7678.250000,2,1.302238,1.305749,1.304280,0.000992
7678.500000,2,1.318926,1.322110,1.320420,0.000868
7678.750000,2,1.336198,1.340075,1.337771,0.000980
7679.000000,2,1.352399,1.356010,1.354014,0.000813
7679.250000,2,1.365737,1.369040,1.367374,0.000914
7679.500000,2,1.375923,1.379389,1.377629,0.001049
7679.750000,2,1.382983,1.386070,1.384509,0.000897
7680.000000,2,1.388239,1.391510,1.390009,0.000775
7680.250000,2,1.393625,1.396374,1.394851,0.000793
7680.500000,2,1.398236,1.401924,1.399642,0.000864
7680.750000,2,1.402983,1.406547,1.404979,0.001026
7681.000000,2,1.409669,1.412857,1.411168,0.000866
7681.250000,2,1.415961,1.419158,1.417510,0.000924
7681.500000,2,1.420546,1.424453,1.422364,0.001018
7681.750000,2,1.423336,1.426950,1.424922,0.001014
7682.000000,2,1.423500,1.427198,1.425199,0.001028
7682.250000,2,1.422316,1.426530,1.424387,0.001150
7682.500000,2,1.423216,1.427008,1.425358,0.001036
7682.750000,2,1.427763,1.431780,1.429222,0.001150
7683.000000,2,1.434437,1.439238,1.436587,0.001226
7683.250000,2,1.442739,1.448216,1.445302,0.001287
7683.500000,2,1.451487,1.456773,1.453704,0.001454
7683.750000,2,1.456898,1.461899,1.459200,0.001321
7684.000000,2,1.461625,1.465961,1.463437,0.001222
7684.250000,2,1.464513,1.470816,1.467366,0.001476
7684.500000,2,1.472314,1.477457,1.474064,0.001310
7684.750000,2,1.481605,1.487709,1.484299,0.001439
7685.000000,2,1.493049,1.499786,1.495806,0.001571
7685.250000,2,1.504095,1.509918,1.506033,0.001635
7685.500000,2,1.509813,1.516879,1.512259,0.001635
7685.750000,2,1.510549,1.516097,1.512730,0.001304
7686.000000,2,1.507069,1.512476,1.509473,0.001351
7686.250000,2,1.502177,1.507701,1.504285,0.001258
7686.500000,2,1.495276,1.501331,1.497877,0.001428
7686.750000,2,1.486805,1.491551,1.489092,0.001107
7687.000000,2,1.471563,1.476043,1.473643,0.001233
7687.250000,2,1.447193,1.452182,1.450070,0.001075
7687.500000,2,1.412632,1.419319,1.416404,0.001424
7687.750000,2,1.368744,1.374616,1.372767,0.001471
7688.000000,2,1.318275,1.324264,1.322198,0.001480
7688.250000,2,1.259821,1.267066,1.264202,0.001733
7688.500000,2,1.196148,1.202667,1.200220,0.001733
7688.750000,2,1.126369,1.132498,1.130085,0.001851
7689.000000,2,1.050801,1.057903,1.054322,0.002009
7689.250000,2,0.970399,0.977539,0.973978,0.002203
7689.500000,2,0.887334,0.895624,0.892177,0.002456
7689.750000,2,0.805610,0.814501,0.810869,0.002639
7690.000000,2,0.725740,0.736399,0.732121,0.002906
7690.250000,2,0.648092,0.659420,0.655444,0.003081
7690.500000,2,0.572386,0.583983,0.579567,0.003047
7690.750000,2,0.498884,0.509298,0.505041,0.002788
7691.000000,2,0.432137,0.440778,0.437089,0.002263
7691.250000,2,0.377773,0.383869,0.381306,0.001743
7691.500000,2,0.338508,0.343006,0.340826,0.001242
7691.750000,2,0.314589,0.317467,0.316021,0.000790
7692.000000,3,0.302168,0.303363,0.302689,0.000287
7692.250000,3,0.304311,0.305334,0.304754,0.000244
7692.500000,3,0.311032,0.312151,0.311602,0.000277
7692.750000,3,0.322729,0.324457,0.323573,0.000419
7693.000000,3,0.340501,0.342053,0.341313,0.000469
7693.250000,3,0.364092,0.366416,0.365087,0.000669
7693.500000,3,0.393433,0.395840,0.394507,0.000700
7693.750000,3,0.426987,0.429736,0.428274,0.000816
7694.000000,3,0.463685,0.466710,0.464826,0.000896
7694.250000,3,0.501865,0.505918,0.503536,0.001077
7694.500000,3,0.542731,0.546805,0.544543,0.001099
7694.750000,3,0.587440,0.591405,0.589156,0.001187
7695.000000,3,0.635258,0.640113,0.637422,0.001269
7695.250000,3,0.685808,0.690454,0.687580,0.001305
7695.500000,3,0.734434,0.739451,0.736585,0.001332
7695.750000,3,0.778721,0.783190,0.780498,0.001267
7696.000000,3,0.817101,0.820290,0.818311,0.000960
7696.250000,3,0.849022,0.853261,0.850869,0.001173
7696.500000,3,0.879596,0.883168,0.881353,0.001130
7696.750000,3,0.910584,0.914433,0.912449,0.001145
7697.000000,3,0.942090,0.946308,0.943992,0.001181
7697.250000,3,0.972007,0.976445,0.974140,0.001239
7697.500000,3,0.997551,1.002088,0.999829,0.001214
7697.750000,3,1.015877,1.020733,1.018969,0.001264
7698.000000,3,1.029273,1.033801,1.032051,0.001240
7698.250000,3,1.037809,1.043012,1.040857,0.001232
7698.500000,3,1.045029,1.050033,1.048305,0.001294
7698.750000,3,1.053067,1.059710,1.055482,0.001452
7699.000000,3,1.060178,1.066267,1.062873,0.001390
7699.250000,3,1.066762,1.071898,1.069719,0.001249
7699.500000,3,1.072300,1.078326,1.075299,0.001464
7699.750000,3,1.075487,1.081530,1.078513,0.001369
7700.000000,3,1.078126,1.084846,1.081954,0.001531
7700.250000,3,1.074730,1.079601,1.077777,0.001093
7700.500000,3,1.069959,1.074966,1.073369,0.001158
7700.750000,3,1.064381,1.068880,1.067349,0.001094
7701.000000,3,1.058246,1.062903,1.061378,0.001171
7701.250000,3,1.052808,1.058134,1.056277,0.001290
7701.500000,3,1.050458,1.054450,1.053310,0.001025
7701.750000,3,1.048137,1.052706,1.051236,0.001152
7702.000000,3,1.044950,1.049956,1.048189,0.001195
7702.250000,3,1.038486,1.043142,1.041464,0.001142
7702.500000,3,1.028795,1.032810,1.031470,0.001138
7702.750000,3,1.017251,1.022273,1.020299,0.001157
7703.000000,3,1.008457,1.013097,1.011308,0.001044
7703.250000,3,1.004812,1.008748,1.007404,0.001068
7703.500000,3,1.005648,1.009891,1.008586,0.000965
7703.750000,3,1.010957,1.014291,1.012932,0.000951
7704.000000,3,1.015658,1.018925,1.017429,0.000845
7704.250000,3,1.017271,1.019978,1.018945,0.000681
7704.500000,3,1.015887,1.018676,1.017757,0.000724
7704.750000,3,1.014861,1.017184,1.016539,0.000533
7705.000000,3,1.017799,1.019927,1.018721,0.000494
7705.250000,3,1.026525,1.028484,1.027189,0.000462
7705.500000,3,1.040815,1.042693,1.041839,0.000470
7705.750000,3,1.058739,1.061047,1.059852,0.000561
7706.000000,3,1.076797,1.078717,1.077669,0.000526
7706.250000,3,1.091005,1.093700,1.092329,0.000656
7706.500000,3,1.101931,1.104542,1.103314,0.000725
7706.750000,3,1.110979,1.112530,1.111794,0.000465
7707.000000,3,1.118981,1.121075,1.119985,0.000544
7707.250000,3,1.127218,1.129843,1.128401,0.000664
7707.500000,3,1.136350,1.138107,1.137176,0.000541
7707.750000,3,1.143057,1.146373,1.144518,0.000797
7708.000000,3,1.149672,1.152581,1.150926,0.000677
7708.250000,3,1.154438,1.157123,1.155532,0.000677
7708.500000,3,1.158211,1.161185,1.159790,0.000716
7708.750000,3,1.164751,1.166914,1.165600,0.000579
7709.000000,3,1.172108,1.174439,1.173007,0.000645
7709.250000,3,1.179672,1.183490,1.181500,0.000967
7709.500000,3,1.188931,1.192164,1.190108,0.000850
7709.750000,3,1.196384,1.199009,1.197373,0.000691
7710.000000,3,1.202732,1.205025,1.203689,0.000598
7710.250000,3,1.208207,1.210802,1.209473,0.000663
7710.500000,3,1.213824,1.217086,1.215460,0.000842
7710.750000,3,1.219573,1.222933,1.220847,0.000842
7711.000000,3,1.224826,1.227983,1.225799,0.000699
7711.250000,3,1.229063,1.232523,1.230441,0.000809
7711.500000,3,1.232828,1.235970,1.234399,0.000741
7711.750000,3,1.237829,1.240303,1.238695,0.000598
7712.000000,3,1.242432,1.245502,1.243841,0.000754
7712.250000,3,1.246956,1.249547,1.248224,0.000643
7712.500000,3,1.250689,1.253906,1.251949,0.000745
7712.750000,3,1.253357,1.255755,1.254532,0.000612
7713.000000,3,1.255426,1.257543,1.256286,0.000599
7713.250000,3,1.256479,1.259714,1.257880,0.000886
7713.500000,3,1.258508,1.261149,1.259824,0.000676
7713.750000,3,1.261145,1.264047,1.262439,0.000695
7714.000000,3,1.264978,1.268539,1.266182,0.000848
7714.250000,3,1.267913,1.271706,1.269549,0.000844
7714.500000,3,1.271102,1.274465,1.272351,0.000759
7714.750000,3,1.272597,1.276437,1.274372,0.000840
7715.000000,3,1.275119,1.278867,1.276778,0.000818
7715.250000,3,1.279214,1.282423,1.280625,0.000803
7715.500000,3,1.284975,1.288847,1.286277,0.000947
7715.750000,3,1.292408,1.296068,1.293546,0.000878
7716.000000,3,1.299874,1.304733,1.301352,0.001082
7716.250000,3,1.306433,1.310848,1.308020,0.001132
7716.500000,3,1.312597,1.317591,1.314187,0.001138
7716.750000,3,1.317981,1.323378,1.319568,0.001200
7717.000000,3,1.322420,1.326555,1.323976,0.001109
7717.250000,3,1.325640,1.329852,1.327246,0.000943
7717.500000,3,1.326528,1.331097,1.328093,0.001137
7717.750000,3,1.324259,1.328766,1.326227,0.001088
7718.000000,3,1.318962,1.324235,1.321151,0.001098
7718.250000,3,1.309863,1.314783,1.311834,0.001185
7718.500000,3,1.295045,1.299922,1.297814,0.001263
7718.750000,3,1.275667,1.282234,1.278795,0.001366
7719.000000,3,1.251381,1.256318,1.253945,0.001309
7719.250000,3,1.221441,1.226110,1.223583,0.001327
7719.500000,3,1.185717,1.189946,1.187850,0.001174
7719.750000,3,1.144588,1.149459,1.147064,0.001380
7720.000000,3,1.099419,1.104679,1.102164,0.001417
7720.250000,3,1.050163,1.054479,1.052556,0.001232
7720.500000,3,0.995274,1.000670,0.998443,0.001427
7720.750000,3,0.935804,0.940767,0.939021,0.001437
7721.000000,3,0.870339,0.876318,0.874255,0.001507
7721.250000,3,0.802583,0.807858,0.805779,0.001472
7721.500000,3,0.732800,0.738265,0.735920,0.001548
7721.750000,3,0.664187,0.669827,0.667341,0.001528
7722.000000,3,0.598830,0.604137,0.601642,0.001427
7722.250000,3,0.536769,0.541523,0.539647,0.001334
7722.500000,3,0.480006,0.484452,0.482283,0.001236
7722.750000,3,0.428243,0.432322,0.430575,0.001036
7723.000000,3,0.384438,0.387679,0.386273,0.000912
7723.250000,3,0.349665,0.352532,0.351208,0.000700
7723.500000,3,0.325396,0.327433,0.326466,0.000519
7723.750000,3,0.310904,0.312249,0.311711,0.000328
7724.000000,4,0.291034,0.293247,0.291953,0.000615
7724.250000,4,0.293290,0.295364,0.294018,0.000557
7724.500000,4,0.299345,0.301313,0.300273,0.000579
7724.750000,4,0.309771,0.312140,0.310817,0.000672
7725.000000,4,0.324441,0.327040,0.325782,0.000659
7725.250000,4,0.344427,0.347095,0.345876,0.000774
7725.500000,4,0.370128,0.372878,0.371486,0.000809
7725.750000,4,0.401464,0.404613,0.402831,0.000882
7726.000000,4,0.437962,0.441278,0.439606,0.000966
7726.250000,4,0.479255,0.482674,0.480884,0.000974
7726.500000,4,0.523248,0.526914,0.525132,0.001018
7726.750000,4,0.569221,0.573951,0.571159,0.001197
7727.000000,4,0.615683,0.620132,0.617471,0.001112
7727.250000,4,0.660966,0.665303,0.662953,0.001151
7727.500000,4,0.705048,0.709144,0.706532,0.001154
7727.750000,4,0.746006,0.749364,0.747311,0.001066
7728.000000,4,0.783652,0.787665,0.785313,0.001116
7728.250000,4,0.818624,0.822372,0.819951,0.001001
7728.500000,4,0.850171,0.853634,0.851616,0.000996
7728.750000,4,0.878131,0.881728,0.879997,0.000965
7729.000000,4,0.902866,0.905374,0.903930,0.000781
7729.250000,4,0.921575,0.924731,0.923014,0.000749
7729.500000,4,0.934985,0.937661,0.936746,0.000628
7729.750000,4,0.945191,0.947886,0.946566,0.000760
7730.000000,4,0.954021,0.956316,0.955191,0.000675
7730.250000,4,0.963706,0.966882,0.965082,0.000677
7730.500000,4,0.976128,0.979645,0.977448,0.000817
7730.750000,4,0.989884,0.993403,0.991041,0.000774
7731.000000,4,1.001983,1.004665,1.003259,0.000631
7731.250000,4,1.010616,1.013086,1.011805,0.000641
7731.500000,4,1.014563,1.017606,1.015856,0.000724
7731.750000,4,1.016461,1.019761,1.017891,0.000699
7732.000000,4,1.019901,1.022540,1.021098,0.000654
7732.250000,4,1.026183,1.029116,1.027765,0.000721
7732.500000,4,1.036704,1.039966,1.038563,0.000854
7732.750000,4,1.050783,1.053770,1.051999,0.000748
7733.000000,4,1.062870,1.066448,1.064678,0.000826
7733.250000,4,1.072303,1.075582,1.074305,0.000730
7733.500000,4,1.079219,1.082118,1.080645,0.000700
7733.750000,4,1.083225,1.086883,1.085537,0.000713
7734.000000,4,1.089856,1.092451,1.091265,0.000662
7734.250000,4,1.097226,1.100398,1.098981,0.000840
7734.500000,4,1.107112,1.109948,1.108801,0.000706
7734.750000,4,1.117018,1.120031,1.118592,0.000645
7735.000000,4,1.124738,1.126963,1.126186,0.000665
7735.250000,4,1.130093,1.132688,1.131195,0.000641
7735.500000,4,1.132746,1.134833,1.134148,0.000484
7735.750000,4,1.135710,1.137462,1.136705,0.000484
7736.000000,4,1.138641,1.141238,1.140239,0.000633
7736.250000,4,1.142731,1.146560,1.145409,0.000771
7736.500000,4,1.149344,1.154042,1.152245,0.000998
7736.750000,4,1.157793,1.163146,1.161269,0.001280
7737.000000,4,1.166660,1.172946,1.170931,0.001606
7737.250000,4,1.174530,1.182757,1.180632,0.001966
7737.500000,4,1.181253,1.192667,1.189040,0.002647
7737.750000,4,1.186570,1.198929,1.195201,0.003150
7738.000000,4,1.188475,1.203972,1.199501,0.003976
7738.250000,4,1.191946,1.209704,1.204487,0.004627
7738.500000,4,1.197063,1.218901,1.213216,0.005661
7738.750000,4,1.210889,1.235358,1.228092,0.006395
7739.000000,4,1.229402,1.257760,1.248999,0.007293
7739.250000,4,1.248474,1.280456,1.271127,0.008434
7739.500000,4,1.264433,1.296544,1.287081,0.008467
7739.750000,4,1.269101,1.300279,1.291129,0.008282
7740.000000,4,1.266069,1.296670,1.288006,0.008003
7740.250000,4,1.247207,1.272447,1.264693,0.006513
7740.500000,4,1.232015,1.252712,1.246122,0.005514
7740.750000,4,1.220085,1.236945,1.231743,0.004194
7741.000000,4,1.215886,1.227992,1.223929,0.003192
7741.250000,4,1.215158,1.225096,1.221356,0.002438
7741.500000,4,1.216804,1.224180,1.221154,0.001898
7741.750000,4,1.217562,1.222369,1.220564,0.001280
7742.000000,4,1.217522,1.220170,1.218594,0.000715
7742.250000,4,1.215603,1.217343,1.216291,0.000483
7742.500000,4,1.214899,1.217076,1.215870,0.000545
7742.750000,4,1.217379,1.220152,1.218592,0.000659
7743.000000,4,1.222167,1.226359,1.223652,0.001138
7743.250000,4,1.228828,1.233571,1.229986,0.001142
7743.500000,4,1.233697,1.238918,1.235452,0.001413
7743.750000,4,1.237194,1.243227,1.239300,0.001431
7744.000000,4,1.240721,1.246439,1.242481,0.001566
7744.250000,4,1.242935,1.250269,1.245024,0.001791
7744.500000,4,1.245774,1.253581,1.248049,0.001851
7744.750000,4,1.249679,1.257072,1.251939,0.001833
7745.000000,4,1.253493,1.260912,1.255936,0.001800
7745.250000,4,1.256789,1.264373,1.259613,0.001867
7745.500000,4,1.260915,1.267864,1.262816,0.001922
7745.750000,4,1.263103,1.270867,1.264946,0.001895
7746.000000,4,1.264598,1.272622,1.266840,0.001906
7746.250000,4,1.266205,1.274238,1.268064,0.002034
7746.500000,4,1.266737,1.275086,1.268725,0.002011
7746.750000,4,1.266166,1.273750,1.268286,0.001903
7747.000000,4,1.265232,1.272812,1.266955,0.001875
7747.250000,4,1.262671,1.270169,1.264615,0.001897
7747.500000,4,1.259136,1.266757,1.261443,0.001837
7747.750000,4,1.254931,1.264114,1.257215,0.002045
7748.000000,4,1.248980,1.257072,1.251060,0.001882
7748.250000,4,1.240770,1.248354,1.243207,0.001876
7748.500000,4,1.230944,1.239815,1.233690,0.001920
7748.750000,4,1.220649,1.229851,1.223985,0.002070
7749.000000,4,1.211800,1.221043,1.214353,0.002179
7749.250000,4,1.202871,1.212923,1.205304,0.002172
7749.500000,4,1.193461,1.201752,1.195895,0.001988
7749.750000,4,1.182899,1.191298,1.185112,0.002142
7750.000000,4,1.170425,1.179408,1.173058,0.002183
7750.250000,4,1.157096,1.166840,1.160092,0.002274
7750.500000,4,1.144404,1.155159,1.147381,0.002528
7750.750000,4,1.133377,1.142910,1.135818,0.002509
7751.000000,4,1.121509,1.132247,1.124296,0.002666
7751.250000,4,1.108573,1.119450,1.111419,0.002796
7751.500000,4,1.091027,1.102772,1.094304,0.002896
7751.750000,4,1.067751,1.078733,1.070779,0.002781
7752.000000,4,1.036327,1.048629,1.040106,0.003040
7752.250000,4,0.998292,1.008969,1.001896,0.002713
7752.500000,4,0.954040,0.964611,0.957635,0.002763
