# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.307959,0.311686,0.310328,0.000864
7628.250000,1,0.308308,0.311842,0.310415,0.000796
7628.500000,1,0.308271,0.311722,0.310282,0.000871
7628.750000,1,0.309008,0.312047,0.310842,0.000688
7629.000000,1,0.310307,0.313450,0.312042,0.000733
7629.250000,1,0.313677,0.316564,0.314985,0.000690
7629.500000,1,0.318457,0.321556,0.319870,0.000773
7629.750000,1,0.326807,0.329636,0.327802,0.000645
7630.000000,1,0.337274,0.340435,0.338968,0.000722
7630.250000,1,0.352433,0.355488,0.354187,0.000847
7630.500000,1,0.370104,0.374062,0.372442,0.000975
7630.750000,1,0.390260,0.394910,0.393379,0.001134
7631.000000,1,0.412073,0.417996,0.415828,0.001284
7631.250000,1,0.436166,0.441927,0.439899,0.001260
7631.500000,1,0.460355,0.466927,0.465071,0.001507
7631.750000,1,0.486549,0.493529,0.491783,0.001560
7632.000000,1,0.512899,0.520613,0.518860,0.001663
7632.250000,1,0.539398,0.547263,0.545419,0.001679
7632.500000,1,0.564047,0.572502,0.570258,0.001711
7632.750000,1,0.587364,0.595324,0.593519,0.001684
7633.000000,1,0.608911,0.617152,0.615187,0.001682
7633.250000,1,0.629540,0.638040,0.636196,0.001736
7633.500000,1,0.649382,0.657874,0.656140,0.001685
7633.750000,1,0.668479,0.676460,0.674890,0.001569
7634.000000,1,0.683815,0.692798,0.691037,0.001716
7634.250000,1,0.697759,0.706523,0.704638,0.001673
7634.500000,1,0.709009,0.718007,0.715981,0.001671
7634.750000,1,0.719833,0.728899,0.726755,0.001621
7635.000000,1,0.729950,0.738959,0.737250,0.001688
7635.250000,1,0.740910,0.749664,0.748017,0.001623
7635.500000,1,0.751097,0.759729,0.757970,0.001572
7635.750000,1,0.760778,0.768282,0.766997,0.001410
7636.000000,1,0.768454,0.777430,0.775217,0.001588
7636.250000,1,0.776429,0.785278,0.783135,0.001588
7636.500000,1,0.784247,0.794134,0.791460,0.001684
7636.750000,1,0.794138,0.803557,0.800839,0.001599
7637.000000,1,0.802967,0.813430,0.810162,0.001746
7637.250000,1,0.812278,0.822765,0.818932,0.001673
7637.500000,1,0.819240,0.830502,0.826397,0.001736
7637.750000,1,0.826600,0.837504,0.833910,0.001705
7638.000000,1,0.835591,0.845653,0.842446,0.001659
7638.250000,1,0.847189,0.857020,0.854196,0.001665
7638.500000,1,0.874641,0.884569,0.881732,0.001765
7638.750000,1,0.876697,0.887205,0.883994,0.001728
7639.000000,1,0.891409,0.902223,0.899498,0.001957
7639.250000,1,0.906796,0.916477,0.914553,0.001814
7639.500000,1,0.920552,0.930701,0.928499,0.001956
7639.750000,1,0.935140,0.944938,0.942854,0.001833
7640.000000,1,0.950691,0.959994,0.957847,0.001825
7640.250000,1,0.965793,0.975313,0.973300,0.001877
7640.500000,1,0.980852,0.990753,0.988532,0.002022
7640.750000,1,0.995582,1.005837,1.003055,0.002055
7641.000000,1,1.007327,1.019006,1.016220,0.002328
7641.250000,1,1.020533,1.032725,1.029293,0.002342
7641.500000,1,1.032922,1.045474,1.042397,0.002442
7641.750000,1,1.046237,1.060407,1.055970,0.002696
7642.000000,1,1.058507,1.073126,1.068905,0.002867
7642.250000,1,1.071324,1.085344,1.081043,0.002870
7642.500000,1,1.080168,1.096059,1.091547,0.003117
7642.750000,1,1.090157,1.105803,1.100979,0.003198
7643.000000,1,1.097925,1.115012,1.110591,0.003416
7643.250000,1,1.109059,1.126209,1.120574,0.003307
7643.500000,1,1.117973,1.136313,1.130817,0.003576
7643.750000,1,1.128988,1.146626,1.141463,0.003575
7644.000000,1,1.138150,1.157352,1.151786,0.003766
7644.250000,1,1.148189,1.167262,1.161909,0.003896
7644.500000,1,1.157620,1.177964,1.172193,0.004086
7644.750000,1,1.168804,1.188964,1.183565,0.004088
7645.000000,1,1.179680,1.201625,1.195387,0.004443
7645.250000,1,1.192009,1.213112,1.207589,0.004355
7645.500000,1,1.202267,1.225666,1.218923,0.004495
7645.750000,1,1.212376,1.235709,1.229356,0.004486
7646.000000,1,1.222912,1.246691,1.239556,0.004540
7646.250000,1,1.232742,1.257583,1.250231,0.004728
7646.500000,1,1.243707,1.268895,1.261598,0.004750
7646.750000,1,1.254493,1.280027,1.273174,0.004793
7647.000000,1,1.264482,1.290040,1.283612,0.004844
7647.250000,1,1.274560,1.299583,1.292935,0.004653
7647.500000,1,1.281392,1.306952,1.300363,0.004718
7647.750000,1,1.288294,1.313162,1.307103,0.004648
7648.000000,1,1.294907,1.319627,1.313850,0.004612
7648.250000,1,1.302834,1.326880,1.320869,0.004338
7648.500000,1,1.309318,1.333798,1.327482,0.004436
7648.750000,1,1.315741,1.340397,1.334327,0.004487
7649.000000,1,1.323161,1.346657,1.340614,0.004318
7649.250000,1,1.329555,1.352624,1.347049,0.004260
7649.500000,1,1.336486,1.359714,1.354065,0.004208
7649.750000,1,1.345001,1.367940,1.362926,0.004227
7650.000000,1,1.355807,1.377813,1.373107,0.004054
7650.250000,1,1.369441,1.390855,1.385963,0.003948
7650.500000,1,1.383215,1.405645,1.400367,0.004035
7650.750000,1,1.398811,1.420865,1.416310,0.004061
7651.000000,1,1.414795,1.436665,1.432764,0.004104
7651.250000,1,1.434235,1.454474,1.450663,0.003849
7651.500000,1,1.454014,1.473317,1.469636,0.003608
7651.750000,1,1.475177,1.495234,1.490954,0.003731
7652.000000,1,1.497844,1.518315,1.513560,0.003888
7652.250000,1,1.522971,1.545287,1.537562,0.004032
7652.500000,1,1.547401,1.568732,1.561611,0.004110
7652.750000,1,1.570954,1.592711,1.584659,0.004417
7653.000000,1,1.594000,1.613460,1.605825,0.004445
7653.250000,1,1.612992,1.633668,1.624330,0.004960
7653.500000,1,1.631625,1.651597,1.640862,0.005164
7653.750000,1,1.645157,1.665278,1.654976,0.005351
7654.000000,1,1.655240,1.724564,1.668015,0.012739
7654.250000,1,1.659583,1.818638,1.677282,0.029321
7654.500000,1,1.655819,1.824145,1.674349,0.030983
7654.750000,1,1.643310,1.812633,1.661448,0.031264
7655.000000,1,1.621515,1.785355,1.639191,0.030295
7655.250000,1,1.591010,1.747908,1.608415,0.028867
7655.500000,1,1.554706,1.669590,1.567902,0.021207
7655.750000,1,1.507796,1.521796,1.515019,0.003422
7656.000000,1,1.451097,1.461047,1.457180,0.002980
7656.250000,1,1.380496,1.393118,1.389301,0.002835
7656.500000,1,1.306918,1.316609,1.312537,0.002669
7656.750000,1,1.224421,1.242850,1.230295,0.003708
7657.000000,1,1.136253,1.172549,1.143203,0.006954
7657.250000,1,1.044577,1.082857,1.052209,0.007179
7657.500000,1,0.950731,0.983032,0.957698,0.006211
7657.750000,1,0.854881,0.883425,0.861334,0.005455
7658.000000,1,0.758354,0.782723,0.764716,0.004796
7658.250000,1,0.666500,0.686929,0.672032,0.004019
7658.500000,1,0.581297,0.597313,0.586254,0.003271
7658.750000,1,0.506935,0.518835,0.510821,0.002582
7659.000000,1,0.442932,0.452073,0.446492,0.002035
7659.250000,1,0.391683,0.398685,0.394832,0.001585
7659.500000,1,0.353882,0.358705,0.356177,0.001181
7659.750000,1,0.329950,0.334101,0.332091,0.000874
7660.000000,2,0.271541,0.273607,0.272734,0.000494
7660.250000,2,0.283664,0.286259,0.285106,0.000626
7660.500000,2,0.281784,0.283684,0.282872,0.000511
7660.750000,2,0.303983,0.306790,0.305840,0.000763
7661.000000,2,0.312204,0.315317,0.314103,0.000736
7661.250000,2,0.344403,0.348894,0.347186,0.001198
7661.500000,2,0.361663,0.366481,0.364703,0.001204
7661.750000,2,0.401863,0.408237,0.405880,0.001717
7662.000000,2,0.426613,0.433212,0.431019,0.001718
7662.250000,2,0.474025,0.481671,0.479114,0.002318
7662.500000,2,0.504062,0.512422,0.509638,0.002286
7662.750000,2,0.554545,0.563885,0.560918,0.002851
7663.000000,2,0.586477,0.595431,0.592216,0.002672
7663.250000,2,0.636020,0.646388,0.642743,0.003179
7663.500000,2,0.665786,0.676886,0.672728,0.003185
7663.750000,2,0.713789,0.725469,0.721619,0.003497
7664.000000,2,0.742224,0.753481,0.749138,0.003274
7664.250000,2,0.785343,0.797527,0.793124,0.003688
7664.500000,2,0.805861,0.817960,0.813218,0.003573
7664.750000,2,0.840631,0.854304,0.848984,0.003901
7665.000000,2,0.853986,0.866628,0.861909,0.003600
7665.250000,2,0.885926,0.899244,0.893631,0.003807
7665.500000,2,0.898150,0.910704,0.905050,0.003578
7665.750000,2,0.926771,0.941834,0.935273,0.004002
7666.000000,2,0.936444,0.949159,0.943181,0.003588
7666.250000,2,0.960516,0.975377,0.968308,0.003930
7666.500000,2,0.964521,0.979219,0.971388,0.003479
7666.750000,2,0.985816,1.001697,0.993637,0.003793
7667.000000,2,0.988350,1.003516,0.995043,0.003468
7667.250000,2,1.007777,1.023131,1.014501,0.003686
7667.500000,2,1.005023,1.020643,1.011215,0.003371
7667.750000,2,1.017363,1.033404,1.023859,0.003808
7668.000000,2,1.008742,1.024281,1.014556,0.003491
7668.250000,2,1.019532,1.035332,1.026058,0.003563
7668.500000,2,1.015296,1.029137,1.020591,0.003075
7668.750000,2,1.033640,1.047553,1.038917,0.003237
7669.000000,2,1.033711,1.048133,1.038702,0.002976
7669.250000,2,1.052323,1.065920,1.057374,0.003072
7669.500000,2,1.048254,1.061213,1.052856,0.002687
7669.750000,2,1.061600,1.075273,1.066255,0.003136
7670.000000,2,1.055845,1.067359,1.059646,0.002429
7670.250000,2,1.071522,1.084196,1.075732,0.002695
7670.500000,2,1.070459,1.079909,1.073699,0.002123
7670.750000,2,1.087937,1.096877,1.091737,0.002148
7671.000000,2,1.085114,1.092210,1.088231,0.001715
7671.250000,2,1.099303,1.106191,1.102419,0.001714
7671.500000,2,1.094523,1.098668,1.096595,0.001127
7671.750000,2,1.110486,1.115006,1.112813,0.001253
7672.000000,2,1.115670,1.119482,1.117682,0.001107
7672.250000,2,1.131669,1.134709,1.133328,0.000949
7672.500000,2,1.132185,1.138171,1.133657,0.001142
7672.750000,2,1.149369,1.154902,1.151240,0.001256
7673.000000,2,1.144350,1.149233,1.145762,0.000940
7673.250000,2,1.157152,1.163139,1.159808,0.001264
7673.500000,2,1.153665,1.157944,1.155356,0.000956
7673.750000,2,1.170312,1.173935,1.171859,0.000844
7674.000000,2,1.165056,1.169786,1.168013,0.000935
7674.250000,2,1.179765,1.182471,1.181132,0.000613
7674.500000,2,1.169803,1.172758,1.171513,0.000680
7674.750000,2,1.179576,1.182231,1.181200,0.000588
7675.000000,2,1.171062,1.173566,1.172608,0.000678
7675.250000,2,1.185721,1.188746,1.187615,0.000788
7675.500000,2,1.182823,1.186747,1.185307,0.000923
7675.750000,2,1.200390,1.205175,1.203046,0.001016
7676.000000,2,1.782192,1.867024,1.834263,0.023366
7676.250000,2,1.208134,1.211328,1.210031,0.000757
7676.500000,2,1.198771,1.203111,1.201172,0.001034
7676.750000,2,1.212701,1.215631,1.214216,0.000663
7677.000000,2,1.206935,1.212017,1.209665,0.001170
7677.250000,2,1.224442,1.228590,1.227016,0.000894
7677.500000,2,1.221464,1.226314,1.223859,0.001208
7677.750000,2,1.236863,1.240161,1.238809,0.000845
7678.000000,2,1.230678,1.235682,1.233202,0.001261
7678.250000,2,1.245147,1.251218,1.248693,0.001174
7678.500000,2,1.244288,1.249210,1.246929,0.001199
7678.750000,2,1.264373,1.269215,1.266786,0.001103
7679.000000,2,1.262054,1.268683,1.265544,0.001581
7679.250000,2,1.278092,1.284052,1.281325,0.001429
7679.500000,2,1.269579,1.277312,1.273794,0.001815
7679.750000,2,1.281070,1.288579,1.284765,0.001677
7680.000000,2,1.273856,1.282153,1.277456,0.002200
7680.250000,2,1.289114,1.297247,1.293348,0.002140
7680.500000,2,1.287575,1.296791,1.291852,0.002572
7680.750000,2,1.307041,1.316080,1.311125,0.002528
7681.000000,2,1.302704,1.313891,1.308037,0.003005
7681.250000,2,1.317621,1.327128,1.321639,0.002765
7681.500000,2,1.306342,1.318953,1.312041,0.003379
7681.750000,2,1.315675,1.326825,1.320485,0.002992
7682.000000,2,1.303034,1.315631,1.308383,0.003398
7682.250000,2,1.310179,1.322260,1.315807,0.003217
7682.500000,2,1.297318,1.309699,1.302449,0.003483
7682.750000,2,1.302480,1.314117,1.307703,0.003067
7683.000000,2,1.287146,1.300096,1.292731,0.003591
7683.250000,2,1.293691,1.304043,1.298144,0.003153
7683.500000,2,1.279042,1.292526,1.284647,0.003675
7683.750000,2,1.287036,1.299448,1.291966,0.003427
7684.000000,2,1.274115,1.287273,1.279588,0.003774
7684.250000,2,1.281330,1.293056,1.286359,0.003303
7684.500000,2,1.267091,1.280108,1.272414,0.003789
7684.750000,2,1.272287,1.285786,1.277989,0.003418
7685.000000,2,1.257448,1.271248,1.263523,0.003908
7685.250000,2,1.263040,1.275473,1.268167,0.003664
7685.500000,2,1.247041,1.260433,1.252228,0.003904
7685.750000,2,1.248394,1.260821,1.253891,0.003582
7686.000000,2,1.227610,1.241437,1.233138,0.004020
7686.250000,2,1.224252,1.237276,1.229869,0.003616
7686.500000,2,1.198811,1.212250,1.203831,0.004088
7686.750000,2,1.190148,1.202305,1.194902,0.003521
7687.000000,2,1.157342,1.171056,1.162418,0.003896
7687.250000,2,1.139815,1.153064,1.144876,0.003538
7687.500000,2,1.097748,1.110618,1.102103,0.003857
7687.750000,2,1.068636,1.080043,1.072687,0.003313
7688.000000,2,1.013958,1.025433,1.018063,0.003493
7688.250000,2,0.973453,0.984237,0.977441,0.003221
7688.500000,2,0.908375,0.919499,0.912308,0.003208
7688.750000,2,0.859422,0.869032,0.862717,0.002586
7689.000000,2,0.786673,0.796834,0.790128,0.002801
7689.250000,2,0.732455,0.740644,0.735525,0.002154
7689.500000,2,0.657040,0.664990,0.660191,0.002170
7689.750000,2,0.603366,0.610085,0.606199,0.001723
7690.000000,2,0.531605,0.538800,0.534887,0.001776
7690.250000,2,0.485905,0.490469,0.488010,0.001257
7690.500000,2,0.424416,0.429608,0.426887,0.001284
7690.750000,2,0.390342,0.394056,0.392268,0.000974
7691.000000,2,0.343336,0.346317,0.344953,0.000820
7691.250000,2,0.323833,0.326873,0.325200,0.000650
7691.500000,2,0.292579,0.295126,0.293744,0.000596
7691.750000,2,0.289165,0.291973,0.290435,0.000556
7692.000000,3,0.343656,0.345524,0.344463,0.000519
7692.250000,3,0.345433,0.347396,0.346138,0.000402
7692.500000,3,0.350775,0.351934,0.351329,0.000379
7692.750000,3,0.359396,0.360550,0.360088,0.000302
7693.000000,3,0.374188,0.375767,0.374908,0.000399
7693.250000,3,0.389393,0.391116,0.390282,0.000433
7693.500000,3,0.410857,0.412656,0.411940,0.000442
7693.750000,3,0.436407,0.439247,0.437831,0.000740
7694.000000,3,0.466005,0.469130,0.467900,0.000850
7694.250000,3,0.498841,0.502617,0.501239,0.001141
7694.500000,3,0.533779,0.538657,0.537053,0.001402
7694.750000,3,0.571335,0.576626,0.574517,0.001509
7695.000000,3,0.609073,0.615019,0.612888,0.001736
7695.250000,3,0.647361,0.653766,0.651360,0.001881
7695.500000,3,0.685061,0.692549,0.689903,0.002132
7695.750000,3,0.721820,0.729508,0.727003,0.002225
7696.000000,3,0.757127,0.764967,0.762218,0.002283
7696.250000,3,0.788313,0.796337,0.793525,0.002472
7696.500000,3,0.815572,0.823643,0.820928,0.002443
7696.750000,3,0.839703,0.847582,0.844861,0.002382
7697.000000,3,0.860891,0.869839,0.866307,0.002520
7697.250000,3,0.879604,0.888243,0.885338,0.002495
7697.500000,3,0.895653,0.904383,0.901590,0.002366
7697.750000,3,0.908796,0.917522,0.914328,0.002450
7698.000000,3,0.918240,0.926441,0.923402,0.002350
7698.250000,3,0.924282,0.932114,0.929331,0.002400
7698.500000,3,0.930113,0.936758,0.934596,0.002163
7698.750000,3,0.935633,0.945123,0.940947,0.002480
7699.000000,3,0.944272,0.951753,0.948526,0.002114
7699.250000,3,0.951345,0.960122,0.956012,0.002261
7699.500000,3,0.958146,0.965253,0.962351,0.002046
7699.750000,3,0.962226,0.969469,0.966557,0.001992
7700.000000,3,0.965552,0.973302,0.969870,0.001994
7700.250000,3,0.969038,0.975101,0.973161,0.001629
7700.500000,3,0.975221,0.979992,0.978439,0.001498
7700.750000,3,0.981479,0.987223,0.985284,0.001533
7701.000000,3,0.988026,0.993560,0.991967,0.001545
7701.250000,3,0.993233,0.998471,0.996887,0.001360
7701.500000,3,0.996282,1.000607,0.999263,0.001434
7701.750000,3,0.998179,1.003077,1.001295,0.001429
7702.000000,3,1.002998,1.006610,1.005355,0.001102
7702.250000,3,1.010604,1.014612,1.013288,0.001103
7702.500000,3,1.021758,1.025268,1.024141,0.000967
7702.750000,3,1.032818,1.038273,1.036219,0.001225
7703.000000,3,1.044803,1.048614,1.047182,0.001004
7703.250000,3,1.052878,1.056421,1.055128,0.000989
7703.500000,3,1.058864,1.062065,1.060944,0.000841
7703.750000,3,1.062129,1.066381,1.064981,0.001200
7704.000000,3,1.066086,1.070509,1.069002,0.001239
7704.250000,3,1.069790,1.073175,1.072037,0.000946
7704.500000,3,1.071409,1.074919,1.073497,0.000973
7704.750000,3,1.070974,1.074153,1.072989,0.000962
7705.000000,3,1.069830,1.073467,1.071996,0.000964
7705.250000,3,1.069527,1.072908,1.071649,0.000988
7705.500000,3,1.070873,1.074233,1.073094,0.000841
7705.750000,3,1.074063,1.077429,1.075737,0.000873
7706.000000,3,1.077138,1.080158,1.078810,0.000748
7706.250000,3,1.078378,1.081341,1.080220,0.000695
7706.500000,3,1.078168,1.080888,1.079733,0.000705
7706.750000,3,1.076890,1.079078,1.078017,0.000604
7707.000000,3,1.075038,1.076980,1.075960,0.000528
7707.250000,3,1.072812,1.074976,1.073915,0.000653
7707.500000,3,1.070728,1.073038,1.072349,0.000565
7707.750000,3,1.069938,1.072159,1.071041,0.000607
7708.000000,3,1.069620,1.071995,1.070902,0.000618
7708.250000,3,1.070811,1.073028,1.072032,0.000527
7708.500000,3,1.074863,1.076691,1.075634,0.000449
7708.750000,3,1.079904,1.082018,1.081159,0.000453
7709.000000,3,1.085006,1.087676,1.086729,0.000590
7709.250000,3,1.090022,1.091882,1.091051,0.000547
7709.500000,3,1.093025,1.094281,1.093648,0.000328
7709.750000,3,1.095717,1.097046,1.096368,0.000345
7710.000000,3,1.099445,1.101872,1.100706,0.000569
7710.250000,3,1.107404,1.109701,1.108399,0.000513
7710.500000,3,1.117564,1.120343,1.118723,0.000714
7710.750000,3,1.127473,1.130517,1.128786,0.000770
7711.000000,3,1.136156,1.138569,1.137474,0.000649
7711.250000,3,1.142761,1.145634,1.144029,0.000759
7711.500000,3,1.149659,1.152445,1.150991,0.000737
7711.750000,3,1.158488,1.161440,1.159920,0.000728
7712.000000,3,1.170109,1.173310,1.171816,0.000825
7712.250000,3,1.181909,1.185841,1.184140,0.000839
7712.500000,3,1.192891,1.197013,1.194749,0.000923
7712.750000,3,1.199976,1.202829,1.201307,0.000723
7713.000000,3,1.204253,1.207214,1.205692,0.000709
7713.250000,3,1.210017,1.212656,1.211092,0.000649
7713.500000,3,1.219398,1.222727,1.220491,0.000825
7713.750000,3,1.232398,1.235615,1.233843,0.000965
7714.000000,3,1.246933,1.250556,1.248487,0.001074
7714.250000,3,1.259998,1.263158,1.261319,0.000824
7714.500000,3,1.268907,1.272040,1.270475,0.000806
7714.750000,3,1.276562,1.280065,1.277892,0.000841
7715.000000,3,1.285160,1.289351,1.286995,0.000986
7715.250000,3,1.298271,1.302233,1.299682,0.001059
7715.500000,3,1.313381,1.318096,1.315147,0.001207
7715.750000,3,1.328237,1.332161,1.329918,0.001106
7716.000000,3,1.340044,1.344747,1.341497,0.001276
7716.250000,3,1.346972,1.352807,1.348999,0.001414
7716.500000,3,1.354589,1.359645,1.356172,0.001505
7716.750000,3,1.364541,1.371080,1.366540,0.001953
7717.000000,3,1.380189,1.387648,1.382756,0.002056
7717.250000,3,1.399565,1.407685,1.402887,0.002432
7717.500000,3,1.420443,1.428430,1.423234,0.002451
7717.750000,3,1.435372,1.444539,1.438374,0.002617
7718.000000,3,1.444211,1.453325,1.447080,0.002641
7718.250000,3,1.446018,1.455362,1.449003,0.002775
7718.500000,3,1.442038,1.452526,1.446261,0.002954
7718.750000,3,1.435274,1.445459,1.438489,0.003066
7719.000000,3,1.420247,1.430531,1.423579,0.003101
7719.250000,3,1.395646,1.406631,1.399424,0.003041
7719.500000,3,1.362919,1.372340,1.365909,0.002916
7719.750000,3,1.321323,1.331316,1.324293,0.002754
7720.000000,3,1.274930,1.284308,1.278131,0.002819
7720.250000,3,1.222920,1.233731,1.227061,0.002974
7720.500000,3,1.167678,1.177734,1.171513,0.002824
7720.750000,3,1.105442,1.116737,1.109213,0.002991
7721.000000,3,1.034003,1.044569,1.038060,0.002740
7721.250000,3,0.955663,0.966350,0.959933,0.002733
7721.500000,3,0.873945,0.882876,0.877731,0.002296
7721.750000,3,0.791140,0.800424,0.795302,0.002291
7722.000000,3,0.712208,0.720214,0.715711,0.002086
7722.250000,3,0.637183,0.644459,0.640486,0.001813
7722.500000,3,0.567673,0.574517,0.570854,0.001652
7722.750000,3,0.505436,0.510813,0.507966,0.001380
7723.000000,3,0.452008,0.456503,0.454125,0.001113
7723.250000,3,0.408101,0.412059,0.409968,0.000918
7723.500000,3,0.376504,0.379948,0.378202,0.000749
7723.750000,3,0.357617,0.360007,0.358547,0.000529
7724.000000,4,0.279650,0.281019,0.280399,0.000326
7724.250000,4,0.282415,0.283518,0.282953,0.000259
7724.500000,4,0.287513,0.289121,0.288320,0.000354
7724.750000,4,0.299052,0.300605,0.299710,0.000369
7725.000000,4,0.315938,0.318043,0.316853,0.000515
7725.250000,4,0.334998,0.337460,0.336146,0.000612
7725.500000,4,0.360183,0.363006,0.361383,0.000727
7725.750000,4,0.391051,0.394509,0.392704,0.000831
7726.000000,4,0.424826,0.428473,0.426883,0.000894
7726.250000,4,0.464242,0.467893,0.466046,0.000942
7726.500000,4,0.504461,0.508484,0.506788,0.001005
7726.750000,4,0.548916,0.553957,0.551570,0.001183
7727.000000,4,0.593918,0.598957,0.596296,0.001207
7727.250000,4,0.640082,0.645953,0.643050,0.001322
7727.500000,4,0.684279,0.690776,0.687588,0.001370
7727.750000,4,0.728401,0.733966,0.731247,0.001343
7728.000000,4,0.767624,0.774093,0.770752,0.001301
7728.250000,4,0.805080,0.810791,0.808063,0.001230
7728.500000,4,0.837190,0.843041,0.840685,0.001291
7728.750000,4,0.869003,0.873388,0.871785,0.001198
7729.000000,4,0.895619,0.900069,0.898446,0.001114
7729.250000,4,0.920090,0.925244,0.923503,0.001258
7729.500000,4,0.940511,0.945332,0.943453,0.001314
7729.750000,4,0.958152,0.962759,0.961272,0.001311
7730.000000,4,0.970972,0.976267,0.974520,0.001371
7730.250000,4,0.983536,0.989351,0.986967,0.001428
7730.500000,4,0.992563,0.998655,0.996039,0.001474
7730.750000,4,1.001431,1.007322,1.005035,0.001512
7731.000000,4,1.006872,1.013177,1.011044,0.001571
7731.250000,4,1.012515,1.018509,1.016376,0.001665
7731.500000,4,1.014721,1.020595,1.018929,0.001526
7731.750000,4,1.018902,1.024651,1.022852,0.001636
7732.000000,4,1.022656,1.028836,1.026438,0.001588
7732.250000,4,1.029445,1.035406,1.033339,0.001606
7732.500000,4,1.036976,1.042761,1.040448,0.001613
7732.750000,4,1.045663,1.052954,1.049318,0.001702
7733.000000,4,1.052546,1.058046,1.056299,0.001526
7733.250000,4,1.059899,1.065903,1.063362,0.001651
7733.500000,4,1.064791,1.070383,1.068021,0.001461
7733.750000,4,1.070425,1.075898,1.073651,0.001410
7734.000000,4,1.075677,1.080180,1.078280,0.001346
7734.250000,4,1.081154,1.085545,1.083705,0.001330
7734.500000,4,1.083350,1.087941,1.086207,0.001256
7734.750000,4,1.085885,1.090593,1.088599,0.001374
7735.000000,4,1.085483,1.090152,1.088172,0.001398
7735.250000,4,1.087333,1.091900,1.089906,0.001459
7735.500000,4,1.090403,1.094692,1.092730,0.001216
7735.750000,4,1.097810,1.101182,1.099675,0.001035
7736.000000,4,1.104752,1.108344,1.106933,0.001009
7736.250000,4,1.112042,1.116475,1.114569,0.001182
7736.500000,4,1.117073,1.119607,1.118572,0.000732
7736.750000,4,1.120046,1.123236,1.121903,0.000801
7737.000000,4,1.122788,1.125362,1.124157,0.000749
7737.250000,4,1.127591,1.130664,1.129360,0.000721
7737.500000,4,1.134143,1.135790,1.135206,0.000412
7737.750000,4,1.141724,1.143757,1.143060,0.000542
7738.000000,4,1.146626,1.148900,1.147818,0.000509
7738.250000,4,1.150038,1.152491,1.151501,0.000626
7738.500000,4,1.151893,1.154057,1.152900,0.000497
7738.750000,4,1.155401,1.157445,1.156562,0.000553
7739.000000,4,1.160820,1.162804,1.161666,0.000473
7739.250000,4,1.169520,1.170825,1.170064,0.000352
7739.500000,4,1.176255,1.177690,1.176931,0.000388
7739.750000,4,1.182044,1.183889,1.182914,0.000512
7740.000000,4,1.224141,1.235387,1.231094,0.003076
7740.250000,4,1.185021,1.187250,1.186297,0.000539
7740.500000,4,1.186545,1.188179,1.187468,0.000470
7740.750000,4,1.191635,1.193753,1.192714,0.000521
7741.000000,4,1.196493,1.198184,1.197298,0.000494
7741.250000,4,1.201132,1.203556,1.202138,0.000642
7741.500000,4,1.201214,1.203718,1.202420,0.000651
7741.750000,4,1.201581,1.203937,1.202752,0.000674
7742.000000,4,1.201242,1.203544,1.202517,0.000589
7742.250000,4,1.206255,1.208474,1.207169,0.000536
7742.500000,4,1.212290,1.215039,1.213613,0.000583
7742.750000,4,1.220768,1.223468,1.222143,0.000640
7743.000000,4,1.225454,1.227940,1.226788,0.000593
7743.250000,4,1.228116,1.230686,1.229263,0.000594
7743.500000,4,1.226744,1.229305,1.227952,0.000732
7743.750000,4,1.227399,1.230948,1.228807,0.000705
7744.000000,4,1.229628,1.233464,1.231301,0.000874
7744.250000,4,1.234680,1.238492,1.236587,0.000820
7744.500000,4,1.239883,1.243045,1.241152,0.000940
7744.750000,4,1.243880,1.247079,1.245260,0.000856
7745.000000,4,1.244301,1.248545,1.246285,0.001003
7745.250000,4,1.247024,1.250599,1.248352,0.000927
7745.500000,4,1.248873,1.253030,1.250489,0.001093
7745.750000,4,1.253549,1.257524,1.255146,0.001066
7746.000000,4,1.255222,1.259307,1.256858,0.001202
7746.250000,4,1.254632,1.259068,1.256468,0.001118
7746.500000,4,1.249888,1.254584,1.251412,0.001289
7746.750000,4,1.246443,1.250020,1.247745,0.001070
7747.000000,4,1.245629,1.249820,1.246975,0.001234
7747.250000,4,1.253044,1.258336,1.255023,0.001584
7747.500000,4,1.266029,1.272028,1.268155,0.001660
7747.750000,4,1.282896,1.289036,1.284865,0.001755
7748.000000,4,1.295122,1.301849,1.297479,0.001934
7748.250000,4,1.303925,1.309533,1.306223,0.001597
7748.500000,4,1.305785,1.313409,1.309046,0.001927
7748.750000,4,1.309506,1.315917,1.311962,0.001897
7749.000000,4,1.312204,1.318794,1.314990,0.001880
7749.250000,4,1.317688,1.324676,1.320652,0.001827
7749.500000,4,1.321474,1.328276,1.324336,0.001951
7749.750000,4,1.323332,1.330008,1.325818,0.001858
7750.000000,4,1.318773,1.325604,1.321248,0.001933
7750.250000,4,1.311552,1.318409,1.313567,0.001810
7750.500000,4,1.299054,1.305200,1.301077,0.001830
7750.750000,4,1.283631,1.289734,1.285778,0.001881
7751.000000,4,1.261471,1.268273,1.263680,0.001710
7751.250000,4,1.232685,1.239714,1.235155,0.001713
7751.500000,4,1.195426,1.202306,1.197940,0.001797
7751.750000,4,1.151746,1.159225,1.155121,0.001946
7752.000000,4,1.102598,1.110319,1.106294,0.001885
7752.250000,4,1.050855,1.058812,1.054132,0.002014
7752.500000,4,0.992578,1.000032,0.995550,0.001840
