# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.083398,17.232857,17.170758,0.045647
8560.250000,1,1.236296,1.258028,1.242788,0.006097
8560.500000,1,0.282709,0.329207,0.296198,0.012328
8560.750000,1,1.052516,1.075606,1.059122,0.006178
8561.000000,1,0.490569,0.512068,0.497826,0.006078
8561.250000,1,0.941193,0.974015,0.949423,0.008770
8561.500000,1,0.621870,0.643786,0.630082,0.006302
8561.750000,1,0.945620,0.969368,0.951807,0.006345
8562.000000,1,0.664933,0.701509,0.675990,0.010153
8562.250000,1,1.030558,1.040697,1.034614,0.002797
8562.500000,1,0.675633,0.722337,0.688141,0.012730
8562.750000,1,1.115983,1.125984,1.119583,0.002702
8563.000000,1,0.713246,0.754963,0.724385,0.011299
8563.250000,1,1.151623,1.169665,1.157660,0.004991
8563.500000,1,0.795569,0.827038,0.805264,0.008765
8563.750000,1,1.156086,1.180601,1.162247,0.006523
8564.000000,1,0.842495,0.868618,0.851595,0.007695
8564.250000,1,1.164212,1.184853,1.169128,0.005273
8564.500000,1,0.850990,0.884531,0.862291,0.009520
8564.750000,1,1.185607,1.195148,1.188917,0.002490
8565.000000,1,0.832976,0.871279,0.843125,0.010444
8565.250000,1,1.199184,1.208101,1.202530,0.002118
8565.500000,1,0.815935,0.848981,0.824149,0.009126
8565.750000,1,1.186424,1.195385,1.190187,0.002797
8566.000000,1,0.809966,0.834153,0.816907,0.006842
8566.250000,1,1.151511,1.164172,1.155000,0.003378
8566.500000,1,0.798107,0.815408,0.804796,0.005481
8566.750000,1,1.116040,1.126953,1.118376,0.002789
8567.000000,1,0.763743,0.782391,0.770896,0.005849
8567.250000,1,1.094115,1.098558,1.095974,0.001192
8567.500000,1,0.713551,0.736528,0.720583,0.006340
8567.750000,1,1.068912,1.075630,1.073551,0.001675
8568.000000,1,0.665082,0.689271,0.671187,0.006510
8568.250000,1,1.024289,1.033229,1.030925,0.002029
8568.500000,1,0.627353,0.647234,0.634001,0.005435
8568.750000,1,0.966117,0.971051,0.969541,0.001246
8569.000000,1,0.594737,0.607672,0.601082,0.004077
8569.250000,1,0.907885,0.912882,0.910870,0.001292
8569.500000,1,0.548654,0.558687,0.553425,0.003182
8569.750000,1,0.866276,0.870867,0.868789,0.001155
8570.000000,1,0.486856,0.495977,0.491173,0.002755
8570.250000,1,0.826218,0.839055,0.836279,0.003261
8570.500000,1,0.432777,0.446423,0.436836,0.003670
8570.750000,1,0.778021,0.797626,0.793365,0.004948
8571.000000,1,0.402293,0.415686,0.406783,0.003801
8571.250000,1,0.723022,0.739870,0.735340,0.004426
8571.500000,1,0.385269,0.393365,0.389362,0.002382
8571.750000,1,0.681104,0.689923,0.686253,0.002447
8572.000000,1,0.351168,0.360768,0.357087,0.002155
8572.250000,1,0.666920,0.672931,0.670199,0.001642
8572.500000,1,0.297550,0.304750,0.302028,0.001649
8572.750000,1,0.663857,0.678284,0.674547,0.003571
8573.000000,1,0.250432,0.258776,0.253794,0.002202
8573.250000,1,0.638363,0.664756,0.659139,0.006823
8573.500000,1,0.242813,0.257273,0.247805,0.004004
8573.750000,1,0.587817,0.614372,0.607590,0.006894
8574.000000,1,0.268990,0.276827,0.272808,0.002401
8574.250000,1,0.552376,0.567010,0.562216,0.003929
8574.500000,1,0.256615,0.266780,0.263176,0.002257
8574.750000,1,0.588752,0.597314,0.593686,0.002405
8575.000000,1,0.157429,0.163791,0.160414,0.001728
8575.250000,1,0.714704,0.736196,0.729649,0.005833
8575.500000,1,-0.030629,-0.002198,-0.021682,0.007962
8575.750000,1,0.907648,0.940254,0.929319,0.010161
8576.000000,1,16.140688,17.372608,16.983294,0.345481
8576.250000,1,0.908835,0.942602,0.930164,0.010782
8576.500000,1,-0.032711,-0.004873,-0.023750,0.007790
8576.750000,1,0.718227,0.739403,0.732867,0.005710
8577.000000,1,0.153428,0.159418,0.156454,0.001710
8577.250000,1,0.594369,0.602145,0.598639,0.002227
8577.500000,1,0.251160,0.260957,0.257695,0.002248
8577.750000,1,0.559456,0.573091,0.568427,0.003638
8578.000000,1,0.262884,0.270908,0.266450,0.002353
8578.250000,1,0.595446,0.620608,0.614334,0.006568
8578.500000,1,0.236627,0.251112,0.241266,0.004078
8578.750000,1,0.645826,0.671082,0.665581,0.006455
8579.000000,1,0.244667,0.253705,0.247886,0.002413
8579.250000,1,0.670208,0.683486,0.679840,0.003222
8579.500000,1,0.294149,0.300121,0.297596,0.001438
8579.750000,1,0.670569,0.676191,0.673520,0.001458
8580.000000,1,0.350642,0.358448,0.355111,0.001837
8580.250000,1,0.683331,0.690979,0.687313,0.002264
8580.500000,1,0.386632,0.395023,0.390443,0.002685
8580.750000,1,0.722306,0.737836,0.733345,0.004122
8581.000000,1,0.406601,0.421741,0.410909,0.004398
8581.250000,1,0.774158,0.792569,0.788258,0.004570
8581.500000,1,0.440080,0.455597,0.443860,0.004362
8581.750000,1,0.819904,0.831240,0.828452,0.002829
8582.000000,1,0.496612,0.507532,0.500514,0.003331
8582.250000,1,0.857342,0.861206,0.859148,0.001035
8582.500000,1,0.559235,0.569911,0.563966,0.003505
8582.750000,1,0.897357,0.902612,0.900662,0.001476
8583.000000,1,0.605506,0.619080,0.611300,0.004490
8583.250000,1,0.958988,0.961729,0.960341,0.000768
8583.500000,1,0.636263,0.657378,0.642295,0.005919
8583.750000,1,1.019826,1.026163,1.024427,0.001355
8584.000000,1,0.669720,0.695623,0.676012,0.006935
8584.250000,1,1.069232,1.074168,1.071873,0.001190
8584.500000,1,0.714175,0.737671,0.720625,0.006600
8584.750000,1,1.098052,1.103971,1.099750,0.001619
8585.000000,1,0.758070,0.777489,0.764931,0.006004
8585.250000,1,1.125411,1.138389,1.128149,0.003361
8585.500000,1,0.786435,0.804310,0.792829,0.005628
8585.750000,1,1.166629,1.180971,1.170429,0.003814
8586.000000,1,0.792910,0.817615,0.799790,0.006963
8586.250000,1,1.205879,1.215050,1.209803,0.002985
8586.500000,1,0.795477,0.828979,0.803784,0.009269
8586.750000,1,1.220463,1.229347,1.223858,0.002147
8587.000000,1,0.812214,0.851090,0.822549,0.010564
8587.250000,1,1.205481,1.214659,1.208532,0.002412
8587.500000,1,0.833719,0.867505,0.845294,0.009583
8587.750000,1,1.178022,1.197680,1.182812,0.004953
8588.000000,1,0.833412,0.859607,0.842811,0.007750
8588.250000,1,1.160227,1.182522,1.165658,0.006002
8588.500000,1,0.799451,0.829404,0.809080,0.008425
8588.750000,1,1.140834,1.156018,1.146025,0.004389
8589.000000,1,0.734164,0.774531,0.745249,0.010949
8589.250000,1,1.085218,1.094875,1.088657,0.002318
8589.500000,1,0.717765,0.762139,0.729919,0.012194
8589.750000,1,0.977116,0.986188,0.981040,0.002325
8590.000000,1,0.731295,0.765180,0.741759,0.009546
8590.250000,1,0.867027,0.889002,0.873103,0.005871
8590.500000,1,0.714390,0.733300,0.721707,0.005660
8590.750000,1,0.835718,0.867686,0.844148,0.008567
8591.000000,1,0.610172,0.628524,0.616270,0.005328
8591.250000,1,0.919903,0.943291,0.926797,0.006406
8591.500000,1,0.429396,0.473326,0.441552,0.011660
8591.750000,1,1.076149,1.105139,1.083718,0.007786
8592.000000,2,0.261025,0.263427,0.262282,0.000683
8592.250000,2,0.264138,0.266503,0.265018,0.000685
8592.500000,2,0.271560,0.273502,0.272286,0.000579
8592.750000,2,0.284210,0.286113,0.285063,0.000553
8593.000000,2,0.301539,0.303652,0.302535,0.000612
8593.250000,2,0.324443,0.326752,0.325541,0.000674
8593.500000,2,0.351807,0.354484,0.353184,0.000746
8593.750000,2,0.384714,0.387320,0.386152,0.000811
8594.000000,2,0.421870,0.424394,0.423179,0.000788
8594.250000,2,0.462527,0.465849,0.464316,0.000969
8594.500000,2,0.505903,0.509514,0.507673,0.001078
8594.750000,2,0.551324,0.554948,0.552981,0.001013
8595.000000,2,0.596602,0.600533,0.598371,0.001119
8595.250000,2,0.642538,0.646530,0.644357,0.001136
8595.500000,2,0.688034,0.692097,0.689959,0.001132
8595.750000,2,0.733866,0.738503,0.736043,0.001285
8596.000000,2,0.779608,0.783551,0.781240,0.001082
8596.250000,2,0.823491,0.827156,0.825459,0.001142
8596.500000,2,0.864510,0.868706,0.866670,0.001140
8596.750000,2,0.902982,0.907114,0.904799,0.001122
8597.000000,2,0.936687,0.941319,0.938645,0.001127
8597.250000,2,0.967416,0.970849,0.968700,0.000952
8597.500000,2,0.993583,0.997418,0.995074,0.000936
8597.750000,2,1.017009,1.020363,1.018118,0.000882
8598.000000,2,1.035560,1.039825,1.036859,0.001033
8598.250000,2,1.050879,1.055270,1.052494,0.001044
8598.500000,2,1.062841,1.066886,1.064188,0.001076
8598.750000,2,1.072433,1.077083,1.073993,0.001168
8599.000000,2,1.080431,1.084361,1.081987,0.000999
8599.250000,2,1.087764,1.092508,1.089714,0.001164
8599.500000,2,1.094631,1.098836,1.096265,0.000944
8599.750000,2,1.100846,1.105754,1.102685,0.001111
8600.000000,2,1.108535,1.112512,1.109592,0.000963
8600.250000,2,1.110061,1.115271,1.112149,0.001212
8600.500000,2,1.113082,1.117560,1.114970,0.001065
8600.750000,2,1.117919,1.122409,1.119355,0.001128
8601.000000,2,1.134554,1.137304,1.135956,0.000780
8601.250000,2,1.126622,1.130346,1.127711,0.000924
8601.500000,2,1.129815,1.134245,1.131304,0.001100
8601.750000,2,1.134095,1.137324,1.135123,0.000962
8602.000000,2,1.136643,1.140533,1.138064,0.000866
8602.250000,2,1.139528,1.142662,1.141269,0.000732
8602.500000,2,1.143543,1.147071,1.144887,0.000848
8602.750000,2,1.148288,1.151204,1.149778,0.000754
8603.000000,2,1.153720,1.156718,1.155000,0.000750
8603.250000,2,1.159515,1.161836,1.160464,0.000604
8603.500000,2,1.163156,1.166279,1.164561,0.000850
8603.750000,2,1.166554,1.169324,1.167941,0.000727
8604.000000,2,1.169289,1.172263,1.170775,0.000815
8604.250000,2,1.170983,1.174192,1.172094,0.000822
8604.500000,2,1.170801,1.173886,1.172042,0.000811
8604.750000,2,1.169803,1.173073,1.171106,0.000766
8605.000000,2,1.167253,1.170464,1.168470,0.000914
8605.250000,2,1.164311,1.166885,1.165755,0.000674
8605.500000,2,1.161126,1.163995,1.162195,0.000685
8605.750000,2,1.159292,1.162707,1.160743,0.000825
8606.000000,2,1.159300,1.162132,1.160699,0.000763
8606.250000,2,1.161686,1.164272,1.162946,0.000627
8606.500000,2,1.164806,1.168038,1.165828,0.000762
8606.750000,2,1.168499,1.171529,1.169602,0.000716
8607.000000,2,1.171218,1.173799,1.172417,0.000720
8607.250000,2,1.172920,1.176290,1.174363,0.000905
8607.500000,2,1.172442,1.177036,1.174745,0.001132
8607.750000,2,1.172202,1.175851,1.174336,0.001111
8608.000000,2,1.170116,1.175372,1.172791,0.001366
8608.250000,2,1.167424,1.172569,1.170108,0.001396
8608.500000,2,1.163306,1.168150,1.165898,0.001460
8608.750000,2,1.159947,1.164908,1.162768,0.001461
8609.000000,2,1.158017,1.163493,1.160673,0.001492
8609.250000,2,1.159111,1.163967,1.161544,0.001232
8609.500000,2,1.162172,1.168202,1.165416,0.001391
8609.750000,2,1.169070,1.174307,1.171859,0.001267
8610.000000,2,1.177197,1.182066,1.179701,0.001317
8610.250000,2,1.187110,1.191286,1.188963,0.001203
8610.500000,2,1.194741,1.200099,1.197746,0.001112
8610.750000,2,1.204748,1.208276,1.206624,0.001041
8611.000000,2,1.213230,1.217048,1.215181,0.000961
8611.250000,2,1.221703,1.225203,1.223896,0.000906
8611.500000,2,1.229853,1.233282,1.231795,0.000870
8611.750000,2,1.237058,1.240454,1.238805,0.000976
8612.000000,2,1.241756,1.245808,1.244577,0.000991
8612.250000,2,1.247384,1.250173,1.249197,0.000740
8612.500000,2,1.250737,1.254017,1.252460,0.000938
8612.750000,2,1.253764,1.256813,1.255370,0.000817
8613.000000,2,1.255928,1.259225,1.257537,0.000974
8613.250000,2,1.258555,1.262300,1.260256,0.000882
8613.500000,2,1.263914,1.266175,1.265251,0.000638
8613.750000,2,1.260329,1.263693,1.262191,0.000807
8614.000000,2,1.260310,1.263005,1.261692,0.000821
8614.250000,2,1.260421,1.263568,1.261930,0.000750
8614.500000,2,1.260239,1.263638,1.261503,0.000825
8614.750000,2,1.260476,1.263174,1.262095,0.000675
8615.000000,2,1.261102,1.263909,1.262324,0.000778
8615.250000,2,1.261261,1.264889,1.263162,0.000809
8615.500000,2,1.261943,1.265504,1.263572,0.000850
8615.750000,2,1.261893,1.266186,1.264745,0.001070
8616.000000,2,1.262952,1.267700,1.266190,0.001072
8616.250000,2,1.265019,1.270274,1.268147,0.001339
8616.500000,2,1.266955,1.271837,1.269913,0.001184
8616.750000,2,1.269153,1.274193,1.271801,0.001228
8617.000000,2,1.269539,1.274423,1.272372,0.001332
8617.250000,2,1.268493,1.274041,1.271453,0.001492
8617.500000,2,1.263944,1.269602,1.267287,0.001685
8617.750000,2,1.257891,1.263411,1.260834,0.001617
8618.000000,2,1.245849,1.252139,1.249350,0.001746
8618.250000,2,1.230609,1.237006,1.234251,0.002017
8618.500000,2,1.210391,1.217477,1.214369,0.002119
8618.750000,2,1.186050,1.193034,1.190237,0.002195
8619.000000,2,1.156655,1.164000,1.161170,0.002306
8619.250000,2,1.123958,1.131539,1.128322,0.002323
8619.500000,2,1.085250,1.094419,1.090801,0.002599
8619.750000,2,1.044526,1.053294,1.049907,0.002534
8620.000000,2,0.999211,1.008478,1.004555,0.002593
8620.250000,2,0.949800,0.959216,0.955756,0.002568
8620.500000,2,0.897357,0.907770,0.903668,0.002598
8620.750000,2,0.840995,0.850764,0.847340,0.002622
8621.000000,2,0.781862,0.790931,0.788138,0.002499
8621.250000,2,0.720798,0.729735,0.726800,0.002423
8621.500000,2,0.657781,0.666214,0.663549,0.002249
8621.750000,2,0.595392,0.602688,0.600383,0.002075
8622.000000,2,0.533211,0.540460,0.538142,0.001877
8622.250000,2,0.475436,0.482122,0.479558,0.001707
8622.500000,2,0.421523,0.427233,0.425153,0.001590
8622.750000,2,0.373986,0.379384,0.377406,0.001478
8623.000000,2,0.333894,0.338473,0.336642,0.001225
8623.250000,2,0.302294,0.306295,0.304627,0.001090
8623.500000,2,0.279053,0.282698,0.281112,0.000945
8623.750000,2,0.265526,0.268500,0.267063,0.000841
8624.000000,3,0.262547,0.264951,0.264030,0.000749
8624.250000,3,0.265024,0.267309,0.266426,0.000745
8624.500000,3,0.272358,0.274840,0.273978,0.000776
8624.750000,3,0.284593,0.287436,0.286349,0.000800
8625.000000,3,0.302136,0.305203,0.303927,0.000802
8625.250000,3,0.324083,0.327439,0.326304,0.000896
8625.500000,3,0.351979,0.355392,0.354037,0.000897
8625.750000,3,0.384592,0.387774,0.386463,0.000937
8626.000000,3,0.421518,0.424813,0.423310,0.000965
8626.250000,3,0.461310,0.465407,0.463694,0.001023
8626.500000,3,0.504693,0.508590,0.506864,0.001003
8626.750000,3,0.549243,0.553576,0.551566,0.001109
8627.000000,3,0.594956,0.599205,0.597241,0.001078
8627.250000,3,0.640470,0.644618,0.642776,0.001031
8627.500000,3,0.685972,0.689388,0.687660,0.000832
8627.750000,3,0.729224,0.732371,0.730866,0.000862
8628.000000,3,0.770013,0.773067,0.771616,0.000807
8628.250000,3,0.807736,0.810666,0.809077,0.000697
8628.500000,3,0.841867,0.844151,0.843036,0.000574
8628.750000,3,0.872139,0.874669,0.873332,0.000679
8629.000000,3,0.899318,0.901248,0.900309,0.000462
8629.250000,3,0.923173,0.925076,0.923874,0.000477
8629.500000,3,0.943112,0.944902,0.943854,0.000448
8629.750000,3,0.959654,0.961594,0.960554,0.000451
8630.000000,3,0.972928,0.975263,0.974077,0.000504
8630.250000,3,0.984810,0.986871,0.985672,0.000461
8630.500000,3,0.995798,0.997806,0.996931,0.000510
8630.750000,3,1.007647,1.010193,1.008736,0.000594
8631.000000,3,1.020311,1.023185,1.021574,0.000604
8631.250000,3,1.033876,1.035934,1.034621,0.000528
8631.500000,3,1.045377,1.048200,1.046990,0.000597
8631.750000,3,1.056737,1.058854,1.057761,0.000626
8632.000000,3,1.065503,1.067975,1.066940,0.000593
8632.250000,3,1.073194,1.075814,1.074489,0.000764
8632.500000,3,1.080263,1.082905,1.081578,0.000746
8632.750000,3,1.086923,1.090264,1.088487,0.000792
8633.000000,3,1.093677,1.096422,1.094928,0.000686
8633.250000,3,1.099003,1.101806,1.100394,0.000753
8633.500000,3,1.103244,1.106467,1.104727,0.000788
8633.750000,3,1.107727,1.110343,1.108705,0.000647
8634.000000,3,1.112068,1.115279,1.113356,0.000846
8634.250000,3,1.118369,1.121427,1.119408,0.000822
8634.500000,3,1.125880,1.129523,1.127648,0.000969
8634.750000,3,1.135238,1.138622,1.136615,0.000849
8635.000000,3,1.143938,1.147390,1.145366,0.000976
8635.250000,3,1.151781,1.155335,1.152947,0.000970
8635.500000,3,1.157322,1.160867,1.158691,0.000942
8635.750000,3,1.161422,1.165223,1.162534,0.001034
8636.000000,3,1.163554,1.167320,1.165107,0.000838
8636.250000,3,1.163636,1.168349,1.165192,0.001126
8636.500000,3,1.160710,1.165523,1.163028,0.001174
8636.750000,3,1.157228,1.162108,1.159079,0.001137
8637.000000,3,1.152461,1.157095,1.154752,0.001076
8637.250000,3,1.148408,1.152754,1.150447,0.001175
8637.500000,3,1.146465,1.150186,1.148011,0.001057
8637.750000,3,1.146535,1.150325,1.147977,0.001025
8638.000000,3,1.148523,1.152585,1.149905,0.000953
8638.250000,3,1.151099,1.153780,1.152551,0.000729
8638.500000,3,1.153575,1.156450,1.155077,0.000673
8638.750000,3,1.155439,1.158130,1.156910,0.000602
8639.000000,3,1.157424,1.159673,1.158540,0.000592
8639.250000,3,1.159296,1.161833,1.160440,0.000604
8639.500000,3,1.162629,1.165279,1.163880,0.000604
8639.750000,3,1.167337,1.168593,1.168047,0.000358
8640.000000,3,1.173414,1.175249,1.174111,0.000508
8640.250000,3,1.175949,1.178418,1.177144,0.000698
8640.500000,3,1.179421,1.182142,1.180879,0.000687
8640.750000,3,1.182835,1.185578,1.184324,0.000722
8641.000000,3,1.186814,1.189160,1.187752,0.000629
8641.250000,3,1.190309,1.192477,1.191352,0.000532
8641.500000,3,1.193938,1.195838,1.194983,0.000493
8641.750000,3,1.197371,1.199309,1.198248,0.000523
8642.000000,3,1.199952,1.201605,1.200838,0.000445
8642.250000,3,1.201960,1.205002,1.203502,0.000755
8642.500000,3,1.205574,1.207913,1.206710,0.000622
8642.750000,3,1.209569,1.212476,1.210938,0.000689
8643.000000,3,1.215174,1.218052,1.216628,0.000809
8643.250000,3,1.221272,1.224455,1.222977,0.000892
8643.500000,3,1.228323,1.230718,1.229615,0.000663
8643.750000,3,1.234138,1.237485,1.235840,0.000800
8644.000000,3,1.240235,1.244015,1.242393,0.000956
8644.250000,3,1.245703,1.250038,1.248225,0.001193
8644.500000,3,1.252723,1.256781,1.254648,0.001252
8644.750000,3,1.259181,1.262710,1.261169,0.001069
8645.000000,3,1.264419,1.269278,1.267322,0.001278
8645.250000,3,1.269905,1.274397,1.272516,0.001217
8645.500000,3,1.274451,1.279802,1.277148,0.001265
8645.750000,3,1.277936,1.283735,1.281067,0.001536
8646.000000,3,1.280864,1.285637,1.284062,0.001358
8646.250000,3,1.283246,1.288640,1.286416,0.001333
8646.500000,3,1.285477,1.290780,1.288782,0.001276
8646.750000,3,1.287324,1.294132,1.290339,0.001440
8647.000000,3,1.289485,1.293573,1.291766,0.001194
8647.250000,3,1.290827,1.295908,1.293457,0.001200
8647.500000,3,1.293149,1.296985,1.295608,0.001139
8647.750000,3,1.295799,1.301242,1.298960,0.001240
8648.000000,3,1.301083,1.305147,1.303137,0.001123
8648.250000,3,1.304011,1.308816,1.306333,0.001189
8648.500000,3,1.306242,1.310185,1.308474,0.001081
8648.750000,3,1.306974,1.311052,1.308536,0.000941
8649.000000,3,1.304200,1.308718,1.306356,0.001006
8649.250000,3,1.300175,1.303343,1.301886,0.000962
8649.500000,3,1.293506,1.297369,1.295595,0.000883
8649.750000,3,1.284528,1.288212,1.286211,0.000841
8650.000000,3,1.272278,1.275445,1.273651,0.000764
8650.250000,3,1.256666,1.259269,1.258188,0.000657
8650.500000,3,1.238935,1.240852,1.239867,0.000547
8650.750000,3,1.217528,1.219571,1.218749,0.000622
8651.000000,3,1.193760,1.196179,1.194663,0.000711
8651.250000,3,1.165168,1.167907,1.166345,0.000764
8651.500000,3,1.131937,1.134606,1.133348,0.000676
8651.750000,3,1.093151,1.095637,1.094384,0.000707
8652.000000,3,1.047625,1.050342,1.049138,0.000734
8652.250000,3,0.995817,0.999437,0.997863,0.000986
8652.500000,3,0.939154,0.943426,0.941214,0.001011
8652.750000,3,0.878072,0.882484,0.880252,0.001152
8653.000000,3,0.813103,0.817245,0.815864,0.001103
8653.250000,3,0.746226,0.751447,0.749217,0.001321
8653.500000,3,0.679019,0.683732,0.681614,0.001178
8653.750000,3,0.611433,0.616316,0.614316,0.001189
8654.000000,3,0.546329,0.551161,0.549138,0.001213
8654.250000,3,0.484939,0.489918,0.487717,0.001223
8654.500000,3,0.428993,0.433925,0.431827,0.001123
8654.750000,3,0.379636,0.384311,0.382428,0.001139
8655.000000,3,0.338413,0.342703,0.340751,0.001015
8655.250000,3,0.305249,0.309146,0.307463,0.001012
8655.500000,3,0.281900,0.284909,0.283591,0.000931
8655.750000,3,0.267217,0.270147,0.268902,0.000919
8656.000000,4,0.278720,0.281224,0.279847,0.000768
8656.250000,4,0.281615,0.283795,0.282595,0.000695
8656.500000,4,0.290054,0.292509,0.291176,0.000749
8656.750000,4,0.303549,0.306714,0.305230,0.000798
8657.000000,4,0.323698,0.326746,0.325141,0.000806
8657.250000,4,0.348598,0.352607,0.350596,0.000987
8657.500000,4,0.379910,0.384293,0.381998,0.001067
8657.750000,4,0.416740,0.420914,0.418570,0.001030
8658.000000,4,0.458180,0.462742,0.460300,0.001094
8658.250000,4,0.503454,0.508463,0.505662,0.001193
8658.500000,4,0.551495,0.556734,0.553772,0.001271
8658.750000,4,0.601090,0.605884,0.603325,0.001216
8659.000000,4,0.651012,0.656121,0.653350,0.001302
8659.250000,4,0.700547,0.705354,0.702632,0.001215
8659.500000,4,0.748637,0.753572,0.750721,0.001222
8659.750000,4,0.794241,0.799191,0.796434,0.001228
8660.000000,4,0.836784,0.842083,0.839049,0.001206
8660.250000,4,0.875843,0.879770,0.877439,0.001043
8660.500000,4,0.910169,0.914128,0.911715,0.001004
8660.750000,4,0.940387,0.944003,0.941875,0.000928
8661.000000,4,0.967100,0.969392,0.968166,0.000643
8661.250000,4,0.989514,0.992125,0.990979,0.000688
8661.500000,4,1.009801,1.011798,1.010798,0.000534
8661.750000,4,1.026825,1.028542,1.027758,0.000489
8662.000000,4,1.041239,1.043809,1.042463,0.000619
8662.250000,4,1.053247,1.055452,1.054546,0.000594
8662.500000,4,1.063939,1.066230,1.065022,0.000629
8662.750000,4,1.072058,1.074232,1.073469,0.000594
8663.000000,4,1.079232,1.082125,1.080434,0.000764
8663.250000,4,1.084375,1.086838,1.085587,0.000814
8663.500000,4,1.087154,1.090149,1.088838,0.000860
8663.750000,4,1.088840,1.091339,1.090115,0.000651
8664.000000,4,1.088442,1.091840,1.090341,0.000900
8664.250000,4,1.087102,1.090493,1.088438,0.000925
8664.500000,4,1.084571,1.087031,1.085839,0.000723
8664.750000,4,1.080917,1.084095,1.082376,0.000913
8665.000000,4,1.077683,1.080612,1.079504,0.000833
8665.250000,4,1.076305,1.079124,1.077754,0.000870
8665.500000,4,1.076240,1.079002,1.077999,0.000654
8665.750000,4,1.079277,1.081734,1.080383,0.000577
8666.000000,4,1.083665,1.086557,1.085271,0.000677
8666.250000,4,1.090683,1.093536,1.092170,0.000840
8666.500000,4,1.097732,1.101981,1.100015,0.000971
8666.750000,4,1.106564,1.109365,1.108053,0.000738
8667.000000,4,1.114143,1.117768,1.115866,0.001003
8667.250000,4,1.121482,1.124584,1.122847,0.000851
8667.500000,4,1.126596,1.129862,1.128260,0.000959
8667.750000,4,1.130412,1.133953,1.131997,0.001119
8668.000000,4,1.132188,1.136628,1.134375,0.001117
8668.250000,4,1.132018,1.136268,1.134162,0.001088
8668.500000,4,1.130323,1.134239,1.132615,0.001262
8668.750000,4,1.126585,1.131824,1.129904,0.001283
8669.000000,4,1.123885,1.128327,1.126277,0.001225
8669.250000,4,1.119349,1.124760,1.122181,0.001423
8669.500000,4,1.115054,1.120218,1.117493,0.001311
8669.750000,4,1.109795,1.115372,1.112676,0.001366
8670.000000,4,1.105684,1.111002,1.108318,0.001232
8670.250000,4,1.102495,1.107765,1.105270,0.001162
8670.500000,4,1.102395,1.107259,1.104819,0.001160
8670.750000,4,1.104816,1.109707,1.106879,0.001142
8671.000000,4,1.109293,1.113410,1.111691,0.001034
8671.250000,4,1.115043,1.119945,1.117470,0.001090
8671.500000,4,1.121134,1.125539,1.123335,0.001037
8671.750000,4,1.126678,1.130203,1.128695,0.000991
8672.000000,4,1.132151,1.135914,1.134218,0.001015
8672.250000,4,1.138553,1.141938,1.140402,0.001014
8672.500000,4,1.146524,1.150032,1.148041,0.000913
8672.750000,4,1.155166,1.158731,1.156623,0.000893
8673.000000,4,1.163042,1.167015,1.165009,0.000879
8673.250000,4,1.170410,1.173147,1.171879,0.000631
8673.500000,4,1.176144,1.178404,1.177127,0.000693
8673.750000,4,1.179926,1.182955,1.181052,0.000798
8674.000000,4,1.183436,1.185496,1.184429,0.000591
8674.250000,4,1.187248,1.189705,1.188415,0.000552
8674.500000,4,1.191367,1.193027,1.192532,0.000408
8674.750000,4,1.194576,1.197065,1.195862,0.000619
8675.000000,4,1.196666,1.199047,1.197932,0.000633
8675.250000,4,1.197480,1.200450,1.199043,0.000876
8675.500000,4,1.198553,1.201742,1.200155,0.000831
8675.750000,4,1.200714,1.204998,1.202758,0.000922
8676.000000,4,1.206855,1.210486,1.208306,0.001057
8676.250000,4,1.213396,1.217268,1.215034,0.001031
8676.500000,4,1.221341,1.226147,1.223541,0.001137
8676.750000,4,1.228929,1.234376,1.231290,0.001221
8677.000000,4,1.236177,1.241189,1.238201,0.001083
8677.250000,4,1.240664,1.246950,1.243693,0.001307
8677.500000,4,1.246410,1.251335,1.248461,0.001279
8677.750000,4,1.250088,1.254615,1.252099,0.001155
8678.000000,4,1.251873,1.257794,1.254382,0.001238
8678.250000,4,1.251296,1.256927,1.254658,0.001396
8678.500000,4,1.250301,1.255940,1.253457,0.001398
8678.750000,4,1.248929,1.254286,1.251393,0.001333
8679.000000,4,1.247088,1.253708,1.250675,0.001534
8679.250000,4,1.249698,1.255781,1.252380,0.001514
8679.500000,4,1.253764,1.259439,1.256446,0.001352
8679.750000,4,1.258745,1.264081,1.261460,0.001335
8680.000000,4,1.264358,1.269077,1.266438,0.001258
8680.250000,4,1.267027,1.272675,1.269830,0.001448
8680.500000,4,1.270339,1.276423,1.272804,0.001600
8680.750000,4,1.274094,1.279922,1.276414,0.001523
8681.000000,4,1.279213,1.284619,1.281730,0.001562
8681.250000,4,1.285024,1.289910,1.287730,0.001513
8681.500000,4,1.291316,1.295383,1.293359,0.001300
8681.750000,4,1.293846,1.297394,1.295814,0.000971
8682.000000,4,1.291567,1.294669,1.293125,0.000916
8682.250000,4,1.282314,1.286157,1.285000,0.000895
8682.500000,4,1.267999,1.271806,1.270789,0.000869
8682.750000,4,1.248979,1.252572,1.251041,0.000862
8683.000000,4,1.223622,1.226559,1.225420,0.000817
8683.250000,4,1.190692,1.195113,1.192973,0.001018
8683.500000,4,1.150452,1.154449,1.152944,0.001135
8683.750000,4,1.102923,1.108519,1.106339,0.001377
8684.000000,4,1.052098,1.057490,1.055639,0.001466
8684.250000,4,0.998172,1.003007,1.001289,0.001228
