# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233661,0.235102,0.234280,0.000358
8128.250000,1,0.236251,0.237565,0.236763,0.000334
8128.500000,1,0.243815,0.245244,0.244318,0.000338
8128.750000,1,0.256085,0.257988,0.257184,0.000396
8129.000000,1,0.274208,0.276469,0.275407,0.000466
8129.250000,1,0.297587,0.299887,0.298857,0.000498
8129.500000,1,0.325894,0.328617,0.327434,0.000589
8129.750000,1,0.359293,0.362047,0.361071,0.000648
8130.000000,1,0.397002,0.400388,0.399208,0.000720
8130.250000,1,0.438945,0.442621,0.441338,0.000774
8130.500000,1,0.484065,0.488018,0.486584,0.000858
8130.750000,1,0.531300,0.534751,0.533678,0.000698
8131.000000,1,0.578753,0.582982,0.581614,0.000892
8131.250000,1,0.627308,0.630954,0.629624,0.000820
8131.500000,1,0.674248,0.678077,0.676832,0.000795
8131.750000,1,0.719451,0.723777,0.722305,0.000896
8132.000000,1,0.763237,0.766438,0.765361,0.000725
8132.250000,1,0.802801,0.805711,0.804734,0.000656
8132.500000,1,0.838855,0.841574,0.840420,0.000669
8132.750000,1,0.871255,0.873530,0.872597,0.000622
8133.000000,1,0.901014,0.903275,0.902237,0.000668
8133.250000,1,0.927501,0.930321,0.929001,0.000869
8133.500000,1,0.950656,0.954748,0.953317,0.001000
8133.750000,1,0.973620,0.976365,0.975277,0.000822
8134.000000,1,0.991783,0.996007,0.994488,0.001048
8134.250000,1,1.010227,1.013648,1.012021,0.001066
8134.500000,1,1.025724,1.030046,1.028341,0.001144
8134.750000,1,1.041449,1.046065,1.044029,0.001268
8135.000000,1,1.056507,1.061157,1.059470,0.001220
8135.250000,1,1.072011,1.075653,1.074171,0.001113
8135.500000,1,1.084945,1.089960,1.088191,0.001374
8135.750000,1,1.099031,1.103579,1.101700,0.001330
8136.000000,1,1.112708,1.116803,1.115229,0.001253
8136.250000,1,1.125882,1.130114,1.128446,0.001297
8136.500000,1,1.139212,1.143155,1.141733,0.001191
8136.750000,1,1.151945,1.156005,1.154702,0.001139
8137.000000,1,1.164980,1.168422,1.167229,0.001021
8137.250000,1,1.177020,1.180372,1.179185,0.000906
8137.500000,1,1.189672,1.192733,1.191265,0.000701
8137.750000,1,1.201810,1.205198,1.203539,0.000893
8138.000000,1,1.214448,1.217424,1.216058,0.000856
8138.250000,1,1.226760,1.229684,1.228603,0.000714
8138.500000,1,1.240192,1.245008,1.243343,0.001255
8138.750000,1,1.248887,1.251808,1.250876,0.000766
8139.000000,1,1.258662,1.261740,1.260446,0.000803
8139.250000,1,1.266277,1.269942,1.268582,0.000817
8139.500000,1,1.274232,1.277355,1.276078,0.000749
8139.750000,1,1.280278,1.283062,1.282223,0.000625
8140.000000,1,1.284816,1.288348,1.287235,0.000822
8140.250000,1,1.287204,1.292520,1.290407,0.001111
8140.500000,1,1.289093,1.294315,1.292647,0.001251
8140.750000,1,1.291952,1.296635,1.294938,0.001112
8141.000000,1,1.294270,1.298974,1.297715,0.001109
8141.250000,1,1.298797,1.302968,1.301149,0.001096
8141.500000,1,1.299887,1.305971,1.303848,0.001416
8141.750000,1,1.300546,1.306724,1.304710,0.001526
8142.000000,1,1.299517,1.306523,1.303739,0.001733
8142.250000,1,1.296779,1.303550,1.301385,0.001849
8142.500000,1,1.294940,1.301544,1.299206,0.001736
8142.750000,1,1.291442,1.300285,1.297671,0.002303
8143.000000,1,1.291632,1.299185,1.297108,0.002167
8143.250000,1,1.289183,1.298536,1.295495,0.002346
8143.500000,1,1.285925,1.295213,1.292276,0.002477
8143.750000,1,1.280258,1.289453,1.287079,0.002555
8144.000000,1,1.275661,1.284451,1.281510,0.002537
8144.250000,1,1.269965,1.279337,1.276647,0.002741
8144.500000,1,1.268266,1.276001,1.273190,0.002370
8144.750000,1,1.265627,1.273228,1.270596,0.002594
8145.000000,1,1.263237,1.270149,1.267467,0.002373
8145.250000,1,1.257423,1.265390,1.262636,0.002330
8145.500000,1,1.252265,1.258807,1.256377,0.002165
8145.750000,1,1.246013,1.252028,1.249754,0.002005
8146.000000,1,1.241290,1.246715,1.244663,0.001878
8146.250000,1,1.238318,1.243745,1.241414,0.001810
8146.500000,1,1.236577,1.241612,1.239724,0.001536
8146.750000,1,1.235416,1.239707,1.237708,0.001179
8147.000000,1,1.233032,1.236773,1.234575,0.000920
8147.250000,1,1.228481,1.232045,1.230207,0.000991
8147.500000,1,1.224978,1.227878,1.226120,0.000791
8147.750000,1,1.222093,1.224984,1.223354,0.000678
8148.000000,1,1.221640,1.224152,1.222561,0.000681
8148.250000,1,1.220981,1.223257,1.222323,0.000650
8148.500000,1,1.219754,1.222438,1.221197,0.000700
8148.750000,1,1.217139,1.220884,1.218995,0.000876
8149.000000,1,1.214921,1.218725,1.216143,0.000959
8149.250000,1,1.212280,1.215687,1.213750,0.000876
8149.500000,1,1.210651,1.214520,1.212285,0.001004
8149.750000,1,1.211341,1.215357,1.212351,0.001042
8150.000000,1,1.210671,1.214358,1.212251,0.001048
8150.250000,1,1.209439,1.213768,1.210981,0.001082
8150.500000,1,1.207324,1.211668,1.208854,0.001258
8150.750000,1,1.204550,1.209191,1.206178,0.001268
8151.000000,1,1.202512,1.206569,1.203909,0.001257
8151.250000,1,1.200936,1.206023,1.202445,0.001337
8151.500000,1,1.199389,1.204763,1.200943,0.001570
8151.750000,1,1.196396,1.202205,1.198464,0.001589
8152.000000,1,1.193026,1.198187,1.194486,0.001499
8152.250000,1,1.187712,1.193970,1.189556,0.001769
8152.500000,1,1.182632,1.189293,1.184386,0.001894
8152.750000,1,1.178932,1.185685,1.180810,0.001728
8153.000000,1,1.175624,1.183386,1.177829,0.002080
8153.250000,1,1.172575,1.179648,1.174506,0.002068
8153.500000,1,1.166446,1.174461,1.168891,0.002287
8153.750000,1,1.158293,1.165527,1.160133,0.002179
8154.000000,1,1.145829,1.153734,1.147821,0.002232
8154.250000,1,1.130408,1.137733,1.132546,0.002355
8154.500000,1,1.112359,1.119714,1.114385,0.002401
8154.750000,1,1.090791,1.099216,1.093154,0.002500
8155.000000,1,1.064869,1.073232,1.067368,0.002651
8155.250000,1,1.034036,1.042830,1.036587,0.002604
8155.500000,1,0.997261,1.005682,0.999837,0.002595
8155.750000,1,0.955609,0.964698,0.958493,0.002742
8156.000000,1,0.910328,0.919406,0.913420,0.002770
8156.250000,1,0.861305,0.870609,0.864636,0.002750
8156.500000,1,0.809361,0.817683,0.812344,0.002633
8156.750000,1,0.753224,0.762017,0.756558,0.002511
8157.000000,1,0.694827,0.702933,0.697804,0.002418
8157.250000,1,0.634385,0.642242,0.637613,0.002200
8157.500000,1,0.575180,0.582171,0.577856,0.002043
8157.750000,1,0.517488,0.523895,0.520020,0.001844
8158.000000,1,0.463020,0.468100,0.465174,0.001600
8158.250000,1,0.412345,0.417252,0.414441,0.001415
8158.500000,1,0.366750,0.371194,0.368698,0.001220
8158.750000,1,0.327242,0.330742,0.328875,0.001027
8159.000000,1,0.294475,0.297129,0.295717,0.000832
8159.250000,1,0.268676,0.270923,0.269721,0.000666
8159.500000,1,0.250050,0.251914,0.251017,0.000486
8159.750000,1,0.238949,0.240670,0.239744,0.000439
8160.000000,2,0.276009,0.277857,0.276842,0.000495
8160.250000,2,0.278876,0.280274,0.279661,0.000396
8160.500000,2,0.287281,0.288664,0.288076,0.000420
8160.750000,2,0.300950,0.303017,0.302142,0.000523
8161.000000,2,0.320362,0.323168,0.321899,0.000722
8161.250000,2,0.345095,0.348837,0.347278,0.000916
8161.500000,2,0.375299,0.379417,0.377671,0.001182
8161.750000,2,0.409550,0.414699,0.412820,0.001567
8162.000000,2,0.448118,0.453727,0.451722,0.001775
8162.250000,2,0.489741,0.496176,0.494095,0.002115
8162.500000,2,0.534413,0.542059,0.539220,0.002465
8162.750000,2,0.581624,0.589928,0.586965,0.002819
8163.000000,2,0.629803,0.638767,0.635789,0.003069
8163.250000,2,0.677459,0.688227,0.684328,0.003508
8163.500000,2,0.723106,0.734586,0.730710,0.003790
8163.750000,2,0.766106,0.777931,0.773948,0.003917
8164.000000,2,0.805956,0.817801,0.813754,0.004148
8164.250000,2,0.840994,0.853823,0.849771,0.004326
8164.500000,2,0.873571,0.886298,0.882165,0.004493
8164.750000,2,0.902094,0.914673,0.910409,0.004511
8165.000000,2,0.925452,0.938790,0.934197,0.004628
8165.250000,2,0.944490,0.957009,0.953142,0.004587
8165.500000,2,0.958685,0.971797,0.967864,0.004617
8165.750000,2,0.971506,0.984190,0.980211,0.004558
8166.000000,2,0.983108,0.995766,0.991369,0.004561
8166.250000,2,0.993629,1.005589,1.001741,0.004555
8166.500000,2,1.002708,1.014863,1.011049,0.004361
8166.750000,2,1.010084,1.022708,1.018743,0.004325
8167.000000,2,1.016905,1.028748,1.024816,0.004345
8167.250000,2,1.022466,1.034135,1.030222,0.004242
8167.500000,2,1.028478,1.039773,1.036003,0.004190
8167.750000,2,1.035798,1.046898,1.042959,0.004119
8168.000000,2,1.044346,1.055513,1.051825,0.004022
8168.250000,2,1.053877,1.064348,1.060674,0.003886
8168.500000,2,1.062421,1.073088,1.069160,0.003805
8168.750000,2,1.070518,1.080685,1.076948,0.003628
8169.000000,2,1.078035,1.087671,1.084144,0.003378
8169.250000,2,1.085440,1.094926,1.091554,0.003341
8169.500000,2,1.093353,1.102978,1.099716,0.003202
8169.750000,2,1.101684,1.110632,1.107778,0.003069
8170.000000,2,1.109831,1.118323,1.115208,0.002811
8170.250000,2,1.116413,1.124904,1.122039,0.002730
8170.500000,2,1.123645,1.131410,1.128655,0.002464
8170.750000,2,1.132176,1.138565,1.136370,0.002315
8171.000000,2,1.141090,1.147609,1.145322,0.002086
8171.250000,2,1.151779,1.158088,1.155868,0.001901
8171.500000,2,1.162046,1.168023,1.166132,0.002014
8171.750000,2,1.172267,1.177724,1.175716,0.001837
8172.000000,2,1.182381,1.187886,1.185950,0.001880
8172.250000,2,1.189202,1.193553,1.192027,0.001510
8172.500000,2,1.197622,1.201291,1.199964,0.001128
8172.750000,2,1.205602,1.210187,1.208783,0.001231
8173.000000,2,1.216371,1.219524,1.218018,0.001024
8173.250000,2,1.224437,1.228325,1.226530,0.000964
8173.500000,2,1.231782,1.234992,1.233960,0.000842
8173.750000,2,1.238862,1.241244,1.240345,0.000644
8174.000000,2,1.244838,1.247467,1.246501,0.000663
8174.250000,2,1.251269,1.252813,1.252150,0.000398
8174.500000,2,1.256860,1.259311,1.258277,0.000648
8174.750000,2,1.262145,1.264320,1.263421,0.000610
8175.000000,2,1.266904,1.269368,1.268104,0.000734
8175.250000,2,1.269635,1.272532,1.271540,0.000772
8175.500000,2,1.273435,1.276121,1.274707,0.000782
8175.750000,2,1.277053,1.279978,1.278605,0.000863
8176.000000,2,1.283188,1.286402,1.284351,0.000689
8176.250000,2,1.286634,1.289758,1.288513,0.000797
8176.500000,2,1.291366,1.294685,1.292654,0.000874
8176.750000,2,1.293565,1.297270,1.295376,0.000970
8177.000000,2,1.296212,1.299825,1.297534,0.000997
8177.250000,2,1.298360,1.302831,1.299713,0.001242
8177.500000,2,1.300735,1.304013,1.301943,0.000969
8177.750000,2,1.302276,1.307801,1.304362,0.001463
8178.000000,2,1.304816,1.310616,1.306176,0.001456
8178.250000,2,1.304116,1.309434,1.305977,0.001347
8178.500000,2,1.302249,1.308131,1.304201,0.001562
8178.750000,2,1.298360,1.304504,1.300508,0.001816
8179.000000,2,1.294237,1.300967,1.296526,0.001814
8179.250000,2,1.289724,1.296138,1.291835,0.002029
8179.500000,2,1.283990,1.290567,1.286105,0.001917
8179.750000,2,1.275811,1.283143,1.278331,0.002017
8180.000000,2,1.266031,1.273634,1.268952,0.002148
8180.250000,2,1.256009,1.263167,1.258458,0.002023
8180.500000,2,1.246596,1.253271,1.248784,0.002026
8180.750000,2,1.238506,1.245249,1.240837,0.001956
8181.000000,2,1.231014,1.238882,1.234205,0.002223
8181.250000,2,1.225772,1.231943,1.227875,0.001987
8181.500000,2,1.218786,1.225877,1.220782,0.002198
8181.750000,2,1.210667,1.217655,1.212548,0.002218
8182.000000,2,1.202476,1.208972,1.204392,0.002156
8182.250000,2,1.196300,1.202445,1.198316,0.002271
8182.500000,2,1.192500,1.198945,1.194854,0.002319
8182.750000,2,1.191562,1.198794,1.194022,0.002576
8183.000000,2,1.190115,1.198895,1.193788,0.002685
8183.250000,2,1.189683,1.198123,1.192697,0.002838
8183.500000,2,1.187138,1.196820,1.190114,0.003055
8183.750000,2,1.184018,1.193454,1.186938,0.003131
8184.000000,2,1.182034,1.191084,1.184750,0.003196
8184.250000,2,1.180560,1.189853,1.183886,0.003222
8184.500000,2,1.181137,1.190393,1.184056,0.003406
8184.750000,2,1.180245,1.190677,1.183180,0.003530
8185.000000,2,1.176663,1.187625,1.180242,0.003899
8185.250000,2,1.171901,1.181837,1.175082,0.003668
8185.500000,2,1.164589,1.175470,1.167986,0.004057
8185.750000,2,1.156771,1.167363,1.160187,0.003827
8186.000000,2,1.147616,1.158859,1.151373,0.004104
8186.250000,2,1.135380,1.147325,1.140021,0.004097
8186.500000,2,1.121555,1.133481,1.125473,0.004238
8186.750000,2,1.102065,1.113615,1.106081,0.004262
8187.000000,2,1.077789,1.089955,1.081996,0.004220
8187.250000,2,1.050213,1.062262,1.054553,0.004176
8187.500000,2,1.019119,1.031589,1.023774,0.004244
8187.750000,2,0.984787,0.997070,0.988979,0.004247
8188.000000,2,0.945338,0.957400,0.949559,0.003997
8188.250000,2,0.899417,0.912476,0.904106,0.003970
8188.500000,2,0.849240,0.861433,0.853492,0.003699
8188.750000,2,0.794907,0.806653,0.799087,0.003625
8189.000000,2,0.738831,0.749796,0.742915,0.003363
8189.250000,2,0.682024,0.692608,0.685789,0.003106
8189.500000,2,0.625817,0.634593,0.628946,0.002803
8189.750000,2,0.569243,0.577767,0.572249,0.002534
8190.000000,2,0.514613,0.521537,0.517320,0.002096
8190.250000,2,0.462741,0.469136,0.465404,0.001883
8190.500000,2,0.416125,0.421357,0.418221,0.001492
8190.750000,2,0.374751,0.379189,0.376910,0.001254
8191.000000,2,0.340790,0.344099,0.342299,0.000941
8191.250000,2,0.313743,0.316249,0.314974,0.000731
8191.500000,2,0.294033,0.295845,0.295003,0.000537
8191.750000,2,0.282204,0.283687,0.282867,0.000416
8192.000000,3,0.306357,0.308960,0.307466,0.000756
8192.250000,3,0.310331,0.312975,0.311581,0.000805
8192.500000,3,0.323112,0.325757,0.324262,0.000767
8192.750000,3,0.343786,0.346499,0.345144,0.000870
8193.000000,3,0.372959,0.375509,0.374209,0.000779
8193.250000,3,0.408415,0.411991,0.410293,0.001005
8193.500000,3,0.450630,0.455104,0.453037,0.001177
8193.750000,3,0.498605,0.503667,0.501325,0.001356
8194.000000,3,0.551184,0.557362,0.554395,0.001628
8194.250000,3,0.608079,0.615111,0.611363,0.001734
8194.500000,3,0.666790,0.675178,0.670768,0.002127
8194.750000,3,0.726782,0.735708,0.730883,0.002249
8195.000000,3,0.785511,0.795719,0.789769,0.002542
8195.250000,3,0.842032,0.853074,0.846483,0.002797
8195.500000,3,0.895442,0.908256,0.900266,0.003134
8195.750000,3,0.946867,0.959181,0.951117,0.003241
8196.000000,3,0.993020,1.007604,0.998849,0.003548
8196.250000,3,1.036680,1.051681,1.042257,0.003778
8196.500000,3,1.075287,1.090299,1.080805,0.003769
8196.750000,3,1.107592,1.122773,1.113371,0.003834
8197.000000,3,1.135005,1.150198,1.140738,0.003861
8197.250000,3,1.157555,1.173142,1.163642,0.003733
8197.500000,3,1.176519,1.192446,1.182539,0.003768
8197.750000,3,1.191472,1.207735,1.197629,0.003645
8198.000000,3,1.203790,1.218512,1.209066,0.003307
8198.250000,3,1.210618,1.224910,1.216004,0.003071
8198.500000,3,1.215825,1.228327,1.220297,0.002624
8198.750000,3,1.218358,1.229503,1.222207,0.002248
8199.000000,3,1.220039,1.228154,1.222815,0.001647
8199.250000,3,1.218611,1.227556,1.221877,0.001611
8199.500000,3,1.216696,1.222872,1.219157,0.001318
8199.750000,3,1.210801,1.217833,1.214343,0.001506
8200.000000,3,1.202937,1.210430,1.208217,0.001781
8200.250000,3,1.193775,1.202149,1.199737,0.002174
8200.500000,3,1.184663,1.195357,1.192301,0.002597
8200.750000,3,1.177428,1.188707,1.184937,0.002705
8201.000000,3,1.169839,1.181440,1.178049,0.003015
8201.250000,3,1.162279,1.175175,1.170393,0.003198
8201.500000,3,1.152429,1.165333,1.161454,0.003335
8201.750000,3,1.143130,1.155395,1.151589,0.003419
8202.000000,3,1.132955,1.146449,1.142006,0.003366
8202.250000,3,1.124137,1.136688,1.133247,0.003255
8202.500000,3,1.116647,1.129765,1.125435,0.003330
8202.750000,3,1.110326,1.121849,1.118183,0.002871
8203.000000,3,1.102904,1.113588,1.110559,0.002910
8203.250000,3,1.096288,1.105965,1.102662,0.002860
8203.500000,3,1.089525,1.098839,1.096008,0.002632
8203.750000,3,1.083587,1.093102,1.090153,0.002534
8204.000000,3,1.080913,1.088693,1.086227,0.002460
8204.250000,3,1.078508,1.085622,1.083094,0.002254
8204.500000,3,1.075166,1.082372,1.080109,0.002048
8204.750000,3,1.072093,1.078475,1.076601,0.001937
8205.000000,3,1.068099,1.074304,1.072387,0.001839
8205.250000,3,1.064283,1.070970,1.069001,0.001812
8205.500000,3,1.062489,1.068951,1.067143,0.001856
8205.750000,3,1.062205,1.069361,1.067309,0.001804
8206.000000,3,1.064314,1.070896,1.069200,0.001783
8206.250000,3,1.066078,1.073602,1.071418,0.001788
8206.500000,3,1.067315,1.075542,1.073607,0.001986
8206.750000,3,1.070377,1.078352,1.075718,0.001893
8207.000000,3,1.073003,1.080632,1.078660,0.001935
8207.250000,3,1.076176,1.085493,1.082703,0.002093
8207.500000,3,1.081306,1.089853,1.087239,0.001996
8207.750000,3,1.085463,1.093913,1.091925,0.002001
8208.000000,3,1.089448,1.098174,1.095753,0.001967
8208.250000,3,1.092023,1.100994,1.098296,0.002051
8208.500000,3,1.094051,1.102773,1.100751,0.001986
8208.750000,3,1.097092,1.105874,1.103616,0.001860
8209.000000,3,1.101117,1.109695,1.107661,0.001925
8209.250000,3,1.106065,1.114785,1.112091,0.001932
8209.500000,3,1.110769,1.118829,1.116469,0.001712
8209.750000,3,1.114378,1.122426,1.120007,0.001812
8210.000000,3,1.118647,1.127244,1.123873,0.001722
8210.250000,3,1.123179,1.131422,1.128800,0.001852
8210.500000,3,1.130894,1.139296,1.136036,0.001786
8210.750000,3,1.139309,1.147455,1.144251,0.001739
8211.000000,3,1.149032,1.155437,1.152799,0.001366
8211.250000,3,1.156576,1.163056,1.160167,0.001343
8211.500000,3,1.161797,1.168059,1.165827,0.001281
8211.750000,3,1.166805,1.174390,1.170403,0.001475
8212.000000,3,1.171844,1.178646,1.174710,0.001299
8212.250000,3,1.176124,1.181212,1.178358,0.001061
8212.500000,3,1.179083,1.184643,1.181630,0.001106
8212.750000,3,1.180984,1.186029,1.182803,0.001108
8213.000000,3,1.180470,1.184899,1.182454,0.001134
8213.250000,3,1.179639,1.184446,1.181403,0.001197
8213.500000,3,1.179335,1.184132,1.181256,0.001258
8213.750000,3,1.180348,1.186445,1.183021,0.001360
8214.000000,3,1.183509,1.190582,1.185956,0.001442
8214.250000,3,1.186619,1.192861,1.188578,0.001375
8214.500000,3,1.185201,1.193380,1.188903,0.001537
8214.750000,3,1.184644,1.192691,1.187135,0.001544
8215.000000,3,1.182678,1.189393,1.184884,0.001318
8215.250000,3,1.181777,1.188873,1.184148,0.001467
8215.500000,3,1.184147,1.191242,1.186586,0.001432
8215.750000,3,1.190145,1.196288,1.191430,0.001386
8216.000000,3,1.194434,1.201485,1.196431,0.001483
8216.250000,3,1.197236,1.203584,1.199456,0.001344
8216.500000,3,1.196557,1.202748,1.199398,0.001297
8216.750000,3,1.194768,1.199170,1.196691,0.000951
8217.000000,3,1.191465,1.196772,1.193813,0.001112
8217.250000,3,1.186973,1.193570,1.190531,0.001428
8217.500000,3,1.182372,1.189283,1.186118,0.001373
8217.750000,3,1.175373,1.183003,1.178590,0.001589
8218.000000,3,1.164510,1.172771,1.167406,0.001726
8218.250000,3,1.149863,1.157342,1.152050,0.001584
8218.500000,3,1.132129,1.140070,1.134004,0.001786
8218.750000,3,1.112164,1.120904,1.114132,0.001995
8219.000000,3,1.090183,1.099245,1.092196,0.001933
8219.250000,3,1.064221,1.073058,1.066299,0.001935
8219.500000,3,1.032219,1.042272,1.034710,0.002110
8219.750000,3,0.994366,1.003271,0.996554,0.001915
8220.000000,3,0.950522,0.955418,0.952561,0.001328
8220.250000,3,0.904043,0.912700,0.906059,0.001906
8220.500000,3,0.854123,0.863277,0.856800,0.002004
8220.750000,3,0.802710,0.812217,0.805644,0.002063
8221.000000,3,0.749478,0.758158,0.752074,0.001891
8221.250000,3,0.693846,0.702097,0.696501,0.001905
8221.500000,3,0.637055,0.645316,0.639889,0.001840
8221.750000,3,0.581106,0.588377,0.583954,0.001747
8222.000000,3,0.528290,0.534984,0.530780,0.001642
8222.250000,3,0.478738,0.485103,0.481377,0.001590
8222.500000,3,0.434600,0.439704,0.436875,0.001395
8222.750000,3,0.396037,0.400368,0.397816,0.001231
8223.000000,3,0.363304,0.367257,0.365215,0.001105
8223.250000,3,0.337940,0.341098,0.339416,0.001023
8223.500000,3,0.319875,0.322765,0.321232,0.000889
8223.750000,3,0.308723,0.311648,0.310146,0.000924
8224.000000,4,0.299395,0.301121,0.300392,0.000494
8224.250000,4,0.304189,0.305624,0.304821,0.000382
8224.500000,4,0.314373,0.316157,0.315148,0.000491
8224.750000,4,0.333500,0.335495,0.334396,0.000560
8225.000000,4,0.358416,0.361006,0.359753,0.000673
8225.250000,4,0.391494,0.393897,0.392682,0.000693
8225.500000,4,0.429112,0.432863,0.431134,0.000884
8225.750000,4,0.475625,0.478828,0.477327,0.000788
8226.000000,4,0.524691,0.528870,0.526651,0.000959
8226.250000,4,0.578529,0.583058,0.580875,0.001073
8226.500000,4,0.632940,0.637511,0.635133,0.001156
8226.750000,4,0.688951,0.692895,0.690993,0.001026
8227.000000,4,0.741856,0.747115,0.744425,0.001221
8227.250000,4,0.794397,0.800079,0.797856,0.001325
8227.500000,4,0.843496,0.848701,0.845925,0.001338
8227.750000,4,0.889020,0.893116,0.890647,0.001288
8228.000000,4,0.926111,0.930989,0.928450,0.001289
8228.250000,4,0.960493,0.965099,0.962990,0.001039
8228.500000,4,0.990956,0.995695,0.993187,0.001272
8228.750000,4,1.021971,1.026464,1.024294,0.001053
8229.000000,4,1.050947,1.054557,1.052829,0.000928
8229.250000,4,1.079011,1.083086,1.081083,0.000999
8229.500000,4,1.101920,1.105460,1.103159,0.000957
8229.750000,4,1.120069,1.123927,1.121468,0.000900
8230.000000,4,1.131958,1.135902,1.133222,0.000966
8230.250000,4,1.142501,1.146786,1.144301,0.001007
8230.500000,4,1.150583,1.155748,1.152574,0.001146
8230.750000,4,1.160701,1.164560,1.162374,0.001009
8231.000000,4,1.167119,1.172570,1.168995,0.001271
8231.250000,4,1.171488,1.177605,1.174366,0.001384
8231.500000,4,1.172510,1.179429,1.175607,0.001643
8231.750000,4,1.174599,1.180827,1.177134,0.001581
8232.000000,4,1.174569,1.181551,1.177977,0.001613
8232.250000,4,1.177252,1.184604,1.181111,0.001671
8232.500000,4,1.179386,1.187211,1.183189,0.001818
8232.750000,4,1.182837,1.189798,1.186148,0.001784
8233.000000,4,1.182677,1.189368,1.185481,0.001826
8233.250000,4,1.181770,1.189567,1.185387,0.001798
8233.500000,4,1.181809,1.188410,1.184459,0.001928
8233.750000,4,1.183954,1.190086,1.186606,0.001730
8234.000000,4,1.186912,1.192833,1.188871,0.001906
8234.250000,4,1.191513,1.197128,1.193464,0.001693
8234.500000,4,1.193597,1.199840,1.195798,0.001969
8234.750000,4,1.196007,1.202831,1.198080,0.001902
8235.000000,4,1.196203,1.202373,1.198489,0.001991
8235.250000,4,1.198762,1.204838,1.201122,0.001781
8235.500000,4,1.201097,1.207418,1.203746,0.001877
8235.750000,4,1.207040,1.213410,1.209277,0.001839
8236.000000,4,1.210675,1.218199,1.213169,0.001868
8236.250000,4,1.213854,1.221687,1.216588,0.001919
8236.500000,4,1.214135,1.222367,1.216568,0.002074
8236.750000,4,1.214366,1.221756,1.216534,0.001873
8237.000000,4,1.212015,1.220643,1.214429,0.002145
8237.250000,4,1.211488,1.218564,1.213911,0.001822
8237.500000,4,1.209071,1.216652,1.211263,0.001997
8237.750000,4,1.207296,1.213784,1.209079,0.001755
8238.000000,4,1.201247,1.208561,1.203533,0.001844
8238.250000,4,1.197163,1.203575,1.199283,0.001640
8238.500000,4,1.191067,1.199053,1.193911,0.001819
8238.750000,4,1.188172,1.197587,1.191866,0.001930
8239.000000,4,1.186686,1.196170,1.189723,0.001959
8239.250000,4,1.186616,1.196071,1.189819,0.001922
8239.500000,4,1.184287,1.193228,1.187798,0.001852
8239.750000,4,1.183731,1.193099,1.187052,0.001916
8240.000000,4,1.206261,1.249264,1.238326,0.013420
8240.250000,4,1.177932,1.187544,1.182226,0.002000
8240.500000,4,1.174671,1.185240,1.178622,0.002423
8240.750000,4,1.171925,1.181271,1.175714,0.002229
8241.000000,4,1.166929,1.176683,1.170429,0.002077
8241.250000,4,1.162671,1.172712,1.166285,0.002141
8241.500000,4,1.157988,1.168611,1.161471,0.002123
8241.750000,4,1.156648,1.168580,1.160101,0.002425
8242.000000,4,1.155200,1.167719,1.158530,0.002539
8242.250000,4,1.155999,1.168519,1.159624,0.002466
8242.500000,4,1.156249,1.168509,1.159275,0.002444
8242.750000,4,1.155820,1.168074,1.158885,0.002424
8243.000000,4,1.153458,1.165400,1.156215,0.002389
8243.250000,4,1.153230,1.165086,1.156053,0.002383
8243.500000,4,1.152743,1.164347,1.155584,0.002311
8243.750000,4,1.155290,1.167213,1.158330,0.002368
8244.000000,4,1.156408,1.166028,1.159186,0.002022
8244.250000,4,1.156818,1.166139,1.160140,0.001809
8244.500000,4,1.155252,1.164144,1.157835,0.001828
8244.750000,4,1.153093,1.161207,1.155987,0.001612
8245.000000,4,1.150676,1.157085,1.153314,0.001307
8245.250000,4,1.150715,1.155687,1.153807,0.001376
8245.500000,4,1.151544,1.155975,1.154198,0.001211
8245.750000,4,1.152503,1.157336,1.155817,0.001458
8246.000000,4,1.151325,1.155964,1.154065,0.001375
8246.250000,4,1.149527,1.154364,1.152422,0.001581
8246.500000,4,1.145134,1.150728,1.148760,0.001711
8246.750000,4,1.144243,1.150329,1.147948,0.001955
8247.000000,4,1.141488,1.149104,1.146534,0.002140
8247.250000,4,1.141670,1.150024,1.147363,0.002227
8247.500000,4,1.138784,1.147209,1.144743,0.002137
8247.750000,4,1.134611,1.144689,1.141931,0.002446
8248.000000,4,1.129618,1.139214,1.136761,0.002291
8248.250000,4,1.125405,1.136747,1.133432,0.002739
8248.500000,4,1.122701,1.133221,1.130468,0.002507
8248.750000,4,1.121789,1.132411,1.130269,0.002721
8249.000000,4,1.119814,1.130707,1.128272,0.002533
8249.250000,4,1.118599,1.127981,1.125507,0.002437
8249.500000,4,1.109534,1.120320,1.117793,0.002621
8249.750000,4,1.101503,1.112030,1.109397,0.002658
8250.000000,4,1.092368,1.101119,1.099385,0.002221
8250.250000,4,1.083789,1.092281,1.090617,0.002311
8250.500000,4,1.073165,1.081162,1.079568,0.002167
8250.750000,4,1.059806,1.068670,1.066143,0.002160
8251.000000,4,1.039794,1.047427,1.045373,0.002033
8251.250000,4,1.014838,1.021329,1.019354,0.001756
8251.500000,4,0.982494,0.989165,0.986566,0.001780
8251.750000,4,0.947642,0.954182,0.951759,0.001656
8252.000000,4,0.907631,0.914543,0.912177,0.001772
8252.250000,4,0.867074,0.872513,0.870203,0.001632
8252.500000,4,0.819203,0.824601,0.821861,0.001632
