# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257670,0.271939,0.260747,0.003287
7628.250000,1,0.259089,0.273352,0.262064,0.003335
7628.500000,1,0.266649,0.280245,0.269464,0.003175
7628.750000,1,0.276916,0.289726,0.279717,0.003010
7629.000000,1,0.293881,0.305452,0.296314,0.002759
7629.250000,1,0.313757,0.324546,0.316083,0.002586
7629.500000,1,0.339828,0.350137,0.342176,0.002453
7629.750000,1,0.369318,0.378692,0.371305,0.002292
7630.000000,1,0.404702,0.414048,0.406816,0.002293
7630.250000,1,0.443013,0.452224,0.445103,0.002242
7630.500000,1,0.486628,0.495699,0.488564,0.002284
7630.750000,1,0.530834,0.540077,0.532681,0.002369
7631.000000,1,0.576896,0.586826,0.578944,0.002543
7631.250000,1,0.621204,0.631541,0.623201,0.002582
7631.500000,1,0.666351,0.676699,0.668643,0.002578
7631.750000,1,0.709876,0.719646,0.711901,0.002441
7632.000000,1,0.753859,0.763835,0.755922,0.002565
7632.250000,1,0.794479,0.803721,0.796313,0.002300
7632.500000,1,0.833504,0.842508,0.835536,0.002151
7632.750000,1,0.869992,0.877303,0.871632,0.001774
7633.000000,1,0.906601,0.912434,0.907714,0.001473
7633.250000,1,1.056548,1.065465,1.061034,0.002262
7633.500000,1,0.976478,0.979896,0.978280,0.000941
7633.750000,1,0.979901,0.982260,0.980902,0.000533
7634.000000,1,1.001046,1.002654,1.001705,0.000425
7634.250000,1,1.018601,1.020568,1.019749,0.000484
7634.500000,1,1.036047,1.039044,1.038008,0.000781
7634.750000,1,1.049378,1.053406,1.052433,0.000894
7635.000000,1,1.063778,1.068845,1.067393,0.001124
7635.250000,1,1.076119,1.082070,1.080786,0.001433
7635.500000,1,1.090629,1.097538,1.095503,0.001462
7635.750000,1,1.102400,1.110311,1.108396,0.001780
7636.000000,1,1.116381,1.124458,1.122190,0.001919
7636.250000,1,1.126321,1.135295,1.132922,0.002095
7636.500000,1,1.137302,1.146523,1.144540,0.002154
7636.750000,1,1.146942,1.156843,1.154132,0.002296
7637.000000,1,1.157593,1.167973,1.165724,0.002550
7637.250000,1,1.166673,1.178159,1.175692,0.002665
7637.500000,1,1.178003,1.189708,1.186989,0.002769
7637.750000,1,1.187224,1.199331,1.196539,0.002956
7638.000000,1,1.196514,1.211405,1.207285,0.003234
7638.250000,1,1.207475,1.221118,1.218251,0.003175
7638.500000,1,1.277268,1.294684,1.291042,0.004361
7638.750000,1,1.231936,1.248910,1.245393,0.004020
7639.000000,1,1.247717,1.265446,1.261346,0.004175
7639.250000,1,1.260657,1.279208,1.274891,0.004513
7639.500000,1,1.272648,1.292658,1.287759,0.004779
7639.750000,1,1.278548,1.300131,1.295322,0.005067
7640.000000,1,1.285768,1.307169,1.301918,0.005074
7640.250000,1,1.286488,1.309020,1.303416,0.005303
7640.500000,1,1.285438,1.308642,1.303389,0.005392
7640.750000,1,1.280758,1.302997,1.298146,0.005198
7641.000000,1,1.274118,1.295481,1.290924,0.004991
7641.250000,1,1.263467,1.283216,1.278763,0.004719
7641.500000,1,1.252597,1.271473,1.267190,0.004562
7641.750000,1,1.241646,1.259512,1.255143,0.004308
7642.000000,1,1.233756,1.250214,1.246344,0.003861
7642.250000,1,1.224836,1.241543,1.237878,0.003784
7642.500000,1,1.220045,1.235403,1.231772,0.003633
7642.750000,1,1.212955,1.227508,1.224070,0.003429
7643.000000,1,1.206935,1.220567,1.217318,0.003230
7643.250000,1,1.200064,1.212682,1.209552,0.002968
7643.500000,1,1.196034,1.207608,1.204836,0.002731
7643.750000,1,1.191414,1.203892,1.200804,0.002833
7644.000000,1,1.191534,1.202989,1.200458,0.002750
7644.250000,1,1.190574,1.201209,1.198746,0.002525
7644.500000,1,1.189784,1.200600,1.197889,0.002516
7644.750000,1,1.187174,1.198023,1.195440,0.002419
7645.000000,1,1.187294,1.197171,1.194789,0.002284
7645.250000,1,1.185894,1.195656,1.193629,0.002288
7645.500000,1,1.188624,1.198537,1.195996,0.002218
7645.750000,1,1.190604,1.198889,1.196801,0.001991
7646.000000,1,1.192124,1.201179,1.199273,0.001996
7646.250000,1,1.192594,1.201174,1.199233,0.002022
7646.500000,1,1.193504,1.201886,1.199930,0.001797
7646.750000,1,1.193974,1.201095,1.199248,0.001614
7647.000000,1,1.196044,1.203150,1.201569,0.001539
7647.250000,1,1.198394,1.206079,1.204057,0.001614
7647.500000,1,1.203575,1.209637,1.208644,0.001487
7647.750000,1,1.206465,1.212939,1.211468,0.001445
7648.000000,1,1.210535,1.216160,1.214645,0.001313
7648.250000,1,1.210095,1.215268,1.214070,0.001110
7648.500000,1,1.210025,1.215827,1.214455,0.001176
7648.750000,1,1.209515,1.214935,1.213657,0.001204
7649.000000,1,1.211995,1.216992,1.215538,0.001003
7649.250000,1,1.213165,1.217087,1.216096,0.000925
7649.500000,1,1.213565,1.217779,1.216774,0.000899
7649.750000,1,1.212125,1.215163,1.214264,0.000751
7650.000000,1,1.210585,1.213438,1.212242,0.000678
7650.250000,1,1.207428,1.209879,1.208926,0.000549
7650.500000,1,1.206635,1.208955,1.208058,0.000521
7650.750000,1,1.206135,1.208303,1.207301,0.000581
7651.000000,1,1.207535,1.209488,1.208557,0.000494
7651.250000,1,1.206447,1.208758,1.207824,0.000579
7651.500000,1,1.206369,1.208415,1.207244,0.000504
7651.750000,1,1.203356,1.205705,1.204204,0.000498
7652.000000,1,1.202143,1.205495,1.203150,0.000800
7652.250000,1,1.199402,1.204245,1.201101,0.000938
7652.500000,1,1.200112,1.204445,1.201705,0.001138
7652.750000,1,1.198256,1.204105,1.200184,0.001418
7653.000000,1,1.196348,1.204275,1.198659,0.001827
7653.250000,1,1.190004,1.198754,1.192285,0.002134
7653.500000,1,1.182405,1.193484,1.185007,0.002530
7653.750000,1,1.172330,1.184994,1.174990,0.002908
7654.000000,1,1.161984,1.177033,1.166101,0.003422
7654.250000,1,1.151273,1.166543,1.154722,0.003739
7654.500000,1,1.138933,1.156833,1.142780,0.004280
7654.750000,1,1.120679,1.139642,1.124945,0.004556
7655.000000,1,1.099163,1.119991,1.103695,0.005020
7655.250000,1,1.070043,1.092530,1.075177,0.005190
7655.500000,1,1.037368,1.060598,1.042973,0.005425
7655.750000,1,0.999546,1.022456,1.004468,0.005385
7656.000000,1,0.958716,0.981538,0.963321,0.005372
7656.250000,1,0.910166,0.934161,0.915347,0.005538
7656.500000,1,0.859402,0.881290,0.863882,0.005102
7656.750000,1,0.802454,0.823959,0.806795,0.005012
7657.000000,1,0.743553,0.764142,0.748162,0.004757
7657.250000,1,0.683180,0.701772,0.686941,0.004298
7657.500000,1,0.624164,0.641445,0.627849,0.003992
7657.750000,1,0.565147,0.580667,0.568483,0.003672
7658.000000,1,0.509691,0.524619,0.512999,0.003490
7658.250000,1,0.455811,0.469983,0.458892,0.003229
7658.500000,1,0.408062,0.421544,0.410880,0.003095
7658.750000,1,0.363738,0.376957,0.366713,0.003014
7659.000000,1,0.328076,0.341228,0.331018,0.002983
7659.250000,1,0.298440,0.311659,0.301204,0.003047
7659.500000,1,0.278229,0.291678,0.280905,0.003156
7659.750000,1,0.264237,0.278060,0.267130,0.003224
7660.000000,2,0.256956,0.270915,0.259718,0.003269
7660.250000,2,0.277312,0.289944,0.279746,0.003006
7660.500000,2,0.267593,0.280953,0.270241,0.003205
7660.750000,2,0.299225,0.310442,0.301426,0.002710
7661.000000,2,0.301217,0.312779,0.303592,0.002793
7661.250000,2,0.344658,0.353734,0.346508,0.002224
7661.500000,2,0.358162,0.367796,0.360038,0.002382
7661.750000,2,0.411786,0.419141,0.413262,0.001867
7662.000000,2,0.434152,0.442068,0.435777,0.002006
7662.250000,2,0.495087,0.502028,0.496673,0.001692
7662.500000,2,0.523953,0.531341,0.525596,0.001829
7662.750000,2,0.589799,0.596407,0.591536,0.001615
7663.000000,2,0.621503,0.629066,0.623224,0.001818
7663.250000,2,0.687003,0.693357,0.688732,0.001458
7663.500000,2,0.715390,0.722240,0.716962,0.001716
7663.750000,2,0.775874,0.781485,0.777070,0.001310
7664.000000,2,0.798250,0.803964,0.799716,0.001454
7664.250000,2,0.852363,0.856781,0.853679,0.000993
7664.500000,2,0.869231,0.873706,0.870182,0.001042
7664.750000,2,0.917464,0.920725,0.918343,0.000751
7665.000000,2,0.926234,0.928721,0.927393,0.000675
7665.250000,2,0.966063,0.968153,0.967314,0.000561
7665.500000,2,0.967044,0.969209,0.968237,0.000577
7665.750000,2,0.999195,1.003482,1.001500,0.001015
7666.000000,2,0.996212,1.000111,0.998205,0.000957
7666.250000,2,1.024321,1.030104,1.028333,0.001413
7666.500000,2,1.017678,1.023907,1.021838,0.001496
7666.750000,2,1.042544,1.051037,1.048325,0.002105
7667.000000,2,1.031646,1.039907,1.037474,0.002042
7667.250000,2,1.053371,1.064037,1.060833,0.002495
7667.500000,2,1.041831,1.051574,1.048854,0.002418
7667.750000,2,1.065493,1.076771,1.073485,0.002756
7668.000000,2,1.055599,1.065993,1.063336,0.002461
7668.250000,2,1.079661,1.091255,1.088495,0.002967
7668.500000,2,1.067821,1.079955,1.077468,0.002754
7668.750000,2,1.090489,1.104423,1.100911,0.003247
7669.000000,2,1.079220,1.091010,1.088036,0.002876
7669.250000,2,1.100493,1.114387,1.110914,0.003265
7669.500000,2,1.089435,1.102599,1.098901,0.002985
7669.750000,2,1.112294,1.126246,1.122672,0.003264
7670.000000,2,1.101627,1.113715,1.110716,0.002912
7670.250000,2,1.123402,1.136621,1.133726,0.003251
7670.500000,2,1.110487,1.123077,1.120250,0.002920
7670.750000,2,1.131600,1.145155,1.142110,0.003286
7671.000000,2,1.118836,1.132170,1.128598,0.003088
7671.250000,2,1.140862,1.155330,1.151540,0.003407
7671.500000,2,1.129001,1.142244,1.138900,0.003044
7671.750000,2,1.150806,1.164987,1.161698,0.003344
7672.000000,2,1.144113,1.156409,1.152818,0.002792
7672.250000,2,1.158091,1.171957,1.168428,0.003195
7672.500000,2,1.143300,1.155547,1.152742,0.002789
7672.750000,2,1.164623,1.177960,1.174264,0.003022
7673.000000,2,1.152090,1.163382,1.160631,0.002702
7673.250000,2,1.173935,1.186562,1.183689,0.002970
7673.500000,2,1.161362,1.173521,1.170602,0.002750
7673.750000,2,1.182956,1.195604,1.192532,0.002913
7674.000000,2,1.168988,1.180337,1.177426,0.002552
7674.250000,2,1.188606,1.200681,1.198007,0.002783
7674.500000,2,1.174036,1.184208,1.182352,0.002489
7674.750000,2,1.193964,1.206020,1.203489,0.002803
7675.000000,2,1.180628,1.190912,1.188276,0.002310
7675.250000,2,1.199965,1.211082,1.208552,0.002553
7675.500000,2,1.184462,1.193967,1.191619,0.002211
7675.750000,2,1.202082,1.213348,1.210905,0.002378
7676.000000,2,2.263702,2.360089,2.328230,0.023498
7676.250000,2,1.205364,1.215427,1.213402,0.002385
7676.500000,2,1.190713,1.199480,1.197377,0.001956
7676.750000,2,1.209859,1.219791,1.217979,0.002224
7677.000000,2,1.196483,1.203845,1.202030,0.001753
7677.250000,2,1.215207,1.223903,1.221722,0.001982
7677.500000,2,1.198781,1.206156,1.204514,0.001659
7677.750000,2,1.217495,1.225968,1.224095,0.001955
7678.000000,2,1.201892,1.208781,1.207220,0.001491
7678.250000,2,1.220726,1.228474,1.227136,0.001788
7678.500000,2,1.206146,1.211592,1.210575,0.001272
7678.750000,2,1.224881,1.231590,1.230180,0.001603
7679.000000,2,1.208585,1.213770,1.212515,0.001187
7679.250000,2,1.226857,1.232467,1.231133,0.001284
7679.500000,2,1.211153,1.215715,1.214331,0.000942
7679.750000,2,1.229958,1.235262,1.233934,0.001188
7680.000000,2,1.214736,1.219220,1.218202,0.000899
7680.250000,2,1.234363,1.238965,1.237974,0.001029
7680.500000,2,1.218990,1.222255,1.221303,0.000700
7680.750000,2,1.236320,1.240993,1.240002,0.000981
7681.000000,2,1.221425,1.224015,1.222781,0.000639
7681.250000,2,1.239591,1.242502,1.241675,0.000592
7681.500000,2,1.223135,1.226049,1.224545,0.000650
7681.750000,2,1.241116,1.244104,1.242579,0.000609
7682.000000,2,1.223222,1.225389,1.224220,0.000523
7682.250000,2,1.239541,1.241931,1.241007,0.000447
7682.500000,2,1.220981,1.224173,1.222807,0.000790
7682.750000,2,1.240398,1.242362,1.241054,0.000513
7683.000000,2,1.223231,1.226641,1.224967,0.000912
7683.250000,2,1.243250,1.247809,1.245293,0.001088
7683.500000,2,1.228311,1.233290,1.230071,0.001275
7683.750000,2,1.247148,1.252271,1.249346,0.001157
7684.000000,2,1.228887,1.235350,1.231673,0.001792
7684.250000,2,1.246053,1.252706,1.248140,0.001635
7684.500000,2,1.226134,1.234413,1.228552,0.002028
7684.750000,2,1.240307,1.248793,1.243361,0.002040
7685.000000,2,1.218380,1.228874,1.221586,0.002687
7685.250000,2,1.230474,1.241046,1.233001,0.002568
7685.500000,2,1.202208,1.215268,1.206318,0.003034
7685.750000,2,1.209388,1.222372,1.212411,0.003110
7686.000000,2,1.177348,1.192720,1.181611,0.003692
7686.250000,2,1.179953,1.196724,1.184158,0.003943
7686.500000,2,1.145028,1.164132,1.149598,0.004500
7686.750000,2,1.142656,1.161131,1.147190,0.004339
7687.000000,2,1.099462,1.121184,1.104888,0.005049
7687.250000,2,1.088001,1.107909,1.092469,0.004803
7687.500000,2,1.034262,1.056191,1.039704,0.005308
7687.750000,2,1.012749,1.034235,1.017730,0.005043
7688.000000,2,0.952411,0.974732,0.957411,0.005271
7688.250000,2,0.923372,0.944477,0.928276,0.004961
7688.500000,2,0.854817,0.876883,0.860009,0.005130
7688.750000,2,0.817821,0.836840,0.822123,0.004510
7689.000000,2,0.741172,0.761750,0.745824,0.004740
7689.250000,2,0.698352,0.715788,0.702248,0.004048
7689.500000,2,0.619788,0.636792,0.623576,0.003915
7689.750000,2,0.578156,0.592978,0.581427,0.003428
7690.000000,2,0.503456,0.518958,0.506906,0.003490
7690.250000,2,0.468382,0.481497,0.471128,0.003028
7690.500000,2,0.401969,0.416120,0.404860,0.003215
7690.750000,2,0.376796,0.389357,0.379338,0.002880
7691.000000,2,0.322921,0.336727,0.325855,0.003182
7691.250000,2,0.312705,0.324906,0.315084,0.002887
7691.500000,2,0.274780,0.288767,0.277673,0.003298
7691.750000,2,0.280520,0.293938,0.283255,0.003079
7692.000000,3,0.334635,0.346451,0.337149,0.002736
7692.250000,3,0.336374,0.347436,0.338792,0.002636
7692.500000,3,0.340533,0.351172,0.342879,0.002591
7692.750000,3,0.349037,0.358727,0.351088,0.002334
7693.000000,3,0.360408,0.368680,0.362166,0.002028
7693.250000,3,0.375321,0.382145,0.376792,0.001685
7693.500000,3,0.394284,0.400267,0.395442,0.001432
7693.750000,3,0.418252,0.423125,0.419529,0.001177
7694.000000,3,0.445521,0.449267,0.446234,0.000926
7694.250000,3,0.476253,0.479385,0.477151,0.000726
7694.500000,3,0.508292,0.511018,0.509271,0.000672
7694.750000,3,0.543454,0.545553,0.544539,0.000571
7695.000000,3,0.579211,0.581812,0.580527,0.000702
7695.250000,3,0.617418,0.620387,0.618943,0.000751
7695.500000,3,0.654965,0.657739,0.656190,0.000778
7695.750000,3,0.691349,0.694870,0.692860,0.000930
7696.000000,3,0.723788,0.726911,0.725265,0.000963
7696.250000,3,0.753207,0.757398,0.755257,0.001227
7696.500000,3,0.778492,0.783615,0.781169,0.001453
7696.750000,3,0.802771,0.808479,0.806133,0.001513
7697.000000,3,0.823530,0.830386,0.827571,0.001892
7697.250000,3,0.842306,0.850655,0.847427,0.002068
7697.500000,3,0.856665,0.865347,0.862374,0.002265
7697.750000,3,0.868655,0.877969,0.874601,0.002381
7698.000000,3,0.875666,0.886473,0.882968,0.002633
7698.250000,3,0.883316,0.894552,0.891119,0.002837
7698.500000,3,0.889505,0.901201,0.897888,0.003006
7698.750000,3,0.896757,0.909997,0.906087,0.003246
7699.000000,3,0.903485,0.917033,0.913175,0.003267
7699.250000,3,0.910346,0.924170,0.920123,0.003434
7699.500000,3,0.914035,0.928091,0.924411,0.003561
7699.750000,3,0.917913,0.932998,0.928969,0.003641
7700.000000,3,0.959257,0.977735,0.972521,0.004638
7700.250000,3,0.924050,0.938822,0.935091,0.003714
7700.500000,3,0.925830,0.941892,0.937597,0.003900
7700.750000,3,0.929664,0.945918,0.941434,0.003999
7701.000000,3,0.930901,0.947536,0.943224,0.003996
7701.250000,3,0.934486,0.950122,0.946005,0.003950
7701.500000,3,0.936501,0.952580,0.948561,0.003957
7701.750000,3,0.942305,0.958043,0.953902,0.003854
7702.000000,3,0.948403,0.964390,0.960371,0.003908
7702.250000,3,0.958000,0.973998,0.969863,0.003920
7702.500000,3,0.967174,0.982134,0.978346,0.003752
7702.750000,3,0.975310,0.991429,0.987524,0.003905
7703.000000,3,0.983084,0.998896,0.995042,0.003885
7703.250000,3,0.992418,1.007771,1.003629,0.003732
7703.500000,3,0.999657,1.015290,1.011457,0.003858
7703.750000,3,1.009822,1.025302,1.021470,0.003656
7704.000000,3,1.019348,1.034586,1.030951,0.003661
7704.250000,3,1.029013,1.044473,1.040427,0.003611
7704.500000,3,1.037341,1.051565,1.047818,0.003480
7704.750000,3,1.043512,1.059164,1.055264,0.003687
7705.000000,3,1.050242,1.064447,1.061026,0.003433
7705.250000,3,1.057960,1.072014,1.068483,0.003363
7705.500000,3,1.065469,1.079166,1.075702,0.003318
7705.750000,3,1.073577,1.087507,1.084009,0.003337
7706.000000,3,1.079798,1.093445,1.089894,0.003325
7706.250000,3,1.085919,1.099326,1.095787,0.003185
7706.500000,3,1.089604,1.102620,1.099226,0.003108
7706.750000,3,1.094896,1.106925,1.103869,0.002838
7707.000000,3,1.099609,1.111747,1.108691,0.002851
7707.250000,3,1.107587,1.118494,1.115761,0.002683
7707.500000,3,1.113957,1.124381,1.122147,0.002526
7707.750000,3,1.120857,1.131860,1.129176,0.002574
7708.000000,3,1.127507,1.137202,1.134833,0.002322
7708.250000,3,1.133069,1.143606,1.140858,0.002396
7708.500000,3,1.138381,1.147799,1.145309,0.002137
7708.750000,3,1.145790,1.154678,1.152537,0.002119
7709.000000,3,1.153159,1.162006,1.159799,0.001958
7709.250000,3,1.162555,1.170768,1.168794,0.001815
7709.500000,3,1.170504,1.178180,1.176116,0.001693
7709.750000,3,1.178761,1.185289,1.183549,0.001477
7710.000000,3,1.184653,1.190466,1.189092,0.001349
7710.250000,3,1.190863,1.196857,1.195648,0.001341
7710.500000,3,1.197583,1.203158,1.201880,0.001218
7710.750000,3,1.205322,1.211021,1.209509,0.001163
7711.000000,3,1.211672,1.217319,1.215577,0.001204
7711.250000,3,1.216705,1.222001,1.220895,0.001126
7711.500000,3,1.220170,1.224742,1.223835,0.001026
7711.750000,3,1.224663,1.228420,1.227696,0.000832
7712.000000,3,1.228747,1.232053,1.231194,0.000682
7712.250000,3,1.234169,1.238113,1.236739,0.000764
7712.500000,3,1.239831,1.242597,1.241752,0.000632
7712.750000,3,1.245872,1.249241,1.248334,0.000692
7713.000000,3,1.252312,1.254103,1.253353,0.000427
7713.250000,3,1.257944,1.259688,1.258936,0.000454
7713.500000,3,1.262897,1.265714,1.264166,0.000663
7713.750000,3,1.270500,1.273497,1.272046,0.000734
7714.000000,3,1.279135,1.282118,1.280438,0.000756
7714.250000,3,1.290378,1.294231,1.291578,0.000881
7714.500000,3,1.299916,1.304949,1.302037,0.001266
7714.750000,3,1.310933,1.316310,1.312891,0.001307
7715.000000,3,1.318499,1.325763,1.321916,0.001639
7715.250000,3,1.329369,1.336148,1.331269,0.001819
7715.500000,3,1.337080,1.345444,1.340037,0.002026
7715.750000,3,1.346919,1.355799,1.349800,0.002320
7716.000000,3,1.355138,1.365055,1.358597,0.002497
7716.250000,3,1.364289,1.375849,1.367558,0.002848
7716.500000,3,1.370796,1.383338,1.374424,0.003106
7716.750000,3,1.377434,1.391895,1.381485,0.003548
7717.000000,3,1.384224,1.398795,1.388212,0.003835
7717.250000,3,1.391759,1.408311,1.396609,0.004036
7717.500000,3,1.398952,1.416249,1.404043,0.004438
7717.750000,3,1.406205,1.425845,1.411654,0.004785
7718.000000,3,1.409622,1.431576,1.415457,0.005446
7718.250000,3,1.410417,1.432794,1.416690,0.005543
7718.500000,3,1.405916,1.429759,1.412337,0.005976
7718.750000,3,1.397822,1.423368,1.404836,0.006277
7719.000000,3,1.384627,1.411356,1.391220,0.006439
7719.250000,3,1.364542,1.392684,1.372620,0.006616
7719.500000,3,1.338172,1.366633,1.345701,0.006795
7719.750000,3,1.304848,1.332413,1.311502,0.006700
7720.000000,3,1.261142,1.289247,1.267851,0.006817
7720.250000,3,1.209956,1.237794,1.216951,0.006589
7720.500000,3,1.151902,1.177034,1.158116,0.006057
7720.750000,3,1.087756,1.113368,1.093897,0.006082
7721.000000,3,1.016964,1.040247,1.022755,0.005643
7721.250000,3,0.942267,0.963454,0.947512,0.005073
7721.500000,3,0.862608,0.882501,0.867363,0.004684
7721.750000,3,0.782976,0.801168,0.787231,0.004311
7722.000000,3,0.703278,0.720000,0.707493,0.003906
7722.250000,3,0.628587,0.644041,0.632659,0.003572
7722.500000,3,0.559162,0.573277,0.562466,0.003339
7722.750000,3,0.497222,0.510444,0.500410,0.003044
7723.000000,3,0.443111,0.455736,0.446062,0.002934
7723.250000,3,0.400304,0.412845,0.403032,0.002863
7723.500000,3,0.367836,0.380233,0.370599,0.002892
7723.750000,3,0.349345,0.361269,0.351892,0.002841
7724.000000,4,0.303270,0.309684,0.305191,0.001552
7724.250000,4,0.309277,0.314711,0.310830,0.001343
7724.500000,4,0.310979,0.316621,0.312537,0.001370
7724.750000,4,0.325156,0.329871,0.326390,0.001165
7725.000000,4,0.335819,0.340227,0.337128,0.001092
7725.250000,4,0.357376,0.360929,0.358182,0.000873
7725.500000,4,0.376079,0.379086,0.376877,0.000758
7725.750000,4,0.407575,0.409767,0.408433,0.000496
7726.000000,4,0.435627,0.438015,0.436647,0.000528
7726.250000,4,0.475953,0.477965,0.476858,0.000570
7726.500000,4,0.510596,0.512808,0.511791,0.000641
7726.750000,4,0.555017,0.557927,0.556534,0.000795
7727.000000,4,0.592673,0.595903,0.594306,0.000829
7727.250000,4,0.638766,0.642861,0.641088,0.001058
7727.500000,4,0.678312,0.681762,0.680331,0.001039
7727.750000,4,0.724383,0.729173,0.727072,0.001290
7728.000000,4,0.760816,0.765543,0.763932,0.001242
7728.250000,4,0.801140,0.807606,0.805194,0.001498
7728.500000,4,0.830336,0.836579,0.834384,0.001533
7728.750000,4,0.863410,0.870526,0.868066,0.001795
7729.000000,4,0.886287,0.893446,0.890950,0.001759
7729.250000,4,0.913652,0.922165,0.919640,0.002011
7729.500000,4,0.932753,0.940963,0.938029,0.002053
7729.750000,4,0.954864,0.964148,0.961057,0.002319
7730.000000,4,0.965600,0.975538,0.972336,0.002381
7730.250000,4,0.981207,0.991704,0.988259,0.002632
7730.500000,4,0.986606,0.997461,0.993857,0.002618
7730.750000,4,0.998504,1.009563,1.006203,0.002768
7731.000000,4,1.001621,1.012493,1.009590,0.002738
7731.250000,4,1.010742,1.022360,1.019241,0.002946
7731.500000,4,1.009905,1.021756,1.018628,0.002921
7731.750000,4,1.013659,1.026662,1.023011,0.003149
7732.000000,4,1.009398,1.021586,1.018560,0.003013
7732.250000,4,1.013819,1.025768,1.022842,0.003127
7732.500000,4,1.013161,1.025174,1.021883,0.003031
7732.750000,4,1.022860,1.035185,1.031894,0.003097
7733.000000,4,1.026434,1.038666,1.035469,0.002924
7733.250000,4,1.038642,1.049842,1.046852,0.002937
7733.500000,4,1.038821,1.051038,1.047901,0.002943
7733.750000,4,1.045084,1.058295,1.054932,0.003141
7734.000000,4,1.044845,1.055955,1.053381,0.002723
7734.250000,4,1.051775,1.063926,1.061025,0.002996
7734.500000,4,1.053856,1.065360,1.061909,0.002850
7734.750000,4,1.062937,1.074266,1.071472,0.002886
7735.000000,4,1.063644,1.073889,1.071627,0.002502
7735.250000,4,1.069897,1.081195,1.077729,0.002808
7735.500000,4,1.066472,1.076217,1.073704,0.002481
7735.750000,4,1.068553,1.080343,1.077333,0.002730
7736.000000,4,1.067737,1.078085,1.074804,0.002471
7736.250000,4,1.073542,1.084169,1.081575,0.002607
7736.500000,4,1.074448,1.083912,1.081663,0.002454
7736.750000,4,1.080701,1.091109,1.088678,0.002351
7737.000000,4,1.079546,1.088659,1.086136,0.002231
7737.250000,4,1.082294,1.092021,1.089824,0.002246
7737.500000,4,1.079347,1.087452,1.085417,0.001992
7737.750000,4,1.083927,1.092549,1.090673,0.002034
7738.000000,4,1.083449,1.091204,1.089632,0.001946
7738.250000,4,1.092062,1.100440,1.098422,0.002013
7738.500000,4,1.092908,1.100704,1.098925,0.001866
7738.750000,4,1.101223,1.108140,1.106185,0.001663
7739.000000,4,1.098544,1.105672,1.104172,0.001718
7739.250000,4,1.104120,1.112463,1.110438,0.001890
7739.500000,4,1.105374,1.111114,1.109741,0.001442
7739.750000,4,1.113390,1.120602,1.118782,0.001644
7740.000000,4,1.348578,1.395124,1.381381,0.011289
7740.250000,4,1.125866,1.132144,1.130627,0.001425
7740.500000,4,1.127619,1.132434,1.131389,0.001066
7740.750000,4,1.135186,1.140757,1.139321,0.001326
7741.000000,4,1.134738,1.140000,1.138585,0.001066
7741.250000,4,1.142176,1.147765,1.146112,0.001122
7741.500000,4,1.142166,1.146641,1.145877,0.001029
7741.750000,4,1.150033,1.154114,1.153123,0.000931
7742.000000,4,1.148698,1.152109,1.151099,0.000689
7742.250000,4,1.153438,1.157816,1.156342,0.000924
7742.500000,4,1.152024,1.154442,1.153687,0.000581
7742.750000,4,1.159183,1.161777,1.160689,0.000564
7743.000000,4,1.161473,1.163189,1.162284,0.000432
7743.250000,4,1.174088,1.175626,1.174883,0.000362
7743.500000,4,1.179006,1.181616,1.179899,0.000580
7743.750000,4,1.192327,1.194281,1.193104,0.000477
7744.000000,4,1.196039,1.198290,1.196918,0.000560
7744.250000,4,1.206598,1.208867,1.207601,0.000625
7744.500000,4,1.208932,1.211816,1.209980,0.000743
7744.750000,4,1.219403,1.221914,1.220477,0.000609
7745.000000,4,1.221710,1.226099,1.222825,0.000994
7745.250000,4,1.231315,1.235048,1.232682,0.000860
7745.500000,4,1.231702,1.236401,1.233243,0.001130
7745.750000,4,1.240015,1.243919,1.241224,0.001080
7746.000000,4,1.239818,1.244984,1.241540,0.001293
7746.250000,4,1.249446,1.255120,1.251163,0.001434
7746.500000,4,1.253285,1.259721,1.254991,0.001627
7746.750000,4,1.266782,1.272466,1.268384,0.001478
7747.000000,4,1.272458,1.280412,1.274680,0.001892
7747.250000,4,1.286545,1.293983,1.288641,0.001914
7747.500000,4,1.292213,1.301249,1.294521,0.002266
7747.750000,4,1.306556,1.316018,1.309093,0.002274
7748.000000,4,1.313807,1.325129,1.316928,0.002718
7748.250000,4,1.330294,1.341897,1.333325,0.002798
7748.500000,4,1.338426,1.351317,1.341997,0.003158
7748.750000,4,1.354083,1.366043,1.357095,0.002990
7749.000000,4,1.357939,1.372764,1.361979,0.003624
7749.250000,4,1.368443,1.383339,1.372349,0.003723
7749.500000,4,1.368504,1.384673,1.372779,0.003861
7749.750000,4,1.374414,1.390369,1.378169,0.003891
7750.000000,4,1.367707,1.385589,1.372247,0.004274
7750.250000,4,1.364684,1.383160,1.369746,0.004328
7750.500000,4,1.349325,1.369379,1.354387,0.004750
7750.750000,4,1.336828,1.355558,1.341227,0.004636
7751.000000,4,1.309752,1.330576,1.315527,0.004895
7751.250000,4,1.287981,1.308053,1.293198,0.004857
7751.500000,4,1.252940,1.273621,1.257751,0.005115
7751.750000,4,1.219341,1.240015,1.224375,0.004892
7752.000000,4,1.171279,1.191424,1.176289,0.004824
7752.250000,4,1.123045,1.141987,1.127770,0.004526
7752.500000,4,1.060014,1.078889,1.064529,0.004526
