# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.495350,16.952008,16.599330,0.094921
8560.250000,1,1.338562,1.364482,1.354828,0.005729
8560.500000,1,0.204099,0.298342,0.212712,0.020025
8560.750000,1,0.758579,1.044381,0.815607,0.067787
8561.000000,1,0.379538,0.566603,0.441097,0.049632
8561.250000,1,0.908138,1.011322,0.967769,0.031561
8561.500000,1,0.120021,0.638283,0.234918,0.126938
8561.750000,1,1.042511,1.160787,1.145040,0.026374
8562.000000,1,0.301720,0.596304,0.326741,0.065447
8562.250000,1,0.972252,1.181043,1.037930,0.060006
8562.500000,1,0.443801,0.610108,0.488319,0.035825
8562.750000,1,1.040185,1.210235,1.063362,0.037420
8563.000000,1,0.393589,0.705973,0.483483,0.082046
8563.250000,1,1.132469,1.200658,1.142036,0.013350
8563.500000,1,0.468078,0.789383,0.525649,0.076150
8563.750000,1,1.122967,1.223250,1.149869,0.025554
8564.000000,1,0.500558,0.819212,0.571489,0.075920
8564.250000,1,1.165038,1.259141,1.180998,0.019827
8564.500000,1,0.512823,0.832793,0.576468,0.078451
8564.750000,1,1.147138,1.261570,1.183494,0.030387
8565.000000,1,0.556595,0.851792,0.607391,0.066289
8565.250000,1,1.136368,1.239898,1.161234,0.030663
8565.500000,1,0.517975,0.848032,0.598762,0.075201
8565.750000,1,1.144163,1.234003,1.169064,0.020428
8566.000000,1,0.488953,0.808448,0.558887,0.078664
8566.250000,1,1.127303,1.215641,1.152852,0.019491
8566.500000,1,0.491211,0.753505,0.536050,0.063761
8566.750000,1,1.088933,1.184431,1.112390,0.022924
8567.000000,1,0.437352,0.701752,0.499034,0.063219
8567.250000,1,1.057040,1.129659,1.074948,0.015367
8567.500000,1,0.389402,0.652272,0.452167,0.061509
8567.750000,1,1.015219,1.065495,1.028598,0.014719
8568.000000,1,0.358143,0.598025,0.402247,0.054841
8568.250000,1,0.972948,1.004337,0.985137,0.008111
8568.500000,1,0.288634,0.536228,0.338890,0.061145
8568.750000,1,0.913516,0.950631,0.937708,0.011992
8569.000000,1,0.236834,0.467033,0.289653,0.055537
8569.250000,1,0.870347,0.881992,0.874642,0.003507
8569.500000,1,0.209448,0.400441,0.246822,0.042070
8569.750000,1,0.815755,0.844212,0.827501,0.007794
8570.000000,1,0.149627,0.344503,0.191867,0.044869
8570.250000,1,0.758042,0.799525,0.786260,0.011126
8570.500000,1,0.116102,0.291321,0.153042,0.041754
8570.750000,1,0.705806,0.751574,0.741725,0.010296
8571.000000,1,0.086194,0.229729,0.108480,0.038372
8571.250000,1,0.666752,0.734683,0.720247,0.018438
8571.500000,1,0.019926,0.180801,0.071693,0.046337
8571.750000,1,0.631352,0.706116,0.667742,0.024825
8572.000000,1,0.044973,0.174841,0.085376,0.027333
8572.250000,1,0.576547,0.659230,0.619893,0.017868
8572.500000,1,0.013534,0.183536,0.041113,0.035222
8572.750000,1,0.536834,0.677446,0.657242,0.033714
8573.000000,1,-0.063870,0.149059,-0.018552,0.056634
8573.250000,1,0.537605,0.672649,0.626782,0.040075
8573.500000,1,-0.015862,0.094602,0.028403,0.033253
8573.750000,1,0.556851,0.580976,0.573389,0.005132
8574.000000,1,-0.017397,0.101188,-0.002126,0.025430
8574.250000,1,0.498158,0.638933,0.613780,0.033036
8574.500000,1,-0.045600,0.139120,0.005008,0.046637
8574.750000,1,0.475429,0.513699,0.494562,0.012103
8575.000000,1,0.039508,0.116803,0.100856,0.020107
8575.250000,1,0.598286,0.698417,0.638394,0.030387
8575.500000,1,-0.500732,-0.271323,-0.468106,0.051209
8575.750000,1,1.084797,1.771578,1.626129,0.165927
8576.000000,1,22.895971,36.811057,33.839047,3.284336
8576.250000,1,1.087852,1.772820,1.626619,0.165253
8576.500000,1,-0.502717,-0.274103,-0.470261,0.051096
8576.750000,1,0.601320,0.701806,0.641591,0.030542
8577.000000,1,0.033810,0.112950,0.096835,0.020367
8577.250000,1,0.480236,0.518406,0.499542,0.011987
8577.500000,1,-0.050971,0.131487,-0.000527,0.046278
8577.750000,1,0.506151,0.644847,0.620002,0.032769
8578.000000,1,-0.023645,0.092554,-0.008535,0.024976
8578.250000,1,0.565150,0.587449,0.580171,0.004965
8578.500000,1,-0.022346,0.086038,0.021824,0.032951
8578.750000,1,0.543538,0.678805,0.633236,0.040042
8579.000000,1,-0.069651,0.141601,-0.024469,0.056343
8579.250000,1,0.542051,0.682771,0.662493,0.033800
8579.500000,1,0.008892,0.178355,0.036723,0.035029
8579.750000,1,0.578764,0.661940,0.623229,0.017842
8580.000000,1,0.042606,0.172817,0.083370,0.027375
8580.250000,1,0.631879,0.706898,0.668712,0.024995
8580.500000,1,0.020453,0.182395,0.072735,0.046312
8580.750000,1,0.664309,0.732517,0.718130,0.019002
8581.000000,1,0.091009,0.234713,0.112622,0.038294
8581.250000,1,0.700230,0.746998,0.736516,0.010760
8581.500000,1,0.122398,0.299106,0.160087,0.041760
8581.750000,1,0.746943,0.792131,0.778333,0.011571
8582.000000,1,0.158245,0.354087,0.201176,0.044790
8582.250000,1,0.803172,0.834121,0.817812,0.007754
8582.500000,1,0.219331,0.410491,0.257386,0.041840
8582.750000,1,0.860777,0.870697,0.864395,0.003087
8583.000000,1,0.246457,0.475781,0.299878,0.055102
8583.250000,1,0.903739,0.941169,0.928512,0.012260
8583.500000,1,0.296415,0.542016,0.347135,0.060455
8583.750000,1,0.965760,0.996561,0.978626,0.008108
8584.000000,1,0.362507,0.599777,0.406989,0.054082
8584.250000,1,1.013345,1.064202,1.026917,0.014525
8584.500000,1,0.389096,0.648703,0.452080,0.060771
8584.750000,1,1.062359,1.134232,1.078773,0.015189
8585.000000,1,0.431110,0.692226,0.492995,0.062544
8585.250000,1,1.098045,1.195076,1.122120,0.022906
8585.500000,1,0.478996,0.738587,0.524017,0.063135
8585.750000,1,1.142272,1.231672,1.168281,0.019622
8586.000000,1,0.471693,0.789504,0.541664,0.078227
8586.250000,1,1.162621,1.253075,1.188621,0.020404
8586.500000,1,0.497440,0.827073,0.578413,0.075111
8586.750000,1,1.157799,1.260561,1.182489,0.030531
8587.000000,1,0.535901,0.832014,0.586835,0.066425
8587.250000,1,1.166904,1.279844,1.202977,0.030135
8587.500000,1,0.495746,0.817966,0.559560,0.078888
8587.750000,1,1.179556,1.271050,1.194638,0.019570
8588.000000,1,0.491719,0.813599,0.562697,0.076530
8588.250000,1,1.126932,1.225062,1.153092,0.025348
8588.500000,1,0.472009,0.796724,0.529533,0.076924
8588.750000,1,1.121465,1.187829,1.130281,0.013132
8589.000000,1,0.414658,0.730083,0.504413,0.082740
8589.250000,1,1.007744,1.178996,1.032407,0.037582
8589.500000,1,0.485988,0.654147,0.530138,0.036317
8589.750000,1,0.919165,1.128386,0.984309,0.060318
8590.000000,1,0.366020,0.662714,0.392472,0.065720
8590.250000,1,0.966832,1.081837,1.066435,0.025736
8590.500000,1,0.212296,0.728426,0.326426,0.126854
8590.750000,1,0.803085,0.906131,0.862636,0.031039
8591.000000,1,0.498785,0.681098,0.559320,0.049127
8591.250000,1,0.626000,0.918930,0.683455,0.069030
8591.500000,1,0.350044,0.436833,0.357838,0.018767
8591.750000,1,1.186977,1.206875,1.195922,0.005868
8592.000000,2,0.270129,0.272044,0.270604,0.000416
8592.250000,2,0.265672,0.272594,0.271795,0.001337
8592.500000,2,0.274526,0.277485,0.276837,0.000591
8592.750000,2,0.278741,0.285740,0.284948,0.001351
8593.000000,2,0.296672,0.297930,0.297374,0.000330
8593.250000,2,0.307688,0.314190,0.313315,0.001248
8593.500000,2,0.333362,0.342410,0.334690,0.001694
8593.750000,2,0.357985,0.360490,0.359581,0.000576
8594.000000,2,0.387631,0.390497,0.389539,0.000660
8594.250000,2,0.413944,0.424645,0.422946,0.002050
8594.500000,2,0.458807,0.462541,0.460999,0.000934
8594.750000,2,0.499491,0.503234,0.501601,0.000907
8595.000000,2,0.537861,0.546327,0.544078,0.001568
8595.250000,2,0.586183,0.592687,0.588249,0.001249
8595.500000,2,0.630002,0.633526,0.632183,0.000910
8595.750000,2,0.674511,0.681486,0.675824,0.001424
8596.000000,2,0.716872,0.718941,0.717887,0.000633
8596.250000,2,0.755172,0.759501,0.758049,0.000977
8596.500000,2,0.784255,0.797267,0.795581,0.002485
8596.750000,2,0.828126,0.831920,0.830704,0.000785
8597.000000,2,0.861366,0.864212,0.862404,0.000673
8597.250000,2,0.889952,0.903979,0.891260,0.002793
8597.500000,2,0.913968,0.918083,0.915790,0.000787
8597.750000,2,0.926271,0.940177,0.937758,0.002555
8598.000000,2,0.957406,0.963058,0.958619,0.001256
8598.250000,2,0.953021,0.978990,0.975511,0.004851
8598.500000,2,0.975786,0.995708,0.992328,0.003626
8598.750000,2,1.003615,1.011470,1.007813,0.001311
8599.000000,2,1.014514,1.023797,1.021128,0.001664
8599.250000,2,1.026567,1.035747,1.033050,0.001650
8599.500000,2,1.042064,1.053757,1.044182,0.002214
8599.750000,2,1.039615,1.055019,1.052303,0.002818
8600.000000,2,1.053501,1.063987,1.061295,0.001893
8600.250000,2,1.067263,1.070966,1.068413,0.000849
8600.500000,2,1.073795,1.085815,1.075075,0.002382
8600.750000,2,1.078892,1.089018,1.080443,0.001987
8601.000000,2,1.083656,1.089442,1.085401,0.001134
8601.250000,2,1.089029,1.091693,1.089729,0.000659
8601.500000,2,1.089255,1.095165,1.093386,0.001100
8601.750000,2,1.095721,1.115282,1.097975,0.003762
8602.000000,2,1.099852,1.107920,1.100760,0.001652
8602.250000,2,1.076936,1.105972,1.102550,0.005511
8602.500000,2,1.106244,1.114553,1.107661,0.001562
8602.750000,2,1.109987,1.114622,1.111038,0.000949
8603.000000,2,1.092635,1.115594,1.113126,0.004412
8603.250000,2,1.099701,1.119397,1.116576,0.003677
8603.500000,2,1.118564,1.122664,1.120280,0.000716
8603.750000,2,1.121934,1.125928,1.123032,0.000805
8604.000000,2,1.125447,1.131405,1.126862,0.001386
8604.250000,2,1.129260,1.133644,1.130702,0.000913
8604.500000,2,1.134974,1.139892,1.136428,0.000931
8604.750000,2,1.141670,1.159442,1.144061,0.003480
8605.000000,2,1.149612,1.154934,1.150923,0.001137
8605.250000,2,1.155362,1.162610,1.158178,0.001353
8605.500000,2,1.163236,1.171258,1.165460,0.001899
8605.750000,2,1.152130,1.175347,1.170252,0.004070
8606.000000,2,1.173916,1.181685,1.176250,0.001843
8606.250000,2,1.177864,1.193481,1.180339,0.003182
8606.500000,2,1.177684,1.188143,1.182531,0.002002
8606.750000,2,1.182869,1.194822,1.185390,0.002517
8607.000000,2,1.183899,1.191567,1.186802,0.001638
8607.250000,2,1.177585,1.192245,1.187071,0.002540
8607.500000,2,1.183498,1.192305,1.188077,0.001737
8607.750000,2,1.186905,1.208510,1.189904,0.004198
8608.000000,2,1.188889,1.193782,1.190721,0.001203
8608.250000,2,1.189463,1.199394,1.192556,0.001872
8608.500000,2,1.191186,1.215241,1.194399,0.004556
8608.750000,2,1.193073,1.197019,1.194717,0.000908
8609.000000,2,1.189204,1.196655,1.195116,0.001500
8609.250000,2,1.194236,1.228191,1.197853,0.006517
8609.500000,2,1.196187,1.213635,1.198769,0.003266
8609.750000,2,1.185174,1.201538,1.199329,0.003128
8610.000000,2,1.184592,1.203583,1.201680,0.003772
8610.250000,2,1.183281,1.206719,1.204169,0.004584
8610.500000,2,1.204453,1.209738,1.208193,0.001207
8610.750000,2,1.208196,1.218444,1.212170,0.001795
8611.000000,2,1.212079,1.225254,1.217080,0.002270
8611.250000,2,1.217149,1.228279,1.222730,0.001995
8611.500000,2,1.224376,1.233207,1.229118,0.001674
8611.750000,2,1.229216,1.236337,1.234440,0.001891
8612.000000,2,1.235236,1.245053,1.240490,0.001773
8612.250000,2,1.226230,1.245425,1.242879,0.003923
8612.500000,2,1.238607,1.246544,1.244749,0.002007
8612.750000,2,1.240067,1.270577,1.245289,0.005533
8613.000000,2,1.222140,1.243179,1.240800,0.004242
8613.250000,2,1.234177,1.240284,1.238599,0.001682
8613.500000,2,1.228082,1.237148,1.235547,0.001993
8613.750000,2,1.230964,1.235599,1.234626,0.001376
8614.000000,2,1.222288,1.237833,1.236077,0.003181
8614.250000,2,1.238154,1.243151,1.241624,0.001327
8614.500000,2,1.236380,1.250968,1.249115,0.002963
8614.750000,2,1.255219,1.274273,1.258758,0.003447
8615.000000,2,1.262396,1.270705,1.266091,0.001520
8615.250000,2,1.267650,1.272793,1.271356,0.001326
8615.500000,2,1.272557,1.289676,1.276147,0.003022
8615.750000,2,1.275481,1.301985,1.279290,0.004916
8616.000000,2,1.279674,1.283699,1.282399,0.001007
8616.250000,2,1.284075,1.289235,1.287401,0.001206
8616.500000,2,1.290228,1.296278,1.294633,0.001616
8616.750000,2,1.298654,1.305049,1.303344,0.001483
8617.000000,2,1.308091,1.320099,1.312674,0.002030
8617.250000,2,1.315637,1.321029,1.319301,0.001328
8617.500000,2,1.319899,1.331984,1.324418,0.002159
8617.750000,2,1.321766,1.347535,1.326164,0.004713
8618.000000,2,1.319300,1.330988,1.323002,0.002095
8618.250000,2,1.312722,1.317556,1.315723,0.001152
8618.500000,2,1.278964,1.306671,1.302969,0.005261
8618.750000,2,1.285623,1.295126,1.287877,0.001926
8619.000000,2,1.263255,1.269193,1.266525,0.001196
8619.250000,2,1.238460,1.252000,1.241010,0.002581
8619.500000,2,1.207660,1.235493,1.210311,0.005463
8619.750000,2,1.169690,1.175269,1.171749,0.001260
8620.000000,2,1.126044,1.133740,1.128026,0.001633
8620.250000,2,1.067258,1.079722,1.076311,0.002286
8620.500000,2,1.016362,1.021265,1.018520,0.001252
8620.750000,2,0.950667,0.955287,0.953051,0.001354
8621.000000,2,0.876940,0.884838,0.882323,0.001830
8621.250000,2,0.795770,0.810418,0.807753,0.002922
8621.500000,2,0.730993,0.735929,0.733343,0.001375
8621.750000,2,0.657032,0.664466,0.659754,0.001651
8622.000000,2,0.587090,0.593647,0.589461,0.001633
8622.250000,2,0.521032,0.525533,0.523037,0.001324
8622.500000,2,0.460269,0.469699,0.462899,0.001901
8622.750000,2,0.405676,0.410750,0.408444,0.001241
8623.000000,2,0.360855,0.366204,0.362592,0.001189
8623.250000,2,0.323951,0.326726,0.325273,0.000747
8623.500000,2,0.297229,0.299660,0.298421,0.000676
8623.750000,2,0.281211,0.282756,0.281918,0.000428
8624.000000,3,0.255590,0.262035,0.256598,0.001223
8624.250000,3,0.256280,0.258932,0.258178,0.000487
8624.500000,3,0.263657,0.270640,0.264559,0.001344
8624.750000,3,0.271604,0.274993,0.274314,0.000664
8625.000000,3,0.283531,0.289753,0.288854,0.001205
8625.250000,3,0.307066,0.309155,0.308311,0.000477
8625.500000,3,0.331380,0.341323,0.333043,0.001851
8625.750000,3,0.361013,0.362993,0.361947,0.000627
8626.000000,3,0.393538,0.397106,0.395934,0.000856
8626.250000,3,0.432771,0.436738,0.434211,0.000938
8626.500000,3,0.473260,0.476861,0.475366,0.000953
8626.750000,3,0.515630,0.520176,0.518539,0.001078
8627.000000,3,0.561211,0.564302,0.562845,0.000840
8627.250000,3,0.604782,0.608214,0.606716,0.000943
8627.500000,3,0.647552,0.659634,0.649796,0.002268
8627.750000,3,0.687320,0.691228,0.689247,0.000899
8628.000000,3,0.722051,0.728348,0.726690,0.001247
8628.250000,3,0.760694,0.768049,0.762173,0.001424
8628.500000,3,0.790672,0.796721,0.795222,0.001175
8628.750000,3,0.812452,0.829010,0.826606,0.003107
8629.000000,3,0.857323,0.867473,0.858599,0.001984
8629.250000,3,0.886096,0.889690,0.887322,0.000845
8629.500000,3,0.913249,0.916452,0.914351,0.000783
8629.750000,3,0.932975,0.939530,0.937851,0.001220
8630.000000,3,0.957897,0.977668,0.959723,0.003892
8630.250000,3,0.975884,0.978987,0.976862,0.000717
8630.500000,3,0.982975,0.993778,0.991099,0.001832
8630.750000,3,1.002951,1.010680,1.004000,0.001498
8631.000000,3,1.004262,1.016030,1.013595,0.002089
8631.250000,3,1.020120,1.037436,1.022564,0.003263
8631.500000,3,1.018979,1.031126,1.028291,0.002105
8631.750000,3,1.030391,1.036853,1.034344,0.001143
8632.000000,3,1.039528,1.046826,1.040974,0.001419
8632.250000,3,1.045300,1.048448,1.046531,0.000623
8632.500000,3,1.037863,1.054487,1.052067,0.003106
8632.750000,3,1.057800,1.063859,1.058884,0.001255
8633.000000,3,1.059283,1.066824,1.065019,0.001345
8633.250000,3,1.070496,1.074136,1.072573,0.000720
8633.500000,3,1.080417,1.083007,1.081660,0.000661
8633.750000,3,1.083703,1.093087,1.091385,0.001783
8634.000000,3,1.102338,1.104469,1.103493,0.000617
8634.250000,3,1.109120,1.117097,1.115846,0.001541
8634.500000,3,1.127564,1.134879,1.129312,0.001401
8634.750000,3,1.139495,1.147023,1.141451,0.001341
8635.000000,3,1.143063,1.153666,1.152153,0.002050
8635.250000,3,1.145219,1.163895,1.162010,0.003637
8635.500000,3,1.160410,1.172992,1.171408,0.002479
8635.750000,3,1.177342,1.199205,1.180495,0.004075
8636.000000,3,1.183637,1.188318,1.186749,0.001189
8636.250000,3,1.189085,1.193207,1.192198,0.001189
8636.500000,3,1.193716,1.208092,1.197350,0.002550
8636.750000,3,1.194306,1.202053,1.200484,0.001933
8637.000000,3,1.198875,1.214909,1.204848,0.002614
8637.250000,3,1.192587,1.209941,1.207629,0.003550
8637.500000,3,1.206335,1.214630,1.212528,0.001950
8637.750000,3,1.197002,1.219496,1.216337,0.004545
8638.000000,3,1.215110,1.227888,1.222218,0.002163
8638.250000,3,1.219144,1.227586,1.226084,0.001987
8638.500000,3,1.223984,1.232230,1.230237,0.002192
8638.750000,3,1.220758,1.235977,1.233266,0.003272
8639.000000,3,1.230069,1.243488,1.236604,0.002357
8639.250000,3,1.232470,1.248994,1.238649,0.002878
8639.500000,3,1.234372,1.253865,1.240252,0.003333
8639.750000,3,1.236181,1.245918,1.240859,0.001915
8640.000000,3,1.237938,1.245871,1.243111,0.001695
8640.250000,3,1.239551,1.253571,1.244065,0.002370
8640.500000,3,1.242141,1.263113,1.245264,0.003915
8640.750000,3,1.242182,1.250542,1.245068,0.001557
8641.000000,3,1.243165,1.261480,1.245369,0.003495
8641.250000,3,1.240070,1.246003,1.244274,0.001210
8641.500000,3,1.242936,1.246820,1.244361,0.000819
8641.750000,3,1.242543,1.244921,1.243895,0.000567
8642.000000,3,1.242504,1.246868,1.243698,0.001056
8642.250000,3,1.241426,1.246640,1.242923,0.001141
8642.500000,3,1.227204,1.243435,1.239967,0.002840
8642.750000,3,1.226673,1.241125,1.237334,0.002475
8643.000000,3,1.230328,1.236593,1.234573,0.001167
8643.250000,3,1.232776,1.237316,1.234056,0.001071
8643.500000,3,1.234553,1.238834,1.235674,0.000979
8643.750000,3,1.239965,1.244451,1.241038,0.000992
8644.000000,3,1.248206,1.259087,1.249756,0.002194
8644.250000,3,1.257170,1.273453,1.259091,0.003237
8644.500000,3,1.265880,1.269869,1.266954,0.001000
8644.750000,3,1.252489,1.276113,1.272672,0.004377
8645.000000,3,1.267452,1.280635,1.277847,0.002361
8645.250000,3,1.266825,1.282557,1.279883,0.002899
8645.500000,3,1.279842,1.284499,1.281301,0.000957
8645.750000,3,1.278939,1.283726,1.280510,0.001118
8646.000000,3,1.276432,1.280143,1.278138,0.000850
8646.250000,3,1.269626,1.278517,1.275778,0.001547
8646.500000,3,1.273743,1.276500,1.274867,0.000570
8646.750000,3,1.273934,1.287922,1.275638,0.002675
8647.000000,3,1.272152,1.278939,1.277161,0.001271
8647.250000,3,1.278912,1.281823,1.280849,0.000712
8647.500000,3,1.280849,1.285790,1.284558,0.001020
8647.750000,3,1.285870,1.303617,1.287966,0.003376
8648.000000,3,1.287328,1.304633,1.289390,0.003285
8648.250000,3,1.287258,1.312323,1.289543,0.004877
8648.500000,3,1.272892,1.288298,1.286837,0.003013
8648.750000,3,1.283802,1.307149,1.285829,0.004565
8649.000000,3,1.279151,1.281684,1.280794,0.000710
8649.250000,3,1.269607,1.276356,1.275220,0.001278
8649.500000,3,1.256191,1.269922,1.268397,0.002660
8649.750000,3,1.245472,1.262960,1.260729,0.003303
8650.000000,3,1.233756,1.253100,1.251203,0.003765
8650.250000,3,1.232578,1.240724,1.239286,0.001502
8650.500000,3,1.221832,1.245728,1.223669,0.004734
8650.750000,3,1.198413,1.210978,1.200104,0.002444
8651.000000,3,1.168907,1.174481,1.170797,0.001221
8651.250000,3,1.132287,1.139555,1.136793,0.001312
8651.500000,3,1.098204,1.103172,1.100024,0.001127
8651.750000,3,1.057832,1.074731,1.060558,0.003269
8652.000000,3,1.009019,1.020556,1.016305,0.002036
8652.250000,3,0.965942,0.972150,0.968392,0.001353
8652.500000,3,0.909569,0.918835,0.914995,0.001816
8652.750000,3,0.849118,0.860007,0.856229,0.002023
8653.000000,3,0.791777,0.802006,0.794753,0.002034
8653.250000,3,0.727533,0.738238,0.730354,0.002107
8653.500000,3,0.649643,0.667437,0.664303,0.003380
8653.750000,3,0.598344,0.604346,0.600780,0.001491
8654.000000,3,0.535773,0.540342,0.538025,0.001265
8654.250000,3,0.474831,0.480461,0.478346,0.001326
8654.500000,3,0.421037,0.425732,0.423767,0.001100
8654.750000,3,0.373915,0.381771,0.375798,0.001571
8655.000000,3,0.327295,0.336488,0.334577,0.001715
8655.250000,3,0.298103,0.304177,0.302519,0.001142
8655.500000,3,0.278627,0.280718,0.279531,0.000492
8655.750000,3,0.263878,0.266484,0.265215,0.000497
8656.000000,4,0.293143,0.295032,0.293931,0.000478
8656.250000,4,0.295945,0.297860,0.297021,0.000466
8656.500000,4,0.305790,0.311498,0.306870,0.001072
8656.750000,4,0.321268,0.323877,0.322566,0.000537
8657.000000,4,0.343655,0.347275,0.345188,0.000778
8657.250000,4,0.371846,0.375063,0.373562,0.000685
8657.500000,4,0.405830,0.411260,0.407757,0.001097
8657.750000,4,0.440233,0.448095,0.446200,0.001487
8658.000000,4,0.486599,0.491801,0.489719,0.001087
8658.250000,4,0.535199,0.539379,0.536947,0.001092
8658.500000,4,0.585397,0.592539,0.587247,0.001463
8658.750000,4,0.637199,0.641298,0.639055,0.001027
8659.000000,4,0.682623,0.694156,0.691646,0.002224
8659.250000,4,0.736432,0.746712,0.743549,0.001839
8659.500000,4,0.788628,0.796726,0.793293,0.001476
8659.750000,4,0.823330,0.841739,0.838586,0.003432
8660.000000,4,0.876475,0.882489,0.880204,0.001158
8660.250000,4,0.913268,0.922614,0.915953,0.001725
8660.500000,4,0.924975,0.947948,0.945111,0.004375
8660.750000,4,0.947839,0.973955,0.971013,0.004987
8661.000000,4,0.986611,0.996418,0.994704,0.001899
8661.250000,4,1.013630,1.028620,1.016495,0.002731
8661.500000,4,1.033912,1.036603,1.035434,0.000737
8661.750000,4,1.051087,1.054656,1.053586,0.000874
8662.000000,4,1.067972,1.080369,1.069848,0.002345
8662.250000,4,1.080811,1.083712,1.082530,0.000656
8662.500000,4,1.087134,1.094074,1.092274,0.001356
8662.750000,4,1.086749,1.101137,1.099403,0.002766
8663.000000,4,1.097987,1.106531,1.104888,0.001746
8663.250000,4,1.100782,1.110231,1.108571,0.001846
8663.500000,4,1.107063,1.112897,1.111421,0.001330
8663.750000,4,1.109359,1.113916,1.112738,0.001066
8664.000000,4,1.103557,1.115309,1.113338,0.002441
8664.250000,4,1.101226,1.115712,1.113573,0.002845
8664.500000,4,1.105443,1.116871,1.114806,0.002407
8664.750000,4,1.108653,1.118327,1.116548,0.002144
8665.000000,4,1.114134,1.120518,1.119054,0.001631
8665.250000,4,1.117074,1.136394,1.122404,0.003221
8665.500000,4,1.119183,1.134883,1.124674,0.002621
8665.750000,4,1.101957,1.127317,1.124774,0.005054
8666.000000,4,1.122504,1.131712,1.127158,0.001651
8666.250000,4,1.123469,1.129204,1.127650,0.001221
8666.500000,4,1.123794,1.129894,1.127990,0.001409
8666.750000,4,1.124198,1.129770,1.128048,0.001205
8667.000000,4,1.124573,1.141460,1.128080,0.003069
8667.250000,4,1.123105,1.136808,1.127431,0.002377
8667.500000,4,1.124356,1.128363,1.126722,0.000916
8667.750000,4,1.122937,1.128137,1.125992,0.001149
8668.000000,4,1.123895,1.128730,1.126325,0.001173
8668.250000,4,1.122918,1.131495,1.125360,0.001690
8668.500000,4,1.121489,1.126419,1.123194,0.001157
8668.750000,4,1.117229,1.123812,1.120228,0.001302
8669.000000,4,1.107458,1.118162,1.116021,0.002035
8669.250000,4,1.111122,1.114696,1.112498,0.000998
8669.500000,4,1.106704,1.113442,1.108595,0.001388
8669.750000,4,1.101979,1.116622,1.104133,0.002829
8670.000000,4,1.096093,1.100555,1.098099,0.000950
8670.250000,4,1.090457,1.095034,1.091781,0.001070
8670.500000,4,1.071560,1.087770,1.085747,0.003108
8670.750000,4,1.081584,1.085346,1.083500,0.000816
8671.000000,4,1.083422,1.092694,1.085097,0.001814
8671.250000,4,1.082492,1.090796,1.089444,0.001625
8671.500000,4,1.092230,1.099436,1.097653,0.001427
8671.750000,4,1.105566,1.111507,1.107199,0.001202
8672.000000,4,1.114915,1.118380,1.115863,0.000750
8672.250000,4,1.119546,1.123507,1.122615,0.000971
8672.500000,4,1.116583,1.130528,1.128954,0.002687
8672.750000,4,1.125086,1.137305,1.135865,0.002344
8673.000000,4,1.133342,1.145688,1.143798,0.002325
8673.250000,4,1.151611,1.165774,1.153203,0.002749
8673.500000,4,1.159691,1.167413,1.160819,0.001466
8673.750000,4,1.142102,1.168223,1.166217,0.005163
8674.000000,4,1.171661,1.186276,1.173519,0.002786
8674.250000,4,1.176637,1.191371,1.178515,0.002806
8674.500000,4,1.181180,1.183971,1.182674,0.000614
8674.750000,4,1.170998,1.187813,1.186020,0.003238
8675.000000,4,1.188024,1.197238,1.189535,0.001727
8675.250000,4,1.178237,1.190731,1.189169,0.002388
8675.500000,4,1.188160,1.199627,1.189500,0.002231
8675.750000,4,1.187686,1.189445,1.188752,0.000502
8676.000000,4,1.189669,1.196447,1.191430,0.001252
8676.250000,4,1.188468,1.197718,1.195981,0.001819
8676.500000,4,1.196764,1.205637,1.204033,0.001793
8676.750000,4,1.211881,1.222598,1.213707,0.002045
8677.000000,4,1.205681,1.224143,1.221695,0.003506
8677.250000,4,1.228813,1.232025,1.230362,0.000883
8677.500000,4,1.233718,1.238775,1.236013,0.001014
8677.750000,4,1.238795,1.249964,1.240268,0.002266
8678.000000,4,1.215735,1.245042,1.240185,0.005321
8678.250000,4,1.238959,1.244323,1.240815,0.001280
8678.500000,4,1.238279,1.243406,1.239480,0.001227
8678.750000,4,1.204753,1.242352,1.236249,0.006857
8679.000000,4,1.229541,1.242165,1.237705,0.002197
8679.250000,4,1.238760,1.263701,1.241241,0.004991
8679.500000,4,1.236404,1.250412,1.244398,0.002346
8679.750000,4,1.229570,1.255871,1.248994,0.004499
8680.000000,4,1.251981,1.259507,1.254433,0.001664
8680.250000,4,1.243169,1.262847,1.256734,0.003310
8680.500000,4,1.257245,1.270219,1.259643,0.002712
8680.750000,4,1.257950,1.266050,1.260781,0.001857
8681.000000,4,1.259265,1.266138,1.262031,0.001759
8681.250000,4,1.260677,1.276460,1.263300,0.003208
8681.500000,4,1.259387,1.275947,1.262118,0.003350
8681.750000,4,1.253545,1.283561,1.258482,0.005571
8682.000000,4,1.247074,1.252807,1.249541,0.001486
8682.250000,4,1.236406,1.262921,1.239302,0.005201
8682.500000,4,1.221215,1.250971,1.224902,0.005735
8682.750000,4,1.202936,1.221324,1.205792,0.003556
8683.000000,4,1.179421,1.196487,1.182640,0.003250
8683.250000,4,1.150255,1.169684,1.153768,0.003661
8683.500000,4,1.115517,1.121342,1.118022,0.001380
8683.750000,4,1.074306,1.085652,1.077641,0.002111
8684.000000,4,1.028652,1.049784,1.032195,0.003934
8684.250000,4,0.977221,0.991014,0.980640,0.002482
