# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236864,0.238349,0.237569,0.000398
8128.250000,1,0.240277,0.241703,0.240727,0.000359
8128.500000,1,0.250049,0.251379,0.250512,0.000341
8128.750000,1,0.266073,0.268147,0.266775,0.000552
8129.000000,1,0.288748,0.291350,0.289879,0.000637
8129.250000,1,0.318187,0.320905,0.319221,0.000798
8129.500000,1,0.353480,0.357014,0.354974,0.000975
8129.750000,1,0.394591,0.398272,0.396077,0.001154
8130.000000,1,0.440099,0.444285,0.442153,0.001252
8130.250000,1,0.490056,0.494667,0.492190,0.001442
8130.500000,1,0.543170,0.547847,0.545575,0.001476
8130.750000,1,0.598115,0.603313,0.600576,0.001583
8131.000000,1,0.652792,0.658310,0.655730,0.001782
8131.250000,1,0.706277,0.711957,0.709455,0.001680
8131.500000,1,0.758034,0.763641,0.761065,0.001745
8131.750000,1,0.806870,0.812239,0.809945,0.001698
8132.000000,1,0.853021,0.859225,0.856286,0.001695
8132.250000,1,0.895476,0.901545,0.898670,0.001626
8132.500000,1,0.934363,0.939376,0.937368,0.001523
8132.750000,1,0.969081,0.974496,0.971809,0.001510
8133.000000,1,0.999291,1.004258,1.001859,0.001368
8133.250000,1,1.027299,1.031592,1.029928,0.001357
8133.500000,1,1.050720,1.056315,1.053857,0.001496
8133.750000,1,1.074054,1.078410,1.076610,0.001498
8134.000000,1,1.095818,1.099931,1.097990,0.001253
8134.250000,1,1.114122,1.119022,1.116838,0.001480
8134.500000,1,1.130727,1.135186,1.133446,0.001446
8134.750000,1,1.144853,1.149369,1.147783,0.001533
8135.000000,1,1.157949,1.162964,1.161039,0.001507
8135.250000,1,1.170985,1.176135,1.174384,0.001506
8135.500000,1,1.184591,1.190061,1.187760,0.001788
8135.750000,1,1.196238,1.201609,1.199855,0.001746
8136.000000,1,1.205435,1.211797,1.209695,0.001911
8136.250000,1,1.212934,1.219106,1.216800,0.002011
8136.500000,1,1.218457,1.224619,1.222427,0.001920
8136.750000,1,1.224419,1.231323,1.228769,0.002144
8137.000000,1,1.233297,1.239359,1.236932,0.002001
8137.250000,1,1.243862,1.249560,1.247275,0.001898
8137.500000,1,1.253561,1.259361,1.257523,0.001758
8137.750000,1,1.262668,1.268651,1.266211,0.001871
8138.000000,1,1.268893,1.274801,1.272266,0.001766
8138.250000,1,1.273285,1.278672,1.276348,0.001811
8138.500000,1,1.278391,1.283936,1.281820,0.001870
8138.750000,1,1.285551,1.290191,1.288260,0.001603
8139.000000,1,1.296478,1.301345,1.299573,0.001659
8139.250000,1,1.310710,1.314454,1.312782,0.001251
8139.500000,1,1.323590,1.327151,1.325682,0.001308
8139.750000,1,1.332605,1.336595,1.335287,0.001136
8140.000000,1,1.339031,1.343066,1.341502,0.001155
8140.250000,1,1.343280,1.347066,1.345396,0.001063
8140.500000,1,1.347327,1.350128,1.349202,0.000778
8140.750000,1,1.352161,1.355081,1.354074,0.000686
8141.000000,1,1.358172,1.360981,1.359631,0.000726
8141.250000,1,1.362446,1.364803,1.363922,0.000629
8141.500000,1,1.363627,1.365726,1.364864,0.000634
8141.750000,1,1.360738,1.363366,1.362429,0.000650
8142.000000,1,1.356417,1.358690,1.357603,0.000595
8142.250000,1,1.351564,1.354171,1.352962,0.000744
8142.500000,1,1.348132,1.349952,1.348787,0.000484
8142.750000,1,1.344246,1.348053,1.345916,0.000925
8143.000000,1,1.340983,1.344634,1.342722,0.001043
8143.250000,1,1.335915,1.339465,1.337919,0.000971
8143.500000,1,1.329457,1.333867,1.331090,0.001218
8143.750000,1,1.321634,1.325158,1.322963,0.001047
8144.000000,1,1.312674,1.316272,1.314563,0.001139
8144.250000,1,1.304795,1.308445,1.306509,0.001055
8144.500000,1,1.297444,1.301333,1.299078,0.001164
8144.750000,1,1.290382,1.294210,1.292155,0.001173
8145.000000,1,1.282659,1.286395,1.284601,0.001077
8145.250000,1,1.275541,1.279654,1.277365,0.001135
8145.500000,1,1.268621,1.272451,1.269839,0.001136
8145.750000,1,1.261052,1.265010,1.262342,0.001140
8146.000000,1,1.253620,1.256603,1.254897,0.000850
8146.250000,1,1.244280,1.248222,1.246247,0.001100
8146.500000,1,1.235557,1.239198,1.237110,0.000989
8146.750000,1,1.226175,1.230719,1.227814,0.001114
8147.000000,1,1.216927,1.220874,1.219416,0.000984
8147.250000,1,1.210713,1.214268,1.212392,0.001057
8147.500000,1,1.205119,1.208804,1.206729,0.001027
8147.750000,1,1.199319,1.203276,1.201138,0.001184
8148.000000,1,1.193539,1.197243,1.195281,0.001062
8148.250000,1,1.185816,1.189550,1.187203,0.001077
8148.500000,1,1.176745,1.180319,1.178129,0.001025
8148.750000,1,1.167153,1.170785,1.168552,0.001307
8149.000000,1,1.158376,1.161817,1.159791,0.001103
8149.250000,1,1.150405,1.154480,1.152136,0.001221
8149.500000,1,1.143534,1.147852,1.145372,0.001217
8149.750000,1,1.136362,1.140387,1.137926,0.001303
8150.000000,1,1.128209,1.131648,1.129491,0.001109
8150.250000,1,1.118258,1.121580,1.119625,0.001100
8150.500000,1,1.107971,1.111958,1.109507,0.001325
8150.750000,1,1.099103,1.102865,1.100281,0.001184
8151.000000,1,1.090068,1.095007,1.092011,0.001436
8151.250000,1,1.082797,1.087580,1.084839,0.001377
8151.500000,1,1.075078,1.080305,1.077877,0.001443
8151.750000,1,1.068633,1.072764,1.070285,0.001358
8152.000000,1,1.060168,1.065058,1.062780,0.001434
8152.250000,1,1.052639,1.057199,1.054529,0.001314
8152.500000,1,1.045437,1.050251,1.047419,0.001363
8152.750000,1,1.039280,1.044092,1.041175,0.001410
8153.000000,1,1.034357,1.038666,1.036120,0.001340
8153.250000,1,1.029299,1.033360,1.031120,0.001115
8153.500000,1,1.023286,1.028107,1.025344,0.001288
8153.750000,1,1.014802,1.019730,1.017320,0.001330
8154.000000,1,1.005544,1.010522,1.007096,0.001275
8154.250000,1,0.993055,0.998445,0.994889,0.001391
8154.500000,1,0.979464,0.983345,0.980759,0.001279
8154.750000,1,0.962355,0.966601,0.963915,0.001184
8155.000000,1,0.942310,0.945953,0.943588,0.001043
8155.250000,1,0.916675,0.920517,0.918271,0.001050
8155.500000,1,0.886419,0.890409,0.887818,0.001201
8155.750000,1,0.849784,0.854121,0.851580,0.001258
8156.000000,1,0.808999,0.813109,0.811128,0.001306
8156.250000,1,0.763872,0.768355,0.766286,0.001336
8156.500000,1,0.716777,0.720845,0.718890,0.001287
8156.750000,1,0.667124,0.671395,0.669522,0.001271
8157.000000,1,0.616124,0.621485,0.619034,0.001530
8157.250000,1,0.565209,0.569969,0.567974,0.001375
8157.500000,1,0.514858,0.519648,0.517605,0.001328
8157.750000,1,0.467080,0.471181,0.469048,0.001153
8158.000000,1,0.420728,0.425279,0.423388,0.001160
8158.250000,1,0.379166,0.383546,0.381554,0.001017
8158.500000,1,0.342697,0.345697,0.344439,0.000811
8158.750000,1,0.310652,0.313318,0.312192,0.000722
8159.000000,1,0.284053,0.286676,0.285440,0.000684
8159.250000,1,0.263119,0.265290,0.264278,0.000567
8159.500000,1,0.247840,0.249813,0.248921,0.000512
8159.750000,1,0.238880,0.240073,0.239535,0.000317
8160.000000,2,0.293540,0.295291,0.294200,0.000489
8160.250000,2,0.295643,0.297570,0.296457,0.000595
8160.500000,2,0.302738,0.304868,0.303652,0.000616
8160.750000,2,0.314684,0.317146,0.315759,0.000689
8161.000000,2,0.331685,0.334848,0.332931,0.000766
8161.250000,2,0.353860,0.356964,0.355051,0.000848
8161.500000,2,0.380832,0.384599,0.382388,0.000939
8161.750000,2,0.412983,0.417092,0.414716,0.001071
8162.000000,2,0.449603,0.454116,0.451550,0.001136
8162.250000,2,0.490565,0.494513,0.492355,0.001079
8162.500000,2,0.534114,0.538530,0.536195,0.001201
8162.750000,2,0.579260,0.583769,0.581135,0.001258
8163.000000,2,0.624583,0.628596,0.626536,0.001161
8163.250000,2,0.668825,0.673114,0.670747,0.001191
8163.500000,2,0.710970,0.715283,0.713356,0.001232
8163.750000,2,0.750697,0.754346,0.752975,0.001178
8164.000000,2,0.787536,0.791427,0.789472,0.001138
8164.250000,2,0.819454,0.822858,0.821646,0.000916
8164.500000,2,0.847094,0.850873,0.849484,0.001015
8164.750000,2,0.871196,0.874063,0.873075,0.000836
8165.000000,2,0.891331,0.894874,0.893295,0.000939
8165.250000,2,0.909253,0.912414,0.910845,0.000805
8165.500000,2,0.924960,0.927991,0.926547,0.000771
8165.750000,2,0.938777,0.941843,0.940283,0.000842
8166.000000,2,0.950211,0.953029,0.951902,0.000742
8166.250000,2,0.959071,0.962261,0.960691,0.000729
8166.500000,2,0.966388,0.969116,0.967619,0.000635
8166.750000,2,0.970836,0.974007,0.972613,0.000735
8167.000000,2,0.975463,0.978053,0.976995,0.000707
8167.250000,2,0.978990,0.981914,0.980404,0.000634
8167.500000,2,0.982935,0.984792,0.983822,0.000514
8167.750000,2,0.985188,0.987514,0.986309,0.000593
8168.000000,2,0.986526,0.989287,0.988280,0.000731
8168.250000,2,0.988025,0.990719,0.989200,0.000679
8168.500000,2,0.989831,0.991327,0.990694,0.000514
8168.750000,2,0.991772,0.994083,0.993259,0.000587
8169.000000,2,0.996804,0.998562,0.997867,0.000436
8169.250000,2,1.002657,1.004841,1.003594,0.000633
8169.500000,2,1.008823,1.010607,1.009898,0.000520
8169.750000,2,1.014457,1.017052,1.015668,0.000623
8170.000000,2,1.019433,1.021688,1.020711,0.000609
8170.250000,2,1.024510,1.026304,1.025363,0.000506
8170.500000,2,1.029087,1.031076,1.030385,0.000663
8170.750000,2,1.033571,1.037022,1.035562,0.000683
8171.000000,2,1.039493,1.042600,1.041421,0.000706
8171.250000,2,1.045193,1.047990,1.046804,0.000687
8171.500000,2,1.049680,1.052109,1.051164,0.000714
8171.750000,2,1.052560,1.055354,1.054154,0.000590
8172.000000,2,1.056633,1.058884,1.057879,0.000683
8172.250000,2,1.058149,1.061844,1.060699,0.000875
8172.500000,2,1.064435,1.066655,1.065510,0.000621
8172.750000,2,1.069773,1.072331,1.071298,0.000757
8173.000000,2,1.076834,1.078366,1.077644,0.000484
8173.250000,2,1.082564,1.084669,1.083797,0.000605
8173.500000,2,1.088798,1.090681,1.089753,0.000520
8173.750000,2,1.094677,1.096483,1.095567,0.000570
8174.000000,2,1.101281,1.102637,1.102059,0.000389
8174.250000,2,1.109599,1.111885,1.110424,0.000566
8174.500000,2,1.118857,1.120464,1.119824,0.000478
8174.750000,2,1.128629,1.130672,1.129582,0.000597
8175.000000,2,1.138072,1.139982,1.139300,0.000562
8175.250000,2,1.147356,1.149039,1.148167,0.000494
8175.500000,2,1.155919,1.157471,1.156711,0.000533
8175.750000,2,1.164506,1.165917,1.165390,0.000349
8176.000000,2,1.173857,1.176421,1.175379,0.000604
8176.250000,2,1.183996,1.185884,1.184761,0.000450
8176.500000,2,1.193425,1.195491,1.194258,0.000526
8176.750000,2,1.200963,1.203405,1.202125,0.000707
8177.000000,2,1.207467,1.209625,1.208717,0.000549
8177.250000,2,1.213003,1.214555,1.213875,0.000403
8177.500000,2,1.217009,1.219854,1.218516,0.000772
8177.750000,2,1.222023,1.224155,1.223027,0.000669
8178.000000,2,1.226884,1.228902,1.227719,0.000587
8178.250000,2,1.231356,1.233015,1.232137,0.000516
8178.500000,2,1.233893,1.236906,1.235082,0.000755
8178.750000,2,1.234504,1.238119,1.236238,0.001056
8179.000000,2,1.235339,1.238131,1.237007,0.000737
8179.250000,2,1.236326,1.239019,1.237777,0.000855
8179.500000,2,1.238309,1.241459,1.239761,0.000839
8179.750000,2,1.241891,1.244920,1.243656,0.000789
8180.000000,2,1.247278,1.250412,1.248977,0.000833
8180.250000,2,1.252949,1.256017,1.254403,0.000880
8180.500000,2,1.257686,1.261305,1.259348,0.000900
8180.750000,2,1.261662,1.265591,1.263724,0.000839
8181.000000,2,1.266397,1.269007,1.267866,0.000712
8181.250000,2,1.271365,1.273776,1.272545,0.000682
8181.500000,2,1.276066,1.278890,1.277584,0.000741
8181.750000,2,1.282000,1.284630,1.283501,0.000707
8182.000000,2,1.288138,1.290724,1.289355,0.000800
8182.250000,2,1.293443,1.296504,1.294997,0.000713
8182.500000,2,1.299156,1.302305,1.300223,0.000764
8182.750000,2,1.304049,1.307398,1.306045,0.000723
8183.000000,2,1.311590,1.314422,1.312723,0.000798
8183.250000,2,1.319813,1.322840,1.320932,0.000871
8183.500000,2,1.328918,1.332026,1.330140,0.000720
8183.750000,2,1.338473,1.341137,1.339599,0.000707
8184.000000,2,1.346942,1.350651,1.348467,0.001030
8184.250000,2,1.354284,1.357129,1.355303,0.000738
8184.500000,2,1.359470,1.362708,1.360677,0.000960
8184.750000,2,1.362731,1.365270,1.364278,0.000823
8185.000000,2,1.364052,1.367164,1.365576,0.000925
8185.250000,2,1.362517,1.366019,1.363913,0.001058
8185.500000,2,1.357660,1.361379,1.359218,0.001105
8185.750000,2,1.350486,1.353784,1.351970,0.000960
8186.000000,2,1.340348,1.343316,1.341713,0.001044
8186.250000,2,1.326507,1.330561,1.328363,0.001099
8186.500000,2,1.310818,1.314348,1.312520,0.001073
8186.750000,2,1.291040,1.294788,1.293060,0.001093
8187.000000,2,1.267673,1.270945,1.269366,0.000995
8187.250000,2,1.237530,1.241590,1.239386,0.001110
8187.500000,2,1.201839,1.205932,1.203732,0.001110
8187.750000,2,1.159660,1.163589,1.161681,0.001174
8188.000000,2,1.112973,1.116184,1.114651,0.001033
8188.250000,2,1.059446,1.064821,1.061957,0.001386
8188.500000,2,1.002516,1.006206,1.004567,0.001200
8188.750000,2,0.939596,0.944082,0.941983,0.001317
8189.000000,2,0.872114,0.876694,0.874961,0.001401
8189.250000,2,0.802984,0.806997,0.805109,0.001303
8189.500000,2,0.731789,0.735809,0.734025,0.001287
8189.750000,2,0.661389,0.665994,0.663834,0.001342
8190.000000,2,0.593989,0.598737,0.596427,0.001308
8190.250000,2,0.530564,0.535506,0.533042,0.001292
8190.500000,2,0.472947,0.477205,0.475055,0.001136
8190.750000,2,0.421609,0.425395,0.423427,0.000945
8191.000000,2,0.378112,0.381414,0.379596,0.000762
8191.250000,2,0.343589,0.346037,0.344550,0.000588
8191.500000,2,0.318546,0.320574,0.319205,0.000501
8191.750000,2,0.303136,0.304903,0.303762,0.000477
8192.000000,3,0.304086,0.305707,0.304767,0.000458
8192.250000,3,0.307577,0.308889,0.308322,0.000398
8192.500000,3,0.318024,0.319560,0.318829,0.000410
8192.750000,3,0.335049,0.336846,0.336110,0.000472
8193.000000,3,0.358786,0.360709,0.359807,0.000591
8193.250000,3,0.388680,0.390940,0.389755,0.000682
8193.500000,3,0.424493,0.426894,0.425667,0.000763
8193.750000,3,0.465245,0.468422,0.466554,0.000925
8194.000000,3,0.510514,0.513323,0.511745,0.000880
8194.250000,3,0.557992,0.561684,0.559447,0.001090
8194.500000,3,0.606779,0.611183,0.608853,0.001177
8194.750000,3,0.657070,0.661441,0.659044,0.001190
8195.000000,3,0.708387,0.713073,0.710089,0.001193
8195.250000,3,0.759596,0.764457,0.761691,0.001250
8195.500000,3,0.810594,0.815886,0.812797,0.001394
8195.750000,3,0.859431,0.864689,0.861742,0.001326
8196.000000,3,0.905517,0.910499,0.907061,0.001391
8196.250000,3,0.945390,0.949925,0.947178,0.001315
8196.500000,3,0.980801,0.985958,0.983033,0.001462
8196.750000,3,1.012830,1.017553,1.014821,0.001365
8197.000000,3,1.042299,1.046655,1.044231,0.001419
8197.250000,3,1.068132,1.073155,1.070334,0.001555
8197.500000,3,1.090316,1.095647,1.092719,0.001444
8197.750000,3,1.108415,1.113024,1.110365,0.001429
8198.000000,3,1.119944,1.124858,1.122303,0.001312
8198.250000,3,1.127440,1.133014,1.130430,0.001495
8198.500000,3,1.133633,1.138489,1.136159,0.001532
8198.750000,3,1.137371,1.143153,1.140336,0.001622
8199.000000,3,1.140462,1.146822,1.143873,0.001764
8199.250000,3,1.142590,1.148930,1.145573,0.001890
8199.500000,3,1.142192,1.148421,1.145140,0.001787
8199.750000,3,1.138971,1.144925,1.142150,0.001638
8200.000000,3,1.137440,1.143254,1.140139,0.001681
8200.250000,3,1.130999,1.137884,1.134104,0.001973
8200.500000,3,1.128911,1.135117,1.131794,0.001934
8200.750000,3,1.128782,1.134918,1.131451,0.001688
8201.000000,3,1.130054,1.135988,1.132894,0.001665
8201.250000,3,1.131466,1.136651,1.133891,0.001615
8201.500000,3,1.132271,1.137109,1.134540,0.001377
8201.750000,3,1.131681,1.136926,1.133543,0.001548
8202.000000,3,1.129786,1.134916,1.132434,0.001289
8202.250000,3,1.128821,1.133391,1.131377,0.001347
8202.500000,3,1.129086,1.132483,1.130527,0.001035
8202.750000,3,1.128165,1.131551,1.129625,0.001029
8203.000000,3,1.127221,1.130990,1.129276,0.001165
8203.250000,3,1.127617,1.130551,1.129023,0.000845
8203.500000,3,1.128633,1.131759,1.129826,0.000908
8203.750000,3,1.130193,1.132721,1.131289,0.000729
8204.000000,3,1.132260,1.135591,1.133942,0.001131
8204.250000,3,1.135460,1.137281,1.136388,0.000497
8204.500000,3,1.137441,1.140021,1.138777,0.000694
8204.750000,3,1.139844,1.141878,1.140941,0.000542
8205.000000,3,1.140930,1.143402,1.141911,0.000704
8205.250000,3,1.141584,1.144136,1.143336,0.000636
8205.500000,3,1.142129,1.145010,1.143962,0.000799
8205.750000,3,1.142713,1.144567,1.143490,0.000606
8206.000000,3,1.140560,1.142938,1.141811,0.000728
8206.250000,3,1.137055,1.139963,1.138841,0.000899
8206.500000,3,1.133562,1.135893,1.134914,0.000680
8206.750000,3,1.130023,1.132524,1.131644,0.000758
8207.000000,3,1.127839,1.130575,1.129385,0.000710
8207.250000,3,1.127490,1.130382,1.129261,0.000878
8207.500000,3,1.128742,1.131881,1.130027,0.000878
8207.750000,3,1.129664,1.132032,1.130722,0.000572
8208.000000,3,1.129245,1.132389,1.130994,0.000759
8208.250000,3,1.129405,1.132122,1.130911,0.000700
8208.500000,3,1.130100,1.132470,1.131397,0.000679
8208.750000,3,1.133040,1.136188,1.134476,0.000781
8209.000000,3,1.138130,1.141407,1.139940,0.000681
8209.250000,3,1.146092,1.149062,1.147471,0.000788
8209.500000,3,1.154326,1.157084,1.155404,0.000748
8209.750000,3,1.161814,1.164102,1.162556,0.000597
8210.000000,3,1.166961,1.170425,1.168189,0.000804
8210.250000,3,1.171089,1.173676,1.172084,0.000580
8210.500000,3,1.173722,1.178467,1.175487,0.001047
8210.750000,3,1.177626,1.181837,1.178922,0.001094
8211.000000,3,1.180791,1.183545,1.181810,0.000853
8211.250000,3,1.182599,1.185893,1.183804,0.000869
8211.500000,3,1.183363,1.186877,1.184866,0.000853
8211.750000,3,1.183875,1.186718,1.184845,0.000735
8212.000000,3,1.184637,1.187842,1.185643,0.000883
8212.250000,3,1.186156,1.189542,1.187317,0.000859
8212.500000,3,1.189571,1.193468,1.190584,0.000948
8212.750000,3,1.194282,1.198359,1.195381,0.001074
8213.000000,3,1.199719,1.202485,1.200547,0.000676
8213.250000,3,1.204101,1.207344,1.205602,0.000848
8213.500000,3,1.208311,1.211492,1.209998,0.000862
8213.750000,3,1.212335,1.216025,1.213423,0.000836
8214.000000,3,1.215235,1.218142,1.216153,0.000727
8214.250000,3,1.216763,1.220460,1.218309,0.001081
8214.500000,3,1.218176,1.222086,1.219682,0.001043
8214.750000,3,1.218299,1.221916,1.220281,0.000929
8215.000000,3,1.217828,1.221826,1.220029,0.001185
8215.250000,3,1.217325,1.221338,1.219566,0.001088
8215.500000,3,1.216139,1.220369,1.218807,0.001301
8215.750000,3,1.215988,1.220015,1.218210,0.001237
8216.000000,3,1.215770,1.219961,1.217904,0.001322
8216.250000,3,1.214964,1.219435,1.217162,0.001288
8216.500000,3,1.212977,1.218046,1.215686,0.001373
8216.750000,3,1.211627,1.215682,1.213926,0.001325
8217.000000,3,1.208646,1.212827,1.211035,0.001384
8217.250000,3,1.203907,1.208646,1.206709,0.001454
8217.500000,3,1.197671,1.202097,1.200263,0.001398
8217.750000,3,1.187713,1.193005,1.190953,0.001535
8218.000000,3,1.176261,1.181671,1.179561,0.001462
8218.250000,3,1.161362,1.166361,1.164863,0.001458
8218.500000,3,1.144986,1.149455,1.147835,0.001439
8218.750000,3,1.125462,1.130526,1.128426,0.001486
8219.000000,3,1.102989,1.107622,1.105789,0.001376
8219.250000,3,1.076323,1.080841,1.079218,0.001314
8219.500000,3,1.044967,1.049725,1.047787,0.001462
8219.750000,3,1.008871,1.013036,1.011466,0.001349
8220.000000,3,0.968258,0.973040,0.971387,0.001294
8220.250000,3,0.924164,0.929378,0.927356,0.001381
8220.500000,3,0.877230,0.882504,0.879926,0.001409
8220.750000,3,0.826272,0.830964,0.829020,0.001433
8221.000000,3,0.772487,0.777047,0.774769,0.001318
8221.250000,3,0.714834,0.719867,0.717370,0.001399
8221.500000,3,0.655769,0.661153,0.658480,0.001539
8221.750000,3,0.597312,0.602649,0.600033,0.001404
8222.000000,3,0.541372,0.546372,0.543914,0.001340
8222.250000,3,0.489542,0.493897,0.491731,0.001253
8222.500000,3,0.442565,0.446635,0.444600,0.001120
8222.750000,3,0.401455,0.404881,0.403230,0.000992
8223.000000,3,0.366615,0.370165,0.368592,0.000969
8223.250000,3,0.339924,0.342518,0.341230,0.000755
8223.500000,3,0.320491,0.322579,0.321486,0.000586
8223.750000,3,0.308933,0.310348,0.309591,0.000512
8224.000000,4,0.293140,0.295003,0.294121,0.000558
8224.250000,4,0.298901,0.300208,0.299530,0.000412
8224.500000,4,0.309488,0.312036,0.310671,0.000636
8224.750000,4,0.331230,0.333855,0.332328,0.000695
8225.000000,4,0.357639,0.361117,0.359244,0.000896
8225.250000,4,0.394025,0.397570,0.395746,0.000951
8225.500000,4,0.434904,0.439398,0.436847,0.001135
8225.750000,4,0.484386,0.488977,0.486577,0.001176
8226.000000,4,0.536303,0.541118,0.538700,0.001309
8226.250000,4,0.594547,0.599449,0.596767,0.001366
8226.500000,4,0.652075,0.657135,0.654434,0.001373
8226.750000,4,0.713184,0.718105,0.715565,0.001373
8227.000000,4,0.771419,0.777431,0.774330,0.001633
8227.250000,4,0.831859,0.837326,0.834586,0.001542
8227.500000,4,0.887264,0.892769,0.889761,0.001587
8227.750000,4,0.940845,0.946122,0.943283,0.001487
8228.000000,4,0.986501,0.991465,0.988686,0.001403
8228.250000,4,1.029172,1.033650,1.030886,0.001224
8228.500000,4,1.064279,1.068517,1.066164,0.001417
8228.750000,4,1.098587,1.102624,1.100515,0.001213
8229.000000,4,1.127113,1.131746,1.129236,0.001333
8229.250000,4,1.153974,1.157939,1.155590,0.001203
8229.500000,4,1.171808,1.176839,1.173757,0.001426
8229.750000,4,1.187288,1.190971,1.188822,0.001107
8230.000000,4,1.194851,1.198362,1.196617,0.001205
8230.250000,4,1.203336,1.208248,1.205344,0.001304
8230.500000,4,1.210899,1.215046,1.212491,0.001224
8230.750000,4,1.221276,1.225277,1.223060,0.001310
8231.000000,4,1.228987,1.233046,1.230718,0.001196
8231.250000,4,1.235763,1.240220,1.237923,0.001280
8231.500000,4,1.235586,1.238470,1.237233,0.000872
8231.750000,4,1.234434,1.237591,1.236024,0.000946
8232.000000,4,1.229935,1.233006,1.231521,0.000958
8232.250000,4,1.228980,1.232376,1.230926,0.000947
8232.500000,4,1.228419,1.231919,1.230288,0.000990
8232.750000,4,1.231165,1.234463,1.232706,0.000865
8233.000000,4,1.229193,1.232531,1.230994,0.001001
8233.250000,4,1.227461,1.230520,1.228579,0.000893
8233.500000,4,1.220436,1.222936,1.221707,0.000664
8233.750000,4,1.216886,1.219834,1.218035,0.000820
8234.000000,4,1.214345,1.217450,1.215637,0.000716
8234.250000,4,1.219291,1.222032,1.220463,0.000747
8234.500000,4,1.223812,1.226298,1.224939,0.000673
8234.750000,4,1.230981,1.233066,1.231926,0.000580
8235.000000,4,1.232491,1.235183,1.233428,0.000652
8235.250000,4,1.233434,1.235954,1.234380,0.000627
8235.500000,4,1.230796,1.232983,1.231508,0.000508
8235.750000,4,1.229765,1.232527,1.231023,0.000639
8236.000000,4,1.228028,1.230358,1.229423,0.000665
8236.250000,4,1.227778,1.230722,1.229458,0.000796
8236.500000,4,1.223100,1.225694,1.224222,0.000777
8236.750000,4,1.216798,1.220597,1.218652,0.001155
8237.000000,4,1.205936,1.210132,1.208263,0.001253
8237.250000,4,1.197832,1.202073,1.200500,0.001238
8237.500000,4,1.190392,1.193957,1.192090,0.001181
8237.750000,4,1.185656,1.190374,1.188142,0.001171
8238.000000,4,1.179558,1.183390,1.181838,0.001188
8238.250000,4,1.173514,1.178121,1.176043,0.001275
8238.500000,4,1.164005,1.167296,1.165773,0.001064
8238.750000,4,1.155594,1.160224,1.157697,0.001380
8239.000000,4,1.146982,1.150466,1.149073,0.001203
8239.250000,4,1.145342,1.149218,1.146982,0.001057
8239.500000,4,1.145144,1.148806,1.146643,0.001072
8239.750000,4,1.148726,1.154138,1.151447,0.001300
8240.000000,4,1.223150,1.248290,1.237100,0.007976
8240.250000,4,1.153110,1.158182,1.156362,0.001386
8240.500000,4,1.152453,1.157206,1.154939,0.001305
8240.750000,4,1.152636,1.156854,1.154430,0.001231
8241.000000,4,1.150050,1.153896,1.151991,0.001065
8241.250000,4,1.149251,1.153909,1.151562,0.001369
8241.500000,4,1.145174,1.149339,1.147000,0.001150
8241.750000,4,1.141067,1.145848,1.143334,0.001259
8242.000000,4,1.134051,1.137951,1.135521,0.001099
8242.250000,4,1.128619,1.132489,1.130583,0.001161
8242.500000,4,1.124124,1.126728,1.125725,0.000884
8242.750000,4,1.125364,1.129088,1.127219,0.000907
8243.000000,4,1.128483,1.129790,1.129294,0.000375
8243.250000,4,1.133411,1.136331,1.135229,0.000775
8243.500000,4,1.136422,1.138909,1.137629,0.000717
8243.750000,4,1.139776,1.141604,1.140564,0.000587
8244.000000,4,1.138574,1.141814,1.139578,0.000875
8244.250000,4,1.139118,1.142033,1.140273,0.000753
8244.500000,4,1.136583,1.139841,1.138226,0.001050
8244.750000,4,1.138535,1.141112,1.139431,0.000855
8245.000000,4,1.134692,1.138157,1.136764,0.000832
8245.250000,4,1.133374,1.137208,1.135467,0.001025
8245.500000,4,1.128636,1.132029,1.130266,0.000953
8245.750000,4,1.125684,1.128726,1.127266,0.000864
8246.000000,4,1.119139,1.124399,1.122005,0.001249
8246.250000,4,1.117720,1.121879,1.120158,0.001138
8246.500000,4,1.114008,1.117843,1.116201,0.000982
8246.750000,4,1.112932,1.116730,1.115137,0.001062
8247.000000,4,1.109128,1.113732,1.111321,0.001138
8247.250000,4,1.107628,1.111317,1.109659,0.001042
8247.500000,4,1.104009,1.107506,1.106230,0.000929
8247.750000,4,1.103415,1.106955,1.105483,0.000903
8248.000000,4,1.100638,1.104413,1.102899,0.001013
8248.250000,4,1.100447,1.104782,1.102739,0.001103
8248.500000,4,1.097942,1.101697,1.099762,0.001082
8248.750000,4,1.095236,1.099465,1.098151,0.001018
8249.000000,4,1.091934,1.095512,1.093872,0.000972
8249.250000,4,1.089271,1.092275,1.091121,0.000861
8249.500000,4,1.083335,1.086422,1.084955,0.000807
8249.750000,4,1.076816,1.081076,1.079811,0.001064
8250.000000,4,1.067833,1.070646,1.069640,0.000731
8250.250000,4,1.057682,1.060649,1.059366,0.000824
8250.500000,4,1.041284,1.044873,1.043405,0.000893
8250.750000,4,1.026261,1.028708,1.027315,0.000738
8251.000000,4,1.004222,1.006447,1.005425,0.000696
8251.250000,4,0.981088,0.984595,0.982863,0.000800
8251.500000,4,0.952018,0.954718,0.953452,0.000769
8251.750000,4,0.919244,0.922603,0.921433,0.000963
8252.000000,4,0.881062,0.884096,0.882714,0.000955
8252.250000,4,0.840486,0.843419,0.841993,0.000892
8252.500000,4,0.793032,0.796767,0.795357,0.001165
