# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.274962,0.276344,0.275715,0.000317
8128.250000,1,0.276605,0.277672,0.277104,0.000320
8128.500000,1,0.281051,0.282130,0.281570,0.000303
8128.750000,1,0.288742,0.290012,0.289200,0.000327
8129.000000,1,0.299238,0.301033,0.300051,0.000446
8129.250000,1,0.313432,0.315572,0.314359,0.000518
8129.500000,1,0.331184,0.333322,0.332194,0.000597
8129.750000,1,0.352769,0.355146,0.353954,0.000673
8130.000000,1,0.378060,0.381249,0.379761,0.000834
8130.250000,1,0.407998,0.410888,0.409469,0.000862
8130.500000,1,0.439904,0.443941,0.442072,0.001073
8130.750000,1,0.473884,0.477668,0.476018,0.001093
8131.000000,1,0.508133,0.512300,0.510308,0.001142
8131.250000,1,0.542404,0.547147,0.544957,0.001254
8131.500000,1,0.577229,0.582255,0.579980,0.001436
8131.750000,1,0.613051,0.617940,0.615778,0.001259
8132.000000,1,0.649224,0.654114,0.651957,0.001386
8132.250000,1,0.683194,0.688904,0.686441,0.001450
8132.500000,1,0.715207,0.720856,0.718103,0.001488
8132.750000,1,0.743690,0.748891,0.746755,0.001428
8133.000000,1,0.769713,0.775740,0.772985,0.001514
8133.250000,1,0.795422,0.800529,0.798204,0.001472
8133.500000,1,0.819414,0.824737,0.822396,0.001475
8133.750000,1,0.841766,0.846549,0.844474,0.001400
8134.000000,1,0.860246,0.865755,0.862986,0.001470
8134.250000,1,0.874733,0.880101,0.877379,0.001385
8134.500000,1,0.885837,0.891284,0.888618,0.001411
8134.750000,1,0.896390,0.900889,0.898690,0.001341
8135.000000,1,0.907031,0.911012,0.909092,0.001199
8135.250000,1,0.918015,0.922372,0.919864,0.001216
8135.500000,1,0.928255,0.932141,0.929934,0.001111
8135.750000,1,0.936522,0.940739,0.938086,0.001158
8136.000000,1,0.943646,0.947657,0.945051,0.001159
8136.250000,1,0.949883,0.953544,0.951355,0.001186
8136.500000,1,0.957037,0.961141,0.958731,0.001102
8136.750000,1,0.965501,0.969138,0.967321,0.001022
8137.000000,1,0.974988,0.977978,0.976203,0.000877
8137.250000,1,0.982129,0.985184,0.983644,0.000957
8137.500000,1,0.987220,0.990744,0.989069,0.000885
8137.750000,1,0.992556,0.995234,0.993789,0.000853
8138.000000,1,0.999407,1.002892,1.000578,0.000836
8138.250000,1,1.010111,1.013114,1.011416,0.000719
8138.500000,1,1.027628,1.030556,1.028914,0.000816
8138.750000,1,1.041372,1.045083,1.043093,0.000907
8139.000000,1,1.059073,1.061323,1.060015,0.000621
8139.250000,1,1.073792,1.076391,1.074965,0.000666
8139.500000,1,1.087874,1.090456,1.088836,0.000690
8139.750000,1,1.101140,1.103416,1.102226,0.000558
8140.000000,1,1.116447,1.118749,1.117371,0.000596
8140.250000,1,1.131145,1.134524,1.132590,0.000698
8140.500000,1,1.146185,1.149656,1.147572,0.000835
8140.750000,1,1.159384,1.163213,1.161070,0.000797
8141.000000,1,1.171499,1.174923,1.173094,0.000788
8141.250000,1,1.182739,1.185889,1.184304,0.000887
8141.500000,1,1.194700,1.198510,1.196288,0.000973
8141.750000,1,1.206177,1.210282,1.208320,0.001049
8142.000000,1,1.217997,1.222084,1.219894,0.001132
8142.250000,1,1.227448,1.231728,1.229579,0.001094
8142.500000,1,1.235614,1.239543,1.237306,0.001042
8142.750000,1,1.241552,1.245417,1.243552,0.001079
8143.000000,1,1.246904,1.252144,1.249591,0.001117
8143.250000,1,1.253947,1.257460,1.255962,0.001069
8143.500000,1,1.260617,1.264651,1.262777,0.001057
8143.750000,1,1.266854,1.271423,1.269391,0.001253
8144.000000,1,1.273525,1.278298,1.275855,0.001142
8144.250000,1,1.279184,1.284124,1.281614,0.001242
8144.500000,1,1.284411,1.289278,1.287180,0.001352
8144.750000,1,1.292339,1.295753,1.294165,0.001061
8145.000000,1,1.299660,1.303935,1.301724,0.001139
8145.250000,1,1.306686,1.310899,1.308876,0.001142
8145.500000,1,1.312733,1.317191,1.315307,0.001116
8145.750000,1,1.317069,1.322319,1.319774,0.001242
8146.000000,1,1.321861,1.326330,1.324065,0.001225
8146.250000,1,1.326216,1.330260,1.328378,0.001204
8146.500000,1,1.330174,1.335691,1.333410,0.001443
8146.750000,1,1.335317,1.340312,1.338080,0.001319
8147.000000,1,1.339432,1.343745,1.341927,0.001179
8147.250000,1,1.340521,1.344914,1.343018,0.001226
8147.500000,1,1.339344,1.343717,1.341939,0.001261
8147.750000,1,1.337901,1.341152,1.339648,0.001017
8148.000000,1,1.334112,1.338793,1.336888,0.001126
8148.250000,1,1.332716,1.335610,1.334160,0.000828
8148.500000,1,1.328539,1.332548,1.331095,0.001067
8148.750000,1,1.325681,1.328941,1.327421,0.000794
8149.000000,1,1.320649,1.323442,1.322588,0.000703
8149.250000,1,1.315681,1.318204,1.317198,0.000756
8149.500000,1,1.309986,1.312890,1.311900,0.000664
8149.750000,1,1.305751,1.308442,1.307402,0.000627
8150.000000,1,1.302517,1.305399,1.304173,0.000553
8150.250000,1,1.301532,1.303441,1.302363,0.000526
8150.500000,1,1.300599,1.302762,1.301768,0.000564
8150.750000,1,1.299453,1.301797,1.300826,0.000618
8151.000000,1,1.299013,1.300689,1.299776,0.000528
8151.250000,1,1.297490,1.298953,1.298274,0.000464
8151.500000,1,1.296094,1.298366,1.297084,0.000634
8151.750000,1,1.294998,1.296699,1.295910,0.000490
8152.000000,1,1.295029,1.297220,1.296163,0.000561
8152.250000,1,1.295714,1.298227,1.297087,0.000615
8152.500000,1,1.297088,1.298934,1.298125,0.000460
8152.750000,1,1.296789,1.299684,1.298650,0.000706
8153.000000,1,1.297128,1.299753,1.298478,0.000603
8153.250000,1,1.297069,1.299254,1.298197,0.000618
8153.500000,1,1.297123,1.299354,1.298377,0.000569
8153.750000,1,1.297520,1.299635,1.298680,0.000545
8154.000000,1,1.297191,1.299828,1.298379,0.000711
8154.250000,1,1.294358,1.297043,1.295433,0.000670
8154.500000,1,1.286320,1.288614,1.287624,0.000563
8154.750000,1,1.271819,1.274452,1.273571,0.000732
8155.000000,1,1.251587,1.255327,1.253628,0.000952
8155.250000,1,1.225374,1.229801,1.227706,0.001030
8155.500000,1,1.194958,1.198579,1.196218,0.001035
8155.750000,1,1.156695,1.160597,1.158443,0.001104
8156.000000,1,1.111075,1.115937,1.113317,0.001488
8156.250000,1,1.057699,1.063501,1.060116,0.001546
8156.500000,1,0.997502,1.003409,1.000168,0.001730
8156.750000,1,0.933502,0.939078,0.936078,0.001675
8157.000000,1,0.865795,0.873151,0.869208,0.001912
8157.250000,1,0.797988,0.804216,0.800832,0.001888
8157.500000,1,0.728746,0.734713,0.731273,0.001837
8157.750000,1,0.657687,0.663643,0.660598,0.001869
8158.000000,1,0.587692,0.593571,0.590624,0.001820
8158.250000,1,0.521618,0.526657,0.524091,0.001622
8158.500000,1,0.460721,0.465733,0.463388,0.001357
8158.750000,1,0.408507,0.412573,0.410526,0.001227
8159.000000,1,0.364679,0.367916,0.366182,0.000973
8159.250000,1,0.328921,0.332268,0.330698,0.000919
8159.500000,1,0.303082,0.305340,0.304316,0.000636
8159.750000,1,0.286765,0.288754,0.287719,0.000481
8160.000000,2,0.258230,0.259987,0.259098,0.000413
8160.250000,2,0.264996,0.266640,0.265882,0.000378
8160.500000,2,0.273188,0.274953,0.274079,0.000537
8160.750000,2,0.295223,0.297250,0.296320,0.000636
8161.000000,2,0.318201,0.320822,0.319591,0.000793
8161.250000,2,0.354117,0.357468,0.355771,0.000935
8161.500000,2,0.389736,0.392831,0.391382,0.001043
8161.750000,2,0.436157,0.439830,0.438203,0.001153
8162.000000,2,0.480895,0.485178,0.483179,0.001339
8162.250000,2,0.535123,0.540015,0.538050,0.001470
8162.500000,2,0.586693,0.591180,0.588976,0.001477
8162.750000,2,0.643868,0.648242,0.646546,0.001447
8163.000000,2,0.695100,0.698838,0.697086,0.001358
8163.250000,2,0.749701,0.754338,0.752190,0.001438
8163.500000,2,0.797609,0.801720,0.799728,0.001295
8163.750000,2,0.849689,0.853572,0.851899,0.001208
8164.000000,2,0.893160,0.897283,0.895337,0.001244
8164.250000,2,0.938275,0.942540,0.940645,0.001169
8164.500000,2,0.971438,0.974416,0.973243,0.000928
8164.750000,2,1.005659,1.008223,1.006964,0.000786
8165.000000,2,1.028459,1.031609,1.030389,0.000891
8165.250000,2,1.056344,1.060077,1.058463,0.000869
8165.500000,2,1.077538,1.081259,1.079729,0.000795
8165.750000,2,1.104694,1.107136,1.105877,0.000674
8166.000000,2,1.121469,1.123833,1.122509,0.000656
8166.250000,2,1.141016,1.143260,1.141954,0.000586
8166.500000,2,1.150781,1.153272,1.152107,0.000584
8166.750000,2,1.166010,1.168779,1.167301,0.000604
8167.000000,2,1.174004,1.175931,1.174952,0.000561
8167.250000,2,1.185771,1.188024,1.186828,0.000609
8167.500000,2,1.186936,1.188506,1.187899,0.000411
8167.750000,2,1.188733,1.191710,1.190234,0.000695
8168.000000,2,1.182566,1.185264,1.183961,0.000576
8168.250000,2,1.182971,1.186529,1.184593,0.000883
8168.500000,2,1.181237,1.184682,1.183016,0.000629
8168.750000,2,1.191077,1.194055,1.192352,0.000693
8169.000000,2,1.196220,1.197899,1.196976,0.000421
8169.250000,2,1.204853,1.207530,1.206345,0.000558
8169.500000,2,1.204329,1.206119,1.205176,0.000461
8169.750000,2,1.206275,1.208974,1.207627,0.000637
8170.000000,2,1.202457,1.205234,1.203635,0.000621
8170.250000,2,1.208125,1.210061,1.208933,0.000540
8170.500000,2,1.210046,1.211413,1.210673,0.000451
8170.750000,2,1.217443,1.219755,1.218584,0.000600
8171.000000,2,1.216897,1.218885,1.217910,0.000531
8171.250000,2,1.219847,1.221732,1.220751,0.000496
8171.500000,2,1.215558,1.217559,1.216813,0.000483
8171.750000,2,1.221145,1.222761,1.221909,0.000499
8172.000000,2,1.225190,1.227230,1.226149,0.000597
8172.250000,2,1.233612,1.236394,1.235267,0.000765
8172.500000,2,1.237544,1.240012,1.238374,0.000637
8172.750000,2,1.242723,1.245331,1.244340,0.000573
8173.000000,2,1.239514,1.242345,1.240905,0.000703
8173.250000,2,1.241522,1.244287,1.242955,0.000721
8173.500000,2,1.238547,1.241694,1.240016,0.000809
8173.750000,2,1.243451,1.246271,1.244984,0.000842
8174.000000,2,1.241093,1.245047,1.242982,0.001019
8174.250000,2,1.242184,1.245363,1.244133,0.000898
8174.500000,2,1.234015,1.236978,1.235509,0.001007
8174.750000,2,1.230513,1.233463,1.232313,0.000750
8175.000000,2,1.222263,1.226405,1.225055,0.001086
8175.250000,2,1.225867,1.229505,1.228033,0.001071
8175.500000,2,1.225018,1.229515,1.227692,0.001265
8175.750000,2,1.230628,1.235129,1.233420,0.001054
8176.000000,2,1.405534,1.451126,1.434119,0.011760
8176.250000,2,1.226689,1.232207,1.229966,0.001203
8176.500000,2,1.219414,1.223925,1.222252,0.001341
8176.750000,2,1.220488,1.224282,1.222741,0.000862
8177.000000,2,1.217036,1.221717,1.219868,0.001102
8177.250000,2,1.222655,1.226134,1.224805,0.000846
8177.500000,2,1.220197,1.224442,1.223079,0.000974
8177.750000,2,1.224311,1.226525,1.225518,0.000512
8178.000000,2,1.219755,1.222305,1.221170,0.000625
8178.250000,2,1.223440,1.225388,1.224303,0.000539
8178.500000,2,1.222145,1.224505,1.223452,0.000563
8178.750000,2,1.230171,1.232202,1.230992,0.000483
8179.000000,2,1.229961,1.232595,1.231358,0.000697
8179.250000,2,1.233551,1.235544,1.234831,0.000529
8179.500000,2,1.227253,1.229440,1.228270,0.000556
8179.750000,2,1.224938,1.227508,1.226245,0.000581
8180.000000,2,1.218170,1.221592,1.220003,0.000799
8180.250000,2,1.222645,1.224397,1.223500,0.000447
8180.500000,2,1.221745,1.224335,1.223128,0.000616
8180.750000,2,1.228446,1.231016,1.229827,0.000654
8181.000000,2,1.226981,1.228842,1.228011,0.000526
8181.250000,2,1.227903,1.230332,1.228873,0.000618
8181.500000,2,1.219059,1.221568,1.220366,0.000673
8181.750000,2,1.215376,1.217667,1.216305,0.000677
8182.000000,2,1.203869,1.206479,1.205287,0.000643
8182.250000,2,1.198782,1.201123,1.200152,0.000682
8182.500000,2,1.186661,1.189068,1.187766,0.000604
8182.750000,2,1.179470,1.182160,1.180797,0.000615
8183.000000,2,1.165984,1.168054,1.167174,0.000554
8183.250000,2,1.158468,1.161420,1.160161,0.000657
8183.500000,2,1.146905,1.148767,1.147920,0.000476
8183.750000,2,1.141377,1.143927,1.142792,0.000608
8184.000000,2,1.130929,1.132590,1.131730,0.000434
8184.250000,2,1.124646,1.127960,1.126370,0.000872
8184.500000,2,1.112820,1.114928,1.113788,0.000488
8184.750000,2,1.106063,1.108689,1.107183,0.000725
8185.000000,2,1.093024,1.095737,1.094064,0.000753
8185.250000,2,1.085577,1.089046,1.087271,0.000954
8185.500000,2,1.071784,1.074723,1.073230,0.000761
8185.750000,2,1.062807,1.065485,1.064041,0.000772
8186.000000,2,1.044296,1.047600,1.046069,0.000810
8186.250000,2,1.031002,1.034178,1.032700,0.000963
8186.500000,2,1.009541,1.012586,1.010931,0.000790
8186.750000,2,0.991982,0.995626,0.993472,0.000895
8187.000000,2,0.965286,0.968633,0.966629,0.000854
8187.250000,2,0.940984,0.944426,0.942820,0.000989
8187.500000,2,0.906378,0.909994,0.908490,0.000954
8187.750000,2,0.873351,0.877617,0.875530,0.001148
8188.000000,2,0.830457,0.834222,0.832371,0.001096
8188.250000,2,0.789690,0.793191,0.791561,0.001068
8188.500000,2,0.738972,0.743690,0.741364,0.001272
8188.750000,2,0.692762,0.697028,0.695067,0.001137
8189.000000,2,0.638649,0.642278,0.640496,0.001160
8189.250000,2,0.590095,0.593969,0.591965,0.001227
8189.500000,2,0.536001,0.539871,0.537404,0.001145
8189.750000,2,0.489076,0.492713,0.491077,0.001100
8190.000000,2,0.440053,0.443595,0.441572,0.001030
8190.250000,2,0.401176,0.404171,0.402648,0.000879
8190.500000,2,0.360899,0.363568,0.362238,0.000782
8190.750000,2,0.332622,0.334969,0.333772,0.000638
8191.000000,2,0.303670,0.305653,0.304569,0.000625
8191.250000,2,0.286289,0.288061,0.287383,0.000430
8191.500000,2,0.268731,0.270290,0.269540,0.000394
8191.750000,2,0.263008,0.264322,0.263834,0.000321
8192.000000,3,0.337404,0.338574,0.337859,0.000316
8192.250000,3,0.340385,0.341713,0.340961,0.000338
8192.500000,3,0.349957,0.351260,0.350445,0.000373
8192.750000,3,0.365177,0.367535,0.366215,0.000547
8193.000000,3,0.388246,0.390480,0.389345,0.000647
8193.250000,3,0.415514,0.418133,0.416874,0.000741
8193.500000,3,0.449467,0.452977,0.451173,0.001006
8193.750000,3,0.488847,0.492744,0.490765,0.001120
8194.000000,3,0.533077,0.536908,0.535084,0.001111
8194.250000,3,0.579948,0.584837,0.582542,0.001358
8194.500000,3,0.629733,0.634012,0.632093,0.001326
8194.750000,3,0.679979,0.684530,0.682130,0.001307
8195.000000,3,0.729511,0.733970,0.732057,0.001349
8195.250000,3,0.778965,0.783281,0.781186,0.001304
8195.500000,3,0.826256,0.831010,0.828829,0.001326
8195.750000,3,0.871011,0.875716,0.874041,0.001157
8196.000000,3,0.913126,0.917820,0.915555,0.001098
8196.250000,3,0.949747,0.953519,0.951608,0.000944
8196.500000,3,0.980409,0.983423,0.982209,0.000809
8196.750000,3,1.006423,1.009640,1.008179,0.000785
8197.000000,3,1.028735,1.032406,1.030714,0.000816
8197.250000,3,1.048274,1.051698,1.050060,0.000914
8197.500000,3,1.064717,1.067400,1.066004,0.000672
8197.750000,3,1.076159,1.078169,1.077214,0.000477
8198.000000,3,1.082628,1.084732,1.083912,0.000566
8198.250000,3,1.086337,1.087980,1.087196,0.000463
8198.500000,3,1.088383,1.090124,1.089458,0.000455
8198.750000,3,1.091548,1.093389,1.092695,0.000519
8199.000000,3,1.096224,1.098256,1.097530,0.000568
8199.250000,3,1.102120,1.103860,1.102967,0.000504
8199.500000,3,1.104921,1.107736,1.106431,0.000682
8199.750000,3,1.106222,1.108912,1.107424,0.000597
8200.000000,3,1.106535,1.108096,1.107351,0.000385
8200.250000,3,1.106589,1.108655,1.107631,0.000526
8200.500000,3,1.108600,1.110672,1.109964,0.000536
8200.750000,3,1.112955,1.114893,1.114113,0.000485
8201.000000,3,1.116644,1.118676,1.117973,0.000532
8201.250000,3,1.118323,1.120200,1.119339,0.000548
8201.500000,3,1.116280,1.119190,1.118340,0.000741
8201.750000,3,1.115283,1.117821,1.116722,0.000624
8202.000000,3,1.115906,1.118291,1.117293,0.000572
8202.250000,3,1.120713,1.124117,1.122425,0.000832
8202.500000,3,1.129404,1.132099,1.130852,0.000682
8202.750000,3,1.139539,1.142761,1.140777,0.000738
8203.000000,3,1.147386,1.150063,1.149004,0.000753
8203.250000,3,1.152658,1.155589,1.154163,0.000662
8203.500000,3,1.154768,1.157476,1.156317,0.000651
8203.750000,3,1.155284,1.158385,1.157111,0.000793
8204.000000,3,1.155223,1.158887,1.157304,0.000897
8204.250000,3,1.154612,1.158054,1.156252,0.000956
8204.500000,3,1.151163,1.155209,1.153686,0.000998
8204.750000,3,1.147168,1.150998,1.149005,0.001011
8205.000000,3,1.141884,1.145460,1.143856,0.001075
8205.250000,3,1.137096,1.141358,1.139169,0.001155
8205.500000,3,1.134282,1.138606,1.136575,0.001148
8205.750000,3,1.133028,1.137422,1.135499,0.001157
8206.000000,3,1.131853,1.136338,1.134472,0.001153
8206.250000,3,1.128762,1.133898,1.131621,0.001312
8206.500000,3,1.124177,1.129469,1.126872,0.001269
8206.750000,3,1.118664,1.122463,1.120500,0.001169
8207.000000,3,1.111139,1.116199,1.113985,0.001344
8207.250000,3,1.104413,1.110249,1.107414,0.001388
8207.500000,3,1.098272,1.103586,1.101187,0.001434
8207.750000,3,1.092273,1.097567,1.095108,0.001418
8208.000000,3,1.087213,1.093194,1.090409,0.001554
8208.250000,3,1.084133,1.088860,1.086874,0.001279
8208.500000,3,1.083436,1.088633,1.085960,0.001318
8208.750000,3,1.084658,1.089406,1.086697,0.001319
8209.000000,3,1.085859,1.090071,1.087959,0.001242
8209.250000,3,1.085062,1.090366,1.087458,0.001510
8209.500000,3,1.083364,1.088155,1.085483,0.001318
8209.750000,3,1.081345,1.085529,1.082948,0.001168
8210.000000,3,1.080855,1.085229,1.082748,0.001137
8210.250000,3,1.083840,1.087597,1.085639,0.001074
8210.500000,3,1.089607,1.093402,1.090930,0.000988
8210.750000,3,1.094881,1.098744,1.096103,0.001016
8211.000000,3,1.098512,1.101890,1.099815,0.000946
8211.250000,3,1.099779,1.103874,1.101031,0.000991
8211.500000,3,1.101614,1.105480,1.103141,0.001044
8211.750000,3,1.105517,1.108802,1.106794,0.000906
8212.000000,3,1.112305,1.115772,1.113371,0.000834
8212.250000,3,1.119062,1.122781,1.120568,0.000914
8212.500000,3,1.124097,1.127982,1.125602,0.001164
8212.750000,3,1.125890,1.129504,1.127285,0.000935
8213.000000,3,1.125429,1.128286,1.126480,0.000849
8213.250000,3,1.124840,1.129070,1.126813,0.001133
8213.500000,3,1.129369,1.133999,1.131048,0.001274
8213.750000,3,1.137485,1.141295,1.139019,0.000953
8214.000000,3,1.146623,1.150497,1.148278,0.000947
8214.250000,3,1.154236,1.158549,1.155525,0.001099
8214.500000,3,1.158247,1.162767,1.159652,0.001128
8214.750000,3,1.160296,1.164949,1.161902,0.001231
8215.000000,3,1.164686,1.167953,1.165999,0.000924
8215.250000,3,1.171843,1.174947,1.173339,0.000795
8215.500000,3,1.181484,1.184976,1.183047,0.000902
8215.750000,3,1.190914,1.194915,1.192394,0.001074
8216.000000,3,1.196593,1.201640,1.198766,0.001242
8216.250000,3,1.199839,1.203135,1.201120,0.000866
8216.500000,3,1.201472,1.205599,1.203150,0.001025
8216.750000,3,1.206687,1.210308,1.208423,0.001011
8217.000000,3,1.216596,1.221495,1.218934,0.001298
8217.250000,3,1.230862,1.235337,1.233311,0.001217
8217.500000,3,1.244672,1.250172,1.247313,0.001431
8217.750000,3,1.254405,1.259466,1.256975,0.001318
8218.000000,3,1.258492,1.263420,1.260900,0.001504
8218.250000,3,1.256143,1.262022,1.258881,0.001611
8218.500000,3,1.250244,1.256248,1.252966,0.001829
8218.750000,3,1.239632,1.245906,1.242671,0.001875
8219.000000,3,1.223199,1.230282,1.226799,0.002020
8219.250000,3,1.199905,1.206786,1.203018,0.002090
8219.500000,3,1.166653,1.175108,1.171192,0.002025
8219.750000,3,1.129332,1.136703,1.132851,0.001936
8220.000000,3,1.087678,1.095573,1.091374,0.002131
8220.250000,3,1.043031,1.050857,1.046756,0.002067
8220.500000,3,0.994493,1.003088,0.998822,0.002118
8220.750000,3,0.941332,0.949883,0.945701,0.002216
8221.000000,3,0.882065,0.889988,0.885971,0.002117
8221.250000,3,0.816797,0.824540,0.820827,0.001962
8221.500000,3,0.749001,0.756942,0.753260,0.002031
8221.750000,3,0.683441,0.689893,0.686415,0.001800
8222.000000,3,0.619379,0.625940,0.622606,0.001699
8222.250000,3,0.560242,0.565919,0.562944,0.001535
8222.500000,3,0.506284,0.510422,0.508286,0.001250
8222.750000,3,0.457411,0.461439,0.459525,0.001144
8223.000000,3,0.416330,0.419859,0.417828,0.001003
8223.250000,3,0.382773,0.385606,0.384213,0.000745
8223.500000,3,0.359133,0.360974,0.360001,0.000520
8223.750000,3,0.344348,0.345996,0.345257,0.000441
8224.000000,4,0.277063,0.278104,0.277531,0.000257
8224.250000,4,0.280045,0.282013,0.281115,0.000429
8224.500000,4,0.288936,0.290955,0.290119,0.000437
8224.750000,4,0.305490,0.308324,0.307000,0.000623
8225.000000,4,0.329879,0.332841,0.331516,0.000765
8225.250000,4,0.358631,0.361446,0.360195,0.000822
8225.500000,4,0.394133,0.397744,0.396104,0.001003
8225.750000,4,0.436409,0.440801,0.438762,0.001220
8226.000000,4,0.482526,0.487001,0.484849,0.001184
8226.250000,4,0.533605,0.538137,0.535997,0.001316
8226.500000,4,0.586058,0.590618,0.588575,0.001344
8226.750000,4,0.640770,0.646188,0.644073,0.001448
8227.000000,4,0.696633,0.701827,0.699251,0.001549
8227.250000,4,0.752892,0.758027,0.755252,0.001521
8227.500000,4,0.805719,0.810205,0.807728,0.001264
8227.750000,4,0.856024,0.860166,0.858206,0.001337
8228.000000,4,0.901212,0.905160,0.903208,0.001101
8228.250000,4,0.942125,0.946548,0.944405,0.001147
8228.500000,4,0.977795,0.981734,0.979948,0.001125
8228.750000,4,1.011100,1.014888,1.012848,0.001101
8229.000000,4,1.038466,1.041991,1.040329,0.001032
8229.250000,4,1.062651,1.067581,1.065240,0.001308
8229.500000,4,1.082236,1.086235,1.084445,0.001180
8229.750000,4,1.097174,1.102571,1.100481,0.001317
8230.000000,4,1.108789,1.114000,1.111499,0.001290
8230.250000,4,1.117895,1.122519,1.120611,0.001375
8230.500000,4,1.124443,1.129413,1.126764,0.001506
8230.750000,4,1.128715,1.136128,1.132434,0.001672
8231.000000,4,1.131455,1.138643,1.134549,0.001803
8231.250000,4,1.132573,1.139258,1.136084,0.001669
8231.500000,4,1.130971,1.138247,1.134544,0.001969
8231.750000,4,1.130034,1.137336,1.133798,0.002042
8232.000000,4,1.130901,1.136791,1.133693,0.001752
8232.250000,4,1.133852,1.140287,1.136665,0.001976
8232.500000,4,1.136340,1.143574,1.140002,0.001992
8232.750000,4,1.142818,1.148274,1.145211,0.001727
8233.000000,4,1.144869,1.151933,1.148382,0.002067
8233.250000,4,1.148741,1.155464,1.151525,0.002025
8233.500000,4,1.149214,1.156423,1.152301,0.002019
8233.750000,4,1.151240,1.157587,1.154060,0.001965
8234.000000,4,1.151888,1.158115,1.154524,0.001838
8234.250000,4,1.153234,1.160218,1.156073,0.002012
8234.500000,4,1.152025,1.158562,1.154940,0.001685
8234.750000,4,1.150816,1.156821,1.153119,0.001649
8235.000000,4,1.147028,1.152144,1.148920,0.001492
8235.250000,4,1.143898,1.149677,1.146602,0.001370
8235.500000,4,1.144281,1.149756,1.146082,0.001413
8235.750000,4,1.148205,1.152274,1.149912,0.000959
8236.000000,4,1.152747,1.155547,1.153989,0.000805
8236.250000,4,1.157184,1.160087,1.158349,0.000689
8236.500000,4,1.158326,1.160534,1.159351,0.000563
8236.750000,4,1.158273,1.160577,1.159485,0.000583
8237.000000,4,1.157281,1.159866,1.158638,0.000713
8237.250000,4,1.159342,1.162365,1.160967,0.000715
8237.500000,4,1.161599,1.166100,1.164279,0.001134
8237.750000,4,1.166867,1.171113,1.169071,0.001074
8238.000000,4,1.168581,1.173651,1.171204,0.001266
8238.250000,4,1.169398,1.173641,1.171959,0.001111
8238.500000,4,1.167719,1.171969,1.170378,0.001298
8238.750000,4,1.168682,1.173752,1.171518,0.001420
8239.000000,4,1.170985,1.175659,1.174044,0.001465
8239.250000,4,1.176179,1.181652,1.179646,0.001513
8239.500000,4,1.180187,1.186285,1.183938,0.001646
8239.750000,4,1.184304,1.188945,1.187061,0.001352
8240.000000,4,1.219186,1.228547,1.224932,0.001905
8240.250000,4,1.182327,1.186413,1.184930,0.001288
8240.500000,4,1.181202,1.186059,1.183646,0.001383
8240.750000,4,1.183228,1.187554,1.185951,0.001437
8241.000000,4,1.185707,1.189872,1.188042,0.001113
8241.250000,4,1.187392,1.191549,1.189804,0.001123
8241.500000,4,1.185230,1.190368,1.187719,0.001211
8241.750000,4,1.183064,1.186666,1.185170,0.001037
8242.000000,4,1.180849,1.183646,1.182613,0.000818
8242.250000,4,1.182615,1.185716,1.184251,0.000884
8242.500000,4,1.185628,1.190034,1.188242,0.001111
8242.750000,4,1.191558,1.195394,1.193755,0.001001
8243.000000,4,1.193980,1.197739,1.195654,0.000910
8243.250000,4,1.193072,1.196863,1.195205,0.000867
8243.500000,4,1.189488,1.193318,1.191518,0.001121
8243.750000,4,1.187016,1.191055,1.189142,0.001092
8244.000000,4,1.186871,1.190103,1.188668,0.000988
8244.250000,4,1.188842,1.192868,1.191182,0.000912
8244.500000,4,1.190553,1.194979,1.192656,0.001112
8244.750000,4,1.191527,1.194975,1.193367,0.000900
8245.000000,4,1.189700,1.192747,1.191144,0.000820
8245.250000,4,1.188197,1.191376,1.190017,0.000827
8245.500000,4,1.187209,1.190833,1.188871,0.000977
8245.750000,4,1.187470,1.192038,1.189842,0.001006
8246.000000,4,1.186208,1.189299,1.188048,0.000717
8246.250000,4,1.182096,1.185501,1.183995,0.000865
8246.500000,4,1.174312,1.177535,1.175748,0.000904
8246.750000,4,1.167556,1.169594,1.168449,0.000582
8247.000000,4,1.162681,1.166783,1.164293,0.000891
8247.250000,4,1.166501,1.169798,1.168264,0.000791
8247.500000,4,1.174711,1.178700,1.176715,0.000986
8247.750000,4,1.186387,1.189826,1.188129,0.000914
8248.000000,4,1.194404,1.198283,1.196229,0.001104
8248.250000,4,1.198522,1.202283,1.200047,0.001006
8248.500000,4,1.196528,1.200318,1.198495,0.000962
8248.750000,4,1.195151,1.198364,1.196946,0.000785
8249.000000,4,1.194115,1.198183,1.195659,0.000950
8249.250000,4,1.195041,1.198269,1.196810,0.000848
8249.500000,4,1.194046,1.198334,1.196103,0.001071
8249.750000,4,1.191013,1.194471,1.193091,0.001015
8250.000000,4,1.183673,1.186809,1.184855,0.000844
8250.250000,4,1.172523,1.176413,1.174123,0.000925
8250.500000,4,1.157428,1.161142,1.159137,0.000979
8250.750000,4,1.140313,1.144127,1.141865,0.000977
8251.000000,4,1.117237,1.120274,1.118540,0.000905
8251.250000,4,1.088262,1.091865,1.089797,0.000954
8251.500000,4,1.051048,1.054917,1.053382,0.000955
8251.750000,4,1.010972,1.015392,1.013067,0.001195
8252.000000,4,0.965404,0.970478,0.967580,0.001318
8252.250000,4,0.917289,0.922754,0.919726,0.001344
8252.500000,4,0.864713,0.869728,0.867125,0.001399
