# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.285839,0.287856,0.286728,0.000487
8128.250000,1,0.288746,0.290123,0.289481,0.000419
8128.500000,1,0.297377,0.299296,0.298446,0.000500
8128.750000,1,0.313620,0.316207,0.315013,0.000612
8129.000000,1,0.338964,0.341866,0.340558,0.000792
8129.250000,1,0.373939,0.377372,0.375767,0.000988
8129.500000,1,0.416977,0.421228,0.419252,0.001198
8129.750000,1,0.465942,0.470398,0.468316,0.001420
8130.000000,1,0.517308,0.521747,0.519852,0.001478
8130.250000,1,0.569418,0.574969,0.572490,0.001631
8130.500000,1,0.623530,0.629291,0.626628,0.001729
8130.750000,1,0.680537,0.687031,0.684232,0.001992
8131.000000,1,0.742274,0.749496,0.746413,0.002283
8131.250000,1,0.808596,0.816576,0.813146,0.002480
8131.500000,1,0.876267,0.884820,0.881389,0.002527
8131.750000,1,0.940812,0.948444,0.945358,0.002463
8132.000000,1,0.993221,1.002136,0.999042,0.002435
8132.250000,1,1.032702,1.040968,1.038514,0.002256
8132.500000,1,1.060063,1.067460,1.065318,0.002157
8132.750000,1,1.079366,1.087925,1.085089,0.002375
8133.000000,1,1.098267,1.107691,1.104553,0.002542
8133.250000,1,1.121564,1.130468,1.127654,0.002634
8133.500000,1,1.146252,1.156000,1.152826,0.002606
8133.750000,1,1.167346,1.176832,1.173880,0.002574
8134.000000,1,1.177198,1.186200,1.182790,0.002244
8134.250000,1,1.170790,1.178673,1.176026,0.002221
8134.500000,1,1.152349,1.160889,1.157541,0.002139
8134.750000,1,1.132456,1.139579,1.136814,0.002042
8135.000000,1,1.118410,1.126723,1.123725,0.002298
8135.250000,1,1.118240,1.126252,1.122900,0.002165
8135.500000,1,1.127881,1.135327,1.132690,0.002286
8135.750000,1,1.140629,1.147879,1.145300,0.002163
8136.000000,1,1.147083,1.154567,1.151520,0.002106
8136.250000,1,1.141577,1.149099,1.145699,0.001952
8136.500000,1,1.126960,1.133858,1.130552,0.001929
8136.750000,1,1.111362,1.117958,1.115093,0.001772
8137.000000,1,1.104965,1.111277,1.108244,0.001810
8137.250000,1,1.111757,1.117988,1.115374,0.001981
8137.500000,1,1.130975,1.137971,1.134845,0.002015
8137.750000,1,1.156642,1.163182,1.160066,0.001887
8138.000000,1,1.178309,1.184217,1.181703,0.001750
8138.250000,1,1.190572,1.195735,1.193346,0.001590
8138.500000,1,1.193426,1.199813,1.196753,0.001768
8138.750000,1,1.187038,1.191944,1.189379,0.001579
8139.000000,1,1.185157,1.189563,1.187525,0.001363
8139.250000,1,1.191002,1.195525,1.193513,0.001336
8139.500000,1,1.204175,1.209049,1.206626,0.001314
8139.750000,1,1.219604,1.224803,1.222316,0.001418
8140.000000,1,1.231484,1.235781,1.233525,0.001165
8140.250000,1,1.232150,1.236380,1.234127,0.001139
8140.500000,1,1.221318,1.225256,1.223230,0.001163
8140.750000,1,1.202086,1.206823,1.204617,0.001064
8141.000000,1,1.183727,1.187853,1.185660,0.001066
8141.250000,1,1.169949,1.173551,1.171609,0.000986
8141.500000,1,1.163292,1.167311,1.165637,0.001173
8141.750000,1,1.163672,1.167394,1.166015,0.001008
8142.000000,1,1.166535,1.170451,1.168869,0.000954
8142.250000,1,1.165514,1.169231,1.167751,0.000942
8142.500000,1,1.157589,1.160589,1.158969,0.000852
8142.750000,1,1.141201,1.144112,1.142791,0.000792
8143.000000,1,1.121435,1.124531,1.122804,0.000814
8143.250000,1,1.104775,1.107848,1.106279,0.000878
8143.500000,1,1.096575,1.098585,1.097715,0.000505
8143.750000,1,1.097606,1.099285,1.098388,0.000393
8144.000000,1,1.104436,1.106827,1.105720,0.000523
8144.250000,1,1.112906,1.114147,1.113471,0.000383
8144.500000,1,1.116466,1.118020,1.117165,0.000374
8144.750000,1,1.114022,1.116029,1.115036,0.000589
8145.000000,1,1.108292,1.110031,1.109312,0.000513
8145.250000,1,1.103967,1.105992,1.104965,0.000582
8145.500000,1,1.104300,1.107080,1.105615,0.000660
8145.750000,1,1.109862,1.112868,1.111352,0.000766
8146.000000,1,1.117628,1.120309,1.119281,0.000698
8146.250000,1,1.122827,1.126119,1.124394,0.001001
8146.500000,1,1.122145,1.125736,1.123592,0.001054
8146.750000,1,1.116548,1.120329,1.117759,0.000962
8147.000000,1,1.109214,1.112906,1.111162,0.001015
8147.250000,1,1.107417,1.110992,1.108798,0.001001
8147.500000,1,1.111233,1.115412,1.113123,0.001130
8147.750000,1,1.121747,1.126033,1.123806,0.001312
8148.000000,1,1.135206,1.139647,1.137272,0.001213
8148.250000,1,1.147058,1.151695,1.148803,0.001233
8148.500000,1,1.153949,1.158975,1.156137,0.001283
8148.750000,1,1.157019,1.162226,1.159432,0.001353
8149.000000,1,1.158952,1.163772,1.161406,0.001306
8149.250000,1,1.163312,1.167907,1.165281,0.001252
8149.500000,1,1.170683,1.175264,1.173014,0.001190
8149.750000,1,1.181923,1.186518,1.184084,0.001330
8150.000000,1,1.194709,1.199320,1.196476,0.001378
8150.250000,1,1.204596,1.209118,1.206565,0.001320
8150.500000,1,1.210048,1.214220,1.211760,0.001378
8150.750000,1,1.209798,1.214128,1.211525,0.001347
8151.000000,1,1.205127,1.210427,1.207567,0.001581
8151.250000,1,1.200911,1.205780,1.203219,0.001522
8151.500000,1,1.199121,1.203368,1.201317,0.001338
8151.750000,1,1.200871,1.205470,1.203015,0.001390
8152.000000,1,1.205395,1.210390,1.207860,0.001605
8152.250000,1,1.208907,1.214040,1.211646,0.001570
8152.500000,1,1.208506,1.214590,1.211396,0.001777
8152.750000,1,1.201780,1.207497,1.204369,0.001722
8153.000000,1,1.189529,1.195479,1.192133,0.001745
8153.250000,1,1.175586,1.181807,1.178335,0.001985
8153.500000,1,1.164564,1.171251,1.167567,0.001881
8153.750000,1,1.158174,1.164573,1.161050,0.001989
8154.000000,1,1.154218,1.161810,1.157812,0.002049
8154.250000,1,1.149069,1.157034,1.152040,0.002260
8154.500000,1,1.135671,1.144360,1.139170,0.002333
8154.750000,1,1.112700,1.121594,1.115933,0.002539
8155.000000,1,1.080232,1.090799,1.084266,0.002537
8155.250000,1,1.046591,1.055789,1.049829,0.002399
8155.500000,1,1.013072,1.021810,1.016011,0.002339
8155.750000,1,0.981394,0.990848,0.984616,0.002371
8156.000000,1,0.948665,0.958528,0.951990,0.002568
8156.250000,1,0.910640,0.919825,0.913184,0.002455
8156.500000,1,0.861994,0.872053,0.865048,0.002629
8156.750000,1,0.804475,0.814926,0.808002,0.002807
8157.000000,1,0.743586,0.753030,0.746234,0.002654
8157.250000,1,0.682170,0.690950,0.685090,0.002436
8157.500000,1,0.624515,0.632835,0.627430,0.002286
8157.750000,1,0.570797,0.578773,0.573681,0.002120
8158.000000,1,0.519725,0.526843,0.522198,0.001993
8158.250000,1,0.470218,0.476285,0.472282,0.001805
8158.500000,1,0.422506,0.427794,0.424568,0.001602
8158.750000,1,0.379849,0.384569,0.381519,0.001372
8159.000000,1,0.344246,0.347974,0.345632,0.001118
8159.250000,1,0.317626,0.320604,0.318674,0.000837
8159.500000,1,0.299913,0.302189,0.300613,0.000670
8159.750000,1,0.289353,0.291370,0.290120,0.000550
8160.000000,2,0.284989,0.286682,0.285672,0.000495
8160.250000,2,0.286385,0.287925,0.287145,0.000407
8160.500000,2,0.290828,0.292422,0.291550,0.000367
8160.750000,2,0.298080,0.299767,0.298812,0.000411
8161.000000,2,0.308528,0.310127,0.309150,0.000408
8161.250000,2,0.321926,0.323847,0.322756,0.000531
8161.500000,2,0.338801,0.341171,0.339988,0.000655
8161.750000,2,0.359849,0.363158,0.361691,0.000859
8162.000000,2,0.386656,0.389987,0.388493,0.000968
8162.250000,2,0.417637,0.422238,0.420471,0.001252
8162.500000,2,0.453233,0.458270,0.456285,0.001417
8162.750000,2,0.490011,0.495548,0.492943,0.001603
8163.000000,2,0.524769,0.530216,0.527726,0.001587
8163.250000,2,0.555903,0.561283,0.559205,0.001661
8163.500000,2,0.584837,0.590766,0.588456,0.001784
8163.750000,2,0.613954,0.619719,0.617574,0.001883
8164.000000,2,0.644670,0.651089,0.648642,0.002024
8164.250000,2,0.676561,0.683288,0.680854,0.002137
8164.500000,2,0.706881,0.713664,0.711274,0.002141
8164.750000,2,0.730950,0.737487,0.735216,0.001969
8165.000000,2,0.746364,0.752731,0.750260,0.001923
8165.250000,2,0.753060,0.759578,0.757546,0.001871
8165.500000,2,0.757930,0.764122,0.761911,0.001861
8165.750000,2,0.764546,0.771290,0.768992,0.001943
8166.000000,2,0.777873,0.784483,0.781966,0.001897
8166.250000,2,0.796223,0.803327,0.800534,0.002139
8166.500000,2,0.816978,0.823774,0.821164,0.001985
8166.750000,2,0.833978,0.840430,0.838039,0.001966
8167.000000,2,0.844230,0.850193,0.847912,0.001804
8167.250000,2,0.846889,0.853480,0.850934,0.001772
8167.500000,2,0.848017,0.854472,0.852061,0.001655
8167.750000,2,0.851774,0.858060,0.855833,0.001620
8168.000000,2,0.863096,0.869333,0.866725,0.001688
8168.250000,2,0.880234,0.885484,0.883629,0.001524
8168.500000,2,0.899677,0.906289,0.904251,0.001730
8168.750000,2,0.919885,0.925768,0.923449,0.001617
8169.000000,2,0.933317,0.939818,0.937792,0.001588
8169.250000,2,0.942104,0.947844,0.945641,0.001296
8169.500000,2,0.945944,0.951176,0.949190,0.001346
8169.750000,2,0.948245,0.953651,0.951808,0.001355
8170.000000,2,0.953236,0.959223,0.957191,0.001593
8170.250000,2,0.963075,0.968545,0.966819,0.001496
8170.500000,2,0.975459,0.981582,0.979948,0.001642
8170.750000,2,0.989894,0.996065,0.994277,0.001709
8171.000000,2,1.001465,1.007293,1.005652,0.001581
8171.250000,2,1.006859,1.012625,1.010622,0.001520
8171.500000,2,1.004868,1.010451,1.008626,0.001405
8171.750000,2,0.997569,1.003326,1.001327,0.001530
8172.000000,2,0.990714,0.997427,0.994911,0.001730
8172.250000,2,0.987239,0.992807,0.991097,0.001592
8172.500000,2,0.990712,0.996804,0.994710,0.001665
8172.750000,2,1.000185,1.006217,1.004109,0.001805
8173.000000,2,1.012625,1.018785,1.016520,0.001702
8173.250000,2,1.022687,1.029742,1.026895,0.001660
8173.500000,2,1.029126,1.034651,1.032253,0.001495
8173.750000,2,1.029549,1.034977,1.032876,0.001480
8174.000000,2,1.030253,1.035734,1.033280,0.001476
8174.250000,2,1.034972,1.040600,1.037930,0.001500
8174.500000,2,1.047922,1.054294,1.050794,0.001565
8174.750000,2,1.069026,1.074073,1.071592,0.001355
8175.000000,2,1.093923,1.100342,1.096910,0.001476
8175.250000,2,1.119241,1.123674,1.121329,0.001243
8175.500000,2,1.139476,1.144160,1.141568,0.001168
8175.750000,2,1.154753,1.158919,1.156247,0.001025
8176.000000,2,1.168826,1.173001,1.170452,0.000955
8176.250000,2,1.182041,1.185352,1.183537,0.000836
8176.500000,2,1.200168,1.203554,1.201709,0.000955
8176.750000,2,1.221984,1.224463,1.223175,0.000765
8177.000000,2,1.242754,1.246338,1.244377,0.000905
8177.250000,2,1.259934,1.263683,1.261966,0.000912
8177.500000,2,1.274259,1.276384,1.275178,0.000547
8177.750000,2,1.283910,1.286322,1.284972,0.000613
8178.000000,2,1.292968,1.295845,1.294357,0.000753
8178.250000,2,1.304295,1.307232,1.306055,0.000775
8178.500000,2,1.318574,1.321986,1.320268,0.000850
8178.750000,2,1.334087,1.337669,1.335969,0.000950
8179.000000,2,1.349262,1.352935,1.350689,0.000927
8179.250000,2,1.360736,1.364336,1.362548,0.000904
8179.500000,2,1.368947,1.373198,1.370970,0.001194
8179.750000,2,1.374215,1.378172,1.376072,0.001070
8180.000000,2,1.378291,1.381611,1.379743,0.001056
8180.250000,2,1.380072,1.384123,1.382087,0.001170
8180.500000,2,1.382560,1.386760,1.384978,0.001145
8180.750000,2,1.386899,1.390564,1.388724,0.001060
8181.000000,2,1.391119,1.394455,1.392956,0.000865
8181.250000,2,1.394648,1.397669,1.396544,0.000907
8181.500000,2,1.397979,1.400762,1.399439,0.000873
8181.750000,2,1.397956,1.402022,1.399851,0.000900
8182.000000,2,1.395259,1.399720,1.398010,0.001161
8182.250000,2,1.393229,1.397038,1.395146,0.000939
8182.500000,2,1.391853,1.395263,1.393917,0.001007
8182.750000,2,1.393633,1.397839,1.395516,0.001143
8183.000000,2,1.398790,1.402133,1.400253,0.000882
8183.250000,2,1.404634,1.409126,1.406387,0.001087
8183.500000,2,1.409532,1.414258,1.411654,0.001227
8183.750000,2,1.412032,1.417307,1.414418,0.001280
8184.000000,2,1.413486,1.418423,1.415766,0.001335
8184.250000,2,1.414808,1.420969,1.416998,0.001500
8184.500000,2,1.418202,1.425658,1.420962,0.001827
8184.750000,2,1.425420,1.432218,1.427924,0.001896
8185.000000,2,1.433686,1.440902,1.436407,0.001939
8185.250000,2,1.440868,1.448037,1.443448,0.002053
8185.500000,2,1.443768,1.452895,1.446309,0.002350
8185.750000,2,1.441551,1.450591,1.444696,0.002356
8186.000000,2,1.435791,1.445097,1.438877,0.002612
8186.250000,2,1.427221,1.437360,1.431019,0.002651
8186.500000,2,1.418345,1.429230,1.421889,0.002925
8186.750000,2,1.406548,1.416109,1.409945,0.002814
8187.000000,2,1.388963,1.398782,1.392555,0.003093
8187.250000,2,1.362815,1.373054,1.366557,0.003202
8187.500000,2,1.327193,1.338964,1.331129,0.003376
8187.750000,2,1.282676,1.293736,1.286620,0.003404
8188.000000,2,1.231385,1.242383,1.235188,0.003602
8188.250000,2,1.172654,1.183950,1.176837,0.003520
8188.500000,2,1.108497,1.119332,1.112502,0.003455
8188.750000,2,1.037919,1.048767,1.042257,0.003399
8189.000000,2,0.961903,0.973125,0.966528,0.003431
8189.250000,2,0.882311,0.893049,0.886482,0.003336
8189.500000,2,0.799418,0.810287,0.804278,0.003311
8189.750000,2,0.718447,0.728193,0.722473,0.003032
8190.000000,2,0.640190,0.648898,0.643846,0.002626
8190.250000,2,0.566121,0.573822,0.569802,0.002447
8190.500000,2,0.499339,0.506167,0.502305,0.002106
8190.750000,2,0.439657,0.445928,0.442402,0.001829
8191.000000,2,0.389179,0.394263,0.391326,0.001590
8191.250000,2,0.348045,0.352087,0.349935,0.001193
8191.500000,2,0.317964,0.320986,0.319440,0.000897
8191.750000,2,0.299343,0.301543,0.300358,0.000648
8192.000000,3,0.291592,0.293073,0.292268,0.000410
8192.250000,3,0.294281,0.295873,0.294921,0.000406
8192.500000,3,0.302514,0.304113,0.303245,0.000459
8192.750000,3,0.316459,0.318788,0.317638,0.000652
8193.000000,3,0.337413,0.340103,0.338701,0.000848
8193.250000,3,0.364962,0.368353,0.366704,0.001070
8193.500000,3,0.398645,0.403002,0.401055,0.001359
8193.750000,3,0.437280,0.442138,0.439761,0.001492
8194.000000,3,0.478971,0.483783,0.481495,0.001632
8194.250000,3,0.522510,0.528020,0.525127,0.001792
8194.500000,3,0.568286,0.573844,0.571340,0.001896
8194.750000,3,0.617349,0.623730,0.620859,0.002044
8195.000000,3,0.670521,0.677069,0.674011,0.002172
8195.250000,3,0.725461,0.732174,0.728964,0.002239
8195.500000,3,0.778644,0.785977,0.782316,0.002218
8195.750000,3,0.826296,0.832753,0.830066,0.002112
8196.000000,3,0.867533,0.874068,0.871083,0.001990
8196.250000,3,0.902426,0.908396,0.905963,0.001912
8196.500000,3,0.934626,0.941370,0.938545,0.002040
8196.750000,3,0.967737,0.974072,0.971381,0.001899
8197.000000,3,1.001383,1.007070,1.004788,0.001909
8197.250000,3,1.032411,1.039065,1.036608,0.001962
8197.500000,3,1.060013,1.065708,1.063226,0.001759
8197.750000,3,1.079359,1.085115,1.083050,0.001832
8198.000000,3,1.092457,1.098758,1.096125,0.001704
8198.250000,3,1.100669,1.106722,1.104499,0.001701
8198.500000,3,1.107813,1.114089,1.111447,0.001717
8198.750000,3,1.113425,1.120988,1.118138,0.001851
8199.000000,3,1.121335,1.127906,1.125205,0.001655
8199.250000,3,1.128116,1.134326,1.131668,0.001704
8199.500000,3,1.133354,1.139102,1.136630,0.001619
8199.750000,3,1.135169,1.141823,1.139018,0.001812
8200.000000,3,1.136307,1.143249,1.140243,0.001770
8200.250000,3,1.132599,1.138484,1.135985,0.001606
8200.500000,3,1.126957,1.132462,1.130110,0.001442
8200.750000,3,1.118679,1.125109,1.122689,0.001611
8201.000000,3,1.112125,1.117319,1.115255,0.001470
8201.250000,3,1.105586,1.111607,1.108918,0.001516
8201.500000,3,1.101233,1.106632,1.104323,0.001397
8201.750000,3,1.097354,1.103230,1.100993,0.001432
8202.000000,3,1.093465,1.098228,1.096292,0.001279
8202.250000,3,1.085666,1.089637,1.088086,0.001067
8202.500000,3,1.073303,1.078110,1.076266,0.001078
8202.750000,3,1.060003,1.065140,1.063340,0.001225
8203.000000,3,1.050827,1.054116,1.052715,0.001059
8203.250000,3,1.044768,1.048503,1.046917,0.001038
8203.500000,3,1.044956,1.047960,1.046800,0.000839
8203.750000,3,1.048547,1.051125,1.050029,0.000883
8204.000000,3,1.051347,1.054456,1.053231,0.000921
8204.250000,3,1.051860,1.054416,1.053445,0.000677
8204.500000,3,1.049093,1.051452,1.050630,0.000540
8204.750000,3,1.046055,1.049156,1.047839,0.000635
8205.000000,3,1.046648,1.049548,1.048593,0.000649
8205.250000,3,1.053732,1.056740,1.055655,0.000652
8205.500000,3,1.066893,1.070643,1.069320,0.000773
8205.750000,3,1.084069,1.087474,1.086220,0.000745
8206.000000,3,1.101285,1.104170,1.103222,0.000512
8206.250000,3,1.114728,1.118663,1.116781,0.000762
8206.500000,3,1.124055,1.127855,1.126312,0.000647
8206.750000,3,1.130797,1.134767,1.133065,0.000776
8207.000000,3,1.138230,1.140971,1.139623,0.000681
8207.250000,3,1.144592,1.147053,1.146120,0.000594
8207.500000,3,1.151987,1.154304,1.153105,0.000567
8207.750000,3,1.157350,1.160268,1.158888,0.000667
8208.000000,3,1.161861,1.164787,1.163135,0.000652
8208.250000,3,1.164628,1.167460,1.165651,0.000636
8208.500000,3,1.167050,1.170476,1.168160,0.000677
8208.750000,3,1.170793,1.173055,1.172079,0.000534
8209.000000,3,1.176746,1.178916,1.177579,0.000532
8209.250000,3,1.182535,1.184968,1.183793,0.000567
8209.500000,3,1.189234,1.191109,1.190047,0.000501
8209.750000,3,1.194610,1.196137,1.195301,0.000440
8210.000000,3,1.198674,1.201010,1.199820,0.000582
8210.250000,3,1.202307,1.204410,1.203293,0.000537
8210.500000,3,1.205800,1.207605,1.206674,0.000420
8210.750000,3,1.209079,1.211359,1.210094,0.000558
8211.000000,3,1.212089,1.213825,1.213148,0.000446
8211.250000,3,1.215031,1.216783,1.215787,0.000466
8211.500000,3,1.217092,1.218955,1.217966,0.000545
8211.750000,3,1.219274,1.221284,1.220327,0.000603
8212.000000,3,1.222195,1.225067,1.223029,0.000679
8212.250000,3,1.223834,1.228106,1.225587,0.000929
8212.500000,3,1.226237,1.230179,1.227661,0.000842
8212.750000,3,1.226591,1.231396,1.228263,0.001001
8213.000000,3,1.226958,1.231326,1.228231,0.000972
8213.250000,3,1.225478,1.231004,1.227663,0.001080
8213.500000,3,1.225523,1.231396,1.227680,0.001377
8213.750000,3,1.226711,1.231950,1.228847,0.001281
8214.000000,3,1.227917,1.234385,1.230225,0.001424
8214.250000,3,1.229246,1.235391,1.231667,0.001400
8214.500000,3,1.230469,1.236437,1.232593,0.001388
8214.750000,3,1.230384,1.236085,1.232817,0.001502
8215.000000,3,1.230649,1.237303,1.233409,0.001677
8215.250000,3,1.232749,1.238269,1.235230,0.001703
8215.500000,3,1.236165,1.242042,1.238760,0.001696
8215.750000,3,1.240508,1.247686,1.243633,0.001789
8216.000000,3,1.245852,1.252482,1.248808,0.001826
8216.250000,3,1.249864,1.256885,1.253560,0.001810
8216.500000,3,1.253984,1.261148,1.257259,0.001811
8216.750000,3,1.257157,1.264070,1.260308,0.001729
8217.000000,3,1.258862,1.265480,1.262130,0.001723
8217.250000,3,1.259332,1.266296,1.262258,0.001757
8217.500000,3,1.257529,1.264976,1.260978,0.001876
8217.750000,3,1.253802,1.260432,1.256757,0.001977
8218.000000,3,1.246500,1.253087,1.249628,0.001887
8218.250000,3,1.235344,1.242316,1.238433,0.001981
8218.500000,3,1.220829,1.226621,1.223409,0.001938
8218.750000,3,1.200532,1.207342,1.203315,0.001994
8219.000000,3,1.174881,1.182027,1.178384,0.002299
8219.250000,3,1.144052,1.151618,1.147381,0.002377
8219.500000,3,1.109194,1.116225,1.111802,0.002213
8219.750000,3,1.069108,1.076068,1.071812,0.002230
8220.000000,3,1.025713,1.032697,1.028104,0.002162
8220.250000,3,0.977589,0.986295,0.981079,0.002511
8220.500000,3,0.926529,0.934339,0.929462,0.002398
8220.750000,3,0.870046,0.877750,0.872902,0.002392
8221.000000,3,0.808719,0.816726,0.811884,0.002314
8221.250000,3,0.745008,0.752784,0.747982,0.002243
8221.500000,3,0.680282,0.687665,0.683291,0.002126
8221.750000,3,0.616897,0.623448,0.619578,0.002006
8222.000000,3,0.556053,0.562586,0.558609,0.001865
8222.250000,3,0.498456,0.504749,0.501160,0.001750
8222.500000,3,0.446280,0.451534,0.448392,0.001444
8222.750000,3,0.399472,0.404085,0.401636,0.001179
8223.000000,3,0.361049,0.364955,0.362580,0.000974
8223.250000,3,0.331083,0.333913,0.332272,0.000700
8223.500000,3,0.310371,0.312578,0.311142,0.000502
8223.750000,3,0.298120,0.299436,0.298704,0.000354
8224.000000,4,0.289561,0.290932,0.290091,0.000397
8224.250000,4,0.292821,0.294124,0.293429,0.000365
8224.500000,4,0.302313,0.304073,0.303209,0.000447
8224.750000,4,0.318388,0.320554,0.319479,0.000556
8225.000000,4,0.340694,0.343310,0.342145,0.000684
8225.250000,4,0.369764,0.372941,0.371337,0.000869
8225.500000,4,0.405530,0.409318,0.407489,0.001054
8225.750000,4,0.447878,0.452821,0.450584,0.001293
8226.000000,4,0.497257,0.502354,0.499851,0.001453
8226.250000,4,0.551247,0.556398,0.553843,0.001603
8226.500000,4,0.607365,0.613250,0.610635,0.001731
8226.750000,4,0.664716,0.671335,0.668312,0.001924
8227.000000,4,0.721647,0.727806,0.725366,0.001912
8227.250000,4,0.776821,0.783181,0.780418,0.001890
8227.500000,4,0.828787,0.835088,0.832321,0.001936
8227.750000,4,0.876838,0.882696,0.880220,0.001824
8228.000000,4,0.920155,0.926578,0.923972,0.001823
8228.250000,4,0.959051,0.965978,0.963215,0.001879
8228.500000,4,0.994932,1.000927,0.998697,0.001880
8228.750000,4,1.025601,1.031716,1.029488,0.001814
8229.000000,4,1.051586,1.057633,1.055143,0.001655
8229.250000,4,1.070992,1.077464,1.074600,0.001723
8229.500000,4,1.083969,1.091112,1.087388,0.001661
8229.750000,4,1.092591,1.098867,1.095811,0.001510
8230.000000,4,1.099270,1.105189,1.102521,0.001445
8230.250000,4,1.107691,1.112725,1.110746,0.001457
8230.500000,4,1.119085,1.124004,1.121578,0.001428
8230.750000,4,1.131534,1.136042,1.134060,0.001358
8231.000000,4,1.142631,1.146831,1.144931,0.001095
8231.250000,4,1.149207,1.153442,1.151316,0.001087
8231.500000,4,1.150503,1.154811,1.152506,0.001148
8231.750000,4,1.149062,1.153605,1.151022,0.001110
8232.000000,4,1.149380,1.153082,1.151144,0.001070
8232.250000,4,1.154222,1.157455,1.155309,0.000900
8232.500000,4,1.162640,1.165697,1.163990,0.000895
8232.750000,4,1.173960,1.177015,1.175434,0.000779
8233.000000,4,1.183784,1.187582,1.185853,0.000826
8233.250000,4,1.191334,1.194643,1.192817,0.000849
8233.500000,4,1.194765,1.197076,1.195784,0.000571
8233.750000,4,1.195515,1.198698,1.197277,0.000793
8234.000000,4,1.197104,1.200886,1.199350,0.000847
8234.250000,4,1.201276,1.205342,1.203589,0.000908
8234.500000,4,1.207876,1.211205,1.209676,0.000746
8234.750000,4,1.213182,1.216867,1.215544,0.000769
8235.000000,4,1.216758,1.220523,1.219027,0.000819
8235.250000,4,1.217244,1.221161,1.219328,0.000894
8235.500000,4,1.215776,1.219439,1.217023,0.000784
8235.750000,4,1.212616,1.216613,1.213964,0.000916
8236.000000,4,1.209148,1.213271,1.211275,0.000897
8236.250000,4,1.208437,1.212856,1.210136,0.000971
8236.500000,4,1.207756,1.213099,1.209932,0.001132
8236.750000,4,1.209158,1.213413,1.211030,0.000918
8237.000000,4,1.209819,1.214173,1.212039,0.001048
8237.250000,4,1.208477,1.213636,1.211543,0.001226
8237.500000,4,1.205503,1.209867,1.208075,0.001211
8237.750000,4,1.197632,1.202081,1.200157,0.001278
8238.000000,4,1.185726,1.190230,1.188139,0.001331
8238.250000,4,1.171377,1.176425,1.174257,0.001320
8238.500000,4,1.159982,1.164875,1.162122,0.001151
8238.750000,4,1.151821,1.156476,1.154277,0.001326
8239.000000,4,1.150586,1.155201,1.152573,0.001211
8239.250000,4,1.153599,1.157330,1.155693,0.000922
8239.500000,4,1.158813,1.162461,1.160555,0.000995
8239.750000,4,1.162139,1.165913,1.164175,0.000915
8240.000000,4,1.166931,1.170744,1.168952,0.001231
8240.250000,4,1.160384,1.163557,1.161890,0.000607
8240.500000,4,1.158560,1.162005,1.159700,0.000720
8240.750000,4,1.159185,1.162816,1.160363,0.000784
8241.000000,4,1.163925,1.166477,1.164862,0.000602
8241.250000,4,1.171349,1.173481,1.172331,0.000550
8241.500000,4,1.178209,1.180582,1.179503,0.000592
8241.750000,4,1.183397,1.185519,1.184117,0.000534
8242.000000,4,1.185108,1.187539,1.185898,0.000553
8242.250000,4,1.184701,1.187109,1.185950,0.000629
8242.500000,4,1.185817,1.188630,1.186979,0.000659
8242.750000,4,1.188372,1.191798,1.189830,0.000735
8243.000000,4,1.193175,1.196178,1.194520,0.000805
8243.250000,4,1.197707,1.202609,1.199700,0.001056
8243.500000,4,1.201442,1.205473,1.203284,0.000921
8243.750000,4,1.203674,1.207242,1.205268,0.001075
8244.000000,4,1.203119,1.207597,1.205548,0.001044
8244.250000,4,1.203341,1.207937,1.205339,0.001082
8244.500000,4,1.203335,1.207884,1.205364,0.001163
8244.750000,4,1.203242,1.208437,1.206137,0.001290
8245.000000,4,1.205166,1.210249,1.206939,0.001213
8245.250000,4,1.204961,1.209458,1.207254,0.001164
8245.500000,4,1.203304,1.208249,1.206524,0.001311
8245.750000,4,1.202862,1.207387,1.205289,0.001212
8246.000000,4,1.200855,1.205914,1.203629,0.001227
8246.250000,4,1.198704,1.203631,1.201068,0.001174
8246.500000,4,1.195299,1.200246,1.197965,0.001256
8246.750000,4,1.191039,1.195740,1.193646,0.001088
8247.000000,4,1.185833,1.190655,1.188478,0.001251
8247.250000,4,1.180626,1.184555,1.182549,0.001132
8247.500000,4,1.174055,1.177255,1.175606,0.000921
8247.750000,4,1.165697,1.169234,1.167750,0.000962
8248.000000,4,1.156004,1.161133,1.158513,0.001271
8248.250000,4,1.144955,1.149247,1.147253,0.001163
8248.500000,4,1.132483,1.136610,1.134803,0.001107
8248.750000,4,1.120538,1.123883,1.122028,0.000900
8249.000000,4,1.107161,1.111877,1.109647,0.001166
8249.250000,4,1.095081,1.100171,1.097790,0.001206
8249.500000,4,1.083078,1.087704,1.085558,0.001127
8249.750000,4,1.070150,1.075758,1.072610,0.001279
8250.000000,4,1.055797,1.061139,1.058159,0.001320
8250.250000,4,1.041093,1.046309,1.042991,0.001276
8250.500000,4,1.026222,1.032040,1.028388,0.001335
8250.750000,4,1.012497,1.017410,1.014593,0.001354
8251.000000,4,0.999266,1.005304,1.001372,0.001532
8251.250000,4,0.984609,0.990491,0.986928,0.001564
8251.500000,4,0.966746,0.973109,0.969161,0.001575
8251.750000,4,0.943527,0.949961,0.946122,0.001678
8252.000000,4,0.914754,0.920954,0.916944,0.001834
8252.250000,4,0.879251,0.886446,0.881796,0.001904
8252.500000,4,0.839812,0.846310,0.841793,0.001862
