# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.134325,16.296480,16.199800,0.034515
8560.250000,1,1.267733,1.293440,1.277676,0.007892
8560.500000,1,0.194327,0.200488,0.196335,0.001966
8560.750000,1,0.672350,0.678612,0.675164,0.001886
8561.000000,1,0.005414,0.035457,0.021255,0.010084
8561.250000,1,1.134950,1.142095,1.138762,0.002388
8561.500000,1,-0.049386,-0.041841,-0.045734,0.002054
8561.750000,1,0.857389,0.878753,0.868087,0.006376
8562.000000,1,0.250070,0.262260,0.256419,0.004014
8562.250000,1,0.949145,0.966113,0.957128,0.005533
8562.500000,1,0.085783,0.109218,0.097486,0.006907
8562.750000,1,1.053624,1.058400,1.055946,0.001642
8563.000000,1,0.214745,0.218797,0.216663,0.001174
8563.250000,1,0.978331,0.984774,0.981205,0.001394
8563.500000,1,0.245376,0.255415,0.250604,0.003125
8563.750000,1,1.041103,1.045319,1.043340,0.001288
8564.000000,1,0.282359,0.297571,0.289661,0.004121
8564.250000,1,1.054966,1.063422,1.059279,0.002925
8564.500000,1,0.287522,0.307441,0.297747,0.006041
8564.750000,1,1.083641,1.091438,1.087037,0.001923
8565.000000,1,0.303291,0.307208,0.305972,0.001111
8565.250000,1,1.039043,1.047983,1.043307,0.002497
8565.500000,1,0.311897,0.330003,0.321118,0.005595
8565.750000,1,1.060537,1.071942,1.066216,0.003817
8566.000000,1,0.274322,0.291013,0.282299,0.004809
8566.250000,1,1.070672,1.078061,1.073850,0.001917
8566.500000,1,0.292161,0.297746,0.294837,0.001731
8566.750000,1,1.023460,1.030510,1.026958,0.001539
8567.000000,1,0.257843,0.268717,0.263406,0.003437
8567.250000,1,1.015570,1.020988,1.019314,0.001355
8567.500000,1,0.201906,0.214902,0.207957,0.003882
8567.750000,1,0.985615,0.993977,0.990305,0.002489
8568.000000,1,0.189597,0.204110,0.196786,0.004699
8568.250000,1,0.950099,0.956119,0.952757,0.001462
8568.500000,1,0.159947,0.163435,0.162467,0.000900
8568.750000,1,0.929934,0.935967,0.932451,0.001804
8569.000000,1,0.105628,0.120477,0.112889,0.004685
8569.250000,1,0.881527,0.894637,0.888016,0.004209
8569.500000,1,0.072510,0.086085,0.079110,0.004198
8569.750000,1,0.848463,0.852372,0.850273,0.001241
8570.000000,1,0.050747,0.053620,0.052444,0.000743
8570.250000,1,0.816554,0.820568,0.818969,0.000974
8570.500000,1,0.029595,0.038496,0.034074,0.002920
8570.750000,1,0.806666,0.811101,0.809478,0.001228
8571.000000,1,-0.023237,-0.011942,-0.017917,0.003222
8571.250000,1,0.775491,0.785624,0.780371,0.003157
8571.500000,1,-0.002498,0.009935,0.003769,0.004122
8571.750000,1,0.708792,0.712558,0.710564,0.001159
8572.000000,1,-0.038678,-0.030970,-0.035045,0.002319
8572.250000,1,0.779557,0.782692,0.781169,0.001066
8572.500000,1,-0.097391,-0.078803,-0.087615,0.006149
8572.750000,1,0.693815,0.713968,0.703303,0.006444
8573.000000,1,-0.002114,0.006810,0.002749,0.003006
8573.250000,1,0.684069,0.693521,0.689031,0.003115
8573.500000,1,-0.105965,-0.100121,-0.102702,0.001117
8573.750000,1,0.726586,0.731496,0.729160,0.001680
8574.000000,1,-0.065731,-0.053488,-0.059468,0.004151
8574.250000,1,0.698084,0.704736,0.701784,0.001561
8574.500000,1,-0.151320,-0.139248,-0.145162,0.003939
8574.750000,1,0.691543,0.703270,0.697129,0.003592
8575.000000,1,0.124323,0.135062,0.129081,0.003366
8575.250000,1,0.452686,0.472458,0.462820,0.006762
8575.500000,1,-0.424305,-0.403832,-0.417793,0.005261
8575.750000,1,2.233131,2.314820,2.258812,0.021088
8576.000000,1,44.955601,45.605740,45.291076,0.189206
8576.250000,1,2.234641,2.302580,2.258423,0.017478
8576.500000,1,-0.426319,-0.407852,-0.420048,0.004708
8576.750000,1,0.455854,0.475686,0.465967,0.006803
8577.000000,1,0.120476,0.130542,0.125079,0.003177
8577.250000,1,0.695979,0.708166,0.702066,0.003498
8577.500000,1,-0.156877,-0.144949,-0.150675,0.003821
8577.750000,1,0.703674,0.710890,0.707984,0.001522
8578.000000,1,-0.072106,-0.059971,-0.065824,0.004026
8578.250000,1,0.733631,0.738148,0.735904,0.001507
8578.500000,1,-0.112239,-0.106759,-0.109238,0.001117
8578.750000,1,0.690411,0.700291,0.695493,0.003220
8579.000000,1,-0.008156,0.001152,-0.003149,0.002999
8579.250000,1,0.698711,0.719140,0.708602,0.006360
8579.500000,1,-0.101910,-0.083224,-0.092021,0.006196
8579.750000,1,0.782776,0.785899,0.784506,0.001046
8580.000000,1,-0.041059,-0.033087,-0.037027,0.002204
8580.250000,1,0.709613,0.713440,0.711566,0.001101
8580.500000,1,-0.001727,0.011197,0.004806,0.004304
8580.750000,1,0.773764,0.783306,0.778345,0.003095
8581.000000,1,-0.019445,-0.008690,-0.013801,0.003379
8581.250000,1,0.802179,0.805898,0.804339,0.001143
8581.500000,1,0.036131,0.045889,0.041061,0.003136
8581.750000,1,0.809027,0.812742,0.811105,0.000870
8582.000000,1,0.060651,0.063152,0.061752,0.000746
8582.250000,1,0.838821,0.842442,0.840627,0.001130
8582.500000,1,0.082705,0.096105,0.089669,0.004345
8582.750000,1,0.871941,0.884000,0.877837,0.003980
8583.000000,1,0.115386,0.130475,0.123164,0.004832
8583.250000,1,0.920772,0.925901,0.923289,0.001705
8583.500000,1,0.169558,0.171445,0.170795,0.000476
8583.750000,1,0.944489,0.948691,0.946301,0.001222
8584.000000,1,0.194254,0.208722,0.201577,0.004707
8584.250000,1,0.985462,0.991915,0.988539,0.002097
8584.500000,1,0.201519,0.214770,0.207916,0.003844
8584.750000,1,1.021070,1.024113,1.023045,0.000760
8585.000000,1,0.251718,0.262543,0.257397,0.003409
8585.250000,1,1.034680,1.039041,1.036686,0.001093
8585.500000,1,0.279902,0.285696,0.282809,0.001671
8585.750000,1,1.085901,1.092810,1.089206,0.001871
8586.000000,1,0.257080,0.274071,0.265084,0.004755
8586.250000,1,1.080034,1.091491,1.085728,0.003780
8586.500000,1,0.291423,0.309619,0.300661,0.005601
8586.750000,1,1.060252,1.069270,1.064563,0.002495
8587.000000,1,0.283148,0.286613,0.285376,0.000981
8587.250000,1,1.103190,1.111294,1.106626,0.001921
8587.500000,1,0.270565,0.290141,0.280690,0.006109
8587.750000,1,1.067297,1.077428,1.072877,0.003257
8588.000000,1,0.273714,0.288608,0.280710,0.004175
8588.250000,1,1.043491,1.049715,1.046579,0.001538
8588.500000,1,0.249465,0.259186,0.254298,0.003180
8588.750000,1,0.966806,0.974171,0.969485,0.001707
8589.000000,1,0.235601,0.239556,0.237473,0.001296
8589.250000,1,1.022757,1.028137,1.024956,0.001734
8589.500000,1,0.127861,0.151320,0.139213,0.006874
8589.750000,1,0.894693,0.912931,0.903486,0.005812
8590.000000,1,0.316249,0.328600,0.322112,0.003907
8590.250000,1,0.779064,0.800497,0.789318,0.006345
8590.500000,1,0.041993,0.050117,0.045844,0.002426
8590.750000,1,1.029354,1.037033,1.033487,0.002339
8591.000000,1,0.124059,0.155088,0.139707,0.009795
8591.250000,1,0.538990,0.546417,0.542861,0.001700
8591.500000,1,0.339796,0.344654,0.341741,0.001421
8591.750000,1,1.108350,1.139995,1.118825,0.009625
8592.000000,2,0.273799,0.275259,0.274501,0.000420
8592.250000,2,0.276256,0.277815,0.277083,0.000438
8592.500000,2,0.283494,0.285436,0.284455,0.000463
8592.750000,2,0.295346,0.297206,0.296362,0.000493
8593.000000,2,0.310643,0.312497,0.311535,0.000550
8593.250000,2,0.329549,0.331899,0.330680,0.000622
8593.500000,2,0.352276,0.354551,0.353638,0.000652
8593.750000,2,0.380402,0.382583,0.381537,0.000668
8594.000000,2,0.412951,0.415225,0.414138,0.000728
8594.250000,2,0.449766,0.452481,0.451075,0.000860
8594.500000,2,0.488804,0.491658,0.490215,0.000862
8594.750000,2,0.528813,0.531833,0.530346,0.000865
8595.000000,2,0.568596,0.571327,0.569866,0.000860
8595.250000,2,0.607312,0.610342,0.608819,0.000852
8595.500000,2,0.645417,0.647994,0.646422,0.000791
8595.750000,2,0.681123,0.683979,0.682602,0.000804
8596.000000,2,0.713684,0.716220,0.714956,0.000744
8596.250000,2,0.740871,0.743244,0.742015,0.000577
8596.500000,2,0.761840,0.763399,0.762536,0.000482
8596.750000,2,0.776702,0.778950,0.777957,0.000515
8597.000000,2,0.789509,0.791694,0.790605,0.000570
8597.250000,2,0.802376,0.804106,0.803315,0.000489
8597.500000,2,0.816724,0.819267,0.818072,0.000659
8597.750000,2,0.834117,0.836642,0.835422,0.000660
8598.000000,2,0.852333,0.855102,0.853550,0.000715
8598.250000,2,0.869792,0.872646,0.871026,0.000738
8598.500000,2,0.883891,0.886788,0.885488,0.000785
8598.750000,2,0.896166,0.898553,0.897490,0.000613
8599.000000,2,0.906448,0.909173,0.907708,0.000712
8599.250000,2,0.917482,0.920298,0.919003,0.000748
8599.500000,2,0.931659,0.934185,0.933011,0.000649
8599.750000,2,0.949127,0.952743,0.950944,0.000836
8600.000000,2,0.981142,0.985473,0.984073,0.001427
8600.250000,2,0.993234,0.996333,0.994762,0.000782
8600.500000,2,1.014693,1.018553,1.016205,0.000900
8600.750000,2,1.034379,1.037341,1.035580,0.000794
8601.000000,2,1.050263,1.053811,1.051479,0.000876
8601.250000,2,1.062720,1.065748,1.064141,0.000857
8601.500000,2,1.072474,1.076242,1.074006,0.001053
8601.750000,2,1.081630,1.085442,1.083183,0.001090
8602.000000,2,1.090256,1.094528,1.091779,0.001211
8602.250000,2,1.099037,1.103117,1.100545,0.001243
8602.500000,2,1.106996,1.111608,1.108543,0.001269
8602.750000,2,1.113227,1.117899,1.114999,0.001309
8603.000000,2,1.116593,1.121555,1.118329,0.001443
8603.250000,2,1.117605,1.122237,1.119361,0.001468
8603.500000,2,1.116018,1.120834,1.118282,0.001373
8603.750000,2,1.114758,1.119057,1.116359,0.001210
8604.000000,2,1.112550,1.116567,1.114220,0.001280
8604.250000,2,1.110184,1.114412,1.111891,0.001268
8604.500000,2,1.107515,1.110524,1.108508,0.000969
8604.750000,2,1.102862,1.105898,1.104158,0.000897
8605.000000,2,1.098154,1.100985,1.099334,0.000842
8605.250000,2,1.093537,1.097105,1.095040,0.000787
8605.500000,2,1.091799,1.093917,1.092552,0.000602
8605.750000,2,1.092055,1.094250,1.092949,0.000493
8606.000000,2,1.095279,1.096887,1.095979,0.000471
8606.250000,2,1.099767,1.102522,1.101209,0.000733
8606.500000,2,1.105496,1.108251,1.106904,0.000737
8606.750000,2,1.111174,1.114754,1.113051,0.000906
8607.000000,2,1.116504,1.120574,1.119123,0.001045
8607.250000,2,1.123989,1.127643,1.126165,0.001206
8607.500000,2,1.132111,1.136020,1.134460,0.001163
8607.750000,2,1.141550,1.146161,1.144451,0.001239
8608.000000,2,1.151939,1.156519,1.154849,0.001381
8608.250000,2,1.161385,1.166483,1.163812,0.001314
8608.500000,2,1.168395,1.172921,1.170782,0.001249
8608.750000,2,1.173096,1.177512,1.175727,0.001186
8609.000000,2,1.176703,1.180629,1.179337,0.001136
8609.250000,2,1.180809,1.185298,1.183440,0.001230
8609.500000,2,1.185944,1.190887,1.188960,0.001272
8609.750000,2,1.193960,1.198265,1.196312,0.001002
8610.000000,2,1.202237,1.205843,1.204001,0.000974
8610.250000,2,1.208898,1.212321,1.210724,0.000876
8610.500000,2,1.213321,1.215629,1.214446,0.000607
8610.750000,2,1.214128,1.216740,1.215298,0.000641
8611.000000,2,1.212504,1.214925,1.213822,0.000601
8611.250000,2,1.210511,1.213672,1.212039,0.000729
8611.500000,2,1.211005,1.213542,1.212212,0.000638
8611.750000,2,1.213949,1.217498,1.215756,0.000880
8612.000000,2,1.221668,1.225925,1.223708,0.001038
8612.250000,2,1.232576,1.236286,1.234055,0.000940
8612.500000,2,1.243413,1.246757,1.244970,0.000879
8612.750000,2,1.251996,1.255413,1.253840,0.000954
8613.000000,2,1.256728,1.261335,1.258737,0.001314
8613.250000,2,1.259265,1.262895,1.261082,0.001073
8613.500000,2,1.261040,1.264362,1.262545,0.000946
8613.750000,2,1.266248,1.269048,1.267439,0.000831
8614.000000,2,1.275775,1.278763,1.277343,0.000876
8614.250000,2,1.291000,1.294738,1.293183,0.001009
8614.500000,2,1.310557,1.313825,1.312331,0.000938
8614.750000,2,1.330414,1.332772,1.331788,0.000678
8615.000000,2,1.345838,1.349053,1.347772,0.000747
8615.250000,2,1.357598,1.361067,1.359170,0.000876
8615.500000,2,1.365421,1.368931,1.367579,0.000692
8615.750000,2,1.374357,1.376485,1.375320,0.000612
8616.000000,2,1.382327,1.384670,1.383443,0.000651
8616.250000,2,1.389385,1.392629,1.390938,0.000725
8616.500000,2,1.392772,1.395691,1.394589,0.000724
8616.750000,2,1.391598,1.394340,1.392523,0.000692
8617.000000,2,1.382963,1.385545,1.384237,0.000698
8617.250000,2,1.370654,1.373931,1.372883,0.000805
8617.500000,2,1.360314,1.364580,1.362789,0.001029
8617.750000,2,1.355148,1.358790,1.357602,0.000904
8618.000000,2,1.356559,1.360257,1.358765,0.000956
8618.250000,2,1.362061,1.366284,1.364421,0.001249
8618.500000,2,1.367558,1.370946,1.369337,0.001001
8618.750000,2,1.366942,1.370687,1.368518,0.000827
8619.000000,2,1.354642,1.358304,1.356272,0.001099
8619.250000,2,1.330165,1.334290,1.332115,0.001255
8619.500000,2,1.294548,1.299243,1.296677,0.001411
8619.750000,2,1.250216,1.255958,1.252808,0.001549
8620.000000,2,1.200087,1.205803,1.202852,0.001515
8620.250000,2,1.144679,1.151414,1.148491,0.001794
8620.500000,2,1.085953,1.091611,1.089100,0.001685
8620.750000,2,1.019859,1.026526,1.023663,0.001888
8621.000000,2,0.947456,0.953585,0.950619,0.001882
8621.250000,2,0.866970,0.874057,0.870940,0.002161
8621.500000,2,0.782857,0.789822,0.786795,0.002213
8621.750000,2,0.698157,0.705863,0.702479,0.002143
8622.000000,2,0.618183,0.625559,0.621897,0.002069
8622.250000,2,0.544946,0.551626,0.548472,0.001811
8622.500000,2,0.479849,0.485466,0.483079,0.001569
8622.750000,2,0.423319,0.428271,0.425901,0.001356
8623.000000,2,0.374860,0.378678,0.376802,0.001087
8623.250000,2,0.334925,0.338186,0.336646,0.000931
8623.500000,2,0.304938,0.307483,0.306338,0.000764
8623.750000,2,0.286721,0.288511,0.287636,0.000505
8624.000000,3,0.262302,0.263496,0.262764,0.000295
8624.250000,3,0.264505,0.265678,0.265056,0.000317
8624.500000,3,0.271262,0.272846,0.271898,0.000377
8624.750000,3,0.283850,0.285488,0.284620,0.000454
8625.000000,3,0.302379,0.304485,0.303299,0.000560
8625.250000,3,0.326576,0.329195,0.327671,0.000649
8625.500000,3,0.355277,0.357779,0.356435,0.000693
8625.750000,3,0.387381,0.390318,0.388837,0.000805
8626.000000,3,0.423355,0.426529,0.425005,0.000918
8626.250000,3,0.463944,0.467483,0.465553,0.000972
8626.500000,3,0.508602,0.511887,0.510173,0.000987
8626.750000,3,0.555212,0.558933,0.556909,0.001057
8627.000000,3,0.600883,0.604754,0.602692,0.001016
8627.250000,3,0.643076,0.646667,0.644649,0.000917
8627.500000,3,0.680321,0.683275,0.681811,0.000855
8627.750000,3,0.714678,0.718139,0.716067,0.000890
8628.000000,3,0.748691,0.751999,0.750289,0.000822
8628.250000,3,0.784264,0.788000,0.786077,0.000968
8628.500000,3,0.821602,0.825058,0.823340,0.001010
8628.750000,3,0.857553,0.861009,0.859269,0.001016
8629.000000,3,0.888075,0.891178,0.889665,0.000857
8629.250000,3,0.910517,0.913135,0.911773,0.000660
8629.500000,3,0.924439,0.926992,0.925491,0.000606
8629.750000,3,0.932412,0.934593,0.933393,0.000649
8630.000000,3,0.938669,0.941020,0.940011,0.000615
8630.250000,3,0.947293,0.949544,0.948376,0.000568
8630.500000,3,0.958741,0.961987,0.960281,0.000753
8630.750000,3,0.973734,0.977536,0.975720,0.001005
8631.000000,3,0.990665,0.994370,0.992502,0.000971
8631.250000,3,1.005130,1.010208,1.007389,0.001282
8631.500000,3,1.015096,1.020515,1.017362,0.001404
8631.750000,3,1.018626,1.024559,1.021121,0.001594
8632.000000,3,1.016739,1.022983,1.019452,0.001789
8632.250000,3,1.012522,1.018313,1.015019,0.001708
8632.500000,3,1.009026,1.015728,1.011813,0.001932
8632.750000,3,1.010960,1.017304,1.013643,0.001768
8633.000000,3,1.018953,1.024985,1.021620,0.001736
8633.250000,3,1.030643,1.036849,1.034177,0.001813
8633.500000,3,1.044266,1.051636,1.048060,0.001878
8633.750000,3,1.056266,1.063261,1.060220,0.001791
8634.000000,3,1.065141,1.071308,1.068702,0.001702
8634.250000,3,1.071422,1.078019,1.074882,0.001605
8634.500000,3,1.078373,1.083967,1.081245,0.001523
8634.750000,3,1.087619,1.093588,1.091027,0.001469
8635.000000,3,1.102144,1.107713,1.105482,0.001508
8635.250000,3,1.119713,1.124531,1.122625,0.001262
8635.500000,3,1.137030,1.141618,1.139733,0.001194
8635.750000,3,1.149955,1.155281,1.153180,0.001113
8636.000000,3,1.159080,1.164051,1.162081,0.001102
8636.250000,3,1.164810,1.168825,1.167500,0.001007
8636.500000,3,1.170980,1.174550,1.173263,0.000866
8636.750000,3,1.179364,1.184395,1.182346,0.001117
8637.000000,3,1.193508,1.196765,1.195482,0.000782
8637.250000,3,1.210076,1.214663,1.212435,0.001179
8637.500000,3,1.228089,1.231891,1.229786,0.001019
8637.750000,3,1.243863,1.246887,1.245422,0.000733
8638.000000,3,1.256374,1.258912,1.257814,0.000731
8638.250000,3,1.265879,1.268262,1.267402,0.000633
8638.500000,3,1.273695,1.276333,1.275071,0.000633
8638.750000,3,1.280505,1.283146,1.282050,0.000622
8639.000000,3,1.287111,1.289337,1.288651,0.000543
8639.250000,3,1.293474,1.295852,1.294751,0.000568
8639.500000,3,1.298075,1.300356,1.299017,0.000647
8639.750000,3,1.299622,1.302993,1.301218,0.000706
8640.000000,3,1.304125,1.306134,1.305290,0.000525
8640.250000,3,1.295620,1.298921,1.296740,0.000951
8640.500000,3,1.288839,1.291869,1.290149,0.000859
8640.750000,3,1.279912,1.283586,1.281604,0.001127
8641.000000,3,1.269443,1.273224,1.271093,0.001236
8641.250000,3,1.256913,1.261610,1.258876,0.001386
8641.500000,3,1.241729,1.246992,1.243978,0.001511
8641.750000,3,1.223444,1.228830,1.226142,0.001487
8642.000000,3,1.203994,1.209700,1.206346,0.001619
8642.250000,3,1.183094,1.187970,1.185095,0.001497
8642.500000,3,1.163534,1.167927,1.165537,0.001319
8642.750000,3,1.147546,1.152489,1.149938,0.001382
8643.000000,3,1.138168,1.141418,1.139656,0.000951
8643.250000,3,1.133831,1.137120,1.135175,0.000888
8643.500000,3,1.133059,1.135621,1.134387,0.000715
8643.750000,3,1.134223,1.137654,1.135262,0.000816
8644.000000,3,1.135195,1.140178,1.136835,0.001054
8644.250000,3,1.137505,1.141280,1.139117,0.000932
8644.500000,3,1.142770,1.146579,1.144465,0.001029
8644.750000,3,1.152254,1.158549,1.155000,0.001474
8645.000000,3,1.168582,1.175598,1.171788,0.001787
8645.250000,3,1.190875,1.198256,1.194480,0.001956
8645.500000,3,1.216002,1.222708,1.219796,0.001874
8645.750000,3,1.240330,1.247680,1.244247,0.001962
8646.000000,3,1.261252,1.267798,1.265005,0.001886
8646.250000,3,1.277897,1.284843,1.281907,0.001824
8646.500000,3,1.292602,1.298666,1.296118,0.001654
8646.750000,3,1.305878,1.311074,1.308834,0.001599
8647.000000,3,1.317173,1.323177,1.320862,0.001613
8647.250000,3,1.328420,1.333395,1.331593,0.001568
8647.500000,3,1.336028,1.340917,1.339109,0.001473
8647.750000,3,1.339550,1.344193,1.342666,0.001336
8648.000000,3,1.341070,1.345828,1.344133,0.001416
8648.250000,3,1.341017,1.346265,1.344252,0.001380
8648.500000,3,1.342658,1.347624,1.345858,0.001491
8648.750000,3,1.345477,1.350234,1.348526,0.001324
8649.000000,3,1.348807,1.353799,1.351859,0.001405
8649.250000,3,1.351199,1.355086,1.353507,0.001140
8649.500000,3,1.347479,1.352865,1.351177,0.001301
8649.750000,3,1.340432,1.344824,1.342658,0.001146
8650.000000,3,1.325724,1.329934,1.327572,0.001079
8650.250000,3,1.304541,1.308156,1.306139,0.000983
8650.500000,3,1.276833,1.281281,1.278815,0.001185
8650.750000,3,1.246189,1.250905,1.248082,0.001085
8651.000000,3,1.212515,1.216494,1.214211,0.001066
8651.250000,3,1.175679,1.180800,1.177880,0.001279
8651.500000,3,1.135184,1.139787,1.137459,0.001186
8651.750000,3,1.089782,1.093879,1.091640,0.001272
8652.000000,3,1.035569,1.041523,1.038596,0.001600
8652.250000,3,0.974339,0.980743,0.977495,0.001691
8652.500000,3,0.907678,0.913251,0.910587,0.001658
8652.750000,3,0.839075,0.844607,0.841800,0.001668
8653.000000,3,0.770777,0.776991,0.773725,0.001612
8653.250000,3,0.705199,0.710093,0.708118,0.001547
8653.500000,3,0.641513,0.646807,0.644449,0.001556
8653.750000,3,0.579511,0.584400,0.582059,0.001465
8654.000000,3,0.518082,0.523185,0.520832,0.001368
8654.250000,3,0.459940,0.464477,0.462710,0.001323
8654.500000,3,0.407890,0.411685,0.410095,0.001142
8654.750000,3,0.363402,0.366473,0.365295,0.000867
8655.000000,3,0.327595,0.330594,0.329182,0.000774
8655.250000,3,0.300564,0.302578,0.301588,0.000549
8655.500000,3,0.281066,0.282610,0.281920,0.000396
8655.750000,3,0.269316,0.270532,0.270025,0.000326
8656.000000,4,0.285048,0.286530,0.285698,0.000342
8656.250000,4,0.289124,0.290448,0.289596,0.000272
8656.500000,4,0.300728,0.302371,0.301355,0.000407
8656.750000,4,0.319722,0.321725,0.320796,0.000475
8657.000000,4,0.346923,0.349350,0.348025,0.000688
8657.250000,4,0.381436,0.384056,0.382608,0.000739
8657.500000,4,0.422759,0.426233,0.424291,0.001009
8657.750000,4,0.469921,0.473539,0.471483,0.001131
8658.000000,4,0.521309,0.525510,0.523373,0.001191
8658.250000,4,0.576430,0.581562,0.578566,0.001415
8658.500000,4,0.634327,0.639444,0.636633,0.001447
8658.750000,4,0.693880,0.699248,0.696585,0.001527
8659.000000,4,0.754839,0.760484,0.757482,0.001511
8659.250000,4,0.814217,0.820399,0.816945,0.001654
8659.500000,4,0.869931,0.875430,0.872713,0.001550
8659.750000,4,0.920013,0.925822,0.923201,0.001679
8660.000000,4,0.964677,0.970248,0.967455,0.001635
8660.250000,4,1.001855,1.008123,1.005368,0.001827
8660.500000,4,1.034464,1.040837,1.037907,0.001777
8660.750000,4,1.061366,1.068395,1.064894,0.001930
8661.000000,4,1.083705,1.090286,1.087060,0.001937
8661.250000,4,1.101997,1.108578,1.105314,0.001806
8661.500000,4,1.117705,1.124456,1.120896,0.001947
8661.750000,4,1.132171,1.139047,1.134835,0.001863
8662.000000,4,1.143245,1.149944,1.146524,0.001924
8662.250000,4,1.151227,1.158005,1.154165,0.001871
8662.500000,4,1.152965,1.159621,1.155590,0.001931
8662.750000,4,1.147530,1.153884,1.149752,0.001868
8663.000000,4,1.136963,1.142998,1.138924,0.001675
8663.250000,4,1.125370,1.130157,1.127287,0.001527
8663.500000,4,1.117168,1.123123,1.119568,0.001430
8663.750000,4,1.115910,1.121466,1.117847,0.001444
8664.000000,4,1.120723,1.125547,1.123158,0.001246
8664.250000,4,1.129192,1.133859,1.131470,0.001145
8664.500000,4,1.137366,1.141455,1.139333,0.001117
8664.750000,4,1.142114,1.146211,1.144045,0.001093
8665.000000,4,1.143935,1.148556,1.145299,0.001204
8665.250000,4,1.143997,1.148007,1.145638,0.000971
8665.500000,4,1.146028,1.150162,1.147786,0.001011
8665.750000,4,1.151235,1.154931,1.152972,0.000941
8666.000000,4,1.158450,1.162687,1.160600,0.000985
8666.250000,4,1.166440,1.170796,1.168579,0.001057
8666.500000,4,1.172601,1.176696,1.174435,0.001152
8666.750000,4,1.175719,1.179457,1.177292,0.001032
8667.000000,4,1.176232,1.179866,1.177634,0.001063
8667.250000,4,1.175148,1.178574,1.176947,0.001000
8667.500000,4,1.175586,1.179105,1.176849,0.001140
8667.750000,4,1.175842,1.180474,1.177362,0.001207
8668.000000,4,1.177753,1.181931,1.179255,0.001078
8668.250000,4,1.180119,1.183845,1.181424,0.001050
8668.500000,4,1.182177,1.185390,1.183631,0.000916
8668.750000,4,1.184762,1.188177,1.186342,0.000898
8669.000000,4,1.187555,1.190352,1.188920,0.000751
8669.250000,4,1.189094,1.191430,1.190158,0.000681
8669.500000,4,1.188626,1.191510,1.189832,0.000684
8669.750000,4,1.185876,1.188550,1.187190,0.000738
8670.000000,4,1.182530,1.184395,1.183463,0.000530
8670.250000,4,1.178922,1.181038,1.179948,0.000542
8670.500000,4,1.177215,1.178739,1.177878,0.000429
8670.750000,4,1.176361,1.178129,1.177418,0.000438
8671.000000,4,1.175491,1.177805,1.177001,0.000484
8671.250000,4,1.174866,1.176201,1.175693,0.000410
8671.500000,4,1.171175,1.173492,1.172465,0.000543
8671.750000,4,1.166475,1.167900,1.167206,0.000407
8672.000000,4,1.160026,1.161599,1.160803,0.000436
8672.250000,4,1.152389,1.154250,1.153462,0.000544
8672.500000,4,1.143195,1.145775,1.144545,0.000575
8672.750000,4,1.132745,1.134606,1.133598,0.000469
8673.000000,4,1.119787,1.121915,1.120868,0.000555
8673.250000,4,1.105885,1.108161,1.107022,0.000613
8673.500000,4,1.093649,1.095937,1.094809,0.000617
8673.750000,4,1.084832,1.087910,1.086163,0.000763
8674.000000,4,1.082025,1.084640,1.083270,0.000672
8674.250000,4,1.084037,1.087225,1.085935,0.000928
8674.500000,4,1.090214,1.094287,1.092893,0.001286
8674.750000,4,1.099236,1.104175,1.101900,0.001383
8675.000000,4,1.109136,1.113709,1.111931,0.001430
8675.250000,4,1.117947,1.123293,1.121229,0.001653
8675.500000,4,1.127952,1.133575,1.131533,0.001612
8675.750000,4,1.139539,1.144880,1.142865,0.001612
8676.000000,4,1.152726,1.158024,1.156244,0.001695
8676.250000,4,1.166075,1.171651,1.169643,0.001717
8676.500000,4,1.179029,1.184921,1.182273,0.001744
8676.750000,4,1.188995,1.194718,1.192817,0.001592
8677.000000,4,1.197669,1.202989,1.200981,0.001582
8677.250000,4,1.203203,1.208155,1.206681,0.001532
8677.500000,4,1.208242,1.213213,1.211264,0.001537
8677.750000,4,1.211143,1.216392,1.214223,0.001498
8678.000000,4,1.213467,1.218792,1.216408,0.001646
8678.250000,4,1.214457,1.219111,1.217368,0.001397
8678.500000,4,1.214468,1.219866,1.217600,0.001553
8678.750000,4,1.214777,1.219903,1.217761,0.001539
8679.000000,4,1.215196,1.220374,1.218345,0.001432
8679.250000,4,1.217492,1.222364,1.219948,0.001565
8679.500000,4,1.218060,1.223793,1.221565,0.001517
8679.750000,4,1.218908,1.225046,1.222571,0.001584
8680.000000,4,1.220105,1.226120,1.223291,0.001459
8680.250000,4,1.219417,1.224758,1.222440,0.001515
8680.500000,4,1.217511,1.223197,1.220287,0.001560
8680.750000,4,1.212822,1.218613,1.215822,0.001443
8681.000000,4,1.206227,1.211366,1.208921,0.001360
8681.250000,4,1.196438,1.202021,1.199229,0.001305
8681.500000,4,1.184499,1.189286,1.186687,0.001278
8681.750000,4,1.170139,1.174672,1.171972,0.001339
8682.000000,4,1.154820,1.158808,1.156712,0.001131
8682.250000,4,1.138279,1.142649,1.140215,0.000980
8682.500000,4,1.119671,1.124714,1.121806,0.001229
8682.750000,4,1.097202,1.102097,1.099481,0.001266
8683.000000,4,1.070107,1.074171,1.072004,0.001129
8683.250000,4,1.036917,1.041173,1.038998,0.001242
8683.500000,4,0.999244,1.003968,1.001368,0.001239
8683.750000,4,0.958201,0.963085,0.960790,0.001293
8684.000000,4,0.916031,0.920578,0.918325,0.001198
