# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266566,0.269788,0.268352,0.000844
7628.250000,1,0.271888,0.275553,0.273225,0.000877
7628.500000,1,0.278471,0.282774,0.279835,0.000985
7628.750000,1,0.294326,0.299701,0.295478,0.001218
7629.000000,1,0.310936,0.317398,0.312174,0.001492
7629.250000,1,0.335824,0.344949,0.337870,0.002049
7629.500000,1,0.362183,0.372762,0.365251,0.002350
7629.750000,1,0.398646,0.407716,0.402269,0.002103
7630.000000,1,0.436636,0.442931,0.440662,0.001772
7630.250000,1,0.482358,0.489708,0.486908,0.002169
7630.500000,1,0.525880,0.534335,0.530911,0.002553
7630.750000,1,0.574249,0.582688,0.579177,0.002826
7631.000000,1,0.619238,0.642108,0.627027,0.005616
7631.250000,1,0.668213,0.677881,0.673416,0.003170
7631.500000,1,0.712466,0.724862,0.720169,0.003782
7631.750000,1,0.762071,0.775741,0.770378,0.004169
7632.000000,1,0.803193,0.818001,0.812296,0.004390
7632.250000,1,0.841372,0.856735,0.850488,0.004657
7632.500000,1,0.869715,0.884546,0.878631,0.004740
7632.750000,1,0.898956,0.914846,0.908402,0.004859
7633.000000,1,0.925329,0.941465,0.935508,0.005029
7633.250000,1,0.957831,0.974146,0.967145,0.005055
7633.500000,1,0.982413,0.998672,0.991997,0.005064
7633.750000,1,1.003239,1.020753,1.013452,0.005367
7634.000000,1,1.012883,1.029410,1.022710,0.005221
7634.250000,1,1.022220,1.038943,1.032393,0.005327
7634.500000,1,1.030428,1.047508,1.040231,0.005211
7634.750000,1,1.047780,1.063652,1.056688,0.004954
7635.000000,1,1.062473,1.078133,1.071432,0.005046
7635.250000,1,1.078213,1.094095,1.087206,0.005117
7635.500000,1,1.083860,1.099909,1.092880,0.005180
7635.750000,1,1.088718,1.104263,1.097609,0.004859
7636.000000,1,1.091082,1.105684,1.099254,0.004806
7636.250000,1,1.100366,1.114985,1.108401,0.004652
7636.500000,1,1.108265,1.122462,1.116212,0.004592
7636.750000,1,1.117659,1.132146,1.126034,0.004618
7637.000000,1,1.118047,1.132882,1.126032,0.004685
7637.250000,1,1.115610,1.130141,1.124106,0.004583
7637.500000,1,1.110628,1.124397,1.118549,0.004312
7637.750000,1,1.114820,1.128078,1.122812,0.004230
7638.000000,1,1.122237,1.136489,1.130163,0.004174
7638.250000,1,1.136100,1.149912,1.144218,0.004201
7638.500000,1,1.260345,1.284764,1.274786,0.007372
7638.750000,1,1.146979,1.160191,1.154462,0.004085
7639.000000,1,1.142208,1.156039,1.150235,0.003901
7639.250000,1,1.145542,1.158699,1.153391,0.003540
7639.500000,1,1.150283,1.164332,1.159109,0.003554
7639.750000,1,1.165403,1.177795,1.173489,0.003340
7640.000000,1,1.175653,1.188729,1.184092,0.003442
7640.250000,1,1.185184,1.197518,1.193071,0.003380
7640.500000,1,1.185723,1.196917,1.192761,0.003070
7640.750000,1,1.187789,1.199219,1.195329,0.003056
7641.000000,1,1.188867,1.200953,1.196682,0.002979
7641.250000,1,1.196183,1.207442,1.204042,0.002845
7641.500000,1,1.197470,1.208864,1.205683,0.002798
7641.750000,1,1.197311,1.209749,1.206124,0.002861
7642.000000,1,1.190853,1.203779,1.199182,0.002898
7642.250000,1,1.190933,1.202297,1.198486,0.002588
7642.500000,1,1.193728,1.206662,1.202549,0.002653
7642.750000,1,1.210455,1.224080,1.219632,0.002829
7643.000000,1,1.227252,1.242118,1.236873,0.002771
7643.250000,1,1.243770,1.260527,1.253552,0.002985
7643.500000,1,1.246824,1.263500,1.256635,0.002926
7643.750000,1,1.247014,1.264991,1.256067,0.003038
7644.000000,1,1.242712,1.260727,1.252193,0.003079
7644.250000,1,1.247433,1.267354,1.257809,0.003387
7644.500000,1,1.253241,1.276763,1.265013,0.003896
7644.750000,1,1.264499,1.285933,1.275098,0.003586
7645.000000,1,1.262314,1.285602,1.273911,0.003783
7645.250000,1,1.257443,1.280207,1.268604,0.003786
7645.500000,1,1.245077,1.267654,1.256734,0.003729
7645.750000,1,1.241355,1.263520,1.252871,0.003715
7646.000000,1,1.238390,1.261127,1.251049,0.003971
7646.250000,1,1.243351,1.266993,1.256271,0.004168
7646.500000,1,1.241524,1.264110,1.254357,0.003982
7646.750000,1,1.238141,1.262659,1.251412,0.004268
7647.000000,1,1.229039,1.252479,1.242249,0.004127
7647.250000,1,1.227621,1.250537,1.240631,0.004106
7647.500000,1,1.229318,1.251057,1.242142,0.004208
7647.750000,1,1.239428,1.259316,1.251907,0.004129
7648.000000,1,1.243650,1.262429,1.255798,0.004019
7648.250000,1,1.244419,1.261388,1.255209,0.003870
7648.500000,1,1.232382,1.248695,1.243171,0.003758
7648.750000,1,1.224078,1.239046,1.233542,0.003569
7649.000000,1,1.214567,1.230322,1.224587,0.003665
7649.250000,1,1.215755,1.230753,1.225403,0.003721
7649.500000,1,1.215325,1.232944,1.225557,0.003970
7649.750000,1,1.217711,1.234334,1.227428,0.003866
7650.000000,1,1.212691,1.228401,1.221677,0.003892
7650.250000,1,1.207261,1.224620,1.217327,0.004174
7650.500000,1,1.199067,1.218877,1.210730,0.004545
7650.750000,1,1.197600,1.219407,1.210431,0.005004
7651.000000,1,1.191881,1.216336,1.207149,0.005658
7651.250000,1,1.189676,1.215085,1.205503,0.005756
7651.500000,1,1.183208,1.206341,1.196577,0.005494
7651.750000,1,1.179994,1.200319,1.190987,0.005158
7652.000000,1,1.177310,1.194256,1.184766,0.005099
7652.250000,1,1.178568,1.196737,1.186060,0.005161
7652.500000,1,1.176261,1.195246,1.184224,0.005498
7652.750000,1,1.172897,1.192785,1.181913,0.005567
7653.000000,1,1.159964,1.179817,1.169396,0.005542
7653.250000,1,1.147241,1.168133,1.157499,0.005584
7653.500000,1,1.133567,1.155352,1.144620,0.005846
7653.750000,1,1.130054,1.153207,1.141973,0.005899
7654.000000,1,1.127171,1.179465,1.143878,0.010437
7654.250000,1,1.128452,1.242592,1.150274,0.023384
7654.500000,1,1.117771,1.239408,1.140228,0.024965
7654.750000,1,1.102065,1.227641,1.124970,0.025620
7655.000000,1,1.076849,1.203898,1.099950,0.025841
7655.250000,1,1.055628,1.177350,1.077773,0.024660
7655.500000,1,1.028600,1.124283,1.048388,0.019050
7655.750000,1,1.000973,1.025447,1.013486,0.006339
7656.000000,1,0.959709,0.983408,0.970427,0.006755
7656.250000,1,0.910490,0.933380,0.920978,0.006381
7656.500000,1,0.853470,0.874432,0.862559,0.006028
7656.750000,1,0.800284,0.820027,0.809783,0.005462
7657.000000,1,0.746636,0.782031,0.756434,0.007688
7657.250000,1,0.696795,0.734999,0.706660,0.007958
7657.500000,1,0.641503,0.674068,0.649731,0.006966
7657.750000,1,0.585640,0.614122,0.592186,0.006163
7658.000000,1,0.523898,0.547224,0.528945,0.005238
7658.250000,1,0.468610,0.488989,0.473099,0.004492
7658.500000,1,0.416950,0.433996,0.420901,0.003742
7658.750000,1,0.377837,0.391407,0.380803,0.003006
7659.000000,1,0.341459,0.351872,0.344027,0.002383
7659.250000,1,0.314327,0.323320,0.316663,0.001965
7659.500000,1,0.289613,0.296597,0.291518,0.001592
7659.750000,1,0.276923,0.281901,0.278378,0.001165
7660.000000,2,0.353255,0.356991,0.355024,0.001101
7660.250000,2,0.354080,0.357316,0.355593,0.001043
7660.500000,2,0.353593,0.357101,0.355040,0.000955
7660.750000,2,0.352945,0.355482,0.354017,0.000709
7661.000000,2,0.350198,0.351666,0.350946,0.000366
7661.250000,2,0.348600,0.350484,0.349334,0.000462
7661.500000,2,0.348978,0.352073,0.350188,0.000704
7661.750000,2,0.355513,0.360081,0.357366,0.001121
7662.000000,2,0.366317,0.372140,0.369146,0.001547
7662.250000,2,0.381878,0.390139,0.385753,0.002088
7662.500000,2,0.398162,0.408054,0.402914,0.002588
7662.750000,2,0.415882,0.427217,0.421690,0.003112
7663.000000,2,0.434613,0.447237,0.440760,0.003519
7663.250000,2,0.457181,0.471191,0.464176,0.003803
7663.500000,2,0.482724,0.498129,0.490401,0.004139
7663.750000,2,0.511615,0.528149,0.519724,0.004487
7664.000000,2,0.537927,0.556223,0.546897,0.004858
7664.250000,2,0.561068,0.580094,0.570404,0.005264
7664.500000,2,0.579279,0.599453,0.589184,0.005277
7664.750000,2,0.597888,0.618823,0.608009,0.005452
7665.000000,2,0.616855,0.637295,0.627043,0.005443
7665.250000,2,0.637497,0.658558,0.648105,0.005587
7665.500000,2,0.655014,0.676141,0.665902,0.005633
7665.750000,2,0.667992,0.689536,0.679373,0.005809
7666.000000,2,0.675217,0.696815,0.686822,0.005780
7666.250000,2,0.681973,0.702848,0.693486,0.005737
7666.500000,2,0.690749,0.711660,0.701890,0.005939
7666.750000,2,0.703524,0.723789,0.714060,0.005675
7667.000000,2,0.714844,0.736301,0.725356,0.005795
7667.250000,2,0.721954,0.743323,0.732855,0.005674
7667.500000,2,0.723721,0.744488,0.734117,0.005656
7667.750000,2,0.723780,0.744135,0.734143,0.005605
7668.000000,2,0.726810,0.747157,0.737243,0.005457
7668.250000,2,0.737526,0.757225,0.747758,0.005317
7668.500000,2,0.753686,0.772295,0.762922,0.005102
7668.750000,2,0.770062,0.788302,0.779462,0.004933
7669.000000,2,0.781356,0.799555,0.790198,0.004560
7669.250000,2,0.786826,0.805431,0.796007,0.004472
7669.500000,2,0.790717,0.807995,0.798903,0.004223
7669.750000,2,0.797051,0.814158,0.805528,0.004108
7670.000000,2,0.806729,0.824180,0.815391,0.003963
7670.250000,2,0.819093,0.835910,0.827580,0.003786
7670.500000,2,0.828426,0.843736,0.836126,0.003740
7670.750000,2,0.833013,0.848112,0.841264,0.003588
7671.000000,2,0.836461,0.849468,0.843812,0.003280
7671.250000,2,0.842717,0.853800,0.849647,0.003023
7671.500000,2,0.852225,0.862596,0.859069,0.002823
7671.750000,2,0.865502,0.875792,0.872306,0.002732
7672.000000,2,0.896147,0.908847,0.903847,0.003590
7672.250000,2,0.883959,0.893091,0.889900,0.002483
7672.500000,2,0.888382,0.896978,0.893953,0.002408
7672.750000,2,0.895740,0.905882,0.901673,0.002444
7673.000000,2,0.907415,0.915811,0.913410,0.002180
7673.250000,2,0.924283,0.932235,0.929769,0.002127
7673.500000,2,0.938271,0.945997,0.943485,0.002324
7673.750000,2,0.946578,0.954826,0.952014,0.002420
7674.000000,2,0.948064,0.955953,0.953324,0.002460
7674.250000,2,0.950661,0.957801,0.955218,0.002241
7674.500000,2,0.956583,0.963807,0.961100,0.002113
7674.750000,2,0.970412,0.977730,0.974940,0.001975
7675.000000,2,0.987910,0.994434,0.991938,0.001974
7675.250000,2,1.004874,1.011239,1.009075,0.002053
7675.500000,2,1.018689,1.024739,1.022571,0.001979
7675.750000,2,1.032642,1.039019,1.036845,0.001895
7676.000000,2,1.065470,1.075769,1.071571,0.002552
7676.250000,2,1.072960,1.079107,1.076814,0.001610
7676.500000,2,1.095819,1.101000,1.099030,0.001555
7676.750000,2,1.112138,1.118448,1.116090,0.001566
7677.000000,2,1.120125,1.125594,1.123360,0.001675
7677.250000,2,1.123878,1.129724,1.127672,0.001585
7677.500000,2,1.132327,1.137477,1.135644,0.001298
7677.750000,2,1.152429,1.157200,1.155647,0.001293
7678.000000,2,1.181996,1.187051,1.184642,0.001234
7678.250000,2,1.213564,1.217250,1.215842,0.000937
7678.500000,2,1.236264,1.240974,1.238006,0.001029
7678.750000,2,1.246853,1.252465,1.249325,0.001157
7679.000000,2,1.251907,1.254194,1.253309,0.000681
7679.250000,2,1.261466,1.264932,1.263799,0.000837
7679.500000,2,1.280206,1.284376,1.282529,0.001107
7679.750000,2,1.305896,1.311433,1.308918,0.001531
7680.000000,2,1.329378,1.335713,1.333153,0.001773
7680.250000,2,1.347964,1.354209,1.351196,0.001814
7680.500000,2,1.358710,1.365652,1.362368,0.001905
7680.750000,2,1.370802,1.378420,1.374755,0.002138
7681.000000,2,1.386243,1.394761,1.390877,0.002514
7681.250000,2,1.406270,1.414946,1.410517,0.002767
7681.500000,2,1.418741,1.430068,1.424111,0.003184
7681.750000,2,1.423915,1.434042,1.428903,0.002870
7682.000000,2,1.420017,1.431433,1.426047,0.003008
7682.250000,2,1.422350,1.434859,1.427890,0.003525
7682.500000,2,1.435169,1.448225,1.441380,0.003901
7682.750000,2,1.461466,1.475502,1.468755,0.004346
7683.000000,2,1.491861,1.507894,1.500315,0.004594
7683.250000,2,1.519065,1.533869,1.526609,0.004605
7683.500000,2,1.535035,1.549915,1.542121,0.004608
7683.750000,2,1.546289,1.563261,1.553847,0.004717
7684.000000,2,1.561681,1.579286,1.570486,0.005182
7684.250000,2,1.589413,1.606576,1.597784,0.005541
7684.500000,2,1.618661,1.638637,1.627844,0.006080
7684.750000,2,1.641739,1.660887,1.650724,0.005566
7685.000000,2,1.647640,1.667580,1.656993,0.005664
7685.250000,2,1.645379,1.664353,1.653943,0.005474
7685.500000,2,1.643274,1.663417,1.652394,0.005832
7685.750000,2,1.654997,1.675179,1.664263,0.006184
7686.000000,2,1.676320,1.697906,1.686533,0.006827
7686.250000,2,1.697214,1.721064,1.708159,0.006975
7686.500000,2,1.703993,1.725914,1.713299,0.006540
7686.750000,2,1.689827,1.712260,1.699184,0.006527
7687.000000,2,1.662693,1.686533,1.672014,0.006645
7687.250000,2,1.636645,1.660478,1.645865,0.007007
7687.500000,2,1.613089,1.636535,1.622400,0.007230
7687.750000,2,1.584559,1.610181,1.594839,0.007227
7688.000000,2,1.539092,1.563460,1.548344,0.007207
7688.250000,2,1.468395,1.491451,1.476870,0.006532
7688.500000,2,1.378468,1.400816,1.386837,0.006358
7688.750000,2,1.285899,1.307772,1.293696,0.006159
7689.000000,2,1.198033,1.217745,1.205000,0.005956
7689.250000,2,1.115297,1.135398,1.122192,0.005707
7689.500000,2,1.029966,1.048060,1.035908,0.005285
7689.750000,2,0.937010,0.953453,0.942185,0.004611
7690.000000,2,0.834960,0.850520,0.840305,0.004098
7690.250000,2,0.735480,0.748861,0.740195,0.003437
7690.500000,2,0.643911,0.654813,0.647751,0.002883
7690.750000,2,0.565300,0.575391,0.568784,0.002504
7691.000000,2,0.498837,0.506941,0.501601,0.002062
7691.250000,2,0.445248,0.452221,0.447548,0.001748
7691.500000,2,0.403598,0.409211,0.405576,0.001395
7691.750000,2,0.377395,0.382215,0.379449,0.001253
7692.000000,3,0.309716,0.311728,0.310611,0.000534
7692.250000,3,0.311319,0.313231,0.312347,0.000517
7692.500000,3,0.316426,0.318428,0.317427,0.000523
7692.750000,3,0.322752,0.324215,0.323625,0.000392
7693.000000,3,0.331077,0.332412,0.331615,0.000365
7693.250000,3,0.336296,0.338056,0.337186,0.000394
7693.500000,3,0.345867,0.348358,0.347183,0.000634
7693.750000,3,0.360543,0.363187,0.362011,0.000796
7694.000000,3,0.380483,0.383841,0.382509,0.001010
7694.250000,3,0.404859,0.408706,0.407194,0.001299
7694.500000,3,0.430760,0.436226,0.433948,0.001634
7694.750000,3,0.457273,0.463067,0.460770,0.001887
7695.000000,3,0.484197,0.491077,0.488605,0.002144
7695.250000,3,0.513269,0.520227,0.517473,0.002376
7695.500000,3,0.543971,0.551991,0.548576,0.002455
7695.750000,3,0.574525,0.582906,0.579408,0.002722
7696.000000,3,0.601633,0.610098,0.606949,0.002817
7696.250000,3,0.623983,0.632957,0.629699,0.002934
7696.500000,3,0.645148,0.654091,0.650640,0.002951
7696.750000,3,0.667563,0.676366,0.673158,0.002873
7697.000000,3,0.694217,0.702780,0.699682,0.002783
7697.250000,3,0.722428,0.730316,0.727384,0.002737
7697.500000,3,0.744711,0.754259,0.750892,0.002827
7697.750000,3,0.760131,0.769022,0.765617,0.002770
7698.000000,3,0.767796,0.776717,0.773522,0.002782
7698.250000,3,0.775577,0.783387,0.780430,0.002511
7698.500000,3,0.788168,0.795051,0.792672,0.002324
7698.750000,3,0.806482,0.812989,0.810816,0.002108
7699.000000,3,0.825936,0.832671,0.830351,0.002133
7699.250000,3,0.840501,0.847433,0.845252,0.002168
7699.500000,3,0.847976,0.854925,0.852574,0.002104
7699.750000,3,0.850579,0.858112,0.855679,0.002149
7700.000000,3,0.858181,0.864656,0.862569,0.002073
7700.250000,3,0.872036,0.878531,0.876135,0.001984
7700.500000,3,0.891703,0.897857,0.896023,0.001910
7700.750000,3,0.912185,0.918418,0.916259,0.001845
7701.000000,3,0.927332,0.934108,0.931440,0.002092
7701.250000,3,0.935382,0.942231,0.939804,0.002199
7701.500000,3,0.941422,0.948209,0.945965,0.002176
7701.750000,3,0.949609,0.956581,0.954176,0.002325
7702.000000,3,0.960871,0.967813,0.965338,0.002238
7702.250000,3,0.970609,0.978041,0.975326,0.002332
7702.500000,3,0.975501,0.982383,0.979957,0.002387
7702.750000,3,0.974487,0.981899,0.978920,0.002439
7703.000000,3,0.972360,0.979781,0.976857,0.002537
7703.250000,3,0.975193,0.981895,0.979280,0.002353
7703.500000,3,0.983356,0.991135,0.987931,0.002509
7703.750000,3,0.994625,1.002269,0.999547,0.002497
7704.000000,3,1.004032,1.012428,1.009139,0.002559
7704.250000,3,1.008574,1.017103,1.014087,0.002745
7704.500000,3,1.011465,1.019666,1.016473,0.002572
7704.750000,3,1.016069,1.024427,1.020954,0.002622
7705.000000,3,1.024901,1.032675,1.029693,0.002579
7705.250000,3,1.035985,1.044054,1.041064,0.002473
7705.500000,3,1.046575,1.054564,1.051359,0.002489
7705.750000,3,1.051913,1.060157,1.056908,0.002496
7706.000000,3,1.055542,1.063161,1.060300,0.002441
7706.250000,3,1.060318,1.068241,1.065221,0.002226
7706.500000,3,1.069214,1.075776,1.073353,0.002049
7706.750000,3,1.075970,1.082667,1.080479,0.001934
7707.000000,3,1.075457,1.081914,1.079979,0.001705
7707.250000,3,1.064138,1.071556,1.068732,0.001982
7707.500000,3,1.048696,1.055450,1.052835,0.001917
7707.750000,3,1.038724,1.044488,1.042632,0.001433
7708.000000,3,1.044645,1.049641,1.047865,0.001178
7708.250000,3,1.067275,1.071601,1.069865,0.001068
7708.500000,3,1.098187,1.102612,1.100661,0.000971
7708.750000,3,1.127441,1.132028,1.130306,0.001051
7709.000000,3,1.146983,1.151043,1.149507,0.000984
7709.250000,3,1.155006,1.160136,1.158615,0.001087
7709.500000,3,1.163510,1.167567,1.166354,0.000850
7709.750000,3,1.176569,1.180754,1.179508,0.000913
7710.000000,3,1.195368,1.199378,1.197804,0.000879
7710.250000,3,1.211010,1.214638,1.213490,0.000864
7710.500000,3,1.217645,1.222515,1.220608,0.000936
7710.750000,3,1.216811,1.221387,1.220047,0.001021
7711.000000,3,1.218600,1.222768,1.221277,0.000973
7711.250000,3,1.231327,1.234023,1.232861,0.000662
7711.500000,3,1.254975,1.258625,1.256797,0.000892
7711.750000,3,1.285136,1.288918,1.286976,0.000879
7712.000000,3,1.309386,1.313574,1.312070,0.000906
7712.250000,3,1.323401,1.325691,1.324816,0.000633
7712.500000,3,1.327425,1.330956,1.329581,0.000898
7712.750000,3,1.333761,1.336882,1.335314,0.000743
7713.000000,3,1.347349,1.351046,1.349086,0.000953
7713.250000,3,1.367939,1.371917,1.369266,0.000975
7713.500000,3,1.385580,1.389660,1.387533,0.001141
7713.750000,3,1.394683,1.399462,1.396790,0.001076
7714.000000,3,1.396581,1.401482,1.398286,0.001322
7714.250000,3,1.397992,1.405001,1.400122,0.001828
7714.500000,3,1.407426,1.416129,1.410342,0.002386
7714.750000,3,1.427000,1.437331,1.430362,0.002939
7715.000000,3,1.450386,1.460322,1.453562,0.003011
7715.250000,3,1.467730,1.477804,1.471172,0.003075
7715.500000,3,1.478199,1.488922,1.482097,0.003196
7715.750000,3,1.486246,1.497367,1.489930,0.003407
7716.000000,3,1.497591,1.509832,1.502436,0.003704
7716.250000,3,1.514974,1.529506,1.520638,0.004410
7716.500000,3,1.533120,1.548435,1.538667,0.004726
7716.750000,3,1.542317,1.556568,1.547599,0.004638
7717.000000,3,1.540582,1.557221,1.545875,0.004789
7717.250000,3,1.532617,1.549631,1.538925,0.004849
7717.500000,3,1.531069,1.548415,1.536658,0.005126
7717.750000,3,1.535280,1.554809,1.541694,0.005681
7718.000000,3,1.539680,1.559343,1.546265,0.005773
7718.250000,3,1.531368,1.548003,1.537257,0.005394
7718.500000,3,1.502735,1.519764,1.508540,0.005161
7718.750000,3,1.460338,1.476115,1.466331,0.004894
7719.000000,3,1.420667,1.436949,1.426320,0.004824
7719.250000,3,1.393475,1.409082,1.398611,0.004962
7719.500000,3,1.376699,1.394304,1.382736,0.005277
7719.750000,3,1.360664,1.377677,1.366251,0.005270
7720.000000,3,1.328851,1.344625,1.334457,0.004958
7720.250000,3,1.274112,1.288146,1.278953,0.004512
7720.500000,3,1.202572,1.215167,1.206703,0.004099
7720.750000,3,1.124263,1.137559,1.128756,0.003888
7721.000000,3,1.047478,1.061920,1.051530,0.003883
7721.250000,3,0.968296,0.982923,0.971992,0.003716
7721.500000,3,0.881062,0.893843,0.885246,0.003075
7721.750000,3,0.785636,0.796149,0.790071,0.002561
7722.000000,3,0.691159,0.700189,0.694947,0.002114
7722.250000,3,0.605443,0.613594,0.608959,0.001835
7722.500000,3,0.534258,0.541259,0.537027,0.001543
7722.750000,3,0.475990,0.481627,0.478592,0.001346
7723.000000,3,0.428408,0.432877,0.430286,0.001071
7723.250000,3,0.385978,0.389938,0.387759,0.000926
7723.500000,3,0.352056,0.355237,0.353189,0.000740
7723.750000,3,0.328168,0.330767,0.329319,0.000612
7724.000000,4,0.294205,0.308842,0.295152,0.002930
7724.250000,4,0.298501,0.314164,0.299748,0.003088
7724.500000,4,0.306135,0.323891,0.307476,0.003516
7724.750000,4,0.320529,0.341461,0.322077,0.004150
7725.000000,4,0.336694,0.360305,0.338377,0.004695
7725.250000,4,0.354227,0.380434,0.356316,0.005171
7725.500000,4,0.375641,0.403339,0.377736,0.005483
7725.750000,4,0.404602,0.432737,0.407226,0.005493
7726.000000,4,0.436494,0.463305,0.439111,0.005209
7726.250000,4,0.475402,0.500207,0.478066,0.004800
7726.500000,4,0.513995,0.534637,0.516580,0.003953
7726.750000,4,0.556592,0.573328,0.559233,0.003178
7727.000000,4,0.597095,0.609371,0.599671,0.002350
7727.250000,4,0.639452,0.648539,0.642500,0.001792
7727.500000,4,0.677751,0.683182,0.680521,0.001434
7727.750000,4,0.715066,0.719868,0.718028,0.001417
7728.000000,4,0.747011,0.750992,0.749504,0.001324
7728.250000,4,0.778505,0.784909,0.782938,0.001861
7728.500000,4,0.809356,0.817058,0.815020,0.002004
7728.750000,4,0.844765,0.854648,0.851988,0.002326
7729.000000,4,0.877395,0.887385,0.884764,0.002300
7729.250000,4,0.905524,0.915523,0.912847,0.002530
7729.500000,4,0.918729,0.930791,0.927731,0.002917
7729.750000,4,0.929411,0.941122,0.937807,0.002994
7730.000000,4,0.936064,0.947508,0.944456,0.002913
7730.250000,4,0.949873,0.961948,0.958931,0.002860
7730.500000,4,0.965881,0.977347,0.974372,0.002757
7730.750000,4,0.980067,0.992394,0.989061,0.002896
7731.000000,4,0.981791,0.992760,0.989292,0.002826
7731.250000,4,0.973159,0.984423,0.980754,0.002988
7731.500000,4,0.959590,0.969884,0.966720,0.002792
7731.750000,4,0.956393,0.967302,0.963814,0.002604
7732.000000,4,0.963656,0.974297,0.971182,0.002365
7732.250000,4,0.981247,0.991179,0.988542,0.002241
7732.500000,4,0.991300,1.000876,0.998085,0.002197
7732.750000,4,0.988673,0.998463,0.995651,0.002273
7733.000000,4,0.971589,0.981367,0.978175,0.002289
7733.250000,4,0.959174,0.967709,0.965126,0.001848
7733.500000,4,0.957000,0.965282,0.963473,0.001700
7733.750000,4,0.977381,0.984814,0.983376,0.001478
7734.000000,4,1.006624,1.012915,1.011580,0.001221
7734.250000,4,1.031223,1.039282,1.038072,0.001583
7734.500000,4,1.040743,1.046802,1.045575,0.001282
7734.750000,4,1.035928,1.042653,1.041073,0.001479
7735.000000,4,1.028203,1.034845,1.033263,0.001282
7735.250000,4,1.033761,1.040515,1.038982,0.001265
7735.500000,4,1.049701,1.056529,1.055326,0.001267
7735.750000,4,1.071059,1.078337,1.077191,0.001426
7736.000000,4,1.079948,1.088009,1.086213,0.001645
7736.250000,4,1.075333,1.084194,1.082028,0.001900
7736.500000,4,1.063144,1.070054,1.068542,0.001607
7736.750000,4,1.060335,1.067676,1.065974,0.001504
7737.000000,4,1.070267,1.077815,1.076439,0.001508
7737.250000,4,1.095798,1.103303,1.101879,0.001473
7737.500000,4,1.117648,1.124262,1.122589,0.001349
7737.750000,4,1.123657,1.132097,1.129835,0.001811
7738.000000,4,1.110996,1.118563,1.116614,0.001732
7738.250000,4,1.095587,1.102846,1.100925,0.001726
7738.500000,4,1.088224,1.094280,1.092657,0.001174
7738.750000,4,1.100001,1.106107,1.104676,0.001218
7739.000000,4,1.121811,1.128858,1.127559,0.001367
7739.250000,4,1.150352,1.157094,1.155565,0.001326
7739.500000,4,1.167085,1.175076,1.171296,0.001460
7739.750000,4,1.171760,1.179607,1.176171,0.001465
7740.000000,4,1.245605,1.272283,1.263073,0.007330
7740.250000,4,1.166854,1.175182,1.170811,0.001458
7740.500000,4,1.167767,1.175294,1.172684,0.001399
7740.750000,4,1.177027,1.184387,1.181387,0.001324
7741.000000,4,1.183598,1.189343,1.187532,0.001095
7741.250000,4,1.189326,1.196759,1.194514,0.001312
7741.500000,4,1.194231,1.201211,1.198139,0.001245
7741.750000,4,1.202277,1.208038,1.206380,0.001104
7742.000000,4,1.210443,1.216977,1.213901,0.001228
7742.250000,4,1.221920,1.226574,1.224766,0.000873
7742.500000,4,1.229594,1.233101,1.231368,0.000787
7742.750000,4,1.237399,1.241124,1.239996,0.000771
7743.000000,4,1.244923,1.248701,1.246727,0.000900
7743.250000,4,1.254563,1.258532,1.256766,0.000915
7743.500000,4,1.259178,1.263110,1.261124,0.001030
7743.750000,4,1.259670,1.263076,1.261489,0.000875
7744.000000,4,1.251694,1.254691,1.252913,0.000932
7744.250000,4,1.245347,1.248566,1.246555,0.000870
7744.500000,4,1.244284,1.247833,1.245727,0.001134
7744.750000,4,1.258252,1.263623,1.260951,0.001434
7745.000000,4,1.280978,1.286397,1.283596,0.001635
7745.250000,4,1.307340,1.312564,1.309431,0.001699
7745.500000,4,1.319532,1.326239,1.322478,0.001700
7745.750000,4,1.324542,1.329509,1.326236,0.001334
7746.000000,4,1.319381,1.325015,1.321824,0.001634
7746.250000,4,1.320819,1.327884,1.323730,0.001939
7746.500000,4,1.324913,1.333791,1.327730,0.002071
7746.750000,4,1.330023,1.337623,1.332405,0.001779
7747.000000,4,1.320691,1.327432,1.323054,0.001674
7747.250000,4,1.302045,1.307423,1.303644,0.001253
7747.500000,4,1.277809,1.284716,1.279875,0.001619
7747.750000,4,1.269488,1.277163,1.271639,0.001876
7748.000000,4,1.279706,1.289550,1.282590,0.002431
7748.250000,4,1.309935,1.321344,1.313377,0.002867
7748.500000,4,1.340897,1.350932,1.344094,0.002602
7748.750000,4,1.360051,1.368645,1.362938,0.002332
7749.000000,4,1.356502,1.365435,1.358727,0.002278
7749.250000,4,1.343910,1.352146,1.346187,0.002091
7749.500000,4,1.333103,1.342678,1.335889,0.002551
7749.750000,4,1.337165,1.347372,1.340169,0.002659
7750.000000,4,1.344605,1.355476,1.348044,0.002960
7750.250000,4,1.349572,1.358455,1.352147,0.002436
7750.500000,4,1.335447,1.342918,1.337691,0.002034
7750.750000,4,1.310137,1.317212,1.313053,0.001684
7751.000000,4,1.281128,1.288617,1.283471,0.002044
7751.250000,4,1.258222,1.265408,1.260902,0.002091
7751.500000,4,1.232761,1.239652,1.235271,0.002113
7751.750000,4,1.197809,1.203705,1.200295,0.001751
7752.000000,4,1.139032,1.145913,1.141932,0.001661
7752.250000,4,1.066553,1.072949,1.069762,0.001422
7752.500000,4,0.989565,0.996661,0.993016,0.001607
