# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248816,0.253975,0.251280,0.000860
8128.250000,1,0.255073,0.258183,0.255965,0.000609
8128.500000,1,0.266197,0.271189,0.268797,0.000988
8128.750000,1,0.289229,0.292064,0.290412,0.000757
8129.000000,1,0.316051,0.320544,0.319045,0.001171
8129.250000,1,0.353723,0.356808,0.355438,0.000946
8129.500000,1,0.395077,0.400335,0.398383,0.001450
8129.750000,1,0.446800,0.451450,0.449312,0.001279
8130.000000,1,0.504386,0.687859,0.522516,0.039672
8130.250000,1,0.565867,0.570312,0.568179,0.001443
8130.500000,1,0.626185,0.632766,0.630114,0.001830
8130.750000,1,0.688713,0.693487,0.691209,0.001389
8131.000000,1,0.746802,0.752845,0.750778,0.001693
8131.250000,1,0.810020,0.814065,0.812200,0.001316
8131.500000,1,0.870974,0.877112,0.874699,0.001769
8131.750000,1,0.934640,0.939713,0.936948,0.001540
8132.000000,1,0.987161,0.993809,0.991595,0.001655
8132.250000,1,1.033365,1.037269,1.035273,0.001023
8132.500000,1,1.065445,1.071796,1.068903,0.001401
8132.750000,1,1.098875,1.102596,1.100416,0.000979
8133.000000,1,1.128797,1.136723,1.133971,0.001700
8133.250000,1,1.168617,1.172419,1.170626,0.001055
8133.500000,1,1.198321,1.205417,1.202775,0.001423
8133.750000,1,1.222738,1.225834,1.224417,0.000780
8134.000000,1,1.230494,1.235864,1.233892,0.001164
8134.250000,1,1.236714,1.239957,1.238551,0.000840
8134.500000,1,1.242677,1.248769,1.246620,0.001358
8134.750000,1,1.260886,1.264298,1.262429,0.000947
8135.000000,1,1.277810,1.283551,1.281397,0.001221
8135.250000,1,1.295211,1.297624,1.296435,0.000730
8135.500000,1,1.297358,1.302844,1.301581,0.001146
8135.750000,1,1.298264,1.301767,1.300396,0.000772
8136.000000,1,1.296515,1.301084,1.299531,0.001030
8136.250000,1,1.303446,1.305932,1.304764,0.000763
8136.500000,1,1.310635,1.314745,1.313521,0.001081
8136.750000,1,1.317870,1.320430,1.319569,0.000649
8137.000000,1,1.313073,1.317656,1.316032,0.001028
8137.250000,1,1.301622,1.306274,1.304842,0.001136
8137.500000,1,1.290345,1.295143,1.293385,0.001088
8137.750000,1,1.287338,1.292252,1.290661,0.000955
8138.000000,1,1.293844,1.298357,1.297003,0.001039
8138.250000,1,1.303857,1.309040,1.307184,0.000986
8138.500000,1,1.309711,1.315265,1.313627,0.001260
8138.750000,1,1.304819,1.309501,1.307453,0.001100
8139.000000,1,1.294826,1.299791,1.298041,0.001314
8139.250000,1,1.288782,1.294669,1.292724,0.001266
8139.500000,1,1.292731,1.297614,1.295793,0.001171
8139.750000,1,1.302143,1.308194,1.306028,0.001223
8140.000000,1,1.312568,1.317851,1.315522,0.001445
8140.250000,1,1.314242,1.320300,1.317559,0.001459
8140.500000,1,1.308338,1.314689,1.311893,0.001495
8140.750000,1,1.301642,1.307533,1.305208,0.001491
8141.000000,1,1.298986,1.304344,1.301456,0.001352
8141.250000,1,1.298555,1.303409,1.301350,0.001148
8141.500000,1,1.295472,1.301303,1.298261,0.001410
8141.750000,1,1.286330,1.291062,1.288720,0.001195
8142.000000,1,1.271046,1.277450,1.273880,0.001535
8142.250000,1,1.260054,1.265010,1.262632,0.001397
8142.500000,1,1.259787,1.264901,1.262105,0.001364
8142.750000,1,1.272449,1.276174,1.274106,0.000873
8143.000000,1,1.286831,1.292586,1.290549,0.001243
8143.250000,1,1.299437,1.302904,1.301461,0.000802
8143.500000,1,1.296274,1.300662,1.298996,0.001140
8143.750000,1,1.285294,1.289989,1.288056,0.001132
8144.000000,1,1.273735,1.278836,1.277000,0.001251
8144.250000,1,1.272755,1.275213,1.274109,0.000618
8144.500000,1,1.274087,1.278606,1.277288,0.001075
8144.750000,1,1.278748,1.280870,1.279961,0.000604
8145.000000,1,1.268457,1.274433,1.272968,0.001259
8145.250000,1,1.255026,1.258033,1.256885,0.000732
8145.500000,1,1.234418,1.238636,1.237105,0.001064
8145.750000,1,1.221614,1.224043,1.222877,0.000696
8146.000000,1,1.212059,1.217021,1.215676,0.001091
8146.250000,1,1.211680,1.213262,1.212434,0.000515
8146.500000,1,1.202516,1.207058,1.205383,0.000994
8146.750000,1,1.191293,1.194265,1.192921,0.000726
8147.000000,1,1.174447,1.179010,1.177447,0.000942
8147.250000,1,1.166143,1.168185,1.166988,0.000571
8147.500000,1,1.160980,1.165154,1.164034,0.000833
8147.750000,1,1.165124,1.168278,1.166589,0.000719
8148.000000,1,1.163188,1.167284,1.165944,0.000969
8148.250000,1,1.156533,1.158255,1.157363,0.000452
8148.500000,1,1.137227,1.140868,1.139557,0.000949
8148.750000,1,1.119930,1.122111,1.121230,0.000612
8149.000000,1,1.104823,1.108313,1.107275,0.000677
8149.250000,1,1.098745,1.101966,1.100639,0.000665
8149.500000,1,1.093985,1.097796,1.096717,0.000861
8149.750000,1,1.089834,1.092261,1.091256,0.000610
8150.000000,1,1.077859,1.081963,1.081040,0.000821
8150.250000,1,1.068443,1.070707,1.069485,0.000548
8150.500000,1,1.055852,1.059888,1.058742,0.000887
8150.750000,1,1.050587,1.052283,1.051556,0.000461
8151.000000,1,1.042013,1.045760,1.044648,0.000813
8151.250000,1,1.034663,1.036730,1.035766,0.000603
8151.500000,1,1.020417,1.024116,1.022726,0.000878
8151.750000,1,1.008539,1.010693,1.009658,0.000554
8152.000000,1,0.995908,1.001072,0.999363,0.001016
8152.250000,1,0.992682,0.995091,0.993796,0.000561
8152.500000,1,0.985367,0.990260,0.988532,0.000981
8152.750000,1,0.978752,0.980613,0.979574,0.000474
8153.000000,1,0.960854,0.965123,0.963879,0.001030
8153.250000,1,0.944279,0.946813,0.945755,0.000645
8153.500000,1,0.927301,0.931734,0.930281,0.000952
8153.750000,1,0.920635,0.923469,0.921831,0.000633
8154.000000,1,0.915321,0.920545,0.918399,0.001078
8154.250000,1,0.913648,0.917105,0.914638,0.000806
8154.500000,1,0.900581,0.905108,0.903519,0.000969
8154.750000,1,0.883870,0.887070,0.885357,0.000821
8155.000000,1,0.860459,0.876844,0.863336,0.003500
8155.250000,1,0.837670,0.844589,0.839604,0.001594
8155.500000,1,0.814455,0.820758,0.815979,0.001249
8155.750000,1,0.788191,0.794347,0.790072,0.001748
8156.000000,1,0.752900,0.765357,0.756175,0.003569
8156.250000,1,0.709473,0.718053,0.711768,0.001925
8156.500000,1,0.662450,0.671812,0.664194,0.001945
8156.750000,1,0.617941,0.626875,0.619676,0.001838
8157.000000,1,0.577165,0.586969,0.579179,0.001891
8157.250000,1,0.539980,0.549694,0.541618,0.001985
8157.500000,1,0.500219,0.510207,0.502187,0.001998
8157.750000,1,0.458303,0.467375,0.460141,0.001865
8158.000000,1,0.414984,0.423946,0.417239,0.002162
8158.250000,1,0.375362,0.382880,0.376980,0.001548
8158.500000,1,0.341327,0.349404,0.343362,0.001528
8158.750000,1,0.316031,0.321577,0.317103,0.001125
8159.000000,1,0.293021,0.299812,0.295309,0.001180
8159.250000,1,0.276423,0.281233,0.277345,0.000957
8159.500000,1,0.259726,0.265709,0.262045,0.001037
8159.750000,1,0.251366,0.254822,0.252040,0.000685
8160.000000,2,0.281964,0.312125,0.307578,0.006070
8160.250000,2,0.311726,0.329075,0.313711,0.003598
8160.500000,2,0.291612,0.322014,0.317383,0.006140
8160.750000,2,0.329494,0.346949,0.331602,0.003580
8161.000000,2,0.315071,0.347188,0.341504,0.006337
8161.250000,2,0.359994,0.376986,0.362266,0.003469
8161.500000,2,0.354189,0.388375,0.381625,0.006657
8161.750000,2,0.412683,0.429024,0.415674,0.003296
8162.000000,2,0.452562,2.338769,0.618474,0.414548
8162.250000,2,0.492447,0.508020,0.495869,0.003154
8162.500000,2,0.505682,0.544107,0.534873,0.007235
8162.750000,2,0.575481,0.588922,0.578393,0.002911
8163.000000,2,0.583957,0.623635,0.614063,0.007461
8163.250000,2,0.655570,0.667129,0.658842,0.002501
8163.500000,2,0.670245,0.710286,0.700790,0.007641
8163.750000,2,0.747352,0.756821,0.750515,0.002170
8164.000000,2,0.758899,0.797610,0.789458,0.007564
8164.250000,2,0.823145,0.831546,0.825533,0.001850
8164.500000,2,0.815892,0.854784,0.847270,0.007696
8164.750000,2,0.871060,0.877057,0.872630,0.001284
8165.000000,2,0.863458,0.898018,0.893422,0.007374
8165.250000,2,0.920342,0.925254,0.921929,0.001046
8165.500000,2,0.909695,0.944019,0.940135,0.007336
8165.750000,2,0.954905,0.959476,0.955777,0.000918
8166.000000,2,0.927087,0.960934,0.956463,0.007162
8166.250000,2,0.959650,0.964396,0.961111,0.001016
8166.500000,2,0.934570,0.967740,0.963691,0.007142
8166.750000,2,0.974179,0.979827,0.977160,0.001179
8167.000000,2,0.955861,0.989540,0.984449,0.007027
8167.250000,2,0.987299,0.992988,0.990577,0.001278
8167.500000,2,0.955125,0.987407,0.982513,0.006701
8167.750000,2,0.973613,0.984421,0.977356,0.002195
8168.000000,2,0.946566,1.016282,0.974576,0.010851
8168.250000,2,0.979600,0.997790,0.983106,0.003631
8168.500000,2,0.967717,1.000090,0.995505,0.006702
8168.750000,2,1.011633,1.028799,1.014847,0.003583
8169.000000,2,0.993898,1.055082,1.022087,0.009414
8169.250000,2,1.020067,1.026856,1.022642,0.001633
8169.500000,2,0.989360,1.021594,1.016562,0.006701
8169.750000,2,1.018942,1.022712,1.020460,0.001048
8170.000000,2,0.996903,1.030497,1.024765,0.006889
8170.250000,2,1.035400,1.039168,1.036728,0.001090
8170.500000,2,1.011459,1.044054,1.038985,0.006855
8170.750000,2,1.038336,1.042413,1.040600,0.001096
8171.000000,2,1.008067,1.039015,1.034496,0.006675
8171.250000,2,1.034841,1.038714,1.036800,0.000954
8171.500000,2,1.013104,1.044144,1.040060,0.006742
8171.750000,2,1.049828,1.052896,1.051669,0.000853
8172.000000,2,1.028636,1.060906,1.056632,0.006954
8172.250000,2,1.056438,1.061086,1.059580,0.001219
8172.500000,2,1.027964,1.060255,1.055545,0.006817
8172.750000,2,1.057544,1.061547,1.059821,0.000994
8173.000000,2,1.038730,1.070238,1.065834,0.006766
8173.250000,2,1.079377,1.083655,1.081522,0.001125
8173.500000,2,1.061396,1.094169,1.089265,0.006967
8173.750000,2,1.090303,1.096111,1.093963,0.001274
8174.000000,2,1.057915,1.090364,1.085567,0.006920
8174.250000,2,1.077313,1.083315,1.081367,0.001340
8174.500000,2,1.050309,1.083355,1.078277,0.006940
8174.750000,2,1.086245,1.091616,1.089284,0.001330
8175.000000,2,1.072243,1.104853,1.099904,0.006836
8175.250000,2,1.110111,1.116758,1.114171,0.001292
8175.500000,2,1.091156,1.124969,1.119779,0.007094
8175.750000,2,1.124856,1.133189,1.129921,0.001679
8176.000000,2,1.111495,1.145503,1.140122,0.007108
8176.250000,2,1.154843,1.162012,1.159184,0.001687
8176.500000,2,1.144546,1.178878,1.173871,0.007274
8176.750000,2,1.181301,1.189321,1.186299,0.001826
8177.000000,2,1.153957,1.188881,1.182663,0.007166
8177.250000,2,1.173216,1.182473,1.179531,0.001840
8177.500000,2,1.147827,1.181722,1.176526,0.007157
8177.750000,2,1.186854,1.194058,1.191014,0.001654
8178.000000,2,1.181580,1.216737,1.211383,0.007431
8178.250000,2,1.232961,1.240648,1.237423,0.001752
8178.500000,2,1.218876,1.254095,1.248702,0.007449
8178.750000,2,1.246589,1.253965,1.252064,0.001870
8179.000000,2,1.214712,1.248775,1.244547,0.007367
8179.250000,2,1.241863,1.248511,1.246690,0.001508
8179.500000,2,1.222287,1.258560,1.253447,0.007746
8179.750000,2,1.267198,1.275035,1.272066,0.001715
8180.000000,2,1.253121,1.289396,1.284166,0.007696
8180.250000,2,1.287386,1.296129,1.293417,0.001911
8180.500000,2,1.259382,1.295257,1.290788,0.007689
8180.750000,2,1.288118,1.296516,1.294036,0.001714
8181.000000,2,1.264710,1.302280,1.296690,0.007938
8181.250000,2,1.300099,1.309326,1.306380,0.002041
8181.500000,2,1.272827,1.310375,1.305578,0.008077
8181.750000,2,1.294068,1.302520,1.300127,0.001980
8182.000000,2,1.252057,1.289014,1.283384,0.007764
8182.250000,2,1.268813,1.277633,1.274970,0.002070
8182.500000,2,1.242485,1.279836,1.273967,0.007772
8182.750000,2,1.282459,1.294680,1.289494,0.002381
8183.000000,2,1.272255,1.312973,1.304286,0.008150
8183.250000,2,1.312199,1.324667,1.318397,0.002319
8183.500000,2,1.285058,1.325883,1.317694,0.008142
8183.750000,2,1.311858,1.323530,1.317975,0.002219
8184.000000,2,1.286292,1.327648,1.318187,0.007941
8184.250000,2,1.324480,1.340229,1.331828,0.002670
8184.500000,2,1.310835,1.355432,1.343792,0.008371
8184.750000,2,1.346214,1.360835,1.353156,0.002453
8185.000000,2,1.313062,1.352909,1.343999,0.007822
8185.250000,2,1.324942,1.338285,1.331226,0.002226
8185.500000,2,1.284366,1.325225,1.315563,0.007894
8185.750000,2,1.309390,1.324418,1.316035,0.002600
8186.000000,2,1.288791,1.332941,1.320810,0.008194
8186.250000,2,1.323297,1.337716,1.329638,0.002428
8186.500000,2,1.289985,1.329851,1.321065,0.007827
8186.750000,2,1.295323,1.306433,1.301243,0.002078
8187.000000,2,1.236886,1.274722,1.267628,0.007622
8187.250000,2,1.235211,1.245462,1.240117,0.001915
8187.500000,2,1.181430,1.219602,1.211217,0.007468
8187.750000,2,1.180507,1.190054,1.184779,0.001911
8188.000000,2,1.111896,1.146718,1.140579,0.007113
8188.250000,2,1.080332,1.086403,1.083084,0.002007
8188.500000,2,0.981894,1.014757,1.008482,0.006670
8188.750000,2,0.935102,0.941261,0.938106,0.001968
8189.000000,2,0.843922,0.874548,0.868977,0.006211
8189.250000,2,0.808121,0.813327,0.810768,0.001709
8189.500000,2,0.724295,0.752482,0.747466,0.005793
8189.750000,2,0.681481,0.687373,0.684544,0.001967
8190.000000,2,0.612384,0.672872,0.619932,0.012946
8190.250000,2,0.544642,0.552437,0.547670,0.002193
8190.500000,2,0.465321,0.489455,0.485071,0.004954
8190.750000,2,0.434701,0.443823,0.437274,0.002081
8191.000000,2,0.375219,0.397654,0.393787,0.004565
8191.250000,2,0.361316,0.370712,0.363295,0.002071
8191.500000,2,0.317568,0.339524,0.335388,0.004419
8191.750000,2,0.319885,0.329039,0.321460,0.001991
8192.000000,3,0.295892,0.297230,0.296486,0.000368
8192.250000,3,0.300191,0.302020,0.301289,0.000433
8192.500000,3,0.313701,0.315843,0.314803,0.000607
8192.750000,3,0.333448,0.336085,0.334878,0.000746
8193.000000,3,0.358554,0.361326,0.360024,0.000800
8193.250000,3,0.387221,0.390805,0.389116,0.001016
8193.500000,3,0.422238,0.426065,0.424099,0.001070
8193.750000,3,0.464831,0.468806,0.466675,0.001278
8194.000000,3,0.514705,0.519804,0.517264,0.001617
8194.250000,3,0.570203,0.575507,0.572983,0.001536
8194.500000,3,0.626834,0.632316,0.629623,0.001622
8194.750000,3,0.681427,0.685885,0.683657,0.001420
8195.000000,3,0.733176,0.737942,0.735547,0.001340
8195.250000,3,0.784201,0.789081,0.787067,0.001416
8195.500000,3,0.836259,0.841722,0.838943,0.001520
8195.750000,3,0.884276,0.889860,0.887335,0.001483
8196.000000,3,0.925621,0.929733,0.928054,0.001177
8196.250000,3,0.956706,0.960261,0.958958,0.000984
8196.500000,3,0.982232,0.986935,0.985200,0.001102
8196.750000,3,1.010599,1.015008,1.013055,0.001228
8197.000000,3,1.043403,1.047820,1.045896,0.001189
8197.250000,3,1.076798,1.081286,1.079635,0.001144
8197.500000,3,1.103783,1.107105,1.105814,0.000774
8197.750000,3,1.116273,1.119630,1.118122,0.000729
8198.000000,3,1.117722,1.120477,1.119228,0.000754
8198.250000,3,1.117085,1.120244,1.119231,0.000670
8198.500000,3,1.124890,1.128348,1.126726,0.000750
8198.750000,3,1.140529,1.143913,1.142647,0.000721
8199.000000,3,1.159138,1.161950,1.160697,0.000600
8199.250000,3,1.169193,1.171884,1.170758,0.000628
8199.500000,3,1.167631,1.171299,1.169879,0.000737
8199.750000,3,1.162081,1.164604,1.163372,0.000570
8200.000000,3,1.160192,1.162525,1.161628,0.000559
8200.250000,3,1.168599,1.170687,1.169530,0.000543
8200.500000,3,1.184485,1.187814,1.185978,0.000711
8200.750000,3,1.200822,1.202918,1.202038,0.000656
8201.000000,3,1.209504,1.211787,1.210588,0.000589
8201.250000,3,1.209126,1.211659,1.210331,0.000640
8201.500000,3,1.206142,1.208385,1.207037,0.000615
8201.750000,3,1.205094,1.207373,1.206298,0.000619
8202.000000,3,1.208219,1.210553,1.209324,0.000646
8202.250000,3,1.209534,1.211956,1.210429,0.000672
8202.500000,3,1.203188,1.206034,1.204563,0.000721
8202.750000,3,1.191021,1.193853,1.192101,0.000862
8203.000000,3,1.177050,1.179753,1.178448,0.000685
8203.250000,3,1.168443,1.172122,1.170314,0.000878
8203.500000,3,1.168463,1.171728,1.170134,0.000764
8203.750000,3,1.172459,1.174703,1.173614,0.000631
8204.000000,3,1.173620,1.176326,1.174705,0.000715
8204.250000,3,1.169092,1.171597,1.170069,0.000684
8204.500000,3,1.161675,1.164204,1.162787,0.000649
8204.750000,3,1.156476,1.159338,1.157590,0.000576
8205.000000,3,1.156258,1.159379,1.157687,0.000646
8205.250000,3,1.159214,1.162659,1.160983,0.000704
8205.500000,3,1.161726,1.164284,1.162630,0.000657
8205.750000,3,1.158226,1.160984,1.159172,0.000650
8206.000000,3,1.152362,1.155296,1.153336,0.000657
8206.250000,3,1.148064,1.151845,1.149281,0.000867
8206.500000,3,1.147503,1.151082,1.148835,0.000979
8206.750000,3,1.145837,1.149718,1.147454,0.001053
8207.000000,3,1.135575,1.139877,1.137540,0.001140
8207.250000,3,1.114132,1.118585,1.116307,0.001173
8207.500000,3,1.087758,1.093089,1.090340,0.001253
8207.750000,3,1.068260,1.072965,1.070969,0.001260
8208.000000,3,1.065437,1.070270,1.068334,0.001343
8208.250000,3,1.078449,1.085189,1.082342,0.001703
8208.500000,3,1.102590,1.109199,1.106521,0.001710
8208.750000,3,1.124319,1.130990,1.128376,0.002030
8209.000000,3,1.135676,1.141185,1.139001,0.001628
8209.250000,3,1.135508,1.141943,1.139546,0.001673
8209.500000,3,1.135747,1.141384,1.138778,0.001689
8209.750000,3,1.139122,1.146397,1.143349,0.001855
8210.000000,3,1.148320,1.156154,1.152561,0.001878
8210.250000,3,1.155981,1.161063,1.159172,0.001431
8210.500000,3,1.153682,1.159136,1.157323,0.001442
8210.750000,3,1.146170,1.150087,1.148421,0.001121
8211.000000,3,1.138600,1.142866,1.140888,0.001161
8211.250000,3,1.141141,1.146765,1.143448,0.001394
8211.500000,3,1.155546,1.161604,1.157856,0.001235
8211.750000,3,1.175393,1.181387,1.177476,0.001338
8212.000000,3,1.190156,1.195420,1.192201,0.001119
8212.250000,3,1.193095,1.197340,1.195279,0.001000
8212.500000,3,1.189603,1.192775,1.190685,0.000707
8212.750000,3,1.184919,1.189115,1.187351,0.000865
8213.000000,3,1.189012,1.194267,1.191131,0.000906
8213.250000,3,1.197589,1.203596,1.200325,0.001041
8213.500000,3,1.205785,1.210021,1.207592,0.000827
8213.750000,3,1.205603,1.208112,1.206728,0.000590
8214.000000,3,1.197589,1.199976,1.199085,0.000570
8214.250000,3,1.190626,1.192960,1.191639,0.000532
8214.500000,3,1.190813,1.193531,1.191560,0.000608
8214.750000,3,1.198031,1.200990,1.199459,0.000682
8215.000000,3,1.208012,1.211215,1.209686,0.000687
8215.250000,3,1.214083,1.217090,1.215418,0.000740
8215.500000,3,1.212963,1.216009,1.214380,0.000690
8215.750000,3,1.208965,1.214017,1.211091,0.001129
8216.000000,3,1.210476,1.214118,1.211596,0.000845
8216.250000,3,1.215143,1.219068,1.216584,0.001011
8216.500000,3,1.219686,1.223675,1.221173,0.000949
8216.750000,3,1.216410,1.220844,1.218193,0.001132
8217.000000,3,1.204183,1.210289,1.206513,0.001530
8217.250000,3,1.187842,1.194616,1.191039,0.001491
8217.500000,3,1.176961,1.183368,1.179370,0.001328
8217.750000,3,1.171352,1.176910,1.173272,0.001219
8218.000000,3,1.164190,1.169470,1.166760,0.001162
8218.250000,3,1.146814,1.154055,1.150528,0.001438
8218.500000,3,1.115216,1.123067,1.119285,0.001838
8218.750000,3,1.073970,1.083151,1.078667,0.002137
8219.000000,3,1.036603,1.043919,1.040541,0.001755
8219.250000,3,1.009669,1.014964,1.012484,0.001463
8219.500000,3,0.991101,0.995544,0.993705,0.001077
8219.750000,3,0.972643,0.977404,0.975115,0.001219
8220.000000,3,0.943559,0.947707,0.945976,0.001206
8220.250000,3,0.897982,0.904216,0.901706,0.001747
8220.500000,3,0.842781,0.850121,0.846936,0.001923
8220.750000,3,0.786424,0.792577,0.789889,0.001675
8221.000000,3,0.731957,0.737375,0.735159,0.001523
8221.250000,3,0.678058,0.683201,0.680916,0.001581
8221.500000,3,0.620881,0.625720,0.623761,0.001509
8221.750000,3,0.559710,0.565199,0.563085,0.001609
8222.000000,3,0.500526,0.505671,0.503593,0.001448
8222.250000,3,0.449267,0.453087,0.451422,0.001246
8222.500000,3,0.408068,0.411231,0.409837,0.000909
8222.750000,3,0.376915,0.378981,0.378029,0.000608
8223.000000,3,0.352026,0.354278,0.352963,0.000563
8223.250000,3,0.330417,0.332452,0.331521,0.000501
8223.500000,3,0.312681,0.314542,0.313556,0.000502
8223.750000,3,0.300088,0.301622,0.300721,0.000387
8224.000000,4,0.293178,0.296331,0.295698,0.000645
8224.250000,4,0.298500,0.301909,0.301178,0.000700
8224.500000,4,0.312226,0.317107,0.315843,0.000993
8224.750000,4,0.336029,0.340984,0.339622,0.001167
8225.000000,4,0.365699,0.371804,0.370124,0.001359
8225.250000,4,0.401748,0.408535,0.406418,0.001574
8225.500000,4,0.442811,0.451218,0.448620,0.001878
8225.750000,4,0.491191,0.500744,0.497905,0.002125
8226.000000,4,0.544677,0.555966,0.552684,0.002533
8226.250000,4,0.603582,0.615595,0.612479,0.002739
8226.500000,4,0.664114,0.677870,0.674244,0.002969
8226.750000,4,0.725235,0.740648,0.736670,0.003252
8227.000000,4,0.784677,0.801137,0.797177,0.003450
8227.250000,4,0.842170,0.859734,0.855328,0.003589
8227.500000,4,0.893335,0.912086,0.908068,0.003810
8227.750000,4,0.939998,0.958784,0.955226,0.003814
8228.000000,4,0.980376,0.999610,0.996078,0.003958
8228.250000,4,1.018224,1.038678,1.035041,0.004110
8228.500000,4,1.055801,1.078417,1.074625,0.004594
8228.750000,4,1.097605,1.119904,1.116430,0.004571
8229.000000,4,1.135703,1.157743,1.154597,0.004525
8229.250000,4,1.163503,1.186735,1.183442,0.004704
8229.500000,4,1.176837,1.200045,1.197125,0.004730
8229.750000,4,1.181074,1.204196,1.201132,0.004677
8230.000000,4,1.183458,1.206664,1.203499,0.004722
8230.250000,4,1.192775,1.216878,1.213077,0.004897
8230.500000,4,1.205327,1.229515,1.226576,0.004953
8230.750000,4,1.214654,1.239076,1.235970,0.005048
8231.000000,4,1.209284,1.233822,1.229813,0.004813
8231.250000,4,1.189018,1.213738,1.209707,0.004921
8231.500000,4,1.166608,1.189962,1.186127,0.004671
8231.750000,4,1.153986,1.176423,1.173520,0.004594
8232.000000,4,1.157312,1.179991,1.176896,0.004623
8232.250000,4,1.169824,1.192476,1.189246,0.004648
8232.500000,4,1.175264,1.197524,1.194870,0.004556
8232.750000,4,1.163783,1.186179,1.182646,0.004382
8233.000000,4,1.137076,1.159286,1.155775,0.004385
8233.250000,4,1.114425,1.134546,1.131576,0.003988
8233.500000,4,1.105409,1.128329,1.123975,0.004395
8233.750000,4,1.120827,1.144193,1.139041,0.004462
8234.000000,4,1.147605,1.172336,1.166169,0.004587
8234.250000,4,1.171347,1.193738,1.188312,0.004180
8234.500000,4,1.172118,1.195221,1.190689,0.004419
8234.750000,4,1.160027,1.181039,1.177304,0.004080
8235.000000,4,1.144840,1.166247,1.161966,0.004179
8235.250000,4,1.143938,1.166857,1.160720,0.004254
8235.500000,4,1.157051,1.179877,1.173112,0.004245
8235.750000,4,1.173641,1.195050,1.189631,0.004092
8236.000000,4,1.176226,1.197614,1.193610,0.004163
8236.250000,4,1.164074,1.185112,1.180640,0.003951
8236.500000,4,1.144168,1.164301,1.160325,0.003809
8236.750000,4,1.133319,1.152950,1.149404,0.003803
8237.000000,4,1.138629,1.159877,1.155411,0.004022
8237.250000,4,1.159866,1.179196,1.175033,0.003714
8237.500000,4,1.176756,1.197091,1.191765,0.003709
8237.750000,4,1.178149,1.197630,1.191666,0.003468
8238.000000,4,1.160417,1.180817,1.172012,0.003448
8238.250000,4,1.138959,1.158942,1.147891,0.003371
8238.500000,4,1.125675,1.144345,1.133677,0.003313
8238.750000,4,1.135273,1.149557,1.138617,0.003282
8239.000000,4,1.153230,1.171282,1.157220,0.003699
8239.250000,4,1.173770,1.190112,1.178261,0.003452
8239.500000,4,1.184170,1.203141,1.188204,0.003920
8239.750000,4,1.181960,1.198978,1.185357,0.004088
8240.000000,4,1.192336,1.211048,1.198424,0.004135
8240.250000,4,1.162160,1.180767,1.166317,0.004749
8240.500000,4,1.157850,1.179702,1.162777,0.005157
8240.750000,4,1.159020,1.182557,1.163934,0.005318
8241.000000,4,1.160400,1.183829,1.164421,0.005338
8241.250000,4,1.160030,1.189379,1.163752,0.006363
8241.500000,4,1.158120,1.186734,1.161809,0.006081
8241.750000,4,1.158180,1.189900,1.162378,0.006526
8242.000000,4,1.160950,1.195720,1.164537,0.007152
8242.250000,4,1.163680,1.200669,1.167382,0.007521
8242.500000,4,1.163820,1.205327,1.168491,0.008239
8242.750000,4,1.166410,1.210226,1.169797,0.008936
8243.000000,4,1.166590,1.211669,1.170736,0.009013
8243.250000,4,1.168650,1.214955,1.172551,0.009343
8243.500000,4,1.167418,1.213021,1.171140,0.009219
8243.750000,4,1.159346,1.203184,1.164399,0.008566
8244.000000,4,1.146847,1.191102,1.151167,0.008789
8244.250000,4,1.133927,1.173541,1.138111,0.007832
8244.500000,4,1.127542,1.171106,1.132404,0.008558
8244.750000,4,1.135339,1.176105,1.139332,0.008114
8245.000000,4,1.148618,1.189149,1.154551,0.007702
8245.250000,4,1.165192,1.198736,1.170645,0.006335
8245.500000,4,1.171931,1.205538,1.177175,0.006398
8245.750000,4,1.168097,1.203895,1.173399,0.006886
8246.000000,4,1.157883,1.184881,1.164056,0.004953
8246.250000,4,1.151873,1.181164,1.158535,0.005319
8246.500000,4,1.150126,1.182817,1.157034,0.005988
8246.750000,4,1.146661,1.166709,1.153524,0.003767
8247.000000,4,1.135389,1.167460,1.141137,0.006226
8247.250000,4,1.111543,1.138088,1.117298,0.005301
8247.500000,4,1.085269,1.105329,1.091514,0.004021
8247.750000,4,1.072270,1.101803,1.078484,0.005638
8248.000000,4,1.075475,1.100861,1.082711,0.004628
8248.250000,4,1.095922,1.114576,1.101965,0.003560
8248.500000,4,1.116989,1.143908,1.123686,0.005096
8248.750000,4,1.125695,1.147895,1.133142,0.004521
8249.000000,4,1.118276,1.135172,1.124197,0.003957
8249.250000,4,1.102062,1.117701,1.107582,0.003945
8249.500000,4,1.088005,1.102549,1.093909,0.003312
8249.750000,4,1.086837,1.098959,1.091090,0.002612
8250.000000,4,1.088254,1.100449,1.093165,0.002607
8250.250000,4,1.086347,1.098359,1.090202,0.002449
8250.500000,4,1.070334,1.081949,1.074177,0.002396
8250.750000,4,1.044160,1.056188,1.048855,0.002604
8251.000000,4,1.018174,1.027708,1.021469,0.002139
8251.250000,4,0.991721,1.003487,0.998433,0.002245
8251.500000,4,0.966417,0.979274,0.974831,0.002297
8251.750000,4,0.934244,0.947916,0.943133,0.002480
8252.000000,4,0.884134,0.900367,0.895099,0.003048
8252.250000,4,0.826189,0.840850,0.836274,0.003008
8252.500000,4,0.766547,0.780451,0.776055,0.002795
