# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.313162,16.525422,16.392004,0.046572
8560.250000,1,1.218301,1.238199,1.224214,0.005706
8560.500000,1,0.069630,0.077570,0.073799,0.001862
8560.750000,1,0.621572,0.636910,0.627804,0.004716
8561.000000,1,0.231988,0.263362,0.251266,0.008811
8561.250000,1,0.842012,0.873535,0.856119,0.009014
8561.500000,1,-0.037567,0.001492,-0.017004,0.011355
8561.750000,1,0.983400,0.993748,0.990202,0.002786
8562.000000,1,0.141637,0.151001,0.146627,0.002845
8562.250000,1,0.808805,0.828638,0.819398,0.006161
8562.500000,1,0.275265,0.299100,0.289850,0.006686
8562.750000,1,0.884827,0.903598,0.894602,0.005395
8563.000000,1,0.222113,0.255867,0.240381,0.010324
8563.250000,1,0.964847,0.967357,0.966203,0.000673
8563.500000,1,0.295071,0.313300,0.306650,0.004793
8563.750000,1,0.955751,0.960754,0.957800,0.001774
8564.000000,1,0.338698,0.360736,0.351783,0.006520
8564.250000,1,1.002477,1.011497,1.008458,0.002194
8564.500000,1,0.350900,0.362144,0.355605,0.003902
8564.750000,1,0.989070,1.000498,0.995689,0.003247
8565.000000,1,0.399516,0.424784,0.416316,0.007051
8565.250000,1,0.990315,1.002628,0.994535,0.003207
8565.500000,1,0.375034,0.411279,0.396314,0.010636
8565.750000,1,1.037437,1.045899,1.043003,0.002043
8566.000000,1,0.369747,0.383428,0.376512,0.004466
8566.250000,1,1.015615,1.031901,1.024714,0.004651
8566.500000,1,0.389302,0.402163,0.398126,0.003466
8566.750000,1,1.001648,1.008156,1.004250,0.001829
8567.000000,1,0.358808,0.383578,0.372726,0.007622
8567.250000,1,1.004455,1.013691,1.011046,0.002661
8567.500000,1,0.334817,0.364254,0.351526,0.008788
8567.750000,1,0.978529,0.985394,0.981573,0.001756
8568.000000,1,0.331019,0.353379,0.346122,0.006219
8568.250000,1,0.965932,0.974475,0.970189,0.002500
8568.500000,1,0.297818,0.306849,0.301499,0.003060
8568.750000,1,0.964013,0.975778,0.972128,0.003038
8569.000000,1,0.272660,0.291835,0.283172,0.005792
8569.250000,1,0.924365,0.932952,0.927523,0.002271
8569.500000,1,0.268165,0.297197,0.287395,0.008047
8569.750000,1,0.903261,0.910273,0.906427,0.001802
8570.000000,1,0.239368,0.259326,0.249943,0.006125
8570.250000,1,0.900610,0.907290,0.904500,0.001680
8570.500000,1,0.229134,0.244677,0.237797,0.004601
8570.750000,1,0.865688,0.872287,0.868094,0.002213
8571.000000,1,0.220087,0.228786,0.226044,0.002227
8571.250000,1,0.872770,0.879614,0.876667,0.001870
8571.500000,1,0.167660,0.190282,0.179514,0.007012
8571.750000,1,0.846387,0.867577,0.857486,0.006215
8572.000000,1,0.199734,0.234563,0.221014,0.010206
8572.250000,1,0.776667,0.783680,0.779728,0.001537
8572.500000,1,0.213618,0.217407,0.215730,0.001075
8572.750000,1,0.824104,0.842996,0.836013,0.005269
8573.000000,1,0.112931,0.123914,0.116699,0.003781
8573.250000,1,0.836949,0.851162,0.845546,0.004177
8573.500000,1,0.154141,0.184417,0.172755,0.008713
8573.750000,1,0.754238,0.762390,0.756835,0.002005
8574.000000,1,0.157071,0.169751,0.165673,0.003506
8574.250000,1,0.813300,0.817650,0.815857,0.001351
8574.500000,1,0.126501,0.156724,0.141585,0.008596
8574.750000,1,0.684035,0.691618,0.689096,0.002389
8575.000000,1,0.291913,0.297229,0.294614,0.001255
8575.250000,1,0.769927,0.801642,0.784940,0.008678
8575.500000,1,-0.327707,-0.300547,-0.316560,0.007009
8575.750000,1,1.905526,1.964683,1.938998,0.017361
8576.000000,1,36.072742,37.263166,36.559020,0.350052
8576.250000,1,1.906598,1.960086,1.939183,0.015772
8576.500000,1,-0.329654,-0.303910,-0.318695,0.006695
8576.750000,1,0.773029,0.805136,0.788142,0.008737
8577.000000,1,0.288591,0.292724,0.290657,0.001026
8577.250000,1,0.689802,0.696391,0.694070,0.002248
8577.500000,1,0.121155,0.150723,0.136095,0.008477
8577.750000,1,0.819501,0.823842,0.822079,0.001285
8578.000000,1,0.150860,0.163448,0.159323,0.003448
8578.250000,1,0.760297,0.768939,0.763591,0.002007
8578.500000,1,0.147697,0.177651,0.166219,0.008652
8578.750000,1,0.844185,0.857421,0.852001,0.004043
8579.000000,1,0.107021,0.118072,0.110781,0.003720
8579.250000,1,0.829247,0.848033,0.841300,0.005331
8579.500000,1,0.209712,0.212991,0.211315,0.001048
8579.750000,1,0.780364,0.786923,0.783056,0.001441
8580.000000,1,0.197560,0.233284,0.219045,0.010300
8580.250000,1,0.847588,0.868608,0.858543,0.006203
8580.500000,1,0.168495,0.191996,0.180588,0.007143
8580.750000,1,0.870784,0.877436,0.874650,0.001796
8581.000000,1,0.223910,0.233013,0.230161,0.002306
8581.250000,1,0.860661,0.867039,0.862948,0.002129
8581.500000,1,0.235805,0.252478,0.244802,0.004796
8581.750000,1,0.892752,0.899530,0.896644,0.001726
8582.000000,1,0.248377,0.269394,0.259258,0.006275
8582.250000,1,0.894027,0.900590,0.896753,0.001730
8582.500000,1,0.278458,0.307337,0.297921,0.008140
8582.750000,1,0.914710,0.922615,0.917283,0.002146
8583.000000,1,0.282690,0.301783,0.293376,0.005857
8583.250000,1,0.954612,0.966402,0.962911,0.003026
8583.500000,1,0.306006,0.314872,0.309779,0.003031
8583.750000,1,0.959177,0.967558,0.963692,0.002536
8584.000000,1,0.335761,0.357871,0.350895,0.006219
8584.250000,1,0.977747,0.983323,0.979797,0.001518
8584.500000,1,0.334814,0.364025,0.351465,0.008736
8584.750000,1,1.009471,1.017246,1.014737,0.002426
8585.000000,1,0.352813,0.377429,0.366660,0.007563
8585.250000,1,1.011947,1.017454,1.013929,0.001793
8585.500000,1,0.377319,0.390024,0.386057,0.003427
8585.750000,1,1.030795,1.047058,1.040063,0.004698
8586.000000,1,0.352644,0.366269,0.359301,0.004415
8586.250000,1,1.057163,1.065475,1.062526,0.001994
8586.500000,1,0.354620,0.390933,0.375854,0.010618
8586.750000,1,1.011261,1.023915,1.015759,0.003262
8587.000000,1,0.378907,0.404334,0.395663,0.007032
8587.250000,1,1.008836,1.020373,1.015212,0.003204
8587.500000,1,0.333825,0.345407,0.338535,0.003968
8587.750000,1,1.016426,1.025953,1.022066,0.002334
8588.000000,1,0.329692,0.352307,0.342899,0.006618
8588.250000,1,0.957818,0.964612,0.961051,0.001832
8588.500000,1,0.298836,0.316146,0.310364,0.004791
8588.750000,1,0.951282,0.955972,0.954463,0.001134
8589.000000,1,0.243000,0.276490,0.261168,0.010313
8589.250000,1,0.851946,0.873000,0.863590,0.005690
8589.500000,1,0.317196,0.340571,0.331575,0.006620
8589.750000,1,0.755503,0.775698,0.765781,0.006063
8590.000000,1,0.205735,0.217040,0.212355,0.003074
8590.250000,1,0.904811,0.915060,0.911471,0.002790
8590.500000,1,0.054460,0.091298,0.074597,0.011133
8590.750000,1,0.736619,0.768185,0.750857,0.008959
8591.000000,1,0.350953,0.380632,0.369713,0.008544
8591.250000,1,0.488917,0.505840,0.495507,0.005076
8591.500000,1,0.216958,0.221911,0.219180,0.001190
8591.750000,1,1.058341,1.084637,1.065305,0.007455
8592.000000,2,0.275225,0.276625,0.275848,0.000394
8592.250000,2,0.277899,0.279667,0.278911,0.000395
8592.500000,2,0.287591,0.289175,0.288409,0.000414
8592.750000,2,0.303373,0.305353,0.304116,0.000473
8593.000000,2,0.325327,0.327519,0.326120,0.000571
8593.250000,2,0.352926,0.355682,0.354122,0.000663
8593.500000,2,0.387135,0.389896,0.388374,0.000773
8593.750000,2,0.427144,0.430602,0.428518,0.000883
8594.000000,2,0.472792,0.476807,0.474562,0.001071
8594.250000,2,0.523560,0.527339,0.525233,0.001117
8594.500000,2,0.578090,0.582081,0.579769,0.001251
8594.750000,2,0.634738,0.638899,0.636576,0.001293
8595.000000,2,0.692419,0.697069,0.694294,0.001388
8595.250000,2,0.749562,0.754592,0.751781,0.001366
8595.500000,2,0.805312,0.810463,0.807992,0.001379
8595.750000,2,0.859461,0.863783,0.861333,0.001367
8596.000000,2,0.907869,0.912142,0.909780,0.001237
8596.250000,2,0.950286,0.954454,0.952339,0.001233
8596.500000,2,0.986890,0.990915,0.988743,0.001212
8596.750000,2,1.019004,1.023188,1.020532,0.000969
8597.000000,2,1.048504,1.051419,1.049716,0.000816
8597.250000,2,1.076405,1.079574,1.077691,0.000850
8597.500000,2,1.102842,1.105272,1.104040,0.000677
8597.750000,2,1.126184,1.128678,1.127456,0.000696
8598.000000,2,1.144684,1.147743,1.146315,0.000667
8598.250000,2,1.159071,1.161132,1.160422,0.000584
8598.500000,2,1.171004,1.173074,1.171838,0.000530
8598.750000,2,1.180671,1.182679,1.181727,0.000527
8599.000000,2,1.190104,1.192917,1.191706,0.000627
8599.250000,2,1.199041,1.202013,1.200750,0.000790
8599.500000,2,1.205672,1.208714,1.207477,0.000816
8599.750000,2,1.209715,1.212132,1.210758,0.000627
8600.000000,2,1.211354,1.214090,1.212533,0.000741
8600.250000,2,1.211174,1.213549,1.212195,0.000669
8600.500000,2,1.213829,1.216075,1.214932,0.000691
8600.750000,2,1.220741,1.222580,1.221564,0.000507
8601.000000,2,1.230317,1.232592,1.231542,0.000567
8601.250000,2,1.241306,1.243070,1.242052,0.000504
8601.500000,2,1.250108,1.252181,1.251069,0.000438
8601.750000,2,1.255537,1.257877,1.256699,0.000561
8602.000000,2,1.257520,1.260342,1.258945,0.000742
8602.250000,2,1.257060,1.259451,1.258449,0.000597
8602.500000,2,1.253245,1.256413,1.255070,0.000895
8602.750000,2,1.247748,1.251153,1.249612,0.000934
8603.000000,2,1.239746,1.243893,1.242723,0.001021
8603.250000,2,1.233934,1.237573,1.236261,0.001111
8603.500000,2,1.229413,1.233794,1.232300,0.001070
8603.750000,2,1.229063,1.233268,1.231727,0.000991
8604.000000,2,1.233541,1.236213,1.235061,0.000767
8604.250000,2,1.237225,1.240105,1.238879,0.000700
8604.500000,2,1.239105,1.242082,1.241026,0.000663
8604.750000,2,1.238725,1.241537,1.240291,0.000639
8605.000000,2,1.235705,1.237626,1.236672,0.000559
8605.250000,2,1.230213,1.232827,1.231450,0.000702
8605.500000,2,1.225636,1.227998,1.226792,0.000640
8605.750000,2,1.221694,1.225314,1.223201,0.000858
8606.000000,2,1.218657,1.222152,1.220245,0.000751
8606.250000,2,1.215890,1.218991,1.217561,0.000727
8606.500000,2,1.213220,1.216400,1.214402,0.000692
8606.750000,2,1.209644,1.212509,1.211022,0.000640
8607.000000,2,1.207169,1.209738,1.208413,0.000621
8607.250000,2,1.204532,1.205857,1.205147,0.000401
8607.500000,2,1.199273,1.202386,1.200789,0.000599
8607.750000,2,1.191991,1.194727,1.193243,0.000700
8608.000000,2,1.181762,1.184811,1.183031,0.000760
8608.250000,2,1.169576,1.171859,1.170828,0.000606
8608.500000,2,1.158741,1.162577,1.160380,0.000748
8608.750000,2,1.151476,1.154315,1.152855,0.000690
8609.000000,2,1.148323,1.151214,1.149510,0.000561
8609.250000,2,1.147431,1.150864,1.148674,0.000621
8609.500000,2,1.147573,1.149643,1.148584,0.000485
8609.750000,2,1.146313,1.148113,1.147122,0.000456
8610.000000,2,1.143804,1.146373,1.144897,0.000482
8610.250000,2,1.141600,1.143462,1.142224,0.000416
8610.500000,2,1.138931,1.141721,1.140481,0.000508
8610.750000,2,1.138737,1.141141,1.139945,0.000586
8611.000000,2,1.139163,1.140565,1.139936,0.000422
8611.250000,2,1.138614,1.140440,1.139443,0.000353
8611.500000,2,1.136677,1.138907,1.137923,0.000575
8611.750000,2,1.134694,1.136546,1.135829,0.000462
8612.000000,2,1.133427,1.135578,1.134218,0.000537
8612.250000,2,1.132392,1.134091,1.133182,0.000489
8612.500000,2,1.132668,1.134601,1.133664,0.000469
8612.750000,2,1.133429,1.135820,1.134955,0.000636
8613.000000,2,1.134710,1.137818,1.136857,0.000708
8613.250000,2,1.137390,1.140484,1.139210,0.000795
8613.500000,2,1.138531,1.142334,1.141102,0.000814
8613.750000,2,1.140261,1.143644,1.142140,0.000735
8614.000000,2,1.139841,1.142685,1.141877,0.000720
8614.250000,2,1.137660,1.140595,1.139673,0.000760
8614.500000,2,1.135260,1.137235,1.136427,0.000494
8614.750000,2,1.131349,1.134269,1.133055,0.000597
8615.000000,2,1.129536,1.131868,1.130809,0.000591
8615.250000,2,1.129697,1.132605,1.130945,0.000620
8615.500000,2,1.133046,1.135350,1.134280,0.000519
8615.750000,2,1.137648,1.139877,1.138804,0.000631
8616.000000,2,1.142592,1.145274,1.144254,0.000693
8616.250000,2,1.146569,1.148844,1.147820,0.000639
8616.500000,2,1.148227,1.150450,1.149074,0.000660
8616.750000,2,1.147178,1.149954,1.148313,0.000704
8617.000000,2,1.143125,1.146163,1.145032,0.000789
8617.250000,2,1.138746,1.141600,1.139866,0.000745
8617.500000,2,1.130773,1.133159,1.131954,0.000666
8617.750000,2,1.120084,1.122203,1.121212,0.000522
8618.000000,2,1.106420,1.108903,1.107920,0.000634
8618.250000,2,1.091612,1.093880,1.092599,0.000647
8618.500000,2,1.074325,1.076407,1.075248,0.000579
8618.750000,2,1.055497,1.057610,1.056664,0.000585
8619.000000,2,1.034389,1.036994,1.035610,0.000689
8619.250000,2,1.009689,1.012480,1.011128,0.000762
8619.500000,2,0.980984,0.984313,0.982403,0.000815
8619.750000,2,0.947528,0.950332,0.949092,0.000877
8620.000000,2,0.908976,0.912853,0.911380,0.001137
8620.250000,2,0.867346,0.871930,0.869555,0.001071
8620.500000,2,0.822383,0.826290,0.824791,0.001118
8620.750000,2,0.774982,0.778605,0.777128,0.001097
8621.000000,2,0.724818,0.728657,0.726950,0.001153
8621.250000,2,0.672414,0.676576,0.674689,0.001173
8621.500000,2,0.618648,0.622756,0.621058,0.001230
8621.750000,2,0.564448,0.568791,0.566813,0.001248
8622.000000,2,0.511608,0.515518,0.513935,0.001064
8622.250000,2,0.461147,0.465017,0.463432,0.001094
8622.500000,2,0.415055,0.418588,0.417055,0.000943
8622.750000,2,0.373866,0.377311,0.375814,0.000869
8623.000000,2,0.339179,0.342407,0.341012,0.000787
8623.250000,2,0.311841,0.314123,0.313039,0.000571
8623.500000,2,0.291901,0.293896,0.292829,0.000509
8623.750000,2,0.279516,0.281047,0.280355,0.000461
8624.000000,3,0.258931,0.260123,0.259525,0.000251
8624.250000,3,0.261291,0.262658,0.261780,0.000304
8624.500000,3,0.268210,0.269680,0.268872,0.000331
8624.750000,3,0.280312,0.281792,0.281065,0.000389
8625.000000,3,0.297444,0.299395,0.298379,0.000492
8625.250000,3,0.320069,0.322048,0.321043,0.000512
8625.500000,3,0.347535,0.350165,0.348804,0.000638
8625.750000,3,0.380219,0.383133,0.381627,0.000738
8626.000000,3,0.417514,0.420454,0.418898,0.000796
8626.250000,3,0.458433,0.461546,0.459930,0.000839
8626.500000,3,0.502069,0.505232,0.503616,0.000846
8626.750000,3,0.547920,0.551267,0.549491,0.000987
8627.000000,3,0.594506,0.597944,0.596170,0.001003
8627.250000,3,0.641825,0.645181,0.643239,0.001018
8627.500000,3,0.688211,0.692019,0.689866,0.001032
8627.750000,3,0.733980,0.737702,0.735742,0.001004
8628.000000,3,0.778198,0.780958,0.779490,0.000816
8628.250000,3,0.819208,0.822091,0.820268,0.000877
8628.500000,3,0.855672,0.859405,0.857439,0.000914
8628.750000,3,0.889525,0.892344,0.890980,0.000752
8629.000000,3,0.919891,0.922749,0.921040,0.000650
8629.250000,3,0.945459,0.948480,0.946732,0.000803
8629.500000,3,0.968105,0.970516,0.969238,0.000707
8629.750000,3,0.986099,0.988689,0.987173,0.000680
8630.000000,3,1.000441,1.002512,1.001216,0.000565
8630.250000,3,1.011245,1.013250,1.012537,0.000572
8630.500000,3,1.020864,1.023321,1.022233,0.000680
8630.750000,3,1.031281,1.033462,1.032157,0.000485
8631.000000,3,1.042318,1.044258,1.043149,0.000564
8631.250000,3,1.054203,1.056732,1.055307,0.000602
8631.500000,3,1.067250,1.069483,1.068049,0.000617
8631.750000,3,1.078792,1.081076,1.080068,0.000587
8632.000000,3,1.089885,1.091598,1.090680,0.000504
8632.250000,3,1.096816,1.098730,1.097580,0.000462
8632.500000,3,1.102133,1.104279,1.102744,0.000502
8632.750000,3,1.105709,1.107467,1.106539,0.000493
8633.000000,3,1.108580,1.111162,1.109805,0.000568
8633.250000,3,1.113177,1.114928,1.113854,0.000453
8633.500000,3,1.118491,1.120188,1.119399,0.000488
8633.750000,3,1.126155,1.127807,1.126929,0.000520
8634.000000,3,1.135048,1.136813,1.135961,0.000472
8634.250000,3,1.144797,1.147130,1.146035,0.000624
8634.500000,3,1.154481,1.156574,1.155610,0.000576
8634.750000,3,1.162214,1.164726,1.163686,0.000579
8635.000000,3,1.169290,1.171278,1.170443,0.000539
8635.250000,3,1.175771,1.177755,1.176778,0.000539
8635.500000,3,1.181493,1.184385,1.182618,0.000540
8635.750000,3,1.187546,1.189322,1.188598,0.000536
8636.000000,3,1.193714,1.196692,1.194761,0.000659
8636.250000,3,1.198651,1.202231,1.199815,0.000762
8636.500000,3,1.203339,1.205580,1.204342,0.000693
8636.750000,3,1.207575,1.209931,1.208939,0.000563
8637.000000,3,1.213178,1.215430,1.214282,0.000709
8637.250000,3,1.218991,1.221453,1.220212,0.000604
8637.500000,3,1.225428,1.227895,1.226510,0.000617
8637.750000,3,1.230099,1.233361,1.231523,0.000692
8638.000000,3,1.232793,1.235244,1.234034,0.000549
8638.250000,3,1.233105,1.235611,1.234317,0.000681
8638.500000,3,1.231878,1.234769,1.233130,0.000716
8638.750000,3,1.231323,1.234058,1.232306,0.000684
8639.000000,3,1.229767,1.232664,1.231415,0.000700
8639.250000,3,1.229013,1.231792,1.230717,0.000693
8639.500000,3,1.228536,1.231648,1.230165,0.000745
8639.750000,3,1.228017,1.230512,1.229287,0.000627
8640.000000,3,1.232702,1.234745,1.233735,0.000614
8640.250000,3,1.229700,1.232201,1.230777,0.000672
8640.500000,3,1.233165,1.235532,1.234477,0.000632
8640.750000,3,1.238897,1.241214,1.240037,0.000676
8641.000000,3,1.243725,1.245905,1.244837,0.000622
8641.250000,3,1.246724,1.249150,1.248106,0.000542
8641.500000,3,1.247294,1.249502,1.248407,0.000615
8641.750000,3,1.245061,1.248726,1.246665,0.000830
8642.000000,3,1.242899,1.246289,1.245219,0.000669
8642.250000,3,1.243842,1.245774,1.244789,0.000489
8642.500000,3,1.244721,1.246968,1.245971,0.000522
8642.750000,3,1.246559,1.249260,1.248085,0.000683
8643.000000,3,1.248711,1.250925,1.250052,0.000532
8643.250000,3,1.250380,1.252902,1.251679,0.000640
8643.500000,3,1.250993,1.253892,1.252717,0.000664
8643.750000,3,1.250762,1.253841,1.252535,0.000822
8644.000000,3,1.248922,1.251397,1.250430,0.000585
8644.250000,3,1.242657,1.245729,1.244533,0.000652
8644.500000,3,1.233045,1.236258,1.234953,0.000679
8644.750000,3,1.220978,1.224264,1.223542,0.000688
8645.000000,3,1.211714,1.213844,1.213131,0.000520
8645.250000,3,1.205710,1.208192,1.207168,0.000660
8645.500000,3,1.205552,1.208107,1.206554,0.000648
8645.750000,3,1.209916,1.212331,1.211138,0.000685
8646.000000,3,1.216064,1.218999,1.217702,0.000858
8646.250000,3,1.221855,1.224859,1.223460,0.000911
8646.500000,3,1.225279,1.228569,1.227138,0.000820
8646.750000,3,1.227436,1.230477,1.228817,0.000853
8647.000000,3,1.227972,1.230883,1.229581,0.000908
8647.250000,3,1.229486,1.232591,1.231083,0.000784
8647.500000,3,1.231148,1.233805,1.232619,0.000707
8647.750000,3,1.232201,1.235531,1.233878,0.000814
8648.000000,3,1.232856,1.235089,1.234202,0.000621
8648.250000,3,1.232194,1.234801,1.233529,0.000687
8648.500000,3,1.231757,1.234158,1.232848,0.000725
8648.750000,3,1.230492,1.233903,1.232648,0.000781
8649.000000,3,1.231239,1.234261,1.232732,0.000827
8649.250000,3,1.230372,1.232962,1.231860,0.000675
8649.500000,3,1.226322,1.229314,1.227834,0.000749
8649.750000,3,1.218618,1.222044,1.220443,0.000734
8650.000000,3,1.207729,1.210611,1.209207,0.000864
8650.250000,3,1.192758,1.196876,1.195055,0.000866
8650.500000,3,1.176670,1.179827,1.178515,0.000900
8650.750000,3,1.156737,1.160829,1.158741,0.001116
8651.000000,3,1.132562,1.137058,1.134619,0.001130
8651.250000,3,1.103807,1.107198,1.105424,0.001032
8651.500000,3,1.068039,1.072725,1.070627,0.001130
8651.750000,3,1.029726,1.033148,1.031428,0.001186
8652.000000,3,0.986401,0.990407,0.988426,0.001146
8652.250000,3,0.938596,0.942874,0.940591,0.001269
8652.500000,3,0.886102,0.890560,0.888524,0.001244
8652.750000,3,0.829171,0.833580,0.831466,0.001337
8653.000000,3,0.767811,0.772757,0.770341,0.001421
8653.250000,3,0.704155,0.709166,0.706685,0.001402
8653.500000,3,0.640275,0.644938,0.642670,0.001379
8653.750000,3,0.577421,0.582127,0.579937,0.001295
8654.000000,3,0.517741,0.521608,0.519803,0.001218
8654.250000,3,0.461823,0.465589,0.463701,0.001078
8654.500000,3,0.410417,0.414120,0.412439,0.001070
8654.750000,3,0.365660,0.368985,0.367472,0.000930
8655.000000,3,0.328525,0.331124,0.329876,0.000729
8655.250000,3,0.299174,0.301263,0.300420,0.000608
8655.500000,3,0.278260,0.279956,0.279338,0.000447
8655.750000,3,0.266060,0.267183,0.266652,0.000330
8656.000000,4,0.292671,0.293895,0.293267,0.000329
8656.250000,4,0.296044,0.297677,0.296718,0.000443
8656.500000,4,0.306088,0.308257,0.307245,0.000564
8656.750000,4,0.323945,0.326224,0.325025,0.000670
8657.000000,4,0.349282,0.351659,0.350379,0.000755
8657.250000,4,0.381270,0.384555,0.382956,0.000887
8657.500000,4,0.421103,0.424828,0.422829,0.001022
8657.750000,4,0.466846,0.471052,0.468935,0.001187
8658.000000,4,0.517986,0.522222,0.520014,0.001209
8658.250000,4,0.572656,0.577464,0.574692,0.001328
8658.500000,4,0.629333,0.634188,0.631538,0.001410
8658.750000,4,0.686623,0.691616,0.688966,0.001414
8659.000000,4,0.743174,0.748157,0.745323,0.001286
8659.250000,4,0.797263,0.801921,0.799542,0.001410
8659.500000,4,0.848196,0.852933,0.850438,0.001285
8659.750000,4,0.894428,0.899515,0.896730,0.001329
8660.000000,4,0.936816,0.941457,0.938851,0.001236
8660.250000,4,0.975563,0.979404,0.976819,0.001129
8660.500000,4,1.010071,1.013918,1.011899,0.000987
8660.750000,4,1.041463,1.045601,1.043404,0.001016
8661.000000,4,1.069954,1.073630,1.071378,0.000829
8661.250000,4,1.094311,1.097208,1.095595,0.000737
8661.500000,4,1.114674,1.117990,1.115929,0.000776
8661.750000,4,1.130875,1.133629,1.132115,0.000719
8662.000000,4,1.143661,1.146624,1.144779,0.000640
8662.250000,4,1.152845,1.155330,1.153899,0.000645
8662.500000,4,1.158760,1.161644,1.160033,0.000714
8662.750000,4,1.161785,1.164600,1.163210,0.000684
8663.000000,4,1.162477,1.165257,1.163898,0.000667
8663.250000,4,1.160771,1.164091,1.162022,0.000842
8663.500000,4,1.158292,1.161173,1.159639,0.000775
8663.750000,4,1.156082,1.159076,1.157508,0.000873
8664.000000,4,1.155260,1.158905,1.156693,0.000943
8664.250000,4,1.154590,1.157790,1.156010,0.000900
8664.500000,4,1.153099,1.156730,1.154926,0.000997
8664.750000,4,1.151207,1.154699,1.152677,0.000921
8665.000000,4,1.148126,1.151126,1.149551,0.000889
8665.250000,4,1.144522,1.147768,1.145848,0.000911
8665.500000,4,1.140949,1.145365,1.142644,0.001124
8665.750000,4,1.138471,1.142698,1.140176,0.001118
8666.000000,4,1.136882,1.141841,1.138452,0.001201
8666.250000,4,1.134205,1.138946,1.136124,0.001094
8666.500000,4,1.130917,1.134489,1.132454,0.000866
8666.750000,4,1.126055,1.131144,1.127821,0.001171
8667.000000,4,1.122946,1.126325,1.124131,0.000834
8667.250000,4,1.121971,1.125244,1.123317,0.000883
8667.500000,4,1.125332,1.129505,1.126406,0.000977
8667.750000,4,1.130638,1.135197,1.132456,0.001064
8668.000000,4,1.138859,1.142843,1.140110,0.000902
8668.250000,4,1.145053,1.148614,1.146228,0.000807
8668.500000,4,1.148687,1.152696,1.149912,0.000838
8668.750000,4,1.150491,1.154257,1.151811,0.000839
8669.000000,4,1.152227,1.154541,1.153158,0.000621
8669.250000,4,1.153268,1.156073,1.154415,0.000653
8669.500000,4,1.154694,1.156799,1.155692,0.000601
8669.750000,4,1.155078,1.157746,1.156470,0.000743
8670.000000,4,1.154650,1.157062,1.155611,0.000583
8670.250000,4,1.152995,1.155323,1.153881,0.000536
8670.500000,4,1.150997,1.153517,1.152128,0.000665
8670.750000,4,1.149773,1.153369,1.151602,0.000740
8671.000000,4,1.151645,1.153865,1.152282,0.000593
8671.250000,4,1.151788,1.153645,1.152833,0.000454
8671.500000,4,1.150993,1.153311,1.152332,0.000617
8671.750000,4,1.148983,1.151214,1.150214,0.000648
8672.000000,4,1.146785,1.148765,1.147692,0.000528
8672.250000,4,1.145010,1.147583,1.146230,0.000629
8672.500000,4,1.146441,1.148721,1.147350,0.000517
8672.750000,4,1.150818,1.152167,1.151362,0.000362
8673.000000,4,1.156531,1.158765,1.157526,0.000542
8673.250000,4,1.163157,1.165644,1.163987,0.000534
8673.500000,4,1.168679,1.170968,1.169721,0.000500
8673.750000,4,1.173712,1.176037,1.174479,0.000515
8674.000000,4,1.177242,1.179684,1.178398,0.000627
8674.250000,4,1.178476,1.181952,1.180195,0.000857
8674.500000,4,1.178589,1.181724,1.180122,0.000864
8674.750000,4,1.175448,1.179225,1.177280,0.000885
8675.000000,4,1.170170,1.173956,1.172429,0.000958
8675.250000,4,1.166188,1.169401,1.167841,0.000854
8675.500000,4,1.164967,1.168146,1.166383,0.000782
8675.750000,4,1.166647,1.169662,1.168257,0.000704
8676.000000,4,1.171849,1.174594,1.173295,0.000700
8676.250000,4,1.176987,1.179632,1.178277,0.000728
8676.500000,4,1.180006,1.182958,1.181583,0.000764
8676.750000,4,1.180776,1.183779,1.182001,0.000645
8677.000000,4,1.179751,1.182676,1.181141,0.000673
8677.250000,4,1.179726,1.182551,1.181119,0.000731
8677.500000,4,1.181586,1.184195,1.182934,0.000553
8677.750000,4,1.184180,1.187678,1.185589,0.000855
8678.000000,4,1.185595,1.188591,1.187052,0.000915
8678.250000,4,1.184580,1.187311,1.186055,0.000757
8678.500000,4,1.182253,1.184947,1.183758,0.000808
8678.750000,4,1.179476,1.182936,1.181489,0.000870
8679.000000,4,1.179456,1.183401,1.181707,0.000795
8679.250000,4,1.183368,1.187129,1.185756,0.001077
8679.500000,4,1.189004,1.193059,1.191690,0.001140
8679.750000,4,1.194699,1.199046,1.197184,0.001069
8680.000000,4,1.198667,1.202838,1.201115,0.001110
8680.250000,4,1.199978,1.203960,1.202124,0.001019
8680.500000,4,1.197967,1.202789,1.200592,0.001132
8680.750000,4,1.194643,1.198431,1.197028,0.000979
8681.000000,4,1.189420,1.193289,1.191869,0.001046
8681.250000,4,1.181690,1.185434,1.183964,0.000955
8681.500000,4,1.170849,1.174466,1.173152,0.000976
8681.750000,4,1.158046,1.162964,1.160982,0.001164
8682.000000,4,1.147436,1.150689,1.149287,0.000879
8682.250000,4,1.136215,1.140045,1.138700,0.000863
8682.500000,4,1.125568,1.129693,1.128247,0.000862
8682.750000,4,1.112563,1.116304,1.115022,0.000846
8683.000000,4,1.093835,1.097515,1.095946,0.000870
8683.250000,4,1.068520,1.071532,1.070335,0.000905
8683.500000,4,1.036054,1.039942,1.038172,0.000899
8683.750000,4,0.998214,1.002383,1.000783,0.001163
8684.000000,4,0.958118,0.962152,0.959918,0.001100
8684.250000,4,0.912570,0.917258,0.914840,0.001281
