# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.817004,18.256342,18.087938,0.112091
8560.250000,1,1.522315,1.650680,1.548532,0.035860
8560.500000,1,1.085816,1.225185,1.115596,0.040580
8560.750000,1,1.520105,1.640610,1.545456,0.035680
8561.000000,1,1.153091,1.287335,1.180938,0.040046
8561.250000,1,1.537077,1.659630,1.563496,0.036341
8561.500000,1,1.234297,1.365896,1.261323,0.039373
8561.750000,1,1.566413,1.688550,1.592573,0.036396
8562.000000,1,1.320402,1.449157,1.347188,0.038430
8562.250000,1,1.597944,1.717891,1.623154,0.035564
8562.500000,1,1.396698,1.521398,1.422586,0.037259
8562.750000,1,1.614415,1.730801,1.638471,0.034520
8563.000000,1,1.446944,1.564639,1.470627,0.035169
8563.250000,1,1.607352,1.716621,1.630585,0.032230
8563.500000,1,1.464528,1.574039,1.487532,0.032481
8563.750000,1,1.580440,1.678310,1.600393,0.029420
8564.000000,1,1.450542,1.546508,1.469258,0.029144
8564.250000,1,1.524631,1.608429,1.541359,0.025720
8564.500000,1,1.394187,1.477268,1.410666,0.025023
8564.750000,1,1.441859,1.510588,1.455307,0.020813
8565.000000,1,1.309174,1.376606,1.322667,0.020326
8565.250000,1,1.346966,1.399357,1.357448,0.015720
8565.500000,1,1.208485,1.261345,1.219434,0.015746
8565.750000,1,1.246487,1.282635,1.254438,0.010786
8566.000000,1,1.096040,1.133204,1.104200,0.011027
8566.250000,1,1.141265,1.162194,1.146415,0.005970
8566.500000,1,0.977659,0.999824,0.982927,0.006428
8566.750000,1,1.038791,1.044152,1.040781,0.001422
8567.000000,1,0.863580,0.871452,0.866754,0.002215
8567.250000,1,0.935099,0.946668,0.943084,0.003066
8567.500000,1,0.753617,0.763201,0.759563,0.002595
8567.750000,1,0.835027,0.858488,0.852827,0.006874
8568.000000,1,0.648009,0.669120,0.663147,0.005991
8568.250000,1,0.745097,0.779840,0.771801,0.010115
8568.500000,1,0.557123,0.588436,0.581181,0.009205
8568.750000,1,0.667332,0.711482,0.701530,0.012761
8569.000000,1,0.482921,0.523603,0.514211,0.011763
8569.250000,1,0.599951,0.651430,0.639949,0.015069
8569.500000,1,0.421311,0.469744,0.458704,0.014116
8569.750000,1,0.540261,0.597709,0.585217,0.016909
8570.000000,1,0.371895,0.426023,0.413973,0.016000
8570.250000,1,0.489045,0.551627,0.538018,0.018530
8570.500000,1,0.332689,0.391502,0.378978,0.017473
8570.750000,1,0.445380,0.512527,0.497968,0.019833
8571.000000,1,0.301658,0.365193,0.351482,0.018753
8571.250000,1,0.408903,0.479557,0.464660,0.020985
8571.500000,1,0.276864,0.343941,0.329461,0.019736
8571.750000,1,0.379927,0.453677,0.437992,0.021829
8572.000000,1,0.257671,0.327146,0.312133,0.020471
8572.250000,1,0.357711,0.433722,0.417824,0.022638
8572.500000,1,0.241692,0.312444,0.297211,0.020938
8572.750000,1,0.341195,0.419668,0.402994,0.023217
8573.000000,1,0.227626,0.299499,0.283925,0.021216
8573.250000,1,0.329889,0.410246,0.393315,0.023848
8573.500000,1,0.214874,0.287444,0.271809,0.021381
8573.750000,1,0.323458,0.405257,0.388050,0.024321
8574.000000,1,0.203601,0.275865,0.260494,0.021451
8574.250000,1,0.320493,0.403543,0.386328,0.024719
8574.500000,1,0.193296,0.265576,0.250156,0.021370
8574.750000,1,0.320154,0.404792,0.387176,0.025197
8575.000000,1,0.184382,0.256046,0.240734,0.021191
8575.250000,1,0.322289,0.407680,0.390104,0.025526
8575.500000,1,0.177424,0.248014,0.232798,0.020888
8575.750000,1,0.326034,0.412825,0.394906,0.026006
8576.000000,1,0.846855,1.296931,1.194876,0.134763
8576.250000,1,0.327598,0.414035,0.396126,0.025895
8576.500000,1,0.174734,0.245897,0.230687,0.021067
8576.750000,1,0.326363,0.410928,0.393437,0.025265
8577.000000,1,0.179186,0.251948,0.236628,0.021545
8577.250000,1,0.326285,0.409750,0.392283,0.024843
8577.500000,1,0.186216,0.259881,0.244486,0.021825
8577.750000,1,0.327928,0.409776,0.392686,0.024353
8578.000000,1,0.195511,0.269321,0.253933,0.021956
8578.250000,1,0.331159,0.411953,0.394925,0.024022
8578.500000,1,0.206806,0.280660,0.265102,0.021823
8578.750000,1,0.336987,0.416630,0.399876,0.023661
8579.000000,1,0.220642,0.293322,0.277923,0.021523
8579.250000,1,0.346461,0.424760,0.408329,0.023213
8579.500000,1,0.236731,0.307801,0.292795,0.021096
8579.750000,1,0.360234,0.436767,0.421124,0.022866
8580.000000,1,0.255678,0.324916,0.310213,0.020477
8580.250000,1,0.379357,0.454275,0.438878,0.022293
8580.500000,1,0.278203,0.344655,0.330613,0.019656
8580.750000,1,0.404725,0.476993,0.462467,0.021618
8581.000000,1,0.306318,0.368905,0.355762,0.018606
8581.250000,1,0.437767,0.506704,0.492655,0.020550
8581.500000,1,0.340032,0.398001,0.386177,0.017378
8581.750000,1,0.478557,0.543045,0.530017,0.019301
8582.000000,1,0.381086,0.434703,0.423467,0.016054
8582.250000,1,0.528083,0.587210,0.575477,0.017660
8582.500000,1,0.431001,0.479468,0.469374,0.014388
8582.750000,1,0.587553,0.640265,0.629740,0.015723
8583.000000,1,0.491396,0.533047,0.524528,0.012279
8583.250000,1,0.656376,0.701344,0.692441,0.013277
8583.500000,1,0.562683,0.596813,0.589517,0.010004
8583.750000,1,0.737157,0.773222,0.765550,0.010558
8584.000000,1,0.649138,0.673288,0.667954,0.007052
8584.250000,1,0.831905,0.856931,0.851427,0.007294
8584.500000,1,0.749307,0.763161,0.759581,0.003691
8584.750000,1,0.937682,0.950657,0.947253,0.003510
8585.000000,1,0.858518,0.862876,0.860825,0.001129
8585.250000,1,1.048879,1.052953,1.050970,0.001182
8585.500000,1,0.966183,0.983176,0.971047,0.004986
8585.750000,1,1.157771,1.175791,1.162254,0.005262
8586.000000,1,1.079582,1.111983,1.087264,0.009771
8586.250000,1,1.266589,1.299528,1.274397,0.009953
8586.500000,1,1.188439,1.237835,1.199363,0.014787
8586.750000,1,1.367582,1.417497,1.379024,0.014729
8587.000000,1,1.287919,1.353756,1.302446,0.019645
8587.250000,1,1.460210,1.526518,1.475049,0.019695
8587.500000,1,1.376579,1.459127,1.394086,0.024690
8587.750000,1,1.537598,1.618776,1.555046,0.024657
8588.000000,1,1.441413,1.538028,1.460902,0.029230
8588.250000,1,1.583416,1.679090,1.603768,0.028594
8588.500000,1,1.468365,1.579079,1.491714,0.032870
8588.750000,1,1.595740,1.703280,1.618858,0.031697
8589.000000,1,1.468255,1.587279,1.491748,0.035713
8589.250000,1,1.583907,1.699510,1.607451,0.034381
8589.500000,1,1.439270,1.565009,1.464435,0.037808
8589.750000,1,1.545263,1.665420,1.569484,0.035902
8590.000000,1,1.387049,1.516038,1.412788,0.038771
8590.250000,1,1.488694,1.612439,1.513874,0.037215
8590.500000,1,1.326589,1.457247,1.352578,0.039281
8590.750000,1,1.432717,1.558219,1.458402,0.037551
8591.000000,1,1.271989,1.403607,1.298793,0.039379
8591.250000,1,1.388016,1.513268,1.413479,0.037241
8591.500000,1,1.233065,1.366086,1.260117,0.039215
8591.750000,1,1.361880,1.496128,1.389786,0.037510
8592.000000,2,0.273059,0.274617,0.273659,0.000404
8592.250000,2,0.274656,0.276157,0.275451,0.000455
8592.500000,2,0.280486,0.282040,0.281143,0.000469
8592.750000,2,0.289743,0.291472,0.290655,0.000475
8593.000000,2,0.303679,0.305649,0.304605,0.000530
8593.250000,2,0.322456,0.324593,0.323514,0.000608
8593.500000,2,0.346196,0.349134,0.347843,0.000759
8593.750000,2,0.375743,0.378756,0.377443,0.000857
8594.000000,2,0.409754,0.413177,0.411852,0.000894
8594.250000,2,0.447688,0.451972,0.450222,0.001087
8594.500000,2,0.488744,0.493445,0.491712,0.001190
8594.750000,2,0.532314,0.537056,0.535470,0.001209
8595.000000,2,0.576394,0.582458,0.580436,0.001475
8595.250000,2,0.621105,0.627181,0.625258,0.001493
8595.500000,2,0.664350,0.670825,0.668747,0.001584
8595.750000,2,0.705422,0.711882,0.709884,0.001630
8596.000000,2,0.744341,0.751319,0.749030,0.001868
8596.250000,2,0.782298,0.789480,0.787246,0.002040
8596.500000,2,0.819762,0.827301,0.824959,0.002104
8596.750000,2,0.856895,0.864121,0.861862,0.002021
8597.000000,2,0.891653,0.899121,0.896641,0.002199
8597.250000,2,0.922371,0.929657,0.927585,0.002218
8597.500000,2,0.948225,0.955716,0.953593,0.002192
8597.750000,2,0.969901,0.977325,0.975263,0.002136
8598.000000,2,0.988662,0.995633,0.993790,0.001969
8598.250000,2,1.004711,1.012157,1.010018,0.001998
8598.500000,2,1.019632,1.026171,1.024329,0.001881
8598.750000,2,1.031354,1.037521,1.035656,0.001676
8599.000000,2,1.039329,1.045779,1.044032,0.001755
8599.250000,2,1.046314,1.052136,1.050586,0.001551
8599.500000,2,1.053240,1.059108,1.057037,0.001446
8599.750000,2,1.062044,1.067417,1.065896,0.001336
8600.000000,2,1.074845,1.080514,1.079022,0.001501
8600.250000,2,1.088137,1.092346,1.090933,0.001359
8600.500000,2,1.101750,1.105239,1.103992,0.001031
8600.750000,2,1.112367,1.116167,1.114456,0.001083
8601.000000,2,1.119707,1.124409,1.122601,0.001342
8601.250000,2,1.125827,1.129885,1.128530,0.001206
8601.500000,2,1.130148,1.135221,1.133729,0.001397
8601.750000,2,1.134060,1.138574,1.137180,0.001343
8602.000000,2,1.134389,1.140547,1.138826,0.001471
8602.250000,2,1.133750,1.140716,1.138608,0.001708
8602.500000,2,1.132973,1.139583,1.137231,0.001775
8602.750000,2,1.131683,1.138443,1.136259,0.001763
8603.000000,2,1.133970,1.140369,1.138373,0.001700
8603.250000,2,1.139163,1.146087,1.144185,0.001878
8603.500000,2,1.147403,1.154936,1.152648,0.001975
8603.750000,2,1.156314,1.163564,1.161223,0.001974
8604.000000,2,1.163163,1.169426,1.167694,0.001758
8604.250000,2,1.165850,1.173070,1.170642,0.001937
8604.500000,2,1.167208,1.174002,1.172064,0.001761
8604.750000,2,1.169186,1.176035,1.174265,0.001760
8605.000000,2,1.174539,1.180104,1.178664,0.001540
8605.250000,2,1.180502,1.185757,1.184219,0.001509
8605.500000,2,1.185106,1.190339,1.188905,0.001513
8605.750000,2,1.186075,1.191764,1.190236,0.001410
8606.000000,2,1.185735,1.190557,1.188659,0.001171
8606.250000,2,1.182839,1.187520,1.185670,0.001082
8606.500000,2,1.180222,1.185787,1.183493,0.001227
8606.750000,2,1.181041,1.185576,1.183465,0.001001
8607.000000,2,1.182250,1.187210,1.184343,0.000980
8607.250000,2,1.182619,1.187190,1.183990,0.000966
8607.500000,2,1.179724,1.183923,1.181028,0.000878
8607.750000,2,1.174214,1.180245,1.176010,0.001171
8608.000000,2,1.170185,1.174913,1.171502,0.001096
8608.250000,2,1.168276,1.172568,1.169356,0.001065
8608.500000,2,1.170035,1.174913,1.171645,0.001238
8608.750000,2,1.175975,1.181147,1.177223,0.001527
8609.000000,2,1.183376,1.189031,1.184928,0.001642
8609.250000,2,1.189709,1.195518,1.191612,0.001760
8609.500000,2,1.194323,1.201782,1.196313,0.002062
8609.750000,2,1.198516,1.205950,1.200545,0.002144
8610.000000,2,1.203213,1.211296,1.205309,0.002343
8610.250000,2,1.209341,1.217322,1.211559,0.002406
8610.500000,2,1.216908,1.225447,1.219622,0.002592
8610.750000,2,1.224792,1.233721,1.227664,0.002658
8611.000000,2,1.231887,1.240907,1.234396,0.002603
8611.250000,2,1.236935,1.245324,1.239490,0.002534
8611.500000,2,1.241326,1.249831,1.243774,0.002537
8611.750000,2,1.244868,1.252749,1.247564,0.002467
8612.000000,2,1.250083,1.257206,1.252296,0.002172
8612.250000,2,1.253915,1.261433,1.256178,0.002172
8612.500000,2,1.257042,1.264421,1.259592,0.002025
8612.750000,2,1.258802,1.265387,1.261197,0.001975
8613.000000,2,1.259168,1.265780,1.261222,0.002017
8613.250000,2,1.257426,1.264977,1.260232,0.001868
8613.500000,2,1.257653,1.263504,1.259173,0.001712
8613.750000,2,1.256087,1.261801,1.257951,0.001521
8614.000000,2,1.255230,1.261980,1.256886,0.001663
8614.250000,2,1.254030,1.259613,1.255621,0.001460
8614.500000,2,1.253185,1.259943,1.255164,0.001575
8614.750000,2,1.253373,1.260912,1.255017,0.001872
8615.000000,2,1.253890,1.260522,1.255723,0.001629
8615.250000,2,1.255552,1.261601,1.257271,0.001552
8615.500000,2,1.257415,1.264008,1.259366,0.001725
8615.750000,2,1.259467,1.266475,1.261023,0.001827
8616.000000,2,1.260005,1.267204,1.261881,0.001881
8616.250000,2,1.258791,1.265616,1.260311,0.001875
8616.500000,2,1.254938,1.261891,1.257105,0.001867
8616.750000,2,1.249759,1.257816,1.252100,0.001976
8617.000000,2,1.244338,1.251603,1.246182,0.001768
8617.250000,2,1.237106,1.244193,1.239946,0.001737
8617.500000,2,1.231242,1.238000,1.233375,0.001561
8617.750000,2,1.225596,1.231778,1.227460,0.001650
8618.000000,2,1.218749,1.225066,1.221006,0.001480
8618.250000,2,1.211193,1.216707,1.213387,0.001528
8618.500000,2,1.201947,1.206649,1.203816,0.001321
8618.750000,2,1.189727,1.193310,1.191041,0.001116
8619.000000,2,1.173266,1.177974,1.174966,0.001209
8619.250000,2,1.152915,1.156024,1.154225,0.000910
8619.500000,2,1.127431,1.131154,1.128643,0.001011
8619.750000,2,1.095944,1.098936,1.097474,0.000792
8620.000000,2,1.057611,1.061673,1.059760,0.001013
8620.250000,2,1.013208,1.016607,1.014422,0.000946
8620.500000,2,0.960108,0.963413,0.961807,0.000985
8620.750000,2,0.901554,0.904855,0.902962,0.001000
8621.000000,2,0.836941,0.840665,0.838959,0.000984
8621.250000,2,0.769746,0.773114,0.771373,0.000926
8621.500000,2,0.700526,0.704207,0.702213,0.001051
8621.750000,2,0.631454,0.635267,0.633391,0.000973
8622.000000,2,0.565711,0.568732,0.567077,0.000851
8622.250000,2,0.502937,0.506244,0.504707,0.000864
8622.500000,2,0.446707,0.449262,0.448057,0.000756
8622.750000,2,0.396773,0.399304,0.398289,0.000684
8623.000000,2,0.355628,0.357170,0.356462,0.000518
8623.250000,2,0.322022,0.323598,0.322848,0.000455
8623.500000,2,0.297747,0.299014,0.298432,0.000363
8623.750000,2,0.282592,0.283934,0.283343,0.000406
8624.000000,3,0.274022,0.275596,0.274640,0.000408
8624.250000,3,0.277205,0.279016,0.278067,0.000543
8624.500000,3,0.287494,0.289416,0.288406,0.000526
8624.750000,3,0.304893,0.306782,0.305718,0.000546
8625.000000,3,0.328863,0.330978,0.329891,0.000641
8625.250000,3,0.359477,0.361903,0.360696,0.000685
8625.500000,3,0.396551,0.399228,0.397717,0.000778
8625.750000,3,0.439255,0.441861,0.440588,0.000753
8626.000000,3,0.487577,0.490591,0.488974,0.000890
8626.250000,3,0.539995,0.543143,0.541720,0.000936
8626.500000,3,0.595522,0.598603,0.596996,0.000917
8626.750000,3,0.650485,0.654419,0.652373,0.000974
8627.000000,3,0.703929,0.707475,0.705715,0.000932
8627.250000,3,0.754378,0.757627,0.756090,0.000869
8627.500000,3,0.802247,0.805556,0.803789,0.000858
8627.750000,3,0.847107,0.851315,0.849411,0.000974
8628.000000,3,0.890922,0.894802,0.892535,0.000916
8628.250000,3,0.929832,0.933736,0.931490,0.000847
8628.500000,3,0.963298,0.967895,0.964780,0.001040
8628.750000,3,0.989479,0.994531,0.991501,0.001016
8629.000000,3,1.012221,1.016050,1.013666,0.000921
8629.250000,3,1.031485,1.034625,1.032820,0.000917
8629.500000,3,1.052587,1.056471,1.053674,0.001072
8629.750000,3,1.074445,1.078336,1.076401,0.001038
8630.000000,3,1.099036,1.102628,1.100233,0.000949
8630.250000,3,1.121191,1.124733,1.122516,0.000994
8630.500000,3,1.138801,1.142345,1.140394,0.001128
8630.750000,3,1.151982,1.155987,1.153297,0.001022
8631.000000,3,1.160838,1.164451,1.162186,0.000955
8631.250000,3,1.166626,1.169975,1.167804,0.001061
8631.500000,3,1.169868,1.173615,1.170949,0.000984
8631.750000,3,1.168648,1.171870,1.170027,0.000851
8632.000000,3,1.164478,1.167822,1.165912,0.000824
8632.250000,3,1.157612,1.160723,1.158972,0.000801
8632.500000,3,1.150884,1.154980,1.152404,0.000991
8632.750000,3,1.147893,1.151719,1.150111,0.001120
8633.000000,3,1.151591,1.155674,1.153763,0.001195
8633.250000,3,1.160835,1.164624,1.162575,0.001100
8633.500000,3,1.171899,1.176636,1.173856,0.001545
8633.750000,3,1.183020,1.187665,1.185152,0.001462
8634.000000,3,1.191489,1.196341,1.193371,0.001468
8634.250000,3,1.196904,1.201955,1.198842,0.001532
8634.500000,3,1.200356,1.205275,1.202366,0.001374
8634.750000,3,1.203868,1.208217,1.205346,0.001397
8635.000000,3,1.205006,1.209851,1.206571,0.001376
8635.250000,3,1.203882,1.207973,1.205082,0.001247
8635.500000,3,1.199845,1.203935,1.201154,0.001190
8635.750000,3,1.194070,1.197728,1.195481,0.001096
8636.000000,3,1.190182,1.194154,1.191505,0.001206
8636.250000,3,1.188651,1.191903,1.189819,0.000940
8636.500000,3,1.189644,1.193568,1.191500,0.001023
8636.750000,3,1.193071,1.196295,1.194326,0.000830
8637.000000,3,1.193559,1.197768,1.195567,0.000911
8637.250000,3,1.192204,1.196399,1.194302,0.000934
8637.500000,3,1.189425,1.192817,1.190923,0.000842
8637.750000,3,1.185211,1.189285,1.187207,0.000893
8638.000000,3,1.183806,1.186707,1.184921,0.000612
8638.250000,3,1.183318,1.187660,1.184596,0.000955
8638.500000,3,1.182603,1.187319,1.183934,0.000993
8638.750000,3,1.179762,1.184490,1.181924,0.000932
8639.000000,3,1.176935,1.180356,1.177942,0.000819
8639.250000,3,1.171282,1.176203,1.173260,0.001000
8639.500000,3,1.168600,1.174075,1.170690,0.001147
8639.750000,3,1.169846,1.175029,1.172075,0.001068
8640.000000,3,1.176596,1.182112,1.180086,0.001283
8640.250000,3,1.182977,1.187460,1.185940,0.001058
8640.500000,3,1.190505,1.196781,1.193680,0.001265
8640.750000,3,1.197285,1.201607,1.199783,0.000978
8641.000000,3,1.201512,1.205951,1.203756,0.000981
8641.250000,3,1.203855,1.208560,1.206565,0.001081
8641.500000,3,1.205810,1.210830,1.208916,0.001122
8641.750000,3,1.208706,1.213215,1.211075,0.001013
8642.000000,3,1.208302,1.213526,1.211805,0.001020
8642.250000,3,1.208083,1.212605,1.211091,0.001034
8642.500000,3,1.206538,1.211193,1.209469,0.000968
8642.750000,3,1.204843,1.209613,1.207820,0.000954
8643.000000,3,1.205182,1.208843,1.207766,0.000843
8643.250000,3,1.208342,1.211294,1.209662,0.000730
8643.500000,3,1.209967,1.213173,1.211934,0.000731
8643.750000,3,1.210835,1.213904,1.212783,0.000719
8644.000000,3,1.210998,1.213241,1.212024,0.000597
8644.250000,3,1.207983,1.210930,1.209132,0.000655
8644.500000,3,1.205100,1.208077,1.206229,0.000750
8644.750000,3,1.202941,1.206473,1.204399,0.000775
8645.000000,3,1.202413,1.205803,1.203746,0.000790
8645.250000,3,1.202790,1.204919,1.203671,0.000609
8645.500000,3,1.200848,1.203366,1.202213,0.000636
8645.750000,3,1.198964,1.200685,1.199600,0.000438
8646.000000,3,1.193761,1.196534,1.195310,0.000713
8646.250000,3,1.189777,1.192402,1.191665,0.000628
8646.500000,3,1.189133,1.191450,1.190239,0.000652
8646.750000,3,1.188202,1.191506,1.190158,0.000999
8647.000000,3,1.189091,1.192876,1.191374,0.001007
8647.250000,3,1.189528,1.193738,1.192234,0.001273
8647.500000,3,1.189091,1.193366,1.191809,0.001274
8647.750000,3,1.187223,1.192057,1.190813,0.001380
8648.000000,3,1.186421,1.191496,1.189842,0.001656
8648.250000,3,1.184071,1.190154,1.188510,0.001848
8648.500000,3,1.182603,1.188217,1.186346,0.001748
8648.750000,3,1.177070,1.183758,1.181902,0.001856
8649.000000,3,1.169608,1.176668,1.174214,0.002096
8649.250000,3,1.159028,1.165004,1.163298,0.001903
8649.500000,3,1.146237,1.152961,1.150687,0.002031
8649.750000,3,1.132499,1.138962,1.137154,0.001873
8650.000000,3,1.119615,1.125813,1.123886,0.001793
8650.250000,3,1.105726,1.111798,1.109720,0.001778
8650.500000,3,1.089269,1.094555,1.092885,0.001542
8650.750000,3,1.066973,1.072371,1.070725,0.001477
8651.000000,3,1.038817,1.044218,1.042593,0.001363
8651.250000,3,1.006403,1.011422,1.009866,0.001269
8651.500000,3,0.971362,0.975266,0.973928,0.001081
8651.750000,3,0.933430,0.938427,0.936291,0.001084
8652.000000,3,0.895109,0.899657,0.897756,0.001044
8652.250000,3,0.854245,0.859122,0.856361,0.001065
8652.500000,3,0.809012,0.813007,0.810704,0.000919
8652.750000,3,0.758460,0.762355,0.759873,0.001001
8653.000000,3,0.703536,0.707541,0.704825,0.001028
8653.250000,3,0.646572,0.650584,0.647928,0.001030
8653.500000,3,0.591028,0.594086,0.592149,0.000883
8653.750000,3,0.538406,0.541633,0.539665,0.000806
8654.000000,3,0.490147,0.493156,0.491278,0.000673
8654.250000,3,0.445090,0.448150,0.446398,0.000757
8654.500000,3,0.403927,0.406457,0.404940,0.000636
8654.750000,3,0.365924,0.368749,0.367328,0.000657
8655.000000,3,0.334035,0.335924,0.334782,0.000530
8655.250000,3,0.307947,0.309462,0.308644,0.000446
8655.500000,3,0.289168,0.290451,0.289756,0.000400
8655.750000,3,0.277917,0.279220,0.278498,0.000406
8656.000000,4,0.281770,0.283719,0.282647,0.000488
8656.250000,4,0.283423,0.285107,0.284245,0.000461
8656.500000,4,0.288214,0.289897,0.288933,0.000417
8656.750000,4,0.296041,0.297584,0.296701,0.000371
8657.000000,4,0.307359,0.308921,0.308120,0.000405
8657.250000,4,0.323333,0.324428,0.323902,0.000330
8657.500000,4,0.345117,0.346822,0.345943,0.000421
8657.750000,4,0.374275,0.375800,0.375087,0.000470
8658.000000,4,0.410932,0.412616,0.411958,0.000520
8658.250000,4,0.454174,0.456202,0.455242,0.000587
8658.500000,4,0.501347,0.503574,0.502551,0.000639
8658.750000,4,0.549394,0.551775,0.550661,0.000654
8659.000000,4,0.596221,0.598437,0.597405,0.000602
8659.250000,4,0.639109,0.642019,0.640710,0.000693
8659.500000,4,0.678387,0.681697,0.679997,0.000871
8659.750000,4,0.712512,0.715847,0.713765,0.000784
8660.000000,4,0.740888,0.744040,0.742073,0.000869
8660.250000,4,0.764548,0.768519,0.765973,0.001098
8660.500000,4,0.786890,0.790546,0.788323,0.001094
8660.750000,4,0.809690,0.814698,0.811582,0.001296
8661.000000,4,0.837039,0.843267,0.838956,0.001518
8661.250000,4,0.867371,0.873494,0.869574,0.001562
8661.500000,4,0.899779,0.907184,0.902096,0.001799
8661.750000,4,0.930491,0.936424,0.932339,0.001561
8662.000000,4,0.955898,0.962247,0.957671,0.001711
8662.250000,4,0.975330,0.980832,0.976869,0.001550
8662.500000,4,0.989583,0.994482,0.991007,0.001435
8662.750000,4,1.000478,1.005974,1.001925,0.001580
8663.000000,4,1.009043,1.014268,1.010830,0.001353
8663.250000,4,1.016270,1.020747,1.017667,0.001279
8663.500000,4,1.020850,1.025125,1.022233,0.001051
8663.750000,4,1.023631,1.027630,1.024925,0.001031
8664.000000,4,1.025573,1.030292,1.027721,0.000990
8664.250000,4,1.029608,1.032964,1.030951,0.000820
8664.500000,4,1.034008,1.037515,1.035261,0.000938
8664.750000,4,1.037345,1.040839,1.038867,0.000797
8665.000000,4,1.039520,1.042030,1.040579,0.000708
8665.250000,4,1.037396,1.040720,1.039154,0.000807
8665.500000,4,1.034147,1.036988,1.035826,0.000740
8665.750000,4,1.030976,1.034162,1.033116,0.000767
8666.000000,4,1.032072,1.035378,1.034023,0.000776
8666.250000,4,1.037285,1.040368,1.039040,0.000652
8666.500000,4,1.045148,1.047643,1.046829,0.000762
8666.750000,4,1.052810,1.055722,1.054784,0.000669
8667.000000,4,1.059220,1.062248,1.061214,0.000669
8667.250000,4,1.064314,1.066828,1.065760,0.000649
8667.500000,4,1.069301,1.072125,1.070584,0.000778
8667.750000,4,1.076462,1.079192,1.077839,0.000759
8668.000000,4,1.087743,1.090492,1.089329,0.000822
8668.250000,4,1.101917,1.104481,1.103395,0.000789
8668.500000,4,1.116848,1.119635,1.118274,0.000765
8668.750000,4,1.129709,1.131909,1.131032,0.000750
8669.000000,4,1.140096,1.142359,1.141435,0.000576
8669.250000,4,1.147708,1.150978,1.149615,0.000868
8669.500000,4,1.154500,1.157643,1.156543,0.000821
8669.750000,4,1.161441,1.164222,1.163266,0.000713
8670.000000,4,1.166865,1.170837,1.169375,0.000932
8670.250000,4,1.172339,1.175816,1.174628,0.000857
8670.500000,4,1.176179,1.179507,1.178396,0.000871
8670.750000,4,1.179719,1.182669,1.181521,0.000713
8671.000000,4,1.182509,1.185919,1.184675,0.000791
8671.250000,4,1.186271,1.189815,1.188554,0.000839
8671.500000,4,1.190838,1.194324,1.192855,0.000725
8671.750000,4,1.193685,1.197435,1.196300,0.000817
8672.000000,4,1.197817,1.200515,1.199440,0.000840
8672.250000,4,1.200143,1.203275,1.201939,0.000646
8672.500000,4,1.204271,1.206658,1.205524,0.000651
8672.750000,4,1.209454,1.211597,1.210463,0.000596
8673.000000,4,1.216553,1.219200,1.218139,0.000668
8673.250000,4,1.224893,1.227032,1.226016,0.000501
8673.500000,4,1.231182,1.234104,1.232943,0.000801
8673.750000,4,1.236107,1.239223,1.237703,0.000919
8674.000000,4,1.238129,1.241966,1.240591,0.001031
8674.250000,4,1.239474,1.243214,1.241834,0.001164
8674.500000,4,1.240101,1.245265,1.242905,0.001309
8674.750000,4,1.239544,1.245245,1.243190,0.001550
8675.000000,4,1.238046,1.243591,1.241851,0.001481
8675.250000,4,1.235317,1.240192,1.238080,0.001501
8675.500000,4,1.228765,1.235341,1.232896,0.001623
8675.750000,4,1.224169,1.230027,1.227620,0.001609
8676.000000,4,1.221507,1.226578,1.225071,0.001399
8676.250000,4,1.223086,1.228159,1.226364,0.001270
8676.500000,4,1.228835,1.233519,1.231399,0.001062
8676.750000,4,1.236528,1.240202,1.238632,0.000908
8677.000000,4,1.244108,1.247308,1.246307,0.000778
8677.250000,4,1.250729,1.253829,1.252454,0.000726
8677.500000,4,1.255628,1.258892,1.257379,0.000734
8677.750000,4,1.259414,1.262988,1.261466,0.000761
8678.000000,4,1.265208,1.267893,1.266326,0.000747
8678.250000,4,1.270833,1.273491,1.272144,0.000694
8678.500000,4,1.276951,1.281074,1.278986,0.000972
8678.750000,4,1.284607,1.287665,1.285788,0.000811
8679.000000,4,1.291093,1.295135,1.292632,0.001030
8679.250000,4,1.297426,1.301573,1.299081,0.001197
8679.500000,4,1.303434,1.308526,1.305575,0.001200
8679.750000,4,1.310884,1.314987,1.312449,0.001191
8680.000000,4,1.318745,1.322426,1.319978,0.001054
8680.250000,4,1.325190,1.328208,1.326492,0.000825
8680.500000,4,1.331190,1.334899,1.332203,0.000873
8680.750000,4,1.334934,1.338284,1.336372,0.000819
8681.000000,4,1.337309,1.340680,1.338644,0.000969
8681.250000,4,1.338254,1.341129,1.339642,0.000738
8681.500000,4,1.337263,1.339922,1.338548,0.000678
8681.750000,4,1.332667,1.337019,1.335431,0.000983
8682.000000,4,1.327748,1.331356,1.329777,0.000818
8682.250000,4,1.318224,1.322476,1.320804,0.000985
8682.500000,4,1.305550,1.309032,1.307739,0.000813
8682.750000,4,1.287310,1.291701,1.290032,0.000937
8683.000000,4,1.263554,1.269491,1.267522,0.001316
8683.250000,4,1.234337,1.239956,1.238256,0.001353
8683.500000,4,1.198763,1.204421,1.202764,0.001360
8683.750000,4,1.157050,1.162671,1.160805,0.001354
8684.000000,4,1.109122,1.115093,1.112456,0.001384
8684.250000,4,1.054372,1.059974,1.057626,0.001354
8684.500000,4,0.994741,0.998757,0.996877,0.001130
