# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255020,0.256284,0.255655,0.000309
8128.250000,1,0.258620,0.259957,0.259292,0.000339
8128.500000,1,0.269744,0.271315,0.270485,0.000407
8128.750000,1,0.288111,0.289901,0.289186,0.000522
8129.000000,1,0.313883,0.316458,0.315440,0.000697
8129.250000,1,0.346911,0.349775,0.348573,0.000825
8129.500000,1,0.386404,0.389557,0.387945,0.000844
8129.750000,1,0.430777,0.434738,0.432874,0.001033
8130.000000,1,0.480241,0.484140,0.482176,0.001085
8130.250000,1,0.533180,0.537278,0.535081,0.001178
8130.500000,1,0.588507,0.593019,0.590535,0.001205
8130.750000,1,0.645252,0.650505,0.647416,0.001359
8131.000000,1,0.701577,0.706867,0.704108,0.001339
8131.250000,1,0.757305,0.762131,0.759416,0.001192
8131.500000,1,0.810415,0.814739,0.812275,0.001248
8131.750000,1,0.860125,0.865836,0.862442,0.001310
8132.000000,1,0.906959,0.912488,0.909359,0.001239
8132.250000,1,0.949784,0.954037,0.951722,0.001064
8132.500000,1,0.987229,0.991674,0.989379,0.001180
8132.750000,1,1.020414,1.025091,1.022210,0.001059
8133.000000,1,1.049345,1.052763,1.051071,0.000953
8133.250000,1,1.076095,1.079245,1.077413,0.000966
8133.500000,1,1.100889,1.104907,1.102309,0.000982
8133.750000,1,1.124159,1.128059,1.125741,0.001091
8134.000000,1,1.144414,1.148411,1.146538,0.000899
8134.250000,1,1.162111,1.165582,1.163950,0.000857
8134.500000,1,1.176436,1.179270,1.177879,0.000922
8134.750000,1,1.188094,1.191214,1.189561,0.000793
8135.000000,1,1.200046,1.202885,1.201248,0.000736
8135.250000,1,1.213093,1.216806,1.214257,0.000880
8135.500000,1,1.227188,1.230133,1.228590,0.000810
8135.750000,1,1.241642,1.244287,1.242810,0.000781
8136.000000,1,1.253346,1.256665,1.254596,0.000769
8136.250000,1,1.261284,1.264270,1.262661,0.000812
8136.500000,1,1.267229,1.269889,1.268523,0.000728
8136.750000,1,1.271533,1.274230,1.273204,0.000785
8137.000000,1,1.277529,1.279531,1.278620,0.000578
8137.250000,1,1.282247,1.285700,1.283982,0.000809
8137.500000,1,1.288037,1.291351,1.289648,0.000894
8137.750000,1,1.291908,1.294780,1.293451,0.000647
8138.000000,1,1.294884,1.297254,1.296102,0.000610
8138.250000,1,1.297080,1.299831,1.298556,0.000696
8138.500000,1,1.299462,1.302741,1.301137,0.000801
8138.750000,1,1.302017,1.305111,1.303540,0.000794
8139.000000,1,1.304255,1.306983,1.305649,0.000718
8139.250000,1,1.304600,1.307188,1.306243,0.000655
8139.500000,1,1.303546,1.306844,1.305220,0.000811
8139.750000,1,1.300475,1.303438,1.302164,0.000810
8140.000000,1,1.298158,1.300859,1.299180,0.000803
8140.250000,1,1.294663,1.298597,1.296822,0.000975
8140.500000,1,1.293584,1.296575,1.295003,0.000751
8140.750000,1,1.292457,1.295044,1.294003,0.000763
8141.000000,1,1.290846,1.294318,1.292634,0.000826
8141.250000,1,1.288720,1.291378,1.290010,0.000714
8141.500000,1,1.283016,1.286664,1.285198,0.001056
8141.750000,1,1.276078,1.279149,1.277568,0.000838
8142.000000,1,1.265307,1.268952,1.267271,0.001024
8142.250000,1,1.253615,1.256724,1.255125,0.001006
8142.500000,1,1.240883,1.244174,1.242678,0.000984
8142.750000,1,1.228191,1.232663,1.231038,0.001115
8143.000000,1,1.219999,1.224135,1.222102,0.000990
8143.250000,1,1.213858,1.217525,1.215628,0.001138
8143.500000,1,1.208787,1.213199,1.211021,0.001180
8143.750000,1,1.204424,1.208901,1.207039,0.001080
8144.000000,1,1.200550,1.204523,1.202622,0.001045
8144.250000,1,1.194772,1.198801,1.196814,0.000982
8144.500000,1,1.188481,1.191959,1.190458,0.000946
8144.750000,1,1.182843,1.186662,1.184799,0.001054
8145.000000,1,1.178479,1.181777,1.180304,0.000805
8145.250000,1,1.175192,1.178840,1.177212,0.000874
8145.500000,1,1.172579,1.176432,1.174689,0.000822
8145.750000,1,1.170503,1.173343,1.172315,0.000736
8146.000000,1,1.169551,1.172030,1.170853,0.000747
8146.250000,1,1.168546,1.171029,1.170155,0.000691
8146.500000,1,1.169419,1.171985,1.170943,0.000570
8146.750000,1,1.171052,1.173147,1.172157,0.000613
8147.000000,1,1.172221,1.174429,1.173233,0.000548
8147.250000,1,1.172455,1.174976,1.173531,0.000579
8147.500000,1,1.171795,1.174714,1.173294,0.000747
8147.750000,1,1.171483,1.174461,1.172430,0.000783
8148.000000,1,1.171225,1.173348,1.172140,0.000635
8148.250000,1,1.170442,1.173031,1.171850,0.000599
8148.500000,1,1.170187,1.173522,1.172033,0.000893
8148.750000,1,1.169797,1.171844,1.170972,0.000641
8149.000000,1,1.167349,1.170984,1.168891,0.000878
8149.250000,1,1.164173,1.167156,1.165980,0.000749
8149.500000,1,1.161681,1.164109,1.162769,0.000607
8149.750000,1,1.158218,1.160632,1.159531,0.000684
8150.000000,1,1.155243,1.157581,1.156521,0.000748
8150.250000,1,1.152434,1.154994,1.153584,0.000707
8150.500000,1,1.148631,1.150858,1.149875,0.000468
8150.750000,1,1.143881,1.146881,1.145187,0.000738
8151.000000,1,1.138183,1.141438,1.139974,0.000719
8151.250000,1,1.133769,1.135581,1.134644,0.000490
8151.500000,1,1.127360,1.130387,1.129421,0.000702
8151.750000,1,1.122351,1.125373,1.124132,0.000715
8152.000000,1,1.117302,1.119710,1.118578,0.000673
8152.250000,1,1.109800,1.112930,1.111754,0.000780
8152.500000,1,1.102921,1.105901,1.104363,0.000763
8152.750000,1,1.094624,1.097485,1.095919,0.000785
8153.000000,1,1.085121,1.087729,1.086310,0.000788
8153.250000,1,1.073485,1.076727,1.075195,0.000836
8153.500000,1,1.061025,1.064434,1.062481,0.000822
8153.750000,1,1.046752,1.050347,1.048228,0.000877
8154.000000,1,1.031066,1.033929,1.032272,0.000774
8154.250000,1,1.013556,1.017327,1.015219,0.000912
8154.500000,1,0.995147,0.998614,0.996641,0.000887
8154.750000,1,0.973824,0.977110,0.975552,0.000786
8155.000000,1,0.949992,0.952941,0.951267,0.000864
8155.250000,1,0.921112,0.924710,0.923077,0.000877
8155.500000,1,0.888584,0.892102,0.890526,0.000962
8155.750000,1,0.851620,0.856261,0.853961,0.001117
8156.000000,1,0.811404,0.816084,0.813524,0.001146
8156.250000,1,0.767163,0.772277,0.769468,0.001163
8156.500000,1,0.720566,0.725354,0.722887,0.001174
8156.750000,1,0.671353,0.676178,0.673680,0.001223
8157.000000,1,0.620654,0.625740,0.623407,0.001263
8157.250000,1,0.570977,0.575528,0.572891,0.001211
8157.500000,1,0.521246,0.525995,0.523493,0.001204
8157.750000,1,0.474158,0.477861,0.475983,0.001126
8158.000000,1,0.429415,0.433748,0.431372,0.001101
8158.250000,1,0.388576,0.392284,0.390469,0.001046
8158.500000,1,0.352801,0.355852,0.354295,0.000812
8158.750000,1,0.322014,0.324696,0.323409,0.000796
8159.000000,1,0.297076,0.299042,0.298123,0.000601
8159.250000,1,0.277747,0.279527,0.278604,0.000493
8159.500000,1,0.263847,0.265470,0.264772,0.000435
8159.750000,1,0.255892,0.257118,0.256417,0.000299
8160.000000,2,0.284489,0.285988,0.285092,0.000342
8160.250000,2,0.287160,0.289112,0.288325,0.000420
8160.500000,2,0.295349,0.296898,0.296130,0.000446
8160.750000,2,0.309238,0.311768,0.310775,0.000604
8161.000000,2,0.328302,0.330944,0.329805,0.000634
8161.250000,2,0.353174,0.356082,0.355030,0.000768
8161.500000,2,0.382298,0.385635,0.384244,0.000875
8161.750000,2,0.416677,0.420701,0.419140,0.001034
8162.000000,2,0.455010,0.459154,0.457431,0.001100
8162.250000,2,0.497717,0.502054,0.500148,0.001163
8162.500000,2,0.541473,0.546019,0.544026,0.001188
8162.750000,2,0.586535,0.591463,0.589515,0.001347
8163.000000,2,0.630267,0.634806,0.632907,0.001186
8163.250000,2,0.672601,0.677089,0.675350,0.001152
8163.500000,2,0.711953,0.716269,0.714575,0.001208
8163.750000,2,0.750788,0.754906,0.753158,0.001109
8164.000000,2,0.785834,0.790253,0.788468,0.001056
8164.250000,2,0.818673,0.822399,0.821094,0.000994
8164.500000,2,0.845981,0.849136,0.847824,0.000842
8164.750000,2,0.868480,0.871733,0.870189,0.000805
8165.000000,2,0.885337,0.887832,0.886952,0.000642
8165.250000,2,0.901257,0.903513,0.902378,0.000545
8165.500000,2,0.914614,0.916816,0.915689,0.000541
8165.750000,2,0.928404,0.930991,0.929808,0.000708
8166.000000,2,0.941289,0.943555,0.942284,0.000565
8166.250000,2,0.952917,0.954898,0.954159,0.000532
8166.500000,2,0.961556,0.963952,0.962803,0.000550
8166.750000,2,0.968612,0.970950,0.970063,0.000649
8167.000000,2,0.973826,0.975784,0.974677,0.000519
8167.250000,2,0.978177,0.980195,0.979343,0.000505
8167.500000,2,0.980845,0.982660,0.981810,0.000541
8167.750000,2,0.983273,0.985203,0.984266,0.000565
8168.000000,2,0.984308,0.986607,0.985377,0.000563
8168.250000,2,0.986710,0.989169,0.987778,0.000661
8168.500000,2,0.989597,0.992498,0.991003,0.000619
8168.750000,2,0.995873,0.998840,0.997664,0.000750
8169.000000,2,1.003498,1.006886,1.005612,0.000916
8169.250000,2,1.013533,1.016837,1.015266,0.000921
8169.500000,2,1.021036,1.024887,1.023297,0.000936
8169.750000,2,1.029509,1.033129,1.031107,0.000971
8170.000000,2,1.034429,1.038263,1.036470,0.001068
8170.250000,2,1.040484,1.044366,1.042453,0.001007
8170.500000,2,1.045381,1.049836,1.047639,0.001180
8170.750000,2,1.051580,1.056102,1.053801,0.001256
8171.000000,2,1.055765,1.060442,1.058623,0.001274
8171.250000,2,1.061450,1.066628,1.064168,0.001300
8171.500000,2,1.066807,1.071191,1.068883,0.001268
8171.750000,2,1.072632,1.077307,1.075301,0.001391
8172.000000,2,1.078563,1.083887,1.081605,0.001414
8172.250000,2,1.084071,1.088853,1.086799,0.001328
8172.500000,2,1.086469,1.091158,1.088932,0.001310
8172.750000,2,1.087048,1.092248,1.089613,0.001442
8173.000000,2,1.085474,1.091356,1.088145,0.001455
8173.250000,2,1.086764,1.092070,1.089497,0.001418
8173.500000,2,1.091732,1.096847,1.094328,0.001387
8173.750000,2,1.101687,1.107292,1.104709,0.001561
8174.000000,2,1.114997,1.119609,1.116902,0.001432
8174.250000,2,1.127185,1.132725,1.129636,0.001520
8174.500000,2,1.136818,1.142064,1.139227,0.001385
8174.750000,2,1.145135,1.149306,1.147078,0.001168
8175.000000,2,1.151620,1.156069,1.153699,0.001223
8175.250000,2,1.160663,1.164262,1.162175,0.001176
8175.500000,2,1.169852,1.173034,1.171172,0.000869
8175.750000,2,1.179352,1.183611,1.180950,0.001020
8176.000000,2,1.215517,1.228657,1.222833,0.003592
8176.250000,2,1.190840,1.194005,1.192581,0.000623
8176.500000,2,1.194247,1.197250,1.195185,0.000714
8176.750000,2,1.198650,1.201327,1.199848,0.000731
8177.000000,2,1.204433,1.207858,1.206102,0.000852
8177.250000,2,1.213510,1.216958,1.215267,0.000794
8177.500000,2,1.221662,1.224869,1.222822,0.000825
8177.750000,2,1.227436,1.231630,1.229193,0.000821
8178.000000,2,1.230488,1.233555,1.231926,0.000932
8178.250000,2,1.233624,1.236900,1.234913,0.000803
8178.500000,2,1.236537,1.239702,1.237424,0.000722
8178.750000,2,1.241204,1.245063,1.242568,0.000801
8179.000000,2,1.246391,1.249669,1.247615,0.000877
8179.250000,2,1.251574,1.254365,1.252651,0.000762
8179.500000,2,1.253066,1.256481,1.254965,0.000791
8179.750000,2,1.255516,1.258735,1.257030,0.001011
8180.000000,2,1.258063,1.261284,1.259256,0.000714
8180.250000,2,1.263025,1.266042,1.264427,0.000758
8180.500000,2,1.270165,1.273552,1.271616,0.000857
8180.750000,2,1.280614,1.283921,1.281795,0.000824
8181.000000,2,1.290048,1.293051,1.291379,0.000857
8181.250000,2,1.299184,1.302004,1.300588,0.000881
8181.500000,2,1.305809,1.309517,1.307415,0.001033
8181.750000,2,1.312205,1.315967,1.314072,0.001170
8182.000000,2,1.316948,1.320546,1.318757,0.001039
8182.250000,2,1.321119,1.326152,1.323370,0.001305
8182.500000,2,1.323329,1.328372,1.325897,0.001404
8182.750000,2,1.325702,1.331137,1.328268,0.001420
8183.000000,2,1.328004,1.333335,1.330331,0.001543
8183.250000,2,1.331969,1.337187,1.334317,0.001314
8183.500000,2,1.336523,1.341443,1.338679,0.001332
8183.750000,2,1.342302,1.347315,1.344794,0.001555
8184.000000,2,1.346602,1.352235,1.349523,0.001457
8184.250000,2,1.349370,1.355640,1.352358,0.001529
8184.500000,2,1.349188,1.355217,1.352500,0.001618
8184.750000,2,1.348752,1.354926,1.351908,0.001690
8185.000000,2,1.346196,1.353414,1.349675,0.001739
8185.250000,2,1.345547,1.351217,1.348377,0.001565
8185.500000,2,1.341947,1.348251,1.344791,0.001870
8185.750000,2,1.335823,1.342763,1.339452,0.001784
8186.000000,2,1.326169,1.333275,1.329441,0.001937
8186.250000,2,1.312327,1.318733,1.315419,0.001661
8186.500000,2,1.291325,1.298447,1.295291,0.001691
8186.750000,2,1.266805,1.274467,1.270775,0.001860
8187.000000,2,1.236018,1.243235,1.239840,0.001734
8187.250000,2,1.200779,1.207136,1.203986,0.001463
8187.500000,2,1.158695,1.165096,1.161548,0.001600
8187.750000,2,1.112545,1.118288,1.115471,0.001537
8188.000000,2,1.061192,1.066376,1.063904,0.001444
8188.250000,2,1.007159,1.012829,1.009792,0.001490
8188.500000,2,0.948659,0.953917,0.951185,0.001492
8188.750000,2,0.888219,0.893257,0.890520,0.001554
8189.000000,2,0.823339,0.828524,0.825880,0.001490
8189.250000,2,0.758310,0.763188,0.760708,0.001504
8189.500000,2,0.691472,0.696124,0.693802,0.001480
8189.750000,2,0.626332,0.630915,0.628753,0.001333
8190.000000,2,0.562424,0.567459,0.564907,0.001451
8190.250000,2,0.503413,0.507823,0.505794,0.001267
8190.500000,2,0.448860,0.452881,0.450942,0.001146
8190.750000,2,0.401786,0.405074,0.403556,0.000971
8191.000000,2,0.361540,0.363919,0.362811,0.000824
8191.250000,2,0.329979,0.332320,0.331312,0.000678
8191.500000,2,0.306453,0.308421,0.307566,0.000511
8191.750000,2,0.293083,0.294850,0.293965,0.000429
8192.000000,3,0.319165,0.320931,0.320222,0.000463
8192.250000,3,0.322313,0.323690,0.323102,0.000347
8192.500000,3,0.330783,0.332507,0.331680,0.000480
8192.750000,3,0.344984,0.347540,0.346401,0.000537
8193.000000,3,0.365010,0.367988,0.366709,0.000760
8193.250000,3,0.390972,0.394052,0.392610,0.000745
8193.500000,3,0.421209,0.425302,0.423405,0.001046
8193.750000,3,0.456566,0.460706,0.458922,0.001038
8194.000000,3,0.495874,0.500663,0.498643,0.001254
8194.250000,3,0.539607,0.545075,0.542691,0.001323
8194.500000,3,0.586482,0.592675,0.589980,0.001544
8194.750000,3,0.636030,0.642411,0.639542,0.001621
8195.000000,3,0.685144,0.692194,0.689103,0.001784
8195.250000,3,0.733542,0.739906,0.737335,0.001717
8195.500000,3,0.779114,0.785467,0.782993,0.001751
8195.750000,3,0.822626,0.828503,0.826244,0.001608
8196.000000,3,0.862383,0.869605,0.866843,0.001876
8196.250000,3,0.899764,0.906948,0.903934,0.001945
8196.500000,3,0.931834,0.938745,0.936112,0.001890
8196.750000,3,0.958586,0.965141,0.962683,0.001739
8197.000000,3,0.980258,0.985955,0.983918,0.001696
8197.250000,3,0.997250,1.002989,1.001021,0.001681
8197.500000,3,1.010491,1.016620,1.014334,0.001727
8197.750000,3,1.020518,1.026905,1.024656,0.001675
8198.000000,3,1.026577,1.032990,1.030241,0.001675
8198.250000,3,1.027810,1.033286,1.030961,0.001517
8198.500000,3,1.024050,1.029830,1.027089,0.001545
8198.750000,3,1.019151,1.023921,1.021640,0.001433
8199.000000,3,1.014152,1.019875,1.017109,0.001536
8199.250000,3,1.013354,1.018496,1.016000,0.001545
8199.500000,3,1.015865,1.020862,1.018541,0.001438
8199.750000,3,1.020708,1.025720,1.023212,0.001480
8200.000000,3,1.024786,1.030073,1.027627,0.001534
8200.250000,3,1.026803,1.031283,1.028902,0.001340
8200.500000,3,1.025962,1.030056,1.027853,0.001245
8200.750000,3,1.023274,1.026876,1.025362,0.000952
8201.000000,3,1.020385,1.024445,1.022140,0.001018
8201.250000,3,1.017418,1.020828,1.018959,0.000747
8201.500000,3,1.013978,1.016720,1.015360,0.000630
8201.750000,3,1.010136,1.012612,1.011439,0.000601
8202.000000,3,1.007085,1.009713,1.008704,0.000612
8202.250000,3,1.007826,1.009868,1.008552,0.000562
8202.500000,3,1.009869,1.012585,1.011625,0.000555
8202.750000,3,1.016349,1.018847,1.017743,0.000600
8203.000000,3,1.023214,1.025343,1.024230,0.000589
8203.250000,3,1.027374,1.030181,1.028557,0.000702
8203.500000,3,1.028905,1.032348,1.030198,0.000898
8203.750000,3,1.028161,1.031670,1.030154,0.000803
8204.000000,3,1.029871,1.034108,1.031706,0.000938
8204.250000,3,1.035353,1.038820,1.037083,0.000877
8204.500000,3,1.044033,1.048354,1.046423,0.000981
8204.750000,3,1.056184,1.060820,1.058781,0.001153
8205.000000,3,1.068264,1.072969,1.070816,0.001288
8205.250000,3,1.078282,1.083676,1.081571,0.001317
8205.500000,3,1.087073,1.091778,1.089796,0.001274
8205.750000,3,1.092957,1.098612,1.095931,0.001416
8206.000000,3,1.099304,1.103758,1.101471,0.001173
8206.250000,3,1.104112,1.109237,1.107171,0.001225
8206.500000,3,1.110730,1.114694,1.112718,0.001122
8206.750000,3,1.115267,1.119146,1.117744,0.001036
8207.000000,3,1.119234,1.123503,1.121570,0.001188
8207.250000,3,1.122992,1.126964,1.124804,0.001174
8207.500000,3,1.125718,1.130223,1.128253,0.001108
8207.750000,3,1.130356,1.133632,1.131672,0.000932
8208.000000,3,1.133865,1.137714,1.135790,0.001074
8208.250000,3,1.138291,1.142419,1.140501,0.001114
8208.500000,3,1.143863,1.147515,1.145809,0.000964
8208.750000,3,1.149822,1.154082,1.152315,0.001112
8209.000000,3,1.157400,1.161113,1.159316,0.001040
8209.250000,3,1.163889,1.168073,1.165934,0.001110
8209.500000,3,1.169481,1.174008,1.171102,0.001101
8209.750000,3,1.174073,1.181076,1.176279,0.001686
8210.000000,3,1.178539,1.250863,1.188925,0.015349
8210.250000,3,1.181281,1.188896,1.183930,0.001822
8210.500000,3,1.186090,1.190725,1.187917,0.001012
8210.750000,3,1.191369,1.196619,1.193583,0.001116
8211.000000,3,1.196378,1.201588,1.198389,0.001188
8211.250000,3,1.199979,1.204937,1.201840,0.001161
8211.500000,3,1.202016,1.207512,1.203937,0.001231
8211.750000,3,1.204418,1.209534,1.206299,0.001194
8212.000000,3,1.207484,1.212049,1.210105,0.001250
8212.250000,3,1.212206,1.216661,1.214615,0.001143
8212.500000,3,1.216026,1.220729,1.218001,0.001247
8212.750000,3,1.216346,1.222107,1.218646,0.001342
8213.000000,3,1.213922,1.218546,1.215487,0.001224
8213.250000,3,1.208796,1.213829,1.210740,0.001131
8213.500000,3,1.205227,1.209866,1.207584,0.001165
8213.750000,3,1.208246,1.211827,1.209568,0.000823
8214.000000,3,1.215334,1.218857,1.217360,0.000855
8214.250000,3,1.226486,1.230823,1.229078,0.001006
8214.500000,3,1.238384,1.243651,1.241552,0.001117
8214.750000,3,1.249487,1.254616,1.252836,0.000997
8215.000000,3,1.258400,1.262210,1.260781,0.000971
8215.250000,3,1.263892,1.268546,1.267152,0.001028
8215.500000,3,1.270736,1.275002,1.273699,0.001036
8215.750000,3,1.279451,1.282648,1.281655,0.000709
8216.000000,3,1.288064,1.291655,1.290171,0.001023
8216.250000,3,1.296336,1.299528,1.297885,0.000840
8216.500000,3,1.302352,1.306138,1.304121,0.000820
8216.750000,3,1.307362,1.310641,1.308833,0.000712
8217.000000,3,1.310036,1.315055,1.312846,0.001054
8217.250000,3,1.315323,1.317982,1.316589,0.000742
8217.500000,3,1.318087,1.321152,1.319707,0.000826
8217.750000,3,1.319434,1.321989,1.320607,0.000764
8218.000000,3,1.315558,1.318978,1.317500,0.000910
8218.250000,3,1.308834,1.311157,1.310081,0.000769
8218.500000,3,1.296135,1.301287,1.298337,0.000994
8218.750000,3,1.281307,1.286076,1.282857,0.001004
8219.000000,3,1.261670,1.267891,1.263254,0.001381
8219.250000,3,1.237724,1.243378,1.239505,0.001157
8219.500000,3,1.208260,1.213783,1.210090,0.001130
8219.750000,3,1.171754,1.178685,1.174236,0.001391
8220.000000,3,1.129180,1.133642,1.131473,0.001040
8220.250000,3,1.079146,1.087629,1.082097,0.001621
8220.500000,3,1.023000,1.031312,1.026153,0.001672
8220.750000,3,0.961814,0.969888,0.964643,0.001748
8221.000000,3,0.895336,0.902999,0.898418,0.001744
8221.250000,3,0.826282,0.833554,0.829210,0.001751
8221.500000,3,0.755716,0.761679,0.758565,0.001459
8221.750000,3,0.685779,0.692117,0.688549,0.001663
8222.000000,3,0.618440,0.623754,0.620873,0.001451
8222.250000,3,0.554786,0.559649,0.557143,0.001387
8222.500000,3,0.496825,0.500901,0.498791,0.001181
8222.750000,3,0.445059,0.449373,0.447364,0.001190
8223.000000,3,0.402342,0.405292,0.403868,0.000873
8223.250000,3,0.368033,0.370491,0.369347,0.000739
8223.500000,3,0.343349,0.345260,0.344310,0.000464
8223.750000,3,0.328431,0.329686,0.329064,0.000348
8224.000000,4,0.306542,0.307812,0.307259,0.000353
8224.250000,4,0.310237,0.311371,0.310865,0.000347
8224.500000,4,0.320165,0.321847,0.320944,0.000418
8224.750000,4,0.337290,0.339301,0.338293,0.000575
8225.000000,4,0.361139,0.363581,0.362255,0.000635
8225.250000,4,0.391820,0.394720,0.393382,0.000781
8225.500000,4,0.429060,0.432269,0.430780,0.000892
8225.750000,4,0.472761,0.476580,0.474695,0.001007
8226.000000,4,0.521203,0.525134,0.523187,0.001105
8226.250000,4,0.573522,0.577951,0.575746,0.001179
8226.500000,4,0.628340,0.632697,0.630600,0.001220
8226.750000,4,0.684338,0.688931,0.686498,0.001199
8227.000000,4,0.739264,0.744132,0.741660,0.001232
8227.250000,4,0.792860,0.797588,0.795450,0.001140
8227.500000,4,0.844418,0.848384,0.846360,0.001086
8227.750000,4,0.892639,0.896435,0.894591,0.000994
8228.000000,4,0.937411,0.941289,0.939329,0.000845
8228.250000,4,0.979192,0.982396,0.980395,0.000896
8228.500000,4,1.014741,1.017983,1.016279,0.000793
8228.750000,4,1.045691,1.048869,1.047613,0.000767
8229.000000,4,1.071108,1.074835,1.073062,0.000776
8229.250000,4,1.092731,1.096315,1.094873,0.000824
8229.500000,4,1.111285,1.114907,1.112918,0.000781
8229.750000,4,1.126909,1.130323,1.128671,0.000940
8230.000000,4,1.140025,1.143647,1.141770,0.000889
8230.250000,4,1.150482,1.154347,1.152756,0.001028
8230.500000,4,1.158691,1.162701,1.161042,0.000993
8230.750000,4,1.165455,1.168596,1.167340,0.001060
8231.000000,4,1.168435,1.173661,1.171149,0.001345
8231.250000,4,1.169810,1.174614,1.172469,0.001274
8231.500000,4,1.168164,1.173297,1.171006,0.001200
8231.750000,4,1.164642,1.169437,1.167537,0.001317
8232.000000,4,1.159604,1.165584,1.163028,0.001368
8232.250000,4,1.155811,1.161532,1.159136,0.001373
8232.500000,4,1.153322,1.159241,1.156941,0.001309
8232.750000,4,1.154657,1.159721,1.157625,0.001189
8233.000000,4,1.155831,1.161352,1.159796,0.001306
8233.250000,4,1.158761,1.163588,1.161843,0.001207
8233.500000,4,1.159835,1.164805,1.162678,0.001160
8233.750000,4,1.159042,1.164805,1.162253,0.001250
8234.000000,4,1.158872,1.163245,1.161292,0.001073
8234.250000,4,1.158320,1.163074,1.161197,0.001107
8234.500000,4,1.158641,1.164513,1.162222,0.001206
8234.750000,4,1.160447,1.165650,1.163500,0.001088
8235.000000,4,1.160046,1.165318,1.162811,0.001067
8235.250000,4,1.158761,1.164966,1.161256,0.001236
8235.500000,4,1.155038,1.161203,1.157849,0.001287
8235.750000,4,1.153924,1.159241,1.155474,0.001160
8236.000000,4,1.152429,1.157953,1.154344,0.001065
8236.250000,4,1.152589,1.157500,1.154511,0.001020
8236.500000,4,1.152800,1.157339,1.154378,0.001033
8236.750000,4,1.151686,1.156172,1.152990,0.001041
8237.000000,4,1.147528,1.153264,1.149427,0.001211
8237.250000,4,1.143681,1.149491,1.145450,0.001234
8237.500000,4,1.140195,1.144178,1.141148,0.000936
8237.750000,4,1.137238,1.140566,1.138207,0.000848
8238.000000,4,1.133136,1.138634,1.134974,0.001086
8238.250000,4,1.129283,1.133573,1.130873,0.001016
8238.500000,4,1.123225,1.127566,1.124706,0.001014
8238.750000,4,1.117600,1.121440,1.118814,0.000946
8239.000000,4,1.113503,1.117575,1.114628,0.000961
8239.250000,4,1.113802,1.117055,1.114897,0.000732
8239.500000,4,1.117803,1.120152,1.118657,0.000588
8239.750000,4,1.124372,1.127244,1.125665,0.000724
8240.000000,4,1.142836,1.149488,1.146933,0.001795
8240.250000,4,1.134734,1.138682,1.136375,0.000969
8240.500000,4,1.137100,1.140441,1.138334,0.000746
8240.750000,4,1.138436,1.141859,1.139696,0.000800
8241.000000,4,1.139524,1.141738,1.140703,0.000533
8241.250000,4,1.139912,1.142236,1.141301,0.000522
8241.500000,4,1.138934,1.140770,1.139736,0.000512
8241.750000,4,1.135332,1.137406,1.136413,0.000585
8242.000000,4,1.131056,1.133532,1.132105,0.000625
8242.250000,4,1.128203,1.130556,1.129680,0.000597
8242.500000,4,1.129235,1.132188,1.130610,0.000750
8242.750000,4,1.133558,1.136382,1.135313,0.000678
8243.000000,4,1.138812,1.142876,1.140613,0.000951
8243.250000,4,1.142528,1.145876,1.144121,0.000940
8243.500000,4,1.142005,1.145325,1.143578,0.000958
8243.750000,4,1.138584,1.143211,1.140906,0.001174
8244.000000,4,1.135545,1.140758,1.138339,0.001255
8244.250000,4,1.136672,1.142414,1.139590,0.001458
8244.500000,4,1.142025,1.147241,1.144753,0.001566
8244.750000,4,1.149853,1.156062,1.153193,0.001612
8245.000000,4,1.157611,1.164903,1.161004,0.001637
8245.250000,4,1.164463,1.170312,1.167251,0.001524
8245.500000,4,1.166918,1.174246,1.170649,0.001609
8245.750000,4,1.168025,1.175510,1.172580,0.001703
8246.000000,4,1.170963,1.177216,1.174017,0.001680
8246.250000,4,1.172694,1.178731,1.175888,0.001684
8246.500000,4,1.172382,1.178511,1.175876,0.001606
8246.750000,4,1.171174,1.178159,1.174777,0.001527
8247.000000,4,1.169162,1.175711,1.172418,0.001486
8247.250000,4,1.167029,1.173583,1.170701,0.001490
8247.500000,4,1.167924,1.173031,1.170896,0.001313
8247.750000,4,1.171235,1.177397,1.174463,0.001584
8248.000000,4,1.177030,1.183137,1.179751,0.001426
8248.250000,4,1.182766,1.187723,1.185686,0.001252
8248.500000,4,1.187686,1.192580,1.190104,0.001181
8248.750000,4,1.189320,1.194773,1.193031,0.001302
8249.000000,4,1.191288,1.196344,1.193937,0.001186
8249.250000,4,1.191248,1.196033,1.193768,0.001115
8249.500000,4,1.188660,1.194202,1.191874,0.001066
8249.750000,4,1.185913,1.189777,1.188014,0.000829
8250.000000,4,1.178351,1.182786,1.180983,0.000943
8250.250000,4,1.169001,1.173054,1.171281,0.000822
8250.500000,4,1.154616,1.159512,1.157705,0.001026
8250.750000,4,1.138413,1.142927,1.141166,0.001034
8251.000000,4,1.118465,1.122619,1.120361,0.001054
8251.250000,4,1.092510,1.096745,1.094540,0.001074
8251.500000,4,1.060671,1.064977,1.062435,0.001099
8251.750000,4,1.022318,1.028176,1.024857,0.001267
8252.000000,4,0.980307,0.985483,0.982423,0.001245
8252.250000,4,0.934021,0.938411,0.935742,0.001225
8252.500000,4,0.883184,0.888625,0.885020,0.001361
